GEOID,tmax
01001,75.6829799107143
01003,81.45511968085107
01005,80.4224609375
01007,70.68593750000001
01009,66.26371173469387
01011,79.41588010204082
01013,79.83955357142858
01015,70.29989919354838
01017,76.36487132352941
01019,70.49992897727273
01021,72.60198863636364
01023,71.10804115853658
01025,75.53646129261364
01027,71.2655868902439
01029,71.22465277777779
01031,82.453466796875
01033,64.3606566011236
01035,80.8473412298387
01037,73.35621778350516
01039,82.84913313356165
01041,80.56596235795455
01043,65.28945312500001
01045,82.37899525316456
01047,75.54944349315069
01049,66.48137335526316
01051,76.95283203125
01053,81.9810683139535
01055,68.34741586538462
01057,65.97515285326087
01059,63.878826530612244
01061,84.20066176470588
01063,68.33657280219781
01065,70.26668956043956
01067,82.12179969879519
01069,84.06400533536586
01071,65.40407885174419
01073,67.9173504601227
01075,65.16354166666666
01077,64.18405949519232
01079,64.31670673076923
01081,78.30123980978261
01083,64.14031250000001
01085,78.39124098557693
01087,79.09911764705882
01089,64.48414446721311
01091,72.15281929347827
01093,64.64358258928571
01095,65.67761008522729
01097,81.49357142857143
01099,78.64109375
01101,79.11337553879311
01103,64.67828947368422
01105,72.4387087264151
01107,66.04254261363637
01109,80.36976396276596
01111,73.50564024390245
01113,80.26266351744187
01115,68.39814453125
01117,70.03135869565217
01119,68.19279891304349
01121,70.93843470982144
01123,75.47552544247787
01125,68.17266430412371
01127,66.68879310344828
01129,76.82942708333333
01131,76.41104910714287
01133,64.71004464285714
04001,73.1349655289331
04003,83.91111425339366
04005,75.11208789974847
04007,80.1700892857143
04009,83.34034966960353
04011,78.01853409090909
04012,93.36294575113808
04013,92.43422050561797
04015,84.37291745820669
04017,75.38553948479729
04019,89.75749782145624
04021,91.25291385135137
04023,83.31953125
04025,80.79308712121212
04027,94.12198604060913
05001,58.30682832792208
05003,58.37142693014706
05005,63.05602678571428
05007,64.10302083333333
05009,61.48187500000001
05011,57.718625
05013,57.46489825581395
05015,61.11392045454545
05017,58.758070388349516
05019,56.190988372093024
05021,63.182890625
05023,60.56878633720931
05025,57.06680126404494
05027,55.91028532608696
05029,60.96893262987013
05031,62.649632352941175
05033,63.508106617647066
05035,61.87971875
05037,61.311875
05039,56.639001820388344
05041,57.97804203539823
05043,57.4996484375
05045,60.58975866336634
05047,61.783014112903224
05049,62.77138671875
05051,55.973749999999995
05053,57.26923076923077
05055,63.0066265060241
05057,56.033952702702706
05059,56.311936773255816
05061,55.28767361111111
05063,61.73917410714286
05065,62.467295258620695
05067,61.7966796875
05069,57.62438616071429
05071,60.340668808411216
05073,55.9585556402439
05075,62.895013297872346
05077,60.10963273195877
05079,57.357638888888886
05081,56.779129464285724
05083,60.16334021226415
05085,59.359375
05087,59.828450000000004
05089,62.81061422413793
05091,56.29002016129032
05093,62.88095079787234
05095,59.57656250000001
05097,54.68579184322034
05099,55.8375726744186
05101,58.98546875
05103,56.807153096330275
05105,59.0200390625
05107,59.20296391752577
05109,54.95588662790698
05111,62.125
05113,53.9640869140625
05115,60.30580357142857
05117,59.91998355263158
05119,58.930521716101694
05121,63.2117912371134
05123,60.7015625
05125,57.35707547169812
05127,57.07815998134328
05129,60.60056818181818
05131,61.70137195121951
05133,56.24811422413793
05135,62.41734035326087
05137,61.01748934659091
05139,57.58877667682927
05141,60.125811298076925
05143,62.96482142857143
05145,60.840979677914106
05147,60.988816713483146
05149,58.63507812500001
06001,74.05736019736842
06003,59.416861413043485
06005,75.97478390957447
06007,80.75694179389313
06009,76.46607285031847
06011,82.02158368644068
06013,77.91443584070798
06015,64.02285391566265
06017,70.37697458791209
06019,74.5527326311384
06021,79.24479417067307
06023,67.3486919877408
06025,94.67232255025125
06027,80.60878792180402
06029,78.24764190317195
06031,83.60951086956523
06033,74.03538830445545
06035,66.85545388926631
06037,74.06924396838602
06039,76.01622706422019
06041,71.1574762658228
06043,74.32748579545455
06045,71.19041685675184
06047,81.90295369601328
06049,67.12547321428572
06051,64.52964230371902
06053,72.63004977318549
06055,79.82298728813561
06057,70.74494298986487
06059,75.72188846982759
06061,71.91520878820961
06063,66.58763146033654
06065,88.17753107574349
06067,84.12742239932885
06069,73.95131696428572
06071,87.03057353565364
06073,79.69315439356437
06075,67.96015625
06077,82.19609375
06079,72.45212461890245
06081,68.66460597826088
06083,66.7238984375
06085,73.65227701005026
06087,69.3202445652174
06089,74.54433005852843
06091,65.15889991554054
06093,66.6619043255132
06095,81.23595935314685
06097,76.20227272727273
06099,80.76661931818181
06101,85.66433423913044
06103,76.5501194267516
06105,66.3776172630561
06107,72.58629791091161
06109,66.80208333333333
06111,66.83956850533808
06113,83.49633757961784
06115,82.50024752475247
08001,33.00280720338983
08003,61.55008844339623
08005,33.272951680672264
08007,63.618330792682926
08009,53.18645
08011,55.13445312500001
08013,36.97560096153846
08014,35.3778125
08015,49.822682119205304
08017,40.887447916666666
08019,39.55616477272728
08021,58.638968278894474
08023,56.80747282608696
08025,52.86886340725806
08027,51.06809895833334
08029,65.14238939606741
08031,34.62601902173913
08033,61.786923828125
08035,36.217509191176475
08037,49.05551330798479
08039,35.083705357142854
08041,40.56554710410557
08043,50.86257653061225
08045,57.37206604803494
08047,38.93147321428572
08049,43.26747013651877
08051,53.70423618027888
08053,50.12955942622951
08055,53.98453060165975
08057,43.667005107003895
08059,38.121129261363635
08061,47.04405309364549
08063,36.274519230769236
08065,44.691947115384615
08067,64.88380625
08069,36.801258165083134
08071,56.436305662692845
08073,41.193359375
08075,33.06478737113402
08077,65.30253718809982
08079,51.82749060150376
08081,58.73927865612649
08083,70.09690625
08085,67.14163685993977
08087,32.157805429864254
08089,58.03035714285715
08091,58.647082078313254
08093,45.856140029325516
08095,35.6140625
08097,49.14645161290323
08099,49.4703125
08101,52.196238270777485
08103,59.250259322478996
08105,58.21396921641791
08107,49.2751220703125
08109,55.16672453703704
08111,48.421704101562504
08113,63.677358352803736
08115,36.49578125
08117,42.54643092105263
08119,43.55634889240506
08121,32.88086038961039
08123,31.934547499999997
08125,34.8624255952381
09001,63.784699292452835
09003,62.14127906976744
09005,60.58999379139073
09007,61.174107142857146
09009,62.58105867346939
09011,59.120182291666666
09013,59.60611413043479
09015,58.701491477272725
10001,70.14239817415731
10003,69.79559235074628
10005,69.7435546875
11001,71.9609375
12001,88.91305216165414
12003,87.85435393258427
12005,83.89339139344261
12007,88.67089389534884
12009,88.75236037234043
12011,88.97698863636364
12013,86.06705411585367
12015,88.90638786764707
12017,87.39436383928572
12019,88.73406250000001
12021,89.17776309742646
12023,87.94165711009174
12027,90.80298295454546
12029,86.55588235294118
12031,87.44669421487605
12033,81.62375
12035,88.3331866197183
12037,84.18266267123288
12039,85.41448863636364
12041,88.38095703124999
12043,90.87317073170732
12045,85.30612664473684
12047,86.89866976351352
12049,91.09318181818183
12051,90.50113548136646
12053,87.91358173076924
12055,91.34455102848102
12057,88.12507491438357
12059,85.24022887323945
12061,89.45663555194805
12063,85.46839320866141
12065,85.47984375
12067,87.3758445945946
12069,90.30428941082802
12071,88.0968085106383
12073,85.69556183510639
12075,87.33460245253164
12077,86.38944989669422
12079,86.21708131067962
12081,89.15133351293103
12083,89.39466366525424
12085,88.19594155844156
12086,88.42656833022389
12087,87.04073234732824
12089,86.58848505434783
12091,83.37141741071429
12093,90.81428360849057
12095,90.81133071192053
12097,91.25461856617648
12099,88.96356693097016
12101,88.49926470588237
12103,84.85859375
12105,90.88823317307693
12107,89.37436655405405
12109,87.36699862637363
12111,88.47578125000001
12113,82.22005941901409
12115,88.47873813291139
12117,90.66324728260871
12119,89.6838125
12121,87.47032860824743
12123,85.52797202797203
12125,88.5546875
12127,88.99874237804879
12129,84.93059593023256
12131,83.9816459760274
12133,85.75630514705882
13001,85.60882482394366
13003,84.68608490566038
13005,85.18370535714287
13007,83.63361037234043
13009,82.15279605263159
13011,82.75118243243244
13013,81.20163043478261
13015,74.11599911971832
13017,82.355078125
13019,83.82711693548387
13021,79.53325892857143
13023,80.04158266129032
13025,85.87566964285715
13027,84.6623287671233
13029,87.7874755859375
13031,88.22374043367347
13033,87.76164772727273
13035,79.81756250000001
13037,82.86749237804878
13039,85.1321875
13043,87.00133272058824
13045,74.04803082191782
13047,69.58847656249999
13049,86.51783854166668
13051,87.84521634615385
13053,80.51178977272727
13055,70.55998641304348
13057,75.125732421875
13059,83.43183593750001
13061,82.006689453125
13063,78.01186079545455
13065,86.00665457589287
13067,75.9543125
13069,84.0925828313253
13071,83.20228365384615
13073,86.99773437500001
13075,83.7477318548387
13077,76.89090909090909
13079,79.19038722826087
13081,81.34465843023256
13083,66.4390625
13085,75.0203629032258
13087,84.85770474137931
13089,78.33631756756756
13091,81.07020246478874
13093,80.41305147058824
13095,83.02908163265306
13097,75.51844758064516
13099,83.438
13101,86.33725328947368
13103,89.26210387323944
13105,86.00504127358492
13107,86.2293162128713
13109,87.42131696428571
13111,69.846875
13113,77.7541015625
13115,72.78387500000001
13117,77.15870535714286
13119,84.57734375000001
13121,76.99461805555556
13123,70.3893656716418
13125,85.50379464285714
13127,84.87454637096775
13129,72.90986328125
13131,84.4637784090909
13133,83.73472521551724
13135,78.9083251953125
13137,79.4823828125
13139,79.34164062500001
13141,83.78796875
13143,72.25406976744186
13145,78.51771599264707
13147,85.49634046052631
13149,75.63058035714286
13151,79.01753826530613
13153,79.39338235294117
13155,82.70045072115386
13157,82.324625
13159,80.83701704545454
13161,84.44975000000001
13163,86.2476875
13165,87.94146875
13167,84.4771875
13169,80.35735795454546
13171,78.68229166666667
13173,85.01515625
13175,82.54158653846154
13177,82.25634191176471
13179,87.04719967532468
13181,86.71718750000001
13183,87.00280172413794
13185,85.16921672077923
13187,74.91057412790698
13189,86.2119921875
13191,85.5448299632353
13193,80.0103283898305
13195,84.37149390243903
13197,79.91400568181818
13199,77.7357421875
13201,84.1421875
13205,83.57539062500001
13207,79.42437500000001
13209,84.66619318181819
13211,82.29742647058823
13213,71.00207331730769
13215,80.18471679687501
13217,80.49002403846154
13219,82.92483258928573
13221,84.75998134328358
13223,74.39476902173914
13225,79.02255434782609
13227,72.9453125
13229,85.77734375
13231,78.22514204545455
13233,73.01294642857144
13235,80.17331414473684
13237,82.21214622641509
13239,81.111875
13241,76.63923295454546
13243,81.58883928571429
13245,87.6186224489796
13247,79.69407894736842
13249,80.1962890625
13251,89.00204454787234
13253,84.97565789473686
13255,78.5136875
13257,83.55359374999999
13259,80.7257472826087
13261,81.09891304347826
13263,79.1154364224138
13265,84.885546875
13267,86.6383152173913
13269,79.46810141509434
13271,83.01759733606558
13273,81.978125
13275,84.39961444805196
13277,82.5901953125
13279,85.62959905660378
13281,72.76568080357143
13283,84.61266163793104
13285,77.26764856557378
13287,81.79567307692308
13289,79.81087740384616
13291,71.68642578125001
13293,78.79856505102042
13295,68.70071428571428
13297,81.02876275510205
13299,85.8808562992126
13301,85.37233231707317
13303,84.32182716836735
13305,86.21843750000001
13307,80.87924107142858
13309,83.8425
13311,77.00222039473684
13313,70.64800145348838
13315,81.11418850806453
13317,85.80870863970588
13319,81.644580078125
13321,82.36255859375
16001,67.7376083815029
16003,58.888287984913795
16005,61.240405273437496
16007,56.14423076923077
16009,63.39643020072993
16011,60.90789331896552
16013,59.07427884615385
16015,59.62268237082067
16017,59.03673878205129
16019,55.962899250788645
16021,55.310820312500006
16023,58.08605276639344
16025,58.04351431564246
16027,69.6644162735849
16029,56.77668515358363
16031,63.13012589928058
16033,53.82248883928572
16035,61.208578939573464
16037,54.32181332236843
16039,63.19311951754386
16041,60.94175502232143
16043,53.880030959752325
16045,64.735595703125
16047,66.1742375
16049,58.99077900410678
16051,59.89485143442623
16053,66.90517578125001
16055,61.89948838495576
16057,65.59210654145079
16059,54.41783195525292
16061,64.12359913793104
16063,64.51397321428571
16065,56.880743243243245
16067,65.32858606557377
16069,67.59228316326531
16071,62.73917525773196
16073,64.51456145998417
16075,67.67452445652174
16077,62.86840277777778
16079,56.862558109504135
16081,53.01738528481013
16083,64.92040264423078
16085,56.69452145376176
16087,62.6019757231405
17001,51.60096153846154
17003,60.80612980769231
17005,56.164856991525426
17007,43.4146484375
17009,51.98918042452831
17011,45.07007472826087
17013,56.19697690217391
17015,42.44003232758621
17017,51.527963362068974
17019,51.43743206521739
17021,53.105630387931036
17023,54.842367788461544
17025,56.64308647260274
17027,57.54858455882353
17029,53.803472222222226
17031,45.64071457006369
17033,55.99271537162162
17035,54.83494318181818
17037,44.10697115384615
17039,50.491584821428575
17041,53.121875
17043,44.728502155172414
17045,53.73940217391305
17047,57.64098557692307
17049,55.46762408088235
17051,55.70640768348624
17053,49.123011363636365
17055,58.566071428571426
17057,48.134674202127655
17059,59.44257075471698
17061,55.15725446428572
17063,46.544580078125
17065,58.35751953125
17067,48.39966425619835
17069,59.752624999999995
17071,45.40561079545454
17073,44.0118359375
17075,49.29444754464286
17077,59.39588994565217
17079,55.813261718750006
17081,57.8367830882353
17083,56.16945754716981
17085,40.700878906250004
17087,59.483639705882354
17089,44.1728515625
17091,47.356249999999996
17093,45.3798828125
17095,45.20480371900826
17097,45.41432976973684
17099,46.19624660326087
17101,56.87061298076923
17103,44.1232439159292
17105,47.84425223214286
17107,50.65146967821783
17109,47.715163352272725
17111,43.60947265625
17113,49.11375
17115,51.91065848214286
17117,54.473371010638296
17119,56.908203125
17121,56.8690625
17123,46.96040111940299
17125,50.08865489130435
17127,60.47133928571429
17129,50.80213647959184
17131,43.72700639204545
17133,59.38821721311476
17135,54.31538130733946
17137,52.5921875
17139,53.1391826923077
17141,43.417512499999994
17143,47.12954545454545
17145,58.72388392857143
17147,51.6166015625
17149,54.13694196428571
17151,59.654569575471704
17153,60.61537298387097
17155,46.72780172413793
17157,59.558437500000004
17159,56.71966911764706
17161,43.364453125
17163,58.49891055045872
17165,59.142822265625
17167,52.07600279850746
17169,50.37486607142857
17171,53.87620192307692
17173,53.99460877862595
17175,45.504194078947364
17177,41.99056919642857
17179,48.81384139150944
17181,59.747807459677425
17183,52.03611232517483
17185,57.634765625
17187,45.01212713068182
17189,58.10479403409091
17191,57.62826704545454
17193,58.664874188311686
17195,43.66477924311926
17197,45.983837890625
17199,58.972788149350656
17201,43.34003429878049
17203,47.921930803571435
18001,50.98161272321429
18003,49.745358455882354
18005,56.791964285714286
18007,50.18427353896104
18009,50.85875
18011,51.303125
18013,56.025063775510205
18015,50.27401194852941
18017,49.325
18019,60.223437499999996
18021,54.72069052419355
18023,50.613125000000004
18025,58.876953125
18027,57.23268045774648
18029,56.62024147727273
18031,55.42097039473685
18033,48.39185267857143
18035,51.38370535714286
18037,58.2115096830986
18039,46.772070312500006
18041,53.72984375
18043,60.16015625
18045,52.482470703125
18047,54.98771306818182
18049,48.048892045454544
18051,58.11425253378378
18053,50.31178571428572
18055,55.96283482142857
18057,51.72589285714286
18059,52.96465625
18061,60.07722355769231
18063,52.70181451612903
18065,52.0453125
18067,50.0549715909091
18069,49.655970982142854
18071,58.00842225609756
18073,48.49959239130435
18075,51.382745535714285
18077,58.415364583333336
18079,57.71458333333334
18081,54.81109693877551
18083,57.041507352941174
18085,47.60525914634146
18087,46.900369318181816
18089,46.77377485795455
18091,46.34558423913043
18093,57.19403409090909
18095,51.557321428571434
18097,53.308482142857144
18099,47.09678697183098
18101,57.28839285714286
18103,49.213802083333334
18105,55.70246710526316
18107,51.8986328125
18109,54.68482142857143
18111,48.77569711538462
18113,47.48718327702702
18115,57.69985795454546
18117,58.01
18119,54.96265625
18121,53.54578804347826
18123,59.36004849137931
18125,57.888251201923076
18127,46.59245535714286
18129,58.970514112903224
18131,48.33252840909091
18133,53.21479430379747
18135,51.46712053571429
18137,56.200770246478875
18139,53.778857421875
18141,46.39253472222222
18143,59.27475961538461
18145,54.8935546875
18147,59.283555327868854
18149,47.34809375
18151,47.12534375
18153,55.76454326923077
18155,58.16875000000001
18157,51.246553938356165
18159,50.5265625
18161,53.93080357142857
18163,58.96935096153846
18165,53.66328125
18167,54.84014945652174
18169,49.21547095070423
18171,51.63380681818182
18173,58.831696428571426
18175,58.363942307692305
18177,52.71542338709678
18179,50.407291666666666
18181,49.71505859375
18183,48.39236438679245
19001,48.299556107954544
19003,49.8265625
19005,40.720758928571435
19007,50.67531960227273
19009,47.6990234375
19011,44.81004261363636
19013,45.0306640625
19015,46.57674005681818
19017,44.5474025974026
19019,43.71390964673913
19021,47.14588068181818
19023,45.32864583333333
19025,47.27107599431818
19027,47.384694602272724
19029,49.15385298295455
19031,42.56321022727273
19033,45.81368963068182
19035,47.165104166666666
19037,44.023072240259744
19039,48.68984375
19041,47.42352627840909
19043,41.15591925182481
19045,42.099687499999995
19047,47.447907366071426
19049,47.81789772727273
19051,49.66026278409092
19053,49.358078835227275
19055,41.57274116847826
19057,44.849609375
19059,47.550355113636364
19061,39.98108313106796
19063,47.515625
19065,42.90215650826446
19067,45.36540178571428
19069,45.193323863636365
19071,53.22643382352941
19073,47.38517400568182
19075,44.93908203125
19077,47.79119318181818
19079,45.523810369318184
19081,46.280468750000004
19083,45.04808238636363
19085,49.23609245867768
19087,45.315869140625
19089,43.45874594155844
19091,46.687779017857146
19093,47.17855113636364
19095,45.19005681818182
19097,41.06219951923077
19099,46.63258928571429
19101,46.33373579545455
19103,44.0346875
19105,41.73460582386363
19107,46.35126065340909
19109,47.28643973214285
19111,47.19318820224719
19113,43.51654829545455
19115,44.323437500000004
19117,49.22826704545455
19119,47.83892045454546
19121,48.30770596590909
19123,47.944477982954545
19125,48.540855823863645
19127,45.4419921875
19129,51.801205357142855
19131,45.175892857142856
19133,48.554375
19135,49.69659090909091
19137,50.94964488636364
19139,43.484375
19141,47.31845703125
19143,47.574804687500006
19145,52.29074928977273
19147,47.25653409090909
19149,47.788671875
19151,47.14872159090909
19153,47.33356426886793
19155,50.179056078767125
19157,45.90923295454546
19159,49.797691761363645
19161,47.27602982954545
19163,42.69716796875
19165,48.26292613636364
19167,47.73486493644068
19169,45.95399502840909
19171,45.22194602272727
19173,50.88018465909091
19175,48.8609375
19177,47.88055555555556
19179,48.47315340909091
19181,48.4724609375
19183,44.82484019886363
19185,49.736807528409095
19187,46.49140625
19189,46.93821022727273
19191,42.232386363636365
19193,47.991875
19195,46.24723011363636
19197,45.69758522727273
20001,55.402929687500006
20003,54.424589843750006
20005,55.74244087837838
20007,51.781718749999996
20009,44.65743006993007
20011,56.60482954545455
20013,55.68125
20015,51.8115625
20017,50.783955792682924
20019,58.954512117346944
20021,60.83547585227273
20023,37.1399375
20025,50.282413793103444
20027,53.47995738636364
20029,53.521875
20031,53.42286931818182
20033,51.040625
20035,55.73443181818182
20037,58.108469460227276
20039,42.198828125
20041,51.19823317307692
20043,55.64159836065574
20045,54.86851455479452
20047,43.43703125
20049,56.128842905405406
20051,44.42
20053,48.05711495535714
20055,43.83215725806452
20057,44.68938577586207
20059,54.4587396978022
20061,52.209853830645166
20063,40.52780070754717
20065,43.41544672818792
20067,46.956960227272724
20069,44.8159527972028
20071,41.05206611570248
20073,53.470625
20075,45.05244140625
20077,53.67836538461539
20079,49.18599759615385
20081,46.4409375
20083,42.741289062499995
20085,55.06662844036697
20087,55.270366379310346
20089,54.19323660714286
20091,55.03160511363637
20093,43.966654829545455
20095,49.54375
20097,46.09495192307692
20099,60.668996710526315
20101,41.18788006756757
20103,55.44708806818182
20105,50.89811662946429
20107,55.704580965909095
20109,39.11704009433962
20111,52.25560385338346
20113,48.36638986013986
20115,49.53394153225807
20117,54.58675480769231
20119,49.49178321678322
20121,55.11257971938776
20123,53.00089285714286
20125,60.28058510638298
20127,50.76248497596154
20129,51.15416666666667
20131,54.735355113636366
20133,57.41860795454545
20135,41.79037642045454
20137,44.88795673076923
20139,53.44089617768595
20141,50.3796875
20143,51.77173978365385
20145,42.57001420454546
20147,48.1990264423077
20149,54.026699361313874
20151,46.53004807692308
20153,39.359345703125
20155,47.315234375
20157,54.80883413461539
20159,46.390133568548386
20161,53.55126856435644
20163,46.630796030405406
20165,42.747475961538456
20167,47.834915865384616
20169,50.18957331730769
20171,41.152578125
20173,51.047611464968156
20175,49.732812499999994
20177,54.62887867647059
20179,40.710194493006995
20181,36.424254261363636
20183,51.67022321428571
20185,44.4461193647541
20187,48.456250000000004
20189,49.894744318181814
20191,54.680767045454544
20193,38.209952059659095
20195,42.13544642857143
20197,52.824158653846155
20199,38.23799715909091
20201,54.84191964285715
20203,40.65273760330578
20205,57.15687500000001
20207,54.717125
20209,55.563541666666666
21001,66.06240384615384
21003,63.86589543269231
21005,62.707666015625
21007,60.915312500000006
21009,64.36027343750001
21011,62.957890625000005
21013,64.44960227272728
21015,57.594831730769236
21017,61.43089488636363
21019,66.95342548076924
21021,63.8515625
21023,59.63777573529412
21025,66.1985
21027,60.43550646551724
21029,62.61131114130435
21031,61.73483173076923
21033,60.995548349056605
21035,62.09836065573771
21037,58.352562500000005
21039,61.3021484375
21041,59.40269886363637
21043,64.8480224609375
21045,65.04204757462686
21047,61.75092905405406
21049,62.7093359375
21051,65.71725446428572
21053,67.52843750000001
21055,60.28429418103449
21057,67.49006696428572
21059,59.95195312500001
21061,62.65821875
21063,65.303515625
21065,64.48696546052632
21067,61.84193313953488
21069,61.96266741071429
21071,67.73719262295081
21073,61.517187500000006
21075,62.120024671052626
21077,59.00992647058824
21079,64.11071428571428
21081,58.88064903846154
21083,61.45901988636364
21085,61.529627403846156
21087,65.04419642857144
21089,64.85557193396227
21091,59.747580645161285
21093,61.953551136363636
21095,61.96046195652175
21097,60.405078124999996
21099,63.61390625
21101,59.68559503424658
21103,60.109740691489364
21105,61.70608108108108
21107,60.88386671686747
21109,64.12948863636365
21111,61.81023185483871
21113,62.95104166666666
21115,67.5341796875
21117,57.759254807692315
21119,65.85355113636363
21121,66.14112817796611
21123,63.216640625000004
21125,65.7606534090909
21127,67.49764423076924
21129,65.332080078125
21131,64.80713205645162
21133,64.40459735576923
21135,62.2881875
21137,64.36084558823529
21139,60.668068181818185
21141,61.92222222222222
21143,61.39833669354839
21145,60.94580592105264
21147,67.22400568181818
21149,60.448437500000004
21151,63.95340909090909
21153,66.25593039772728
21155,64.42866586538462
21157,61.62001953125
21159,68.244140625
21161,60.525961538461544
21163,60.48793218085107
21165,63.3929435483871
21167,63.406373355263156
21169,65.22649147727273
21171,65.84728954081633
21173,62.667500000000004
21175,65.21401127049181
21177,61.1357421875
21179,63.5582275390625
21181,61.292187500000004
21183,60.733277925531915
21185,60.5009375
21187,59.678906250000004
21189,65.74863911290323
21191,59.41010174418605
21193,65.74204009433963
21195,67.3451403601695
21197,63.986662946428574
21199,66.3807842548077
21201,60.51975446428571
21203,64.53921875
21205,63.3034375
21207,66.94007994186046
21209,60.713530585106376
21211,61.4046875
21213,62.50625000000001
21215,62.792187500000004
21217,64.90494186046512
21219,61.75111607142857
21221,62.14637096774194
21223,59.34669471153846
21225,59.89044811320755
21227,62.83732638888889
21229,63.82710597826087
21231,67.4732421875
21233,60.242952806122446
21235,67.02084821428572
21237,64.76924107142857
21239,62.263954741379315
22001,80.34453125
22003,74.445546875
22005,86.27896075581396
22007,86.97693014705882
22009,72.2716781496063
22011,73.839365234375
22013,57.90844594594595
22015,56.6455859375
22017,57.22274169921875
22019,79.13007569875776
22021,61.461302759740256
22023,81.23186233108109
22025,66.20421875
22027,56.67721354166667
22029,69.787109375
22031,59.6853271484375
22033,83.76616138059701
22035,61.22306673728814
22037,80.26585820895522
22039,74.77487980769232
22041,63.27102581521739
22043,63.68969089673914
22045,83.82217620481929
22047,84.76915322580645
22049,58.84256859756098
22051,86.61770833333333
22053,79.56152742346939
22055,82.10283717105263
22057,86.88782393292684
22059,64.41391447368422
22061,57.788920454545455
22063,84.95750956632654
22065,63.55161236702128
22067,59.483147321428575
22069,61.98820644946808
22071,84.9889802631579
22073,59.65694247159092
22075,86.52589613970588
22077,79.534375
22079,68.14791393979057
22081,59.3181640625
22083,61.19097222222222
22085,63.25724224452555
22087,84.79207261029413
22089,87.28189338235293
22091,81.0336875
22093,86.9921875
22095,86.7327785326087
22097,78.52096456692914
22099,84.21406250000001
22101,84.709326171875
22103,85.09844898897059
22105,83.2374868697479
22107,65.95265625
22109,86.82527573529413
22111,58.3318625
22113,83.22057437150838
22115,67.5783435880829
22117,82.0183254076087
22119,56.59335029069767
22121,83.58912500000001
22123,60.287382075471704
22125,77.90535714285714
22127,60.80260059931507
23001,54.50463235294118
23003,50.55386992814878
23005,55.29034926470588
23007,52.386781250000006
23009,48.656754032258064
23011,53.58798457278482
23013,50.63459821428572
23015,52.0519390060241
23017,53.96145260989011
23019,50.798029781199354
23021,52.2340055317041
23023,53.271109693877555
23025,53.551851440256044
23027,51.28397216796875
23029,46.988681155507564
23031,56.66436941964286
24001,66.70982142857143
24003,70.57003528225808
24005,69.23138586956522
24009,70.03945312500001
24011,70.27611607142858
24013,68.57718290441177
24015,69.54606370192309
24017,71.14562922297297
24019,69.71902472527474
24021,69.47642597087379
24023,59.913078125
24025,69.28580163043479
24027,69.94963942307693
24029,70.16187500000001
24031,70.89189082278482
24033,71.18249577702703
24035,70.22694672131148
24037,69.605703125
24039,69.2155427631579
24041,70.0125726744186
24043,69.29478400735294
24045,69.61200657894737
24047,69.28126953125
24510,70.06826923076923
25001,53.428975183823525
25003,57.67758413461539
25005,56.785003396739135
25007,53.752678571428575
25009,59.028125
25011,59.3863671875
25013,60.36585477941176
25015,60.09752906976744
25017,60.01555706521739
25019,51.518750000000004
25021,58.480527052238806
25023,56.33051060267858
25025,58.8646484375
25027,58.686809593023256
26001,43.01070696721311
26003,39.29942908653846
26005,45.675568181818186
26007,42.65570652173913
26009,41.5625
26011,45.151484375
26013,41.95615985576923
26015,44.840500710227275
26017,45.80147688356164
26019,42.349999999999994
26021,46.23180147058824
26023,46.54142400568182
26025,45.62392578125
26027,45.79272629310345
26029,41.644765625
26031,41.976540178571426
26033,39.871874999999996
26035,42.495898437499996
26037,44.85142045454545
26039,41.28480113636363
26041,40.38369565217391
26043,41.389820772058826
26045,44.920947265624996
26047,41.521607730263156
26049,45.49161931818182
26051,44.17381036931818
26053,42.742365608808285
26055,42.020096982758616
26057,44.52952769886363
26059,46.38608099489796
26061,43.141978002793294
26063,44.735079225352116
26065,45.13203125
26067,44.50085227272728
26069,44.33824573863637
26071,41.179582834928226
26073,43.53835227272727
26075,45.69172712053571
26077,45.48146306818182
26079,41.377190420560744
26081,44.525450721153845
26083,43.81969105113637
26085,42.791809752747255
26087,44.84508928571428
26089,42.24453125
26091,47.72389914772727
26093,45.38599817961165
26095,38.8209355221519
26097,40.09164285714286
26099,46.2169921875
26101,43.098828125000004
26103,40.654857336956525
26105,44.364277343750004
26107,42.87358919902913
26109,41.613294057377054
26111,44.88932845744681
26113,41.51396169354839
26115,48.550915948275865
26117,43.670420258620695
26119,41.749707031250004
26121,45.62357421875
26123,43.768602195945945
26125,45.28925646551724
26127,44.90300986842105
26129,43.035839843750004
26131,43.72606563807531
26133,41.78644153225807
26135,41.748958333333334
26137,40.65497819767442
26139,45.73565340909091
26141,42.24157072368421
26143,42.05113324175824
26145,45.731734154929576
26147,45.317879098360656
26149,46.38688553370787
26151,44.493142914012736
26153,39.192867822966505
26155,45.29721235795454
26157,45.41468050373134
26159,45.82917729591836
26161,46.46303013392857
26163,47.349984529702965
26165,41.382470703125
27001,46.07811591569768
27003,50.327083333333334
27005,46.886750697026024
27007,49.26928177521009
27009,48.80640243902439
27011,48.23671875
27013,49.42972074468085
27015,49.268609375000004
27017,46.79574535472973
27019,50.359765625
27021,44.58630147058823
27023,48.48924885321101
27025,49.253441455696205
27027,49.72956730769231
27029,48.15941051136363
27031,43.59727632705479
27033,48.204606681034484
27035,46.12786192602041
27037,48.95008844339623
27039,45.88871527777778
27041,46.64587740384616
27043,48.47873883928572
27045,42.94900045955882
27047,46.91046875
