GEOID,tmax
01001,65.02397918701172
01003,67.97366333007812
01005,69.63739776611328
01007,60.85613250732422
01009,60.73442077636719
01011,67.02073669433594
01013,66.88568115234375
01015,62.848907470703125
01017,65.06532287597656
01019,62.212982177734375
01021,63.09712219238281
01023,59.735321044921875
01025,61.45866775512695
01027,62.938697814941406
01029,63.27241516113281
01031,70.44205474853516
01033,55.93482971191406
01035,67.34074401855469
01037,63.445560455322266
01039,70.7448501586914
01041,67.60514831542969
01043,58.759666442871094
01045,71.52461242675781
01047,62.82018280029297
01049,60.6133918762207
01051,65.31147766113281
01053,68.61241149902344
01055,61.70711898803711
01057,56.685245513916016
01059,54.41752624511719
01061,73.13874816894531
01063,57.1378173828125
01065,58.351829528808594
01067,72.58865356445312
01069,73.94717407226562
01071,61.22892761230469
01073,61.1544303894043
01075,54.93825912475586
01077,56.808868408203125
01079,56.385372161865234
01081,66.161865234375
01083,59.439002990722656
01085,66.36075592041016
01087,66.34337615966797
01089,61.126792907714844
01091,59.155757904052734
01093,54.35192108154297
01095,60.8331184387207
01097,67.80516052246094
01099,64.32750701904297
01101,66.81421661376953
01103,59.32491683959961
01105,60.017093658447266
01107,55.90147018432617
01109,67.5966567993164
01111,64.32061767578125
01113,68.68498992919922
01115,62.217674255371094
01117,62.441993713378906
01119,57.91032028198242
01121,63.13007354736328
01123,64.26508331298828
01125,58.83470153808594
01127,58.541194915771484
01129,62.98761749267578
01131,62.277286529541016
01133,56.03321075439453
04001,76.15367126464844
04003,86.69285583496094
04005,78.46934509277344
04007,84.30831146240234
04009,86.11652374267578
04011,81.66159057617188
04012,96.88005065917969
04013,94.5384750366211
04015,85.97325897216797
04017,78.52720642089844
04019,94.20410919189453
04021,93.23255157470703
04023,86.75088500976562
04025,84.92355346679688
04027,98.28850555419922
05001,62.23876953125
05003,63.501304626464844
05005,61.07371520996094
05007,62.56752395629883
05009,62.122188568115234
05011,65.08076477050781
05013,64.92256164550781
05015,62.21786117553711
05017,60.742794036865234
05019,65.93616485595703
05021,55.66815185546875
05023,61.670894622802734
05025,63.765960693359375
05027,66.40697479248047
05029,64.31044006347656
05031,56.22606658935547
05033,64.79325103759766
05035,55.43568420410156
05037,57.152427673339844
05039,64.25715637207031
05041,60.72111511230469
05043,63.168182373046875
05045,63.593772888183594
05047,64.38829803466797
05049,60.20005416870117
05051,65.11924743652344
05053,63.96780776977539
05055,55.67784118652344
05057,66.21863555908203
05059,65.31549072265625
05061,66.13619232177734
05063,59.83979415893555
05065,60.09469223022461
05067,58.51995849609375
05069,63.26849365234375
05071,63.1287727355957
05073,67.22857666015625
05075,57.82793045043945
05077,57.97383499145508
05079,63.32790756225586
05081,67.65655517578125
05083,65.82054138183594
05085,62.555076599121094
05087,61.08112335205078
05089,61.83779525756836
05091,67.69954681396484
05093,54.51055908203125
05095,60.56873321533203
05097,66.060546875
05099,65.74746704101562
05101,60.80315017700195
05103,64.98905944824219
05105,64.5900650024414
05107,59.139591217041016
05109,65.63706970214844
05111,56.482357025146484
05113,65.7757339477539
05115,63.32721710205078
05117,61.3813362121582
05119,63.52687454223633
05121,57.754886627197266
05123,57.604793548583984
05125,63.70800018310547
05127,66.48445892333984
05129,61.18198776245117
05131,66.8378677368164
05133,67.18182373046875
05135,59.34886932373047
05137,60.354312896728516
05139,66.49662017822266
05141,62.06793975830078
05143,62.22652816772461
05145,61.67756652832031
05147,59.173095703125
05149,65.893310546875
06001,76.34376525878906
06003,61.8982048034668
06005,79.02497863769531
06007,80.22904968261719
06009,80.25263214111328
06011,80.85330200195312
06013,77.82176971435547
06015,69.5565185546875
06017,73.67691802978516
06019,77.2400894165039
06021,80.26890563964844
06023,72.88936614990234
06025,95.73837280273438
06027,82.0517578125
06029,82.90486907958984
06031,85.64457702636719
06033,76.17330169677734
06035,69.0094223022461
06037,79.01773834228516
06039,78.30602264404297
06041,68.14225006103516
06043,77.17102813720703
06045,74.31049346923828
06047,84.47409057617188
06049,69.71095275878906
06051,64.9288101196289
06053,77.8128662109375
06055,78.22096252441406
06057,72.41329956054688
06059,76.55148315429688
06061,73.63861846923828
06063,68.19017028808594
06065,89.44427490234375
06067,82.65462493896484
06069,80.60041046142578
06071,87.4752197265625
06073,83.08201599121094
06075,66.7220687866211
06077,84.00242614746094
06079,77.20343780517578
06081,69.99040222167969
06083,71.3304672241211
06085,77.3129653930664
06087,73.05538940429688
06089,76.91568756103516
06091,67.41358184814453
06093,71.16886901855469
06095,78.97010040283203
06097,73.58428192138672
06099,83.97807312011719
06101,83.37787628173828
06103,78.3379898071289
06105,74.88121032714844
06107,74.47976684570312
06109,70.7296142578125
06111,72.35282897949219
06113,81.56007385253906
06115,81.34922790527344
08001,73.82054901123047
08003,70.68016052246094
08005,72.20260620117188
08007,67.61358642578125
08009,73.8478775024414
08011,75.86019897460938
08013,67.18865203857422
08014,73.77476501464844
08015,60.27421569824219
08017,74.77682495117188
08019,57.321353912353516
08021,64.80409240722656
08023,66.38739776611328
08025,76.52446746826172
08027,64.07133483886719
08029,69.76626586914062
08031,73.03063201904297
08033,66.08216857910156
08035,69.1808090209961
08037,60.8291130065918
08039,70.50316619873047
08041,70.93576049804688
08043,69.31686401367188
08045,65.6172866821289
08047,59.6309700012207
08049,59.46977996826172
08051,59.40534973144531
08053,56.46827697753906
08055,69.55057525634766
08057,58.330772399902344
08059,68.38032531738281
08061,75.03887176513672
08063,75.900146484375
08065,54.50318908691406
08067,68.69563293457031
08069,64.955078125
08071,72.88382720947266
08073,74.05823516845703
08075,76.88908386230469
08077,69.84294891357422
08079,58.292842864990234
08081,68.9260482788086
08083,72.8470687866211
08085,70.80127716064453
08087,77.73786926269531
08089,76.7130126953125
08091,64.64378356933594
08093,60.75601577758789
08095,75.13944244384766
08097,58.27165222167969
08099,74.66178894042969
08101,75.30192565917969
08103,67.58067321777344
08105,65.56385803222656
08107,61.89247131347656
08109,63.03377914428711
08111,54.47533416748047
08113,67.5526123046875
08115,75.3857421875
08117,56.40524673461914
08119,64.1388168334961
08121,76.36395263671875
08123,75.77718353271484
08125,76.07730102539062
09001,73.5447006225586
09003,74.11115264892578
09005,72.95824432373047
09007,70.66375732421875
09009,71.74385070800781
09011,69.20335388183594
09013,72.9899673461914
09015,72.017578125
10001,76.20712280273438
10003,76.34024047851562
10005,76.0126724243164
11001,75.81816101074219
12001,80.88025665283203
12003,80.73290252685547
12005,76.58316802978516
12007,81.70795440673828
12009,86.73291015625
12011,88.60411834716797
12013,76.27865600585938
12015,86.23456573486328
12017,80.06645965576172
12019,82.82524871826172
12021,87.18316650390625
12023,79.504638671875
12027,86.64543914794922
12029,77.25260925292969
12031,81.70390319824219
12033,69.54530334472656
12035,85.53583526611328
12037,75.77521514892578
12039,75.55176544189453
12041,78.70877838134766
12043,86.75656127929688
12045,76.30487823486328
12047,78.47268676757812
12049,86.78504180908203
12051,87.00732421875
12053,81.90873718261719
12055,87.18791198730469
12057,83.8252944946289
12059,74.59140014648438
12061,87.24082946777344
12063,75.2456283569336
12065,75.62326049804688
12067,77.69623565673828
12069,85.79875946044922
12071,85.7420654296875
12073,75.41767120361328
12075,78.28565979003906
12077,76.17349243164062
12079,76.81159210205078
12081,84.09080505371094
12083,82.81867218017578
12085,87.27543640136719
12086,88.55438995361328
12087,87.16641998291016
12089,80.83990478515625
12091,73.2955322265625
12093,87.46110534667969
12095,87.31233978271484
12097,88.05913543701172
12099,87.76766967773438
12101,82.9503173828125
12103,81.55440521240234
12105,86.70894622802734
12107,83.95858001708984
12109,83.33197021484375
12111,87.33793640136719
12113,70.85436248779297
12115,84.35540008544922
12117,87.06194305419922
12119,83.49762725830078
12121,78.32604217529297
12123,76.48556518554688
12125,80.5246810913086
12127,86.71450805664062
12129,75.41647338867188
12131,74.85870361328125
12133,76.02976989746094
13001,78.52884674072266
13003,77.4478759765625
13005,78.28910064697266
13007,74.19049072265625
13009,70.86967468261719
13011,69.55628204345703
13013,68.55569458007812
13015,64.55862426757812
13017,74.91962432861328
13019,75.83125305175781
13021,69.31293487548828
13023,72.65321350097656
13025,80.35169982910156
13027,75.37091827392578
13029,79.2095947265625
13031,78.84477233886719
13033,76.50050354003906
13035,67.25975036621094
13037,73.66645812988281
13039,80.11306762695312
13043,78.37016296386719
13045,65.0840072631836
13047,65.097412109375
13049,80.80081176757812
13051,78.59365844726562
13053,69.45189666748047
13055,62.77769088745117
13057,65.40621185302734
13059,69.89107513427734
13061,72.7935562133789
13063,66.73501586914062
13065,79.00687408447266
13067,65.98442077636719
13069,76.79573059082031
13071,74.05032348632812
13073,75.29724884033203
13075,75.11936950683594
13077,66.81040954589844
13079,68.51152038574219
13081,73.1199722290039
13083,62.16600799560547
13085,65.29534912109375
13087,75.04684448242188
13089,66.98274993896484
13091,74.67668914794922
13093,71.86446380615234
13095,73.90039825439453
13097,65.84815216064453
13099,73.95675659179688
13101,78.5123062133789
13103,78.65214538574219
13105,72.47824096679688
13107,76.7663345336914
13109,79.32521057128906
13111,64.16864013671875
13113,67.08763885498047
13115,63.215091705322266
13117,66.15540313720703
13119,70.51103210449219
13121,66.54322814941406
13123,63.74244689941406
13125,73.81317138671875
13127,79.66361999511719
13129,64.85787200927734
13131,74.83415985107422
13133,70.78925323486328
13135,67.13633728027344
13137,67.1217041015625
13139,67.46243286132812
13141,71.77274322509766
13143,63.593284606933594
13145,66.87137603759766
13147,71.4961929321289
13149,65.75083923339844
13151,67.05113983154297
13153,70.6953125
13155,74.93859100341797
13157,69.29497528076172
13159,67.78726959228516
13161,77.01005554199219
13163,74.92779541015625
13165,77.20053100585938
13167,74.96437072753906
13169,69.1353530883789
13171,67.25064849853516
13173,77.23636627197266
13175,75.1055908203125
13177,73.08969116210938
13179,79.42388153076172
13181,73.79971313476562
13183,80.0196762084961
13185,76.61357879638672
13187,65.16889953613281
13189,74.3432388305664
13191,79.2373046875
13193,70.10234069824219
13195,70.42080688476562
13197,69.29361724853516
13199,66.8047103881836
13201,74.39501953125
13205,74.1279296875
13207,67.8505859375
13209,77.2115249633789
13211,68.9511489868164
13213,65.38159942626953
13215,68.54502868652344
13217,67.40653228759766
13219,69.59019470214844
13221,71.13517761230469
13223,64.94751739501953
13225,69.48695373535156
13227,64.6664047241211
13229,79.6575927734375
13231,67.12738037109375
13233,63.67829132080078
13235,72.59033966064453
13237,69.56405639648438
13239,71.50102996826172
13241,65.06623840332031
13243,72.53607940673828
13245,76.48377227783203
13247,67.3139877319336
13249,69.97782897949219
13251,77.56730651855469
13253,74.89543151855469
13255,67.19949340820312
13257,69.5575942993164
13259,70.81922149658203
13261,71.57676696777344
13263,67.36621856689453
13265,72.31103515625
13267,79.12659454345703
13269,68.42897033691406
13271,75.93646240234375
13273,72.77718353271484
13275,74.7176513671875
13277,74.2481918334961
13279,78.03150177001953
13281,64.23030853271484
13283,76.63867950439453
13285,66.23385620117188
13287,73.71058654785156
13289,71.1230239868164
13291,64.28453063964844
13293,67.34490966796875
13295,63.403594970703125
13297,68.06866455078125
13299,79.65634155273438
13301,73.4156494140625
13303,73.47169494628906
13305,79.9305648803711
13307,71.2000961303711
13309,76.71617126464844
13311,65.95649719238281
13313,65.43531036376953
13315,73.82501983642578
13317,72.71460723876953
13319,72.25121307373047
13321,73.58113861083984
16001,78.07301330566406
16003,68.13308715820312
16005,68.79462432861328
16007,64.47299194335938
16009,62.6339111328125
16011,70.26152801513672
16013,67.82170867919922
16015,68.97702026367188
16017,56.11680221557617
16019,66.68478393554688
16021,51.56775665283203
16023,67.7447280883789
16025,66.25763702392578
16027,78.6047134399414
16029,65.5763168334961
16031,70.89160919189453
16033,64.75715637207031
16035,66.60955047607422
16037,62.34880447387695
16039,74.51065826416016
16041,67.4956283569336
16043,64.42765808105469
16045,74.9461441040039
16047,77.77425384521484
16049,67.923095703125
16051,71.7241439819336
16053,78.06180572509766
16055,60.16752243041992
16057,67.07512664794922
16059,64.6827621459961
16061,69.23119354248047
16063,76.32759094238281
16065,68.34730529785156
16067,75.0379638671875
16069,72.30474090576172
16071,67.86161804199219
16073,74.31768798828125
16075,77.38580322265625
16077,69.95268249511719
16079,58.710296630859375
16081,63.64961242675781
16083,74.80634307861328
16085,65.23561096191406
16087,72.98426818847656
17001,60.187381744384766
17003,55.92513656616211
17005,56.29624557495117
17007,58.51898193359375
17009,59.99837112426758
17011,60.032318115234375
17013,58.78703689575195
17015,61.378684997558594
17017,59.22651290893555
17019,51.38215255737305
17021,56.21697235107422
17023,50.56948471069336
17025,51.764530181884766
17027,56.231754302978516
17029,51.761390686035156
17031,52.680572509765625
17033,50.22908401489258
17035,51.64924240112305
17037,58.49017333984375
17039,55.471492767333984
17041,51.281558990478516
17043,55.49000930786133
17045,49.64707946777344
17047,50.52811050415039
17049,52.18131637573242
17051,54.17011260986328
17053,52.25032043457031
17055,53.10432434082031
17057,60.74955749511719
17059,49.52860641479492
17061,58.93836975097656
17063,56.14781188964844
17065,51.3975715637207
17067,61.090213775634766
17069,49.42554473876953
17071,61.29359817504883
17073,61.04907989501953
17075,51.13263702392578
17077,54.75450134277344
17079,51.024166107177734
17081,53.16056823730469
17083,58.72365951538086
17085,61.17509078979492
17087,53.00730514526367
17089,57.50663757324219
17091,52.26869583129883
17093,56.558837890625
17095,60.45933151245117
17097,54.0647087097168
17099,58.15164566040039
17101,50.80754470825195
17103,60.1732063293457
17105,54.880733489990234
17107,58.23891830444336
17109,60.92290496826172
17111,57.682373046875
17113,55.361446380615234
17115,55.02740478515625
17117,57.929443359375
17119,57.780094146728516
17121,53.24853515625
17123,59.66093826293945
17125,60.37590789794922
17127,53.155120849609375
17129,59.22596740722656
17131,61.5548210144043
17133,57.676307678222656
17135,56.58334732055664
17137,58.54357147216797
17139,52.822471618652344
17141,60.76513671875
17143,61.103302001953125
17145,55.10429763793945
17147,53.188011169433594
17149,59.257755279541016
17151,51.11873245239258
17153,55.33263397216797
17155,59.559288024902344
17157,55.94058609008789
17159,50.73907470703125
17161,61.666648864746094
17163,57.829200744628906
17165,50.902801513671875
17167,57.96487045288086
17169,60.5737190246582
17171,59.1993522644043
17173,53.49555206298828
17175,60.51683807373047
17177,60.96711730957031
17179,59.79776382446289
17181,54.64331817626953
17183,49.20346450805664
17185,50.437889099121094
17187,60.422889709472656
17189,55.553707122802734
17191,51.45933532714844
17193,50.20271682739258
17195,61.37733459472656
17197,53.57548522949219
17199,52.704429626464844
17201,59.80233383178711
17203,58.60386276245117
18001,46.12967300415039
18003,46.88948059082031
18005,50.61796951293945
18007,47.63008117675781
18009,47.45966720581055
18011,47.37057876586914
18013,49.33317947387695
18015,47.96460723876953
18017,48.393131256103516
18019,54.15619659423828
18021,48.79671859741211
18023,47.83069610595703
18025,51.13322830200195
18027,50.676483154296875
18029,50.73871994018555
18031,49.65327835083008
18033,46.5139045715332
18035,48.203125
18037,50.22925567626953
18039,48.59521484375
18041,46.9704704284668
18043,54.189205169677734
18045,47.215240478515625
18047,48.3424072265625
18049,48.89487838745117
18051,50.24222183227539
18053,48.61748123168945
18055,49.36814880371094
18057,48.04977798461914
18059,48.356971740722656
18061,53.4841423034668
18063,47.2520866394043
18065,47.27198791503906
18067,48.102203369140625
18069,47.954315185546875
18071,51.205345153808594
18073,48.10803985595703
18075,46.047733306884766
18077,52.770668029785156
18079,51.45433044433594
18081,48.979713439941406
18083,50.81171417236328
18085,48.104583740234375
18087,47.85246276855469
18089,48.338287353515625
18091,47.80693817138672
18093,50.31637954711914
18095,48.54621124267578
18097,48.29667663574219
18099,48.80359649658203
18101,50.5917854309082
18103,48.63463592529297
18105,48.74155807495117
18107,46.97822189331055
18109,47.96651840209961
18111,48.87310791015625
18113,47.52224349975586
18115,52.63112258911133
18117,51.51309585571289
18119,48.382137298583984
18121,47.50056838989258
18123,49.396766662597656
18125,50.49576950073242
18127,47.26828384399414
18129,49.22542953491211
18131,49.187835693359375
18133,47.11738586425781
18135,46.06503677368164
18137,50.44004821777344
18139,48.034873962402344
18141,48.507118225097656
18143,52.85847091674805
18145,49.61252212524414
18147,49.51074981689453
18149,48.9045295715332
18151,46.46982192993164
18153,49.75604248046875
18155,53.46860122680664
18157,47.33498764038086
18159,48.38296890258789
18161,46.81492614746094
18163,49.54157257080078
18165,48.15166091918945
18167,49.50579833984375
18169,48.74130630493164
18171,47.5893669128418
18173,50.11570739746094
18175,52.205604553222656
18177,45.91172409057617
18179,46.82490158081055
18181,47.995479583740234
18183,47.72496032714844
19001,63.920955657958984
19003,64.15696716308594
19005,61.26536560058594
19007,63.206905364990234
19009,63.92705154418945
19011,61.444828033447266
19013,63.67096710205078
19015,64.5577621459961
19017,63.72719192504883
19019,61.56264114379883
19021,63.33504867553711
19023,63.92628479003906
19025,64.18580627441406
19027,64.88711547851562
19029,64.51002502441406
19031,62.11653137207031
19033,64.69115447998047
19035,64.23631286621094
19037,62.70026397705078
19039,62.832271575927734
19041,63.363407135009766
19043,61.87576675415039
19045,61.92923355102539
19047,64.9504623413086
19049,64.23271942138672
19051,62.53993225097656
19053,62.950504302978516
19055,62.07406997680664
19057,61.147727966308594
19059,62.34959030151367
19061,61.836631774902344
19063,62.674625396728516
19065,61.8470458984375
19067,63.85231399536133
19069,64.79298400878906
19071,65.00135803222656
19073,64.92456817626953
19075,64.08800506591797
19077,64.40904998779297
19079,64.1544418334961
19081,64.7933120727539
19083,64.23384857177734
19085,66.17534637451172
19087,61.27653121948242
19089,62.11176300048828
19091,64.11730194091797
19093,64.28683471679688
19095,62.82565689086914
19097,61.945213317871094
19099,63.375877380371094
19101,61.961727142333984
19103,62.9230842590332
19105,63.02311325073242
19107,63.00711441040039
19109,63.77872848510742
19111,61.066200256347656
19113,62.60560989379883
19115,61.58843231201172
19117,62.6839485168457
19119,63.99610900878906
19121,63.64008331298828
19123,63.04161071777344
19125,62.7654914855957
19127,63.76237106323242
19129,65.69771575927734
19131,63.14607238769531
19133,65.81149291992188
19135,62.815223693847656
19137,65.1016845703125
19139,61.265869140625
19141,63.946720123291016
19143,62.32699966430664
19145,65.11518859863281
19147,63.448246002197266
19149,66.25712585449219
19151,63.2392578125
19153,63.735313415527344
19155,65.86549377441406
19157,62.992149353027344
19159,62.96650314331055
19161,64.36479949951172
19163,61.48473358154297
19165,64.91166687011719
19167,65.23765563964844
19169,64.0567626953125
19171,63.3001823425293
19173,63.97249221801758
19175,63.350852966308594
19177,61.33246612548828
19179,63.13674545288086
19181,63.51390075683594
19183,62.64052963256836
19185,62.560447692871094
19187,63.90230178833008
19189,63.827457427978516
19191,62.01819610595703
19193,65.8898696899414
19195,63.84884262084961
19197,65.33897399902344
20001,63.547508239746094
20003,63.09614181518555
20005,65.20243835449219
20007,70.00701904296875
20009,67.11825561523438
20011,63.065181732177734
20013,65.07451629638672
20015,65.11011505126953
20017,64.95160675048828
20019,65.23533630371094
20021,63.58900833129883
20023,75.5561294555664
20025,71.78473663330078
20027,67.60011291503906
20029,67.97180938720703
20031,63.90401077270508
20033,70.76951599121094
20035,65.30856323242188
20037,63.241241455078125
20039,73.78275299072266
20041,68.31705474853516
20043,65.35541534423828
20045,65.28203582763672
20047,68.55179595947266
20049,64.02178192138672
20051,69.35444641113281
20053,67.5442886352539
20055,72.69094848632812
20057,70.61198425292969
20059,63.89836502075195
20061,67.04791259765625
20063,73.30488586425781
20065,71.9173355102539
20067,74.78650665283203
20069,72.04269409179688
20071,74.04022216796875
20073,64.50306701660156
20075,74.33724212646484
20077,68.14994049072266
20079,66.52796173095703
20081,73.58654022216797
20083,70.822265625
20085,64.55318450927734
20087,65.24386596679688
20089,67.19279479980469
20091,64.83516693115234
20093,73.94346618652344
20095,67.42926788330078
20097,69.10681915283203
20099,64.09265899658203
20101,72.41193389892578
20103,65.59783935546875
20105,67.8711166381836
20107,63.47649002075195
20109,74.58074951171875
20111,64.61502075195312
20113,67.11854553222656
20115,65.94368743896484
20117,66.3067626953125
20119,73.33338928222656
20121,63.99039077758789
20123,67.39450073242188
20125,64.94454956054688
20127,65.3349380493164
20129,75.9540023803711
20131,64.71595764160156
20133,63.808502197265625
20135,70.9370346069336
20137,72.05451202392578
20139,64.26286315917969
20141,67.91925048828125
20143,68.55516052246094
20145,67.99601745605469
20147,69.56382751464844
20149,65.30773162841797
20151,67.78111267089844
20153,75.00064849853516
20155,66.85368347167969
20157,67.0817642211914
20159,66.853759765625
20161,66.69985961914062
20163,69.70967102050781
20165,68.77693939208984
20167,68.14153289794922
20169,68.61224365234375
20171,73.2209243774414
20173,66.81912994384766
20175,74.8884048461914
20177,65.46498107910156
20179,73.79495239257812
20181,74.99310302734375
20183,67.71011352539062
20185,66.57666015625
20187,74.91435241699219
20189,75.93966674804688
20191,66.93160247802734
20193,74.77476501464844
20195,71.08879852294922
20197,65.15597534179688
20199,74.59909057617188
20201,66.57955932617188
20203,73.76202392578125
20205,64.61136627197266
20207,64.3143081665039
20209,65.34680938720703
21001,62.872703552246094
21003,55.48214340209961
21005,61.11376953125
21007,55.1976318359375
21009,57.927337646484375
21011,64.4549331665039
21013,64.7081298828125
21015,53.232120513916016
21017,62.56232452392578
21019,68.88005065917969
21021,64.06126403808594
21023,59.08913040161133
21025,66.81806945800781
21027,50.91800308227539
21029,56.79027557373047
21031,52.714603424072266
21033,49.25886535644531
21035,49.92363357543945
21037,55.31815719604492
21039,54.62663650512695
21041,54.8552360534668
21043,67.11441802978516
21045,65.28086853027344
21047,51.20533752441406
21049,64.7087173461914
21051,67.47252655029297
21053,64.37187194824219
21055,49.204830169677734
21057,63.03422164916992
21059,49.56198501586914
21061,55.48349380493164
21063,66.54047393798828
21065,66.76231384277344
21067,63.45184326171875
21069,63.66046142578125
21071,66.01292419433594
21073,59.9605598449707
21075,53.2846565246582
21077,54.876792907714844
21079,66.24886322021484
21081,56.25564956665039
21083,52.0023078918457
21085,53.88945388793945
21087,60.38557434082031
21089,67.81967163085938
21091,48.655216217041016
21093,55.54307556152344
21095,62.28226852416992
21097,59.832176208496094
21099,57.757957458496094
21101,49.00712585449219
21103,56.54590606689453
21105,53.49044418334961
21107,50.62641525268555
21109,67.39473724365234
21111,55.9160041809082
21113,64.59003448486328
21115,66.52853393554688
21117,54.33882141113281
21119,65.23096466064453
21121,66.96878814697266
21123,58.01096725463867
21125,68.37614440917969
21127,67.52360534667969
21129,67.22673034667969
21131,65.45599365234375
21133,63.70387268066406
21135,64.8153076171875
21137,66.54618072509766
21139,50.393333435058594
21141,51.38606643676758
21143,49.342124938964844
21145,53.76005172729492
21147,67.22381591796875
21149,50.62915802001953
21151,66.43485260009766
21153,66.20851135253906
21155,61.43172836303711
21157,50.502952575683594
21159,66.47802734375
21161,61.63856506347656
21163,52.61229705810547
21165,65.16929626464844
21167,63.26560974121094
21169,60.18828201293945
21171,59.73960876464844
21173,64.46369171142578
21175,66.09449768066406
21177,51.51518630981445
21179,58.68158721923828
21181,62.33506393432617
21183,51.1466178894043
21185,55.270565032958984
21187,57.020668029785156
21189,67.71891784667969
21191,57.48966979980469
21193,65.85453796386719
21195,66.0942611694336
21197,65.82389068603516
21199,68.24495697021484
21201,60.72026824951172
21203,67.90532684326172
21205,64.90715026855469
21207,64.84333801269531
21209,60.42696762084961
21211,58.053550720214844
21213,52.66990280151367
21215,58.509830474853516
21217,61.74807357788086
21219,51.15081024169922
21221,50.153526306152344
21223,54.412715911865234
21225,48.841102600097656
21227,54.37753677368164
21229,61.1231689453125
21231,66.38800811767578
21233,49.39613723754883
21235,67.3699951171875
21237,66.20100402832031
21239,62.591209411621094
22001,70.11862182617188
22003,69.91349792480469
22005,69.34574890136719
22007,70.21614837646484
22009,67.14224243164062
22011,70.51775360107422
22013,67.55436706542969
22015,68.19348907470703
22017,68.59204864501953
22019,71.50778198242188
22021,65.05575561523438
22023,71.61331176757812
22025,64.73770904541016
22027,66.94091796875
22029,64.92034149169922
22031,68.09883117675781
22033,68.48458099365234
22035,61.18743133544922
22037,67.74849700927734
22039,69.27132415771484
22041,63.22566604614258
22043,66.81341552734375
22045,70.16175079345703
22047,69.17310333251953
22049,67.03193664550781
22051,70.1595687866211
22053,70.58824920654297
22055,70.78534698486328
22057,70.82717895507812
22059,65.869140625
22061,67.48594665527344
22063,68.84283447265625
22065,61.72560119628906
22067,63.44032669067383
22069,67.98797607421875
22071,69.24540710449219
22073,65.06449127197266
22075,69.911865234375
22077,68.3163833618164
22079,67.93357849121094
22081,67.95528411865234
22083,63.22981643676758
22085,68.62948608398438
22087,69.10018157958984
22089,70.6442642211914
22091,68.05252075195312
22093,70.1920394897461
22095,70.24227905273438
22097,69.3201675415039
22099,70.26023864746094
22101,69.9352798461914
22103,68.88993072509766
22105,68.64390563964844
22107,62.5480842590332
22109,70.80235290527344
22111,66.30179595947266
22113,71.09016418457031
22115,68.97603607177734
22117,67.19862365722656
22119,67.5522689819336
22121,68.63436126708984
22123,61.84572982788086
22125,67.38136291503906
22127,66.96712493896484
23001,68.8599853515625
23003,53.9989013671875
23005,69.4849624633789
23007,61.591739654541016
23009,61.30057144165039
23011,67.23207092285156
23013,62.10228729248047
23015,64.43292999267578
23017,66.30951690673828
23019,61.040260314941406
23021,58.12834930419922
23023,66.10195922851562
23025,59.8973503112793
23027,63.86992263793945
23029,58.72453308105469
23031,71.91201782226562
24001,70.109375
24003,75.98486328125
24005,75.39895629882812
24009,74.3365707397461
24011,77.21700286865234
24013,73.69833374023438
24015,75.1009521484375
24017,75.64273071289062
24019,76.06665802001953
24021,73.37857818603516
24023,66.68677520751953
24025,74.70771026611328
24027,75.48616027832031
24029,74.89163970947266
24031,74.74759674072266
24033,75.82596588134766
24035,75.75151824951172
24037,74.09333801269531
24039,75.68573760986328
24041,75.60891723632812
24043,72.74929809570312
24045,76.74073791503906
24047,74.2918472290039
24510,77.05827331542969
25001,65.39603424072266
25003,71.8832778930664
25005,69.70391082763672
25007,64.36919403076172
25009,73.8587875366211
25011,74.82498168945312
25013,73.98075103759766
25015,74.10726928710938
25017,76.2271957397461
25019,61.052024841308594
25021,73.06842803955078
25023,69.83639526367188
25025,72.5382308959961
25027,74.00436401367188
26001,47.00062561035156
26003,51.77239227294922
26005,51.00409698486328
26007,49.35348892211914
26009,54.35248565673828
26011,44.892879486083984
26013,55.868717193603516
26015,49.927730560302734
26017,44.069644927978516
26019,54.97724533081055
26021,48.51799011230469
26023,46.941104888916016
26025,47.33456039428711
26027,49.52520751953125
26029,53.88889694213867
26031,53.26302719116211
26033,50.7227897644043
26035,51.58320999145508
26037,47.47858810424805
26039,53.41709899902344
26041,53.10706329345703
26043,57.31456756591797
26045,48.005558013916016
26047,53.00294494628906
26049,42.545650482177734
26051,48.66000747680664
26053,57.81300354003906
26055,55.430267333984375
26057,48.16082763671875
26059,45.27925109863281
26061,58.30343246459961
26063,40.79059600830078
26065,45.65494155883789
26067,50.230289459228516
26069,45.37663269042969
26071,57.813720703125
26073,50.749820709228516
26075,45.40378952026367
26077,49.28810501098633
26079,55.19630813598633
26081,52.8190803527832
26083,56.58061218261719
26085,55.88869094848633
26087,41.52690505981445
26089,53.606292724609375
26091,45.36117172241211
26093,43.8183708190918
26095,50.84149169921875
26097,51.25922393798828
26099,42.46001052856445
26101,55.37630844116211
26103,54.3604621887207
26105,55.02982711791992
26107,53.46795654296875
26109,56.460323333740234
26111,47.6727294921875
26113,54.20850372314453
26115,45.69239044189453
26117,51.683258056640625
26119,51.56683349609375
26121,54.70100402832031
26123,55.54526901245117
26125,42.3446044921875
26127,54.92607498168945
26129,48.77295684814453
26131,58.219539642333984
26133,53.7970085144043
26135,50.34273910522461
26137,52.8241081237793
26139,53.20994186401367
26141,50.96487045288086
26143,52.17406463623047
26145,44.95405197143555
26147,42.39516830444336
26149,48.29579162597656
26151,40.857215881347656
26153,52.46674728393555
26155,44.426734924316406
26157,41.570159912109375
