GEOID,tmax
01001,81.0915756225586
01003,79.87043762207031
01005,80.06250762939453
01007,80.15140533447266
01009,79.72303009033203
01011,80.0299072265625
01013,80.64563751220703
01015,82.71878814697266
01017,81.02627563476562
01019,82.13219451904297
01021,80.06903076171875
01023,80.96673583984375
01025,80.57544708251953
01027,80.26586151123047
01029,81.68489837646484
01031,81.43428039550781
01033,79.06554412841797
01035,80.6435775756836
01037,80.47100830078125
01039,81.61226654052734
01041,80.44928741455078
01043,78.05709838867188
01045,81.26823425292969
01047,81.11292266845703
01049,78.90451049804688
01051,81.3012924194336
01053,80.90489196777344
01055,81.97348022460938
01057,81.00928497314453
01059,78.39828491210938
01061,83.0591812133789
01063,80.54071807861328
01065,80.2386245727539
01067,80.95840454101562
01069,82.99034118652344
01071,78.43116760253906
01073,80.9604721069336
01075,81.38728332519531
01077,78.63442993164062
01079,76.4344711303711
01081,80.9176254272461
01083,75.77275085449219
01085,81.35147857666016
01087,81.04832458496094
01089,77.01146697998047
01091,80.75625610351562
01093,79.84007263183594
01095,78.30279541015625
01097,79.7548599243164
01099,80.97377014160156
01101,81.33084106445312
01103,76.27450561523438
01105,80.28768920898438
01107,80.90524291992188
01109,79.91138458251953
01111,81.41785430908203
01113,81.67910766601562
01115,81.67023468017578
01117,80.98957824707031
01119,80.93143463134766
01121,81.60260772705078
01123,80.9998779296875
01125,80.86626434326172
01127,80.50080108642578
01129,80.55188751220703
01131,81.0118408203125
01133,77.7275619506836
04001,48.64855194091797
04003,62.54727554321289
04005,54.034393310546875
04007,63.08852005004883
04009,62.84252166748047
04011,56.41989517211914
04012,74.79196166992188
04013,76.43549346923828
04015,62.048057556152344
04017,52.589393615722656
04019,73.29737854003906
04021,74.7618179321289
04023,62.60786819458008
04025,62.59777069091797
04027,78.7913589477539
05001,76.6054916381836
05003,78.49490356445312
05005,74.03045654296875
05007,74.11843872070312
05009,72.83031463623047
05011,77.29924774169922
05013,75.98191833496094
05015,72.83128356933594
05017,77.98396301269531
05019,76.98467254638672
05021,76.36695861816406
05023,73.50968170166016
05025,76.0615234375
05027,76.4320297241211
05029,75.93040466308594
05031,77.07884216308594
05033,74.7864761352539
05035,80.0959243774414
05037,77.76246643066406
05039,76.21024322509766
05041,77.14303588867188
05043,77.29312896728516
05045,76.30187225341797
05047,74.19840240478516
05049,74.5110092163086
05051,75.26982116699219
05053,76.76516723632812
05055,76.46189880371094
05057,76.95795440673828
05059,76.125732421875
05061,75.8728256225586
05063,74.4730453491211
05065,73.82427978515625
05067,75.6408462524414
05069,76.32011413574219
05071,73.09297180175781
05073,77.49282836914062
05075,74.96404266357422
05077,78.8354263305664
05079,76.29502868652344
05081,77.40303802490234
05083,74.69719696044922
05085,76.20515441894531
05087,71.64042663574219
05089,73.82223510742188
05091,77.9835205078125
05093,78.97859954833984
05095,76.90325927734375
05097,75.03297424316406
05099,76.41908264160156
05101,70.81011199951172
05103,75.85413360595703
05105,75.70851135253906
05107,78.24529266357422
05109,75.92942810058594
05111,77.64891052246094
05113,72.9097900390625
05115,74.0002212524414
05117,75.94310760498047
05119,76.10803985595703
05121,74.98806762695312
05123,78.45934295654297
05125,75.37117004394531
05127,73.74394226074219
05129,72.2608871459961
05131,75.19432067871094
05133,76.40644073486328
05135,74.34967803955078
05137,72.42031860351562
05139,76.82778930664062
05141,72.95397186279297
05143,73.06930541992188
05145,75.67195129394531
05147,76.33495330810547
05149,75.32593536376953
06001,67.95580291748047
06003,50.03943634033203
06005,65.2992172241211
06007,69.29882049560547
06009,65.93241119384766
06011,72.75616455078125
06013,70.2772216796875
06015,51.05430603027344
06017,59.946224212646484
06019,62.38419723510742
06021,69.5435562133789
06023,58.24494171142578
06025,79.97679138183594
06027,66.68533325195312
06029,69.50005340576172
06031,72.70954895019531
06033,64.28550720214844
06035,54.289302825927734
06037,72.90911865234375
06039,62.734683990478516
06041,65.17692565917969
06043,61.28292465209961
06045,62.59457778930664
06047,70.9207992553711
06049,53.34165954589844
06051,52.777503967285156
06053,67.20278930664062
06055,70.30428314208984
06057,60.49738311767578
06059,79.4730453491211
06061,61.580936431884766
06063,56.26901626586914
06065,74.87702178955078
06067,73.1573257446289
06069,64.62830352783203
06071,70.02119445800781
06073,75.40398406982422
06075,66.32626342773438
06077,73.79595947265625
06079,69.0655288696289
06081,66.46354675292969
06083,69.0204086303711
06085,65.99335479736328
06087,67.46881103515625
06089,63.26628875732422
06091,56.117958068847656
06093,51.63883590698242
06095,72.76343536376953
06097,67.06349182128906
06099,70.40705108642578
06101,75.6128158569336
06103,66.71758270263672
06105,58.591270446777344
06107,59.405513763427734
06109,56.88737487792969
06111,67.52967834472656
06113,73.33819580078125
06115,70.52987670898438
08001,45.395694732666016
08003,46.505287170410156
08005,44.74523162841797
08007,43.633358001708984
08009,48.47591018676758
08011,48.25856399536133
08013,40.51430130004883
08014,50.83531188964844
08015,33.157562255859375
08017,43.90488815307617
08019,28.44023895263672
08021,40.18760681152344
08023,41.669307708740234
08025,50.988399505615234
08027,38.890525817871094
08029,43.41779327392578
08031,50.35285949707031
08033,36.08210372924805
08035,44.44024658203125
08037,32.3611946105957
08039,42.38565444946289
08041,45.685081481933594
08043,44.95671463012695
08045,37.08351516723633
08047,30.061969757080078
08049,30.204313278198242
08051,31.368560791015625
08053,29.166828155517578
08055,46.878082275390625
08057,29.545764923095703
08059,42.5483283996582
08061,44.68840026855469
08063,44.57249069213867
08065,27.48285484313965
08067,41.58829116821289
08069,35.527774810791016
08071,50.52678298950195
08073,43.73949432373047
08075,38.129478454589844
08077,44.1000862121582
08079,32.661956787109375
08081,42.01168441772461
08083,45.19192123413086
08085,43.42728042602539
08087,42.13541030883789
08089,52.15685272216797
08091,34.532310485839844
08093,31.718461990356445
08095,38.639625549316406
08097,29.843629837036133
08099,46.2813720703125
08101,55.622032165527344
08103,40.306148529052734
08105,40.573272705078125
08107,35.196868896484375
08109,36.423160552978516
08111,26.075376510620117
08113,38.226993560791016
08115,38.31687545776367
08117,27.57597541809082
08119,35.55474090576172
08121,40.595237731933594
08123,44.750858306884766
08125,42.41914367675781
09001,75.18757629394531
09003,72.5555648803711
09005,71.71885681152344
09007,71.76294708251953
09009,73.09874725341797
09011,69.31932067871094
09013,70.81759643554688
09015,69.42338562011719
10001,82.49705505371094
10003,82.5244369506836
10005,80.20770263671875
11001,86.33720397949219
12001,83.90105438232422
12003,82.8885726928711
12005,82.53177642822266
12007,82.87342071533203
12009,79.64295959472656
12011,84.95604705810547
12013,84.27022552490234
12015,88.27386474609375
12017,85.00556182861328
12019,82.03005981445312
12021,87.9847640991211
12023,83.2392349243164
12027,87.3900375366211
12029,83.31120300292969
12031,80.67183685302734
12033,79.54962158203125
12035,80.22882843017578
12037,83.09161376953125
12039,83.57122802734375
12041,84.27536010742188
12043,87.27507019042969
12045,83.40169525146484
12047,82.44190216064453
12049,86.56627655029297
12051,87.49897766113281
12053,85.62686920166016
12055,86.50945281982422
12057,85.83121490478516
12059,83.43208312988281
12061,82.00145721435547
12063,83.84955596923828
12065,81.84564208984375
12067,83.55036926269531
12069,83.70826721191406
12071,88.56410217285156
12073,83.00670623779297
12075,84.40833282470703
12077,84.73322296142578
12079,82.2569808959961
12081,86.67649841308594
12083,83.96031951904297
12085,83.22774505615234
12086,85.79666137695312
12087,86.65449523925781
12089,81.69807434082031
12091,81.60249328613281
12093,84.47679138183594
12095,82.60970306396484
12097,83.79045104980469
12099,84.3076400756836
12101,85.9586410522461
12103,85.90315246582031
12105,85.60519409179688
12107,82.30201721191406
12109,79.50318145751953
12111,82.51737976074219
12113,79.88909912109375
12115,87.09295654296875
12117,81.80750274658203
12119,85.01072692871094
12121,83.25967407226562
12123,82.2685546875
12125,83.28630828857422
12127,80.50543212890625
12129,83.32591247558594
12131,82.6052017211914
12133,83.60552978515625
13001,84.30341339111328
13003,82.26448059082031
13005,84.10499572753906
13007,82.14264678955078
13009,82.61551666259766
13011,77.98480224609375
13013,79.02232360839844
13015,80.9376449584961
13017,81.9134292602539
13019,80.92111206054688
13021,82.85853576660156
13023,82.93057250976562
13025,83.98058319091797
13027,80.6755142211914
13029,81.81690216064453
13031,83.69149017333984
13033,81.9843521118164
13035,82.20551300048828
13037,81.97846984863281
13039,81.17401885986328
13043,84.24177551269531
13045,82.1205825805664
13047,80.81005859375
13049,83.5301284790039
13051,79.58568572998047
13053,82.1890640258789
13055,81.27618408203125
13057,78.98676300048828
13059,79.2379150390625
13061,80.9032211303711
13063,80.66783142089844
13065,82.46073913574219
13067,80.1460952758789
13069,82.51527404785156
13071,80.17769622802734
13073,80.78724670410156
13075,80.395751953125
13077,82.50035095214844
13079,82.19296264648438
13081,82.83417510986328
13083,78.78712463378906
13085,76.97335052490234
13087,82.88396453857422
13089,79.96752166748047
13091,82.9855728149414
13093,82.90425109863281
13095,82.35160064697266
13097,81.46501159667969
13099,82.34864807128906
13101,82.1147689819336
13103,81.94430541992188
13105,79.22933959960938
13107,83.2201156616211
13109,84.33377838134766
13111,75.50808715820312
13113,81.49620819091797
13115,81.81094360351562
13117,78.0556869506836
13119,78.0789566040039
13121,80.46102142333984
13123,76.15267944335938
13125,80.94285583496094
13127,80.77632141113281
13129,81.2287826538086
13131,81.08880615234375
13133,80.79059600830078
13135,79.02617645263672
13137,76.26593780517578
13139,77.94584655761719
13141,81.33639526367188
13143,81.2332992553711
13145,81.22394561767578
13147,78.53804016113281
13149,82.48131561279297
13151,81.2186050415039
13153,82.76107025146484
13155,81.37438201904297
13157,78.62042236328125
13159,82.6202392578125
13161,83.2941665649414
13163,81.51661682128906
13165,82.81617736816406
13167,82.55644226074219
13169,82.80157470703125
13171,81.6328125
13173,81.4544677734375
13175,83.23770904541016
13177,82.6080093383789
13179,81.69381713867188
13181,79.9171142578125
13183,83.67650604248047
13185,81.19215393066406
13187,76.27909088134766
13189,80.3747787475586
13191,80.20684051513672
13193,82.45025634765625
13195,78.4760513305664
13197,81.42278289794922
13199,81.4284439086914
13201,82.76605987548828
13205,81.27507019042969
13207,82.45674896240234
13209,83.7520751953125
13211,81.2754135131836
13213,79.54460144042969
13215,82.4292221069336
13217,81.31299591064453
13219,79.68009948730469
13221,79.77679443359375
13223,80.81552124023438
13225,82.34519958496094
13227,77.5311050415039
13229,84.49461364746094
13231,81.33956146240234
13233,81.72445678710938
13235,82.91295623779297
13237,82.45094299316406
13239,80.76487731933594
13241,74.3536605834961
13243,81.1867446899414
13245,81.63420104980469
13247,80.63404846191406
13249,81.7542953491211
13251,82.4040756225586
13253,83.71928405761719
13255,81.51666259765625
13257,77.6451187133789
13259,81.5386734008789
13261,82.25091552734375
13263,81.024658203125
13265,80.14798736572266
13267,84.52374267578125
13269,81.58255004882812
13271,82.93647766113281
13273,82.04683685302734
13275,80.43962860107422
13277,80.66969299316406
13279,84.25548553466797
13281,74.5589599609375
13283,83.51051330566406
13285,81.89064025878906
13287,81.73955535888672
13289,82.74473571777344
13291,74.62142181396484
13293,81.44998931884766
13295,80.12556457519531
13297,79.852783203125
13299,83.59056091308594
13301,80.36522674560547
13303,81.99586486816406
13305,84.14817810058594
13307,81.6613998413086
13309,83.6220703125
13311,76.27869415283203
13313,80.69218444824219
13315,82.61105346679688
13317,79.61551666259766
13319,82.79058837890625
13321,81.45064544677734
16001,56.921756744384766
16003,44.861473083496094
16005,46.169395446777344
16007,38.716548919677734
16009,44.520294189453125
16011,48.73405075073242
16013,46.386436462402344
16015,45.88727951049805
16017,42.555477142333984
16019,42.97089767456055
16021,38.229759216308594
16023,46.855350494384766
16025,43.957366943359375
16027,60.32726287841797
16029,40.35593795776367
16031,45.95509719848633
16033,43.44332504272461
16035,45.924259185791016
16037,42.983482360839844
16039,50.813236236572266
16041,43.221702575683594
16043,42.17164611816406
16045,53.5937385559082
16047,52.44902801513672
16049,45.02204895019531
16051,50.313926696777344
16053,52.16998291015625
16055,44.270301818847656
16057,46.363094329833984
16059,43.29954147338867
16061,45.82525634765625
16063,51.34788131713867
16065,45.87059020996094
16067,51.20329284667969
16069,50.5051383972168
16071,44.138999938964844
16073,50.73185729980469
16075,58.629940032958984
16077,46.76301956176758
16079,41.56477737426758
16081,40.36456298828125
16083,49.092281341552734
16085,43.53994369506836
16087,51.00011444091797
17001,74.77447509765625
17003,75.0103759765625
17005,74.2679443359375
17007,45.9173698425293
17009,74.96697235107422
17011,61.6364631652832
17013,77.9664535522461
17015,48.438011169433594
17017,76.22132110595703
17019,73.6136474609375
17021,75.78191375732422
17023,73.30491638183594
17025,73.33802032470703
17027,74.54832458496094
17029,73.40160369873047
17031,56.37558364868164
17033,73.29067993164062
17035,73.13993835449219
17037,51.81305694580078
17039,74.12406921386719
17041,73.57722473144531
17043,54.6960563659668
17045,72.92498779296875
17047,73.55878448486328
17049,72.86761474609375
17051,73.39317321777344
17053,71.8808364868164
17055,72.3820571899414
17057,73.64464569091797
17059,73.75802612304688
17061,77.37909698486328
17063,63.87913513183594
17065,73.54655456542969
17067,72.68598937988281
17069,73.72251892089844
17071,69.10393524169922
17073,62.23248291015625
17075,71.93372344970703
17077,72.4626235961914
17079,72.77690124511719
17081,72.80000305175781
17083,76.95930480957031
17085,44.2882080078125
17087,74.2685317993164
17089,51.516212463378906
17091,68.23421478271484
17093,58.2987060546875
17095,68.34496307373047
17097,46.61227798461914
17099,62.71426773071289
17101,73.40665435791016
17103,54.62961196899414
17105,69.02391052246094
17107,75.90071868896484
17109,71.99510955810547
17111,46.458702087402344
17113,72.28316497802734
17115,74.94091033935547
17117,75.93274688720703
17119,74.92539978027344
17121,73.29534912109375
17123,68.40841674804688
17125,76.39034271240234
17127,75.96831512451172
17129,77.03092193603516
17131,63.3773307800293
17133,75.18878936767578
17135,74.9568862915039
17137,76.41642761230469
17139,73.72093200683594
17141,49.28877639770508
17143,72.35365295410156
17145,72.75572204589844
17147,73.895751953125
17149,76.42236328125
17151,74.60758209228516
17153,75.43112182617188
17155,65.75260925292969
17157,73.45291137695312
17159,72.9359359741211
17161,59.49081802368164
17163,75.04229736328125
17165,73.6377944946289
17167,77.17475891113281
17169,74.35838317871094
17171,76.64924621582031
17173,73.71428680419922
17175,67.24278259277344
17177,44.9708366394043
17179,74.30830383300781
17181,73.29688262939453
17183,73.59962463378906
17185,73.5613784790039
17187,68.33180236816406
17189,73.66325378417969
17191,73.68193817138672
17193,74.01363372802734
17195,54.50243377685547
17197,63.042362213134766
17199,72.50892639160156
17201,45.34861373901367
17203,71.17611694335938
18001,74.28292083740234
18003,72.25114440917969
18005,79.79120635986328
18007,73.29219818115234
18009,74.21187591552734
18011,75.2038345336914
18013,78.02706146240234
18015,73.59571075439453
18017,72.33015441894531
18019,81.03424072265625
18021,74.83950805664062
18023,74.0948486328125
18025,79.3134765625
18027,75.98331451416016
18029,78.07749938964844
18031,79.0285415649414
18033,71.23713684082031
18035,76.77661895751953
18037,77.29508972167969
18039,69.35907745361328
18041,78.95585632324219
18043,81.03890991210938
18045,73.84939575195312
18047,78.2310791015625
18049,71.8468246459961
18051,74.37779235839844
18053,72.43812561035156
18055,75.63967895507812
18057,75.70602416992188
18059,77.98960876464844
18061,80.9149398803711
18063,75.8642807006836
18065,78.3062744140625
18067,72.22018432617188
18069,70.59368133544922
18071,79.71590423583984
18073,72.81134033203125
18075,76.1527328491211
18077,80.2586898803711
18079,80.54928588867188
18081,78.04869842529297
18083,74.69689178466797
18085,69.99449157714844
18087,69.12812805175781
18089,67.03704071044922
18091,69.5794677734375
18093,77.48843383789062
18095,75.63970184326172
18097,77.35348510742188
18099,71.4437484741211
18101,76.79424285888672
18103,71.09127044677734
18105,76.52726745605469
18107,74.4970932006836
18109,76.63367462158203
18111,72.03288269042969
18113,69.57205200195312
18115,78.51858520507812
18117,78.85789489746094
18119,75.54253387451172
18121,73.55132293701172
18123,78.29135131835938
18125,75.6445541381836
18127,68.69453430175781
18129,73.69014739990234
18131,73.36257934570312
18133,74.65109252929688
18135,77.9439697265625
18137,78.77143096923828
18139,79.0502700805664
18141,69.79973602294922
18143,80.95514678955078
18145,78.9906997680664
18147,77.28410339355469
18149,72.5465087890625
18151,69.98871612548828
18153,74.6124038696289
18155,78.78046417236328
18157,74.09859466552734
18159,73.60972595214844
18161,78.63626861572266
18163,74.12808990478516
18165,73.4126205444336
18167,74.20500183105469
18169,70.24034118652344
18171,73.69134521484375
18173,76.11919403076172
18175,79.86589050292969
18177,78.88910675048828
18179,72.416015625
18181,73.8042984008789
18183,69.4770278930664
19001,69.48451232910156
19003,75.81842803955078
19005,41.3966064453125
19007,75.59976196289062
19009,61.49299240112305
19011,51.79521942138672
19013,47.430816650390625
19015,55.43709182739258
19017,43.97159194946289
19019,46.08888626098633
19021,41.534515380859375
19023,44.07929611206055
19025,47.83815002441406
19027,53.84221649169922
19029,70.45018768310547
19031,52.86819839477539
19033,41.72439956665039
19035,41.38868713378906
19037,41.151695251464844
19039,73.3923568725586
19041,40.192405700683594
19043,42.48750686645508
19045,51.30373764038086
19047,52.871826171875
19049,63.05635452270508
19051,73.0954360961914
19053,77.74313354492188
19055,45.05229187011719
19057,68.0564193725586
19059,38.402034759521484
19061,44.372779846191406
19063,39.109554290771484
19065,42.60813522338867
19067,41.83690643310547
19069,44.250389099121094
19071,82.0930404663086
19073,55.54545974731445
19075,47.970252990722656
19077,62.56290817260742
19079,48.31415939331055
19081,41.34880447387695
19083,48.00779724121094
19085,62.305747985839844
19087,67.19231414794922
19089,40.35942459106445
19091,43.73046875
19093,45.891353607177734
19095,58.26177215576172
19097,47.14404296875
19099,59.74486541748047
19101,66.9230728149414
19103,56.054710388183594
19105,49.62828063964844
19107,64.43254089355469
19109,39.92374801635742
19111,71.46585083007812
19113,51.346195220947266
19115,62.86239242553711
19117,72.7177505493164
19119,38.070438385009766
19121,69.10340881347656
19123,66.3858871459961
19125,66.8125
19127,53.285736083984375
19129,77.75392150878906
19131,40.67913818359375
19133,53.265838623046875
19135,71.48832702636719
19137,77.1280288696289
19139,57.56210708618164
19141,39.2236213684082
19143,37.27128982543945
19145,81.6188735961914
19147,41.013301849365234
19149,41.689334869384766
19151,42.23526382446289
19153,61.86891555786133
19155,71.2828598022461
19157,58.65188217163086
19159,78.82305145263672
19161,46.183467864990234
19163,56.244606018066406
19165,61.53323745727539
19167,38.906700134277344
19169,54.25462341308594
19171,52.198848724365234
19173,79.7342758178711
19175,74.85061645507812
19177,70.34461975097656
19179,70.02111053466797
19181,68.16239929199219
19183,62.29553985595703
19185,76.22660064697266
19187,48.194725036621094
19189,39.877742767333984
19191,40.82326126098633
19193,47.10639190673828
19195,40.42759323120117
19197,44.396270751953125
20001,78.3703384399414
20003,77.60132598876953
20005,81.87191772460938
20007,73.86058807373047
20009,59.8178596496582
20011,77.67020416259766
20013,84.45339965820312
20015,81.5221939086914
20017,81.81397247314453
20019,81.62606048583984
20021,76.07005310058594
20023,42.81962966918945
20025,64.51618194580078
20027,76.46464538574219
20029,68.9175796508789
20031,80.34532928466797
20033,68.20085144042969
20035,82.91230010986328
20037,76.78276824951172
20039,45.784400939941406
20041,77.95694732666016
20043,84.02594757080078
20045,78.09725952148438
20047,61.17318344116211
20049,80.41609191894531
20051,52.650184631347656
20053,65.11112976074219
20055,52.01881790161133
20057,59.80521011352539
20059,77.24980163574219
20061,81.31951141357422
20063,48.182830810546875
20065,48.36343002319336
20067,51.2467155456543
20069,55.5742301940918
20071,44.417972564697266
20073,81.31800842285156
20075,46.901954650878906
20077,78.83910369873047
20079,78.13525390625
20081,53.941951751708984
20083,56.72610855102539
20085,82.60643768310547
20087,79.575439453125
20089,57.76183319091797
20091,77.45633697509766
20093,48.74650573730469
20095,74.72662353515625
20097,64.03684997558594
20099,77.46156311035156
20101,50.329185485839844
20103,79.0993881225586
20105,63.24298095703125
20107,77.18742370605469
20109,46.69230651855469
20111,82.1747055053711
20113,74.46803283691406
20115,78.76947784423828
20117,83.29460144042969
20119,59.62366485595703
20121,76.38420867919922
20123,60.17531967163086
20125,79.61837005615234
20127,81.6830825805664
20129,50.64584732055664
20131,84.53533935546875
20133,78.36404418945312
20135,52.304420471191406
20137,46.76528549194336
20139,80.65864562988281
20141,54.3243522644043
20143,71.04463195800781
20145,58.862762451171875
20147,49.20625305175781
20149,83.29227447509766
20151,68.20549774169922
20153,44.23104476928711
20155,72.19001770019531
20157,67.42277526855469
20159,67.52025604248047
20161,81.46306610107422
20163,50.454429626464844
20165,55.26479721069336
20167,57.37046813964844
20169,73.9105224609375
20171,48.61277770996094
20173,79.9446029663086
20175,55.61294174194336
20177,82.41191101074219
20179,46.969444274902344
20181,43.69513702392578
20183,51.36019515991211
20185,64.42597961425781
20187,49.16073989868164
20189,52.69928741455078
20191,82.27105712890625
20193,45.288421630859375
20195,49.506229400634766
20197,83.13018035888672
20199,44.01616668701172
20201,76.53340911865234
20203,46.35897445678711
20205,80.43915557861328
20207,80.73082733154297
20209,79.33873748779297
21001,81.6943588256836
21003,81.70637512207031
21005,80.9847412109375
21007,76.2295913696289
21009,82.70203399658203
21011,81.67643737792969
21013,79.16917419433594
21015,78.18431091308594
21017,80.49932098388672
21019,84.70266723632812
21021,81.26998138427734
21023,80.00130462646484
21025,83.99433135986328
21027,80.24170684814453
21029,82.06999206542969
21031,82.60547637939453
21033,76.64571380615234
21035,78.0374526977539
21037,79.02745819091797
21039,76.5042953491211
21041,79.53556060791016
21043,83.71965026855469
21045,81.83553314208984
21047,79.73230743408203
21049,81.29885864257812
21051,82.4466323852539
21053,81.28583526611328
21055,74.49996185302734
21057,82.25221252441406
21059,77.94025421142578
21061,82.73552703857422
21063,83.656982421875
21065,82.4913558959961
21067,80.69966125488281
21069,81.55571746826172
21071,84.87491607666016
21073,80.30956268310547
21075,76.5679931640625
21077,78.78086853027344
21079,81.64900970458984
21081,78.53997802734375
21083,76.93971252441406
21085,81.69284057617188
21087,82.32164764404297
21089,84.08480834960938
21091,78.39984130859375
21093,81.57418060302734
21095,78.62987518310547
21097,79.67487335205078
21099,82.55518341064453
21101,74.542724609375
21103,79.80037689208984
21105,76.47740936279297
21107,78.29986572265625
21109,82.18058776855469
21111,81.58658599853516
21113,81.14055633544922
21115,85.3838882446289
21117,78.35276794433594
21119,82.99343872070312
21121,81.11015319824219
21123,81.66650390625
21125,82.36534881591797
21127,85.35188293457031
21129,83.31131744384766
21131,81.53707885742188
21133,81.1124038696289
21135,82.83038330078125
21137,81.74353790283203
21139,75.42640686035156
21141,82.05442810058594
21143,76.75804138183594
21145,76.6575927734375
21147,80.59419250488281
21149,78.5683822631836
21151,81.85939025878906
21153,84.31501770019531
21155,81.81643676757812
21157,77.22459411621094
21159,86.1849594116211
21161,81.0415267944336
21163,80.59184265136719
21165,82.09283447265625
21167,81.19307708740234
21169,82.12901306152344
21171,81.65837860107422
21173,81.42160034179688
21175,83.54603576660156
21177,81.56755065917969
21179,81.89166259765625
21181,80.65553283691406
21183,81.00350952148438
21185,80.62642669677734
21187,79.11370086669922
21189,83.44618225097656
21191,79.21758270263672
21193,82.83195495605469
21195,84.7074966430664
21197,82.23602294921875
21199,82.77378845214844
21201,80.28886413574219
21203,82.08826446533203
21205,82.20999908447266
21207,81.70471954345703
21209,79.86612701416016
21211,80.54663848876953
21213,81.7900390625
21215,81.38990783691406
21217,81.77581024169922
21219,80.79832458496094
21221,78.92432403564453
21223,80.11064910888672
21225,73.65086364746094
21227,82.71197509765625
21229,81.52701568603516
21231,81.426513671875
21233,75.13653564453125
21235,80.71626281738281
21237,83.13441467285156
21239,80.80366516113281
22001,82.04263305664062
22003,82.47756958007812
22005,80.59370422363281
22007,81.28047943115234
22009,80.69567108154297
22011,82.34160614013672
22013,77.82830810546875
22015,77.87238311767578
22017,78.4560546875
22019,82.07678985595703
22021,77.87094116210938
22023,80.33259582519531
22025,78.7614517211914
22027,76.38216400146484
22029,78.91197967529297
22031,79.39154052734375
22033,79.33678436279297
22035,78.9559097290039
22037,78.11418914794922
22039,82.14156341552734
22041,78.29804992675781
22043,79.97113800048828
22045,80.34477996826172
22047,80.60122680664062
22049,77.26658630371094
22051,80.34791564941406
22053,82.16413116455078
22055,81.87889862060547
22057,80.5151596069336
22059,78.7947998046875
22061,76.54360961914062
22063,79.93582916259766
22065,78.93276977539062
22067,78.56185913085938
22069,81.0601806640625
22071,79.69389343261719
22073,77.55856323242188
22075,78.90776824951172
22077,79.75650787353516
22079,81.43299102783203
22081,79.35967254638672
22083,78.22831726074219
22085,81.4552993774414
22087,78.4371109008789
22089,81.37554168701172
22091,79.1291275024414
22093,81.19501495361328
22095,81.26437377929688
22097,81.37345123291016
22099,81.24276733398438
22101,80.099609375
22103,80.63483428955078
22105,80.35474395751953
22107,78.61355590820312
22109,80.74082946777344
22111,77.24696350097656
22113,81.3397445678711
22115,81.93364715576172
22117,80.40971374511719
22119,77.33586120605469
22121,79.88077545166016
22123,78.46402740478516
22125,78.39835357666016
22127,78.98737335205078
23001,59.08671188354492
23003,46.14221954345703
23005,60.596092224121094
23007,47.076141357421875
23009,56.59690475463867
23011,57.87199401855469
23013,57.89146041870117
23015,58.98612594604492
23017,52.64018630981445
23019,52.63016128540039
23021,47.01930236816406
23023,59.80518341064453
23025,46.443660736083984
23027,57.47170639038086
23029,53.283660888671875
23031,61.13487243652344
24001,86.76668548583984
24003,84.83399963378906
24005,84.92643737792969
24009,83.0604476928711
24011,84.0224609375
24013,84.90679168701172
24015,80.91316223144531
24017,86.12157440185547
24019,81.97814178466797
24021,86.04019165039062
24023,83.08757019042969
24025,82.29277038574219
24027,85.89966583251953
24029,81.97050476074219
24031,85.95879364013672
24033,85.89374542236328
24035,83.04027557373047
24037,82.66159057617188
24039,79.24225616455078
24041,82.33009338378906
24043,87.31424713134766
24045,80.66664123535156
24047,76.36331939697266
24510,85.83381652832031
25001,56.58218002319336
25003,65.28831481933594
25005,63.501068115234375
25007,56.66947555541992
25009,65.25372314453125
25011,66.08512878417969
25013,69.58426666259766
25015,67.99425506591797
25017,68.44729614257812
25019,51.77275466918945
25021,67.32027435302734
25023,62.268165588378906
25025,65.752197265625
25027,67.44396209716797
26001,36.84610366821289
26003,37.03142166137695
26005,56.03166580200195
26007,38.196022033691406
26009,37.88957977294922
26011,37.3413200378418
26013,36.085079193115234
26015,57.189353942871094
26017,40.81533432006836
26019,38.2800407409668
26021,64.72705841064453
26023,68.01371765136719
26025,62.996604919433594
26027,66.58010864257812
26029,38.38844680786133
26031,39.371864318847656
26033,38.96607208251953
26035,37.833919525146484
26037,52.52444839477539
26039,36.84021759033203
26041,38.27605438232422
26043,39.13468933105469
26045,57.93046188354492
26047,39.12612533569336
26049,52.70195388793945
26051,38.112552642822266
26053,39.64033508300781
26055,38.53669738769531
26057,46.577857971191406
26059,67.218994140625
26061,38.155006408691406
26063,39.67827224731445
26065,58.22040939331055
26067,51.619956970214844
26069,36.952796936035156
26071,38.06758117675781
26073,41.126686096191406
26075,62.70954895019531
26077,62.442474365234375
26079,37.56561279296875
26081,49.78876876831055
26083,36.75324630737305
26085,39.07009506225586
26087,50.60258483886719
26089,38.26435089111328
26091,65.7655258178711
26093,58.462039947509766
26095,36.66851806640625
26097,38.31821060180664
26099,53.683006286621094
26101,38.036346435546875
26103,36.84811782836914
26105,38.68948745727539
26107,40.61051559448242
26109,39.310482025146484
26111,41.83849334716797
26113,37.31855392456055
26115,63.05064392089844
26117,45.26463317871094
26119,37.9541130065918
26121,44.95354080200195
26123,42.24713134765625
26125,56.97904968261719
26127,41.202518463134766
26129,36.74858474731445
26131,39.02448272705078
26133,37.88134002685547
26135,36.636817932128906
26137,36.68434524536133
26139,49.81606674194336
26141,39.04494094848633
26143,36.87943649291992
26145,47.61654281616211
26147,50.13938522338867
26149,67.0012435913086
26151,44.432403564453125
26153,38.56948471069336
26155,53.0898323059082
