GEOID,tmax
01001,57.98580551147461
01003,57.454246520996094
01005,58.45890808105469
01007,57.72224426269531
01009,58.15345001220703
01011,56.99481964111328
01013,59.170040130615234
01015,58.280921936035156
01017,55.800655364990234
01019,60.01295852661133
01021,57.03865432739258
01023,59.36576843261719
01025,57.31743240356445
01027,55.41515350341797
01029,58.1137580871582
01031,56.635135650634766
01033,64.25261688232422
01035,58.07452392578125
01037,55.50360107421875
01039,57.129215240478516
01041,57.58901596069336
01043,58.36559295654297
01045,57.098270416259766
01047,59.005706787109375
01049,58.51701736450195
01051,56.38450241088867
01053,56.62092971801758
01055,58.87510299682617
01057,60.377952575683594
01059,62.92530059814453
01061,57.241050720214844
01063,58.55733871459961
01065,58.218196868896484
01067,58.56184005737305
01069,58.275115966796875
01071,59.037689208984375
01073,57.92473602294922
01075,61.12445831298828
01077,64.79338073730469
01079,60.996131896972656
01081,57.27751541137695
01083,61.363182067871094
01085,58.71611404418945
01087,56.83919143676758
01089,60.07020568847656
01091,58.50183868408203
01093,62.08258819580078
01095,58.619571685791016
01097,59.09490203857422
01099,57.5207633972168
01101,57.179527282714844
01103,59.176021575927734
01105,58.225120544433594
01107,59.55813217163086
01109,56.43194580078125
01111,55.67044448852539
01113,59.90754318237305
01115,57.533084869384766
01117,56.733306884765625
01119,58.83444595336914
01121,56.1926155090332
01123,55.52656173706055
01125,58.951416015625
01127,59.40727996826172
01129,58.87923049926758
01131,58.78187561035156
01133,60.232791900634766
04001,45.148921966552734
04003,54.04524612426758
04005,44.837181091308594
04007,53.38502502441406
04009,51.50917053222656
04011,48.09591293334961
04012,61.2050666809082
04013,62.56367492675781
04015,54.594417572021484
04017,45.25654983520508
04019,63.98826217651367
04021,60.125728607177734
04023,54.063232421875
04025,56.0400505065918
04027,63.08129119873047
05001,63.50810241699219
05003,63.89519500732422
05005,63.67805862426758
05007,66.29424285888672
05009,63.67482376098633
05011,65.35234832763672
05013,65.04380798339844
05015,65.42357635498047
05017,60.855926513671875
05019,67.23100280761719
05021,63.75663757324219
05023,65.58695220947266
05025,63.9945182800293
05027,65.76268768310547
05029,65.32366943359375
05031,63.39068603515625
05033,65.12678527832031
05035,65.34097290039062
05037,64.97509765625
05039,65.22872924804688
05041,61.89301681518555
05043,63.37112045288086
05045,65.38693237304688
05047,64.33049774169922
05049,64.54389953613281
05051,66.6485595703125
05053,64.80464172363281
05055,63.458553314208984
05057,66.79084777832031
05059,67.04785919189453
05061,67.02347564697266
05063,64.12374114990234
05065,64.02285766601562
05067,63.12240982055664
05069,63.430564880371094
05071,63.564659118652344
05073,66.06542205810547
05075,63.2642822265625
05077,64.46338653564453
05079,63.20681381225586
05081,67.62999725341797
05083,64.58526611328125
05085,64.88290405273438
05087,65.18920135498047
05089,63.181976318359375
05091,66.54358673095703
05093,64.34661865234375
05095,63.71561050415039
05097,66.6688461303711
05099,66.63577270507812
05101,63.4080810546875
05103,65.00957489013672
05105,65.41287231445312
05107,63.754573822021484
05109,66.76427459716797
05111,63.931949615478516
05113,66.88883972167969
05115,64.03294372558594
05117,63.812076568603516
05119,65.16448211669922
05121,64.8904800415039
05123,65.11246490478516
05125,65.47078704833984
05127,66.39339447021484
05129,62.85055160522461
05131,65.3416519165039
05133,67.70553588867188
05135,63.8928108215332
05137,64.5768814086914
05139,66.20892333984375
05141,64.20087432861328
05143,65.96624755859375
05145,64.80448150634766
05147,63.64540481567383
05149,65.04069519042969
06001,52.851417541503906
06003,34.685890197753906
06005,48.051856994628906
06007,52.98020935058594
06009,49.01846694946289
06011,53.388832092285156
06013,53.37854766845703
06015,42.333194732666016
06017,43.473453521728516
06019,43.31151580810547
06021,53.181148529052734
06023,45.831180572509766
06025,59.55241012573242
06027,42.39603042602539
06029,46.67494583129883
06031,51.249576568603516
06033,50.13356018066406
06035,37.602508544921875
06037,49.80595016479492
06039,44.83159637451172
06041,53.54728698730469
06043,43.194908142089844
06045,49.03147506713867
06047,52.040122985839844
06049,38.237857818603516
06051,31.533899307250977
06053,54.43132400512695
06055,54.933658599853516
06057,42.092742919921875
06059,58.08043670654297
06061,43.38906478881836
06063,37.76906204223633
06065,55.191734313964844
06067,54.15210723876953
06069,49.78753662109375
06071,50.57571792602539
06073,55.06167984008789
06075,55.039939880371094
06077,54.70820236206055
06079,52.0306282043457
06081,54.163543701171875
06083,52.25858688354492
06085,50.79243850708008
06087,54.87487030029297
06089,46.37568664550781
06091,37.36953353881836
06093,38.96658706665039
06095,54.75173568725586
06097,53.41579818725586
06099,52.55904006958008
06101,54.89842987060547
06103,50.92926788330078
06105,42.12431335449219
06107,39.69129943847656
06109,39.899906158447266
06111,50.01097106933594
06113,54.875118255615234
06115,52.12827682495117
08001,59.7490348815918
08003,35.16096115112305
08005,61.682125091552734
08007,40.950523376464844
08009,69.61261749267578
08011,61.87468338012695
08013,54.627071380615234
08014,58.77710723876953
08015,37.499671936035156
08017,60.17670440673828
08019,47.60515594482422
08021,35.28386688232422
08023,44.297454833984375
08025,60.57365417480469
08027,47.16083908081055
08029,42.646270751953125
08031,60.11032485961914
08033,43.830604553222656
08035,59.13823318481445
08037,41.92362594604492
08039,63.4865837097168
08041,61.537601470947266
08043,48.4750862121582
08045,41.616737365722656
08047,51.777984619140625
08049,41.5406608581543
08051,36.0635871887207
08053,38.78126525878906
08055,54.62575912475586
08057,38.54148483276367
08059,55.325531005859375
08061,60.88340377807617
08063,59.416656494140625
08065,41.96065902709961
08067,45.53093719482422
08069,50.261627197265625
08071,60.968631744384766
08073,60.95557403564453
08075,54.082763671875
08077,41.7894172668457
08079,38.59000015258789
08081,39.88490676879883
08083,44.639163970947266
08085,43.84111022949219
08087,55.133018493652344
08089,61.37540817260742
08091,42.65994644165039
08093,40.779823303222656
08095,54.765377044677734
08097,42.545413970947266
08099,64.19378662109375
08101,60.50425720214844
08103,40.21290969848633
08105,32.46957015991211
08107,41.3688850402832
08109,34.345767974853516
08111,38.053741455078125
08113,44.958518981933594
08115,52.86001968383789
08117,43.588741302490234
08119,46.90277862548828
08121,57.47266387939453
08123,53.50318908691406
08125,58.41376876831055
09001,56.30779266357422
09003,54.20587158203125
09005,52.652503967285156
09007,55.301979064941406
09009,55.55891799926758
09011,55.725860595703125
09013,53.99831008911133
09015,54.52041244506836
10001,52.305755615234375
10003,51.0875358581543
10005,54.1606559753418
11001,54.05146408081055
12001,69.48734283447266
12003,68.5610580444336
12005,59.197120666503906
12007,69.96159362792969
12009,72.32083892822266
12011,75.51754760742188
12013,59.76250457763672
12015,76.80432891845703
12017,70.65132141113281
12019,71.21195220947266
12021,76.20240020751953
12023,66.81968688964844
12027,76.21621704101562
12029,66.44841766357422
12031,70.93875885009766
12033,57.2980842590332
12035,72.18235778808594
12037,61.570091247558594
12039,61.38279342651367
12041,67.843994140625
12043,75.3779525756836
12045,60.59979248046875
12047,64.98390197753906
12049,75.56390380859375
12051,75.46485900878906
12053,71.28974151611328
12055,75.25733947753906
12057,73.0974349975586
12059,57.74932861328125
12061,73.6549072265625
12063,58.84642028808594
12065,62.802303314208984
12067,65.31880950927734
12069,71.68013763427734
12071,76.62382507324219
12073,62.34618377685547
12075,68.85552215576172
12077,60.98966979980469
12079,63.376251220703125
12081,74.586669921875
12083,70.43573760986328
12085,75.39340209960938
12086,75.50642395019531
12087,75.94488525390625
12089,70.04377746582031
12091,56.09199905395508
12093,74.59567260742188
12095,72.80651092529297
12097,73.58198547363281
12099,75.61978149414062
12101,71.70645141601562
12103,70.9274673461914
12105,73.86036682128906
12107,71.43053436279297
12109,72.46793365478516
12111,74.47734069824219
12113,56.808937072753906
12115,76.0484848022461
12117,72.17170715332031
12119,71.49689483642578
12121,65.4309310913086
12123,63.82411193847656
12125,68.45980072021484
12127,71.47173309326172
12129,62.1834602355957
12131,56.805850982666016
12133,58.751609802246094
13001,62.675907135009766
13003,62.46660614013672
13005,62.51353073120117
13007,63.68995666503906
13009,59.31349182128906
13011,55.39225387573242
13013,54.56664276123047
13015,59.58183670043945
13017,63.237060546875
13019,62.22964096069336
13021,62.051761627197266
13023,63.99876403808594
13025,66.91088104248047
13027,62.22021484375
13029,64.58426666259766
13031,62.55759811401367
13033,59.920875549316406
13035,57.0725212097168
13037,63.03829574584961
13039,69.21363067626953
13043,61.44915008544922
13045,57.25448989868164
13047,59.46713638305664
13049,68.168212890625
13051,65.37442016601562
13053,61.791725158691406
13055,60.56246566772461
13057,57.547908782958984
13059,55.13457107543945
13061,60.355106353759766
13063,55.565155029296875
13065,64.4209976196289
13067,57.07185363769531
13069,62.15774917602539
13071,62.744476318359375
13073,57.995628356933594
13075,62.005462646484375
13077,56.19724655151367
13079,61.667022705078125
13081,66.10540008544922
13083,59.063655853271484
13085,56.80936813354492
13087,61.70783996582031
13089,55.27334213256836
13091,63.51264953613281
13093,65.9561767578125
13095,65.08213806152344
13097,57.138362884521484
13099,60.31953048706055
13101,64.55348205566406
13103,63.48078536987305
13105,55.164649963378906
13107,60.24766159057617
13109,62.578025817871094
13111,56.46253967285156
13113,56.09702682495117
13115,61.03092956542969
13117,55.89218521118164
13119,55.25849533081055
13121,56.1108512878418
13123,57.07317352294922
13125,57.07326889038086
13127,68.63301086425781
13129,59.8931884765625
13131,62.938751220703125
13133,56.23720169067383
13135,54.79185104370117
13137,55.67219543457031
13139,55.33607482910156
13141,57.133628845214844
13143,59.1649055480957
13145,58.207252502441406
13147,55.1048698425293
13149,55.73808670043945
13151,55.824886322021484
13153,64.7906494140625
13155,62.94791030883789
13157,54.855499267578125
13159,57.68870162963867
13161,61.85725402832031
13163,57.91622543334961
13165,60.826332092285156
13167,59.458126068115234
13169,60.14152145385742
13171,57.553775787353516
13173,62.57960891723633
13175,61.6285285949707
13177,65.91706085205078
13179,65.2826919555664
13181,56.17061233520508
13183,64.91239929199219
13185,62.621253967285156
13187,56.39802932739258
13189,57.09417724609375
13191,67.46955108642578
13193,64.63765716552734
13195,55.0439338684082
13197,62.62397003173828
13199,56.65922927856445
13201,61.17753982543945
13205,64.07341003417969
13207,59.22347640991211
13209,61.317649841308594
13211,56.234615325927734
13213,58.37560272216797
13215,60.538963317871094
13217,55.762874603271484
13219,55.250083923339844
13221,55.46419906616211
13223,58.64556884765625
13225,63.659576416015625
13227,57.880516052246094
13229,64.58036041259766
13231,56.80475616455078
13233,60.91220474243164
13235,65.1355972290039
13237,57.93532943725586
13239,60.72450256347656
13241,54.90848159790039
13243,62.33275604248047
13245,59.063602447509766
13247,55.194244384765625
13249,64.21381378173828
13251,62.029571533203125
13253,59.94209289550781
13255,56.47219467163086
13257,55.77769470214844
13259,62.25745391845703
13261,65.53118896484375
13263,59.49837112426758
13265,55.72142791748047
13267,62.36677169799805
13269,61.93733596801758
13271,62.55115509033203
13273,64.83390808105469
13275,62.720489501953125
13277,62.90520095825195
13279,61.48660659790039
13281,55.7568359375
13283,60.84273147583008
13285,56.059207916259766
13287,64.51258850097656
13289,62.9932746887207
13291,56.261070251464844
13293,58.40492630004883
13295,59.791015625
13297,54.95283508300781
13299,65.03327941894531
13301,56.530399322509766
13303,58.28593444824219
13305,65.3577880859375
13307,63.899085998535156
13309,61.91828155517578
13311,55.9565315246582
13313,59.23906326293945
13315,64.77597045898438
13317,55.16202163696289
13319,60.949275970458984
13321,64.5535659790039
16001,44.66994857788086
16003,37.66200637817383
16005,43.32777404785156
16007,36.55595016479492
16009,38.02029037475586
16011,41.201229095458984
16013,35.67540740966797
16015,39.09981918334961
16017,36.24098587036133
16019,40.908287048339844
16021,34.48345947265625
16023,34.79526138305664
16025,35.66091537475586
16027,46.026100158691406
16029,40.53327560424805
16031,42.027469635009766
16033,36.15293884277344
16035,37.99208450317383
16037,33.35714340209961
16039,42.55758285522461
16041,39.3835334777832
16043,37.64637756347656
16045,42.28728485107422
16047,41.797271728515625
16049,39.32975769042969
16051,39.35598373413086
16053,42.846710205078125
16055,38.452571868896484
16057,38.905696868896484
16059,34.67563247680664
16061,40.04625701904297
16063,39.931583404541016
16065,39.61204147338867
16067,40.162315368652344
16069,41.51823043823242
16071,43.22282791137695
16073,42.757137298583984
16075,44.19295120239258
16077,42.68729782104492
16079,37.95988845825195
16081,37.653079986572266
16083,41.44554901123047
16085,36.90626525878906
16087,40.11477279663086
17001,58.20671081542969
17003,63.182464599609375
17005,59.22145462036133
17007,47.11517333984375
17009,57.654842376708984
17011,51.50642013549805
17013,58.21421813964844
17015,48.216041564941406
17017,58.11854553222656
17019,52.16470718383789
17021,56.298377990722656
17023,55.826202392578125
17025,58.30990219116211
17027,59.5556526184082
17029,53.374412536621094
17031,51.350547790527344
17033,57.92799377441406
17035,54.963741302490234
17037,48.610694885253906
17039,54.85198974609375
17041,51.940853118896484
17043,50.64593505859375
17045,53.523075103759766
17047,60.81333923339844
17049,55.889137268066406
17051,57.42161178588867
17053,53.63812255859375
17055,62.1807746887207
17057,56.6593017578125
17059,62.20157241821289
17061,58.13984298706055
17063,52.44849395751953
17065,62.27241516113281
17067,56.598331451416016
17069,61.89511489868164
17071,54.24799346923828
17073,50.94379806518555
17075,54.17070388793945
17077,62.51006317138672
17079,56.77546691894531
17081,60.86317825317383
17083,58.43351745605469
17085,46.20307159423828
17087,63.387428283691406
17089,49.25115203857422
17091,53.831275939941406
17093,51.0733642578125
17095,53.7332878112793
17097,48.68513107299805
17099,51.70870590209961
17101,59.87055587768555
17103,48.90153884887695
17105,54.210723876953125
17107,56.808860778808594
17109,55.93185806274414
17111,47.90074920654297
17113,55.33610153198242
17115,54.45197296142578
17117,58.494258880615234
17119,58.9735107421875
17121,59.13062286376953
17123,54.518497467041016
17125,57.83177947998047
17127,63.704708099365234
17129,57.88999557495117
17131,51.9423828125
17133,61.35572814941406
17135,58.50798797607422
17137,58.251365661621094
17139,52.67021942138672
17141,47.7828483581543
17143,55.80763244628906
17145,61.52943420410156
17147,52.5968017578125
17149,58.14458465576172
17151,62.55366516113281
17153,64.00919342041016
17155,53.392154693603516
17157,61.59919738769531
17159,58.853240966796875
17161,50.39472579956055
17163,60.20930862426758
17165,62.36626434326172
17167,57.65824890136719
17169,57.10613250732422
17171,58.104732513427734
17173,54.24251174926758
17175,53.653472900390625
17177,47.358070373535156
17179,57.03002166748047
17181,63.312225341796875
17183,52.94503402709961
17185,60.85810470581055
17187,53.837642669677734
17189,60.1171875
17191,60.64128494262695
17193,62.319091796875
17195,49.324806213378906
17197,52.55915451049805
17199,62.64373779296875
17201,47.21517562866211
17203,55.890281677246094
18001,52.92753982543945
18003,50.795135498046875
18005,56.420589447021484
18007,53.5899772644043
18009,52.86394500732422
18011,53.99580001831055
18013,56.96814727783203
18015,54.64005661010742
18017,53.43104553222656
18019,58.16834259033203
18021,56.1495361328125
18023,54.56314468383789
18025,61.503684997558594
18027,61.638648986816406
18029,57.88682556152344
18031,55.657318115234375
18033,51.53986740112305
18035,54.683956146240234
18037,62.130714416503906
18039,50.78657150268555
18041,55.65089797973633
18043,59.27827453613281
18045,53.48390197753906
18047,57.15573501586914
18049,52.32664108276367
18051,61.69952392578125
18053,51.903533935546875
18055,59.053592681884766
18057,54.43320083618164
18059,54.20268249511719
18061,60.61795425415039
18063,54.061309814453125
18065,54.24402618408203
18067,53.25394821166992
18069,48.85048294067383
18071,57.70357131958008
18073,54.43486404418945
18075,54.46255874633789
18077,56.567413330078125
18079,56.13020706176758
18081,55.03555679321289
18083,60.986122131347656
18085,48.88837432861328
18087,50.41554641723633
18089,53.485679626464844
18091,54.119205474853516
18093,59.52180480957031
18095,54.185726165771484
18097,54.417213439941406
18099,52.600399017333984
18101,61.03727340698242
18103,51.322296142578125
18105,57.84968185424805
18107,53.80183029174805
18109,55.482757568359375
18111,54.34431076049805
18113,48.56804656982422
18115,58.02473449707031
18117,60.75597381591797
18119,57.23448181152344
18121,53.308509826660156
18123,61.987674713134766
18125,62.160919189453125
18127,53.71466064453125
18129,61.737735748291016
18131,54.628238677978516
18133,54.35594940185547
18135,55.38093948364258
18137,56.44349670410156
18139,54.879356384277344
18141,53.317771911621094
18143,57.1945915222168
18145,55.08066177368164
18147,62.6347541809082
18149,54.50534439086914
18151,51.89615249633789
18153,57.944580078125
18155,57.70698165893555
18157,54.22260284423828
18159,53.80488204956055
18161,56.30786895751953
18163,61.81272506713867
18165,53.2821159362793
18167,55.54846954345703
18169,49.08256912231445
18171,53.43348693847656
18173,62.404212951660156
18175,58.94949722290039
18177,55.04560089111328
18179,51.24768829345703
18181,54.229339599609375
18183,46.49714279174805
19001,53.486480712890625
19003,53.9893798828125
19005,42.25777816772461
19007,54.396568298339844
19009,50.32221603393555
19011,46.5461540222168
19013,46.3992805480957
19015,48.33109664916992
19017,45.12382888793945
19019,45.157989501953125
19021,40.78185272216797
19023,45.47761917114258
19025,45.464324951171875
19027,48.35287094116211
19029,52.380897521972656
19031,48.886451721191406
19033,41.65554428100586
19035,39.64552307128906
19037,43.124237060546875
19039,54.598384857177734
19041,37.56074142456055
19043,44.23936462402344
19045,48.88172149658203
19047,48.009857177734375
19049,50.94580841064453
19051,54.392791748046875
19053,55.7133903503418
19055,45.14686965942383
19057,53.49802017211914
19059,34.615997314453125
19061,44.667259216308594
19063,35.05457305908203
19065,44.128963470458984
19067,42.731361389160156
19069,45.040340423583984
19071,54.60805130004883
19073,48.36009979248047
19075,47.36277770996094
19077,50.92770004272461
19079,45.998321533203125
19081,40.971214294433594
19083,47.141197204589844
19085,48.48823547363281
19087,53.11797332763672
19089,40.906333923339844
19091,42.026309967041016
19093,43.739044189453125
19095,49.2028923034668
19097,47.02265548706055
19099,49.93187713623047
19101,52.32060623168945
19103,49.1250114440918
19105,46.88419723510742
19107,51.575218200683594
19109,38.336673736572266
19111,55.5529899597168
19113,46.61943817138672
19115,51.78015899658203
19117,53.556373596191406
19119,34.35250473022461
19121,53.38047409057617
19123,51.90135192871094
19125,52.04633331298828
19127,48.350128173828125
19129,53.16072082519531
19131,40.37580871582031
19133,45.36817932128906
19135,53.16267776489258
19137,53.436256408691406
19139,50.41899490356445
19141,36.88078689575195
19143,33.411476135253906
19145,54.75126647949219
19147,37.57819747924805
19149,39.38777542114258
19151,41.18057632446289
19153,50.14974594116211
19155,51.224700927734375
19157,49.86997604370117
19159,55.470611572265625
19161,44.97119903564453
19163,49.41361618041992
19165,49.919761657714844
19167,36.23033905029297
19169,48.16274642944336
19171,47.7924919128418
19173,54.95187759399414
19175,54.85696792602539
19177,54.03940963745117
19179,53.10469436645508
19181,52.933170318603516
19183,51.275291442871094
19185,54.577083587646484
19187,45.08149337768555
19189,38.594058990478516
19191,42.521484375
19193,42.535614013671875
19195,39.223941802978516
19197,43.91164779663086
20001,58.85800552368164
20003,58.167259216308594
20005,58.33449935913086
20007,62.541805267333984
20009,60.307518005371094
20011,59.46814727783203
20013,58.12650680541992
20015,61.77375793457031
20017,60.848289489746094
20019,61.04643249511719
20021,61.57545471191406
20023,59.267704010009766
20025,67.23957061767578
20027,58.6515998840332
20029,56.256324768066406
20031,58.441619873046875
20033,65.49107360839844
20035,62.563236236572266
20037,60.796142578125
20039,53.52907180786133
20041,60.104339599609375
20043,58.60316467285156
20045,58.11247253417969
20047,64.07925415039062
20049,60.78386306762695
20051,57.38093185424805
20053,60.032447814941406
20055,65.15287780761719
20057,65.134033203125
20059,58.12934112548828
20061,60.471458435058594
20063,58.383968353271484
20065,52.96799087524414
20067,67.45075988769531
20069,64.79545593261719
20071,63.872161865234375
20073,60.22393798828125
20075,65.96952819824219
20077,61.463401794433594
20079,60.90353012084961
20081,66.42681884765625
20083,63.389610290527344
20085,57.849857330322266
20087,57.8325080871582
20089,51.43581771850586
20091,59.826011657714844
20093,66.57906341552734
20095,60.254600524902344
20097,64.69872283935547
20099,60.38508224487305
20101,61.7751579284668
20103,59.41492462158203
20105,58.30283737182617
20107,58.96320343017578
20109,62.10711669921875
20111,59.604698181152344
20113,60.34574508666992
20115,60.802947998046875
20117,59.1229248046875
20119,66.80876922607422
20121,59.196678161621094
20123,54.83624267578125
20125,59.887939453125
20127,60.79078674316406
20129,70.48429107666016
20131,58.832366943359375
20133,59.394493103027344
20135,60.62116241455078
20137,49.89784240722656
20139,58.126365661621094
20141,54.26710891723633
20143,58.11931610107422
20145,62.46122741699219
20147,49.126976013183594
20149,59.56550216674805
20151,62.06996536254883
20153,57.28749465942383
20155,59.71453857421875
20157,53.38101577758789
20159,59.802879333496094
20161,59.97001647949219
20163,53.208160400390625
20165,60.3967399597168
20167,58.58279037475586
20169,59.71480178833008
20171,64.01640319824219
20173,61.42686462402344
20175,67.0137939453125
20177,57.89582443237305
20179,55.24863052368164
20181,61.32415771484375
20183,50.35869216918945
20185,61.49711608886719
20187,68.36766052246094
20189,68.43739318847656
20191,62.20058059692383
20193,59.34858703613281
20195,56.50027847290039
20197,59.38308334350586
20199,63.33043670654297
20201,56.28297424316406
20203,64.6234130859375
20205,59.29900360107422
20207,58.99892044067383
20209,60.475975036621094
21001,59.65222930908203
21003,63.250762939453125
21005,56.998016357421875
21007,63.990867614746094
21009,62.373416900634766
21011,56.71488571166992
21013,59.07526397705078
21015,58.224578857421875
21017,56.994136810302734
21019,56.065330505371094
21021,58.038021087646484
21023,55.90345764160156
21025,61.63969421386719
21027,62.21513748168945
21029,58.10779571533203
21031,64.60910034179688
21033,63.8158073425293
21035,63.09071731567383
21037,57.84026336669922
21039,63.27800369262695
21041,57.57313537597656
21043,56.198787689208984
21045,58.74264907836914
21047,65.1095199584961
21049,58.22190475463867
21051,61.465232849121094
21053,61.00601577758789
21055,62.5480842590332
21057,61.63056564331055
21059,63.29682540893555
21061,63.90225601196289
21063,57.75410079956055
21065,59.527252197265625
21067,58.240745544433594
21069,55.47492599487305
21071,61.33489227294922
21073,57.54844284057617
21075,61.687416076660156
21077,58.16131591796875
21079,58.746925354003906
21081,57.426082611083984
21083,63.05613327026367
21085,63.23109817504883
21087,60.00613784790039
21089,54.94436264038086
21091,62.56631851196289
21093,60.34618377685547
21095,58.913639068603516
21097,56.36716079711914
21099,61.76506805419922
21101,62.28761291503906
21103,57.192779541015625
21105,62.475860595703125
21107,64.5738296508789
21109,60.00636291503906
21111,58.2315788269043
21113,58.61204528808594
21115,60.38682556152344
21117,57.91671371459961
21119,61.59206771850586
21121,60.8728141784668
21123,59.012657165527344
21125,60.89654541015625
21127,58.785438537597656
21129,60.507598876953125
21131,61.23636245727539
21133,60.708221435546875
21135,55.08002853393555
21137,58.7148551940918
21139,62.783546447753906
21141,64.71224212646484
21143,63.34967803955078
21145,63.96188735961914
21147,60.38603591918945
21149,64.11065673828125
21151,59.0613899230957
21153,60.982452392578125
21155,57.649627685546875
21157,62.97357177734375
21159,60.79648208618164
21161,55.25689697265625
21163,61.24689483642578
21165,58.13844299316406
21167,57.81380081176758
21169,60.906028747558594
21171,61.855403900146484
21173,57.45558547973633
21175,59.17531967163086
21177,64.7682113647461
21179,56.92045211791992
21181,55.946678161621094
21183,63.987998962402344
21185,57.228885650634766
21187,57.56920623779297
21189,61.25856018066406
21191,56.851627349853516
21193,61.82938003540039
21195,60.34465026855469
21197,58.91587448120117
21199,60.17036437988281
21201,55.63667678833008
21203,59.48093795776367
21205,56.30156326293945
21207,59.82171630859375
21209,57.46348571777344
21211,56.595787048339844
21213,64.70388793945312
21215,56.229881286621094
21217,58.60015869140625
21219,64.88066101074219
21221,64.46662139892578
21223,57.0524787902832
21225,62.1673469543457
21227,64.49913024902344
21229,56.762840270996094
21231,60.42258071899414
21233,63.110591888427734
21235,60.444419860839844
21237,60.07432556152344
21239,58.134063720703125
22001,66.81278228759766
22003,68.9423599243164
22005,57.19987869262695
22007,58.85103225708008
22009,63.413394927978516
22011,69.9964599609375
22013,68.236083984375
22015,66.65239715576172
22017,66.64238739013672
22019,69.78854370117188
22021,64.42520141601562
22023,70.4139175415039
22025,61.53313064575195
22027,66.5108871459961
22029,59.60218048095703
22031,65.59025573730469
22033,56.57796859741211
22035,59.037715911865234
22037,55.844383239746094
22039,66.94880676269531
22041,60.361480712890625
22043,66.80693817138672
22045,62.609127044677734
22047,59.00098419189453
22049,68.22189331054688
22051,59.50830078125
22053,68.47753143310547
22055,64.79846954345703
22057,59.8682746887207
22059,64.49120330810547
22061,68.3521499633789
22063,56.18683624267578
22065,57.57605743408203
22067,63.74058532714844
22069,68.16580200195312
22071,58.687339782714844
22073,65.54833221435547
22075,59.7154426574707
22077,59.70915603637695
22079,67.53919982910156
22081,67.31742095947266
22083,62.194271087646484
22085,67.43607330322266
22087,58.80943298339844
22089,58.94423294067383
22091,55.57050704956055
22093,57.74296951293945
22095,57.64067459106445
22097,63.976863861083984
22099,61.51414108276367
22101,61.405582427978516
22103,58.20744705200195
22105,56.266998291015625
22107,57.06982421875
22109,60.81631851196289
22111,66.76165771484375
22113,67.08060455322266
22115,70.5777587890625
22117,56.98829650878906
22119,66.78224182128906
22121,57.91345977783203
22123,60.755523681640625
22125,57.8916015625
22127,67.2825927734375
23001,43.76816177368164
23003,36.71813201904297
23005,45.35141372680664
23007,42.148658752441406
23009,41.22063446044922
23011,43.52556610107422
23013,42.94723892211914
23015,44.33173370361328
23017,44.746829986572266
23019,40.30317687988281
23021,39.576656341552734
23023,44.63931655883789
23025,41.16511535644531
23027,42.47113800048828
23029,39.74193572998047
23031,46.84264373779297
24001,49.334651947021484
24003,53.262046813964844
24005,50.27096939086914
24009,53.70932388305664
24011,52.816123962402344
24013,50.63376998901367
24015,49.66983413696289
24017,55.259422302246094
24019,53.52783203125
24021,51.28730010986328
24023,49.3422966003418
24025,48.57897186279297
24027,52.30620574951172
24029,50.4435920715332
24031,53.02764129638672
24033,53.992774963378906
24035,51.442527770996094
24037,53.851043701171875
24039,53.22496795654297
24041,52.702083587646484
24043,50.78853225708008
24045,54.22525405883789
24047,53.13114547729492
24510,52.14615249633789
25001,50.5869026184082
25003,51.1221923828125
25005,54.5927619934082
25007,52.422264099121094
25009,52.11265182495117
25011,51.03458786010742
25013,52.1937141418457
25015,51.31106185913086
25017,54.370697021484375
25019,49.907493591308594
25021,55.04751968383789
25023,53.96755599975586
25025,54.73202896118164
25027,53.04557418823242
26001,44.042728424072266
26003,35.6739501953125
26005,50.28818893432617
26007,42.108299255371094
26009,41.22675704956055
26011,47.75333786010742
26013,33.940513610839844
26015,50.95534896850586
26017,49.24522399902344
26019,42.49754333496094
26021,53.0868034362793
26023,52.492897033691406
26025,53.01066207885742
26027,51.98123550415039
26029,40.642433166503906
26031,41.09566116333008
26033,37.2099609375
26035,46.207618713378906
26037,52.0368766784668
26039,42.78632736206055
26041,37.441627502441406
26043,37.46500015258789
26045,52.714847564697266
26047,40.64503860473633
26049,53.7071533203125
26051,47.32538986206055
26053,33.407142639160156
26055,43.231632232666016
26057,50.18766403198242
26059,53.33299255371094
26061,35.207096099853516
26063,47.845947265625
26065,54.339725494384766
26067,50.63529586791992
26069,46.713470458984375
26071,34.093505859375
26073,48.00310516357422
26075,54.82502365112305
26077,51.62967300415039
26079,42.39238357543945
26081,49.50672912597656
26083,37.47285079956055
26085,45.235130310058594
26087,53.242706298828125
26089,42.064884185791016
26091,54.246421813964844
26093,55.63068389892578
26095,35.19152069091797
26097,37.650352478027344
26099,55.841064453125
26101,43.806365966796875
26103,36.12228775024414
26105,44.805179595947266
26107,46.81748962402344
26109,39.291404724121094
26111,49.053436279296875
26113,44.112876892089844
26115,53.9037971496582
26117,48.90839767456055
26119,42.36580276489258
26121,47.69853973388672
26123,47.12946701049805
26125,56.17561721801758
26127,46.148372650146484
26129,45.888145446777344
26131,34.137184143066406
26133,44.921226501464844
26135,43.97509765625
26137,40.43486404418945
26139,48.89493942260742
26141,41.32704544067383
26143,45.264278411865234
26145,50.93553924560547
26147,54.75224685668945
26149,51.31808090209961
26151,50.518798828125
26153,35.99650955200195
