GEOID,tmax
01001,73.6446304321289
01003,77.38455963134766
01005,73.3090591430664
01007,69.87991333007812
01009,68.17646026611328
01011,73.35115814208984
01013,75.89441680908203
01015,71.67312622070312
01017,73.38819122314453
01019,69.05504608154297
01021,71.59488677978516
01023,72.70394897460938
01025,74.67316436767578
01027,71.86422729492188
01029,71.1568603515625
01031,75.40890502929688
01033,62.625457763671875
01035,77.12871551513672
01037,72.26508331298828
01039,77.86589050292969
01041,74.95492553710938
01043,65.91331481933594
01045,74.81563568115234
01047,73.35982513427734
01049,65.685791015625
01051,73.78809356689453
01053,77.74445343017578
01055,69.58024597167969
01057,67.1809310913086
01059,62.99217224121094
01061,77.32678985595703
01063,69.5132827758789
01065,69.9842758178711
01067,74.78515625
01069,77.36189270019531
01071,64.23774719238281
01073,69.33335876464844
01075,66.70420837402344
01077,61.821659088134766
01079,63.26737594604492
01081,73.23824310302734
01083,63.44501876831055
01085,75.05738067626953
01087,73.72351837158203
01089,64.35424041748047
01091,71.95724487304688
01093,64.64887237548828
01095,66.47653198242188
01097,76.65885925292969
01099,76.11363983154297
01101,74.44692993164062
01103,64.77450561523438
01105,70.77745819091797
01107,67.84508514404297
01109,73.64893341064453
01111,72.62336730957031
01113,73.84564208984375
01115,70.87097930908203
01117,71.07803344726562
01119,70.59332275390625
01121,72.25543975830078
01123,73.24665069580078
01125,68.48239135742188
01127,67.25238037109375
01129,74.78034973144531
01131,74.47454833984375
01133,64.84441375732422
04001,42.975467681884766
04003,49.25767135620117
04005,45.533016204833984
04007,51.95937728881836
04009,49.13206481933594
04011,44.537811279296875
04012,61.602134704589844
04013,63.213565826416016
04015,52.893436431884766
04017,45.63681411743164
04019,62.14992904663086
04021,61.88926696777344
04023,53.390010833740234
04025,51.675010681152344
04027,65.16715240478516
05001,55.994083404541016
05003,59.636470794677734
05005,49.870365142822266
05007,49.33311080932617
05009,48.22914123535156
05011,58.459083557128906
05013,57.44280242919922
05015,47.6334342956543
05017,58.22891616821289
05019,56.73556900024414
05021,55.1849479675293
05023,53.79405212402344
05025,56.42762756347656
05027,58.513694763183594
05029,54.6506233215332
05031,55.75009536743164
05033,51.400150299072266
05035,57.11049270629883
05037,57.13249969482422
05039,56.289127349853516
05041,55.527183532714844
05043,57.51959991455078
05045,55.12765884399414
05047,50.489898681640625
05049,50.58599090576172
05051,55.64883041381836
05053,56.56436538696289
05055,54.99839401245117
05057,56.49898147583008
05059,56.809844970703125
05061,54.61438751220703
05063,54.568302154541016
05065,51.42570495605469
05067,55.75713348388672
05069,56.43645477294922
05071,50.03798294067383
05073,59.19790267944336
05075,53.982791900634766
05077,55.883487701416016
05079,56.453060150146484
05081,56.596378326416016
05083,52.24359893798828
05085,56.84520721435547
05087,47.145355224609375
05089,49.03889846801758
05091,59.205135345458984
05093,57.338653564453125
05095,55.83616256713867
05097,54.76791763305664
05099,57.181827545166016
05101,47.68085861206055
05103,57.240753173828125
05105,55.22560119628906
05107,55.62220764160156
05109,55.30454635620117
05111,56.57340621948242
05113,52.68291473388672
05115,52.23830032348633
05117,55.94343948364258
05119,56.66511917114258
05121,53.713096618652344
05123,56.638092041015625
05125,55.75761413574219
05127,53.45225143432617
05129,49.3282585144043
05131,53.844913482666016
05133,54.99034881591797
05135,52.02001190185547
05137,51.54391860961914
05139,59.32328796386719
05141,51.85508346557617
05143,48.98746109008789
05145,55.758914947509766
05147,56.261959075927734
05149,53.80464553833008
06001,46.873497009277344
06003,24.094398498535156
06005,40.299827575683594
06007,45.16571807861328
06009,40.230613708496094
06011,48.713409423828125
06013,47.84818649291992
06015,34.67909622192383
06017,33.79513931274414
06019,40.11351776123047
06021,47.158538818359375
06023,33.14105987548828
06025,63.49991226196289
06027,41.72674560546875
06029,47.36250686645508
06031,52.44489669799805
06033,39.586299896240234
06035,31.243703842163086
06037,47.18140411376953
06039,40.30953598022461
06041,48.52786636352539
06043,37.15572738647461
06045,40.89438247680664
06047,48.625816345214844
06049,30.81905174255371
06051,25.96640968322754
06053,44.588157653808594
06055,46.835208892822266
06057,34.326416015625
06059,55.86391067504883
06061,35.90376281738281
06063,29.193965911865234
06065,56.98231506347656
06067,51.339073181152344
06069,41.442230224609375
06071,52.40996551513672
06073,55.873809814453125
06075,50.36005783081055
06077,51.18820571899414
06079,48.17138671875
06081,46.84528732299805
06083,47.94228744506836
06085,43.40446472167969
06087,46.760223388671875
06089,38.554039001464844
06091,29.140182495117188
06093,30.430988311767578
06095,50.752662658691406
06097,46.6990966796875
06099,48.57381820678711
06101,52.42350769042969
06103,42.642173767089844
06105,31.822525024414062
06107,38.74473190307617
06109,31.030698776245117
06111,45.462791442871094
06113,50.798492431640625
06115,47.3249397277832
08001,23.77532386779785
08003,32.47920227050781
08005,23.59722900390625
08007,34.44474792480469
08009,37.6287956237793
08011,37.912052154541016
08013,25.665760040283203
08014,22.765859603881836
08015,26.074193954467773
08017,32.05810546875
08019,27.20030975341797
08021,31.169437408447266
08023,33.68195724487305
08025,34.87329864501953
08027,29.77892303466797
08029,38.754127502441406
08031,22.668996810913086
08033,34.297481536865234
08035,24.313512802124023
08037,30.257633209228516
08039,24.63266372680664
08041,26.957639694213867
08043,29.452943801879883
08045,33.44138717651367
08047,27.425670623779297
08049,30.888967514038086
08051,28.86141586303711
08053,26.03591537475586
08055,32.79364776611328
08057,31.37036895751953
08059,25.64252471923828
08061,34.447425842285156
08063,29.523643493652344
08065,25.956398010253906
08067,36.37905502319336
08069,26.069913864135742
08071,36.0769157409668
08073,29.904144287109375
08075,26.79804039001465
08077,38.002960205078125
08079,27.467554092407227
08081,36.504669189453125
08083,39.26122283935547
08085,39.743465423583984
08087,26.265045166015625
08089,37.88285827636719
08091,33.49397277832031
08093,26.990455627441406
08095,27.368833541870117
08097,29.055767059326172
08099,36.8528938293457
08101,32.564388275146484
08103,35.43783187866211
08105,29.874279022216797
08107,34.04795837402344
08109,27.515060424804688
08111,24.379362106323242
08113,36.772377014160156
08115,27.05404281616211
08117,28.42270278930664
08119,27.242223739624023
08121,27.93336296081543
08123,22.981794357299805
08125,28.20417594909668
09001,55.41316604614258
09003,52.99816131591797
09005,51.4031982421875
09007,54.143611907958984
09009,54.409488677978516
09011,54.427520751953125
09013,52.63689422607422
09015,52.537620544433594
10001,57.471946716308594
10003,57.15458297729492
10005,58.479881286621094
11001,57.51215744018555
12001,78.66450500488281
12003,79.58751678466797
12005,80.7000961303711
12007,79.69210815429688
12009,78.50714111328125
12011,83.55615997314453
12013,81.80270385742188
12015,82.37100982666016
12017,78.54350280761719
12019,80.80191040039062
12021,83.90687561035156
12023,78.70267486572266
12027,81.86795043945312
12029,78.49375915527344
12031,80.58737182617188
12033,78.64971160888672
12035,78.7140884399414
12037,82.32366943359375
12039,80.68766021728516
12041,78.4764175415039
12043,82.11687469482422
12045,82.7903060913086
12047,79.128662109375
12049,80.65816497802734
12051,82.92327117919922
12053,78.49610137939453
12055,81.3295669555664
12057,78.58938598632812
12059,78.69656372070312
12061,80.85013580322266
12063,79.888427734375
12065,80.6387710571289
12067,79.57172393798828
12069,78.08723449707031
12071,82.33207702636719
12073,80.98318481445312
12075,77.71007537841797
12077,82.6526870727539
12079,80.20455932617188
12081,80.04292297363281
12083,78.30903625488281
12085,81.87310791015625
12086,84.62213897705078
12087,84.48527526855469
12089,79.97389221191406
12091,79.85469818115234
12093,81.5882339477539
12095,78.3531265258789
12097,79.56929016113281
12099,82.44561004638672
12101,78.27661895751953
12103,77.43413543701172
12105,79.24836730957031
12107,79.62881469726562
12109,79.77923583984375
12111,81.852783203125
12113,78.94908142089844
12115,81.44430541992188
12117,78.0776138305664
12119,78.38187408447266
12121,79.12943267822266
12123,80.81623077392578
12125,78.85556030273438
12127,77.91838073730469
12129,81.87923431396484
12131,79.69055938720703
12133,80.04157257080078
13001,77.86045837402344
13003,77.71781921386719
13005,77.60698699951172
13007,76.47924041748047
13009,74.52592468261719
13011,73.16506958007812
13013,74.08477783203125
13015,69.50872039794922
13017,76.3416519165039
13019,76.98168182373047
13021,75.16188049316406
13023,74.7923583984375
13025,79.08805847167969
13027,77.71836853027344
13029,78.14474487304688
13031,77.18305969238281
13033,74.97782897949219
13035,74.88886260986328
13037,75.2606201171875
13039,78.63079833984375
13043,76.82649230957031
13045,71.97903442382812
13047,67.5816421508789
13049,79.72919464111328
13051,77.55687713623047
13053,74.0474624633789
13055,67.47804260253906
13057,70.2229995727539
13059,75.05464935302734
13061,74.28610229492188
13063,73.61996459960938
13065,78.80943298339844
13067,71.66630554199219
13069,77.35230255126953
13071,75.96595001220703
13073,73.4885482788086
13075,76.534912109375
13077,73.9056625366211
13079,74.46730041503906
13081,75.38154602050781
13083,65.12773132324219
13085,69.58271026611328
13087,79.12230682373047
13089,73.26245880126953
13091,75.10116577148438
13093,74.91226959228516
13095,75.61775207519531
13097,72.2794189453125
13099,76.43988800048828
13101,78.87515258789062
13103,77.10871124267578
13105,72.4347915649414
13107,75.68755340576172
13109,77.79509735107422
13111,66.34223175048828
13113,74.21688842773438
13115,68.72140502929688
13117,71.52661895751953
13119,72.59149932861328
13121,72.80728912353516
13123,66.49250030517578
13125,73.31938934326172
13127,77.96157836914062
13129,68.76361846923828
13131,78.45861053466797
13133,74.89265441894531
13135,73.04813385009766
13137,69.63933563232422
13139,72.06455993652344
13141,73.58931732177734
13143,70.24161529541016
13145,73.45826721191406
13147,71.54782104492188
13149,73.22270965576172
13151,74.18416595458984
13153,74.93453216552734
13155,76.47218322753906
13157,74.00837707519531
13159,75.38130950927734
13161,77.26061248779297
13163,73.83869934082031
13165,75.94341278076172
13167,74.53871154785156
13169,74.97010803222656
13171,74.4925765991211
13173,77.83935546875
13175,75.05645751953125
13177,74.78839111328125
13179,78.56013488769531
13181,72.48731994628906
13183,79.02709197998047
13185,78.05303955078125
13187,69.02803039550781
13189,72.99271392822266
13191,78.21358489990234
13193,74.23099517822266
13195,73.83893585205078
13197,73.20162200927734
13199,73.7354736328125
13201,77.46649932861328
13205,76.5954818725586
13207,74.90726470947266
13209,76.60353088378906
13211,75.74054718017578
13213,67.86474609375
13215,74.40178680419922
13217,74.80439758300781
13219,75.22618103027344
13221,74.58145904541016
13223,70.73889923095703
13225,74.62802124023438
13227,68.25141143798828
13229,78.58484649658203
13231,74.32817840576172
13233,69.92300415039062
13235,75.05317687988281
13237,75.04351806640625
13239,73.38013458251953
13241,67.22700500488281
13243,73.71774291992188
13245,74.23908233642578
13247,74.07083892822266
13249,73.2439193725586
13251,75.91688537597656
13253,79.14813995361328
13255,74.51248168945312
13257,71.69767761230469
13259,73.41041564941406
13261,73.74015045166016
13263,73.50707244873047
13265,73.04692840576172
13267,77.77896118164062
13269,73.67633819580078
13271,76.54467010498047
13273,74.14859008789062
13275,77.8510971069336
13277,75.8593521118164
13279,77.11408996582031
13281,66.67843627929688
13283,75.79080200195312
13285,73.59661102294922
13287,75.52735900878906
13289,74.83335876464844
13291,66.9905014038086
13293,74.09512329101562
13295,66.65617370605469
13297,74.632080078125
13299,78.8393783569336
13301,72.88585662841797
13303,73.97949981689453
13305,78.86219024658203
13307,73.11014556884766
13309,76.56437683105469
13311,69.13915252685547
13313,68.06324005126953
13315,75.52023315429688
13317,72.37330627441406
13319,74.6796875
13321,75.29228210449219
16001,40.86668014526367
16003,29.94827651977539
16005,30.319393157958984
16007,24.60333251953125
16009,31.890424728393555
16011,31.004487991333008
16013,26.028797149658203
16015,30.262832641601562
16017,27.01271629333496
16019,28.20108985900879
16021,21.69198989868164
16023,25.761524200439453
16025,25.244903564453125
16027,42.99797058105469
16029,26.818592071533203
16031,30.29067611694336
16033,23.91535186767578
16035,30.87481689453125
16037,22.407926559448242
16039,34.73039245605469
16041,28.37631607055664
16043,25.627803802490234
16045,36.523582458496094
16047,35.91058349609375
16049,30.27353858947754
16051,30.043323516845703
16053,34.704063415527344
16055,32.0349235534668
16057,34.059837341308594
16059,22.44332504272461
16061,31.311443328857422
16063,32.77825164794922
16065,28.839025497436523
16067,33.02293014526367
16069,35.340694427490234
16071,29.202775955200195
16073,35.93426513671875
16075,40.00579071044922
16077,30.97547721862793
16079,26.127599716186523
16081,25.8079833984375
16083,32.94319152832031
16085,28.042757034301758
16087,33.41712951660156
17001,42.13471221923828
17003,54.378170013427734
17005,46.40086364746094
17007,43.8208122253418
17009,42.01681137084961
17011,40.13569259643555
17013,43.28022766113281
17015,40.87709426879883
17017,42.61973190307617
17019,43.01234436035156
17021,44.45213317871094
17023,47.50154113769531
17025,47.87887191772461
17027,47.154930114746094
17029,45.09134292602539
17031,47.261226654052734
17033,48.82853698730469
17035,46.24457550048828
17037,42.80339431762695
17039,41.890785217285156
17041,44.12607192993164
17043,45.95057678222656
17045,46.165218353271484
17047,50.48871612548828
17049,45.94123840332031
17051,46.16733932495117
17053,42.3004150390625
17055,50.65209197998047
17057,40.53474044799805
17059,53.43224334716797
17061,43.26255416870117
17063,43.26472091674805
17065,51.26952362060547
17067,40.803924560546875
17069,54.02412414550781
17071,40.171722412109375
17073,38.869239807128906
17075,45.07658767700195
17077,50.28184127807617
17079,47.47195816040039
17081,49.29098129272461
17083,43.41059112548828
17085,39.150230407714844
17087,53.7181510925293
17089,44.419464111328125
17091,45.76915740966797
17093,43.8946418762207
17095,38.183837890625
17097,46.963748931884766
17099,41.1001091003418
17101,50.12957000732422
17103,40.918704986572266
17105,41.49962615966797
17107,43.03947830200195
17109,39.968902587890625
17111,44.98918914794922
17113,40.85604476928711
17115,42.75457000732422
17117,44.00678253173828
17119,45.20771789550781
17121,47.449100494384766
17123,40.397987365722656
17125,42.7528076171875
17127,55.77752685546875
17129,43.178466796875
17131,39.20950698852539
17133,47.94347381591797
17135,45.68674850463867
17137,42.897010803222656
17139,43.09504318237305
17141,41.84297561645508
17143,40.494529724121094
17145,49.18992614746094
17147,42.232765197753906
17149,42.69171142578125
17151,54.37393569946289
17153,54.727664947509766
17155,40.612796783447266
17157,48.084041595458984
17159,48.750816345214844
17161,39.419456481933594
17163,47.374263763427734
17165,52.83612060546875
17167,43.887115478515625
17169,41.230323791503906
17171,42.87716293334961
17173,44.068939208984375
17175,38.853309631347656
17177,41.01345443725586
17179,41.6121826171875
17181,52.67414093017578
17183,44.932804107666016
17185,51.10546875
17187,38.75836944580078
17189,48.19448471069336
17191,49.789398193359375
17193,52.27294158935547
17195,40.27789306640625
17197,45.786014556884766
17199,51.71461868286133
17201,42.74822998046875
17203,40.70493698120117
18001,53.65006637573242
18003,53.484432220458984
18005,55.092411041259766
18007,45.7560920715332
18009,52.475467681884766
18011,49.82030487060547
18013,53.70866012573242
18015,49.24370193481445
18017,49.216854095458984
18019,58.582672119140625
18021,50.206485748291016
18023,49.64813995361328
18025,56.342506408691406
18027,52.989990234375
18029,56.37063217163086
18031,54.07380676269531
18033,52.782840728759766
18035,53.285377502441406
18037,54.725372314453125
18039,50.520751953125
18041,53.21820068359375
18043,58.76100540161133
18045,47.242347717285156
18047,54.59931564331055
18049,48.71554946899414
18051,52.99797058105469
18053,51.07841873168945
18055,51.709407806396484
18057,51.04313659667969
18059,52.37455749511719
18061,58.638206481933594
18063,50.811370849609375
18065,52.35859298706055
18067,50.067874908447266
18069,51.94175338745117
18071,55.47532653808594
18073,46.55845260620117
18075,53.26445770263672
18077,56.59101486206055
18079,55.45296096801758
18081,53.40574264526367
18083,51.618324279785156
18085,50.13258361816406
18087,51.330406188964844
18089,46.86528015136719
18091,47.772335052490234
18093,53.95560836791992
18095,52.25956726074219
18097,52.174774169921875
18099,48.98064041137695
18101,53.56145095825195
18103,49.42464065551758
18105,52.640357971191406
18107,48.729026794433594
18109,52.37086868286133
18111,46.338478088378906
18113,51.552433013916016
18115,57.39175796508789
18117,55.024532318115234
18119,51.472900390625
18121,48.36806106567383
18123,56.58197784423828
18125,53.68183898925781
18127,46.84050750732422
18129,53.20579528808594
18131,47.508968353271484
18133,49.97830581665039
18135,52.65394592285156
18137,54.92157745361328
18139,53.22929382324219
18141,49.536651611328125
18143,57.02212142944336
18145,54.04931640625
18147,56.15326690673828
18149,47.786983489990234
18151,51.741817474365234
18153,49.7664794921875
18155,57.69687271118164
18157,48.10478973388672
18159,50.61843490600586
18161,53.544334411621094
18163,54.21933364868164
18165,46.98143768310547
18167,48.89807891845703
18169,50.09989929199219
18171,46.104209899902344
18173,55.119361877441406
18175,56.23241424560547
18177,52.37307357788086
18179,52.99628829956055
18181,47.2049674987793
18183,51.53065490722656
19001,35.285850524902344
19003,35.03619384765625
19005,33.175254821777344
19007,38.55857849121094
19009,32.57902908325195
19011,33.89412307739258
19013,34.83187484741211
19015,34.230186462402344
19017,34.492576599121094
19019,33.440547943115234
19021,29.17498207092285
19023,33.907501220703125
19025,31.76413345336914
19027,32.29555130004883
19029,33.861881256103516
19031,37.177452087402344
19033,31.259740829467773
19035,29.08238983154297
19037,32.657352447509766
19039,37.4259147644043
19041,29.071304321289062
19043,33.89773178100586
19045,39.45674133300781
19047,31.22601318359375
19049,35.32054138183594
19051,38.19710922241211
19053,38.37260818481445
19055,33.87705612182617
19057,39.7628173828125
19059,27.571697235107422
19061,35.57394027709961
19063,28.337358474731445
19065,33.144683837890625
19067,32.355411529541016
19069,32.183895111083984
19071,35.025753021240234
19073,33.216766357421875
19075,33.74748611450195
19077,34.352718353271484
19079,32.91803741455078
19081,30.612207412719727
19083,33.022926330566406
19085,32.09373092651367
19087,38.8785400390625
19089,30.95853042602539
19091,31.426576614379883
19093,29.733539581298828
19095,35.86090087890625
19097,38.50071334838867
19099,35.65892791748047
19101,37.092674255371094
19103,36.61139678955078
19105,35.99848556518555
19107,37.0082893371582
19109,30.05230140686035
19111,40.359920501708984
19113,34.87266540527344
19115,38.73252868652344
19117,38.19810104370117
19119,28.741424560546875
19121,36.47688674926758
19123,37.400760650634766
19125,37.74401092529297
19127,34.145263671875
19129,34.072811126708984
19131,30.800586700439453
19133,31.199363708496094
19135,38.1237678527832
19137,34.180511474609375
19139,37.94652557373047
19141,28.7834415435791
19143,26.966527938842773
19145,35.151859283447266
19147,29.551387786865234
19149,30.058080673217773
19151,30.873064041137695
19153,35.70802307128906
19155,33.2208137512207
19157,35.33556365966797
19159,36.478145599365234
19161,30.338308334350586
19163,39.051639556884766
19165,31.971981048583984
19167,29.295576095581055
19169,34.546810150146484
19171,34.115352630615234
19173,35.386207580566406
19175,36.4928092956543
19177,38.13151168823242
19179,37.875648498535156
19181,37.45555114746094
19183,37.42622756958008
19185,38.39266586303711
19187,32.279842376708984
19189,29.359739303588867
19191,32.484195709228516
19193,30.608190536499023
19195,29.88330078125
19197,31.640411376953125
20001,41.987548828125
20003,40.483489990234375
20005,39.31784439086914
20007,44.28117370605469
20009,39.0421028137207
20011,42.70456314086914
20013,39.1791877746582
20015,42.93389892578125
20017,41.31612014770508
20019,45.0479736328125
20021,46.7813835144043
20023,28.369754791259766
20025,42.665218353271484
20027,39.38375473022461
20029,38.706851959228516
20031,41.08924102783203
20033,43.377960205078125
20035,44.30108642578125
20037,44.502262115478516
20039,30.297094345092773
20041,41.383243560791016
20043,39.04338073730469
20045,40.54997634887695
20047,41.256935119628906
20049,43.463802337646484
20051,37.2505989074707
20053,39.92771911621094
20055,38.823158264160156
20057,41.18595504760742
20059,40.40806198120117
20061,40.81715774536133
20063,34.51567459106445
20065,33.797264099121094
20067,40.18206787109375
20069,40.14263153076172
20071,31.98733139038086
20073,42.393795013427734
20075,36.86065673828125
20077,44.19562911987305
20079,43.78255081176758
20081,40.88343811035156
20083,40.65608215332031
20085,39.025733947753906
20087,40.01752471923828
20089,35.41289520263672
20091,41.126800537109375
20093,37.65128707885742
20095,43.42913818359375
20097,42.005859375
20099,45.997554779052734
20101,36.77336502075195
20103,40.63517379760742
20105,38.56666946411133
20107,41.5212516784668
20109,32.77775955200195
20111,41.400054931640625
20113,42.68423080444336
20115,42.68184280395508
20117,37.78260803222656
20119,41.65087127685547
20121,41.32352828979492
20123,37.56326675415039
20125,45.51030349731445
20127,40.618080139160156
20129,39.38945388793945
20131,38.35875701904297
20133,43.640804290771484
20135,38.314632415771484
20137,31.619176864624023
20139,40.224674224853516
20141,35.91379928588867
20143,39.78548812866211
20145,39.87119674682617
20147,32.6279182434082
20149,38.94850540161133
20151,42.3537712097168
20153,28.765867233276367
20155,42.658077239990234
20157,36.21239471435547
20159,40.98554229736328
20161,39.66792678833008
20163,34.79095458984375
20165,38.63921356201172
20167,38.27095413208008
20169,41.42441177368164
20171,35.956703186035156
20173,44.5191535949707
20175,41.20293045043945
20177,40.547061920166016
20179,32.41497802734375
20181,28.934814453125
20183,33.820980072021484
20185,40.94203567504883
20187,38.72431564331055
20189,40.26548385620117
20191,44.43464660644531
20193,30.615102767944336
20195,35.991363525390625
20197,39.822296142578125
20199,30.443923950195312
20201,36.29456329345703
20203,33.81298828125
20205,43.489471435546875
20207,42.007225036621094
20209,41.17206954956055
21001,61.20564651489258
21003,61.338531494140625
21005,60.40135955810547
21007,55.442317962646484
21009,61.4753303527832
21011,61.264808654785156
21013,60.8635368347168
21015,57.64265060424805
21017,60.46697235107422
21019,65.81916046142578
21021,61.321937561035156
21023,59.65385437011719
21025,64.05298614501953
21027,58.79621505737305
21029,60.186485290527344
21031,61.06999969482422
21033,56.11864471435547
21035,54.45213317871094
21037,58.54641342163086
21039,55.05649185180664
21041,58.50812911987305
21043,64.15222930908203
21045,61.11871337890625
21047,58.267024993896484
21049,61.30268859863281
21051,62.253082275390625
21053,62.29654312133789
21055,55.05862045288086
21057,62.567481994628906
21059,57.2127685546875
21061,61.76728820800781
21063,64.2950210571289
21065,62.03264236450195
21067,60.91347885131836
21069,60.95619201660156
21071,67.18927001953125
21073,60.10725021362305
21075,53.955772399902344
21077,58.72464370727539
21079,61.526981353759766
21081,58.57862091064453
21083,54.63840866088867
21085,60.6685905456543
21087,61.40251159667969
21089,64.37890625
21091,57.290496826171875
21093,60.18632888793945
21095,61.53879165649414
21097,59.64204025268555
21099,61.559959411621094
21101,55.099220275878906
21103,58.85095977783203
21105,54.35353088378906
21107,56.965362548828125
21109,61.05919647216797
21111,59.748714447021484
21113,61.42206954956055
21115,66.94012451171875
21117,57.90467834472656
21119,65.18510437011719
21121,61.36598587036133
21123,60.30539321899414
21125,61.20869064331055
21127,66.89079284667969
21129,62.647239685058594
21131,62.7910041809082
21133,64.72370910644531
21135,62.23179626464844
21137,61.08762741088867
21139,55.798702239990234
21141,59.694984436035156
21143,56.20609664916992
21145,56.29005432128906
21147,61.436859130859375
21149,57.64722442626953
21151,61.62715530395508
21153,65.16416931152344
21155,60.721134185791016
21157,55.748779296875
21159,68.41435241699219
21161,60.46353530883789
21163,58.8217887878418
21165,61.539981842041016
21167,61.19032669067383
21169,61.07229995727539
21171,61.52726745605469
21173,61.18214797973633
21175,63.68410873413086
21177,59.17424392700195
21179,60.091739654541016
21181,60.333740234375
21183,59.595394134521484
21185,58.66513442993164
21187,59.03974533081055
21189,62.7880859375
21191,59.17451477050781
21193,64.10521697998047
21195,67.4991226196289
21197,61.868873596191406
21199,61.51617431640625
21201,59.99353790283203
21203,60.80288314819336
21205,61.767147064208984
21207,61.3579216003418
21209,59.98530960083008
21211,59.26051330566406
21213,60.52242660522461
21215,59.79732894897461
21217,60.90293502807617
21219,59.00200653076172
21221,56.9041748046875
21223,57.89176559448242
21225,54.36514663696289
21227,61.71204376220703
21229,60.43877029418945
21231,61.872703552246094
21233,55.593177795410156
21235,61.218284606933594
21237,62.647308349609375
21239,60.97450637817383
22001,71.6755142211914
22003,70.09413146972656
22005,74.37909698486328
22007,74.58721160888672
22009,69.1341781616211
22011,70.42256164550781
22013,62.89027404785156
22015,62.922088623046875
22017,63.8536491394043
22019,70.68302917480469
22021,63.85089874267578
22023,72.0719985961914
22025,65.758544921875
22027,59.779296875
22029,67.42302703857422
22031,64.9058609008789
22033,74.31547546386719
22035,61.31593322753906
22037,73.5698471069336
22039,70.23448944091797
22041,64.10054016113281
22043,65.88164520263672
22045,74.34375
22047,74.04740142822266
22049,63.18089294433594
22051,77.58746337890625
22053,70.45291900634766
22055,73.37728881835938
22057,77.44843292236328
22059,65.53449249267578
22061,61.928009033203125
22063,74.99483489990234
22065,63.56028747558594
22067,61.45151901245117
22069,66.49363708496094
22071,75.80542755126953
22073,62.73481369018555
22075,78.01809692382812
22077,72.61862182617188
22079,68.322509765625
22081,64.97834777832031
22083,63.1044921875
22085,67.31085968017578
22087,75.7937240600586
22089,77.07730865478516
22091,74.6901626586914
22093,74.8935546875
22095,75.86296081542969
22097,72.02940368652344
22099,74.20074462890625
22101,74.77075958251953
22103,75.6071548461914
22105,75.38306427001953
22107,65.3074951171875
22109,76.59390258789062
22111,61.071842193603516
22113,73.44593811035156
22115,69.59819793701172
22117,74.42176818847656
22119,61.608673095703125
22121,74.0889892578125
22123,61.028316497802734
22125,71.94137573242188
22127,64.4233169555664
23001,43.42789077758789
23003,35.613739013671875
23005,44.10767364501953
23007,38.55467224121094
23009,42.67125701904297
23011,43.47834777832031
23013,43.6131706237793
23015,44.36528015136719
23017,40.57981872558594
23019,40.57173156738281
23021,38.055564880371094
23023,44.68559646606445
23025,38.34821319580078
23027,42.950347900390625
23029,41.82213592529297
23031,45.75812530517578
24001,64.62078857421875
24003,57.68427658081055
24005,56.13468933105469
24009,57.66748046875
24011,58.081668853759766
24013,55.592918395996094
24015,56.05069351196289
24017,58.56724548339844
24019,58.4391975402832
24021,57.2445068359375
24023,59.166481018066406
24025,55.6997184753418
24027,56.25379943847656
24029,56.95370864868164
24031,56.82362747192383
24033,57.45276641845703
24035,57.449981689453125
24037,57.87078094482422
24039,58.45819091796875
24041,57.8244743347168
24043,60.577430725097656
24045,59.00619888305664
24047,58.8243293762207
24510,57.500450134277344
25001,53.10602951049805
25003,49.06778335571289
25005,53.15227127075195
25007,54.19087600708008
25009,50.202049255371094
25011,49.69099044799805
25013,51.46415328979492
25015,50.58328628540039
25017,51.65047073364258
25019,54.4549560546875
25021,52.39109802246094
25023,52.937774658203125
25025,51.8270263671875
25027,50.65632247924805
26001,47.26652908325195
26003,34.492103576660156
26005,51.17219543457031
26007,44.675148010253906
26009,45.188804626464844
26011,51.013057708740234
26013,30.298877716064453
26015,51.3474006652832
26017,51.80770492553711
26019,47.378082275390625
26021,49.89204788208008
26023,51.2824821472168
26025,51.09257507324219
26027,50.193763732910156
26029,43.928924560546875
26031,41.646270751953125
26033,34.91361618041992
26035,48.811737060546875
26037,51.55873489379883
26039,45.36468505859375
26041,38.36656951904297
26043,33.75119400024414
26045,51.21294403076172
26047,41.112709045410156
26049,53.02165985107422
26051,50.05227279663086
26053,28.76371192932129
26055,47.76897048950195
26057,51.74642562866211
26059,51.64362716674805
26061,31.72677230834961
26063,53.58696365356445
26065,51.21222686767578
26067,51.2965202331543
26069,50.35371780395508
26071,30.478078842163086
26073,50.72746658325195
26075,51.53099060058594
26077,51.00428771972656
26079,46.36177062988281
26081,51.185611724853516
26083,30.709985733032227
26085,48.77439880371094
26087,53.72602844238281
26089,46.070621490478516
26091,53.149200439453125
26093,51.52602005004883
26095,34.21298599243164
26097,36.580970764160156
26099,53.94040298461914
26101,47.76470184326172
26103,31.96280288696289
26105,48.20602035522461
26107,49.821983337402344
26109,38.852115631103516
26111,51.62470245361328
26113,47.58525848388672
26115,53.46068572998047
26117,50.6588134765625
26119,44.19013595581055
26121,51.14862060546875
26123,50.186458587646484
26125,53.00176239013672
26127,49.44887924194336
26129,48.660892486572266
26131,30.114057540893555
26133,48.40694808959961
26135,46.03046798706055
26137,42.94802474975586
26139,51.377235412597656
26141,41.857765197753906
26143,47.45646286010742
26145,52.811275482177734
26147,54.10714340209961
26149,50.94572067260742
26151,54.170528411865234
26153,37.2451171875
26155,52.05510330200195
26157,53.662715911865234
