GEOID,tmax
01001,75.33367919921875
01003,80.60539245605469
01005,76.19454956054688
01007,73.52275848388672
01009,68.97825622558594
01011,75.7869644165039
01013,77.75048065185547
01015,69.66287231445312
01017,72.11942291259766
01019,68.65621948242188
01021,73.28585052490234
01023,79.78727722167969
01025,80.36497497558594
01027,69.70597839355469
01029,68.55974578857422
01031,77.96871948242188
01033,71.34011840820312
01035,79.2145767211914
01037,72.4247055053711
01039,78.97731018066406
01041,77.23107147216797
01043,69.15653991699219
01045,77.47827911376953
01047,77.1282958984375
01049,66.20869445800781
01051,74.9549331665039
01053,80.3274154663086
01055,68.98558807373047
01057,71.96862030029297
01059,70.52398681640625
01061,79.00117492675781
01063,75.81318664550781
01065,75.5841293334961
01067,76.86251068115234
01069,77.99970245361328
01071,67.13359832763672
01073,71.0563735961914
01075,72.73860168457031
01077,71.06952667236328
01079,69.90840911865234
01081,73.72028350830078
01083,69.62849426269531
01085,77.24837493896484
01087,75.55400085449219
01089,68.79025268554688
01091,78.23001861572266
01093,71.1448974609375
01095,68.00822448730469
01097,80.71121978759766
01099,79.6701889038086
01101,76.63526916503906
01103,68.99777221679688
01105,75.6153564453125
01107,74.14103698730469
01109,76.59532928466797
01111,70.21106719970703
01113,75.73831939697266
01115,69.9323501586914
01117,71.75338745117188
01119,77.22952270507812
01121,71.22710418701172
01123,72.7098159790039
01125,73.30764770507812
01127,71.31118774414062
01129,81.69927215576172
01131,78.68119049072266
01133,69.8341064453125
04001,73.60336303710938
04003,86.18057250976562
04005,72.02051544189453
04007,78.91277313232422
04009,84.06829833984375
04011,78.62065124511719
04012,88.35153198242188
04013,89.8992919921875
04015,77.49799346923828
04017,74.80448913574219
04019,87.62218475341797
04021,90.42646789550781
04023,83.01527404785156
04025,76.17578887939453
04027,90.00712585449219
05001,73.49852752685547
05003,75.11953735351562
05005,74.62799835205078
05007,73.67023468017578
05009,74.38668060302734
05011,75.35577392578125
05013,75.99871826171875
05015,73.69083404541016
05017,74.38751220703125
05019,76.24169921875
05021,72.98661041259766
05023,72.66453552246094
05025,74.68023681640625
05027,77.018798828125
05029,75.3233871459961
05031,72.54473876953125
05033,75.59477996826172
05035,73.46566772460938
05037,72.7000732421875
05039,75.54550170898438
05041,73.57918548583984
05043,74.04987335205078
05045,74.57025146484375
05047,75.36666870117188
05049,73.65440368652344
05051,74.7273178100586
05053,75.13294982910156
05055,72.74317169189453
05057,76.70015716552734
05059,75.38059997558594
05061,76.15325164794922
05063,72.7496566772461
05065,73.3078842163086
05067,72.68101501464844
05069,74.1039047241211
05071,74.14595031738281
05073,77.53276824951172
05075,73.00497436523438
05077,73.64948272705078
05079,73.68804168701172
05081,77.67498016357422
05083,76.31275939941406
05085,74.11193084716797
05087,71.54007720947266
05089,75.09945678710938
05091,77.73062133789062
05093,72.70370483398438
05095,73.53284454345703
05097,74.6252670288086
05099,76.53985595703125
05101,71.84416961669922
05103,76.55551147460938
05105,75.4067153930664
05107,73.73128509521484
05109,75.72834777832031
05111,72.511474609375
05113,74.17611694335938
05115,74.59864807128906
05117,73.63179016113281
05119,74.72969818115234
05121,73.43265533447266
05123,73.24590301513672
05125,74.65538787841797
05127,75.56671142578125
05129,73.10625457763672
05131,77.4091796875
05133,77.11540985107422
05135,72.79338073730469
05137,72.56771850585938
05139,76.59716796875
05141,72.98075866699219
05143,72.5669937133789
05145,73.33564758300781
05147,73.09210205078125
05149,75.94566345214844
06001,56.706268310546875
06003,37.09002685546875
06005,54.783790588378906
06007,55.11537551879883
06009,55.114078521728516
06011,60.04547882080078
06013,59.399662017822266
06015,43.85171127319336
06017,47.49409866333008
06019,54.70449447631836
06021,56.39795684814453
06023,46.981849670410156
06025,88.55508422851562
06027,65.19383239746094
06029,63.31599044799805
06031,65.52672576904297
06033,50.95279312133789
06035,44.14363479614258
06037,62.00397872924805
06039,54.92866516113281
06041,58.161190032958984
06043,51.93376159667969
06045,50.87501525878906
06047,62.73922348022461
06049,42.799625396728516
06051,44.953670501708984
06053,56.908912658691406
06055,58.93418502807617
06057,46.742034912109375
06059,66.94110107421875
06061,48.78815841674805
06063,41.09573745727539
06065,78.13491821289062
06067,64.67530059814453
06069,54.572731018066406
06071,75.1265869140625
06073,68.64825439453125
06075,58.23212814331055
06077,63.15305709838867
06079,58.88824462890625
06081,56.02091598510742
06083,58.971187591552734
06085,54.871578216552734
06087,55.29585647583008
06089,46.66508483886719
06091,40.43329620361328
06093,40.471527099609375
06095,62.334999084472656
06097,58.15362548828125
06099,61.37236785888672
06101,64.00167846679688
06103,50.82395935058594
06105,41.93025588989258
06107,54.132591247558594
06109,43.76696014404297
06111,58.82476043701172
06113,62.509254455566406
06115,59.01444625854492
08001,79.89076232910156
08003,69.8937759399414
08005,79.32768249511719
08007,66.15503692626953
08009,86.92378997802734
08011,87.41444396972656
08013,69.67384338378906
08014,78.99827575683594
08015,59.15414047241211
08017,82.48487854003906
08019,57.10699462890625
08021,62.451236724853516
08023,64.95869445800781
08025,85.83976745605469
08027,63.833560943603516
08029,69.84307861328125
08031,79.76106262207031
08033,62.43787384033203
08035,74.78943634033203
08037,60.12413024902344
08039,78.09115600585938
08041,77.31492614746094
08043,70.7542724609375
08045,62.85759353637695
08047,60.60546875
08049,59.09522247314453
08051,60.28993225097656
08053,52.66585159301758
08055,72.2824935913086
08057,58.68819046020508
08059,71.88926696777344
08061,84.48339080810547
08063,81.2679214477539
08065,54.65560531616211
08067,66.01364135742188
08069,65.14425659179688
08071,80.90837860107422
08073,81.1539077758789
08075,80.01697540283203
08077,68.5527572631836
08079,54.19314956665039
08081,66.581298828125
08083,70.3362808227539
08085,69.83756256103516
08087,80.47393798828125
08089,87.2671890258789
08091,61.76806640625
08093,60.000709533691406
08095,81.0000228881836
08097,57.852169036865234
08099,85.58916473388672
08101,83.5844497680664
08103,65.25364685058594
08105,62.1524658203125
08107,60.93243408203125
08109,61.65485382080078
08111,50.19681930541992
08113,64.96047973632812
08115,80.60499572753906
08117,55.6046257019043
08119,63.931129455566406
08121,80.34515380859375
08123,77.16426086425781
08125,81.70547485351562
09001,57.238372802734375
09003,55.958003997802734
09005,55.417240142822266
09007,54.655189514160156
09009,55.89907455444336
09011,53.24887466430664
09013,53.48209762573242
09015,52.8019905090332
10001,65.56979370117188
10003,65.27619934082031
10005,65.29850769042969
11001,65.30586242675781
12001,82.38104248046875
12003,79.84842681884766
12005,79.7471694946289
12007,81.28521728515625
12009,88.40606689453125
12011,91.38665008544922
12013,79.1121597290039
12015,86.38755798339844
12017,83.48036193847656
12019,81.66626739501953
12021,88.10460662841797
12023,80.0593032836914
12027,87.26831817626953
12029,81.39096069335938
12031,80.5302505493164
12033,80.6126708984375
12035,84.166748046875
12037,78.89958953857422
12039,77.65011596679688
12041,82.04129791259766
12043,88.52684783935547
12045,79.74602508544922
12047,79.06575775146484
12049,87.37824249267578
12051,88.74632263183594
12053,84.10652160644531
12055,88.40461730957031
12057,85.10808563232422
12059,79.82524871826172
12061,90.0411148071289
12063,78.73023986816406
12065,78.6707763671875
12067,80.54985046386719
12069,86.37210845947266
12071,86.16605377197266
12073,78.361572265625
12075,82.74214935302734
12077,78.92151641845703
12079,79.040771484375
12081,85.84373474121094
12083,84.2385482788086
12085,91.10692596435547
12086,91.01871490478516
12087,88.29524230957031
12089,79.49303436279297
12091,80.2344741821289
12093,89.68687438964844
12095,87.75968170166016
12097,88.75598907470703
12099,91.1949462890625
12101,84.7228775024414
12103,83.00254821777344
12105,87.44771575927734
12107,83.47639465332031
12109,81.98521423339844
12111,90.68424987792969
12113,80.51982879638672
12115,85.73392486572266
12117,87.5879135131836
12119,85.39922332763672
12121,79.96232604980469
12123,79.52207946777344
12125,80.90606689453125
12127,86.07490539550781
12129,78.50823974609375
12131,79.9073257446289
12133,80.05720520019531
13001,77.71012878417969
13003,77.62080383300781
13005,77.61607360839844
13007,77.4891586303711
13009,77.39315032958984
13011,75.10165405273438
13013,73.96952819824219
13015,68.37859344482422
13017,77.41132354736328
13019,77.49785614013672
13021,77.06132507324219
13023,77.71174621582031
13025,78.27491760253906
13027,78.00582885742188
13029,78.24046325683594
13031,77.87330627441406
13033,77.31586456298828
13035,74.80392456054688
13037,77.06105041503906
13039,78.59751892089844
13043,77.64583587646484
13045,69.14358520507812
13047,66.91703796386719
13049,78.76608276367188
13051,78.2985610961914
13053,75.62490844726562
13055,67.40731048583984
13057,68.61141204833984
13059,75.67120361328125
13061,76.6824951171875
13063,71.53288269042969
13065,78.2127456665039
13067,69.29265594482422
13069,77.42117309570312
13071,77.2733154296875
13073,76.79740905761719
13075,77.57582092285156
13077,71.25802612304688
13079,76.1680908203125
13081,77.17680358886719
13083,65.3399887084961
13085,68.13002014160156
13087,77.68521881103516
13089,71.59016418457031
13091,77.70985412597656
13093,77.22065734863281
13095,77.40081787109375
13097,69.36837005615234
13099,77.3222885131836
13101,78.4924087524414
13103,78.39334869384766
13105,76.80196380615234
13107,77.596923828125
13109,77.94620513916016
13111,63.74837875366211
13113,71.64449310302734
13115,68.43917083740234
13117,70.19706726074219
13119,76.2803726196289
13121,70.40726470947266
13123,64.4056625366211
13125,76.8687515258789
13127,78.12004089355469
13129,68.2055892944336
13131,77.47593688964844
13133,76.4422836303711
13135,71.90660095214844
13137,71.27142333984375
13139,72.0383071899414
13141,76.8788833618164
13143,67.69193267822266
13145,73.31539154052734
13147,76.2876205444336
13149,71.0344009399414
13151,73.04549407958984
13153,77.36617279052734
13155,77.27489471435547
13157,74.81440734863281
13159,75.96353149414062
13161,77.6122817993164
13163,77.23013305664062
13165,77.60208129882812
13167,77.55913543701172
13169,76.75301361083984
13171,73.998046875
13173,77.85435485839844
13175,77.85618591308594
13177,77.08468627929688
13179,78.1910171508789
13181,76.80924987792969
13183,78.28168487548828
13185,78.064208984375
13187,67.70819854736328
13189,76.61714935302734
13191,78.02930450439453
13193,76.7174072265625
13195,76.01030731201172
13197,75.08538818359375
13199,72.3184585571289
13201,77.5875015258789
13205,77.4117202758789
13207,75.67378997802734
13209,77.7843017578125
13211,75.89698791503906
13213,66.73985290527344
13215,75.24833679199219
13217,74.51084899902344
13219,75.57434844970703
13221,76.48587799072266
13223,68.308837890625
13225,76.66120147705078
13227,66.62646484375
13229,77.9952163696289
13231,72.9292221069336
13233,68.29618835449219
13235,77.83403778076172
13237,76.73101806640625
13239,76.26294708251953
13241,67.4496078491211
13243,76.16880798339844
13245,77.13660430908203
13247,73.3050765991211
13249,75.78791809082031
13251,77.9443359375
13253,77.9605941772461
13255,72.97087860107422
13257,75.46818542480469
13259,75.72930145263672
13261,76.4581298828125
13263,74.31526947021484
13265,76.55458068847656
13267,77.8572998046875
13269,75.5413818359375
13271,77.90731811523438
13273,76.55398559570312
13275,77.73773193359375
13277,77.12506866455078
13279,77.78862762451172
13281,64.79927062988281
13283,77.71269989013672
13285,72.28182983398438
13287,77.02117919921875
13289,77.37448120117188
13291,64.4172134399414
13293,74.32464599609375
13295,66.1639404296875
13297,74.21207427978516
13299,78.09413146972656
13301,76.55265808105469
13303,77.40248107910156
13305,78.08287048339844
13307,75.77279663085938
13309,78.08316040039062
13311,69.24383544921875
13313,67.1874771118164
13315,77.5396728515625
13317,76.69478607177734
13319,77.6659927368164
13321,76.98762512207031
16001,54.397640228271484
16003,43.68221664428711
16005,46.016639709472656
16007,47.36116027832031
16009,48.405277252197266
16011,47.52485656738281
16013,44.64004898071289
16015,43.561580657958984
16017,47.66824722290039
16019,43.85441207885742
16021,43.94889831542969
16023,46.23871612548828
16025,41.25380325317383
16027,58.097991943359375
16029,43.97858810424805
16031,47.80779266357422
16033,42.81803512573242
16035,46.3682746887207
16037,40.456336975097656
16039,47.44778823852539
16041,48.47260284423828
16043,42.069610595703125
16045,51.49119186401367
16047,51.79351806640625
16049,44.29721450805664
16051,48.45541000366211
16053,53.2437858581543
16055,49.052249908447266
16057,49.4329833984375
16059,42.97684860229492
16061,46.889339447021484
16063,51.771724700927734
16065,44.880062103271484
16067,52.189815521240234
16069,51.75664138793945
16071,47.448970794677734
16073,47.66685485839844
16075,56.39685821533203
16077,48.12907791137695
16079,43.33513641357422
16081,41.66743469238281
16083,49.033546447753906
16085,40.90234375
16087,49.46847915649414
17001,63.45429611206055
17003,69.6001968383789
17005,65.5746078491211
17007,51.22893142700195
17009,63.07523727416992
17011,56.81669235229492
17013,64.9838638305664
17015,52.42564010620117
17017,63.3925895690918
17019,60.4839973449707
17021,64.5163803100586
17023,64.19764709472656
17025,66.736083984375
17027,66.36961364746094
17029,63.76594924926758
17031,48.771949768066406
17033,65.99858856201172
17035,65.15215301513672
17037,53.006309509277344
17039,62.157405853271484
17041,62.629852294921875
17043,50.67499923706055
17045,61.953182220458984
17047,67.35889434814453
17049,65.99272918701172
17051,65.91621398925781
17053,58.08967971801758
17055,67.63236236572266
17057,62.53770446777344
17059,68.2757797241211
17061,64.17200469970703
17063,56.26594161987305
17065,67.54461669921875
17067,62.73760223388672
17069,68.45794677734375
17071,61.4807243347168
17073,57.432647705078125
17075,56.205360412597656
17077,68.21167755126953
17079,66.18949890136719
17081,66.94880676269531
17083,64.6794204711914
17085,51.023136138916016
17087,68.35476684570312
17089,51.73400115966797
17091,54.03529739379883
17093,54.27426528930664
17095,60.4287223815918
17097,47.3696174621582
17099,56.97831344604492
17101,66.814453125
17103,54.21392822265625
17105,58.30006408691406
17107,63.30237579345703
17109,62.335689544677734
17111,50.00844192504883
17113,60.48774337768555
17115,63.58646774291992
17117,64.02262115478516
17119,65.36138916015625
17121,66.3627700805664
17123,59.317298889160156
17125,63.37337875366211
17127,69.12721252441406
17129,63.434852600097656
17131,59.13361358642578
17133,67.65829467773438
17135,64.62614440917969
17137,63.29671859741211
17139,64.0510025024414
17141,52.54806900024414
17143,61.09147644042969
17145,67.41849517822266
17147,62.31552505493164
17149,63.858272552490234
17151,68.40989685058594
17153,69.36751556396484
17155,58.61782455444336
17157,67.91948699951172
17159,66.91580963134766
17161,57.126953125
17163,66.60885620117188
17165,68.0995101928711
17167,63.82283401489258
17169,63.026344299316406
17171,63.661537170410156
17173,65.04664611816406
17175,59.04267883300781
17177,51.07550811767578
17179,62.07179260253906
17181,68.65966033935547
17183,59.157833099365234
17185,67.321044921875
17187,61.0109748840332
17189,66.72376251220703
17191,67.23348236083984
17193,67.80339813232422
17195,54.67644119262695
17197,52.687583923339844
17199,67.97370147705078
17201,51.691741943359375
17203,60.19855499267578
18001,56.31610107421875
18003,55.042388916015625
18005,62.28247833251953
18007,55.180294036865234
18009,56.586639404296875
18011,57.0164680480957
18013,61.88291931152344
18015,54.86262512207031
18017,53.46510696411133
18019,65.04460144042969
18021,62.49691390991211
18023,55.961795806884766
18025,65.56055450439453
18027,65.79627227783203
18029,62.84749221801758
18031,61.21604537963867
18033,53.58970260620117
18035,57.12712097167969
18037,66.23517608642578
18039,49.73579025268555
18041,59.87709045410156
18043,65.04376220703125
18045,58.52986526489258
18047,61.31141662597656
18049,51.258399963378906
18051,67.3434066772461
18053,55.92696762084961
18055,63.959415435791016
18057,57.2705078125
18059,58.54430389404297
18061,65.47309875488281
18063,58.72535705566406
18065,57.81372833251953
18067,55.26500701904297
18069,55.20397186279297
18071,63.64965057373047
18073,51.63608169555664
18075,56.92535400390625
18077,63.72138595581055
18079,63.181640625
18081,60.42224884033203
18083,66.3914566040039
18085,51.35355758666992
18087,50.97456359863281
18089,48.91604995727539
18091,46.91322326660156
18093,63.905548095703125
18095,57.1973876953125
18097,58.9228515625
18099,49.49320602416992
18101,65.04395294189453
18103,53.765560150146484
18105,62.2741584777832
18107,57.92123794555664
18109,60.841796875
18111,53.12252426147461
18113,51.90800857543945
18115,63.6669921875
18117,64.75872802734375
18119,62.22529220581055
18121,60.433815002441406
18123,66.61372375488281
18125,66.78328704833984
18127,47.30534744262695
18129,67.91227722167969
18131,51.12177658081055
18133,59.878170013427734
18135,57.18910217285156
18137,62.116302490234375
18139,59.6177864074707
18141,47.96547317504883
18143,64.45665740966797
18145,60.45834732055664
18147,67.52031707763672
18149,49.29951095581055
18151,52.22809600830078
18153,64.91998291015625
18155,63.80160903930664
18157,56.458251953125
18159,55.991600036621094
18161,60.211299896240234
18163,67.84075927734375
18165,60.709869384765625
18167,63.06105422973633
18169,54.18718338012695
18171,57.38655090332031
18173,67.52251434326172
18175,64.00724029541016
18177,58.73114013671875
18179,55.99231719970703
18181,53.66749954223633
18183,53.2752685546875
19001,68.23956298828125
19003,69.7645492553711
19005,48.394771575927734
19007,65.0927734375
19009,68.9280014038086
19011,53.65576934814453
19013,51.912139892578125
19015,61.77582550048828
19017,49.929710388183594
19019,51.0893669128418
19021,60.414310455322266
19023,50.79430389404297
19025,62.42403793334961
19027,66.68341827392578
19029,70.5618896484375
19031,54.689754486083984
19033,48.86729049682617
19035,63.45297622680664
19037,48.16863250732422
19039,67.36904907226562
19041,55.21732711791992
19043,49.5354118347168
19045,53.62175369262695
19047,69.355224609375
19049,65.5315170288086
19051,63.55501174926758
19053,68.9820327758789
19055,50.3943977355957
19057,60.8692626953125
19059,50.67521286010742
19061,50.23099136352539
19063,49.235511779785156
19065,49.24931335449219
19067,48.615699768066406
19069,51.335899353027344
19071,74.9131851196289
19073,64.50642395019531
19075,52.94593811035156
19077,67.32229614257812
19079,56.797061920166016
19081,49.846988677978516
19083,54.50077819824219
19085,74.227783203125
19087,60.71845245361328
19089,46.56884002685547
19091,55.11958694458008
19093,67.10660552978516
19095,56.7470703125
19097,51.89037322998047
19099,60.2003059387207
19101,60.97788619995117
19103,56.10218811035156
19105,52.049827575683594
19107,59.69199752807617
19109,50.171722412109375
19111,62.39018630981445
19113,52.9691047668457
19115,59.552005767822266
19117,65.69100189208984
19119,57.95417022705078
19121,66.9846420288086
19123,61.29877853393555
19125,63.34215545654297
19127,56.78806686401367
19129,74.76592254638672
19131,46.91066360473633
19133,73.15657043457031
19135,63.74034118652344
19137,72.1203384399414
19139,57.54007339477539
19141,57.9515380859375
19143,53.10173416137695
19145,72.20450592041016
19147,52.99663162231445
19149,67.49417877197266
19151,57.96743392944336
19153,63.109100341796875
19155,73.82202911376953
19157,57.794158935546875
19159,69.16928100585938
19161,64.83653259277344
19163,55.63200759887695
19165,71.17924499511719
19167,62.272987365722656
19169,59.25264358520508
19171,54.712886810302734
19173,69.79833984375
19175,68.30756378173828
19177,62.55846405029297
19179,62.20372009277344
19181,65.4236831665039
19183,58.80775833129883
19185,67.11158752441406
19187,59.13942337036133
19189,47.613101959228516
19191,47.51520538330078
19193,70.72599792480469
19195,47.20372009277344
19197,53.20944595336914
20001,74.76264190673828
20003,74.80176544189453
20005,75.46001434326172
20007,82.19750213623047
20009,82.48336791992188
20011,75.21530151367188
20013,75.44990539550781
20015,75.97319030761719
20017,75.6845703125
20019,76.47344207763672
20021,76.15353393554688
20023,82.6967544555664
20025,88.28800201416016
20027,76.7071762084961
20029,77.02075958251953
20031,75.15841674804688
20033,85.36805725097656
20035,76.48857879638672
20037,75.54043579101562
20039,83.95658874511719
20041,76.93824768066406
20043,74.47903442382812
20045,75.9642105102539
20047,85.17474365234375
20049,75.68140411376953
20051,84.23970794677734
20053,79.15418243408203
20055,88.30780792236328
20057,87.21810150146484
20059,75.50182342529297
20061,76.45388793945312
20063,86.3134994506836
20065,84.39595031738281
20067,89.05731201171875
20069,88.50353240966797
20071,83.97789001464844
20073,75.50447082519531
20075,85.6966552734375
20077,79.40264129638672
20079,77.10409545898438
20081,89.06556701660156
20083,87.3742446899414
20085,76.3387680053711
20087,75.9832992553711
20089,77.98699951171875
20091,74.81375885009766
20093,87.46004486083984
20095,79.18885040283203
20097,84.70399475097656
20099,75.79004669189453
20101,87.15055847167969
20103,75.41085815429688
20105,79.40966033935547
20107,74.9607162475586
20109,85.38045501708984
20111,75.70185852050781
20113,77.42911529541016
20115,76.31002044677734
20117,76.30680847167969
20119,89.3390884399414
20121,74.85586547851562
20123,78.9916000366211
20125,76.12483215332031
20127,75.68155670166016
20129,88.99314880371094
20131,76.00653076171875
20133,75.15594482421875
20135,86.7583236694336
20137,82.98375701904297
20139,75.78707885742188
20141,81.19863891601562
20143,77.60810089111328
20145,85.00050354003906
20147,81.6165542602539
20149,76.45903778076172
20151,81.89612579345703
20153,83.41419982910156
20155,79.14227294921875
20157,76.51323699951172
20159,79.39500427246094
20161,76.53839111328125
20163,83.14412689208984
20165,84.99724578857422
20167,82.16944122314453
20169,77.90449523925781
20171,86.91277313232422
20173,77.48002624511719
20175,89.68836975097656
20177,76.690185546875
20179,84.77410125732422
20181,82.54783630371094
20183,79.88224792480469
20185,82.23100280761719
20187,87.87078094482422
20189,89.52757263183594
20191,77.92704010009766
20193,83.94788360595703
20195,85.62255859375
20197,76.0596923828125
20199,83.51407623291016
20201,76.15442657470703
20203,85.63226318359375
20205,75.55248260498047
20207,75.10211944580078
20209,75.0580062866211
21001,66.56002807617188
21003,68.48359680175781
21005,64.68580627441406
21007,69.48320007324219
21009,67.73109436035156
21011,62.99137496948242
21013,63.49673843383789
21015,63.360591888427734
21017,62.78245162963867
21019,62.9412841796875
21021,64.38652038574219
21023,62.748172760009766
21025,64.83194732666016
21027,66.77660369873047
21029,66.2515869140625
21031,69.01744842529297
21033,69.3860855102539
21035,70.11199951171875
21037,63.33659362792969
21039,69.68815612792969
21041,64.51873016357422
21043,62.43594741821289
21045,65.01164245605469
21047,69.95806121826172
21049,63.04410934448242
21051,64.86564636230469
21053,66.79988098144531
21055,68.84290313720703
21057,67.7736587524414
21059,68.2497787475586
21061,67.86324310302734
21063,62.73456954956055
21065,63.9845085144043
21067,62.964561462402344
21069,62.51841735839844
21071,63.53898620605469
21073,64.38945007324219
21075,70.49854278564453
21077,64.40289306640625
21079,64.17640686035156
21081,63.3703727722168
21083,69.63534545898438
21085,67.35614013671875
21087,66.90463256835938
21089,62.70497131347656
21091,67.39553833007812
21093,66.20262908935547
21095,60.762752532958984
21097,63.124267578125
21099,67.02312469482422
21101,68.35543823242188
21103,64.2597885131836
21105,69.97696685791016
21107,69.38015747070312
21109,63.40485382080078
21111,65.8634033203125
21113,63.67018127441406
21115,63.443748474121094
21117,63.03329849243164
21119,63.21593475341797
21121,65.17028045654297
21123,66.0573959350586
21125,64.78860473632812
21127,62.97298049926758
21129,64.56605529785156
21131,63.76625061035156
21133,61.78995132446289
21135,62.16682815551758
21137,64.16276550292969
21139,69.20477294921875
21141,69.73680114746094
21143,69.69776153564453
21145,69.44853210449219
21147,65.5786361694336
21149,68.93043518066406
21151,63.86429214477539
21153,63.67921447753906
21155,65.77845764160156
21157,69.84716796875
21159,62.51542663574219
21161,62.38203048706055
21163,66.06565856933594
21165,62.70439147949219
21167,64.47521209716797
21169,66.9465103149414
21171,67.6741943359375
21173,62.79792785644531
21175,63.38677978515625
21177,69.47724151611328
21179,66.10803985595703
21181,62.67992401123047
21183,68.52483367919922
21185,64.74259948730469
21187,63.895931243896484
21189,64.90471649169922
21191,63.36174392700195
21193,64.29383087158203
21195,61.73952102661133
21197,63.487693786621094
21199,65.46073913574219
21201,62.804534912109375
21203,63.8643913269043
21205,62.412071228027344
21207,66.55757141113281
21209,63.26415252685547
21211,64.57705688476562
21213,69.22950744628906
21215,65.54121398925781
21217,66.03414916992188
21219,69.89146423339844
21221,70.23026275634766
21223,64.20677185058594
21225,68.54541778564453
21227,68.89311981201172
21229,65.37818145751953
21231,66.2677230834961
21233,68.8190689086914
21235,65.59127044677734
21237,63.78707504272461
21239,63.90041732788086
22001,78.02295684814453
22003,79.48649597167969
22005,79.71009826660156
22007,78.6822280883789
22009,78.4874267578125
22011,81.12166595458984
22013,78.4117431640625
22015,78.69621276855469
22017,79.16706848144531
22019,80.30073547363281
22021,77.35973358154297
22023,77.41333770751953
22025,78.01226806640625
22027,77.31269073486328
22029,78.45732116699219
22031,80.2877426147461
22033,79.73221588134766
22035,75.59964752197266
22037,79.3364486694336
22039,78.51535034179688
22041,77.21060943603516
22043,78.87642669677734
22045,76.35577392578125
22047,79.03021240234375
22049,77.42121124267578
22051,78.23733520507812
22053,78.80733489990234
22055,77.63239288330078
22057,77.51966094970703
22059,77.99695587158203
22061,77.2074966430664
22063,80.25048065185547
22065,76.60321807861328
22067,75.99231719970703
22069,80.1785888671875
22071,78.19776153564453
22073,76.94760131835938
22075,77.0273208618164
22077,78.94159698486328
22079,79.03717803955078
22081,79.95372772216797
22083,76.68576049804688
22085,81.35111236572266
22087,77.18077087402344
22089,79.2383804321289
22091,79.78961181640625
22093,79.4864730834961
22095,79.82514953613281
22097,78.31632232666016
22099,78.15283203125
22101,76.02703094482422
22103,80.24304962158203
22105,80.36409759521484
22107,77.58820343017578
22109,76.54337310791016
22111,76.71056365966797
22113,76.14295196533203
22115,80.667236328125
22117,80.61054229736328
22119,78.22697448730469
22121,79.4105224609375
22123,75.54473114013672
22125,78.78886413574219
22127,78.5012435913086
23001,59.159690856933594
23003,63.506431579589844
23005,58.18313217163086
23007,58.78016662597656
23009,62.790748596191406
23011,60.70798110961914
23013,59.84944152832031
23015,59.10703659057617
23017,58.832481384277344
23019,65.21559143066406
23021,63.37102508544922
23023,58.274810791015625
23025,61.26033020019531
23027,61.76435089111328
23029,63.45530319213867
23031,57.15907669067383
24001,61.22714614868164
24003,64.42645263671875
24005,63.193450927734375
24009,64.8485336303711
24011,65.5344009399414
24013,62.740055084228516
24015,64.52693176269531
24017,65.62010955810547
24019,65.2719497680664
24021,63.24661636352539
24023,55.05508041381836
24025,63.92047119140625
24027,63.111881256103516
24029,65.04074096679688
24031,63.76487350463867
24033,64.86721801757812
24035,65.15283203125
24037,65.24746704101562
24039,65.22354888916016
24041,64.99639129638672
24043,63.48368835449219
24045,65.33061981201172
24047,65.00398254394531
24510,63.65103530883789
25001,49.65849304199219
25003,54.17342758178711
25005,50.981910705566406
25007,49.136661529541016
25009,54.16490936279297
25011,54.584564208984375
25013,54.71491622924805
25015,54.81793975830078
25017,53.672401428222656
25019,48.956077575683594
25021,52.23339080810547
25023,50.83168029785156
25025,52.68637466430664
25027,52.59330368041992
26001,43.78483581542969
26003,39.05519485473633
26005,47.62453079223633
26007,42.55000686645508
26009,41.96629333496094
26011,47.071632385253906
26013,42.274356842041016
26015,49.821041107177734
26017,48.526206970214844
26019,44.60700225830078
26021,45.81962966918945
26023,51.57542037963867
26025,51.20747375488281
26027,47.785579681396484
26029,41.72840881347656
26031,40.88103485107422
26033,37.93278503417969
26035,45.303585052490234
26037,51.3355827331543
26039,41.8171501159668
26041,42.83760070800781
26043,47.04944610595703
26045,51.305450439453125
26047,40.02452850341797
26049,51.09584426879883
26051,46.989646911621094
26053,44.81621170043945
26055,43.250282287597656
26057,50.22795486450195
26059,52.55437088012695
26061,43.70843505859375
26063,46.73651123046875
26065,52.076934814453125
26067,50.345062255859375
26069,45.80288314819336
26071,46.00221252441406
26073,47.909854888916016
26075,52.57819366455078
26077,49.2474365234375
26079,41.889617919921875
26081,48.74355697631836
26083,40.136714935302734
26085,45.496253967285156
26087,49.94955825805664
26089,43.85978698730469
26091,55.07004928588867
26093,52.29508972167969
26095,38.66510009765625
26097,39.241905212402344
26099,52.57077407836914
26101,45.137611389160156
26103,42.15787887573242
26105,45.732582092285156
26107,46.750213623046875
26109,47.022071838378906
26111,49.08335494995117
26113,42.94723892211914
26115,56.25324630737305
26117,48.69898986816406
26119,41.9615592956543
26121,46.715396881103516
26123,46.8166389465332
26125,51.95246887207031
26127,45.78030776977539
26129,44.719825744628906
26131,45.264076232910156
26133,44.486572265625
26135,42.64363479614258
26137,40.38825988769531
26139,47.246891021728516
26141,40.87181854248047
26143,43.56779861450195
26145,50.63210678100586
26147,50.76795959472656
26149,50.06525421142578
26151,47.977237701416016
26153,40.74297332763672
26155,51.529754638671875
26157,49.023101806640625
