GEOID,tmax
01001,42.13542175292969
01003,57.85078811645508
01005,51.23692321777344
01007,39.486446380615234
01009,34.058021545410156
01011,48.13822555541992
01013,46.962364196777344
01015,38.16026306152344
01017,47.206172943115234
01019,38.62357711791992
01021,39.996788024902344
01023,55.73541259765625
01025,58.59435272216797
01027,40.05601119995117
01029,39.11708068847656
01031,48.2540168762207
01033,34.7620964050293
01035,51.544761657714844
01037,41.678680419921875
01039,48.43430709838867
01041,46.08842849731445
01043,33.551856994628906
01045,49.51906967163086
01047,45.10342025756836
01049,35.46403121948242
01051,44.07891845703125
01053,54.72130584716797
01055,35.918819427490234
01057,36.55751037597656
01059,33.96198654174805
01061,50.080528259277344
01063,46.51560974121094
01065,45.15824890136719
01067,50.82790756225586
01069,50.348838806152344
01071,35.98890686035156
01073,36.20294952392578
01075,37.20475387573242
01077,35.40716552734375
01079,34.66301727294922
01081,51.36198043823242
01083,36.23722839355469
01085,44.773616790771484
01087,48.5189094543457
01089,35.5391960144043
01091,52.654258728027344
01093,34.7279052734375
01095,33.91189956665039
01097,58.06500244140625
01099,55.09097671508789
01101,45.090946197509766
01103,33.94926452636719
01105,43.43342590332031
01107,41.374481201171875
01109,46.85573959350586
01111,42.32603454589844
01113,56.32313537597656
01115,36.67413330078125
01117,38.405147552490234
01119,50.1684684753418
01121,40.05892562866211
01123,44.25089645385742
01125,39.26481246948242
01127,35.518821716308594
01129,60.064388275146484
01131,50.8680534362793
01133,33.94217300415039
04001,44.557315826416016
04003,52.98516845703125
04005,44.34722137451172
04007,54.14936065673828
04009,53.002445220947266
04011,51.03547286987305
04012,62.02994918823242
04013,64.47046661376953
04015,52.135887145996094
04017,43.60354995727539
04019,66.16018676757812
04021,63.08060836791992
04023,63.53608322143555
04025,55.738670349121094
04027,65.19275665283203
05001,36.42048645019531
05003,40.8576545715332
05005,38.64308166503906
05007,43.78811264038086
05009,40.67414093017578
05011,41.52431869506836
05013,42.68445587158203
05015,41.676883697509766
05017,39.0666618347168
05019,43.538063049316406
05021,37.7430534362793
05023,38.201236724853516
05025,40.35976028442383
05027,43.99412155151367
05029,41.860164642333984
05031,35.57211685180664
05033,43.968074798583984
05035,36.044708251953125
05037,34.362220764160156
05039,42.26881790161133
05041,36.97605514526367
05043,39.088600158691406
05045,40.45579147338867
05047,42.51933670043945
05049,37.02470779418945
05051,42.28839874267578
05053,40.972686767578125
05055,36.65549087524414
05057,44.197269439697266
05059,42.58464813232422
05061,45.059547424316406
05063,36.16522979736328
05065,37.5764274597168
05067,34.621578216552734
05069,38.475643157958984
05071,40.84748077392578
05073,44.35420608520508
05075,35.903202056884766
05077,35.154640197753906
05079,38.06067657470703
05081,45.92451095581055
05083,42.694549560546875
05085,38.06690216064453
05087,40.60924530029297
05089,39.92914962768555
05091,44.63014602661133
05093,36.35194396972656
05095,35.52168273925781
05097,43.21521759033203
05099,43.77415466308594
05101,39.662567138671875
05103,43.47890090942383
05105,42.0677375793457
05107,35.482933044433594
05109,44.06605529785156
05111,34.879493713378906
05113,44.812076568603516
05115,41.25183868408203
05117,36.50825119018555
05119,40.19119644165039
05121,36.922637939453125
05123,34.7950553894043
05125,41.32060241699219
05127,44.397640228271484
05129,39.935997009277344
05131,45.28383255004883
05133,46.22688674926758
05135,36.249473571777344
05137,38.348899841308594
05139,43.49187088012695
05141,40.00185012817383
05143,42.68503952026367
05145,37.19538116455078
05147,34.73257064819336
05149,42.40833282470703
06001,51.88682556152344
06003,36.00053787231445
06005,48.01498031616211
06007,47.6684684753418
06009,49.301475524902344
06011,52.1812858581543
06013,52.56396484375
06015,41.50056457519531
06017,42.36248016357422
06019,50.868919372558594
06021,50.00296401977539
06023,45.74896240234375
06025,63.88750076293945
06027,44.70909881591797
06029,54.987266540527344
06031,56.467864990234375
06033,46.19557189941406
06035,38.10307693481445
06037,58.794700622558594
06039,50.891319274902344
06041,52.6590576171875
06043,49.2332649230957
06045,48.09616470336914
06047,55.26784896850586
06049,38.02201843261719
06051,39.112937927246094
06053,54.17063903808594
06055,50.861549377441406
06057,40.3175163269043
06059,62.62468338012695
06061,42.33586120605469
06063,36.96494674682617
06065,60.32495880126953
06067,54.22935485839844
06069,51.80986785888672
06071,53.41758728027344
06073,61.95277786254883
06075,53.87890625
06077,54.591365814208984
06079,55.374427795410156
06081,52.42137145996094
06083,56.57088851928711
06085,51.04239273071289
06087,52.3527946472168
06089,42.128719329833984
06091,36.336238861083984
06093,36.020206451416016
06095,53.566749572753906
06097,51.664554595947266
06099,54.15201187133789
06101,53.78458786010742
06103,45.725093841552734
06105,38.65840148925781
06107,50.90754699707031
06109,42.782676696777344
06111,58.899658203125
06113,52.9244270324707
06115,49.4135856628418
08001,50.83340072631836
08003,31.370553970336914
08005,52.412899017333984
08007,37.13994598388672
08009,47.84235382080078
08011,43.186336517333984
08013,44.33090591430664
08014,50.33081817626953
08015,34.165740966796875
08017,46.97799301147461
08019,36.905765533447266
08021,32.35685348510742
08023,36.61455535888672
08025,49.606319427490234
08027,40.30414962768555
08029,27.763790130615234
08031,51.54488754272461
08033,38.29136657714844
08035,50.81633377075195
08037,30.131919860839844
08039,53.28394317626953
08041,52.49132537841797
08043,43.181488037109375
08045,29.31186294555664
08047,39.158817291259766
08049,31.964393615722656
08051,28.879907608032227
08053,35.25476837158203
08055,47.53791046142578
08057,30.80150032043457
08059,47.68574523925781
08061,42.84090042114258
08063,51.71173858642578
08065,34.1363639831543
08067,39.50996398925781
08069,39.53833770751953
08071,52.70008850097656
08073,51.88252258300781
08075,47.707191467285156
08077,30.4509220123291
08079,35.009254455566406
08081,26.95313262939453
08083,39.19152069091797
08085,32.36566162109375
08087,48.46037673950195
08089,49.08366775512695
08091,33.733055114746094
08093,37.83249282836914
08095,47.07203674316406
08097,30.714448928833008
08099,39.901588439941406
08101,53.46699523925781
08103,28.477636337280273
08105,30.04005241394043
08107,29.843177795410156
08109,30.814279556274414
08111,36.03838348388672
08113,36.908599853515625
08115,46.035057067871094
08117,33.89072036743164
08119,41.858055114746094
08121,51.800724029541016
08123,45.9213752746582
08125,51.091400146484375
09001,29.657665252685547
09003,29.31802749633789
09005,27.485471725463867
09007,33.294864654541016
09009,31.606374740600586
09011,34.18688201904297
09013,27.9482421875
09015,28.698408126831055
10001,39.06135177612305
10003,34.64296340942383
10005,44.6336784362793
11001,33.815086364746094
12001,67.74425506591797
12003,71.35420227050781
12005,48.24934768676758
12007,71.04656982421875
12009,71.2215347290039
12011,79.34381103515625
12013,48.12778091430664
12015,76.93211364746094
12017,65.3143539428711
12019,72.34912109375
12021,77.91067504882812
12023,67.21321105957031
12027,75.14877319335938
12029,57.410194396972656
12031,73.5138168334961
12033,55.0091552734375
12035,70.45662689208984
12037,46.407562255859375
12039,46.70505905151367
12041,62.07986831665039
12043,75.06951904296875
12045,46.795555114746094
12047,62.997337341308594
12049,73.32711029052734
12051,76.64808654785156
12053,67.27465057373047
12055,72.988525390625
12057,72.1431884765625
12059,50.99202346801758
12061,73.40095520019531
12063,49.84485626220703
12065,50.05597686767578
12067,57.97571563720703
12069,67.59562683105469
12071,77.33263397216797
12073,47.46689987182617
12075,61.778011322021484
12077,46.69021224975586
12079,54.99576950073242
12081,75.12493133544922
12083,67.15721130371094
12085,76.77857971191406
12086,81.57725524902344
12087,80.46874237060547
12089,73.6198959350586
12091,49.27949523925781
12093,73.15276336669922
12095,68.45034790039062
12097,69.93756103515625
12099,77.75057983398438
12101,69.1300277709961
12103,72.80677795410156
12105,70.40914154052734
12107,70.62694549560547
12109,72.32806396484375
12111,75.6484603881836
12113,51.81308364868164
12115,77.20570373535156
12117,68.42340087890625
12119,67.0776596069336
12121,61.4303092956543
12123,52.871761322021484
12125,69.6467514038086
12127,69.282958984375
12129,47.010494232177734
12131,49.1087646484375
12133,50.80013656616211
13001,69.86286163330078
13003,64.46009826660156
13005,69.23390197753906
13007,50.76057052612305
13009,59.349571228027344
13011,50.17411804199219
13013,50.2528190612793
13015,44.56199645996094
13017,59.83847427368164
13019,59.37183380126953
13021,60.00657272338867
13023,59.78046798706055
13025,73.0111312866211
13027,54.107887268066406
13029,71.0812759399414
13031,66.2605209350586
13033,56.6465950012207
13035,55.87285232543945
13037,52.26178741455078
13039,73.7152099609375
13043,65.04216766357422
13045,42.79287338256836
13047,42.43085861206055
13049,72.45720672607422
13051,71.2828369140625
13053,60.70502471923828
13055,40.70136260986328
13057,45.384971618652344
13059,52.511802673339844
13061,52.56047058105469
13063,48.81523132324219
13065,67.0153579711914
13067,46.470558166503906
13069,64.4941177368164
13071,52.751495361328125
13073,54.717308044433594
13075,56.47101593017578
13077,47.721370697021484
13079,59.373191833496094
13081,55.51057815551758
13083,38.06916046142578
13085,45.14809799194336
13087,48.033958435058594
13089,48.6635856628418
13091,60.43771743774414
13093,57.23036575317383
13095,52.43585968017578
13097,45.26898956298828
13099,50.641414642333984
13101,64.30779266357422
13103,67.14493560791016
13105,53.52315139770508
13107,61.94454574584961
13109,68.83621215820312
13111,41.475135803222656
13113,49.15668869018555
13115,42.089351654052734
13117,46.47136688232422
13119,51.46855545043945
13121,46.962608337402344
13123,41.534427642822266
13125,56.7534294128418
13127,73.647705078125
13129,43.6751708984375
13131,48.46103286743164
13133,55.87397384643555
13135,48.451148986816406
13137,47.93413162231445
13139,47.788055419921875
13141,57.54247283935547
13143,40.70906066894531
13145,56.422218322753906
13147,52.16668701171875
13149,45.36983871459961
13151,51.857181549072266
13153,59.133663177490234
13155,58.980594635009766
13157,50.428096771240234
13159,57.65230178833008
13161,66.40548706054688
13163,57.4378662109375
13165,59.94499969482422
13167,60.31757736206055
13169,59.6138916015625
13171,56.03072738647461
13173,61.8625373840332
13175,61.27594757080078
13177,54.064476013183594
13179,72.36085510253906
13181,54.61334991455078
13183,72.34797668457031
13185,58.47407150268555
13187,45.80046463012695
13189,55.336673736572266
13191,73.52436065673828
13193,58.63023376464844
13195,52.208370208740234
13197,59.48215103149414
13199,52.82052993774414
13201,49.610008239746094
13205,50.49650955200195
13207,58.504676818847656
13209,65.1374282836914
13211,55.427364349365234
13213,41.886783599853516
13215,60.69475173950195
13217,53.83356475830078
13219,53.2296028137207
13221,54.12144088745117
13223,44.589378356933594
13225,59.251976013183594
13227,43.39692306518555
13229,71.67320251464844
13231,53.9566764831543
13233,41.840065002441406
13235,58.85979080200195
13237,58.0595703125
13239,54.612586975097656
13241,44.33658218383789
13243,54.16621017456055
13245,54.860816955566406
13247,51.269508361816406
13249,58.40388107299805
13251,61.10398864746094
13253,48.712493896484375
13255,52.88203811645508
13257,50.427791595458984
13259,57.64167022705078
13261,56.30937576293945
13263,58.85816192626953
13265,55.76637649536133
13267,69.05445861816406
13269,59.37388229370117
13271,62.867069244384766
13273,54.39167785644531
13275,50.44901657104492
13277,55.6786994934082
13279,66.9425277709961
13281,43.632511138916016
13283,63.05812072753906
13285,50.27064514160156
13287,55.32193374633789
13289,59.87748718261719
13291,44.11125564575195
13293,57.34170150756836
13295,40.54533004760742
13297,52.006202697753906
13299,70.0982894897461
13301,56.01677703857422
13303,58.72852325439453
13305,72.49837493896484
13307,57.29899978637695
13309,64.28472900390625
13311,47.132266998291016
13313,42.44247055053711
13315,58.072357177734375
13317,54.85866928100586
13319,59.98550033569336
13321,53.15837097167969
16001,40.55661392211914
16003,31.905956268310547
16005,30.473011016845703
16007,33.284690856933594
16009,32.519325256347656
16011,26.60721778869629
16013,27.912765502929688
16015,35.82975387573242
16017,30.9459228515625
16019,27.412031173706055
16021,28.1601619720459
16023,24.6418399810791
16025,29.873371124267578
16027,41.2724609375
16029,31.19900131225586
16031,29.916595458984375
16033,23.505691528320312
16035,32.01485061645508
16037,29.862668991088867
16039,36.47610855102539
16041,34.137027740478516
16043,26.24704933166504
16045,38.70561599731445
16047,35.43082809448242
16049,33.53837966918945
16051,23.246707916259766
16053,33.11106491088867
16055,32.446624755859375
16057,33.52210998535156
16059,30.725543975830078
16061,34.243896484375
16063,31.075490951538086
16065,25.66515350341797
16067,29.263877868652344
16069,36.673221588134766
16071,32.01968002319336
16073,37.34489440917969
16075,39.734222412109375
16077,29.7042179107666
16079,29.92921257019043
16081,28.525760650634766
16083,34.281307220458984
16085,32.58838653564453
16087,34.75374221801758
17001,25.845050811767578
17003,34.15809631347656
17005,31.182647705078125
17007,19.346717834472656
17009,25.94347381591797
17011,21.897750854492188
17013,30.39286231994629
17015,20.541284561157227
17017,26.917861938476562
17019,29.121707916259766
17021,29.61998176574707
17023,31.575149536132812
17025,32.536903381347656
17027,32.03300476074219
17029,30.850650787353516
17031,21.046913146972656
17033,32.5809326171875
17035,31.852758407592773
17037,18.74568748474121
17039,28.063705444335938
17041,30.312726974487305
17043,20.420106887817383
17045,30.3470458984375
17047,32.67802047729492
17049,31.847225189208984
17051,31.276248931884766
17053,26.421411514282227
17055,32.72600555419922
17057,23.9869441986084
17059,31.853670120239258
17061,29.74489402770996
17063,21.63602066040039
17065,32.300148010253906
17067,24.05753517150879
17069,31.39011001586914
17071,22.682767868041992
17073,21.439064025878906
17075,25.709657669067383
17077,33.661190032958984
17079,32.75337600708008
17081,32.22177505493164
17083,30.791719436645508
17085,20.427881240844727
17087,32.65318298339844
17089,19.256698608398438
17091,23.013076782226562
17093,20.139562606811523
17095,21.805124282836914
17097,20.736238479614258
17099,21.37691879272461
17101,32.87228012084961
17103,20.26686668395996
17105,24.22795867919922
17107,27.60590362548828
17109,23.266529083251953
17111,19.549230575561523
17113,26.584726333618164
17115,29.062255859375
17117,29.802846908569336
17119,31.551408767700195
17121,31.811386108398438
17123,23.437511444091797
17125,26.16270637512207
17127,32.22218704223633
17129,27.200992584228516
17131,21.999345779418945
17133,33.85013961791992
17135,30.08185577392578
17137,28.084121704101562
17139,30.051464080810547
17141,19.689632415771484
17143,23.557493209838867
17145,32.9940299987793
17147,29.180444717407227
17149,27.872140884399414
17151,31.75483512878418
17153,33.5371208190918
17155,23.016122817993164
17157,33.760372161865234
17159,32.949771881103516
17161,21.8350830078125
17163,32.8177375793457
17165,32.23343276977539
17167,28.509510040283203
17169,25.0585994720459
17171,28.37457847595215
17173,30.501028060913086
17175,22.270877838134766
17177,20.046770095825195
17179,25.47669219970703
17181,33.68043899536133
17183,28.805377960205078
17185,32.76054763793945
17187,21.910615921020508
17189,32.42551040649414
17191,32.52120590209961
17193,32.2385368347168
17195,21.269506454467773
17197,21.361087799072266
17199,32.89274215698242
17201,19.816387176513672
17203,24.61448860168457
18001,28.671518325805664
18003,28.244726181030273
18005,33.77296447753906
18007,26.286264419555664
18009,28.526620864868164
18011,28.22443199157715
18013,32.72063064575195
18015,27.140552520751953
18017,26.742969512939453
18019,37.65321731567383
18021,30.85146713256836
18023,27.65422821044922
18025,35.58857345581055
18027,33.27448654174805
18029,34.485145568847656
18031,32.87464904785156
18033,27.819168090820312
18035,28.83426284790039
18037,34.27867126464844
18039,26.735082626342773
18041,31.17546844482422
18043,37.40256881713867
18045,28.600143432617188
18047,32.7214241027832
18049,25.930017471313477
18051,32.756832122802734
18053,28.171659469604492
18055,32.17462921142578
18057,28.953962326049805
18059,30.03258514404297
18061,36.988739013671875
18063,29.307031631469727
18065,29.355440139770508
18067,27.68820571899414
18069,27.969430923461914
18071,35.043243408203125
18073,24.372909545898438
18075,28.801937103271484
18077,36.19632339477539
18079,35.19306564331055
18081,31.53170394897461
18083,32.831321716308594
18085,26.585058212280273
18087,27.395553588867188
18089,22.18893051147461
18091,23.484392166137695
18093,33.83076095581055
18095,28.97063636779785
18097,30.129323959350586
18099,25.43917465209961
18101,33.645751953125
18103,27.175975799560547
18105,32.0994873046875
18107,28.317846298217773
18109,31.04193687438965
18111,24.493167877197266
18113,27.169673919677734
18115,35.50827407836914
18117,34.82794189453125
18119,31.078174591064453
18121,29.651893615722656
18123,35.4613151550293
18125,33.30375671386719
18127,22.55768394470215
18129,32.1255989074707
18131,25.082021713256836
18133,29.498388290405273
18135,28.837167739868164
18137,34.11539077758789
18139,30.984615325927734
18141,25.321332931518555
18143,36.725067138671875
18145,31.832788467407227
18147,34.23611068725586
18149,24.428434371948242
18151,27.461854934692383
18153,32.0744514465332
18155,35.96435546875
18157,27.589046478271484
18159,28.07878875732422
18161,31.477176666259766
18163,32.43701934814453
18165,29.817516326904297
18167,31.05274200439453
18169,27.516042709350586
18171,27.82599449157715
18173,33.31980895996094
18175,35.62179183959961
18177,30.082935333251953
18179,28.353321075439453
18181,26.057472229003906
18183,27.357450485229492
19001,34.471126556396484
19003,33.79872131347656
19005,22.759164810180664
19007,29.95945930480957
19009,36.18574142456055
19011,23.838285446166992
19013,23.981239318847656
19015,36.36746597290039
19017,23.229976654052734
19019,22.525774002075195
19021,45.49126434326172
19023,25.91796875
19025,41.53159713745117
19027,39.23163986206055
19029,34.2846565246582
19031,22.128036499023438
19033,29.69646644592285
19035,46.599754333496094
19037,22.640172958374023
19039,33.04643249511719
19041,45.551734924316406
19043,22.10934066772461
19045,21.21719741821289
19047,40.370452880859375
19049,36.013797760009766
19051,28.578338623046875
19053,33.14850997924805
19055,21.50104522705078
19057,23.26936149597168
19059,43.72996139526367
19061,20.923511505126953
19063,41.35563659667969
19065,22.10309410095215
19067,25.431535720825195
19069,29.847017288208008
19071,36.10953903198242
19073,38.709171295166016
19075,26.325956344604492
19077,36.48382568359375
19079,34.615604400634766
19081,34.703914642333984
19083,29.874725341796875
19085,39.21162033081055
19087,24.77753257751465
19089,22.322147369384766
19091,40.09231948852539
19093,44.02373123168945
19095,24.976598739624023
19097,20.854707717895508
19099,29.484445571899414
19101,26.569690704345703
19103,23.737226486206055
19105,21.37258529663086
19107,26.683835983276367
19109,38.95754623413086
19111,24.80219268798828
19113,22.584516525268555
19115,23.7159366607666
19117,31.3642578125
19119,44.91312026977539
19121,34.368690490722656
19123,28.482196807861328
19125,30.49297523498535
19127,28.47088050842285
19129,35.81859588623047
19131,25.072105407714844
19133,42.72529220581055
19135,29.809711456298828
19137,34.10423278808594
19139,22.96221923828125
19141,46.510704040527344
19143,44.64728927612305
19145,34.4197883605957
19147,43.1185417175293
19149,47.5944938659668
19151,43.36512756347656
19153,33.101417541503906
19155,36.07622146606445
19157,26.642915725708008
19159,34.082130432128906
19161,42.96243667602539
19163,21.637168884277344
19165,37.0302734375
19167,47.028133392333984
19169,32.30609893798828
19171,25.56923484802246
19173,34.09489440917969
19175,33.8441047668457
19177,26.95670509338379
19179,28.286701202392578
19181,32.710777282714844
19183,25.069984436035156
19185,31.301029205322266
19187,39.171844482421875
19189,33.85294723510742
19191,22.16270637512207
19193,45.61346435546875
19195,29.441797256469727
19197,35.08400344848633
20001,42.530784606933594
20003,41.237369537353516
20005,40.77573776245117
20007,53.31513214111328
20009,47.96432876586914
20011,42.489505767822266
20013,40.486900329589844
20015,50.169647216796875
20017,48.5898323059082
20019,50.1535758972168
20021,45.08663558959961
20023,51.39875030517578
20025,56.07781219482422
20027,43.67890548706055
20029,41.99771499633789
20031,43.74767303466797
20033,55.10773849487305
20035,51.21009826660156
20037,43.82536315917969
20039,49.448097229003906
20041,46.08652877807617
20043,38.99658203125
20045,41.689109802246094
20047,51.07390594482422
20049,49.34881591796875
20051,45.04058837890625
20053,46.28376388549805
20055,46.73553466796875
20057,52.68144226074219
20059,41.260677337646484
20061,46.58153533935547
20063,43.77065658569336
20065,44.665557861328125
20067,48.39243698120117
20069,51.64950180053711
20071,41.25415802001953
20073,48.32496643066406
20075,40.5272216796875
20077,51.6275520324707
20079,48.99809265136719
20081,51.392478942871094
20083,49.09942626953125
20085,43.4425048828125
20087,41.762142181396484
20089,41.70441818237305
20091,40.72998809814453
20093,44.002891540527344
20095,50.65673828125
20097,52.96955871582031
20099,45.693138122558594
20101,43.96267318725586
20103,40.8623046875
20105,44.2797966003418
20107,41.271121978759766
20109,44.43446731567383
20111,46.38277816772461
20113,47.61152648925781
20115,48.266456604003906
20117,44.028289794921875
20119,56.32411575317383
20121,40.92062759399414
20123,42.37241744995117
20125,47.65761947631836
20127,47.334632873535156
20129,49.74765396118164
20131,43.07497024536133
20133,44.12157440185547
20135,45.936065673828125
20137,45.69770050048828
20139,43.2630729675293
20141,43.4205322265625
20143,43.72426986694336
20145,49.47230529785156
20147,43.601966857910156
20149,45.75270080566406
20151,51.683006286621094
20153,51.28468704223633
20155,49.51815414428711
20157,41.207000732421875
20159,48.13398361206055
20161,45.57894515991211
20163,43.96778106689453
20165,47.12107849121094
20167,45.57780456542969
20169,45.728668212890625
20171,43.03777313232422
20173,50.00213623046875
20175,54.985191345214844
20177,43.79353713989258
20179,46.22805404663086
20181,50.06055450439453
20183,42.51908874511719
20185,50.15972900390625
20187,44.82225036621094
20189,52.371253967285156
20191,51.16728210449219
20193,48.080078125
20195,44.417625427246094
20197,46.134090423583984
20199,45.580074310302734
20201,42.441619873046875
20203,42.309539794921875
20205,46.40107345581055
20207,44.981327056884766
20209,40.44192886352539
21001,37.21770095825195
21003,36.34700393676758
21005,38.127899169921875
21007,32.86717224121094
21009,37.39611053466797
21011,35.0609245300293
21013,30.779598236083984
21015,35.05728530883789
21017,35.19123077392578
21019,33.951576232910156
21021,36.81321716308594
21023,34.54810333251953
21025,35.3986701965332
21027,36.20270919799805
21029,39.08306884765625
21031,34.93735885620117
21033,30.210281372070312
21035,29.709800720214844
21037,34.83830642700195
21039,32.4229736328125
21041,37.036773681640625
21043,34.053096771240234
21045,36.202640533447266
21047,30.147281646728516
21049,35.233673095703125
21051,33.692195892333984
21053,35.89841842651367
21055,30.851360321044922
21057,37.302734375
21059,33.67475509643555
21061,36.869667053222656
21063,34.310447692871094
21065,35.37120819091797
21067,35.67206954956055
21069,34.54631805419922
21071,33.034053802490234
21073,37.56614303588867
21075,33.114036560058594
21077,36.4215202331543
21079,35.9718017578125
21081,35.58188247680664
21083,30.85708236694336
21085,36.43766403198242
21087,38.2435417175293
21089,34.148311614990234
21091,34.97648620605469
21093,37.78716278076172
21095,29.470380783081055
21097,35.378150939941406
21099,37.86825180053711
21101,32.19355010986328
21103,37.41181945800781
21105,32.20390701293945
21107,31.198078155517578
21109,33.92403793334961
21111,38.81682586669922
21113,36.261260986328125
21115,33.94313049316406
21117,34.72001266479492
21119,32.5492057800293
21121,32.515010833740234
21123,38.185699462890625
21125,33.46183395385742
21127,33.702537536621094
21129,35.597747802734375
21131,32.55827713012695
21133,30.412256240844727
21135,34.03355407714844
21137,35.48387908935547
21139,31.20473289489746
21141,33.128665924072266
21143,30.23305892944336
21145,31.981542587280273
21147,32.988582611083984
21149,32.65705108642578
21151,35.508567810058594
21153,34.50200653076172
21155,38.25392532348633
21157,30.50494384765625
21159,32.446922302246094
21161,34.28227233886719
21163,36.925540924072266
21165,34.806148529052734
21167,37.41281509399414
21169,37.298126220703125
21171,36.96140670776367
21173,34.994022369384766
21175,34.999114990234375
21177,32.4202880859375
21179,39.196128845214844
21181,34.849029541015625
21183,34.36225509643555
21185,37.98072052001953
21187,36.54830551147461
21189,35.09046173095703
21191,35.226200103759766
21193,33.504920959472656
21195,31.06464958190918
21197,35.341854095458984
21199,34.67488479614258
21201,34.78362274169922
21203,34.205596923828125
21205,34.422889709472656
21207,36.40025329589844
21209,36.080631256103516
21211,38.185890197753906
21213,34.50163269042969
21215,39.16178512573242
21217,37.81864547729492
21219,31.16942024230957
21221,29.679290771484375
21223,37.07750701904297
21225,31.493385314941406
21227,36.023197174072266
21229,38.50081253051758
21231,34.822608947753906
21233,31.327045440673828
21235,32.379486083984375
21237,35.413822174072266
21239,36.99224853515625
22001,47.9483757019043
22003,48.6488037109375
22005,49.46541976928711
22007,49.093658447265625
22009,46.66166305541992
22011,49.93889236450195
22013,45.94512176513672
22015,45.97654342651367
22017,46.89741897583008
22019,50.32308578491211
22021,44.552974700927734
22023,50.064910888671875
22025,45.53791427612305
22027,44.52828598022461
22029,46.18802261352539
22031,48.244632720947266
22033,48.81948471069336
22035,41.4401969909668
22037,48.14243698120117
22039,47.417869567871094
22041,44.24664306640625
22043,46.81184387207031
22045,48.20391845703125
22047,48.5494270324707
22049,44.81565475463867
22051,50.006282806396484
22053,48.84931182861328
22055,47.80865478515625
22057,49.472023010253906
22059,45.65927505493164
22061,44.4592399597168
22063,49.777313232421875
22065,43.21955490112305
22067,42.2539176940918
22069,48.11268997192383
22071,49.99870300292969
22073,43.78737258911133
22075,49.74782943725586
22077,47.61479949951172
22079,47.41288757324219
22081,47.57735061645508
22083,43.39772033691406
22085,49.07406997680664
22087,49.70907974243164
22089,50.15385818481445
22091,48.72024154663086
22093,49.6240234375
22095,50.15304183959961
22097,47.31772994995117
22099,48.21397018432617
22101,48.355804443359375
22103,50.33588409423828
22105,49.709693908691406
22107,44.723907470703125
22109,49.01509094238281
22111,43.56840515136719
22113,48.510169982910156
22115,49.30583572387695
22117,49.23934555053711
22119,45.424415588378906
22121,48.46781921386719
22123,41.53520584106445
22125,47.370452880859375
22127,46.1224479675293
23001,19.989364624023438
23003,6.960410118103027
23005,22.141061782836914
23007,11.65134048461914
23009,20.312732696533203
23011,18.727737426757812
23013,21.792774200439453
23015,22.110631942749023
23017,15.503837585449219
23019,14.920917510986328
23021,9.812359809875488
23023,23.002187728881836
23025,9.939906120300293
23027,18.90372085571289
23029,19.80950927734375
23031,22.631237030029297
24001,32.32056427001953
24003,32.97762680053711
24005,31.574304580688477
24009,36.16460037231445
24011,39.34776306152344
24013,31.73855209350586
24015,33.333030700683594
24017,35.99477005004883
24019,41.731849670410156
24021,33.18464660644531
24023,25.88349723815918
24025,32.05607223510742
24027,31.86753273010254
24029,34.553985595703125
24031,33.00464630126953
24033,33.810760498046875
24035,35.93023681640625
24037,39.00892639160156
24039,48.889278411865234
24041,37.78459167480469
24043,34.27543640136719
24045,46.56193542480469
24047,50.37004089355469
24510,31.634510040283203
25001,33.74555969238281
25003,23.98011589050293
25005,31.199851989746094
25007,37.068275451660156
25009,25.50239372253418
25011,22.12226676940918
25013,25.843950271606445
25015,24.29947280883789
25017,25.054258346557617
25019,38.797462463378906
25021,27.040029525756836
25023,29.99140167236328
25025,27.445728302001953
25027,23.94367218017578
26001,26.433008193969727
26003,21.169565200805664
26005,29.69063377380371
26007,27.169721603393555
26009,28.332111358642578
26011,26.528602600097656
26013,21.321266174316406
26015,29.250600814819336
26017,26.834728240966797
26019,29.509010314941406
26021,25.700878143310547
26023,27.93911361694336
26025,28.429035186767578
26027,26.75876808166504
26029,28.81671905517578
26031,28.1512451171875
26033,25.970067977905273
26035,25.742887496948242
26037,28.387250900268555
26039,25.378639221191406
26041,21.918231964111328
26043,19.587078094482422
26045,28.671802520751953
26047,28.646787643432617
26049,26.81761360168457
26051,25.736675262451172
26053,17.230987548828125
26055,28.902511596679688
26057,27.818283081054688
26059,27.56667137145996
26061,22.225786209106445
26063,26.308834075927734
26065,27.814903259277344
26067,29.269886016845703
26069,26.643146514892578
26071,19.288333892822266
26073,27.08403778076172
26075,27.844797134399414
26077,28.55430793762207
26079,26.73939323425293
26081,30.221757888793945
26083,20.82648468017578
26085,29.292524337768555
26087,26.154645919799805
26089,30.017574310302734
26091,28.784414291381836
26093,26.996173858642578
26095,24.486486434936523
26097,26.810686111450195
26099,27.275440216064453
26101,29.935150146484375
26103,20.39679527282715
26105,30.859180450439453
26107,28.123682022094727
26109,20.530494689941406
26111,26.746702194213867
26113,26.09686851501465
26115,29.44927215576172
26117,28.70132827758789
26119,26.700469970703125
26121,31.486740112304688
26123,30.117359161376953
26125,26.33847427368164
26127,31.063974380493164
26129,25.249176025390625
26131,20.492904663085938
26133,27.0054874420166
26135,25.458301544189453
26137,25.922731399536133
26139,31.034019470214844
26141,27.601938247680664
26143,24.976224899291992
26145,27.321346282958984
26147,26.720251083374023
26149,27.93990707397461
26151,25.96339225769043
26153,23.641803741455078
