GEOID,tmax
01001,88.09748883928572
01003,87.49966090425532
01005,89.3009521484375
01007,85.30274725274725
01009,82.42439413265306
01011,89.09446747448979
01013,89.39683035714286
01015,83.93477822580645
01017,85.88832720588235
01019,83.23336292613637
01021,86.2421875
01023,84.71836890243902
01025,86.31880326704545
01027,83.91875
01029,83.05416666666666
01031,90.11298828125001
01033,81.56430828651686
01035,89.37840221774194
01037,86.1617912371134
01039,90.20757705479451
01041,89.61821732954546
01043,81.958203125
01045,89.98965585443038
01047,88.32772902397261
01049,80.58186677631579
01051,88.32998046875001
01053,89.43408430232559
01055,83.11502403846154
01057,82.43102921195653
01059,80.9139668367347
01061,90.31636029411764
01063,84.68538804945055
01065,85.43240041208792
01067,89.51088102409638
01069,89.8953125
01071,80.57064861918606
01073,83.62878642638037
01075,82.61197916666667
01077,81.32124399038463
01079,81.36600060096154
01081,87.18308423913044
01083,81.21468750000001
01085,89.44125600961539
01087,88.91722426470588
01089,81.11973616803279
01091,86.00193614130434
01093,81.53540736607144
01095,81.54042968750001
01097,86.2951517857143
01099,88.25984375
01101,89.5669046336207
01103,81.53981907894737
01105,86.53623231132076
01107,83.44009232954545
01109,89.52998670212766
01111,84.37080792682927
01113,88.78911700581395
01115,83.782666015625
01117,84.91987771739132
01119,84.50478940217391
01121,85.16642020089286
01123,86.53201050884955
01125,83.83596971649484
01127,82.90115840517242
01129,85.90008680555556
01131,88.13560267857143
01133,81.46869419642857
04001,70.58216828661845
04003,82.26397235576923
04005,69.6984195337765
04007,75.38940746753246
04009,78.65629818281938
04011,73.94582954545456
04012,90.23398615326252
04013,89.19039676966293
04015,78.24891242401216
04017,72.2059227195946
04019,87.00085568357862
04021,87.19326737451738
04023,81.805234375
04025,75.81828835227273
04027,91.80163784898477
05001,88.25867491883118
05003,87.80630744485293
05005,85.69170673076923
05007,80.94114583333334
05009,82.7659375
05011,88.212875
05013,88.34729287790698
05015,81.30980113636365
05017,87.75344356796117
05019,87.95959302325582
05021,85.634796875
05023,85.71155523255814
05025,88.51402738764045
05027,87.8194429347826
05029,87.97039366883118
05031,86.53782169117648
05033,83.18237132352942
05035,87.020796875
05037,87.0085032894737
05039,88.35621966019418
05041,88.3211836283186
05043,88.180859375
05045,87.82394801980197
05047,84.27046370967743
05049,85.83916015625
05051,86.20103260869566
05053,88.80848214285714
05055,86.05946912650603
05057,87.41055743243243
05059,87.7028706395349
05061,85.33020833333333
05063,86.69019252232144
05065,86.22403017241379
05067,87.04158380681818
05069,88.52452008928572
05071,84.181863317757
05073,88.28001143292683
05075,86.90119680851065
05077,87.69213917525774
05079,88.53559027777777
05081,87.78660714285714
05083,86.32861143867925
05085,88.05192307692309
05087,79.46971250000001
05089,84.94175646551724
05091,88.38881048387098
05093,86.1346409574468
05095,87.92342087765958
05097,83.87441737288135
05099,87.81716933139535
05101,80.7407421875
05103,88.3769495412844
05105,87.82953125
05107,88.01499677835051
05109,85.71597020348837
05111,86.77369791666668
05113,81.191943359375
05115,86.01299894957984
05117,87.75189144736842
05119,88.30648834745763
05121,86.37910760309278
05123,87.34205163043478
05125,87.59317511792453
05127,83.6021338619403
05129,83.56782670454545
05131,85.19809451219513
05133,86.46390086206897
05135,86.24288383152175
05137,84.91750710227274
05139,87.86645388719512
05141,84.8096905048077
05143,80.01801339285714
05145,87.12060007668711
05147,87.39250351123596
05149,87.00868303571428
06001,68.62812500000001
06003,53.88552989130435
06005,67.34654255319148
06007,70.3668475667939
06009,67.63930135350319
06011,73.28170021186442
06013,71.74261615044249
06015,55.091133283132535
06017,61.92268200549451
06019,67.9681396484375
06021,71.0158653846154
06023,58.90929564360771
06025,91.91859296482413
06027,76.76219682835821
06029,74.25393885642738
06031,76.3561820652174
06033,65.54456219059406
06035,52.01802606997283
06037,72.6615198627288
06039,67.8161123853211
06041,66.75822784810127
06043,65.5117684659091
06045,63.81807424726277
06047,73.4545213870432
06049,50.489234375
06051,58.982247546487606
06053,70.91618258568549
06055,71.37940942796611
06057,60.9136402027027
06059,71.71674299568966
06061,62.86043258733624
06063,55.37589768629808
06065,84.15444063661711
06067,75.74777684563759
06069,68.94104910714286
06071,84.18732703735145
06073,74.12419554455447
06075,65.99140625
06077,74.4529296875
06079,72.1388624237805
06081,66.06875000000001
06083,69.21819921875
06085,67.6510521356784
06087,66.10135869565218
06089,62.717344272575254
06091,55.35353673986487
06093,51.951017228739005
06095,74.2974431818182
06097,68.94933496900826
06099,72.43954951298701
06101,76.56436820652173
06103,67.42773686305732
06105,58.16767408123791
06107,67.18773523825966
06109,59.809014423076924
06111,69.92671263345196
06113,74.86805334394906
06115,72.22334467821783
08001,61.975450211864406
08003,61.05073702830189
08005,61.10701155462185
08007,57.96520579268293
08009,81.56360000000001
08011,79.80412109375
08013,48.03149038461538
08014,59.5709375
08015,40.39894453642384
08017,74.23776041666666
08019,31.976988636363636
08021,55.31117305276382
08023,57.75080672554348
08025,75.52377772177421
08027,52.49466145833334
08029,52.210972612359555
08031,60.40563858695653
08033,53.759521484375
08035,54.42575827205882
08037,35.15235266159696
08039,61.20641092192691
08041,61.289135813783
08043,55.60760841836735
08045,41.98769104803493
08047,35.472098214285715
08049,34.042950085324236
08051,42.619960781872514
08053,44.13255635245902
08055,63.447367738589215
08057,36.015089980544744
08059,49.89921875
08061,77.50173494983278
08063,70.62023237179488
08065,32.003028846153846
08067,58.664075000000004
08069,45.7140773456057
08071,73.17298825385694
08073,68.66463249362245
08075,64.4220844072165
08077,51.26130638195777
08079,45.87429511278196
08081,43.84959239130434
08083,63.44698437500001
08085,55.921922063253014
08087,63.80428450226245
08089,78.37403273809524
08091,50.08793298192771
08093,38.18811858504399
08095,66.9621875
08097,35.81266129032258
08099,81.58829044117648
08101,72.2533972855228
08103,43.586259191176474
08105,53.10623833955224
08107,37.774121093750004
08109,49.260561342592595
08111,42.78330078125
08113,54.6145370911215
08115,66.60203125
08117,30.32700657894737
08119,45.62140031645569
08121,64.65078733766234
08123,61.095132500000005
08125,68.75368303571429
09001,78.06317806603774
09003,79.24945494186046
09005,76.78002897350994
09007,78.12611607142857
09009,78.09084821428573
09011,77.38190104166668
09013,77.87452445652174
09015,77.71942471590908
10001,78.79431179775281
10003,79.40741604477611
10005,77.25390625
11001,79.39296875000001
12001,91.32989896616542
12003,91.3184691011236
12005,87.30216444672132
12007,91.33720930232558
12009,88.61163563829787
12011,89.63928977272728
12013,89.39746570121952
12015,90.86052389705883
12017,90.318359375
12019,91.38171875000002
12021,91.21284466911764
12023,91.01437786697248
12027,92.52353896103897
12029,88.88653492647059
12031,90.82785382231405
12033,88.21625
12035,90.12407570422535
12037,86.84663955479452
12039,88.83058035714286
12041,90.7197265625
12043,92.121875
12045,88.09808799342106
12047,90.4625633445946
12049,92.8514737215909
12051,92.0610248447205
12053,91.04320913461538
12055,92.43590783227849
12057,91.21333476027398
12059,90.25915492957748
12061,89.24405438311689
12063,89.80672982283464
12065,88.72515625
12067,89.91925675675677
12069,92.67798566878982
12071,90.06600731382979
12073,88.86949800531916
12075,89.79411590189873
12077,89.32979080578512
12079,89.55699332524273
12081,91.89170258620689
12083,91.88807600635593
12085,88.3013189935065
12086,89.4849813432836
12087,89.03073711832062
12089,91.17240149456521
12091,88.98828125
12093,91.29055129716981
12095,92.224565397351
12097,91.923828125
12099,89.46373017723882
12101,91.69200367647059
12103,88.71205357142857
12105,92.63317307692307
12107,91.6296875
12109,89.35645604395604
12111,88.44355468750001
12113,88.74842649647888
12115,91.14527294303798
12117,92.23060461956523
12119,92.4228125
12121,90.35473582474228
12123,88.20702578671329
12125,91.30582386363638
12127,90.7192549542683
12129,87.75764898255815
12131,88.72022688356165
12133,89.72457720588235
13001,90.82918133802816
13003,89.97252358490566
13005,90.56629464285714
13007,88.81908244680851
13009,87.74708059210526
13011,84.1673141891892
13013,84.05631793478261
13015,83.05162852112677
13017,89.1140625
13019,89.27701612903226
13021,87.70959821428572
13023,88.6296875
13025,91.56852678571428
13027,89.05791952054796
13029,91.1585205078125
13031,91.29280931122449
13033,89.57826704545454
13035,85.8425
13037,88.86634908536585
13039,90.65578125
13043,90.69149816176471
13045,83.50130565068494
13047,81.6728515625
13049,91.417578125
13051,90.42990384615385
13053,88.18480113636365
13055,82.27129755434783
13057,82.2780517578125
13059,85.26875000000001
13061,89.17109375
13063,84.02294034090909
13065,90.62329799107144
13067,83.06965625000001
13069,89.76841114457832
13071,88.41532451923077
13073,88.2215234375
13075,89.00302419354838
13077,84.69112215909091
13079,87.30720108695652
13081,88.33666424418605
13083,79.82957589285715
13085,80.79506048387097
13087,89.01745689655172
13089,83.67056587837838
13091,89.11137764084508
13093,88.29384191176472
13095,88.61304209183673
13097,83.43608870967742
13099,89.3495
13101,90.43708881578948
13103,91.61806778169014
13105,86.52084316037737
13107,89.92455136138615
13109,91.36685267857142
13111,78.22578125
13113,84.44741210937501
13115,83.3080625
13117,82.1641517857143
13119,85.00859375
13121,83.4935763888889
13123,79.04808768656717
13125,87.89174107142857
13127,90.21943044354839
13129,82.93994140625
13131,88.49140625
13133,86.54625538793104
13135,83.20815429687501
13137,81.459921875
13139,82.51273437500001
13141,87.32147321428572
13143,82.46900436046512
13145,86.42042738970588
13147,85.43157894736842
13149,84.96339285714286
13151,84.75704719387757
13153,88.19016544117648
13155,88.98611778846154
13157,84.34484375
13159,86.43210227272728
13161,90.13409375
13163,88.72737500000001
13165,90.33800000000001
13167,88.981875
13169,87.23008522727274
13171,85.59270833333333
13173,89.85406250000001
13175,89.1796875
13177,88.36194852941178
13179,91.02542613636365
13181,87.6065340909091
13183,91.73556034482759
13185,89.54612418831168
13187,80.04796511627907
13189,87.734609375
13191,90.07068014705884
13193,87.95039724576272
13195,85.30682164634146
13197,87.28045454545455
13199,85.3115234375
13201,89.25312500000001
13205,88.46992187500001
13207,86.6571875
13209,90.12670454545454
13211,85.99586397058823
13213,81.56436298076923
13215,88.00302734375
13217,85.24242788461538
13219,85.40234375
13221,86.3110541044776
13223,82.89279891304349
13225,87.60495923913044
13227,80.73203125
13229,91.24443359375
13231,85.221875
13233,83.12522321428571
13235,88.82138157894737
13237,86.9408608490566
13239,89.00515625
13241,79.15974431818181
13243,88.45401785714287
13245,89.01339285714286
13247,84.53231907894737
13249,87.51816406249999
13251,91.01402925531916
13253,89.54486019736842
13255,84.97625
13257,84.19625
13259,88.29504076086957
13261,87.95
13263,86.64711745689657
13265,86.966796875
13267,91.1328125
13269,87.20725235849056
13271,89.79088114754099
13273,88.2590625
13275,88.62402597402598
13277,88.5393359375
13279,90.56712853773585
13281,77.76489955357144
13283,89.75032327586207
13285,85.79597848360656
13287,88.33473557692308
13289,88.0498798076923
13291,77.88037109375
13293,86.2218431122449
13295,80.99154017857144
13297,84.58858418367346
13299,90.92619340551181
13301,87.41173780487806
13303,88.28099489795919
13305,91.52265625
13307,87.8693080357143
13309,90.09406249999999
13311,80.47380756578949
13313,82.0389534883721
13315,88.83722278225807
13317,87.0650275735294
13319,88.28933105468751
13321,88.173359375
16001,52.1040914017341
16003,43.62592941810345
16005,42.9257568359375
16007,38.95894045857988
16009,50.7174954379562
16011,46.354660560344826
16013,45.41296984265734
16015,42.009892667173254
16017,52.33581730769231
16019,41.732625197160885
16021,48.8624609375
16023,45.751127049180326
16025,42.19766934357542
16027,55.50798938679245
16029,38.41441979522184
16031,44.03905125899281
16033,43.54033583603896
16035,43.82096415876778
16037,39.41827153110048
16039,46.27524671052631
16041,42.66841517857143
16043,45.31139705882353
16045,50.013769531250006
16047,51.522575
16049,39.48264566221766
16051,49.3421362704918
16053,52.156396484375
16055,52.622594026548676
16057,51.039167746113996
16059,38.217631322957196
16061,46.88992456896552
16063,51.73859375000001
16065,46.146875
16067,51.36429303278689
16069,53.21897321428572
16071,43.2781974871134
16073,43.09849940570523
16075,54.51732336956522
16077,45.72233796296297
16079,43.02436079545455
16081,41.608603639240506
16083,45.864813701923076
16085,38.35512588166144
16087,48.5425555268595
17001,76.66063155594405
17003,83.7546875
17005,82.57208686440678
17007,72.0078125
17009,77.15972877358492
17011,75.68454483695652
17013,80.82133152173913
17015,74.94509698275863
17017,78.32745150862068
17019,80.10929736024845
17021,80.7260775862069
17023,81.93900240384616
17025,82.71438356164383
17027,83.23944852941177
17029,81.19635416666667
17031,73.82850318471338
17033,82.57369087837837
17035,81.85002840909092
17037,73.98161057692309
17039,79.00390625
17041,80.98717237903227
17043,74.43674568965517
17045,81.34057404891306
17047,82.90408653846154
17049,82.13756893382353
17051,82.32517201834862
17053,78.91195211038962
17055,82.10513392857143
17057,76.89547872340427
17059,82.86963443396226
17061,80.47276785714287
17063,77.45615234375
17065,82.3560546875
17067,76.35684400826446
17069,82.7256875
17071,76.12599431818182
17073,75.56796875
17075,79.54991629464287
17077,82.98833220108695
17079,82.44974609375001
17081,82.23522058823531
17083,81.61462264150943
17085,74.614208984375
17087,82.45514705882354
17089,73.66878551136364
17091,78.34934287383179
17093,76.12490234375001
17095,75.72449638429752
17097,69.53059210526315
17099,76.48213315217392
17101,82.85486778846153
17103,74.71503042035398
17105,77.94654017857144
17107,79.07261757425744
17109,76.08146306818182
17111,70.86684570312501
17113,78.15125
17115,79.93872767857144
17117,80.96851728723405
17119,82.95995420258622
17121,82.53390625
17123,76.81298973880598
17125,78.39845448369566
17127,83.22767857142857
17129,78.77474489795918
17131,75.815234375
17133,84.53934426229509
17135,81.34234518348624
17137,78.89375
17139,80.77415865384616
17141,74.15847500000001
17143,76.92855113636364
17145,82.8359375
17147,79.9373046875
17149,78.15982142857143
17151,82.54513561320756
17153,83.54042338709678
17155,76.80748922413794
17157,84.134375
17159,82.81001838235295
17161,75.8568359375
17163,83.99022362385321
17165,82.48305664062501
17167,79.72277285447761
17169,77.05464285714285
17171,79.09603365384616
17173,81.24397662213741
17175,75.96677631578947
17177,73.98359375000001
17179,77.91193985849057
17181,82.87903225806451
17183,80.71210664335665
17185,82.960546875
17187,75.56482599431818
17189,83.00852272727273
17191,82.75437500000001
17193,82.8536525974026
17195,75.54059633027524
17197,76.91463623046876
17199,82.15655438311688
17201,73.37290396341463
17203,77.27053571428571
18001,78.4210658482143
18003,77.68423713235295
18005,76.29174107142858
18007,80.0674512987013
18009,78.918125
18011,78.89076704545455
18013,77.01119260204082
18015,80.46909466911765
18017,80.1194293478261
18019,76.90180495689656
18021,81.2273689516129
18023,79.50225961538462
18025,78.92144886363637
18027,81.70836267605634
18029,77.06967329545455
18031,75.91570723684211
18033,75.55176339285715
18035,78.44375000000001
18037,80.84658890845071
18039,76.605078125
18041,76.98687500000001
18043,77.14008413461539
18045,80.92629394531251
18047,76.84318181818183
18049,79.44073863636365
18051,82.73274915540541
18053,79.32995535714286
18055,80.81629464285714
18057,78.87901785714286
18059,77.92334375
18061,78.02962740384616
18063,78.76484375000001
18065,77.34107142857142
18067,79.66356534090909
18069,79.0373046875
18071,76.38330792682927
18073,79.67111073369566
18075,78.32428571428571
18077,76.0078125
18079,75.74296875
18081,77.43077168367347
18083,82.54277573529411
18085,78.11539634146342
18087,74.77633522727272
18089,77.05289417613636
18091,77.55837296195652
18093,78.44438920454546
18095,78.84138392857143
18097,78.4765625
18099,78.54291373239437
18101,80.40438058035714
18103,79.78776041666667
18105,78.49284539473685
18107,79.898046875
18109,78.82879464285715
18111,79.56110576923078
18113,76.10874155405405
18115,77.27741477272728
18117,78.47894230769231
18119,80.13265625000001
18121,81.04470108695652
18123,80.11654094827587
18125,82.12334735576923
18127,77.32604910714286
18129,82.93233366935483
18131,79.88515625000001
18133,79.72047072784811
18135,77.24790178571429
18137,75.79735915492958
18139,76.808837890625
18141,77.45989583333333
18143,76.19735576923077
18145,77.11445312500001
18147,81.57307889344261
18149,79.2021875
18151,73.4613125
18153,82.2743028846154
18155,77.041015625
18157,80.56590325342466
18159,79.2175
18161,76.98392857142858
18163,82.72596153846153
18165,81.53100142045456
18167,81.9296195652174
18169,79.46133362676056
18171,80.69664772727273
18173,82.18348214285714
18175,76.40631009615386
18177,77.0703125
18179,78.81510416666667
18181,80.35794921875001
18183,77.82411556603775
19001,72.77997159090908
19003,73.24019886363637
19005,72.48443080357143
19007,75.82689985795456
19009,71.9833984375
19011,75.3252840909091
19013,74.60649857954546
19015,73.20456321022728
19017,73.4695819805195
19019,74.16869904891306
19021,70.2799715909091
19023,73.63619791666667
19025,71.88636363636364
19027,71.9862393465909
19029,72.73698508522727
19031,75.57571022727272
19033,71.18259943181819
19035,70.22838541666667
19037,72.27353896103897
19039,74.64921875
19041,69.29838423295455
19043,73.32465784671533
19045,75.50421875
19047,71.64394531250001
19049,74.03693181818181
19051,76.30838068181818
19053,75.11993963068181
19055,73.83823029891305
19057,76.1791015625
19059,68.14147727272729
19061,74.02148058252428
19063,68.77258522727273
19065,72.76474690082645
19067,72.51138392857143
19069,72.04105113636365
19071,75.14176470588235
19073,72.9658203125
19075,73.9797265625
19077,72.8659090909091
19079,72.41067116477274
19081,70.25990767045454
19083,73.05259232954546
19085,73.13583419421488
19087,76.62954101562501
19089,71.10397727272728
19091,71.251953125
19093,71.10738636363637
19095,76.2018465909091
19097,75.0998046875
19099,75.26997767857142
19101,76.74964488636364
19103,76.31816964285714
19105,74.890625
19107,76.58036221590909
19109,69.97938058035714
19111,76.58681530898876
19113,75.3404971590909
19115,76.70149147727274
19117,75.46846590909091
19119,67.60667613636365
19121,74.103125
19123,76.38348721590908
19125,76.0068359375
19127,74.44399414062501
19129,74.24254464285715
19131,71.26685267857144
19133,72.72909090909091
19135,76.12194602272729
19137,73.57024147727273
19139,76.31114130434783
19141,68.93471679687501
19143,67.7466796875
19145,74.33659446022727
19147,69.69133522727273
19149,70.1152660472973
19151,70.84048295454545
19153,74.74190742924529
19155,73.29915453767124
19157,75.5859375
19159,74.16640625000001
19161,71.23277698863636
19163,75.64542968750001
19165,72.17414772727273
19167,68.82956832627119
19169,73.75667613636364
19171,75.0018465909091
19173,73.72471590909092
19175,73.55234375
19177,76.76597222222222
19179,76.6590909090909
19181,75.32688210227273
19183,76.6981356534091
19185,75.3358309659091
19187,72.1143359375
19189,69.50809659090909
19191,71.73512784090909
19193,71.666875
19195,70.38252840909091
19197,71.38267045454546
20001,77.64570312500001
20003,76.8773046875
20005,77.18262246621622
20007,83.20214154411765
20009,79.56429195804196
20011,78.34176136363637
20013,77.1014737215909
20015,79.918125
20017,78.87762957317074
20019,80.78166454081634
20021,80.77338423295454
20023,72.14806250000001
20025,84.34838362068966
20027,77.73840909090909
20029,76.94014423076923
20031,77.98068181818182
20033,83.52127403846154
20035,80.6334090909091
20037,79.38503196022727
20039,74.57220982142857
20041,79.24415865384616
20043,77.04587602459017
20045,76.746875
20047,80.5909375
20049,79.82453547297297
20051,78.0185576923077
20053,79.57720424107143
20055,82.1202620967742
20057,81.66422413793104
20059,76.65554601648353
20061,78.30441028225808
20063,78.12181603773584
20065,76.29215604026845
20067,84.76946022727273
20069,82.60444711538462
20071,79.33913997933885
20073,79.30657142857143
20075,82.70634765625
20077,82.91598557692308
20079,80.71718750000001
20081,83.9634375
20083,80.9534375
20085,77.52057052752293
20087,77.0880926724138
20089,75.32214285714286
20091,75.40134943181818
20093,82.79854403409091
20095,81.783203125
20097,81.31346153846155
20099,80.1121052631579
20101,79.75510979729731
20103,76.49801136363637
20105,79.20417131696429
20107,77.08773082386364
20109,77.7392983490566
20111,78.47455357142857
20113,80.32622377622377
20115,79.55184475806452
20117,76.37248798076922
20119,84.83517263986013
20121,75.69764030612245
20123,77.50669642857143
20125,80.44815492021277
20127,78.03751502403847
20129,85.06015625
20131,76.52110795454546
20133,78.82201704545456
20135,79.61354758522727
20137,75.23028846153846
20139,77.6564049586777
20141,77.37427884615384
20143,78.83502103365385
20145,80.10116477272729
20147,75.69932692307692
20149,77.43840100364963
20151,81.13197115384617
20153,73.2393359375
20155,81.21515624999999
20157,75.34305889423078
20159,80.30740927419355
20161,77.70939047029702
20163,76.708203125
20165,79.22247596153846
20167,79.05453125000001
20169,80.14337439903846
20171,80.0741796875
20173,81.37567675159237
20175,85.42116477272727
20177,78.04988970588235
20179,75.73604676573427
20181,73.58073508522727
20183,75.59626116071429
20185,80.47435963114755
20187,84.50520833333333
20189,85.4950284090909
20191,82.09923295454546
20193,74.72211470170454
20195,77.855
20197,77.73473557692309
20199,76.65237926136365
20201,76.000859375
20203,79.88908832644628
20205,79.53484375000001
20207,78.52793750000001
20209,76.21666666666668
21001,79.84105769230769
21003,80.26953125
21005,78.31264648437501
21007,83.59109375
21009,80.0856640625
21011,77.4243359375
21013,77.4993465909091
21015,77.46189903846155
21017,77.60660511363636
21019,77.86376201923078
21021,78.47604166666667
21023,77.2109375
21025,78.0996875
21027,79.69967672413794
21029,78.74191576086957
21031,80.98120192307692
21033,82.4589033018868
21035,82.53417008196722
21037,77.7993125
21039,83.6509765625
21041,77.33174715909091
21043,76.77456054687501
21045,78.90053638059702
21047,81.40257601351351
21049,77.961171875
21051,78.54205357142858
21053,80.013125
21055,82.7792025862069
21057,80.79118303571428
21059,81.8060546875
21061,80.12609375
21063,77.022265625
21065,78.50394736842105
21067,77.75087209302325
21069,76.89151785714286
21071,78.80991290983607
21073,78.09007056451614
21075,84.20777138157895
21077,77.8966911764706
21079,78.7272767857143
21081,77.39807692307693
21083,83.10807883522727
21085,79.92644230769231
21087,79.88448660714286
21089,76.89970518867925
21091,80.73881048387098
21093,78.91889204545456
21095,75.44945652173912
21097,77.65361328125
21099,79.70679687500001
21101,82.7380779109589
21103,77.16515957446809
21105,83.76824324324325
21107,82.43574924698795
21109,77.72997159090909
21111,78.08553427419355
21113,78.3140625
21115,78.52824218750001
21117,77.37103365384615
21119,77.44616477272727
21121,78.92060381355932
21123,78.93816406250001
21125,78.809375
21127,78.36557692307692
21129,78.37724609375
21131,77.42890625000001
21133,76.54702524038461
21135,76.3416875
21137,78.50027573529412
21139,83.1215340909091
21141,80.79756944444445
21143,82.80146169354839
21145,83.45024671052632
21147,79.03011363636364
21149,82.23828125
21151,78.6276278409091
21153,77.69161931818182
21155,79.13263221153846
21157,83.1447265625
21159,79.18007812500001
21161,76.81502403846154
21163,78.89903590425533
21165,76.86300403225808
21167,78.53059210526315
21169,79.77766335227273
21171,80.28201530612245
21173,77.54890625
21175,77.2828637295082
21177,81.6697265625
21179,78.9900634765625
21181,77.34453125
21183,81.18404255319149
21185,76.9240625
21187,77.52083333333333
21189,78.4742943548387
21191,77.69756540697675
21193,77.81748231132076
21195,78.49038665254237
21197,77.94670758928571
21199,79.4134765625
21201,77.33046875000001
21203,78.30978125
21205,76.55437500000001
21207,79.9998909883721
21209,77.6328125
21211,77.5379502118644
21213,80.3515625
21215,78.38177083333333
21217,79.33993459302326
21219,80.80446428571429
21221,82.04548891129032
21223,76.52133413461539
21225,82.98876768867925
21227,80.62621527777777
21229,78.80091711956523
21231,79.6939453125
21233,82.7062181122449
21235,79.14272321428572
21237,77.3913392857143
21239,78.15700431034483
22001,83.9322265625
22003,84.33457812500001
22005,87.22539970930234
22007,86.41332720588237
22009,84.99469734251969
22011,84.66828125
22013,87.49860641891891
22015,88.620546875
22017,89.04376220703125
22019,83.91717779503105
22021,86.21532061688312
22023,81.81703969594595
22025,85.83237500000001
22027,87.46315104166668
22029,85.91315104166668
22031,88.48807373046876
22033,86.92413712686567
22035,87.07709216101696
22037,86.23402518656717
22039,84.20788118131868
22041,86.35339673913045
22043,85.919140625
22045,82.80577936746988
22047,86.1702620967742
22049,86.61600609756097
22051,86.02708333333334
22053,83.93195153061225
22055,83.89099506578947
22057,85.67184641768293
22059,85.62726973684211
22061,87.06448863636365
22063,87.33923788265307
22065,86.78630319148937
22067,87.37008928571429
22069,87.14325132978725
22071,85.12109375
22073,86.95241477272727
22075,85.03713235294119
22077,85.71979166666667
22079,84.98197807591623
22081,88.2620849609375
22083,86.7642361111111
22085,87.27701870437957
22087,84.2088924632353
22089,87.13906250000001
22091,86.27871875000001
22093,87.27265625000001
22095,87.3921875
22097,84.58112696850394
22099,84.97004310344828
22101,82.88486328125
22103,86.5552619485294
22105,86.68918067226892
22107,86.47546875
22109,84.61346507352943
22111,87.397475
22113,82.20846717877096
22115,85.1687095207254
22117,85.926171875
22119,88.13030523255814
22121,86.52875
22123,87.18602594339623
22125,85.70758928571429
22127,86.63493150684933
23001,72.8049080882353
23003,59.943197907861375
23005,73.64126838235295
23007,64.06578125
23009,70.9045866935484
23011,72.09966376582278
23013,72.22500000000001
23015,72.80581701807229
23017,68.26568080357143
23019,67.75763269854133
23021,62.399948398282696
23023,73.12219387755103
23025,62.91485597439545
23027,71.1875732421875
23029,69.07852996760259
23031,74.27873883928571
24001,77.5450892857143
24003,77.6609375
24005,77.61875
24009,77.71171875
24011,79.0327487244898
24013,77.3182674632353
24015,78.05495793269232
24017,79.37732263513513
24019,77.62091346153846
24021,77.7944629854369
24023,72.86590625
24025,78.05285326086957
24027,77.6905048076923
24029,77.95875000000001
24031,78.25013844936709
24033,78.91611064189189
24035,78.28337602459018
24037,77.98671875
24039,76.72417763157894
24041,77.37380087209303
24043,78.31256893382353
24045,77.39424342105264
24047,75.8384375
24510,77.24122596153846
25001,69.69535845588236
25003,74.1286358173077
25005,74.67204483695652
25007,70.16227678571428
25009,73.8451018258427
25011,75.92222656250001
25013,77.66204044117647
25015,77.05690406976744
25017,76.21056385869566
25019,68.4025390625
25021,75.88654384328358
25023,73.38631417410714
25025,73.9396484375
25027,76.16764171511629
26001,65.01436987704918
26003,65.98464543269232
26005,71.29584517045456
26007,64.31669497282608
26009,70.26535560344827
26011,67.968359375
26013,64.69269831730769
26015,69.740234375
26017,68.8845890410959
26019,67.63097278225807
26021,75.27858455882354
26023,72.12510653409092
26025,70.48441685267858
26027,74.9745150862069
26029,70.89429687500001
26031,69.04494419642857
26033,65.91506696428571
26035,67.85889559659091
26037,69.62144886363636
26039,68.46889204545455
26041,65.59042119565217
26043,65.81741727941177
26045,69.493115234375
26047,69.50505756578949
26049,70.89502840909091
26051,69.23909801136364
26053,62.29936852331607
26055,68.60161637931034
26057,69.43421519886364
26059,71.48018176020409
26061,66.06982367318436
26063,68.24688600352114
26065,69.89796875
26067,68.98508522727273
26069,66.53430397727273
26071,64.3635989832536
26073,68.36235795454546
26075,70.43934151785714
26077,71.68613281249999
26079,69.05271612149532
26081,68.965625
26083,62.673508522727275
26085,67.39948489010989
26087,70.87640904017857
26089,67.9949375
26091,72.69058948863636
26093,70.27716929611651
26095,67.35988924050633
26097,67.33006250000001
26099,70.52890625
26101,67.3865234375
26103,65.65322204968945
26105,66.7990625
26107,67.14109526699029
26109,64.65212602459017
26111,69.75467087765958
26113,67.78876008064516
26115,72.3635775862069
26117,68.00727370689656
26119,67.5810546875
26121,68.61505859375
26123,67.72217060810812
26125,70.34320043103449
26127,67.06625000000001
26129,67.952685546875
26131,64.88500915271968
26133,66.82011088709679
26135,67.23411458333334
26137,68.7122819767442
26139,69.88011363636365
26141,64.94128289473684
26143,68.15592376373627
26145,70.75555677816901
26147,70.64824538934427
26149,73.69199438202247
26151,69.69950238853502
26153,67.39336124401913
26155,70.3396484375
26157,70.3823344216418
26159,73.26497130102041
26161,71.25584542410715
26163,71.02510829207921
26165,67.4158203125
27001,62.857131177325584
27003,70.84739583333334
27005,62.59639289033457
27007,62.09215467436975
27009,67.07787728658536
27011,63.38703125
27013,69.6777260638298
27015,68.32625
27017,60.82451435810811
27019,69.806328125
27021,61.61373897058824
27023,65.55531823394496
27025,70.26958069620254
27027,65.30786057692308
27029,61.509596946022725
27031,59.26005993150685
27033,66.89839709051725
27035,63.515066964285715
27037,71.77976120283019
27039,70.3390625
27041,63.45943509615385
27043,69.68888113839286
27045,71.03987821691176
27047,69.80457031249999
27049,71.56162790697675
27051,64.17421875000001
27053,70.70206801470589
