GEOID,tmax
01001,48.29318618774414
01003,56.281166076660156
01005,52.1519889831543
01007,44.961181640625
01009,38.63776779174805
01011,51.02516174316406
01013,52.75432586669922
01015,39.45872116088867
01017,45.03471755981445
01019,37.480979919433594
01021,45.7562141418457
01023,49.35542678833008
01025,51.79407501220703
01027,41.34729766845703
01029,38.78754425048828
01031,54.782657623291016
01033,34.1881217956543
01035,54.2228889465332
01037,44.843284606933594
01039,55.478729248046875
01041,52.96569061279297
01043,37.52254104614258
01045,54.12031173706055
01047,49.74354934692383
01049,35.0327033996582
01051,47.96855545043945
01053,55.47187805175781
01055,38.53349685668945
01057,39.36198806762695
01059,34.67081832885742
01061,56.136295318603516
01063,45.38628387451172
01065,46.276084899902344
01067,53.06238555908203
01069,54.4977912902832
01071,33.39284133911133
01073,41.16558837890625
01075,38.9677734375
01077,33.71956253051758
01079,34.9925422668457
01081,48.05742645263672
01083,34.0358772277832
01085,50.93909454345703
01087,49.68098831176758
01089,33.97360610961914
01091,49.09735107421875
01093,36.48446273803711
01095,36.65099334716797
01097,55.39437484741211
01099,53.12236785888672
01101,50.60929489135742
01103,35.80451583862305
01105,47.48883056640625
01107,42.25582504272461
01109,52.576839447021484
01111,41.517417907714844
01113,50.91465377807617
01115,40.1680793762207
01117,43.00632095336914
01119,46.56018829345703
01121,42.05205154418945
01123,45.34413146972656
01125,42.75689697265625
01127,39.40729904174805
01129,52.56085968017578
01131,51.30161666870117
01133,36.59688949584961
04001,57.23929977416992
04003,69.43317413330078
04005,55.90232467651367
04007,61.75078201293945
04009,64.8164291381836
04011,61.35834884643555
04012,71.69392395019531
04013,70.50646209716797
04015,61.75717544555664
04017,59.29197311401367
04019,72.79443359375
04021,69.73136138916016
04023,70.67823028564453
04025,60.76142501831055
04027,72.38947296142578
05001,39.90176773071289
05003,44.468318939208984
05005,33.66825866699219
05007,38.64505386352539
05009,34.78679656982422
05011,43.21809768676758
05013,42.5353889465332
05015,35.69037628173828
05017,43.988914489746094
05019,39.66695022583008
05021,33.95994186401367
05023,34.424983978271484
05025,41.154747009277344
05027,45.4732666015625
05029,35.021427154541016
05031,32.64682388305664
05033,39.14964294433594
05035,33.952842712402344
05037,33.11530303955078
05039,39.94249725341797
05041,42.01911163330078
05043,43.20787048339844
05045,36.009742736816406
05047,37.10521697998047
05049,30.915283203125
05051,36.39188766479492
05053,39.00855255126953
05055,33.438865661621094
05057,42.17216110229492
05059,37.89234924316406
05061,41.448001861572266
05063,32.00354766845703
05065,32.34202575683594
05067,31.81876564025879
05069,40.32453536987305
05071,34.169254302978516
05073,45.16057205200195
05075,31.57012176513672
05077,35.45917510986328
05079,41.87250518798828
05081,43.85435104370117
05083,36.73339080810547
05085,38.17214584350586
05087,35.41611862182617
05089,34.53492736816406
05091,44.806495666503906
05093,33.190311431884766
05095,37.07052230834961
05097,38.11005401611328
05099,42.086368560791016
05101,33.663490295410156
05103,42.47848129272461
05105,35.1551628112793
05107,37.425804138183594
05109,40.01403045654297
05111,32.61233901977539
05113,40.47146224975586
05115,33.89636993408203
05117,37.14739227294922
05119,37.34428787231445
05121,32.02531433105469
05123,34.28945541381836
05125,36.4636344909668
05127,39.34302520751953
05129,34.1618537902832
05131,40.164161682128906
05133,42.75627517700195
05135,30.503204345703125
05137,33.97390365600586
05139,45.2237434387207
05141,34.50848388671875
05143,38.24192810058594
05145,34.852142333984375
05147,33.919708251953125
05149,35.78199768066406
06001,53.20299530029297
06003,40.544864654541016
06005,48.689701080322266
06007,51.07965850830078
06009,49.51018524169922
06011,56.11274719238281
06013,54.304229736328125
06015,43.17232894897461
06017,43.680877685546875
06019,53.41814422607422
06021,53.08407211303711
06023,46.739437103271484
06025,72.54346466064453
06027,57.99457550048828
06029,57.89936065673828
06031,56.601783752441406
06033,47.961692810058594
06035,41.381446838378906
06037,61.90353775024414
06039,53.11747741699219
06041,53.00392150878906
06043,50.419219970703125
06045,48.1302375793457
06047,57.55054473876953
06049,39.500160217285156
06051,46.23725891113281
06053,56.39155578613281
06055,53.78777313232422
06057,42.23698806762695
06059,61.15147018432617
06061,44.35100555419922
06063,39.642581939697266
06065,68.97290802001953
06067,56.54961013793945
06069,53.722625732421875
06071,67.32076263427734
06073,64.42820739746094
06075,54.838966369628906
06077,56.482852935791016
06079,55.4173698425293
06081,53.866729736328125
06083,55.28001022338867
06085,52.635597229003906
06087,54.415496826171875
06089,45.49516296386719
06091,38.75010681152344
06093,40.02857208251953
06095,56.4761848449707
06097,52.54108428955078
06099,55.904293060302734
06101,57.568031311035156
06103,48.708133697509766
06105,42.071712493896484
06107,52.2579345703125
06109,44.58530044555664
06111,58.98631286621094
06113,56.88802719116211
06115,51.86054992675781
08001,53.498085021972656
08003,52.56149673461914
08005,56.01428985595703
08007,47.41034698486328
08009,54.181678771972656
08011,51.95692825317383
08013,51.036930084228516
08014,56.094688415527344
08015,42.757381439208984
08017,42.3686408996582
08019,42.72952651977539
08021,46.12084197998047
08023,50.07648468017578
08025,58.00303649902344
08027,50.40312576293945
08029,48.255401611328125
08031,57.54262161254883
08033,48.11995315551758
08035,60.11000442504883
08037,43.28240203857422
08039,57.34821701049805
08041,62.34980773925781
08043,55.698883056640625
08045,43.761348724365234
08047,46.176422119140625
08049,42.69852066040039
08051,44.005645751953125
08053,43.36725616455078
08055,59.136173248291016
08057,41.27101135253906
08059,56.062747955322266
08061,44.97248077392578
08063,41.81740951538086
08065,39.406341552734375
08067,49.276126861572266
08069,46.656005859375
08071,62.853023529052734
08073,51.15999984741211
08075,39.04216384887695
08077,47.1454963684082
08079,42.74853515625
08081,45.41329574584961
08083,51.89458084106445
08085,51.667110443115234
08087,45.99213790893555
08089,60.55662155151367
08091,49.23189926147461
08093,45.56290817260742
08095,33.05021667480469
08097,41.41712188720703
08099,45.801055908203125
08101,66.6354751586914
08103,45.28253173828125
08105,45.70664596557617
08107,44.064674377441406
08109,45.42207336425781
08111,42.300010681152344
08113,50.25244903564453
08115,32.694610595703125
08117,40.26945114135742
08119,51.22107696533203
08121,44.70500564575195
08123,47.40404510498047
08125,36.77583312988281
09001,31.870403289794922
09003,31.47600746154785
09005,29.07603645324707
09007,32.27195739746094
09009,32.097503662109375
09011,32.44807815551758
09013,29.982158660888672
09015,30.565185546875
10001,33.868141174316406
10003,31.837993621826172
10005,36.554832458496094
11001,34.369972229003906
12001,66.84962463378906
12003,64.0361099243164
12005,58.28559112548828
12007,65.52552795410156
12009,75.50995635986328
12011,83.43983459472656
12013,57.401268005371094
12015,81.71965789794922
12017,71.90637969970703
12019,65.43302917480469
12021,83.53948974609375
12023,64.3697738647461
12027,81.67160034179688
12029,66.06520080566406
12031,64.07466125488281
12033,56.84543991088867
12035,67.6238021850586
12037,60.139686584472656
12039,57.016456604003906
12041,66.29496002197266
12043,81.93395233154297
12045,59.43797302246094
12047,63.168174743652344
12049,80.81488800048828
12051,83.04676818847656
12053,74.47479248046875
12055,80.93220520019531
12057,78.5467758178711
12059,57.183834075927734
12061,78.20832061767578
12063,55.83125686645508
12065,61.228885650634766
12067,64.63001251220703
12069,73.1629867553711
12071,82.0162353515625
12073,59.365943908691406
12075,68.39068603515625
12077,58.3958625793457
12079,62.5634765625
12081,80.75189971923828
12083,69.70309448242188
12085,79.59056091308594
12086,84.16395568847656
12087,83.8165512084961
12089,63.20963668823242
12091,57.52771759033203
12093,80.11774444580078
12095,75.1588134765625
12097,77.95408630371094
12099,81.84727478027344
12101,76.50389862060547
12103,77.96947479248047
12105,78.60295867919922
12107,67.34342956542969
12109,65.35242462158203
12111,78.67633819580078
12113,57.11787796020508
12115,81.34326171875
12117,73.7694091796875
12119,73.47099304199219
12121,64.15450286865234
12123,63.37728500366211
12125,65.2208480834961
12127,70.51142120361328
12129,60.0081672668457
12131,57.717445373535156
12133,57.76007843017578
13001,59.066253662109375
13003,60.17607498168945
13005,59.66813659667969
13007,54.5650749206543
13009,49.41020584106445
13011,42.45941162109375
13013,42.34465026855469
13015,36.68498992919922
13017,57.34653091430664
13019,59.60633087158203
13021,49.99688720703125
13023,53.647064208984375
13025,61.30887222290039
13027,60.570640563964844
13029,59.508995056152344
13031,56.58203887939453
13033,52.87576675415039
13035,45.23288345336914
13037,53.309017181396484
13039,62.30484390258789
13043,55.71449279785156
13045,39.396297454833984
13047,34.057373046875
13049,62.44371795654297
13051,60.33417892456055
13053,50.93227767944336
13055,35.59931182861328
13057,37.24045181274414
13059,44.21525955200195
13061,52.6489143371582
13063,41.53357696533203
13065,61.81016159057617
13067,38.27549743652344
13069,59.05269241333008
13071,57.997100830078125
13073,50.23282241821289
13075,59.642677307128906
13077,42.11613082885742
13079,49.65023422241211
13081,54.36673355102539
13083,32.554588317871094
13085,36.780399322509766
13087,55.64249801635742
13089,40.821414947509766
13091,55.463626861572266
13093,53.409847259521484
13095,54.54990005493164
13097,39.00913619995117
13099,53.3400764465332
13101,62.43211364746094
13103,58.24473571777344
13105,45.947513580322266
13107,54.30237579345703
13109,57.585777282714844
13111,32.59756851196289
13113,42.18059158325195
13115,36.715553283691406
13117,38.694454193115234
13119,43.962059020996094
13121,39.76028823852539
13123,33.58722686767578
13125,49.99564743041992
13127,61.62713623046875
13129,35.994850158691406
13131,57.332820892333984
13133,46.48625564575195
13135,40.67686462402344
13137,39.064517974853516
13139,39.95808410644531
13141,48.570770263671875
13143,37.586246490478516
13145,47.531436920166016
13147,44.878753662109375
13149,42.10005569458008
13151,43.17943572998047
13153,52.46062469482422
13155,57.85485076904297
13157,42.734222412109375
13159,46.21373748779297
13161,58.340152740478516
13163,51.58995056152344
13165,54.08009338378906
13167,52.91324234008789
13169,48.627403259277344
13171,45.92604064941406
13173,61.02745819091797
13175,54.155513763427734
13177,53.66379928588867
13179,60.141483306884766
13181,48.65489959716797
13183,59.9844970703125
13185,61.436668395996094
13187,36.201622009277344
13189,49.4230842590332
13191,61.204734802246094
13193,51.73323440551758
13195,44.35810852050781
13197,50.534053802490234
13199,44.920188903808594
13201,53.97148513793945
13205,55.95016860961914
13207,47.514835357666016
13209,56.510032653808594
13211,45.3456916809082
13213,34.48088073730469
13215,50.07492446899414
13217,43.98111343383789
13219,44.406578063964844
13221,45.64584732055664
13223,37.49977493286133
13225,51.01494598388672
13227,35.600440979003906
13229,60.59309005737305
13231,45.00749206542969
13233,37.26653289794922
13235,54.54292678833008
13237,47.310150146484375
13239,52.16913986206055
13241,36.237640380859375
13243,52.340206146240234
13245,51.65940856933594
13247,42.58961868286133
13249,51.26218032836914
13251,55.290809631347656
13253,54.52044677734375
13255,44.09107971191406
13257,42.78377151489258
13259,51.62001419067383
13261,52.44723129272461
13263,48.408241271972656
13265,47.48507308959961
13267,57.850337982177734
13269,49.91718292236328
13271,57.30039596557617
13273,52.86077880859375
13275,58.99744415283203
13277,57.611328125
13279,57.103981018066406
13281,33.56351089477539
13283,55.01042938232422
13285,44.7061882019043
13287,55.8952522277832
13289,51.68391418457031
13291,33.2750358581543
13293,47.246978759765625
13295,33.91101837158203
13297,43.1662712097168
13299,61.32479476928711
13301,48.90818405151367
13303,50.98387145996094
13305,60.303592681884766
13307,51.75950622558594
13309,56.736717224121094
13311,37.2314338684082
13313,34.58909606933594
13315,55.73911666870117
13317,47.2888069152832
13319,51.41946029663086
13321,55.626976013183594
16001,46.72389602661133
16003,37.009090423583984
16005,40.307594299316406
16007,40.72349166870117
16009,36.66897964477539
16011,40.08489227294922
16013,35.9658317565918
16015,36.7255859375
16017,36.583702087402344
16019,37.42496871948242
16021,33.55891036987305
16023,37.80183410644531
16025,34.56693649291992
16027,49.12600326538086
16029,37.98237609863281
16031,42.99323654174805
16033,35.81816864013672
16035,35.66476821899414
16037,33.733070373535156
16039,41.146480560302734
16041,42.049320220947266
16043,35.235469818115234
16045,43.521583557128906
16047,43.836814880371094
16049,36.8946418762207
16051,40.14445495605469
16053,44.5578498840332
16055,37.83182144165039
16057,37.62131118774414
16059,35.653045654296875
16061,38.570701599121094
16063,41.26138687133789
16065,37.794532775878906
16067,41.87370300292969
16069,41.76529312133789
16071,43.46643829345703
16073,45.04497528076172
16075,47.551902770996094
16077,41.507747650146484
16079,34.15729522705078
16081,35.102115631103516
16083,45.25468826293945
16085,34.30305862426758
16087,41.994937896728516
17001,19.73912239074707
17003,24.8629207611084
17005,20.747289657592773
17007,14.159741401672363
17009,19.012948989868164
17011,14.574945449829102
17013,21.13629913330078
17015,14.814069747924805
17017,18.70233154296875
17019,16.96603012084961
17021,18.672311782836914
17023,21.17061424255371
17025,23.503265380859375
17027,21.376876831054688
17029,19.898351669311523
17031,15.3418607711792
17033,22.550262451171875
17035,22.16737174987793
17037,13.459239959716797
17039,16.348939895629883
17041,18.471450805664062
17043,14.456911087036133
17045,19.166574478149414
17047,23.045297622680664
17049,22.27448844909668
17051,20.810266494750977
17053,15.638647079467773
17055,21.760379791259766
17057,16.842819213867188
17059,21.660480499267578
17061,20.62496566772461
17063,14.918540000915527
17065,22.018014907836914
17067,18.961244583129883
17069,21.43765640258789
17071,17.560104370117188
17073,14.887563705444336
17075,15.906421661376953
17077,22.489355087280273
17079,24.058862686157227
17081,21.662429809570312
17083,21.297443389892578
17085,14.726508140563965
17087,22.220703125
17089,13.871740341186523
17091,14.946853637695312
17093,14.3160400390625
17095,15.246042251586914
17097,16.19476890563965
17099,14.57748031616211
17101,22.458932876586914
17103,13.998507499694824
17105,15.204018592834473
17107,17.140602111816406
17109,17.617599487304688
17111,14.465051651000977
17113,15.652216911315918
17115,17.221776962280273
17117,20.390695571899414
17119,21.395389556884766
17121,21.683574676513672
17123,15.08966064453125
17125,17.61480712890625
17127,22.883834838867188
17129,17.94381332397461
17131,16.155057907104492
17133,22.50758171081543
17135,19.816328048706055
17137,19.304277420043945
17139,18.166658401489258
17141,14.122133255004883
17143,15.595490455627441
17145,21.809402465820312
17147,16.850244522094727
17149,19.958398818969727
17151,21.80923080444336
17153,24.00790786743164
17155,15.073235511779785
17157,22.537012100219727
17159,23.92064666748047
17161,15.696949005126953
17163,21.91791343688965
17165,21.6717529296875
17167,18.616933822631836
17169,18.46519660949707
17171,19.805198669433594
17173,19.377779006958008
17175,14.818554878234863
17177,14.694733619689941
17179,16.233184814453125
17181,23.13418960571289
17183,17.671419143676758
17185,22.53608512878418
17187,16.281700134277344
17189,21.485883712768555
17191,22.97152328491211
17193,22.233434677124023
17195,14.971216201782227
17197,14.474087715148926
17199,21.854820251464844
17201,14.593132972717285
17203,15.340081214904785
18001,18.435400009155273
18003,18.17292594909668
18005,20.067773818969727
18007,16.71481704711914
18009,17.802793502807617
18011,17.74560546875
18013,19.69606590270996
18015,17.699575424194336
18017,17.378822326660156
18019,21.9013671875
18021,19.67413330078125
18023,17.613630294799805
18025,20.943519592285156
18027,21.391328811645508
18029,18.99630355834961
18031,19.04655647277832
18033,18.32979393005371
18035,17.771373748779297
18037,21.214855194091797
18039,18.23420524597168
18041,18.5116024017334
18043,21.799482345581055
18045,18.420927047729492
18047,18.865652084350586
18049,17.07160186767578
18051,21.663612365722656
18053,17.554824829101562
18055,20.42354965209961
18057,17.94430923461914
18059,18.255874633789062
18061,21.41134262084961
18063,18.23349380493164
18065,17.701675415039062
18067,17.487661361694336
18069,17.55112648010254
18071,20.83296012878418
18073,16.23230743408203
18075,18.264678955078125
18077,20.34541130065918
18079,20.33606719970703
18081,19.0880069732666
18083,21.59916877746582
18085,17.309188842773438
18087,18.379606246948242
18089,15.571404457092285
18091,17.167463302612305
18093,20.739585876464844
18095,17.857696533203125
18097,18.550949096679688
18099,17.261337280273438
18101,21.244009017944336
18103,17.378873825073242
18105,19.65525245666504
18107,18.184789657592773
18109,19.12622833251953
18111,15.850922584533691
18113,17.566246032714844
18115,19.053071975708008
18117,21.02897834777832
18119,19.420507431030273
18121,18.97211265563965
18123,20.60128402709961
18125,21.30384635925293
18127,16.405542373657227
18129,21.77735710144043
18131,16.90041732788086
18133,18.568355560302734
18135,17.872713088989258
18137,18.982234954833984
18139,18.422382354736328
18141,17.980382919311523
18143,21.366180419921875
18145,19.120166778564453
18147,20.62245750427246
18149,16.966415405273438
18151,18.61520767211914
18153,21.116653442382812
18155,19.167530059814453
18157,17.95883560180664
18159,17.527578353881836
18161,18.71169090270996
18163,21.22528648376465
18165,18.997140884399414
18167,20.064428329467773
18169,17.44370460510254
18171,17.72077751159668
18173,20.89402961730957
18175,20.888011932373047
18177,18.29734230041504
18179,17.850618362426758
18181,17.124797821044922
18183,17.327970504760742
19001,21.273090362548828
19003,23.25416374206543
19005,14.453766822814941
19007,20.609275817871094
19009,20.938526153564453
19011,14.34499454498291
19013,13.717172622680664
19015,17.508134841918945
19017,13.19492244720459
19019,13.30363941192627
19021,19.81970977783203
19023,13.938754081726074
19025,19.219005584716797
19027,20.397520065307617
19029,22.14904022216797
19031,15.42883586883545
19033,14.132994651794434
19035,20.724512100219727
19037,12.790260314941406
19039,20.77780532836914
19041,19.77699089050293
19043,13.71066665649414
19045,15.077744483947754
19047,20.971878051757812
19049,18.8859920501709
19051,20.061298370361328
19053,21.979351043701172
19055,13.45142936706543
19057,17.8052978515625
19059,20.182706832885742
19061,13.924278259277344
19063,18.235769271850586
19065,12.938282012939453
19067,13.334877967834473
19069,14.633807182312012
19071,25.04706573486328
19073,19.17935562133789
19075,14.222803115844727
19077,20.259801864624023
19079,16.147567749023438
19081,15.170543670654297
19083,15.070487976074219
19085,21.55172348022461
19087,18.261213302612305
19089,12.256158828735352
19091,16.917509078979492
19093,20.847930908203125
19095,15.890164375305176
19097,14.69115924835205
19099,16.42815399169922
19101,18.66480827331543
19103,16.04599380493164
19105,14.333745002746582
19107,17.60097885131836
19109,16.389724731445312
19111,19.031551361083984
19113,14.41821575164795
19115,17.515146255493164
19117,20.302770614624023
19119,21.43597412109375
19121,20.03856658935547
19123,17.967443466186523
19125,18.53040313720703
19127,15.190881729125977
19129,23.4669246673584
19131,12.59190845489502
19133,21.63521957397461
19135,19.630672454833984
19137,23.906099319458008
19139,16.61506462097168
19141,20.561859130859375
19143,20.738988876342773
19145,25.480113983154297
19147,18.111223220825195
19149,21.66592788696289
19151,18.500728607177734
19153,17.37757110595703
19155,22.26117706298828
19157,15.915501594543457
19159,23.15896224975586
19161,20.278226852416992
19163,15.439055442810059
19165,21.357973098754883
19167,21.325952529907227
19169,16.16508674621582
19171,14.569914817810059
19173,24.550390243530273
19175,21.93140983581543
19177,19.559310913085938
19179,19.12397003173828
19181,19.037490844726562
19183,17.40462303161621
19185,21.24482536315918
19187,17.54344367980957
19189,14.844922065734863
19191,13.369409561157227
19193,21.69076919555664
19195,13.679865837097168
19197,15.678959846496582
20001,35.072998046875
20003,34.44505310058594
20005,30.582347869873047
20007,38.55390167236328
20009,29.712617874145508
20011,33.728515625
20013,29.297542572021484
20015,40.031211853027344
20017,35.75040054321289
20019,39.670196533203125
20021,37.111717224121094
20023,29.889781951904297
20025,35.19798278808594
20027,27.58304786682129
20029,25.742563247680664
20031,35.1422233581543
20033,35.288536071777344
20035,40.67597579956055
20037,35.26883316040039
20039,28.320371627807617
20041,31.489206314086914
20043,28.620159149169922
20045,33.33887481689453
20047,30.318925857543945
20049,39.32662582397461
20051,25.958141326904297
20053,30.158565521240234
20055,31.225088119506836
20057,31.026485443115234
20059,34.07870101928711
20061,29.824026107788086
20063,26.651718139648438
20065,25.79243278503418
20067,39.88474655151367
20069,32.48100280761719
20071,35.03270721435547
20073,37.66331100463867
20075,39.6175537109375
20077,42.88715362548828
20079,39.594200134277344
20081,36.59259796142578
20083,28.695356369018555
20085,31.024656295776367
20087,32.377403259277344
20089,22.47713851928711
20091,30.723134994506836
20093,35.1426887512207
20095,40.5568733215332
20097,32.38007736206055
20099,37.55420684814453
20101,27.75640296936035
20103,31.04351043701172
20105,27.218263626098633
20107,32.72222137451172
20109,27.815765380859375
20111,34.231178283691406
20113,35.6528205871582
20115,36.451507568359375
20117,26.794292449951172
20119,38.11995315551758
20121,31.836666107177734
20123,24.41551399230957
20125,38.442047119140625
20127,32.46533203125
20129,49.14145278930664
20131,28.464303970336914
20133,36.17780685424805
20135,27.212757110595703
20137,25.892765045166016
20139,33.995304107666016
20141,23.78782081604004
20143,28.453529357910156
20145,29.441184997558594
20147,23.159772872924805
20149,28.59400177001953
20151,35.449249267578125
20153,27.43833351135254
20155,37.755760192871094
20157,23.998319625854492
20159,33.46369171142578
20161,27.90386199951172
20163,24.31458282470703
20165,27.644020080566406
20167,26.6605224609375
20169,31.64208221435547
20171,28.8546142578125
20173,41.848854064941406
20175,41.46090316772461
20177,32.816078186035156
20179,26.800783157348633
20181,30.96001434326172
20183,21.801021575927734
20185,33.048824310302734
20187,44.60377502441406
20189,44.57407760620117
20191,42.860862731933594
20193,26.906208038330078
20195,26.144601821899414
20197,31.161989212036133
20199,32.40364456176758
20201,25.689992904663086
20203,31.08186912536621
20205,37.53382873535156
20207,36.29414749145508
20209,29.791471481323242
21001,27.090970993041992
21003,25.055896759033203
21005,21.75129508972168
21007,24.398296356201172
21009,25.50251007080078
21011,18.155160903930664
21013,30.27788734436035
21015,18.400300979614258
21017,16.709468841552734
21019,19.380664825439453
21021,22.75670623779297
21023,16.9804744720459
21025,28.120180130004883
21027,20.414642333984375
21029,23.532503128051758
21031,20.861879348754883
21033,22.473651885986328
21035,26.991819381713867
21037,18.21699333190918
21039,25.378320693969727
21041,20.01291847229004
21043,18.715167999267578
21045,25.04063606262207
21047,23.70960235595703
21049,17.9721736907959
21051,29.277976989746094
21053,29.37289047241211
21055,21.657485961914062
21057,29.312347412109375
21059,20.214208602905273
21061,22.597179412841797
21063,20.12299919128418
21065,21.930927276611328
21067,17.75019073486328
21069,17.042051315307617
21071,24.041662216186523
21073,19.81852912902832
21075,27.943986892700195
21077,18.910812377929688
21079,21.668481826782227
21081,17.527524948120117
21083,25.718297958374023
21085,21.169530868530273
21087,25.907756805419922
21089,18.852258682250977
21091,20.096887588500977
21093,22.371591567993164
21095,26.271059036254883
21097,16.767786026000977
21099,24.205039978027344
21101,20.933053970336914
21103,20.281972885131836
21105,26.449541091918945
21107,21.295536041259766
21109,24.526004791259766
21111,22.991975784301758
21113,19.51061248779297
21115,22.228321075439453
21117,17.905927658081055
21119,26.212482452392578
21121,30.842287063598633
21123,24.006303787231445
21125,28.007183074951172
21127,20.0621280670166
21129,25.383264541625977
21131,28.847476959228516
21133,25.031219482421875
21135,17.479999542236328
21137,23.314821243286133
21139,22.5064697265625
21141,21.864280700683594
21143,23.579511642456055
21145,23.736061096191406
21147,29.495250701904297
21149,20.411296844482422
21151,20.561195373535156
21153,24.961078643798828
21155,24.79475975036621
21157,24.724340438842773
21159,20.580419540405273
21161,16.748903274536133
21163,21.078075408935547
21165,20.52159881591797
21167,21.76513671875
21169,26.79024314880371
21171,28.040151596069336
21173,17.964805603027344
21175,22.53498649597168
21177,20.755640029907227
21179,24.305835723876953
21181,16.536962509155273
21183,20.10308837890625
21185,21.817520141601562
21187,18.51728630065918
21189,27.68927764892578
21191,17.335796356201172
21193,28.50261688232422
21195,22.39847183227539
21197,20.92552947998047
21199,26.97478675842285
21201,16.60231590270996
21203,24.189512252807617
21205,18.57488250732422
21207,27.900617599487305
21209,17.53305435180664
21211,21.69942855834961
21213,22.799396514892578
21215,23.539583206176758
21217,25.574050903320312
21219,22.922014236450195
21221,25.377809524536133
21223,20.671642303466797
21225,21.358203887939453
21227,22.665538787841797
21229,23.860105514526367
21231,28.794506072998047
21233,20.950176239013672
21235,31.01519775390625
21237,24.701763153076172
21239,19.5292911529541
22001,53.919830322265625
22003,53.25766372680664
22005,55.778011322021484
22007,55.40382385253906
22009,50.75612258911133
22011,54.770912170410156
22013,49.56844711303711
22015,48.46550369262695
22017,48.57954788208008
22019,55.95064163208008
22021,46.81167221069336
22023,56.225887298583984
22025,48.46461868286133
22027,48.23857498168945
22029,49.806705474853516
22031,50.78635787963867
22033,54.39891052246094
22035,45.6162223815918
22037,53.57733154296875
22039,52.20578384399414
22041,47.05390548706055
22043,49.371925354003906
22045,52.56966781616211
22047,54.026336669921875
22049,47.79328155517578
22051,59.20097732543945
22053,54.894161224365234
22055,53.38147735595703
22057,58.25666046142578
22059,48.21933364868164
22061,47.89616394042969
22063,55.97661590576172
22065,46.967193603515625
22067,45.43593215942383
22069,51.18896484375
22071,58.78642654418945
22073,46.33000564575195
22075,60.32444763183594
22077,52.6518669128418
22079,50.768524169921875
22081,50.620121002197266
22083,46.192623138427734
22085,52.787017822265625
22087,59.231021881103516
22089,58.61924362182617
22091,54.41541290283203
22093,56.61142349243164
22095,57.65630340576172
22097,52.56619644165039
22099,53.54844665527344
22101,53.01247024536133
22103,57.84033203125
22105,55.94662094116211
22107,48.248966217041016
22109,56.5223274230957
22111,46.2757568359375
22113,53.68178176879883
22115,53.52259063720703
22117,55.107303619384766
22119,48.77564239501953
22121,53.828163146972656
22123,45.436153411865234
22125,52.37712097167969
22127,48.72123718261719
23001,26.312049865722656
23003,20.762033462524414
23005,26.86778450012207
23007,22.067657470703125
23009,29.600662231445312
23011,26.263856887817383
23013,27.870563507080078
23015,27.209665298461914
23017,24.51482391357422
23019,26.869430541992188
23021,22.15619468688965
23023,26.9213924407959
23025,21.639190673828125
23027,26.869823455810547
23029,31.37850570678711
23031,27.40260887145996
24001,22.392549514770508
24003,34.79242706298828
24005,29.97821044921875
24009,39.313232421875
24011,34.803924560546875
24013,27.78347396850586
24015,31.578767776489258
24017,38.855777740478516
24019,38.023345947265625
24021,27.6951847076416
24023,15.75034236907959
24025,30.831819534301758
24027,30.049999237060547
24029,33.33515548706055
24031,30.547224044799805
24033,35.33951187133789
24035,34.05617904663086
24037,41.47645568847656
24039,40.97634506225586
24041,36.16801834106445
24043,26.43034553527832
24045,38.51787567138672
24047,40.27925109863281
24510,31.94753646850586
25001,34.53127670288086
25003,26.336383819580078
25005,33.01802062988281
25007,35.85379409790039
25009,28.648502349853516
25011,28.038623809814453
25013,29.426475524902344
25015,28.96779441833496
25017,29.09186553955078
25019,37.84318923950195
25021,30.506017684936523
25023,32.65798568725586
25025,29.659912109375
25027,27.960485458374023
26001,14.73421859741211
26003,18.833375930786133
26005,22.17281723022461
26007,15.153221130371094
26009,15.801091194152832
26011,17.139307022094727
26013,15.201194763183594
26015,21.455242156982422
26017,18.625045776367188
26019,20.150814056396484
26021,19.621639251708984
26023,19.667987823486328
26025,20.794071197509766
26027,19.17698097229004
26029,15.985947608947754
26031,15.489218711853027
26033,16.20750617980957
26035,16.58538246154785
26037,20.889808654785156
26039,13.729279518127441
26041,21.143596649169922
26043,17.34837532043457
26045,21.3346004486084
26047,15.898159980773926
26049,19.318857192993164
26051,17.21352195739746
26053,13.401888847351074
26055,17.628185272216797
26057,20.007802963256836
26059,20.18407440185547
26061,16.045534133911133
26063,16.98013687133789
26065,20.95658302307129
26067,21.4341983795166
26069,15.926981925964355
26071,15.040079116821289
26073,18.69453239440918
26075,21.27040672302246
26077,20.64744758605957
26079,14.865337371826172
26081,21.90743064880371
26083,14.986352920532227
26085,19.225765228271484
26087,18.092830657958984
26089,20.01593780517578
26091,23.11646842956543
26093,20.566556930541992
26095,16.954849243164062
26097,17.270183563232422
26099,20.340747833251953
26101,20.440385818481445
26103,16.57048988342285
26105,21.947927474975586
26107,18.85192108154297
26109,19.882736206054688
26111,18.848514556884766
26113,15.337223052978516
26115,25.318756103515625
26117,20.275270462036133
26119,14.254901885986328
26121,22.96317481994629
26123,20.73672103881836
26125,19.794065475463867
26127,22.283164978027344
26129,14.983075141906738
26131,15.840856552124023
26133,16.894927978515625
26135,13.744661331176758
26137,13.281851768493652
26139,22.984214782714844
26141,15.529251098632812
26143,14.85031795501709
26145,19.54036521911621
26147,18.563007354736328
26149,19.58826446533203
26151,16.835050582885742
26153,19.8383846282959
