GEOID,tmax
01001,94.18744659423828
01003,89.96452331542969
01005,91.16388702392578
01007,92.04975128173828
01009,91.3822250366211
01011,91.25177001953125
01013,92.71624755859375
01015,92.80815887451172
01017,90.45731353759766
01019,91.23368835449219
01021,93.71690368652344
01023,91.66751861572266
01025,91.89627075195312
01027,91.89433288574219
01029,91.48091888427734
01031,92.00917053222656
01033,87.64483642578125
01035,91.62828826904297
01037,93.42166137695312
01039,92.77024841308594
01041,92.32548522949219
01043,89.91986846923828
01045,91.57462310791016
01047,92.82127380371094
01049,88.31668853759766
01051,93.32485961914062
01053,91.13446044921875
01055,91.96168518066406
01057,90.43973541259766
01059,87.82803344726562
01061,92.00203704833984
01063,91.484375
01065,91.38516235351562
01067,91.17559051513672
01069,91.8507308959961
01071,87.39256286621094
01073,92.44188690185547
01075,90.47903442382812
01077,86.65888977050781
01079,88.186767578125
01081,90.25659942626953
01083,87.86656188964844
01085,93.84101104736328
01087,91.3375473022461
01089,88.36925506591797
01091,91.83525848388672
01093,89.13557434082031
01095,90.04685974121094
01097,90.7403335571289
01099,91.7708969116211
01101,93.19580078125
01103,89.19906616210938
01105,91.61492919921875
01107,91.22338104248047
01109,91.70587921142578
01111,91.22308349609375
01113,91.08197784423828
01115,93.0306625366211
01117,93.67401123046875
01119,91.9191665649414
01121,93.72753143310547
01123,91.91556549072266
01125,91.33624267578125
01127,91.00343322753906
01129,91.61985778808594
01131,92.39193725585938
01133,88.97819519042969
04001,62.96653747558594
04003,86.508056640625
04005,69.59339904785156
04007,72.27022552490234
04009,83.2762451171875
04011,77.48664093017578
04012,90.44742584228516
04013,85.29986572265625
04015,81.71949768066406
04017,65.50066375732422
04019,89.5510482788086
04021,85.93885803222656
04023,81.302734375
04025,72.89210510253906
04027,93.4181900024414
05001,86.84617614746094
05003,93.74085235595703
05005,82.78938293457031
05007,85.2107162475586
05009,82.6727523803711
05011,92.19146728515625
05013,91.3223876953125
05015,84.09800720214844
05017,92.73933410644531
05019,87.55559539794922
05021,86.13948059082031
05023,84.5015869140625
05025,88.71781158447266
05027,91.32454681396484
05029,84.79390716552734
05031,85.5224609375
05033,85.16532897949219
05035,83.7550277709961
05037,84.44000244140625
05039,88.00160217285156
05041,89.17922973632812
05043,91.18782806396484
05045,85.48062896728516
05047,84.30686950683594
05049,83.6574935913086
05051,82.96076965332031
05053,86.64701080322266
05055,85.801025390625
05057,87.22649383544922
05059,85.4378433227539
05061,82.81414794921875
05063,85.17721557617188
05065,83.72132873535156
05067,85.53707885742188
05069,87.1708755493164
05071,83.04693603515625
05073,90.39311218261719
05075,85.54171752929688
05077,83.7603988647461
05079,88.54415893554688
05081,86.21240234375
05083,83.80160522460938
05085,86.36233520507812
05087,82.18183135986328
05089,82.45467376708984
05091,89.49295806884766
05093,85.4375991821289
05095,85.22616577148438
05097,81.34785461425781
05099,89.22993469238281
05101,79.78438568115234
05103,90.6856689453125
05105,84.15067291259766
05107,85.87787628173828
05109,83.90998077392578
05111,85.090576171875
05113,78.6229019165039
05115,82.7302017211914
05117,85.49903869628906
05119,85.4813232421875
05121,85.83635711669922
05123,83.722412109375
05125,83.8593978881836
05127,80.74578857421875
05129,79.77803039550781
05131,83.70515441894531
05133,83.35543823242188
05135,84.5539321899414
05137,82.63350677490234
05139,93.34974670410156
05141,81.7301025390625
05143,84.07369995117188
05145,85.6625747680664
05147,85.20193481445312
05149,83.78640747070312
06001,84.09318542480469
06003,59.551265716552734
06005,80.85086059570312
06007,85.93559265136719
06009,82.07112121582031
06011,87.52952575683594
06013,87.80852508544922
06015,68.64839935302734
06017,74.34286499023438
06019,78.78240966796875
06021,86.26762390136719
06023,73.86872863769531
06025,97.91183471679688
06027,81.95735931396484
06029,84.84322357177734
06031,87.54139709472656
06033,82.68550109863281
06035,65.5998764038086
06037,81.27482604980469
06039,79.27013397216797
06041,80.75170135498047
06043,77.71920013427734
06045,79.29141998291016
06047,86.09949493408203
06049,63.83192825317383
06051,64.6515121459961
06053,82.61595916748047
06055,89.4538803100586
06057,74.29751586914062
06059,81.49176788330078
06061,75.41777801513672
06063,68.9759750366211
06065,90.20140075683594
06067,89.78260803222656
06069,83.04850006103516
06071,87.73544311523438
06073,83.81930541992188
06075,80.80419921875
06077,89.7914810180664
06079,81.6341781616211
06081,80.68763732910156
06083,79.01099395751953
06085,85.13172149658203
06087,83.76693725585938
06089,77.15219116210938
06091,67.4269027709961
06093,67.02658081054688
06095,91.01101684570312
06097,86.90880584716797
06099,87.11845397949219
06101,90.78418731689453
06103,82.29377746582031
06105,75.87004089355469
06107,75.73053741455078
06109,70.79983520507812
06111,77.91944122314453
06113,90.93167877197266
06115,86.42857360839844
08001,82.7069091796875
08003,67.17311096191406
08005,81.52546691894531
08007,61.907928466796875
08009,87.91508483886719
08011,86.68111419677734
08013,72.25249481201172
08014,79.82269287109375
08015,61.47869110107422
08017,82.63152313232422
08019,62.05316162109375
08021,61.45471954345703
08023,65.86041259765625
08025,84.9090805053711
08027,66.09268951416016
08029,71.96897888183594
08031,80.7471923828125
08033,62.84523391723633
08035,75.53658294677734
08037,66.38792419433594
08039,79.99481201171875
08041,79.02064514160156
08043,71.41759490966797
08045,69.7141342163086
08047,64.99815368652344
08049,65.92504119873047
08051,62.00741195678711
08053,54.373050689697266
08055,74.40868377685547
08057,66.27106475830078
08059,73.722900390625
08061,84.630859375
08063,82.23792266845703
08065,58.58940124511719
08067,61.631473541259766
08069,71.75157165527344
08071,82.21470642089844
08073,82.54829406738281
08075,84.77084350585938
08077,72.94178009033203
08079,55.70842361450195
08081,74.31221771240234
08083,66.51091766357422
08085,72.43204498291016
08087,85.37519836425781
08089,85.4660415649414
08091,64.6670150756836
08093,63.601863861083984
08095,84.43733978271484
08097,62.60285568237305
08099,87.99413299560547
08101,82.92962646484375
08103,72.789794921875
08105,61.371116638183594
08107,68.7728271484375
08109,62.410152435302734
08111,51.5173225402832
08113,66.8423080444336
08115,84.0224609375
08117,61.133445739746094
08119,66.89511108398438
08121,84.5469970703125
08123,81.56983947753906
08125,84.32012176513672
09001,85.88892364501953
09003,85.42665100097656
09005,84.1638412475586
09007,81.97798156738281
09009,83.31232452392578
09011,80.81277465820312
09013,84.6247787475586
09015,83.37810516357422
10001,89.07148742675781
10003,89.72850036621094
10005,87.7170639038086
11001,91.7225570678711
12001,88.05790710449219
12003,88.12788391113281
12005,90.19282531738281
12007,88.05455780029297
12009,84.81861114501953
12011,88.3836441040039
12013,91.49777221679688
12015,89.9185791015625
12017,88.5041732788086
12019,87.75161743164062
12021,89.20185089111328
12023,88.0014877319336
12027,89.5679931640625
12029,87.57832336425781
12031,87.97003936767578
12033,89.97987365722656
12035,86.27983856201172
12037,90.75784301757812
12039,91.55731201171875
12041,87.9810562133789
12043,88.32159423828125
12045,90.3431396484375
12047,88.12944793701172
12049,89.31427001953125
12051,87.93560028076172
12053,89.16651916503906
12055,88.94732666015625
12057,89.26305389404297
12059,91.94813537597656
12061,86.15367889404297
12063,92.272216796875
12065,89.64458465576172
12067,87.50286102294922
12069,87.80670166015625
12071,89.26891326904297
12073,91.04903411865234
12075,87.97594451904297
12077,91.54544830322266
12079,88.26629638671875
12081,88.93727111816406
12083,87.70787811279297
12085,86.2956314086914
12086,89.3675308227539
12087,90.00562286376953
12089,88.11260223388672
12091,91.7961196899414
12093,87.63786315917969
12095,87.20207214355469
12097,87.75544738769531
12099,86.98433685302734
12101,89.27339172363281
12103,88.84016418457031
12105,88.96917724609375
12107,87.20345306396484
12109,86.81734466552734
12111,86.10675811767578
12113,90.45585632324219
12115,89.42366027832031
12117,86.50819396972656
12119,88.5289306640625
12121,87.6907958984375
12123,88.11498260498047
12125,88.14756774902344
12127,85.84616088867188
12129,90.91400146484375
12131,91.48395538330078
12133,91.4405288696289
13001,90.91204071044922
13003,90.2324447631836
13005,90.29349517822266
13007,90.64170837402344
13009,94.98755645751953
13011,89.75188446044922
13013,90.6001205444336
13015,90.51420593261719
13017,91.530029296875
13019,89.61103057861328
13021,95.70964813232422
13023,94.36009979248047
13025,88.32469177246094
13027,88.8038558959961
13029,90.43358612060547
13031,90.85301208496094
13033,92.67144775390625
13035,94.42758178710938
13037,90.38805389404297
13039,87.5938491821289
13043,91.50180053710938
13045,90.9512710571289
13047,88.6812515258789
13049,88.26463317871094
13051,89.90924072265625
13053,91.24786376953125
13055,89.84257507324219
13057,89.24552154541016
13059,90.87364196777344
13061,90.33229064941406
13063,91.86414337158203
13065,89.1094741821289
13067,90.84671020507812
13069,90.90200805664062
13071,89.10060119628906
13073,91.60799407958984
13075,89.03670501708984
13077,92.03632354736328
13079,94.01516723632812
13081,92.381591796875
13083,86.71881866455078
13085,87.27645111083984
13087,91.5018310546875
13089,91.65535736083984
13091,93.07913208007812
13093,93.24700927734375
13095,90.59513854980469
13097,91.16070556640625
13099,91.06430053710938
13101,88.4697265625
13103,89.9849853515625
13105,90.72721862792969
13107,92.1622085571289
13109,91.28938293457031
13111,84.29237365722656
13113,92.31070709228516
13115,90.88826751708984
13117,89.26360321044922
13119,89.73456573486328
13121,91.2886734008789
13123,84.75753784179688
13125,91.70845031738281
13127,87.64820098876953
13129,89.83060455322266
13131,90.50846862792969
13133,92.63362121582031
13135,90.6085433959961
13137,86.65486907958984
13139,89.3095474243164
13141,92.97803497314453
13143,90.45110321044922
13145,90.365966796875
13147,90.08783721923828
13149,91.33525085449219
13151,92.84994506835938
13153,94.7271957397461
13155,90.6253433227539
13157,90.38338470458984
13159,95.41519165039062
13161,91.36161041259766
13163,91.8399429321289
13165,92.4141845703125
13167,92.80632781982422
13169,95.72987365722656
13171,93.32467651367188
13173,89.3792724609375
13175,93.41858673095703
13177,91.0107650756836
13179,90.17327117919922
13181,90.86258697509766
13183,90.55188751220703
13185,88.64783477783203
13187,86.25819396972656
13189,91.23661041259766
13191,88.44408416748047
13193,92.9248275756836
13195,90.21900939941406
13197,90.74717712402344
13199,91.17033386230469
13201,91.3070297241211
13205,90.239501953125
13207,94.79328155517578
13209,92.12826538085938
13211,93.58292388916016
13213,87.78099822998047
13215,91.35391235351562
13217,93.6033935546875
13219,91.33445739746094
13221,91.43672943115234
13223,90.633056640625
13225,94.57598114013672
13227,86.7698745727539
13229,89.5663070678711
13231,92.23160552978516
13233,91.13946533203125
13235,93.95307922363281
13237,95.13846588134766
13239,90.62972259521484
13241,84.54830169677734
13243,90.00033569335938
13245,92.47305297851562
13247,92.556640625
13249,91.11274719238281
13251,91.07173919677734
13253,92.15794372558594
13255,92.91487884521484
13257,88.86622619628906
13259,90.69524383544922
13261,91.12139892578125
13263,90.94320678710938
13265,91.42642974853516
13267,91.52803802490234
13269,92.0483627319336
13271,92.31763458251953
13273,90.41078186035156
13275,89.58705139160156
13277,89.40229034423828
13279,91.7934799194336
13281,83.79827880859375
13283,92.494873046875
13285,90.75531005859375
13287,90.8166732788086
13289,95.1830825805664
13291,83.9592514038086
13293,92.29630279541016
13295,88.50251770019531
13297,91.75959777832031
13299,89.23304748535156
13301,91.33285522460938
13303,93.03382873535156
13305,89.77298736572266
13307,90.32440185546875
13309,92.53195190429688
13311,85.99990844726562
13313,88.98296356201172
13315,92.64688110351562
13317,90.89602661132812
13319,94.70677185058594
13321,90.04072570800781
16001,72.674560546875
16003,62.61617660522461
16005,68.32886505126953
16007,66.6426010131836
16009,59.67107391357422
16011,69.92564392089844
16013,66.62782287597656
16015,63.60712432861328
16017,56.06721878051758
16019,66.27274322509766
16021,53.52141189575195
16023,68.89655303955078
16025,64.16297912597656
16027,73.89366149902344
16029,65.84529876708984
16031,67.33026885986328
16033,66.5093765258789
16035,58.704864501953125
16037,62.26651382446289
16039,68.80851745605469
16041,68.71035766601562
16043,64.65326690673828
16045,69.39386749267578
16047,72.10343933105469
16049,60.72627639770508
16051,72.74264526367188
16053,71.33515167236328
16055,58.538883209228516
16057,63.2751350402832
16059,63.10429000854492
16061,63.79189682006836
16063,71.90841674804688
16065,68.04544067382812
16067,71.02723693847656
16069,68.68045043945312
16071,68.04443359375
16073,68.54264831542969
16075,72.82919311523438
16077,69.20077514648438
16079,54.22150802612305
16081,64.04002380371094
16083,68.77871704101562
16085,60.754600524902344
16087,66.9141616821289
17001,77.10098266601562
17003,85.26942443847656
17005,78.544189453125
17007,74.02889251708984
17009,76.89131164550781
17011,74.89610290527344
17013,78.37976837158203
17015,74.7699203491211
17017,77.59492492675781
17019,77.14485168457031
17021,78.53458404541016
17023,78.67528533935547
17025,78.4480972290039
17027,79.0804214477539
17029,77.87979125976562
17031,74.54945373535156
17033,79.20569610595703
17035,78.12390899658203
17037,74.22068786621094
17039,77.4815902709961
17041,77.53916931152344
17043,74.64231872558594
17045,77.72869110107422
17047,80.1563949584961
17049,77.9439697265625
17051,78.4651107788086
17053,75.63298797607422
17055,80.75828552246094
17057,76.47124481201172
17059,82.8057861328125
17061,77.84996032714844
17063,74.90982055664062
17065,80.82559967041016
17067,76.0124282836914
17069,83.93724060058594
17071,76.0915298461914
17073,75.19173431396484
17075,75.36869812011719
17077,81.73027038574219
17079,78.39629364013672
17081,78.97969055175781
17083,78.1568374633789
17085,73.98143005371094
17087,83.9977798461914
17089,74.5037841796875
17091,74.69977569580078
17093,74.84528350830078
17095,75.07603454589844
17097,74.0746078491211
17099,74.55223846435547
17101,80.55439758300781
17103,74.79310607910156
17105,74.7152328491211
17107,77.92903137207031
17109,75.36135864257812
17111,74.12094116210938
17113,75.92829895019531
17115,78.16875457763672
17117,77.57174682617188
17119,78.4070816040039
17121,78.3858413696289
17123,75.39372253417969
17125,77.8503189086914
17127,85.91973876953125
17129,77.68651580810547
17131,75.59618377685547
17133,80.29220581054688
17135,78.11717987060547
17137,77.3037109375
17139,77.85456848144531
17141,74.83047485351562
17143,76.7944564819336
17145,80.32546997070312
17147,77.76518249511719
17149,77.48260498046875
17151,84.54124450683594
17153,85.42864990234375
17155,75.04246520996094
17157,80.41333770751953
17159,79.02685546875
17161,75.8437271118164
17163,79.54513549804688
17165,82.96697235107422
17167,77.96894836425781
17169,76.41856384277344
17171,77.4651870727539
17173,78.05106353759766
17175,75.14735412597656
17177,74.34457397460938
17179,77.20612335205078
17181,83.5281753540039
17183,76.43464660644531
17185,80.60014343261719
17187,74.8838119506836
17189,79.23379516601562
17191,79.25784301757812
17193,81.55439758300781
17195,75.24028015136719
17197,74.74219512939453
17199,82.16175842285156
17201,74.32825469970703
17203,75.87416076660156
18001,76.6811752319336
18003,75.1301498413086
18005,81.13429260253906
18007,74.63549041748047
18009,77.01910400390625
18011,75.29670715332031
18013,79.71904754638672
18015,75.44942474365234
18017,75.1811752319336
18019,86.04594421386719
18021,79.29788208007812
18023,75.00531768798828
18025,82.77345275878906
18027,81.53728485107422
18029,82.01020050048828
18031,79.57957458496094
18033,73.16394805908203
18035,78.18426513671875
18037,81.73098754882812
18039,73.1776123046875
18041,79.3866958618164
18043,86.2741470336914
18045,75.51945495605469
18047,80.57434844970703
18049,74.24144744873047
18051,81.26162719726562
18053,76.29750061035156
18055,80.1167221069336
18057,76.86997985839844
18059,78.19267272949219
18061,85.46611785888672
18063,76.3055191040039
18065,78.23110961914062
18067,75.14933776855469
18069,75.06232452392578
18071,82.0533447265625
18073,74.49251556396484
18075,77.50926208496094
18077,82.7828140258789
18079,81.72297668457031
18081,78.69140625
18083,81.18650817871094
18085,73.70270538330078
18087,72.1742935180664
18089,74.0062026977539
18091,73.67750549316406
18093,80.78840637207031
18095,77.67414093017578
18097,77.95881652832031
18099,73.79850006103516
18101,81.21287536621094
18103,75.28752899169922
18105,78.93611907958984
18107,75.14435577392578
18109,77.91732788085938
18111,74.62284088134766
18113,72.77820587158203
18115,82.75347900390625
18117,81.85991668701172
18119,78.9072265625
18121,77.38246154785156
18123,82.28453063964844
18125,81.60939025878906
18127,73.54838562011719
18129,81.50234985351562
18131,74.7619857788086
18133,76.73052215576172
18135,77.8799057006836
18137,80.56571197509766
18139,78.87487030029297
18141,73.29242706298828
18143,83.98473358154297
18145,79.26471710205078
18147,82.25675201416016
18149,74.2867431640625
18151,72.00503540039062
18153,79.76950073242188
18155,82.84101104736328
18157,75.0155258178711
18159,75.55363464355469
18161,79.6521224975586
18163,82.03040313720703
18165,77.14314270019531
18167,79.33735656738281
18169,75.29737091064453
18171,75.37635803222656
18173,82.0787124633789
18175,83.18391418457031
18177,78.52799224853516
18179,75.83551025390625
18181,74.88152313232422
18183,73.54914855957031
19001,79.26177978515625
19003,80.02836608886719
19005,73.84750366210938
19007,77.76664733886719
19009,79.54643249511719
19011,76.07511901855469
19013,77.17364501953125
19015,79.11416625976562
19017,76.09272003173828
19019,74.89533996582031
19021,78.20149230957031
19023,76.6563949584961
19025,78.92790222167969
19027,80.0774917602539
19029,80.1483383178711
19031,75.84526062011719
19033,76.32134246826172
19035,79.44779968261719
19037,74.75981140136719
19039,79.0517349243164
19041,77.88447570800781
19043,73.90117645263672
19045,75.40106201171875
19047,81.0557861328125
19049,79.50875091552734
19051,76.94718170166016
19053,78.86345672607422
19055,74.06774139404297
19057,76.11967468261719
19059,76.75126647949219
19061,73.89336395263672
19063,76.21401977539062
19065,74.00736999511719
19067,75.79644012451172
19069,76.52217864990234
19071,81.50492095947266
19073,78.92739868164062
19075,77.20293426513672
19077,79.3652114868164
19079,77.36206817626953
19081,77.34820556640625
19083,77.47045135498047
19085,81.31314849853516
19087,75.56449890136719
19089,74.05239868164062
19091,77.07173156738281
19093,80.05787658691406
19095,77.3503189086914
19097,74.63165283203125
19099,77.89830780029297
19101,75.80223846435547
19103,76.96195983886719
19105,75.43316650390625
19107,77.43609619140625
19109,77.3870620727539
19111,76.18257904052734
19113,75.84123229980469
19115,76.3604507446289
19117,77.84732055664062
19119,78.45976257324219
19121,79.42264556884766
19123,77.89332580566406
19125,78.37474822998047
19127,77.86678314208984
19129,81.85763549804688
19131,74.71017456054688
19133,81.47268676757812
19135,77.51924133300781
19137,80.93246459960938
19139,76.07823944091797
19141,78.80699157714844
19143,77.37213897705078
19145,80.71067810058594
19147,77.56961059570312
19149,81.40185546875
19151,78.07266998291016
19153,78.81427764892578
19155,81.42912292480469
19157,77.11491394042969
19159,78.78050231933594
19161,79.9806900024414
19163,75.76012420654297
19165,80.54334259033203
19167,79.95825958251953
19169,78.63658142089844
19171,77.08967590332031
19173,79.36705017089844
19175,79.71216583251953
19177,75.72525787353516
19179,77.43550872802734
19181,79.10557556152344
19183,76.6579818725586
19185,77.61956787109375
19187,77.39619445800781
19189,75.83795166015625
19191,74.2752914428711
19193,81.72102355957031
19195,75.00871276855469
19197,76.8227767944336
20001,80.8613510131836
20003,80.35904693603516
20005,80.69853210449219
20007,87.44496154785156
20009,86.56429290771484
20011,81.43621826171875
20013,81.20223236083984
20015,83.32705688476562
20017,82.58472442626953
20019,83.29834747314453
20021,84.32962036132812
20023,83.9811019897461
20025,88.71275329589844
20027,84.583984375
20029,84.8237075805664
20031,80.5690689086914
20033,88.1083984375
20035,83.28592681884766
20037,82.84524536132812
20039,84.89896392822266
20041,85.49549102783203
20043,80.6672592163086
20045,80.61786651611328
20047,88.60858917236328
20049,81.69571685791016
20051,87.05584716796875
20053,87.29242706298828
20055,89.255615234375
20057,88.91117858886719
20059,80.27105712890625
20061,83.95637512207031
20063,86.90933990478516
20065,85.93746185302734
20067,90.45323181152344
20069,88.91570281982422
20071,85.37252044677734
20073,81.39025115966797
20075,88.8507308959961
20077,85.98223876953125
20079,86.3389663696289
20081,89.6098403930664
20083,89.43310546875
20085,80.94004821777344
20087,80.47274780273438
20089,83.84637451171875
20091,80.08099365234375
20093,89.35615539550781
20095,86.11405181884766
20097,88.4566421508789
20099,83.24562072753906
20101,88.48725891113281
20103,80.5912094116211
20105,86.46209716796875
20107,81.00297546386719
20109,86.18077850341797
20111,80.89736938476562
20113,87.09799194335938
20115,85.5006332397461
20117,83.38138580322266
20119,88.87764739990234
20121,80.07229614257812
20123,85.38948059082031
20125,83.24894714355469
20127,82.59917449951172
20129,90.2833023071289
20131,81.43799591064453
20133,81.65895080566406
20135,87.9156723022461
20137,85.14955139160156
20139,80.60293579101562
20141,85.68810272216797
20143,85.70953369140625
20145,87.22480773925781
20147,85.27536010742188
20149,82.36848449707031
20151,87.06929016113281
20153,84.50458526611328
20155,86.7969741821289
20157,83.4005355834961
20159,87.06511688232422
20161,83.72378540039062
20163,86.14311981201172
20165,86.95532989501953
20167,87.26399993896484
20169,87.07160186767578
20171,87.7605209350586
20173,85.62738800048828
20175,89.73167419433594
20177,81.46558380126953
20179,85.44676971435547
20181,83.3187026977539
20183,84.73463439941406
20185,86.6535873413086
20187,90.31513214111328
20189,90.55902099609375
20191,85.02379608154297
20193,84.64761352539062
20195,86.62445068359375
20197,81.8487777709961
20199,84.3800277709961
20201,82.93709564208984
20203,86.60517883300781
20205,81.6234359741211
20207,80.89381408691406
20209,80.88983917236328
21001,82.05579376220703
21003,84.29789733886719
21005,85.9989013671875
21007,86.3825454711914
21009,84.5671615600586
21011,80.6966781616211
21013,77.4004898071289
21015,83.03610229492188
21017,82.72479248046875
21019,79.0955810546875
21021,83.6333999633789
21023,82.99713897705078
21025,79.56926727294922
21027,84.09037017822266
21029,86.4253921508789
21031,87.03651428222656
21033,83.60218048095703
21035,87.05076599121094
21037,83.5512924194336
21039,86.8115234375
21041,83.99473571777344
21043,80.02486419677734
21045,81.85541534423828
21047,84.7967529296875
21049,81.7601089477539
21051,77.76515197753906
21053,80.13494110107422
21055,84.05479431152344
21057,81.80728149414062
21059,83.39850616455078
21061,86.96482849121094
21063,79.30009460449219
21065,79.75819396972656
21067,83.9480972290039
21069,81.49607849121094
21071,79.59043884277344
21073,85.98077392578125
21075,86.7540512084961
21077,83.59561920166016
21079,82.76627349853516
21081,83.23676300048828
21083,86.9576644897461
21085,86.37010955810547
21087,84.46961212158203
21089,81.06227111816406
21091,82.45295715332031
21093,85.59310913085938
21095,76.85167694091797
21097,83.20057678222656
21099,86.01057434082031
21101,82.93182373046875
21103,85.21720886230469
21105,86.77732849121094
21107,84.8279800415039
21109,77.98939514160156
21111,87.16999053955078
21113,84.29400634765625
21115,78.83287048339844
21117,83.06877899169922
21119,79.51274108886719
21121,77.97921752929688
21123,84.95677947998047
21125,78.25664520263672
21127,78.387451171875
21129,78.98110961914062
21131,77.94904327392578
21133,79.38774871826172
21135,81.74768829345703
21137,81.681396484375
21139,85.26878356933594
21141,86.13448333740234
21143,84.56925201416016
21145,86.83097839355469
21147,79.07293701171875
21149,84.881103515625
21151,81.65657806396484
21153,79.27812194824219
21155,84.30587005615234
21157,86.7979736328125
21159,78.03022003173828
21161,82.47161865234375
21163,84.64566040039062
21165,79.04365539550781
21167,85.03287506103516
21169,82.83773040771484
21171,81.87322998046875
21173,80.7337646484375
21175,79.2650375366211
21177,85.98771667480469
21179,85.70831298828125
21181,82.10128021240234
21183,85.5584716796875
21185,86.11454772949219
21187,84.25305938720703
21189,78.49050903320312
21191,83.39332580566406
21193,79.20628356933594
21195,79.60810089111328
21197,79.60884094238281
21199,80.0020523071289
21201,82.677734375
21203,79.3943862915039
21205,79.87675476074219
21207,80.73943328857422
21209,84.53173828125
21211,86.1433334350586
21213,85.84776306152344
21215,86.45247650146484
21217,83.47786712646484
21219,85.63096618652344
21221,84.88381958007812
21223,84.31824493408203
21225,83.17831420898438
21227,86.7181167602539
21229,85.12919616699219
21231,79.6557388305664
21233,84.1056137084961
21235,78.9530029296875
21237,78.93354034423828
21239,85.67637634277344
22001,89.65924835205078
22003,91.37484741210938
22005,90.60787963867188
22007,90.58537292480469
22009,90.32770538330078
22011,92.80696105957031
22013,93.72477722167969
22015,92.88874816894531
22017,92.13140106201172
22019,91.98226165771484
22021,91.88143157958984
22023,90.28179931640625
22025,90.77079010009766
22027,92.34903717041016
22029,90.6279296875
22031,92.76956939697266
22033,90.4954605102539
22035,93.48047637939453
22037,90.33809661865234
22039,90.54177856445312
22041,92.27879333496094
22043,91.48889923095703
22045,89.10899353027344
22047,90.29630279541016
22049,93.11851501464844
22051,88.85234069824219
22053,90.04133605957031
22055,89.34049224853516
22057,89.56719207763672
22059,90.86862182617188
22061,93.14321899414062
22063,90.67400360107422
22065,93.19249725341797
22067,93.91468811035156
22069,93.56493377685547
22071,88.09776306152344
22073,93.24517822265625
22075,87.68527221679688
22077,90.10243225097656
22079,91.58087158203125
22081,94.38512420654297
22083,93.03094482421875
22085,93.48262023925781
22087,87.21663665771484
22089,90.00726318359375
22091,91.04431915283203
22093,90.64540100097656
22095,90.48318481445312
22097,89.7466049194336
22099,89.86348724365234
22101,89.416748046875
22103,89.68933868408203
22105,90.97544860839844
22107,92.50027465820312
22109,89.7787857055664
22111,93.59664916992188
22113,89.11253356933594
22115,93.22200012207031
22117,90.6810302734375
22119,93.2699203491211
22121,90.44107818603516
22123,93.6370620727539
22125,89.94598388671875
22127,92.485107421875
23001,80.98448181152344
23003,72.10096740722656
23005,82.26812744140625
23007,72.79569244384766
23009,75.64160919189453
23011,79.2874984741211
23013,77.2896499633789
23015,79.35633850097656
23017,77.28453063964844
23019,75.08712768554688
23021,72.64148712158203
23023,81.11360168457031
23025,72.69673156738281
23027,76.77287292480469
23029,75.84749603271484
23031,83.792236328125
24001,82.82996368408203
24003,91.18517303466797
24005,89.34976196289062
24009,89.64398956298828
24011,90.62673950195312
24013,88.69208526611328
24015,89.18082427978516
24017,90.56101989746094
24019,89.81657409667969
24021,89.43424987792969
24023,74.9338150024414
24025,89.04297637939453
24027,89.70159149169922
24029,90.01097869873047
24031,90.19033813476562
24033,91.00456237792969
24035,90.58296203613281
24037,88.79952239990234
24039,86.59339904785156
24041,90.95809173583984
24043,89.07112884521484
24045,87.95098876953125
24047,84.92375183105469
24510,91.1591796875
25001,77.1116714477539
25003,82.47511291503906
25005,82.53347778320312
25007,75.8677978515625
25009,87.24563598632812
25011,85.7904052734375
25013,86.2520751953125
25015,86.40901947021484
25017,88.50018310546875
25019,72.24577331542969
25021,86.81291961669922
25023,83.06647491455078
25025,87.5613784790039
25027,85.7543716430664
26001,67.75554656982422
26003,65.18930053710938
26005,71.49769592285156
26007,67.68030548095703
26009,64.48091888427734
26011,68.90360260009766
26013,64.40068817138672
26015,70.08856201171875
26017,69.9615249633789
26019,65.92646026611328
26021,72.40052795410156
26023,71.94792938232422
26025,71.11164093017578
26027,71.18095397949219
26029,64.45343780517578
26031,65.1916275024414
26033,64.3218765258789
26035,66.89704895019531
26037,70.867431640625
26039,65.23314666748047
26041,66.89872741699219
26043,66.87222290039062
26045,70.59503936767578
26047,63.81378936767578
26049,72.6567611694336
26051,68.07696533203125
26053,67.39037322998047
26055,65.57682037353516
26057,70.3060531616211
26059,72.95437622070312
26061,67.00089263916016
26063,70.15209197998047
26065,71.55099487304688
26067,70.35440063476562
26069,68.86426544189453
26071,65.83985137939453
26073,68.93648529052734
26075,72.62149047851562
26077,70.58488464355469
26079,64.77053833007812
26081,70.7730941772461
26083,65.91483306884766
26085,67.39988708496094
26087,72.8680419921875
26089,64.94502258300781
26091,76.90414428710938
26093,72.53028869628906
26095,64.67584991455078
26097,63.85012435913086
26099,75.56230163574219
26101,66.70736694335938
26103,64.43799591064453
26105,68.18536376953125
26107,68.54995727539062
26109,68.41618347167969
26111,69.6766128540039
26113,65.46257019042969
26115,78.14604949951172
26117,69.73932647705078
26119,66.49955749511719
26121,71.25125122070312
26123,69.5487289428711
26125,73.62728881835938
26127,69.40804290771484
26129,67.39384460449219
26131,68.09325408935547
26133,66.36871337890625
26135,66.56267547607422
26137,63.89912414550781
26139,71.78836822509766
26141,66.5887222290039
26143,66.25730895996094
26145,71.36691284179688
26147,74.94112396240234
26149,71.16919708251953
26151,71.98187255859375
26153,65.30906677246094
26155,71.33261108398438
26157,71.21984100341797
26159,71.38125610351562
