GEOID,tmax
01001,69.80569196428573
01003,70.27106382978725
01005,69.22145996093752
01007,69.17352335164836
01009,67.12654655612243
01011,68.76138392857143
01013,69.85973214285715
01015,65.92026209677422
01017,64.66205882352939
01019,65.47466264204543
01021,69.39602272727272
01023,68.53677591463412
01025,69.14497514204548
01027,65.39123475609755
01029,63.72118055555556
01031,71.19921875000001
01033,66.16429073033707
01035,70.04926915322581
01037,68.34126932989692
01039,71.24920804794522
01041,70.05568181818182
01043,67.10976562500002
01045,71.06455696202532
01047,69.93291952054794
01049,64.54198190789472
01051,69.110205078125
01053,70.53593749999996
01055,66.53750000000001
01057,67.36443614130438
01059,65.93080357142858
01061,72.14281249999998
01063,68.61874999999999
01065,68.9220982142857
01067,70.44670557228915
01069,71.53054496951223
01071,64.92587209302326
01073,68.29065375766871
01075,66.94809027777777
01077,65.77974759615383
01079,66.42892127403842
01081,65.78011209239135
01083,65.94703124999997
01085,70.0469050480769
01087,68.21374999999996
01089,65.86814805327867
01091,69.01341711956522
01093,66.50359933035713
01095,66.33183593749997
01097,69.31359821428572
01099,69.6130625
01101,69.76314655172415
01103,66.69041118421052
01105,69.36021521226418
01107,67.85053267045454
01109,69.8421875
01111,63.95771722560974
01113,67.4934229651163
01115,67.464306640625
01117,68.8514538043478
01119,68.51552309782609
01121,67.79860491071432
01123,66.82086559734516
01125,68.38751610824742
01127,67.98072467672412
01129,69.20381944444442
01131,69.67053571428566
01133,66.77790178571429
04001,45.436655176311
04003,63.04050304015836
04005,44.51559973499817
04007,50.301197240259754
04009,56.471950715859116
04011,51.85052272727271
04012,63.503286229135064
04013,64.27106741573039
04015,51.58473831686928
04017,46.96680426520278
04019,67.8724680480248
04021,64.91685569498063
04023,62.26898437499997
04025,49.521389678030395
04027,67.41105250634517
05001,61.74456168831167
05003,65.72838924632354
05005,59.722132554945084
05007,63.628750000000004
05009,62.55671874999997
05011,65.074015625
05013,65.13631904069769
05015,62.40909090909093
05017,65.28115898058255
05019,64.67710755813954
05021,54.48185937500003
05023,56.4733284883721
05025,63.85061446629214
05027,65.6154891304348
05029,62.6164366883117
05031,55.05491727941178
05033,64.4311029411765
05035,59.49893750000002
05037,56.89684210526317
05039,64.46485133495148
05041,63.553263274336274
05043,64.29593750000004
05045,60.50162438118811
05047,63.854133064516134
05049,55.04448242187496
05051,63.081059782608655
05053,63.61559065934064
05055,54.452560240963855
05057,64.61385135135137
05059,64.18235828488375
05061,63.507291666666674
05063,54.20770089285715
05065,55.63679956896553
05067,54.46468394886363
05069,62.2921316964286
05071,62.60512558411215
05073,65.92560975609759
05075,53.559607712765974
05077,59.92855992268042
05079,63.251909722222216
05081,66.16785714285712
05083,64.17632665094335
05085,59.838461538461544
05087,60.49962499999998
05089,62.17909482758623
05091,66.26638104838706
05093,57.47755984042551
05095,59.77268949468084
05097,61.94585540254238
05099,64.81549781976742
05101,60.25695312500002
05103,65.30490252293579
05105,63.27904296875001
05107,61.59880798969072
05109,63.20763081395352
05111,55.96197916666669
05113,61.18968505859376
05115,62.702337184873976
05117,58.72245065789477
05119,61.63350105932203
05121,53.24887242268043
05123,58.502309782608656
05125,62.87620872641511
05127,62.68374533582086
05129,60.612713068181854
05131,65.13828125000002
05133,64.896875
05135,53.16314538043477
05137,56.97771661931817
05139,66.05037157012195
05141,59.588867187500014
05143,62.3353236607143
05145,56.62654332822089
05147,56.513781601123576
05149,63.79069196428571
06001,56.12606907894736
06003,38.280679347826094
06005,52.35113031914895
06007,53.31413406488551
06009,53.81156449044587
06011,55.52235169491525
06013,56.60178373893805
06015,45.97371987951808
06017,46.205597527472534
06019,51.387557547433026
06021,53.88287259615385
06023,49.29436295971978
06025,65.75058888190952
06027,55.08243024010377
06029,57.788101262520925
06031,60.46576086956524
06033,49.50753403465346
06035,41.707595957880436
06037,54.98198575291184
06039,51.77071387614678
06041,55.81172863924051
06043,50.58455255681822
06045,50.75988822992702
06047,59.905886627906966
06049,40.26007142857147
06051,40.57248837809916
06053,56.695110887096774
06055,54.191578389830504
06057,44.84571368243244
06059,57.60587284482759
06061,46.461408296943205
06063,40.859341195913444
06065,59.69781888940526
06067,58.55726719798659
06069,54.725401785714276
06071,59.44978512308988
06073,56.64385829207925
06075,57.34765625
06077,59.09531250000001
06079,56.548809070121926
06081,56.586141304347834
06083,55.01099609374999
06085,55.63496388190951
06087,56.876358695652165
06089,47.18387855351171
06091,39.7192673141892
06093,39.492054618768385
06095,57.27100087412588
06097,54.46972494834708
06099,59.08303571428574
06101,58.20577445652174
06103,50.780453821656046
06105,42.56191670696325
06107,50.193437068370145
06109,44.65112179487185
06111,52.81214968861209
06113,56.61707802547769
06115,54.82984220297028
08001,49.024126059322015
08003,48.567614976415086
08005,50.30949317226892
08007,37.09268292682926
08009,64.62372500000001
08011,63.95451171875003
08013,43.054326923076914
08014,49.6934375
08015,35.92865273178807
08017,56.27104166666667
08019,34.246931818181814
08021,40.786518530150765
08023,45.71926800271739
08025,62.434311995967725
08027,43.75924479166666
08029,40.06997893258427
08031,51.34144021739131
08033,35.71557617187497
08035,51.57593060661764
08037,33.396892823193895
08039,51.57584094684387
08041,54.86529508797649
08043,48.9626466836735
08045,35.92469637008732
08047,37.48772321428572
08049,33.73175127986348
08051,34.84720804282868
08053,34.12697233606558
08055,53.65228215767634
08057,32.27490272373542
08059,48.01154119318182
08061,60.14639945652171
08063,50.853886217948755
08065,31.61858173076923
08067,35.84001875000001
08069,38.51688316508312
08071,61.75106285063114
08073,53.334247448979575
08075,43.24478092783507
08077,39.558337332053725
08079,34.285632048872195
08081,36.42307312252964
08083,38.94500000000002
08085,40.67893448795182
08087,46.04824660633488
08089,65.5595982142857
08091,37.53960843373496
08093,37.779934934017625
08095,41.99723214285713
08097,32.613125000000004
08099,62.65398897058823
08101,62.95578502010721
08103,37.529073660714275
08105,40.12497667910447
08107,33.413867187500024
08109,39.15740740740741
08111,32.8800048828125
08113,37.984250876168225
08115,41.65906250000001
08117,32.015394736842104
08119,43.22347705696204
08121,44.843299512987016
08123,46.38719749999997
08125,45.06562500000001
09001,51.98347582547169
09003,51.69513081395349
09005,50.96537665562916
09007,52.92343750000003
09009,52.43639987244899
09011,53.746354166666656
09013,51.998301630434796
09015,53.069620028409105
10001,58.293240870786505
10003,54.9806436567164
10005,60.69716796875002
11001,55.019140625
12001,73.13291823308269
12003,72.97354283707867
12005,71.61141137295083
12007,72.9176235465116
12009,80.25970744680846
12011,84.27926136363638
12013,71.4056974085366
12015,82.83042279411767
12017,73.75340401785716
12019,73.38421875
12021,85.1904756433824
12023,73.15990538990829
12027,81.6285714285714
12029,74.35349264705881
12031,73.63162448347109
12033,71.01722039473687
12035,74.71078345070426
12037,71.49000428082192
12039,71.60785308441561
12041,73.91357421875001
12043,83.07122713414638
12045,71.34983552631581
12047,73.26602618243244
12049,79.82480468750003
12051,84.1884704968944
12053,74.31027644230767
12055,81.47232001582276
12057,76.67425085616436
12059,72.5800176056338
12061,82.80434253246752
12063,71.75158710629917
12065,73.32078124999998
12067,73.95565878378379
12069,74.37004378980892
12071,83.99788896276591
12073,72.63239694148936
12075,73.90544897151894
12077,71.55327995867769
12079,73.51782463592232
12081,79.22454202586205
12083,73.22487420550848
12085,83.67512175324676
12086,84.25567280783586
12087,84.181106870229
12089,73.13434103260866
12091,72.38950892857142
12093,82.44417747641508
12095,76.86561465231787
12097,79.66691176470587
12099,83.76784048507464
12101,75.11328124999999
12103,76.08526785714287
12105,77.81713942307694
12107,73.57318412162162
12109,74.10065247252746
12111,83.48417968749999
12113,71.75973811619717
12115,81.05480617088605
12117,76.49252717391305
12119,73.90924999999999
12121,73.49669780927834
12123,73.79404501748252
12125,73.01775568181819
12127,75.68790015243901
12129,72.45846656976745
12131,72.4993257705479
12133,72.34928308823531
13001,71.85768045774648
13003,72.61488797169814
13005,72.23984374999999
13007,71.46176861702128
13009,66.94531250000001
13011,58.94755067567569
13013,60.14456521739132
13015,63.170026408450724
13017,71.80742187499999
13019,72.50703124999998
13021,67.12491071428572
13023,69.75554435483869
13025,72.22075892857144
13027,72.94460616438356
13029,69.77714843750003
13031,69.95425701530611
13033,68.16572830578511
13035,63.47693750000001
13037,70.6423780487805
13039,72.33281250000002
13043,70.40551470588234
13045,62.28831335616437
13047,64.53183593749999
13049,72.81523437499999
13051,69.09665865384613
13053,66.90568181818182
13055,64.70173233695654
13057,61.42687988281249
13059,60.479199218750004
13061,70.015771484375
13063,61.667400568181826
13065,72.8995256696429
13067,61.647124999999996
13069,72.26093750000001
13071,72.1857572115385
13073,65.72292968749998
13075,72.60206653225806
13077,62.36178977272728
13079,66.56654211956524
13081,70.69934593023257
13083,63.52109375
13085,59.584727822580646
13087,71.71266163793102
13089,61.22681587837838
13091,70.90459947183095
13093,69.80220588235292
13095,71.31329719387755
13097,61.78936491935483
13099,70.976375
13101,73.05707236842102
13103,69.4462588028169
13105,60.693071933962294
13107,70.04894801980197
13109,70.68342633928572
13111,59.25031250000002
13113,62.063427734375
13115,64.51775000000002
13117,60.09004464285715
13119,58.719531249999996
13121,61.456944444444446
13123,60.00935167910446
13125,66.98281250000002
13127,71.0132308467742
13129,63.99365234374998
13131,72.06299715909094
13133,63.430414870689646
13135,60.3904296875
13137,57.22039062499999
13139,59.174375000000005
13141,65.93743303571429
13143,62.39593023255814
13145,64.35822610294119
13147,58.8057154605263
13149,63.1966517857143
13151,62.250733418367346
13153,68.87270220588235
13155,71.96832932692308
13157,59.67612499999999
13159,64.11210227272728
13161,72.02806250000003
13163,68.16762499999999
13165,69.28137500000004
13167,69.63250000000002
13169,66.11460227272727
13171,63.69114583333334
13173,72.84031250000001
13175,70.38028846153841
13177,70.60845588235293
13179,70.04399350649354
13181,63.99772727272727
13183,70.96282327586205
13185,72.98798701298705
13187,58.592841569767465
13189,65.6273046875
13191,69.89099264705881
13193,68.34608050847459
13195,59.65682164634148
13197,66.67403409090909
13199,63.01835937500001
13201,71.38515625000001
13205,71.81171875000001
13207,65.08578125000001
13209,71.38821022727271
13211,62.76847426470587
13213,63.179537259615365
13215,66.14023437499999
13217,62.3375
13219,61.208816964285724
13221,61.61856343283583
13223,62.09711277173912
13225,67.66800271739132
13227,60.75234374999999
13229,72.30810546874999
13231,63.03551136363637
13233,63.46618303571429
13235,70.35657894736843
13237,64.87547169811319
13239,69.056796875
13241,55.44193181818183
13243,69.34531249999998
13245,66.85577168367347
13247,61.68963815789474
13249,67.726953125
13251,69.17750997340428
13253,71.53893914473683
13255,62.67312500000002
13257,58.127656249999994
13259,67.9663722826087
13261,69.22588315217392
13263,64.96177262931036
13265,64.18152901785716
13267,71.12635869565219
13269,66.47090212264153
13271,71.91859631147541
13273,69.84093750000002
13275,72.57798295454543
13277,71.95296875
13279,71.38667452830188
13281,56.46021205357142
13283,70.73442887931034
13285,63.630020491803286
13287,71.34254807692305
13289,68.4051081730769
13291,57.53691406250002
13293,64.48121811224487
13295,64.06511160714285
13297,61.108801020408166
13299,72.67672244094484
13301,65.6717987804878
13303,68.30578762755101
13305,71.5540625
13307,68.263671875
13309,71.70593750000002
13311,57.68737664473684
13313,64.25872093023257
13315,71.13639112903225
13317,63.17780330882351
13319,68.55261230468753
13321,71.40910156250001
16001,38.7334176300578
16003,35.071201508620696
16005,36.20812988281249
16007,34.992566568047344
16009,35.31844206204378
16011,34.0596713362069
16013,31.761527534965072
16015,34.814637158054715
16017,36.184174679487185
16019,32.51405757097791
16021,35.48673828125001
16023,31.27220799180329
16025,31.798489874301676
16027,39.17850825471698
16029,33.96121480375425
16031,37.75284397482016
16033,30.906047077922096
16035,35.49959641587678
16037,30.545893764952194
16039,35.82752192982452
16041,37.99828404017857
16043,32.116810178018554
16045,37.621191406249984
16047,35.898349999999986
16049,35.049088809034906
16051,33.27607581967213
16053,36.45166015624999
16055,35.466904037610654
16057,37.320433937823836
16059,31.451179474708177
16061,37.57941810344828
16063,33.97852678571427
16065,32.70806587837838
16067,35.27529456967215
16069,40.859566326530626
16071,38.82611146907217
16073,38.355871137083994
16075,38.74612771739134
16077,36.09890046296294
16079,33.17997159090908
16081,31.411689082278475
16083,37.706355168269226
16085,32.99962774294668
16087,36.82291451446278
17001,45.23487762237763
17003,51.85985576923076
17005,51.19102224576272
17007,35.6591796875
17009,45.28800117924529
17011,39.75485733695653
17013,49.64538043478261
17015,35.495905172413785
17017,46.07777478448275
17019,47.482812500000044
17021,48.13199084051725
17023,50.63840144230768
17025,50.347517123287666
17027,52.2849080882353
17029,48.93350694444445
17031,40.661693869426756
17033,51.21868665540543
17035,49.82536931818182
17037,37.56045673076923
17039,46.20051339285713
17041,48.33540826612905
17043,39.8529364224138
17045,49.85662364130435
17047,50.13593750000001
17049,49.784926470588225
17051,50.078182339449526
17053,46.06231737012986
17055,50.74330357142857
17057,43.45146276595744
17059,49.236645047169816
17061,48.98180803571429
17063,42.810107421874996
17065,49.749951171875026
17067,42.51898243801654
17069,49.3030625
17071,40.34438920454545
17073,39.075078125
17075,46.14001116071428
17077,52.032948369565204
17079,50.554062499999986
17081,50.80900735294118
17083,50.085966981132074
17085,35.521484375
17087,49.96139705882352
17089,38.342826704545466
17091,44.21360981308412
17093,40.716699218749994
17095,40.861699380165284
17097,37.9314144736842
17099,41.43517323369563
17101,51.190715144230765
17103,37.54572732300886
17105,44.593889508928555
17107,46.1421410891089
17109,42.410404829545456
17111,36.449755859374996
17113,45.450234374999994
17115,47.02209821428573
17117,49.49674202127659
17119,51.927047413793105
17121,50.597343750000014
17123,42.68938899253732
17125,45.383984375
17127,50.16111607142857
17129,46.18160076530612
17131,38.71947798295453
17133,53.02735655737705
17135,49.49658830275227
17137,47.18265624999997
17139,47.86763822115384
17141,35.9211875
17143,42.994034090909054
17145,52.2015625
17147,47.00429687500001
17149,47.41930803571431
17151,49.425560141509436
17153,51.118649193548386
17155,41.95528017241379
17157,53.02546875
17159,50.634466911764704
17161,38.00898437499999
17163,53.22753727064218
17165,49.469140624999994
17167,47.3533115671642
17169,44.39669642857142
17171,47.51670673076923
17173,48.56659112595418
17175,41.239802631578954
17177,34.66517857142857
17179,44.64842275943395
17181,51.280821572580656
17183,48.36363636363636
17185,50.49140624999999
17187,40.33826349431817
17189,52.389666193181824
17191,50.177698863636344
17193,49.468547077922075
17195,37.21254300458716
17197,42.33659667968752
17199,50.40890827922077
17201,35.27450457317073
17203,44.03482142857144
18001,44.36194196428572
18003,42.8579044117647
18005,49.103571428571406
18007,46.87100243506493
18009,44.745781249999986
18011,46.973579545454534
18013,48.94100765306123
18015,46.356571691176484
18017,45.1241847826087
18019,53.34711745689656
18021,50.31776713709678
18023,46.59471153846154
18025,51.90930397727274
18027,51.79187940140846
18029,51.97066761363636
18031,48.64999999999997
18033,41.672790178571425
18035,45.333482142857136
18037,51.75622799295775
18039,43.34843749999999
18041,47.69703125
18043,53.05372596153847
18045,48.798974609375016
18047,49.51420454545455
18049,44.144375000000004
18051,50.552618243243266
18053,44.48167410714287
18055,50.81043526785714
18057,46.05200892857144
18059,45.90359375000002
18061,52.76688701923079
18063,47.60325100806451
18065,45.80736607142856
18067,45.236647727272725
18069,43.482533482142856
18071,50.64241615853658
18073,45.724082880434786
18075,45.487142857142864
18077,52.41171875
18079,50.680989583333336
18081,47.60908801020406
18083,51.495919117647055
18085,43.08845274390243
18087,41.781363636363636
18089,43.787091619318176
18091,44.98060461956521
18093,50.80795454545455
18095,45.3228125
18097,46.861160714285695
18099,44.165647007042246
18101,51.63702566964286
18103,44.299218749999994
18105,49.39185855263159
18107,48.261718749999986
18109,48.375892857142865
18111,45.64819711538462
18113,41.896959459459445
18115,53.43380681818182
18117,51.56310096153846
18119,49.621953125
18121,49.6641304347826
18123,51.82788254310345
18125,51.364603365384625
18127,44.566049107142845
18129,49.55113407258066
18131,45.46825284090909
18133,48.748971518987354
18135,46.20935267857144
18137,50.682724471830966
18139,46.949755859374996
18141,44.68750000000001
18143,52.19320913461537
18145,47.2931640625
18147,51.391265368852466
18149,45.257000000000005
18151,40.96512500000001
18153,51.381586538461534
18155,53.899609375000004
18157,47.615539383561654
18159,45.52062500000001
18161,48.66875000000001
18163,50.117187499999986
18165,49.82709517045455
18167,50.82785326086957
18169,43.713864436619716
18171,48.06295454545455
18173,50.92209821428571
18175,51.45168269230769
18177,47.28888608870968
18179,43.936197916666664
18181,46.368359375
18183,42.54209905660377
19001,46.908007812499996
19003,49.13387784090909
19005,33.759068080357146
19007,43.37336647727273
19009,45.5486328125
19011,34.151051136363634
19013,33.26722301136364
19015,40.67816051136364
19017,33.15385551948052
19019,33.47610394021739
19021,40.49460227272728
19023,33.55794270833332
19025,42.14209872159094
19027,44.055557528409075
19029,47.497034801136394
19031,36.26988636363637
19033,34.94369673295454
19035,40.24140625
19037,33.52806412337662
19039,46.04353693181817
19041,38.605379971590914
19043,33.96402828467153
19045,36.519921874999994
19047,43.728250558035725
19049,43.73920454545454
19051,41.724698153409086
19053,47.3580078125
19055,34.29585597826087
19057,39.458593750000006
19059,37.135369318181816
19061,35.64682949029127
19063,37.191619318181814
19065,33.234594524793394
19067,34.00625000000001
19069,34.698721590909095
19071,49.884687500000005
19073,43.05999644886364
19075,33.59978515624998
19077,45.18778409090909
19079,37.68748224431819
19081,36.5514559659091
19083,35.217755681818176
19085,44.76979597107439
19087,38.966210937499994
19089,34.071022727272734
19091,39.08632812500001
19093,42.07514204545455
19095,35.870454545454564
19097,36.191436298076916
19099,38.8
19101,38.872727272727275
19103,36.25209821428571
19105,35.48350497159092
19107,37.81196732954545
19109,37.808314732142875
19111,41.09369733146068
19113,34.81927556818182
19115,38.334943181818176
19117,44.10035511363635
19119,36.580113636363635
19121,45.674662642045455
19123,39.48620383522727
19125,41.90974786931818
19127,35.897802734375
19129,48.18232142857145
19131,34.562723214285704
19133,42.954176136363614
19135,42.07599431818181
19137,49.042684659090924
19139,37.46358695652172
19141,38.43872070312499
19143,37.1115234375
19145,50.74259588068182
19147,38.47354403409092
19149,39.08883023648649
19151,40.300852272727276
19153,41.572449882075475
19155,46.729698202054806
19157,36.37485795454545
19159,49.348171164772744
19161,42.459463778409095
19163,37.24707031249999
19165,45.361363636363635
19167,37.728204449152535
19169,38.327325994318194
19171,34.1826278409091
19173,50.675639204545455
19175,47.87294034090908
19177,40.6642361111111
19179,40.13345170454546
19181,43.965269886363636
19183,37.431960227272725
19185,45.14140625000001
19187,40.208867187499976
19189,36.501704545454544
19191,33.92490056818182
19193,41.220937500000026
19195,35.364985795454544
19197,36.942613636363646
20001,61.59570312499997
20003,60.72107421874998
20005,56.23462837837837
20007,57.856470588235275
20009,54.21963505244755
20011,62.417187500000004
20013,55.08471235795455
20015,59.12456249999995
20017,58.47694359756097
20019,63.727439413265294
20021,64.59623579545455
20023,47.86156249999998
20025,60.71649784482757
20027,53.527642045454535
20029,52.345072115384625
20031,60.67784090909093
20033,58.97307692307692
20035,61.274460227272755
20037,63.36337002840913
20039,49.761238839285696
20041,55.14070913461536
20043,55.17546106557377
20045,58.6892765410959
20047,57.387031249999964
20049,62.17559121621621
20051,54.18229567307692
20053,53.16406249999998
20055,60.584526209677385
20057,59.44127155172415
20059,59.81917925824178
20061,56.039616935483885
20063,56.655630896226384
20065,52.62921560402684
20067,62.83849431818182
20069,60.65898164335667
20071,60.01459194214876
20073,60.931866071428594
20075,62.12412109375004
20077,58.21670673076922
20079,56.29260817307695
20081,61.790468750000045
20083,58.82515625
20085,56.83372993119266
20087,57.43081896551725
20089,50.94580357142856
20091,57.734161931818186
20093,61.605930397727256
20095,56.74160156250002
20097,57.866826923076935
20099,64.01054276315786
20101,58.51566722972972
20103,57.00163352272729
20105,53.00020926339285
20107,61.17457386363637
20109,57.67264150943398
20111,59.7905662593985
20113,54.62911931818183
20115,56.289475806451584
20117,53.216526442307725
20119,61.880845716783206
20121,59.44483418367345
20123,52.21964285714283
20125,64.18337765957445
20127,57.03408954326919
20129,65.50846354166671
20131,54.40399147727274
20133,62.601988636363664
20135,57.42124467329549
20137,49.670504807692325
20139,59.65338326446287
20141,52.19807692307692
20143,53.457211538461564
20145,56.449062500000004
20147,49.95911057692309
20149,55.87514826642334
20151,56.38016826923078
20153,49.26874999999998
20155,55.49296875000003
20157,51.258458533653865
20159,53.98218245967743
20161,54.99525061881189
20163,52.34986275337838
20165,55.57860576923079
20167,53.478954326923095
20169,54.20874399038461
20171,59.50109374999999
20173,57.79519307324837
20175,62.97471590909089
20177,58.647775735294125
20179,53.207331730769255
20181,52.10953480113637
20183,50.36873883928571
20185,55.372220799180326
20187,63.941406249999986
20189,64.08423295454544
20191,59.608267045454525
20193,53.49133522727274
20195,55.22220982142858
20197,57.897235576923066
20199,56.9835227272727
20201,51.97447544642858
20203,60.097223657024806
20205,62.72171875000001
20207,61.51081249999998
20209,56.84895833333334
21001,58.69430288461539
21003,58.480498798076916
21005,57.50761718750001
21007,51.012851562499996
21009,57.81558593749999
21011,58.182265625
21013,59.79465909090909
21015,54.17980769230771
21017,58.14857954545457
21019,57.37794471153847
21021,58.2828125
21023,56.6619025735294
21025,58.51868749999999
21027,52.75932112068966
21029,55.3281589673913
21031,55.2003125
21033,52.02712264150944
21035,53.918596311475426
21037,55.331375
21039,51.53632812500002
21041,54.69303977272728
21043,56.96049804687502
21045,58.636054104477594
21047,55.903336148648656
21049,58.805585937500005
21051,59.83149553571428
21053,59.713906249999994
21055,50.07176724137929
21057,59.78783482142859
21059,51.64374999999999
21061,55.91496875
21063,57.198437500000004
21065,59.46850328947367
21067,58.26319040697674
21069,57.45789620535713
21071,57.274692622950816
21073,57.27983870967741
21075,53.40682565789474
21077,55.376011029411764
21079,59.12013392857142
21081,56.09014423076923
21083,52.00534446022728
21085,54.27445913461538
21087,57.68113839285715
21089,56.88186910377358
21091,51.79092741935484
21093,54.586221590909105
21095,57.32004076086955
21097,57.47509765624999
21099,56.464765625000005
21101,50.29935787671233
21103,55.48946143617023
21105,52.327533783783785
21107,52.46500376506024
21109,59.19559659090908
21111,54.79213709677421
21113,58.634375
21115,57.509375
21117,54.85859375
21119,57.06244318181819
21121,60.472987288135585
21123,56.06128906249999
21125,60.04744318181817
21127,57.477139423076906
21129,59.343652343749994
21131,58.65093245967742
21133,56.352193509615404
21135,56.7344375
21137,58.867371323529404
21139,50.270511363636366
21141,57.0435763888889
21143,52.08714717741936
21145,50.65427631578949
21147,60.16910511363637
21149,52.09938322368421
21151,59.364772727272744
21153,57.53046874999998
21155,57.64594350961538
21157,51.993945312499996
21159,57.398437499999986
21161,56.91694711538463
21163,52.94085771276597
21165,58.00383064516131
21167,58.18881578947368
21169,58.142187499999984
21171,59.22442602040817
21173,58.48999999999999
21175,57.69403176229508
21177,54.29257812500001
21179,56.61267089843751
21181,57.815673828125
21183,53.23018617021276
21185,54.4371875
21187,56.25703124999998
21189,59.52348790322581
21191,56.568168604651156
21193,58.22603183962263
21195,56.41083156779658
21197,58.956305803571425
21199,59.82982271634616
21201,57.322544642857146
21203,59.36281249999999
21205,57.33000000000002
21207,59.4202398255814
21209,57.49710771276596
21211,56.11003707627117
21213,57.75525568181817
21215,56.5
21217,57.83935319767443
21219,57.21183035714287
21221,54.957711693548376
21223,53.81959134615385
21225,49.58794221698115
21227,56.89635416666668
21229,57.55951086956521
21231,59.89335937500001
21233,50.69308035714285
21235,60.69573660714285
21237,58.34026785714285
21239,58.00059267241379
22001,70.76254882812496
22003,71.77620312500002
22005,72.30116279069767
22007,71.82941176470588
22009,71.07071850393702
22011,72.24678710937502
22013,68.30329391891892
22015,67.60507812499999
22017,68.2863037109375
22019,71.62428183229811
22021,69.51546266233768
22023,69.37920185810816
22025,70.31848437499998
22027,66.63828125000003
22029,70.52942708333336
22031,69.57752685546873
22033,71.67388059701491
22035,67.29043961864407
22037,70.71679104477612
22039,71.32014079670333
22041,69.48481657608697
22043,70.73485054347826
22045,69.49147213855424
22047,71.55614919354839
22049,68.49184451219513
22051,71.21067708333334
22053,71.07323022959183
22055,70.4824013157895
22057,71.11484374999998
22059,70.31009868421053
22061,67.51633522727273
22063,72.26108099489797
22065,68.57057845744677
22067,67.24326171874999
22069,70.72116855053194
22071,70.16488486842105
22073,68.46550071022729
22075,69.37884880514709
22077,71.22881944444444
22079,71.29909195026178
22081,69.60598144531252
22083,68.71284722222225
22085,71.12813640510949
22087,68.67644761029413
22089,72.3282169117647
22091,70.66765625000001
22093,72.43203124999998
22095,72.5920176630435
22097,71.05964566929136
22099,70.99410021551724
22101,69.54497070312496
22103,70.78385799632359
22105,71.33824842436977
22107,69.52718750000001
22109,70.47113970588232
22111,67.14601249999998
22113,69.02891934357542
22115,71.63963730569951
22117,69.72739470108692
22119,67.2246002906977
22121,71.58706250000002
22123,67.1257370283019
22125,70.74620535714287
22127,69.86453339041095
23001,49.746875
23003,44.07003513313608
23005,50.14770220588234
23007,47.152296875
23009,49.44047379032259
23011,49.68332674050633
23013,51.42879464285714
23015,51.40116716867469
23017,47.91921359890108
23019,46.24148348865472
23021,44.196385815719985
23023,51.27796556122448
23025,45.56059077169276
23027,49.77247314453125
23029,48.47399095572354
23031,50.89614955357141
24001,54.729464285714286
24003,54.650604838709704
24005,52.32856657608696
24009,56.82148437500001
24011,58.12439413265307
24013,51.89781709558823
24015,53.37202524038461
24017,56.875232263513524
24019,58.65446428571429
24021,52.59569174757279
24023,54.135921875000015
24025,52.29055706521738
24027,53.147115384615375
24029,54.84624999999999
24031,53.62492088607595
24033,55.42546452702702
24035,56.0374231557377
24037,57.915078125
24039,60.77582236842105
24041,56.87590843023258
24043,53.009788602941185
24045,60.75879934210526
24047,61.90566406249999
24510,53.08185096153846
25001,57.708731617647075
25003,49.93194110576923
25005,55.81148097826089
25007,57.64799107142858
25009,54.35416081460675
25011,48.86972656249999
25013,50.716636029411774
25015,49.83860828488373
25017,54.081080163043474
25019,59.3515625
25021,54.953568097014916
25023,56.20608258928574
25025,54.858593750000004
25027,52.09166061046516
26001,39.557902151639354
26003,33.3819110576923
26005,40.93757102272729
26007,38.40974864130437
26009,34.07720905172414
26011,40.38429687500001
26013,30.103545673076926
26015,40.57732599431818
26017,40.30169092465753
26019,33.636920362903226
26021,44.471645220588215
26023,41.232350852272745
26025,41.62477678571429
26027,43.8255926724138
26029,34.38687500000001
26031,34.85880580357143
26033,33.46579241071427
26035,35.977130681818196
26037,40.90525568181819
26039,35.12869318181818
26041,34.232133152173944
26043,31.611109834558828
26045,41.76464843750001
26047,34.300328947368406
26049,39.65454545454546
26051,38.423046875000004
26053,29.58197862694301
26055,33.44439655172414
26057,39.61883877840909
26059,41.338791454081615
26061,30.445268854748623
26063,40.663688380281684
26065,41.38890625
26067,39.917471590909095
26069,40.51276633522727
26071,29.45011214114833
26073,37.489488636363646
26075,41.62000558035716
26077,41.57752130681819
26079,33.73271028037383
26081,38.181730769230775
26083,30.606214488636382
26085,33.77898351648351
26087,39.92082868303572
26089,34.06775
26091,42.47134232954549
26093,40.22587985436893
26095,32.872943037974665
26097,33.61919642857142
26099,42.023046875
26101,33.668004261363635
26103,31.67127814440997
26105,34.24982421875
26107,35.681098300970866
26109,33.941547131147544
26111,39.275249335106395
26113,34.01819556451613
26115,44.06417025862069
26117,37.758836206896554
26119,36.470410156250004
26121,36.86615234374999
26123,35.2813133445946
26125,40.48133620689658
26127,34.948092105263164
26129,38.48896484375001
26131,30.35068645397488
26133,34.145816532258046
26135,37.299869791666666
26137,34.376562499999984
26139,38.78664772727274
26141,36.521957236842084
26143,36.00070398351648
26145,40.11574603873237
26147,41.75637807377049
26149,42.12247191011235
26151,40.63831608280256
26153,33.51558761961722
26155,40.25644531250002
26157,40.1051422574627
26159,42.97190688775508
26161,41.385086495535724
26163,42.869755569306925
26165,32.900878906249986
27001,29.074672965116267
27003,34.05746527777777
27005,26.13761036245353
