GEOID,tmax
01001,88.12638854980469
01003,90.45405578613281
01005,88.03166961669922
01007,87.78319549560547
01009,86.61689758300781
01011,88.19879150390625
01013,88.44188690185547
01015,87.4951400756836
01017,87.51701354980469
01019,86.84834289550781
01021,86.79454803466797
01023,91.1694564819336
01025,91.52639770507812
01027,86.34973907470703
01029,86.50848388671875
01031,88.98310089111328
01033,84.30554962158203
01035,89.39144134521484
01037,87.02215576171875
01039,89.31756591796875
01041,88.48397064208984
01043,85.78228759765625
01045,88.47615814208984
01047,89.86614990234375
01049,84.06298065185547
01051,88.17534637451172
01053,90.27252960205078
01055,87.06178283691406
01057,87.38041687011719
01059,84.05614471435547
01061,89.00914764404297
01063,89.4704818725586
01065,89.39836883544922
01067,87.8533706665039
01069,88.47754669189453
01071,83.8909683227539
01073,87.85138702392578
01075,87.50492095947266
01077,83.73542785644531
01079,84.80830383300781
01081,87.62066650390625
01083,84.31819915771484
01085,88.86170196533203
01087,88.45816802978516
01089,85.33621978759766
01091,90.74112701416016
01093,85.2187728881836
01095,85.66453552246094
01097,91.34910583496094
01099,90.51362609863281
01101,88.82430267333984
01103,85.71318054199219
01105,89.5369644165039
01107,89.36138916015625
01109,88.35108947753906
01111,86.87118530273438
01113,88.13676452636719
01115,87.45759582519531
01117,87.54132843017578
01119,90.3441162109375
01121,87.68855285644531
01123,87.6845703125
01125,88.25083923339844
01127,87.04313659667969
01129,92.39689636230469
01131,90.55859375
01133,84.894775390625
04001,81.74732971191406
04003,88.21298217773438
04005,83.40819549560547
04007,86.36637878417969
04009,87.9786148071289
04011,86.48865509033203
04012,103.81961059570312
04013,101.46176147460938
04015,94.35623931884766
04017,83.67330169677734
04019,94.19918823242188
04021,94.9581298828125
04023,83.71990203857422
04025,88.921630859375
04027,104.76728057861328
05001,83.5758056640625
05003,88.39000701904297
05005,81.45866394042969
05007,80.62586975097656
05009,80.97892761230469
05011,87.0881576538086
05013,86.9405517578125
05015,80.72581481933594
05017,87.56755828857422
05019,87.07386016845703
05021,83.75523376464844
05023,80.27796936035156
05025,84.60344696044922
05027,90.93656158447266
05029,82.3001937866211
05031,82.94559478759766
05033,83.04769897460938
05035,83.25786590576172
05037,82.41828155517578
05039,85.74230194091797
05041,84.43020629882812
05043,86.13672637939453
05045,81.7405776977539
05047,82.58421325683594
05049,81.43215942382812
05051,84.0627670288086
05053,84.48404693603516
05055,83.0271987915039
05057,88.55571746826172
05059,84.95050048828125
05061,86.72504425048828
05063,81.50553894042969
05065,80.62564086914062
05067,82.18418884277344
05069,83.63578033447266
05071,81.66349029541016
05073,91.20597076416016
05075,82.13687133789062
05077,82.94033813476562
05079,84.16232299804688
05081,90.16390228271484
05083,83.62300872802734
05085,82.86290740966797
05087,79.07711791992188
05089,81.3740234375
05091,91.46526336669922
05093,83.57559204101562
05095,82.89590454101562
05097,84.380126953125
05099,88.61456298828125
05101,78.96526336669922
05103,88.01988983154297
05105,83.30595397949219
05107,83.53848266601562
05109,86.22620391845703
05111,82.88957977294922
05113,83.28363037109375
05115,81.64546966552734
05117,82.44139099121094
05119,82.68932342529297
05121,82.6290054321289
05123,82.59247589111328
05125,83.24683380126953
05127,83.20991516113281
05129,79.76083374023438
05131,84.42720794677734
05133,88.24446105957031
05135,81.01459503173828
05137,79.7862319946289
05139,89.91940307617188
05141,80.03643035888672
05143,80.3709945678711
05145,81.8888168334961
05147,82.1726303100586
05149,83.60396575927734
06001,72.4199447631836
06003,73.68299102783203
06005,84.90791320800781
06007,87.0051040649414
06009,85.53279876708984
06011,85.92475891113281
06013,73.4464340209961
06015,80.8125228881836
06017,82.3203353881836
06019,84.44593048095703
06021,85.41622924804688
06023,83.15299224853516
06025,104.97484588623047
06027,95.81004333496094
06029,92.76952362060547
06031,93.27853393554688
06033,81.384521484375
06035,81.20354461669922
06037,87.56513977050781
06039,85.95935821533203
06041,59.742462158203125
06043,86.01216125488281
06045,79.08048248291016
06047,87.48855590820312
06049,80.32627868652344
06051,79.14000701904297
06053,79.82698059082031
06055,77.3968505859375
06057,82.49942016601562
06059,84.05818939208984
06061,82.39871978759766
06063,81.06906127929688
06065,99.41661834716797
06067,83.36383056640625
06069,81.94369506835938
06071,99.61286926269531
06073,90.2740249633789
06075,58.36689376831055
06077,82.93522644042969
06079,82.9973373413086
06081,64.52322387695312
06083,80.80152893066406
06085,76.81167602539062
06087,71.0972671508789
06089,86.67497253417969
06091,79.7809066772461
06093,83.0003890991211
06095,76.90267944335938
06097,70.63282775878906
06099,85.10814666748047
06101,87.2109375
06103,86.97209930419922
06105,88.1319351196289
06107,85.03118133544922
06109,79.58182525634766
06111,84.90674591064453
06113,83.45433044433594
06115,87.32425689697266
08001,72.75494384765625
08003,78.22774505615234
08005,73.00054931640625
08007,76.02622985839844
08009,83.70488739013672
08011,81.9642333984375
08013,66.78207397460938
08014,72.21171569824219
08015,66.73572540283203
08017,73.11013793945312
08019,63.886558532714844
08021,74.29761505126953
08023,75.87105560302734
08025,77.98397827148438
08027,69.82701873779297
08029,77.4847412109375
08031,73.52579498291016
08033,77.22367095947266
08035,72.90409088134766
08037,64.11886596679688
08039,72.04312896728516
08041,72.37384033203125
08043,73.01349639892578
08045,66.95298767089844
08047,64.48747253417969
08049,61.30775451660156
08051,68.9915771484375
08053,65.32794189453125
08055,74.20504760742188
08057,60.47574234008789
08059,71.76116943359375
08061,75.65776062011719
08063,72.2635726928711
08065,63.356563568115234
08067,77.24105072021484
08069,63.857078552246094
08071,79.97207641601562
08073,73.74917602539062
08075,70.63209533691406
08077,77.2066879272461
08079,66.7373046875
08081,72.04460906982422
08083,84.00109100341797
08085,82.49983978271484
08087,72.15691375732422
08089,81.03993225097656
08091,75.29936981201172
08093,67.16179656982422
08095,68.52741241455078
08097,65.84649658203125
08099,78.66576385498047
08101,76.19764709472656
08103,67.97108459472656
08105,73.29309844970703
08107,63.290103912353516
08109,69.69562530517578
08111,62.52059555053711
08113,79.5587158203125
08115,67.0047607421875
08117,61.714210510253906
08119,69.02033233642578
08121,73.01595306396484
08123,70.81480407714844
08125,72.15887451171875
09001,77.67499542236328
09003,78.1932144165039
09005,75.64981079101562
09007,77.53680419921875
09009,77.91796875
09011,76.619140625
09013,76.66685485839844
09015,75.29388427734375
10001,81.4655532836914
10003,80.22293090820312
10005,83.01737213134766
11001,81.462646484375
12001,89.45345306396484
12003,88.46429443359375
12005,89.25813293457031
12007,89.41031646728516
12009,90.40017700195312
12011,91.74605560302734
12013,89.28665924072266
12015,93.37100219726562
12017,90.77488708496094
12019,90.35017395019531
12021,92.78131103515625
12023,87.02741241455078
12027,93.58975219726562
12029,86.5235824584961
12031,90.67385864257812
12033,89.9140396118164
12035,91.59142303466797
12037,88.26649475097656
12039,88.21566772460938
12041,87.51717376708984
12043,92.7741470336914
12045,88.9183120727539
12047,86.45199584960938
12049,93.61993408203125
12051,92.44853973388672
12053,91.3387222290039
12055,93.37162780761719
12057,92.39312744140625
12059,89.12432098388672
12061,91.15730285644531
12063,88.94037628173828
12065,86.9681396484375
12067,86.600341796875
12069,92.61089324951172
12071,92.5703125
12073,87.88525390625
12075,88.85975646972656
12077,89.0545654296875
12079,86.68001556396484
12081,92.7376480102539
12083,91.21881866455078
12085,91.03528594970703
12086,92.18560791015625
12087,92.30233001708984
12089,90.68888854980469
12091,89.5864486694336
12093,92.36964416503906
12095,92.89952087402344
12097,92.94026184082031
12099,91.19671630859375
12101,91.91670989990234
12103,91.95496368408203
12105,93.39327239990234
12107,90.99573516845703
12109,90.80199432373047
12111,91.08049011230469
12113,89.27536010742188
12115,92.69782257080078
12117,92.75244140625
12119,92.16364288330078
12121,86.603271484375
12123,86.32693481445312
12125,88.4354248046875
12127,91.87445068359375
12129,88.06810760498047
12131,89.54241180419922
12133,89.40812683105469
13001,91.73868560791016
13003,89.97942352294922
13005,91.75621032714844
13007,87.77845764160156
13009,89.96141052246094
13011,84.51236724853516
13013,85.13507843017578
13015,86.00076293945312
13017,89.66645050048828
13019,88.63027954101562
13021,90.24119567871094
13023,90.18002319335938
13025,92.00596618652344
13027,86.79541778564453
13029,92.03764343261719
13031,89.94615936279297
13033,89.53947448730469
13035,88.29029083251953
13037,87.48042297363281
13039,91.31097412109375
13043,89.76461029052734
13045,86.98158264160156
13047,85.24787902832031
13049,90.20519256591797
13051,92.24942779541016
13053,87.87691497802734
13055,85.82696533203125
13057,84.30376434326172
13059,85.81443786621094
13061,87.44168090820312
13063,86.8780288696289
13065,88.53490447998047
13067,85.95791625976562
13069,90.52278900146484
13071,86.95931243896484
13073,89.70274353027344
13075,87.58231353759766
13077,88.00553131103516
13079,89.66812896728516
13081,88.32071685791016
13083,82.52027893066406
13085,82.19671630859375
13087,88.15232849121094
13089,86.2986831665039
13091,90.14251708984375
13093,89.15454864501953
13095,87.7228012084961
13097,86.86756134033203
13099,87.8563461303711
13101,87.1450424194336
13103,90.65065002441406
13105,87.69837951660156
13107,89.63795471191406
13109,90.82782745361328
13111,79.91392517089844
13113,87.5086441040039
13115,86.69224548339844
13117,83.66969299316406
13119,85.2759780883789
13121,86.3880844116211
13123,80.90646362304688
13125,89.50557708740234
13127,92.15135192871094
13129,86.19602966308594
13131,87.3087158203125
13133,87.97599029541016
13135,85.01856231689453
13137,82.00225067138672
13139,83.54869842529297
13141,89.25132751464844
13143,86.00931549072266
13145,87.66415405273438
13147,86.07942199707031
13149,87.72110748291016
13151,87.4209213256836
13153,90.02852630615234
13155,89.13823699951172
13157,84.83439636230469
13159,88.66072082519531
13161,91.1277847290039
13163,89.7117691040039
13165,89.3511962890625
13167,89.7183609008789
13169,89.7646255493164
13171,88.14466094970703
13173,88.3881607055664
13175,90.2142562866211
13177,87.72917175292969
13179,92.68341064453125
13181,89.1863784790039
13183,92.61949920654297
13185,87.13166809082031
13187,81.2497787475586
13189,89.50050354003906
13191,92.8441162109375
13193,89.38313293457031
13195,85.3880615234375
13197,87.68113708496094
13199,87.86896514892578
13201,88.06791687011719
13205,87.42841339111328
13207,89.21498107910156
13209,90.55838012695312
13211,87.5456314086914
13213,84.57241821289062
13215,88.20572662353516
13217,87.38186645507812
13219,86.42118072509766
13221,87.06652069091797
13223,86.20772552490234
13225,89.75178527832031
13227,82.5923843383789
13229,92.03401947021484
13231,87.89161682128906
13233,86.5573959350586
13235,90.00077819824219
13237,88.96224212646484
13239,87.56884765625
13241,79.18061065673828
13243,87.0646743774414
13245,89.89107513427734
13247,86.95680236816406
13249,88.1406478881836
13251,89.26805114746094
13253,88.61663818359375
13255,87.71935272216797
13257,84.59545135498047
13259,87.48290252685547
13261,87.79113006591797
13263,88.27445983886719
13265,88.69867706298828
13267,91.04469299316406
13269,89.09934997558594
13271,90.63249969482422
13273,87.31722259521484
13275,86.82982635498047
13277,87.7490234375
13279,90.7533187866211
13281,78.7460708618164
13283,89.97356414794922
13285,87.98503112792969
13287,87.87202453613281
13289,90.16462707519531
13291,78.8739013671875
13293,88.64270782470703
13295,84.35061645507812
13297,86.18478393554688
13299,90.23787689208984
13301,89.29594421386719
13303,89.70907592773438
13305,92.49779510498047
13307,87.2933120727539
13309,90.84624481201172
13311,81.38717651367188
13313,85.55801391601562
13315,89.42940521240234
13317,88.57108306884766
13319,90.2038345336914
13321,87.25
16001,81.3635482788086
16003,74.64409637451172
16005,79.09339141845703
16007,74.61186981201172
16009,80.14935302734375
16011,78.5173110961914
16013,75.33553314208984
16015,74.68350982666016
16017,78.33020782470703
16019,76.17575073242188
16021,76.71578216552734
16023,74.51261138916016
16025,72.98719024658203
16027,82.78282165527344
16029,76.7428207397461
16031,77.09609985351562
16033,68.31082916259766
16035,71.65743255615234
16037,69.01277923583984
16039,77.95597076416016
16041,79.01010131835938
16043,72.2425537109375
16045,80.59845733642578
16047,79.74622344970703
16049,68.750732421875
16051,78.27082824707031
16053,79.1322250366211
16055,79.02873229980469
16057,79.51533508300781
16059,62.71403884887695
16061,75.47438049316406
16063,79.5885009765625
16065,76.56724548339844
16067,79.89239501953125
16069,80.82786560058594
16071,80.6795654296875
16073,77.7430419921875
16075,82.61788940429688
16077,78.92998504638672
16079,73.23248291015625
16081,74.46158599853516
16083,76.99951934814453
16085,71.2877197265625
16087,78.38986206054688
17001,80.97272491455078
17003,80.82747650146484
17005,78.38208770751953
17007,76.60166931152344
17009,80.93663787841797
17011,78.74710083007812
17013,81.3323974609375
17015,78.50676727294922
17017,80.28540802001953
17019,78.019287109375
17021,76.9437026977539
17023,79.56780242919922
17025,77.56295776367188
17027,79.02516174316406
17029,77.7435302734375
17031,77.50069427490234
17033,80.47564697265625
17035,77.7377700805664
17037,76.94432067871094
17039,77.39977264404297
17041,77.73938751220703
17043,77.71415710449219
17045,78.58821868896484
17047,81.36297607421875
17049,76.33412170410156
17051,76.59307098388672
17053,77.13179016113281
17055,77.9426040649414
17057,79.98110961914062
17059,80.51927185058594
17061,80.84443664550781
17063,78.03298950195312
17065,79.92842864990234
17067,79.69403076171875
17069,79.51416015625
17071,79.03636932373047
17073,78.72515869140625
17075,77.31660461425781
17077,78.58374786376953
17079,77.69037628173828
17081,77.38893127441406
17083,80.9101333618164
17085,76.47554779052734
17087,78.86917114257812
17089,77.29351043701172
17091,77.60823822021484
17093,78.3709487915039
17095,78.87629699707031
17097,76.33045959472656
17099,77.87000274658203
17101,81.90987396240234
17103,78.29967498779297
17105,77.0001220703125
17107,78.12437438964844
17109,79.61520385742188
17111,76.45443725585938
17113,77.58928680419922
17115,76.6726303100586
17117,79.29204559326172
17119,80.21146392822266
17121,76.78578186035156
17123,78.60761260986328
17125,79.80701446533203
17127,80.6070785522461
17129,79.07967376708984
17131,78.19926452636719
17133,81.5212631225586
17135,77.51757049560547
17137,79.94954681396484
17139,76.4623794555664
17141,77.87325286865234
17143,79.28934478759766
17145,77.99617767333984
17147,77.1969223022461
17149,81.40669250488281
17151,78.95465087890625
17153,80.86996459960938
17155,78.52510833740234
17157,79.5028076171875
17159,79.54151916503906
17161,78.3327865600586
17163,80.83812713623047
17165,79.09449005126953
17167,78.61933898925781
17169,80.4004898071289
17171,80.96684265136719
17173,76.12611389160156
17175,78.68383026123047
17177,77.42474365234375
17179,79.00241088867188
17181,79.23094940185547
17183,78.59202575683594
17185,82.06049346923828
17187,78.7031021118164
17189,78.350341796875
17191,79.60784149169922
17193,81.70256042480469
17195,79.30229949951172
17197,77.68865203857422
17199,78.07073211669922
17201,77.20564270019531
17203,78.3182144165039
18001,78.0285415649414
18003,78.25757598876953
18005,80.65633392333984
18007,77.19886016845703
18009,78.13390350341797
18011,78.50407409667969
18013,80.13314056396484
18015,78.70817565917969
18017,78.37608337402344
18019,82.02876281738281
18021,81.130859375
18023,78.8255844116211
18025,81.95862579345703
18027,82.65013122558594
18029,79.28144073486328
18031,78.36958312988281
18033,78.37950134277344
18035,79.07514190673828
18037,82.8201675415039
18039,77.33110046386719
18041,78.51851654052734
18043,81.51730346679688
18045,78.91752624511719
18047,78.5506820678711
18049,78.07810974121094
18051,82.67754364013672
18053,78.08198547363281
18055,81.34336853027344
18057,78.82684326171875
18059,79.40335083007812
18061,81.43822479248047
18063,79.0599594116211
18065,78.6197280883789
18067,77.97115325927734
18069,76.58116912841797
18071,81.13973236083984
18073,77.86679077148438
18075,78.49270629882812
18077,80.47750854492188
18079,80.30104064941406
18081,79.80220031738281
18083,82.47107696533203
18085,77.32909393310547
18087,77.36616516113281
18089,77.43505859375
18091,77.74784851074219
18093,80.88910675048828
18095,79.0909194946289
18097,79.7251968383789
18099,77.98417663574219
18101,82.47367095947266
18103,78.11865234375
18105,80.09322357177734
18107,78.84574890136719
18109,79.63883972167969
18111,77.56709289550781
18113,77.08316040039062
18115,79.74250793457031
18117,81.78933715820312
18119,80.63246154785156
18121,80.25648498535156
18123,81.2532958984375
18125,82.9355239868164
18127,77.5378646850586
18129,81.82164764404297
18131,78.33790588378906
18133,79.52339172363281
18135,78.22941589355469
18137,78.25906372070312
18139,78.77154541015625
18141,77.49637603759766
18143,81.66124725341797
18145,79.86469268798828
18147,81.9568862915039
18149,78.41947174072266
18151,78.01724243164062
18153,81.68681335449219
18155,79.966064453125
18157,78.44677734375
18159,78.37319946289062
18161,78.51296997070312
18163,82.26654052734375
18165,79.58949279785156
18167,80.95504760742188
18169,77.51239013671875
18171,78.158203125
18173,82.6462631225586
18175,81.09398651123047
18177,78.5313949584961
18179,76.91204071044922
18181,77.91434478759766
18183,76.4582290649414
19001,73.44588470458984
19003,74.16110229492188
19005,68.9363784790039
19007,80.14985656738281
19009,72.5140151977539
19011,70.72615814208984
19013,70.1685791015625
19015,73.05083465576172
19017,70.00862884521484
19019,69.05770111083984
19021,71.23806762695312
19023,71.25016021728516
19025,72.1395034790039
19027,72.65604400634766
19029,73.49114227294922
19031,75.66356658935547
19033,71.1090316772461
19035,71.57291412353516
19037,69.1070556640625
19039,76.79662322998047
19041,71.6045150756836
19043,69.5689697265625
19045,77.60651397705078
19047,72.4426498413086
19049,73.97061157226562
19051,79.20783233642578
19053,78.36430358886719
19055,70.11693572998047
19057,78.17277526855469
19059,70.3857192993164
19061,72.61894989013672
19063,70.50943756103516
19065,68.82469940185547
19067,70.53451538085938
19069,71.62297058105469
19071,74.25456237792969
19073,73.1129150390625
19075,71.50072479248047
19077,73.22476959228516
19079,71.8021240234375
19081,70.66486358642578
19083,72.01114654541016
19085,72.72628021240234
19087,77.2280502319336
19089,68.77291107177734
19091,70.83911895751953
19093,71.7295150756836
19095,73.9090347290039
19097,76.2680892944336
19099,73.6221694946289
19101,76.03186798095703
19103,75.06002807617188
19105,73.71662139892578
19107,75.20741271972656
19109,70.63261413574219
19111,78.84532928466797
19113,72.17649841308594
19115,76.98604583740234
19117,77.41175079345703
19119,70.75756072998047
19121,74.975341796875
19123,75.59762573242188
19125,76.00313568115234
19127,72.55732727050781
19129,73.94281005859375
19131,69.90094757080078
19133,72.40838623046875
19135,77.9644775390625
19137,73.91141510009766
19139,76.60260772705078
19141,70.96070098876953
19143,70.02568054199219
19145,74.9664306640625
19147,71.71473693847656
19149,72.21587371826172
19151,71.72943878173828
19153,74.09197998046875
19155,73.46394348144531
19157,72.84793853759766
19159,76.61994934082031
19161,71.80925750732422
19163,77.80167388916016
19165,72.63744354248047
19167,71.5441665649414
19169,72.96050262451172
19171,71.4515609741211
19173,75.2454605102539
19175,74.69233703613281
19177,77.80766296386719
19179,77.09252166748047
19181,76.21729278564453
19183,75.60150146484375
19185,78.73741912841797
19187,71.38713836669922
19189,69.91942596435547
19191,68.68579864501953
19193,72.21597290039062
19195,70.30875396728516
19197,71.07862091064453
20001,81.5528335571289
20003,81.14876556396484
20005,79.24579620361328
20007,82.36727142333984
20009,75.83648681640625
20011,81.73060607910156
20013,77.52698516845703
20015,82.08345794677734
20017,81.31454467773438
20019,81.66534423828125
20021,81.99903869628906
20023,70.34943389892578
20025,80.2909164428711
20027,78.30976104736328
20029,76.37469482421875
20031,81.22823333740234
20033,81.20515441894531
20035,81.88214874267578
20037,81.69070434570312
20039,68.55654907226562
20041,80.46585083007812
20043,78.44745635986328
20045,81.37873077392578
20047,77.0864028930664
20049,80.86792755126953
20051,72.81985473632812
20053,78.86853790283203
20055,74.3197021484375
20057,77.22692108154297
20059,81.12689971923828
20061,79.92910766601562
20063,69.4973373413086
20065,69.97806549072266
20067,77.91979217529297
20069,75.98411560058594
20071,70.2738265991211
20073,81.26361846923828
20075,75.07745361328125
20077,83.39839172363281
20079,81.95134735107422
20081,77.04115295410156
20083,75.53304290771484
20085,79.73518371582031
20087,80.4886703491211
20089,73.81575775146484
20091,80.75926971435547
20093,74.48709869384766
20095,81.5208511352539
20097,78.69193267822266
20099,81.83363342285156
20101,71.76439666748047
20103,80.81788635253906
20105,78.26359558105469
20107,82.09274291992188
20109,69.4879150390625
20111,80.67255401611328
20113,80.91500091552734
20115,81.21652221679688
20117,78.51583099365234
20119,79.28718566894531
20121,80.81816864013672
20123,75.76715850830078
20125,82.26390075683594
20127,80.47923278808594
20129,83.38304138183594
20131,77.7291259765625
20133,81.76924896240234
20135,72.88813781738281
20137,69.9384765625
20139,81.06401824951172
20141,73.12937927246094
20143,78.7409439086914
20145,75.39697265625
20147,69.78803253173828
20149,79.11026763916016
20151,80.15339660644531
20153,68.21380615234375
20155,80.8218994140625
20157,74.91423797607422
20159,79.45672607421875
20161,79.05218505859375
20163,70.60395050048828
20165,73.85895538330078
20167,75.93592834472656
20169,80.20156860351562
20171,71.28316497802734
20173,82.91626739501953
20175,80.10873413085938
20177,81.42023468017578
20179,68.80252838134766
20181,70.01359558105469
20183,71.38507843017578
20185,78.11172485351562
20187,80.30813598632812
20189,81.0033187866211
20191,83.1751480102539
20193,68.56544494628906
20195,70.6534652709961
20197,80.6181640625
20199,69.23287963867188
20201,76.43792724609375
20203,70.40352630615234
20205,82.16935729980469
20207,81.68817901611328
20209,81.31471252441406
21001,81.71296691894531
21003,82.32725524902344
21005,81.61310577392578
21007,81.71691131591797
21009,83.33317565917969
21011,81.01980590820312
21013,78.6949462890625
21015,79.94924926757812
21017,81.32073974609375
21019,82.27113342285156
21021,81.22076416015625
21023,81.23798370361328
21025,83.44920349121094
21027,80.94470977783203
21029,81.1522216796875
21031,82.75120544433594
21033,80.78775024414062
21035,81.22280883789062
21037,81.00991821289062
21039,81.9171142578125
21041,80.81517028808594
21043,81.2000961303711
21045,81.20726013183594
21047,79.8436508178711
21049,81.93233489990234
21051,82.95076751708984
21053,81.83234405517578
21055,80.41751861572266
21057,82.50182342529297
21059,82.04850769042969
21061,82.89534759521484
21063,81.28422546386719
21065,82.51610565185547
21067,81.56320190429688
21069,80.75939178466797
21071,84.308349609375
21073,81.5196762084961
21075,81.68475341796875
21077,80.61809539794922
21079,81.69757843017578
21081,80.171630859375
21083,81.52534484863281
21085,81.75677490234375
21087,82.16394805908203
21089,81.69766998291016
21091,80.90653991699219
21093,80.58433532714844
21095,77.67436218261719
21097,80.7916030883789
21099,82.35865783691406
21101,82.28231811523438
21103,80.88300323486328
21105,81.63516235351562
21107,82.0471420288086
21109,81.78221130371094
21111,81.9990463256836
21113,81.90735626220703
21115,84.00114440917969
21117,80.26344299316406
21119,82.55500793457031
21121,81.58106994628906
21123,80.72880554199219
21125,82.12484741210938
21127,83.87520599365234
21129,83.13910675048828
21131,81.51760864257812
21133,80.83673095703125
21135,81.00443267822266
21137,81.1236572265625
21139,80.28778076171875
21141,81.58979797363281
21143,80.77198028564453
21145,81.71824645996094
21147,81.13780975341797
21149,82.70807647705078
21151,82.10519409179688
21153,82.95966339111328
21155,81.22926330566406
21157,81.45557403564453
21159,86.17768096923828
21161,81.3514404296875
21163,80.8401107788086
21165,80.86253356933594
21167,81.67253875732422
21169,82.54361724853516
21171,82.51192474365234
21173,81.64144134521484
21175,81.67589569091797
21177,82.35248565673828
21179,81.09105682373047
21181,81.16749572753906
21183,82.28289794921875
21185,81.60435485839844
21187,80.52629852294922
21189,83.57637023925781
21191,80.84895324707031
21193,82.65213012695312
21195,84.49630737304688
21197,82.06896209716797
21199,81.8730239868164
21201,81.23757934570312
21203,81.30154418945312
21205,79.90863037109375
21207,81.68505859375
21209,80.97501373291016
21211,81.23057556152344
21213,81.64339447021484
21215,81.44479370117188
21217,81.3829574584961
21219,80.41024017333984
21221,80.13233184814453
21223,80.96292114257812
21225,81.41582489013672
21227,82.98638916015625
21229,81.27377319335938
21231,81.79999542236328
21233,82.04829406738281
21235,80.84554290771484
21237,82.15325164794922
21239,81.7669448852539
22001,95.42481994628906
22003,96.01583862304688
22005,94.86698150634766
22007,94.65267944335938
22009,94.72784423828125
22011,96.49371337890625
22013,93.89875030517578
22015,93.437744140625
22017,93.76561737060547
22019,96.22191619873047
22021,91.72845458984375
22023,94.1808090209961
22025,92.48639678955078
22027,91.94366455078125
22029,92.97771453857422
22031,94.91268157958984
22033,94.59127044677734
22035,88.75884246826172
22037,94.06011962890625
22039,95.6442642211914
22041,91.07010650634766
22043,94.33757019042969
22045,94.39649963378906
22047,94.79662322998047
22049,92.51134490966797
22051,92.0780258178711
22053,95.58594512939453
22055,95.36187744140625
22057,92.42933654785156
22059,92.86771392822266
22061,91.92539978027344
22063,94.71062469482422
22065,89.7325439453125
22067,89.73165893554688
22069,95.42516326904297
22071,91.98548889160156
22073,91.28010559082031
22075,90.37589263916016
22077,94.46106719970703
22079,95.6480941772461
22081,95.2680892944336
22083,90.62799072265625
22085,95.70960235595703
22087,90.69619750976562
22089,93.47221374511719
22091,94.35343933105469
22093,94.698486328125
22095,94.2852554321289
22097,95.04520416259766
22099,94.92097473144531
22101,93.78771209716797
22103,92.87653350830078
22105,94.06509399414062
22107,90.81169891357422
22109,93.01616668701172
22111,90.56497955322266
22113,95.13636016845703
22115,96.02101135253906
22117,92.61300659179688
22119,93.1849365234375
22121,94.65856170654297
22123,89.02933502197266
22125,93.78593444824219
22127,93.6032943725586
23001,73.33326721191406
23003,76.5821304321289
23005,73.03152465820312
23007,71.79461669921875
23009,75.23831176757812
23011,74.08642578125
23013,71.5183334350586
23015,71.89342498779297
23017,73.00196075439453
23019,76.70622253417969
23021,75.02632904052734
23023,72.16203308105469
23025,73.85846710205078
23027,73.84580993652344
23029,75.00056457519531
23031,72.90122985839844
24001,82.23735809326172
24003,81.19890594482422
24005,78.84715270996094
24009,81.79789733886719
24011,82.60279083251953
24013,77.95050811767578
24015,79.23863983154297
24017,83.04566192626953
24019,83.47037506103516
24021,79.71862030029297
24023,78.01968383789062
24025,78.82637023925781
24027,79.00773620605469
24029,80.94105529785156
24031,79.85706329345703
24033,81.21318817138672
24035,81.54918670654297
24037,82.80654907226562
24039,84.57860565185547
24041,82.5142593383789
24043,81.37767791748047
24045,83.95266723632812
24047,83.5234603881836
24510,81.1373519897461
25001,71.6426773071289
25003,74.16522979736328
25005,73.07174682617188
25007,72.48526763916016
25009,70.28924560546875
25011,76.68254089355469
25013,76.917724609375
25015,76.75995635986328
25017,73.39598846435547
25019,70.40534210205078
25021,73.29625701904297
25023,72.1631088256836
25025,72.9341812133789
25027,73.6278305053711
26001,70.54969024658203
26003,63.02925491333008
26005,76.91468048095703
26007,71.86961364746094
26009,72.11449432373047
26011,72.21385955810547
26013,63.63886642456055
26015,76.12450408935547
26017,74.90181732177734
26019,71.05862426757812
26021,76.92758178710938
26023,78.18466186523438
26025,77.28892517089844
26027,76.56671142578125
26029,72.76252746582031
26031,72.7558364868164
26033,72.10493469238281
26035,72.45726776123047
26037,77.2784423828125
26039,70.07396697998047
26041,66.0254898071289
26043,65.7860336303711
26045,77.05502319335938
26047,72.73915100097656
26049,78.86404418945312
26051,72.10636901855469
26053,66.02874755859375
26055,71.99790954589844
26057,76.44345092773438
26059,78.83319854736328
26061,66.37693786621094
26063,75.8326644897461
26065,78.59919738769531
26067,76.59500885009766
26069,71.37206268310547
26071,63.88929748535156
26073,74.79434967041016
26075,79.41405487060547
26077,76.21623229980469
26079,71.2724380493164
26081,77.08342742919922
26083,65.92813873291016
26085,73.9892349243164
26087,78.93313598632812
26089,70.6917724609375
26091,81.40846252441406
26093,79.60897064208984
26095,68.41163635253906
26097,70.76969146728516
26099,80.92448425292969
26101,72.1712646484375
26103,62.537445068359375
26105,74.61721801757812
26107,74.72455596923828
26109,69.06529235839844
26111,74.77848052978516
26113,71.91324615478516
26115,83.3951416015625
26117,76.10469818115234
26119,70.65088653564453
26121,77.77899169921875
26123,76.39273071289062
26125,80.56658935546875
26127,76.8541030883789
26129,69.87025451660156
26131,66.96880340576172
26133,72.99653625488281
26135,69.17947387695312
26137,70.12378692626953
26139,77.73456573486328
26141,72.32269287109375
26143,70.69561004638672
26145,77.16414642333984
26147,79.64854431152344
26149,76.88421630859375
26151,77.70519256591797
26153,65.9004898071289
26155,78.04067993164062
26157,77.04348754882812
