GEOID,tmax
01001,78.01116071428571
01003,79.1311569148936
01005,78.045458984375
01007,76.15037774725275
01009,70.50900829081633
01011,78.05554846938779
01013,79.10080357142861
01015,70.73674395161291
01017,73.2745955882353
01019,71.84721235795455
01021,76.06747159090908
01023,80.21493902439022
01025,79.81226029829548
01027,70.42663871951221
01029,69.38524305555555
01031,78.41547851562503
01033,70.59192415730337
01035,79.73912550403222
01037,74.42018363402063
01039,79.27090111301366
01041,78.67455610795457
01043,70.90494791666666
01045,78.01908623417722
01047,79.02008775684936
01049,69.76188322368422
01051,77.33134765625002
01053,80.27678052325578
01055,70.83233173076921
01057,74.22189198369566
01059,70.63284438775513
01061,78.28101102941176
01063,78.14601648351653
01065,77.78935439560438
01067,77.70464984939761
01069,77.51671112804881
01071,69.68292151162791
01073,73.0512845092024
01075,74.66996527777779
01077,70.1124849759615
01079,70.77829026442306
01081,75.65336277173913
01083,70.26624999999997
01085,79.33031850961535
01087,77.85897058823534
01089,69.9354380122951
01091,79.31012228260869
01093,72.23595145089287
01095,69.84490411931819
01097,77.7146964285714
01099,79.70431249999996
01101,78.94668642241382
01103,70.53613486842107
01105,77.8142983490566
01107,76.6816761363636
01109,78.2760970744681
01111,70.58578506097561
01113,77.81693313953487
01115,71.14736328125001
01117,73.80230978260872
01119,79.03141983695647
01121,72.32371651785715
01123,74.24275442477878
01125,75.8402786726804
01127,73.42727640086207
01129,80.27743055555554
01131,79.61886160714285
01133,71.49068080357145
04001,51.231201966546145
04003,57.58344174208152
04005,52.465778274344196
04007,50.49999999999998
04009,56.92100082599114
04011,53.24516477272729
04012,72.18085166919565
04013,66.53724719101122
04015,61.7571689779636
04017,52.077876900337884
04019,60.19194664988384
04021,62.64097490347487
04023,52.589999999999996
04025,57.56950757575765
04027,71.22868218591363
05001,74.82679586038962
05003,82.08504136029417
05005,68.43191964285712
05007,68.21385416666662
05009,67.34890625
05011,82.3049375
05013,81.66580668604651
05015,67.01832386363635
05017,80.50593143203885
05019,74.34055232558137
05021,67.80495312499998
05023,68.5996184593023
05025,79.28634129213482
05027,81.65126358695655
05029,69.94391233766234
05031,68.83630514705882
05033,71.80630514705884
05035,70.82824999999998
05037,69.92833881578952
05039,77.31033070388351
05041,78.2576603982301
05043,80.60843749999998
05045,70.21240717821784
05047,70.84621975806454
05049,67.23857421875003
05051,71.44103260869566
05053,75.44107142857146
05055,68.17247740963855
05057,75.64455236486488
05059,73.40261627906979
05061,77.028125
05063,68.83320312500001
05065,68.42785560344828
05067,69.1055042613636
05069,75.80117187500002
05071,68.39046436915886
05073,81.08104039634148
05075,68.24100731382983
05077,72.05652384020618
05079,78.37777777777777
05081,82.27243303571426
05083,71.89677181603771
05085,72.01622596153845
05087,66.4278125
05089,68.42850215517242
05091,81.87741935483868
05093,69.29355053191489
05095,72.27380319148934
05097,72.62048463983051
05099,75.90459665697675
05101,65.9481640625
05103,79.63020355504581
05105,70.64568359375001
05107,74.05122422680415
05109,73.79767441860466
05111,69.36223958333332
05113,75.42774658203122
05115,68.67440913865546
05117,71.45833881578949
05119,71.8768405720339
05121,67.10942332474225
05123,70.89962635869566
05125,71.81186615566035
05127,74.14405317164179
05129,67.47687499999998
05131,74.65756478658535
05133,80.27640086206898
05135,67.45523097826087
05137,68.1121803977273
05139,83.48547065548779
05141,67.99202223557693
05143,68.45783482142859
05145,69.76704371165638
05147,70.13291783707864
05149,71.4047321428571
06001,59.197738486842105
06003,40.319619565217394
06005,54.884624335106366
06007,58.64038645038165
06009,55.53981886942678
06011,63.33577860169494
06013,60.88474834070795
06015,41.649331701807235
06017,49.14991414835164
06019,59.21349574497765
06021,60.61637620192304
06023,43.07671847635731
06025,75.80831501256287
06027,61.16693908176526
06029,61.356231740400574
06031,66.47302989130432
06033,55.88487778465347
06035,43.77633109714679
06037,61.264015702995025
06039,58.45646502293577
06041,55.77114319620254
06043,54.90889914772723
06045,48.705377509124084
06047,64.22129879568105
06049,43.097301339285764
06051,46.2469105113636
06053,60.39414377520164
06055,60.82597987288136
06057,49.397592905405396
06059,63.35016163793102
06061,50.8258801855895
06063,43.99632662259618
06065,69.21441972583645
06067,64.72702390939592
06069,58.48839285714291
06071,68.27709571307292
06073,63.7105430074257
06075,56.414843749999996
06077,64.59921874999998
06079,61.539653201219444
06081,55.8897418478261
06083,59.4102734375
06085,58.53876413316578
06087,57.471467391304344
06089,51.020965719063554
06091,43.69458403716213
06093,42.99977547653961
06095,63.55556162587413
06097,56.64336905991734
06099,63.60160308441559
06101,65.28823029891308
06103,55.36757563694271
06105,44.74296421663442
06107,56.44476217196131
06109,47.67996794871793
06111,60.22879225978646
06113,64.85385151273881
06115,60.44996905940593
08001,56.4040783898305
08003,49.455277122641505
08005,57.33164390756304
08007,44.687324695121944
08009,72.51342500000011
08011,71.49072265625
08013,52.20060096153843
08014,60.049062500000005
08015,41.5608236754967
08017,63.97500000000004
08019,42.42926136363636
08021,43.12965609296481
08023,45.38788213315216
08025,66.9711693548387
08027,45.112109375
08029,45.3002018960674
08031,60.51447010869565
08033,42.30807617187499
08035,57.91656709558825
08037,42.15013070342206
08039,57.7105948920266
08041,59.0092787756598
08043,51.312002551020406
08045,40.91037459061132
08047,45.25156250000001
08049,40.973938779863495
08051,40.885483067729055
08053,37.929456967213106
08055,52.96030212655602
08057,37.436223249027215
08059,55.64311079545457
08061,68.24752821906357
08063,58.659254807692285
08065,39.661033653846154
08067,45.57740000000001
08069,46.133847980997636
08071,62.96643364305752
08073,60.00769292091832
08075,44.76043814432987
08077,45.05010796545102
08079,37.89916588345868
08081,37.89520750988142
08083,48.20243749999998
08085,45.55531814759032
08087,50.39527714932129
08089,69.24456845238095
08091,43.10513930722892
08093,43.676040139296184
08095,45.08763392857142
08097,40.39014112903227
08099,72.5043014705883
08101,63.12332858579089
08103,40.600400472689074
08105,42.6438432835821
08107,38.703674316406286
08109,42.43151041666665
08111,36.361352539062516
08113,43.624693341121514
08115,42.96015625
08117,40.52557565789475
08119,46.66683148734178
08121,49.77412337662341
08123,52.061720000000015
08125,51.70825892857147
09001,42.32625294811321
09003,40.7781613372093
09005,38.93383692052979
09007,41.56450892857141
09009,41.988823341836735
09011,41.20924479166667
09013,38.60489130434782
09015,38.81408025568183
10001,61.65544241573035
10003,57.52007929104478
10005,62.837011718750006
11001,63.768359374999996
12001,81.52928806390973
12003,81.61897823033706
12005,77.55512295081967
12007,81.93495639534886
12009,85.14348404255323
12011,86.05420454545454
12013,77.6137766768293
12015,82.49416360294121
12017,80.27522321428569
12019,82.71828125000002
12021,84.30221162683823
12023,80.98600917431193
12027,83.01144480519483
12029,78.9268382352941
12031,82.93414256198348
12033,80.96888157894735
12035,83.9898547535211
12037,77.95528681506852
12039,77.5961038961039
12041,80.22558593750001
12043,84.36040396341463
12045,78.25045230263157
12047,80.59011824324324
12049,82.84312855113636
12051,84.70817158385094
12053,80.49921875
12055,83.79583662974683
12057,80.74476669520547
12059,78.27889524647888
12061,85.04868100649352
12063,77.3671751968504
12065,79.39687500000002
12067,79.8115498310811
12069,83.8082205414013
12071,82.69501329787231
12073,78.76559175531912
12075,79.56427017405062
12077,78.22901601239668
12079,79.97824635922329
12081,81.26214978448272
12083,82.41221530720338
12085,86.01862824675321
12086,85.62146688432833
12087,84.55005963740463
12089,82.3859375
12091,80.04151785714284
12093,84.67693101415097
12095,84.78485099337745
12097,84.50206801470587
12099,86.25999883395525
12101,80.72366727941174
12103,78.52075892857144
12105,83.12757211538465
12107,83.2432432432433
12109,83.18811813186815
12111,85.478515625
12113,81.41661531690141
12115,81.31487341772153
12117,85.20608016304347
12119,82.46243750000002
12121,80.32802835051548
12123,79.09423076923082
12125,81.52471590909092
12127,84.84756097560975
12129,78.38499273255815
12131,78.42705479452059
12133,77.95409926470589
13001,79.37854313380282
13003,79.58670400943397
13005,79.44185267857144
13007,78.33563829787235
13009,78.0631990131579
13011,75.21748310810813
13013,74.68029891304349
13015,72.14625880281687
13017,78.82148437499997
13019,79.3781502016129
13021,77.97312500000001
13023,78.8054435483871
13025,80.82008928571426
13027,79.63392551369861
13029,79.42182617187498
13031,78.92871492346936
13033,78.00436466942146
13035,75.68375
13037,78.04439786585365
13039,81.84687500000001
13043,79.09283088235294
13045,69.6582191780822
13047,71.8478515625
13049,81.37499999999999
13051,79.4003605769231
13053,77.3247159090909
13055,72.22608695652175
13057,71.87158203125
13059,75.702734375
13061,77.85253906250003
13063,72.69623579545454
13065,80.44003906249999
13067,71.14634374999999
13069,79.1078501506024
13071,78.84633413461536
13073,75.70976562500002
13075,79.45866935483872
13077,71.70994318181816
13079,77.1748641304348
13081,78.35654069767443
13083,69.40424107142857
13085,71.29652217741935
13087,77.8442349137931
13089,72.99712837837838
13091,78.962411971831
13093,78.30753676470587
13095,78.56065051020408
13097,70.29581653225807
13099,77.704625
13101,80.48577302631578
13103,79.08085387323945
13105,75.80574882075473
13107,79.2286974009901
13109,79.21032366071427
13111,68.28218749999999
13113,72.52197265624999
13115,72.54650000000001
13117,72.46464285714286
13119,75.86484375000002
13121,71.80833333333332
13123,69.42555970149255
13125,77.18883928571428
13127,81.12099294354839
13129,73.26669921875002
13131,78.31335227272729
13133,76.27602370689652
13135,73.3017822265625
13137,71.7353515625
13139,73.308828125
13141,77.07613839285713
13143,69.08510174418606
13145,74.63253676470589
13147,75.74325657894735
13149,71.30200892857145
13151,74.11230867346939
13153,78.36158088235294
13155,78.82623197115385
13157,75.19746875000001
13159,76.62159090909093
13161,79.16225
13163,78.24968750000002
13165,78.80928124999997
13167,79.09000000000003
13169,77.51596590909091
13171,74.95260416666667
13173,79.9128125
13175,79.26586538461535
13177,78.30257352941176
13179,79.76775568181817
13181,75.04446022727272
13183,79.94585129310347
13185,79.91842532467531
13187,70.40239825581394
13189,75.80046874999998
13191,80.45896139705881
13193,77.83731461864406
13195,75.63113567073174
13197,76.53491477272726
13199,73.09179687499999
13201,77.8375
13205,78.48359374999998
13207,76.57507812499999
13209,79.34971590909092
13211,76.2362132352941
13213,72.3204326923077
13215,76.9033203125
13217,75.33629807692306
13219,75.74843750000001
13221,75.88591417910452
13223,70.09408967391303
13225,77.66216032608696
13227,71.02421874999999
13229,80.16464843749996
13231,73.83252840909091
13233,70.86339285714286
13235,78.89917763157897
13237,77.12417452830188
13239,77.938671875
13241,67.99105113636365
13243,77.52187499999998
13245,76.74170918367346
13247,74.38807565789475
13249,77.08964843749999
13251,78.67942154255317
13253,77.51217105263157
13255,73.92481250000002
13257,75.19250000000002
13259,77.4506114130435
13261,77.71290760869567
13263,75.51495150862068
13265,75.87098214285712
13267,79.3060461956522
13269,76.71025943396228
13271,79.30648053278685
13273,77.821875
13275,79.00984172077919
13277,78.7441015625
13279,79.33278301886791
13281,66.4767299107143
13283,79.33776939655174
13285,72.98872950819673
13287,78.37704326923078
13289,78.36027644230768
13291,67.27783203124999
13293,75.32139668367347
13295,71.04051339285714
13297,74.91875000000002
13299,80.41142962598424
13301,76.16688262195123
13303,78.40682397959183
13305,80.07874999999999
13307,77.24609375
13309,79.57249999999999
13311,70.65744243421054
13313,72.58862645348837
13315,78.7491935483871
13317,75.3774356617647
13319,78.6842041015625
13321,78.35140625000001
16001,48.72397037572254
16003,38.604950161637944
16005,36.65820312499999
16007,34.97717270710057
16009,37.781124543795634
16011,38.55255926724139
16013,37.771295891608396
16015,38.24802431610943
16017,35.41522435897436
16019,34.28109720031542
16021,33.91625000000001
16023,38.23595030737706
16025,36.1777409217877
16027,51.49845224056607
16029,33.5951098549488
16031,39.73966951438849
16033,35.94955357142854
16035,37.60333975118484
16037,35.14860384270336
16039,42.65737390350874
16041,36.21837332589286
16043,33.18072755417958
16045,45.43071289062499
16047,44.638925
16049,36.30371214065704
16051,39.70817110655738
16053,43.936572265624996
16055,37.25701050884954
16057,39.6782707253886
16059,35.492315175097254
16061,39.820851293103466
16063,42.006875
16065,35.58346706081082
16067,42.267008196721335
16069,44.42436224489797
16071,37.72930895618555
16073,42.869432200871636
16075,49.31664402173914
16077,39.3362847222222
16079,34.872265625
16081,31.34155458860759
16083,42.0789813701923
16085,34.52419670846395
16087,43.41148631198346
17001,47.4330528846154
17003,66.15096153846152
17005,58.243485169491514
17007,31.782910156249997
17009,46.9993808962264
17011,36.724490489130424
17013,55.21963315217393
17015,33.810506465517236
17017,46.861395474137936
17019,45.941527562111794
17021,50.385142780172416
17023,55.76454326923075
17025,62.21800085616438
17027,61.959742647058825
17029,53.73489583333333
17031,34.91290804140127
17033,59.471473817567585
17035,57.07650568181818
17037,33.53557692307691
17039,46.11312500000003
17041,50.513281249999984
17043,34.350862068965526
17045,51.22618885869567
17047,64.08665865384614
17049,59.018818933823525
17051,58.29571387614679
17053,42.00848214285714
17055,65.78482142857143
17057,43.5876994680851
17059,66.21645047169811
17061,53.03097098214287
17063,37.618188476562494
17065,65.64628906250002
17067,44.84661673553719
17069,66.22306250000001
17071,41.676065340909076
17073,37.21636718750001
17075,40.980580357142856
17077,65.4591202445652
17079,59.966093750000006
17081,64.76860294117645
17083,56.32998231132075
17085,34.3548828125
17087,65.81700367647062
17089,33.61974431818182
17091,38.366895443925245
17093,35.58037109375
17095,40.15532024793388
17097,33.039514802631565
17099,37.19662873641306
17101,61.768960336538456
17103,34.14509126106196
17105,40.58197544642854
17107,46.260767326732676
17109,43.61514559659092
17111,32.153955078124994
17113,43.711249999999986
17115,48.80284598214288
17117,53.07978723404253
17119,59.168628771551724
17121,62.46234375000001
17123,39.940275186567185
17125,45.42280910326085
17127,66.35709821428571
17129,46.28319515306126
17131,38.49351917613636
17133,64.39147028688525
17135,53.20405676605507
17137,48.589218750000015
17139,52.06935096153845
17141,32.79706250000001
17143,41.82173295454545
17145,64.96897321428571
17147,47.77343750000001
17149,50.062165178571426
17151,66.00126768867923
17153,66.20090725806452
17155,38.72623922413794
17157,64.72187499999998
17159,62.353768382352946
17161,36.85527343750002
17163,62.9424025229358
17165,66.14111328125
17167,47.995044309701484
17169,45.66091517857142
17171,49.82872596153847
17173,54.298294370228994
17175,39.16398026315789
17177,32.67566964285716
17179,43.841553655660384
17181,65.62026209677418
17183,45.637871503496505
17185,63.64375000000002
17187,40.81143465909094
17189,63.74321732954545
17191,64.41687500000002
17193,65.5660917207792
17195,34.97725057339449
17197,36.506921386718744
17199,65.88642451298702
17201,31.832107469512188
17203,41.822656249999994
18001,44.42396763392859
18003,44.46378676470589
18005,53.61383928571428
18007,41.889224837662326
18009,45.8196875
18011,44.92428977272728
18013,53.38332270408163
18015,42.84921875000001
18017,42.23729619565216
18019,61.11155711206897
18021,52.667338709677416
18023,43.85512019230768
18025,62.9362215909091
18027,61.092539612676084
18029,53.591690340909075
18031,51.50370065789475
18033,43.29801339285713
18035,45.86049107142856
18037,63.377002640845106
18039,39.181054687499994
18041,48.435781250000005
18043,62.20138221153847
18045,45.752905273437484
18047,50.664133522727255
18049,40.56661931818182
18051,64.09936655405404
18053,46.00946428571431
18055,56.56869419642858
18057,45.65736607142855
18059,47.00440625
18061,63.06820913461539
18063,47.04029737903226
18065,46.229910714285715
18067,44.275284090909096
18069,45.52410714285715
18071,57.19331173780487
18073,39.581216032608715
18075,44.88908482142856
18077,57.43046875000002
18079,55.704166666666666
18081,50.06543367346941
18083,61.40981617647063
18085,41.445712652439006
18087,40.88494318181818
18089,37.21319247159091
18091,37.09872622282607
18093,58.148153409090895
18095,46.12899553571427
18097,47.42388392857142
18099,38.967671654929575
18101,60.417801339285724
18103,43.337760416666654
18105,53.767269736842096
18107,45.4607421875
18109,50.23124999999998
18111,39.751250000000006
18113,42.53091216216217
18115,55.48437500000001
18117,61.17838942307692
18119,52.511328125000006
18121,48.724796195652175
18123,64.09765625
18125,63.36938100961539
18127,37.29071428571429
18129,65.45287298387095
18131,39.90717329545453
18133,48.385304588607596
18135,45.12453125
18137,53.48512323943662
18139,48.457739257812506
18141,37.36840277777778
18143,59.19200721153846
18145,49.81992187499999
18147,64.75686475409837
18149,38.6245625
18151,41.655874999999995
18153,57.51218750000001
18155,56.55859374999999
18157,43.7444991438356
18159,44.760625000000005
18161,48.82142857142857
18163,65.15108173076923
18165,48.84367897727273
18167,53.45305706521738
18169,44.47502200704226
18171,44.097585227272724
18173,64.69352678571428
18175,59.79326923076923
18177,46.881300403225794
18179,45.4296875
18181,41.51697265625
18183,43.926326650943395
19001,41.88609730113637
19003,45.71882102272728
19005,27.27688337053572
19007,44.74350142045454
19009,38.299218749999994
19011,31.105880681818167
19013,28.612056107954547
19015,31.342897727272714
19017,27.272625811688318
19019,29.28716032608695
19021,24.421732954545455
19023,26.43893229166667
19025,28.199449573863646
19027,32.94554332386364
19029,43.35882457386363
19031,34.65170454545454
19033,23.01550071022728
19035,26.238932291666675
19037,26.450608766233767
19039,43.823792613636364
19041,20.394762073863635
19043,29.012796532846718
19045,34.90917968750001
19047,35.00648716517859
19049,36.44218750000001
19051,44.180522017045455
19053,46.40495383522727
19055,30.570516304347837
19057,41.11972656250001
19059,17.308096590909095
19061,33.19490291262136
19063,17.8754971590909
19065,27.806237086776868
19067,24.727343749999996
19069,25.279545454545456
19071,48.8323161764706
19073,32.28172940340909
19075,27.891640625
19077,37.36477272727273
19079,27.58661221590909
19081,22.183096590909084
19083,27.52668678977272
19085,41.77169421487603
19087,41.147656250000004
19089,25.56850649350649
19091,24.40641741071429
19093,30.736505681818176
19095,34.26079545454546
19097,34.558834134615395
19099,33.87611607142856
19101,41.39502840909091
19103,34.879196428571454
19105,32.977503551136365
19107,38.12917258522726
19109,20.759123883928563
19111,43.887552668539335
19113,31.92904829545454
19115,39.00632102272726
19117,42.649573863636355
19119,20.97045454545453
19121,41.01390269886363
19123,38.11942471590909
19125,38.72954545454545
19127,30.140966796875002
19129,47.184687500000024
19131,22.904743303571426
19133,37.75680397727273
19135,41.8731534090909
19137,46.55511363636364
19139,36.87479619565218
19141,21.759863281250002
19143,18.446093750000003
19145,48.30227272727272
19147,20.591157670454546
19149,28.83641258445947
19151,24.10795454545454
19153,35.07690153301886
19155,44.67021618150685
19157,33.69815340909091
19159,47.12757457386363
19161,29.069406960227266
19163,35.858925781249994
19165,39.7947443181818
19167,24.324377648305074
19169,30.486363636363645
19171,30.265582386363633
19173,47.874644886363626
19175,44.62961647727272
19177,43.84079861111112
19179,41.56548295454547
19181,39.950585937500016
19183,38.119584517045446
19185,45.30584161931818
19187,27.562343749999986
19189,19.941193181818182
19191,27.923920454545463
19193,33.29885416666666
19195,20.919815340909096
19197,24.860795454545446
20001,64.84628906249999
20003,64.54730468749999
20005,56.58163006756757
20007,69.21409007352943
20009,63.32377622377622
20011,66.2455965909091
20013,53.63739346590909
20015,64.36756249999999
20017,64.16665396341462
20019,65.49156568877554
20021,67.47808948863639
20023,56.87243749999997
20025,75.14239224137934
20027,63.179247159090956
20029,62.7861778846154
20031,63.827414772727266
20033,72.77884615384613
20035,64.7722727272727
20037,66.64232954545456
20039,58.467834821428525
20041,64.20593749999999
20043,53.705353483606565
20045,62.88606592465754
20047,69.5065625
20049,64.5747043918919
20051,62.17650240384615
20053,62.505078125
20055,71.61844758064514
20057,72.79361530172419
20059,64.24407623626374
20061,64.18679435483871
20063,64.00244693396225
20065,60.73308515100672
20067,74.67144886363636
20069,73.43628715034968
20071,67.06838842975208
20073,64.13674999999999
20075,71.92392578124996
20077,66.68257211538462
20079,64.24116586538456
20081,74.41718749999998
20083,70.29535156249999
20085,59.252737958715585
20087,59.93200431034483
20089,62.25998883928571
20091,62.8379971590909
20093,71.83618607954544
20095,65.73623046874997
20097,71.27259615384617
20099,66.61950657894735
20101,67.55316722972974
20103,60.29481534090908
20105,62.942145647321425
20107,65.83357599431817
20109,63.770548349056604
20111,63.97727913533836
20113,63.479840472027945
20115,64.0967943548387
20117,59.57872596153845
20119,75.47092438811194
20121,64.85000000000001
20123,62.857142857142854
20125,66.0342420212766
20127,63.96541466346151
20129,74.41992187500003
20131,56.81481534090908
20133,65.5401988636364
20135,66.80900213068179
20137,58.62334134615388
20139,63.522546487603314
20141,62.03179632867128
20143,63.58194110576926
20145,66.93789772727273
20147,59.74412259615382
20149,62.052588959854
20151,67.62752403846154
20153,58.10922851562501
20155,64.52000000000002
20157,61.60318509615385
20159,63.11827116935485
20161,63.28237933168318
20163,61.00048564189188
20165,64.47487980769229
20167,62.459266826923084
20169,63.71080228365387
20171,67.6361328125
20173,64.75613057324841
20175,75.31931818181822
20177,62.39386029411765
20179,60.71100305944057
20181,59.938272372159126
20183,61.335982142857155
20185,65.60764600409837
20187,74.387890625
20189,74.89261363636362
20191,65.43014204545455
20193,60.31124822443181
20195,63.210915178571405
20197,63.46923076923074
20199,63.555930397727245
20201,60.78985491071427
20203,67.1690340909091
20205,64.89375
20207,64.00850000000001
20209,61.06197916666668
21001,65.28766826923079
21003,66.16835937500001
21005,62.41059570312499
21007,66.37507812499999
21009,65.91470703125
21011,59.746367187500006
21013,63.797869318181824
21015,55.128846153846155
21017,58.429190340909074
21019,60.52740384615384
21021,62.427083333333336
21023,56.52624080882353
21025,65.72918750000001
21027,64.41810344827584
21029,64.62622282608699
21031,65.55074519230769
21033,66.82379127358493
21035,67.55207479508196
21037,55.45849999999999
21039,66.6212890625
21041,58.50205965909092
21043,59.735205078124984
21045,63.25506063432836
21047,67.12761824324326
21049,59.3266015625
21051,64.17379464285713
21053,65.79406249999998
21055,66.43809267241377
21057,66.67377232142857
21059,65.2412109375
21061,65.45384375
21063,61.339453125000006
21065,61.321422697368426
21067,59.34273255813954
21069,58.38125
21071,65.33089139344263
21073,60.74465725806453
21075,67.36459703947368
21077,57.39770220588235
21079,61.419151785714284
21081,57.01826923076922
21083,66.85326704545453
21085,64.91850961538464
21087,65.6890625
21089,58.854333726415106
21091,64.59914314516129
21093,64.64332386363637
21095,62.60591032608697
21097,57.81728515625
21099,65.477421875
21101,65.75385273972604
21103,59.89162234042552
21105,66.97305743243246
21107,66.47718373493973
21109,61.29985795454545
21111,63.494556451612915
21113,60.637499999999996
21115,64.13035156250001
21117,55.15931490384616
21119,65.10926136363638
21121,64.16308262711867
21123,64.8995703125
21125,62.731676136363646
21127,62.42822115384614
21129,63.374755859374986
21131,64.78422379032257
21133,63.935667067307705
21135,57.772812500000015
21137,61.82435661764707
21139,66.62545454545456
21141,66.25694444444444
21143,67.15398185483872
21145,66.56599506578947
21147,64.1549715909091
21149,65.79440789473684
21151,60.633806818181824
21153,64.71768465909092
21155,64.54522235576923
21157,67.19140624999999
21159,63.792187500000004
21161,56.984014423076914
21163,64.03078457446807
21165,60.937903225806444
21167,62.27434210526317
21169,65.64229403409091
21171,66.28121811224491
21173,59.35859374999999
21175,62.884246926229515
21177,65.94414062499999
21179,64.84868164062502
21181,58.016503906250016
21183,65.17762632978722
21185,61.202187500000015
21187,58.50807291666666
21189,64.19269153225807
21191,56.819658430232565
21193,65.73248820754715
21195,64.17654925847457
21197,61.088783482142844
21199,63.276216947115365
21201,57.340625
21203,61.27896875
21205,59.8559375
21207,65.14629360465119
21209,58.90096409574469
21211,61.813453389830485
21213,66.14417613636364
21215,63.783333333333346
21217,64.83593750000001
21219,66.70691964285714
21221,67.73077116935482
21223,59.04110576923077
21225,66.2737617924528
21227,65.94565972222223
21229,63.95733695652176
21231,64.83886718749999
21233,66.22554209183673
21235,64.2248214285714
21237,63.42125
21239,60.85915948275862
22001,76.77646484374998
22003,77.86259375000003
22005,81.24949127906976
22007,79.97104779411764
22009,79.31222933070869
22011,78.69866210937498
22013,84.70244932432432
22015,84.98468749999999
22017,85.36817626953126
22019,77.64390527950312
22021,81.4621956168831
22023,75.76744087837841
22025,80.18895312499998
22027,84.24440104166668
22029,79.98645833333332
22031,84.90971679687497
22033,80.92784514925374
22035,80.34830508474576
22037,80.59370335820896
22039,77.97603021978023
22041,80.49407269021735
22043,81.24977921195654
22045,76.68283132530121
22047,79.86406250000002
22049,83.28713795731709
22051,80.28437500000001
22053,76.61945153061225
22055,77.14358552631579
22057,79.28489900914633
22059,80.53146381578946
22061,84.13863636363637
22063,81.99419642857146
22065,79.87832446808511
22067,82.24079241071429
22069,83.32528257978721
22071,80.10115131578948
22073,82.76786221590908
22075,77.68203125000002
22077,79.62916666666666
22079,79.59928010471204
22081,85.1296630859375
22083,81.34149305555556
22085,83.15721943430658
22087,77.89627757352942
22089,81.46994485294118
22091,81.31943749999999
22093,81.237109375
22095,81.9946331521739
22097,78.32586122047242
22099,78.53390355603449
22101,76.85395507812501
22103,82.1314682904412
22105,82.2559480042017
22107,79.70875000000005
22109,77.96955422794113
22111,83.87656250000003
22113,75.23692388268154
22115,80.17411755181348
22117,82.27129755434785
22119,84.7000363372093
22121,80.29062500000002
22123,80.9717275943396
22125,79.78169642857142
22127,82.75271832191778
23001,38.218933823529404
23003,26.682068892645788
23005,38.79770220588234
23007,34.43459375
23009,35.60710685483872
23011,36.89419501582279
23013,36.95959821428572
23015,37.76359186746987
23017,37.039899553571445
23019,35.38482323743919
23021,33.21559816710697
23023,38.70896045918368
23025,33.04280538762444
23027,35.55067138671873
23029,33.40667521598272
23031,37.3773158482143
24001,54.78013392857143
24003,62.22734374999998
24005,58.09572010869568
24009,64.85664062500001
24011,62.93089923469388
24013,57.461603860294126
24015,56.48876201923079
24017,66.18346706081081
24019,63.84229052197803
24021,58.45975424757281
24023,47.075562499999975
24025,56.94707880434784
24027,59.74423076923075
24029,59.46625000000001
24031,60.89576740506329
24033,63.79550253378381
24035,61.01162909836066
24037,66.31343749999999
24039,63.833799342105266
24041,62.392005813953496
24043,58.082215073529426
24045,63.68873355263159
24047,62.177597656249986
24510,59.7236778846154
25001,42.38763786764706
25003,36.73031850961539
25005,40.061175271739124
25007,42.99352678571428
25009,36.96011235955056
25011,35.85019531249999
25013,38.06259191176473
25015,37.224055232558136
25017,36.28936820652175
25019,44.2080078125
25021,37.90625000000001
25023,39.93175223214287
25025,38.294726562499996
25027,35.42340116279071
26001,31.83493852459015
26003,23.445763221153847
26005,36.07215909090909
26007,31.184833559782607
26009,28.777101293103442
26011,33.7625
26013,19.191225961538454
26015,35.373721590909085
26017,34.39178082191779
26019,29.61186995967742
26021,36.1306525735294
26023,40.10559303977274
26025,37.680622209821436
26027,36.47623922413794
26029,28.95523437499999
26031,29.35152901785714
26033,27.21300223214285
26035,31.24477982954544
26037,34.894318181818164
26039,29.344176136363647
26041,25.150679347826102
26043,23.264188878676467
26045,35.8466796875
26047,28.676439144736843
26049,35.810795454545456
26051,32.55994318181819
26053,15.510953691709851
26055,28.969612068965525
26057,34.063671875
26059,39.11978635204082
26061,18.121255237430166
26063,36.51950924295774
26065,35.9259375
26067,34.721448863636354
26069,33.28895596590909
26071,19.440438098086123
26073,32.94417613636364
26075,37.37677176339285
26077,36.603071732954554
26079,28.578081191588787
26081,35.212740384615394
26083,17.373881392045462
26085,32.41492101648351
26087,37.00738002232142
26089,29.25921875
26091,39.13022017045454
26093,36.23253944174757
26095,24.916505142405065
26097,27.01142857142857
26099,39.903906250000006
26101,30.983984375000002
26103,21.798879076086973
26105,32.50238281249999
26107,33.08936589805826
26109,26.4014344262295
26111,33.61778590425531
26113,29.412348790322564
26115,40.61271551724138
26117,33.96390086206897
26119,29.82880859375
26121,36.149140625
26123,34.521273226351354
26125,37.36624999999997
26127,33.877269736842095
26129,31.436767578124996
26131,16.87457505230126
26133,31.048891129032263
26135,30.097395833333334
26137,28.609792877906965
26139,36.66406250000002
26141,30.19420230263158
26143,30.262894917582408
26145,34.74931778169013
26147,39.76757172131146
26149,38.68900983146067
26151,37.80225915605098
26153,24.645177930622026
26155,35.036381392045456
26157,36.08725513059702
26159,35.96175063775512
26161,38.0382114955357
26163,40.023143564356445
26165,29.47622070312498
27001,14.46242732558139
27003,15.771874999999996
27005,10.433457249070644
27007,10.623227415966387
