GEOID,tmax
01001,86.42252349853516
01003,88.02967834472656
01005,87.47093200683594
01007,85.53555297851562
01009,81.49713134765625
01011,86.2138442993164
01013,88.69236755371094
01015,81.7380599975586
01017,81.98908233642578
01019,79.32522583007812
01021,85.25786590576172
01023,88.72063446044922
01025,85.86829376220703
01027,81.58304595947266
01029,80.3372573852539
01031,89.89051055908203
01033,83.783203125
01035,88.52664184570312
01037,84.13121032714844
01039,90.04911041259766
01041,88.65663146972656
01043,81.14987182617188
01045,89.79478454589844
01047,87.0000991821289
01049,76.32886505126953
01051,85.35425567626953
01053,88.39891052246094
01055,80.81278228759766
01057,86.35562896728516
01059,84.10039520263672
01061,90.2209243774414
01063,87.59725189208984
01065,86.82008361816406
01067,89.13381958007812
01069,90.2359848022461
01071,77.8690414428711
01073,85.30188751220703
01075,86.79264068603516
01077,82.21463012695312
01079,83.16177368164062
01081,83.31884002685547
01083,81.31023406982422
01085,87.8266372680664
01087,85.029296875
01089,80.1932373046875
01091,87.54646301269531
01093,85.21121215820312
01095,79.61590576171875
01097,88.601318359375
01099,86.49020385742188
01101,86.96060943603516
01103,80.85319519042969
01105,85.9103012084961
01107,87.48217010498047
01109,88.30853271484375
01111,80.43755340576172
01113,85.35490417480469
01115,82.99324035644531
01117,85.36799621582031
01119,88.45259094238281
01121,83.85033416748047
01123,83.3128662109375
01125,86.43496704101562
01127,85.53622436523438
01129,87.69328308105469
01131,87.1206283569336
01133,83.48737335205078
04001,72.03324890136719
04003,83.93356323242188
04005,73.4932632446289
04007,82.91351318359375
04009,84.33858489990234
04011,79.93731689453125
04012,93.85406494140625
04013,93.78034973144531
04015,82.74696350097656
04017,73.11115264892578
04019,92.50737762451172
04021,91.9493179321289
04023,84.19758605957031
04025,83.3862533569336
04027,96.77339935302734
05001,88.69415283203125
05003,90.1557388305664
05005,68.72492980957031
05007,66.4207534790039
05009,66.43360900878906
05011,89.25936889648438
05013,89.8335189819336
05015,65.61416625976562
05017,89.99475860595703
05019,90.9699478149414
05021,76.38007354736328
05023,80.2916259765625
05025,87.84493255615234
05027,90.93312072753906
05029,83.88626098632812
05031,78.79444885253906
05033,78.45362854003906
05035,85.46717071533203
05037,83.66291809082031
05039,89.44599151611328
05041,89.01406860351562
05043,88.15447235107422
05045,84.3472900390625
05047,79.99128723144531
05049,69.66632843017578
05051,88.85636901855469
05053,88.77058410644531
05055,76.84969329833984
05057,90.93528747558594
05059,89.823486328125
05061,89.28153228759766
05063,79.97952270507812
05065,73.39751434326172
05067,81.09955596923828
05069,87.62276458740234
05071,78.72296905517578
05073,91.7105712890625
05075,76.29244232177734
05077,87.82426452636719
05079,86.94051361083984
05081,90.63031005859375
05083,85.46525573730469
05085,86.9321060180664
05087,68.58634948730469
05089,67.89222717285156
05091,91.68431091308594
05093,81.11493682861328
05095,87.56065368652344
05097,88.61495208740234
05099,91.48802947998047
05101,69.72007751464844
05103,90.70668029785156
05105,86.73234558105469
05107,89.92606353759766
05109,89.94790649414062
05111,81.27984619140625
05113,86.44523620605469
05115,80.68054962158203
05117,85.75364685058594
05119,86.97746276855469
05121,73.8553237915039
05123,85.84699249267578
05125,87.75562286376953
05127,86.866943359375
05129,71.69017028808594
05131,83.91752624511719
05133,89.56549072265625
05135,74.08995819091797
05137,75.06456756591797
05139,90.13223266601562
05141,77.95149993896484
05143,70.23480224609375
05145,83.47689819335938
05147,83.88143920898438
05149,87.54846954345703
06001,82.62731170654297
06003,66.00855255126953
06005,81.74443054199219
06007,84.25977325439453
06009,83.07034301757812
06011,85.8896255493164
06013,83.87369537353516
06015,72.78187561035156
06017,76.40846252441406
06019,78.97132873535156
06021,85.58863830566406
06023,80.07496643066406
06025,96.47190856933594
06027,80.25502014160156
06029,85.26139068603516
06031,86.46446228027344
06033,82.73687744140625
06035,66.62545013427734
06037,86.31226348876953
06039,80.40180969238281
06041,79.44591522216797
06043,80.23270416259766
06045,82.49382019042969
06047,85.2938461303711
06049,67.40271759033203
06051,66.98509216308594
06053,87.41925048828125
06055,85.9444808959961
06057,75.72503662109375
06059,89.2040023803711
06061,76.80101013183594
06063,69.6272964477539
06065,91.6783218383789
06067,86.41158294677734
06069,85.55858612060547
06071,86.41667175292969
06073,89.5593490600586
06075,78.90194702148438
06077,86.95731353759766
06079,87.18936157226562
06081,82.08496856689453
06083,85.44195556640625
06085,86.371826171875
06087,86.98898315429688
06089,78.7181396484375
06091,70.27830505371094
06093,69.87007904052734
06095,85.52330017089844
06097,85.51759338378906
06099,85.7593002319336
06101,87.8525390625
06103,82.98975372314453
06105,77.74524688720703
06107,76.38101959228516
06109,74.51898193359375
06111,83.98534393310547
06113,86.91627502441406
06115,84.40727996826172
08001,63.77302551269531
08003,63.01739501953125
08005,62.35953140258789
08007,66.75860595703125
08009,65.27293395996094
08011,66.94047546386719
08013,56.463279724121094
08014,62.20062255859375
08015,53.268821716308594
08017,67.35234069824219
08019,48.02949142456055
08021,61.1516227722168
08023,59.12123107910156
08025,65.10578918457031
08027,53.719154357910156
08029,62.487083435058594
08031,62.129669189453125
08033,60.26752471923828
08035,59.38093948364258
08037,52.588924407958984
08039,60.57179260253906
08041,59.61090850830078
08043,59.126583099365234
08045,55.43152618408203
08047,50.312137603759766
08049,51.329620361328125
08051,55.406158447265625
08053,54.3092155456543
08055,59.6164436340332
08057,50.96534729003906
08059,58.72721862792969
08061,66.08763122558594
08063,67.36270904541016
08065,49.027442932128906
08067,66.90663146972656
08069,56.00682067871094
08071,65.0380859375
08073,64.8827133178711
08075,64.4795150756836
08077,60.76007080078125
08079,56.31465530395508
08081,57.02464294433594
08083,67.2108383178711
08085,63.718597412109375
08087,67.14785766601562
08089,66.21453857421875
08091,59.81306076049805
08093,52.76321792602539
08095,63.531036376953125
08097,52.218994140625
08099,65.53089904785156
08101,63.54935073852539
08103,56.87429428100586
08105,60.76834487915039
08107,52.302852630615234
08109,56.9678955078125
08111,52.37260818481445
08113,61.9211540222168
08115,62.88201141357422
08117,47.934329986572266
08119,53.24679183959961
08121,65.42452239990234
08123,65.88182830810547
08125,64.77243041992188
09001,69.03548431396484
09003,68.13240814208984
09005,65.43948364257812
09007,69.21062469482422
09009,69.38524627685547
09011,69.1646957397461
09013,67.15948486328125
09015,67.00421905517578
10001,73.97950744628906
10003,73.15522003173828
10005,76.0777359008789
11001,73.4134750366211
12001,88.13304138183594
12003,87.67108154296875
12005,89.73330688476562
12007,87.54544067382812
12009,84.57880401611328
12011,89.33126831054688
12013,89.83511352539062
12015,90.71245574951172
12017,88.57044219970703
12019,87.1117935180664
12021,90.29346466064453
12023,88.2051010131836
12027,89.65218353271484
12029,88.3037338256836
12031,86.69023895263672
12033,88.31971740722656
12035,85.79891204833984
12037,88.95529174804688
12039,89.24553680419922
12041,88.5660400390625
12043,88.8213119506836
12045,89.3925552368164
12047,88.77263641357422
12049,88.62451171875
12051,89.55180358886719
12053,88.65708923339844
12055,88.1539306640625
12057,88.05355834960938
12059,90.10159301757812
12061,85.65492248535156
12063,90.2148208618164
12065,88.56255340576172
12067,88.97699737548828
12069,87.74124145507812
12071,90.3399658203125
12073,89.03409576416016
12075,88.14322662353516
12077,89.5196304321289
12079,88.7153091430664
12081,88.86323547363281
12083,88.11592864990234
12085,87.38538360595703
12086,89.21232604980469
12087,89.95751953125
12089,86.9551773071289
12091,89.6150894165039
12093,87.14990234375
12095,86.95835876464844
12097,86.63150024414062
12099,88.43639373779297
12101,88.42247009277344
12103,87.91748046875
12105,87.67687225341797
12107,87.0959243774414
12109,86.2085952758789
12111,86.7839584350586
12113,88.34091186523438
12115,90.31983184814453
12117,86.11903381347656
12119,88.71919250488281
12121,88.97100830078125
12123,88.50065612792969
12125,87.80271911621094
12127,85.33534240722656
12129,88.91972351074219
12131,90.00342559814453
12133,89.98270416259766
13001,86.57034301757812
13003,87.96977996826172
13005,86.72924041748047
13007,88.930419921875
13009,85.63525390625
13011,75.67778778076172
13013,77.12205505371094
13015,78.26161193847656
13017,87.65458679199219
13019,87.6117172241211
13021,86.05399322509766
13023,87.15969848632812
13025,86.68250274658203
13027,87.66642761230469
13029,86.16454315185547
13031,86.78809356689453
13033,87.17090606689453
13035,81.63239288330078
13037,88.51161193847656
13039,86.21163940429688
13043,86.88402557373047
13045,79.56664276123047
13047,77.4132308959961
13049,87.48627471923828
13051,85.5505142211914
13053,85.09547424316406
13055,76.90484619140625
13057,76.6440658569336
13059,78.95072937011719
13061,88.2431869506836
13063,79.72484588623047
13065,88.06078338623047
13067,77.89637756347656
13069,87.76228332519531
13071,87.0417251586914
13073,85.38494110107422
13075,87.2739028930664
13077,80.64674377441406
13079,85.47521209716797
13081,87.77735137939453
13083,75.64730072021484
13085,74.07369232177734
13087,89.41152954101562
13089,78.33551025390625
13091,87.23373413085938
13093,87.3370361328125
13095,88.41358184814453
13097,79.1134033203125
13099,89.3760757446289
13101,88.36471557617188
13103,85.7784652709961
13105,79.69462585449219
13107,86.99021911621094
13109,86.59489440917969
13111,72.982666015625
13113,80.62866973876953
13115,78.64015197753906
13117,75.3239517211914
13119,76.41508483886719
13121,78.50765991210938
13123,73.59367370605469
13125,85.66241455078125
13127,85.79481506347656
13129,77.54242706298828
13131,88.50379180908203
13133,82.26876831054688
13135,76.64610290527344
13137,71.42369079589844
13139,74.44012451171875
13141,84.74880981445312
13143,79.27407836914062
13145,82.48357391357422
13147,77.49676513671875
13149,80.24810028076172
13151,80.37550354003906
13153,87.05120849609375
13155,87.47223663330078
13157,76.85933685302734
13159,82.13619995117188
13161,87.21179962158203
13163,86.28816223144531
13165,87.34461975097656
13167,86.94566345214844
13169,84.72398376464844
13171,82.38397979736328
13173,88.10041046142578
13175,87.22306060791016
13177,87.6595458984375
13179,86.16064453125
13181,83.0512924194336
13183,86.53315734863281
13185,88.04013061523438
13187,72.48037719726562
13189,84.87908172607422
13191,85.75489044189453
13193,86.21749114990234
13195,78.19367980957031
13197,84.36785125732422
13199,81.36181640625
13201,89.5704574584961
13205,88.3656005859375
13207,83.80308532714844
13209,86.9753189086914
13211,81.0035400390625
13213,76.85636138916016
13215,84.56781768798828
13217,80.0969467163086
13219,79.60482788085938
13221,80.75253295898438
13223,78.45015716552734
13225,86.35920715332031
13227,74.94189453125
13229,86.81635284423828
13231,81.8026123046875
13233,79.73456573486328
13235,87.4905776977539
13237,83.18447875976562
13239,87.18898010253906
13241,68.5600357055664
13243,87.21573638916016
13245,86.4974594116211
13247,79.27655029296875
13249,85.0417709350586
13251,86.64954376220703
13253,90.01673889160156
13255,81.28624725341797
13257,74.27603149414062
13259,85.94886779785156
13261,86.29441833496094
13263,83.22562408447266
13265,82.95797729492188
13267,86.53872680664062
13269,84.66495513916016
13271,87.75175476074219
13273,87.18476104736328
13275,87.8438949584961
13277,86.82986450195312
13279,86.70236206054688
13281,69.29657745361328
13283,87.03044128417969
13285,81.21563720703125
13287,87.22172546386719
13289,86.76954650878906
13291,70.71907806396484
13293,83.23054504394531
13295,76.08714294433594
13297,78.7358169555664
13299,87.52715301513672
13301,84.57183837890625
13303,86.57406616210938
13305,86.49143981933594
13307,85.6046142578125
13309,87.40605163574219
13311,71.09740447998047
13313,77.32989501953125
13315,87.61426544189453
13317,81.94953155517578
13319,86.88060760498047
13321,87.33488464355469
16001,63.935977935791016
16003,54.81944274902344
16005,56.87712860107422
16007,52.664581298828125
16009,58.16752624511719
16011,57.29132843017578
16013,57.3803596496582
16015,57.089664459228516
16017,54.79725646972656
16019,52.31632995605469
16021,52.894561767578125
16023,56.1430778503418
16025,56.113121032714844
16027,64.02658081054688
16029,52.01039505004883
16031,58.148338317871094
16033,51.24797821044922
16035,55.077857971191406
16037,52.49203872680664
16039,61.13825988769531
16041,55.682064056396484
16043,50.22871780395508
16045,60.2554817199707
16047,63.149658203125
16049,54.701385498046875
16051,57.57255935668945
16053,63.17502212524414
16055,57.68155288696289
16057,59.8331298828125
16059,50.77179718017578
16061,58.732486724853516
16063,62.91616439819336
16065,53.73594284057617
16067,61.97810745239258
16069,63.289276123046875
16071,55.69116973876953
16073,61.70419692993164
16075,61.88079833984375
16077,58.37392044067383
16079,53.162010192871094
16081,49.13987350463867
16083,60.4155158996582
16085,54.39566421508789
16087,57.531028747558594
17001,67.84822082519531
17003,71.64606475830078
17005,67.5143051147461
17007,64.00401306152344
17009,69.03339385986328
17011,65.57368469238281
17013,68.24857330322266
17015,62.90787887573242
17017,71.1819076538086
17019,69.68360137939453
17021,69.76123809814453
17023,67.1533203125
17025,66.0275650024414
17027,66.857666015625
17029,67.84912872314453
17031,66.91598510742188
17033,66.76311492919922
17035,66.75862884521484
17037,64.3790512084961
17039,69.55156707763672
17041,68.740234375
17043,66.56932067871094
17045,68.21018981933594
17047,68.66102600097656
17049,66.31903839111328
17051,67.04080963134766
17053,70.22184753417969
17055,66.41668701171875
17057,68.68043518066406
17059,70.90672302246094
17061,69.42123413085938
17063,67.92537689208984
17065,67.70696258544922
17067,65.98905944824219
17069,71.78878784179688
17071,65.3157958984375
17073,64.36866760253906
17075,70.53466033935547
17077,66.59951782226562
17079,65.8930435180664
17081,65.73294067382812
17083,67.83386993408203
17085,62.28461837768555
17087,70.4242935180664
17089,65.41741180419922
17091,69.64828491210938
17093,66.68109130859375
17095,66.09923553466797
17097,65.10414123535156
17099,66.11390686035156
17101,68.41400146484375
17103,64.19164276123047
17105,68.82645416259766
17107,70.13288879394531
17109,66.9199447631836
17111,64.49158477783203
17113,69.59329986572266
17115,69.11388397216797
17117,68.99351501464844
17119,67.32140350341797
17121,65.73796844482422
17123,67.49385070800781
17125,70.66094207763672
17127,73.09082794189453
17129,70.76464080810547
17131,63.846805572509766
17133,65.26689147949219
17135,68.9051742553711
17137,70.67435455322266
17139,68.56073760986328
17141,63.59877395629883
17143,67.9404067993164
17145,65.89888000488281
17147,69.3580093383789
17149,69.41985321044922
17151,71.57107543945312
17153,72.1145248413086
17155,66.90330505371094
17157,65.17607116699219
17159,66.89185333251953
17161,63.38518142700195
17163,66.07735443115234
17165,69.6762924194336
17167,70.58727264404297
17169,68.79520416259766
17171,70.49559783935547
17173,68.1483154296875
17175,66.3358154296875
17177,62.713356018066406
17179,69.49032592773438
17181,68.72234344482422
17183,69.19834899902344
17185,69.52582550048828
17187,65.31903839111328
17189,66.3189926147461
17191,66.91256713867188
17193,69.71649169921875
17195,63.8855094909668
17197,68.40145111083984
17199,67.84001159667969
17201,63.96929168701172
17203,68.63969421386719
18001,68.97006225585938
18003,68.10538482666016
18005,67.9947280883789
18007,69.42523956298828
18009,69.19390869140625
18011,65.9281234741211
18013,66.67898559570312
18015,68.40160369873047
18017,68.45649719238281
18019,72.18622589111328
18021,65.90843200683594
18023,67.01557159423828
18025,73.26508331298828
18027,69.95610046386719
18029,70.41854858398438
18031,66.85751342773438
18033,67.01238250732422
18035,68.43080139160156
18037,72.63837432861328
18039,65.98210144042969
18041,67.11546325683594
18043,72.8067398071289
18045,68.56219482421875
18047,68.67113494873047
18049,68.23797607421875
18051,71.14346313476562
18053,68.51197052001953
18055,66.98733520507812
18057,66.19654083251953
18059,65.87997436523438
18061,73.70880889892578
18063,64.78170013427734
18065,66.46760559082031
18067,67.7856216430664
18069,68.50653076171875
18071,69.62248229980469
18073,69.18241119384766
18075,69.10907745361328
18077,70.76347351074219
18079,69.73229217529297
18081,65.2870864868164
18083,69.41756439208984
18085,67.54390716552734
18087,66.0287857055664
18089,68.01492309570312
18091,65.99691009521484
18093,68.68154907226562
18095,67.5643081665039
18097,64.8408203125
18099,67.07882690429688
18101,70.05177307128906
18103,68.32792663574219
18105,66.18794250488281
18107,67.42131042480469
18109,65.03543090820312
18111,70.04763793945312
18113,67.09809875488281
18115,71.01081085205078
18117,71.567138671875
18119,65.93453979492188
18121,67.20745086669922
18123,73.61284637451172
18125,71.48405456542969
18127,66.7019271850586
18129,71.07157897949219
18131,68.9149398803711
18133,65.63861083984375
18135,67.41482543945312
18137,68.67316436767578
18139,66.34614562988281
18141,65.88951873779297
18143,71.44010162353516
18145,66.17206573486328
18147,73.13955688476562
18149,67.46038818359375
18151,66.0063247680664
18153,66.74967956542969
18155,71.0840835571289
18157,68.3986587524414
18159,67.4360122680664
18161,68.12698364257812
18163,71.9992446899414
18165,68.3899154663086
18167,66.9992446899414
18169,68.56123352050781
18171,69.03646850585938
18173,72.3259506225586
18175,70.9068832397461
18177,66.74169158935547
18179,68.7759780883789
18181,69.04268646240234
18183,68.30907440185547
19001,64.80169677734375
19003,64.16018676757812
19005,65.84593963623047
19007,64.26456451416016
19009,66.3025131225586
19011,61.64820861816406
19013,64.60328674316406
19015,65.82958221435547
19017,65.59026336669922
19019,63.14509201049805
19021,65.47428894042969
19023,65.9063949584961
19025,66.60393524169922
19027,67.20770263671875
19029,65.5578384399414
19031,61.15275192260742
19033,65.03858184814453
19035,65.67333984375
19037,65.32396697998047
19039,63.385154724121094
19041,65.3578872680664
19043,64.8856201171875
19045,62.92112350463867
19047,67.34668731689453
19049,65.3426513671875
19051,63.00885009765625
19053,63.59040451049805
19055,62.98543930053711
19057,63.92621994018555
19059,64.90467834472656
19061,62.65275192260742
19063,64.60619354248047
19065,64.94976043701172
19067,65.20738220214844
19069,65.29740905761719
19071,64.84207916259766
19073,66.57251739501953
19075,65.07099914550781
19077,66.38987731933594
19079,65.09036254882812
19081,65.00971984863281
19083,65.2038803100586
19085,66.53103637695312
19087,62.37453079223633
19089,65.26114654541016
19091,65.62979888916016
19093,66.28359985351562
19095,61.56926345825195
19097,62.67210388183594
19099,63.699607849121094
19101,61.71611404418945
19103,60.430023193359375
19105,62.27750015258789
19107,61.99027633666992
19109,65.3979263305664
19111,64.0748062133789
19113,61.09999465942383
19115,62.758975982666016
19117,63.57715606689453
19119,64.45568084716797
19121,64.12777709960938
19123,63.411888122558594
19125,64.34538269042969
19127,64.02593231201172
19129,65.1162338256836
19131,64.87371063232422
19133,66.69945526123047
19135,63.61233901977539
19137,64.6247329711914
19139,61.875247955322266
19141,65.21768951416016
19143,64.0126724243164
19145,64.17987060546875
19147,65.9875259399414
19149,66.353271484375
19151,66.54460144042969
19153,63.89179229736328
19155,65.55924987792969
19157,62.521236419677734
19159,63.72072219848633
19161,66.60067749023438
19163,62.60694122314453
19165,66.56108093261719
19167,65.4951171875
19169,64.7911148071289
19171,63.231101989746094
19173,63.769744873046875
19175,63.72742462158203
19177,62.125736236572266
19179,62.562339782714844
19181,63.83002853393555
19183,61.08736038208008
19185,63.41610336303711
19187,65.53006744384766
19189,64.67925262451172
19191,65.99967193603516
19193,66.3949203491211
19195,64.63972473144531
19197,64.958984375
20001,63.98554611206055
20003,64.29655456542969
20005,66.56488800048828
20007,69.55056762695312
20009,68.15205383300781
20011,62.74131774902344
20013,66.06144714355469
20015,67.3502197265625
20017,67.7519760131836
20019,65.19587707519531
20021,61.45244598388672
20023,65.21755981445312
20025,69.17794036865234
20027,68.2824935913086
20029,68.0772933959961
20031,65.45909118652344
20033,69.1751480102539
20035,66.29462432861328
20037,61.7861328125
20039,66.06234741210938
20041,68.91937255859375
20043,65.6283950805664
20045,65.55223083496094
20047,67.9159164428711
20049,65.08412170410156
20051,67.02198028564453
20053,69.22442626953125
20055,66.9776611328125
20057,67.7220230102539
20059,65.33729553222656
20061,68.24935150146484
20063,65.61043548583984
20065,65.79649353027344
20067,67.20092010498047
20069,67.17145538330078
20071,63.84477615356445
20073,66.20207977294922
20075,65.78524017333984
20077,69.3735580444336
20079,69.45258331298828
20081,67.53314208984375
20083,67.43896484375
20085,67.30345153808594
20087,66.4769058227539
20089,67.14615631103516
20091,63.5848274230957
20093,66.430419921875
20095,69.40384674072266
20097,68.0473861694336
20099,62.65415954589844
20101,66.21380615234375
20103,65.02647399902344
20105,68.83984375
20107,63.65909957885742
20109,65.37303161621094
20111,67.43010711669922
20113,69.74552917480469
20115,69.02139282226562
20117,67.1532974243164
20119,68.51766967773438
20121,63.67341232299805
20123,68.26622009277344
20125,63.88877487182617
20127,68.2058334350586
20129,66.46199035644531
20131,66.54187774658203
20133,63.05317687988281
20135,66.60509490966797
20137,65.84540557861328
20139,66.94290161132812
20141,67.1920166015625
20143,69.07258605957031
20145,67.86239624023438
20147,66.21867370605469
20149,67.38349151611328
20151,68.56253051757812
20153,65.81245422363281
20155,69.34661865234375
20157,66.83019256591797
20159,69.167724609375
20161,67.84880828857422
20163,66.69359588623047
20165,67.3615493774414
20167,68.0216064453125
20169,69.79110717773438
20171,66.01493072509766
20173,69.31635284423828
20175,67.93586730957031
20177,67.53831481933594
20179,65.64139556884766
20181,65.14497375488281
20183,66.65885162353516
20185,68.30306243896484
20187,66.28730010986328
20189,67.24966430664062
20191,68.49866485595703
20193,65.35710906982422
20195,65.80532836914062
20197,67.92723846435547
20199,64.6955795288086
20201,66.47809600830078
20203,64.78519439697266
20205,64.38023376464844
20207,65.2056884765625
20209,64.21204376220703
21001,80.00244903564453
21003,78.05306243896484
21005,74.6201400756836
21007,73.98191833496094
21009,78.34123229980469
21011,74.74002075195312
21013,76.21029663085938
21015,71.974365234375
21017,75.13851165771484
21019,75.95802307128906
21021,76.66288757324219
21023,74.1321792602539
21025,78.65009307861328
21027,74.96790313720703
21029,74.51747131347656
21031,76.46359252929688
21033,72.3416976928711
21035,75.2626724243164
21037,73.43255615234375
21039,75.53507995605469
21041,71.68309783935547
21043,74.3617935180664
21045,78.30009460449219
21047,72.60643005371094
21049,76.21385955810547
21051,78.69226837158203
21053,83.00837707519531
21055,72.60768127441406
21057,82.92156982421875
21059,73.99040222167969
21061,77.79660034179688
21063,74.65253448486328
21065,77.33152770996094
21067,75.5457534790039
21069,73.9566879272461
21071,79.78524017333984
21073,73.88821411132812
21075,78.2282943725586
21077,72.18990325927734
21079,76.93214416503906
21081,72.71882629394531
21083,75.48651885986328
21085,77.14053344726562
21087,78.73178100585938
21089,74.72654724121094
21091,73.70478057861328
21093,75.7823486328125
21095,75.47220611572266
21097,74.09993743896484
21099,78.07463836669922
21101,73.0710220336914
21103,72.20850372314453
21105,76.66834259033203
21107,74.21540832519531
21109,77.3759765625
21111,73.54573059082031
21113,76.11516571044922
21115,77.85903930664062
21117,72.64535522460938
21119,79.43092346191406
21121,78.5133285522461
21123,76.39289093017578
21125,78.6374282836914
21127,77.04408264160156
21129,77.9021987915039
21131,78.1498031616211
21133,79.03997039794922
21135,73.66230773925781
21137,77.35004425048828
21139,72.91362762451172
21141,74.60704803466797
21143,72.76435089111328
21145,74.17496490478516
21147,80.38642120361328
21149,74.99632263183594
21151,76.98311614990234
21153,77.78921508789062
21155,76.9384765625
21157,74.52723693847656
21159,79.62802124023438
21161,74.189208984375
21163,74.49870300292969
21165,74.9404067993164
21167,75.85843658447266
21169,79.3869857788086
21171,80.80286407470703
21173,75.78201293945312
21175,75.53375244140625
21177,75.06999206542969
21179,75.19280242919922
21181,74.69215393066406
21183,75.83226776123047
21185,72.03980255126953
21187,72.69999694824219
21189,78.65087127685547
21191,73.7077407836914
21193,79.12599182128906
21195,80.65802001953125
21197,76.43040466308594
21199,79.6563720703125
21201,74.30765533447266
21203,77.54755401611328
21205,73.24128723144531
21207,80.9520492553711
21209,74.1988296508789
21211,72.9710922241211
21213,75.88459014892578
21215,73.92401885986328
21217,78.14368438720703
21219,73.25680541992188
21221,73.06184387207031
21223,71.34734344482422
21225,72.57797241210938
21227,76.83226776123047
21229,75.69657897949219
21231,81.7922592163086
21233,73.99320983886719
21235,78.96515655517578
21237,76.65898132324219
21239,75.19702911376953
22001,90.38043212890625
22003,91.03451538085938
22005,91.18354034423828
22007,90.9111557006836
22009,90.96131896972656
22011,91.43871307373047
22013,90.58413696289062
22015,92.76573181152344
22017,92.42304229736328
22019,90.88089752197266
22021,89.88581085205078
22023,89.68462371826172
22025,90.45860290527344
22027,90.00636291503906
22029,90.67888641357422
22031,91.13209533691406
22033,90.77397918701172
22035,89.67534637451172
22037,90.63451385498047
22039,91.14032745361328
22041,89.74251556396484
22043,90.3503189086914
22045,88.28873443603516
22047,90.71834564208984
22049,89.36951446533203
22051,89.68766021728516
22053,90.29840850830078
22055,89.85192108154297
22057,90.32298278808594
22059,90.44598388671875
22061,89.33821868896484
22063,91.12832641601562
22065,89.712158203125
22067,90.18254089355469
22069,90.71522521972656
22071,88.86153411865234
22073,89.39471435546875
22075,88.03662872314453
22077,91.009765625
22079,90.81961822509766
22081,91.5294189453125
22083,89.57284545898438
22085,90.7395248413086
22087,87.4405746459961
22089,90.92562866210938
22091,90.85462188720703
22093,91.46537780761719
22095,91.47313690185547
22097,91.13499450683594
22099,90.03234100341797
22101,88.43396759033203
22103,90.03862762451172
22105,91.13035583496094
22107,89.51093292236328
22109,89.71709442138672
22111,89.65658569335938
22113,88.71003723144531
22115,91.34076690673828
22117,90.02879333496094
22119,92.15796661376953
22121,90.81774139404297
22123,89.87361907958984
22125,90.71107482910156
22127,90.07048797607422
23001,59.92413330078125
23003,56.50577926635742
23005,61.083316802978516
23007,53.995513916015625
23009,60.36305236816406
23011,60.037174224853516
23013,60.194950103759766
23015,60.80283737182617
23017,56.6906623840332
23019,59.386531829833984
23021,56.51018524169922
23023,61.31539535522461
23025,55.576236724853516
23027,60.226470947265625
23029,60.18833541870117
23031,62.46790313720703
24001,67.52879333496094
24003,75.32514190673828
24005,72.77452087402344
24009,75.4374008178711
24011,75.43148803710938
24013,69.35847473144531
24015,73.38512420654297
24017,75.31962585449219
24019,76.47373962402344
24021,68.14768981933594
24023,64.82596588134766
24025,72.66923522949219
24027,72.30668640136719
24029,74.12847137451172
24031,70.9619369506836
24033,74.21269989013672
24035,74.693603515625
24037,76.06340789794922
24039,77.25929260253906
24041,75.74552917480469
24043,67.72420501708984
24045,77.07759094238281
24047,76.79949951171875
24510,75.53925323486328
25001,67.01823425292969
25003,63.03646469116211
25005,68.78254699707031
25007,68.66352844238281
25009,68.36589813232422
25011,65.39388275146484
25013,66.20132446289062
25015,65.68231964111328
25017,69.00796508789062
25019,66.32392883300781
25021,69.11846160888672
25023,68.52961730957031
25025,69.9619369506836
25027,66.85124969482422
26001,64.27268981933594
26003,62.423179626464844
26005,64.2524185180664
26007,64.21760559082031
26009,62.44898986816406
26011,65.35220336914062
26013,61.119571685791016
26015,64.5513916015625
26017,65.55500030517578
26019,62.31069564819336
26021,64.82862854003906
26023,65.56934356689453
26025,64.97233581542969
26027,64.80758666992188
26029,62.82772445678711
26031,63.264225006103516
26033,62.238670349121094
26035,64.11227416992188
26037,65.32804870605469
26039,62.40729522705078
26041,64.13540649414062
26043,62.96315383911133
26045,64.85448455810547
26047,62.865013122558594
26049,67.0538330078125
26051,64.99118041992188
26053,59.37729263305664
26055,62.96356201171875
26057,65.5147705078125
26059,66.1059341430664
26061,61.78738021850586
26063,65.88703155517578
26065,65.47726440429688
26067,64.82650756835938
26069,65.128173828125
26071,61.0239143371582
26073,65.09884643554688
26075,65.97200012207031
26077,64.45091247558594
26079,62.83158493041992
26081,64.54793548583984
26083,60.968589782714844
26085,63.14053726196289
26087,66.92144012451172
26089,61.450565338134766
26091,67.93317413330078
26093,66.93466186523438
26095,61.3204231262207
26097,61.668609619140625
26099,68.6529769897461
26101,62.358680725097656
26103,61.954219818115234
26105,62.482093811035156
26107,64.0936279296875
26109,64.96309661865234
26111,65.55146026611328
26113,63.26698684692383
26115,69.85530090332031
26117,64.5653076171875
26119,63.3726692199707
26121,64.29558563232422
26123,63.994773864746094
26125,67.65406036376953
26127,63.5474967956543
26129,64.21357727050781
26131,60.89872360229492
26133,63.2883415222168
26135,63.236732482910156
26137,61.98640060424805
26139,64.15866088867188
26141,63.49674606323242
26143,63.60602951049805
26145,66.0330581665039
26147,67.98816680908203
26149,65.2273941040039
26151,66.46818542480469
26153,62.445159912109375
26155,66.00322723388672
26157,66.170166015625
