GEOID,tmax
01001,81.37228393554688
01003,86.23258972167969
01005,81.62141418457031
01007,81.1442642211914
01009,77.37409210205078
01011,81.3051528930664
01013,82.42621612548828
01015,78.43135070800781
01017,79.292724609375
01019,77.64086151123047
01021,80.33744812011719
01023,84.87738800048828
01025,84.41830444335938
01027,77.66586303710938
01029,77.1572494506836
01031,83.36082458496094
01033,76.892578125
01035,83.5057373046875
01037,79.4864730834961
01039,83.91085052490234
01041,82.21956634521484
01043,76.83622741699219
01045,83.17528533935547
01047,82.76727294921875
01049,74.89524841308594
01051,81.04086303710938
01053,84.69327545166016
01055,78.03086853027344
01057,80.88996124267578
01059,77.30748748779297
01061,84.68414306640625
01063,83.80796813964844
01065,82.9341049194336
01067,82.66936492919922
01069,84.47944641113281
01071,74.48194122314453
01073,79.27950286865234
01075,82.50617980957031
01077,75.56060028076172
01079,75.47379302978516
01081,80.12206268310547
01083,74.02899932861328
01085,82.30062866210938
01087,81.39918518066406
01089,74.58031463623047
01091,83.67639923095703
01093,79.39653778076172
01095,76.30638122558594
01097,86.50688171386719
01099,83.7797622680664
01101,81.8817138671875
01103,75.5234146118164
01105,82.33998107910156
01107,83.68537139892578
01109,81.90470886230469
01111,78.15464782714844
01113,81.22985076904297
01115,78.4761734008789
01117,79.62418365478516
01119,84.4693374633789
01121,79.19178771972656
01123,79.71762084960938
01125,81.75606536865234
01127,79.43566131591797
01129,85.81258392333984
01131,83.35200500488281
01133,77.14141845703125
04001,79.8598403930664
04003,91.01067352294922
04005,79.459716796875
04007,86.10599517822266
04009,88.04418182373047
04011,84.45570373535156
04012,99.61744689941406
04013,99.54300689697266
04015,87.64230346679688
04017,81.51020050048828
04019,95.3902587890625
04021,96.01351165771484
04023,89.39722442626953
04025,86.45531463623047
04027,101.41398620605469
05001,83.14933013916016
05003,85.93158721923828
05005,82.72380065917969
05007,86.51170349121094
05009,83.7220458984375
05011,84.83573150634766
05013,85.11023712158203
05015,83.408203125
05017,86.06510925292969
05019,84.9776840209961
05021,80.21385955810547
05023,79.07437896728516
05025,84.02716064453125
05027,87.15543365478516
05029,84.5518569946289
05031,80.39033508300781
05033,88.65717315673828
05035,82.53410339355469
05037,81.33565521240234
05039,84.6998519897461
05041,83.71009826660156
05043,84.01956939697266
05045,83.16407012939453
05047,87.27539825439453
05049,80.3564682006836
05051,84.22814178466797
05053,84.82056427001953
05055,80.10548400878906
05057,85.9404067993164
05059,84.69247436523438
05061,85.34429168701172
05063,78.44300842285156
05065,79.5194320678711
05067,79.50624084472656
05069,83.79503631591797
05071,84.64968872070312
05073,87.84548950195312
05075,79.05641174316406
05077,82.95081329345703
05079,83.27710723876953
05081,88.59410858154297
05083,87.58768463134766
05085,83.3367919921875
05087,81.95330047607422
05089,84.07383728027344
05091,88.2289810180664
05093,81.86746978759766
05095,82.76380920410156
05097,83.41961669921875
05099,85.65689849853516
05101,80.76123046875
05103,85.71268463134766
05105,85.47972869873047
05107,83.46539306640625
05109,83.97017669677734
05111,80.83922576904297
05113,83.80384826660156
05115,84.21057891845703
05117,82.49227142333984
05119,84.41929626464844
05121,79.06796264648438
05123,82.21886444091797
05125,84.66404724121094
05127,86.24684143066406
05129,81.07571411132812
05131,89.80148315429688
05133,87.48888397216797
05135,78.44012451171875
05137,78.93864440917969
05139,86.456298828125
05141,80.593505859375
05143,85.53662872314453
05145,80.67432403564453
05147,81.12386322021484
05149,86.3242416381836
06001,77.44866943359375
06003,62.098365783691406
06005,76.97879028320312
06007,77.24178314208984
06009,77.44599914550781
06011,79.78297424316406
06013,79.62384033203125
06015,64.08265686035156
06017,71.84956359863281
06019,79.01136779785156
06021,76.97972106933594
06023,68.87734985351562
06025,101.291748046875
06027,85.80636596679688
06029,81.08164978027344
06031,85.750244140625
06033,73.76664733886719
06035,59.1751823425293
06037,78.51461029052734
06039,78.65959167480469
06041,75.27500915527344
06043,76.7945327758789
06045,72.33197784423828
06047,81.93208312988281
06049,58.84358596801758
06051,69.6136703491211
06053,81.51399230957031
06055,79.59232330322266
06057,69.69208526611328
06059,79.93195343017578
06061,71.44883728027344
06063,60.19544982910156
06065,93.79224395751953
06067,82.9756851196289
06069,80.917236328125
06071,90.9076919555664
06073,86.05736541748047
06075,73.01298522949219
06077,81.40351867675781
06079,82.22692108154297
06081,74.89665985107422
06083,79.43736267089844
06085,78.94815063476562
06087,77.12032318115234
06089,72.4170150756836
06091,60.774940490722656
06093,61.845069885253906
06095,81.19444274902344
06097,77.65133666992188
06099,80.70974731445312
06101,83.23411560058594
06103,73.6353988647461
06105,65.4860610961914
06107,77.25736236572266
06109,69.85802459716797
06111,76.41625213623047
06113,81.82881927490234
06115,80.95641326904297
08001,89.20787048339844
08003,74.8580551147461
08005,89.05683135986328
08007,70.79168701171875
08009,94.93855285644531
08011,94.36913299560547
08013,76.74956512451172
08014,86.16909790039062
08015,64.3542709350586
08017,92.83301544189453
08019,65.12415313720703
08021,67.3307876586914
08023,70.6619644165039
08025,93.10635375976562
08027,69.37372589111328
08029,73.14408874511719
08031,87.548095703125
08033,68.28135681152344
08035,82.88980865478516
08037,65.35970306396484
08039,88.46257019042969
08041,85.75904083251953
08043,75.89956665039062
08045,66.71824645996094
08047,68.53052520751953
08049,64.75992584228516
08051,64.54720306396484
08053,59.87295150756836
08055,78.49596405029297
08057,64.18345642089844
08059,79.03486633300781
08061,93.6657485961914
08063,92.20350646972656
08065,60.10869216918945
08067,71.18948364257812
08069,72.93974304199219
08071,87.30982208251953
08073,90.85531616210938
08075,90.16352081298828
08077,73.26610565185547
08079,61.35211181640625
08081,72.25656127929688
08083,74.92615509033203
08085,76.12409973144531
08087,89.98825073242188
08089,93.55833435058594
08091,68.92119598388672
08093,66.63594818115234
08095,91.31920623779297
08097,61.404640197753906
08099,95.17915344238281
08101,90.34817504882812
08103,69.3746109008789
08105,67.53239440917969
08107,66.63304138183594
08109,67.37608337402344
08111,56.45845031738281
08113,71.98684692382812
08115,91.12138366699219
08117,62.267513275146484
08119,69.98321533203125
08121,90.68566131591797
08123,86.97191619873047
08125,92.2995376586914
09001,74.28223419189453
09003,73.98048400878906
09005,72.2535171508789
09007,74.37212371826172
09009,74.1407699584961
09011,74.34356689453125
09013,73.3069076538086
09015,73.40573120117188
10001,81.22864532470703
10003,80.71627807617188
10005,81.6966552734375
11001,78.3053207397461
12001,86.01956939697266
12003,84.47772979736328
12005,86.68233489990234
12007,85.27333068847656
12009,88.57503509521484
12011,89.58966827392578
12013,87.71551513671875
12015,89.90261840820312
12017,87.39888000488281
12019,85.2861328125
12021,89.98149871826172
12023,84.62069702148438
12027,90.50499725341797
12029,85.50047302246094
12031,84.3519515991211
12033,85.83430480957031
12035,86.2585220336914
12037,87.58226776123047
12039,86.50560760498047
12041,85.718017578125
12043,90.36427307128906
12045,88.4402084350586
12047,84.0011978149414
12049,90.36786651611328
12051,90.07362365722656
12053,88.23922729492188
12055,90.5562515258789
12057,89.1383285522461
12059,85.68391418457031
12061,89.89923858642578
12063,86.24134826660156
12065,84.78181457519531
12067,85.06085205078125
12069,88.4786148071289
12071,89.55455780029297
12073,86.18038177490234
12075,86.34899139404297
12077,88.3774642944336
12079,84.20853424072266
12081,89.76531219482422
12083,87.18276977539062
12085,89.45921325683594
12086,90.0006332397461
12087,89.7811508178711
12089,84.12580871582031
12091,85.59516143798828
12093,90.39688110351562
12095,89.39012145996094
12097,90.30755615234375
12099,89.54197692871094
12101,88.91434478759766
12103,87.8038101196289
12105,90.02168273925781
12107,86.38532257080078
12109,84.72338104248047
12111,89.6467514038086
12113,85.61849212646484
12115,89.78937530517578
12117,89.05802154541016
12119,88.35813903808594
12121,84.55681610107422
12123,85.01130676269531
12125,85.10063934326172
12127,87.44898223876953
12129,86.99833679199219
12131,85.69989776611328
12133,86.61640930175781
13001,84.66294860839844
13003,83.14544677734375
13005,83.93214416503906
13007,82.2652816772461
13009,82.62934875488281
13011,80.77587890625
13013,80.1060562133789
13015,77.19110107421875
13017,82.71088409423828
13019,82.63628387451172
13021,81.16777038574219
13023,82.31981658935547
13025,84.35792541503906
13027,82.92170715332031
13029,85.33109283447266
13031,86.2431869506836
13033,85.90420532226562
13035,80.77521514892578
13037,81.95784759521484
13039,83.79806518554688
13043,86.03970336914062
13045,77.55992126464844
13047,74.51225280761719
13049,84.0973129272461
13051,84.53487396240234
13053,80.72650909423828
13055,75.81232452392578
13057,77.5880126953125
13059,81.15348815917969
13061,82.09001922607422
13063,79.64279174804688
13065,83.55392456054688
13067,78.15084075927734
13069,83.22195434570312
13071,81.75055694580078
13073,84.77058410644531
13075,82.4388427734375
13077,79.07432556152344
13079,80.47431182861328
13081,81.38300323486328
13083,72.6613998413086
13085,77.0111083984375
13087,84.9127197265625
13089,79.52825164794922
13091,83.07061767578125
13093,81.1868667602539
13095,81.44429016113281
13097,78.05094146728516
13099,83.3727035522461
13101,83.61286163330078
13103,85.83042907714844
13105,82.76472473144531
13107,85.6561279296875
13109,86.07589721679688
13111,74.17882537841797
13113,79.56156921386719
13115,77.00831604003906
13117,78.2929458618164
13119,81.61665344238281
13121,78.88990783691406
13123,74.29293823242188
13125,84.0464859008789
13127,83.68765258789062
13129,76.82820892333984
13131,83.42296600341797
13133,82.07752990722656
13135,79.22607421875
13137,78.20106506347656
13139,78.99772644042969
13141,82.87601470947266
13143,76.44158935546875
13145,79.58429718017578
13147,82.02526092529297
13149,78.81627655029297
13151,80.2223892211914
13153,81.17559814453125
13155,82.46128845214844
13157,80.56713104248047
13159,81.2986831665039
13161,84.0595474243164
13163,85.00814819335938
13165,86.33039855957031
13167,84.6596450805664
13169,81.42108917236328
13171,79.88327026367188
13173,83.04810333251953
13175,83.99076080322266
13177,81.1204833984375
13179,85.04459381103516
13181,83.978515625
13183,85.41907501220703
13185,83.08871459960938
13187,76.69066619873047
13189,83.97587585449219
13191,83.85166931152344
13193,80.68648529052734
13195,81.38243865966797
13197,79.91537475585938
13199,79.19367218017578
13201,83.86479187011719
13205,81.7767333984375
13207,80.66362762451172
13209,84.91617584228516
13211,81.43854522705078
13213,75.70719146728516
13215,80.74617004394531
13217,80.74432373046875
13219,81.15213775634766
13221,82.10885620117188
13223,77.18704986572266
13225,80.52823638916016
13227,76.0350570678711
13229,84.2529525756836
13231,79.54078674316406
13233,77.06047821044922
13235,82.1441421508789
13237,82.0001449584961
13239,81.44427490234375
13241,75.404541015625
13243,81.12123107910156
13245,85.6567611694336
13247,80.32605743408203
13249,80.1431884765625
13251,86.4642333984375
13253,85.54046630859375
13255,79.88133239746094
13257,81.11357116699219
13259,80.70503234863281
13261,80.6134262084961
13263,79.81974029541016
13265,82.72199249267578
13267,85.70440673828125
13269,80.12804412841797
13271,83.79135131835938
13273,80.89956665039062
13275,82.85853576660156
13277,81.91352081298828
13279,85.32341003417969
13281,74.47615814208984
13283,85.0062255859375
13285,79.41465759277344
13287,81.59325408935547
13289,81.71874237060547
13291,74.68730163574219
13293,79.89805603027344
13295,73.97520446777344
13297,80.3682861328125
13299,83.75819396972656
13301,83.42861938476562
13303,84.07212829589844
13305,84.88134765625
13307,80.3609390258789
13309,84.60640716552734
13311,77.36382293701172
13313,75.38886260986328
13315,82.2555160522461
13317,83.02417755126953
13319,82.92572021484375
13321,81.21635437011719
16001,63.6554069519043
16003,50.61189270019531
16005,54.60617446899414
16007,59.445213317871094
16009,55.20450973510742
16011,54.706119537353516
16013,49.319969177246094
16015,49.78459930419922
16017,53.377418518066406
16019,52.587921142578125
16021,49.57876205444336
16023,51.61474609375
16025,46.47317123413086
16027,68.13497161865234
16029,53.66230773925781
16031,55.313987731933594
16033,51.134666442871094
16035,50.49760055541992
16037,45.33792495727539
16039,54.25636672973633
16041,59.283164978027344
16043,51.87355041503906
16045,60.029727935791016
16047,56.90822982788086
16049,48.36143112182617
16051,56.65397262573242
16053,56.65756607055664
16055,55.51277160644531
16057,56.344947814941406
16059,48.65801239013672
16061,52.31950378417969
16063,54.15372848510742
16065,53.60453414916992
16067,55.28885269165039
16069,59.212730407714844
16071,57.4748420715332
16073,56.91413116455078
16075,65.65138244628906
16077,55.0271110534668
16079,47.29248046875
16081,50.92229461669922
16083,55.69417953491211
16085,45.25749969482422
16087,57.923702239990234
17001,87.39788055419922
17003,79.66682434082031
17005,86.5476303100586
17007,89.99532318115234
17009,87.67974090576172
17011,91.10140991210938
17013,87.00833129882812
17015,90.3567886352539
17017,89.06558990478516
17019,88.87461853027344
17021,89.25386047363281
17023,86.98029327392578
17025,83.55764770507812
17027,85.07665252685547
17029,87.51789855957031
17031,87.5331039428711
17033,85.59519958496094
17035,86.49940490722656
17037,90.52983856201172
17039,90.39691925048828
17041,88.49079132080078
17043,89.10066223144531
17045,87.98625183105469
17047,81.65914916992188
17049,85.52986145019531
17051,86.29013061523438
17053,89.7262191772461
17055,80.91554260253906
17057,89.36178588867188
17059,78.72189331054688
17061,87.9037094116211
17063,91.51021575927734
17065,80.42539978027344
17067,88.64402770996094
17069,77.9374771118164
17071,89.73463439941406
17073,90.0573959350586
17075,90.16167449951172
17077,80.52783203125
17079,85.0318374633789
17081,82.22888946533203
17083,87.33404541015625
17085,89.27716827392578
17087,78.85990142822266
17089,89.64188385009766
17091,90.70449829101562
17093,90.9732894897461
17095,89.288330078125
17097,84.92195129394531
17099,91.70296478271484
17101,84.16423034667969
17103,91.07567596435547
17105,91.1922607421875
17107,90.62120056152344
17109,88.6225357055664
17111,88.52265930175781
17113,90.79594421386719
17115,89.8160400390625
17117,88.07365417480469
17119,86.8292007446289
17121,83.8949966430664
17123,91.47372436523438
17125,90.17375183105469
17127,78.90145111083984
17129,89.94051361083984
17131,89.96163177490234
17133,84.08940124511719
17135,87.96381378173828
17137,88.55580139160156
17139,88.60470581054688
17141,90.90876770019531
17143,90.42833709716797
17145,81.85114288330078
17147,89.537841796875
17149,87.00726318359375
17151,78.3099365234375
17153,79.50096893310547
17155,91.87939453125
17157,82.16017150878906
17159,83.33360290527344
17161,90.23932647705078
17163,84.91889190673828
17165,79.20135498046875
17167,89.69805908203125
17169,88.45498657226562
17171,88.15223693847656
17173,87.85028076171875
17175,90.30226135253906
17177,90.28357696533203
17179,90.90835571289062
17181,79.37126159667969
17183,88.95185852050781
17185,82.2174301147461
17187,89.12547302246094
17189,83.34503936767578
17191,81.88414764404297
17193,79.94097900390625
17195,90.85157775878906
17197,90.45042419433594
17199,79.68538665771484
17201,90.7557144165039
17203,91.42132568359375
18001,89.06778717041016
18003,88.9912109375
18005,86.9345703125
18007,89.88294219970703
18009,88.49784851074219
18011,88.49859619140625
18013,86.37721252441406
18015,90.2385482788086
18017,89.92572784423828
18019,86.34883117675781
18021,87.64295959472656
18023,89.37010192871094
18025,82.98542785644531
18027,85.15068054199219
18029,87.94529724121094
18031,86.79135131835938
18033,88.05874633789062
18035,87.8857650756836
18037,83.15652465820312
18039,88.488037109375
18041,87.25765228271484
18043,84.66947174072266
18045,89.40581512451172
18047,87.65402221679688
18049,89.3769760131836
18051,81.59556579589844
18053,88.90616607666016
18055,86.48619842529297
18057,88.69625854492188
18059,87.46548461914062
18061,83.1929931640625
18063,87.73782348632812
18065,86.8697280883789
18067,89.59760284423828
18069,88.93290710449219
18071,86.53428649902344
18073,90.223388671875
18075,88.46342468261719
18077,87.01604461669922
18079,87.05296325683594
18081,86.88457489013672
18083,84.54946899414062
18085,88.90789031982422
18087,87.58963775634766
18089,88.83822631835938
18091,88.40680694580078
18093,85.82466888427734
18095,88.37847137451172
18097,87.88677215576172
18099,88.99394989013672
18101,85.3884048461914
18103,89.64104461669922
18105,86.46273803710938
18107,88.8302993774414
18109,87.35546875
18111,90.45600128173828
18113,88.08333587646484
18115,87.96842956542969
18117,84.39441680908203
18119,87.15950775146484
18121,88.63070678710938
18123,81.31687927246094
18125,82.87423706054688
18127,88.2869644165039
18129,79.512451171875
18131,89.76555633544922
18133,87.802490234375
18135,87.38008117675781
18137,86.92176055908203
18139,86.8492431640625
18141,88.77017974853516
18143,86.73787689208984
18145,87.10392761230469
18147,80.53775024414062
18149,89.274169921875
18151,86.85436248779297
18153,86.58318328857422
18155,87.639892578125
18157,90.00716400146484
18159,89.22945404052734
18161,87.68339538574219
18163,79.71658325195312
18165,88.88033294677734
18167,87.86868286132812
18169,89.33634948730469
18171,89.61703491210938
18173,80.67803955078125
18175,84.98332977294922
18177,87.35870361328125
18179,88.8896484375
18181,90.20999908447266
18183,88.67306518554688
19001,87.83661651611328
19003,87.87108612060547
19005,85.78511810302734
19007,87.7488784790039
19009,88.46098327636719
19011,88.88832092285156
19013,88.72432708740234
19015,88.40947723388672
19017,87.97160339355469
19019,88.26022338867188
19021,88.59912872314453
19023,88.24262237548828
19025,88.97071838378906
19027,89.1211929321289
19029,88.3026123046875
19031,89.46512603759766
19033,87.32438659667969
19035,89.12667846679688
19037,87.00690460205078
19039,88.30155944824219
19041,87.91638946533203
19043,86.88497161865234
19045,89.87677764892578
19047,89.6177978515625
19049,89.00147247314453
19051,88.09819030761719
19053,88.10743713378906
19055,87.5759506225586
19057,89.8978042602539
19059,87.63755798339844
19061,87.6673583984375
19063,87.94429779052734
19065,87.2938232421875
19067,87.3763427734375
19069,87.67597198486328
19071,88.86372375488281
19073,88.8462142944336
19075,88.41242218017578
19077,88.53927612304688
19079,87.706298828125
19081,87.29277038574219
19083,88.10112762451172
19085,89.24472045898438
19087,89.75914001464844
19089,86.03842163085938
19091,87.9130859375
19093,89.84798431396484
19095,89.16168212890625
19097,89.20305633544922
19099,88.9212875366211
19101,89.14198303222656
19103,89.63177490234375
19105,88.56951904296875
19107,88.93496704101562
19109,87.90512084960938
19111,89.30999755859375
19113,88.84268188476562
19115,90.45613098144531
19117,88.3768539428711
19119,87.57100677490234
19121,88.61348724365234
19123,88.609130859375
19125,88.98530578613281
19127,88.6942138671875
19129,88.72390747070312
19131,86.57817077636719
19133,90.04833984375
19135,88.20826721191406
19137,88.38665771484375
19139,90.31155395507812
19141,88.07009887695312
19143,87.4221420288086
19145,88.30856323242188
19147,87.88203430175781
19149,88.67340850830078
19151,88.35350036621094
19153,89.31541442871094
19155,88.62489318847656
19157,88.58311462402344
19159,87.72000122070312
19161,89.4967041015625
19163,90.03578186035156
19165,88.965087890625
19167,88.08316802978516
19169,88.62422943115234
19171,88.74595642089844
19173,87.7315673828125
19175,87.70454406738281
19177,88.9224624633789
19179,88.52405548095703
19181,89.31339263916016
19183,89.663818359375
19185,87.77520751953125
19187,88.07109832763672
19189,87.35026550292969
19191,86.13507843017578
19193,89.72247314453125
19195,87.08039093017578
19197,87.39990997314453
20001,86.0357666015625
20003,85.25275421142578
20005,87.3589096069336
20007,92.12879943847656
20009,90.88185119628906
20011,86.94436645507812
20013,87.98726654052734
20015,89.83650970458984
20017,87.85546112060547
20019,90.7977294921875
20021,89.36317443847656
20023,94.82947540283203
20025,93.10210418701172
20027,89.50267791748047
20029,89.98539733886719
20031,85.54234313964844
20033,91.88416290283203
20035,91.11931610107422
20037,88.07144165039062
20039,93.20906066894531
20041,89.74745178222656
20043,88.00721740722656
20045,85.68836212158203
20047,91.31597137451172
20049,89.40868377685547
20051,92.88932800292969
20053,90.52589416503906
20055,97.18123626708984
20057,93.12429809570312
20059,85.18424224853516
20061,88.53924560546875
20063,96.52456665039062
20065,94.50189971923828
20067,97.63233184814453
20069,95.6337661743164
20071,95.663330078125
20073,87.93109893798828
20075,96.5633544921875
20077,92.55782318115234
20079,90.82368469238281
20081,96.70198822021484
20083,94.22135925292969
20085,87.40483093261719
20087,86.56106567382812
20089,90.24037170410156
20091,85.29932403564453
20093,97.54484558105469
20095,91.04151153564453
20097,90.86942291259766
20099,89.47413635253906
20101,96.7437973022461
20103,86.43449401855469
20105,91.03118896484375
20107,85.98589324951172
20109,96.97453308105469
20111,86.46424865722656
20113,90.55563354492188
20115,89.52843475341797
20117,87.63151550292969
20119,94.42776489257812
20121,85.05589294433594
20123,90.78501892089844
20125,90.08990478515625
20127,87.50926971435547
20129,97.15281677246094
20131,87.70240783691406
20133,87.48136901855469
20135,94.78186798095703
20137,93.50225830078125
20139,85.6479263305664
20141,91.73898315429688
20143,90.65486907958984
20145,91.62158203125
20147,92.76587677001953
20149,87.92271423339844
20151,90.42247009277344
20153,94.82174682617188
20155,90.64303588867188
20157,89.47173309326172
20159,90.38123321533203
20161,88.52433776855469
20163,93.33056640625
20165,92.3488998413086
20167,91.69759368896484
20169,90.91046142578125
20171,97.49112701416016
20173,91.23097229003906
20175,95.92789459228516
20177,86.87821960449219
20179,94.99392700195312
20181,95.22518157958984
20183,91.13395690917969
20185,90.39610290527344
20187,97.13653564453125
20189,97.0094985961914
20191,92.22093963623047
20193,95.73719787597656
20195,94.72437286376953
20197,87.07037353515625
20199,95.72047424316406
20201,88.46206665039062
20203,96.9897232055664
20205,88.1722640991211
20207,86.47130584716797
20209,86.46862030029297
21001,78.4718017578125
21003,73.7948989868164
21005,85.6484375
21007,79.53362274169922
21009,75.41106414794922
21011,85.1769027709961
21013,79.83870697021484
21015,87.93836975097656
21017,85.58323669433594
21019,83.78799438476562
21021,82.75800323486328
21023,86.81365966796875
21025,84.15961456298828
21027,79.23410034179688
21029,84.18987274169922
21031,75.55645751953125
21033,76.62704467773438
21035,78.31446838378906
21037,88.1104965209961
21039,79.8801040649414
21041,87.7238540649414
21043,84.12213134765625
21045,80.43741607666016
21047,75.36787414550781
21049,84.75260925292969
21051,81.71651458740234
21053,76.57044982910156
21055,77.36737823486328
21057,76.8615493774414
21059,78.4384994506836
21061,75.8426513671875
21063,84.27450561523438
21065,83.79833984375
21067,84.95921325683594
21069,85.45319366455078
21071,86.12776947021484
21073,86.71883392333984
21075,81.0566635131836
21077,88.0351333618164
21079,83.25163269042969
21081,87.1440658569336
21083,79.4541244506836
21085,77.1019515991211
21087,78.94878387451172
21089,84.25093841552734
21091,79.31033325195312
21093,80.12893676757812
21095,80.85330200195312
21097,86.5830078125
21099,77.56282043457031
21101,78.47733306884766
21103,86.92958068847656
21105,80.44322204589844
21107,76.54072570800781
21109,81.38024139404297
21111,85.59385681152344
21113,84.52714538574219
21115,85.50728607177734
21117,87.71602630615234
21119,84.58221435546875
21121,80.48219299316406
21123,80.03028869628906
21125,80.31499481201172
21127,84.80904388427734
21129,83.55938720703125
21131,82.36773681640625
21133,84.02485656738281
21135,85.09451293945312
21137,81.49369049072266
21139,78.1134262084961
21141,74.03385162353516
21143,77.3390884399414
21145,79.13065338134766
21147,77.554931640625
21149,77.28569030761719
21151,83.78140258789062
21153,84.70772552490234
21155,82.01777648925781
21157,78.41507720947266
21159,86.0831527709961
21161,86.12029266357422
21163,81.2781753540039
21165,83.94517517089844
21167,84.3990478515625
21169,76.34109497070312
21171,75.01399230957031
21173,84.83128356933594
21175,84.40911865234375
21177,75.7386703491211
21179,83.8425064086914
21181,85.82185363769531
21183,76.95225524902344
21185,86.5087661743164
21187,87.1080093383789
21189,82.84194946289062
21191,87.37342071533203
21193,83.85151672363281
21195,86.10589599609375
21197,84.22875213623047
21199,79.77008819580078
21201,86.41522216796875
21203,80.99916076660156
21205,84.48757934570312
21207,78.45800018310547
21209,86.17723846435547
21211,86.28223419189453
21213,73.29138946533203
21215,85.85924530029297
21217,80.14799499511719
21219,74.3412094116211
21221,76.57228088378906
21223,87.04339599609375
21225,77.99060821533203
21227,74.6548843383789
21229,83.9178695678711
21231,77.62223815917969
21233,77.2153091430664
21235,78.99852752685547
21237,83.77214813232422
21239,85.5196304321289
22001,84.46174621582031
22003,85.87747955322266
22005,86.65210723876953
22007,86.30606079101562
22009,86.54767608642578
22011,87.80433654785156
22013,89.36088562011719
22015,89.26068115234375
22017,89.13423156738281
22019,87.48292541503906
22021,89.12714385986328
22023,85.2623062133789
22025,88.5715560913086
22027,88.1219711303711
22029,88.18326568603516
22031,89.728759765625
22033,86.6619873046875
22035,88.85075378417969
22037,86.46456146240234
22039,85.30508422851562
22041,89.52082061767578
22043,88.36847686767578
22045,83.9024429321289
22047,86.32791900634766
22049,88.82073211669922
22051,85.81858825683594
22053,85.03608703613281
22055,84.80815124511719
22057,85.70763397216797
22059,88.29424285888672
22061,88.36617279052734
22063,86.65530395507812
22065,89.91573333740234
22067,87.77901458740234
22069,89.47924041748047
22071,85.11517333984375
22073,88.78593444824219
22075,85.27246856689453
22077,86.504638671875
22079,86.92438507080078
22081,90.13973236083984
22083,89.20160675048828
22085,89.78980255126953
22087,84.64196014404297
22089,86.57059478759766
22091,86.1839370727539
22093,86.660888671875
22095,86.62432861328125
22097,85.5517578125
22099,85.6805191040039
22101,83.94084930419922
22103,85.89006042480469
22105,86.17353057861328
22107,89.75257873535156
22109,85.00862884521484
22111,87.58468627929688
22113,83.11060333251953
22115,87.83061218261719
22117,85.75365447998047
22119,89.06147766113281
22121,86.61115264892578
22123,88.22781372070312
22125,86.59687042236328
22127,89.1760025024414
23001,70.22526550292969
23003,63.79685974121094
23005,71.21800231933594
23007,65.54975891113281
23009,69.3710708618164
23011,69.39421081542969
23013,69.82795715332031
23015,70.25770568847656
23017,68.22193145751953
23019,67.52198028564453
23021,64.9219970703125
23023,70.79951477050781
23025,65.26463317871094
23027,69.22431182861328
23029,69.431884765625
23031,71.66419219970703
24001,82.31623840332031
24003,77.55110168457031
24005,75.81163787841797
24009,78.73388671875
24011,80.86270141601562
24013,75.4056625366211
24015,79.62809753417969
24017,78.9958267211914
24019,80.61103057861328
24021,76.79724884033203
24023,79.75273132324219
24025,77.56402587890625
24027,75.81622314453125
24029,79.6888656616211
24031,76.88863372802734
24033,78.10796356201172
24035,80.00605773925781
24037,79.12706756591797
24039,81.47425079345703
24041,79.85334014892578
24043,78.7010726928711
24045,81.66246032714844
24047,82.14399719238281
24510,76.27294158935547
25001,70.92344665527344
25003,70.50072479248047
25005,71.76847839355469
25007,71.41140747070312
25009,72.1990737915039
25011,72.3642807006836
25013,73.0489501953125
25015,72.80048370361328
25017,73.5997543334961
25019,71.6002197265625
25021,72.29524993896484
25023,70.97588348388672
25025,72.1759033203125
25027,73.06739044189453
26001,74.33756256103516
26003,76.16313171386719
26005,86.30563354492188
26007,73.61898040771484
26009,79.95170593261719
26011,76.9720458984375
26013,83.57160186767578
26015,84.59185028076172
26017,78.41145324707031
26019,80.26119232177734
26021,87.61992645263672
26023,86.21898651123047
26025,84.97499084472656
26027,87.90270233154297
26029,79.958984375
26031,77.22132873535156
26033,72.24626159667969
26035,78.04306030273438
26037,82.02279663085938
26039,77.13522338867188
26041,77.40824890136719
26043,82.11357879638672
26045,83.504638671875
26047,78.11898803710938
26049,80.08267211914062
26051,78.27809143066406
26053,82.47919464111328
26055,80.62551879882812
26057,80.69344329833984
26059,85.00464630126953
26061,84.93646240234375
26063,76.07086181640625
26065,82.34738159179688
26067,82.816650390625
26069,75.66873168945312
26071,82.35671997070312
26073,79.3520736694336
26075,83.54004669189453
26077,86.15924072265625
26079,79.08869171142578
26081,83.93986511230469
26083,81.43172454833984
26085,81.5504379272461
26087,78.51587677001953
26089,79.5729751586914
26091,84.36786651611328
26093,81.02192687988281
26095,73.5432357788086
26097,74.13327026367188
26099,79.2630615234375
26101,81.20076751708984
26103,81.53968048095703
26105,81.49727630615234
26107,80.06050109863281
26109,80.83313751220703
26111,79.50639343261719
26113,78.32344055175781
26115,82.78934478759766
26117,81.16130065917969
26119,76.24793243408203
26121,84.3124771118164
26123,82.64755249023438
26125,79.53539276123047
26127,82.43526458740234
26129,76.55730438232422
26131,83.89891815185547
26133,78.95466613769531
26135,75.93510437011719
26137,77.0574722290039
26139,85.466796875
26141,73.93426513671875
26143,77.17052459716797
26145,80.64724731445312
26147,78.21498107910156
26149,87.18341827392578
26151,76.78973388671875
26153,74.97662353515625
26155,81.15069580078125
26157,78.6739730834961
26159,87.34645080566406
