GEOID,tmax
01001,83.58376116071429
01003,85.70863696808512
01005,81.73928222656251
01007,83.37834821428571
01009,78.38286033163266
01011,81.59772002551021
01013,84.24473214285715
01015,77.90211693548387
01017,77.59939338235294
01019,76.12173295454546
01021,82.75710227272727
01023,85.15201981707318
01025,85.28033558238637
01027,77.94321646341463
01029,76.03454861111112
01031,83.793798828125
01033,78.14522471910112
01035,84.98285030241935
01037,81.04840528350516
01039,84.57689426369863
01041,83.591796875
01043,78.36276041666667
01045,83.34076344936709
01047,84.93240582191781
01049,73.58490953947368
01051,82.14453125
01053,85.4747819767442
01055,77.32397836538462
01057,81.45261548913044
01059,78.37712053571428
01061,84.23871323529413
01063,84.83404876373626
01065,84.70748626373627
01067,82.68616340361446
01069,83.60285823170732
01071,73.38405704941862
01073,81.25731403374233
01075,82.22552083333333
01077,77.20404146634615
01079,77.7315204326923
01081,78.6011379076087
01083,76.42078125
01085,84.31020132211539
01087,81.07961397058824
01089,75.42845799180328
01091,85.22289402173912
01093,79.84577287946429
01095,75.94003906249999
01097,86.04998214285715
01099,85.23753125
01101,83.20944234913793
01103,77.14699013157895
01105,84.54930719339623
01107,83.903515625
01109,82.77624667553192
01111,76.85920350609757
01113,80.1984011627907
01115,79.441162109375
01117,81.86379076086956
01119,85.1648097826087
01121,80.39559151785714
01123,79.52452986725665
01125,83.03266752577319
01127,80.87482489224139
01129,85.69809027777778
01131,85.22075892857144
01133,78.82544642857144
04001,81.19967789330923
04003,91.63553096719457
04005,81.33194731404959
04007,89.17226055194806
04009,90.52977698237886
04011,85.46398863636364
04012,101.11784901365706
04013,101.07891853932585
04015,90.14786046732523
04017,83.03685071790541
04019,99.96947618125485
04021,98.88030888030887
04023,94.096328125
04025,89.71663115530303
04027,103.43455544098985
05001,85.36015625
05003,87.95230928308824
05005,78.607760989011
05007,79.7421875
05009,77.70281250000001
05011,86.836859375
05013,86.02648982558141
05015,77.60852272727273
05017,87.6974666262136
05019,84.68194040697674
05021,78.465734375
05023,79.89066133720931
05025,85.9311095505618
05027,85.58607336956521
05029,82.61696428571429
05031,79.58543198529412
05033,82.93784926470589
05035,80.920625
05037,80.91810855263158
05039,85.14273361650486
05041,86.7439435840708
05043,87.15417968749999
05045,82.6458849009901
05047,82.34375
05049,78.15458984375
05051,83.13773097826088
05053,85.18669299450549
05055,78.99111445783133
05057,84.49125844594595
05059,84.37267441860466
05061,83.97222222222223
05063,79.84075055803571
05065,78.91734913793103
05067,80.34447798295456
05069,85.48872767857142
05071,80.59250876168224
05073,85.47762957317074
05075,79.55189494680852
05077,82.89494201030928
05079,86.42864583333333
05081,85.54866071428572
05083,83.34271816037736
05085,83.9717548076923
05087,77.356625
05089,78.63706896551724
05091,85.41738911290322
05093,78.97483377659574
05095,83.81133643617021
05097,82.49092955508475
05099,84.70674055232558
05101,76.82
05103,85.47297878440367
05105,83.31546875000001
05107,84.41905605670104
05109,83.63700944767443
05111,80.12786458333333
05113,81.95604248046875
05115,81.17750787815126
05117,83.49702302631579
05119,83.98584480932203
05121,78.95019329896908
05123,81.88656589673914
05125,83.7104658018868
05127,82.8442280783582
05129,78.15159090909091
05131,84.36772103658537
05133,85.07413793103449
05135,78.76942934782609
05137,78.592578125
05139,86.80705030487805
05141,79.50177283653846
05143,79.93675223214287
05145,81.66227952453988
05147,81.7967345505618
05149,83.30904017857142
06001,76.58675986842105
06003,67.0213722826087
06005,84.17815824468086
06007,85.7619036259542
06009,85.6702925955414
06011,87.16178495762712
06013,80.08653207964602
06015,75.48108057228916
06017,79.00470467032967
06019,83.771533203125
06021,85.75255408653847
06023,77.77663911996497
06025,104.1441347361809
06027,85.49180625405582
06029,90.3422135851419
06031,92.9999320652174
06033,82.04224164603961
06035,77.14133194633153
06037,89.51810524126455
06039,84.58519208715597
06041,69.83631329113925
06043,83.7808096590909
06045,77.29998289233576
06047,88.94541632059801
06049,76.34014732142857
06051,70.54420841942148
06053,83.38256048387096
06055,83.04175052966103
06057,78.42468327702703
06059,90.47163254310345
06061,79.41647789301311
06063,75.8786846454327
06065,97.86652822955391
06067,88.83194211409396
06069,84.01484375
06071,93.53515545415961
06073,92.66970915841584
06075,67.31562500000001
06077,86.9875
06079,87.42177019817073
06081,69.17370923913045
06083,83.200296875
06085,77.6179726758794
06087,71.05910326086956
06089,83.4172502090301
06091,73.4784839527027
06093,76.75494409824047
06095,83.56305725524476
06097,75.96361699380165
06099,87.17857142857143
06101,89.42345448369566
06103,84.47369625796179
06105,80.13082386363637
06107,82.16993050759669
06109,75.59322916666667
06111,86.60383674377225
06113,87.90067675159236
06115,87.37909962871286
08001,85.14043961864407
08003,74.3606279481132
08005,84.62211134453781
08007,72.58595274390244
08009,86.407475
08011,87.04443359375
08013,76.52259615384617
08014,84.8609375
08015,66.01737375827815
08017,88.32114583333335
08019,63.73548295454545
08021,70.00372958542714
08023,71.02970448369565
08025,86.78840725806452
08027,69.42929687499999
08029,74.51117450842698
08031,85.17275815217391
08033,71.543486328125
08035,80.45058593750001
08037,66.88751188212929
08039,83.17110153654485
08041,80.92236528592375
08043,75.38321428571429
08045,70.17993313318777
08047,67.83392857142857
08049,66.01128412969284
08051,67.48041583665339
08053,63.762115778688525
08055,76.07222510373444
08057,66.01237232490273
08059,78.64275568181819
08061,88.22845944816054
08063,87.77127403846154
08065,61.457692307692305
08067,73.08843125000001
08069,72.62826603325416
08071,81.32501753155681
08073,85.65808753188776
08075,83.23084729381443
08077,74.5445957293666
08079,65.27948778195488
08081,74.58569664031621
08083,76.707546875
08085,75.86627447289158
08087,84.75683682126696
08089,86.22083333333335
08091,70.04753388554217
08093,67.01756323313784
08095,84.68428571428572
08097,64.75428427419355
08099,88.33922794117647
08101,84.37410355227883
08103,72.99466911764706
08105,69.74605876865672
08107,68.69979248046876
08109,68.55196759259259
08111,61.9056640625
08113,73.26239778037383
08115,83.8484375
08117,62.28174342105263
08119,69.54616297468355
08121,84.91145292207793
08123,82.8605525
08125,86.7131324404762
09001,61.563752948113205
09003,62.132122093023256
09005,59.6328125
09007,62.8828125
09009,62.019993622448986
09011,63.53567708333334
09013,61.70570652173914
09015,62.84689275568182
10001,70.01220154494382
10003,68.30601679104478
10005,71.187109375
11001,65.03984375
12001,81.34700422932332
12003,82.03816713483147
12005,83.1836962090164
12007,81.52714389534884
12009,82.2123005319149
12011,84.82522727272728
12013,83.33344131097562
12015,83.77674632352941
12017,80.67918526785715
12019,81.54328124999999
12021,85.80126378676471
12023,81.96341743119267
12027,83.78981331168832
12029,80.72835477941177
12031,81.87573605371902
12033,85.55828947368421
12035,81.06544894366198
12037,82.00355308219179
12039,82.9643262987013
12041,81.2966796875
12043,84.33044969512196
12045,82.65386513157895
12047,82.43876689189189
12049,83.40115411931818
12051,85.32596079192547
12053,81.06929086538462
12055,83.70710047468356
12057,81.89895119863014
12059,84.40499559859154
12061,82.76215503246753
12063,83.69972933070866
12065,82.73203125
12067,81.66475929054054
12069,81.7797273089172
12071,84.35812832446808
12073,82.95771276595745
12075,80.55202729430381
12077,83.01119576446281
12079,82.61735436893204
12081,82.84442349137932
12083,81.23400423728815
12085,83.10458603896105
12086,84.82992653917911
12087,84.85503339694657
12089,82.340234375
12091,84.90563616071428
12093,83.44022700471699
12095,82.15385968543046
12097,82.78389246323529
12099,84.0782124533582
12101,81.53046875
12103,81.38816964285714
12105,82.72543870192308
12107,81.33897804054054
12109,81.16991758241758
12111,82.8650390625
12113,85.27766285211268
12115,83.10490506329114
12117,81.9264605978261
12119,81.56450000000001
12121,81.98363402061857
12123,81.66009615384615
12125,81.7049715909091
12127,81.41939786585365
12129,82.24498546511629
12131,84.28726455479453
12133,84.06648897058824
13001,80.92304137323943
13003,82.00916863207549
13005,81.49531250000001
13007,83.04208776595745
13009,76.50263157894737
13011,71.75924831081082
13013,72.59476902173913
13015,74.4340889084507
13017,80.78828125000001
13019,82.06726310483872
13021,77.46808035714285
13023,78.57363911290322
13025,82.52433035714287
13027,82.82168236301371
13029,79.016650390625
13031,77.74617346938776
13033,75.1280604338843
13035,75.31925
13037,82.49603658536586
13039,82.42421875
13043,78.10845588235294
13045,75.0455051369863
13047,73.2412109375
13049,82.51380208333333
13051,78.45990384615385
13053,79.37315340909092
13055,74.43267663043478
13057,72.7476318359375
13059,72.9587890625
13061,82.21059570312501
13063,74.04943181818182
13065,82.47156808035716
13067,73.62134375000001
13069,81.29871987951807
13071,82.51015625000001
13073,73.698125
13075,82.43175403225807
13077,75.36661931818183
13079,77.57381114130435
13081,80.60915697674419
13083,71.45686383928572
13085,70.1288810483871
13087,83.30226293103448
13089,73.40684121621622
13091,79.41597711267606
13093,79.76672794117647
13095,82.47863520408163
13097,74.29002016129031
13099,83.04293750000001
13101,82.52113486842106
13103,77.26164172535212
13105,72.56978183962265
13107,77.55163985148515
13109,79.07723214285714
13111,67.25375000000001
13113,74.68891601562501
13115,75.38525
13117,71.57147321428572
13119,71.68789062500001
13121,73.73784722222223
13123,69.02341417910448
13125,75.1497767857143
13127,82.07724294354838
13129,74.52675781250001
13131,83.05901988636363
13133,74.27478448275862
13135,72.4334228515625
13137,67.891015625
13139,71.045
13141,75.29984375
13143,74.47659883720931
13145,77.18694852941178
13147,71.41496710526316
13149,76.39363839285714
13151,74.46817602040817
13153,78.61222426470589
13155,81.22848557692308
13157,72.43165625
13159,75.49096590909092
13161,80.6703125
13163,75.7870625
13165,76.33821875000001
13167,77.3446875
13169,76.46946022727273
13171,75.48125
13173,82.4271875
13175,78.46995192307692
13177,81.5013786764706
13179,79.92353896103896
13181,73.2828125
13183,80.77238685344828
13185,82.59249188311689
13187,68.42743459302326
13189,74.03386718750001
13191,81.13127297794118
13193,79.0988877118644
13195,72.2701981707317
13197,78.61309659090908
13199,75.8177734375
13201,83.307421875
13205,82.951953125
13207,76.37515625
13209,79.43920454545454
13211,74.40174632352942
13213,72.86805889423077
13215,78.874267578125
13217,74.36310096153846
13219,73.39748883928573
13221,73.31079757462687
13223,74.07163722826087
13225,77.9788722826087
13227,71.105859375
13229,82.208984375
13231,75.35980113636363
13233,75.14040178571429
13235,79.46648848684211
13237,75.48443396226415
13239,81.385390625
13241,63.39849431818182
13243,81.36763392857142
13245,74.1157525510204
13247,73.9217927631579
13249,79.098828125
13251,75.89399933510639
13253,83.49206414473684
13255,74.9091875
13257,70.7253125
13259,80.22194293478262
13261,80.22846467391305
13263,77.25603448275862
13265,74.0704799107143
13267,79.70040760869566
13269,77.98888561320754
13271,80.43125
13273,81.37468750000001
13275,82.98916396103897
13277,81.71515625
13279,79.58935731132077
13281,63.10976562500001
13283,78.4915948275862
13285,76.78076331967215
13287,81.03557692307693
13289,77.69987980769231
13291,64.8916015625
13293,76.46275510204082
13295,72.75252232142857
13297,73.30500637755102
13299,82.34773622047244
13301,74.38951981707318
13303,76.47968750000001
13305,81.59890625
13307,80.07114955357143
13309,79.88875
13311,67.61106085526316
13313,73.67732558139535
13315,80.26544858870967
13317,73.43536305147059
13319,77.382763671875
13321,81.738359375
16001,78.14133851156069
16003,70.02693965517241
16005,72.0184326171875
16007,68.8871024408284
16009,70.99674954379562
16011,73.46590786637933
16013,72.64606643356643
16015,71.4268474544073
16017,66.85328525641026
16019,69.26930697949527
16021,62.058652343750005
16023,71.95797899590164
16025,71.70707925977653
16027,77.85635318396227
16029,69.18873720136519
16031,74.9408385791367
16033,68.09962459415584
16035,70.3923244964455
16037,68.05463516746411
16039,75.83552631578948
16041,71.026953125
16043,66.34711203560371
16045,74.11000976562501
16047,80.04413749999999
16049,70.25968300821356
16051,73.38178790983606
16053,80.98305664062501
16055,70.11136615044248
16057,72.00533516839378
16059,67.67951726653696
16061,72.23620689655172
16063,78.98756696428572
16065,69.62630912162163
16067,79.23812756147541
16069,73.85220025510205
16071,72.23375483247423
16073,77.44076243066561
16075,75.53892663043479
16077,74.44409722222223
16079,68.53228305785125
16081,65.4648338607595
16083,79.04645432692308
16085,69.22804418103448
16087,72.05133651859505
17001,68.82624562937063
17003,72.02764423076923
17005,68.57656250000001
17007,60.49794921875
17009,68.10135613207548
17011,63.89884510869565
17013,69.80091711956521
17015,63.77155172413793
17017,67.87634698275862
17019,63.70229037267081
17021,66.92082435344828
17023,65.76442307692308
17025,68.42611301369863
17027,69.26943014705883
17029,65.525
17031,58.494287420382165
17033,66.78226351351351
17035,66.58428977272727
17037,61.137259615384615
17039,64.67743303571429
17041,64.88470262096774
17043,59.50431034482759
17045,64.48544497282609
17047,68.42079326923077
17049,67.45259650735295
17051,67.91433486238533
17053,62.61881087662338
17055,68.97589285714285
17057,66.8845744680851
17059,68.52800707547169
17061,69.11930803571428
17063,62.3453369140625
17065,68.672802734375
17067,67.67516787190083
17069,68.54675
17071,66.05532670454545
17073,64.99906250000001
17075,61.443191964285724
17077,70.12802309782609
17079,67.61416015625
17081,68.78584558823529
17083,69.43755896226415
17085,63.511425781250004
17087,69.42472426470589
17089,60.23318536931818
17091,60.55200058411216
17093,61.48583984375
17095,65.80869059917356
17097,58.43324424342105
17099,62.905324388586955
17101,67.27064302884615
17103,62.79762168141593
17105,63.032421875
17107,66.09042388613861
17109,66.72638494318181
17111,59.380566406250004
17113,63.897265625
17115,65.50457589285715
17117,68.33221409574469
17119,69.434375
17121,68.43390625
17123,64.3424906716418
17125,67.27792119565218
17127,70.0896875
17129,67.12324617346938
17131,65.67792968750001
17133,71.15737704918034
17135,67.75139048165138
17137,67.97734375
17139,65.47740384615385
17141,62.496275000000004
17143,65.88664772727273
17145,69.62924107142858
17147,64.5619140625
17149,69.11584821428572
17151,68.99445754716982
17153,71.23936491935484
17155,64.0886853448276
17157,71.0028125
17159,68.32757352941177
17161,65.45703125
17163,70.3235378440367
17165,68.7481689453125
17167,67.23779151119403
17169,67.65325892857143
17171,68.67752403846154
17173,66.44217557251909
17175,65.00542763157895
17177,62.92360491071428
17179,65.85692806603774
17181,70.41035786290323
17183,62.89796765734266
17185,67.871484375
17187,65.81008522727274
17189,69.41088423295456
17191,68.75911931818182
17193,68.46205357142857
17195,64.3055619266055
17197,60.20574951171875
17199,69.03624188311689
17201,61.838395579268294
17203,64.34391741071428
18001,56.04310825892857
18003,55.76920955882353
18005,58.893526785714286
18007,59.674452110389616
18009,55.72625000000001
18011,57.13181818181818
18013,58.898118622448976
18015,57.32035845588236
18017,56.40353260869565
18019,62.28626077586207
18021,62.577318548387105
18023,56.97564903846154
18025,62.753409090909095
18027,64.06289612676056
18029,58.98753551136363
18031,57.813322368421055
18033,55.01629464285714
18035,55.6546875
18037,63.79867957746479
18039,54.8
18041,56.7059375
18043,62.532932692307696
18045,61.2067138671875
18047,57.68025568181818
18049,55.78684659090909
18051,66.93010979729729
18053,55.75075892857143
18055,62.49135044642857
18057,56.41026785714286
18059,56.40828125
18061,62.95066105769231
18063,57.905166330645166
18065,55.60915178571429
18067,56.1018465909091
18069,55.654631696428574
18071,60.26613948170732
18073,57.84519361413044
18075,55.79696428571428
18077,60.4984375
18079,59.704166666666666
18081,57.761639030612244
18083,65.84645220588236
18085,55.109660823170735
18087,54.23767045454546
18089,57.64089133522727
18091,55.70570652173913
18093,60.884801136363635
18095,55.98640625
18097,57.20178571428571
18099,55.399405809859154
18101,62.525418526785714
18103,55.911197916666666
18105,59.78157894736842
18107,59.235156249999996
18109,58.85915178571429
18111,59.151225961538465
18113,54.58684543918919
18115,59.870596590909095
18117,61.77182692307693
18119,60.98703125
18121,61.990421195652175
18123,64.0193426724138
18125,65.36192908653847
18127,56.47377232142857
18129,67.87842741935485
18131,56.71122159090909
18133,59.792840189873424
18135,55.33189732142857
18137,58.60268485915493
18139,56.6509033203125
18141,55.126215277777774
18143,61.26189903846154
18145,57.48125000000001
18147,65.34426229508196
18149,56.18440625
18151,54.00246875
18153,65.09641826923078
18155,60.283593749999994
18157,58.87440068493151
18159,56.02
18161,56.85178571428572
18163,67.09639423076923
18165,63.32102272727273
18167,64.17744565217392
18169,55.71313820422535
18171,61.0390625
18173,65.95022321428571
18175,60.97974759615385
18177,56.00491431451613
18179,55.79895833333334
18181,57.81857421875001
18183,55.14024174528302
19001,74.73034446022727
19003,75.52194602272728
19005,64.20023716517858
19007,71.49660866477274
19009,74.4794921875
19011,68.72536931818182
19013,69.06651278409092
19015,73.47830255681818
19017,68.35064935064935
19019,67.4038722826087
19021,74.1846590909091
19023,70.28085937499999
19025,74.22952769886363
19027,74.41473721590908
19029,75.27894176136364
19031,66.36036931818182
19033,70.65988991477273
19035,74.92513020833333
19037,67.61684253246753
19039,74.24928977272727
19041,73.881640625
19043,64.92441833941606
19045,64.9300390625
19047,75.0372767857143
19049,74.52769886363636
19051,70.33501420454546
19053,74.70030184659092
19055,65.68656589673913
19057,66.2888671875
19059,73.42130681818183
19061,64.10386832524271
19063,72.7567471590909
19065,66.38513688016529
19067,69.64849330357144
19069,71.21761363636364
19071,79.20036764705883
19073,74.33899147727273
19075,70.40908203125
19077,74.58437500000001
19079,72.37855113636364
19081,71.27704190340908
19083,71.60687144886364
19085,77.63106921487604
19087,67.6431640625
19089,66.9612012987013
19091,72.99319196428571
19093,75.01590909090909
19095,69.14190340909092
19097,64.45733173076923
19099,71.81216517857143
19101,68.94666193181818
19103,67.99491071428571
19105,65.85642755681819
19107,69.59497514204546
19109,72.12751116071429
19111,68.00316011235955
19113,67.51919034090909
19115,66.921875
19117,72.84240056818182
19119,75.53792613636364
19121,74.73961292613636
19123,70.94337713068182
19125,72.37855113636364
19127,71.342041015625
19129,78.44984375
19131,68.85697544642858
19133,77.40857954545454
19135,71.49133522727273
19137,76.50120738636365
19139,66.61148097826087
19141,74.4400390625
19143,74.0453125
19145,77.28732244318182
19147,73.26880326704546
19149,76.42486275337838
19151,73.86164772727273
19153,73.48862028301888
19155,77.23212756849315
19157,70.13096590909092
19159,75.52151988636363
19161,74.47769886363636
19163,65.36275390624999
19165,75.34673295454546
19167,75.77477489406779
19169,72.57079190340909
19171,69.92630681818181
19173,76.07443181818182
19175,74.99971590909092
19177,69.29565972222223
19179,70.31541193181818
19181,73.82650923295455
19183,68.31528764204546
19185,72.95143821022727
19187,73.3591015625
19189,70.57642045454546
19191,65.68326704545454
19193,76.82364583333334
19195,69.94595170454545
19197,71.94644886363636
20001,82.1951171875
20003,82.13474609375001
20005,81.91389358108108
20007,89.68884191176471
20009,91.55114729020978
20011,81.5703125
20013,81.38350497159091
20015,82.35975
20017,83.32263719512196
20019,84.10443239795919
20021,81.95463423295455
20023,88.46984375
20025,91.38070043103448
20027,86.61568181818183
20029,88.00576923076925
20031,82.72187500000001
20033,90.45192307692308
20035,83.45102272727273
20037,81.53611505681819
20039,87.69744419642856
20041,87.24204326923078
20043,80.84021516393443
20045,82.74886558219178
20047,90.8003125
20049,82.0859375
20051,92.69634615384615
20053,90.21397879464287
20055,91.56262600806451
20057,90.74221443965517
20059,82.53614354395604
20061,85.27986391129032
20063,91.1913620283019
20065,90.72367869127517
20067,90.90610795454545
20069,91.13792613636365
20071,90.95522985537191
20073,81.73592857142857
20075,90.49130859375
20077,88.40985576923077
20079,86.79633413461539
20081,91.05203125000001
20083,91.7158203125
20085,82.74988532110093
20087,82.66460129310344
20089,88.99571428571429
20091,81.01463068181818
20093,91.30710227272728
20095,88.646875
20097,89.93209134615384
20099,83.42863486842106
20101,91.46765202702704
20103,81.92805397727274
20105,90.53176618303573
20107,81.43831676136364
20109,91.26795400943396
20111,83.25580357142857
20113,88.47559003496504
20115,85.77935483870968
20117,83.63414663461538
20119,91.46460882867133
20121,81.17125318877551
20123,90.02433035714287
20125,84.50249335106383
20127,84.37131911057692
20129,89.5828125
20131,82.02542613636363
20133,82.67485795454546
20135,92.15338245738637
20137,89.05664663461539
20139,83.18331611570248
20141,91.29035183566434
20143,88.69716045673077
20145,91.64941761363637
20147,90.13707932692307
20149,83.46187271897811
20151,89.57211538461539
20153,87.871279296875
20155,89.216875
20157,87.56607572115385
20159,89.96800655241935
20161,84.91969368811881
20163,91.69597761824325
20165,92.52403846153847
20167,92.0890625
20169,89.181640625
20171,91.53277343750001
20173,86.49451632165605
20175,91.22457386363637
20177,83.60077205882354
20179,89.51916520979022
20181,89.54454900568182
20183,89.8925
20185,90.51141137295082
20187,89.88450520833334
20189,90.60142045454545
20191,86.74522727272728
20193,89.35646306818182
20195,91.96260044642857
20197,83.43125
20199,91.02638494318182
20201,85.77108258928571
20203,91.58711260330578
20205,83.29734375
20207,82.58075000000001
20209,81.2265625
21001,65.305625
21003,68.08275240384616
21005,63.500439453125004
21007,71.44425781250001
21009,66.8929296875
21011,59.0903515625
21013,62.01065340909091
21015,59.48713942307692
21017,60.26338778409092
21019,58.15246394230769
21021,63.19427083333334
21023,58.83249080882353
21025,60.5680625
21027,64.57473060344829
21029,64.54704483695652
21031,67.39379807692308
21033,68.7630896226415
21035,71.02435963114755
21037,59.258187500000005
21039,72.0576171875
21041,61.36505681818182
21043,57.2068115234375
21045,63.55687966417911
21047,69.13032094594595
21049,60.67765625
21051,61.78879464285714
21053,65.85171875
21055,68.57947198275862
21057,66.85491071428571
21059,66.314453125
21061,66.51978125000001
21063,57.762109374999994
21065,61.08532072368421
21067,61.276162790697676
21069,58.192661830357146
21071,60.8922131147541
21073,62.57686491935484
21075,74.07388980263158
21077,60.8157169117647
21079,62.532901785714294
21081,60.15060096153846
21083,71.47151988636364
21085,65.61262019230769
21087,65.70245535714287
21089,57.25359669811321
21091,65.07409274193549
21093,64.54857954545454
21095,59.52316576086956
21097,60.175976562500004
21099,65.766875
21101,67.35428082191781
21103,61.92948803191489
21105,72.76604729729729
21107,68.1801016566265
21109,60.70284090909091
21111,63.81028225806452
21113,62.235416666666666
21115,59.6890625
21117,59.17253605769231
21119,60.42184659090909
21121,62.824046610169496
21123,64.82222656249999
21125,62.241619318181826
21127,58.95262019230769
21129,60.82724609375
21131,61.03724798387097
21133,60.17557091346154
21135,57.010625
21137,62.54595588235294
21139,69.44357954545455
21141,68.72048611111111
21143,69.49788306451613
21145,70.68149671052633
21147,64.22315340909091
21149,67.29021381578949
21151,61.78160511363637
21153,59.52063210227273
21155,64.64501201923078
21157,70.44658203125
21159,60.476171875000006
21161,58.11658653846154
21163,63.777958776595746
21165,58.68835685483871
21167,63.32199835526316
21169,66.02198153409091
21171,67.18896683673469
21173,59.7153125
21175,58.65189549180328
21177,67.923828125
21179,64.8833984375
21181,59.327832031250004
21183,66.56607380319149
21185,62.48703125
21187,61.16875
21189,61.24410282258064
21191,59.75054505813954
21193,61.081250000000004
21195,61.15716366525424
21197,60.192801339285715
21199,63.41738281250001
21201,59.144642857142856
21203,61.66878125
21205,57.634375
21207,65.11522529069768
21209,61.183577127659575
21211,63.00828919491526
21213,68.62173295454545
21215,64.26614583333334
21217,64.84607558139534
21219,69.03147321428573
21221,69.84853830645162
21223,61.389002403846156
21225,68.19077240566038
21227,67.8092013888889
21229,64.34038722826087
21231,64.85546875
21233,67.87343750000001
21235,63.87908482142857
21237,59.47571428571429
21239,62.52774784482759
22001,90.26577148437501
22003,91.956171875
22005,87.79803779069768
22007,86.48253676470588
22009,91.29968011811025
22011,91.958896484375
22013,89.35802364864865
22015,87.6733203125
22017,88.12156982421875
22019,90.77775621118012
22021,90.93703327922078
22023,88.67041807432433
22025,91.11340625000001
22027,87.25807291666668
22029,90.82643229166668
22031,90.1080078125
22033,89.06205690298508
22035,87.86006355932204
22037,89.44195429104478
22039,91.50137362637362
22041,90.42724184782608
22043,92.11229619565219
22045,86.47643072289158
22047,88.36869959677419
22049,89.91880716463415
22051,85.26119791666667
22053,90.76618303571429
22055,89.1966282894737
22057,84.64931402439025
22059,91.47815789473685
22061,88.66079545454545
22063,88.49953762755102
22065,88.31417885638298
22067,88.83911830357144
22069,91.9363198138298
22071,85.45415296052632
22073,89.88013139204546
22075,84.44505974264706
22077,90.08767361111111
22079,92.29668684554973
22081,90.5024169921875
22083,89.88263888888889
22085,91.64378421532848
22087,84.88182444852941
22089,86.13566176470587
22091,89.02990625000001
22093,87.009375
22095,87.09932065217392
22097,90.42570127952756
22099,88.04330549568965
22101,85.092822265625
22103,87.32921645220588
22105,88.46507352941177
22107,89.5821875
22109,84.06937040441176
22111,88.376225
22113,87.64326990223464
22115,92.53687661917098
22117,88.25687839673913
22119,87.6006722383721
22121,89.1561875
22123,88.3701945754717
22125,90.01852678571429
22127,91.31832191780822
23001,59.38299632352941
23003,58.4079723161454
23005,59.71525735294118
23007,56.399140625
23009,61.64788306451614
23011,59.882644382911394
23013,60.947544642857146
23015,60.38049698795181
23017,57.664448832417584
23019,60.65053180713129
23021,57.91664877807134
23023,60.059566326530614
23025,57.776022403982935
23027,60.64146728515625
23029,62.72732181425486
23031,60.47463727678572
24001,58.18883928571429
24003,66.70352822580647
24005,65.13690557065217
24009,68.47734375
24011,70.390625
24013,62.50859375
24015,67.94834735576923
24017,66.34594594594596
24019,70.6652300824176
24021,60.996328883495146
24023,53.246187500000005
24025,66.71460597826088
24027,63.80360576923078
24029,68.4153125
24031,62.73831091772152
24033,65.9609375
24035,69.0267930327869
24037,69.24007812500001
24039,71.92985197368422
24041,69.63157703488372
24043,59.90186121323529
24045,71.72902960526316
24047,71.74150390625
24510,65.93281250000001
25001,63.56534926470589
25003,57.16953125
25005,64.4191066576087
25007,63.88638392857143
25009,63.87036516853933
25011,58.053593750000005
25013,60.23984375
25015,59.25377906976744
25017,63.37578125
25019,62.774023437500006
25021,64.15485074626865
25023,64.35931919642857
25025,64.39296875
25027,60.80637718023256
26001,55.90290727459017
26003,47.57061298076923
26005,53.63494318181818
26007,55.698216711956526
26009,51.080064655172414
26011,55.898046875
26013,48.31385216346154
26015,52.95616122159092
26017,55.34818065068493
26019,50.67046370967742
26021,54.94682904411765
26023,53.48989701704546
26025,53.1693359375
26027,54.34078663793103
26029,51.502109375
26031,52.73997767857143
26033,50.76668526785714
26035,52.25383522727273
26037,53.71519886363637
26039,52.19971590909091
26041,49.55366847826087
26043,50.92429917279412
26045,53.255615234375
26047,51.89344161184211
26049,54.521732954545456
26051,54.42377485795455
26053,48.8607189119171
26055,50.52209051724138
26057,53.7705078125
26059,54.026610331632654
26061,48.01129539106145
26063,55.825242077464786
26065,53.856562499999995
26067,53.13806818181818
26069,56.2314453125
26071,49.707244318181814
26073,53.006960227272735
26075,54.08628627232143
26077,53.409676846590905
26079,50.84072721962617
26081,52.81141826923078
26083,46.52608309659091
26085,50.85070398351648
26087,54.93154296875
26089,50.85725
26091,56.02503551136363
26093,54.42873179611651
26095,48.291762262658224
26097,50.04741071428571
26099,56.891015624999994
26101,50.99859730113637
26103,48.343070652173914
26105,51.6871484375
26107,51.70797936893204
26109,52.82571721311476
26111,54.40919215425532
26113,50.85509072580645
26115,57.221659482758625
26117,52.604108297413795
26119,54.121044921875004
26121,52.671171875000006
26123,51.736148648648644
26125,55.28012931034483
26127,51.99480263157895
26129,54.6107421875
26131,48.26866501046025
26133,50.67620967741935
26135,54.108333333333334
26137,51.78969840116279
26139,53.2140625
26141,54.53700657894737
26143,52.642668269230775
26145,54.611212588028174
26147,56.29400614754099
26149,54.064062500000006
26151,55.51035031847134
26153,47.96537828947368
26155,54.08084161931818
26157,55.08306902985075
26159,54.12318239795918
26161,55.63818359375
26163,57.2485922029703
26165,49.912255859375
27001,66.15392896075582
27003,67.15399305555556
27005,69.82885687732343
27007,67.93246454831933
27009,68.8727324695122
27011,74.8765625
27013,70.52815824468085
27015,72.55625
27017,61.01559332770271
27019,68.51
27021,68.72499632352941
27023,74.16969610091743
27025,65.86089794303798
27027,72.31675480769232
27029,68.92924360795455
27031,47.01793129280822
27033,73.46643318965518
27035,68.7734375
27037,67.3645341981132
27039,67.67586805555555
27041,71.07308894230769
27043,70.78098493303573
27045,66.19576056985295
27047,69.336171875
27049,67.07285610465117
