GEOID,tmax
01001,67.62299107142859
01003,73.6874734042553
01005,70.17727050781252
01007,67.82630494505499
01009,66.50808354591838
01011,68.56206951530613
01013,70.37977678571426
01015,64.05025201612901
01017,63.216764705882355
01019,63.822318892045445
01021,66.39062499999999
01023,72.15346798780487
01025,72.33013139204544
01027,62.50224847560979
01029,61.89479166666663
01031,71.78222656249999
01033,69.83049508426969
01035,71.81377268145165
01037,64.70386597938145
01039,72.32518193493155
01041,70.13046874999999
01043,67.59088541666667
01045,71.97132120253167
01047,69.92521404109591
01049,63.600534539473685
01051,66.48901367187503
01053,72.83575581395351
01055,65.46207932692307
01057,69.8712296195652
01059,69.48316326530613
01061,73.27840073529413
01063,71.39524381868134
01065,70.22805631868135
01067,71.99883283132532
01069,73.39502667682927
01071,65.26124636627907
01073,66.90476418711656
01075,71.50520833333333
01077,69.3344501201923
01079,68.83401442307691
01081,65.26163383152173
01083,68.54890625
01085,69.3856971153846
01087,67.26345588235293
01089,67.86110399590166
01091,71.31039402173913
01093,70.04496372767859
01095,66.74827769886362
01097,73.68470535714285
01099,71.89915624999998
01101,68.50831088362074
01103,68.21700657894738
01105,69.378125
01107,71.76555397727273
01109,69.8822805851064
01111,61.99085365853659
01113,68.36366279069769
01115,65.4833984375
01117,65.92657608695653
01119,72.00567255434785
01121,64.65350167410712
01123,64.16628871681418
01125,69.28236952319583
01127,68.59886853448275
01129,73.08168402777781
01131,71.16160714285711
01133,68.496875
04001,37.17758533001809
04003,48.055477587669685
04005,33.33859032518861
04007,43.88985389610386
04009,46.5270787444934
04011,42.90237499999999
04012,58.725791919575094
04013,56.94804424157305
04015,43.20843939969608
04017,38.07379328547295
04019,55.72231554996129
04021,55.21621018339764
04023,47.671640625000016
04025,39.75351562499998
04027,63.55416203997465
05001,71.60730519480518
05003,76.19895450367646
05005,67.57673420329671
05007,65.87031249999998
05009,65.869375
05011,75.6145625
05013,75.25265261627905
05015,65.69460227272727
05017,75.43728762135922
05019,72.08564680232557
05021,64.93507812499998
05023,67.6319222383721
05025,73.41248244382022
05027,76.68279891304348
05029,68.23066152597403
05031,67.15997242647057
05033,68.77029411764705
05035,68.896203125
05037,68.09088815789471
05039,72.55884405339803
05041,73.61504424778764
05043,74.85828125000005
05045,68.31257735148516
05047,68.82908266129033
05049,67.578564453125
05051,68.48802989130438
05053,70.90661057692313
05055,66.28522213855422
05057,74.32229729729731
05059,70.11166424418603
05061,72.23611111111113
05063,67.58716517857144
05065,68.01632543103449
05067,67.36351207386362
05069,71.59337053571426
05071,67.82875292056073
05073,76.99897103658537
05075,67.17869015957447
05077,69.72722293814435
05079,73.35138888888889
05081,75.63828125000002
05083,69.02258254716982
05085,69.53810096153846
05087,66.1458875
05089,66.9692349137931
05091,77.18145161290323
05093,67.39980053191489
05095,70.00166223404253
05097,68.97448358050848
05099,74.39091569767443
05101,66.01378906250001
05103,75.01357511467893
05105,68.03744140624998
05107,71.02619201030923
05109,71.3857921511628
05111,67.61979166666669
05113,68.9569091796875
05115,67.77677258403364
05117,69.40314144736843
05119,68.9218087923729
05121,66.55678157216495
05123,68.87890625000001
05125,68.4442954009434
05127,68.76756063432835
05129,67.06829545454545
05131,69.4528963414634
05133,73.39321120689651
05135,67.43490149456522
05137,67.59202769886363
05139,76.87532393292683
05141,67.39828725961539
05143,66.8172433035714
05145,68.12138611963194
05147,68.2311622191011
05149,68.61774553571428
06001,55.828042763157896
06003,27.702133152173904
06005,48.61619015957446
06007,51.15065601145042
06009,48.1782344745223
06011,55.76705508474578
06013,57.41554203539823
06015,48.52648719879518
06017,41.52319711538462
06019,42.2273454938616
06021,53.76469350961539
06023,52.08110223292472
06025,68.58318153266333
06027,43.23453216255683
06029,48.46400641694492
06031,54.41005434782607
06033,51.36684715346537
06035,33.93699473505437
06037,50.35240484608984
06039,42.36918004587157
06041,58.331586234177216
06043,40.65668323863636
06045,53.21079208485393
06047,53.0389015780731
06049,36.27881696428574
06051,27.43637009297519
06053,52.0419543850806
06055,56.27485434322036
06057,40.536792652027046
06059,59.55558997844827
06061,42.589308133187764
06063,33.56556865985578
06065,56.85478914962826
06067,58.35850461409393
06069,48.82812500000004
06071,51.17136566213925
06073,56.69226485148518
06075,58.24296875000001
06077,57.45358072916667
06079,52.232621951219535
06081,57.18654891304347
06083,52.40964453125002
06085,53.35422424623117
06087,55.52391304347825
06089,46.09772679765882
06091,32.55565878378378
06093,41.86251374633431
06095,58.25232736013988
06097,57.18936596074378
06099,54.40892857142857
06101,57.81447010869565
06103,49.87758757961781
06105,46.285106382978725
06107,39.805367316988935
06109,34.48201121794875
06111,47.95978647686832
06113,57.34976114649684
06115,53.250665222772255
08001,37.67862817796611
08003,34.974749410377356
08005,38.01922268907563
08007,30.154931402438997
08009,51.030425
08011,46.806992187500036
08013,34.12223557692307
08014,37.340937499999995
08015,27.659623344370853
08017,39.65401041666663
08019,29.48869318181818
08021,28.1093514447236
08023,31.945049252717403
08025,44.96948084677419
08027,32.9140625
08029,32.751079705056185
08031,38.148980978260866
08033,27.92064453124999
08035,38.019887408088245
08037,31.339543726235753
08039,38.67146490863788
08041,40.436592741935485
08043,37.3974744897959
08045,29.3447666484716
08047,31.864062500000006
08049,31.17957551194542
08051,27.703233939243034
08053,20.737320696721316
08055,40.44893672199171
08057,29.473072714007778
08059,36.203515624999994
08061,42.92990175585287
08063,35.813621794871764
08065,26.370456730769224
08067,30.820156249999997
08069,32.66350950118764
08071,46.5646476157083
08073,40.1327885841837
08075,33.48516430412373
08077,30.962991842610364
08079,22.136583646616543
08081,26.319731966403154
08083,33.58526562500003
08085,32.2477456701807
08087,36.40843467194571
08089,47.57581845238098
08091,27.084224397590354
08093,31.055791788856318
08095,31.764821428571413
08097,28.248578629032256
08099,46.1293382352941
08101,45.779478049597856
08103,27.855462184873943
08105,27.70736940298507
08107,29.642333984375004
08109,28.444010416666664
08111,18.5463623046875
08113,29.34790449766353
08115,32.22437499999999
08117,29.262253289473673
08119,33.659018987341774
08121,34.774841720779214
08123,37.19146999999995
08125,32.462127976190494
09001,45.198054245283025
09003,45.59712936046512
09005,43.039900662251654
09007,47.020982142857164
09009,45.82071109693877
09011,48.505208333333336
09013,46.1460597826087
09015,47.77892400568183
10001,45.62877457865169
10003,45.08777985074627
10005,46.54042968750002
11001,47.05625
12001,72.84172932330826
12003,73.73402387640449
12005,75.29209784836068
12007,73.42256540697676
12009,75.98161569148937
12011,75.52224431818182
12013,74.73525152439024
12015,74.35321691176472
12017,72.51707589285714
12019,74.40906250000002
12021,75.48642003676477
12023,73.0399225917431
12027,73.99482548701302
12029,72.05579044117646
12031,75.33818440082642
12033,73.8008552631579
12035,75.10096830985918
12037,74.30019263698632
12039,73.62700892857143
12041,72.265625
12043,74.51173780487805
12045,75.0758429276316
12047,72.98325591216212
12049,73.76210937500001
12051,74.72318517080745
12053,72.66514423076923
12055,74.35714003164556
12057,73.05768407534246
12059,74.21483274647889
12061,76.2070211038961
12063,74.36355807086615
12065,72.93156250000001
12067,72.32706925675674
12069,73.9865943471338
12071,74.90139627659575
12073,73.43964428191488
12075,72.10509295886078
12077,74.40936208677684
12079,72.66724817961162
12081,73.32265625
12083,73.2570511122881
12085,75.97946428571427
12086,76.24996501865672
12087,76.73474475190837
12089,75.28223505434781
12091,74.4523772321429
12093,75.25479068396227
12095,74.74096647350997
12097,75.18462775735293
12099,75.50460004664187
12101,72.79765625
12103,72.48493303571429
12105,73.97569711538459
12107,74.3567567567568
12109,75.36210508241761
12111,76.17500000000001
12113,74.0975792253521
12115,73.80478639240508
12117,74.83345788043476
12119,73.327625
12121,72.59046391752578
12123,72.55644667832169
12125,73.14048295454545
12127,74.93169778963416
12129,73.71002906976744
12131,74.66119434931505
12133,74.85687500000002
13001,73.99280369718308
13003,73.31482900943396
13005,73.94341517857146
13007,73.24351728723404
13009,65.68671875000001
13011,57.95557432432433
13013,58.64721467391305
13015,60.60451144366196
13017,72.56875000000001
13019,72.74745463709674
13021,67.22053571428569
13023,70.4037802419355
13025,75.16116071428571
13027,72.67799657534245
13029,75.36391601562498
13031,72.76847895408166
13033,66.34143853305784
13035,62.576375
13037,72.6262195121951
13039,75.74468749999994
13043,71.90193014705883
13045,60.689811643835604
13047,60.65117187500001
13049,74.56015625
13051,76.19151442307692
13053,68.40440340909093
13055,62.12340353260871
13057,59.052954101562506
13059,58.68095703125
13061,71.88037109374999
13063,60.33529829545456
13065,73.5632254464286
13067,59.82350000000001
13069,73.19499246987952
13071,72.55787259615381
13073,60.66394531249999
13075,72.64153225806453
13077,61.24467329545455
13079,67.14738451086956
13081,71.8498546511628
13083,61.235435267857135
13085,57.289364919354846
13087,73.7341056034483
13089,59.65333614864864
13091,71.71646126760562
13093,71.04329044117645
13095,72.79617346938778
13097,60.21799395161292
13099,73.13900000000001
13101,73.1658717105263
13103,74.33961267605635
13105,57.7205778301887
13107,70.20948329207923
13109,73.67723214285714
13111,55.958281250000006
13113,60.9458984375
13115,62.09337499999999
13117,58.12973214285713
13119,57.841406250000006
13121,59.814409722222216
13123,56.70235541044777
13125,63.93794642857142
13127,76.01653225806456
13129,60.6294921875
13131,73.07805397727273
13133,60.898922413793095
13135,58.766650390625
13137,56.814335937500026
13139,57.73273437499998
13141,63.55002232142858
13143,60.66199127906978
13145,64.70689338235294
13147,57.50271381578946
13149,61.77968750000001
13151,61.10765306122449
13153,69.72582720588234
13155,72.55030048076925
13157,58.30756249999999
13159,62.97150568181818
13161,73.30803125
13163,65.845625
13165,69.27265625
13167,69.04406250000001
13169,65.49125000000001
13171,63.41822916666666
13173,73.02265625
13175,70.5872596153846
13177,72.08556985294118
13179,75.73601866883119
13181,58.54701704545455
13183,75.29455818965519
13185,72.74362824675326
13187,56.54756540697675
13189,61.1638671875
13191,76.2387637867647
13193,69.59454449152544
13195,57.96006097560975
13197,68.2055681818182
13199,62.737890625000006
13201,73.63007812500001
13205,73.04531250000001
13207,64.85257812500002
13209,72.41392045454545
13211,60.97647058823531
13213,59.21256009615385
13215,67.23491210937502
13217,60.971274038461544
13219,59.343526785714296
13221,58.88351212686569
13223,60.29008152173911
13225,68.43960597826086
13227,57.917968749999986
13229,74.63369140625001
13231,62.71761363636364
13233,61.52287946428572
13235,71.38018092105263
13237,63.216096698113205
13239,70.728125
13241,55.809602272727275
13243,71.27165178571425
13245,62.81839923469387
13247,60.25452302631579
13249,69.27031250000002
13251,70.71196808510638
13253,74.09239309210528
13255,61.9334375
13257,57.79999999999998
13259,69.69381793478263
13261,70.80312500000001
13263,65.76454741379308
13265,60.66640625000001
13267,73.66841032608697
13269,67.54044811320756
13271,72.82827868852459
13273,71.65218750000001
13275,72.79695616883116
13277,72.35234374999997
13279,72.92028301886792
13281,54.97812500000002
13283,71.21982758620689
13285,62.878944672131155
13287,72.14735576923077
13289,68.6017127403846
13291,55.21777343749999
13293,64.74524872448978
13295,60.9402232142857
13297,59.567665816326524
13299,74.09061269685041
13301,62.002858231707336
13303,66.6963488520408
13305,75.09546874999995
13307,70.08577008928573
13309,72.605
13311,56.471340460526314
13313,60.26824127906977
13315,72.10216733870966
13317,58.94809283088236
13319,68.0380126953125
13321,72.29873046875
16001,41.67776372832367
16003,36.155347521551704
16005,30.479052734375014
16007,28.379280695266278
16009,35.6149863138686
16011,30.20553609913792
16013,28.979840472027966
16015,31.67916983282675
16017,35.771915064102586
16019,27.42347693217667
16021,35.31376953125001
16023,28.361654713114763
16025,28.245233938547468
16027,45.04575471698114
16029,28.418286049488053
16031,31.928237410071947
16033,25.18142248376623
16035,33.75068127962086
16037,23.173560855263144
16039,34.20466008771929
16041,30.036021205357137
16043,25.14825367647057
16045,41.199658203125004
16047,36.057424999999995
16049,31.087073280287438
16051,28.928534836065573
16053,35.515917968749996
16055,35.414885232300904
16057,37.089677784974086
16059,24.511837305447468
16061,36.72289870689656
16063,34.287901785714325
16065,27.03365709459459
16067,33.711821209016406
16069,39.45867346938774
16071,31.32231797680411
16073,35.13538034865296
16075,45.13804347826086
16077,31.62523148148148
16079,32.834394369834754
16081,25.400949367088604
16083,33.751727764423066
16085,27.48324843260188
16087,41.16032412190079
17001,45.97183129370629
17003,63.02656250000002
17005,48.7625
17007,37.92529296875001
17009,45.39413325471698
17011,39.27479619565218
17013,48.807744565217384
17015,37.247413793103476
17017,44.32311422413793
17019,41.179930124223624
17021,43.54846443965517
17023,47.89765625
17025,52.223223458904116
17027,52.275808823529395
17029,44.121006944444446
17031,39.62044187898089
17033,51.698711993243236
17035,46.5646590909091
17037,38.30781250000001
17039,41.65109375000001
17041,42.625126008064534
17043,39.00506465517241
17045,45.08806046195653
17047,56.822836538461544
17049,47.96155790441176
17051,47.9441657110092
17053,40.47439123376624
17055,59.07767857142855
17057,41.41040558510638
17059,61.92340801886792
17061,47.29330357142857
17063,40.185693359375
17065,58.96791992187499
17067,42.90320247933886
17069,63.132687499999996
17071,39.52386363636364
17073,38.438164062500014
17075,40.65538504464288
17077,60.12010869565218
17079,50.03673828125001
17081,56.30810661764706
17083,48.316479952830186
17085,36.29946289062501
17087,62.43262867647059
17089,38.424485085227296
17091,40.26480724299068
17093,39.42792968749998
17095,39.16687758264459
17097,38.829749177631584
17099,39.90908627717393
17101,54.722295673076935
17103,38.54142699115044
17105,40.62650669642859
17107,42.62387066831684
17109,41.51823508522726
17111,38.009960937500004
17113,41.26765624999997
17115,42.09520089285713
17117,46.1204454787234
17119,49.51690463362069
17121,52.30390625000002
17123,40.53572761194031
17125,42.81925951086957
17127,63.913437500000015
17129,43.2014987244898
17131,37.892826704545456
17133,55.8626793032787
17135,45.51380447247708
17137,45.14703124999999
17139,42.44032451923078
17141,37.950237500000014
17143,40.687926136363636
17145,57.890848214285704
17147,41.34609375000001
17149,47.340959821428555
17151,63.0831662735849
17153,63.33170362903226
17155,40.33324353448276
17157,58.25531250000001
17159,53.743658088235314
17161,37.715234374999994
17163,53.71649942660549
17165,61.427319335937504
17167,43.63472481343281
17169,43.7703125
17171,46.437499999999986
17173,44.101479007633586
17175,39.59325657894738
17177,36.97678571428572
17179,41.85104658018867
17181,61.82089213709676
17183,42.240941870629385
17185,56.945703124999994
17187,39.03460582386365
17189,55.15662286931818
17191,56.041889204545456
17193,59.67408685064935
17195,38.16221330275229
17197,39.8837890625
17199,60.87798295454546
17201,37.82101753048781
17203,41.165904017857144
18001,48.54076450892857
18003,46.061810661764696
18005,58.620312500000004
18007,41.43538961038961
18009,48.550625000000004
18011,47.27400568181819
18013,56.9330994897959
18015,43.57385110294117
18017,43.18763586956523
18019,64.03413254310342
18021,50.67091733870965
18023,45.411298076923096
18025,61.80738636363635
18027,57.41153169014085
18029,60.94382102272727
18031,58.38988486842105
18033,44.53551339285715
18035,50.18549107142857
18037,60.18758802816902
18039,42.39960937499999
18041,56.23906250000001
18043,63.91376201923076
18045,44.242944335937516
18047,58.6473721590909
18049,42.10735795454546
18051,58.711718749999974
18053,46.92292410714285
18055,54.825446428571425
18057,49.09308035714286
18059,52.473875
18061,63.52866586538461
18063,49.80244455645158
18065,52.545089285714305
18067,45.41530539772728
18069,45.68381696428571
18071,60.39904725609755
18073,40.66983695652175
18075,50.258549107142855
18077,62.579947916666654
18079,61.01302083333332
18081,54.76345663265307
18083,56.0149448529412
18085,42.737233231707314
18087,42.84448863636363
18089,40.34465553977273
18091,40.70010190217393
18093,58.698508522727266
18095,49.555223214285725
18097,51.65468750000001
18099,41.57477992957745
18101,58.376478794642836
18103,43.99947916666665
18105,55.67434210526314
18107,45.82441406249999
18109,53.23549107142858
18111,40.59997596153847
18113,43.257411317567595
18115,62.134659090909096
18117,60.5931730769231
18119,52.8284375
18121,46.84470108695653
18123,62.03434806034483
18125,58.799338942307706
18127,40.43468750000002
18129,60.559122983870964
18131,41.20007102272728
18133,49.203243670886096
18135,52.12685267857142
18137,60.40783450704225
18139,55.52766113281249
18141,41.55243055555556
18143,62.807151442307685
18145,55.74101562500001
18147,61.582889344262284
18149,40.81043749999999
18151,43.4024375
18153,52.19591346153845
18155,62.681640625
18157,43.801327054794534
18159,46.84281250000001
18161,57.12633928571428
18163,60.80612980769231
18165,45.22961647727272
18167,49.053125
18169,44.508890845070425
18171,42.59136363636363
18173,60.732812499999994
18175,61.66448317307694
18177,54.73361895161291
18179,47.29869791666667
18181,41.900351562500006
18183,44.023968160377365
19001,37.45465198863636
19003,39.89950284090909
19005,35.00460379464285
19007,40.273384232954555
19009,35.2158203125
19011,34.620610795454546
19013,33.91026278409092
19015,33.39394531250001
19017,33.40971996753246
19019,34.44901494565217
19021,29.711363636363647
19023,32.85156249999999
19025,31.681516335227265
19027,33.17693536931818
19029,37.82666903409092
19031,36.38423295454544
19033,30.83057528409089
19035,29.864583333333332
19037,32.955154220779214
19039,39.705823863636354
19041,28.00465198863636
19043,34.99110401459855
19045,36.95914062500001
19047,33.80590122767858
19049,35.331818181818164
19051,40.37773437500001
19053,42.28623934659093
19055,35.1023097826087
19057,38.953515624999994
19059,26.650497159090904
19061,35.58402609223301
19063,27.437784090909098
19065,34.007567148760316
19067,32.10697544642856
19069,31.818465909090907
19071,42.2027573529412
19073,33.294229403409105
19075,33.26298828125
19077,35.13607954545455
19079,32.306658380681824
19081,29.878000710227266
19083,32.67100497159092
19085,37.12316632231405
19087,38.76032714843751
19089,32.60614853896104
19091,30.817075892857154
19093,31.927556818181817
19095,35.39630681818182
19097,36.42103365384615
19099,34.657142857142844
19101,38.334730113636354
19103,36.164642857142844
19105,35.91241122159091
19107,36.47858664772726
19109,28.918052455357163
19111,41.41982092696629
19113,35.42664772727274
19115,37.78053977272727
19117,38.82329545454545
19119,26.258806818181807
19121,37.64465553977274
19123,36.185191761363626
19125,36.58805042613637
19127,33.60517578124998
19129,40.80975446428572
19131,31.452399553571436
19133,34.81390625000001
19135,38.056676136363635
19137,40.31967329545455
19139,37.10183423913045
19141,27.739355468749988
19143,26.2333984375
19145,42.38627485795454
19147,28.601828835227273
19149,29.860599662162155
19151,30.154971590909096
19153,35.10767983490566
19155,38.8919734589041
19157,34.672585227272734
19159,42.60855823863636
19161,31.54904119318182
19163,37.24777343750001
19165,35.98480113636364
19167,27.691393008474577
19169,33.439009232954554
19171,33.98370738636363
19173,42.46234019886364
19175,39.94318181818184
19177,40.592361111111096
19179,38.10759943181818
19181,37.336079545454545
19183,36.97428977272726
19185,41.083735795454544
19187,31.974335937500012
19189,28.779474431818176
19191,34.05823863636362
19193,32.44145833333332
19195,30.01782670454546
19197,31.23735795454545
20001,53.29433593750001
20003,49.88960937500001
20005,41.208467060810804
20007,57.97732536764708
20009,42.86962412587411
20011,54.251420454545446
20013,41.89424715909093
20015,55.50943749999999
20017,48.25041920731706
20019,59.85508609693879
20021,60.149928977272744
20023,32.29240624999999
20025,57.370301724137924
20027,39.933678977272734
20029,38.74843749999999
20031,49.344886363636355
20033,57.91874999999999
20035,60.28659090909091
20037,57.18801491477272
20039,34.667455357142856
20041,41.91330528846153
20043,42.76357581967215
20045,42.14098886986301
20047,50.00859375000001
20049,57.752364864864816
20051,39.08652644230768
20053,40.56456473214288
20055,45.64901713709678
20057,51.68491379310343
20059,45.54527815934066
20061,41.379233870967745
20063,37.97364386792454
20065,36.176845637583874
20067,49.7370738636364
20069,49.94394667832171
20071,39.387345041322305
20073,53.77268750000001
20075,44.466796875
20077,59.46646634615385
20079,50.974639423076916
20081,50.6465625
20083,47.24914062500001
20085,40.547419724770656
20087,40.6222521551724
20089,37.31220982142858
20091,44.18174715909091
20093,44.5518465909091
20095,55.71728515625002
20097,53.8090144230769
20099,58.9968914473684
20101,41.84159628378379
20103,41.66818181818181
20105,38.48796037946427
20107,50.92908380681819
20109,36.38723466981133
20111,46.60702537593983
20113,45.41100305944056
20115,47.04188508064516
20117,40.75596153846152
20119,56.370607517482526
20121,47.13196747448982
20123,37.51618303571428
20125,58.75226063829786
20127,43.51245492788463
20129,53.80989583333331
20131,41.03899147727272
20133,56.13863636363634
20135,42.864559659090915
20137,35.60508413461537
20139,44.12233987603305
20141,36.9487215909091
20143,39.442578125000004
20145,46.78774147727275
20147,36.293930288461546
20149,40.53583485401462
20151,53.29711538461537
20153,33.22036132812499
20155,50.43007812499998
20157,39.04382512019228
20159,44.389289314516134
20161,40.52605198019802
20163,36.787806165540516
20165,42.77752403846155
20167,38.90057692307692
20169,41.45621995192307
20171,40.67644531250001
20173,56.01597332802548
20175,55.54062499999999
20177,41.15965073529412
20179,35.376770104895115
20181,33.21073330965908
20183,36.58045758928571
20185,48.47145235655736
20187,49.524088541666664
20189,54.396874999999994
20191,60.39892045454543
20193,33.98313210227273
20195,38.78143973214287
20197,41.71165865384616
20199,35.86761363636363
20201,40.18839285714287
20203,39.44603564049586
20205,56.3509375
20207,53.42374999999999
20209,43.225520833333334
21001,65.36100961538465
21003,66.12130408653846
21005,65.80097656250001
21007,64.12437500000001
21009,66.02474609375
21011,62.61687499999999
21013,56.588153409090914
21015,62.04759615384616
21017,63.38046875
21019,60.56580528846154
21021,65.10677083333333
21023,62.54581801470587
21025,60.44
21027,63.613631465517244
21029,66.00832201086956
21031,65.22406250000002
21033,64.95454009433963
21035,65.89085553278687
21037,62.270374999999994
21039,64.75449218750002
21041,63.74545454545456
21043,61.07136230468748
21045,64.66718750000001
21047,65.60316722972973
21049,63.297851562500014
21051,59.94138392857146
21053,63.89609375
21055,64.0515894396552
21057,65.27421875
21059,62.80703124999999
21061,65.61078125
21063,61.04453124999998
21065,62.72989309210525
21067,63.93462936046512
21069,62.37123325892858
21071,58.91308913934428
21073,65.10720766129032
21075,65.45579769736844
21077,63.30891544117646
21079,64.31401785714287
21081,63.09831730769232
21083,65.36424005681815
21085,64.7740985576923
21087,66.14508928571429
21089,61.02473466981133
21091,62.49022177419354
21093,65.22769886363636
21095,54.5858016304348
21097,63.399804687499994
21099,65.901640625
21101,62.36132277397261
21103,64.49065824468084
21105,65.29733952702702
21107,64.66566265060243
21109,61.47832386363637
21111,65.51048387096773
21113,64.50625
21115,60.2111328125
21117,62.08834134615385
21119,58.09258522727274
21121,59.17113347457625
21123,65.885703125
21125,61.22123579545455
21127,60.306514423076926
21129,61.84809570312502
21131,57.87908266129033
21133,55.97088341346154
21135,61.62293749999999
21137,64.04319852941177
21139,64.39821022727273
21141,65.71319444444445
21143,65.2351310483871
21145,64.51138980263158
21147,61.17904829545454
21149,63.76015624999998
21151,63.62720170454543
21153,60.14865056818182
21155,66.1115685096154
21157,65.3767578125
21159,58.74140625000002
21161,62.322355769230775
21163,63.792619680851075
21165,61.733568548387105
21167,65.45653782894738
21169,65.59307528409092
21171,65.5984693877551
21173,62.784218750000015
21175,61.18568135245903
21177,64.89394531250001
21179,66.50959472656251
21181,62.939257812499996
21183,64.05232712765957
21185,64.743125
21187,63.89427083333333
21189,61.0998487903226
21191,62.969876453488375
21193,58.57122641509432
21195,56.48460010593218
21197,62.48599330357143
21199,63.16290564903845
21201,62.858147321428575
21203,62.54965624999999
21205,61.685000000000024
21207,64.61388081395349
21209,64.04065824468084
21211,65.44396186440677
21213,65.92812500000001
21215,66.33697916666668
21217,65.83437500000002
21219,65.64553571428573
21221,65.83777721774196
21223,63.73852163461538
21225,62.911497641509456
21227,65.93784722222225
21229,66.22659646739132
21231,63.100390624999996
21233,63.78985969387757
21235,59.77544642857143
21237,61.26607142857144
21239,64.97413793103449
22001,75.316015625
22003,75.34667187500003
22005,79.42267441860467
22007,79.35064338235297
22009,76.38767224409447
22011,75.81207031250003
22013,77.92318412162163
22015,78.11480468750003
22017,78.22211914062503
22019,75.75813276397518
22021,76.98977272727272
22023,75.36564611486486
22025,76.44987500000002
22027,77.63255208333331
22029,76.534375
22031,77.31354980468753
22033,78.64531249999999
22035,76.08188559322035
22037,77.7971548507463
22039,75.63856456043956
22041,76.61939538043477
22043,76.97370923913044
22045,77.24550075301204
22047,78.46975806451613
22049,77.52099847560974
22051,79.05156249999999
22053,74.91846301020409
22055,76.17660361842107
22057,79.3685022865854
22059,76.57842105263157
22061,77.6924715909091
22063,79.3065369897959
22065,76.21220079787237
22067,76.84029017857142
22069,77.49884474734043
22071,78.29634046052632
22073,77.38480113636363
22075,78.00846737132352
22077,77.40416666666664
22079,76.2686763743456
22081,77.95493164062496
22083,76.86666666666669
22085,76.67163549270076
22087,77.50232077205884
22089,79.58970588235296
22091,78.12584375000002
22093,79.67460937499996
22095,79.67798913043478
22097,76.39929872047244
22099,77.74810075431036
22101,78.0546875
22103,78.37905560661767
22105,78.77435661764706
22107,76.3453125
22109,79.23586856617646
22111,77.43458750000005
22113,75.5415066340782
22115,76.07092778497416
22117,77.79850543478263
22119,77.96115552325584
22121,78.3775625
22123,76.32287735849059
22125,77.19776785714286
22127,77.49488441780821
23001,39.79376838235294
23003,28.409581043956035
23005,42.21130514705882
23007,30.985906250000006
23009,36.540927419354816
23011,38.30898931962024
23013,39.07723214285714
23015,40.19115210843372
23017,35.73289835164834
23019,33.85818729740687
23021,29.600012384412143
23023,41.174202806122466
23025,29.652862731152208
23027,37.435266113281244
23029,35.59769168466522
23031,44.808342633928554
24001,53.4955357142857
24003,46.42925907258064
24005,46.13984375000001
24009,46.810546875000014
24011,45.83061224489795
24013,47.122357536764696
24015,44.779837740384615
24017,47.44556587837837
24019,46.57786744505496
24021,49.057402912621356
24023,48.39026562500001
24025,45.29130434782609
24027,46.82223557692309
24029,45.189375
24031,47.658860759493685
24033,46.742440878378375
24035,45.4375256147541
24037,47.30984375000001
24039,47.6360197368421
24041,45.85450581395349
24043,51.64469209558824
24045,47.03873355263157
24047,47.687421875000005
24510,46.4389423076923
25001,50.4694393382353
25003,39.372896634615394
25005,49.926936141304346
25007,50.71383928571429
25009,48.5762113764045
25011,41.84199218750003
25013,43.89232536764708
25015,42.78757267441861
25017,48.74334239130435
25019,51.564453125
25021,49.378941231343276
25023,49.96032366071427
25025,49.036718750000006
25027,46.03323037790698
26001,40.201203893442646
26003,34.57298677884616
26005,42.76100852272726
26007,39.284986413043484
26009,39.76864224137931
26011,41.97054687499998
26013,32.63515625000002
26015,42.90019531250001
26017,43.03212756849313
26019,40.74347278225805
26021,41.92398897058824
26023,43.04785156249999
26025,43.06957310267858
26027,42.24558189655172
26029,39.37414062500001
26031,37.96410714285715
26033,35.28588169642857
26035,40.62910156250001
26037,43.43920454545454
26039,39.09985795454545
26041,35.29259510869567
26043,33.56145450367647
26045,43.28471679687499
26047,38.23949424342105
26049,44.87059659090908
26051,41.39055397727272
26053,31.951837759067356
26055,40.75818965517242
26057,42.91361860795456
26059,43.68708545918368
26061,33.22917248603352
26063,44.55810959507041
26065,43.7275
26067,43.055681818181796
26069,41.40685369318182
26071,32.33036782296651
26073,41.800284090909095
26075,43.72373046874999
26077,42.71626420454547
26079,39.70716997663551
26081,42.751953125000014
26083,32.95656960227272
26085,41.222372939560444
26087,45.67578125000001
26089,40.65546874999999
26091,45.621129261363635
26093,44.50879854368932
26095,34.80484572784811
26097,36.00588392857143
26099,47.8583984375
26101,41.15420809659092
26103,33.23841711956521
26105,41.416425781250005
26107,41.60851031553396
26109,35.410502049180344
26111,42.43317819148936
26113,39.886340725806434
26115,47.932650862068975
26117,42.38176185344828
26119,38.95288085937501
26121,42.11638671874999
26123,41.87216005067567
26125,45.908685344827596
26127,41.55865131578947
26129,40.37319335937501
26131,33.055628922594146
26133,40.56300403225806
26135,39.367187499999986
26137,38.41691497093025
26139,42.56732954545456
26141,38.20193256578945
26143,39.83435782967032
26145,43.859242957746474
26147,47.56857069672131
26149,42.769504915730344
26151,45.91900875796178
26153,35.33469647129188
26155,44.012890625000004
26157,44.82426539179104
26159,42.59365433673469
26161,45.28416573660716
26163,47.77158106435643
26165,40.305517578125
27001,34.3567768895349
27003,35.326388888888886
27005,22.617175882899623
27007,24.967686449579826
