GEOID,tmax
01001,66.76783752441406
01003,66.78162384033203
01005,64.09439849853516
01007,66.58391571044922
01009,61.75974655151367
01011,64.00752258300781
01013,67.49906921386719
01015,62.07448959350586
01017,63.64434814453125
01019,60.07554244995117
01021,66.2526626586914
01023,69.30752563476562
01025,69.21954345703125
01027,62.800838470458984
01029,61.993534088134766
01031,66.58499908447266
01033,62.7816276550293
01035,68.66091918945312
01037,64.49423217773438
01039,68.04667663574219
01041,65.97224426269531
01043,61.13241958618164
01045,65.54460144042969
01047,67.65435791015625
01049,57.621334075927734
01051,65.06300354003906
01053,68.81407165527344
01055,60.79204559326172
01057,63.89069366455078
01059,61.82093048095703
01061,67.92689514160156
01063,66.90245056152344
01065,66.93856811523438
01067,64.75923156738281
01069,66.38141632080078
01071,57.76366424560547
01073,65.35311126708984
01075,62.8715934753418
01077,62.61512756347656
01079,61.09186553955078
01081,63.93356704711914
01083,59.890174865722656
01085,66.85458374023438
01087,64.12274169921875
01089,59.352455139160156
01091,68.54486846923828
01093,61.485626220703125
01095,59.751224517822266
01097,66.7709732055664
01099,69.01724243164062
01101,65.4831314086914
01103,59.94170379638672
01105,67.23798370361328
01107,65.02254486083984
01109,64.41495513916016
01111,62.97681427001953
01113,64.72940063476562
01115,63.03251266479492
01117,65.10023498535156
01119,68.20941925048828
01121,63.86050796508789
01123,63.63990783691406
01125,66.33894348144531
01127,64.62506103515625
01129,69.12539672851562
01131,68.46626281738281
01133,61.379302978515625
04001,64.26325225830078
04003,74.31462097167969
04005,65.67344665527344
04007,70.87403869628906
04009,71.86315155029297
04011,68.90269470214844
04012,82.0236587524414
04013,80.47144317626953
04015,71.7354965209961
04017,66.39501190185547
04019,79.20538330078125
04021,79.30087280273438
04023,73.3558120727539
04025,71.31859588623047
04027,81.11712646484375
05001,69.65818786621094
05003,71.37358856201172
05005,69.82178497314453
05007,68.79588317871094
05009,69.35460662841797
05011,72.27357482910156
05013,72.43387603759766
05015,69.3260269165039
05017,69.42133331298828
05019,71.43411254882812
05021,62.925071716308594
05023,69.35794830322266
05025,71.78954315185547
05027,71.83626556396484
05029,71.29475402832031
05031,65.91252899169922
05033,69.8193588256836
05035,66.13701629638672
05037,67.16100311279297
05039,72.04530334472656
05041,68.96247100830078
05043,70.57251739501953
05045,70.61445617675781
05047,69.50052642822266
05049,68.24182891845703
05051,69.78035736083984
05053,71.47374725341797
05055,64.50942993164062
05057,71.79573059082031
05059,70.6158447265625
05061,70.73578643798828
05063,69.0831069946289
05065,69.19599914550781
05067,68.4230728149414
05069,71.4150619506836
05071,69.35469818115234
05073,72.52085876464844
05075,66.24443054199219
05077,67.28119659423828
05079,70.78196716308594
05081,73.01171112060547
05083,69.70903778076172
05085,70.4859619140625
05087,67.64704132080078
05089,70.0150375366211
05091,72.83905029296875
05093,65.99810028076172
05095,68.72129821777344
05097,69.12486267089844
05099,72.05696868896484
05101,67.3199462890625
05103,72.19944763183594
05105,70.4815673828125
05107,67.09841918945312
05109,69.7746353149414
05111,66.7777328491211
05113,69.10857391357422
05115,70.04049682617188
05117,69.79707336425781
05119,70.75676727294922
05121,64.72120666503906
05123,67.2438735961914
05125,69.90019226074219
05127,69.37979125976562
05129,68.70858764648438
05131,70.76741790771484
05133,72.1894302368164
05135,67.15202331542969
05137,69.26956176757812
05139,72.3150405883789
05141,69.3077392578125
05143,68.28903198242188
05145,69.43109893798828
05147,68.80110931396484
05149,69.74525451660156
06001,64.4795150756836
06003,47.48501205444336
06005,61.89212417602539
06007,62.86339569091797
06009,61.995948791503906
06011,66.89702606201172
06013,65.42341613769531
06015,54.23876190185547
06017,55.83271789550781
06019,63.88376998901367
06021,63.79656982421875
06023,57.45674514770508
06025,85.7635269165039
06027,70.01090240478516
06029,70.40117645263672
06031,73.71113586425781
06033,60.44364929199219
06035,47.40920639038086
06037,69.3997802734375
06039,63.82292938232422
06041,61.118873596191406
06043,61.405174255371094
06045,60.33201217651367
06047,68.87319946289062
06049,45.345726013183594
06051,52.325218200683594
06053,68.43733978271484
06055,64.82656860351562
06057,53.815284729003906
06059,68.64602661132812
06061,55.99520492553711
06063,46.56507873535156
06065,79.16791534423828
06067,69.04510498046875
06069,65.99571228027344
06071,76.4015121459961
06073,72.47342681884766
06075,63.913963317871094
06077,70.20557403564453
06079,69.37945556640625
06081,64.46272277832031
06083,66.91334533691406
06085,64.31010437011719
06087,66.14020538330078
06089,55.65778732299805
06091,47.91493606567383
06093,48.38145065307617
06095,66.73519897460938
06097,62.44132995605469
06099,67.76398468017578
06101,69.81778717041016
06103,60.247039794921875
06105,54.75810623168945
06107,61.7669677734375
06109,53.77566909790039
06111,65.1685562133789
06113,67.30741882324219
06115,64.75824737548828
08001,63.99275207519531
08003,57.129703521728516
08005,63.314571380615234
08007,53.981231689453125
08009,67.78195190429688
08011,68.2246322631836
08013,54.039573669433594
08014,65.31089782714844
08015,45.138797760009766
08017,65.64838409423828
08019,43.01716995239258
08021,51.58678436279297
08023,52.804473876953125
08025,66.79884338378906
08027,51.58847427368164
08029,55.0615119934082
08031,65.74411010742188
08033,53.228309631347656
08035,60.686580657958984
08037,44.86808395385742
08039,62.00956726074219
08041,62.33715057373047
08043,57.377716064453125
08045,49.59678268432617
08047,44.51411819458008
08049,42.63071060180664
08051,45.431495666503906
08053,44.83313751220703
08055,58.054019927978516
08057,41.522098541259766
08059,57.70957946777344
08061,67.79550170898438
08063,64.2427749633789
08065,40.92292785644531
08067,55.59466552734375
08069,48.60853576660156
08071,63.0709228515625
08073,64.13896942138672
08075,63.835052490234375
08077,56.778358459472656
08079,46.34904861450195
08081,50.89527130126953
08083,60.002052307128906
08085,56.64780044555664
08087,63.60755157470703
08089,67.43993377685547
08091,50.62165069580078
08093,46.01751708984375
08095,63.61847686767578
08097,43.67094421386719
08099,69.85507202148438
08101,65.44049072265625
08103,51.50366973876953
08105,51.912288665771484
08107,45.22404479980469
08109,48.66471862792969
08111,44.27540969848633
08113,54.577457427978516
08115,62.79298782348633
08117,41.858089447021484
08119,51.54180145263672
08121,63.15519714355469
08123,62.01627731323242
08125,64.50619506835938
09001,40.60366439819336
09003,39.28498840332031
09005,36.839256286621094
09007,40.55691909790039
09009,40.827484130859375
09011,39.821044921875
09013,37.653865814208984
09015,37.28482437133789
10001,45.91986083984375
10003,43.908470153808594
10005,46.7335090637207
11001,44.523536682128906
12001,68.51023864746094
12003,68.29456329345703
12005,66.45513916015625
12007,68.22066497802734
12009,65.5737075805664
12011,72.35816955566406
12013,67.98501586914062
12015,72.97631072998047
12017,68.87566375732422
12019,68.30902099609375
12021,73.31306457519531
12023,68.11981964111328
12027,72.62051391601562
12029,67.78257751464844
12031,67.69335174560547
12033,66.66558074951172
12035,68.18852996826172
12037,67.6817398071289
12039,67.62430572509766
12041,68.7212142944336
12043,72.52442169189453
12045,67.59491729736328
12047,67.65095520019531
12049,72.1231689453125
12051,72.8128662109375
12053,69.0739974975586
12055,71.82186126708984
12057,69.99363708496094
12059,67.78166198730469
12061,66.92695617675781
12063,67.07872772216797
12065,67.38833618164062
12067,67.9892578125
12069,69.07027435302734
12071,73.347900390625
12073,67.99214172363281
12075,68.69161224365234
12077,68.73921203613281
12079,67.37889099121094
12081,71.62474060058594
12083,68.69020080566406
12085,69.07242584228516
12086,73.89623260498047
12087,74.04483032226562
12089,67.56782531738281
12091,67.18411254882812
12093,69.58914184570312
12095,68.39590454101562
12097,69.0320053100586
12099,71.09899139404297
12101,69.2374496459961
12103,68.65829467773438
12105,70.63899230957031
12107,68.35124206542969
12109,67.93275451660156
12111,67.74101257324219
12113,66.68931579589844
12115,72.12765502929688
12117,67.8942642211914
12119,69.39865112304688
12121,67.82981872558594
12123,67.46994018554688
12125,68.28753662109375
12127,67.66487884521484
12129,68.06718444824219
12131,67.15544128417969
12133,67.26918029785156
13001,66.13248443603516
13003,66.04080200195312
13005,66.41767120361328
13007,65.77752685546875
13009,65.66141510009766
13011,59.409236907958984
13013,60.844478607177734
13015,58.8973274230957
13017,66.10551452636719
13019,65.73255920410156
13021,66.96012878417969
13023,66.5390853881836
13025,67.6685791015625
13027,66.24322509765625
13029,65.04569244384766
13031,64.70268249511719
13033,63.73005294799805
13035,65.18321228027344
13037,65.42244720458984
13039,66.99679565429688
13043,64.94001007080078
13045,63.06832504272461
13047,55.986305236816406
13049,67.99534606933594
13051,64.72900390625
13053,65.43199157714844
13055,58.35408020019531
13057,57.75236511230469
13059,62.0431022644043
13061,64.53446960449219
13063,63.11871337890625
13065,66.9424057006836
13067,60.35808563232422
13069,66.02432250976562
13071,65.26696014404297
13073,62.707271575927734
13075,65.63676452636719
13077,64.70447540283203
13079,66.47230529785156
13081,66.78645324707031
13083,55.571510314941406
13085,56.40388107299805
13087,66.81011962890625
13089,61.85715866088867
13091,66.23928833007812
13093,66.84070587158203
13095,65.68639373779297
13097,62.51063537597656
13099,65.61703491210938
13101,67.27303314208984
13103,64.291015625
13105,60.437591552734375
13107,64.44241333007812
13109,65.23383331298828
13111,53.41373062133789
13113,63.987735748291016
13115,59.77596664428711
13117,57.942649841308594
13119,59.48974609375
13121,61.676170349121094
13123,54.06474304199219
13125,63.38774871826172
13127,66.50222778320312
13129,57.83416748046875
13131,66.46774291992188
13133,63.709449768066406
13135,60.25614929199219
13137,57.06236267089844
13139,58.548213958740234
13141,64.1548843383789
13143,61.49781036376953
13145,64.63500213623047
13147,59.750816345214844
13149,64.06358337402344
13151,63.95146942138672
13153,66.94441223144531
13155,65.93953704833984
13157,60.49723434448242
13159,65.40984344482422
13161,65.86984252929688
13163,63.42317199707031
13165,64.14195251464844
13167,64.50765228271484
13169,66.36145782470703
13171,65.41529846191406
13173,66.13156127929688
13175,65.69666290283203
13177,65.9042739868164
13179,65.34444427490234
13181,61.51777267456055
13183,66.02252197265625
13185,66.52935028076172
13187,56.01862716674805
13189,62.83378982543945
13191,66.2066421508789
13193,66.51458740234375
13195,60.77629089355469
13197,65.28162384033203
13199,64.75202178955078
13201,66.07743835449219
13205,65.52197265625
13207,66.2258071899414
13209,65.50086975097656
13211,64.03123474121094
13213,55.48271942138672
13215,65.51324462890625
13217,63.897491455078125
13219,62.50175094604492
13221,62.23786544799805
13223,60.79717254638672
13225,66.7736587524414
13227,55.803565979003906
13229,67.27922058105469
13231,64.9546127319336
13233,61.02751159667969
13235,66.65078735351562
13237,65.1872329711914
13239,64.4000015258789
13241,54.966426849365234
13243,64.74927520751953
13245,63.127559661865234
13247,63.013824462890625
13249,65.71403503417969
13251,63.7873649597168
13253,66.79798126220703
13255,64.73841094970703
13257,58.49474334716797
13259,64.92772674560547
13261,65.92567443847656
13263,64.9862289428711
13265,62.89644241333008
13267,65.51939392089844
13269,65.76058197021484
13271,66.04268646240234
13273,65.4246826171875
13275,66.14318084716797
13277,65.56472778320312
13279,65.48467254638672
13281,53.97026824951172
13283,65.09967041015625
13285,64.44904327392578
13287,66.0892105102539
13289,66.69709014892578
13291,53.96478271484375
13293,65.43334197998047
13295,56.40029525756836
13297,62.383323669433594
13299,67.2845687866211
13301,63.04296875
13303,64.4033203125
13305,66.85161590576172
13307,65.17601013183594
13309,65.85476684570312
13311,56.51699447631836
13313,56.148948669433594
13315,66.5292739868164
13317,61.631832122802734
13319,65.97645568847656
13321,65.54661560058594
16001,57.20751953125
16003,46.87316131591797
16005,46.5851936340332
16007,42.94686508178711
16009,43.560977935791016
16011,46.27608108520508
16013,42.14643478393555
16015,43.35478973388672
16017,41.9026985168457
16019,42.391910552978516
16021,37.350826263427734
16023,44.29300308227539
16025,39.01248550415039
16027,61.51118469238281
16029,42.91545867919922
16031,50.670047760009766
16033,41.79872512817383
16035,42.01142883300781
16037,39.16764450073242
16039,48.22190475463867
16041,46.023433685302734
16043,39.625152587890625
16045,54.45722579956055
16047,49.66576385498047
16049,42.1922721862793
16051,46.50698471069336
16053,51.8585205078125
16055,44.27102279663086
16057,45.68333053588867
16059,40.58599853515625
16061,44.3764762878418
16063,47.855167388916016
16065,42.241371154785156
16067,49.553184509277344
16069,50.026798248291016
16071,48.57670593261719
16073,52.03881072998047
16075,60.354331970214844
16077,48.06752014160156
16079,39.11058807373047
16081,38.943359375
16083,52.044029235839844
16085,41.12922286987305
16087,54.19789505004883
17001,44.96690368652344
17003,56.27705764770508
17005,48.4422492980957
17007,37.1989860534668
17009,45.60497283935547
17011,40.23023223876953
17013,50.08219528198242
17015,38.63351821899414
17017,45.645233154296875
17019,42.25141143798828
17021,46.305667877197266
17023,45.37059783935547
17025,47.192771911621094
17027,50.21393585205078
17029,44.449954986572266
17031,39.3289794921875
17033,46.83731460571289
17035,45.3370361328125
17037,38.4266242980957
17039,43.04878234863281
17041,43.62948989868164
17043,39.17684555053711
17045,43.74069595336914
17047,48.429283142089844
17049,45.97990798950195
17051,46.99123764038086
17053,41.5813102722168
17055,50.048519134521484
17057,43.7597770690918
17059,51.569725036621094
17061,48.74613571166992
17063,40.67867660522461
17065,49.824520111083984
17067,42.48705291748047
17069,52.81657791137695
17071,41.33108139038086
17073,39.62093734741211
17075,41.58734893798828
17077,51.191986083984375
17079,46.150917053222656
17081,49.25795364379883
17083,49.46675109863281
17085,37.29975128173828
17087,52.77196502685547
17089,38.71672058105469
17091,40.99730682373047
17093,39.547607421875
17095,41.112876892089844
17097,38.47742462158203
17099,40.28770446777344
17101,47.7880973815918
17103,38.64480972290039
17105,41.35187530517578
17107,44.40985870361328
17109,43.04463577270508
17111,38.689208984375
17113,42.57168960571289
17115,43.78644561767578
17117,47.6819953918457
17119,49.181766510009766
17121,47.997459411621094
17123,41.84949493408203
17125,44.90994644165039
17127,56.224361419677734
17129,45.106178283691406
17131,39.919586181640625
17133,53.183597564697266
17135,47.13920211791992
17137,46.437068939208984
17139,44.109771728515625
17141,37.90528106689453
17143,42.77888870239258
17145,50.59347152709961
17147,42.78022384643555
17149,47.857574462890625
17151,53.43516159057617
17153,56.02118682861328
17155,41.401084899902344
17157,52.05062484741211
17159,47.41401672363281
17161,39.150489807128906
17163,51.39402389526367
17165,50.954627990722656
17167,46.07456970214844
17169,44.517784118652344
17171,47.512874603271484
17173,45.28376388549805
17175,41.251705169677734
17177,37.50603485107422
17179,44.04491424560547
17181,53.009742736816406
17183,41.84806442260742
17185,48.32905197143555
17187,41.048980712890625
17189,50.36734390258789
17191,48.55475616455078
17193,49.97539138793945
17195,38.87022399902344
17197,40.084510803222656
17199,50.608158111572266
17201,36.96343994140625
17203,42.67755889892578
18001,36.66363525390625
18003,36.434513092041016
18005,45.305301666259766
18007,40.14915084838867
18009,38.64271545410156
18011,40.35203170776367
18013,44.848785400390625
18015,39.896095275878906
18017,39.36029052734375
18019,48.7520751953125
18021,44.80804443359375
18023,39.89392852783203
18025,49.81023406982422
18027,47.54253005981445
18029,44.260860443115234
18031,43.53590774536133
18033,34.92404556274414
18035,39.703765869140625
18037,48.950660705566406
18039,34.7967529296875
18041,41.5964241027832
18043,49.01832962036133
18045,41.62446212768555
18047,42.893192291259766
18049,38.287376403808594
18051,48.476261138916016
18053,38.84153366088867
18055,46.34324645996094
18057,40.49193572998047
18059,41.3243522644043
18061,49.352943420410156
18063,41.29298782348633
18065,40.21146774291992
18067,39.68851089477539
18069,37.45621871948242
18071,47.04865264892578
18073,39.38743591308594
18075,38.0587272644043
18077,46.58964920043945
18079,46.05162811279297
18081,42.735679626464844
18083,47.70867919921875
18085,36.960933685302734
18087,34.0928840637207
18089,39.17255401611328
18091,36.538326263427734
18093,47.41023635864258
18095,40.0081672668457
18097,41.2528190612793
18099,37.04081344604492
18101,47.966617584228516
18103,38.51334762573242
18105,45.04429626464844
18107,41.307151794433594
18109,42.944278717041016
18111,40.39055252075195
18113,35.2523078918457
18115,45.25135040283203
18117,49.634212493896484
18119,44.82587814331055
18121,42.7952880859375
18123,49.17440414428711
18125,48.20510482788086
18127,37.83990478515625
18129,49.98602294921875
18131,39.110939025878906
18133,42.53221130371094
18135,38.81576919555664
18137,44.350341796875
18139,41.905548095703125
18141,35.40117263793945
18143,47.80070495605469
18145,42.98674392700195
18147,49.527984619140625
18149,37.95905303955078
18151,33.263973236083984
18153,46.629676818847656
18155,45.79096603393555
18157,40.32658767700195
18159,40.36281204223633
18161,41.567440032958984
18163,49.310394287109375
18165,43.009578704833984
18167,45.009315490722656
18169,37.72229766845703
18171,40.85528564453125
18173,49.20968246459961
18175,48.59715270996094
18177,40.0068359375
18179,37.325260162353516
18181,39.69477844238281
18183,36.709842681884766
19001,41.06488037109375
19003,45.56439971923828
19005,35.0620002746582
19007,41.79023742675781
19009,39.65288162231445
19011,35.6130256652832
19013,33.98149490356445
19015,37.209537506103516
19017,33.02975845336914
19019,33.80970764160156
19021,33.78469467163086
19023,32.971778869628906
19025,36.79141616821289
19027,37.687381744384766
19029,43.40580749511719
19031,37.33737564086914
19033,31.548221588134766
19035,34.487159729003906
19037,31.608943939208984
19039,41.70315170288086
19041,32.513938903808594
19043,34.52404022216797
19045,37.6025276184082
19047,38.197906494140625
19049,38.67219543457031
19051,40.449405670166016
19053,44.44063949584961
19055,34.92096710205078
19057,40.03950119018555
19059,30.72340202331543
19061,35.53997802734375
19063,31.380929946899414
19065,32.89946365356445
19067,31.779081344604492
19069,33.33045196533203
19071,51.4598503112793
19073,37.89959716796875
19075,34.740013122558594
19077,39.05617904663086
19079,35.037479400634766
19081,31.86379051208496
19083,34.921844482421875
19085,44.469383239746094
19087,38.965110778808594
19089,32.20968246459961
19091,34.564796447753906
19093,35.781028747558594
19095,39.09779739379883
19097,37.277103424072266
19099,38.24193572998047
19101,38.50233459472656
19103,38.62913131713867
19105,36.6065673828125
19107,39.716758728027344
19109,32.98352813720703
19111,40.675594329833984
19113,36.227333068847656
19115,39.533958435058594
19117,41.11873245239258
19119,34.76511001586914
19121,40.44752883911133
19123,40.23095703125
19125,39.50422286987305
19127,36.7163200378418
19129,49.553062438964844
19131,31.723583221435547
19133,40.9409065246582
19135,40.43701934814453
19137,47.70805358886719
19139,38.472496032714844
19141,33.22990036010742
19143,31.804712295532227
19145,50.320980072021484
19147,33.76026916503906
19149,36.97514343261719
19151,34.79977035522461
19153,38.417293548583984
19155,46.57959747314453
19157,38.59385681152344
19159,45.679237365722656
19161,35.44105911254883
19163,38.20219802856445
19165,41.30615997314453
19167,35.25630187988281
19169,36.801246643066406
19171,36.343441009521484
19173,47.9273796081543
19175,43.26866912841797
19177,38.91178512573242
19179,40.21242141723633
19181,40.16316223144531
19183,39.27830123901367
19185,42.61107635498047
19187,35.899723052978516
19189,30.907678604125977
19191,33.33498001098633
19193,38.55846405029297
19195,30.564292907714844
19197,33.63233184814453
20001,66.64486694335938
20003,64.09464263916016
20005,59.52147674560547
20007,72.0009765625
20009,73.2326889038086
20011,65.7158203125
20013,58.362850189208984
20015,71.11724090576172
20017,70.47638702392578
20019,70.36007690429688
20021,69.1510238647461
20023,65.21824645996094
20025,74.20337677001953
20027,65.34996795654297
20029,64.98011779785156
20031,67.97615051269531
20033,72.99699401855469
20035,69.79949951171875
20037,67.65616607666016
20039,66.0997543334961
20041,69.29627990722656
20043,57.13395309448242
20045,61.9485969543457
20047,73.1981430053711
20049,69.7152099609375
20051,72.5051498413086
20053,72.71821594238281
20055,71.68732452392578
20057,73.30410766601562
20059,62.22807693481445
20061,67.3113021850586
20063,69.35465240478516
20065,69.30754089355469
20067,72.22050476074219
20069,72.5143814086914
20071,69.32694244384766
20073,70.35350799560547
20075,71.08087158203125
20077,70.52336120605469
20079,73.14425659179688
20081,72.66962432861328
20083,73.12176513671875
20085,61.851043701171875
20087,61.21700668334961
20089,62.7815055847168
20091,59.004127502441406
20093,71.37586212158203
20095,72.4891586303711
20097,72.65834045410156
20099,69.13943481445312
20101,70.75997161865234
20103,59.52262878417969
20105,71.28398132324219
20107,63.06144332885742
20109,68.86170196533203
20111,69.69927215576172
20113,73.05757904052734
20115,71.22038269042969
20117,60.69763946533203
20119,73.8751449584961
20121,60.09210205078125
20123,67.43516540527344
20125,70.04702758789062
20127,69.13387298583984
20129,71.1046371459961
20131,59.583641052246094
20133,67.94685363769531
20135,71.9505844116211
20137,67.1831283569336
20139,66.62101745605469
20141,69.04251861572266
20143,69.07625579833984
20145,73.12091827392578
20147,66.42031860351562
20149,63.100486755371094
20151,72.62349700927734
20153,65.61430358886719
20155,73.51268768310547
20157,60.94410705566406
20159,73.48381805419922
20161,64.7417984008789
20163,69.68563079833984
20165,73.18540954589844
20167,72.6662368774414
20169,72.16665649414062
20171,70.32674407958984
20173,72.21444702148438
20175,72.99566650390625
20177,65.12806701660156
20179,67.6209716796875
20181,66.18215942382812
20183,64.45915222167969
20185,73.13753509521484
20187,71.40849304199219
20189,72.07760620117188
20191,69.99769592285156
20193,66.94975280761719
20195,71.10823822021484
20197,67.01908111572266
20199,67.8419418334961
20201,60.46458435058594
20203,70.25813293457031
20205,69.54015350341797
20207,69.31969451904297
20209,58.91523361206055
21001,50.18275833129883
21003,56.908203125
21005,47.30434036254883
21007,57.74628448486328
21009,54.24964141845703
21011,44.26157760620117
21013,44.95897674560547
21015,44.52788543701172
21017,44.997623443603516
21019,45.48627471923828
21021,45.77604293823242
21023,43.18692398071289
21025,47.07317352294922
21027,49.891178131103516
21029,49.016197204589844
21031,56.41204071044922
21033,57.26755905151367
21035,60.499874114990234
21037,43.95558547973633
21039,59.37580490112305
21041,46.967613220214844
21043,44.8714714050293
21045,46.6582145690918
21047,60.08270263671875
21049,45.337093353271484
21051,47.353511810302734
21053,51.56111145019531
21055,54.63838195800781
21057,53.25128173828125
21059,51.23552322387695
21061,54.387779235839844
21063,45.222511291503906
21065,46.13008499145508
21067,45.666133880615234
21069,43.2877311706543
21071,47.92287063598633
21073,47.61838912963867
21075,61.281131744384766
21077,46.166934967041016
21079,45.67131042480469
21081,45.247642517089844
21083,60.12458038330078
21085,52.115211486816406
21087,51.011409759521484
21089,44.87779998779297
21091,49.78061294555664
21093,49.535404205322266
21095,42.67231750488281
21097,44.96196365356445
21099,52.18457794189453
21101,50.73724365234375
21103,47.516807556152344
21105,60.47518539428711
21107,56.26988220214844
21109,45.851722717285156
21111,49.21122360229492
21113,45.95006561279297
21115,47.391361236572266
21117,44.00863265991211
21119,46.50374221801758
21121,47.142154693603516
21123,49.51625061035156
21125,46.97208786010742
21127,46.64841842651367
21129,46.60808181762695
21131,45.782752990722656
21133,44.93540573120117
21135,43.59059524536133
21137,45.386775970458984
21139,56.1648063659668
21141,59.5590934753418
21143,58.227867126464844
21145,58.03607177734375
21147,47.99327087402344
21149,53.83096694946289
21151,45.81890869140625
21153,46.88771438598633
21155,47.756187438964844
21157,59.26407241821289
21159,47.59965896606445
21161,42.71648025512695
21163,49.13249969482422
21165,44.478031158447266
21167,46.399444580078125
21169,52.33912658691406
21171,54.39011764526367
21173,44.78773498535156
21175,45.63515090942383
21177,57.61530685424805
21179,48.368473052978516
21181,44.006629943847656
21183,53.99025344848633
21185,48.39277267456055
21187,46.56132888793945
21189,47.173892974853516
21191,44.489952087402344
21193,46.43976593017578
21195,47.178680419921875
21197,45.516700744628906
21199,46.95655059814453
21201,43.64488220214844
21203,45.579593658447266
21205,43.697967529296875
21207,49.52698516845703
21209,46.164939880371094
21211,47.934837341308594
21213,59.06647872924805
21215,48.22180938720703
21217,48.86776351928711
21219,60.312889099121094
21221,60.363040924072266
21223,47.293846130371094
21225,52.24220657348633
21227,56.83096694946289
21229,47.19009780883789
21231,49.1424560546875
21233,53.50931167602539
21235,47.3593635559082
21237,45.77271270751953
21239,46.7320442199707
22001,68.80608367919922
22003,69.96233367919922
22005,69.47888946533203
22007,68.4345932006836
22009,70.49655151367188
22011,70.776123046875
22013,71.19310760498047
22015,72.40296936035156
22017,72.2876205444336
22019,69.98369598388672
22021,70.93289947509766
22023,68.35061645507812
22025,71.21503448486328
22027,71.44835662841797
22029,71.29138946533203
22031,71.43650817871094
22033,70.43965911865234
22035,70.85167694091797
22037,71.43109130859375
22039,69.83836364746094
22041,71.51585388183594
22043,70.81840515136719
22045,67.05162811279297
22047,69.05928039550781
22049,70.66642761230469
22051,67.2359390258789
22053,69.02826690673828
22055,68.54261016845703
22057,67.365966796875
22059,71.02021789550781
22061,71.08948516845703
22063,70.36075592041016
22065,71.85069274902344
22067,71.38002014160156
22069,71.23016357421875
22071,66.65485382080078
22073,70.80394744873047
22075,65.08015441894531
22077,69.94353485107422
22079,70.60800170898438
22081,71.54940795898438
22083,71.02313232421875
22085,71.26399993896484
22087,64.92654418945312
22089,68.6921615600586
22091,71.68050384521484
22093,69.19550323486328
22095,69.37735748291016
22097,69.71598052978516
22099,68.48934936523438
22101,66.31319427490234
22103,68.432861328125
22105,70.55460357666016
22107,72.38580322265625
22109,67.1805191040039
22111,71.74468994140625
22113,67.74481201171875
22115,71.1013412475586
22117,69.67829132080078
22119,71.94872283935547
22121,69.76385498046875
22123,70.74583435058594
22125,70.42913055419922
22127,71.0426025390625
23001,33.22002410888672
23003,34.91947555541992
23005,33.7738151550293
23007,29.913686752319336
23009,37.67876052856445
23011,33.30750274658203
23013,35.303375244140625
23015,34.49092483520508
23017,31.923946380615234
23019,36.5378532409668
23021,32.75721740722656
23023,34.048675537109375
23025,31.05897331237793
23027,35.04315948486328
23029,39.22821807861328
23031,34.20197296142578
24001,34.4580078125
24003,46.7144775390625
24005,43.36357116699219
24009,47.485450744628906
24011,46.787113189697266
24013,40.51427459716797
24015,43.9273681640625
24017,47.411598205566406
24019,47.88336181640625
24021,39.822540283203125
24023,27.639183044433594
24025,43.281105041503906
24027,42.74100112915039
24029,45.960975646972656
24031,41.911102294921875
24033,45.56791305541992
24035,46.43190002441406
24037,48.16847610473633
24039,48.19716262817383
24041,47.43972396850586
24043,38.72089385986328
24045,47.759159088134766
24047,46.757450103759766
24510,46.228275299072266
25001,40.379207611083984
25003,33.53596878051758
25005,39.09407424926758
25007,40.81308364868164
25009,36.5868034362793
25011,34.99954605102539
25013,36.57670593261719
25015,35.973697662353516
25017,37.215721130371094
25019,40.87629318237305
25021,37.99177932739258
25023,38.824344635009766
25025,38.283958435058594
25027,34.90473556518555
26001,33.45484924316406
26003,31.494775772094727
26005,33.45512390136719
26007,33.39067840576172
26009,32.40653991699219
26011,35.4594612121582
26013,28.790708541870117
26015,32.518516540527344
26017,35.33226013183594
26019,34.88011932373047
26021,34.680198669433594
26023,32.91791915893555
26025,31.838218688964844
26027,33.734535217285156
26029,32.208770751953125
26031,31.915813446044922
26033,31.213218688964844
26035,34.89805221557617
26037,33.81455993652344
26039,32.44437026977539
26041,33.73296356201172
26043,30.840774536132812
26045,32.354713439941406
26047,31.828590393066406
26049,33.20740509033203
26051,35.54994201660156
26053,30.843496322631836
26055,34.35310363769531
26057,35.08755874633789
26059,31.950063705444336
26061,30.708831787109375
26063,32.920745849609375
26065,32.439453125
26067,33.61324691772461
26069,34.947052001953125
26071,29.239023208618164
26073,35.48719787597656
26075,31.774717330932617
26077,32.35198211669922
26079,32.99557876586914
26081,33.80179214477539
26083,30.240650177001953
26085,34.819976806640625
26087,32.76858901977539
26089,34.228309631347656
26091,33.6010627746582
26093,32.19382095336914
26095,30.503223419189453
26097,31.4942626953125
26099,33.888450622558594
26101,34.77672576904297
26103,29.266132354736328
26105,35.5695915222168
26107,34.52519226074219
26109,34.24836730957031
26111,35.792667388916016
26113,34.2687873840332
26115,34.974098205566406
26117,34.27392578125
26119,31.961217880249023
26121,35.362586975097656
26123,34.876007080078125
26125,32.73103332519531
26127,36.125179290771484
26129,34.3441162109375
26131,31.4351749420166
26133,34.22905731201172
26135,32.66004180908203
26137,30.386083602905273
26139,34.37629699707031
26141,32.43010711669922
26143,34.1810188293457
26145,35.05696105957031
26147,32.629554748535156
26149,33.39789581298828
26151,32.55797576904297
26153,32.63473129272461
