GEOID,tmax
01001,79.57598876953125
01003,80.16030883789062
01005,76.98072052001953
01007,79.0680160522461
01009,77.5670394897461
01011,77.15524291992188
01013,79.8039779663086
01015,78.55237579345703
01017,77.64083862304688
01019,77.03577423095703
01021,78.61038208007812
01023,80.57003021240234
01025,80.335205078125
01027,77.2764663696289
01029,77.28339385986328
01031,79.48287200927734
01033,77.9207992553711
01035,80.54389190673828
01037,78.38805389404297
01039,80.84381866455078
01041,78.91970825195312
01043,76.64196014404297
01045,78.72661590576172
01047,80.07084655761719
01049,74.56633758544922
01051,79.02853393554688
01053,81.24271392822266
01055,78.00684356689453
01057,80.48759460449219
01059,77.63568115234375
01061,81.3028564453125
01063,79.8556900024414
01065,79.35227966308594
01067,78.23787689208984
01069,80.83296966552734
01071,74.69904327392578
01073,79.5811767578125
01075,81.0886459350586
01077,77.23179626464844
01079,75.45625305175781
01081,77.69548034667969
01083,74.26959228515625
01085,80.01493072509766
01087,78.03099060058594
01089,74.75202941894531
01091,80.01588439941406
01093,79.20296478271484
01095,75.36367797851562
01097,79.55683135986328
01099,80.90489959716797
01101,79.20552062988281
01103,74.82845306396484
01105,79.29379272460938
01107,80.5936050415039
01109,77.50984191894531
01111,77.63585662841797
01113,78.26214599609375
01115,78.91608428955078
01117,79.30447387695312
01119,80.39341735839844
01121,78.87980651855469
01123,78.16790008544922
01125,80.11931610107422
01127,79.54202270507812
01129,80.35128021240234
01131,80.3570556640625
01133,76.9416732788086
04001,75.9073486328125
04003,87.2403335571289
04005,78.9154052734375
04007,84.58538818359375
04009,85.89241027832031
04011,80.89801025390625
04012,93.7102279663086
04013,94.23585510253906
04015,84.2396011352539
04017,78.49098205566406
04019,91.53971862792969
04021,94.12308502197266
04023,84.89451599121094
04025,83.7220230102539
04027,93.28865051269531
05001,78.96916198730469
05003,81.44284057617188
05005,75.58043670654297
05007,77.12776947021484
05009,76.02470397949219
05011,81.27105712890625
05013,80.82565307617188
05015,76.12847900390625
05017,80.10735321044922
05019,82.98461151123047
05021,71.65100860595703
05023,77.62281799316406
05025,80.76622009277344
05027,81.1578369140625
05029,81.84622192382812
05031,73.11940002441406
05033,82.36734771728516
05035,75.3255615234375
05037,74.92166900634766
05039,82.06572723388672
05041,79.1004638671875
05043,80.4281997680664
05045,81.53385162353516
05047,81.62725830078125
05049,75.10394287109375
05051,82.63872528076172
05053,82.50144958496094
05055,72.22438049316406
05057,81.83264923095703
05059,82.85059356689453
05061,82.13274383544922
05063,76.50537872314453
05065,75.7342300415039
05067,75.60926818847656
05069,80.70000457763672
05071,79.90753173828125
05073,81.95475769042969
05075,73.98821258544922
05077,77.27294921875
05079,79.69329071044922
05081,82.8615951538086
05083,82.35897064208984
05085,80.6407470703125
05087,77.09127807617188
05089,76.15919494628906
05091,82.4167251586914
05093,72.35397338867188
05095,77.99272918701172
05097,82.58103942871094
05099,81.55110168457031
05101,76.34931182861328
05103,81.09260559082031
05105,82.54537200927734
05107,77.93695068359375
05109,82.05636596679688
05111,73.91080474853516
05113,81.38706970214844
05115,80.49028778076172
05117,78.90380096435547
05119,81.79876708984375
05121,73.56893157958984
05123,76.25846862792969
05125,82.11659240722656
05127,82.12849426269531
05129,76.90263366699219
05131,83.38031768798828
05133,82.84815979003906
05135,75.1108627319336
05137,75.98004913330078
05139,81.13482666015625
05141,78.3519058227539
05143,78.80109405517578
05145,78.99983215332031
05147,76.85726165771484
05149,82.76350402832031
06001,62.318763732910156
06003,47.32258987426758
06005,61.15576934814453
06007,60.528663635253906
06009,62.90033721923828
06011,65.0736312866211
06013,64.11652374267578
06015,46.12140655517578
06017,54.47922134399414
06019,63.04841613769531
06021,60.273170471191406
06023,48.68812942504883
06025,92.64765930175781
06027,75.5392837524414
06029,72.0299301147461
06031,73.32437133789062
06033,53.214080810546875
06035,46.49759292602539
06037,70.27092742919922
06039,62.988624572753906
06041,59.9628791809082
06043,61.09015655517578
06045,52.10749435424805
06047,69.11802673339844
06049,46.008182525634766
06051,55.1618537902832
06053,64.59745025634766
06055,62.42333984375
06057,52.77764129638672
06059,70.09513092041016
06061,55.12723159790039
06063,47.21458053588867
06065,84.36896514892578
06067,68.2850570678711
06069,63.42634582519531
06071,82.5733413696289
06073,73.95671844482422
06075,62.81913757324219
06077,69.5463638305664
06079,68.56241607666016
06081,61.23695373535156
06083,66.22962951660156
06085,60.527442932128906
06087,61.65483093261719
06089,51.34233474731445
06091,48.85231399536133
06093,44.62321472167969
06095,66.62696075439453
06097,59.59286880493164
06099,67.2989273071289
06101,69.65813446044922
06103,55.58851623535156
06105,46.1583137512207
06107,62.24839782714844
06109,54.300048828125
06111,65.7916488647461
06113,66.7796401977539
06115,63.01066589355469
08001,76.77362060546875
08003,70.47758483886719
08005,74.97644805908203
08007,66.91038513183594
08009,81.1606216430664
08011,82.52962493896484
08013,70.11300659179688
08014,78.1664810180664
08015,62.8458366394043
08017,77.0062026977539
08019,60.553810119628906
08021,63.743927001953125
08023,66.63050842285156
08025,82.56764221191406
08027,65.54338836669922
08029,70.7092056274414
08031,77.66529083251953
08033,66.01630401611328
08035,71.28234100341797
08037,64.80947875976562
08039,72.77821350097656
08041,73.46126556396484
08043,71.60421752929688
08045,67.7972412109375
08047,62.27840042114258
08049,63.86927032470703
08051,61.9983024597168
08053,55.99919128417969
08055,72.52422332763672
08057,64.2528076171875
08059,70.495361328125
08061,79.39998626708984
08063,75.72270202636719
08065,58.56246566772461
08067,68.89720153808594
08069,68.27651977539062
08071,78.00820922851562
08073,76.18350982666016
08075,75.11644744873047
08077,72.04165649414062
08079,57.839168548583984
08081,72.42778778076172
08083,74.48568725585938
08085,71.89892578125
08087,77.88443756103516
08089,83.0001449584961
08091,64.07061004638672
08093,62.632999420166016
08095,73.05191802978516
08097,61.479183197021484
08099,81.21426391601562
08101,82.01283264160156
08103,71.0523910522461
08105,64.06642150878906
08107,67.27134704589844
08109,63.05831527709961
08111,53.28331756591797
08113,67.81092071533203
08115,72.28599548339844
08117,60.105533599853516
08119,64.41683959960938
08121,74.80733489990234
08123,78.05960845947266
08125,75.39293670654297
09001,66.8034439086914
09003,70.05258178710938
09005,67.38253021240234
09007,67.90446472167969
09009,66.94602966308594
09011,67.92813873291016
09013,70.3092269897461
09015,70.60739135742188
10001,76.06758880615234
10003,74.31350708007812
10005,75.36612701416016
11001,77.649658203125
12001,84.27117156982422
12003,83.39485931396484
12005,81.49043273925781
12007,83.81663513183594
12009,80.22940826416016
12011,87.11669158935547
12013,83.33050537109375
12015,84.72026062011719
12017,82.86707305908203
12019,83.69894409179688
12021,86.16361236572266
12023,83.27378845214844
12027,85.11540985107422
12029,82.1447525024414
12031,82.67596435546875
12033,80.3175277709961
12035,82.83522033691406
12037,81.82394409179688
12039,82.69828033447266
12041,83.96232604980469
12043,86.83291625976562
12045,82.26811218261719
12047,82.12483215332031
12049,84.8440170288086
12051,87.08379364013672
12053,82.88790130615234
12055,86.16722106933594
12057,82.05279541015625
12059,81.90052795410156
12061,82.80018615722656
12063,82.3781967163086
12065,80.95921325683594
12067,83.22598266601562
12069,84.25818634033203
12071,84.75359344482422
12073,81.98751068115234
12075,83.04071044921875
12077,83.89765167236328
12079,81.809814453125
12081,82.7534408569336
12083,84.36607360839844
12085,84.27182006835938
12086,87.69251251220703
12087,85.54877471923828
12089,83.0267333984375
12091,81.5743408203125
12093,85.19387817382812
12095,83.24739074707031
12097,84.09111022949219
12099,85.88848114013672
12101,82.81244659423828
12103,80.52286529541016
12105,84.64845275878906
12107,84.10575866699219
12109,82.12274932861328
12111,83.46576690673828
12113,80.41043853759766
12115,82.47340393066406
12117,83.09383392333984
12119,84.22179412841797
12121,83.15522003173828
12123,81.30227661132812
12125,83.796875
12127,82.5545883178711
12129,81.9751205444336
12131,81.78453826904297
12133,82.25819396972656
13001,81.50081634521484
13003,80.3815689086914
13005,81.60831451416016
13007,80.11787414550781
13009,78.5517807006836
13011,77.34700012207031
13013,77.15093994140625
13015,76.31165313720703
13017,78.88945007324219
13019,79.26485443115234
13021,78.26251220703125
13023,78.43057250976562
13025,83.47080993652344
13027,79.8862075805664
13029,81.65116882324219
13031,81.483642578125
13033,78.95353698730469
13035,78.3709487915039
13037,79.42445373535156
13039,82.37675476074219
13043,80.86527252197266
13045,77.79840850830078
13047,75.7955322265625
13049,83.58135986328125
13051,81.09843444824219
13053,78.60589599609375
13055,76.09812927246094
13057,75.4159927368164
13059,77.87879180908203
13061,78.07990264892578
13063,77.11785125732422
13065,81.51578521728516
13067,76.29947662353516
13069,79.9398422241211
13071,78.81755065917969
13073,78.45581817626953
13075,79.07592010498047
13077,78.5472183227539
13079,77.79238891601562
13081,79.34749603271484
13083,74.17406463623047
13085,74.31558990478516
13087,81.6929702758789
13089,76.75585174560547
13091,78.89474487304688
13093,78.8388442993164
13095,79.84011840820312
13097,77.33148956298828
13099,80.06890106201172
13101,81.5268325805664
13103,81.72985076904297
13105,79.09066772460938
13107,79.46759796142578
13109,81.67735290527344
13111,71.51764678955078
13113,77.73976135253906
13115,76.52145385742188
13117,75.50128936767578
13119,78.25346374511719
13121,76.87667083740234
13123,72.30330657958984
13125,77.71324920654297
13127,82.0888671875
13129,76.47898864746094
13131,80.15740203857422
13133,78.2902603149414
13135,76.48001861572266
13137,75.7950210571289
13139,76.36012268066406
13141,78.02143859863281
13143,76.53785705566406
13145,77.72476196289062
13147,79.23487091064453
13149,78.42579650878906
13151,77.65347290039062
13153,78.21881866455078
13155,78.87464141845703
13157,77.35247802734375
13159,78.84288787841797
13161,80.03809356689453
13163,78.02168273925781
13165,79.65141296386719
13167,78.54679870605469
13169,78.52973937988281
13171,77.67532348632812
13173,80.25364685058594
13175,78.96969604492188
13177,79.45169830322266
13179,81.68788146972656
13181,78.4399642944336
13183,82.55756378173828
13185,80.40995025634766
13187,73.97888946533203
13189,77.89503479003906
13191,81.69992065429688
13193,78.21333312988281
13195,78.01292419433594
13197,77.78126525878906
13199,77.718505859375
13201,80.9161605834961
13205,79.6426010131836
13207,78.20711517333984
13209,79.87679290771484
13211,78.44705963134766
13213,74.87680053710938
13215,78.82427978515625
13217,78.07257843017578
13219,77.76879119873047
13221,78.48028564453125
13223,76.38128662109375
13225,77.8472671508789
13227,74.00492858886719
13229,82.89276885986328
13231,77.5438003540039
13233,76.63370513916016
13235,78.61524200439453
13237,78.8981704711914
13239,77.61822509765625
13241,73.73004913330078
13243,78.25476837158203
13245,78.92634582519531
13247,77.47358703613281
13249,77.8956069946289
13251,80.44718170166016
13253,82.22981262207031
13255,77.74882507324219
13257,77.86460876464844
13259,78.20198822021484
13261,78.57695770263672
13263,77.2938232421875
13265,77.85172271728516
13267,81.51902770996094
13269,77.52412414550781
13271,79.31460571289062
13273,78.98159790039062
13275,79.5934829711914
13277,78.67444610595703
13279,80.62527465820312
13281,72.14642333984375
13283,79.4839096069336
13285,78.13298034667969
13287,78.96802520751953
13289,78.17962646484375
13291,71.62442779541016
13293,77.46739959716797
13295,75.22383117675781
13297,77.38273620605469
13299,82.45399475097656
13301,77.63289642333984
13303,78.15071868896484
13305,82.86265563964844
13307,78.2251968383789
13309,79.67964935302734
13311,74.90995788574219
13313,75.76339721679688
13315,78.99066162109375
13317,78.1640853881836
13319,78.42311096191406
13321,79.09019470214844
16001,67.01920318603516
16003,58.500144958496094
16005,66.45645904541016
16007,68.60685729980469
16009,50.109046936035156
16011,65.84075927734375
16013,60.813968658447266
16015,58.39908981323242
16017,53.10205841064453
16019,67.14188385009766
16021,50.54793930053711
16023,63.19926071166992
16025,57.900394439697266
16027,68.80996704101562
16029,67.14348602294922
16031,63.397884368896484
16033,64.1335678100586
16035,51.70305252075195
16037,59.252750396728516
16039,62.3629150390625
16041,70.45817565917969
16043,64.66969299316406
16045,65.11665344238281
16047,64.10150909423828
16049,55.321075439453125
16051,67.26290130615234
16053,64.63810729980469
16055,51.678226470947266
16057,51.45537567138672
16059,63.19158935546875
16061,51.328460693359375
16063,64.30252838134766
16065,66.78717803955078
16067,64.90548706054688
16069,55.776817321777344
16071,67.41934967041016
16073,60.464874267578125
16075,68.1909408569336
16077,63.92537307739258
16079,48.598472595214844
16081,66.68324279785156
16083,61.67340850830078
16085,56.678043365478516
16087,63.122867584228516
17001,62.10080337524414
17003,65.8460464477539
17005,61.383026123046875
17007,56.46684646606445
17009,62.06917190551758
17011,59.19273376464844
17013,63.35990905761719
17015,58.180030822753906
17017,62.525535583496094
17019,59.33710479736328
17021,61.124149322509766
17023,60.73865509033203
17025,61.78360366821289
17027,62.79277801513672
17029,60.18860626220703
17031,51.677894592285156
17033,61.986854553222656
17035,60.69168472290039
17037,56.65559005737305
17039,60.21000289916992
17041,59.76850509643555
17043,54.082942962646484
17045,58.841796875
17047,63.552642822265625
17049,60.27428436279297
17051,60.474029541015625
17053,58.53730773925781
17055,62.45228576660156
17057,61.61421585083008
17059,64.30825805664062
17061,62.890811920166016
17063,57.536346435546875
17065,63.87578582763672
17067,61.023155212402344
17069,63.90464782714844
17071,60.36669921875
17073,59.41238021850586
17075,57.062095642089844
17077,62.72260665893555
17079,61.25861358642578
17081,62.28125762939453
17083,62.67903518676758
17085,58.031517028808594
17087,64.70596313476562
17089,55.52788162231445
17091,55.52521514892578
17093,56.49533462524414
17095,59.598453521728516
17097,51.1546745300293
17099,58.525150299072266
17101,62.5421257019043
17103,57.99999237060547
17105,58.61898422241211
17107,61.74154281616211
17109,60.573760986328125
17111,55.49653244018555
17113,59.50068283081055
17115,60.562965393066406
17117,61.66924285888672
17119,61.99223709106445
17121,61.66154098510742
17123,60.18691635131836
17125,62.91676712036133
17127,66.1649398803711
17129,62.7733039855957
17131,59.53938674926758
17133,64.0660400390625
17135,60.809593200683594
17137,62.196346282958984
17139,59.860008239746094
17141,57.58061599731445
17143,61.663299560546875
17145,62.52469253540039
17147,59.887550354003906
17149,62.8565559387207
17151,64.83656311035156
17153,66.06356811523438
17155,59.738643646240234
17157,63.305389404296875
17159,62.2578125
17161,59.69321060180664
17163,63.41667175292969
17165,64.14349365234375
17167,62.43935775756836
17169,61.748313903808594
17171,62.658321380615234
17173,59.96858215332031
17175,59.78916549682617
17177,57.720794677734375
17179,61.751075744628906
17181,63.892189025878906
17183,58.10409164428711
17185,63.265037536621094
17187,59.75935363769531
17189,62.77701950073242
17191,63.26874923706055
17193,64.59561920166016
17195,58.84124755859375
17197,54.790409088134766
17199,62.83123016357422
17201,56.882972717285156
17203,60.44218063354492
18001,54.600162506103516
18003,55.55739212036133
18005,59.85719680786133
18007,54.63676452636719
18009,55.55908203125
18011,55.563663482666016
18013,58.6694221496582
18015,53.935611724853516
18017,53.305171966552734
18019,63.429290771484375
18021,59.28501892089844
18023,54.68611145019531
18025,62.787086486816406
18027,62.06985855102539
18029,58.855140686035156
18031,58.61183166503906
18033,55.44575119018555
18035,56.62086868286133
18037,62.53273010253906
18039,52.51376724243164
18041,57.542537689208984
18043,63.71952438354492
18045,56.38418197631836
18047,57.79941177368164
18049,52.67964172363281
18051,63.35115432739258
18053,55.76301193237305
18055,60.288307189941406
18057,55.84029006958008
18059,56.98973083496094
18061,63.93339157104492
18063,56.37464904785156
18065,56.634849548339844
18067,54.36992263793945
18069,55.11043167114258
18071,60.98750686645508
18073,52.4359245300293
18075,54.65298080444336
18077,61.8984375
18079,61.330467224121094
18081,57.668006896972656
18083,62.63784408569336
18085,53.414485931396484
18087,54.115421295166016
18089,50.653045654296875
18091,48.90274429321289
18093,60.1885986328125
18095,56.33831787109375
18097,56.90834045410156
18099,51.8221321105957
18101,61.31497573852539
18103,53.92451095581055
18105,58.38695526123047
18107,55.95988845825195
18109,57.43136215209961
18111,53.919002532958984
18113,54.31032180786133
18115,60.03263473510742
18117,62.11935806274414
18119,58.6340217590332
18121,57.078147888183594
18123,62.2623176574707
18125,62.92647933959961
18127,48.99553680419922
18129,63.77960205078125
18131,52.177982330322266
18133,56.734779357910156
18135,55.298397064208984
18137,59.3673095703125
18139,57.6782341003418
18141,50.364864349365234
18143,62.71310806274414
18145,58.142356872558594
18147,63.00006103515625
18149,51.20986557006836
18151,55.13717269897461
18153,61.72541809082031
18155,60.64438247680664
18157,54.77103805541992
18159,55.047264099121094
18161,57.260101318359375
18163,63.167232513427734
18165,57.87132263183594
18167,59.944557189941406
18169,54.63017654418945
18171,56.088134765625
18173,63.457115173339844
18175,61.97692108154297
18177,56.656551361083984
18179,54.82968521118164
18181,53.2552490234375
18183,54.55780792236328
19001,62.093170166015625
19003,63.74353790283203
19005,58.29692077636719
19007,63.985595703125
19009,62.76372146606445
19011,60.0627555847168
19013,59.79602813720703
19015,61.967166900634766
19017,58.55116271972656
19019,58.82849884033203
19021,60.719886779785156
19023,58.712303161621094
19025,61.753414154052734
19027,62.58359909057617
19029,64.05624389648438
19031,58.40564727783203
19033,58.32118225097656
19035,62.04915237426758
19037,56.7867317199707
19039,61.81252670288086
19041,60.75321578979492
19043,58.56136703491211
19045,58.96852111816406
19047,63.7423095703125
19049,62.35291290283203
19051,62.337127685546875
19053,63.15744400024414
19055,58.68598175048828
19057,60.288597106933594
19059,58.84587097167969
19061,58.995426177978516
19063,58.7133674621582
19065,57.882511138916016
19067,57.74065399169922
19069,59.49888229370117
19071,67.46553802490234
19073,62.653812408447266
19075,59.97046661376953
19077,62.49307632446289
19079,60.46849060058594
19081,58.81488800048828
19083,60.19717025756836
19085,66.33210754394531
19087,59.8359489440918
19089,56.36266326904297
19091,60.81228256225586
19093,62.859649658203125
19095,60.65694046020508
19097,58.75079345703125
19099,60.9736328125
19101,59.6812858581543
19103,59.30168914794922
19105,60.12913513183594
19107,61.09311294555664
19109,58.54528045654297
19111,60.73247146606445
19113,60.43956756591797
19115,59.29296875
19117,62.652069091796875
19119,61.95326614379883
19121,61.58296585083008
19123,62.448665618896484
19125,61.77204895019531
19127,60.69865036010742
19129,67.11775207519531
19131,56.896358489990234
19133,65.97882080078125
19135,62.93614196777344
19137,65.71239471435547
19139,58.3516960144043
19141,61.16048049926758
19143,59.06613540649414
19145,66.47711181640625
19147,60.51873016357422
19149,64.20639038085938
19151,60.117435455322266
19153,61.98794937133789
19155,66.35391235351562
19157,60.50642776489258
19159,63.404117584228516
19161,61.68034362792969
19163,59.56394958496094
19165,64.22830200195312
19167,62.69022750854492
19169,61.305870056152344
19171,60.14169692993164
19173,64.2802505493164
19175,62.584205627441406
19177,60.06050109863281
19179,62.34769821166992
19181,61.60382080078125
19183,59.6705436706543
19185,63.218170166015625
19187,61.35023880004883
19189,57.601234436035156
19191,57.114219665527344
19193,65.5000228881836
19195,57.24615478515625
19197,60.22308349609375
20001,71.3805160522461
20003,70.5683364868164
20005,70.04402160644531
20007,78.28858947753906
20009,72.57139587402344
20011,71.3661880493164
20013,69.68052673339844
20015,73.35240936279297
20017,71.06090545654297
20019,75.24313354492188
20021,73.17169952392578
20023,76.21922302246094
20025,80.83985137939453
20027,70.69651794433594
20029,71.07890319824219
20031,71.02001190185547
20033,78.32076263427734
20035,75.41323852539062
20037,71.59703826904297
20039,74.71928405761719
20041,71.82438659667969
20043,69.97010040283203
20045,70.5979995727539
20047,75.57521057128906
20049,72.49773406982422
20051,72.74698638916016
20053,73.20171356201172
20055,80.11549377441406
20057,79.09063720703125
20059,70.2855453491211
20061,70.59977722167969
20063,76.8847885131836
20065,74.2040023803711
20067,82.46436309814453
20069,80.60643768310547
20071,77.95269012451172
20073,71.48294067382812
20075,80.63813018798828
20077,77.64965057373047
20079,74.59125518798828
20081,82.30496215820312
20083,77.8866958618164
20085,69.87008666992188
20087,70.13630676269531
20089,69.31279754638672
20091,70.02098083496094
20093,80.4198226928711
20095,75.89728546142578
20097,76.20899963378906
20099,73.726806640625
20101,77.81426239013672
20103,70.38577270507812
20105,72.98776245117188
20107,70.79566192626953
20109,77.55176544189453
20111,70.62520599365234
20113,73.99890899658203
20115,72.08075714111328
20117,69.62989807128906
20119,82.01908111572266
20121,69.93421936035156
20123,71.03925323486328
20125,74.45319366455078
20127,70.59405517578125
20129,82.88126373291016
20131,69.24724578857422
20133,72.28531646728516
20135,75.55277252197266
20137,72.51747131347656
20139,70.86589813232422
20141,71.5036849975586
20143,72.54322052001953
20145,74.0472412109375
20147,71.76597595214844
20149,69.64678955078125
20151,75.42259216308594
20153,75.21746826171875
20155,74.80229949951172
20157,69.7225341796875
20159,73.50614929199219
20161,70.29117584228516
20163,72.08403778076172
20165,73.265380859375
20167,72.87388610839844
20169,74.46773529052734
20171,78.43538665771484
20173,75.67533874511719
20175,82.71991729736328
20177,71.64158630371094
20179,76.09895324707031
20181,76.36139678955078
20183,69.89359283447266
20185,73.63103485107422
20187,82.41549682617188
20189,83.05197143554688
20191,76.83108520507812
20193,76.14212799072266
20195,74.31867218017578
20197,70.43035888671875
20199,76.79546356201172
20201,69.43666076660156
20203,78.14288330078125
20205,73.02716827392578
20207,71.98011016845703
20209,70.51679992675781
21001,68.64446258544922
21003,68.95262908935547
21005,64.49283599853516
21007,66.76702117919922
21009,69.33479309082031
21011,62.865474700927734
21013,70.1995620727539
21015,59.148555755615234
21017,61.68501663208008
21019,66.90697479248047
21021,65.93932342529297
21023,58.92518997192383
21025,70.33402252197266
21027,63.90591049194336
21029,65.65958404541016
21031,67.22628784179688
21033,65.1522445678711
21035,67.55584716796875
21037,58.644287109375
21039,67.05963897705078
21041,61.9031867980957
21043,65.02745819091797
21045,68.08353424072266
21047,66.5474624633789
21049,63.62972640991211
21051,70.90646362304688
21053,70.40304565429688
21055,64.09622955322266
21057,70.68514251708984
21059,63.87297058105469
21061,67.75611877441406
21063,66.3604965209961
21065,66.65619659423828
21067,63.125709533691406
21069,61.302734375
21071,72.50348663330078
21073,63.162044525146484
21075,67.5921859741211
21077,60.850975036621094
21079,66.3099365234375
21081,59.87782287597656
21083,67.14701843261719
21085,65.89512634277344
21087,68.17611694335938
21089,64.04405975341797
21091,62.74584197998047
21093,65.50753021240234
21095,68.93859100341797
21097,60.32791519165039
21099,67.8160400390625
21101,63.295127868652344
21103,62.46872329711914
21105,67.15135192871094
21107,65.86713409423828
21109,68.15388488769531
21111,64.72740173339844
21113,64.54251098632812
21115,70.91915130615234
21117,58.59299850463867
21119,71.37643432617188
21121,71.36480712890625
21123,66.29447937011719
21125,70.84458923339844
21127,69.56755828857422
21129,68.37336730957031
21131,70.74797058105469
21133,70.89115905761719
21135,61.72887420654297
21137,67.43484497070312
21139,65.11840057373047
21141,67.52623748779297
21143,65.56610870361328
21145,66.78262329101562
21147,71.14291381835938
21149,65.22093963623047
21151,65.94623565673828
21153,69.98241424560547
21155,66.79086303710938
21157,66.56671905517578
21159,72.50507354736328
21161,59.5998649597168
21163,64.00060272216797
21165,64.5631332397461
21167,65.14461517333984
21169,69.17086029052734
21171,69.93460083007812
21173,63.10332107543945
21175,67.1145248413086
21177,67.19377136230469
21179,65.99669647216797
21181,60.818511962890625
21183,65.67028045654297
21185,63.315311431884766
21187,61.34225082397461
21189,69.97306060791016
21191,59.3578987121582
21193,71.43214416503906
21195,72.95196533203125
21197,65.3991928100586
21199,70.99598693847656
21201,59.755985260009766
21203,68.52994537353516
21205,63.34808349609375
21207,69.56310272216797
21209,61.78886032104492
21211,63.65528106689453
21213,68.02449798583984
21215,64.98072814941406
21217,67.46308898925781
21219,66.7634506225586
21221,66.88463592529297
21223,62.36093521118164
21225,63.62321090698242
21227,68.23172760009766
21229,65.83689880371094
21231,70.8392333984375
21233,63.90949630737305
21235,71.60765838623047
21237,67.34483337402344
21239,63.86295700073242
22001,81.86190795898438
22003,83.01110076904297
22005,81.58870697021484
22007,81.1177978515625
22009,82.79798126220703
22011,82.79907989501953
22013,81.63201141357422
22015,82.12117767333984
22017,82.65743255615234
22019,81.87162780761719
22021,81.059814453125
22023,79.30805969238281
22025,81.68917846679688
22027,80.85647583007812
22029,81.79347229003906
22031,82.40141296386719
22033,81.36514282226562
22035,81.00757598876953
22037,81.074951171875
22039,83.08222198486328
22041,81.20207214355469
22043,82.45854187011719
22045,79.63915252685547
22047,81.37863159179688
22049,80.95841979980469
22051,79.88301086425781
22053,81.82704162597656
22055,81.6695785522461
22057,79.71056365966797
22059,81.6883773803711
22061,80.64669036865234
22063,81.6515121459961
22065,81.09205627441406
22067,81.45339965820312
22069,83.26508331298828
22071,79.46930694580078
22073,80.88700103759766
22075,77.63970184326172
22077,81.59728240966797
22079,83.2675552368164
22081,82.37871551513672
22083,81.1152572631836
22085,83.11370849609375
22087,77.8946762084961
22089,81.36271667480469
22091,81.77175903320312
22093,81.70942687988281
22095,81.91552734375
22097,82.35478973388672
22099,81.2043685913086
22101,79.03461456298828
22103,81.1146011352539
22105,82.02825927734375
22107,81.25814056396484
22109,79.39530944824219
22111,81.00989532470703
22113,80.19136810302734
22115,83.1521987915039
22117,81.56339263916016
22119,81.6405029296875
22121,81.43819427490234
22123,80.9073486328125
22125,81.0462875366211
22127,81.9841079711914
23001,65.97884368896484
23003,56.92573547363281
23005,65.22486877441406
23007,60.512996673583984
23009,62.24606704711914
23011,65.28301239013672
23013,60.44882583618164
23015,61.934234619140625
23017,63.82603073120117
23019,62.32838439941406
23021,58.717262268066406
23023,62.67049026489258
23025,59.74722671508789
23027,62.349098205566406
23029,61.959476470947266
23031,65.900146484375
24001,68.52249145507812
24003,76.80119323730469
24005,75.74620056152344
24009,75.13139343261719
24011,77.86502075195312
24013,74.57072448730469
24015,72.62947082519531
24017,76.72344970703125
24019,76.04761505126953
24021,75.02471160888672
24023,62.050453186035156
24025,73.62364959716797
24027,76.56063842773438
24029,74.87335968017578
24031,76.52507781982422
24033,77.22642517089844
24035,76.24900817871094
24037,74.5066909790039
24039,74.78555297851562
24041,76.112060546875
24043,73.95722198486328
24045,76.0530014038086
24047,72.92729949951172
24510,77.121826171875
25001,63.93500518798828
25003,65.67237091064453
25005,69.16311645507812
25007,63.57533264160156
25009,68.2454833984375
25011,68.81964874267578
25013,69.4703598022461
25015,69.0674819946289
25017,72.68655395507812
25019,61.33305358886719
25021,72.06403350830078
25023,68.75592041015625
25025,68.4996566772461
25027,70.47627258300781
26001,47.036441802978516
26003,39.96428680419922
26005,51.43301773071289
26007,47.38485336303711
26009,45.034908294677734
26011,49.33302688598633
26013,41.26859664916992
26015,54.459930419921875
26017,50.98408508300781
26019,45.96159744262695
26021,47.762718200683594
26023,55.541202545166016
26025,54.972991943359375
26027,50.62333679199219
26029,44.59490203857422
26031,46.880435943603516
26033,41.88325119018555
26035,51.85544967651367
26037,56.10450744628906
26039,49.163814544677734
26041,43.91217803955078
26043,47.23516845703125
26045,55.55362319946289
26047,43.55710983276367
26049,53.76068878173828
26051,52.382835388183594
26053,43.47768783569336
26055,46.14152145385742
26057,55.512760162353516
26059,55.00142288208008
26061,43.9996452331543
26063,45.10600280761719
26065,55.74519348144531
26067,55.54055404663086
26069,47.99016189575195
26071,45.217891693115234
26073,53.964664459228516
26075,55.34900665283203
26077,53.16148376464844
26079,47.44499588012695
26081,54.44895553588867
26083,41.75070571899414
26085,50.32635498046875
26087,50.345096588134766
26089,43.63692855834961
26091,55.495079040527344
26093,55.31444549560547
26095,38.8018684387207
26097,40.830806732177734
26099,50.51347732543945
26101,47.36028289794922
26103,42.1289176940918
26105,48.53670883178711
26107,52.563743591308594
26109,48.53329086303711
26111,54.16876220703125
26113,49.56107711791992
26115,54.892051696777344
26117,54.515682220458984
26119,48.6755256652832
26121,51.47922134399414
26123,52.5347785949707
26125,52.97901916503906
26127,50.05984115600586
26129,50.2325439453125
26131,43.35573196411133
26133,50.30699157714844
26135,48.981510162353516
26137,46.484130859375
26139,51.86049270629883
26141,46.86569595336914
26143,50.892581939697266
26145,54.72829055786133
26147,47.82157897949219
26149,53.442466735839844
26151,45.733253479003906
26153,42.0263786315918
26155,55.507564544677734
