GEOID,tmax
01001,60.82764434814453
01003,62.4964599609375
01005,61.745853424072266
01007,59.64007568359375
01009,56.16993713378906
01011,61.44538497924805
01013,61.430633544921875
01015,56.85928726196289
01017,59.50064468383789
01019,55.77325439453125
01021,59.68505096435547
01023,61.039634704589844
01025,61.39458084106445
01027,57.205230712890625
01029,56.176300048828125
01031,61.68925094604492
01033,56.94523620605469
01035,61.85063171386719
01037,59.26993942260742
01039,62.03340530395508
01041,61.3807373046875
01043,56.14841842651367
01045,61.646507263183594
01047,61.29316329956055
01049,53.22465896606445
01051,60.94465255737305
01053,62.409828186035156
01055,56.027244567871094
01057,58.34215545654297
01059,56.80458068847656
01061,61.99272537231445
01063,60.02001190185547
01065,60.19874954223633
01067,61.62318420410156
01069,61.69493865966797
01071,52.9449577331543
01073,58.06682586669922
01075,58.806617736816406
01077,56.24544143676758
01079,56.1169319152832
01081,60.7957763671875
01083,54.89619064331055
01085,61.61858367919922
01087,61.63315963745117
01089,54.18109893798828
01091,60.823638916015625
01093,57.59335708618164
01095,54.748409271240234
01097,62.17809295654297
01099,61.660423278808594
01101,61.677085876464844
01103,55.42864227294922
01105,60.464637756347656
01107,59.416866302490234
01109,61.343650817871094
01111,57.764556884765625
01113,62.34004592895508
01115,57.1567497253418
01117,58.76163864135742
01119,60.28499984741211
01121,58.35557174682617
01123,59.61445617675781
01125,59.241573333740234
01127,58.00474548339844
01129,61.997352600097656
01131,61.4539909362793
01133,56.636138916015625
04001,56.648860931396484
04003,67.25057983398438
04005,57.979270935058594
04007,64.71975708007812
04009,65.14176177978516
04011,59.99274826049805
04012,77.5472640991211
04013,77.25727081298828
04015,66.96125793457031
04017,59.675254821777344
04019,76.65113830566406
04021,75.25648498535156
04023,71.50949096679688
04025,66.00541687011719
04027,79.29029846191406
05001,57.87767028808594
05003,60.80463790893555
05005,53.8161735534668
05007,56.46512985229492
05009,54.153263092041016
05011,60.68319320678711
05013,61.26923370361328
05015,54.77833557128906
05017,60.53095245361328
05019,61.76445388793945
05021,49.28261947631836
05023,53.93929672241211
05025,59.53520584106445
05027,62.82813262939453
05029,57.243465423583984
05031,51.0541877746582
05033,60.18501281738281
05035,54.08928680419922
05037,53.122745513916016
05039,60.44792556762695
05041,59.29814147949219
05043,59.7276611328125
05045,56.672325134277344
05047,59.27933883666992
05049,52.474029541015625
05051,59.445045471191406
05053,59.08164978027344
05055,50.14765548706055
05057,63.30138397216797
05059,60.06660461425781
05061,63.423805236816406
05063,52.61915588378906
05065,53.05911636352539
05067,52.2527961730957
05069,58.24781799316406
05071,57.211761474609375
05073,63.400211334228516
05075,51.3836784362793
05077,56.26604080200195
05079,58.76061248779297
05081,64.4756851196289
05083,60.15889358520508
05085,57.04914093017578
05087,55.261470794677734
05089,54.27635192871094
05091,63.70619201660156
05093,51.30043029785156
05095,56.55183410644531
05097,60.990692138671875
05099,62.6977424621582
05101,54.10440444946289
05103,62.08418655395508
05105,58.34484100341797
05107,57.81586837768555
05109,62.45624542236328
05111,51.91313552856445
05113,62.08274841308594
05115,56.83366394042969
05117,56.185001373291016
05119,57.692142486572266
05121,50.81167221069336
05123,54.77406692504883
05125,58.220706939697266
05127,61.68532180786133
05129,54.076141357421875
05131,62.21467208862305
05133,64.36347198486328
05135,51.785362243652344
05137,53.35700225830078
05139,62.02401351928711
05141,54.68509292602539
05143,57.420982360839844
05145,54.72827911376953
05147,54.038326263427734
05149,59.7624626159668
06001,69.4845962524414
06003,51.21573257446289
06005,67.03050994873047
06007,69.66325378417969
06009,67.6164779663086
06011,71.60232543945312
06013,71.00125122070312
06015,59.56023406982422
06017,62.051334381103516
06019,64.9416275024414
06021,70.06690216064453
06023,64.0892105102539
06025,78.73028564453125
06027,64.65203857421875
06029,68.71722412109375
06031,72.07546997070312
06033,67.58295440673828
06035,57.730812072753906
06037,69.95878601074219
06039,65.27500915527344
06041,69.02925109863281
06043,64.14067077636719
06045,67.76145935058594
06047,72.095703125
06049,57.73112487792969
06051,53.69935989379883
06053,70.33069610595703
06055,71.0693359375
06057,61.4893684387207
06059,73.59239959716797
06061,62.54265213012695
06063,57.63069534301758
06065,74.1582260131836
06067,73.09774780273438
06069,68.94660186767578
06071,70.54622650146484
06073,70.53093719482422
06075,68.20976257324219
06077,72.30010986328125
06079,68.26245880126953
06081,69.56310272216797
06083,66.58721160888672
06085,69.83565521240234
06087,69.83981323242188
06089,66.52228546142578
06091,55.6627082824707
06093,59.19493865966797
06095,72.08335876464844
06097,70.74874877929688
06099,71.51181030273438
06101,73.52941131591797
06103,68.15888214111328
06105,63.318973541259766
06107,62.63516616821289
06109,58.73678970336914
06111,67.28045654296875
06113,72.51272583007812
06115,71.16437530517578
08001,59.44401931762695
08003,49.802146911621094
08005,59.16988754272461
08007,47.795162200927734
08009,61.49348831176758
08011,63.28214645385742
08013,48.91385269165039
08014,57.89081954956055
08015,40.7401008605957
08017,60.083229064941406
08019,39.09555435180664
08021,46.274566650390625
08023,47.21857833862305
08025,63.16176223754883
08027,45.995784759521484
08029,46.77872085571289
08031,59.225303649902344
08033,46.445350646972656
08035,55.11705780029297
08037,39.2115478515625
08039,57.99669647216797
08041,56.97303009033203
08043,50.51016616821289
08045,42.3030891418457
08047,41.312889099121094
08049,38.15297317504883
08051,40.56641387939453
08053,41.04302215576172
08055,53.10212326049805
08057,36.832645416259766
08059,51.68265151977539
08061,61.75145721435547
08063,59.07462692260742
08065,37.7845573425293
08067,47.423736572265625
08069,44.03611373901367
08071,58.29103088378906
08073,59.53048324584961
08075,58.93022537231445
08077,47.173709869384766
08079,41.76158142089844
08081,42.81159591674805
08083,50.53449249267578
08085,48.59008026123047
08087,59.37458801269531
08089,63.750946044921875
08091,44.24593734741211
08093,41.75675964355469
08095,59.56583023071289
08097,38.947261810302734
08099,62.43810272216797
08101,61.754459381103516
08103,43.37959671020508
08105,45.12781524658203
08107,38.27980422973633
08109,43.191162109375
08111,40.44505310058594
08113,47.36005401611328
08115,59.73761749267578
08117,37.4621696472168
08119,45.927947998046875
08121,58.7833137512207
08123,56.60906219482422
08125,59.58042526245117
09001,36.88127899169922
09003,35.08748245239258
09005,31.883787155151367
09007,37.312442779541016
09009,37.027164459228516
09011,38.131736755371094
09013,33.98077392578125
09015,35.447967529296875
10001,48.211177825927734
10003,45.522300720214844
10005,50.044395446777344
11001,48.93359375
12001,71.1611557006836
12003,67.62179565429688
12005,61.67456817626953
12007,69.4249267578125
12009,72.18115234375
12011,84.2095947265625
12013,62.1558952331543
12015,78.87348175048828
12017,74.77877044677734
12019,68.97657775878906
12021,82.7466812133789
12023,68.15228271484375
12027,79.44966125488281
12029,70.49871063232422
12031,67.2570571899414
12033,62.76367950439453
12035,69.29498291015625
12037,63.16851806640625
12039,62.10883712768555
12041,71.15149688720703
12043,81.08773803710938
12045,62.797080993652344
12047,66.0865249633789
12049,78.68769836425781
12051,82.63331604003906
12053,76.01116180419922
12055,79.4250259399414
12057,76.94293975830078
12059,62.21912384033203
12061,76.6112060546875
12063,61.89326095581055
12065,63.94630813598633
12067,68.61399841308594
12069,74.19026184082031
12071,79.43756103515625
12073,63.14357376098633
12075,72.90308380126953
12077,62.916404724121094
12079,65.20091247558594
12081,77.76105499267578
12083,73.07221221923828
12085,79.74417114257812
12086,85.39934539794922
12087,83.14649200439453
12089,66.37608337402344
12091,62.63593292236328
12093,79.10126495361328
12095,73.77651977539062
12097,75.75727081298828
12099,82.24315643310547
12101,76.88815307617188
12103,75.59646606445312
12105,77.13885498046875
12107,70.52586364746094
12109,67.89820098876953
12111,78.29985046386719
12113,62.84834671020508
12115,77.5413589477539
12117,72.57356262207031
12119,75.46149444580078
12121,67.78119659423828
12123,66.43891143798828
12125,69.28517150878906
12127,70.34880828857422
12129,63.44542694091797
12131,62.134830474853516
12133,62.171546936035156
13001,63.2996826171875
13003,62.80513381958008
13005,62.933815002441406
13007,62.11174011230469
13009,62.93019104003906
13011,60.27498245239258
13013,60.068138122558594
13015,56.2973747253418
13017,62.22934341430664
13019,62.42039108276367
13021,63.22231674194336
13023,63.17525863647461
13025,64.50714111328125
13027,63.13401412963867
13029,64.7959976196289
13031,64.9580307006836
13033,63.19996643066406
13035,61.434146881103516
13037,62.0274658203125
13039,65.23982238769531
13043,64.23258972167969
13045,57.06907653808594
13047,53.31354904174805
13049,65.5674819946289
13051,64.14408874511719
13053,62.588653564453125
13055,54.65300369262695
13057,56.50953674316406
13059,61.13870620727539
13061,61.878196716308594
13063,59.119449615478516
13065,64.37411499023438
13067,57.31362533569336
13069,62.42997741699219
13071,61.98521423339844
13073,62.28812026977539
13075,62.420475006103516
13077,59.039363861083984
13079,62.727935791015625
13081,62.23711395263672
13083,51.640541076660156
13085,55.441734313964844
13087,61.987552642822266
13089,58.98389434814453
13091,62.829505920410156
13093,62.70653533935547
13095,62.211952209472656
13097,57.40849685668945
13099,61.79426574707031
13101,65.00064849853516
13103,64.97042083740234
13105,62.17102813720703
13107,63.59598159790039
13109,64.7560806274414
13111,50.749061584472656
13113,59.32046890258789
13115,55.982749938964844
13117,57.44795227050781
13119,61.24394607543945
13121,58.183746337890625
13123,51.973628997802734
13125,62.31297302246094
13127,64.52338409423828
13129,55.69443130493164
13131,62.11289978027344
13133,61.93639373779297
13135,58.879093170166016
13137,56.886627197265625
13139,58.307273864746094
13141,62.316062927246094
13143,55.69755935668945
13145,60.959598541259766
13147,61.606651306152344
13149,58.70075225830078
13151,60.190216064453125
13153,63.229984283447266
13155,62.05659866333008
13157,60.4188346862793
13159,62.049869537353516
13161,62.73862075805664
13163,62.80134963989258
13165,64.00691986083984
13167,63.00831985473633
13169,62.714290618896484
13171,61.06334686279297
13173,63.30200958251953
13175,63.13643264770508
13177,62.20431900024414
13179,64.59468078613281
13181,62.3353157043457
13183,64.66939544677734
13185,63.680484771728516
13187,54.54561996459961
13189,62.13154220581055
13191,64.2247085571289
13193,62.839569091796875
13195,61.20918273925781
13197,61.973323822021484
13199,60.062767028808594
13201,61.89653396606445
13205,62.03142166137695
13207,62.22224426269531
13209,63.23670196533203
13211,61.686317443847656
13213,53.74860382080078
13215,62.50837326049805
13217,60.96342849731445
13219,61.222312927246094
13221,61.85056686401367
13223,56.46038055419922
13225,62.92244338989258
13227,54.51411056518555
13229,63.73514175415039
13231,60.4105110168457
13233,56.13505935668945
13235,63.120033264160156
13237,62.38972473144531
13239,62.07810592651367
13241,53.73247528076172
13243,61.79146194458008
13245,62.665504455566406
13247,60.17671585083008
13249,62.19284439086914
13251,64.51341247558594
13253,61.87712097167969
13255,60.290164947509766
13257,60.42564392089844
13259,62.136192321777344
13261,62.20316696166992
13263,61.68511962890625
13265,61.99832534790039
13267,64.17451477050781
13269,62.34123611450195
13271,62.82986831665039
13273,62.007694244384766
13275,62.528751373291016
13277,61.840450286865234
13279,63.56861877441406
13281,51.19694519042969
13283,63.27269744873047
13285,59.933082580566406
13287,61.83142852783203
13289,63.16212844848633
13291,51.08676528930664
13293,61.52073669433594
13295,53.01371765136719
13297,60.45873260498047
13299,64.1248550415039
13301,62.02849578857422
13303,62.7630615234375
13305,64.21755981445312
13307,61.99650573730469
13309,63.222381591796875
13311,55.34421157836914
13313,53.98590087890625
13315,62.501136779785156
13317,62.151268005371094
13319,63.1496467590332
13321,61.771915435791016
16001,56.72269821166992
16003,46.452945709228516
16005,43.30585479736328
16007,40.643455505371094
16009,43.82493209838867
16011,43.008174896240234
16013,44.989925384521484
16015,49.40547561645508
16017,41.00548553466797
16019,40.31597137451172
16021,37.964595794677734
16023,41.89980697631836
16025,46.25905227661133
16027,57.55497741699219
16029,40.77075958251953
16031,48.15266036987305
16033,37.304649353027344
16035,43.83985900878906
16037,44.16073226928711
16039,51.72418212890625
16041,43.617069244384766
16043,37.98563003540039
16045,53.20158004760742
16047,52.27836227416992
16049,45.050262451171875
16051,41.878570556640625
16053,51.61665725708008
16055,42.81488037109375
16057,46.02267074584961
16059,43.89065933227539
16061,46.67646026611328
16063,48.96660614013672
16065,40.251529693603516
16067,48.282474517822266
16069,49.67474365234375
16071,45.67329788208008
16073,52.45570373535156
16075,54.652496337890625
16077,45.264076232910156
16079,40.58544158935547
16081,38.626216888427734
16083,51.71294403076172
16085,45.78501892089844
16087,49.11201477050781
17001,35.27865219116211
17003,40.91954803466797
17005,33.1556282043457
17007,27.465465545654297
17009,33.74504470825195
17011,29.992374420166016
17013,34.56147766113281
17015,30.737911224365234
17017,32.522918701171875
17019,29.007373809814453
17021,31.187496185302734
17023,33.26443099975586
17025,35.179351806640625
17027,34.299964904785156
17029,31.649696350097656
17031,27.89310073852539
17033,35.64375686645508
17035,33.55521774291992
17037,27.080469131469727
17039,29.577281951904297
17041,30.40416145324707
17043,27.168895721435547
17045,30.833826065063477
17047,36.83740997314453
17049,33.73242950439453
17051,32.929317474365234
17053,28.18630027770996
17055,35.84453201293945
17057,32.929744720458984
17059,37.40925216674805
17061,33.16823196411133
17063,28.093399047851562
17065,35.98471450805664
17067,35.662452697753906
17069,38.00904846191406
17071,35.27251434326172
17073,32.19674301147461
17075,28.373611450195312
17077,37.23197555541992
17079,35.457969665527344
17081,34.714412689208984
17083,34.08184814453125
17085,30.986766815185547
17087,38.21596908569336
17089,26.887941360473633
17091,27.934951782226562
17093,27.47857666015625
17095,32.87023162841797
17097,28.214319229125977
17099,28.419260025024414
17101,36.79389190673828
17103,28.65262794494629
17105,28.465238571166992
17107,30.73827362060547
17109,34.1890754699707
17111,27.18780517578125
17113,29.070966720581055
17115,30.190980911254883
17117,32.39277648925781
17119,34.33766174316406
17121,33.861915588378906
17123,30.017345428466797
17125,32.170047760009766
17127,39.797054290771484
17129,31.482772827148438
17131,34.249202728271484
17133,37.98811721801758
17135,31.949491500854492
17137,32.0266227722168
17139,30.680152893066406
17141,28.511022567749023
17143,31.588104248046875
17145,35.84056854248047
17147,29.537206649780273
17149,34.10400390625
17151,38.3398323059082
17153,40.325225830078125
17155,29.83013153076172
17157,37.41148376464844
17159,36.525333404541016
17161,33.477027893066406
17163,36.12687683105469
17165,37.01586151123047
17167,31.286117553710938
17169,33.756256103515625
17171,32.84375
17173,31.659305572509766
17175,31.220579147338867
17177,29.363449096679688
17179,30.976919174194336
17181,38.630924224853516
17183,29.07723617553711
17185,37.133934020996094
17187,34.11662673950195
17189,34.9459342956543
17191,35.78274917602539
17193,36.8707160949707
17195,31.25251007080078
17197,27.507429122924805
17199,36.88505172729492
17201,28.334575653076172
17203,29.76247215270996
18001,26.406200408935547
18003,25.64280128479004
18005,32.42360305786133
18007,28.687938690185547
18009,27.1409969329834
18011,27.107847213745117
18013,31.719215393066406
18015,28.08281898498535
18017,27.236072540283203
18019,37.56753921508789
18021,31.746252059936523
18023,27.151142120361328
18025,37.36564254760742
18027,36.07042694091797
18029,33.250244140625
18031,31.518667221069336
18033,24.27798080444336
18035,27.38231086730957
18037,37.18881607055664
18039,25.297313690185547
18041,29.688770294189453
18043,37.85763931274414
18045,29.212905883789062
18047,31.2020320892334
18049,26.698501586914062
18051,37.27914047241211
18053,26.91291618347168
18055,33.667850494384766
18057,27.033788681030273
18059,28.19166374206543
18061,38.1369743347168
18063,28.092893600463867
18065,27.843080520629883
18067,26.665437698364258
18069,26.72031593322754
18071,34.45262145996094
18073,28.732685089111328
18075,26.92938804626465
18077,35.41194534301758
18079,34.12776565551758
18081,29.793729782104492
18083,36.44182586669922
18085,25.711490631103516
18087,24.009241104125977
18089,28.359331130981445
18091,28.093605041503906
18093,34.396751403808594
18095,27.302473068237305
18097,28.193191528320312
18099,26.495298385620117
18101,35.552066802978516
18103,26.65104103088379
18105,31.900175094604492
18107,28.361011505126953
18109,29.988811492919922
18111,28.568506240844727
18113,24.492097854614258
18115,34.601722717285156
18117,36.08683395385742
18119,31.456777572631836
18121,29.921628952026367
18123,38.24468994140625
18125,37.13994598388672
18127,28.5738468170166
18129,37.390220642089844
18131,28.154624938964844
18133,29.225236892700195
18135,27.003768920898438
18137,32.89311599731445
18139,29.593059539794922
18141,26.690017700195312
18143,36.2224006652832
18145,30.145483016967773
18147,38.28671646118164
18149,27.899585723876953
18151,23.300657272338867
18153,34.490333557128906
18155,35.254981994628906
18157,28.820140838623047
18159,26.538867950439453
18161,29.71484375
18163,37.58281326293945
18165,30.159090042114258
18167,32.247825622558594
18169,26.639118194580078
18171,28.97678565979004
18173,37.7783203125
18175,35.75601577758789
18177,28.324413299560547
18179,26.709278106689453
18181,28.816865921020508
18183,25.612043380737305
19001,40.4148063659668
19003,42.218536376953125
19005,31.137636184692383
19007,39.200340270996094
19009,38.243019104003906
19011,36.29291534423828
19013,35.45280456542969
19015,38.821449279785156
19017,33.57212448120117
19019,33.6121826171875
19021,34.733577728271484
19023,35.06770706176758
19025,36.609283447265625
19027,37.3662223815918
19029,40.43462371826172
19031,34.1568717956543
19033,32.48387908935547
19035,35.61713790893555
19037,31.94021224975586
19039,40.84872055053711
19041,33.72829055786133
19043,31.60945701599121
19045,32.546607971191406
19047,36.83957290649414
19049,40.24925231933594
19051,38.126155853271484
19053,41.12845993041992
19055,32.35855484008789
19057,35.77741622924805
19059,32.974388122558594
19061,31.714996337890625
19063,31.995311737060547
19065,31.651037216186523
19067,32.692996978759766
19069,34.9527702331543
19071,44.948211669921875
19073,38.46441650390625
19075,36.744468688964844
19077,39.29023361206055
19079,37.099056243896484
19081,32.324554443359375
19083,37.188941955566406
19085,39.00481033325195
19087,36.81920623779297
19089,30.45805549621582
19091,34.65408706665039
19093,36.0606803894043
19095,37.828887939453125
19097,32.097930908203125
19099,39.95200729370117
19101,37.837215423583984
19103,36.32271194458008
19105,33.17188262939453
19107,38.717002868652344
19109,32.17792510986328
19111,36.55421447753906
19113,34.82875061035156
19115,36.13671875
19117,40.601802825927734
19119,37.660972595214844
19121,40.8016471862793
19123,39.79164505004883
19125,40.703208923339844
19127,38.72319412231445
19129,42.90644836425781
19131,30.622146606445312
19133,37.983001708984375
19135,39.823997497558594
19137,42.65186309814453
19139,35.079586029052734
19141,35.11973190307617
19143,34.753562927246094
19145,44.65171432495117
19147,33.032554626464844
19149,37.37916564941406
19151,34.75871658325195
19153,40.4906005859375
19155,40.58042526245117
19157,38.79158401489258
19159,42.13832473754883
19161,36.07882308959961
19163,33.20034408569336
19165,38.15291213989258
19167,37.4736328125
19169,39.106815338134766
19171,37.6159553527832
19173,43.59339141845703
19175,41.30791091918945
19177,37.43643569946289
19179,38.927886962890625
19181,41.02518844604492
19183,37.4052734375
19185,40.220829010009766
19187,36.667503356933594
19189,30.553747177124023
19191,30.896652221679688
19193,37.34225082397461
19195,30.549379348754883
19197,34.805789947509766
20001,44.71550369262695
20003,44.23582458496094
20005,46.386173248291016
20007,54.54479217529297
20009,53.191287994384766
20011,45.62993621826172
20013,46.64521408081055
20015,44.14818572998047
20017,43.10734558105469
20019,48.48925018310547
20021,50.61467361450195
20023,59.87264633178711
20025,61.98102951049805
20027,45.98891067504883
20029,46.239227294921875
20031,43.7900390625
20033,58.88121795654297
20035,47.36600875854492
20037,47.679046630859375
20039,57.97697830200195
20041,45.29144287109375
20043,46.53212356567383
20045,45.5289421081543
20047,57.222381591796875
20049,45.77531051635742
20051,55.632503509521484
20053,48.61509323120117
20055,61.05733108520508
20057,59.95200729370117
20059,44.81794738769531
20061,45.21807098388672
20063,58.806884765625
20065,56.5675048828125
20067,63.132686614990234
20069,61.366188049316406
20071,60.67042922973633
20073,43.81903076171875
20075,62.04364013671875
20077,50.6844482421875
20079,44.8371696472168
20081,62.605525970458984
20083,59.40199661254883
20085,46.23542785644531
20087,46.0418701171875
20089,47.646339416503906
20091,44.783531188964844
20093,61.80706787109375
20095,48.9420166015625
20097,57.34969711303711
20099,49.27657699584961
20101,59.25822448730469
20103,45.90184783935547
20105,49.08342742919922
20107,44.6601448059082
20109,59.85352325439453
20111,43.48344421386719
20113,45.490238189697266
20115,43.885536193847656
20117,46.329349517822266
20119,63.45006561279297
20121,44.48249435424805
20123,48.76067352294922
20125,48.64725112915039
20127,43.69388198852539
20129,63.48268127441406
20131,46.33321762084961
20133,46.339115142822266
20135,58.50870895385742
20137,55.81349182128906
20139,44.449031829833984
20141,52.18842697143555
20143,46.563358306884766
20145,56.60382843017578
20147,53.83259963989258
20149,46.124088287353516
20151,53.16587829589844
20153,59.15764236450195
20155,47.899112701416016
20157,45.601261138916016
20159,48.42251968383789
20161,45.98787307739258
20163,54.76763916015625
20165,56.47860336303711
20167,52.93299102783203
20169,46.40806198120117
20171,60.02314758300781
20173,45.929779052734375
20175,64.07293701171875
20177,45.81291198730469
20179,57.867549896240234
20181,59.351341247558594
20183,51.15410232543945
20185,52.863346099853516
20187,62.987857818603516
20189,63.9146842956543
20191,48.54692840576172
20193,58.716121673583984
20195,57.394412994384766
20197,44.791751861572266
20199,60.12229537963867
20201,45.8071403503418
20203,60.47649002075195
20205,45.93638610839844
20207,44.290321350097656
20209,45.416080474853516
21001,42.98627471923828
21003,43.1877326965332
21005,39.90087127685547
21007,41.29487228393555
21009,42.71241760253906
21011,39.18413543701172
21013,44.00215148925781
21015,34.26564025878906
21017,37.991943359375
21019,39.79197692871094
21021,40.679298400878906
21023,35.48501968383789
21025,43.703468322753906
21027,39.23994445800781
21029,40.31468200683594
21031,41.25674819946289
21033,40.13734436035156
21035,44.263999938964844
21037,34.420719146728516
21039,42.70624923706055
21041,36.62928009033203
21043,38.81311798095703
21045,41.68499755859375
21047,41.936344146728516
21049,39.39094161987305
21051,43.642669677734375
21053,44.46552658081055
21055,38.85616683959961
21057,44.649803161621094
21059,38.92438888549805
21061,41.4813232421875
21063,40.14482498168945
21065,41.3746452331543
21067,38.609825134277344
21069,37.61062240600586
21071,44.40110778808594
21073,38.68626403808594
21075,45.5909423828125
21077,36.07026672363281
21079,40.762393951416016
21081,35.76415252685547
21083,43.38690948486328
21085,40.37998962402344
21087,42.41261291503906
21089,37.846717834472656
21091,38.83352279663086
21093,40.10202407836914
21095,42.12696075439453
21097,36.920265197753906
21099,41.6399040222168
21101,38.11080551147461
21103,37.50494384765625
21105,44.12961959838867
21107,39.78694152832031
21109,41.208797454833984
21111,39.42236328125
21113,39.706642150878906
21115,42.938602447509766
21117,34.166099548339844
21119,43.75398254394531
21121,44.27012634277344
21123,40.96576690673828
21125,42.78266143798828
21127,41.664100646972656
21129,42.5085334777832
21131,43.69240188598633
21133,43.28252029418945
21135,36.745906829833984
21137,40.973148345947266
21139,39.76419448852539
21141,42.23665237426758
21143,41.022056579589844
21145,40.972015380859375
21147,43.95501708984375
21149,39.35158920288086
21151,40.66106033325195
21153,42.8331184387207
21155,41.561859130859375
21157,42.18132400512695
21159,43.47504806518555
21161,36.021873474121094
21163,38.883331298828125
21165,39.94956588745117
21167,40.340126037597656
21169,42.87686538696289
21171,43.936946868896484
21173,39.215938568115234
21175,41.264076232910156
21177,40.647560119628906
21179,41.05597686767578
21181,37.497337341308594
21183,40.02286148071289
21185,37.96806716918945
21187,36.851951599121094
21189,43.226806640625
21191,35.74871826171875
21193,44.19314956665039
21195,44.13754653930664
21197,40.803375244140625
21199,42.8010139465332
21201,36.53076171875
21203,41.23839569091797
21205,38.81046676635742
21207,43.522911071777344
21209,37.61104965209961
21211,38.866493225097656
21213,42.716529846191406
21215,40.283267974853516
21217,41.99214172363281
21219,42.24709701538086
21221,42.66530227661133
21223,36.625953674316406
21225,38.00568389892578
21227,42.24303436279297
21229,41.01654815673828
21231,44.0032958984375
21233,38.67900466918945
21235,44.448299407958984
21237,41.786346435546875
21239,39.20824432373047
22001,63.458377838134766
22003,64.52191925048828
22005,63.04582977294922
22007,62.61695861816406
22009,63.01355743408203
22011,66.1176986694336
22013,63.22140884399414
22015,63.711830139160156
22017,64.1006088256836
22019,65.49765014648438
22021,62.14799118041992
22023,63.494510650634766
22025,62.54545593261719
22027,62.62135314941406
22029,62.79780197143555
22031,64.93352508544922
22033,63.41431427001953
22035,61.46299362182617
22037,63.071170806884766
22039,63.488929748535156
22041,62.12082290649414
22043,63.49233627319336
22045,62.01490020751953
22047,63.28976058959961
22049,62.33793640136719
22051,60.89772033691406
22053,64.13711547851562
22055,63.147464752197266
22057,60.855316162109375
22059,62.614356994628906
22061,62.305484771728516
22063,63.16393280029297
22065,61.998863220214844
22067,61.44910430908203
22069,64.76045989990234
22071,60.87720489501953
22073,61.958316802978516
22075,60.382713317871094
22077,63.30314636230469
22079,63.80269241333008
22081,64.44586944580078
22083,61.851844787597656
22085,66.11917877197266
22087,60.30427169799805
22089,61.697105407714844
22091,62.96084213256836
22093,62.62285232543945
22095,62.36082077026367
22097,63.202457427978516
22099,63.06013870239258
22101,61.3896369934082
22103,62.42979049682617
22105,62.884498596191406
22107,62.39380645751953
22109,60.84041213989258
22111,61.92657470703125
22113,62.44049072265625
22115,65.78822326660156
22117,62.710205078125
22119,63.32274627685547
22121,63.489383697509766
22123,61.34213638305664
22125,63.02943420410156
22127,63.131736755371094
23001,27.978496551513672
23003,16.769338607788086
23005,29.995956420898438
23007,19.842382431030273
23009,28.483972549438477
23011,27.747194290161133
23013,31.381975173950195
23015,31.06730079650879
23017,23.011247634887695
23019,23.572702407836914
23021,18.84391212463379
23023,31.18297576904297
23025,19.707719802856445
23027,28.566936492919922
23029,26.09877586364746
23031,31.219247817993164
24001,36.238670349121094
24003,48.00873947143555
24005,43.56967544555664
24009,50.798583984375
24011,49.13059997558594
24013,41.544429779052734
24015,44.94892501831055
24017,51.40936279296875
24019,50.95008850097656
24021,42.166690826416016
24023,29.678211212158203
24025,43.877437591552734
24027,44.72818374633789
24029,46.962459564208984
24031,45.739662170410156
24033,49.112945556640625
24035,47.924888610839844
24037,52.10981369018555
24039,52.23467254638672
24041,49.44743347167969
24043,40.667049407958984
24045,51.24770736694336
24047,51.589149475097656
24510,45.62737274169922
25001,41.475074768066406
25003,27.851167678833008
25005,39.57319259643555
25007,42.56930923461914
25009,36.28837203979492
25011,29.831445693969727
25013,32.26206970214844
25015,31.18410873413086
25017,35.18191909790039
25019,43.31108474731445
25021,37.2637825012207
25023,39.50482177734375
25025,38.27495193481445
25027,32.294578552246094
26001,22.117996215820312
26003,18.292804718017578
26005,26.153196334838867
26007,21.93233871459961
26009,22.040637969970703
26011,24.828153610229492
26013,20.673805236816406
26015,23.734466552734375
26017,25.23735809326172
26019,23.89299774169922
26021,27.868486404418945
26023,23.359792709350586
26025,23.567317962646484
26027,25.388139724731445
26029,22.11587905883789
26031,21.605314254760742
26033,19.335330963134766
26035,23.07254981994629
26037,24.638139724731445
26039,21.65909194946289
26041,19.798921585083008
26043,19.0153751373291
26045,24.025665283203125
26047,21.877845764160156
26049,24.19801139831543
26051,24.87320899963379
26053,21.618040084838867
26055,22.848787307739258
26057,24.612194061279297
26059,23.764236450195312
26061,21.946020126342773
26063,22.82917022705078
26065,24.751192092895508
26067,24.124343872070312
26069,23.43326187133789
26071,19.707937240600586
26073,23.94913101196289
26075,24.692459106445312
26077,23.942766189575195
26079,21.647157669067383
26081,24.78221893310547
26083,19.91204261779785
26085,23.872106552124023
26087,23.022647857666016
26089,23.699926376342773
26091,26.456111907958984
26093,24.856557846069336
26095,18.229164123535156
26097,20.038618087768555
26099,24.767528533935547
26101,24.79298973083496
26103,18.540767669677734
26105,26.64434051513672
26107,23.24691390991211
26109,20.25033950805664
26111,25.09140396118164
26113,21.8740177154541
26115,27.806243896484375
26117,23.877967834472656
26119,21.584760665893555
26121,27.652732849121094
26123,24.935256958007812
26125,24.069393157958984
26127,27.310749053955078
26129,23.577131271362305
26131,22.847593307495117
26133,22.17932891845703
26135,21.963590621948242
26137,20.580249786376953
26139,27.133806228637695
26141,21.706573486328125
26143,22.823890686035156
26145,24.984806060791016
26147,23.817195892333984
26149,24.113821029663086
26151,22.690166473388672
26153,18.902624130249023
