GEOID,tmax
01001,80.58911895751953
01003,80.47759246826172
01005,80.41180419921875
01007,80.26398468017578
01009,78.9133071899414
01011,80.10325622558594
01013,80.95005798339844
01015,79.92144775390625
01017,78.96831512451172
01019,79.70235443115234
01021,80.08295440673828
01023,81.4706039428711
01025,81.24411010742188
01027,78.73725128173828
01029,78.7614974975586
01031,81.3600845336914
01033,79.32688903808594
01035,81.60562133789062
01037,79.86138916015625
01039,81.86781311035156
01041,80.74583435058594
01043,78.47551727294922
01045,81.3209228515625
01047,81.08660125732422
01049,77.45123291015625
01051,80.57288360595703
01053,82.03955078125
01055,79.52874755859375
01057,79.69247436523438
01059,78.6946029663086
01061,82.3013916015625
01063,81.30845642089844
01065,80.98426055908203
01067,81.2802963256836
01069,82.45399475097656
01071,77.44568634033203
01073,79.96729278564453
01075,80.2158203125
01077,78.95191192626953
01079,78.16789245605469
01081,79.28443145751953
01083,77.66798400878906
01085,81.05463409423828
01087,80.3760757446289
01089,77.628662109375
01091,81.39786529541016
01093,79.20209503173828
01095,78.05570220947266
01097,79.763671875
01099,81.42269134521484
01101,80.87353515625
01103,77.86819458007812
01105,80.67649841308594
01107,80.70645141601562
01109,80.4163818359375
01111,78.82658386230469
01113,80.33377075195312
01115,79.9057388305664
01117,80.27564239501953
01119,81.56768798828125
01121,80.32599639892578
01123,79.63556671142578
01125,80.26017761230469
01127,79.72332000732422
01129,81.33348083496094
01131,81.33570861816406
01133,78.43157196044922
04001,65.6107406616211
04003,78.36279296875
04005,60.091346740722656
04007,67.74188232421875
04009,75.18311309814453
04011,71.58345794677734
04012,71.09564208984375
04013,76.03907012939453
04015,62.70539093017578
04017,65.5428466796875
04019,76.73914337158203
04021,78.5187759399414
04023,74.41142272949219
04025,64.2617416381836
04027,72.17257690429688
05001,79.64703369140625
05003,79.79053497314453
05005,82.08455657958984
05007,82.15481567382812
05009,82.98357391357422
05011,79.9854507446289
05013,80.23101806640625
05015,82.52684783935547
05017,79.6195297241211
05019,80.1949691772461
05021,78.37666320800781
05023,79.07341766357422
05025,80.1321792602539
05027,80.04896545410156
05029,81.47753143310547
05031,78.712158203125
05033,82.66441345214844
05035,80.07145690917969
05037,78.98249816894531
05039,80.28700256347656
05041,79.58658599853516
05043,79.54097747802734
05045,80.75021362304688
05047,82.56377410888672
05049,80.28060913085938
05051,79.54735565185547
05053,80.85480499267578
05055,78.44746398925781
05057,79.76268005371094
05059,80.13221740722656
05061,79.23693084716797
05063,79.00946044921875
05065,79.91451263427734
05067,78.80427551269531
05069,80.29510498046875
05071,81.49848937988281
05073,80.39403533935547
05075,78.8186264038086
05077,79.51176452636719
05079,79.7435531616211
05081,80.447509765625
05083,82.41123962402344
05085,80.43235778808594
05087,80.20577239990234
05089,83.11292266845703
05091,80.58570861816406
05093,79.54296875
05095,79.52448272705078
05097,78.80667114257812
05099,79.83537292480469
05101,79.94975280761719
05103,80.27422332763672
05105,81.04259490966797
05107,79.61433410644531
05109,79.19405364990234
05111,78.91923522949219
05113,77.69062805175781
05115,81.24126434326172
05117,79.88634490966797
05119,80.80284881591797
05121,78.86070251464844
05123,79.3124008178711
05125,80.2308578491211
05127,80.1751480102539
05129,80.41034698486328
05131,82.80071258544922
05133,79.94873809814453
05135,78.86752319335938
05137,79.25471496582031
05139,80.19856262207031
05141,79.56725311279297
05143,80.9697265625
05145,79.63188934326172
05147,79.21294403076172
05149,81.5124282836914
06001,59.634429931640625
06003,38.80158615112305
06005,58.51033401489258
06007,62.78044891357422
06009,58.952659606933594
06011,66.459228515625
06013,62.772857666015625
06015,49.70107650756836
06017,51.438114166259766
06019,57.51475143432617
06021,63.26557540893555
06023,52.064937591552734
06025,69.697998046875
06027,62.126258850097656
06029,60.70384979248047
06031,68.54401397705078
06033,54.826351165771484
06035,43.98832702636719
06037,58.7652702331543
06039,58.13492965698242
06041,60.76700210571289
06043,55.333274841308594
06045,55.02549362182617
06047,67.09481048583984
06049,42.69664001464844
06051,43.35679244995117
06053,61.650821685791016
06055,63.32856750488281
06057,50.524410247802734
06059,63.41065216064453
06061,52.89152526855469
06063,43.31834411621094
06065,64.4210433959961
06067,69.04132843017578
06069,58.374752044677734
06071,65.98784637451172
06073,56.27682113647461
06075,60.094825744628906
06077,66.85140991210938
06079,62.587867736816406
06081,58.67383575439453
06083,59.68466567993164
06085,58.049339294433594
06087,58.655364990234375
06089,53.38707733154297
06091,42.93808364868164
06093,46.01356887817383
06095,66.55045318603516
06097,62.304325103759766
06099,65.13776397705078
06101,71.19707489013672
06103,58.04283142089844
06105,47.64513397216797
06107,53.851741790771484
06109,46.53575134277344
06111,56.6568717956543
06113,67.98711395263672
06115,65.4819564819336
08001,78.53854370117188
08003,65.30154418945312
08005,78.34976196289062
08007,58.826969146728516
08009,86.92164611816406
08011,88.054931640625
08013,67.98423767089844
08014,76.2733154296875
08015,55.851444244384766
08017,86.92835235595703
08019,56.07017517089844
08021,57.501434326171875
08023,60.991600036621094
08025,85.07456970214844
08027,60.59920120239258
08029,61.31361770629883
08031,77.0516586303711
08033,55.21267318725586
08035,73.44158935546875
08037,54.811607360839844
08039,77.95362854003906
08041,75.94967651367188
08043,67.495361328125
08045,54.551490783691406
08047,59.44221496582031
08049,55.44732666015625
08051,54.69994354248047
08053,47.48044967651367
08055,69.15180206298828
08057,54.351043701171875
08059,70.3092041015625
08061,88.0398178100586
08063,85.30248260498047
08065,52.05582809448242
08067,58.32097625732422
08069,63.9055061340332
08071,78.31321716308594
08073,82.41729736328125
08075,79.5372314453125
08077,59.578399658203125
08079,49.017356872558594
08081,59.213829040527344
08083,62.0513801574707
08085,62.06330108642578
08087,80.24473571777344
08089,85.80703735351562
08091,55.9879150390625
08093,57.95475387573242
08095,80.78096771240234
08097,52.501319885253906
08099,89.56130981445312
08101,81.20282745361328
08103,57.27812957763672
08105,57.05397033691406
08107,54.80134582519531
08109,57.23179244995117
08111,44.8770751953125
08113,57.942684173583984
08115,80.21464538574219
08117,53.350406646728516
08119,61.861427307128906
08121,81.78031921386719
08123,76.59879302978516
08125,83.27247619628906
09001,56.67509460449219
09003,55.74613952636719
09005,53.76524353027344
09007,55.73314666748047
09009,56.0678596496582
09011,55.48009490966797
09013,53.9565544128418
09015,54.500240325927734
10001,64.31305694580078
10003,63.36813735961914
10005,64.73240661621094
11001,68.8687973022461
12001,82.00048828125
12003,79.21800231933594
12005,82.55203247070312
12007,80.13573455810547
12009,82.4658203125
12011,87.29952239990234
12013,84.40866088867188
12015,86.97268676757812
12017,85.0434341430664
12019,79.74880981445312
12021,87.87315368652344
12023,80.68029022216797
12027,87.65996551513672
12029,83.50092315673828
12031,78.47126007080078
12033,80.99249267578125
12035,81.23511505126953
12037,83.93502807617188
12039,83.95360565185547
12041,82.97029876708984
12043,86.91053009033203
12045,84.36361694335938
12047,81.26837158203125
12049,87.57046508789062
12051,87.81584167480469
12053,86.17422485351562
12055,86.6409683227539
12057,87.29920196533203
12059,82.95378112792969
12061,83.79456329345703
12063,83.6529312133789
12065,83.51781463623047
12067,82.95943450927734
12069,84.66837310791016
12071,86.4637222290039
12073,84.1661148071289
12075,83.85345458984375
12077,85.0453872680664
12079,82.83516693115234
12081,88.11951446533203
12083,83.57359313964844
12085,84.14279174804688
12086,88.0297622680664
12087,87.23635864257812
12089,78.15482330322266
12091,81.75725555419922
12093,85.50538635253906
12095,84.28772735595703
12097,84.95958709716797
12099,85.93388366699219
12101,87.07241821289062
12103,86.75769805908203
12105,86.5112075805664
12107,81.43385314941406
12109,79.4172592163086
12111,83.8260269165039
12113,81.42521667480469
12115,87.82732391357422
12117,83.64666748046875
12119,85.6038589477539
12121,81.9255142211914
12123,83.17332458496094
12125,80.40035247802734
12127,82.31974792480469
12129,84.03646087646484
12131,81.95564270019531
12133,83.45811462402344
13001,80.21793365478516
13003,80.84101867675781
13005,80.3332290649414
13007,82.66853332519531
13009,79.87290954589844
13011,76.28238677978516
13013,76.5224838256836
13015,78.9971694946289
13017,81.1689453125
13019,81.36107635498047
13021,80.49674224853516
13023,81.0034408569336
13025,79.0775375366211
13027,82.43452453613281
13029,78.62894439697266
13031,79.82704162597656
13033,79.41853332519531
13035,78.92150115966797
13037,81.98678588867188
13039,77.6078109741211
13043,80.12725067138672
13045,78.430908203125
13047,78.51640319824219
13049,78.90131378173828
13051,77.52312469482422
13053,80.29131317138672
13055,78.90791320800781
13057,77.47480010986328
13059,76.82366943359375
13061,81.31273651123047
13063,78.0086669921875
13065,80.36280059814453
13067,78.10995483398438
13069,80.75631713867188
13071,82.12027740478516
13073,78.54533386230469
13075,81.802001953125
13077,78.63764190673828
13079,80.2418212890625
13081,81.3552474975586
13083,76.91512298583984
13085,75.49842834472656
13087,83.55197143554688
13089,77.56529998779297
13091,81.09745788574219
13093,81.20978546142578
13095,82.22518920898438
13097,78.34773254394531
13099,82.31478118896484
13101,80.84072875976562
13103,79.18738555908203
13105,77.07316589355469
13107,80.16500091552734
13109,79.95330810546875
13111,74.8321762084961
13113,78.37092590332031
13115,79.63514709472656
13117,76.21937561035156
13119,76.44843292236328
13121,77.92156982421875
13123,75.45553588867188
13125,78.95945739746094
13127,77.26687622070312
13129,79.1817398071289
13131,83.15686798095703
13133,78.03431701660156
13135,76.63623809814453
13137,74.63214111328125
13139,75.6488265991211
13141,78.91757202148438
13143,78.23521423339844
13145,79.01225280761719
13147,76.3509521484375
13149,79.01039123535156
13151,78.26139068603516
13153,80.98351287841797
13155,81.19886779785156
13157,76.44523620605469
13159,79.09249877929688
13161,80.70588684082031
13163,79.47710418701172
13165,79.86526489257812
13167,80.16312408447266
13169,79.82406616210938
13171,78.7939453125
13173,81.19039154052734
13175,80.77804565429688
13177,81.63300323486328
13179,78.3460464477539
13181,78.0799331665039
13183,79.28297424316406
13185,81.72020721435547
13187,74.68095397949219
13189,78.41666412353516
13191,77.15403747558594
13193,80.84529113769531
13195,76.48015594482422
13197,79.82771301269531
13199,78.58293151855469
13201,82.95453643798828
13205,82.63761901855469
13207,79.63457489013672
13209,80.67691802978516
13211,78.0870132446289
13213,78.22978973388672
13215,80.15274810791016
13217,78.1279296875
13219,77.17288970947266
13221,77.3188705444336
13223,78.44896697998047
13225,80.49285125732422
13227,76.40751647949219
13229,79.877685546875
13231,78.56098937988281
13233,79.17713165283203
13235,81.40100860595703
13237,79.06294250488281
13239,80.7296371459961
13241,73.28018188476562
13243,80.9162368774414
13245,79.01634979248047
13247,77.82413482666016
13249,80.30072784423828
13251,79.6640396118164
13253,83.55682373046875
13255,78.44597625732422
13257,76.20675659179688
13259,80.3333740234375
13261,80.90802001953125
13263,79.4113540649414
13265,78.05091857910156
13267,80.07413482666016
13269,80.04542541503906
13271,81.21756744384766
13273,81.28628540039062
13275,82.90990447998047
13277,81.48971557617188
13279,80.4827880859375
13281,73.25391387939453
13283,80.51447296142578
13285,79.04024505615234
13287,81.31263732910156
13289,80.56233978271484
13291,73.6572265625
13293,79.28121185302734
13295,77.85831451416016
13297,77.14115905761719
13299,79.85108947753906
13301,78.41615295410156
13303,79.76300811767578
13305,79.34724426269531
13307,80.43331909179688
13309,81.08960723876953
13311,74.4330825805664
13313,78.76030731201172
13315,81.34845733642578
13317,77.76312255859375
13319,80.4107894897461
13321,81.64778900146484
16001,49.23613357543945
16003,49.48527908325195
16005,43.886390686035156
16007,43.13455581665039
16009,53.91575241088867
16011,47.49407196044922
16013,46.29261016845703
16015,46.690738677978516
16017,55.7724609375
16019,44.06316375732422
16021,52.86647033691406
16023,47.57014846801758
16025,45.02460479736328
16027,50.39391326904297
16029,41.8006706237793
16031,43.66001892089844
16033,46.39499282836914
16035,52.04524230957031
16037,44.82210159301758
16039,47.638736724853516
16041,43.65049743652344
16043,46.16501998901367
16045,48.9974250793457
16047,50.1749382019043
16049,49.91106414794922
16051,50.87826156616211
16053,50.131046295166016
16055,55.51509094238281
16057,54.72569274902344
16059,46.134857177734375
16061,53.229644775390625
16063,50.046749114990234
16065,47.342567443847656
16067,49.235321044921875
16069,57.75942611694336
16071,42.12940216064453
16073,45.19745635986328
16075,51.1212043762207
16077,45.05314636230469
16079,49.12953186035156
16081,42.88662338256836
16083,46.62698745727539
16085,47.271488189697266
16087,49.82659149169922
17001,84.52291870117188
17003,76.08026123046875
17005,78.05650329589844
17007,79.83450317382812
17009,83.25575256347656
17011,80.62931060791016
17013,82.76363372802734
17015,80.64915466308594
17017,81.75897216796875
17019,79.4231185913086
17021,78.70687866210938
17023,78.44485473632812
17025,78.07260131835938
17027,77.84317016601562
17029,78.64147186279297
17031,76.66752624511719
17033,78.4290771484375
17035,78.72540283203125
17037,79.99781799316406
17039,79.15540313720703
17041,79.00932312011719
17043,78.142333984375
17045,78.33201599121094
17047,77.38225555419922
17049,78.31564331054688
17051,77.96607208251953
17053,79.46728515625
17055,76.36109924316406
17057,81.87417602539062
17059,76.34559631347656
17061,81.79161071777344
17063,79.89313507080078
17065,76.52700805664062
17067,84.40066528320312
17069,76.16574096679688
17071,83.80297088623047
17073,81.544677734375
17075,79.07884216308594
17077,76.06673431396484
17079,78.6754379272461
17081,76.7442855834961
17083,81.19095611572266
17085,79.50540924072266
17087,75.6860122680664
17089,79.11392974853516
17091,78.69367218017578
17093,79.68388366699219
17095,81.78826904296875
17097,74.80997467041016
17099,80.14623260498047
17101,78.03396606445312
17103,80.4507064819336
17105,79.68742370605469
17107,79.62145233154297
17109,83.04535675048828
17111,78.15193176269531
17113,79.268798828125
17115,78.93061828613281
17117,79.52574920654297
17119,79.22760009765625
17121,77.33670043945312
17123,80.23217010498047
17125,81.15531158447266
17127,76.30370330810547
17129,80.327392578125
17131,83.08905792236328
17133,79.27362823486328
17135,78.37042999267578
17137,81.04741668701172
17139,78.80135345458984
17141,80.57869720458984
17143,80.73783874511719
17145,76.59249114990234
17147,79.2357406616211
17149,83.6970443725586
17151,75.89685821533203
17153,76.16203308105469
17155,80.56768798828125
17157,77.41204833984375
17159,78.1383056640625
17161,82.5755386352539
17163,78.7880630493164
17165,76.15962982177734
17167,79.67479705810547
17169,83.00230407714844
17171,82.30498504638672
17173,78.43346405029297
17175,80.71598052978516
17177,79.9033432006836
17179,80.13011169433594
17181,75.57549285888672
17183,78.87810516357422
17185,77.45795440673828
17187,82.83168029785156
17189,77.15576171875
17191,77.36688995361328
17193,76.65350341796875
17195,81.26229095458984
17197,78.57254028320312
17199,75.86089324951172
17201,80.40599822998047
17203,79.70140075683594
18001,72.24034118652344
18003,71.77845001220703
18005,75.2802963256836
18007,77.73485565185547
18009,73.19245910644531
18011,75.0228042602539
18013,75.29850769042969
18015,76.1751708984375
18017,75.33586120605469
18019,76.4494400024414
18021,77.41311645507812
18023,75.330078125
18025,76.10003662109375
18027,77.32923126220703
18029,74.8805923461914
18031,74.33534240722656
18033,69.96985626220703
18035,73.25909423828125
18037,76.62818145751953
18039,72.61396026611328
18041,73.671875
18043,76.23014068603516
18045,77.793701171875
18047,74.17585754394531
18049,74.6714096069336
18051,77.01805114746094
18053,73.80397033691406
18055,77.08158874511719
18057,74.48741149902344
18059,74.1061782836914
18061,76.23210144042969
18063,75.23898315429688
18065,73.1066665649414
18067,74.659912109375
18069,73.31389617919922
18071,75.83238220214844
18073,77.07728576660156
18075,72.55526733398438
18077,75.54202270507812
18079,75.39250946044922
18081,74.93474578857422
18083,77.69842529296875
18085,73.33633422851562
18087,70.59424591064453
18089,76.4771499633789
18091,74.68362426757812
18093,76.14141082763672
18095,73.97467803955078
18097,74.87845611572266
18099,74.23755645751953
18101,76.78780364990234
18103,74.5489273071289
18105,75.85597229003906
18107,76.42035675048828
18109,75.72628021240234
18111,77.8972396850586
18113,71.46321868896484
18115,75.35708618164062
18117,76.02079010009766
18119,76.63551330566406
18121,77.53768920898438
18123,76.3680648803711
18125,77.03606414794922
18127,75.4154052734375
18129,76.55524444580078
18131,76.03533172607422
18133,76.2085189819336
18135,72.27685546875
18137,74.4914779663086
18139,73.8210220336914
18141,73.77313232421875
18143,76.09519958496094
18145,74.6598129272461
18147,76.6946029663086
18149,75.5386962890625
18151,68.08454895019531
18153,78.08998107910156
18155,75.4700698852539
18157,77.00897979736328
18159,74.38355255126953
18161,73.54129028320312
18163,76.62467956542969
18165,78.3283462524414
18167,78.0980224609375
18169,73.9996109008789
18171,78.11336517333984
18173,76.72787475585938
18175,75.58099365234375
18177,72.94659423828125
18179,72.859375
18181,76.80484008789062
18183,72.61418914794922
19001,86.47966003417969
19003,85.48535919189453
19005,69.85823822021484
19007,84.06929779052734
19009,86.57172393798828
19011,83.35546875
19013,82.48834991455078
19015,86.90331268310547
19017,79.87454986572266
19019,81.35687255859375
19021,81.20660400390625
19023,81.14747619628906
19025,85.44015502929688
19027,86.1437759399414
19029,86.7822036743164
19031,82.712890625
19033,77.69874572753906
19035,80.84590911865234
19037,75.85749053955078
19039,85.3762435913086
19041,77.58451080322266
19043,76.01884460449219
19045,81.55232238769531
19047,84.46172332763672
19049,87.58263397216797
19051,84.51400756835938
19053,84.74553680419922
19055,79.61375427246094
19057,84.04499053955078
19059,73.36122131347656
19061,78.51605224609375
19063,74.24486541748047
19065,77.56722259521484
19067,76.9972152709961
19069,81.74202728271484
19071,86.7645034790039
19073,87.38240051269531
19075,83.22854614257812
19077,87.43375396728516
19079,85.17684173583984
19081,78.7574691772461
19083,84.12223815917969
19085,87.33185577392578
19087,84.43963623046875
19089,70.4377212524414
19091,83.10546875
19093,82.9651107788086
19095,84.02940368652344
19097,80.50718688964844
19099,85.24655151367188
19101,84.5249252319336
19103,83.83158111572266
19105,81.34075927734375
19107,84.32396697998047
19109,77.6158676147461
19111,84.80322265625
19113,82.67750549316406
19115,84.2548599243164
19117,84.857177734375
19119,74.13247680664062
19121,86.62933349609375
19123,84.5750503540039
19125,85.32501983642578
19127,84.76956939697266
19129,87.33141326904297
19131,71.88074493408203
19133,86.24498748779297
19135,84.3942642211914
19137,86.20592498779297
19139,83.63933563232422
19141,77.29988861083984
19143,73.326904296875
19145,85.04560852050781
19147,78.5476303100586
19149,81.24241638183594
19151,82.59685516357422
19153,86.6921615600586
19155,87.27404022216797
19157,84.15599822998047
19159,83.98682403564453
19161,83.69532775878906
19163,82.2975845336914
19165,86.02764129638672
19167,77.76184844970703
19169,85.9337387084961
19171,83.84564208984375
19173,83.7013168334961
19175,85.29905700683594
19177,84.9183578491211
19179,84.50082397460938
19181,86.25086975097656
19183,84.26981353759766
19185,84.21446228027344
19187,85.65584564208984
19189,74.35731506347656
19191,70.82857513427734
19193,84.13312530517578
19195,73.1123275756836
19197,82.78478240966797
20001,82.5369873046875
20003,82.91985321044922
20005,84.08243560791016
20007,84.8301010131836
20009,90.07581329345703
20011,82.67192840576172
20013,84.73261260986328
20015,82.14866638183594
20017,83.12994384765625
20019,83.51480865478516
20021,83.3533935546875
20023,84.5541763305664
20025,87.4906005859375
20027,87.34687042236328
20029,89.53132629394531
20031,83.64996337890625
20033,85.96073913574219
20035,82.27540588378906
20037,82.73082733154297
20039,88.65242767333984
20041,85.57099914550781
20043,83.6415023803711
20045,84.04962158203125
20047,89.02120971679688
20049,82.81806945800781
20051,93.15779876708984
20053,88.3968734741211
20055,91.48369598388672
20057,88.79651641845703
20059,83.6564712524414
20061,85.12361907958984
20063,92.73161315917969
20065,93.18040466308594
20067,90.04808044433594
20069,89.85964965820312
20071,90.57032775878906
20073,83.04634857177734
20075,90.84295654296875
20077,83.32408142089844
20079,83.38682556152344
20081,89.4896240234375
20083,91.0431900024414
20085,85.11860656738281
20087,84.27875518798828
20089,92.28124237060547
20091,82.72663116455078
20093,91.36506652832031
20095,83.92559814453125
20097,86.95793151855469
20099,83.17417907714844
20101,92.34680938720703
20103,83.50446319580078
20105,90.37284088134766
20107,82.79231262207031
20109,92.13269805908203
20111,84.13215637207031
20113,84.97566986083984
20115,83.4141845703125
20117,86.72026824951172
20119,87.86738586425781
20121,82.6850357055664
20123,91.69371795654297
20125,83.62633514404297
20127,83.72413635253906
20129,88.4019546508789
20131,85.52885437011719
20133,82.62944030761719
20135,92.29454803466797
20137,92.0548095703125
20139,84.57099914550781
20141,93.24579620361328
20143,88.38810729980469
20145,90.41795349121094
20147,93.6553955078125
20149,85.6449203491211
20151,85.90931701660156
20153,85.75675201416016
20155,85.1141128540039
20157,90.59400939941406
20159,86.91462707519531
20161,86.08242797851562
20163,94.0999526977539
20165,91.93247985839844
20167,92.07925415039062
20169,87.0615005493164
20171,92.51251983642578
20173,82.78256225585938
20175,87.88160705566406
20177,85.31900024414062
20179,91.09668731689453
20181,87.5362777709961
20183,93.37696075439453
20185,87.83062744140625
20187,89.9208984375
20189,88.12789154052734
20191,82.56786346435547
20193,89.21851348876953
20195,93.03535461425781
20197,84.752685546875
20199,90.02601623535156
20201,88.29998016357422
20203,91.9315414428711
20205,83.24187469482422
20207,83.13896179199219
20209,83.20266723632812
21001,79.27523040771484
21003,78.41641998291016
21005,77.31206512451172
21007,76.39073944091797
21009,78.57855987548828
21011,76.35255432128906
21013,78.25875091552734
21015,75.0356216430664
21017,75.93392944335938
21019,75.88121795654297
21021,77.76750946044922
21023,74.70755004882812
21025,79.08528137207031
21027,76.36688232421875
21029,77.50399780273438
21031,77.39496612548828
21033,76.89751434326172
21035,77.31156158447266
21037,74.92071533203125
21039,76.64375305175781
21041,76.10591125488281
21043,75.27533721923828
21045,78.41734313964844
21047,77.38741302490234
21049,76.82408905029297
21051,79.47888946533203
21053,79.77494049072266
21055,76.46465301513672
21057,80.3106689453125
21059,76.73779296875
21061,77.56696319580078
21063,76.1629409790039
21065,78.24018096923828
21067,76.41803741455078
21069,75.28107452392578
21071,78.59672546386719
21073,76.72821807861328
21075,77.48783874511719
21077,75.88813018798828
21079,77.97382354736328
21081,75.23456573486328
21083,76.81217193603516
21085,76.87650299072266
21087,78.83892059326172
21089,74.81351470947266
21091,76.44940948486328
21093,76.93201446533203
21095,76.58393096923828
21097,75.50296783447266
21099,78.00125122070312
21101,76.64350128173828
21103,76.13619995117188
21105,77.01852416992188
21107,77.1153335571289
21109,78.1941909790039
21111,77.16410064697266
21113,77.21946716308594
21115,77.82300567626953
21117,74.73627471923828
21119,78.3732681274414
21121,79.5251693725586
21123,77.6097412109375
21125,79.21681213378906
21127,76.90437316894531
21129,78.87651824951172
21131,78.65242767333984
21133,77.57398986816406
21135,74.4048080444336
21137,78.01856231689453
21139,76.55168914794922
21141,77.63914489746094
21143,77.01156616210938
21145,76.53824615478516
21147,79.2977294921875
21149,76.96955871582031
21151,77.86843872070312
21153,78.05628204345703
21155,78.29391479492188
21157,77.02405548095703
21159,77.6964340209961
21161,74.59720611572266
21163,76.34703063964844
21165,76.71659088134766
21167,77.59867095947266
21169,78.948974609375
21171,79.45824432373047
21173,76.53201293945312
21175,77.18785095214844
21177,77.24076843261719
21179,77.93984985351562
21181,75.53079986572266
21183,76.89598846435547
21185,76.39091491699219
21187,75.82402038574219
21189,79.39181518554688
21191,75.18335723876953
21193,78.9742202758789
21195,77.8125991821289
21197,77.63494873046875
21199,79.21218872070312
21201,75.11511993408203
21203,78.26801300048828
21205,75.64796447753906
21207,79.61248016357422
21209,75.9284439086914
21211,76.6863021850586
21213,77.82685852050781
21215,77.52662658691406
21217,78.5679702758789
21219,77.48365020751953
21221,77.4540786743164
21223,75.91400909423828
21225,76.49995422363281
21227,77.91818237304688
21229,77.9489517211914
21231,79.54801940917969
21233,76.74809265136719
21235,79.6016845703125
21237,77.96418762207031
21239,76.91756439208984
22001,79.47354888916016
22003,80.15126037597656
22005,81.42012023925781
22007,80.91192626953125
22009,80.0912857055664
22011,81.00139617919922
22013,80.71552276611328
22015,81.03546905517578
22017,81.24254608154297
22019,80.90184020996094
22021,80.48731231689453
22023,78.9306869506836
22025,80.68730926513672
22027,80.29640197753906
22029,80.83045196533203
22031,81.2650146484375
22033,81.16045379638672
22035,80.14451599121094
22037,80.63452911376953
22039,79.66297149658203
22041,80.8502197265625
22043,80.4720230102539
22045,78.44542694091797
22047,80.83645629882812
22049,80.27816772460938
22051,80.01539611816406
22053,79.936767578125
22055,79.35569763183594
22057,79.8378677368164
22059,80.33837890625
22061,80.28361511230469
22063,81.44102478027344
22065,80.72465515136719
22067,80.1869125366211
22069,81.1124267578125
22071,79.05626678466797
22073,80.47417449951172
22075,78.37215423583984
22077,80.53218078613281
22079,80.10584259033203
22081,81.38752746582031
22083,80.57925415039062
22085,81.26461791992188
22087,77.75572967529297
22089,81.16153717041016
22091,80.63417053222656
22093,81.4365234375
22095,81.44684600830078
22097,79.8285140991211
22099,80.10765838623047
22101,78.36783599853516
22103,80.54814147949219
22105,80.94872283935547
22107,81.17034912109375
22109,79.2388687133789
22111,80.2740707397461
22113,78.04004669189453
22115,80.52706909179688
22117,80.50691223144531
22119,80.77494049072266
22121,81.0019760131836
22123,80.05825805664062
22125,80.41425323486328
22127,80.64005279541016
23001,48.30952072143555
23003,40.82316207885742
23005,48.36233901977539
23007,38.242530822753906
23009,49.88579177856445
23011,50.48323059082031
23013,52.17115020751953
23015,51.8112678527832
23017,40.56895065307617
23019,46.52501678466797
23021,41.607723236083984
23023,50.71255874633789
23025,40.77448272705078
23027,51.23708724975586
23029,48.25095748901367
23031,49.33926010131836
24001,67.39779663085938
24003,65.75923919677734
24005,64.8083267211914
24009,66.7809066772461
24011,65.28156280517578
24013,65.35345458984375
24015,63.04313659667969
24017,70.19764709472656
24019,65.43260955810547
24021,66.84112548828125
24023,64.40399169921875
24025,64.10205841064453
24027,66.09150695800781
24029,63.854373931884766
24031,67.6453857421875
24033,68.09848022460938
24035,64.42060089111328
24037,67.84039306640625
24039,65.58636474609375
24041,64.58248138427734
24043,67.68480682373047
24045,65.5617904663086
24047,65.15499877929688
24510,64.7779312133789
25001,56.07637023925781
25003,50.8101806640625
25005,56.064796447753906
25007,56.58987045288086
25009,52.776611328125
25011,52.258201599121094
25013,53.75951385498047
25015,53.255733489990234
25017,54.068443298339844
25019,57.447410583496094
25021,54.94511795043945
25023,55.736053466796875
25025,53.73007583618164
25027,52.697933197021484
26001,39.83693313598633
26003,35.23893737792969
26005,66.3698959350586
26007,38.60727310180664
26009,39.07432556152344
26011,44.404178619384766
26013,34.41048049926758
26015,63.041847229003906
26017,48.020992279052734
26019,45.59401321411133
26021,72.29798889160156
26023,66.68231964111328
26025,63.503028869628906
26027,71.48577880859375
26029,38.19954299926758
26031,37.0922966003418
26033,37.32765197753906
26035,45.44203186035156
26037,56.079315185546875
26039,38.27302932739258
26041,36.99980545043945
26043,35.79368209838867
26045,59.643943786621094
26047,36.87771987915039
26049,52.69232940673828
26051,45.35737609863281
26053,35.6192626953125
26055,43.18504333496094
26057,53.38312911987305
26059,63.056026458740234
26061,36.34149169921875
26063,45.78266143798828
26065,56.39076232910156
26067,58.47121810913086
26069,42.23300552368164
26071,34.917152404785156
26073,50.11342239379883
26075,58.8542594909668
26077,67.18880462646484
26079,40.000282287597656
26081,60.24091339111328
26083,34.54255676269531
26085,49.97722625732422
26087,50.80175018310547
26089,42.93584442138672
26091,60.46992874145508
26093,54.000423431396484
26095,36.72618865966797
26097,37.007877349853516
26099,52.46186447143555
26101,48.340065002441406
26103,33.967193603515625
26105,51.840274810791016
26107,51.354026794433594
26109,38.9130744934082
26111,49.58007049560547
26113,42.53861618041992
26115,57.84404754638672
26117,54.82060241699219
26119,37.49245071411133
26121,59.564849853515625
26123,54.90747833251953
26125,52.46766662597656
26127,55.362510681152344
26129,41.04462432861328
26131,36.99613571166992
26133,46.80601501464844
26135,38.27503204345703
26137,36.4445686340332
26139,63.06336975097656
26141,37.32970428466797
26143,41.10384750366211
26145,52.122222900390625
26147,51.08798599243164
26149,69.75271606445312
26151,48.11002731323242
26153,36.683509826660156
26155,54.13655090332031
26157,49.3796501159668
26159,69.55704498291016
