GEOID,tmax
01001,92.75912475585938
01003,89.0855941772461
01005,90.65904235839844
01007,91.47328186035156
01009,90.092041015625
01011,90.82498168945312
01013,91.25495147705078
01015,91.45231628417969
01017,90.47735595703125
01019,91.52066802978516
01021,91.6263656616211
01023,91.40422821044922
01025,90.23112487792969
01027,90.55221557617188
01029,90.76288604736328
01031,91.2512435913086
01033,91.44815063476562
01035,90.13529205322266
01037,91.82093048095703
01039,91.1359634399414
01041,91.34868621826172
01043,89.35450744628906
01045,91.17304229736328
01047,92.58438110351562
01049,89.17818450927734
01051,92.42733001708984
01053,89.91426849365234
01055,90.97676849365234
01057,91.94356536865234
01059,91.3046646118164
01061,91.63806915283203
01063,91.76614379882812
01065,91.5680923461914
01067,90.90198516845703
01069,91.89818572998047
01071,89.98926544189453
01073,91.27051544189453
01075,92.6929931640625
01077,90.6628189086914
01079,90.39823150634766
01081,90.09304809570312
01083,89.93861389160156
01085,92.49887084960938
01087,91.12007141113281
01089,90.20880889892578
01091,91.63468170166016
01093,91.50419616699219
01095,89.91362762451172
01097,89.03081512451172
01099,90.45966339111328
01101,92.4193344116211
01103,89.84564971923828
01105,91.90089416503906
01107,92.74492645263672
01109,90.88860321044922
01111,90.41195678710938
01113,90.5404281616211
01115,91.26349639892578
01117,91.68460845947266
01119,91.9636459350586
01121,92.0340347290039
01123,91.22067260742188
01125,92.06819152832031
01127,91.12205505371094
01129,90.9613265991211
01131,91.76715850830078
01133,90.02517700195312
04001,84.18470001220703
04003,93.65225982666016
04005,85.14196014404297
04007,90.02896118164062
04009,92.74880981445312
04011,89.03667449951172
04012,98.68962097167969
04013,98.08277130126953
04015,89.10604858398438
04017,86.14512634277344
04019,96.76612854003906
04021,97.68366241455078
04023,90.80400085449219
04025,88.80802154541016
04027,99.89707946777344
05001,92.53349304199219
05003,91.33674621582031
05005,89.25601196289062
05007,89.21398162841797
05009,88.85363006591797
05011,91.93651580810547
05013,91.71221160888672
05015,88.90348052978516
05017,91.76612091064453
05019,92.58716583251953
05021,93.05926513671875
05023,90.43528747558594
05025,92.41156768798828
05027,90.85908508300781
05029,93.00953674316406
05031,92.19184112548828
05033,92.31037902832031
05035,93.48944091796875
05037,92.56428527832031
05039,92.17222595214844
05041,92.21943664550781
05043,92.1121597290039
05045,92.67369842529297
05047,92.37592315673828
05049,90.89319610595703
05051,92.32786560058594
05053,92.90167236328125
05055,92.09461212158203
05057,92.16658020019531
05059,92.47036743164062
05061,91.0595932006836
05063,91.20626068115234
05065,90.09414672851562
05067,92.11079406738281
05069,92.45262908935547
05071,91.47512817382812
05073,91.71824645996094
05075,91.28063201904297
05077,93.21759796142578
05079,92.34201049804688
05081,91.45984649658203
05083,93.69447326660156
05085,92.40599060058594
05087,87.59220886230469
05089,89.10761260986328
05091,92.09234619140625
05093,92.80369567871094
05095,93.0755844116211
05097,91.7462387084961
05099,92.04889678955078
05101,87.2002182006836
05103,91.44316864013672
05105,93.19977569580078
05107,93.15594482421875
05109,91.7179183959961
05111,92.5992660522461
05113,89.27277374267578
05115,91.40486145019531
05117,92.90248107910156
05119,92.00142669677734
05121,92.0986328125
05123,92.9336929321289
05125,92.0589828491211
05127,91.46528625488281
05129,87.77847290039062
05131,93.1447982788086
05133,90.8427734375
05135,91.2046890258789
05137,88.9044418334961
05139,90.94552612304688
05141,89.40859985351562
05143,88.81024932861328
05145,92.61811065673828
05147,92.9263916015625
05149,93.50868225097656
06001,78.89695739746094
06003,64.67499542236328
06005,79.675537109375
06007,87.06758117675781
06009,79.0867691040039
06011,89.66976165771484
06013,82.09992218017578
06015,76.45376586914062
06017,74.4593276977539
06019,78.90514373779297
06021,87.7488021850586
06023,80.0506362915039
06025,98.11286163330078
06027,85.11885070800781
06029,84.66199493408203
06031,88.04613494873047
06033,81.86209869384766
06035,68.74112701416016
06037,78.1683120727539
06039,80.03706359863281
06041,68.62538146972656
06043,78.62042999267578
06045,78.9609375
06047,87.31088256835938
06049,67.96144104003906
06051,69.9153823852539
06053,79.9885025024414
06055,83.9124755859375
06057,75.39169311523438
06059,74.14291381835938
06061,76.39862823486328
06063,70.17404174804688
06065,89.59939575195312
06067,88.00462341308594
06069,80.72396850585938
06071,90.56221008300781
06073,79.90921783447266
06075,67.48993682861328
06077,89.02660369873047
06079,80.32466125488281
06081,71.83943939208984
06083,73.77349090576172
06085,79.18488311767578
06087,75.18672943115234
06089,82.3310546875
06091,69.54864501953125
06093,75.46800994873047
06095,85.21338653564453
06097,75.77608489990234
06099,86.30033111572266
06101,91.95000457763672
06103,85.71043395996094
06105,82.3067626953125
06107,75.59342956542969
06109,71.17096710205078
06111,72.54891204833984
06113,89.31608581542969
06115,87.91175079345703
08001,80.47154998779297
08003,81.26179504394531
08005,80.45857238769531
08007,74.87374114990234
08009,93.17901611328125
08011,94.42134857177734
08013,70.29306030273438
08014,77.15855407714844
08015,70.97821044921875
08017,89.80775451660156
08019,67.21406555175781
08021,72.62904357910156
08023,77.82738494873047
08025,93.82666015625
08027,76.64720153808594
08029,79.69441223144531
08031,79.24449920654297
08033,72.46971893310547
08035,76.62689971923828
08037,70.68316650390625
08039,81.60855865478516
08041,83.77920532226562
08043,81.99226379394531
08045,73.55712890625
08047,66.8713150024414
08049,68.31997680664062
08051,70.08097076416016
08053,63.3328742980957
08055,85.0669174194336
08057,67.09833526611328
08059,73.75224304199219
08061,92.86880493164062
08063,85.00318908691406
08065,66.35530853271484
08067,74.9532699584961
08069,69.93663787841797
08071,90.12797546386719
08073,87.62456512451172
08075,77.31573486328125
08077,79.6323013305664
08079,64.84819793701172
08081,76.88520050048828
08083,80.47676086425781
08085,80.75921630859375
08087,79.36138153076172
08089,94.42585754394531
08091,73.37462615966797
08093,71.60382080078125
08095,76.36766815185547
08097,67.72688293457031
08099,94.79308319091797
08101,92.68568420410156
08103,76.72151184082031
08105,73.07964324951172
08107,70.12223815917969
08109,72.85457611083984
08111,59.579254150390625
08113,75.83954620361328
08115,74.76433563232422
08117,66.92021942138672
08119,74.41307830810547
08121,79.980224609375
08123,77.47467041015625
08125,80.0588150024414
09001,89.87429809570312
09003,91.07657623291016
09005,90.1076889038086
09007,86.52926635742188
09009,88.14016723632812
09011,83.84871673583984
09013,88.5635986328125
09015,86.52928161621094
10001,90.90623474121094
10003,91.25502014160156
10005,89.7320785522461
11001,93.98442077636719
12001,93.39117431640625
12003,92.82568359375
12005,92.10953521728516
12007,92.79136657714844
12009,87.51223754882812
12011,91.56990814208984
12013,93.05345916748047
12015,94.2535171508789
12017,93.4825668334961
12019,92.16376495361328
12021,93.35729217529297
12023,93.18534088134766
12027,93.37812805175781
12029,93.296142578125
12031,91.1274642944336
12033,88.87071228027344
12035,89.67276000976562
12037,93.90608215332031
12039,93.34927368164062
12041,93.62004089355469
12043,93.17530059814453
12045,92.77255249023438
12047,93.05049133300781
12049,93.02371978759766
12051,93.1780014038086
12053,93.12698364257812
12055,92.61029815673828
12057,92.92569732666016
12059,91.92855834960938
12061,88.98535919189453
12063,92.79391479492188
12065,93.08998107910156
12067,93.79102325439453
12069,92.14563751220703
12071,94.10890197753906
12073,93.55956268310547
12075,93.76374816894531
12077,93.71578216552734
12079,93.13427734375
12081,93.44146728515625
12083,92.85751342773438
12085,90.3477783203125
12086,90.99616241455078
12087,91.5464859008789
12089,91.3449935913086
12091,90.66156768798828
12093,91.06517028808594
12095,90.67284393310547
12097,90.64954376220703
12099,91.36324310302734
12101,92.91130065917969
12103,93.24749755859375
12105,92.43464660644531
12107,91.80052947998047
12109,90.20829772949219
12111,89.6438217163086
12113,89.04955291748047
12115,93.75960540771484
12117,90.1211929321289
12119,93.11719512939453
12121,93.79689025878906
12123,93.49590301513672
12125,93.07007598876953
12127,89.3571548461914
12129,94.2540512084961
12131,91.55437469482422
12133,92.21797943115234
13001,93.10311889648438
13003,92.17164611816406
13005,93.1463394165039
13007,91.83989715576172
13009,92.82711029052734
13011,92.28783416748047
13013,92.01668548583984
13015,92.16016387939453
13017,91.90043640136719
13019,91.52809143066406
13021,93.0770492553711
13023,92.94341278076172
13025,92.36749267578125
13027,92.1801528930664
13029,91.66015625
13031,92.05480194091797
13033,92.12297058105469
13035,93.39582061767578
13037,90.86309051513672
13039,90.46539306640625
13043,92.51072692871094
13045,91.37953186035156
13047,92.4388656616211
13049,92.60450744628906
13051,91.01265716552734
13053,90.18966674804688
13055,91.87040710449219
13057,90.73004913330078
13059,92.10982513427734
13061,90.35772705078125
13063,92.21746063232422
13065,92.34168243408203
13067,91.38959503173828
13069,92.37266540527344
13071,91.34194946289062
13073,93.22970581054688
13075,91.5810546875
13077,92.23046112060547
13079,92.46825408935547
13081,91.3661880493164
13083,89.69837188720703
13085,89.69633483886719
13087,92.92947387695312
13089,91.99879455566406
13091,92.730712890625
13093,91.82508087158203
13095,91.42665100097656
13097,91.67994689941406
13099,91.5066146850586
13101,92.49203491210938
13103,91.75624084472656
13105,92.98839569091797
13107,92.31016540527344
13109,92.54690551757812
13111,88.46453857421875
13113,92.25270080566406
13115,92.51831817626953
13117,90.7910385131836
13119,92.90937042236328
13121,91.71417236328125
13123,88.36420440673828
13125,92.14815521240234
13127,90.58210754394531
13129,92.9292984008789
13131,92.26505279541016
13133,92.73020935058594
13135,91.56847381591797
13137,90.6326675415039
13139,91.50294494628906
13141,92.49564361572266
13143,90.78631591796875
13145,90.41658020019531
13147,93.25939178466797
13149,91.39012145996094
13151,92.90751647949219
13153,92.8173828125
13155,91.47612762451172
13157,92.04512023925781
13159,93.17388916015625
13161,92.9105224609375
13163,92.14732360839844
13165,91.9259033203125
13167,92.27375030517578
13169,92.88449096679688
13171,92.6527328491211
13173,91.8974609375
13175,92.7930908203125
13177,90.79145050048828
13179,91.65919494628906
13181,93.154296875
13183,92.2978515625
13185,92.16512298583984
13187,89.5067138671875
13189,92.58568572998047
13191,91.33382415771484
13193,91.45767974853516
13195,91.96836853027344
13197,89.46675872802734
13199,91.50971221923828
13201,92.22245788574219
13205,91.6494369506836
13207,93.02867126464844
13209,92.9468765258789
13211,92.83930206298828
13213,91.88945007324219
13215,90.7581787109375
13217,93.00979614257812
13219,92.4350357055664
13221,92.3780517578125
13223,91.34982299804688
13225,92.54104614257812
13227,89.3509292602539
13229,93.0842056274414
13231,92.29461669921875
13233,91.62914276123047
13235,92.87637329101562
13237,92.91944122314453
13239,90.04903411865234
13241,88.31123352050781
13243,89.64765167236328
13245,93.13212585449219
13247,92.73870849609375
13249,89.68012237548828
13251,92.07199096679688
13253,92.93891906738281
13255,92.71336364746094
13257,92.81292724609375
13259,89.57393646240234
13261,89.9902572631836
13263,90.78700256347656
13265,92.52493286132812
13267,92.82484436035156
13269,90.9506607055664
13271,92.79973602294922
13273,90.08124542236328
13275,92.0381088256836
13277,91.08157348632812
13279,93.04511260986328
13281,87.77237701416016
13283,92.66544342041016
13285,91.20108032226562
13287,91.0853042602539
13289,92.86492919921875
13291,87.94611358642578
13293,92.13641357421875
13295,91.09188079833984
13297,92.2772216796875
13299,92.82585906982422
13301,92.28207397460938
13303,92.22191619873047
13305,92.53507232666016
13307,89.10636901855469
13309,93.09046936035156
13311,90.09931182861328
13313,92.71141052246094
13315,92.12467193603516
13317,92.60490417480469
13319,92.75475311279297
13321,90.9312744140625
16001,73.07475280761719
16003,62.317657470703125
16005,64.40568542480469
16007,61.9932746887207
16009,64.15353393554688
16011,63.928489685058594
16013,60.78413391113281
16015,61.74198913574219
16017,68.46723937988281
16019,58.162330627441406
16021,64.60355377197266
16023,62.143638610839844
16025,57.421817779541016
16027,74.40090942382812
16029,60.623138427734375
16031,63.06875991821289
16033,57.614688873291016
16035,58.28114700317383
16037,54.742225646972656
16039,66.10997772216797
16041,67.06316375732422
16043,55.94169998168945
16045,70.50460815429688
16047,68.13277435302734
16049,57.677120208740234
16051,65.2504653930664
16053,67.56321716308594
16055,67.67134857177734
16057,62.492027282714844
16059,53.31674575805664
16061,60.15760803222656
16063,67.23192596435547
16065,59.680843353271484
16067,67.78204345703125
16069,64.8438491821289
16071,66.2771987915039
16073,62.94071578979492
16075,73.30925750732422
16077,64.85848999023438
16079,59.931396484375
16081,56.06376266479492
16083,63.8815803527832
16085,58.001800537109375
16087,68.14794158935547
17001,96.00221252441406
17003,92.69140625
17005,93.8699951171875
17007,91.34188079833984
17009,96.43390655517578
17011,92.15477752685547
17013,95.52742004394531
17015,92.84599304199219
17017,94.75862884521484
17019,91.93922424316406
17021,92.86962127685547
17023,92.2199935913086
17025,92.23900604248047
17027,94.34026336669922
17029,91.7125015258789
17031,94.15125274658203
17033,92.29933166503906
17035,91.71141815185547
17037,91.92787170410156
17039,91.67547607421875
17041,91.54606628417969
17043,93.62823486328125
17045,91.73763275146484
17047,92.68180847167969
17049,91.92206573486328
17051,93.01238250732422
17053,92.78230285644531
17055,91.61051940917969
17057,94.56413269042969
17059,92.04093933105469
17061,95.22135925292969
17063,93.43477630615234
17065,92.26272583007812
17067,94.8900146484375
17069,91.88944244384766
17071,94.99723052978516
17073,93.17317962646484
17075,94.04824829101562
17077,91.73275756835938
17079,91.3729248046875
17081,92.20587921142578
17083,94.5105972290039
17085,91.6906967163086
17087,91.0085220336914
17089,92.65016174316406
17091,94.01454162597656
17093,93.00653076171875
17095,93.69882202148438
17097,93.21327209472656
17099,92.33536529541016
17101,92.51708984375
17103,92.47190856933594
17105,92.1841049194336
17107,92.0561294555664
17109,94.41698455810547
17111,92.38133239746094
17113,91.65612030029297
17115,92.36322021484375
17117,93.61331176757812
17119,94.18384552001953
17121,92.96517181396484
17123,92.57080841064453
17125,93.9349136352539
17127,92.66512298583984
17129,93.2017593383789
17131,94.95127868652344
17133,94.28333282470703
17135,92.98571014404297
17137,94.22277069091797
17139,91.81362915039062
17141,92.52955627441406
17143,93.90262603759766
17145,92.28002166748047
17147,91.65265655517578
17149,96.59930419921875
17151,91.53521728515625
17153,92.54966735839844
17155,92.08584594726562
17157,93.28265380859375
17159,92.01457977294922
17161,94.23822784423828
17163,94.44154357910156
17165,91.5135726928711
17167,93.17720031738281
17169,95.59275817871094
17171,95.77803039550781
17173,92.27470397949219
17175,92.78589630126953
17177,91.70108795166016
17179,93.06156158447266
17181,91.51814270019531
17183,92.00439453125
17185,92.47040557861328
17187,94.29212188720703
17189,93.22933959960938
17191,92.94556427001953
17193,92.44139862060547
17195,93.0754165649414
17197,93.57118225097656
17199,90.63703918457031
17201,91.53803253173828
17203,92.60160827636719
18001,92.94609069824219
18003,93.61022186279297
18005,91.4130859375
18007,92.24746704101562
18009,92.25259399414062
18011,90.88250732421875
18013,91.16670989990234
18015,92.63426971435547
18017,93.1630859375
18019,93.93712615966797
18021,92.1468734741211
18023,91.55844116210938
18025,91.88243865966797
18027,91.4897689819336
18029,92.19900512695312
18031,90.37738037109375
18033,93.13646697998047
18035,92.65435028076172
18037,91.25689697265625
18039,92.8581314086914
18041,91.77745819091797
18043,93.7724380493164
18045,91.57891082763672
18047,91.69810485839844
18049,93.2444839477539
18051,92.13854217529297
18053,92.05702209472656
18055,91.83365631103516
18057,91.61902618408203
18059,91.66929626464844
18061,93.14647674560547
18063,90.64356994628906
18065,91.58786010742188
18067,91.95262908935547
18069,92.00967407226562
18071,91.68733978271484
18073,93.61482238769531
18075,92.56914520263672
18077,91.85045623779297
18079,91.11737823486328
18081,91.11239624023438
18083,92.5143051147461
18085,92.83533477783203
18087,92.65872192382812
18089,94.44654846191406
18091,93.0970687866211
18093,91.19058227539062
18095,92.06786346435547
18097,91.52290344238281
18099,93.22166442871094
18101,91.1142578125
18103,92.76200866699219
18105,91.15686798095703
18107,91.127685546875
18109,90.96397399902344
18111,94.09583282470703
18113,92.73833465576172
18115,92.56670379638672
18117,91.57775115966797
18119,91.54847717285156
18121,92.0075912475586
18123,91.28119659423828
18125,91.790771484375
18127,93.7474594116211
18129,91.99407958984375
18131,93.60091400146484
18133,90.81758117675781
18135,92.26893615722656
18137,90.55087280273438
18139,91.24113464355469
18141,92.83290100097656
18143,92.52716064453125
18145,91.5232925415039
18147,91.61329650878906
18149,93.47555541992188
18151,92.44178771972656
18153,92.89189147949219
18155,92.3548355102539
18157,91.52153015136719
18159,91.92237854003906
18161,92.31958770751953
18163,91.82872009277344
18165,92.10040283203125
18167,92.68424987792969
18169,92.47439575195312
18171,91.69035339355469
18173,92.02625274658203
18175,92.10891723632812
18177,92.47010803222656
18179,92.31571960449219
18181,92.62662506103516
18183,92.45316314697266
19001,91.68632507324219
19003,92.18009185791016
19005,87.98307800292969
19007,94.16094207763672
19009,90.3767318725586
19011,91.70662689208984
19013,90.10055541992188
19015,91.45135498046875
19017,88.69367218017578
19019,90.12174224853516
19021,82.47256469726562
19023,88.42286682128906
19025,87.64385223388672
19027,89.83778381347656
19029,91.72341918945312
19031,93.38362884521484
19033,84.63300323486328
19035,81.80181884765625
19037,86.58210754394531
19039,93.10771179199219
19041,78.32908630371094
19043,89.25720977783203
19045,92.93904876708984
19047,88.42919921875
19049,92.47760772705078
19051,94.07854461669922
19053,93.57215118408203
19055,90.19692993164062
19057,94.6627426147461
19059,74.45130157470703
19061,90.48649597167969
19063,75.68073272705078
19065,88.73587036132812
19067,85.74149322509766
19069,88.10765075683594
19071,92.77351379394531
19073,91.13265228271484
19075,90.28240203857422
19077,91.64442443847656
19079,89.4927749633789
19081,82.948974609375
19083,90.6529312133789
19085,90.81570434570312
19087,93.58429718017578
19089,84.69487762451172
19091,84.8004379272461
19093,85.32763671875
19095,93.42705535888672
19097,92.24040222167969
19099,92.31413269042969
19101,92.98573303222656
19103,93.44580841064453
19105,92.13153076171875
19107,93.6189193725586
19109,79.7806167602539
19111,94.37789154052734
19113,92.49171447753906
19115,94.85607147216797
19117,93.13429260253906
19119,75.2232437133789
19121,92.68334197998047
19123,93.26661682128906
19125,92.8696517944336
19127,91.63058471679688
19129,92.53632354736328
19131,83.24491882324219
19133,88.02745819091797
19135,93.64826965332031
19137,92.33763122558594
19139,94.43936157226562
19141,77.79368591308594
19143,74.5665283203125
19145,92.9488296508789
19147,80.04235076904297
19149,81.3228530883789
19151,83.90543365478516
19153,92.58846282958984
19155,92.09906768798828
19157,92.26860809326172
19159,92.71851348876953
19161,86.22235870361328
19163,93.70181274414062
19165,90.46253204345703
19167,77.67668151855469
19169,91.51685333251953
19171,91.47084045410156
19173,92.49473571777344
19175,92.08450317382812
19177,93.43513488769531
19179,93.84309387207031
19181,93.28649139404297
19183,93.35997772216797
19185,93.39693450927734
19187,88.10118865966797
19189,79.58195495605469
19191,87.07000732421875
19193,84.85517883300781
19195,81.44403839111328
19197,86.66728973388672
20001,88.39203643798828
20003,89.44963836669922
20005,92.90323638916016
20007,94.36679077148438
20009,95.45098114013672
20011,89.507080078125
20013,93.19624328613281
20015,90.94908142089844
20017,92.2150650024414
20019,87.68046569824219
20021,89.95465850830078
20023,83.20015716552734
20025,95.44344329833984
20027,96.27397918701172
20029,96.53700256347656
20031,89.02709197998047
20033,94.74134063720703
20035,89.0156478881836
20037,89.6394271850586
20039,88.78195190429688
20041,96.00254821777344
20043,93.55879211425781
20045,91.0466079711914
20047,94.1488037109375
20049,87.27406311035156
20051,97.34735107421875
20053,97.66371154785156
20055,96.03598022460938
20057,95.02413940429688
20059,90.44973754882812
20061,95.1912612915039
20063,94.9085693359375
20065,94.98887634277344
20067,95.04405212402344
20069,95.18079376220703
20071,93.51502227783203
20073,88.30599975585938
20075,95.17955017089844
20077,94.15890502929688
20079,94.21791076660156
20081,95.1981201171875
20083,96.23865509033203
20085,93.14881134033203
20087,92.07936096191406
20089,97.27435302734375
20091,91.36270904541016
20093,95.43648529052734
20095,94.25385284423828
20097,93.27281951904297
20099,88.69851684570312
20101,96.21202087402344
20103,92.22702026367188
20105,98.28787994384766
20107,90.69733428955078
20109,92.63166046142578
20111,90.6843032836914
20113,95.55310821533203
20115,93.9088363647461
20117,96.37680053710938
20119,94.8459243774414
20121,90.77457427978516
20123,97.69184875488281
20125,88.3476333618164
20127,93.82099914550781
20129,94.7435531616211
20131,93.79413604736328
20133,88.22315216064453
20135,96.3530044555664
20137,93.41499328613281
20139,91.10218811035156
20141,97.90592956542969
20143,97.45889282226562
20145,94.71681213378906
20147,95.48989868164062
20149,94.90058898925781
20151,93.40347290039062
20153,84.54390716552734
20155,95.36915588378906
20157,96.35958099365234
20159,96.19457244873047
20161,95.7237319946289
20163,96.3792495727539
20165,96.21060180664062
20167,98.21562194824219
20169,97.49852752685547
20171,95.32069396972656
20173,93.69915771484375
20175,94.72032928466797
20177,93.07455444335938
20179,92.59919738769531
20181,86.28690338134766
20183,97.2484130859375
20185,94.45291900634766
20187,95.44083404541016
20189,94.3440170288086
20191,92.30168151855469
20193,89.037841796875
20195,96.12202453613281
20197,93.69966888427734
20199,90.19099426269531
20201,95.9703140258789
20203,94.16654968261719
20205,88.27378845214844
20207,88.12036895751953
20209,92.72675323486328
21001,91.45172882080078
21003,93.61882781982422
21005,93.04366302490234
21007,92.73817443847656
21009,94.32572174072266
21011,91.52999114990234
21013,88.24220275878906
21015,92.96287536621094
21017,92.10364532470703
21019,94.34980773925781
21021,91.55142974853516
21023,93.21002960205078
21025,92.2547836303711
21027,92.2694091796875
21029,93.34933471679688
21031,93.5555648803711
21033,91.65514373779297
21035,91.74225616455078
21037,93.86100769042969
21039,92.3645248413086
21041,92.93968200683594
21043,92.4931640625
21045,90.59452819824219
21047,90.31965637207031
21049,91.6322021484375
21051,90.82991790771484
21053,91.0077133178711
21055,92.15161895751953
21057,92.21993255615234
21059,92.23974609375
21061,93.91352844238281
21063,91.88798522949219
21065,90.96790313720703
21067,91.89868927001953
21069,92.04750061035156
21071,93.88488006591797
21073,93.22664642333984
21075,91.18452453613281
21077,93.03486633300781
21079,90.870849609375
21081,92.490966796875
21083,91.957763671875
21085,92.93878173828125
21087,92.26052856445312
21089,93.4465560913086
21091,91.42852020263672
21093,92.03266906738281
21095,86.02267456054688
21097,92.48859405517578
21099,93.03886413574219
21101,92.30986785888672
21103,93.16824340820312
21105,91.4394302368164
21107,92.45352172851562
21109,89.53355407714844
21111,94.36795043945312
21113,91.85865783691406
21115,94.59183502197266
21117,93.15510559082031
21119,91.06390380859375
21121,90.46424865722656
21123,91.3600082397461
21125,90.35191345214844
21127,94.681884765625
21129,91.40515899658203
21131,89.66948699951172
21133,88.78275299072266
21135,92.62688446044922
21137,90.09046173095703
21139,92.56379699707031
21141,92.851318359375
21143,92.13856506347656
21145,93.09712219238281
21147,90.5331802368164
21149,92.9873046875
21151,90.96067810058594
21153,92.68863677978516
21155,91.87950897216797
21157,92.79657745361328
21159,96.132568359375
21161,93.08051300048828
21163,92.38886260986328
21165,90.6882553100586
21167,92.35346984863281
21169,93.0574951171875
21171,93.13345336914062
21173,91.58040618896484
21175,91.7154541015625
21177,92.8275146484375
21179,92.7168197631836
21181,92.31411743164062
21183,92.9349594116211
21185,93.86064147949219
21187,92.66838836669922
21189,91.35242462158203
21191,93.11243438720703
21193,90.74343872070312
21195,93.60482788085938
21197,91.1803970336914
21199,90.43025970458984
21201,92.90933227539062
21203,89.33189392089844
21205,90.77952575683594
21207,90.86668395996094
21209,92.42633819580078
21211,93.42973327636719
21213,93.11551666259766
21215,93.61881256103516
21217,91.42337799072266
21219,91.12030792236328
21221,90.77674102783203
21223,92.91340637207031
21225,92.37329864501953
21227,93.95539855957031
21229,92.5035629272461
21231,90.8234634399414
21233,92.5325698852539
21235,90.25347900390625
21237,91.34223937988281
21239,92.6182861328125
22001,81.41145324707031
22003,81.78598022460938
22005,81.5037612915039
22007,81.8724136352539
22009,81.48628234863281
22011,82.34394836425781
22013,87.96907806396484
22015,89.76183319091797
22017,90.2373275756836
22019,80.84709930419922
22021,85.31634521484375
22023,80.38507843017578
22025,83.69075775146484
22027,89.24234771728516
22029,83.1609878540039
22031,88.45802307128906
22033,80.9818344116211
22035,89.55012512207031
22037,82.20417022705078
22039,81.36903381347656
22041,86.61383819580078
22043,83.26142120361328
22045,80.45516204833984
22047,80.28837585449219
22049,86.796630859375
22051,83.56067657470703
22053,81.26443481445312
22055,80.8719482421875
22057,83.18359375
22059,83.20750427246094
22061,88.19577026367188
22063,82.21327209472656
22065,88.45609283447266
22067,89.7998275756836
22069,85.64555358886719
22071,85.07071685791016
22073,87.47256469726562
22075,84.43608856201172
22077,81.11236572265625
22079,82.39153289794922
22081,87.7651138305664
22083,87.69574737548828
22085,86.20655822753906
22087,85.47250366210938
22089,83.37586212158203
22091,83.31072235107422
22093,82.3524398803711
22095,83.19625091552734
22097,80.77352142333984
22099,80.3837890625
22101,81.06550598144531
22103,85.43075561523438
22105,84.1604995727539
22107,86.96099090576172
22109,83.36195373535156
22111,89.33258819580078
22113,82.3301010131836
22115,83.69271087646484
22117,86.03679656982422
22119,89.32559204101562
22121,80.5237808227539
22123,89.78914642333984
22125,81.76277923583984
22127,85.26528930664062
23001,80.2121810913086
23003,72.89436340332031
23005,82.48955535888672
23007,75.6795425415039
23009,72.83921813964844
23011,77.58154296875
23013,73.6847915649414
23015,76.17562866210938
23017,80.51197052001953
23019,72.41453552246094
23021,72.01646423339844
23023,78.15495300292969
23025,74.15193176269531
23027,74.13745880126953
23029,71.28438568115234
23031,85.56454467773438
24001,91.89907836914062
24003,93.35150909423828
24005,92.83381652832031
24009,91.31098175048828
24011,92.98690795898438
24013,92.62535095214844
24015,89.92566680908203
24017,93.65154266357422
24019,91.68685150146484
24021,93.0280532836914
24023,84.84917449951172
24025,90.6917495727539
24027,92.87466430664062
24029,91.16327667236328
24031,92.96712493896484
24033,93.42684936523438
24035,92.35123443603516
24037,90.59811401367188
24039,89.54889678955078
24041,92.26897430419922
24043,93.88978576660156
24045,90.88082885742188
24047,87.53816986083984
24510,94.22183227539062
25001,76.04888916015625
25003,89.68002319335938
25005,82.51549530029297
25007,74.7388687133789
25009,87.18535614013672
25011,91.32367706298828
25013,90.97266387939453
25015,91.30523681640625
25017,91.14234924316406
25019,70.27922058105469
25021,87.75581359863281
25023,82.40872192382812
25025,87.3521957397461
25027,89.39297485351562
26001,81.4178695678711
26003,71.91474914550781
26005,90.1864013671875
26007,80.99835205078125
26009,73.08238220214844
26011,84.22639465332031
26013,75.34918975830078
26015,90.55055236816406
26017,86.30130767822266
26019,73.42168426513672
26021,91.90666198730469
26023,92.7565689086914
26025,91.97855377197266
26027,92.3368148803711
26029,73.19454193115234
26031,75.96485137939453
26033,76.24624633789062
26035,80.46356964111328
26037,89.70056915283203
26039,76.29151153564453
26041,73.6491928100586
26043,76.81745910644531
26045,91.00125122070312
26047,73.28366088867188
26049,91.20195007324219
26051,82.41805267333984
26053,75.74905395507812
26055,74.39520263671875
26057,87.55140686035156
26059,92.447509765625
26061,76.2583999633789
26063,86.87110900878906
26065,91.30376434326172
26067,89.17471313476562
26069,83.75263214111328
26071,75.18651580810547
26073,83.9343032836914
26075,92.2545166015625
26077,91.70801544189453
26079,74.68560028076172
26081,88.22269439697266
26083,75.16915893554688
26085,78.2262954711914
26087,91.41964721679688
26089,72.0626220703125
26091,93.97018432617188
26093,92.2099609375
26095,74.8729476928711
26097,74.17658233642578
26099,91.0455093383789
26101,74.87068939208984
26103,74.23657989501953
26105,77.58407592773438
26107,82.34412384033203
26109,76.10545349121094
26111,85.35222625732422
26113,77.00984954833984
26115,94.42133331298828
26117,86.14522552490234
26119,78.1806640625
26121,86.54410552978516
26123,83.30310821533203
26125,92.3294448852539
26127,82.06362915039062
26129,81.5387954711914
26131,76.80166625976562
26133,78.734375
26135,79.2337417602539
26137,74.25713348388672
26139,88.70873260498047
26141,79.10157012939453
26143,78.86640930175781
26145,88.8590316772461
26147,89.6705093383789
26149,92.53380584716797
26151,88.77904510498047
26153,73.23540496826172
26155,90.16475677490234
26157,89.47460174560547
26159,91.36321258544922
