GEOID,tmax
01001,88.53241729736328
01003,86.96896362304688
01005,88.95630645751953
01007,86.86652374267578
01009,84.25861358642578
01011,87.46927642822266
01013,87.6450424194336
01015,85.2939453125
01017,86.71243286132812
01019,83.72283172607422
01021,87.20470428466797
01023,85.422119140625
01025,86.02842712402344
01027,85.60181427001953
01029,84.57962036132812
01031,88.70304107666016
01033,83.2102279663086
01035,87.05250549316406
01037,87.29083251953125
01039,88.22708892822266
01041,87.39224243164062
01043,83.27283477783203
01045,89.40530395507812
01047,89.08140563964844
01049,81.25794219970703
01051,88.23145294189453
01053,87.00279998779297
01055,84.22904968261719
01057,83.86167907714844
01059,81.66587829589844
01061,89.8446044921875
01063,84.79313659667969
01065,86.40226745605469
01067,90.34626007080078
01069,90.7947998046875
01071,81.33647918701172
01073,86.55032348632812
01075,82.70703125
01077,83.56588745117188
01079,82.8863754272461
01081,87.53601837158203
01083,83.19496154785156
01085,88.61518096923828
01087,88.02597045898438
01089,83.33424377441406
01091,87.30445861816406
01093,82.16553497314453
01095,83.11063385009766
01097,87.27812957763672
01099,87.00556182861328
01101,88.0118179321289
01103,83.55769348144531
01105,88.12859344482422
01107,83.46630096435547
01109,86.970947265625
01111,85.54524230957031
01113,89.07300567626953
01115,85.71349334716797
01117,87.0319595336914
01119,85.0396957397461
01121,86.70735931396484
01123,87.3494873046875
01125,85.31108856201172
01127,84.81794738769531
01129,85.64566040039062
01131,88.51825714111328
01133,82.40351104736328
04001,80.9446792602539
04003,91.14695739746094
04005,82.9412841796875
04007,88.4236068725586
04009,89.55765533447266
04011,84.55493927001953
04012,98.83769226074219
04013,98.61837005615234
04015,89.66484832763672
04017,83.6584243774414
04019,96.45858001708984
04021,97.62141418457031
04023,88.80341339111328
04025,87.71126556396484
04027,99.35400390625
05001,79.54719543457031
05003,79.03116607666016
05005,75.42252349853516
05007,79.62284851074219
05009,77.21837615966797
05011,78.44961547851562
05013,77.28269958496094
05015,78.25713348388672
05017,78.24534606933594
05019,75.12047576904297
05021,78.58380889892578
05023,74.59549713134766
05025,77.15512084960938
05027,77.3807601928711
05029,77.25833129882812
05031,79.12128448486328
05033,79.09561920166016
05035,81.69770050048828
05037,80.07315826416016
05039,75.87629699707031
05041,78.99102783203125
05043,78.53759765625
05045,76.86782836914062
05047,78.44102478027344
05049,74.63365173339844
05051,75.28377532958984
05053,76.52780151367188
05055,78.7169189453125
05057,75.40121459960938
05059,75.08606719970703
05061,75.61547088623047
05063,74.9111328125
05065,73.86402130126953
05067,76.62019348144531
05069,78.20903778076172
05071,77.47508239746094
05073,77.94017028808594
05075,76.63005065917969
05077,81.08287048339844
05079,78.69477081298828
05081,78.146240234375
05083,78.41352844238281
05085,77.8644027709961
05087,77.17996978759766
05089,76.2648696899414
05091,78.5860366821289
05093,80.02141571044922
05095,79.57831573486328
05097,75.7991714477539
05099,75.3824234008789
05101,75.70487213134766
05103,76.3324966430664
05105,76.81731414794922
05107,80.64044952392578
05109,74.61244201660156
05111,79.6329574584961
05113,75.53279876708984
05115,76.68865966796875
05117,77.98641204833984
05119,76.98395538330078
05121,76.86309051513672
05123,80.85405731201172
05125,75.75067138671875
05127,77.19364929199219
05129,74.91992950439453
05131,78.94458770751953
05133,77.12977600097656
05135,74.52308654785156
05137,73.91893005371094
05139,78.32003784179688
05141,75.25298309326172
05143,78.550537109375
05145,76.01985168457031
05147,77.86454772949219
05149,77.41170501708984
06001,72.94114685058594
06003,61.984092712402344
06005,72.69229125976562
06007,73.31083679199219
06009,72.13079071044922
06011,74.06449890136719
06013,75.21244049072266
06015,64.09877014160156
06017,67.76152801513672
06019,74.7529525756836
06021,70.51534271240234
06023,61.31224822998047
06025,101.5252685546875
06027,83.93009948730469
06029,81.40257263183594
06031,84.67440032958984
06033,62.05107498168945
06035,66.73099517822266
06037,79.71320343017578
06039,76.00253295898438
06041,62.70882797241211
06043,73.54277801513672
06045,60.49982452392578
06047,78.52875518798828
06049,67.5055923461914
06051,69.4137191772461
06053,71.33272552490234
06055,71.04436492919922
06057,66.95191192626953
06059,81.29024505615234
06061,68.68687438964844
06063,64.5870132446289
06065,93.1005630493164
06067,80.01556396484375
06069,70.75790405273438
06071,90.76831817626953
06073,85.7575454711914
06075,66.4668960571289
06077,79.79483795166016
06079,75.15541076660156
06081,66.92739868164062
06083,72.7626953125
06085,70.36465454101562
06087,68.9732666015625
06089,67.09423828125
06091,63.9925651550293
06093,65.25814056396484
06095,77.49191284179688
06097,63.859718322753906
06099,77.38482666015625
06101,79.58000946044922
06103,68.20112609863281
06105,61.87528610229492
06107,73.84414672851562
06109,66.32426452636719
06111,73.55484771728516
06113,78.10265350341797
06115,75.51013946533203
08001,85.5776596069336
08003,77.6213150024414
08005,85.75696563720703
08007,74.19007110595703
08009,84.6973876953125
08011,83.66160583496094
08013,77.39552307128906
08014,84.30828094482422
08015,69.098388671875
08017,82.81993103027344
08019,68.19735717773438
08021,70.46208190917969
08023,73.5126724243164
08025,83.50843811035156
08027,72.10568237304688
08029,78.07350158691406
08031,85.0513916015625
08033,71.51090240478516
08035,81.10453033447266
08037,71.08709716796875
08039,85.29553985595703
08041,83.01177215576172
08043,77.64397430419922
08045,73.55004119873047
08047,71.27354431152344
08049,70.14822387695312
08051,69.17810821533203
08053,64.49628448486328
08055,79.86333465576172
08057,69.48712921142578
08059,79.84526824951172
08061,82.75302124023438
08063,82.85871124267578
08065,65.0295639038086
08067,74.91678619384766
08069,74.6502685546875
08071,84.22514343261719
08073,86.83409118652344
08075,77.4294204711914
08077,78.60600280761719
08079,65.55236053466797
08081,77.96272277832031
08083,78.61860656738281
08085,79.37702941894531
08087,83.6595230102539
08089,83.37615203857422
08091,74.21509552001953
08093,70.30665588378906
08095,76.5235824584961
08097,67.42276763916016
08099,84.11978912353516
08101,86.22637176513672
08103,76.53079986572266
08105,72.44559478759766
08107,72.6074447631836
08109,71.41260528564453
08111,61.909481048583984
08113,74.69795227050781
08115,74.46858978271484
08117,66.5426025390625
08119,72.89339447021484
08121,85.51276397705078
08123,79.5451431274414
08125,80.03369903564453
09001,69.78279876708984
09003,69.08955383300781
09005,64.97344207763672
09007,70.1136703491211
09009,69.56321716308594
09011,71.11747741699219
09013,69.06599426269531
09015,70.171875
10001,78.32813262939453
10003,76.82361602783203
10005,79.68621826171875
11001,77.10678100585938
12001,92.54727172851562
12003,91.64224243164062
12005,91.21903228759766
12007,91.8490982055664
12009,89.68932342529297
12011,91.29251861572266
12013,91.0848159790039
12015,92.89009094238281
12017,93.41252899169922
12019,91.443359375
12021,91.80713653564453
12023,91.67231750488281
12027,92.71141815185547
12029,92.50032043457031
12031,91.06865692138672
12033,87.55799102783203
12035,90.80662536621094
12037,92.08843231201172
12039,91.7114486694336
12041,92.38741302490234
12043,91.5218276977539
12045,91.0822525024414
12047,91.0069808959961
12049,92.99549102783203
12051,91.31990051269531
12053,93.36920166015625
12055,92.54615020751953
12057,93.82911682128906
12059,90.07124328613281
12061,89.77909088134766
12063,91.34490966796875
12065,91.60121154785156
12067,92.10247802734375
12069,92.5232162475586
12071,92.26104736328125
12073,91.8519287109375
12075,93.58085632324219
12077,91.3968276977539
12079,91.40296936035156
12081,93.33018493652344
12083,92.52916717529297
12085,90.31389617919922
12086,90.85466003417969
12087,91.11776733398438
12089,91.24601745605469
12091,88.9179458618164
12093,91.2901840209961
12095,92.54267120361328
12097,92.39851379394531
12099,91.04568481445312
12101,93.63372802734375
12103,94.88904571533203
12105,93.23177337646484
12107,91.61930084228516
12109,90.90785217285156
12111,89.9103012084961
12113,87.84129333496094
12115,93.13008880615234
12117,91.9144287109375
12119,93.0857162475586
12121,91.74234008789062
12123,91.98451232910156
12125,91.93953704833984
12127,90.68643188476562
12129,92.31723022460938
12131,89.78514862060547
12133,90.43644714355469
13001,89.34130096435547
13003,92.40792083740234
13005,91.02851104736328
13007,92.24520874023438
13009,87.49589538574219
13011,83.91399383544922
13013,84.85122680664062
13015,84.52375793457031
13017,91.0615234375
13019,91.7705307006836
13021,89.17154693603516
13023,88.42430877685547
13025,91.36651611328125
13027,91.1099624633789
13029,87.89360046386719
13031,84.5614242553711
13033,85.10374450683594
13035,87.13118743896484
13037,92.0321273803711
13039,90.8080062866211
13043,84.48119354248047
13045,85.49252319335938
13047,81.50065612792969
13049,91.84306335449219
13051,89.08463287353516
13053,89.4493637084961
13055,83.15799713134766
13057,83.78323364257812
13059,84.94146728515625
13061,91.038330078125
13063,86.09403991699219
13065,92.01353454589844
13067,85.32211303710938
13069,91.85762023925781
13071,90.92435455322266
13073,85.41688537597656
13075,91.26487731933594
13077,86.957763671875
13079,89.6188735961914
13081,90.24258422851562
13083,79.6588134765625
13085,82.28614044189453
13087,91.99858093261719
13089,85.73262023925781
13091,89.04712677001953
13093,90.12479400634766
13095,92.11790466308594
13097,85.81072235107422
13099,91.54345703125
13101,91.28111267089844
13103,85.98623657226562
13105,85.61152648925781
13107,85.24703216552734
13109,85.6206283569336
13111,80.44490051269531
13113,86.61863708496094
13115,84.18370819091797
13117,83.51957702636719
13119,84.23285675048828
13121,85.79535675048828
13123,80.74930572509766
13125,85.2038803100586
13127,90.50028228759766
13129,84.11375427246094
13131,91.59274291992188
13133,85.85594940185547
13135,84.76618194580078
13137,81.80309295654297
13139,83.62319946289062
13141,86.20267486572266
13143,84.076171875
13145,87.48462677001953
13147,84.85038757324219
13149,86.30342864990234
13151,86.38646697998047
13153,89.368896484375
13155,91.3387451171875
13157,84.56685638427734
13159,87.37425994873047
13161,90.06402587890625
13163,85.19886016845703
13165,84.52182006835938
13167,86.11000061035156
13169,88.2779312133789
13171,87.38541412353516
13173,91.90765380859375
13175,87.57583618164062
13177,91.27543640136719
13179,88.780517578125
13181,85.5538330078125
13183,88.6944808959961
13185,91.23030853271484
13187,81.87539672851562
13189,85.20392608642578
13191,90.2675552368164
13193,90.56742095947266
13195,84.80717468261719
13197,89.79086303710938
13199,87.19245147705078
13201,91.946533203125
13205,91.71552276611328
13207,88.40210723876953
13209,87.41876983642578
13211,86.00706481933594
13213,82.26738739013672
13215,88.83683013916016
13217,86.23090362548828
13219,85.24470520019531
13221,85.51445007324219
13223,84.95918273925781
13225,89.516845703125
13227,82.09198760986328
13229,91.51359558105469
13231,87.15599822998047
13233,84.09122467041016
13235,89.33132934570312
13237,87.11833190917969
13239,90.48452758789062
13241,79.48749542236328
13243,91.22725677490234
13245,85.2991714477539
13247,86.03617095947266
13249,90.5008773803711
13251,84.18022918701172
13253,91.90805053710938
13255,86.77603912353516
13257,83.32888793945312
13259,90.23085021972656
13261,90.57176208496094
13263,88.68572235107422
13265,85.5877914428711
13267,86.5274658203125
13269,90.30196380615234
13271,90.23727416992188
13273,91.5531997680664
13275,91.25348663330078
13277,90.81543731689453
13279,86.82939147949219
13281,79.78543853759766
13283,86.57219696044922
13285,86.93190002441406
13287,90.29650115966797
13289,88.31710052490234
13291,80.30332946777344
13293,88.38520812988281
13295,81.18211364746094
13297,85.37397003173828
13299,92.17701721191406
13301,85.26896667480469
13303,85.97569274902344
13305,89.85401916503906
13307,90.55335998535156
13309,88.67554473876953
13311,81.79035949707031
13313,82.20668029785156
13315,90.04747772216797
13317,85.48989868164062
13319,87.47886657714844
13321,90.67323303222656
16001,77.64904022216797
16003,70.48011779785156
16005,76.21993255615234
16007,72.56710815429688
16009,64.3490219116211
16011,74.89733123779297
16013,71.37846374511719
16015,71.73784637451172
16017,51.738224029541016
16019,73.64881134033203
16021,46.48289489746094
16023,69.51477813720703
16025,69.61260223388672
16027,76.29039001464844
16029,73.69664001464844
16031,78.27983856201172
16033,62.084407806396484
16035,60.390193939208984
16037,66.3012466430664
16039,75.86309051513672
16041,77.2320785522461
16043,65.39756774902344
16045,74.33367156982422
16047,78.37102508544922
16049,64.41390228271484
16051,71.43289947509766
16053,79.35429382324219
16055,59.073097229003906
16057,68.2065658569336
16059,61.94563293457031
16061,67.8032455444336
16063,77.19743347167969
16065,71.9893569946289
16067,79.59027862548828
16069,72.31889343261719
16071,79.1399917602539
16073,77.3124771118164
16075,74.75763702392578
16077,77.5291748046875
16079,53.377750396728516
16081,72.22591400146484
16083,78.20194244384766
16085,68.7442855834961
16087,72.10464477539062
17001,63.89122772216797
17003,77.20805358886719
17005,70.9878921508789
17007,53.57634353637695
17009,63.99447250366211
17011,55.55562973022461
17013,68.60499572753906
17015,55.132205963134766
17017,63.56794738769531
17019,65.88861083984375
17021,65.64643859863281
17023,68.9659652709961
17025,71.93167114257812
17027,73.432861328125
17029,66.16998291015625
17031,59.029075622558594
17033,73.05862426757812
17035,67.86553955078125
17037,55.212318420410156
17039,63.227561950683594
17041,65.5621109008789
17043,57.8558464050293
17045,65.95306396484375
17047,76.08395385742188
17049,68.80243682861328
17051,69.57685089111328
17053,64.67115783691406
17055,75.05909729003906
17057,59.62023162841797
17059,76.66217041015625
17061,68.2916259765625
17063,58.89079284667969
17065,75.24874877929688
17067,60.812652587890625
17069,76.81338500976562
17071,58.9444694519043
17073,55.99689483642578
17075,63.588401794433594
17077,75.15658569335938
17079,70.39093017578125
17081,74.2137451171875
17083,69.51841735839844
17085,53.39786911010742
17087,76.11837005615234
17089,56.13045120239258
17091,60.87553405761719
17093,57.592247009277344
17095,56.769161224365234
17097,56.85688018798828
17099,57.0712776184082
17101,76.2228775024414
17103,55.18626022338867
17105,60.558876037597656
17107,62.37813186645508
17109,59.58299255371094
17111,54.742576599121094
17113,62.25688552856445
17115,63.942298889160156
17117,68.19898986816406
17119,71.35105895996094
17121,72.44757843017578
17123,57.662696838378906
17125,61.72890853881836
17127,77.52954864501953
17129,62.4299201965332
17131,56.4873046875
17133,73.99310302734375
17135,67.9284896850586
17137,65.59566497802734
17139,65.11613464355469
17141,54.6711540222168
17143,58.74653625488281
17145,74.74195861816406
17147,64.80524444580078
17149,66.56487274169922
17151,76.44168090820312
17153,77.40945434570312
17155,56.552093505859375
17157,74.43427276611328
17159,74.10350036621094
17161,55.86674880981445
17163,73.77410888671875
17165,75.89795684814453
17167,64.24667358398438
17169,61.84087371826172
17171,66.82731628417969
17173,66.43526458740234
17175,56.568172454833984
17177,53.84877014160156
17179,60.65813064575195
17181,76.04666900634766
17183,64.72681427001953
17185,77.03398132324219
17187,57.44976806640625
17189,74.24401092529297
17191,74.50703430175781
17193,76.25587463378906
17195,55.82274627685547
17197,59.046443939208984
17199,75.24410247802734
17201,53.66653823852539
17203,59.668846130371094
18001,69.001953125
18003,68.89348602294922
18005,72.61835479736328
18007,61.77113342285156
18009,69.15435028076172
18011,64.28003692626953
18013,71.38705444335938
18015,64.28170776367188
18017,65.63201904296875
18019,77.3879623413086
18021,70.17546081542969
18023,64.38307189941406
18025,77.28556060791016
18027,76.36939239501953
18029,74.3096694946289
18031,71.41216278076172
18033,66.56878662109375
18035,69.09310913085938
18037,77.71002960205078
18039,65.59025573730469
18041,70.37609100341797
18043,76.6794662475586
18045,63.565670013427734
18047,72.31686401367188
18049,66.13057708740234
18051,77.8094711303711
18053,69.91471099853516
18055,73.2376937866211
18057,66.35466003417969
18059,68.73722839355469
18061,76.59730529785156
18063,65.61603546142578
18065,68.44854736328125
18067,66.69709777832031
18069,69.63473510742188
18071,74.30850982666016
18073,61.691802978515625
18075,68.68720245361328
18077,75.21063995361328
18079,73.97001647949219
18081,69.39221954345703
18083,76.72867584228516
18085,67.91105651855469
18087,64.84021759033203
18089,60.82368850708008
18091,62.394832611083984
18093,73.944091796875
18095,68.67765808105469
18097,67.2900390625
18099,65.2508544921875
18101,75.6950454711914
18103,67.78662109375
18105,71.02278900146484
18107,64.1064682006836
18109,68.6286849975586
18111,61.59150314331055
18113,66.7862319946289
18115,75.41253662109375
18117,76.0761489868164
18119,70.4753189086914
18121,66.37661743164062
18123,78.265625
18125,77.8819808959961
18127,61.52336502075195
18129,77.13155364990234
18131,63.63686752319336
18133,66.63549041748047
18135,67.96346282958984
18137,72.97245025634766
18139,69.92137145996094
18141,63.82942581176758
18143,76.02947998046875
18145,70.3912582397461
18147,78.81385803222656
18149,63.544612884521484
18151,64.0760726928711
18153,73.35321044921875
18155,75.70243835449219
18157,63.08132553100586
18159,66.63847351074219
18161,70.98451232910156
18163,78.16316986083984
18165,65.35636901855469
18167,69.48593139648438
18169,69.3783187866211
18171,62.7286376953125
18173,78.57418823242188
18175,75.44859313964844
18177,69.109375
18179,69.0879898071289
18181,62.5584716796875
18183,68.4915542602539
19001,48.191768646240234
19003,49.4404296875
19005,48.3789176940918
19007,56.39018630981445
19009,47.597877502441406
19011,50.881221771240234
19013,49.479026794433594
19015,48.77898025512695
19017,49.303836822509766
19019,50.15850830078125
19021,47.56757736206055
19023,49.28040313720703
19025,48.61088943481445
19027,48.61286544799805
19029,48.3161735534668
19031,54.28330993652344
19033,48.91047668457031
19035,47.166324615478516
19037,48.23291778564453
19039,50.713111877441406
19041,48.89080047607422
19043,50.310081481933594
19045,54.92409896850586
19047,48.11137008666992
19049,48.757598876953125
19051,56.00422668457031
19053,52.344539642333984
19055,51.16546630859375
19057,57.91804122924805
19059,49.548641204833984
19061,51.790016174316406
19063,49.813804626464844
19065,49.525142669677734
19067,48.58449935913086
19069,49.094173431396484
19071,49.92652130126953
19073,48.7272834777832
19075,49.62336730957031
19077,47.99357223510742
19079,48.61790084838867
19081,48.746681213378906
19083,49.37110137939453
19085,48.125850677490234
19087,55.542381286621094
19089,47.06714630126953
19091,47.9063835144043
19093,47.32298278808594
19095,53.02766418457031
19097,53.75718688964844
19099,50.13493347167969
19101,53.67766189575195
19103,53.746917724609375
19105,53.290225982666016
19107,53.90817642211914
19109,49.2280158996582
19111,58.565128326416016
19113,52.11076354980469
19115,56.1202507019043
19117,51.42142868041992
19119,46.89447784423828
19121,49.46412658691406
19123,52.57327651977539
19125,50.59621810913086
19127,49.9923095703125
19129,49.46283721923828
19131,48.07090377807617
19133,47.537113189697266
19135,53.57240676879883
19137,49.42969512939453
19139,55.367977142333984
19141,47.33055877685547
19143,47.505836486816406
19145,51.20877456665039
19147,49.59318542480469
19149,47.44034194946289
19151,48.228904724121094
19153,48.970252990722656
19155,48.855831146240234
19157,51.3310546875
19159,51.59693145751953
19161,48.35728454589844
19163,55.1140022277832
19165,48.000850677490234
19167,46.88685607910156
19169,48.96250915527344
19171,50.63890075683594
19173,51.83757400512695
19175,49.7427978515625
19177,55.33784484863281
19179,54.30770492553711
19181,50.347686767578125
19183,53.89924621582031
19185,53.80308532714844
19187,47.782081604003906
19189,49.0878791809082
19191,47.44027328491211
19193,47.249298095703125
19195,48.813899993896484
19197,48.37421798706055
20001,72.38349151611328
20003,71.56587219238281
20005,62.874385833740234
20007,72.01237487792969
20009,63.500022888183594
20011,74.93653869628906
20013,57.18793487548828
20015,74.14805603027344
20017,70.19425201416016
20019,74.65726470947266
20021,77.80223846435547
20023,73.402587890625
20025,76.60130310058594
20027,58.31894302368164
20029,54.61152267456055
20031,70.0779800415039
20033,74.15797424316406
20035,76.07763671875
20037,76.16170501708984
20039,64.88219451904297
20041,64.59947204589844
20043,59.76850891113281
20045,70.37467956542969
20047,69.37866973876953
20049,72.60346984863281
20051,60.78173065185547
20053,63.404998779296875
20055,76.74896240234375
20057,73.61198425292969
20059,71.37654113769531
20061,64.16121673583984
20063,69.37983703613281
20065,62.30048751831055
20067,80.12567138671875
20069,76.56978607177734
20071,79.23330688476562
20073,70.59308624267578
20075,81.1278076171875
20077,72.18426513671875
20079,70.71162414550781
20081,79.14952850341797
20083,71.86779022216797
20085,62.42911911010742
20087,66.7873306274414
20089,52.40261459350586
20091,71.96463775634766
20093,79.1898193359375
20095,69.90568542480469
20097,71.33395385742188
20099,75.28234100341797
20101,73.13640594482422
20103,68.8794937133789
20105,59.141109466552734
20107,74.17996978759766
20109,73.91447448730469
20111,68.47843933105469
20113,67.64163970947266
20115,69.6907730102539
20117,56.058650970458984
20119,78.71956634521484
20121,73.1885757446289
20123,54.95287322998047
20125,73.81035614013672
20127,67.54749298095703
20129,81.81536102294922
20131,56.49323272705078
20133,73.45708465576172
20135,69.3294906616211
20137,61.75731658935547
20139,69.32220458984375
20141,56.1278076171875
20143,59.33940887451172
20145,67.0404052734375
20147,57.456626892089844
20149,61.07161331176758
20151,69.50525665283203
20153,68.18157196044922
20155,68.68138885498047
20157,52.65813446044922
20159,66.29510498046875
20161,60.63429641723633
20163,58.66130065917969
20165,64.26880645751953
20167,59.67605209350586
20169,63.7222785949707
20171,75.49968719482422
20173,72.78897094726562
20175,80.37925720214844
20177,67.59768676757812
20179,65.85498809814453
20181,75.47736358642578
20183,54.004886627197266
20185,67.16531372070312
20187,82.1270980834961
20189,80.64723205566406
20191,74.60943603515625
20193,70.28978729248047
20195,64.70056915283203
20197,66.27903747558594
20199,77.51934814453125
20201,54.03834915161133
20203,77.2592544555664
20205,71.69722747802734
20207,70.80755615234375
20209,71.16067504882812
21001,75.55586242675781
21003,77.90726470947266
21005,75.71976470947266
21007,77.89195251464844
21009,77.84130859375
21011,74.69471740722656
21013,73.60655975341797
21015,75.50328826904297
21017,74.69914245605469
21019,74.53736877441406
21021,73.68450164794922
21023,74.85691833496094
21025,76.24742126464844
21027,77.86035919189453
21029,75.89647674560547
21031,79.012939453125
21033,79.39612579345703
21035,80.41020965576172
21037,75.83287811279297
21039,77.8138656616211
21041,76.6343765258789
21043,74.12957000732422
21045,73.71407318115234
21047,79.87147521972656
21049,74.36257934570312
21051,75.13006591796875
21053,75.61214447021484
21055,77.95049285888672
21057,77.13706970214844
21059,79.35971069335938
21061,78.23982238769531
21063,74.5244140625
21065,74.67529296875
21067,74.69178771972656
21069,74.2926254272461
21071,75.62374877929688
21073,76.61333465576172
21075,77.25529479980469
21077,76.72474670410156
21079,73.73011779785156
21081,75.92742156982422
21083,78.4775390625
21085,77.7880859375
21087,75.38478088378906
21089,74.10455322265625
21091,78.78021240234375
21093,75.27757263183594
21095,72.4971694946289
21097,75.34281921386719
21099,76.46002960205078
21101,78.63945770263672
21103,76.71183013916016
21105,77.50833892822266
21107,79.91671752929688
21109,73.585205078125
21111,77.29403686523438
21113,74.54811096191406
21115,75.762451171875
21117,75.46170806884766
21119,74.7359390258789
21121,74.57698822021484
21123,74.15589904785156
21125,74.06463623046875
21127,75.66549682617188
21129,75.617919921875
21131,74.55467987060547
21133,73.7357406616211
21135,73.80413055419922
21137,72.99169921875
21139,77.80763244628906
21141,77.89620208740234
21143,79.4827651977539
21145,78.24101257324219
21147,74.08210754394531
21149,79.84015655517578
21151,74.16120910644531
21153,75.54564666748047
21155,74.36669158935547
21157,79.51692962646484
21159,76.40106964111328
21161,74.2082290649414
21163,76.66444396972656
21165,74.42655944824219
21167,74.66996765136719
21169,76.75214385986328
21171,77.40149688720703
21173,74.26039123535156
21175,75.24691009521484
21177,79.6954574584961
21179,75.33197021484375
21181,74.59009552001953
21183,79.44053649902344
21185,77.3084945678711
21187,76.42694854736328
21189,75.70783996582031
21191,75.79066467285156
21193,75.38815307617188
21195,74.44984436035156
21197,74.7909927368164
21199,73.95492553710938
21201,74.84642791748047
21203,73.02196502685547
21205,74.12953186035156
21207,75.0753173828125
21209,75.63313293457031
21211,76.49267578125
21213,77.6348876953125
21215,76.30793762207031
21217,74.42574310302734
21219,78.14321899414062
21221,80.84867095947266
21223,76.38111114501953
21225,77.84202575683594
21227,78.45572662353516
21229,74.88825225830078
21231,74.65788269042969
21233,79.08917999267578
21235,74.21027374267578
21237,75.46331787109375
21239,75.496826171875
22001,78.94613647460938
22003,78.75608825683594
22005,84.25902557373047
22007,84.33245086669922
22009,80.2631607055664
22011,77.63695526123047
22013,78.90618133544922
22015,78.14875793457031
22017,77.66386413574219
22019,77.71244812011719
22021,78.15159606933594
22023,77.45523071289062
22025,79.19644165039062
22027,77.80986022949219
22029,79.98896026611328
22031,76.44908905029297
22033,82.71343994140625
22035,77.87318420410156
22037,82.30785369873047
22039,79.65830993652344
22041,78.62454223632812
22043,79.28494262695312
22045,81.25235748291016
22047,82.46672058105469
22049,78.61800384521484
22051,85.13001251220703
22053,78.1228256225586
22055,79.88850402832031
22057,85.02725982666016
22059,78.86551666259766
22061,78.39743041992188
22063,84.31179809570312
22065,78.59896850585938
22067,78.58425903320312
22069,78.3498764038086
22071,85.80150604248047
22073,78.29041290283203
22075,85.58082580566406
22077,80.97265625
22079,79.87541198730469
22081,78.4222640991211
22083,78.13355255126953
22085,76.34110260009766
22087,86.05211639404297
22089,85.27012634277344
22091,83.95081329345703
22093,84.9775390625
22095,85.27448272705078
22097,80.0783462524414
22099,81.6578369140625
22101,82.51824951171875
22103,85.45144653320312
22105,84.92076110839844
22107,79.55500030517578
22109,84.59696960449219
22111,78.59059143066406
22113,79.80245971679688
22115,77.65492248535156
22117,84.51495361328125
22119,78.17266082763672
22121,82.17682647705078
22123,77.98457336425781
22125,80.89227294921875
22127,78.77745056152344
23001,65.40271759033203
23003,58.54219055175781
23005,66.06671142578125
23007,58.36845397949219
23009,65.10816955566406
23011,65.38749694824219
23013,65.05482482910156
23015,65.95339965820312
23017,61.36665725708008
23019,63.628726959228516
23021,60.085269927978516
23023,66.69953918457031
23025,59.385765075683594
23027,64.6137924194336
23029,63.31587219238281
23031,66.1768569946289
24001,73.53202819824219
24003,77.4619369506836
24005,75.29335021972656
24009,77.449951171875
24011,79.11529541015625
24013,73.94820404052734
24015,76.22314453125
24017,77.81973266601562
24019,79.28839874267578
24021,74.39954376220703
24023,66.06459045410156
24025,75.69252014160156
24027,75.04273986816406
24029,77.28316497802734
24031,75.13135528564453
24033,77.05501556396484
24035,77.725341796875
24037,77.4542465209961
24039,79.27201843261719
24041,78.75511169433594
24043,74.5909194946289
24045,79.83134460449219
24047,79.69479370117188
24510,77.27421569824219
25001,72.24584197998047
25003,61.90841293334961
25005,72.60443878173828
25007,72.27198791503906
25009,71.0374755859375
25011,66.3917465209961
25013,67.15878295898438
25015,66.38188934326172
25017,71.83129119873047
25019,71.52572631835938
25021,72.86937713623047
25023,72.70252227783203
25025,73.67926788330078
25027,68.72989654541016
26001,55.19312286376953
26003,44.056453704833984
26005,60.1108283996582
26007,55.22664260864258
26009,50.19224548339844
26011,56.26076889038086
26013,41.88935089111328
26015,59.7343635559082
26017,57.2086181640625
26019,51.4815788269043
26021,62.60804748535156
26023,63.00893020629883
26025,61.168025970458984
26027,63.40129852294922
26029,49.51862335205078
26031,51.0450439453125
26033,45.91349792480469
26035,53.684871673583984
26037,59.0289421081543
26039,51.232173919677734
26041,46.94750213623047
26043,44.88669204711914
26045,59.92070770263672
26047,48.185081481933594
26049,59.299964904785156
26051,55.17236328125
26053,44.553977966308594
26055,52.0171012878418
26057,58.12834548950195
26059,62.96815490722656
26061,44.753597259521484
26063,57.41057586669922
26065,59.96779251098633
26067,58.57844543457031
26069,56.150665283203125
26071,43.43513488769531
26073,56.22036361694336
26075,61.602596282958984
26077,61.08940124511719
26079,51.133968353271484
26081,57.689674377441406
26083,42.112274169921875
26085,52.113121032714844
26087,59.35490417480469
26089,51.53365707397461
26091,65.74537658691406
26093,60.27040100097656
26095,42.93610763549805
26097,45.24359893798828
26099,62.105491638183594
26101,51.258174896240234
26103,42.125301361083984
26105,51.7314453125
26107,54.490970611572266
26109,47.190574645996094
26111,57.05024719238281
26113,51.95378112792969
26115,68.42613983154297
26117,56.51731491088867
26119,54.10234832763672
26121,56.007015228271484
26123,54.238807678222656
26125,60.5064582824707
26127,52.892303466796875
26129,54.16251754760742
26131,46.6222038269043
26133,52.457305908203125
26135,53.60802459716797
26137,49.368125915527344
26139,58.087215423583984
26141,53.45759963989258
26143,52.679832458496094
26145,58.659542083740234
26147,60.28135681152344
26149,63.11104965209961
26151,58.26710510253906
26153,45.55624008178711
26155,59.201908111572266
26157,58.41508102416992
26159,62.09742736816406
