GEOID,tmax
01001,90.22427368164062
01003,93.50074005126953
01005,90.17784118652344
01007,89.9791030883789
01009,87.20867156982422
01011,90.04947662353516
01013,91.7056884765625
01015,87.93295288085938
01017,88.35581970214844
01019,88.44268035888672
01021,88.98822784423828
01023,92.92398071289062
01025,92.94976806640625
01027,86.886962890625
01029,87.05933380126953
01031,91.2795181274414
01033,88.4662094116211
01035,92.76876831054688
01037,88.3205795288086
01039,92.4677963256836
01041,91.11051940917969
01043,87.19142150878906
01045,90.68321228027344
01047,91.86695861816406
01049,86.44483184814453
01051,89.8208999633789
01053,93.50415802001953
01055,87.72346496582031
01057,89.89708709716797
01059,87.9937515258789
01061,91.71508026123047
01063,92.3369140625
01065,91.83738708496094
01067,90.3035659790039
01069,90.76476287841797
01071,86.82621002197266
01073,88.71363830566406
01075,90.77703857421875
01077,88.05879974365234
01079,87.33782958984375
01081,89.08956146240234
01083,87.20433807373047
01085,91.46914672851562
01087,90.13410186767578
01089,87.05147552490234
01091,92.60452270507812
01093,88.95973205566406
01095,86.73370361328125
01097,93.16905212402344
01099,92.86759948730469
01101,90.8028564453125
01103,86.9651870727539
01105,91.28466033935547
01107,91.73775482177734
01109,90.46211242675781
01111,87.52490234375
01113,90.27552795410156
01115,87.86044311523438
01117,88.6302490234375
01119,92.6715087890625
01121,88.29041290283203
01123,88.56934356689453
01125,90.66002655029297
01127,89.0796890258789
01129,93.39527893066406
01131,92.57132720947266
01133,87.5848159790039
04001,85.26036071777344
04003,92.94116973876953
04005,85.89942932128906
04007,86.9122543334961
04009,91.60649108886719
04011,87.35639953613281
04012,106.68903350830078
04013,102.91788482666016
04015,95.24639129638672
04017,86.3603744506836
04019,97.94654083251953
04021,98.72888946533203
04023,90.81190490722656
04025,90.3375015258789
04027,107.6842269897461
05001,91.63248443603516
05003,91.90925598144531
05005,87.78041076660156
05007,86.61897277832031
05009,86.5741958618164
05011,91.46977996826172
05013,91.27611541748047
05015,86.0467529296875
05017,92.2639389038086
05019,90.18040466308594
05021,89.156005859375
05023,87.83877563476562
05025,91.12955474853516
05027,90.94941711425781
05029,89.10301971435547
05031,89.57683563232422
05033,88.18766784667969
05035,90.57412719726562
05037,90.31675720214844
05039,90.69267272949219
05041,92.02997589111328
05043,91.57618713378906
05045,89.55384063720703
05047,87.70834350585938
05049,87.45755767822266
05051,88.4403305053711
05053,90.87877655029297
05055,89.25408935546875
05057,90.14720153808594
05059,89.77410125732422
05061,89.05880737304688
05063,88.65193939208984
05065,87.74312591552734
05067,89.56426239013672
05069,91.23031616210938
05071,86.62503814697266
05073,91.00989532470703
05075,88.95936584472656
05077,91.39778900146484
05079,91.4175796508789
05081,90.70248413085938
05083,88.31395721435547
05085,90.89228820800781
05087,84.40129089355469
05089,87.6227798461914
05091,90.9551773071289
05093,89.91349792480469
05095,91.4829330444336
05097,87.38959503173828
05099,90.42823791503906
05101,84.34432983398438
05103,91.04530334472656
05105,89.16533660888672
05107,91.87071228027344
05109,88.88626861572266
05111,89.90662384033203
05113,86.8017807006836
05115,87.50959014892578
05117,91.05886840820312
05119,90.36497497558594
05121,88.44428253173828
05123,90.88329315185547
05125,89.51973724365234
05127,87.57725524902344
05129,85.97309112548828
05131,89.2107925415039
05133,89.9718246459961
05135,87.79783630371094
05137,86.8678207397461
05139,91.47008514404297
05141,86.79763793945312
05143,85.94596862792969
05145,89.74119567871094
05147,90.56816101074219
05149,88.44099426269531
06001,80.31834411621094
06003,77.6838150024414
06005,93.90263366699219
06007,96.32935333251953
06009,95.02694702148438
06011,97.77593231201172
06013,86.26368713378906
06015,76.3699951171875
06017,89.20645904541016
06019,92.57487487792969
06021,96.43553161621094
06023,79.07120513916016
06025,106.37407684326172
06027,98.16399383544922
06029,98.32131958007812
06031,101.43244934082031
06033,90.88709259033203
06035,85.71287536621094
06037,90.31417846679688
06039,94.19554138183594
06041,74.97128295898438
06043,93.26836395263672
06045,85.21049499511719
06047,95.76091766357422
06049,86.63043212890625
06051,82.39938354492188
06053,82.3409194946289
06055,92.44461822509766
06057,88.5182876586914
06059,85.97919464111328
06061,89.78485107421875
06063,84.28451538085938
06065,99.73967742919922
06067,98.00287628173828
06069,87.24179077148438
06071,101.72050476074219
06073,87.08089447021484
06075,68.4051742553711
06077,94.78223419189453
06079,87.75823211669922
06081,67.97663879394531
06083,82.38545227050781
06085,80.30786895751953
06087,69.78121948242188
06089,93.9852294921875
06091,83.62409973144531
06093,84.50480651855469
06095,91.98087310791016
06097,85.53326416015625
06099,94.04273986816406
06101,99.9346923828125
06103,94.84783172607422
06105,86.10814666748047
06107,92.20574188232422
06109,85.53575134277344
06111,86.43941497802734
06113,97.32608032226562
06115,97.6039810180664
08001,96.99337768554688
08003,82.23363494873047
08005,95.82110595703125
08007,78.09845733642578
08009,91.46300506591797
08011,96.5617904663086
08013,85.82471466064453
08014,95.2629623413086
08015,73.15966796875
08017,95.47730255126953
08019,72.55171203613281
08021,75.7484359741211
08023,78.15043640136719
08025,96.92613220214844
08027,77.60769653320312
08029,83.1486587524414
08031,95.78589630126953
08033,77.73538208007812
08035,89.24195098876953
08037,74.54570770263672
08039,93.50243377685547
08041,90.47763061523438
08043,83.75265502929688
08045,80.21243286132812
08047,76.1745834350586
08049,75.36407470703125
08051,72.34259796142578
08053,67.11687469482422
08055,84.99942016601562
08057,77.12576293945312
08059,86.86729431152344
08061,96.1211929321289
08063,95.65242004394531
08065,69.42845153808594
08067,79.0595474243164
08069,83.06060028076172
08071,90.29708099365234
08073,95.52894592285156
08075,97.8834228515625
08077,86.33425903320312
08079,68.91368865966797
08081,87.99388885498047
08083,84.96493530273438
08085,83.63261413574219
08087,98.56312561035156
08089,96.84835052490234
08091,74.10786437988281
08093,75.04692840576172
08095,97.28791809082031
08097,70.99520111083984
08099,94.90322875976562
08101,95.09130096435547
08103,85.0367660522461
08105,75.42008209228516
08107,79.26715850830078
08109,74.97216033935547
08111,64.96648406982422
08113,79.65831756591797
08115,97.41218566894531
08117,71.50069427490234
08119,77.87525939941406
08121,97.33853149414062
08123,96.0651626586914
08125,97.17860412597656
09001,79.70636749267578
09003,80.23734283447266
09005,77.26728820800781
09007,80.26026916503906
09009,80.01884460449219
09011,80.25617980957031
09013,79.12210845947266
09015,79.57170104980469
10001,81.45834350585938
10003,81.11359405517578
10005,81.02301788330078
11001,82.7796859741211
12001,94.18169403076172
12003,93.68534851074219
12005,91.99323272705078
12007,93.95729064941406
12009,93.43037414550781
12011,93.75338745117188
12013,91.99090576171875
12015,93.72998046875
12017,94.17523193359375
12019,93.96062469482422
12021,94.23670196533203
12023,93.81620025634766
12027,94.740478515625
12029,93.44674682617188
12031,93.21471405029297
12033,93.7331314086914
12035,93.90839385986328
12037,92.49034881591797
12039,91.6401138305664
12041,94.108642578125
12043,94.61642456054688
12045,92.81022644042969
12047,93.39796447753906
12049,95.12224578857422
12051,94.66938781738281
12053,94.5414810180664
12055,94.92088317871094
12057,94.50366973876953
12059,92.13986206054688
12061,93.49974060058594
12063,91.2387466430664
12065,92.76445007324219
12067,93.69097137451172
12069,95.2312240600586
12071,93.29207611083984
12073,92.48662567138672
12075,93.82955932617188
12077,92.61962890625
12079,93.1785659790039
12081,94.54971313476562
12083,94.69690704345703
12085,92.69009399414062
12086,93.72254180908203
12087,92.92445373535156
12089,92.81675720214844
12091,93.39078521728516
12093,94.365478515625
12095,95.02289581298828
12097,94.93842315673828
12099,93.27539825439453
12101,94.8443603515625
12103,93.56420135498047
12105,95.21054077148438
12107,94.4290771484375
12109,93.29996490478516
12111,92.89775085449219
12113,93.70055389404297
12115,93.91260528564453
12117,94.96847534179688
12119,95.15215301513672
12121,93.67877197265625
12123,92.9400863647461
12125,94.0279769897461
12127,94.20670318603516
12129,92.35674285888672
12131,92.58679962158203
12133,92.19287872314453
13001,90.78107452392578
13003,91.74440002441406
13005,91.22459411621094
13007,91.31996154785156
13009,91.98021697998047
13011,89.73815155029297
13013,90.32696533203125
13015,89.13682556152344
13017,90.8960952758789
13019,91.58187866210938
13021,92.1796646118164
13023,91.05262756347656
13025,91.72745513916016
13027,92.33845520019531
13029,89.29735565185547
13031,89.53296661376953
13033,89.889892578125
13035,92.00700378417969
13037,90.86613464355469
13039,91.6463623046875
13043,89.7740707397461
13045,87.70057678222656
13047,88.83710479736328
13049,92.7845230102539
13051,88.74880981445312
13053,90.41216278076172
13055,88.5541000366211
13057,88.84891510009766
13059,90.50889587402344
13061,90.40458679199219
13063,90.03929138183594
13065,92.65232849121094
13067,89.0211181640625
13069,91.21148681640625
13071,91.48189544677734
13073,90.34623718261719
13075,91.73511505126953
13077,89.11676025390625
13079,91.5913314819336
13081,90.88916778564453
13083,86.66030883789062
13085,87.64786529541016
13087,91.41327667236328
13089,90.14772033691406
13091,90.79833221435547
13093,91.00800323486328
13095,91.32714080810547
13097,88.5235366821289
13099,90.68815612792969
13101,93.01151275634766
13103,89.26531982421875
13105,90.17549896240234
13107,89.97818756103516
13109,89.8313980102539
13111,84.9803466796875
13113,89.84449768066406
13115,89.0685806274414
13117,88.96623229980469
13119,89.6796875
13121,89.4019775390625
13123,85.89817810058594
13125,90.4443359375
13127,90.50550079345703
13129,89.55916595458984
13131,91.7281265258789
13133,91.21758270263672
13135,89.8711166381836
13137,86.93019104003906
13139,89.01344299316406
13141,91.20118713378906
13143,87.06883239746094
13145,89.24858856201172
13147,89.40067291259766
13149,88.4339828491211
13151,90.97055053710938
13153,91.36353302001953
13155,90.98555755615234
13157,90.2015609741211
13159,92.46920013427734
13161,90.91431427001953
13163,90.2486801147461
13165,89.76178741455078
13167,90.36945343017578
13169,92.29057312011719
13171,91.04602813720703
13173,92.2255859375
13175,90.79912567138672
13177,91.07766723632812
13179,89.50514221191406
13181,90.53771209716797
13183,90.30458068847656
13185,92.48445129394531
13187,86.69417572021484
13189,90.32904815673828
13191,89.64738464355469
13193,91.18653106689453
13195,89.9515609741211
13197,90.11510467529297
13199,89.30475616455078
13201,91.0374984741211
13205,91.488037109375
13207,92.05097198486328
13209,90.49771118164062
13211,91.7232666015625
13213,88.5259780883789
13215,90.32965850830078
13217,91.6783218383789
13219,90.90046691894531
13221,90.63519287109375
13223,88.21170806884766
13225,91.38746643066406
13227,87.56108093261719
13229,91.58416748046875
13231,90.19281005859375
13233,88.23543548583984
13235,91.05028533935547
13237,92.13592529296875
13239,90.29116821289062
13241,83.9898910522461
13243,90.2554702758789
13245,90.23733520507812
13247,91.07396697998047
13249,90.5106201171875
13251,89.50150299072266
13253,91.06851196289062
13255,90.63675689697266
13257,89.0711898803711
13259,90.16194152832031
13261,90.71778869628906
13263,90.19686889648438
13265,90.7359848022461
13267,90.12678527832031
13269,90.85152435302734
13271,91.05509185791016
13273,90.6888656616211
13275,92.07392883300781
13277,91.03376007080078
13279,90.35356903076172
13281,83.52487182617188
13283,90.29087829589844
13285,88.93862915039062
13287,90.75262451171875
13289,91.48593139648438
13291,84.22061920166016
13293,90.76083374023438
13295,87.84928894042969
13297,90.90508270263672
13299,92.2685546875
13301,90.4341049194336
13303,90.82343292236328
13305,90.83208465576172
13307,90.25572204589844
13309,90.91281127929688
13311,86.5532455444336
13313,89.0808334350586
13315,90.84419250488281
13317,90.55162048339844
13319,91.49846649169922
13321,90.99297332763672
16001,92.69783020019531
16003,82.67613983154297
16005,87.18187713623047
16007,82.23625946044922
16009,79.11373901367188
16011,88.25740051269531
16013,85.65733337402344
16015,83.8863296508789
16017,77.94905853271484
16019,82.9620361328125
16021,73.62258911132812
16023,84.849365234375
16025,83.86952209472656
16027,94.94706726074219
16029,82.3953857421875
16031,88.932373046875
16033,80.84356689453125
16035,78.9464111328125
16037,79.74999237060547
16039,88.4381332397461
16041,86.75593566894531
16043,81.6024169921875
16045,90.22455596923828
16047,93.53607940673828
16049,79.37173461914062
16051,88.54920959472656
16053,93.94062042236328
16055,79.27255249023438
16057,80.23768615722656
16059,80.3258285522461
16061,80.8765640258789
16063,92.28365325927734
16065,84.9803466796875
16067,92.1994400024414
16069,83.53829193115234
16071,88.65357971191406
16073,88.00665283203125
16075,93.70816040039062
16077,89.25984191894531
16079,74.65187072753906
16081,80.07748413085938
16083,91.02545928955078
16085,80.119140625
16087,87.79891967773438
17001,86.68003845214844
17003,87.89424896240234
17005,87.77872467041016
17007,85.8157958984375
17009,86.9175796508789
17011,86.53398895263672
17013,87.35037994384766
17015,85.82425689697266
17017,87.63861083984375
17019,85.96163177490234
17021,87.92245483398438
17023,85.32168579101562
17025,86.821044921875
17027,87.82152557373047
17029,86.06532287597656
17031,83.91007995605469
17033,85.49657440185547
17035,86.26383209228516
17037,85.73694610595703
17039,87.37686920166016
17041,86.19361114501953
17043,85.11479187011719
17045,85.00950622558594
17047,85.91742706298828
17049,86.956298828125
17051,87.61389923095703
17053,85.61843872070312
17055,87.01372528076172
17057,87.5150375366211
17059,86.02922058105469
17061,87.49547576904297
17063,86.09530639648438
17065,86.45252227783203
17067,86.92931365966797
17069,85.93292236328125
17071,87.39362335205078
17073,86.79019165039062
17075,85.12296295166016
17077,87.36428833007812
17079,86.23851013183594
17081,87.02326965332031
17083,87.41487121582031
17085,85.47225189208984
17087,86.71932220458984
17089,85.4517593383789
17091,85.16893005371094
17093,85.9556884765625
17095,86.99673461914062
17097,83.28765106201172
17099,86.44207000732422
17101,85.5062255859375
17103,85.91991424560547
17105,86.19827270507812
17107,88.08875274658203
17109,87.03209686279297
17111,85.14046478271484
17113,86.89130401611328
17115,87.63225555419922
17117,87.46281433105469
17119,87.75796508789062
17121,87.1553726196289
17123,87.10518646240234
17125,88.1092758178711
17127,87.05162048339844
17129,87.91289520263672
17131,87.29716491699219
17133,87.39921569824219
17135,87.6372299194336
17137,87.33560180664062
17139,87.05133819580078
17141,85.8458023071289
17143,87.48655700683594
17145,87.40030670166016
17147,86.95751953125
17149,86.9377670288086
17151,86.26864624023438
17153,87.71925354003906
17155,87.13099670410156
17157,87.53392791748047
17159,86.08375549316406
17161,87.15576171875
17163,87.70746612548828
17165,86.38726806640625
17167,87.90557098388672
17169,87.23784637451172
17171,87.4141845703125
17173,87.35691833496094
17175,86.88072204589844
17177,85.61235809326172
17179,87.8547592163086
17181,87.20735931396484
17183,84.97126007080078
17185,85.614501953125
17187,87.05789947509766
17189,87.4819107055664
17191,86.59188842773438
17193,85.98529815673828
17195,86.47000885009766
17197,85.26858520507812
17199,86.80496215820312
17201,86.11116790771484
17203,87.19633483886719
18001,80.34992218017578
18003,80.24076843261719
18005,82.53175354003906
18007,83.62245178222656
18009,80.40804290771484
18011,81.37838745117188
18013,82.27838897705078
18015,82.25740814208984
18017,81.62434387207031
18019,83.3995590209961
18021,83.77735900878906
18023,81.54483795166016
18025,83.43055725097656
18027,84.33282470703125
18029,82.04803466796875
18031,81.53346252441406
18033,79.74803924560547
18035,80.42318725585938
18037,84.07685089111328
18039,80.7549819946289
18041,80.95706939697266
18043,83.15876770019531
18045,83.81602478027344
18047,81.43948364257812
18049,81.21727752685547
18051,85.17059326171875
18053,80.63035583496094
18055,83.65248107910156
18057,81.25946044921875
18059,81.19178771972656
18061,83.30166625976562
18063,81.71031188964844
18065,80.29743194580078
18067,81.10684967041016
18069,80.4464111328125
18071,82.99530029296875
18073,83.44576263427734
18075,80.30774688720703
18077,82.56916809082031
18079,82.60797119140625
18081,81.95250701904297
18083,84.9515380859375
18085,80.47508239746094
18087,79.9831314086914
18089,83.37724304199219
18091,81.9553451538086
18093,83.04519653320312
18095,80.91098022460938
18097,81.74966430664062
18099,81.22016143798828
18101,83.69497680664062
18103,81.0531234741211
18105,82.54176330566406
18107,82.50627136230469
18109,82.39282989501953
18111,84.19307708740234
18113,79.8184585571289
18115,82.4031982421875
18117,83.13019561767578
18119,83.03307342529297
18121,83.78156280517578
18123,84.07331085205078
18125,84.65689849853516
18127,82.43885040283203
18129,85.53176879882812
18131,82.41323852539062
18133,82.475830078125
18135,79.90435791015625
18137,81.58258819580078
18139,81.01599884033203
18141,81.46067810058594
18143,83.21501922607422
18145,81.85771179199219
18147,84.79010772705078
18149,82.32117462158203
18151,79.24993133544922
18153,84.79562377929688
18155,82.3990249633789
18157,82.93116760253906
18159,80.96202850341797
18161,81.00973510742188
18163,85.21308135986328
18165,84.65243530273438
18167,84.61865997314453
18169,80.74752807617188
18171,84.0210189819336
18173,84.8926010131836
18175,82.66353607177734
18177,80.4745101928711
18179,80.37040710449219
18181,82.79192352294922
18183,80.10269927978516
19001,84.8526840209961
19003,85.34375
19005,84.88037872314453
19007,86.39958190917969
19009,84.1162109375
19011,86.04364013671875
19013,85.88790130615234
19015,85.03276062011719
19017,85.40391540527344
19019,85.7360610961914
19021,84.80236053466797
19023,85.37994384765625
19025,84.503662109375
19027,84.30107116699219
19029,84.79230499267578
19031,86.5418472290039
19033,84.39513397216797
19035,85.97667694091797
19037,84.8306655883789
19039,85.98908233642578
19041,85.21685028076172
19043,85.19371032714844
19045,86.3221435546875
19047,84.70301818847656
19049,85.67890167236328
19051,86.52949523925781
19053,86.34315490722656
19055,85.38778686523438
19057,87.182861328125
19059,85.39232635498047
19061,85.17385864257812
19063,84.94815826416016
19065,85.05823516845703
19067,85.0185775756836
19069,84.46837615966797
19071,86.14732360839844
19073,84.87129974365234
19075,85.298583984375
19077,84.76981353759766
19079,84.57623291015625
19081,84.09019470214844
19083,84.85704040527344
19085,85.91481018066406
19087,86.9411392211914
19089,84.21216583251953
19091,84.46444702148438
19093,85.33535766601562
19095,86.34507751464844
19097,85.76914978027344
19099,86.22100830078125
19101,86.65888214111328
19103,86.66959381103516
19105,85.96096801757812
19107,86.53321838378906
19109,84.56074523925781
19111,86.97659301757812
19113,86.2558364868164
19115,87.468994140625
19117,86.3726806640625
19119,88.28414154052734
19121,85.75330352783203
19123,86.68304443359375
19125,86.74897003173828
19127,85.6173095703125
19129,85.75877380371094
19131,84.45797729492188
19133,86.7589111328125
19135,86.59099578857422
19137,85.36404418945312
19139,87.2972640991211
19141,86.1786880493164
19143,86.3156509399414
19145,85.75088500976562
19147,84.63611602783203
19149,87.66143035888672
19151,84.45244598388672
19153,86.12871551513672
19155,85.2812728881836
19157,86.02526092529297
19159,85.82777404785156
19161,84.59963989257812
19163,86.83651733398438
19165,84.52561950683594
19167,87.92971801757812
19169,85.38372802734375
19171,85.76937103271484
19173,85.54816436767578
19175,85.4395523071289
19177,86.77487182617188
19179,86.7057876586914
19181,86.50297546386719
19183,86.72084045410156
19185,86.27095794677734
19187,84.5042724609375
19189,84.02983856201172
19191,84.62810516357422
19193,87.12115478515625
19195,84.20460510253906
19197,84.26903533935547
20001,86.4152603149414
20003,86.63848114013672
20005,87.4431381225586
20007,91.785400390625
20009,91.76741790771484
20011,86.90393829345703
20013,86.91158294677734
20015,88.53999328613281
20017,87.53582763671875
20019,88.46798706054688
20021,87.50096893310547
20023,96.56944274902344
20025,92.4191665649414
20027,88.98493957519531
20029,90.04887390136719
20031,86.85021209716797
20033,91.83660888671875
20035,89.1935806274414
20037,86.91981506347656
20039,95.07832336425781
20041,89.30014038085938
20043,87.3326187133789
20045,87.89624786376953
20047,91.78960418701172
20049,87.56358337402344
20051,92.6789321899414
20053,91.31301879882812
20055,93.60702514648438
20057,91.93680572509766
20059,87.44497680664062
20061,87.98527526855469
20063,94.9090347290039
20065,93.85181427001953
20067,92.3935546875
20069,92.55656433105469
20071,94.61961364746094
20073,87.2087173461914
20075,93.92768096923828
20077,91.67597198486328
20079,90.5140609741211
20081,92.26323699951172
20083,92.97722625732422
20085,87.32769775390625
20087,87.71467590332031
20089,90.82593536376953
20091,87.51264953613281
20093,93.62381744384766
20095,91.24060821533203
20097,91.2814712524414
20099,87.37100219726562
20101,94.00670623779297
20103,87.91476440429688
20105,91.75791931152344
20107,87.05902099609375
20109,95.55592346191406
20111,87.28466796875
20113,90.72368621826172
20115,89.00531005859375
20117,87.13374328613281
20119,92.20980072021484
20121,87.23680114746094
20123,91.5699234008789
20125,87.88442993164062
20127,87.30323028564453
20129,90.45792388916016
20131,86.5694808959961
20133,86.69380187988281
20135,93.47696685791016
20137,93.7034912109375
20139,87.53609466552734
20141,92.16222381591797
20143,90.62699890136719
20145,92.15481567382812
20147,92.59451293945312
20149,87.32186126708984
20151,91.12216186523438
20153,95.88081359863281
20155,91.3645248413086
20157,89.59722900390625
20159,91.35005950927734
20161,87.93560791015625
20163,92.84053802490234
20165,92.50091552734375
20167,92.25594329833984
20169,91.03356170654297
20171,94.49112701416016
20173,90.8154067993164
20175,91.67952728271484
20177,88.02845001220703
20179,94.6927261352539
20181,95.37373352050781
20183,91.61162567138672
20185,91.48457336425781
20187,92.33216094970703
20189,90.94400024414062
20191,91.1276626586914
20193,95.16272735595703
20195,93.6922836303711
20197,87.26399993896484
20199,95.38959503173828
20201,88.23180389404297
20203,94.56210327148438
20205,87.1419906616211
20207,86.63236236572266
20209,88.08059692382812
21001,83.644287109375
21003,85.17510986328125
21005,82.70772552490234
21007,87.72335815429688
21009,84.34880065917969
21011,80.30451202392578
21013,82.76453399658203
21015,82.0806655883789
21017,80.67234802246094
21019,80.91227722167969
21021,82.13391876220703
21023,80.85741424560547
21025,81.98789978027344
21027,83.8753890991211
21029,83.87908172607422
21031,85.44036865234375
21033,86.04845428466797
21035,87.2455062866211
21037,81.97671508789062
21039,87.8900146484375
21041,82.90328979492188
21043,80.05513000488281
21045,82.48033142089844
21047,86.32597351074219
21049,80.69013214111328
21051,82.56608581542969
21053,84.10871124267578
21055,85.9031982421875
21057,84.82536315917969
21059,85.1522445678711
21061,84.36051940917969
21063,80.29833984375
21065,81.22989654541016
21067,80.99649047851562
21069,80.01405334472656
21071,82.79178619384766
21073,82.51266479492188
21075,88.71609497070312
21077,82.70492553710938
21079,81.8523178100586
21081,81.67911529541016
21083,87.4698257446289
21085,84.06640625
21087,83.84119415283203
21089,80.24823760986328
21091,84.50772857666016
21093,83.37886810302734
21095,81.21393585205078
21097,81.17070007324219
21099,83.76544189453125
21101,85.41139221191406
21103,82.55326080322266
21105,88.19346618652344
21107,85.92028045654297
21109,80.91384887695312
21111,83.7879867553711
21113,81.59323120117188
21115,81.88482666015625
21117,81.7208023071289
21119,82.1705551147461
21121,83.35646057128906
21123,83.22049713134766
21125,82.41797637939453
21127,81.41524505615234
21129,81.52482604980469
21131,82.30683135986328
21133,82.10539245605469
21135,79.73578643798828
21137,81.80037689208984
21139,86.51842498779297
21141,86.09991455078125
21143,86.52076721191406
21145,87.32349395751953
21147,83.47452545166016
21149,85.5992660522461
21151,81.4091796875
21153,81.4463882446289
21155,83.20997619628906
21157,87.0724105834961
21159,82.3079605102539
21161,80.21792602539062
21163,83.49635314941406
21165,79.91030883789062
21167,82.36248016357422
21169,83.81619262695312
21171,84.63346099853516
21173,80.30052185058594
21175,80.61734771728516
21177,85.8936996459961
21179,83.69034576416016
21181,80.41992950439453
21183,85.18136596679688
21185,83.03778839111328
21187,82.134765625
21189,82.01837921142578
21191,81.5749282836914
21193,82.53787231445312
21195,82.7218246459961
21197,80.71965789794922
21199,82.90911865234375
21201,80.68462371826172
21203,81.44090270996094
21205,79.72511291503906
21207,83.75
21209,81.43761444091797
21211,82.7564468383789
21213,85.78447723388672
21215,83.48262023925781
21217,83.2539291381836
21219,86.25089263916016
21221,86.74015045166016
21223,82.73026275634766
21225,85.74359130859375
21227,85.30921936035156
21229,83.09410858154297
21231,83.71417999267578
21233,85.61726379394531
21235,83.73046112060547
21237,80.74237823486328
21239,81.98284912109375
22001,90.95490264892578
22003,90.86455535888672
22005,92.6319808959961
22007,92.34456634521484
22009,91.58534240722656
22011,90.6878433227539
22013,91.84990692138672
22015,91.76341247558594
22017,91.8257064819336
22019,90.48814392089844
22021,91.9315414428711
22023,89.41397094726562
22025,91.94878387451172
22027,91.4261245727539
22029,91.9234848022461
22031,91.829345703125
22033,92.0079116821289
22035,92.44595336914062
22037,91.60828399658203
22039,91.11368560791016
22041,92.19630432128906
22043,91.863525390625
22045,90.373291015625
22047,91.8620376586914
22049,91.71651458740234
22051,92.99205780029297
22053,90.6642837524414
22055,91.05703735351562
22057,92.57785034179688
22059,91.79808044433594
22061,91.64926147460938
22063,92.74908447265625
22065,92.46197509765625
22067,92.13990783691406
22069,91.98806762695312
22071,92.4533462524414
22073,92.03887939453125
22075,92.66336059570312
22077,91.6119384765625
22079,91.45587158203125
22081,92.20919799804688
22083,92.22486877441406
22085,91.47522735595703
22087,92.1058349609375
22089,93.44609069824219
22091,91.97634887695312
22093,92.965576171875
22095,93.3275146484375
22097,91.326171875
22099,91.48164367675781
22101,90.4080581665039
22103,93.29979705810547
22105,92.7849349975586
22107,92.3055648803711
22109,91.79842376708984
22111,91.78868865966797
22113,90.12351989746094
22115,90.90406036376953
22117,92.89668273925781
22119,91.68463897705078
22121,91.83206939697266
22123,92.30215454101562
22125,91.4215087890625
22127,91.98616790771484
23001,77.13793182373047
23003,72.09490966796875
23005,77.6168441772461
23007,71.59502410888672
23009,75.7800521850586
23011,77.15208435058594
23013,76.87432861328125
23015,77.33936309814453
23017,73.79974365234375
23019,75.68226623535156
23021,73.06822967529297
23023,77.61595153808594
23025,72.78108978271484
23027,76.49039459228516
23029,74.7369613647461
23031,78.04461669921875
24001,80.4797134399414
24003,81.34114074707031
24005,80.32843780517578
24009,81.4961929321289
24011,81.6928939819336
24013,79.86849212646484
24015,80.60794067382812
24017,82.51000213623047
24019,81.2989730834961
24021,80.56685638427734
24023,74.78642272949219
24025,80.4604721069336
24027,80.8003921508789
24029,81.06636810302734
24031,81.48271179199219
24033,82.24996948242188
24035,81.28468322753906
24037,81.67135620117188
24039,80.8971939086914
24041,81.14373779296875
24043,81.10345458984375
24045,81.08167266845703
24047,80.43038940429688
24510,80.73859405517578
25001,79.08541107177734
25003,74.82317352294922
25005,79.90629577636719
25007,79.6529541015625
25009,79.32098388671875
25011,77.4190444946289
25013,78.64291381835938
25015,78.17891693115234
25017,79.8511962890625
25019,79.17134094238281
25021,79.72064971923828
25023,79.52562713623047
25025,79.59892272949219
25027,78.37933349609375
26001,73.30888366699219
26003,74.03596496582031
26005,80.89859771728516
26007,72.82807922363281
26009,73.502197265625
26011,74.53495788574219
26013,74.08881378173828
26015,80.14817810058594
26017,75.28425598144531
26019,75.05545806884766
26021,80.97747802734375
26023,79.60974884033203
26025,79.68893432617188
26027,80.96475219726562
26029,73.10205078125
26031,72.31786346435547
26033,70.87657165527344
26035,75.75434875488281
26037,79.06674194335938
26039,73.08412170410156
26041,74.58857727050781
26043,75.72279357910156
26045,79.5270767211914
26047,71.55360412597656
26049,76.95024871826172
26051,75.80718231201172
26053,76.49996185302734
26055,74.84532165527344
26057,78.3368911743164
26059,78.81452941894531
26061,75.57251739501953
26063,74.77559661865234
26065,78.6668930053711
26067,79.76106262207031
26069,74.08316802978516
26071,74.84825134277344
26073,77.48233032226562
26075,78.85254669189453
26077,80.46516418457031
26079,73.99093627929688
26081,80.26639556884766
26083,73.74097442626953
26085,77.41891479492188
26087,75.92710876464844
26089,73.87903594970703
26091,79.26685333251953
26093,77.67910766601562
26095,72.65599822998047
26097,71.5040054321289
26099,76.43310546875
26101,76.17548370361328
26103,74.78982543945312
26105,77.2093505859375
26107,77.8490219116211
26109,75.3882064819336
26111,77.02507781982422
26113,74.76990509033203
26115,78.63995361328125
26117,78.84839630126953
26119,72.88843536376953
26121,79.72456359863281
26123,79.00847625732422
26125,76.5530776977539
26127,78.32568359375
26129,73.96723937988281
26131,76.281494140625
26133,76.13277435302734
26135,72.91443634033203
26137,72.09712982177734
26139,80.48374938964844
26141,71.81343078613281
26143,74.15751647949219
26145,77.30765533447266
26147,75.9461898803711
26149,80.481689453125
26151,75.25255584716797
26153,74.26728057861328
26155,77.99002838134766
26157,75.69263458251953
26159,81.07078552246094
