GEOID,tmax
01001,67.5124740600586
01003,72.64717864990234
01005,71.28485870361328
01007,64.06999206542969
01009,59.71392059326172
01011,69.90928649902344
01013,71.50536346435547
01015,62.13657760620117
01017,65.98657989501953
01019,60.50143051147461
01021,64.95455932617188
01023,66.72080993652344
01025,69.01233673095703
01027,62.80173873901367
01029,61.860721588134766
01031,73.01260375976562
01033,54.85069274902344
01035,72.49173736572266
01037,64.82241821289062
01039,73.69296264648438
01041,71.39119720458984
01043,58.105987548828125
01045,73.15819549560547
01047,68.96578216552734
01049,57.42206954956055
01051,67.69560241699219
01053,73.1234359741211
01055,61.02838134765625
01057,60.23318099975586
01059,55.18034362792969
01061,75.00576782226562
01063,64.14743041992188
01065,65.42677307128906
01067,73.31280517578125
01069,75.6712417602539
01071,56.7589225769043
01073,61.56504821777344
01075,59.482398986816406
01077,54.32940673828125
01079,56.397422790527344
01081,67.91638946533203
01083,56.31203079223633
01085,69.95487213134766
01087,69.14208221435547
01089,56.989105224609375
01091,68.45929718017578
01093,57.271785736083984
01095,58.747772216796875
01097,71.43490600585938
01099,71.04768371582031
01101,69.90231323242188
01103,57.65888214111328
01105,66.71382904052734
01107,61.196014404296875
01109,70.90399932861328
01111,63.97130584716797
01113,70.59487915039062
01115,61.893707275390625
01117,63.10719680786133
01119,65.33678436279297
01121,63.53457260131836
01123,65.91703796386719
01125,62.440101623535156
01127,60.31882858276367
01129,68.1910171508789
01131,70.17564392089844
01133,57.33453369140625
04001,23.572860717773438
04003,42.13447952270508
04005,29.2900333404541
04007,37.9174690246582
04009,38.214324951171875
04011,35.13767623901367
04012,50.435020446777344
04013,49.66401290893555
04015,38.124820709228516
04017,24.670368194580078
04019,47.131900787353516
04021,46.66725540161133
04023,40.78746032714844
04025,38.046783447265625
04027,54.01155090332031
05001,53.8983039855957
05003,56.69418716430664
05005,40.406089782714844
05007,32.35143280029297
05009,36.681854248046875
05011,55.55607604980469
05013,53.89954376220703
05015,35.033451080322266
05017,56.392822265625
05019,49.44205093383789
05021,47.318702697753906
05023,44.774330139160156
05025,52.830650329589844
05027,52.92706298828125
05029,45.357479095458984
05031,48.10606002807617
05033,38.339542388916016
05035,50.39311599731445
05037,49.812171936035156
05039,50.35951614379883
05041,55.152381896972656
05043,55.622554779052734
05045,46.19482421875
05047,40.4296760559082
05049,41.77100372314453
05051,47.193138122558594
05053,49.355655670166016
05055,47.44346237182617
05057,50.307456970214844
05059,48.30622482299805
05061,47.929405212402344
05063,45.60780715942383
05065,42.41706085205078
05067,47.95288848876953
05069,52.00872802734375
05071,40.81304931640625
05073,52.838096618652344
05075,45.91478729248047
05077,51.5128059387207
05079,54.47666931152344
05081,50.28520584106445
05083,43.838783264160156
05085,49.786163330078125
05087,35.00687026977539
05089,38.88886642456055
05091,52.34646987915039
05093,49.09296798706055
05095,51.88347625732422
05097,46.684513092041016
05099,51.12831115722656
05101,36.8863525390625
05103,52.25709533691406
05105,46.30039978027344
05107,53.20624923706055
05109,48.04153060913086
05111,48.93077850341797
05113,44.5232048034668
05115,42.97603225708008
05117,50.46589279174805
05119,47.80647277832031
05121,45.181182861328125
05123,50.59276580810547
05125,46.7689094543457
05127,44.03449630737305
05129,39.4237060546875
05131,42.525352478027344
05133,48.73732376098633
05135,43.567935943603516
05137,42.04032516479492
05139,55.14287567138672
05141,42.43286895751953
05143,34.03866195678711
05145,47.6200065612793
05147,49.27637481689453
05149,45.88124465942383
06001,53.39561462402344
06003,32.0731086730957
06005,47.98908233642578
06007,53.89171600341797
06009,47.40892791748047
06011,54.36241149902344
06013,53.59218978881836
06015,50.114437103271484
06017,44.415096282958984
06019,44.703792572021484
06021,54.93637466430664
06023,52.4439697265625
06025,55.07896041870117
06027,42.73833465576172
06029,49.08848571777344
06031,51.80110168457031
06033,53.68387985229492
06035,36.24601745605469
06037,49.63906478881836
06039,44.67463302612305
06041,56.55866622924805
06043,42.86721420288086
06045,54.181663513183594
06047,50.932491302490234
06049,37.17715072631836
06051,31.903417587280273
06053,55.107582092285156
06055,55.841373443603516
06057,43.75001525878906
06059,57.813568115234375
06061,44.5794677734375
06063,38.40863800048828
06065,48.13816833496094
06067,54.69059753417969
06069,52.217620849609375
06071,44.65092468261719
06073,49.814937591552734
06075,56.46464920043945
06077,53.791316986083984
06079,54.74263381958008
06081,55.055137634277344
06083,55.05063247680664
06085,51.97334289550781
06087,55.27623748779297
06089,47.96549987792969
06091,37.836612701416016
06093,43.39232635498047
06095,55.41436767578125
06097,57.15171813964844
06099,51.2088508605957
06101,56.1976432800293
06103,52.6551399230957
06105,49.3195915222168
06107,41.168338775634766
06109,39.25151062011719
06111,48.999698638916016
06113,55.805503845214844
06115,53.54651641845703
08001,15.81849193572998
08003,16.88367462158203
08005,16.38389015197754
08007,23.043413162231445
08009,18.765018463134766
08011,19.95917510986328
08013,19.535051345825195
08014,17.8700008392334
08015,18.966693878173828
08017,19.034387588500977
08019,20.531648635864258
08021,17.385812759399414
08023,20.772029876708984
08025,20.34317970275879
08027,18.203516006469727
08029,22.78484535217285
08031,16.58421516418457
08033,21.295921325683594
08035,18.679697036743164
08037,19.153799057006836
08039,18.223831176757812
08041,20.857433319091797
08043,20.729021072387695
08045,17.53786277770996
08047,20.450000762939453
08049,18.458473205566406
08051,18.686216354370117
08053,18.46742820739746
08055,21.427480697631836
08057,16.25005531311035
08059,19.366628646850586
08061,18.458635330200195
08063,21.021509170532227
08065,19.80037498474121
08067,23.716751098632812
08069,18.43602180480957
08071,22.538301467895508
08073,20.79209327697754
08075,17.546964645385742
08077,20.042016983032227
08079,16.651824951171875
08081,12.410326957702637
08083,22.932435989379883
08085,22.441980361938477
08087,17.33708381652832
08089,22.073158264160156
08091,20.18574333190918
08093,18.48470115661621
08095,18.655792236328125
08097,21.077362060546875
08099,17.520835876464844
08101,22.22202491760254
08103,15.099615097045898
08105,15.701746940612793
08107,15.021142959594727
08109,16.66634178161621
08111,18.103174209594727
08113,22.658327102661133
08115,18.168535232543945
08117,20.089265823364258
08119,19.484798431396484
08121,19.115686416625977
08123,16.46331214904785
08125,19.69860076904297
09001,52.83768844604492
09003,52.79068374633789
09005,49.88637161254883
09007,54.035240173339844
09009,53.54950714111328
09011,54.447200775146484
09013,52.93901062011719
09015,53.62512969970703
10001,61.739501953125
10003,58.92449188232422
10005,64.92095947265625
11001,61.67597579956055
12001,80.54286193847656
12003,80.71063995361328
12005,77.782958984375
12007,80.93521118164062
12009,81.71646881103516
12011,84.6307601928711
12013,79.45167541503906
12015,82.73387908935547
12017,78.97064971923828
12019,81.77644348144531
12021,84.48919677734375
12023,80.25257873535156
12027,83.59437561035156
12029,78.37962341308594
12031,81.2310791015625
12033,73.67129516601562
12035,82.60110473632812
12037,78.75511169433594
12039,78.77002716064453
12041,79.90818786621094
12043,83.53556060791016
12045,79.66877746582031
12047,80.06674194335938
12049,83.68795776367188
12051,84.20929718017578
12053,80.22429656982422
12055,83.38043212890625
12057,81.65787506103516
12059,76.3516845703125
12061,83.1404037475586
12063,77.82080078125
12065,78.80970764160156
12067,79.71724700927734
12069,82.34188079833984
12071,82.77935028076172
12073,78.93323516845703
12075,78.52645874023438
12077,80.23603057861328
12079,79.54517364501953
12081,82.22818756103516
12083,80.96157836914062
12085,84.1995849609375
12086,84.09884643554688
12087,83.55398559570312
12089,81.34061431884766
12091,74.41283416748047
12093,83.84367370605469
12095,82.79752349853516
12097,83.45797729492188
12099,84.64662170410156
12101,81.00904846191406
12103,78.95991516113281
12105,83.06063842773438
12107,82.39308166503906
12109,81.89666748046875
12111,83.95500183105469
12113,73.8713150024414
12115,82.18472290039062
12117,82.70402526855469
12119,81.6475830078125
12121,80.03823852539062
12123,78.77195739746094
12125,80.50086975097656
12127,82.2514419555664
12129,78.67486572265625
12131,75.3913345336914
12133,77.86383056640625
13001,80.29656219482422
13003,80.03550720214844
13005,80.1825180053711
13007,77.12940216064453
13009,73.12388610839844
13011,66.14598083496094
13013,66.24600982666016
13015,61.816585540771484
13017,78.0985336303711
13019,78.99576568603516
13021,72.62957000732422
13023,74.9677963256836
13025,81.85166931152344
13027,78.37641143798828
13029,80.90632629394531
13031,79.39102172851562
13033,76.08169555664062
13035,69.55960083007812
13037,75.30315399169922
13039,81.06300354003906
13043,78.79198455810547
13045,64.19715118408203
13047,59.16655349731445
13049,81.45201873779297
13051,80.56632995605469
13053,71.24039459228516
13055,59.27089309692383
13057,62.87932586669922
13059,67.37213134765625
13061,73.62378692626953
13063,66.3136978149414
13065,80.44476318359375
13067,64.0191879272461
13069,79.57292938232422
13071,77.44044494628906
13073,72.6529312133789
13075,78.29771423339844
13077,66.39527893066406
13079,71.82725524902344
13081,76.53749084472656
13083,56.61163330078125
13085,62.59415817260742
13087,78.35458374023438
13089,65.87855529785156
13091,76.5484390258789
13093,75.35816955566406
13095,76.66131591796875
13097,64.61598205566406
13099,75.56668090820312
13101,79.97126007080078
13103,79.84349822998047
13105,68.77356719970703
13107,77.45545959472656
13109,80.20794677734375
13111,58.624969482421875
13113,66.72531127929688
13115,60.57631301879883
13117,64.11980438232422
13119,66.5955581665039
13121,65.25017547607422
13123,59.34642028808594
13125,73.00306701660156
13127,80.99539184570312
13129,61.149070739746094
13131,78.43077850341797
13133,69.67989349365234
13135,65.37545013427734
13137,62.99884796142578
13139,64.84818267822266
13141,71.99198913574219
13143,61.754817962646484
13145,68.15714263916016
13147,67.34104919433594
13149,65.51043701171875
13151,67.53974151611328
13153,74.03253173828125
13155,78.25761413574219
13157,66.46732330322266
13159,70.73668670654297
13161,79.4377670288086
13163,74.48004913330078
13165,77.668212890625
13167,75.85960388183594
13169,72.21884155273438
13171,69.36744689941406
13173,79.81278991699219
13175,76.32122802734375
13177,75.98242950439453
13179,81.25945281982422
13181,70.55191802978516
13183,81.7426986694336
13185,79.11314392089844
13187,61.803016662597656
13189,71.93960571289062
13191,81.05658721923828
13193,73.62431335449219
13195,67.14098358154297
13197,71.44595336914062
13199,67.39897155761719
13201,77.001953125
13205,77.9267349243164
13207,71.02674865722656
13209,78.64611053466797
13211,69.36723327636719
13213,60.32160568237305
13215,70.26642608642578
13217,68.43102264404297
13219,67.68572998046875
13221,68.4655532836914
13223,62.84697341918945
13225,72.83039093017578
13227,61.31743240356445
13229,81.31304931640625
13231,68.18595123291016
13233,61.467132568359375
13235,75.6358871459961
13237,71.60032653808594
13239,72.62234497070312
13241,60.22500228881836
13243,73.51858520507812
13245,74.32711791992188
13247,67.11138153076172
13249,72.8674545288086
13251,77.91999053955078
13253,77.69447326660156
13255,68.01448059082031
13257,65.4164810180664
13259,72.22509002685547
13261,74.59581756591797
13263,69.52499389648438
13265,69.9656753540039
13267,80.19654083251953
13269,71.44043731689453
13271,78.5542221069336
13273,74.76203155517578
13275,78.2441177368164
13277,77.58143615722656
13279,79.25507354736328
13281,59.142005920410156
13283,77.61402130126953
13285,66.73875427246094
13287,76.91593933105469
13289,73.68909454345703
13291,59.09375
13293,69.6728286743164
13295,58.22804260253906
13297,67.13343048095703
13299,80.9171142578125
13301,71.61448669433594
13303,74.27503204345703
13305,81.64173889160156
13307,73.12232971191406
13309,78.58441162109375
13311,62.11391830444336
13313,59.9648323059082
13315,76.84528350830078
13317,69.45748138427734
13319,74.2265853881836
13321,76.82250213623047
16001,29.560501098632812
16003,23.388628005981445
16005,16.84478187561035
16007,13.14113712310791
16009,29.818876266479492
16011,14.631085395812988
16013,18.742828369140625
16015,22.49131965637207
16017,27.464033126831055
16019,12.509730339050293
16021,24.158361434936523
16023,16.555335998535156
16025,19.29085922241211
16027,31.000286102294922
16029,13.614457130432129
16031,20.414962768554688
16033,13.077360153198242
16035,26.322423934936523
16037,18.861072540283203
16039,24.610441207885742
16041,16.410934448242188
16043,10.542388916015625
16045,27.1712703704834
16047,24.472455978393555
16049,22.273502349853516
16051,12.262022972106934
16053,25.295154571533203
16055,30.128023147583008
16057,29.930234909057617
16059,15.908747673034668
16061,26.876157760620117
16063,22.49273681640625
16065,10.122955322265625
16067,19.537425994873047
16069,30.82771873474121
16071,16.876197814941406
16073,25.35929298400879
16075,30.802928924560547
16077,17.22557258605957
16079,25.467967987060547
16081,10.010656356811523
16083,23.178552627563477
16085,20.059741973876953
16087,25.963716506958008
17001,31.854272842407227
17003,47.703033447265625
17005,36.71528625488281
17007,25.762256622314453
17009,33.18562698364258
17011,31.127666473388672
17013,34.507137298583984
17015,28.235774993896484
17017,34.518157958984375
17019,36.35205078125
17021,35.791160583496094
17023,38.433956146240234
17025,39.66526794433594
17027,38.58724594116211
17029,37.879600524902344
17031,30.37078857421875
17033,39.27185821533203
17035,38.10696029663086
17037,29.025089263916016
17039,34.46601104736328
17041,37.719383239746094
17043,29.10594367980957
17045,37.960933685302734
17047,41.36656951904297
17049,38.303646087646484
17051,37.780479431152344
17053,35.403900146484375
17055,42.20231628417969
17057,33.24140167236328
17059,44.89739990234375
17061,34.767215728759766
17063,32.30088806152344
17065,42.57670211791992
17067,31.093955993652344
17069,45.9362907409668
17071,30.62744140625
17073,30.587743759155273
17075,35.95075607299805
17077,42.61491394042969
17079,38.51759338378906
17081,41.07291793823242
17083,35.459075927734375
17085,25.570159912109375
17087,46.76872634887695
17089,28.657320022583008
17091,33.937782287597656
17093,30.634654998779297
17095,32.11369323730469
17097,27.623371124267578
17099,31.456558227539062
17101,40.898555755615234
17103,29.78594970703125
17105,33.19405746459961
17107,34.00830841064453
17109,32.217491149902344
17111,26.730371475219727
17113,34.01923751831055
17115,35.419593811035156
17117,34.944087982177734
17119,36.28750228881836
17121,39.317970275878906
17123,33.03212356567383
17125,34.08940887451172
17127,48.774654388427734
17129,33.954689025878906
17131,30.1788272857666
17133,38.65876770019531
17135,35.25962829589844
17137,34.459571838378906
17139,37.28824234008789
17141,28.829116821289062
17143,33.15518569946289
17145,40.76353073120117
17147,35.822898864746094
17149,33.7017707824707
17151,46.832950592041016
17153,48.79759979248047
17155,32.6522102355957
17157,40.32798767089844
17159,40.200538635253906
17161,29.675317764282227
17163,38.04751968383789
17165,44.59291458129883
17167,34.58951950073242
17169,33.63787841796875
17171,34.570281982421875
17173,37.50889205932617
17175,32.018009185791016
17177,25.64479637145996
17179,34.062957763671875
17181,45.7254524230957
17183,36.77107238769531
17185,41.410499572753906
17187,31.136215209960938
17189,39.54814529418945
17191,41.397953033447266
17193,42.83292007446289
17195,29.650724411010742
17197,31.958526611328125
17199,43.82749938964844
17201,25.72870445251465
17203,33.74730682373047
18001,39.39019012451172
18003,39.00345230102539
18005,43.058536529541016
18007,35.60246658325195
18009,39.73331832885742
18011,38.280662536621094
18013,42.43010711669922
18015,36.68661117553711
18017,36.64811325073242
18019,45.98818588256836
18021,39.50897979736328
18023,37.36549377441406
18025,45.2127571105957
18027,42.13557052612305
18029,42.370853424072266
18031,41.1886100769043
18033,37.836891174316406
18035,39.35856628417969
18037,43.67130661010742
18039,35.148704528808594
18041,39.80955123901367
18043,45.74440383911133
18045,37.51532745361328
18047,40.974327087402344
18049,36.428184509277344
18051,41.70640182495117
18053,39.51296615600586
18055,41.039695739746094
18057,39.52176284790039
18059,40.30232238769531
18061,45.88106155395508
18063,38.90380859375
18065,38.847042083740234
18067,37.97444534301758
18069,38.356658935546875
18071,44.25004577636719
18073,34.99634552001953
18075,39.98127365112305
18077,44.591243743896484
18079,43.77607345581055
18081,40.81855010986328
18083,41.28036117553711
18085,36.56034469604492
18087,35.98422622680664
18089,32.89510726928711
18091,32.62960433959961
18093,43.403995513916016
18095,39.32568359375
18097,39.617244720458984
18099,35.26076889038086
18101,43.316986083984375
18103,37.194400787353516
18105,41.970436096191406
18107,38.079978942871094
18109,41.08451461791992
18111,35.246788024902344
18113,36.854129791259766
18115,43.690250396728516
18117,44.699440002441406
18119,40.954471588134766
18121,38.37202072143555
18123,45.179107666015625
18125,42.05610656738281
18127,32.62784194946289
18129,43.27228546142578
18131,35.754634857177734
18133,39.221092224121094
18135,38.649200439453125
18137,42.17654800415039
18139,40.18374252319336
18141,33.69752502441406
18143,45.211448669433594
18145,41.116355895996094
18147,44.196022033691406
18149,34.57501983642578
18151,36.410316467285156
18153,39.458587646484375
18155,44.463035583496094
18157,36.84197998046875
18159,38.556365966796875
18161,39.893497467041016
18163,42.61394119262695
18165,38.11271286010742
18167,38.96284866333008
18169,37.60331344604492
18171,36.378997802734375
18173,42.80689239501953
18175,44.79286193847656
18177,38.371673583984375
18179,39.24628829956055
18181,35.99183654785156
18183,37.528053283691406
19001,19.771738052368164
19003,19.74362564086914
19005,21.103242874145508
19007,23.922212600708008
19009,17.368261337280273
19011,20.67447853088379
19013,18.969196319580078
19015,18.488954544067383
19017,18.186744689941406
19019,19.91674041748047
19021,13.926207542419434
19023,17.083024978637695
19025,15.434934616088867
19027,16.772829055786133
19029,18.363130569458008
19031,26.212800979614258
19033,15.102088928222656
19035,14.840137481689453
19037,16.838594436645508
19039,22.03099250793457
19041,12.42751693725586
19043,21.923437118530273
19045,28.4497013092041
19047,16.322839736938477
19049,20.458913803100586
19051,24.20148468017578
19053,21.398372650146484
19055,22.61641502380371
19057,29.029077529907227
19059,10.580842018127441
19061,24.35348129272461
19063,11.267534255981445
19065,19.02878189086914
19067,15.661656379699707
19069,16.14300537109375
19071,17.982810974121094
19073,17.96204948425293
19075,18.08260726928711
19077,19.072425842285156
19079,16.667699813842773
19081,14.2691650390625
19083,17.170095443725586
19085,17.452953338623047
19087,26.331466674804688
19089,15.937932014465332
19091,15.262947082519531
19093,15.55260181427002
19095,23.687837600708008
19097,27.10425567626953
19099,21.343387603759766
19101,24.192968368530273
19103,24.32724952697754
19105,26.178064346313477
19107,23.56407928466797
19109,13.677001953125
19111,28.165380477905273
19113,22.306703567504883
19115,28.519397735595703
19117,23.104137420654297
19119,12.527397155761719
19121,21.37875747680664
19123,23.062042236328125
19125,23.062042236328125
19127,19.054040908813477
19129,17.989883422851562
19131,14.969454765319824
19133,18.295806884765625
19135,23.33771324157715
19137,18.496644973754883
19139,27.60513687133789
19141,13.424224853515625
19143,10.921338081359863
19145,18.889175415039062
19147,13.159706115722656
19149,17.221418380737305
19151,14.484481811523438
19153,21.003141403198242
19155,17.512928009033203
19157,22.099699020385742
19159,20.163129806518555
19161,15.156421661376953
19163,28.88225555419922
19165,16.60491943359375
19167,14.586782455444336
19169,18.76517105102539
19171,20.04041862487793
19173,19.56863021850586
19175,20.761240005493164
19177,25.17903709411621
19179,23.740705490112305
19181,22.88983726501465
19183,25.564847946166992
19185,22.591169357299805
19187,16.021703720092773
19189,13.370596885681152
19191,18.100385665893555
19193,18.372709274291992
19195,14.16552734375
19197,15.611062049865723
20001,23.870214462280273
20003,23.05600929260254
20005,21.774307250976562
20007,21.464365005493164
20009,18.413265228271484
20011,24.382936477661133
20013,20.85259246826172
20015,21.9642276763916
20017,21.951587677001953
20019,25.14286231994629
20021,26.706167221069336
20023,22.676925659179688
20025,20.39534568786621
20027,22.3304500579834
20029,21.502870559692383
20031,23.596023559570312
20033,20.80802345275879
20035,23.112682342529297
20037,25.283777236938477
20039,19.021957397460938
20041,23.388652801513672
20043,20.58125114440918
20045,24.21616554260254
20047,18.646953582763672
20049,23.702775955200195
20051,18.560806274414062
20053,22.413597106933594
20055,16.32132339477539
20057,18.492292404174805
20059,23.924745559692383
20061,22.85310935974121
20063,17.24242401123047
20065,18.563812255859375
20067,17.192737579345703
20069,17.009769439697266
20071,16.385467529296875
20073,22.939401626586914
20075,16.05891227722168
20077,22.194440841674805
20079,22.489288330078125
20081,17.503808975219727
20083,17.489389419555664
20085,21.827281951904297
20087,23.06728172302246
20089,20.23212432861328
20091,23.38594627380371
20093,16.088987350463867
20095,20.894750595092773
20097,19.44085121154785
20099,26.329851150512695
20101,15.846210479736328
20103,23.207529067993164
20105,22.755067825317383
20107,23.4595890045166
20109,18.56450843811035
20111,23.242115020751953
20113,22.850561141967773
20115,22.920682907104492
20117,20.950647354125977
20119,19.542789459228516
20121,23.285249710083008
20123,22.237709045410156
20125,26.206829071044922
20127,22.65699005126953
20129,18.097087860107422
20131,20.72770881652832
20133,24.639986038208008
20135,16.89444923400879
20137,17.112897872924805
20139,23.993947982788086
20141,19.968658447265625
20143,23.01715660095215
20145,17.03769302368164
20147,17.533689498901367
20149,21.461580276489258
20151,19.200300216674805
20153,21.39663314819336
20155,21.057382583618164
20157,19.563156127929688
20159,21.28205108642578
20161,22.166622161865234
20163,18.197834014892578
20165,17.388761520385742
20167,20.50432586669922
20169,23.677011489868164
20171,15.897119522094727
20173,22.23785972595215
20175,19.076793670654297
20177,23.610830307006836
20179,19.23331642150879
20181,21.13711929321289
20183,18.70949363708496
20185,18.134231567382812
20187,16.586523056030273
20189,18.35854148864746
20191,22.716449737548828
20193,20.56088638305664
20195,17.850614547729492
20197,22.542577743530273
20199,18.68524932861328
20201,20.01238441467285
20203,16.263090133666992
20205,24.727773666381836
20207,24.040508270263672
20209,23.66796875
21001,51.7961311340332
21003,51.61414337158203
21005,48.4322509765625
21007,49.4254150390625
21009,51.50358963012695
21011,47.76933670043945
21013,54.05064010620117
21015,43.28921127319336
21017,47.25381851196289
21019,53.22768020629883
21021,50.36744689941406
21023,45.04999923706055
21025,53.32331848144531
21027,46.859718322753906
21029,47.39243698120117
21031,50.56460952758789
21033,46.20140075683594
21035,47.68233871459961
21037,43.86199951171875
21039,49.2364501953125
21041,45.70542526245117
21043,50.900272369384766
21045,51.26347351074219
21047,48.02472686767578
21049,48.53886032104492
21051,53.674102783203125
21053,53.34857177734375
21055,46.353084564208984
21057,53.260154724121094
21059,45.46247482299805
21061,50.73409652709961
21063,51.761619567871094
21065,50.31404495239258
21067,48.27288818359375
21069,46.785743713378906
21071,58.13962173461914
21073,47.58283615112305
21075,48.7025032043457
21077,45.31915283203125
21079,50.824462890625
21081,45.06753158569336
21083,48.58531951904297
21085,49.42607498168945
21087,51.05297088623047
21089,50.29478073120117
21091,45.57490539550781
21093,47.748722076416016
21095,54.68780517578125
21097,46.18437576293945
21099,50.64828109741211
21101,44.02719497680664
21103,46.16366958618164
21105,48.89766311645508
21107,46.773502349853516
21109,51.10847473144531
21111,46.90795135498047
21113,49.552734375
21115,56.471824645996094
21117,43.394073486328125
21119,56.09577178955078
21121,54.46791076660156
21123,48.71156692504883
21125,53.20470428466797
21127,55.69709777832031
21129,51.20981216430664
21131,54.5473747253418
21133,56.878456115722656
21135,47.457454681396484
21137,51.13337326049805
21139,47.744693756103516
21141,50.33491516113281
21143,47.0235710144043
21145,49.297523498535156
21147,54.643768310546875
21149,46.67158126831055
21151,50.27653503417969
21153,54.38470458984375
21155,49.75748825073242
21157,48.22222900390625
21159,59.026611328125
21161,45.69710159301758
21163,46.22870635986328
21165,48.65515899658203
21167,49.67600631713867
21169,51.573638916015625
21171,52.32633972167969
21173,47.998435974121094
21175,51.46978759765625
21177,49.13898849487305
21179,48.2348518371582
21181,46.60593795776367
21183,48.8568229675293
21185,46.13363265991211
21187,46.03443908691406
21189,52.43865203857422
21191,45.07514190673828
21193,55.083892822265625
21195,59.73470687866211
21197,49.32493591308594
21199,52.972900390625
21201,45.91383743286133
21203,51.50764083862305
21205,48.15789031982422
21207,52.65470504760742
21209,47.007415771484375
21211,46.943878173828125
21213,50.90713882446289
21215,47.680599212646484
21217,50.48405075073242
21219,49.283424377441406
21221,47.49903106689453
21223,45.44929504394531
21225,45.24123764038086
21227,50.9926643371582
21229,49.09954071044922
21231,53.84846115112305
21233,45.68281173706055
21235,54.69639587402344
21237,50.69639587402344
21239,48.64872741699219
22001,67.36347198486328
22003,66.30616760253906
22005,69.00816345214844
22007,70.32837677001953
22009,66.67398071289062
22011,64.12796783447266
22013,57.061275482177734
22015,56.25638961791992
22017,57.10330581665039
22019,64.8957748413086
22021,59.7410888671875
22023,65.213623046875
22025,62.727054595947266
22027,54.153629302978516
22029,63.998355865478516
22031,57.941673278808594
22033,67.26717376708984
22035,58.21961975097656
22037,65.46675109863281
22039,67.46328735351562
22041,59.05533218383789
22043,62.457862854003906
22045,68.11819458007812
22047,68.49784088134766
22049,58.151939392089844
22051,71.3335952758789
22053,66.15703582763672
22055,68.18419647216797
22057,71.33966827392578
22059,62.77659606933594
22061,56.53658676147461
22063,68.01524353027344
22065,58.296573638916016
22067,57.4222526550293
22069,60.799888610839844
22071,70.8160629272461
22073,57.70684814453125
22075,71.89334869384766
22077,67.05442810058594
22079,65.36756134033203
22081,58.59479522705078
22083,58.15989685058594
22085,60.02676773071289
22087,70.98422241210938
22089,71.3038558959961
22091,65.80628204345703
22093,70.08549499511719
22095,70.27185821533203
22097,67.87210845947266
22099,68.99066162109375
22101,69.4838638305664
22103,69.6890640258789
22105,67.525390625
22107,59.203983306884766
22109,71.40135192871094
22111,56.46420669555664
22113,67.21682739257812
22115,63.05542755126953
22117,66.85308074951172
22119,55.06987762451172
22121,67.6746597290039
22123,57.73490524291992
22125,65.71305847167969
22127,60.14084243774414
23001,42.380855560302734
23003,31.507909774780273
23005,44.3121337890625
23007,35.411346435546875
23009,41.12652587890625
23011,41.619972229003906
23013,43.087501525878906
23015,44.00117874145508
23017,39.37836456298828
23019,37.320133209228516
23021,33.15607452392578
23023,44.470638275146484
23025,33.75663757324219
23027,40.940303802490234
23029,39.13711929321289
23031,46.87862777709961
24001,55.01604080200195
24003,60.42609405517578
24005,58.06572341918945
24009,60.502586364746094
24011,62.367427825927734
24013,57.44774627685547
24015,57.73349380493164
24017,61.277008056640625
24019,62.3052864074707
24021,58.15264892578125
24023,48.71129608154297
24025,57.81291580200195
24027,59.18136978149414
24029,59.42652130126953
24031,59.67277526855469
24033,61.2461051940918
24035,60.172027587890625
24037,60.916160583496094
24039,64.66364288330078
24041,60.50869369506836
24043,58.16310119628906
24045,65.3493423461914
24047,66.4511489868164
24510,59.47636795043945
25001,55.87091064453125
25003,47.16121292114258
25005,55.25467300415039
25007,55.46503829956055
25009,53.62828063964844
25011,48.687984466552734
25013,50.784637451171875
25015,49.557071685791016
25017,54.009979248046875
25019,55.449440002441406
25021,55.22455978393555
25023,55.82331848144531
25025,55.00141525268555
25027,51.330955505371094
26001,21.044822692871094
26003,20.367416381835938
26005,32.30772399902344
26007,19.96183204650879
26009,23.254560470581055
26011,26.435556411743164
26013,14.738889694213867
26015,33.00858688354492
26017,29.408214569091797
26019,26.306842803955078
26021,32.2757682800293
26023,35.49359130859375
26025,33.877830505371094
26027,33.7857551574707
26029,22.159765243530273
26031,19.499868392944336
26033,17.964509963989258
26035,26.995826721191406
26037,33.35653305053711
26039,21.84343147277832
26041,21.521425247192383
26043,18.626510620117188
26045,33.66642379760742
26047,20.122299194335938
26049,33.64472579956055
26051,27.574506759643555
26053,14.496040344238281
26055,26.44040298461914
26057,31.936140060424805
26059,36.083614349365234
26061,15.936746597290039
26063,28.844751358032227
26065,34.12361145019531
26067,32.45600128173828
26069,23.881202697753906
26071,15.741109848022461
26073,29.557403564453125
26075,34.92010498046875
26077,33.48371505737305
26079,24.212875366210938
26081,31.27224349975586
26083,16.200122833251953
26085,27.33209991455078
26087,33.11701202392578
26089,25.595375061035156
26091,37.175357818603516
26093,34.9925651550293
26095,20.54376792907715
26097,19.858617782592773
26099,35.6619873046875
26101,26.737289428710938
26103,16.662490844726562
26105,26.9654483795166
26107,28.34477424621582
26109,21.923912048339844
26111,30.3552303314209
26113,25.675277709960938
26115,37.78645706176758
26117,30.26093292236328
26119,19.606414794921875
26121,29.769929885864258
26123,28.646652221679688
26125,34.93890380859375
26127,27.686513900756836
26129,23.7504940032959
26131,15.308298110961914
26133,26.641355514526367
26135,20.765625
26137,19.42691993713379
26139,31.053266525268555
26141,18.563961029052734
26143,24.57032585144043
26145,32.49932861328125
26147,34.72865676879883
26149,35.155452728271484
26151,31.322290420532227
26153,22.122716903686523
