GEOID,tmax
01001,95.16707589285714
01003,94.9364494680851
01005,93.362158203125
01007,95.01205357142858
01009,89.8031887755102
01011,92.58455038265306
01013,95.17973214285715
01015,90.46522177419355
01017,89.03435661764706
01019,88.57487571022727
01021,94.39801136363637
01023,97.59435975609756
01025,96.61998401988636
01027,89.88622332317074
01029,89.0951388888889
01031,94.86025390625001
01033,87.10698735955057
01035,95.25573336693549
01037,92.45889175257733
01039,94.93816352739725
01041,94.59330610795455
01043,88.99231770833333
01045,94.94855617088608
01047,96.61709118150685
01049,84.83614309210526
01051,93.177734375
01053,95.15512354651163
01055,89.43106971153847
01057,93.3516304347826
01059,88.71822385204082
01061,95.35139705882354
01063,97.16268887362638
01065,96.59308035714285
01067,94.64403237951808
01069,95.62149390243903
01071,82.54152434593023
01073,92.73533358895706
01075,94.85173611111111
01077,84.73694411057691
01079,86.74801682692308
01081,89.43018002717392
01083,83.67203125
01085,95.73435997596154
01087,91.59323529411765
01089,83.3727330942623
01091,97.18947010869566
01093,91.45537109375
01095,86.65678267045455
01097,95.71807142857143
01099,95.9103125
01101,94.37543103448277
01103,86.51661184210526
01105,96.32598761792453
01107,96.47816051136364
01109,93.96461103723404
01111,89.33092606707318
01113,91.64511264534885
01115,91.420654296875
01117,93.58934782608695
01119,97.75268342391306
01121,92.32825055803572
01123,90.45345685840708
01125,94.69678640463918
01127,92.01644665948275
01129,97.01406250000001
01131,96.64308035714286
01133,89.39927455357143
04001,88.5326994801085
04003,97.36253181561086
04005,86.54592615882142
04007,96.2273538961039
04009,98.1495457048458
04011,93.04638636363637
04012,109.01235299696509
04013,107.22567415730336
04015,96.5532152355623
04017,90.32212837837838
04019,102.31922080751356
04021,105.55472972972974
04023,97.68937500000001
04025,94.29688683712122
04027,109.11502022525382
05001,100.50921266233766
05003,100.32265625000001
05005,98.3646462912088
05007,101.05895833333334
05009,98.40875
05011,100.146875
05013,99.87690770348837
05015,98.63011363636365
05017,100.46758191747574
05019,100.52111191860466
05021,91.247421875
05023,98.54391351744188
05025,100.45925210674157
05027,100.19004076086958
05029,101.69594155844156
05031,93.70238970588237
05033,103.20306985294118
05035,95.61875
05037,96.05409539473685
05039,100.22360436893204
05041,100.62238661504425
05043,100.4704296875
05045,101.19042388613862
05047,102.54082661290323
05049,97.036865234375
05051,101.08881793478263
05053,101.24884958791209
05055,92.48094879518072
05057,99.9441722972973
05059,100.9662609011628
05061,99.93802083333334
05063,97.31579241071428
05065,97.61303879310346
05067,96.55949928977272
05069,101.08303571428571
05071,100.59082943925233
05073,100.62379954268295
05075,95.2401097074468
05077,98.43284471649484
05079,100.85243055555556
05081,100.29754464285713
05083,103.06829304245284
05085,100.93882211538462
05087,98.3031125
05089,98.82984913793103
05091,100.69652217741937
05093,92.03620345744682
05095,99.54293550531915
05097,100.58030985169492
05099,99.88017805232558
05101,97.464921875
05103,99.8612385321101
05105,102.16783203125001
05107,99.66396585051547
05109,100.09275072674419
05111,94.67604166666668
05113,99.50966796875001
05115,100.78524159663866
05117,99.9907072368421
05119,101.6857653601695
05121,94.29948453608249
05123,97.33315217391304
05125,101.48825176886793
05127,101.91455223880598
05129,98.22568181818183
05131,103.81255716463416
05133,100.20619612068965
05135,96.18369565217391
05137,97.79300426136365
05139,100.09456935975611
05141,99.03012319711539
05143,100.83654017857143
05145,99.19951111963191
05147,98.01869733146067
05149,102.56100446428572
06001,71.15777138157895
06003,71.31960597826088
06005,82.14208776595746
06007,86.91642414122138
06009,82.80530453821656
06011,87.89557733050847
06013,74.41025995575221
06015,76.38336784638554
06017,79.14429945054945
06019,82.49710344587054
06021,87.16265775240385
06023,78.12248795971979
06025,108.94300408291458
06027,92.34445976638547
06029,89.97215150250418
06031,90.85801630434783
06033,81.7291073638614
06035,83.48690132472827
06037,85.86569259567388
06039,83.12204701834862
06041,67.9015625
06043,81.40891335227273
06045,79.41351505474454
06047,85.65656665282393
06049,84.05033482142858
06051,77.42387977789257
06053,78.61440902217743
06055,80.16179819915254
06057,80.03179898648649
06059,82.72416487068966
06061,80.49689546943232
06063,79.34752478966347
06065,100.33316391728624
06067,86.10089135906041
06069,79.23700892857144
06071,99.41864760186756
06073,87.79206373762376
06075,64.30859375
06077,82.95911458333333
06079,81.09090129573171
06081,65.9085597826087
06083,78.08446484375
06085,73.32495288944725
06087,69.29232336956522
06089,86.04406877090301
06091,77.54976773648649
06093,81.31200513196482
06095,79.70963723776224
06097,76.71264850206612
06099,83.04030032467533
06101,89.32241847826087
06103,85.73938097133758
06105,81.24396457930368
06107,82.66120511049724
06109,75.88401442307692
06111,82.31307273131672
06113,86.0563395700637
06115,87.55996287128713
08001,85.91125529661018
08003,83.27505896226415
08005,85.22549894957983
08007,78.99900152439025
08009,91.0206875
08011,92.00304687500001
08013,77.84879807692309
08014,85.5078125
08015,69.93727235099338
08017,90.53182291666667
08019,67.28664772727272
08021,76.8725188442211
08023,79.44228940217391
08025,91.68397177419355
08027,75.48515625
08029,80.8524929775281
08031,86.10271739130435
08033,75.831669921875
08035,81.28099724264706
08037,69.72610503802282
08039,83.78910402823921
08041,83.66356304985338
08043,80.69436224489796
08045,73.31430472161571
08047,70.465625
08049,69.59664569112628
08051,71.31107445219124
08053,66.9625256147541
08055,84.50692427385893
08057,68.85825024319067
08059,79.50344460227272
08061,91.39661371237459
08063,89.05064102564103
08065,65.19701923076924
08067,78.90215
08069,74.21318660926366
08071,88.74023492286116
08073,87.4270208864796
08075,86.30836018041238
08077,80.57889275431862
08079,68.68462171052632
08081,75.2523777173913
08083,83.23385937500001
08085,82.09011671686747
08087,86.59851527149323
08089,92.65706845238097
08091,74.48857304216867
08093,70.4128115835777
08095,86.32558035714285
08097,67.81265120967743
08099,91.59273897058823
08101,91.67457691018767
08103,75.14047071953783
08105,75.65986473880596
08107,70.47902832031251
08109,73.68862847222222
08111,64.3558349609375
08113,78.08465245327103
08115,85.86640625
08117,66.20740131578947
08119,72.33018196202532
08121,86.47564123376624
08123,84.5130875
08125,88.05974702380952
09001,77.27010613207547
09003,78.25047238372093
09005,76.10251448675497
09007,77.00044642857142
09009,77.22069515306123
09011,76.48763020833333
09013,76.6351902173913
09015,76.93512073863637
10001,81.11620435393259
10003,80.51226679104478
10005,81.25625
11001,79.354296875
12001,93.58169642857143
12003,94.29434691011235
12005,94.35946465163936
12007,93.60846656976744
12009,89.24714095744682
12011,91.96113636363636
12013,95.87290396341463
12015,93.39425551470589
12017,92.83755580357143
12019,93.15031250000001
12021,93.4577263327206
12023,94.35015768348624
12027,94.06055194805195
12029,93.37867647058823
12031,93.42802169421488
12033,94.53134868421053
12035,90.36828785211267
12037,94.56232876712329
12039,95.41657873376624
12041,93.94501953125001
12043,93.55807926829269
12045,94.88935032894737
12047,94.62753378378379
12049,94.21042258522726
12051,93.68703416149069
12053,93.2126201923077
12055,93.56963014240506
12057,93.64393193493152
12059,95.45257482394366
12061,90.34750405844156
12063,96.0488188976378
12065,94.480625
12067,94.08726773648648
12069,92.45764331210191
12071,93.13671875
12073,95.0326130319149
12075,93.12052017405064
12077,95.89721074380165
12079,94.55
12081,94.24474676724138
12083,92.84176377118644
12085,90.48429383116884
12086,92.39927705223882
12087,92.867330629771
12089,94.1999660326087
12091,94.11948660714286
12093,92.18590801886793
12095,91.3276386589404
12097,91.76059283088236
12099,91.35051888992538
12101,93.6982536764706
12103,93.77187500000001
12105,93.39114182692309
12107,92.35168918918919
12109,91.52857142857144
12111,90.3158203125
12113,94.14911971830986
12115,93.82818433544304
12117,90.7155230978261
12119,93.2545625
12121,94.32253543814434
12123,93.77390734265735
12125,94.03352272727274
12127,89.88708079268294
12129,94.55376090116279
12131,94.18639768835617
12133,95.3436213235294
13001,92.63789612676057
13003,93.95035377358492
13005,93.41897321428571
13007,94.45784574468085
13009,88.2388980263158
13011,82.2418918918919
13013,84.64694293478261
13015,87.19194542253521
13017,92.495703125
13019,93.76748991935484
13021,89.70366071428572
13023,90.30131048387098
13025,94.34575892857144
13027,94.32981592465754
13029,89.9262939453125
13031,88.73888711734695
13033,85.24527376033058
13035,88.7590625
13037,94.19123475609757
13039,93.86046875000001
13043,89.0796875
13045,88.91594606164384
13047,82.5001953125
13049,94.64830729166667
13051,89.48100961538462
13053,91.72045454545454
13055,86.1296195652174
13057,85.429150390625
13059,84.16132812500001
13061,94.1580078125
13063,88.53316761363637
13065,94.61868024553573
13067,87.5823125
13069,93.1667921686747
13071,93.70751201923078
13073,82.86687500000001
13075,93.93487903225807
13077,89.51754261363637
13079,90.21569293478261
13081,92.25748546511628
13083,81.08616071428571
13085,81.87288306451613
13087,95.33863146551724
13089,87.37014358108108
13091,91.11478873239437
13093,91.62334558823531
13095,93.78144132653063
13097,88.6827620967742
13099,95.05381249999999
13101,94.66324013157895
13103,88.71307218309859
13105,82.18853183962264
13107,88.46720297029702
13109,90.14241071428572
13111,77.638203125
13113,89.18427734375
13115,88.021625
13117,84.08147321428571
13119,81.64140625
13121,87.85399305555556
13123,79.75687966417911
13125,85.66450892857144
13127,92.91217237903226
13129,85.84296875
13131,94.52762784090909
13133,85.56697198275863
13135,85.4970458984375
13137,78.41011718749999
13139,82.53078125
13141,86.5305580357143
13143,88.21631540697675
13145,89.75427389705884
13147,81.00596217105263
13149,89.62276785714286
13151,88.53526785714287
13153,90.52095588235295
13155,92.89846754807694
13157,83.6920625
13159,88.20755681818183
13161,92.45581250000001
13163,86.2011875
13165,86.860625
13167,88.52843750000001
13169,88.72786931818183
13171,89.09791666666668
13173,94.34375
13175,89.98942307692309
13177,93.04724264705882
13179,90.67806412337663
13181,82.25213068181819
13183,91.93049568965517
13185,94.38709415584417
13187,79.8187136627907
13189,83.774609375
13191,91.66470588235293
13193,91.31324152542372
13195,82.76493902439024
13197,91.14815340909091
13199,89.47871093750001
13201,95.25625000000001
13205,94.08027343750001
13207,89.36375
13209,90.91889204545456
13211,86.4952205882353
13213,82.48031850961539
13215,91.244873046875
13217,87.5360576923077
13219,85.00758928571429
13221,83.95170242537314
13223,88.08552989130435
13225,90.17289402173913
13227,82.76328125
13229,94.143359375
13231,89.32215909090908
13233,88.61964285714286
13235,91.23865131578947
13237,87.4396816037736
13239,93.2984375
13241,74.52014204545455
13243,93.26473214285714
13245,83.52528698979593
13247,87.54021381578949
13249,91.42050781249999
13251,86.80231050531916
13253,95.90777138157895
13255,89.02006250000001
13257,80.51375
13259,92.28165760869565
13261,92.15448369565217
13263,90.36980064655172
13265,84.66255580357142
13267,90.94857336956522
13269,90.7326945754717
13271,92.15407274590164
13273,93.09093750000001
13275,94.30746753246754
13277,93.155
13279,90.99112617924528
13281,74.65407366071429
13283,89.80026939655173
13285,89.5921618852459
13287,92.54555288461539
13289,89.51887019230769
13291,76.26611328125
13293,89.88498086734694
13295,83.09609375
13297,85.89582270408162
13299,94.4722687007874
13301,84.74363567073172
13303,87.63813775510205
13305,93.08140625
13307,92.17193080357143
13309,91.49406250000001
13311,78.56870888157896
13313,83.28135901162791
13315,91.96544858870968
13317,83.29669117647059
13319,89.03200683593751
13321,93.03880859375
16001,90.8591221098266
16003,84.86608970905172
16005,66.3380615234375
16007,63.087860576923084
16009,90.0707344890511
16011,69.26344288793103
16013,73.74340034965036
16015,81.55441204407295
16017,89.6177483974359
16019,66.96802543375395
16021,86.0908203125
16023,69.10613473360657
16025,76.66092877094972
16027,92.33170695754718
16029,63.98431633959045
16031,73.23826438848921
16033,64.01150060876623
16035,89.80907138625592
16037,71.77253476375598
16039,84.27612390350878
16041,65.95830078125
16043,66.43888835139319
16045,89.14677734375
16047,85.811
16049,84.6085728952772
16051,71.03381147540983
16053,83.320068359375
16055,90.2264657079646
16057,90.99379047927461
16059,72.66061527237353
16061,90.26918103448276
16063,80.87863839285716
16065,69.69472128378379
16067,77.38095543032787
16069,93.715625
16071,67.61154155927835
16073,83.76711568938194
16075,92.00264945652174
16077,69.09270833333333
16079,87.45686337809919
16081,66.35486550632912
16083,81.9268780048077
16085,78.66918348354233
16087,88.3922520661157
17001,81.1208041958042
17003,82.77427884615385
17005,83.33813559322033
17007,83.88447265625
17009,81.75975825471698
17011,81.66029211956523
17013,82.18661684782609
17015,82.41228448275862
17017,82.95837823275862
17019,84.83744177018633
17021,84.12338362068965
17023,85.12542067307693
17025,83.84246575342466
17027,83.01511029411765
17029,84.66267361111112
17031,84.7766520700637
17033,84.92041807432433
17035,84.68196022727273
17037,82.75757211538462
17039,84.42339285714286
17041,84.91809475806451
17043,84.88688038793104
17045,85.0995414402174
17047,83.29350961538462
17049,84.11521139705883
17051,83.76393348623854
17053,84.61493506493507
17055,81.42790178571428
17057,81.76170212765958
17059,81.19778891509435
17061,82.86573660714286
17063,84.3423828125
17065,81.77443847656251
17067,81.12775051652893
17069,80.497625
17071,80.64474431818182
17073,80.9609375
17075,85.16478794642858
17077,81.7963824728261
17079,84.56720703125
17081,82.08152573529412
17083,82.6085495283019
17085,83.648486328125
17087,80.69209558823529
17089,83.99944957386364
17091,85.19515186915888
17093,84.0787109375
17095,80.65915547520662
17097,85.09537417763158
17099,82.90082370923913
17101,84.39227764423077
17103,81.65555862831859
17105,84.14768415178571
17107,84.43307549504951
17109,80.83123224431819
17111,84.62978515625001
17113,84.09609375
17115,84.45931919642857
17117,83.20275930851065
17119,83.05960398706897
17121,83.065625
17123,82.74652518656715
17125,83.45025475543478
17127,80.89169642857144
17129,83.75889668367347
17131,80.57155539772727
17133,82.65496926229508
17135,83.50784116972478
17137,83.03203125
17139,84.46583533653846
17141,82.4313875
17143,82.38707386363636
17145,81.87455357142858
17147,84.6337890625
17149,81.76261160714287
17151,80.39118514150944
17153,81.92096774193548
17155,82.69240301724139
17157,82.52703125000001
17159,84.10900735294118
17161,81.1099609375
17163,82.72343750000002
17165,80.998583984375
17167,83.99042677238806
17169,81.78205357142858
17171,82.81610576923077
17173,84.19538406488549
17175,81.4888980263158
17177,83.43325892857143
17179,83.65182783018868
17181,81.60819052419355
17183,85.11032561188811
17185,83.539453125
17187,80.1891512784091
17189,82.31402698863637
17191,83.0216903409091
17193,82.14632711038962
17195,81.84059633027523
17197,85.015625
17199,80.93311688311688
17201,83.84860899390245
17203,83.40245535714287
18001,85.58716517857144
18003,85.12647058823529
18005,85.52254464285714
18007,84.7825892857143
18009,85.37046875000001
18011,84.03423295454546
18013,84.70137117346938
18015,84.73189338235295
18017,84.53179347826088
18019,84.1653286637931
18021,85.2249747983871
18023,84.22877403846154
18025,82.02862215909092
18027,84.37548415492958
18029,86.89232954545456
18031,85.72121710526316
18033,84.40008928571429
18035,85.29508928571428
18037,82.83672975352114
18039,83.7767578125
18041,86.0815625
18043,82.58822115384616
18045,85.046826171875
18047,86.55248579545454
18049,84.13659090909091
18051,82.99594594594595
18053,85.02426339285715
18055,84.91183035714286
18057,84.71183035714287
18059,85.16300000000001
18061,81.61286057692308
18063,84.26033266129032
18065,85.15357142857142
18067,84.57297585227273
18069,85.06735491071429
18071,84.96692073170732
18073,84.86154891304349
18075,85.58234375
18077,85.45182291666667
18079,85.69479166666667
18081,84.91202168367349
18083,84.37917279411765
18085,83.99352134146342
18087,83.72928977272728
18089,84.55763494318182
18091,83.6394870923913
18093,84.30802556818183
18095,85.11908482142857
18097,84.86629464285714
18099,83.85121038732395
18101,84.19849330357144
18103,84.56484375000001
18105,84.61620065789474
18107,84.3765625
18109,84.88437499999999
18111,85.16858173076923
18113,83.8824535472973
18115,86.85142045454546
18117,83.13925480769231
18119,84.94578125
18121,85.11773097826088
18123,81.20808189655173
18125,83.25564903846154
18127,83.95430803571428
18129,82.04004536290323
18131,84.4987215909091
18133,84.50955300632911
18135,85.24142857142859
18137,85.8843309859155
18139,85.602294921875
18141,83.64114583333334
18143,84.93233173076922
18145,85.5083984375
18147,81.52858606557378
18149,84.27087499999999
18151,83.70978124999999
18153,85.22310096153846
18155,86.34492187500001
18157,84.79717465753426
18159,84.52250000000001
18161,86.36227678571429
18163,81.97127403846154
18165,85.40266335227273
18167,85.47377717391305
18169,84.76111355633803
18171,85.01690340909092
18173,82.05558035714286
18175,83.36183894230768
18177,85.7976814516129
18179,85.37604166666668
18181,84.71732421875001
18183,84.39501768867925
19001,80.92807173295455
19003,79.7762784090909
19005,87.83063616071429
19007,78.98057528409092
19009,82.248828125
19011,83.46018465909091
19013,85.02713068181818
19015,83.78867187499999
19017,85.76806006493507
19019,84.45052649456522
19021,85.23451704545455
19023,86.01627604166667
19025,84.78119673295454
19027,83.54353693181818
19029,81.23169389204546
19031,81.83480113636364
19033,86.41132812500001
19035,85.37083333333332
19037,86.37055600649352
19039,80.59169034090908
19041,85.93080610795454
19043,86.07318658759125
19045,82.1767578125
19047,83.40860770089286
19049,83.01150568181818
19051,79.83662997159091
19053,79.69185014204545
19055,84.19984714673913
19057,80.74042968750001
19059,86.14872159090909
19061,84.21815837378641
19063,86.60767045454546
19065,85.73455578512397
19067,86.81428571428572
19069,85.46960227272727
19071,79.7691544117647
19073,83.86649502840909
19075,84.84125
19077,82.49176136363637
19079,84.55044389204546
19081,86.16475497159091
19083,84.65015980113637
19085,83.32057076446281
19087,81.095703125
19089,86.89269480519481
19091,85.95078125
19093,84.29907670454546
19095,82.4659090909091
19097,83.14436598557693
19099,83.15691964285715
19101,81.08835227272728
19103,82.10843750000001
19105,82.9813565340909
19107,81.69272017045455
19109,86.78825334821428
19111,81.17751053370787
19113,83.18200284090909
19115,81.23259943181819
19117,80.40504261363637
19119,88.13323863636364
19121,81.71541193181818
19123,81.86674360795455
19125,82.06090198863636
19127,84.0318359375
19129,81.01444196428572
19131,87.2376674107143
19133,84.00018465909092
19135,80.42826704545455
19137,80.16214488636365
19139,81.39239130434783
19141,86.19379882812501
19143,86.69062500000001
19145,78.85385298295455
19147,86.2596768465909
19149,85.60539484797297
19151,85.64431818181818
19153,83.30968455188679
19155,81.98872003424657
19157,82.68764204545455
19159,79.15747514204546
19161,84.4315518465909
19163,81.37501953125
19165,82.59545454545456
19167,87.04765625
19169,84.01558948863637
19171,83.93038352272728
19173,78.47384588068182
19175,80.07457386363636
19177,80.81961805555557
19179,80.86931818181819
19181,82.11795099431818
19183,81.46644176136364
19185,78.908984375
19187,84.847109375
19189,86.65454545454546
19191,87.23698863636363
19193,84.57708333333333
19195,86.98884943181818
19197,85.4346590909091
20001,95.3173828125
20003,90.78634765625
20005,80.49130067567567
20007,102.13895220588236
20009,97.7135708041958
20011,94.44644886363638
20013,79.51255326704546
20015,101.2353125
20017,94.40022865853658
20019,104.73627232142857
20021,101.4208096590909
20023,88.96203125
20025,100.50066810344828
20027,87.79284090909091
20029,89.4390625
20031,92.26193181818182
20033,101.25276442307693
20035,104.5634375
20037,98.57954545454545
20039,88.60979910714286
20041,91.7730889423077
20043,79.37033811475409
20045,83.8904323630137
20047,98.16234374999999
20049,102.82761824324325
20051,95.03299278846154
20053,96.66037946428571
20055,94.5030493951613
20057,97.51007543103448
20059,86.62632211538461
20061,87.76756552419356
20063,92.43505306603774
20065,90.98378775167785
20067,93.95170454545455
20069,96.06806162587412
20071,90.9278021694215
20073,98.677625
20075,91.81044921875
20077,103.39855769230769
20079,100.42632211538462
20081,95.19140625
20083,96.7330859375
20085,81.49419438073394
20087,81.94854525862068
20089,88.15608258928572
20091,82.76924715909091
20093,92.73018465909091
20095,101.91015625
20097,99.01225961538462
20099,102.55703947368421
20101,93.86169763513513
20103,81.73139204545456
20105,95.13987165178571
20107,89.60127840909091
20109,91.28086674528302
20111,91.01777490601505
20113,97.87307692307692
20115,96.14260080645161
20117,81.22318509615386
20119,98.83581730769231
20121,85.34178890306123
20123,92.26741071428572
20125,103.78592087765956
20127,89.71209435096155
20129,93.67005208333333
20131,79.73336647727272
20133,99.53607954545454
20135,95.45167791193181
20137,88.48397836538463
20139,87.11558626033057
20141,92.78019012237763
20143,92.77325721153846
20145,97.90007102272727
20147,89.08185096153846
20149,82.81776916058395
20151,100.03569711538462
20153,88.75115234375001
20155,100.651171875
20157,86.2583984375
20159,98.5584929435484
20161,85.3309870049505
20163,92.1922508445946
20165,96.79975961538462
20167,96.01109375
20169,95.3846905048077
20171,92.7862109375
20173,102.7860569267516
20175,97.13238636363637
20177,84.0284375
20179,90.20567089160839
20181,89.42318004261364
20183,89.01479910714285
20185,99.19016393442624
20187,92.69270833333333
20189,95.23607954545456
20191,104.56360795454545
20193,89.62812500000001
20195,93.56010044642858
20197,85.41670673076923
20199,90.6264559659091
20201,83.92106026785716
20203,91.55294421487604
20205,101.08078125
20207,96.9516875
20209,82.0203125
21001,76.37692307692308
21003,76.16598557692308
21005,81.815966796875
21007,81.8371484375
21009,76.114765625
21011,78.944140625
21013,73.74210227272728
21015,86.71502403846155
21017,80.92823153409091
21019,79.23269230769232
21021,78.6421875
21023,83.890625
21025,75.6449375
21027,79.37171336206897
21029,81.38933423913043
21031,78.34350961538462
21033,79.70795990566039
21035,80.08199282786885
21037,86.354375
21039,82.2212890625
21041,85.98146306818182
21043,78.7813232421875
21045,76.85286847014926
21047,78.95063344594595
21049,78.94695312500001
21051,75.08709821428572
21053,75.24499999999999
21055,80.20867456896552
21057,75.95669642857143
21059,80.4986328125
21061,77.09703125
21063,77.4890625
21065,77.02072368421052
21067,80.55846656976745
21069,80.27781808035715
21071,75.77126024590164
21073,83.53225806451613
21075,84.32138157894737
21077,86.58235294117648
21079,78.40263392857143
21081,85.21502403846155
21083,81.2059659090909
21085,77.92073317307693
21087,77.18850446428571
21089,80.53154481132076
21091,80.25796370967741
21093,78.79204545454546
21095,72.47921195652174
21097,83.2232421875
21099,76.994140625
21101,81.20950342465753
21103,84.48753324468085
21105,82.75080236486487
21107,79.88925075301205
21109,75.2997159090909
21111,82.81892641129032
21113,80.01302083333333
21115,76.50535156250001
21117,86.225
21119,74.76329545454546
21121,74.9063559322034
21123,78.01531250000001
21125,75.17826704545455
21127,77.41603365384616
21129,76.228759765625
21131,74.28004032258065
21133,73.9346454326923
21135,80.658125
21137,77.10450367647059
21139,80.45860795454546
21141,78.18333333333334
21143,79.9726310483871
21145,81.11957236842106
21147,74.73657670454546
21149,80.20032894736842
21151,78.07578125
21153,75.78039772727273
21155,78.66180889423077
21157,80.4833984375
21159,76.05781250000001
21161,82.26911057692308
21163,80.26339760638298
21165,76.87706653225807
21167,80.27434210526316
21169,75.75291193181819
21171,75.4140943877551
21173,78.62281250000001
21175,76.69108606557377
21177,79.225
21179,80.522216796875
21181,81.1326171875
21183,79.26570811170212
21185,83.91312500000001
21187,84.92864583333333
21189,75.6726814516129
21191,84.99927325581395
21193,74.87603183962264
21195,74.97917108050848
21197,77.21043526785715
21199,75.85620492788462
21201,82.7013392857143
21203,75.8609375
21205,78.2025
21207,76.06533430232558
21209,82.90595079787234
21211,83.01898834745764
21213,77.26207386363636
21215,82.16666666666667
21217,77.42579941860465
21219,78.50245535714286
21221,79.37202620967743
21223,85.06971153846153
21225,80.96191037735849
21227,77.31319444444445
21229,80.07326766304348
21231,75.28671875
21233,80.39250637755103
21235,74.96154017857143
21237,76.01642857142858
21239,81.70172413793104
22001,100.38007812500001
22003,101.021
22005,98.60457848837208
22007,97.88556985294117
22009,100.69985236220472
22011,101.027099609375
22013,102.07407094594596
22015,102.27160156250001
22017,102.91114501953125
22019,99.43379270186335
22021,100.99884334415584
22023,97.57153716216217
22025,100.6705625
22027,100.80312500000001
22029,100.42265625
22031,103.76082763671876
22033,99.1763526119403
22035,100.428125
22037,99.25757929104478
22039,100.88863324175824
22041,100.58923233695653
22043,101.89154211956522
22045,98.07765436746988
22047,98.98996975806452
22049,101.25112423780489
22051,96.31276041666668
22053,100.14802295918368
22055,99.89078947368422
22057,96.1931688262195
22059,101.04228618421052
22061,100.93522727272727
22063,98.89889987244898
22065,100.45146276595744
22067,100.47470703125
22069,103.05526928191489
22071,96.13943256578948
22073,100.87381036931819
22075,95.37120863970588
22077,99.92083333333333
22079,101.55680628272252
22081,103.332470703125
22083,100.64930555555556
22085,103.5574931569343
22087,95.53561580882354
22089,97.25992647058824
22091,99.086
22093,98.197265625
22095,98.07082201086956
22097,100.32935531496064
22099,98.95823006465517
22101,96.941650390625
22103,97.98280101102942
22105,98.86293329831932
22107,100.3990625
22109,96.11086856617646
22111,100.520825
22113,98.92351606145252
22115,102.22338892487048
22117,98.9948199728261
22119,101.73201308139535
22121,99.33800000000001
22123,100.39893867924529
22125,99.65803571428572
22127,101.9619006849315
23001,76.28976102941178
23003,71.00486976965342
23005,76.76185661764706
23007,70.51329687500001
23009,75.00604838709677
23011,76.47764042721519
23013,75.45066964285715
23015,75.79045557228916
23017,73.2790779532967
23019,75.09702694489465
23021,71.14104607001322
23023,75.95679209183673
23025,70.75602996088195
23027,75.56595458984376
23029,75.25391131209503
23031,77.89924665178572
24001,83.26763392857144
24003,79.20078125
24005,79.94043817934782
24009,78.576171875
24011,81.18545918367347
24013,80.34604779411765
24015,80.29819711538462
24017,77.77647804054054
24019,80.42491414835165
24021,81.0801729368932
24023,77.22134375
24025,80.25985054347827
24027,79.36286057692308
24029,80.4328125
24031,79.49475870253164
24033,78.80114020270271
24035,80.49533811475409
24037,78.47398437500001
24039,81.16965460526316
24041,80.26119186046512
24043,82.94967830882354
24045,81.3248355263158
24047,81.3266796875
24510,79.62103365384615
25001,77.35466452205883
25003,74.57277644230768
25005,78.20173233695652
25007,76.74084821428572
25009,79.40705758426967
25011,76.403046875
25013,77.15951286764707
25015,77.00719476744187
25017,79.54001358695652
25019,75.3142578125
25021,79.11693097014926
25023,78.69377790178571
25025,79.274609375
25027,77.14645712209303
26001,86.52169569672131
26003,81.48891225961539
26005,84.07972301136364
26007,86.07275815217392
26009,84.4802801724138
26011,86.591796875
26013,79.87650240384616
26015,84.29604048295454
26017,85.89501284246575
26019,84.4483618951613
26021,83.06962316176471
26023,83.71468394886364
26025,83.9451171875
26027,83.42365301724138
26029,84.22953125000001
26031,85.09166294642857
26033,82.088671875
26035,87.07306463068181
26037,85.80667613636363
26039,86.54900568181819
26041,82.60033967391304
26043,84.14860983455883
26045,84.68486328125
26047,83.27779605263159
26049,85.94161931818182
26051,87.68829900568181
26053,82.50018620466322
26055,84.73405172413793
26057,86.55099431818182
26059,83.69561543367347
26061,80.64910090782122
26063,85.3228213028169
26065,84.99078125
26067,85.54375000000002
26069,86.67643821022727
26071,82.26966955741628
26073,87.07272727272728
26075,84.34225725446429
26077,83.76086647727273
26079,85.75778329439252
26081,85.41072716346154
26083,79.09595170454546
26085,86.46112637362639
26087,86.17264229910714
26089,83.039
26091,84.82375710227272
26093,85.42152609223302
26095,82.4128164556962
26097,82.25889285714285
26099,87.07343750000001
26101,85.51995738636364
26103,81.22752814440994
26105,85.9089453125
26107,86.51580703883496
26109,85.6267674180328
26111,87.19052526595746
26113,86.45211693548387
26115,85.55452586206897
26117,86.18220635775863
26119,86.81416015625001
26121,85.37
26123,86.26699746621621
26125,86.16719827586206
26127,85.73325657894738
26129,87.29770507812499
26131,81.8901019874477
26133,86.37046370967742
26135,86.98346354166668
26137,85.54329578488372
26139,84.72301136363636
26141,85.09161184210527
26143,87.07663118131867
26145,86.30551276408451
26147,86.73159579918034
26149,83.81004213483146
26151,85.76998407643313
26153,82.61578199760766
26155,85.74847301136364
26157,85.73365205223881
26159,83.5436543367347
26161,85.462109375
26163,86.85071163366337
26165,85.82172851562501
27001,87.8025753997093
27003,92.1421875
27005,87.06571793680298
27007,83.96560530462186
27009,91.8491425304878
27011,90.63000000000001
27013,88.57692819148937
27015,89.1595625
27017,88.56830658783784
27019,90.7625
27021,86.54320955882353
27023,90.98960722477064
27025,92.24855617088608
27027,89.00223557692308
27029,85.00883345170455
27031,81.21995398116438
27033,87.87297952586206
27035,89.11914859693879
27037,90.75657429245283
27039,88.50034722222222
27041,89.6117908653846
27043,87.68737444196428
