GEOID,tmax
01001,74.96714782714844
01003,76.15132904052734
01005,72.99192810058594
01007,73.72660064697266
01009,70.92678833007812
01011,73.03833770751953
01013,75.16331481933594
01015,72.97935485839844
01017,72.8644027709961
01019,72.15145111083984
01021,73.84049987792969
01023,74.89095306396484
01025,75.0226058959961
01027,72.05419921875
01029,72.2998275756836
01031,75.07186126708984
01033,71.24913024902344
01035,75.89823150634766
01037,73.45006561279297
01039,76.40807342529297
01041,74.47212219238281
01043,69.93283081054688
01045,74.27881622314453
01047,75.0899887084961
01049,69.7921371459961
01051,74.37715911865234
01053,76.73529052734375
01055,72.04788208007812
01057,73.5634536743164
01059,70.66997528076172
01061,76.68106842041016
01063,73.77010345458984
01065,73.6253433227539
01067,73.80611419677734
01069,75.88970184326172
01071,69.83264923095703
01073,73.29863739013672
01075,73.901123046875
01077,71.24771118164062
01079,68.94161224365234
01081,73.27049255371094
01083,68.83782958984375
01085,75.32671356201172
01087,73.66317749023438
01089,69.3635025024414
01091,74.48374938964844
01093,72.09962463378906
01095,69.30116271972656
01097,75.11991119384766
01099,75.95093536376953
01101,74.69691467285156
01103,68.71587371826172
01105,74.07328796386719
01107,73.8991928100586
01109,73.28301239013672
01111,72.59732055664062
01113,74.15596008300781
01115,72.616455078125
01117,73.7026596069336
01119,74.54951477050781
01121,73.16333770751953
01123,73.28498077392578
01125,73.89555358886719
01127,72.71737670898438
01129,74.92646026611328
01131,75.24700164794922
01133,70.03337097167969
04001,76.01063537597656
04003,88.27681732177734
04005,77.64330291748047
04007,81.94940185546875
04009,84.88420104980469
04011,80.77346801757812
04012,95.74361419677734
04013,93.32526397705078
04015,85.87838745117188
04017,77.74222564697266
04019,91.34044647216797
04021,91.53778839111328
04023,84.8235855102539
04025,83.506591796875
04027,94.85906219482422
05001,73.1121826171875
05003,76.09799194335938
05005,74.25592041015625
05007,77.53014373779297
05009,76.18798828125
05011,76.3323974609375
05013,76.25654602050781
05015,76.61324310302734
05017,74.03091430664062
05019,77.84185791015625
05021,68.87262725830078
05023,73.08475494384766
05025,75.09490203857422
05027,76.9438247680664
05029,77.03826141357422
05031,69.63085174560547
05033,78.82936096191406
05035,72.26213073730469
05037,71.28022766113281
05039,76.76578521728516
05041,72.71182250976562
05043,74.46553802490234
05045,76.04595947265625
05047,78.0083999633789
05049,72.82929229736328
05051,77.05531311035156
05053,76.53773498535156
05055,68.80683135986328
05057,77.2052993774414
05059,77.19871520996094
05061,77.25282287597656
05063,72.38966369628906
05065,72.68859100341797
05067,71.51947784423828
05069,74.56179809570312
05071,76.66893768310547
05073,77.5909423828125
05075,70.10062408447266
05077,72.78853607177734
05079,73.54939270019531
05081,78.67113494873047
05083,78.02002716064453
05085,74.68282318115234
05087,75.43553161621094
05089,75.57928466796875
05091,78.08402252197266
05093,70.02719116210938
05095,72.9005355834961
05097,77.16361236572266
05099,76.98200988769531
05101,74.36493682861328
05103,76.65680694580078
05105,77.22708892822266
05107,72.51795959472656
05109,76.92445373535156
05111,70.46820831298828
05113,76.19808197021484
05115,76.6248779296875
05117,73.58695220947266
05119,75.72452545166016
05121,70.02679443359375
05123,72.30474853515625
05125,76.21147155761719
05127,77.03491973876953
05129,74.46395111083984
05131,78.92359924316406
05133,78.34712982177734
05135,71.58078002929688
05137,72.51248168945312
05139,77.07500457763672
05141,74.278564453125
05143,76.92389678955078
05145,73.9830093383789
05147,72.45285034179688
05149,77.93168640136719
06001,61.903411865234375
06003,48.255393981933594
06005,61.76776885986328
06007,58.465599060058594
06009,64.15827178955078
06011,61.6776123046875
06013,62.1866340637207
06015,45.834144592285156
06017,56.02827072143555
06019,65.75784301757812
06021,58.31077575683594
06023,49.709224700927734
06025,96.91093444824219
06027,80.07853698730469
06029,74.24928283691406
06031,74.86742401123047
06033,53.293148040771484
06035,51.182655334472656
06037,76.04490661621094
06039,64.50654602050781
06041,55.948524475097656
06043,62.761531829833984
06045,51.73790740966797
06047,69.03235626220703
06049,51.1140022277832
06051,58.52229309082031
06053,68.6650161743164
06055,59.10091018676758
06057,54.23046112060547
06059,77.63520812988281
06061,55.707786560058594
06063,49.67908477783203
06065,89.72084045410156
06067,65.07263946533203
06069,66.84165954589844
06071,87.4260025024414
06073,80.92082214355469
06075,58.82304382324219
06077,67.94468688964844
06079,72.774658203125
06081,60.2863883972168
06083,72.93732452392578
06085,62.63307189941406
06087,63.343170166015625
06089,52.0672492980957
06091,51.170501708984375
06093,45.40012741088867
06095,62.86806106567383
06097,56.35840606689453
06099,67.26832580566406
06101,64.88826751708984
06103,55.01400375366211
06105,47.47285461425781
06107,65.61811828613281
06109,56.048011779785156
06111,71.7798843383789
06113,62.693241119384766
06115,60.79957962036133
08001,80.86827087402344
08003,70.19815826416016
08005,79.46220397949219
08007,64.91542053222656
08009,86.47929382324219
08011,86.79290008544922
08013,69.51331329345703
08014,80.57890319824219
08015,59.31147003173828
08017,81.13494110107422
08019,56.59588623046875
08021,62.27370834350586
08023,66.45912170410156
08025,86.43976593017578
08027,65.4278335571289
08029,69.91156768798828
08031,81.01078796386719
08033,65.44515991210938
08035,74.50292205810547
08037,59.195899963378906
08039,77.79300689697266
08041,77.54693603515625
08043,71.64059448242188
08045,64.7043228149414
08047,59.31698989868164
08049,57.89372253417969
08051,59.74924850463867
08053,55.07396697998047
08055,73.96611785888672
08057,57.53434753417969
08059,71.45499420166016
08061,83.7985610961914
08063,80.10635375976562
08065,53.44298553466797
08067,67.79605102539062
08069,65.4454116821289
08071,81.16143798828125
08073,80.40328216552734
08075,80.74764251708984
08077,70.78267669677734
08079,56.24913024902344
08081,66.98837280273438
08083,73.53396606445312
08085,71.75617218017578
08087,82.08280944824219
08089,86.46875762939453
08091,64.16619110107422
08093,59.33103561401367
08095,80.71211242675781
08097,57.32252502441406
08099,86.05319213867188
08101,84.80294036865234
08103,67.11686706542969
08105,62.6745491027832
08107,61.0562858581543
08109,61.61536407470703
08111,52.92639923095703
08113,67.545654296875
08115,80.01720428466797
08117,54.31085968017578
08119,64.4195785522461
08121,79.88214111328125
08123,80.11107635498047
08125,81.63729858398438
09001,50.50517272949219
09003,51.97166442871094
09005,48.68751907348633
09007,51.476253509521484
09009,51.29001998901367
09011,50.77024841308594
09013,50.778682708740234
09015,50.20398712158203
10001,56.81310272216797
10003,55.28361511230469
10005,57.029502868652344
11001,60.027587890625
12001,75.26438903808594
12003,74.38097381591797
12005,77.48870086669922
12007,74.44271087646484
12009,72.15645599365234
12011,83.86283874511719
12013,77.80050659179688
12015,83.98649597167969
12017,76.15557861328125
12019,73.8086929321289
12021,85.32415771484375
12023,74.55817413330078
12027,81.82099151611328
12029,75.28697967529297
12031,72.94581604003906
12033,76.58987426757812
12035,72.14054107666016
12037,77.02436828613281
12039,76.82465362548828
12041,75.67962646484375
12043,81.63262176513672
12045,77.57315826416016
12047,73.81303405761719
12049,79.92601776123047
12051,82.90343475341797
12053,76.71365356445312
12055,79.90908813476562
12057,78.45114135742188
12059,77.22480010986328
12061,75.37178802490234
12063,76.99197387695312
12065,74.69087982177734
12067,75.31642150878906
12069,74.73825073242188
12071,85.21371459960938
12073,76.04571533203125
12075,75.90306854248047
12077,77.99017333984375
12079,74.38452911376953
12081,80.6982421875
12083,75.05982971191406
12085,78.69318389892578
12086,86.99982452392578
12087,87.08558654785156
12089,73.81969451904297
12091,78.02803039550781
12093,77.72088623046875
12095,73.91141510009766
12097,75.65314483642578
12099,81.0449447631836
12101,77.26322174072266
12103,78.6794204711914
12105,77.58353424072266
12107,73.83361053466797
12109,71.8343505859375
12111,76.99169921875
12113,76.99781799316406
12115,82.20904541015625
12117,73.1484375
12119,75.81675720214844
12121,74.76317596435547
12123,74.85144805908203
12125,74.71111297607422
12127,72.2199935913086
12129,76.6608657836914
12131,78.08247375488281
12133,77.55523681640625
13001,75.12671661376953
13003,73.70433044433594
13005,75.08628845214844
13007,75.04332733154297
13009,74.3416748046875
13011,70.08504486083984
13013,71.00907135009766
13015,70.94181060791016
13017,74.1241683959961
13019,73.06853485107422
13021,75.2948226928711
13023,75.2562484741211
13025,75.48063659667969
13027,73.25489044189453
13029,73.65924835205078
13031,74.20500183105469
13033,71.87915802001953
13035,74.33733367919922
13037,74.74039459228516
13039,73.62902069091797
13043,74.48152160644531
13045,72.71924591064453
13047,71.3863525390625
13049,75.06956481933594
13051,72.2875747680664
13053,74.52798461914062
13055,71.74436950683594
13057,69.40792083740234
13059,71.17460632324219
13061,73.74018859863281
13063,71.98616027832031
13065,73.70874786376953
13067,70.52537536621094
13069,73.96468353271484
13071,73.19268798828125
13073,70.84673309326172
13075,72.90775299072266
13077,73.51644134521484
13079,74.67483520507812
13081,75.59354400634766
13083,70.13492584228516
13085,68.16778564453125
13087,76.07989501953125
13089,71.27755737304688
13091,75.10150909423828
13093,75.58326721191406
13095,75.05453491210938
13097,71.92564392089844
13099,75.18973541259766
13101,73.44548797607422
13103,73.32842254638672
13105,70.69048309326172
13107,73.41519165039062
13109,74.9556655883789
13111,66.07830047607422
13113,72.75428009033203
13115,71.8987808227539
13117,69.34080505371094
13119,70.15653991699219
13121,71.2613296508789
13123,66.75897979736328
13125,71.43978881835938
13127,73.46742248535156
13129,71.26700592041016
13131,74.46678161621094
13133,72.3553695678711
13135,70.64894104003906
13137,68.56430053710938
13139,69.89119720458984
13141,72.60150146484375
13143,71.69884490966797
13145,73.29085540771484
13147,70.5307846069336
13149,73.38116455078125
13151,72.97543334960938
13153,75.37715911865234
13155,73.7142105102539
13157,70.64019775390625
13159,74.85111999511719
13161,74.32337951660156
13163,71.66051483154297
13165,72.74085235595703
13167,73.20675659179688
13169,75.1113052368164
13171,73.88209533691406
13173,73.09624481201172
13175,74.58533477783203
13177,75.20768737792969
13179,73.73825073242188
13181,70.40095520019531
13183,75.00657653808594
13185,73.16901397705078
13187,67.78362274169922
13189,70.75084686279297
13191,73.0203628540039
13193,74.99028015136719
13195,70.43041229248047
13197,73.96160125732422
13199,73.15702819824219
13201,75.7090835571289
13205,74.36503601074219
13207,74.81087493896484
13209,74.48536682128906
13211,73.2598876953125
13213,69.69551086425781
13215,74.52620697021484
13217,73.35204315185547
13219,71.6043930053711
13221,71.29371643066406
13223,71.01805114746094
13225,75.0108413696289
13227,68.08642578125
13229,75.60531616210938
13231,73.28057861328125
13233,71.8408203125
13235,75.4368896484375
13237,74.3708724975586
13239,73.63053131103516
13241,66.05496215820312
13243,74.02165222167969
13245,71.44229888916016
13247,72.38536834716797
13249,74.3050537109375
13251,72.78984832763672
13253,76.71731567382812
13255,73.38017272949219
13257,69.78089904785156
13259,74.24856567382812
13261,74.82431030273438
13263,73.29444122314453
13265,71.23493957519531
13267,75.15098571777344
13269,74.04896545410156
13271,74.47653198242188
13273,74.68757629394531
13275,73.56269836425781
13277,73.4841537475586
13279,74.81218719482422
13281,65.51922607421875
13283,74.16155242919922
13285,73.30968475341797
13287,74.59869384765625
13289,75.1031494140625
13291,65.57682037353516
13293,73.65301513671875
13295,71.05126190185547
13297,71.88436889648438
13299,74.81261444091797
13301,71.05203247070312
13303,72.80840301513672
13305,75.43777465820312
13307,74.27237701416016
13309,74.64913940429688
13311,68.29281616210938
13313,71.0118637084961
13315,75.16722106933594
13317,70.5804443359375
13319,74.51541137695312
13321,74.38551330566406
16001,63.053871154785156
16003,51.05815887451172
16005,54.913414001464844
16007,52.794898986816406
16009,52.4285774230957
16011,54.55351257324219
16013,51.71062469482422
16015,51.956443786621094
16017,49.30059051513672
16019,51.5693473815918
16021,45.99547576904297
16023,52.27579116821289
16025,50.54258346557617
16027,64.77928924560547
16029,51.925559997558594
16031,58.084877014160156
16033,51.44636535644531
16035,52.28532409667969
16037,47.737098693847656
16039,57.82246398925781
16041,55.2507438659668
16043,48.54771041870117
16045,59.03317642211914
16047,58.92936325073242
16049,51.247928619384766
16051,55.20255661010742
16053,59.27848434448242
16055,50.90823745727539
16057,55.56401443481445
16059,49.23695755004883
16061,54.38875198364258
16063,57.3338623046875
16065,51.90632247924805
16067,57.96339416503906
16069,59.150943756103516
16071,56.682621002197266
16073,58.6944465637207
16075,62.77336120605469
16077,55.626461029052734
16079,46.7183952331543
16081,48.66697692871094
16083,59.09804153442383
16085,48.11640548706055
16087,56.26703643798828
17001,73.5413589477539
17003,70.9012451171875
17005,73.27307891845703
17007,64.46375274658203
17009,73.27191162109375
17011,68.14749908447266
17013,76.41419219970703
17015,64.20680236816406
17017,73.28553009033203
17019,68.22337341308594
17021,71.85600280761719
17023,67.89725494384766
17025,70.92952728271484
17027,74.8366928100586
17029,68.36479949951172
17031,66.41801452636719
17033,68.8313217163086
17035,68.80194091796875
17037,65.99325561523438
17039,69.45933532714844
17041,68.08065795898438
17043,66.70467376708984
17045,66.53480529785156
17047,72.00569152832031
17049,69.5600814819336
17051,71.065673828125
17053,68.64495849609375
17055,72.11280822753906
17057,71.03085327148438
17059,71.9341812133789
17061,75.48336029052734
17063,68.66744232177734
17065,72.83856964111328
17067,71.04818725585938
17069,70.45228576660156
17071,68.8871841430664
17073,67.4413833618164
17075,68.46255493164062
17077,72.39078521728516
17079,69.22774505615234
17081,72.70332336425781
17083,75.48860931396484
17085,62.027008056640625
17087,71.01802825927734
17089,66.08934020996094
17091,68.57738494873047
17093,67.6203842163086
17095,68.19364929199219
17097,63.401676177978516
17099,68.28244018554688
17101,69.74398803710938
17103,66.58072662353516
17105,68.79022216796875
17107,71.53953552246094
17109,70.05973815917969
17111,64.73896026611328
17113,68.78753662109375
17115,70.15120697021484
17117,73.83755493164062
17119,74.48355102539062
17121,72.06843566894531
17123,69.5698013305664
17125,72.85176849365234
17127,71.00249481201172
17129,73.09722137451172
17131,67.01750183105469
17133,75.34690856933594
17135,72.41622161865234
17137,73.6636734008789
17139,68.88664245605469
17141,65.31460571289062
17143,70.92705535888672
17145,73.7187728881836
17147,68.8549575805664
17149,75.2541275024414
17151,70.68510437011719
17153,71.02456665039062
17155,69.11650848388672
17157,74.22960662841797
17159,70.34918975830078
17161,66.6513671875
17163,75.59276580810547
17165,71.80719757080078
17167,73.28465270996094
17169,72.1520767211914
17171,74.62357330322266
17173,69.66156005859375
17175,68.86172485351562
17177,63.34880447387695
17179,71.2010269165039
17181,71.09870910644531
17183,67.09626007080078
17185,71.27445983886719
17187,68.15200805664062
17189,74.75164031982422
17191,72.45076751708984
17193,73.156005859375
17195,66.18067932128906
17197,68.1130599975586
17199,71.15070343017578
17201,63.933963775634766
17203,69.79692077636719
18001,64.88487243652344
18003,66.25511169433594
18005,65.55376434326172
18007,66.04634094238281
18009,66.3746109008789
18011,64.2177734375
18013,63.935935974121094
18015,65.69778442382812
18017,66.26781463623047
18019,66.87102508544922
18021,65.75053405761719
18023,64.71599578857422
18025,65.5597915649414
18027,67.48926544189453
18029,66.2719497680664
18031,65.12440490722656
18033,65.00102233886719
18035,66.2935562133789
18037,67.09437561035156
18039,65.18400573730469
18041,65.08085632324219
18043,66.17700958251953
18045,65.15591430664062
18047,65.27464294433594
18049,66.95112609863281
18051,71.04942321777344
18053,67.61556243896484
18055,65.7397232055664
18057,64.93989562988281
18059,64.91946411132812
18061,65.99877166748047
18063,63.722900390625
18065,64.82513427734375
18067,65.94471740722656
18069,67.70072937011719
18071,65.36394500732422
18073,66.69679260253906
18075,64.53341674804688
18077,67.20162963867188
18079,66.78401184082031
18081,64.13837432861328
18083,69.22928619384766
18085,67.30176544189453
18087,64.46846008300781
18089,67.0235366821289
18091,65.13963317871094
18093,64.12804412841797
18095,66.07228088378906
18097,64.53105163574219
18099,66.54215240478516
18101,65.69145965576172
18103,67.11861419677734
18105,63.51498794555664
18107,64.3562240600586
18109,63.721649169921875
18111,67.35923767089844
18113,66.03046417236328
18115,67.20977783203125
18117,65.17522430419922
18119,64.52002716064453
18121,64.54862213134766
18123,65.73932647705078
18125,69.27275848388672
18127,65.85619354248047
18129,71.99040222167969
18131,66.56863403320312
18133,63.68452453613281
18135,64.34528350830078
18137,65.93357849121094
18139,64.87889099121094
18141,64.76686096191406
18143,66.84856414794922
18145,64.9399642944336
18147,68.43887329101562
18149,66.48989868164062
18151,63.48875045776367
18153,68.11317443847656
18155,67.32489776611328
18157,65.04422760009766
18159,65.58476257324219
18161,65.26576232910156
18163,71.02185821533203
18165,65.740966796875
18167,66.80621337890625
18169,68.04203796386719
18171,65.86579132080078
18173,70.18601989746094
18175,65.11880493164062
18177,64.9461669921875
18179,66.08493041992188
18181,65.927978515625
18183,67.45219421386719
19001,69.10256958007812
19003,71.52718353271484
19005,55.12471389770508
19007,72.5996322631836
19009,67.6410140991211
19011,61.21730422973633
19013,58.35236358642578
19015,62.98613739013672
19017,55.41798782348633
19019,58.65995788574219
19021,56.26976013183594
19023,54.32187271118164
19025,59.94414520263672
19027,64.46451568603516
19029,70.81089782714844
19031,63.042930603027344
19033,50.16982650756836
19035,58.234130859375
19037,52.06330490112305
19039,70.72101593017578
19041,53.33395004272461
19043,57.59345245361328
19045,64.21949768066406
19047,66.23693084716797
19049,67.15072631835938
19051,70.66388702392578
19053,72.7601318359375
19055,59.626888275146484
19057,68.48173522949219
19059,49.54624557495117
19061,60.7996940612793
19063,48.6150016784668
19065,55.65895080566406
19067,51.33913803100586
19069,53.6995735168457
19071,75.16748809814453
19073,64.1181869506836
19075,57.63490295410156
19077,67.3611831665039
19079,57.59772491455078
19081,49.8325080871582
19083,57.19466781616211
19085,71.80644989013672
19087,67.62632751464844
19089,50.13397979736328
19091,54.516510009765625
19093,62.40384292602539
19095,63.96794891357422
19097,62.707275390625
19099,64.5527572631836
19101,66.88256072998047
19103,63.4715576171875
19105,63.08451461791992
19107,66.44705200195312
19109,48.8358039855957
19111,70.01415252685547
19113,62.61719512939453
19115,66.25800323486328
19117,71.16792297363281
19119,52.817115783691406
19121,69.03990173339844
19123,68.00860595703125
19125,68.34123229980469
19127,60.90797805786133
19129,74.4239730834961
19131,48.932796478271484
19133,68.9963607788086
19135,70.4398193359375
19137,73.13592529296875
19139,64.45243072509766
19141,54.22409439086914
19143,50.13349533081055
19145,74.43301391601562
19147,52.26517868041992
19149,60.30274200439453
19151,54.84320068359375
19153,66.44181060791016
19155,73.06208801269531
19157,63.5735969543457
19159,72.49138641357422
19161,60.619564056396484
19163,65.72029113769531
19165,69.25273132324219
19167,55.5604362487793
19169,61.782196044921875
19171,60.483367919921875
19173,72.69097900390625
19175,70.9467544555664
19177,68.61249542236328
19179,69.34368896484375
19181,69.1424331665039
19183,65.48149108886719
19185,72.52151489257812
19187,58.5501594543457
19189,46.93072509765625
19191,52.66740036010742
19193,65.43143463134766
19195,47.54582595825195
19197,54.01716995239258
20001,77.35104370117188
20003,77.28225708007812
20005,80.17878723144531
20007,87.9003677368164
20009,83.60125732421875
20011,77.35491943359375
20013,79.43081665039062
20015,80.91565704345703
20017,80.84432220458984
20019,79.96775817871094
20021,78.06830596923828
20023,82.45844268798828
20025,90.91371154785156
20027,80.82662963867188
20029,80.87252044677734
20031,79.25711822509766
20033,88.53007507324219
20035,81.16150665283203
20037,77.05529022216797
20039,82.21348571777344
20041,82.21429443359375
20043,79.89627075195312
20045,80.16278839111328
20047,86.32380676269531
20049,77.98326110839844
20051,82.56381225585938
20053,83.66638946533203
20055,87.09629821777344
20057,88.69702911376953
20059,78.5448226928711
20061,81.5244369506836
20063,83.73530578613281
20065,81.67591094970703
20067,88.82290649414062
20069,88.56407165527344
20071,83.81120300292969
20073,79.00543212890625
20075,85.9624252319336
20077,85.78306579589844
20079,83.45281219482422
20081,89.5912857055664
20083,87.20417022705078
20085,80.37127685546875
20087,80.32038116455078
20089,78.55691528320312
20091,79.38188934326172
20093,86.4516372680664
20095,85.381103515625
20097,86.83336639404297
20099,78.52222442626953
20101,85.12848663330078
20103,80.44560241699219
20105,83.0487289428711
20107,77.55147552490234
20109,84.6951904296875
20111,80.91344451904297
20113,83.82711791992188
20115,81.66096496582031
20117,79.28085327148438
20119,91.27243041992188
20121,77.95016479492188
20123,80.61328125
20125,79.27229309082031
20127,81.44701385498047
20129,89.30121612548828
20131,79.00502014160156
20133,77.7359390258789
20135,84.33553314208984
20137,81.16609191894531
20139,80.90520477294922
20141,80.91053771972656
20143,82.65560913085938
20145,84.91341400146484
20147,80.72062683105469
20149,80.39842987060547
20151,86.14823913574219
20153,82.63606262207031
20155,84.91790771484375
20157,79.16606140136719
20159,84.13406372070312
20161,80.90477752685547
20163,80.90697479248047
20165,83.7827377319336
20167,83.18315887451172
20169,84.62611389160156
20171,85.32905578613281
20173,83.760498046875
20175,91.18435668945312
20177,82.36486053466797
20179,82.65962219238281
20181,82.84339904785156
20183,78.97347259521484
20185,84.78167724609375
20187,87.93342590332031
20189,90.44436645507812
20191,83.654052734375
20193,83.17179107666016
20195,82.3353271484375
20197,81.70907592773438
20199,83.28559112548828
20201,78.96397399902344
20203,84.7010498046875
20205,78.6962890625
20207,78.75860595703125
20209,80.57206726074219
21001,66.01345825195312
21003,67.10831451416016
21005,66.51162719726562
21007,70.55023193359375
21009,67.74261474609375
21011,64.3995132446289
21013,61.962425231933594
21015,66.7358627319336
21017,64.54150390625
21019,65.04376220703125
21021,65.52935791015625
21023,64.68367767333984
21025,68.17003631591797
21027,66.34902954101562
21029,67.1384048461914
21031,69.68011474609375
21033,70.8936538696289
21035,70.53943634033203
21037,66.23825073242188
21039,69.8233642578125
21041,67.73409271240234
21043,64.65765380859375
21045,65.9208984375
21047,71.06375122070312
21049,64.76580047607422
21051,65.56926727294922
21053,65.73359680175781
21055,70.29088592529297
21057,66.71257019042969
21059,69.6030044555664
21061,68.2361068725586
21063,65.3365707397461
21065,65.73616790771484
21067,65.15978240966797
21069,63.907936096191406
21071,68.00080871582031
21073,66.86774444580078
21075,68.68212127685547
21077,67.70044708251953
21079,65.54995727539062
21081,66.25341033935547
21083,69.77383422851562
21085,67.5379409790039
21087,66.85051727294922
21089,64.43568420410156
21091,66.9194564819336
21093,66.45340728759766
21095,61.32933044433594
21097,64.98432922363281
21099,67.41156768798828
21101,70.79985809326172
21103,67.1476058959961
21105,69.10865783691406
21107,72.01918029785156
21109,65.22476196289062
21111,67.07099151611328
21113,65.50520324707031
21115,67.70943450927734
21117,66.15713500976562
21119,66.84735107421875
21121,63.971656799316406
21123,66.31614685058594
21125,65.47482299804688
21127,66.58828735351562
21129,66.83627319335938
21131,64.9939956665039
21133,64.57240295410156
21135,64.1415786743164
21137,65.58448791503906
21139,70.2771987915039
21141,69.50833129882812
21143,70.5757064819336
21145,70.78853607177734
21147,64.77012634277344
21149,71.35639953613281
21151,65.41452026367188
21153,67.75462341308594
21155,66.31942749023438
21157,70.47239685058594
21159,67.75907897949219
21161,64.04019165039062
21163,65.88250732421875
21165,64.9352798461914
21167,65.93757629394531
21169,66.7640151977539
21171,66.45409393310547
21173,64.43960571289062
21175,66.37113952636719
21177,71.9057388305664
21179,66.86384582519531
21181,64.1183090209961
21183,69.73282623291016
21185,66.96025085449219
21187,66.91435241699219
21189,66.98387145996094
21191,65.63823699951172
21193,66.81397247314453
21195,66.89627075195312
21197,65.38035583496094
21199,66.63786315917969
21201,64.3358383178711
21203,65.41875457763672
21205,64.15519714355469
21207,65.93133544921875
21209,65.76683044433594
21211,66.81475830078125
21213,67.95360565185547
21215,66.96458435058594
21217,66.14889526367188
21219,69.99614715576172
21221,71.29340362548828
21223,67.28145599365234
21225,71.04267120361328
21227,68.59162139892578
21229,66.35193634033203
21231,65.77555847167969
21233,70.86924743652344
21235,64.20402526855469
21237,66.73577880859375
21239,66.12113952636719
22001,75.80184936523438
22003,77.37005615234375
22005,76.11001586914062
22007,75.38953399658203
22009,77.11058807373047
22011,77.46452331542969
22013,77.12281036376953
22015,77.38431549072266
22017,77.81603240966797
22019,76.2291259765625
22021,76.20608520507812
22023,73.6856460571289
22025,76.40362548828125
22027,76.71920776367188
22029,76.52958679199219
22031,77.53397369384766
22033,76.26019287109375
22035,75.82816314697266
22037,76.39856719970703
22039,77.24503326416016
22041,76.3060073852539
22043,77.18019104003906
22045,73.68701171875
22047,75.79705047607422
22049,76.56193542480469
22051,74.32037353515625
22053,75.95176696777344
22055,75.66234588623047
22057,73.84993743896484
22059,76.35700988769531
22061,76.54402923583984
22063,76.5967788696289
22065,76.27069091796875
22067,76.57861328125
22069,78.4124755859375
22071,74.53878784179688
22073,76.40052032470703
22075,71.74845886230469
22077,76.12263488769531
22079,77.68024444580078
22081,77.57994079589844
22083,76.3157958984375
22085,78.4683837890625
22087,72.49927520751953
22089,75.75481414794922
22091,77.34709930419922
22093,76.02949523925781
22095,76.43356323242188
22097,76.52626037597656
22099,75.41437530517578
22101,73.22227478027344
22103,76.27088165283203
22105,77.3808822631836
22107,76.4531021118164
22109,73.37877655029297
22111,76.86837005615234
22113,73.95440673828125
22115,78.12454986572266
22117,76.93576049804688
22119,77.10810089111328
22121,76.06983184814453
22123,75.69245147705078
22125,75.92446899414062
22127,77.15901184082031
23001,46.8316764831543
23003,43.94032287597656
23005,46.953548431396484
23007,41.11623764038086
23009,47.65967559814453
23011,46.68890380859375
23013,45.45234298706055
23015,45.921791076660156
23017,43.93063735961914
23019,46.584617614746094
23021,43.254241943359375
23023,46.27128601074219
23025,42.667449951171875
23027,46.43280792236328
23029,47.61078643798828
23031,46.496826171875
24001,57.3360481262207
24003,58.983497619628906
24005,57.474063873291016
24009,58.188621520996094
24011,58.29716110229492
24013,56.746612548828125
24015,54.267662048339844
24017,61.950416564941406
24019,57.95651626586914
24021,58.326332092285156
24023,51.72696304321289
24025,55.139739990234375
24027,58.35952377319336
24029,56.1183967590332
24031,59.00322723388672
24033,59.68960952758789
24035,57.222129821777344
24037,58.687049865722656
24039,57.23731231689453
24041,57.59796142578125
24043,59.35890197753906
24045,57.78803253173828
24047,55.67399978637695
24510,59.50516891479492
25001,47.18031311035156
25003,46.08916091918945
25005,49.10340118408203
25007,47.3446159362793
25009,48.77824020385742
25011,49.27292251586914
25013,50.196720123291016
25015,49.704830169677734
25017,51.02190017700195
25019,45.729393005371094
25021,50.46054458618164
25023,48.59437561035156
25025,49.777198791503906
25027,49.19725799560547
26001,45.26701736450195
26003,45.060401916503906
26005,56.23922348022461
26007,44.99991989135742
26009,43.8669319152832
26011,49.15607452392578
26013,44.00493621826172
26015,56.76350402832031
26017,52.14985275268555
26019,46.8625602722168
26021,61.54631042480469
26023,62.355342864990234
26025,59.16120147705078
26027,61.59507751464844
26029,43.35163116455078
26031,44.15592575073242
26033,41.9947395324707
26035,49.58169937133789
26037,56.241512298583984
26039,45.38774871826172
26041,47.324462890625
26043,48.165565490722656
26045,57.21893310546875
26047,42.940879821777344
26049,56.05557632446289
26051,50.257118225097656
26053,45.93514633178711
26055,46.61412811279297
26057,54.719085693359375
26059,61.196170806884766
26061,45.55602264404297
26063,48.684226989746094
26065,57.6633186340332
26067,55.52783966064453
26069,47.3494987487793
26071,45.71477127075195
26073,52.260528564453125
26075,59.27561569213867
26077,58.896087646484375
26079,45.66858673095703
26081,54.800628662109375
26083,43.972259521484375
26085,49.7596435546875
26087,54.638397216796875
26089,45.07274627685547
26091,62.27533721923828
26093,58.194034576416016
26095,41.74154281616211
26097,42.389625549316406
26099,59.738304138183594
26101,47.93083572387695
26103,45.86286163330078
26105,49.2540283203125
26107,51.23480224609375
26109,48.86604690551758
26111,53.10670852661133
26113,47.64003372192383
26115,64.10710906982422
26117,53.47129821777344
26119,44.567535400390625
26121,53.067359924316406
26123,52.03555679321289
26125,58.28678894042969
26127,51.128143310546875
26129,47.388092041015625
26131,45.32389450073242
26133,48.871768951416016
26135,45.147491455078125
26137,42.68161392211914
26139,54.53506851196289
26141,44.322898864746094
26143,47.70746612548828
26145,55.435848236083984
26147,56.6309700012207
26149,62.16801071166992
26151,51.549930572509766
26153,45.654747009277344
26155,56.46449279785156
