GEOID,tmax
01001,87.44981384277344
01003,88.16582489013672
01005,88.40216064453125
01007,86.59207153320312
01009,84.26753234863281
01011,88.1467514038086
01013,88.17399597167969
01015,85.39189147949219
01017,86.1156005859375
01019,84.44876861572266
01021,86.670166015625
01023,88.97777557373047
01025,88.59937286376953
01027,84.94155883789062
01029,84.2616958618164
01031,88.73908996582031
01033,79.87214660644531
01035,88.7970199584961
01037,86.63156127929688
01039,88.95801544189453
01041,88.25
01043,83.67179107666016
01045,88.67018127441406
01047,87.67534637451172
01049,80.89733123779297
01051,87.85233306884766
01053,89.33538818359375
01055,84.45614624023438
01057,85.86634826660156
01059,81.40802001953125
01061,88.93777465820312
01063,87.73155975341797
01065,87.2231674194336
01067,88.46929931640625
01069,88.6781997680664
01071,79.30765533447266
01073,86.07791137695312
01075,86.5576400756836
01077,78.0696792602539
01079,81.26068115234375
01081,86.97279357910156
01083,79.07791137695312
01085,88.14289093017578
01087,88.23988342285156
01089,79.36993408203125
01091,87.95142364501953
01093,83.94759368896484
01095,81.90361785888672
01097,87.93189239501953
01099,88.6034927368164
01101,88.40119934082031
01103,81.73280334472656
01105,87.00035858154297
01107,87.58079528808594
01109,88.26338958740234
01111,85.15005493164062
01113,88.31303405761719
01115,85.64847564697266
01117,86.59880065917969
01119,88.33949279785156
01121,86.533935546875
01123,86.7236557006836
01125,86.60558319091797
01127,85.61767578125
01129,89.4094467163086
01131,88.11015319824219
01133,83.4107437133789
04001,65.29503631591797
04003,82.46715545654297
04005,68.87710571289062
04007,77.23092651367188
04009,79.5492935180664
04011,74.61996459960938
04012,89.66641998291016
04013,90.94102478027344
04015,76.4210205078125
04017,68.15118408203125
04019,88.63993835449219
04021,88.71739196777344
04023,83.24040985107422
04025,77.70106506347656
04027,92.67637634277344
05001,81.96408081054688
05003,87.51030731201172
05005,59.35882568359375
05007,60.17995834350586
05009,57.40536880493164
05011,85.76364135742188
05013,84.73995208740234
05015,57.638370513916016
05017,88.4810562133789
05019,80.73468017578125
05021,63.640411376953125
05023,65.20877838134766
05025,83.55108642578125
05027,84.47672271728516
05029,68.58169555664062
05031,66.27923583984375
05033,68.3149185180664
05035,74.0463638305664
05037,71.11136627197266
05039,82.05901336669922
05041,86.15877532958984
05043,86.26397705078125
05045,70.28148651123047
05047,67.51614379882812
05049,59.93967819213867
05051,75.20452117919922
05053,80.09981536865234
05055,64.51595306396484
05057,82.07586669921875
05059,78.59903717041016
05061,79.2357177734375
05063,65.04429626464844
05065,61.34593200683594
05067,66.96231079101562
05069,81.10455322265625
05071,64.39730834960938
05073,84.37318420410156
05075,63.86760711669922
05077,78.03766632080078
05079,84.19544219970703
05081,82.1694107055664
05083,70.24285125732422
05085,75.81997680664062
05087,59.3844108581543
05089,58.54404067993164
05091,84.05355072021484
05093,68.76820373535156
05095,78.16636657714844
05097,74.93091583251953
05099,82.73735809326172
05101,58.38681411743164
05103,83.92388916015625
05105,72.0342025756836
05107,82.02420806884766
05109,78.86424255371094
05111,68.40237426757812
05113,74.62592315673828
05115,65.45297241210938
05117,75.57994842529297
05119,75.05460357666016
05121,62.369781494140625
05123,74.72449493408203
05125,75.47470092773438
05127,73.09353637695312
05129,59.24742126464844
05131,72.37574768066406
05133,80.27169036865234
05135,61.88957595825195
05137,61.446434020996094
05139,85.72064208984375
05141,63.15582275390625
05143,62.52606964111328
05145,69.84187316894531
05147,71.5812759399414
05149,71.5767593383789
06001,81.50226593017578
06003,61.387306213378906
06005,79.66667175292969
06007,83.70623016357422
06009,81.06009674072266
06011,87.58312225341797
06013,85.31031036376953
06015,70.5770034790039
06017,73.84493255615234
06019,79.4549789428711
06021,85.42034149169922
06023,76.47856903076172
06025,92.45865631103516
06027,79.63483428955078
06029,84.48670959472656
06031,88.851318359375
06033,80.6765365600586
06035,73.80361938476562
06037,81.13406372070312
06039,79.83605194091797
06041,76.74391174316406
06043,77.93350982666016
06045,79.42326354980469
06047,88.50772857666016
06049,74.24602508544922
06051,64.93436431884766
06053,84.58100891113281
06055,86.00376892089844
06057,73.97210693359375
06059,78.51021575927734
06061,75.51863098144531
06063,72.61968994140625
06065,86.87430572509766
06067,88.5168685913086
06069,83.37664031982422
06071,83.517333984375
06073,81.00403594970703
06075,73.9522476196289
06077,88.71585083007812
06079,83.03326416015625
06081,77.26930236816406
06083,79.0837173461914
06085,82.29996490478516
06087,79.17672729492188
06089,81.45466613769531
06091,69.96834564208984
06093,74.15510559082031
06095,87.39459228515625
06097,82.08731079101562
06099,87.5273666381836
06101,89.16256713867188
06103,82.81291961669922
06105,76.35299682617188
06107,77.42388153076172
06109,69.5898208618164
06111,79.97074890136719
06113,88.5630874633789
06115,84.44933319091797
08001,51.68816375732422
08003,54.07071304321289
08005,51.37441635131836
08007,53.63043975830078
08009,56.61415100097656
08011,58.6070556640625
08013,47.47525405883789
08014,52.6279296875
08015,44.21044158935547
08017,49.860801696777344
08019,39.190189361572266
08021,50.16011047363281
08023,51.79334259033203
08025,59.5584602355957
08027,47.23265075683594
08029,50.26388931274414
08031,52.517723083496094
08033,47.84799575805664
08035,49.1765022277832
08037,42.30109405517578
08039,50.93950653076172
08041,52.33830261230469
08043,50.48277282714844
08045,44.336788177490234
08047,41.30519104003906
08049,41.22830581665039
08051,43.80805969238281
08053,39.357154846191406
08055,54.670833587646484
08057,40.34324264526367
08059,47.560142517089844
08061,52.755313873291016
08063,48.43761444091797
08065,40.168174743652344
08067,50.37046813964844
08069,45.69538879394531
08071,61.53622055053711
08073,52.46416473388672
08075,47.85723876953125
08077,50.58338165283203
08079,41.86943054199219
08081,46.602088928222656
08083,56.20111083984375
08085,52.40646743774414
08087,50.757362365722656
08089,62.23046875
08091,45.28751754760742
08093,42.07159423828125
08095,45.714420318603516
08097,41.39622116088867
08099,52.01486587524414
08101,59.90372848510742
08103,45.73025131225586
08105,48.60568618774414
08107,41.68843460083008
08109,46.54623794555664
08111,36.54446792602539
08113,49.705589294433594
08115,45.67416000366211
08117,39.289649963378906
08119,43.20690155029297
08121,48.414913177490234
08123,51.57667922973633
08125,47.210731506347656
09001,59.328346252441406
09003,57.35489273071289
09005,56.76920700073242
09007,57.826839447021484
09009,58.18955612182617
09011,57.35579299926758
09013,55.80781173706055
09015,55.99078369140625
10001,70.59529876708984
10003,67.21147918701172
10005,72.16033935546875
11001,74.2791976928711
12001,90.30252838134766
12003,90.2093276977539
12005,86.058349609375
12007,90.10142517089844
12009,86.72233581542969
12011,88.64667510986328
12013,88.56863403320312
12015,89.60275268554688
12017,89.45397186279297
12019,89.86031341552734
12021,90.47783660888672
12023,90.22148895263672
12027,91.38440704345703
12029,88.81289672851562
12031,89.05459594726562
12033,88.26994323730469
12035,87.71156311035156
12037,86.41055297851562
12039,88.66506958007812
12041,90.3327865600586
12043,90.62804412841797
12045,87.24996185302734
12047,90.18252563476562
12049,92.01824951171875
12051,90.82785034179688
12053,90.24223327636719
12055,91.31529998779297
12057,90.49881744384766
12059,88.90135192871094
12061,87.5889663696289
12063,88.76322174072266
12065,88.95089721679688
12067,89.83744812011719
12069,90.86140441894531
12071,88.86863708496094
12073,88.92559814453125
12075,89.33312225341797
12077,88.9302978515625
12079,89.79553985595703
12081,91.13465881347656
12083,90.40027618408203
12085,86.05517578125
12086,89.10353088378906
12087,88.78617095947266
12089,89.5071792602539
12091,87.98506927490234
12093,89.82813262939453
12095,90.38545227050781
12097,90.70075225830078
12099,87.48770141601562
12101,90.99198150634766
12103,88.61579132080078
12105,91.80713653564453
12107,89.81890106201172
12109,87.45349884033203
12111,86.4662857055664
12113,88.14517211914062
12115,90.1659927368164
12117,89.77891540527344
12119,91.14973449707031
12121,90.05501556396484
12123,88.21066284179688
12125,90.2545394897461
12127,87.92848205566406
12129,87.46805572509766
12131,87.44661712646484
12133,88.44908905029297
13001,90.1007080078125
13003,90.16289520263672
13005,90.12981414794922
13007,88.77113342285156
13009,89.0695571899414
13011,85.47199249267578
13013,85.45377349853516
13015,84.47228240966797
13017,89.9345703125
13019,89.88133239746094
13021,88.97823333740234
13023,89.6341323852539
13025,90.17457580566406
13027,89.55889129638672
13029,88.68511199951172
13031,89.89651489257812
13033,89.32951354980469
13035,87.3651123046875
13037,88.62269592285156
13039,88.53034973144531
13043,89.94949340820312
13045,84.45352935791016
13047,81.8907470703125
13049,90.26979064941406
13051,87.25112915039062
13053,88.1354751586914
13055,83.2229232788086
13057,83.64180755615234
13059,86.47669219970703
13061,88.48191833496094
13063,85.58930969238281
13065,90.28254699707031
13067,84.4878921508789
13069,90.08439636230469
13071,89.0580062866211
13073,88.49978637695312
13075,89.64530944824219
13077,85.62846374511719
13079,88.41561126708984
13081,89.25068664550781
13083,78.93836212158203
13085,81.76066589355469
13087,88.75291442871094
13089,85.27654266357422
13091,89.96973419189453
13093,89.22830963134766
13095,88.95172119140625
13097,84.6419448852539
13099,88.60958099365234
13101,90.21631622314453
13103,89.5405044555664
13105,87.43798828125
13107,89.885498046875
13109,89.98395538330078
13111,78.3551254272461
13113,85.7919692993164
13115,84.67018127441406
13117,83.48421478271484
13119,86.3175277709961
13121,84.91581726074219
13123,79.54124450683594
13125,88.7275390625
13127,87.58940124511719
13129,84.27869415283203
13131,88.69448852539062
13133,87.70219421386719
13135,84.68543243408203
13137,82.09976196289062
13139,83.7169189453125
13141,88.4847412109375
13143,83.60855865478516
13145,86.60466003417969
13147,86.63572692871094
13149,85.62973022460938
13151,86.3446044921875
13153,89.26112365722656
13155,89.79071807861328
13157,85.67483520507812
13159,87.91169738769531
13161,90.2118911743164
13163,89.26155853271484
13165,89.7475814819336
13167,89.70718383789062
13169,88.59539031982422
13171,86.88860321044922
13173,90.11538696289062
13175,90.02094268798828
13177,88.93750762939453
13179,88.42034912109375
13181,88.18783569335938
13183,89.86282348632812
13185,89.86962890625
13187,80.65436553955078
13189,88.31877136230469
13191,87.04031372070312
13193,88.82310485839844
13195,86.39855194091797
13197,87.60762786865234
13199,86.0116958618164
13201,88.72640991210938
13205,88.7467269897461
13207,87.99828338623047
13209,90.22269439697266
13211,87.3788833618164
13213,82.50323486328125
13215,87.9755630493164
13217,86.81553649902344
13219,86.67932891845703
13221,87.30760192871094
13223,84.1607894897461
13225,88.70634460449219
13227,81.75439453125
13229,90.29283142089844
13231,86.33264923095703
13233,84.46748352050781
13235,89.76676177978516
13237,88.30024719238281
13239,88.4123306274414
13241,79.02078247070312
13243,88.166015625
13245,88.94727325439453
13247,86.16486358642578
13249,88.0865249633789
13251,89.65400695800781
13253,88.83442687988281
13255,86.36231994628906
13257,85.53851318359375
13259,88.06756591796875
13261,88.54964447021484
13263,87.21770477294922
13265,87.90345764160156
13267,90.0372085571289
13269,87.9913330078125
13271,90.44213104248047
13273,88.44406127929688
13275,89.07630920410156
13277,89.37908172607422
13279,90.15729522705078
13281,77.30083465576172
13283,90.05878448486328
13285,86.20687103271484
13287,89.24974060058594
13289,89.22582244873047
13291,77.69001007080078
13293,87.22096252441406
13295,81.15777587890625
13297,86.05058288574219
13299,90.27214050292969
13301,88.23237609863281
13303,89.32083129882812
13305,89.9897689819336
13307,88.01018524169922
13309,90.51644134521484
13311,80.95003509521484
13313,82.81941986083984
13315,89.75508117675781
13317,87.84508514404297
13319,89.49120330810547
13321,88.94371795654297
16001,70.49620056152344
16003,62.662864685058594
16005,58.42363739013672
16007,53.239418029785156
16009,67.34449005126953
16011,60.080360412597656
16013,61.37757873535156
16015,63.479026794433594
16017,65.23027038574219
16019,56.649044036865234
16021,61.90900421142578
16023,60.38918685913086
16025,61.00276565551758
16027,72.88814544677734
16029,54.855552673339844
16031,60.93101119995117
16033,58.19673156738281
16035,67.60820770263672
16037,60.33945083618164
16039,65.23857879638672
16041,57.128211975097656
16043,58.12621307373047
16045,67.9091567993164
16047,67.3094711303711
16049,64.5857162475586
16051,61.532440185546875
16053,66.76866912841797
16055,66.93177032470703
16057,68.93936157226562
16059,60.712608337402344
16061,67.71482849121094
16063,65.19343566894531
16065,58.858211517333984
16067,64.28843688964844
16069,71.34191131591797
16071,59.06409454345703
16073,66.13153076171875
16075,70.7691421508789
16077,60.50330352783203
16079,63.640323638916016
16081,56.06692123413086
16083,65.17807006835938
16085,62.624061584472656
16087,65.85914611816406
17001,59.51198959350586
17003,61.66984558105469
17005,59.24260711669922
17007,58.2755241394043
17009,59.9161491394043
17011,59.66640090942383
17013,59.33230209350586
17015,60.585426330566406
17017,60.03125762939453
17019,58.81513595581055
17021,58.56986618041992
17023,60.379207611083984
17025,59.87758255004883
17027,59.373897552490234
17029,59.25594711303711
17031,54.811927795410156
17033,60.7138671875
17035,59.71843338012695
17037,57.771183013916016
17039,57.48956298828125
17041,59.20441436767578
17043,56.46635437011719
17045,60.147640228271484
17047,60.171424865722656
17049,59.44149398803711
17051,59.26891326904297
17053,58.35319137573242
17055,59.6137809753418
17057,60.70131301879883
17059,60.34823989868164
17061,59.62046432495117
17063,58.119720458984375
17065,59.778106689453125
17067,61.020263671875
17069,60.722938537597656
17071,62.57027816772461
17073,61.84429931640625
17075,59.280181884765625
17077,59.516300201416016
17079,60.19175338745117
17081,59.35875701904297
17083,59.49129104614258
17085,60.73640823364258
17087,60.66320037841797
17089,57.0021858215332
17091,58.496116638183594
17093,57.69870376586914
17095,61.519962310791016
17097,53.811004638671875
17099,58.09294891357422
17101,60.694766998291016
17103,59.05797576904297
17105,57.85858154296875
17107,58.12425994873047
17109,61.23823547363281
17111,56.900421142578125
17113,57.31814193725586
17115,57.909549713134766
17117,59.19132614135742
17119,59.432861328125
17121,59.30665969848633
17123,58.5693359375
17125,59.7839469909668
17127,62.02805709838867
17129,59.113216400146484
17131,63.23778533935547
17133,58.99662780761719
17135,58.89140319824219
17137,59.507225036621094
17139,58.45095443725586
17141,59.22821807861328
17143,59.69928741455078
17145,59.17658996582031
17147,58.07358169555664
17149,59.08787536621094
17151,60.9273567199707
17153,61.86132049560547
17155,58.841552734375
17157,59.00302505493164
17159,60.318565368652344
17161,63.11943435668945
17163,59.22967529296875
17165,60.18435287475586
17167,58.858863830566406
17169,60.58848571777344
17171,59.76523208618164
17173,58.713233947753906
17175,60.1817741394043
17177,60.05370330810547
17179,58.51116180419922
17181,60.33732604980469
17183,59.992488861083984
17185,60.35615158081055
17187,62.25798416137695
17189,59.0915641784668
17191,59.9171142578125
17193,60.05425262451172
17195,61.13154983520508
17197,57.58491897583008
17199,59.8632698059082
17201,59.44511032104492
17203,57.709808349609375
18001,57.8804931640625
18003,58.45878219604492
18005,60.23197555541992
18007,60.03535079956055
18009,58.45671844482422
18011,59.55770492553711
18013,59.794708251953125
18015,60.35188674926758
18017,59.894775390625
18019,61.02251434326172
18021,60.67136764526367
18023,59.84748077392578
18025,59.7739143371582
18027,60.53843307495117
18029,60.052249908447266
18031,59.515438079833984
18033,58.42097473144531
18035,58.47112274169922
18037,59.97630310058594
18039,58.605735778808594
18041,58.79070281982422
18043,60.488460540771484
18045,60.71021270751953
18047,59.27136993408203
18049,59.271949768066406
18051,60.20255661010742
18053,59.106170654296875
18055,60.44121551513672
18057,59.62053680419922
18059,59.378665924072266
18061,60.246131896972656
18063,59.642337799072266
18065,58.332698822021484
18067,59.699928283691406
18069,58.87971496582031
18071,60.34727478027344
18073,59.498779296875
18075,57.609947204589844
18077,60.48798751831055
18079,60.37132263183594
18081,59.79352569580078
18083,60.7282600402832
18085,58.771034240722656
18087,58.43117141723633
18089,56.374267578125
18091,57.158138275146484
18093,59.97859573364258
18095,59.27288818359375
18097,59.8319206237793
18099,58.78938293457031
18101,60.18263244628906
18103,59.581607818603516
18105,59.87409591674805
18107,60.13656997680664
18109,60.07689666748047
18111,59.486778259277344
18113,58.34321975708008
18115,60.59385681152344
18117,59.69595718383789
18119,60.2783088684082
18121,60.68332290649414
18123,60.04304885864258
18125,60.23820877075195
18127,56.434471130371094
18129,60.10639953613281
18131,59.57424545288086
18133,60.0070686340332
18135,57.13161849975586
18137,59.613746643066406
18139,59.06973648071289
18141,58.2864990234375
18143,60.75970458984375
18145,59.83732986450195
18147,60.22188186645508
18149,58.93766784667969
18151,58.262596130371094
18153,60.90070724487305
18155,60.67490005493164
18157,60.567848205566406
18159,59.52421951293945
18161,58.45331954956055
18163,60.05279541015625
18165,60.80950927734375
18167,60.8934440612793
18169,59.29612731933594
18171,60.46978759765625
18173,60.09260559082031
18175,59.74290084838867
18177,57.83040237426758
18179,58.44361877441406
18181,60.195465087890625
18183,58.614505767822266
19001,55.632930755615234
19003,54.42148208618164
19005,60.578704833984375
19007,58.637351989746094
19009,54.64206314086914
19011,60.83501052856445
19013,60.846839904785156
19015,58.73878479003906
19017,60.41499328613281
19019,60.63841247558594
19021,54.285865783691406
19023,60.62582778930664
19025,56.15789794921875
19027,55.343109130859375
19029,54.27833557128906
19031,62.115997314453125
19033,60.28130340576172
19035,53.29301834106445
19037,59.85808563232422
19039,57.243892669677734
19041,54.86582565307617
19043,60.573612213134766
19045,62.11604309082031
19047,53.394569396972656
19049,58.521324157714844
19051,59.71403121948242
19053,56.27606964111328
19055,60.51882553100586
19057,62.391136169433594
19059,55.58638000488281
19061,60.665740966796875
19063,57.002193450927734
19065,60.05767822265625
19067,60.60138702392578
19069,59.80727767944336
19071,52.17923355102539
19073,57.48112869262695
19075,60.466102600097656
19077,56.546199798583984
19079,58.963924407958984
19081,59.18349075317383
19083,59.93523406982422
19085,52.4005012512207
19087,61.73062515258789
19089,59.25545120239258
19091,57.409515380859375
19093,53.252750396728516
19095,60.965213775634766
19097,61.386112213134766
19099,60.7620964050293
19101,61.01424026489258
19103,61.531166076660156
19105,61.22355270385742
19107,60.93059539794922
19109,58.201744079589844
19111,61.29945373535156
19113,61.047401428222656
19115,62.89973449707031
19117,58.653099060058594
19119,53.67396926879883
19121,57.57938766479492
19123,60.81084442138672
19125,60.37982177734375
19127,60.624839782714844
19129,52.1792106628418
19131,60.482818603515625
19133,52.85479736328125
19135,59.82875442504883
19137,53.200069427490234
19139,63.119625091552734
19141,53.71160125732422
19143,54.36247634887695
19145,52.81801223754883
19147,56.18758010864258
19149,52.744667053222656
19151,55.82783889770508
19153,59.927528381347656
19155,52.479103088378906
19157,60.743499755859375
19159,54.8262939453125
19161,54.38264465332031
19163,62.93771743774414
19165,53.35154342651367
19167,53.15899658203125
19169,59.963260650634766
19171,60.76799011230469
19173,53.66751480102539
19175,55.644840240478516
19177,60.69437789916992
19179,60.549644470214844
19181,59.281429290771484
19183,61.4713249206543
19185,57.28789138793945
19187,57.555824279785156
19189,59.8310432434082
19191,59.50088119506836
19193,52.92816162109375
19195,60.768943786621094
19197,58.78691482543945
20001,56.785057067871094
20003,55.790916442871094
20005,53.03215408325195
20007,51.81460952758789
20009,49.91584396362305
20011,56.87503433227539
20013,52.3900260925293
20015,55.820438385009766
20017,53.7071533203125
20019,59.59394073486328
20021,58.726619720458984
20023,47.137168884277344
20025,51.74559020996094
20027,52.62097930908203
20029,51.99308776855469
20031,55.401615142822266
20033,51.23231506347656
20035,58.31958770751953
20037,57.58338165283203
20039,50.22267532348633
20041,52.65047073364258
20043,53.11576461791992
20045,54.25089645385742
20047,49.21466827392578
20049,57.97899627685547
20051,50.39838790893555
20053,50.68105697631836
20055,48.53785705566406
20057,49.19740676879883
20059,54.98241424560547
20061,52.34231185913086
20063,49.09989929199219
20065,50.83847427368164
20067,49.897621154785156
20069,49.23768615722656
20071,47.633766174316406
20073,56.28266143798828
20075,48.464744567871094
20077,54.1208381652832
20079,53.796424865722656
20081,49.722206115722656
20083,49.21749496459961
20085,52.53229522705078
20087,53.38584899902344
20089,50.98432540893555
20091,54.076446533203125
20093,48.09242630004883
20095,52.38791275024414
20097,49.412635803222656
20099,59.3332633972168
20101,48.35026931762695
20103,53.84326934814453
20105,51.348365783691406
20107,55.9825325012207
20109,48.452735900878906
20111,53.9619255065918
20113,52.272186279296875
20115,53.10981750488281
20117,52.138553619384766
20119,52.133628845214844
20121,54.896297454833984
20123,51.421566009521484
20125,59.78572463989258
20127,52.207489013671875
20129,53.40999221801758
20131,51.74163818359375
20133,57.925601959228516
20135,49.3912353515625
20137,50.89376449584961
20139,54.01080322265625
20141,50.838218688964844
20143,52.2794075012207
20145,49.50148391723633
20147,50.88239288330078
20149,52.16363525390625
20151,49.96609115600586
20153,48.04602813720703
20155,51.84068298339844
20157,51.71651840209961
20159,50.80748748779297
20161,52.44456100463867
20163,50.93899154663086
20165,49.81962203979492
20167,50.64299392700195
20169,52.41236114501953
20171,47.960777282714844
20173,55.25480651855469
20175,52.60374450683594
20177,53.43852996826172
20179,49.434303283691406
20181,47.24156188964844
20183,50.56453323364258
20185,49.861263275146484
20187,50.432552337646484
20189,52.66653060913086
20191,57.124019622802734
20193,47.67087936401367
20195,50.09945297241211
20197,52.33491516113281
20199,48.203582763671875
20201,52.25593948364258
20203,47.683841705322266
20205,58.28638458251953
20207,56.80992889404297
20209,54.08261489868164
21001,67.90766906738281
21003,68.01277923583984
21005,62.677066802978516
21007,62.68903350830078
21009,66.4144515991211
21011,63.22011184692383
21013,73.29801177978516
21015,60.343868255615234
21017,61.93610382080078
21019,65.65987396240234
21021,64.11731719970703
21023,60.730979919433594
21025,69.58544921875
21027,60.41980743408203
21029,62.09833526611328
21031,63.280704498291016
21033,62.78984069824219
21035,65.92180633544922
21037,60.40378952026367
21039,63.53837966918945
21041,61.25495147705078
21043,64.23100280761719
21045,66.22200775146484
21047,65.11857604980469
21049,62.90023422241211
21051,70.53199768066406
21053,71.82072448730469
21055,61.4405403137207
21057,71.13761138916016
21059,60.55231857299805
21061,63.529422760009766
21063,65.43095397949219
21065,65.21752166748047
21067,62.21229934692383
21069,62.14507293701172
21071,71.88248443603516
21073,62.098907470703125
21075,64.85860443115234
21077,61.25434112548828
21079,64.59230041503906
21081,60.78102493286133
21083,64.51229858398438
21085,61.64906692504883
21087,65.66056060791016
21089,63.48683166503906
21091,60.268741607666016
21093,61.426544189453125
21095,72.35208892822266
21097,61.4764289855957
21099,63.85797882080078
21101,60.319129943847656
21103,61.19636535644531
21105,64.41653442382812
21107,62.19546890258789
21109,66.20025634765625
21111,61.7274169921875
21113,63.15930938720703
21115,68.99988555908203
21117,60.14000701904297
21119,71.89684295654297
21121,72.62104797363281
21123,62.853782653808594
21125,69.47434997558594
21127,67.59838104248047
21129,67.05045318603516
21131,71.86100769042969
21133,73.44012451171875
21135,61.92387390136719
21137,65.31723022460938
21139,62.206825256347656
21141,66.08643341064453
21143,63.552337646484375
21145,62.87389373779297
21147,72.2635498046875
21149,61.18320083618164
21151,64.36688995361328
21153,68.83403778076172
21155,64.41101837158203
21157,64.23527526855469
21159,70.646484375
21161,61.00395202636719
21163,60.33040237426758
21165,64.17119598388672
21167,63.442684173583984
21169,67.30538177490234
21171,69.67375946044922
21173,62.92115020751953
21175,66.28555297851562
21177,62.87556076049805
21179,63.028385162353516
21181,61.784976959228516
21183,61.43462371826172
21185,61.14043045043945
21187,61.208168029785156
21189,68.64222717285156
21191,60.98792266845703
21193,71.97358703613281
21195,73.81884765625
21197,64.57942199707031
21199,69.08106994628906
21201,61.31177520751953
21203,66.30297088623047
21205,63.50374984741211
21207,69.66255950927734
21209,61.58039474487305
21211,61.661773681640625
21213,67.48394775390625
21215,62.47389221191406
21217,65.4397201538086
21219,66.01350402832031
21221,65.43917846679688
21223,60.84292984008789
21225,60.58829879760742
21227,65.42063903808594
21229,63.57012176513672
21231,71.49064636230469
21233,61.00422668457031
21235,73.16106414794922
21237,66.51278686523438
21239,62.524837493896484
22001,85.98344421386719
22003,86.58786010742188
22005,88.59915161132812
22007,87.74357604980469
22009,86.86498260498047
22011,87.14006805419922
22013,86.26216888427734
22015,85.84805297851562
22017,86.15362548828125
22019,86.60987091064453
22021,87.1358871459961
22023,84.23675537109375
22025,87.53126525878906
22027,85.47604370117188
22029,87.82820129394531
22031,87.08706665039062
22033,88.46668243408203
22035,89.3062973022461
22037,88.31047058105469
22039,86.31124877929688
22041,88.17741394042969
22043,86.8739013671875
22045,84.3524398803711
22047,87.6855697631836
22049,86.42487335205078
22051,86.38436889648438
22053,86.19889831542969
22055,85.8026123046875
22057,86.23204803466797
22059,86.9371337890625
22061,86.15545654296875
22063,88.88761901855469
22065,89.2916488647461
22067,87.975341796875
22069,87.21886444091797
22071,85.3064956665039
22073,87.25621795654297
22075,84.91996765136719
22077,87.45207977294922
22079,86.69282531738281
22081,87.02655792236328
22083,88.10909271240234
22085,87.56193542480469
22087,84.08739471435547
22089,87.9258041381836
22091,88.63232421875
22093,88.572998046875
22095,88.55990600585938
22097,86.52720642089844
22099,86.61764526367188
22101,84.17163848876953
22103,87.9560546875
22105,88.7911376953125
22107,88.8841781616211
22109,85.50517272949219
22111,86.64964294433594
22113,84.02710723876953
22115,87.0341567993164
22117,88.90384674072266
22119,85.69344329833984
22121,88.02246856689453
22123,88.78397369384766
22125,87.64179229736328
22127,86.82344818115234
23001,49.63381576538086
23003,49.21603012084961
23005,49.54611587524414
23007,48.293067932128906
23009,48.75069046020508
23011,49.64299774169922
23013,49.11258316040039
23015,49.385379791259766
23017,49.13511657714844
23019,48.80259704589844
23021,48.51066589355469
23023,49.44786834716797
23025,49.04834747314453
23027,48.65799331665039
23029,49.626739501953125
23031,50.2282829284668
24001,73.2871322631836
24003,69.43598937988281
24005,69.0844955444336
24009,71.9415054321289
24011,72.24834442138672
24013,71.65208435058594
24015,65.65585327148438
24017,74.60182189941406
24019,72.35948944091797
24021,73.79393768310547
24023,65.27709197998047
24025,67.10580444335938
24027,71.6759033203125
24029,66.98526763916016
24031,73.75861358642578
24033,73.22219848632812
24035,68.86014556884766
24037,73.52629852294922
24039,73.71011352539062
24041,69.71296691894531
24043,74.99324798583984
24045,73.79501342773438
24047,72.6010513305664
24510,67.87532806396484
25001,56.845645904541016
25003,54.062110900878906
25005,56.43756866455078
25007,57.71487045288086
25009,52.82442855834961
25011,52.97361755371094
25013,55.104583740234375
25015,54.298465728759766
25017,53.33207321166992
25019,58.149436950683594
25021,54.92502212524414
25023,56.22816467285156
25025,53.66547775268555
25027,52.80953598022461
26001,58.03498840332031
26003,52.56879425048828
26005,59.02859115600586
26007,58.23504638671875
26009,57.1615104675293
26011,57.268699645996094
26013,55.98048400878906
26015,60.0084228515625
26017,56.80172348022461
26019,58.573020935058594
26021,56.104225158691406
26023,58.66170120239258
26025,59.11400604248047
26027,58.35930633544922
26029,56.37942123413086
26031,58.309139251708984
26033,57.35087966918945
26035,62.31705093383789
26037,60.646751403808594
26039,61.02153778076172
26041,54.38608932495117
26043,58.944122314453125
26045,59.81058883666992
26047,54.61486053466797
26049,58.78860092163086
26051,61.617000579833984
26053,59.25711441040039
26055,58.5502815246582
26057,61.38291549682617
26059,58.43592071533203
26061,56.94320297241211
26063,51.74907302856445
26065,59.524044036865234
26067,61.26713180541992
26069,57.06007385253906
26071,60.3831787109375
26073,62.505592346191406
26075,59.090213775634766
26077,59.1037712097168
26079,59.70011901855469
26081,61.697113037109375
26083,52.007041931152344
26085,62.872615814208984
26087,57.146244049072266
26089,55.397117614746094
26091,59.32810974121094
26093,59.40055847167969
26095,56.56133270263672
26097,55.7073860168457
26099,57.19135665893555
26101,60.1666259765625
26103,54.879249572753906
26105,59.948184967041016
26107,63.029109954833984
26109,57.566192626953125
26111,61.09278869628906
26113,61.45375442504883
26115,58.55699157714844
26117,62.327415466308594
26119,61.06231689453125
26121,60.1414794921875
26123,62.915489196777344
26125,58.90195083618164
26127,60.111881256103516
26129,61.000152587890625
26131,58.21993637084961
26133,62.5940055847168
26135,61.17074966430664
26137,59.875633239746094
26139,59.697086334228516
26141,57.98424530029297
26143,61.73453903198242
26145,59.351287841796875
26147,55.43764877319336
26149,58.72092056274414
26151,53.07901382446289
26153,55.801578521728516
26155,59.686424255371094
