GEOID,tmax
01001,83.28133392333984
01003,86.6522216796875
01005,83.33283233642578
01007,82.42582702636719
01009,78.8824691772461
01011,82.76002502441406
01013,85.05815887451172
01015,78.21971130371094
01017,78.33002471923828
01019,77.68341064453125
01021,81.67414855957031
01023,86.25231170654297
01025,85.7248306274414
01027,77.44853973388672
01029,76.66998291015625
01031,86.05902862548828
01033,82.1475830078125
01035,86.17672729492188
01037,80.04962158203125
01039,86.9273681640625
01041,85.06132507324219
01043,78.41508483886719
01045,85.44684600830078
01047,84.62654113769531
01049,74.826171875
01051,81.87785339355469
01053,86.93887329101562
01055,78.09542846679688
01057,83.43294525146484
01059,81.14330291748047
01061,86.64437103271484
01063,85.32412719726562
01065,84.49675750732422
01067,84.56831359863281
01069,86.02748107910156
01071,76.41754150390625
01073,81.46268463134766
01075,84.78821563720703
01077,81.65632629394531
01079,79.37641143798828
01081,79.44817352294922
01083,79.21202850341797
01085,84.46240234375
01087,81.72039031982422
01089,78.4660415649414
01091,85.97290802001953
01093,82.20767211914062
01095,77.6676254272461
01097,87.66021728515625
01099,85.68121337890625
01101,83.80911254882812
01103,78.63136291503906
01105,83.7533950805664
01107,85.59642028808594
01109,84.50653076171875
01111,77.32853698730469
01113,81.60857391357422
01115,79.5515365600586
01117,81.18635559082031
01119,86.11528778076172
01121,79.7242660522461
01123,79.22142028808594
01125,83.52851104736328
01127,81.59446716308594
01129,86.59345245361328
01131,85.59937286376953
01133,79.44178771972656
04001,83.57675170898438
04003,93.29290008544922
04005,84.5281982421875
04007,89.27409362792969
04009,92.93231201171875
04011,87.8173599243164
04012,99.59757232666016
04013,100.25784301757812
04015,89.73418426513672
04017,85.26842498779297
04019,98.2669906616211
04021,99.51951599121094
04023,90.59919738769531
04025,88.5006103515625
04027,101.68631744384766
05001,87.61493682861328
05003,89.76490783691406
05005,84.01744079589844
05007,86.51829528808594
05009,83.49894714355469
05011,88.8028335571289
05013,88.62083435058594
05015,84.0232925415039
05017,90.15365600585938
05019,87.51964569091797
05021,87.55233764648438
05023,85.37104797363281
05025,87.36173248291016
05027,87.46598052978516
05029,87.41405487060547
05031,86.87313079833984
05033,88.569091796875
05035,87.88226318359375
05037,87.7058334350586
05039,87.40744018554688
05041,88.98660278320312
05043,88.90733337402344
05045,87.56671142578125
05047,87.00603485107422
05049,84.07044982910156
05051,86.22635650634766
05053,87.39771270751953
05055,87.18701171875
05057,87.04987335205078
05059,87.05513763427734
05061,87.54646301269531
05063,85.01950073242188
05065,84.08377838134766
05067,86.14361572265625
05069,86.92742156982422
05071,84.73686981201172
05073,87.8948974609375
05075,86.08940124511719
05077,87.50249481201172
05079,87.78960418701172
05081,88.95375061035156
05083,87.19456481933594
05085,87.20423126220703
05087,83.27758026123047
05089,84.08040618896484
05091,88.4222640991211
05093,87.49796295166016
05095,87.01814270019531
05097,86.27915954589844
05099,87.09074401855469
05101,81.73878479003906
05103,88.15188598632812
05105,87.34239196777344
05107,87.89220428466797
05109,86.96867370605469
05111,87.11968994140625
05113,86.21981048583984
05115,85.32502746582031
05117,86.57909393310547
05119,87.44988250732422
05121,86.51831817626953
05123,87.6616439819336
05125,86.7354965209961
05127,87.12718963623047
05129,82.86834716796875
05131,89.12395477294922
05133,88.6425552368164
05135,84.66434478759766
05137,83.94949340820312
05139,88.87037658691406
05141,84.4827880859375
05143,86.16700744628906
05145,86.7408218383789
05147,86.75020599365234
05149,87.17672729492188
06001,86.56012725830078
06003,60.1973762512207
06005,82.89676666259766
06007,86.02936553955078
06009,83.23246002197266
06011,88.99407958984375
06013,88.54601287841797
06015,71.42607116699219
06017,75.60423278808594
06019,78.59751892089844
06021,86.9512939453125
06023,75.55973052978516
06025,100.06129455566406
06027,85.3978271484375
06029,86.07417297363281
06031,87.98418426513672
06033,83.37134552001953
06035,67.74300384521484
06037,78.55303955078125
06039,79.62692260742188
06041,79.96914672851562
06043,79.25704193115234
06045,79.90550994873047
06047,87.81680297851562
06049,68.0512924194336
06051,65.4296646118164
06053,84.16637420654297
06055,87.66091918945312
06057,75.03556060791016
06059,74.27975463867188
06061,76.36560821533203
06063,68.899169921875
06065,91.2734603881836
06067,90.83820343017578
06069,83.69577026367188
06071,92.66090393066406
06073,79.51258850097656
06075,79.1058578491211
06077,91.19703674316406
06079,82.96774291992188
06081,81.8463363647461
06083,78.34764862060547
06085,85.15325164794922
06087,83.32588195800781
06089,79.86185455322266
06091,67.55626678466797
06093,70.50083923339844
06095,90.81087493896484
06097,83.96402740478516
06099,88.53394317626953
06101,91.29550170898438
06103,83.81653594970703
06105,79.5188980102539
06107,75.47545623779297
06109,71.57763671875
06111,74.81253814697266
06113,90.81126403808594
06115,87.30867767333984
08001,95.99296569824219
08003,81.6701889038086
08005,95.34912109375
08007,77.53023529052734
08009,98.76704406738281
08011,101.02619171142578
08013,83.46087646484375
08014,94.56441497802734
08015,74.81161499023438
08017,99.03404998779297
08019,72.89534759521484
08021,74.11351776123047
08023,77.81832122802734
08025,99.79627227783203
08027,77.9666519165039
08029,80.14759063720703
08031,95.05709075927734
08033,74.38949584960938
08035,89.07242584228516
08037,72.56250762939453
08039,93.91409301757812
08041,92.37456512451172
08043,85.0843734741211
08045,71.84940338134766
08047,75.06280517578125
08049,71.93640899658203
08051,72.80484008789062
08053,66.25565338134766
08055,85.7370376586914
08057,67.67672729492188
08059,86.90486145019531
08061,100.0066146850586
08063,98.91547393798828
08065,69.98116302490234
08067,77.289306640625
08069,79.06302642822266
08071,91.88179779052734
08073,97.57357788085938
08075,96.01226043701172
08077,78.58089447021484
08079,66.90521240234375
08081,67.79476928710938
08083,82.07609558105469
08085,81.18649291992188
08087,95.77557373046875
08089,99.4720230102539
08091,75.67424774169922
08093,76.20307159423828
08095,100.01188659667969
08097,70.33390808105469
08099,100.78101348876953
08101,96.77032470703125
08103,70.59673309326172
08105,73.86294555664062
08107,66.91667175292969
08109,74.90471649169922
08111,62.579097747802734
08113,77.3605728149414
08115,98.5463638305664
08117,70.03428649902344
08119,80.11713409423828
08121,98.48062133789062
08123,91.95697021484375
08125,100.28173065185547
09001,79.71943664550781
09003,84.18482208251953
09005,81.82048034667969
09007,79.94754028320312
09009,79.65939331054688
09011,78.46915435791016
09013,82.11902618408203
09015,81.00071716308594
10001,72.06666564941406
10003,73.90448760986328
10005,70.45439147949219
11001,73.4061508178711
12001,84.75381469726562
12003,83.85851287841797
12005,86.6070785522461
12007,83.9645767211914
12009,85.34989166259766
12011,89.07437896728516
12013,86.45173645019531
12015,92.14910125732422
12017,89.04369354248047
12019,84.02375030517578
12021,91.2912368774414
12023,84.24446105957031
12027,91.42278289794922
12029,85.44671630859375
12031,82.61065673828125
12033,86.64215850830078
12035,85.58171081542969
12037,83.59121704101562
12039,84.90495300292969
12041,85.15906524658203
12043,91.40251159667969
12045,84.44440460205078
12047,84.12044525146484
12049,91.17030334472656
12051,91.47747039794922
12053,89.82682037353516
12055,91.12532806396484
12057,90.61317443847656
12059,87.3568344116211
12061,87.35659790039062
12063,86.93043518066406
12065,84.92121124267578
12067,85.00666809082031
12069,89.52618408203125
12071,91.59249877929688
12073,84.85147094726562
12075,86.06150817871094
12077,84.79707336425781
12079,84.640869140625
12081,90.47054290771484
12083,87.63488006591797
12085,89.10063934326172
12086,88.737060546875
12087,89.70855712890625
12089,83.03397369384766
12091,87.34896850585938
12093,89.88652038574219
12095,88.91241455078125
12097,89.2369155883789
12099,89.53245544433594
12101,90.1106948852539
12103,88.86104583740234
12105,91.03074645996094
12107,85.7109603881836
12109,83.47767639160156
12111,88.1940689086914
12113,87.182861328125
12115,90.75218963623047
12117,88.28358459472656
12119,90.08424377441406
12121,84.56761932373047
12123,85.12886047363281
12125,84.03753662109375
12127,86.60027313232422
12129,84.54745483398438
12131,87.25852966308594
12133,87.82818603515625
13001,82.46028137207031
13003,84.1619873046875
13005,83.12287902832031
13007,85.88745880126953
13009,81.51554107666016
13011,75.67878723144531
13013,76.45599365234375
13015,76.23004913330078
13017,83.7086410522461
13019,84.293701171875
13021,83.98298645019531
13023,83.28678894042969
13025,83.14478302001953
13027,83.98843383789062
13029,79.78536224365234
13031,78.06820678710938
13033,76.11251831054688
13035,80.81227111816406
13037,85.08409118652344
13039,82.36041259765625
13043,78.417724609375
13045,76.46393585205078
13047,76.9091796875
13049,83.90234375
13051,78.75562286376953
13053,81.58953857421875
13055,76.8119125366211
13057,73.64312744140625
13059,77.82572937011719
13061,83.99955749511719
13063,76.84930419921875
13065,84.1227798461914
13067,75.48128509521484
13069,83.62158966064453
13071,84.10194396972656
13073,76.90362548828125
13075,84.17204284667969
13077,77.39007568359375
13079,83.50470733642578
13081,84.8534164428711
13083,74.68571472167969
13085,71.3108139038086
13087,85.62335968017578
13089,76.32523345947266
13091,82.88215637207031
13093,84.51478576660156
13095,85.89341735839844
13097,76.12631225585938
13099,85.3553466796875
13101,83.97832489013672
13103,77.52776336669922
13105,76.84647369384766
13107,77.93926239013672
13109,80.2169189453125
13111,69.69807434082031
13113,77.3864974975586
13115,77.86880493164062
13117,73.1207046508789
13119,76.37699890136719
13121,75.80648803710938
13123,69.87786865234375
13125,77.50750732421875
13127,81.90557098388672
13129,76.51847076416016
13131,84.96153259277344
13133,79.7291259765625
13135,75.3094253540039
13137,73.27488708496094
13139,73.88688659667969
13141,79.3555679321289
13143,76.22014617919922
13145,78.97285461425781
13147,76.5073471069336
13149,77.66156005859375
13151,78.492919921875
13153,84.28361511230469
13155,84.15858459472656
13157,76.17488098144531
13159,81.92133331298828
13161,82.52951049804688
13163,77.08216857910156
13165,76.32398223876953
13167,78.86109161376953
13169,82.91996002197266
13171,80.64667510986328
13173,84.09494018554688
13175,81.29075622558594
13177,85.2403793334961
13179,80.92770385742188
13181,76.9449234008789
13183,81.99469757080078
13185,83.88761138916016
13187,71.01976013183594
13189,77.13750457763672
13191,81.7360610961914
13193,83.98033142089844
13195,76.57276153564453
13197,81.59907531738281
13199,78.28173828125
13201,85.85107421875
13205,85.3667221069336
13207,82.5851821899414
13209,80.89446258544922
13211,80.44183349609375
13213,74.62157440185547
13215,80.81192779541016
13217,79.59430694580078
13219,78.61297607421875
13221,78.06741333007812
13223,76.04722595214844
13225,84.11134338378906
13227,71.4239730834961
13229,83.33746337890625
13231,79.0865249633789
13233,77.55416870117188
13235,84.03250122070312
13237,81.555419921875
13239,83.12456512451172
13241,71.0148696899414
13243,83.6005859375
13245,76.77152252197266
13247,77.93783569335938
13249,82.78694152832031
13251,75.8629379272461
13253,86.02881622314453
13255,78.94483947753906
13257,75.85044860839844
13259,82.37725067138672
13261,83.93846893310547
13263,80.3649673461914
13265,78.37191009521484
13267,81.0999526977539
13269,82.40441131591797
13271,82.832275390625
13273,84.45030975341797
13275,84.33229064941406
13277,84.67610168457031
13279,80.79431915283203
13281,69.56546020507812
13283,79.8086166381836
13285,78.30043029785156
13287,84.59027862548828
13289,83.30178833007812
13291,69.32483673095703
13293,80.90790557861328
13295,75.83708190917969
13297,78.14727783203125
13299,83.9487533569336
13301,77.57205963134766
13303,78.8149185180664
13305,82.58197021484375
13307,82.76920318603516
13309,81.8631591796875
13311,72.0372314453125
13313,76.55371856689453
13315,84.067626953125
13317,77.48835754394531
13319,81.7129135131836
13321,84.97488403320312
16001,66.5330810546875
16003,57.673919677734375
16005,52.303226470947266
16007,47.38420867919922
16009,66.57009887695312
16011,53.588233947753906
16013,53.25428771972656
16015,54.93387985229492
16017,67.52217102050781
16019,47.076297760009766
16021,63.82033920288086
16023,52.859615325927734
16025,52.07950210571289
16027,69.91901397705078
16029,46.4026985168457
16031,52.22477340698242
16033,48.33015823364258
16035,57.68798828125
16037,45.995243072509766
16039,59.94612503051758
16041,51.87456512451172
16043,47.44467544555664
16045,65.32242584228516
16047,63.74665451049805
16049,51.22602462768555
16051,55.8050651550293
16053,61.81103515625
16055,68.86811065673828
16057,66.1047134399414
16059,44.49862289428711
16061,60.394832611083984
16063,61.53104019165039
16065,50.52879333496094
16067,58.568843841552734
16069,68.31503295898438
16071,51.36142349243164
16073,59.73204803466797
16075,70.37228393554688
16077,53.384483337402344
16079,61.35804748535156
16081,45.791908264160156
16083,57.182777404785156
16085,49.14983367919922
16087,65.4099349975586
17001,83.89436340332031
17003,86.04619598388672
17005,86.45878601074219
17007,86.82320404052734
17009,84.44148254394531
17011,85.67992401123047
17013,85.09881591796875
17015,85.91012573242188
17017,85.78514862060547
17019,86.83738708496094
17021,85.66360473632812
17023,85.72798919677734
17025,84.88402557373047
17027,87.1900405883789
17029,85.60826873779297
17031,86.22288513183594
17033,85.2071762084961
17035,85.04208374023438
17037,86.38258361816406
17039,86.47940063476562
17041,86.0703125
17043,86.96973419189453
17045,85.67902374267578
17047,84.59699249267578
17049,84.74005889892578
17051,85.50836181640625
17053,87.2336654663086
17055,84.50828552246094
17057,85.5177993774414
17059,83.59537506103516
17061,85.47550201416016
17063,87.78651428222656
17065,84.21710968017578
17067,83.88166046142578
17069,83.03443145751953
17071,84.63880920410156
17073,85.23678588867188
17075,87.06807708740234
17077,84.93077087402344
17079,84.18828582763672
17081,84.90099334716797
17083,85.6492691040039
17085,84.78588104248047
17087,84.69828796386719
17089,86.41712188720703
17091,87.48576354980469
17093,87.08152770996094
17095,84.8276138305664
17097,84.31272888183594
17099,86.78741455078125
17101,85.2911605834961
17103,86.5046615600586
17105,87.51701354980469
17107,86.39688110351562
17109,84.01573181152344
17111,87.02095794677734
17113,86.92214965820312
17115,85.96783447265625
17117,85.47443389892578
17119,86.3310546875
17121,85.64111328125
17123,86.49173736572266
17125,86.50418090820312
17127,85.0377197265625
17129,86.0281982421875
17131,85.29701232910156
17133,86.0506591796875
17135,85.48278045654297
17137,85.37380981445312
17139,85.4513931274414
17141,86.90203857421875
17143,86.29857635498047
17145,85.07103729248047
17147,86.2730484008789
17149,84.36524963378906
17151,83.73981475830078
17153,86.07893371582031
17155,86.45563507080078
17157,85.00306701660156
17159,84.51461029052734
17161,85.5954818725586
17163,86.57353210449219
17165,83.9378890991211
17167,85.83656311035156
17169,84.7027359008789
17171,85.32716369628906
17173,85.15596771240234
17175,85.53741455078125
17177,85.42998504638672
17179,86.66402435302734
17181,85.4109878540039
17183,86.76060485839844
17185,84.907470703125
17187,84.22924041748047
17189,86.38865661621094
17191,84.83087921142578
17193,84.12989044189453
17195,86.0279312133789
17197,87.44707489013672
17199,84.37938690185547
17201,86.85918426513672
17203,86.86465454101562
18001,82.85486602783203
18003,83.66183471679688
18005,84.48719024658203
18007,86.2305679321289
18009,82.46415710449219
18011,83.61480712890625
18013,84.06665802001953
18015,85.7320327758789
18017,85.81529998779297
18019,84.5755615234375
18021,86.10665893554688
18023,84.364990234375
18025,82.73382568359375
18027,85.0334701538086
18029,83.05909729003906
18031,82.78424835205078
18033,83.43009948730469
18035,82.7679672241211
18037,83.24369812011719
18039,85.2054672241211
18041,82.33343505859375
18043,84.43196105957031
18045,86.04193878173828
18047,82.93807220458984
18049,85.49205780029297
18051,84.67111206054688
18053,83.79959106445312
18055,85.1133041381836
18057,83.79517364501953
18059,83.70922088623047
18061,83.88798522949219
18063,83.63676452636719
18065,81.97346496582031
18067,84.22300720214844
18069,83.45458984375
18071,84.31082916259766
18073,87.07125091552734
18075,81.65769958496094
18077,83.35256958007812
18079,83.59784698486328
18081,84.34098052978516
18083,85.63302612304688
18085,84.54817199707031
18087,84.43995666503906
18089,86.43753051757812
18091,86.19337463378906
18093,83.7183609008789
18095,84.2157211303711
18097,84.11604309082031
18099,85.40699768066406
18101,84.18942260742188
18103,85.09000396728516
18105,83.98304748535156
18107,84.9867935180664
18109,84.21942138671875
18111,87.12261962890625
18113,83.96305084228516
18115,83.04319763183594
18117,83.37947845458984
18119,85.07389831542969
18121,86.52772521972656
18123,81.87650299072266
18125,84.5541000366211
18127,85.96533966064453
18129,83.87539672851562
18131,86.78408813476562
18133,84.62654876708984
18135,80.55496978759766
18137,82.24288177490234
18139,82.84274291992188
18141,85.65142822265625
18143,84.32514190673828
18145,84.4320297241211
18147,82.66145324707031
18149,86.5076904296875
18151,83.45327758789062
18153,86.27416229248047
18155,82.79814147949219
18157,85.54041290283203
18159,84.17948913574219
18161,82.55342864990234
18163,84.02340698242188
18165,86.48675537109375
18167,86.52848815917969
18169,84.51445007324219
18171,86.26830291748047
18173,83.69799041748047
18175,83.69480895996094
18177,81.53915405273438
18179,82.6943359375
18181,86.41044616699219
18183,83.51056671142578
19001,85.80486297607422
19003,86.08748626708984
19005,83.7992172241211
19007,83.69786071777344
19009,86.9367446899414
19011,82.94003295898438
19013,84.35548400878906
19015,86.20702362060547
19017,85.08041381835938
19019,83.23285675048828
19021,88.13790893554688
19023,85.29563903808594
19025,87.82199096679688
19027,87.97676086425781
19029,87.38948822021484
19031,84.29239654541016
19033,85.9385757446289
19035,89.19449615478516
19037,84.18687438964844
19039,84.98816680908203
19041,90.06941223144531
19043,83.67411804199219
19045,85.68690490722656
19047,88.37569427490234
19049,86.31771850585938
19051,83.2183837890625
19053,85.20912170410156
19055,83.15751647949219
19057,84.36640167236328
19059,89.951904296875
19061,83.35868835449219
19063,89.07334899902344
19065,83.77672576904297
19067,85.26171875
19069,85.24166870117188
19071,89.22811126708984
19073,86.85842895507812
19075,84.61317443847656
19077,87.188720703125
19079,85.10882568359375
19081,87.259033203125
19083,84.90889739990234
19085,89.20018768310547
19087,83.47805786132812
19089,83.56647491455078
19091,87.98806762695312
19093,88.0012435913086
19095,84.57764434814453
19097,84.89409637451172
19099,84.26951599121094
19101,82.44943237304688
19103,83.99751281738281
19105,84.1171646118164
19107,83.82816314697266
19109,89.35247039794922
19111,83.60175323486328
19113,84.09639739990234
19115,85.03463745117188
19117,83.67254638671875
19119,91.61383056640625
19121,85.39247131347656
19123,83.85929870605469
19125,84.08751678466797
19127,84.37114715576172
19129,89.3531494140625
19131,84.70823669433594
19133,89.52391815185547
19135,83.45423126220703
19137,88.0716323852539
19139,84.80682373046875
19141,90.8321304321289
19143,90.49072265625
19145,88.44363403320312
19147,89.59320831298828
19149,91.36717987060547
19151,88.23849487304688
19153,84.80335998535156
19155,89.04344940185547
19157,84.05084991455078
19159,85.43830108642578
19161,88.0994873046875
19163,85.62580108642578
19165,87.79696655273438
19167,91.57569122314453
19169,85.09986114501953
19171,83.81304168701172
19173,86.58185577392578
19175,84.83509826660156
19177,82.4131088256836
19179,83.24273681640625
19181,85.03721618652344
19183,83.67832946777344
19185,83.3973388671875
19187,86.3637466430664
19189,86.98871612548828
19191,84.10514068603516
19193,90.08101654052734
19195,85.63945770263672
19197,85.69463348388672
20001,90.02680206298828
20003,90.35798645019531
20005,89.74138641357422
20007,96.81241607666016
20009,93.95623779296875
20011,89.40340423583984
20013,89.67961883544922
20015,92.7560043334961
20017,91.72752380371094
20019,90.42911529541016
20021,89.53234100341797
20023,99.73800659179688
20025,96.87600708007812
20027,94.74717712402344
20029,95.1534423828125
20031,90.94591522216797
20033,96.8804702758789
20035,92.76719665527344
20037,89.36502838134766
20039,97.21517944335938
20041,94.72433471679688
20043,89.18541717529297
20045,90.56400299072266
20047,95.7249984741211
20049,90.47628021240234
20051,95.88450622558594
20053,95.13125610351562
20055,98.15425872802734
20057,96.34244537353516
20059,90.58466339111328
20061,92.7579116821289
20063,97.79309844970703
20065,96.49688720703125
20067,98.07884979248047
20069,97.12995147705078
20071,97.6186294555664
20073,91.15592193603516
20075,99.31413269042969
20077,95.56766510009766
20079,94.91943359375
20081,97.24056243896484
20083,97.0468521118164
20085,90.74580383300781
20087,90.20763397216797
20089,95.14643859863281
20091,88.67378997802734
20093,98.50537109375
20095,94.77781677246094
20097,96.04756164550781
20099,89.99471282958984
20101,97.63115692138672
20103,89.62322235107422
20105,95.38256072998047
20107,89.71635437011719
20109,98.49520111083984
20111,91.7060546875
20113,95.1513442993164
20115,93.58289337158203
20117,93.08244323730469
20119,96.49212646484375
20121,88.99803924560547
20123,94.91424560546875
20125,90.59013366699219
20127,91.73168182373047
20129,98.06635284423828
20131,90.6810531616211
20133,89.56632995605469
20135,96.90184020996094
20137,96.39691925048828
20139,91.80243682861328
20141,95.57935333251953
20143,95.5301513671875
20145,94.76964569091797
20147,96.13219451904297
20149,91.75027465820312
20151,94.96397399902344
20153,98.49420166015625
20155,94.87810516357422
20157,94.82245635986328
20159,94.60826110839844
20161,93.18579864501953
20163,96.3759765625
20165,95.22899627685547
20167,95.46298217773438
20169,95.69197082519531
20171,97.58610534667969
20173,95.09199523925781
20175,96.61373901367188
20177,91.79108428955078
20179,97.1180419921875
20181,98.59321594238281
20183,95.64263916015625
20185,94.05986022949219
20187,99.22535705566406
20189,97.13506317138672
20191,94.91474914550781
20193,98.49531555175781
20195,96.47454071044922
20197,91.87842559814453
20199,98.35106658935547
20201,93.79105377197266
20203,97.42412567138672
20205,90.47955322265625
20207,90.4056167602539
20209,88.8560562133789
21001,78.63184356689453
21003,80.2560043334961
21005,81.4600601196289
21007,85.82215118408203
21009,81.74314880371094
21011,74.68390655517578
21013,66.90957641601562
21015,82.85418701171875
21017,77.8087158203125
21019,73.94559478759766
21021,78.20845794677734
21023,79.87298583984375
21025,72.02403259277344
21027,82.04158782958984
21029,83.99459838867188
21031,82.76578521728516
21033,82.10568237304688
21035,81.98469543457031
21037,82.63540649414062
21039,85.18034362792969
21041,83.33595275878906
21043,74.34814453125
21045,76.98682403564453
21047,81.2744140625
21049,76.12781524658203
21051,70.91603088378906
21053,76.31649780273438
21055,82.668701171875
21057,78.24984741210938
21059,82.97099304199219
21061,82.70465850830078
21063,72.678466796875
21065,74.21987915039062
21067,77.88736724853516
21069,75.94013214111328
21071,70.11447143554688
21073,82.09113311767578
21075,84.59268188476562
21077,82.93602752685547
21079,76.5859603881836
21081,81.47376251220703
21083,83.59878540039062
21085,82.43653106689453
21087,81.30844116210938
21089,76.193359375
21091,81.82048797607422
21093,82.50615692138672
21095,63.70242691040039
21097,79.66971588134766
21099,82.3948974609375
21101,83.4139175415039
21103,82.99978637695312
21105,84.41677856445312
21107,82.47892761230469
21109,72.11900329589844
21111,84.63397979736328
21113,77.92134857177734
21115,71.01697540283203
21117,82.38607025146484
21119,68.9241943359375
21121,70.15653991699219
21123,81.72122192382812
21125,72.07402038574219
21127,72.1374282836914
21129,73.23646545410156
21131,68.2278060913086
21133,66.05764770507812
21135,76.79206085205078
21137,75.81443786621094
21139,83.53826141357422
21141,80.8792724609375
21143,82.6758041381836
21145,85.27887725830078
21147,72.61457824707031
21149,83.2147445678711
21151,75.71890258789062
21153,71.214599609375
21155,80.55223083496094
21157,83.47369384765625
21159,70.54345703125
21161,78.24281311035156
21163,82.80257415771484
21165,72.79151153564453
21167,79.52893829345703
21169,80.20401000976562
21171,79.02635955810547
21173,75.06810760498047
21175,72.32796478271484
21177,82.6255111694336
21179,82.65960693359375
21181,77.45011138916016
21183,82.9172592163086
21185,83.92513275146484
21187,81.95764923095703
21189,72.40496063232422
21191,81.13375854492188
21193,69.33666229248047
21195,69.1911392211914
21197,73.8962631225586
21199,74.4611587524414
21201,78.9327163696289
21203,73.32901763916016
21205,73.36116790771484
21207,77.06369018554688
21209,80.01782989501953
21211,82.92102813720703
21213,80.30165100097656
21215,83.21946716308594
21217,79.8951187133789
21219,80.78939819335938
21221,81.70387268066406
21223,83.54447174072266
21225,83.14208984375
21227,81.95240783691406
21229,81.03746032714844
21231,75.16056823730469
21233,82.64031219482422
21235,70.969970703125
21237,72.52415466308594
21239,79.88117218017578
22001,90.04426574707031
22003,89.99457550048828
22005,90.60191345214844
22007,90.73151397705078
22009,89.56654357910156
22011,91.21623992919922
22013,89.3075180053711
22015,89.74696350097656
22017,90.04708862304688
22019,90.84320068359375
22021,89.08295440673828
22023,89.68231964111328
22025,88.82842254638672
22027,87.94874572753906
22029,88.56819152832031
22031,90.43487548828125
22033,90.34578704833984
22035,89.28877258300781
22037,89.60322570800781
22039,89.87499237060547
22041,88.7572250366211
22043,89.66515350341797
22045,89.38130950927734
22047,90.40594482421875
22049,89.0457534790039
22051,89.82669067382812
22053,90.1185531616211
22055,90.17743682861328
22057,89.83195495605469
22059,89.14945983886719
22061,88.57801818847656
22063,90.47998046875
22065,88.26127624511719
22067,89.48511505126953
22069,90.1873779296875
22071,89.0757064819336
22073,89.08897399902344
22075,88.14606475830078
22077,89.97132873535156
22079,90.06800842285156
22081,90.3082046508789
22083,88.9408187866211
22085,90.76331329345703
22087,87.91281127929688
22089,90.74457550048828
22091,89.59324645996094
22093,90.7811050415039
22095,90.8525161743164
22097,89.82501220703125
22099,90.3224868774414
22101,89.4991455078125
22103,89.50727081298828
22105,89.92012786865234
22107,88.31494140625
22109,89.91946411132812
22111,88.9547119140625
22113,89.91429138183594
22115,90.96976470947266
22117,89.04873657226562
22119,88.8568344116211
22121,90.45408630371094
22123,89.56192779541016
22125,89.4513931274414
22127,89.52678680419922
23001,83.61491394042969
23003,86.91878509521484
23005,82.13844299316406
23007,82.8909683227539
23009,81.55897521972656
23011,84.08939361572266
23013,76.53987121582031
23015,78.18128967285156
23017,84.69745635986328
23019,86.4544906616211
23021,85.51005554199219
23023,78.92042541503906
23025,84.42610168457031
23027,81.30523681640625
23029,82.64920806884766
23031,81.7101821899414
24001,73.29347229003906
24003,72.82105255126953
24005,74.2236099243164
24009,70.13037109375
24011,72.5521240234375
24013,73.83500671386719
24015,72.70366668701172
24017,72.20796203613281
24019,71.10943603515625
24021,73.54234313964844
24023,68.88101196289062
24025,73.97444915771484
24027,73.27726745605469
24029,72.1244888305664
24031,72.37679290771484
24033,72.85186767578125
24035,71.91262817382812
24037,70.44253540039062
24039,70.821533203125
24041,70.43510437011719
24043,75.03026580810547
24045,71.42939758300781
24047,69.4796142578125
24510,74.49092102050781
25001,73.07170104980469
25003,81.90227508544922
25005,79.29998016357422
25007,72.13069152832031
25009,78.2974624633789
25011,85.25810241699219
25013,83.99530029296875
25015,84.44488525390625
25017,83.53360748291016
25019,68.4699935913086
25021,81.64741516113281
25023,79.16959381103516
25025,78.3818588256836
25027,83.4145736694336
26001,79.64543151855469
26003,82.58644104003906
26005,84.93011474609375
26007,81.2244644165039
26009,85.44398498535156
26011,81.48353576660156
26013,85.08185577392578
26015,84.5562744140625
26017,82.78726959228516
26019,83.68170166015625
26021,84.93329620361328
26023,84.10179901123047
26025,84.24618530273438
26027,85.45105743408203
26029,84.70396423339844
26031,84.3926010131836
26033,82.93852233886719
26035,86.40216064453125
26037,84.70228576660156
26039,85.51626586914062
26041,81.50308227539062
26043,86.1701431274414
26045,84.2943115234375
26047,81.90499114990234
26049,85.41635131835938
26051,85.36538696289062
26053,83.15401458740234
26055,85.66686248779297
26057,85.98048400878906
26059,83.00048828125
26061,87.00947570800781
26063,79.15113067626953
26065,84.1304702758789
26067,85.1207046508789
26069,80.44353485107422
26071,84.4945068359375
26073,87.20133209228516
26075,83.6889419555664
26077,84.91242980957031
26079,86.35816192626953
26081,85.70526123046875
26083,84.62181091308594
26085,86.06250762939453
26087,83.8897476196289
26089,81.6691665649414
26091,84.04400634765625
26093,84.81881713867188
26095,83.15339660644531
26097,80.98284912109375
26099,83.98674011230469
26101,84.0972671508789
26103,86.13450622558594
26105,83.38793182373047
26107,86.21636199951172
26109,84.52967834472656
26111,86.07642364501953
26113,86.40057373046875
26115,84.82475280761719
26117,86.11058807373047
26119,84.88938903808594
26121,86.0911865234375
26123,86.405517578125
26125,84.68016052246094
26127,84.80903625488281
26129,84.33295440673828
26131,85.27498626708984
26133,86.03780364990234
26135,84.37935638427734
26137,85.32498168945312
26139,85.64582824707031
26141,82.11200714111328
26143,86.06529235839844
26145,85.20381927490234
26147,83.45216369628906
26149,84.67044067382812
26151,81.30961608886719
26153,81.2282943725586
26155,84.37889862060547
26157,82.95771026611328
26159,85.17623138427734
