GEOID,tmax
01001,79.01277901785714
01003,82.37528590425532
01005,79.609912109375
01007,79.0976304945055
01009,76.77385204081634
01011,79.03863201530612
01013,79.88830357142858
01015,76.25892137096774
01017,76.2546875
01019,76.12572798295456
01021,78.16661931818182
01023,80.47480945121953
01025,80.35318714488636
01027,75.08115472560976
01029,74.77378472222223
01031,80.927099609375
01033,79.8104459269663
01035,80.7307585685484
01037,77.12627255154639
01039,81.37709760273972
01041,79.84685724431819
01043,77.47903645833333
01045,80.86291534810127
01047,79.9896297089041
01049,74.04120065789473
01051,78.59228515625
01053,81.69861918604651
01055,76.3897235576923
01057,79.94456521739131
01059,79.11698022959183
01061,82.04876838235293
01063,80.46493818681319
01065,80.07458791208792
01067,80.49478539156627
01069,81.72534298780488
01071,75.01620639534885
01073,78.2337902607362
01075,80.86753472222222
01077,79.35682091346153
01079,78.53200120192308
01081,77.23065557065217
01083,77.97296874999999
01085,79.83345853365384
01087,78.83672794117646
01089,76.91331967213115
01091,80.06888586956522
01093,79.71192801339285
01095,76.01914062499999
01097,82.64396428571429
01099,80.45825
01101,79.5513739224138
01103,77.52401315789474
01105,79.6514445754717
01107,80.75511363636365
01109,79.65945811170214
01111,75.36137576219512
01113,78.91184593023256
01115,76.8828125
01117,77.8918070652174
01119,80.44887907608695
01121,77.08048270089286
01123,76.92894081858407
01125,79.868387564433
01127,79.34249730603449
01129,81.60512152777778
01131,80.14553571428571
01133,78.42550223214286
04001,66.28727396021701
04003,82.7825031815611
04005,64.54607213438736
04007,75.14452110389611
04009,78.96998898678414
04011,74.02749431818182
04012,89.91782530349015
04013,90.2361411516854
04015,76.09130176671734
04017,66.84906038851351
04019,89.33479497482573
04021,88.20522442084943
04023,82.95492187500001
04025,74.64268465909092
04027,93.78571740164975
05001,81.5555194805195
05003,82.23404181985293
05005,79.59306318681318
05007,79.40447916666668
05009,78.45031250000001
05011,82.051109375
05013,82.20557776162791
05015,78.28977272727273
05017,82.64029126213593
05019,82.43368459302326
05021,80.825
05023,80.07494549418605
05025,82.1764220505618
05027,81.0248097826087
05029,83.35204951298702
05031,81.31194852941177
05033,81.72764705882354
05035,82.147578125
05037,81.53922697368421
05039,82.5174150485437
05041,81.9078125
05043,81.848046875
05045,82.82215346534653
05047,81.73936491935484
05049,79.37026367187501
05051,81.87650815217391
05053,83.0660370879121
05055,80.9964608433735
05057,81.20405405405405
05059,82.60063590116279
05061,80.25104166666667
05063,80.53169642857144
05065,79.81977370689656
05067,81.16218039772728
05069,82.16204241071429
05071,80.90398656542057
05073,80.98380335365853
05075,81.02666223404256
05077,81.88084729381444
05079,81.73472222222223
05081,80.96847098214286
05083,82.59501768867923
05085,82.26538461538462
05087,77.53280000000001
05089,79.48744612068967
05091,80.88155241935483
05093,81.54787234042553
05095,81.58946143617021
05097,80.15726959745764
05099,81.62247456395349
05101,77.44730468750001
05103,82.16506594036697
05105,83.44220703125
05107,81.90694265463918
05109,80.8477289244186
05111,81.50143229166667
05113,77.84891357421876
05115,81.88665966386556
05117,81.72736842105263
05119,83.10634269067796
05121,80.54476481958763
05123,81.7280570652174
05125,82.78326945754716
05127,80.17864972014925
05129,78.74093750000002
05131,82.43429878048781
05133,80.65366379310345
05135,79.96963315217391
05137,79.06479048295455
05139,81.69910442073171
05141,79.99436598557692
05143,79.05965401785714
05145,81.40397814417179
05147,81.49194171348316
05149,82.83684151785714
06001,81.61188322368422
06003,61.23410326086957
06005,82.53434175531916
06007,88.7586653148855
06009,83.04356090764333
06011,91.34192266949152
06013,86.26706305309735
06015,79.88425263554217
06017,75.8018543956044
06019,79.97583530970982
06021,89.50703876201922
06023,83.75325087565675
06025,93.346608040201
06027,79.27489454899415
06029,83.64381521285476
06031,90.98566576086957
06033,83.58751547029703
06035,74.11558254076087
06037,76.69097597753745
06039,80.69594323394494
06041,75.87428797468355
06043,78.49362926136364
06045,83.429564895073
06047,90.21538621262458
06049,75.2483549107143
06051,64.04230694731405
06053,83.15628465221775
06055,87.85577330508475
06057,76.76796875000001
06059,72.41295797413794
06061,78.07378548034936
06063,73.27587139423078
06065,85.64634642193309
06067,92.93498322147651
06069,83.61332589285715
06071,84.14764165959252
06073,76.77611386138615
06075,71.62109375
06077,91.41764322916667
06079,81.52212271341463
06081,75.47615489130435
06083,74.967546875
06085,82.38975345477388
06087,76.78865489130435
06089,84.21756636705686
06091,70.65467694256756
06093,77.1992806085044
06095,89.30704763986014
06097,83.63761621900828
06099,89.4560267857143
06101,94.4414741847826
06103,86.56178343949044
06105,79.70073440522243
06107,76.5602166781768
06109,70.05144230769231
06111,74.77036810498221
06113,92.11897890127389
06115,90.24979888613862
08001,67.75394597457628
08003,48.082989386792455
08005,65.65191701680672
08007,53.29014481707318
08009,68.43316250000001
08011,65.89572265625
08013,60.06838942307693
08014,67.16468750000001
08015,42.17100579470198
08017,68.26708333333333
08019,47.20974431818181
08021,46.98928234924623
08023,46.03857846467392
08025,62.29572832661291
08027,43.952213541666666
08029,54.335279143258425
08031,66.5515625
08033,51.14416015625
08035,58.29821920955882
08037,50.920960076045624
08039,61.791616486710964
08041,56.50743218475073
08043,48.43263392857143
08045,54.5249931768559
08047,51.08415178571429
08049,52.90896970989761
08051,44.10557146414343
08053,43.72628073770492
08055,49.46329097510374
08057,55.954784776264596
08059,57.95479403409092
08061,67.85951609531773
08063,69.0959935897436
08065,42.324471153846154
08067,56.502893750000005
08069,59.415628711401425
08071,56.98894416199158
08073,63.751582429846934
08075,72.38020296391754
08077,56.49409488963532
08079,44.18182565789474
08081,63.14919713438735
08083,60.527984375
08085,53.86794992469879
08087,70.63579609728507
08089,62.138616071428565
08091,47.159713855421685
08093,45.04773185483871
08095,73.88575892857142
08097,45.87097782258064
08099,70.65952205882354
08101,58.08427865281502
08103,59.25480895483193
08105,45.79678171641791
08107,57.80816650390625
08109,43.451562499999994
08111,43.164306640625
08113,51.75084696261682
08115,74.2196875
08117,46.380312499999995
08119,46.79072389240506
08121,69.73491071428572
08123,69.1274075
08125,72.75327380952382
09001,62.0227741745283
09003,61.97449127906977
09005,60.95487375827815
09007,60.35736607142857
09009,61.279559948979596
09011,58.72890625
09013,59.50054347826087
09015,58.488476562500004
10001,63.68407654494382
10003,63.1356343283582
10005,62.9169921875
11001,64.71523437500001
12001,87.5249882518797
12003,84.85050912921348
12005,82.5533043032787
12007,86.2452761627907
12009,88.05920877659575
12011,92.92241477272728
12013,83.7055830792683
12015,91.19168198529412
12017,89.48800223214286
12019,85.87359375
12021,91.44896024816177
12023,85.28229644495414
12027,92.79529220779222
12029,86.10753676470588
12031,83.87191373966942
12033,82.20416118421053
12035,86.0205985915493
12037,83.26802226027398
12039,82.68928571428572
12041,87.158984375
12043,92.3423018292683
12045,84.04827302631578
12047,84.00844594594595
12049,93.38057528409091
12051,92.09578804347827
12053,90.77980769230768
12055,92.92133109177215
12057,91.84027183219177
12059,82.84524647887324
12061,90.14423701298702
12063,82.80482283464566
12065,82.90109375
12067,85.55133023648649
12069,91.2984275477707
12071,90.29280252659575
12073,83.05136303191489
12075,87.79225672468355
12077,84.19407283057852
12079,83.58616504854369
12081,92.40777209051724
12083,89.45442929025424
12085,90.45233360389611
12086,93.54447877798508
12087,91.7244036259542
12089,83.345703125
12091,82.43827008928572
12093,91.98571639150943
12095,91.31692880794702
12097,92.21686580882354
12099,91.82161263992538
12101,91.74480698529412
12103,89.52299107142858
12105,93.21249399038463
12107,87.45705236486486
12109,84.15024038461539
12111,89.9498046875
12113,82.14578565140846
12115,91.57320015822785
12117,90.26002038043478
12119,91.56275000000001
12121,85.06491623711341
12123,83.85453452797204
12125,86.07627840909092
12127,87.4568407012195
12129,83.01482558139536
12131,82.454323630137
12133,83.33408088235295
13001,80.87986355633804
13003,81.26146816037736
13005,81.11026785714286
13007,80.9033909574468
13009,78.13536184210527
13011,75.13310810810812
13013,75.07160326086957
13015,75.33983274647888
13017,79.64921875
13019,80.79891633064517
13021,78.32790178571429
13023,78.77641129032257
13025,82.44866071428571
13027,81.92553510273973
13029,80.11923828125
13031,79.66814413265307
13033,77.8626936983471
13035,76.83743750000001
13037,80.37431402439024
13039,81.90593750000001
13043,79.46300551470588
13045,74.84381421232877
13047,75.06582031250001
13049,83.42005208333333
13051,79.29024038461539
13053,78.52088068181818
13055,75.36141304347827
13057,74.176513671875
13059,75.80996093750001
13061,80.16318359375
13063,75.35021306818182
13065,82.74716796875
13067,74.77503125
13069,80.50850903614457
13071,80.55222355769232
13073,77.0871875
13075,80.95564516129032
13077,75.77336647727273
13079,77.95166440217392
13081,79.07863372093023
13083,73.34525669642858
13085,72.21784274193548
13087,82.04730603448276
13089,75.0992820945946
13091,79.13314260563381
13093,78.85101102941177
13095,80.25503826530613
13097,74.91194556451612
13099,81.06331250000001
13101,83.24720394736842
13103,79.7897227112676
13105,76.5794516509434
13107,78.9470297029703
13109,80.28510044642857
13111,69.410234375
13113,75.648681640625
13115,75.9861875
13117,73.67803571428573
13119,75.74062500000001
13121,75.00329861111112
13123,70.54657182835821
13125,77.48147321428571
13127,80.76512096774194
13129,75.65205078125
13131,81.62080965909091
13133,76.80506465517242
13135,74.5260986328125
13137,71.956484375
13139,73.69250000000001
13141,77.44417410714286
13143,74.15577761627907
13145,76.73674172794118
13147,75.87870065789474
13149,75.93895089285714
13151,75.94244260204081
13153,78.6389705882353
13155,79.83386418269232
13157,75.27875
13159,77.25823863636364
13161,80.3255
13163,77.9530625
13165,78.61015625
13167,78.583125
13169,77.83301136363637
13171,76.42291666666668
13173,81.8628125
13175,79.02572115384615
13177,79.51911764705883
13179,80.40020292207792
13181,77.02002840909091
13183,81.36155711206898
13185,82.25006087662338
13187,71.08230377906976
13189,77.04640625
13191,80.06335018382353
13193,78.54759004237289
13195,75.7141387195122
13197,77.75400568181819
13199,76.00312500000001
13201,81.48671875000001
13205,80.789453125
13207,77.44671875
13209,79.76306818181818
13211,76.65726102941177
13213,74.07608173076923
13215,78.28188476562501
13217,76.28317307692308
13219,75.99905133928573
13221,76.47150186567164
13223,74.63016304347826
13225,78.14273097826087
13227,72.53125
13229,81.98544921875
13231,76.05056818181819
13233,75.25892857142857
13235,79.09346217105264
13237,77.46751179245283
13239,79.56921875
13241,68.83838068181818
13243,79.40111607142858
13245,77.3811224489796
13247,75.77582236842106
13249,78.112109375
13251,78.74569481382979
13253,82.24901315789474
13255,75.9925625
13257,75.0546875
13259,78.76657608695652
13261,78.73722826086957
13263,77.15177801724138
13265,76.87193080357143
13267,80.42982336956523
13269,77.77794811320754
13271,79.94344262295083
13273,79.39031250000001
13275,81.64500811688312
13277,79.8494140625
13279,80.0568691037736
13281,67.834765625
13283,79.22332974137932
13285,76.40430327868853
13287,79.24314903846154
13289,78.38596754807692
13291,68.41484375
13293,76.91505102040817
13295,74.27890625
13297,75.5420918367347
13299,82.47894931102363
13301,77.04047256097562
13303,78.17091836734694
13305,81.6575
13307,78.55189732142857
13309,79.94125000000001
13311,71.1274259868421
13313,75.07768895348838
13315,79.23571068548387
13317,76.83724724264707
13319,78.509521484375
13321,79.59611328125001
16001,80.37337427745665
16003,71.91470905172415
16005,69.8602783203125
16007,64.58763868343196
16009,77.51066377737226
16011,72.83883351293103
16013,70.78155594405595
16015,70.58685885258359
16017,77.44170673076923
16019,69.27267843059937
16021,74.18720703125
16023,71.03043032786886
16025,68.84649965083798
16027,83.26099646226415
16029,66.42135238907849
16031,70.97808003597122
16033,68.95739143668831
16035,76.07627369668246
16037,66.2182005083732
16039,74.21992872807019
16041,68.00816127232143
16043,69.80174148606811
16045,78.27675781250001
16047,78.436175
16049,72.4271079312115
16051,74.76675204918034
16053,78.534716796875
16055,78.00453539823009
16057,78.30147344559586
16059,67.58140807392996
16061,76.91400862068966
16063,77.14296875
16065,72.0406883445946
16067,76.67345030737705
16069,80.76406250000001
16071,69.64357280927835
16073,72.76386687797148
16075,82.43179347826087
16077,72.00428240740742
16079,73.42132618801652
16081,68.23034018987343
16083,74.29612379807692
16085,68.20291438087774
16087,76.81579287190083
17001,76.22626748251749
17003,77.25132211538462
17005,75.9136122881356
17007,69.55244140625
17009,75.85085495283019
17011,72.97771739130435
17013,76.23237092391305
17015,71.8188577586207
17017,76.04544719827587
17019,73.57241847826087
17021,75.21539601293104
17023,74.45270432692308
17025,75.56735873287671
17027,76.30283088235295
17029,74.37725694444444
17031,67.91463972929937
17033,74.82848395270271
17035,74.89420454545456
17037,70.16418269230769
17039,74.35765625
17041,74.26144153225808
17043,69.19773706896552
17045,73.83853600543478
17047,75.21875
17049,75.20558363970588
17051,75.51014908256882
17053,72.59533279220778
17055,75.74241071428573
17057,75.84797207446809
17059,75.25386202830188
17061,76.16579241071429
17063,71.92189941406251
17065,75.38918457031251
17067,76.36021435950413
17069,74.9885
17071,75.67066761363637
17073,73.9068359375
17075,71.77686941964286
17077,76.2074558423913
17079,75.269609375
17081,75.66422794117648
17083,76.19764150943396
17085,71.187353515625
17087,75.4517463235294
17089,69.58251065340909
17091,70.77254672897196
17093,70.90419921875001
17095,74.86331353305785
17097,67.39087171052631
17099,72.3822265625
17101,74.89008413461539
17103,71.38644911504426
17105,72.85943080357143
17107,75.39325495049505
17109,75.71232244318182
17111,68.81474609375
17113,73.78296875000001
17115,74.690234375
17117,75.73168218085107
17119,76.44501616379311
17121,75.57265625
17123,74.00972481343284
17125,76.17352241847826
17127,75.88986607142859
17129,75.78000637755102
17131,74.78883167613637
17133,76.63414446721312
17135,75.38836009174312
17137,75.65609375000001
17139,74.51499399038461
17141,70.76952499999999
17143,75.1237215909091
17145,76.1002232142857
17147,74.2021484375
17149,75.95078124999999
17151,75.07609080188679
17153,76.76365927419356
17155,73.73119612068966
17157,76.54093750000001
17159,75.2890625
17161,74.2486328125
17163,76.64392201834862
17165,75.31162109375
17167,75.58587919776119
17169,76.03250000000001
17171,76.05312500000001
17173,74.81022185114504
17175,74.14950657894738
17177,70.75089285714286
17179,75.31104068396228
17181,76.13810483870968
17183,72.98422202797202
17185,75.030859375
17187,75.14327059659091
17189,76.09153053977273
17191,75.54887784090909
17193,75.29131493506495
17195,72.85027236238533
17197,70.15529785156251
17199,75.52818587662338
17201,70.36713033536586
17203,74.17494419642857
18001,65.79369419642858
18003,64.48768382352942
18005,71.97433035714286
18007,70.58037743506495
18009,67.3259375
18011,69.9557528409091
18013,71.69614158163266
18015,69.27699908088235
18017,67.90360054347826
18019,73.37478448275863
18021,73.18180443548388
18023,69.5440625
18025,73.09573863636363
18027,73.98389084507042
18029,71.32769886363637
18031,70.75254934210527
18033,62.5915625
18035,68.17455357142858
18037,73.7287852112676
18039,63.074999999999996
18041,69.56937500000001
18043,73.05006009615384
18045,72.1978759765625
18047,70.28750000000001
18049,66.19872159090909
18051,74.71617398648648
18053,67.61247767857144
18055,73.22991071428571
18057,69.75602678571428
18059,69.945125
18061,73.09260817307693
18063,70.70022681451613
18065,68.6453125
18067,68.42826704545455
18069,66.00412946428573
18071,72.65177210365853
18073,68.68034986413043
18075,66.93466517857142
18077,72.34973958333333
18079,72.21692708333333
18081,71.15545280612245
18083,74.46610294117647
18085,64.45179115853658
18087,61.82400568181818
18089,67.5653409090909
18091,65.08432404891305
18093,72.6909090909091
18095,69.02736607142857
18097,70.69799107142858
18099,64.93536531690141
18101,73.38794642857144
18103,67.1953125
18105,72.01052631578948
18107,71.103125
18109,71.65669642857142
18111,69.92483173076923
18113,62.82842060810811
18115,72.00909090909092
18117,72.80959134615385
18119,72.49390625000001
18121,72.80509510869565
18123,73.66961206896552
18125,74.25159254807693
18127,66.12526785714286
18129,75.08659274193549
18131,67.41938920454545
18133,71.62367484177214
18135,67.31837053571428
18137,70.95827464788734
18139,69.874267578125
18141,63.986979166666664
18143,73.05817307692308
18145,70.99140625000001
18147,74.36593237704919
18149,66.26271875
18151,60.931062499999996
18153,74.24483173076923
18155,72.17578125
18157,70.66070205479453
18159,68.86375
18161,69.38214285714287
18163,74.82608173076923
18165,73.47095170454546
18167,73.93967391304349
18169,66.42836707746478
18171,71.83139204545455
18173,74.49330357142857
18175,72.36911057692308
18177,68.50715725806452
18179,66.17838541666667
18181,69.12166015625
18183,64.34719929245283
19001,78.63380681818182
19003,79.25234375000001
19005,70.68832310267858
19007,77.78446377840909
19009,78.336328125
19011,74.39306818181818
19013,74.41218039772728
19015,77.61651278409092
19017,73.98971185064934
19019,73.19548233695652
19021,77.67727272727272
19023,75.52773437500001
19025,77.91566051136364
19027,78.22215909090909
19029,79.02004616477274
19031,73.73281250000001
19033,75.64728338068181
19035,78.49401041666667
19037,73.34265422077922
19039,78.48785511363637
19041,77.62274502840908
19043,71.17740647810218
19045,72.93687500000001
19047,78.61166294642858
19049,78.65468750000001
19051,77.9830965909091
19053,78.79296875
19055,71.80650475543479
19057,75.71875
19059,77.49026988636365
19061,70.90479368932039
19063,77.01960227272727
19065,72.17447055785124
19067,75.21791294642857
19069,75.67073863636364
19071,79.30112132352942
19073,78.37221235795454
19075,74.88974609375
19077,78.60213068181818
19079,76.5223544034091
19081,75.90152698863636
19083,75.58064630681818
19085,80.03261880165289
19087,76.4794677734375
19089,72.58638392857144
19091,77.00066964285715
19093,78.57478693181818
19095,75.51576704545455
19097,71.99050480769232
19099,75.98616071428572
19101,77.19197443181818
19103,75.06151785714286
19105,72.60770596590909
19107,76.63037997159091
19109,76.5943638392857
19111,76.93221558988765
19113,73.83095170454546
19115,75.74588068181819
19117,77.84140625
19119,78.72883522727273
19121,78.72393465909092
19123,76.78235085227273
19125,77.29770951704546
19127,75.20571289062501
19129,79.33477678571428
19131,74.4466517857143
19133,80.26032670454546
19135,77.50710227272727
19137,79.44602272727273
19139,74.8523097826087
19141,78.22431640625
19143,78.064453125
19145,79.68593750000001
19147,77.05928622159091
19149,79.35755912162162
19151,77.38494318181819
19153,77.63612912735849
19155,79.43753210616438
19157,75.19133522727273
19159,79.07949218750001
19161,78.05916193181818
19163,73.7406640625
19165,78.8453125
19167,78.97923728813561
19169,76.53833451704546
19171,74.47616477272729
19173,79.38103693181819
19175,78.80319602272728
19177,77.83402777777779
19179,77.59424715909091
19181,78.24197443181818
19183,76.15209517045456
19185,77.95241477272727
19187,77.3755859375
19189,75.61441761363636
19191,71.52853693181818
19193,79.85145833333333
19195,75.26946022727273
19197,76.25994318181819
20001,78.99140625000001
20003,79.11710937500001
20005,80.58308699324324
20007,82.27004595588235
20009,82.25317963286713
20011,78.94176136363636
20013,80.36844815340909
20015,80.958375
20017,80.48475609756098
20019,81.49899553571429
20021,79.84493963068182
20023,74.77278125000001
20025,81.24047413793103
20027,80.76708806818182
20029,80.60408653846154
20031,79.84289772727273
20033,81.53846153846153
20035,81.34241477272728
20037,79.05280539772728
20039,78.705078125
20041,81.54813701923077
20043,80.83076331967213
20045,80.15173373287672
20047,81.07453125
20049,80.7137668918919
20051,81.6414903846154
20053,82.41469029017857
20055,79.16502016129033
20057,80.15347521551723
20059,79.72503434065935
20061,80.6179183467742
20063,79.31774764150944
20065,80.1203649328859
20067,77.77954545454546
20069,79.48129370629371
20071,73.56630940082644
20073,80.47649107142858
20075,74.80361328125
20077,82.62115384615386
20079,82.17247596153847
20081,78.719375
20083,80.74695312499999
20085,80.35900229357799
20087,80.38485991379311
20089,79.50854910714285
20091,79.43515625
20093,77.29669744318181
20095,82.39267578125
20097,80.74290865384616
20099,80.0796875
20101,79.41748310810812
20103,80.3385653409091
20105,82.33395647321429
20107,79.0114169034091
20109,77.10047169811321
20111,80.28628994360902
20113,82.40363854895105
20115,81.32952620967743
20117,79.8940625
20119,80.01399694055944
20121,79.11439732142857
20123,81.14821428571429
20125,80.95649933510639
20127,80.14513221153847
20129,75.1328125
20131,79.73553977272728
20133,79.31875000000001
20135,80.74957386363637
20137,79.66743990384614
20139,80.08898502066116
20141,81.28925917832169
20143,81.83817608173078
20145,81.62835227272727
20147,80.32231971153847
20149,80.20070711678832
20151,81.59867788461538
20153,76.92845703125
20155,82.67882812500001
20157,79.79884314903846
20159,82.6160408266129
20161,80.43306002475248
20163,81.10672508445946
20165,81.75492788461538
20167,82.38669471153847
20169,82.66434795673078
20171,78.294921875
20173,82.30845939490446
20175,78.78707386363637
20177,80.6832169117647
20179,78.72418050699301
20181,73.68764204545454
20183,79.92731026785715
20185,82.06434426229508
20187,75.33268229166667
20189,77.32642045454546
20191,82.39821022727273
20193,76.6700106534091
20195,80.53260044642857
20197,80.10588942307693
20199,73.71171875
20201,79.99712053571429
20203,76.29036673553719
20205,80.3546875
20207,79.872875
20209,80.19427083333333
21001,73.04216346153846
21003,74.54717548076923
21005,73.11435546875
21007,76.79046875
21009,73.95986328125
21011,70.72390625
21013,69.57397727272728
21015,71.6032451923077
21017,71.24076704545455
21019,70.66971153846154
21021,72.26770833333333
21023,70.87288602941176
21025,70.4373125
21027,73.50506465517242
21029,74.04656929347826
21031,74.80408653846153
21033,75.12862617924529
21035,76.32131147540984
21037,71.475125
21039,77.13710937500001
21041,72.91995738636363
21043,69.934033203125
21045,72.12807835820895
21047,75.35114020270271
21049,71.291328125
21051,70.80145089285715
21053,72.58203125
21055,75.00239762931035
21057,73.74118303571429
21059,74.6578125
21061,74.09440625
21063,69.96796875000001
21065,71.40534539473684
21067,71.52412790697674
21069,70.34165736607143
21071,70.45379098360657
21073,72.94546370967743
21075,78.64198190789475
21077,72.65386029411765
21079,72.11066964285715
21081,71.70420673076923
21083,76.56358309659092
21085,73.76346153846154
21087,73.67421875000001
21089,70.12423349056604
21091,74.00877016129031
21093,73.32400568181818
21095,66.70788043478261
21097,71.5513671875
21099,73.68054687499999
21101,74.99426369863014
21103,72.71991356382979
21105,77.63889358108108
21107,75.22812499999999
21109,70.27096590909092
21111,73.92938508064516
21113,72.08489583333333
21115,70.72214843750001
21117,71.24194711538462
21119,69.0840909090909
21121,71.22055084745763
21123,73.23406250000001
21125,71.2333096590909
21127,70.76425480769231
21129,71.052001953125
21131,69.32482358870968
21133,67.66871995192308
21135,69.7559375
21137,71.66341911764707
21139,75.44852272727272
21141,75.1515625
21143,75.51300403225805
21145,76.2391447368421
21147,71.56526988636364
21149,75.06455592105263
21151,71.80518465909091
21153,69.97066761363637
21155,73.27911658653846
21157,76.03701171875001
21159,70.69257812500001
21161,70.35745192307692
21163,73.24172207446809
21165,69.84264112903227
21167,72.72759046052632
21169,73.20536221590909
21171,73.70392219387755
21173,70.80453125000001
21175,70.07295081967213
21177,75.13593750000001
21179,73.934814453125
21181,70.910498046875
21183,74.58633643617021
21185,73.12625
21187,72.32265625000001
21189,70.9422379032258
21191,71.60523255813953
21193,69.72146226415094
21195,69.34928495762712
21197,70.92700892857144
21199,72.0728515625
21201,70.99732142857144
21203,71.0076875
21205,69.775
21207,72.83292151162792
21209,71.86628989361702
21211,73.02269597457628
21213,74.95411931818182
21215,73.80364583333333
21217,73.08015988372094
21219,75.21763392857143
21221,75.75524193548387
21223,72.69957932692309
21225,75.15887382075472
21227,74.79409722222223
21229,73.34894701086957
21231,72.232421875
21233,75.02665816326531
21235,71.6988392857143
21237,70.075625
21239,72.47042025862069
22001,82.43471679687501
22003,81.94746875000001
22005,83.56130087209303
22007,83.46130514705882
22009,81.00382627952756
22011,81.91888671875
22013,80.63078547297297
22015,80.7355859375
22017,80.5879150390625
22019,82.55634704968944
22021,81.04488636363637
22023,81.31110641891891
22025,80.8874375
22027,80.77005208333333
22029,81.06263020833333
22031,80.43663330078125
22033,82.79228078358209
22035,83.22992584745764
22037,81.97371735074628
22039,81.61188186813187
22041,81.91514945652175
22043,80.6692425271739
22045,81.12861445783133
22047,82.85166330645161
22049,80.69294969512195
22051,83.48828125
22053,82.64308035714286
22055,82.1920230263158
22057,83.26441501524391
22059,80.5058552631579
22061,80.88146306818182
22063,83.43273278061226
22065,83.16476063829788
22067,82.34450334821429
22069,80.92785073138297
22071,82.68532072368421
22073,81.60962357954546
22075,83.36576286764705
22077,81.91631944444444
22079,80.9081969895288
22081,80.90498046875001
22083,82.17378472222222
22085,80.65429972627737
22087,82.36215533088236
22089,84.12196691176472
22091,82.35050000000001
22093,83.873046875
22095,84.00373641304348
22097,81.82066929133859
22099,82.52838092672415
22101,81.097607421875
22103,83.94977022058823
22105,83.22696953781512
22107,82.39
22109,82.666015625
22111,81.578075
22113,81.52097590782124
22115,80.91061366580311
22117,83.40837296195652
22119,80.76384447674418
22121,82.664375
22123,82.82505896226417
22125,81.4622767857143
22127,80.7544948630137
23001,56.45832720588235
23003,58.27401600803043
23005,56.530698529411765
23007,53.37340625
23009,58.068548387096776
23011,56.30133504746835
23013,55.738839285714285
23015,55.70141189759037
23017,55.46571514423077
23019,58.39458316450568
23021,55.44051560435931
23023,55.76533801020408
23025,54.72497999644382
23027,56.13861083984375
23029,60.143739875809935
23031,56.668387276785715
24001,62.449776785714285
24003,63.12734375
24005,62.571875
24009,63.310546875
24011,64.24502551020409
24013,62.17688419117647
24015,62.50913461538461
24017,64.68562077702704
24019,63.21766826923077
24021,62.71181735436893
24023,58.94965625
24025,62.57024456521739
24027,63.06947115384615
24029,62.92625
24031,63.58490901898734
24033,64.28464949324325
24035,63.40571209016393
24037,63.442109375
24039,62.35501644736842
24041,62.97510901162791
24043,62.940188419117646
24045,63.115625
24047,61.82550781250001
24510,62.706009615384616
25001,53.43807444852941
25003,59.06986177884615
25005,55.72573029891305
25007,53.77410714285715
25009,56.17406952247191
25011,60.109296875000005
25013,60.695220588235294
25015,60.6829215116279
25017,57.668036684782614
25019,52.766796875
25021,56.5107276119403
25023,55.00034877232143
25025,55.7919921875
25027,57.93201308139535
26001,54.55786372950819
26003,57.29996995192308
26005,61.10713778409092
26007,55.491406250000004
26009,57.47494612068966
26011,55.753203125000006
26013,59.4359375
26015,59.76832386363637
26017,56.33756421232877
26019,58.8226310483871
26021,62.71139705882353
26023,60.15616122159091
26025,59.402413504464285
26027,62.16228448275863
26029,57.605000000000004
26031,58.57129464285715
26033,59.18035714285715
26035,58.51867897727273
26037,59.24730113636364
26039,57.23508522727273
26041,58.513247282608695
26043,62.0498046875
26045,59.122167968750006
26047,57.30102796052632
26049,57.27883522727273
26051,58.36319247159091
26053,61.12117875647669
26055,58.20748922413793
26057,59.32391690340909
26059,59.5280612244898
26061,60.756634078212294
26063,54.5615977112676
26065,58.672968749999995
26067,59.75113636363636
26069,54.646377840909096
26071,60.72726525119617
26073,59.34786931818182
26075,58.96760602678571
26077,60.40992542613637
26079,57.89431950934579
26081,60.49927884615385
26083,60.494460227272725
26085,60.020226648351645
26087,56.15234375
26089,57.076531249999995
26091,60.695703125
26093,58.271617111650485
26095,59.0082772943038
26097,58.25452678571429
26099,57.548437500000006
26101,59.78014914772727
26103,59.266008346273296
26105,60.56867187499999
26107,59.4248786407767
26109,62.63335040983607
26111,58.795644946808515
26113,58.08623991935484
26115,60.93561422413793
26117,59.67390894396552
26119,57.296679687499996
26121,61.344921875
26123,60.61462204391893
26125,57.53206896551724
26127,61.01019736842105
26129,56.422460937500006
26131,61.029295240585775
26133,58.615625
26135,56.134765625
26137,57.332939680232556
26139,61.21122159090909
26141,56.81735197368421
26143,57.572269917582425
26145,57.944718309859155
26147,56.807172131147546
26149,61.25568820224719
26151,55.49978105095542
26153,58.1577975478469
26155,58.38156960227273
26157,55.615555037313435
26159,61.60888073979592
26161,59.47096819196429
26163,59.40252165841584
26165,58.669384765625004
27001,73.3067132994186
27003,74.98836805555555
27005,78.3532934479554
27007,77.36766347163865
27009,75.96040396341463
27011,80.13078125
27013,76.93088430851064
27015,78.33790625
27017,70.74845861486487
27019,76.19375
27021,76.00636029411764
27023,79.47487098623854
27025,74.00041534810127
27027,80.6121875
27029,77.9228515625
27031,62.58540774828768
27033,78.10851293103448
27035,75.5719387755102
27037,74.86541863207547
27039,73.79774305555556
27041,77.97463942307692
27043,76.42255859375
