GEOID,tmax
01001,68.27120535714286
01003,70.79311170212767
01005,72.20457763671871
01007,66.09862637362636
01009,67.47566964285714
01011,70.81780931122454
01013,68.44008928571427
01015,67.66023185483871
01017,68.82687500000002
01019,67.99424715909093
01021,67.45610795454546
01023,67.81261432926831
01025,69.43956853693182
01027,66.23052591463413
01029,66.090625
01031,70.79521484375
01033,62.48829002808993
01035,68.97224042338709
01037,68.006668814433
01039,70.0662243150685
01041,69.17693536931817
01043,67.03072916666669
01045,71.84885284810125
01047,67.44848030821919
01049,66.42240953947369
01051,69.623193359375
01053,69.91315406976747
01055,68.19110576923077
01057,64.24194972826086
01059,62.31688456632655
01061,72.08391544117647
01063,65.63286401098898
01065,65.70348557692309
01067,72.82835090361446
01069,73.20895579268296
01071,67.63069585755815
01073,66.71850076687117
01075,63.73593750000002
01077,62.1562199519231
01079,64.86311598557691
01081,70.45176630434781
01083,65.55140624999999
01085,68.75707632211537
01087,71.11211397058825
01089,67.53490010245902
01091,67.26273777173913
01093,63.08013392857144
01095,67.90955255681816
01097,70.26414285714283
01099,69.03453124999996
01101,69.97359913793102
01103,67.05840460526318
01105,66.13313679245282
01107,64.64204545454544
01109,70.1541057180851
01111,67.08182164634145
01113,73.08522892441862
01115,67.85073242187501
01117,67.47186141304347
01119,66.15872961956521
01121,68.0203404017857
01123,68.65508849557523
01125,65.03092783505154
01127,65.96784752155172
01129,70.03003472222223
01131,68.13270089285716
01133,65.01155133928572
04001,37.47454226943936
04003,59.96926258484163
04005,40.33977497305074
04007,49.54545454545455
04009,54.73782351321582
04011,46.6266875
04012,68.45746870257956
04013,66.80790028089893
04015,54.23544120440723
04017,39.655064400337835
04019,66.15965336948098
04021,64.09534869691115
04023,61.93718749999999
04025,51.65107717803025
04027,71.09808653236041
05001,62.35363230519481
05003,66.16101792279413
05005,54.61543612637362
05007,55.195729166666666
05009,53.89140625
05011,66.073859375
05013,66.13034156976744
05015,53.926136363636374
05017,65.11746055825243
05019,62.362790697674434
05021,52.24001562500003
05023,56.72596293604647
05025,64.08288272471911
05027,67.0469293478261
05029,58.99123376623376
05031,55.69834558823531
05033,57.41242647058825
05035,58.49515625000001
05037,58.5177302631579
05039,63.542733616504854
05041,64.02392146017696
05043,64.92582031249998
05045,59.27707301980198
05047,57.38553427419359
05049,53.29560546875003
05051,58.637065217391296
05053,62.29077953296704
05055,53.62812500000002
05057,62.89328547297298
05059,60.8240370639535
05061,59.31354166666667
05063,56.931556919642865
05065,55.03114224137931
05067,57.885546874999996
05069,62.489609375
05071,56.23954439252334
05073,66.45003810975608
05075,55.2557845744681
05077,60.65865012886596
05079,63.66371527777777
05081,61.85284598214285
05083,58.50515919811319
05085,60.89711538461542
05087,53.06540000000002
05089,54.7953125
05091,64.9844254032258
05093,55.77709441489362
05095,61.202726063829815
05097,57.35468750000001
05099,64.56547965116279
05101,52.76328124999999
05103,65.97190366972475
05105,59.196523437500026
05107,62.08969072164945
05109,59.56053779069766
05111,57.167057291666644
05113,55.78935546875001
05115,57.24336922268907
05117,60.72776315789474
05119,60.45368114406781
05121,53.2019007731959
05123,59.63372961956522
05125,59.67566332547168
05127,57.244496268656725
05129,54.32089488636363
05131,58.74790396341462
05133,60.054849137931036
05135,54.22562839673915
05137,55.03677201704547
05139,67.47402820121947
05141,55.841346153846146
05143,54.766082589285716
05145,59.0695360429448
05147,59.657777387640465
05149,58.745167410714295
06001,65.06611842105262
06003,51.379470108695664
06005,62.49198803191495
06007,63.60294608778626
06009,63.2191082802548
06011,65.51689618644068
06013,64.92230365044249
06015,56.2213855421687
06017,59.32930975274726
06019,62.87115827287948
06021,64.3967548076923
06023,60.80379268826617
06025,74.27328831658298
06027,61.25906168883848
06029,65.50579611853082
06031,67.08913043478262
06033,64.165880259901
06035,51.76635317595111
06037,69.37417065307825
06039,62.22650516055048
06041,65.52873813291139
06043,61.62892045454548
06045,63.483807595802894
06047,66.02751245847176
06049,52.0650379464286
06051,49.96926007231408
06053,70.65996723790323
06055,65.57135858050849
06057,58.333361486486496
06059,78.39970366379308
06061,58.99871042576419
06063,55.89441856971153
06065,69.26395213754647
06067,65.18259228187918
06069,67.68252232142859
06071,62.94508276740221
06073,70.51741955445542
06075,64.89687500000001
06077,65.18782552083331
06079,69.96560594512198
06081,66.96426630434786
06083,72.19090625000003
06085,66.8355684673367
06087,68.53539402173912
06089,62.73632159280939
06091,54.14739231418916
06093,56.4409824046921
06095,65.15072115384615
06097,66.13514979338844
06099,65.27991071428573
06101,65.3391304347826
06103,63.560758359872594
06105,60.174150749516414
06107,61.561103677486116
06109,58.00685096153847
06111,69.05053380782921
06113,65.42907046178344
06115,63.816197400990106
08001,31.020391949152536
08003,30.62479363207548
08005,30.159348739495787
08007,32.82605182926832
08009,34.8303125
08011,35.30878906249999
08013,27.32680288461539
08014,33.268437500000005
08015,20.373385761589404
08017,31.618072916666655
08019,17.074318181818178
08021,27.62465452261306
08023,26.239954144021745
08025,34.80286038306453
08027,23.215624999999992
08029,31.23556882022472
08031,32.63648097826088
08033,27.16838867187501
08035,28.27043887867649
08037,21.476277328897325
08039,28.574029277408638
08041,29.696059384164204
08043,28.53792729591838
08045,25.84845455786027
08047,20.167410714285715
08049,19.6768824658703
08051,22.5773966633466
08053,20.34487704918033
08055,28.297477956431532
08057,20.202383268482503
08059,27.401775568181794
08061,33.925762959866205
08063,29.91326121794872
08065,16.542716346153853
08067,32.69659999999998
08069,24.827690766033225
08071,31.053039533660584
08073,30.03117825255102
08075,28.331813788659804
08077,30.941992562380044
08079,21.728876879699254
08081,26.640686758893246
08083,33.261593749999996
08085,31.388365963855406
08087,29.883880090497748
08089,35.39270833333335
08091,26.142036897590355
08093,19.53138746334312
08095,30.054955357142862
08097,20.72641129032258
08099,36.15450367647061
08101,35.167644101876675
08103,26.78030133928571
08105,26.611124067164177
08107,23.202368164062495
08109,23.543026620370366
08111,20.049072265625
08113,28.461244158878493
08115,30.026249999999997
08117,16.517779605263158
08119,21.975217563291135
08121,27.968555194805198
08123,31.47181250000003
08125,30.384933035714294
09001,50.69224646226415
09003,46.10065406976746
09005,45.613431291390754
09007,50.10959821428571
09009,49.854639668367355
09011,51.6875
09013,46.530638586956535
09015,49.24477982954546
10001,64.66876755617977
10003,62.57187499999999
10005,64.97109375000002
11001,67.546484375
12001,82.64223449248117
12003,82.11685393258429
12005,73.70464907786885
12007,82.44872819767447
12009,80.35236037234044
12011,81.99977272727273
12013,74.41867378048784
12015,85.01328124999999
12017,82.89520089285715
12019,82.61593749999999
12021,84.42830882352938
12023,81.55779816513761
12027,85.01105925324677
12029,80.92950367647059
12031,82.13908832644626
12033,70.62909539473688
12035,81.17933538732392
12037,75.30575770547944
12039,74.67512175324676
12041,82.01298828124999
12043,83.70758384146343
12045,75.02754934210526
12047,80.23741554054054
12049,84.58719815340909
12051,83.65968555900622
12053,83.35534855769234
12055,83.67052017405068
12057,84.32087970890412
12059,72.94702904929576
12061,81.37709009740257
12063,74.06735974409446
12065,77.04031249999998
12067,80.4054054054054
12069,82.6049363057325
12071,84.79660904255317
12073,75.98690159574467
12075,82.35193829113925
12077,75.17466425619835
12079,78.50018203883494
12081,85.09212015086203
12083,82.72278204449157
12085,81.18003246753248
12086,82.56796291977605
12087,83.4573711832061
12089,82.18906249999998
12091,71.5997991071428
12093,82.51369398584903
12095,82.3688017384106
12097,82.78182444852936
12099,81.60452425373134
12101,83.87807904411765
12103,83.07466517857141
12105,83.77455528846153
12107,82.57723817567569
12109,81.19773351648352
12111,81.19257812500001
12113,70.98897447183099
12115,85.43589794303799
12117,81.98546195652175
12119,83.25350000000005
12121,80.53418170103092
12123,78.62092438811192
12125,82.2265625
12127,80.96862614329274
12129,76.12158430232559
12131,72.39520547945203
12133,73.69183823529417
13001,79.52213908450705
13003,78.89631485849058
13005,79.67924107142859
13007,75.21585771276595
13009,73.24679276315791
13011,63.83902027027027
13013,65.29633152173913
13015,66.43153609154929
13017,76.83398437500001
13019,77.65005040322579
13021,73.3698660714286
13023,75.33608870967741
13025,82.19776785714285
13027,77.23154965753422
13029,78.52358398437498
13031,77.88823341836738
13033,76.37718233471074
13035,69.8871875
13037,74.72016006097563
13039,81.41625000000002
13043,77.71056985294116
13045,66.5286386986301
13047,67.098828125
13049,82.22799479166662
13051,77.49716346153848
13053,73.8840909090909
13055,67.20271739130432
13057,64.61555175781251
13059,66.53310546875001
13061,73.71376953125001
13063,67.51036931818182
13065,80.4372767857143
13067,65.8506875
13069,78.19920933734937
13071,76.05763221153846
13073,74.161484375
13075,77.24904233870967
13077,68.44850852272727
13079,73.06830842391304
13081,75.70886627906977
13083,66.0513392857143
13085,61.747631048387085
13087,74.87106681034479
13089,66.44894425675679
13091,76.25944102112678
13093,75.31829044117647
13095,75.64110331632654
13097,66.52479838709677
13099,74.14268750000001
13101,80.07055921052631
13103,77.9314920774648
13105,68.32715212264146
13107,77.04803527227726
13109,78.66138392857144
13111,59.962343749999995
13113,68.273779296875
13115,67.544
13117,63.507232142857134
13119,64.6484375
13121,66.4083333333333
13123,61.06907649253731
13125,74.05959821428571
13127,80.19989919354836
13129,66.86650390625
13131,75.13948863636364
13133,70.01918103448276
13135,65.00139160156247
13137,59.498867187500004
13139,62.73851562500001
13141,72.48292410714285
13143,65.48869912790701
13145,71.08072150735295
13147,65.66081414473685
13149,68.30000000000001
13151,68.4235969387755
13153,74.70340073529414
13155,76.87262620192308
13157,64.94815624999998
13159,70.43434659090909
13161,78.33509375
13163,75.52212500000002
13165,77.16003125000002
13167,76.01468750000001
13169,72.24534090909093
13171,70.12291666666668
13173,78.78265624999999
13175,76.27391826923079
13177,75.53446691176471
13179,79.12946428571429
13181,72.39218750000002
13183,80.30202047413796
13185,78.32571022727274
13187,60.0671148255814
13189,73.38031249999997
13191,79.03699448529413
13193,74.55407838983052
13195,65.8717606707317
13197,73.25886363636364
13199,69.7025390625
13201,74.69609374999999
13205,75.37324218749998
13207,71.52429687500003
13209,77.78153409090908
13211,69.0282169117647
13213,65.51147836538462
13215,73.45668945312501
13217,68.3919471153846
13219,67.28331473214287
13221,68.5196828358209
13223,65.87839673913045
13225,73.70570652173912
13227,62.74960937500001
13229,81.32568359375
13231,69.68963068181817
13233,66.6697544642857
13235,75.83836348684211
13237,71.2508254716981
13239,73.56031250000001
13241,56.47463068181819
13243,73.84486607142858
13245,75.5343431122449
13247,67.49300986842105
13249,73.93437500000002
13251,77.46286569148934
13253,74.59642269736842
13255,69.1075625
13257,63.089843750000014
13259,73.66983695652173
13261,74.77934782608695
13263,72.11328124999999
13265,71.20574776785715
13267,78.91677989130434
13269,73.21241155660377
13271,77.54451844262296
13273,74.71812500000003
13275,76.00302353896102
13277,76.40550781250002
13279,78.32585495283018
13281,56.42405133928571
13283,77.08195043103449
13285,69.6750512295082
13287,75.89951923076923
13289,74.19966947115383
13291,57.666699218750004
13293,71.34429209183676
13295,66.34323660714287
13297,66.70051020408165
13299,81.05907972440949
13301,72.82137957317073
13303,74.8164381377551
13305,81.02718750000004
13307,73.97304687500001
13309,77.8234375
13311,59.206866776315806
13313,66.79651162790698
13315,76.19957157258064
13317,70.81953125000003
13319,74.585205078125
13321,75.66652343749998
16001,43.55173410404625
16003,37.82017780172414
16005,29.338525390624998
16007,24.480390162721896
16009,39.89398950729926
16011,27.188887392241405
16013,31.77142701048952
16015,37.17059745440727
16017,37.14795673076925
16019,25.228174290220814
16021,35.16218749999999
16023,26.745619877049197
16025,34.53604224860335
16027,45.28176591981132
16029,27.197680247440303
16031,34.89714478417266
16033,25.29072646103896
16035,39.3572200829384
16037,31.443488337320606
16039,38.50024671052631
16041,26.393582589285725
16043,25.25087074303405
16045,41.87172851562501
16047,38.173325000000006
16049,38.04954119609862
16051,23.66308913934427
16053,37.414501953125004
16055,39.368625553097324
16057,41.5866175518135
16059,29.96347276264593
16061,42.15102370689654
16063,34.73703124999997
16065,23.978293918918933
16067,33.607505122950826
16069,45.36846301020409
16071,31.58341655927834
16073,39.174125891442145
16075,43.864877717391316
16077,31.632291666666653
16079,36.66317148760328
16081,24.78291139240506
16083,37.23251201923073
16085,34.69532719435737
16087,39.63169550619832
17001,42.04564029720282
17003,51.14771634615385
17005,50.4287870762712
17007,36.826953125
17009,43.06559551886792
17011,40.22982336956521
17013,45.994633152173904
17015,35.93669181034483
17017,45.717968750000004
17019,51.92315605590062
17021,49.808459051724135
17023,56.47812500000001
17025,55.129345034246576
17027,51.1041544117647
17029,53.88125
17031,44.04565087579619
17033,57.79632601351352
17035,54.87406250000002
17037,39.320312500000014
17039,49.95459821428572
17041,53.32714213709677
17043,42.22295258620688
17045,55.59504076086955
17047,57.038100961538454
17049,53.88290441176472
17051,51.942689220183496
17053,49.9583603896104
17055,52.20535714285713
17057,42.606815159574474
17059,54.66158608490568
17061,46.90440848214286
17063,45.66369628906251
17065,53.99133300781249
17067,40.46713584710743
17069,53.761999999999986
17071,38.309588068181824
17073,37.727890625000015
17075,51.27332589285716
17077,50.50411005434782
17079,56.18380859375001
17081,52.57178308823529
17083,47.30451061320756
17085,35.203759765625
17087,51.27417279411765
17089,40.045667613636375
17091,48.92822721962618
17093,43.130468750000006
17095,39.19384039256199
17097,39.48828125
17099,43.44634001358697
17101,58.43398437500001
17103,38.80413440265486
17105,47.59815848214288
17107,49.26721844059406
17109,40.32308238636364
17111,37.46518554687501
17113,48.737578125
17115,50.62042410714284
17117,48.19850398936169
17119,49.31978717672414
17121,52.77999999999999
17123,43.97768190298508
17125,46.416202445652196
17127,52.10334821428571
17129,47.61367984693877
17131,36.68856534090907
17133,48.88007172131147
17135,49.28358658256879
17137,46.58218749999998
17139,52.14047475961539
17141,37.28963750000001
17143,43.5362215909091
17145,50.83950892857144
17147,51.16777343749999
17149,44.05691964285716
17151,52.24044811320754
17153,51.40987903225806
17155,43.30673491379311
17157,49.85921875000002
17159,57.15698529411766
17161,36.376562500000006
17163,49.60728211009175
17165,53.2080078125
17167,48.57265625
17169,42.72205357142857
17171,45.956129807692314
17173,51.97143368320613
17175,40.83075657894735
17177,35.57672991071428
17179,46.883962264150945
17181,50.50148689516131
17183,54.098677884615384
17185,57.91875000000001
17187,38.009161931818184
17189,50.88433948863638
17191,55.290440340909115
17193,55.76343344155847
17195,37.25576261467889
17197,46.16346435546873
17199,51.48934659090907
17201,36.57631478658536
17203,46.17114955357143
18001,60.69277343750001
18003,59.811764705882375
18005,62.22745535714285
18007,54.048904220779235
18009,59.859687500000014
18011,57.36512784090909
18013,60.983099489795926
18015,56.66272977941179
18017,56.79524456521739
18019,66.07343749999998
18021,58.58810483870967
18023,56.89105769230769
18025,61.693607954545456
18027,59.83483714788732
18029,66.72127130681821
18031,62.51439144736843
18033,58.63517857142859
18035,59.72700892857141
18037,60.207592429577474
18039,56.276171875
18041,62.34828125000001
18043,64.92355769230768
18045,56.51599121093749
18047,64.34375000000001
18049,56.599659090909086
18051,58.37858952702707
18053,58.84611607142858
18055,59.56919642857144
18057,58.256919642857135
18059,59.367593749999976
18061,63.84038461538461
18063,58.42298387096774
18065,59.91741071428572
18067,57.46878551136364
18069,59.34729352678573
18071,62.87078887195123
18073,53.472978940217374
18075,60.897633928571445
18077,65.86510416666664
18079,64.08203125
18081,60.29489795918366
18083,59.118455882352926
18085,57.4157393292683
18087,56.69911931818182
18089,49.891654829545466
18091,53.08595448369565
18093,61.08039772727273
18095,58.89513392857143
18097,59.20133928571429
18099,56.0371698943662
18101,60.324888392857126
18103,57.606770833333314
18105,60.356414473684225
18107,57.09453124999998
18109,60.04419642857143
18111,52.32117788461539
18113,57.763070101351346
18115,67.9705965909091
18117,61.25584134615382
18119,59.41765624999998
18121,57.54422554347828
18123,61.38723060344828
18125,59.35345552884616
18127,51.653348214285714
18129,56.852066532258064
18131,55.323082386363645
18133,58.244719145569604
18135,60.99767857142858
18137,64.63193221830987
18139,61.04895019531249
18141,54.7951388888889
18143,65.01388221153847
18145,60.838671874999996
18147,60.192776639344245
18149,54.866187500000024
18151,57.051500000000004
18153,58.508677884615395
18155,68.10234374999999
18157,56.51363441780822
18159,57.65531250000001
18161,63.795312499999994
18163,57.993269230769236
18165,56.67585227272727
18167,57.89538043478259
18169,58.44423415492958
18171,55.22485795454547
18173,59.21607142857143
18175,62.755769230769225
18177,62.171320564516115
18179,60.00989583333334
18181,55.45343750000002
18183,58.59643278301888
19001,35.4154296875
19003,36.08749999999999
19005,37.84573102678572
19007,38.52452059659092
19009,34.269335937499996
19011,36.66082386363635
19013,36.61265980113637
19015,35.97409446022727
19017,36.06114042207791
19019,36.05427989130435
19021,32.18409090909091
19023,36.05559895833332
19025,34.117205255681796
19027,34.15939275568182
19029,35.20337357954546
19031,35.37982954545455
19033,34.67666903409091
19035,32.301171874999994
19037,35.58265016233767
19039,36.91782670454546
19041,31.721946022727256
19043,36.61917198905108
19045,35.423867187500015
19047,33.54900948660715
19049,36.5286931818182
19051,39.063370028409075
19053,37.25298295454547
19055,35.53595448369566
19057,37.82890624999999
19059,31.289417613636363
19061,35.24666262135922
19063,32.14957386363636
19065,35.901704545454535
19067,35.43175223214286
19069,35.10085227272727
19071,37.89036764705882
19073,35.34032315340911
19075,36.310683593749985
19077,35.26818181818181
19079,35.45458096590908
19081,34.1819247159091
19083,35.86511008522728
19085,35.20578512396694
19087,38.012597656249994
19089,35.102150974025975
19091,34.308258928571426
19093,32.84971590909092
19095,37.04857954545454
19097,35.13634314903846
19099,37.531249999999986
19101,38.13103693181816
19103,36.427946428571424
19105,35.19074928977273
19107,37.691157670454544
19109,33.731529017857156
19111,39.639571629213506
19113,36.04207386363637
19115,37.126633522727275
19117,37.71406249999998
19119,31.76008522727272
19121,36.54506392045455
19123,38.12054332386362
19125,38.12118252840908
19127,36.85917968749998
19129,36.76558035714285
19131,34.799274553571436
19133,34.63518465909091
19135,38.31448863636362
19137,36.27883522727273
19139,36.17921195652174
19141,31.910498046874995
19143,31.587695312500006
19145,37.37427201704546
19147,32.51184303977272
19149,32.87824113175677
19151,33.20127840909092
19153,37.282591391509435
19155,35.64016481164383
19157,37.23721590909091
19159,36.66683238636364
19161,33.08872514204547
19163,35.685781250000005
19165,34.27840909090908
19167,32.2962658898305
19169,36.57223011363638
19171,36.87444602272726
19173,36.84517045454543
19175,36.14715909090909
19177,39.274826388888876
19179,38.5096590909091
19181,37.59240056818181
19183,37.16589133522727
19185,37.730948153409095
19187,34.88234375
19189,33.93998579545454
19191,36.325625
19193,33.768020833333345
19195,34.38828125
19197,34.74161931818182
20001,48.20332031250001
20003,45.60687499999999
20005,39.93220016891891
20007,50.35611213235296
20009,45.96750437062936
20011,50.798295454545446
20013,40.207226562500004
20015,47.43956250000001
20017,45.92816310975609
20019,51.14681122448979
20021,54.7358664772727
20023,33.957125000000005
20025,47.97616379310346
20027,43.758295454545426
20029,43.038461538461554
20031,45.337215909090894
20033,48.99062499999998
20035,49.264318181818176
20037,53.0080965909091
20039,38.84050223214283
20041,46.01512019230773
20043,39.24218749999999
20045,42.03677226027397
20047,46.29796874999998
20049,49.04856418918918
20051,44.21868990384614
20053,46.374135044642856
20055,42.81141633064515
20057,45.670285560344844
20059,43.574210164835144
20061,44.71068548387097
20063,41.66969339622644
20065,41.49756711409397
20067,41.32471590909091
20069,44.19739947552447
20071,35.82651084710743
20073,47.14708035714287
20075,38.057128906250014
20077,51.332451923076924
20079,48.871754807692334
20081,42.85218750000003
20083,45.4218359375
20085,41.6626146788991
20087,40.82494612068968
20089,40.92697544642858
20091,41.21328124999998
20093,40.16264204545454
20095,50.110449218750006
20097,46.96093750000003
20099,53.22934210526315
20101,42.675464527027046
20103,40.02414772727273
20105,45.69863281249999
20107,47.54177911931819
20109,38.693130896226435
20111,45.08753524436088
20113,47.944711538461554
20115,47.011764112903236
20117,41.49024038461539
20119,46.00113636363636
20121,44.016119260204086
20123,43.78459821428573
20125,52.34664228723404
20127,44.81445312500001
20129,39.484375000000014
20131,40.94068181818182
20133,50.807386363636375
20135,44.50443892045455
20137,39.564326923076926
20139,43.61911157024792
20141,43.31746066433566
20143,45.3212439903846
20145,46.032457386363625
20147,40.25825721153844
20149,42.86045848540147
20151,48.14026442307692
20153,36.83134765625
20155,49.175546875
20157,40.85234375
20159,47.5286290322581
20161,43.63386448019803
20163,42.519415118243245
20165,45.250961538461546
20167,45.32183894230769
20169,47.04660456730771
20171,40.904960937499986
20173,49.78064291401271
20175,43.90099431818181
20177,42.89248161764704
20179,40.01119973776226
20181,33.986567826704544
20183,40.59811383928571
20185,47.239946209016395
20187,39.17760416666666
20189,41.67869318181819
20191,50.87715909090905
20193,37.50498934659092
20195,43.26868303571428
20197,43.60180288461538
20199,34.99968039772726
20201,41.28516741071428
20203,38.352182334710726
20205,49.95375000000001
20207,47.45262499999997
20209,40.018750000000004
21001,70.81596153846154
21003,66.68434495192308
21005,71.357421875
21007,51.766601562499986
21009,67.80224609374999
21011,73.4759375
21013,69.60900568181818
21015,69.13653846153848
21017,72.93753551136363
21019,74.43143028846156
21021,71.65364583333334
21023,72.52026654411765
21025,72.82343749999998
21027,62.85959051724134
21029,67.83705842391308
21031,63.34552884615381
21033,55.302093160377346
21035,53.18872950819672
21037,71.11456249999999
21039,52.084179687500004
21041,68.71079545454546
21043,73.43845214843748
21045,71.36912313432835
21047,57.60401182432432
21049,73.2836328125
21051,71.94372767857142
21053,70.98874999999998
21055,54.36786099137931
21057,71.16573660714286
21059,60.141796875000004
21061,65.53484375
21063,73.241796875
21065,73.47216282894738
21067,72.53793604651163
21069,73.23451450892857
21071,73.31147540983605
21073,71.46617943548387
21075,53.063774671052634
21077,69.9249080882353
21079,72.77843750000001
21081,70.74615384615385
21083,52.38567116477271
21085,64.14507211538456
21087,69.60111607142858
21089,73.93570165094339
21091,61.1633568548387
21093,65.7946022727273
21095,68.41514945652173
21097,72.522265625
21099,67.37539062500001
21101,57.85419520547946
21103,69.22972074468085
21105,52.582179054054066
21107,57.78740587349399
21109,71.83139204545455
21111,67.53230846774191
21113,72.7171875
21115,73.76281250000002
21117,70.12830528846153
21119,71.69792613636363
21121,71.28609639830508
21123,67.82667968749999
21125,71.75127840909092
21127,74.12411057692304
21129,73.229052734375
21131,70.96605342741934
21133,70.38143028846152
21135,73.15062499999996
21137,71.89034926470589
21139,53.1880965909091
21141,62.12204861111108
21143,54.21149193548387
21145,52.20670230263158
21147,70.51313920454545
21149,59.53215460526315
21151,73.29048295454544
21153,72.81161221590907
21155,70.54044471153847
21157,53.07324218750002
21159,73.92890624999998
21161,72.94819711538462
21163,63.64810505319148
21165,72.67782258064516
21167,71.97672697368422
21169,69.16143465909089
21171,69.28313137755104
21173,73.2809375
21175,73.05996413934426
21177,60.38593749999999
21179,69.51655273437501
21181,73.13325195312501
21183,61.770462101063835
21185,67.60906250000002
21187,70.50260416666667
21189,72.77263104838708
21191,71.99080668604651
21193,71.85206367924529
21195,72.6942531779661
21197,73.37388392857144
21199,71.99199218749999
21201,72.96004464285716
21203,71.95831250000002
21205,72.9521875
21207,71.57056686046514
21209,71.93480718085108
21211,69.66080508474577
21213,63.98323863636364
21215,69.9015625
21217,70.31115552325582
21219,59.77209821428572
21221,55.36597782258064
21223,67.31310096153848
21225,55.81126179245283
21227,65.16857638888887
21229,70.9069633152174
21231,71.24238281250001
21233,56.95003188775509
21235,70.92017857142856
21237,72.71857142857142
21239,72.15910560344827
22001,68.50288085937503
22003,68.60890625
22005,68.85127180232557
22007,68.27132352941179
22009,69.45054133858271
22011,69.02251953124997
22013,67.77626689189188
22015,67.35347656249999
22017,67.30247802734378
22019,68.94934976708073
22021,68.09113230519482
22023,68.14220861486487
22025,69.09603125
22027,67.69466145833336
22029,69.33893229166664
22031,68.06372070312499
22033,69.65286847014927
22035,65.42155720338985
22037,68.98983208955224
22039,68.62338598901098
22041,67.43413722826084
22043,68.9055027173913
22045,68.22008659638554
22047,69.49803427419356
22049,67.73058307926831
22051,66.52916666666667
22053,68.35285395408161
22055,68.9240542763158
22057,66.51134717987804
22059,69.05720394736841
22061,67.73515625
22063,68.94720982142857
22065,66.00836103723404
22067,66.69796316964286
22069,68.65951628989362
22071,66.39724506578948
22073,67.57812500000001
22075,66.3190142463235
22077,69.86059027777776
22079,68.9173020287958
22081,68.19599609375
22083,67.02170138888887
22085,68.80310218978104
22087,65.96176470588235
22089,67.14136029411765
22091,68.47362500000001
22093,68.12070312499999
22095,67.80006793478262
22097,69.21635088582677
22099,69.14597252155173
22101,67.60932617187503
22103,67.2286305147059
22105,68.16697741596637
22107,67.11625000000004
22109,66.49179687499998
22111,67.62008750000003
22113,67.90509776536314
22115,68.73962920984457
22117,67.20608016304347
22119,67.65497819767444
22121,69.93781249999999
22123,65.86276533018867
22125,69.38683035714288
22127,68.40559717465754
23001,40.19082720588237
23003,27.247718987743006
23005,41.28961397058825
23007,36.68145312500001
23009,38.48941532258062
23011,39.8154568829114
23013,40.78080357142856
23015,41.172477409638574
23017,38.43792067307694
23019,35.0509927066451
23021,32.60834709379126
23023,41.35988520408164
23025,35.00923497510667
23027,39.72998046875
23029,36.6033578563715
23031,42.7052455357143
24001,67.29598214285713
24003,64.70370463709679
24005,62.74093070652172
24009,65.83320312500001
24011,65.36916454081631
24013,63.13644301470588
24015,61.50582932692306
24017,68.7380912162162
24019,64.8702438186813
24021,65.1122724514563
24023,65.065015625
24025,61.825543478260876
24027,64.64375
24029,62.833124999999995
24031,66.25696202531643
24033,66.9675464527027
24035,63.83173668032788
24037,66.693828125
24039,64.44884868421053
24041,63.760646802325574
24043,66.33380055147056
24045,65.19514802631579
24047,63.86140625
24510,63.403725961538456
25001,53.97596507352941
25003,42.55039062500001
25005,53.928787364130436
25007,55.69330357142857
25009,47.743205758426974
25011,40.703398437499985
25013,43.44177389705883
25015,41.93581031976744
25017,48.14038722826086
25019,56.07324218750001
25021,51.268143656716425
25023,53.400613839285725
25025,50.186328125
25027,45.84905523255815
26001,34.708990778688516
26003,35.074098557692295
26005,47.6327059659091
26007,34.686243206521745
26009,35.40732758620689
26011,35.919921875
26013,35.67608173076923
26015,47.695667613636374
26017,38.37300941780822
26019,35.93681955645162
26021,51.98584558823529
26023,55.14495738636365
26025,51.9510463169643
26027,53.59563577586206
26029,35.809296874999994
26031,35.26320312500001
26033,34.762109374999994
26035,34.38567116477272
26037,45.04573863636362
26039,33.29730113636362
26041,36.0255434782609
26043,36.335386029411765
26045,48.448437500000004
26047,35.6547697368421
26049,46.81661931818182
26051,35.22590553977272
26053,33.32041774611398
26055,35.477640086206875
26057,40.989453125000004
26059,55.77853954081633
26061,35.16249127094973
26063,40.348173415492965
26065,49.8765625
26067,43.99289772727272
26069,35.48446377840911
26071,35.8603917464115
26073,36.99019886363636
26075,53.43288225446425
26077,51.405450994318194
26079,34.3074328271028
26081,42.703816105769214
26083,33.46297940340908
26085,35.492445054945044
26087,47.18687220982141
26089,36.187250000000006
26091,58.34428267045455
26093,51.56435072815534
26095,34.741475474683526
26097,35.33755357142857
26099,53.50859375000001
26101,35.90234374999999
26103,35.7225883152174
26105,36.62708984375
26107,36.51788531553396
26109,36.94316086065574
26111,37.93721742021277
26113,33.720463709677425
26115,60.03512931034484
26117,39.64539331896551
26119,33.949999999999996
26121,40.73984375000001
26123,37.785673564189196
26125,52.27967672413794
26127,37.830460526315804
26129,33.898876953125
26131,34.12449660041842
26133,34.38351814516129
26135,33.27890624999999
26137,33.734920058139544
26139,43.85028409090909
26141,34.64979440789474
26143,33.33238324175824
26145,42.138468309859135
26147,51.01376793032791
26149,54.86483497191012
26151,44.93015525477707
26153,35.25657894736841
26155,46.200248579545445
26157,42.38536613805969
26159,50.762101403061216
26161,56.2193917410714
26163,57.359282178217846
26165,34.309033203125004
27001,35.884602107558145
27003,37.98593749999999
27005,31.15928206319701
