GEOID,tmax
01001,93.34095982142857
01003,89.40438164893618
01005,92.53675537109375
01007,92.78909684065935
01009,90.01426977040816
01011,92.72560586734694
01013,91.78183035714287
01015,91.38382056451613
01017,91.78680147058824
01019,90.03721590909092
01021,92.90042613636363
01023,93.20708841463416
01025,91.55412819602273
01027,90.94348323170732
01029,90.0420138888889
01031,92.04833984375
01033,83.62470154494383
01035,91.00590977822581
01037,92.57501610824744
01039,91.42677654109589
01041,91.94284446022728
01043,89.096875
01045,92.34040743670887
01047,93.4189319349315
01049,86.83980263157896
01051,93.448291015625
01053,90.51013808139535
01055,90.43617788461539
01057,90.63298233695652
01059,85.16069834183673
01061,91.99806985294117
01063,93.5905048076923
01065,93.35808722527473
01067,92.15242846385543
01069,91.94415015243902
01071,85.55670421511628
01073,91.78641679447853
01075,90.44965277777777
01077,82.0534405048077
01079,85.89642427884615
01081,92.2307574728261
01083,83.924375
01085,93.08493088942308
01087,93.36080882352942
01089,85.23174948770492
01091,93.10411005434783
01093,87.78468191964285
01095,87.93615056818182
01097,90.15695535714286
01099,91.12353125
01101,93.30001346982759
01103,87.09050986842107
01105,93.28862028301887
01107,92.61960227272728
01109,92.26469414893617
01111,91.05015243902439
01113,92.98530159883721
01115,91.61782226562501
01117,92.66770380434784
01119,93.76086956521739
01121,92.57446986607144
01123,92.49886615044248
01125,92.16843588917526
01127,90.78912984913794
01129,91.85104166666666
01131,92.54776785714287
01133,88.33303571428571
04001,76.3605080244123
04003,83.49813171662896
04005,74.75727126751707
04007,83.01164772727273
04009,83.94784553964757
04011,78.31645454545455
04012,99.85544622534142
04013,98.69740519662922
04015,85.464413943769
04017,77.70047402871622
04019,95.88304003679318
04021,95.40412041505793
04023,86.86898437500001
04025,82.0516690340909
04027,102.71879560596446
05001,82.49268465909091
05003,83.68920036764706
05005,75.01054258241759
05007,75.28197916666667
05009,74.50390625
05011,81.782234375
05013,80.85328851744185
05015,74.54517045454546
05017,84.4893052184466
05019,77.44411337209301
05021,73.885578125
05023,75.32917877906978
05025,79.99784058988764
05027,84.09887228260871
05029,75.7698051948052
05031,76.64967830882354
05033,74.39893382352942
05035,79.69606250000001
05037,78.84026315789474
05039,78.27026699029126
05041,83.63986449115045
05043,82.467265625
05045,76.72042079207921
05047,74.13608870967742
05049,74.79702148437501
05051,73.75572010869566
05053,77.86275755494506
05055,75.22676957831327
05057,80.21777871621622
05059,75.81662427325581
05061,77.29427083333333
05063,76.1754603794643
05065,75.125
05067,77.16251775568182
05069,80.21709821428573
05071,73.54167640186917
05073,84.8244092987805
05075,75.53091755319149
05077,81.44853414948453
05079,81.78993055555556
05081,81.92873883928571
05083,74.00694280660377
05085,79.29831730769232
05087,72.4906625
05089,75.03238146551723
05091,84.60584677419355
05093,76.93277925531915
05095,81.6677027925532
05097,72.88207097457628
05099,80.28293968023256
05101,72.04273437500001
05103,80.76204128440367
05105,74.97640625
05107,82.91480347938145
05109,76.11520712209303
05111,77.71549479166667
05113,72.73203125
05115,74.18950892857143
05117,80.26560855263158
05119,77.35370762711865
05121,74.0080219072165
05123,80.20670855978261
05125,75.43561320754718
05127,72.54722481343283
05129,73.27164772727274
05131,74.3830030487805
05133,79.20021551724139
05135,74.86693274456522
05137,74.17024147727274
05139,83.41944550304878
05141,73.92693810096154
05143,73.676328125
05145,77.73055981595093
05147,79.1368679775281
05149,73.936484375
06001,79.6712582236842
06003,68.35975543478261
06005,84.4787067819149
06007,90.67808921755724
06009,85.19646695859872
06011,90.80929555084747
06013,84.40371957964602
06015,76.43157003012048
06017,79.69309752747253
06019,82.75553327287946
06021,89.52475210336539
06023,77.8690427977233
06025,102.84821765075377
06027,86.91478341985723
06029,87.27087202629382
06031,93.50889945652175
06033,81.67619894801982
06035,77.40693359375
06037,81.9516846921797
06039,84.55491685779816
06041,75.32852056962025
06043,82.98474431818181
06045,78.80808337135036
06047,88.48013911960133
06049,77.65199776785714
06051,71.36041451446282
06053,75.76508001512097
06055,86.23191207627119
06057,80.49434121621621
06059,83.78406519396552
06061,81.30521288209607
06063,76.94449368990385
06065,94.64681691449815
06067,91.60621854026846
06069,78.33212053571428
06071,92.769429647708
06073,86.94538985148515
06075,72.171875
06077,89.3681640625
06079,80.95730754573171
06081,72.1070652173913
06083,76.55900000000001
06085,77.53077104271357
06087,71.31834239130434
06089,85.04650135869565
06091,75.6994087837838
06093,75.69785098973607
06095,88.37577578671329
06097,81.3948799070248
06099,87.38652597402599
06101,93.73315217391306
06103,87.60019904458598
06105,76.07511182301742
06107,80.90451916436464
06109,75.38016826923078
06111,77.39349977758008
06113,91.09904458598727
06115,91.10580136138614
08001,74.14348516949153
08003,60.015683962264156
08005,72.29449842436975
08007,59.00548780487805
08009,69.2511875
08011,71.32238281250001
08013,69.2014423076923
08014,75.0734375
08015,60.692622102649004
08017,73.70817708333334
08019,59.915085227272726
08021,54.574905778894475
08023,57.64526154891304
08025,71.7307585685484
08027,57.88723958333334
08029,75.95716292134831
08031,74.2351902173913
08033,65.91866210937499
08035,68.17547104779412
08037,66.90055846007604
08039,68.76759759136213
08041,66.52516953812317
08043,64.30661352040816
08045,71.20001705786026
08047,62.330133928571435
08049,64.50750853242322
08051,63.77553535856574
08053,52.17000512295082
08055,63.192900674273865
08057,65.44735530155643
08059,68.85504261363637
08061,72.8154420986622
08063,75.03153044871794
08065,60.346538461538465
08067,64.59411875
08069,67.76317547505938
08071,66.50511483169706
08073,70.50151068239796
08075,77.41544780927835
08077,76.13759896833014
08079,51.668785244360905
08081,75.63502964426878
08083,73.660578125
08085,75.02718373493977
08087,76.54662754524887
08089,71.54441964285715
08091,64.06741340361445
08093,61.39561491935485
08095,77.14075892857143
08097,64.59787298387097
08099,72.03169117647059
08101,70.52895023458446
08103,74.01609112394958
08105,55.1611473880597
08107,68.75150146484376
08109,57.55726273148149
08111,50.4489013671875
08113,69.02242260514019
08115,76.9396875
08117,61.131726973684216
08119,60.226107594936714
08121,75.48190746753248
08123,75.699905
08125,77.64404761904763
09001,79.18008549528302
09003,80.48760901162791
09005,77.50587748344371
09007,80.68482142857142
09009,79.8423469387755
09011,81.16393229166667
09013,80.11820652173913
09015,80.66424005681819
10001,86.52773876404494
10003,85.20347481343283
10005,87.2125
11001,86.39023437499999
12001,92.3139567669173
12003,92.04308286516854
12005,89.30860655737705
12007,91.89316860465117
12009,90.63414228723404
12011,92.75826704545455
12013,90.74763719512195
12015,93.87155330882354
12017,92.27622767857143
12019,91.49718750000001
12021,93.74399126838236
12023,92.284002293578
12027,94.89151785714286
12029,91.44370404411765
12031,90.97882231404958
12033,89.3157894736842
12035,90.24568661971831
12037,88.99993578767123
12039,90.22587256493507
12041,92.49658203125
12043,94.03048780487805
12045,89.8033511513158
12047,92.14398226351352
12049,95.03611505681819
12051,93.92487383540373
12053,93.02115384615385
12055,94.29776503164557
12057,94.03382919520547
12059,91.81573503521128
12061,92.00687905844157
12063,91.39136318897638
12065,90.60718750000001
12067,91.8933277027027
12069,92.7905752388535
12071,93.23455784574467
12073,90.40395611702127
12075,92.00611155063292
12077,90.61459194214876
12079,91.48410194174758
12081,94.91053340517242
12083,92.34677568855932
12085,91.87648133116885
12086,93.44032182835822
12087,93.09984494274809
12089,91.51081861413044
12091,90.04427455357144
12093,93.37498525943397
12095,92.64383278145695
12097,93.28347886029412
12099,92.4155958488806
12101,93.80055147058823
12103,92.51629464285715
12105,94.31775240384616
12107,91.58648648648649
12109,89.88944024725275
12111,91.83320312500001
12113,89.65228873239437
12115,94.48716376582279
12117,92.07041440217391
12119,93.2819375
12121,92.08108891752578
12123,90.53432036713286
12125,92.19644886363636
12127,90.6344512195122
12129,89.62354651162791
12131,90.21537885273973
12133,91.26020220588235
13001,92.75396126760563
13003,92.17794811320756
13005,92.5390625
13007,91.35212765957448
13009,90.88893914473684
13011,86.84831081081082
13013,87.45883152173913
13015,87.93468309859155
13017,91.775390625
13019,91.85068044354838
13021,90.73183035714287
13023,91.04662298387096
13025,92.66160714285714
13027,91.29848030821918
13029,92.472705078125
13031,92.74684311224489
13033,92.00329287190083
13035,89.992625
13037,91.68708079268292
13039,91.36156249999999
13043,92.63625919117646
13045,89.66645976027398
13047,86.315234375
13049,92.22473958333333
13051,91.50016826923077
13053,92.38096590909092
13055,88.1078464673913
13057,86.1593017578125
13059,88.7544921875
13061,92.07851562500001
13063,89.05667613636363
13065,92.29070870535715
13067,87.76990625
13069,92.05382153614458
13071,91.0830528846154
13073,91.86617187499999
13075,91.62908266129033
13077,90.40262784090909
13079,90.80570652173913
13081,91.64985465116278
13083,84.526953125
13085,83.36985887096775
13087,90.73243534482759
13089,88.11849662162163
13091,91.4778389084507
13093,91.50257352941178
13095,91.62700892857143
13097,88.91819556451614
13099,91.716875
13101,92.16085526315788
13103,92.4352772887324
13105,90.05451061320755
13107,92.27925433168316
13109,93.02823660714286
13111,80.16171875
13113,89.758642578125
13115,89.1940625
13117,85.35392857142858
13119,87.804296875
13121,88.31493055555556
13123,81.62131529850747
13125,91.41875
13127,91.35917338709677
13129,87.6892578125
13131,90.39154829545456
13133,90.23863146551724
13135,86.89187011718751
13137,82.5817578125
13139,85.092734375
13141,90.81680803571429
13143,88.70098110465116
13145,91.46927849264705
13147,88.38433388157895
13149,91.21283482142857
13151,89.40943877551021
13153,90.97977941176471
13155,91.74723557692307
13157,87.51340625
13159,90.13821022727272
13161,92.32390625
13163,91.888625
13165,92.39084375
13167,91.640625
13169,90.38954545454546
13171,89.84583333333333
13173,92.04125
13175,91.55913461538462
13177,91.72426470588235
13179,92.39204545454545
13181,91.70553977272728
13183,93.11901939655172
13185,91.71284496753248
13187,81.87151162790697
13189,91.5585546875
13191,91.41075367647059
13193,91.40452860169492
13195,88.55388719512194
13197,91.28673295454546
13199,90.58417968750001
13201,91.365625
13205,90.97578125000001
13207,90.372265625
13209,92.33238636363636
13211,89.7045036764706
13213,85.49077524038461
13215,92.584765625
13217,89.28485576923077
13219,89.00083705357143
13221,89.97779850746268
13223,88.19375000000001
13225,90.64490489130436
13227,83.941015625
13229,92.79951171875001
13231,90.04659090909091
13233,89.1734375
13235,91.48622532894737
13237,90.43499410377359
13239,92.34921875
13241,78.96056818181819
13243,91.64910714285715
13245,92.00095663265306
13247,88.82286184210527
13249,91.25527343750001
13251,92.18480718085107
13253,91.23162006578947
13255,89.751875
13257,86.39750000000001
13259,92.0242527173913
13261,91.49945652173913
13263,91.15220905172414
13265,90.79782366071429
13267,92.95584239130434
13269,91.09672759433963
13271,92.13839651639344
13273,91.5534375
13275,90.72792207792207
13277,91.5212890625
13279,92.65395047169811
13281,77.91155133928571
13283,92.06239224137931
13285,91.5671362704918
13287,91.48040865384615
13289,90.62196514423077
13291,78.79912109375
13293,90.58207908163266
13295,86.04299107142857
13297,88.31256377551021
13299,92.40187007874016
13301,91.15647865853659
13303,91.38191964285714
13305,92.93734375
13307,91.50948660714286
13309,92.34343750000001
13311,81.6731907894737
13313,86.60076308139536
13315,91.66355846774194
13317,91.02610294117648
13319,91.009765625
13321,91.31457031250001
16001,85.37482839595376
16003,76.45871497844827
16005,76.2647216796875
16007,73.42163461538462
16009,74.08854927007299
16011,77.82007004310346
16013,69.96317744755245
16015,75.57960201367781
16017,72.40737179487179
16019,74.98214215299684
16021,69.1234765625
16023,72.42061987704919
16025,70.01643680167598
16027,87.68365271226415
16029,73.14106761945392
16031,76.56858138489208
16033,72.66591923701299
16035,75.31903139810427
16037,67.37768391148326
16039,78.65419407894737
16041,75.83544921875
16043,74.53797407120743
16045,82.76533203125
16047,78.92960000000001
16049,74.99363449691991
16051,79.71237192622951
16053,78.28920898437501
16055,73.68753456858407
16057,75.55768296632124
16059,70.58926921206225
16061,76.00689655172414
16063,74.44410714285715
16065,77.59214527027028
16067,76.59818135245901
16069,78.9046556122449
16071,77.34735824742269
16073,79.27156175713154
16075,85.84775815217391
16077,77.38385416666667
16079,71.69436983471076
16081,72.8170292721519
16083,77.72597656250001
16085,72.92297707680251
16087,80.55078125
17001,74.92219187062938
17003,75.32908653846154
17005,78.69465042372882
17007,70.57666015625
17009,74.81739386792454
17011,72.3835258152174
17013,76.61694972826088
17015,72.66794181034483
17017,75.61266163793104
17019,73.48647127329193
17021,77.36683728448276
17023,75.86670673076924
17025,78.43090753424657
17027,78.78626838235294
17029,75.58315972222223
17031,69.68857484076433
17033,76.77176942567569
17035,76.62772727272728
17037,70.36586538461538
17039,74.11497767857144
17041,74.86181955645162
17043,70.12174030172415
17045,74.79631453804348
17047,77.8329326923077
17049,77.89338235294117
17051,78.67614678899083
17053,72.24413555194805
17055,78.06584821428571
17057,74.23387632978724
17059,77.62458726415093
17061,76.74135044642857
17063,71.6226318359375
17065,78.117529296875
17067,74.12567148760331
17069,77.1434375
17071,73.4012784090909
17073,72.999921875
17075,72.41110491071429
17077,76.61924252717392
17079,77.3547265625
17081,78.53049632352942
17083,76.88511202830189
17085,72.564306640625
17087,76.3889705882353
17089,70.10010653409091
17091,71.62260514018692
17093,70.942578125
17095,73.14245867768597
17097,68.99714226973686
17099,71.70042459239131
17101,77.21201923076923
17103,71.49048672566371
17105,72.06489955357144
17107,75.25917388613863
17109,73.59607599431818
17111,69.96157226562501
17113,72.92289062500001
17115,75.58203125
17117,77.2392619680851
17119,77.86060075431034
17121,78.8203125
17123,72.81693097014926
17125,75.3426120923913
17127,76.63236607142858
17129,75.71744260204082
17131,73.2694424715909
17133,76.36810963114755
17135,77.98953555045871
17137,76.02296875
17139,75.85688100961539
17141,71.4363125
17143,73.68394886363636
17145,77.62254464285715
17147,74.36542968750001
17149,75.67388392857144
17151,76.67284787735849
17153,75.94712701612903
17155,72.7371228448276
17157,76.3628125
17159,77.73704044117648
17161,73.41953125
17163,77.44380733944953
17165,77.562939453125
17167,76.59092817164179
17169,74.58426339285714
17171,76.1454326923077
17173,77.15415076335879
17175,72.91274671052632
17177,71.978515625
17179,74.18060141509434
17181,75.75047883064516
17183,73.6277534965035
17185,77.55234375
17187,73.05275213068182
17189,78.14817116477273
17191,78.46876420454545
17193,77.8810064935065
17195,72.9921875
17197,70.9766357421875
17199,77.17075892857143
17201,71.43502286585365
17203,72.92354910714286
18001,73.76713169642858
18003,73.27398897058823
18005,74.56785714285715
18007,72.79111201298701
18009,73.55843750000001
18011,73.71363636363637
18013,74.12866709183673
18015,73.67401194852941
18017,72.93267663043478
18019,76.68165409482758
18021,75.04054939516129
18023,73.76389423076922
18025,76.22911931818182
18027,76.10990316901409
18029,74.96892755681819
18031,73.83421052631579
18033,72.27781250000001
18035,73.40468750000001
18037,76.38125000000001
18039,70.6451171875
18041,73.44078125000001
18043,76.51430288461539
18045,74.179150390625
18047,73.98806818181819
18049,71.62914772727272
18051,77.27763935810812
18053,73.55388392857144
18055,75.17974330357143
18057,74.16629464285714
18059,73.8134375
18061,76.6657451923077
18063,73.83616431451614
18065,72.9375
18067,73.66079545454546
18069,73.18956473214287
18071,75.1547256097561
18073,71.85434782608696
18075,73.52977678571429
18077,75.53125
18079,75.03828125000001
18081,74.05835459183673
18083,76.70452205882354
18085,71.38580411585366
18087,70.91144886363637
18089,70.29026988636363
18091,69.62712296195652
18093,74.9151278409091
18095,73.87892857142857
18097,74.25
18099,70.71208186619718
18101,75.49330357142857
18103,72.89166666666667
18105,74.25953947368421
18107,73.91718750000001
18109,74.33348214285715
18111,72.08569711538462
18113,71.4289695945946
18115,75.65894886363637
18117,75.40379807692307
18119,74.5859375
18121,74.62302989130434
18123,77.12074353448276
18125,76.77743389423077
18127,69.78875000000001
18129,77.5602318548387
18131,71.83437500000001
18133,74.06592167721519
18135,72.77944196428572
18137,74.23384683098593
18139,73.40966796875
18141,69.97708333333334
18143,76.00588942307692
18145,74.1189453125
18147,77.56757172131147
18149,70.93090625
18151,71.1269375
18153,76.07728365384615
18155,75.81367187500001
18157,73.96423373287672
18159,73.8765625
18161,73.55000000000001
18163,77.45216346153846
18165,74.72411221590909
18167,75.49429347826087
18169,72.89553257042253
18171,73.60735795454545
18173,77.35602678571429
18175,75.20342548076923
18177,73.0951612903226
18179,73.54869791666667
18181,72.92310546875
18183,72.20813679245283
19001,76.67416548295455
19003,77.02492897727272
19005,70.20128348214287
19007,75.99772727272727
19009,77.0150390625
19011,74.7797869318182
19013,74.80305397727274
19015,76.5517578125
19017,73.75685876623378
19019,73.55575747282609
19021,75.28068181818182
19023,74.76263020833333
19025,76.36127485795454
19027,76.94982244318182
19029,77.41803977272728
19031,73.52954545454546
19033,73.18011363636364
19035,75.82773437499999
19037,72.45452516233766
19039,76.72897727272728
19041,73.77952769886365
19043,71.51613822992701
19045,73.308828125
19047,77.18042689732144
19049,77.30312500000001
19051,75.92805397727273
19053,76.74783380681818
19055,72.45521399456521
19057,73.48984375
19059,72.18913352272727
19061,72.0459041262136
19063,71.9247159090909
19065,72.14018595041323
19067,73.48470982142857
19069,74.38678977272727
19071,78.61503676470588
19073,76.99536576704546
19075,75.28332031250001
19077,77.07926136363636
19079,75.42052556818182
19081,72.74593394886364
19083,75.39527698863637
19085,78.40380940082645
19087,74.16025390625
19089,70.87258522727274
19091,74.3646205357143
19093,76.74900568181818
19095,75.15752840909092
19097,72.97149939903846
19099,76.59029017857142
19101,75.05532670454545
19103,74.37205357142858
19105,73.16924715909092
19107,75.52327769886364
19109,72.38909040178571
19111,74.46795997191012
19113,74.00622159090909
19115,73.98572443181818
19117,76.55234375
19119,74.0330965909091
19121,77.00431463068183
19123,76.39818892045456
19125,76.93128551136364
19127,76.076416015625
19129,78.49926339285715
19131,71.87723214285714
19133,78.34859374999999
19135,76.32457386363636
19137,77.84779829545455
19139,73.82717391304348
19141,74.215771484375
19143,72.659765625
19145,77.90175781250001
19147,73.25122514204546
19149,76.57099873310811
19151,74.95866477272727
19153,77.17777122641509
19155,78.18799229452054
19157,75.76690340909092
19159,76.68375355113636
19161,76.48224431818181
19163,73.36677734375
19165,77.51946022727273
19167,75.20917637711865
19169,76.40154474431819
19171,75.53379261363636
19173,77.02940340909092
19175,76.50632102272728
19177,75.41875
19179,76.01626420454545
19181,77.24769176136364
19183,74.56015624999999
19185,76.16312144886363
19187,75.66898437500001
19189,71.50113636363636
19191,70.58174715909091
19193,77.6478125
19195,71.87230113636365
19197,74.21136363636364
20001,77.6806640625
20003,77.68185546875
20005,79.42236064189188
20007,74.86961397058823
20009,76.44448208041959
20011,78.42698863636365
20013,79.24792258522727
20015,78.245625
20017,78.11025152439025
20019,78.35258290816327
20021,78.09144176136364
20023,78.36059375
20025,72.73198275862069
20027,78.37390625
20029,78.33233173076923
20031,78.07414772727273
20033,73.41670673076923
20035,78.07156250000001
20037,78.18332741477273
20039,75.88152901785715
20041,78.76938701923078
20043,79.30717213114754
20045,78.88244863013698
20047,73.96656250000001
20049,78.20443412162163
20051,76.70695913461539
20053,77.7048828125
20055,73.65259576612904
20057,72.4474676724138
20059,78.29807692307692
20061,78.59246471774195
20063,76.0484375
20065,76.17238884228188
20067,72.13409090909092
20069,72.2129479895105
20071,77.27694989669422
20073,78.32227678571428
20075,74.27900390625001
20077,76.40516826923077
20079,78.07181490384616
20081,71.74625
20083,73.80546875
20085,79.27206135321101
20087,79.23302801724138
20089,78.11837053571428
20091,78.62421875
20093,74.40855823863636
20095,76.37294921875
20097,73.20889423076925
20099,77.76958881578948
20101,74.47508445945945
20103,79.24105113636364
20105,78.76974051339286
20107,78.39394531250001
20109,78.30940448113208
20111,78.315742481203
20113,77.98614510489512
20115,78.11502016129032
20117,78.14111778846154
20119,71.68998033216783
20121,78.3584661989796
20123,78.89676339285714
20125,78.14564494680852
20127,77.97436899038462
20129,70.98346354166667
20131,78.68916193181819
20133,77.7765625
20135,74.80417258522728
20137,75.87694711538462
20139,78.47342458677687
20141,78.19275568181818
20143,78.93088942307692
20145,74.96553977272728
20147,76.73865384615384
20149,78.75401459854015
20151,74.60024038461538
20153,76.99771484375
20155,76.930234375
20157,77.60495793269232
20159,77.03549647177421
20161,78.49689047029703
20163,77.21853885135135
20165,75.77968750000001
20167,77.82168269230769
20169,78.9248046875
20171,75.70296875000001
20173,78.16745621019108
20175,71.10511363636364
20177,79.31882352941177
20179,75.99644886363636
20181,78.60376420454546
20183,77.58891741071429
20185,75.47514088114754
20187,72.03059895833333
20189,70.93579545454546
20191,77.87818181818182
20193,77.43969282670456
20195,75.7551674107143
20197,78.5264423076923
20199,78.83931107954545
20201,77.45883928571429
20203,77.30100723140495
20205,78.10328125000001
20207,77.9855
20209,79.28229166666668
21001,77.54973557692308
21003,74.71078725961539
21005,77.502294921875
21007,75.90734375000001
21009,75.99998046875001
21011,73.854921875
21013,77.62207386363637
21015,75.546875
21017,75.65703125
21019,74.41953125
21021,76.87447916666667
21023,74.77688419117646
21025,75.05375
21027,77.2521551724138
21029,78.07119565217391
21031,76.7810576923077
21033,77.2082841981132
21035,76.85868340163934
21037,75.5268125
21039,75.662890625
21041,76.5768465909091
21043,72.5498779296875
21045,77.01532182835821
21047,76.5627956081081
21049,75.1775
21051,76.74104910714286
21053,78.03359375
21055,77.15323275862069
21057,78.15412946428572
21059,77.8609375
21061,76.366625
21063,72.83906250000001
21065,75.16114309210526
21067,76.06173691860467
21069,73.28800223214286
21071,75.74659323770491
21073,77.35609879032258
21075,75.20925164473685
21077,76.57647058823531
21079,76.64763392857144
21081,76.090625
21083,76.00124289772727
21085,77.00955528846154
21087,77.64017857142858
21089,72.80725235849057
21091,77.59198588709677
21093,77.31150568181819
21095,75.06976902173913
21097,76.28515625
21099,77.06609375
21101,77.64995719178083
21103,76.64753989361702
21105,75.54814189189189
21107,77.52725903614457
21109,74.91696022727272
21111,77.71333165322581
21113,76.58125
21115,74.86882812500001
21117,75.34711538461539
21119,74.924375
21121,78.2146186440678
21123,77.304453125
21125,77.00575284090908
21127,74.70997596153846
21129,75.079150390625
21131,76.02084173387097
21133,74.99365985576924
21135,72.05506249999999
21137,76.46066176470589
21139,77.07619318181818
21141,75.07934027777779
21143,77.32752016129034
21145,76.49375
21147,78.39367897727273
21149,77.86040296052632
21151,75.96150568181818
21153,74.13764204545454
21155,77.70177283653847
21157,77.04013671875
21159,75.87734375000001
21161,73.56117788461539
21163,77.08228058510639
21165,72.99490927419355
21167,77.24831414473684
21169,76.60465198863636
21171,76.43405612244898
21173,74.27234374999999
21175,73.3107838114754
21177,77.205078125
21179,78.13137207031251
21181,74.82822265625
21183,77.61515957446808
21185,76.75296875000001
21187,76.58880208333333
21189,75.7257560483871
21191,75.99698401162792
21193,75.79672759433963
21195,76.08796345338983
21197,74.34821428571429
21199,77.63146033653847
21201,75.02421875
21203,75.896375
21205,72.391875
21207,77.9905886627907
21209,76.59697473404256
21211,77.10153601694915
21213,73.93991477272728
21215,77.91197916666667
21217,77.47583575581395
21219,75.44129464285714
21221,77.30415826612904
21223,76.16977163461539
21225,77.5394162735849
21227,75.54774305555556
21229,77.74072690217392
21231,78.26328125
21233,77.50625000000001
21235,78.89220982142858
21237,73.74875
21239,77.03345905172414
22001,94.43500976562501
22003,94.38715625
22005,92.21922238372093
22007,92.34880514705883
22009,93.01453001968504
22011,94.436357421875
22013,90.30109797297297
22015,89.8923828125
22017,90.5507568359375
22019,95.25958850931677
22021,89.75907061688312
22023,94.2407516891892
22025,91.255296875
22027,86.66822916666668
22029,91.69088541666667
22031,92.36185302734376
22033,92.32413712686568
22035,86.01954449152542
22037,91.86930970149254
22039,93.89756181318681
22041,89.04361413043479
22043,92.4672214673913
22045,92.19292168674698
22047,92.78689516129032
22049,89.03561356707317
22051,91.28567708333333
22053,94.89166135204081
22055,93.84465460526316
22057,91.13735708841465
22059,91.5813322368421
22061,87.42776988636365
22063,91.98201530612246
22065,87.44978390957448
22067,85.45846819196429
22069,92.86018118351063
22071,90.70538651315789
22073,87.65761718750001
22075,90.20468749999999
22077,92.93559027777779
22079,93.31537140052357
22081,92.5408203125
22083,87.64583333333333
22085,92.7705291970803
22087,89.77495404411765
22089,92.00082720588236
22091,91.84240625000001
22093,92.155078125
22095,91.95455163043479
22097,93.56407480314961
22099,93.11841325431034
22101,91.39501953125
22103,92.24343979779412
22105,92.02406775210085
22107,89.265
22109,91.20415900735294
22111,85.570475
22113,93.57960893854748
22115,93.39993523316062
22117,92.91813858695652
22119,88.95426962209302
22121,92.73200000000001
22123,85.59006485849056
22125,92.21294642857143
22127,91.28634417808219
23001,71.043125
23003,63.82766932586644
23005,71.6140625
23007,69.16475
23009,66.81310483870968
23011,70.32734375
23013,68.63616071428571
23015,69.68563629518073
23017,71.16232400412088
23019,66.72477967990275
23021,65.42925610964333
23023,70.54933035714286
23025,67.27223061877667
23027,68.53624267578125
23029,65.78945396868251
23031,73.09891183035714
24001,83.62857142857143
24003,85.57200100806452
24005,84.72963654891305
24009,85.691796875
24011,86.86010841836735
24013,84.61091452205882
24015,84.71084735576923
24017,86.33788006756757
24019,86.61025068681319
24021,85.45306432038835
24023,76.5246875
24025,84.66508152173913
24027,85.07259615384616
24029,85.57531250000001
24031,85.60678401898734
24033,86.01330236486487
24035,86.00115266393442
24037,85.954296875
24039,87.1859375
24041,86.05853924418605
24043,85.92451746323529
24045,87.46842105263157
24047,87.5215625
24510,85.16057692307693
25001,76.90073529411765
25003,76.5075420673077
25005,80.09405570652174
25007,78.72566964285714
25009,77.58825491573035
25011,79.1328125
25013,79.63699448529411
25015,79.51980377906976
25017,79.52921195652173
25019,76.490234375
25021,79.74449626865672
25023,78.84821428571429
25025,79.133984375
25027,79.33595566860465
26001,62.430558401639345
26003,56.23293269230769
26005,68.97254971590908
26007,61.78773777173913
26009,58.52058189655172
26011,64.668125
26013,52.51935096153847
26015,69.20905539772728
26017,65.96787243150685
26019,61.27018649193548
26021,68.71773897058824
26023,70.53556463068182
26025,69.83314732142857
26027,69.58825431034484
26029,58.4421875
26031,59.172165178571426
26033,58.5765625
26035,62.75133167613637
26037,68.51321022727272
26039,59.16250000000001
26041,57.82866847826087
26043,56.29493336397059
26045,69.204541015625
26047,58.102035361842105
26049,68.54602272727273
26051,64.01439985795456
26053,52.31666936528497
26055,60.17737068965517
26057,67.27689985795455
26059,70.5147480867347
26061,53.10969797486034
26063,67.00037411971832
26065,69.2275
26067,68.57514204545456
26069,63.883682528409096
26071,53.4411408492823
26073,65.32329545454546
26075,70.02512555803573
26077,69.66800426136363
26079,59.01669100467289
26081,68.41204927884615
26083,52.576953125
26085,63.8829326923077
26087,68.94155970982143
26089,59.83475000000001
26091,71.32258522727274
26093,69.39641990291263
26095,56.86463607594938
26097,57.80002678571429
26099,71.4583984375
26101,62.85696022727273
26103,54.37400524068323
26105,64.67492187500001
26107,65.10230582524272
26109,59.21908299180328
26111,65.92862367021277
26113,60.499848790322574
26115,71.51497844827587
26117,66.95961745689655
26119,60.10830078125
26121,67.3773828125
26123,66.20674619932433
26125,69.96380387931035
26127,65.9116447368421
26129,62.128613281250004
26131,53.342520920502096
26133,62.5242439516129
26135,60.372135416666666
26137,58.0359011627907
26139,68.30838068181818
26141,60.51492598684211
26143,60.88205700549451
26145,67.48325264084508
26147,70.58438780737706
26149,70.45619733146067
26151,68.58095143312102
26153,57.17153857655502
26155,68.39007457386364
26157,67.56374766791046
26159,69.13260522959183
26161,70.75034877232143
26163,71.8953125
26165,61.039501953125004
27001,58.079560319767445
27003,64.79114583333333
27005,62.84319237918216
27007,61.927186186974794
27009,63.33296493902439
27011,66.4084375
27013,70.25458776595745
27015,70.155921875
27017,57.49749788851352
27019,67.75484375
27021,59.424257352941176
27023,67.89549885321101
27025,63.11230221518987
27027,65.87382211538461
27029,62.14928089488637
27031,50.891812928082196
27033,70.06949084051725
27035,59.59378188775511
27037,67.36015625
27039,68.72760416666667
27041,63.837824519230765
27043,70.93391462053572
27045,69.50696231617647
27047,70.5852734375
27049,67.42038517441861
