GEOID,tmax
01001,73.372314453125
01003,74.61722564697266
01005,72.1660385131836
01007,70.43557739257812
01009,68.35150909423828
01011,71.99344635009766
01013,74.93175506591797
01015,68.46607971191406
01017,69.44856262207031
01019,67.57270812988281
01021,71.12294006347656
01023,72.60640716552734
01025,73.56216430664062
01027,68.22740173339844
01029,68.19268798828125
01031,73.97573852539062
01033,65.35047912597656
01035,75.32775115966797
01037,69.74842834472656
01039,75.4063491821289
01041,74.12759399414062
01043,67.95899963378906
01045,73.33326721191406
01047,72.91734313964844
01049,66.57401275634766
01051,71.87354278564453
01053,75.77062225341797
01055,68.42674255371094
01057,69.49553680419922
01059,66.5176773071289
01061,74.92979431152344
01063,69.79084014892578
01065,70.04051208496094
01067,73.24217987060547
01069,74.78079986572266
01071,65.87432098388672
01073,69.85018920898438
01075,68.18756103515625
01077,64.6688461303711
01079,67.28156280517578
01081,70.54702758789062
01083,66.99279022216797
01085,74.575927734375
01087,71.29550170898438
01089,67.40172576904297
01091,71.3032455444336
01093,67.61328125
01095,68.2262954711914
01097,73.91558837890625
01099,74.55380249023438
01101,73.6938705444336
01103,67.73414611816406
01105,70.80631256103516
01107,69.343017578125
01109,72.90045928955078
01111,68.37535858154297
01113,72.12433624267578
01115,68.83113098144531
01117,69.73528289794922
01119,70.75463104248047
01121,68.96076965332031
01123,69.45913696289062
01125,70.1375503540039
01127,69.85320281982422
01129,74.01177978515625
01131,73.26569366455078
01133,68.30209350585938
04001,32.6041259765625
04003,44.08186721801758
04005,38.923709869384766
04007,43.69064712524414
04009,43.758766174316406
04011,42.663841247558594
04012,57.84140396118164
04013,56.259708404541016
04015,45.8588752746582
04017,35.83467483520508
04019,51.217437744140625
04021,51.46322250366211
04023,44.03611373901367
04025,46.75235366821289
04027,60.999481201171875
05001,52.03271484375
05003,51.451629638671875
05005,37.06215286254883
05007,36.16863250732422
05009,36.690311431884766
05011,48.26746368408203
05013,46.79747009277344
05015,36.792171478271484
05017,52.33237838745117
05019,47.31636428833008
05021,39.585330963134766
05023,43.51710510253906
05025,46.29190444946289
05027,48.34418487548828
05029,42.0902099609375
05031,39.35884094238281
05033,40.348411560058594
05035,44.48161315917969
05037,42.91070556640625
05039,44.965232849121094
05041,51.70011520385742
05043,50.06040954589844
05045,44.43238067626953
05047,39.76979446411133
05049,36.577964782714844
05051,43.1888427734375
05053,44.429298400878906
05055,38.86095428466797
05057,48.09638214111328
05059,44.42256164550781
05061,45.186241149902344
05063,39.74602127075195
05065,37.57176208496094
05067,39.572715759277344
05069,48.53841781616211
05071,38.75836181640625
05073,48.16694259643555
05075,37.69753646850586
05077,48.58073806762695
05079,49.57884216308594
05081,45.69691848754883
05083,40.85532760620117
05085,48.97602081298828
05087,36.43266677856445
05089,36.758602142333984
05091,47.41535568237305
05093,42.87123489379883
05095,50.42933654785156
05097,43.6425895690918
05099,49.27406311035156
05101,36.496543884277344
05103,47.13339614868164
05105,42.33848571777344
05107,51.01351547241211
05109,46.326087951660156
05111,40.73942184448242
05113,41.785797119140625
05115,39.93588638305664
05117,49.30477523803711
05119,45.45441436767578
05121,37.50764465332031
05123,46.0359992980957
05125,42.57815170288086
05127,41.67699432373047
05129,37.14411163330078
05131,42.3958740234375
05133,45.393863677978516
05135,36.88580322265625
05137,39.60735321044922
05139,49.777530670166016
05141,40.4638671875
05143,36.82248306274414
05145,45.15627670288086
05147,44.06708526611328
05149,42.21318054199219
06001,61.53582763671875
06003,46.06037521362305
06005,56.205284118652344
06007,58.70241928100586
06009,56.88933563232422
06011,62.34099578857422
06013,62.72886276245117
06015,48.60704040527344
06017,53.850704193115234
06019,52.076629638671875
06021,61.075340270996094
06023,51.570884704589844
06025,62.476680755615234
06027,54.639034271240234
06029,56.2332878112793
06031,57.49497985839844
06033,62.288734436035156
06035,43.77309799194336
06037,58.943687438964844
06039,53.030555725097656
06041,63.716209411621094
06043,52.374900817871094
06045,61.59135437011719
06047,58.5709342956543
06049,40.84532165527344
06051,46.600616455078125
06053,59.45561981201172
06055,65.13518524169922
06057,53.631629943847656
06059,61.488773345947266
06061,53.83976745605469
06063,49.2298583984375
06065,58.47040939331055
06067,60.27388381958008
06069,56.49904251098633
06071,55.11887741088867
06073,58.424400329589844
06075,62.56396484375
06077,61.51826095581055
06079,57.87771987915039
06081,63.066890716552734
06083,57.82135009765625
06085,60.15339660644531
06087,62.61867141723633
06089,53.847557067871094
06091,50.33673858642578
06093,48.16851806640625
06095,63.46737289428711
06097,65.3743896484375
06099,59.129127502441406
06101,60.7629508972168
06103,58.349212646484375
06105,56.06712341308594
06107,49.93082046508789
06109,50.7535400390625
06111,57.608642578125
06113,62.77216339111328
06115,58.92759704589844
08001,30.10812759399414
08003,20.436893463134766
08005,29.826576232910156
08007,26.818971633911133
08009,29.378080368041992
08011,29.015674591064453
08013,24.419876098632812
08014,31.402694702148438
08015,18.002901077270508
08017,34.485931396484375
08019,12.768924713134766
08021,20.359615325927734
08023,21.060522079467773
08025,30.388710021972656
08027,19.859050750732422
08029,23.300052642822266
08031,30.08734703063965
08033,22.030061721801758
08035,26.879207611083984
08037,14.38675308227539
08039,30.2885799407959
08041,28.468183517456055
08043,22.282001495361328
08045,18.728105545043945
08047,16.8037109375
08049,11.312887191772461
08051,13.787140846252441
08053,15.160839080810547
08055,23.476964950561523
08057,11.439715385437012
08059,26.170654296875
08061,31.366058349609375
08063,35.39563751220703
08065,12.456938743591309
08067,25.921308517456055
08069,20.419803619384766
08071,29.543493270874023
08073,34.50171661376953
08075,29.338315963745117
08077,23.004037857055664
08079,17.688934326171875
08081,21.21620750427246
08083,27.58961296081543
08085,24.46932029724121
08087,32.389381408691406
08089,28.84172248840332
08091,18.08515739440918
08093,16.62346076965332
08095,30.434843063354492
08097,14.288735389709473
08099,30.171627044677734
08101,28.304786682128906
08103,19.495210647583008
08105,18.36236572265625
08107,13.492862701416016
08109,15.609889030456543
08111,14.289352416992188
08113,23.17313575744629
08115,30.086015701293945
08117,10.273345947265625
08119,20.019929885864258
08121,31.413864135742188
08123,28.912738800048828
08125,31.200910568237305
09001,41.10188674926758
09003,42.924041748046875
09005,38.99688720703125
09007,42.27815246582031
09009,41.26869583129883
09011,42.29668045043945
09013,42.143978118896484
09015,42.01483917236328
10001,51.293670654296875
10003,46.71543502807617
10005,56.89288330078125
11001,46.846923828125
12001,79.09235382080078
12003,78.2858657836914
12005,75.09696197509766
12007,78.97467803955078
12009,79.77366638183594
12011,82.92333984375
12013,76.57044982910156
12015,80.68204498291016
12017,80.65591430664062
12019,79.7681655883789
12021,83.2065658569336
12023,77.72158813476562
12027,81.29828643798828
12029,76.03585815429688
12031,78.5224838256836
12033,74.99188995361328
12035,80.8113784790039
12037,75.25203704833984
12039,75.43865203857422
12041,77.86601257324219
12043,82.46676635742188
12045,76.54718017578125
12047,77.0755844116211
12049,81.96094512939453
12051,83.34415435791016
12053,81.31261444091797
12055,82.2780532836914
12057,80.29094696044922
12059,75.64088439941406
12061,81.5671157836914
12063,75.71917724609375
12065,75.419921875
12067,77.3155517578125
12069,82.44795989990234
12071,80.76873016357422
12073,75.3235092163086
12075,77.45094299316406
12077,76.70943450927734
12079,76.55769348144531
12081,79.809814453125
12083,81.47953796386719
12085,82.4292221069336
12086,83.46414947509766
12087,83.67530822753906
12089,77.99552917480469
12091,75.31526947021484
12093,82.87201690673828
12095,81.8750991821289
12097,82.42357635498047
12099,83.20864868164062
12101,81.26217651367188
12103,78.27972412109375
12105,82.21515655517578
12107,80.9554443359375
12109,79.4490966796875
12111,81.81999206542969
12113,74.9093246459961
12115,79.53710174560547
12117,81.11885833740234
12119,82.41586303710938
12121,77.50159454345703
12123,75.7418212890625
12125,78.36347198486328
12127,80.5410385131836
12129,74.87913513183594
12131,75.1842269897461
12133,76.1085205078125
13001,76.97667694091797
13003,75.88531494140625
13005,76.25933074951172
13007,75.97103881835938
13009,72.81362915039062
13011,64.15766143798828
13013,66.52075958251953
13015,67.28355407714844
13017,76.4566421508789
13019,75.96790313720703
13021,74.00192260742188
13023,75.37759399414062
13025,77.10055541992188
13027,75.56784057617188
13029,77.68798828125
13031,77.63038635253906
13033,74.41810607910156
13035,71.0217514038086
13037,75.54298400878906
13039,76.22054290771484
13043,77.10066223144531
13045,68.94690704345703
13047,65.251220703125
13049,77.72260284423828
13051,76.71617889404297
13053,72.98611450195312
13055,66.20584869384766
13057,67.03646850585938
13059,67.00859069824219
13061,73.70470428466797
13063,69.64451599121094
13065,76.60315704345703
13067,68.02626037597656
13069,75.7839126586914
13071,75.15645599365234
13073,71.8232421875
13075,75.71453094482422
13077,70.40218353271484
13079,74.04645538330078
13081,76.98467254638672
13083,64.41400146484375
13085,64.60140991210938
13087,75.45693969726562
13089,68.64839172363281
13091,76.18541717529297
13093,76.22852325439453
13095,76.28137969970703
13097,68.8634262084961
13099,75.01374053955078
13101,76.77169799804688
13103,77.92371368408203
13105,66.01114654541016
13107,75.5195541381836
13109,78.04012298583984
13111,62.768280029296875
13113,70.54701232910156
13115,66.78872680664062
13117,65.80032348632812
13119,64.0416488647461
13121,68.73265838623047
13123,63.63563919067383
13125,72.1537094116211
13127,75.61078643798828
13129,66.4913558959961
13131,74.95843505859375
13133,69.56066131591797
13135,66.96096801757812
13137,61.62586212158203
13139,64.66352081298828
13141,71.53056335449219
13143,67.9482421875
13145,71.37001037597656
13147,64.4847412109375
13149,69.1888656616211
13151,70.1397933959961
13153,75.27455139160156
13155,76.34024047851562
13157,65.67585754394531
13159,71.03570556640625
13161,76.0750732421875
13163,73.06397247314453
13165,75.57659149169922
13167,74.33171844482422
13169,72.82362365722656
13171,72.1693344116211
13173,76.18402099609375
13175,75.47478485107422
13177,76.20867156982422
13179,77.53410339355469
13181,69.31388092041016
13183,78.35369873046875
13185,76.18834686279297
13187,63.271358489990234
13189,71.30525970458984
13191,76.13357543945312
13193,75.14413452148438
13195,65.35655212402344
13197,73.32345581054688
13199,71.2752914428711
13201,75.5794906616211
13205,75.5216293334961
13207,72.7510986328125
13209,76.54733276367188
13211,69.50286102294922
13213,65.06951904296875
13215,72.47917938232422
13217,69.4612808227539
13219,67.83670806884766
13221,67.39630889892578
13223,67.76559448242188
13225,74.63887023925781
13227,65.3644027709961
13229,76.87028503417969
13231,71.98181915283203
13233,67.65973663330078
13235,75.8613052368164
13237,71.33881378173828
13239,73.04457092285156
13241,60.038482666015625
13243,74.19567108154297
13245,73.33972930908203
13247,69.0362777709961
13249,74.2660140991211
13251,76.52188873291016
13253,75.50881958007812
13255,71.19246673583984
13257,63.05644226074219
13259,73.36812591552734
13261,75.24827575683594
13263,72.5732192993164
13265,69.72616577148438
13267,77.79784393310547
13269,73.73116302490234
13271,76.38084411621094
13273,75.31441497802734
13275,74.9678955078125
13277,76.08110046386719
13279,77.043212890625
13281,60.66703414916992
13283,75.92991638183594
13285,70.05828094482422
13287,76.55085754394531
13289,74.53192901611328
13291,61.86164474487305
13293,72.90361022949219
13295,65.29946899414062
13297,67.99522399902344
13299,76.71244049072266
13301,71.1397933959961
13303,73.25257873535156
13305,77.72984313964844
13307,74.0196304321289
13309,76.51839447021484
13311,61.9542350769043
13313,65.4733657836914
13315,76.59564208984375
13317,68.38467407226562
13319,74.03223419189453
13321,76.07611083984375
16001,39.60928726196289
16003,27.20602798461914
16005,29.160171508789062
16007,22.26740837097168
16009,34.40715026855469
16011,26.839643478393555
16013,30.29512596130371
16015,29.687894821166992
16017,28.384620666503906
16019,21.348234176635742
16021,27.517101287841797
16023,24.386188507080078
16025,29.327938079833984
16027,39.63966751098633
16029,23.127546310424805
16031,33.10239791870117
16033,20.204227447509766
16035,31.80147933959961
16037,26.983871459960938
16039,34.89636993408203
16041,24.974714279174805
16043,18.577289581298828
16045,32.27996826171875
16047,34.88081359863281
16049,30.482318878173828
16051,21.666061401367188
16053,37.631446838378906
16055,33.155418395996094
16057,36.12345504760742
16059,25.122325897216797
16061,34.432106018066406
16063,34.726627349853516
16065,19.456274032592773
16067,34.281497955322266
16069,37.08845901489258
16071,27.725915908813477
16073,38.225181579589844
16075,34.52730178833008
16077,31.216644287109375
16079,31.41700553894043
16081,18.163190841674805
16083,36.53792953491211
16085,27.100364685058594
16087,29.841915130615234
17001,29.858898162841797
17003,44.788265228271484
17005,34.76909255981445
17007,29.871984481811523
17009,30.77497100830078
17011,30.672609329223633
17013,32.343536376953125
17015,28.438085556030273
17017,32.8630256652832
17019,32.819522857666016
17021,34.113468170166016
17023,34.680686950683594
17025,34.842044830322266
17027,35.027469635009766
17029,34.11933517456055
17031,32.01786804199219
17033,34.645721435546875
17035,34.412933349609375
17037,29.93107032775879
17039,32.481868743896484
17041,33.84550476074219
17043,31.55027198791504
17045,34.50518798828125
17047,35.95674514770508
17049,34.21771240234375
17051,34.43102264404297
17053,31.91199493408203
17055,36.25435256958008
17057,31.471845626831055
17059,37.67043685913086
17061,31.844329833984375
17063,31.92691421508789
17065,36.417518615722656
17067,29.452638626098633
17069,38.47634506225586
17071,29.569664001464844
17073,29.653614044189453
17075,33.20549392700195
17077,38.010650634765625
17079,34.714481353759766
17081,35.03636169433594
17083,32.50880432128906
17085,26.960973739624023
17087,42.55256271362305
17089,30.7702693939209
17091,32.678714752197266
17093,31.391429901123047
17095,29.82940673828125
17097,30.967424392700195
17099,31.15899085998535
17101,35.600032806396484
17103,29.774532318115234
17105,31.15831184387207
17107,33.38411331176758
17109,29.849994659423828
17111,30.649578094482422
17113,31.837207794189453
17115,32.8331413269043
17117,33.1045036315918
17119,33.638614654541016
17121,34.68281173706055
17123,31.66202735900879
17125,33.24856185913086
17127,44.23643493652344
17129,33.73503112792969
17131,29.61600685119629
17133,34.707637786865234
17135,34.52754211425781
17137,32.47150421142578
17139,33.128753662109375
17141,29.522497177124023
17143,31.595401763916016
17145,36.066463470458984
17147,32.54206466674805
17149,31.013574600219727
17151,40.60333251953125
17153,46.18475341796875
17155,31.699596405029297
17157,35.521446228027344
17159,35.08499526977539
17161,29.65673828125
17163,34.592323303222656
17165,37.89894485473633
17167,34.23402404785156
17169,30.934438705444336
17171,31.771574020385742
17173,33.33919906616211
17175,30.872594833374023
17177,27.305490493774414
17179,32.78803253173828
17181,42.15199279785156
17183,33.96434783935547
17185,36.16889572143555
17187,29.3288631439209
17189,35.19091033935547
17191,35.346988677978516
17193,36.90797424316406
17195,29.218059539794922
17197,31.978906631469727
17199,38.66539764404297
17201,29.025846481323242
17203,31.94603157043457
18001,32.852195739746094
18003,32.312286376953125
18005,37.66001510620117
18007,33.63613510131836
18009,32.58318328857422
18011,34.28371810913086
18013,37.1112174987793
18015,33.40237045288086
18017,32.157108306884766
18019,39.02564239501953
18021,35.95680618286133
18023,33.68701171875
18025,40.13691329956055
18027,36.85163879394531
18029,38.00333023071289
18031,37.09827423095703
18033,31.836498260498047
18035,34.32112121582031
18037,38.92424774169922
18039,29.693994522094727
18041,37.36091613769531
18043,39.64208984375
18045,34.96012878417969
18047,38.1800422668457
18049,31.461055755615234
18051,36.704620361328125
18053,31.316612243652344
18055,36.60515594482422
18057,34.01481628417969
18059,35.20150375366211
18061,40.298091888427734
18063,35.019100189208984
18065,35.25934600830078
18067,31.98246192932129
18069,31.564125061035156
18071,37.751197814941406
18073,32.86259078979492
18075,34.02733612060547
18077,37.505470275878906
18079,37.17792892456055
18081,36.40877151489258
18083,36.142356872558594
18085,30.833648681640625
18087,30.2511043548584
18089,32.26512908935547
18091,31.16180992126465
18093,37.469539642333984
18095,33.905067443847656
18097,35.069950103759766
18099,31.250751495361328
18101,37.56740188598633
18103,31.144954681396484
18105,36.696197509765625
18107,35.033836364746094
18109,36.2696418762207
18111,33.30800247192383
18113,31.048002243041992
18115,37.98247528076172
18117,38.93256759643555
18119,36.5422477722168
18121,34.34125518798828
18123,40.75627136230469
18125,37.31305694580078
18127,31.64768409729004
18129,36.6129264831543
18131,32.558345794677734
18133,35.19583511352539
18135,35.77415084838867
18137,37.08049774169922
18139,36.523345947265625
18141,30.530838012695312
18143,37.95945739746094
18145,36.845458984375
18147,39.64328384399414
18149,32.15746307373047
18151,31.20399284362793
18153,35.49177169799805
18155,38.01264572143555
18157,34.49067687988281
18159,32.88917922973633
18161,38.99098587036133
18163,36.490623474121094
18165,34.74658203125
18167,35.42607879638672
18169,30.986434936523438
18171,34.371639251708984
18173,37.98119354248047
18175,38.456241607666016
18177,37.6444206237793
18179,32.154685974121094
18181,33.297420501708984
18183,31.933368682861328
19001,29.023643493652344
19003,30.574920654296875
19005,28.337770462036133
19007,26.781614303588867
19009,30.021484375
19011,25.96916961669922
19013,26.537199020385742
19015,27.831546783447266
19017,26.322996139526367
19019,25.9414119720459
19021,28.672691345214844
19023,25.972917556762695
19025,28.359769821166992
19027,29.509838104248047
19029,31.394153594970703
19031,27.961151123046875
19033,25.169219970703125
19035,29.962125778198242
19037,25.77241325378418
19039,26.93829917907715
19041,28.331165313720703
19043,27.338268280029297
19045,28.268470764160156
19047,31.174753189086914
19049,28.197248458862305
19051,27.20302963256836
19053,26.465007781982422
19055,26.771482467651367
19057,29.0980224609375
19059,27.3443546295166
19061,26.85585594177246
19063,26.166433334350586
19065,26.038951873779297
19067,25.540143966674805
19069,25.89630699157715
19071,32.515846252441406
19073,28.521848678588867
19075,26.210535049438477
19077,29.280078887939453
19079,26.600818634033203
19081,25.753952026367188
19083,26.301151275634766
19085,32.79701614379883
19087,28.80635643005371
19089,26.219331741333008
19091,26.80124855041504
19093,30.555185317993164
19095,27.467756271362305
19097,27.233978271484375
19099,26.698843002319336
19101,28.070676803588867
19103,27.940942764282227
19105,27.419179916381836
19107,27.83837890625
19109,26.013330459594727
19111,28.808759689331055
19113,26.92046546936035
19115,29.03739356994629
19117,26.28415298461914
19119,30.060422897338867
19121,27.723880767822266
19123,27.40040397644043
19125,27.065401077270508
19127,26.38311195373535
19129,32.99876403808594
19131,25.556299209594727
19133,32.65718078613281
19135,26.787607192993164
19137,32.57765579223633
19139,28.837059020996094
19141,28.93560218811035
19143,27.823558807373047
19145,32.35889434814453
19147,27.021875381469727
19149,31.39642906188965
19151,27.57249641418457
19153,27.383056640625
19155,32.77790451049805
19157,26.947301864624023
19159,27.520334243774414
19161,29.364479064941406
19163,29.19536590576172
19165,31.484020233154297
19167,30.042884826660156
19169,27.04736328125
19171,26.32298469543457
19173,30.310022354125977
19175,27.93359375
19177,27.36664581298828
19179,27.705904006958008
19181,27.319005966186523
19183,28.663890838623047
19185,25.710647583007812
19187,27.129262924194336
19189,25.562305450439453
19191,27.772380828857422
19193,32.38527297973633
19195,25.081756591796875
19197,26.191814422607422
20001,29.569164276123047
20003,29.510848999023438
20005,29.36810302734375
20007,34.30736541748047
20009,34.125404357910156
20011,29.029279708862305
20013,29.788850784301758
20015,31.02395248413086
20017,29.3203067779541
20019,33.22142791748047
20021,30.70660972595215
20023,32.916290283203125
20025,35.406978607177734
20027,30.9263916015625
20029,32.937110900878906
20031,30.882883071899414
20033,35.248046875
20035,33.07308578491211
20037,29.35419273376465
20039,34.75470733642578
20041,29.72307777404785
20043,30.0854549407959
20045,30.737890243530273
20047,34.46662139892578
20049,32.454463958740234
20051,35.48974609375
20053,32.142696380615234
20055,34.07466125488281
20057,34.74561309814453
20059,30.77998161315918
20061,29.608665466308594
20063,34.497432708740234
20065,35.329132080078125
20067,34.15253829956055
20069,34.182403564453125
20071,30.43820571899414
20073,30.971940994262695
20075,31.963207244873047
20077,31.87172508239746
20079,29.910547256469727
20081,34.503963470458984
20083,34.701683044433594
20085,28.804216384887695
20087,29.687103271484375
20089,35.50917053222656
20091,30.24658203125
20093,33.14854431152344
20095,31.438623428344727
20097,34.41823959350586
20099,30.472349166870117
20101,33.82117462158203
20103,30.577184677124023
20105,33.39863967895508
20107,29.164209365844727
20109,33.787296295166016
20111,30.566761016845703
20113,29.562896728515625
20115,29.04033088684082
20117,32.366085052490234
20119,35.41920471191406
20121,29.82612419128418
20123,34.17255783081055
20125,31.733766555786133
20127,29.46668815612793
20129,34.08564376831055
20131,30.13133430480957
20133,29.777698516845703
20135,34.47200393676758
20137,33.921993255615234
20139,31.941280364990234
20141,35.6476936340332
20143,31.311342239379883
20145,34.64897537231445
20147,35.41033172607422
20149,29.261302947998047
20151,33.31132888793945
20153,34.317787170410156
20155,30.746747970581055
20157,33.0347785949707
20159,31.008508682250977
20161,30.1049747467041
20163,35.608314514160156
20165,35.18598175048828
20167,35.48463439941406
20169,30.473981857299805
20171,33.49604415893555
20173,31.174264907836914
20175,35.69816970825195
20177,30.915388107299805
20179,35.37968444824219
20181,33.258094787597656
20183,36.571102142333984
20185,33.0088996887207
20187,32.579654693603516
20189,35.818058013916016
20191,32.06590270996094
20193,34.78965759277344
20195,34.67937088012695
20197,30.361629486083984
20199,32.15017318725586
20201,31.83427619934082
20203,32.08572769165039
20205,31.247011184692383
20207,30.761070251464844
20209,30.703907012939453
21001,52.69697189331055
21003,49.86589813232422
21005,41.761627197265625
21007,47.21281051635742
21009,50.34101486206055
21011,46.128639221191406
21013,57.280826568603516
21015,38.342098236083984
21017,43.3789176940918
21019,44.72602081298828
21021,46.4814453125
21023,40.798885345458984
21025,57.39752960205078
21027,42.17583465576172
21029,40.71947479248047
21031,44.039772033691406
21033,40.64080810546875
21035,44.162967681884766
21037,39.35988998413086
21039,47.16032791137695
21041,38.45860290527344
21043,43.546409606933594
21045,50.73550033569336
21047,44.086387634277344
21049,45.99772644042969
21051,57.80548858642578
21053,56.95167922973633
21055,39.360565185546875
21057,56.246009826660156
21059,40.250465393066406
21061,46.256736755371094
21063,46.911964416503906
21065,50.59455490112305
21067,43.240394592285156
21069,43.8307991027832
21071,56.57306671142578
21073,40.45360565185547
21075,46.42118453979492
21077,38.62199020385742
21079,47.716251373291016
21081,39.16551971435547
21083,45.15900421142578
21085,44.05329895019531
21087,49.56849670410156
21089,41.19846725463867
21091,41.51197814941406
21093,42.384002685546875
21095,55.474388122558594
21097,41.2227668762207
21099,47.41080093383789
21101,37.37189865112305
21103,38.852962493896484
21105,46.698307037353516
21107,41.09843826293945
21109,53.120819091796875
21111,40.0825080871582
21113,44.51940155029297
21115,53.24667739868164
21117,38.8254508972168
21119,57.45724868774414
21121,58.357444763183594
21123,44.79472351074219
21125,55.88691329956055
21127,49.7758903503418
21129,54.25983810424805
21131,58.09914779663086
21133,56.456443786621094
21135,41.591468811035156
21137,49.7486686706543
21139,40.96372604370117
21141,44.718902587890625
21143,41.2740478515625
21145,45.65306854248047
21147,57.20735168457031
21149,40.49222183227539
21151,48.0911750793457
21153,54.97296905517578
21155,46.30203628540039
21157,43.04071044921875
21159,54.895896911621094
21161,41.952598571777344
21163,40.913455963134766
21165,48.925804138183594
21167,44.147178649902344
21169,52.547428131103516
21171,54.37910461425781
21173,46.66935729980469
21175,50.619930267333984
21177,42.49897384643555
21179,42.401390075683594
21181,43.54069900512695
21183,42.57634735107422
21185,38.9274787902832
21187,39.13834762573242
21189,56.62627029418945
21191,40.036720275878906
21193,58.19243240356445
21195,57.12409973144531
21197,49.72810363769531
21199,54.82389450073242
21201,42.02241897583008
21203,52.20176696777344
21205,45.08086013793945
21207,54.489532470703125
21209,40.81550598144531
21211,39.7410774230957
21213,46.96234130859375
21215,40.622005462646484
21217,48.95095443725586
21219,44.54148864746094
21221,43.9792366027832
21223,38.23698806762695
21225,37.858890533447266
21227,46.711544036865234
21229,43.8757438659668
21231,56.6092529296875
21233,39.1401252746582
21235,57.61491775512695
21237,53.3284912109375
21239,42.18173599243164
22001,74.8941421508789
22003,71.61564636230469
22005,75.46649169921875
22007,75.30550384521484
22009,74.38816833496094
22011,66.8680419921875
22013,53.587615966796875
22015,49.593196868896484
22017,48.58504104614258
22019,70.82466888427734
22021,65.84078979492188
22023,72.34626007080078
22025,71.93647766113281
22027,50.29952621459961
22029,74.1624984741211
22031,49.32615280151367
22033,75.61510467529297
22035,59.848426818847656
22037,75.98747253417969
22039,74.08885192871094
22041,68.65638732910156
22043,66.40182495117188
22045,74.76187896728516
22047,75.787353515625
22049,59.10038757324219
22051,73.79862976074219
22053,72.8777847290039
22055,75.96538543701172
22057,74.82521057128906
22059,69.79344940185547
22061,55.03538513183594
22063,75.82524108886719
22065,67.95708465576172
22067,56.21487045288086
22069,58.29741668701172
22071,72.60607147216797
22073,60.07658004760742
22075,71.34902954101562
22077,75.9486312866211
22079,70.48233032226562
22081,52.69206237792969
22083,63.452884674072266
22085,54.12382888793945
22087,70.47386169433594
22089,75.34793090820312
22091,76.09637451171875
22093,75.572509765625
22095,75.86471557617188
22097,75.8203125
22099,75.9522476196289
22101,74.2601547241211
22103,74.15877532958984
22105,75.95340728759766
22107,72.61847686767578
22109,74.75260162353516
22111,53.958072662353516
22113,74.23805236816406
22115,62.979713439941406
22117,74.4267349243164
22119,49.810829162597656
22121,75.8637466430664
22123,57.62791061401367
22125,75.7717056274414
22127,61.864654541015625
23001,33.3868522644043
23003,19.529556274414062
23005,35.062591552734375
23007,22.034006118774414
23009,32.315711975097656
23011,32.76485824584961
23013,33.21453857421875
23015,34.16867446899414
23017,27.801633834838867
23019,28.582653045654297
23021,21.486433029174805
23023,35.007904052734375
23025,20.550662994384766
23027,31.804044723510742
23029,32.16538619995117
23031,36.430816650390625
24001,40.986019134521484
24003,46.88773727416992
24005,43.93199157714844
24009,49.904541015625
24011,53.590240478515625
24013,42.66056442260742
24015,44.27825164794922
24017,49.789608001708984
24019,55.59569549560547
24021,42.268577575683594
24023,43.56338119506836
24025,43.11819076538086
24027,44.400691986083984
24029,46.234336853027344
24031,44.05952835083008
24033,47.761661529541016
24035,48.72060012817383
24037,52.010528564453125
24039,59.89339828491211
24041,51.61334228515625
24043,42.057220458984375
24045,59.744632720947266
24047,60.641136169433594
24510,45.07758331298828
25001,40.61891555786133
25003,34.834110260009766
25005,40.87028503417969
25007,40.60641860961914
25009,39.70601272583008
25011,37.6933479309082
25013,40.15773391723633
25015,38.66852569580078
25017,41.078643798828125
25019,40.88508224487305
25021,41.048038482666016
25023,40.985939025878906
25025,40.334007263183594
25027,39.92970275878906
26001,27.541913986206055
26003,25.055265426635742
26005,29.152450561523438
26007,27.87917137145996
26009,25.528926849365234
26011,28.098886489868164
26013,29.62286376953125
26015,28.352338790893555
26017,28.70860481262207
26019,26.595123291015625
26021,30.329355239868164
26023,30.655014038085938
26025,29.124643325805664
26027,29.473356246948242
26029,25.617441177368164
26031,26.247169494628906
26033,25.494279861450195
26035,27.029964447021484
26037,28.490873336791992
26039,25.377450942993164
26041,25.595184326171875
26043,28.266626358032227
26045,28.427631378173828
26047,25.61051368713379
26049,30.722124099731445
26051,27.683950424194336
26053,29.10393524169922
26055,26.759294509887695
26057,28.827089309692383
26059,30.265487670898438
26061,32.49934768676758
26063,29.641498565673828
26065,28.90218734741211
26067,28.097566604614258
26069,28.203125
26071,28.619003295898438
26073,28.297834396362305
26075,29.486234664916992
26077,28.965755462646484
26079,25.584049224853516
26081,28.248445510864258
26083,33.127838134765625
26085,27.19162940979004
26087,30.445764541625977
26089,26.257015228271484
26091,31.117856979370117
26093,29.790719985961914
26095,24.320261001586914
26097,24.873014450073242
26099,30.117431640625
26101,26.382970809936523
26103,27.958194732666016
26105,26.453529357910156
26107,27.343400955200195
26109,27.050682067871094
26111,28.797807693481445
26113,26.348047256469727
26115,31.139116287231445
26117,27.874292373657227
26119,26.264240264892578
26121,29.159748077392578
26123,28.055397033691406
26125,30.26119613647461
26127,27.851877212524414
26129,27.006916046142578
26131,31.58908462524414
26133,26.643587112426758
26135,26.285985946655273
26137,24.292463302612305
26139,29.186664581298828
26141,27.11727523803711
26143,26.256126403808594
26145,29.802858352661133
26147,29.656923294067383
26149,29.681306838989258
26151,29.422475814819336
26153,24.55632781982422
26155,29.451831817626953
26157,30.331586837768555
