GEOID,tmax
01001,90.90546875
01003,90.73565159574468
01005,91.6454345703125
01007,90.06344436813187
01009,86.86470025510205
01011,91.05632971938776
01013,91.09089285714286
01015,87.48427419354839
01017,88.33536764705883
01019,87.50580610795454
01021,89.8984375
01023,90.51966463414635
01025,90.51837713068181
01027,86.90154344512194
01029,86.6640625
01031,92.07148437500001
01033,88.03416432584271
01035,90.89737903225806
01037,88.99632731958764
01039,91.66670590753425
01041,91.30268110795454
01043,87.02552083333333
01045,92.37138053797469
01047,91.45750214041097
01049,85.20485197368421
01051,90.52358398437501
01053,90.97834302325582
01055,87.02944711538461
01057,88.86599864130434
01059,87.62780612244897
01061,92.70384191176471
01063,90.3902815934066
01065,90.62718063186814
01067,92.29068147590363
01069,92.90931783536585
01071,85.50208938953489
01073,88.64513036809817
01075,89.12361111111112
01077,87.58216646634615
01079,87.37149939903847
01081,89.39517663043479
01083,86.68765625
01085,91.53048377403846
01087,90.78588235294117
01089,86.19641393442623
01091,90.77044836956522
01093,88.239453125
01095,85.90252130681819
01097,91.20087500000001
01099,90.71815625
01101,91.43891433189656
01103,86.60024671052632
01105,90.87093160377358
01107,89.65198863636364
01109,91.43201462765957
01111,87.3376524390244
01113,91.11204578488372
01115,87.63125000000001
01117,89.07993206521739
01119,90.32921195652173
01121,88.40267857142858
01123,88.82581581858408
01125,89.65668492268043
01127,88.77504040948276
01129,91.06258680555555
01131,91.1536830357143
01133,87.62003348214286
04001,92.12251921338155
04003,96.31956836821267
04005,90.67791614265181
04007,97.03522727272728
04009,98.99412169603524
04011,94.5565965909091
04012,108.31518161987862
04013,106.94761587078652
04015,99.33429188829787
04017,93.55018475506756
04019,103.02126742835013
04021,105.06102195945945
04023,94.944296875
04025,95.92574573863637
04027,108.88489847715736
05001,85.70258725649352
05003,87.75543428308823
05005,85.53547390109891
05007,88.440625
05009,86.31140625
05011,87.15903125000001
05013,86.94905523255815
05015,87.18707386363637
05017,87.9697057038835
05019,84.78561046511628
05021,86.072703125
05023,83.52434593023256
05025,86.20193117977529
05027,86.24639945652174
05029,84.38025568181818
05031,85.02899816176472
05033,85.89792279411765
05035,86.77104687500001
05037,85.39427631578947
05039,85.72967233009709
05041,86.55702433628319
05043,86.6964453125
05045,84.40898824257427
05047,84.96179435483872
05049,84.90297851562501
05051,82.93339673913044
05053,85.56390796703297
05055,85.18776355421687
05057,84.44235641891892
05059,84.34863735465116
05061,83.28420138888889
05063,83.93519810267857
05065,84.44100215517241
05067,84.36571377840909
05069,85.56607142857143
05071,83.73712032710282
05073,85.71309070121951
05075,84.44519614361703
05077,86.22818943298968
05079,86.07118055555556
05081,84.8704799107143
05083,84.01771816037737
05085,84.85504807692307
05087,84.354125
05089,86.03523706896551
05091,85.29642137096775
05093,86.45398936170213
05095,85.52007978723404
05097,81.89708686440679
05099,85.14840116279069
05101,83.0178125
05103,86.36872133027522
05105,83.85001953125001
05107,86.39157538659794
05109,83.21366279069767
05111,85.234375
05113,81.44605712890625
05115,83.60559348739497
05117,84.93243421052632
05119,84.67252383474576
05121,85.0327319587629
05123,85.86564198369565
05125,84.02275943396226
05127,82.64294542910449
05129,83.52538352272728
05131,85.19397865853658
05133,84.16153017241379
05135,83.98692255434783
05137,83.59802911931818
05139,87.5389862804878
05141,83.11529447115385
05143,85.90989955357144
05145,84.26841449386502
05147,84.87942415730338
05149,83.36900669642857
06001,86.09214638157896
06003,73.53683423913043
06005,90.63613696808511
06007,93.18309279580153
06009,91.48840565286625
06011,94.86445974576272
06013,91.48362831858407
06015,79.50888554216867
06017,84.66565934065935
06019,89.84105573381696
06021,93.04639423076924
06023,81.92766254378283
06025,109.38266331658292
06027,96.98902701168073
06029,94.53047918405677
06031,97.69809782608696
06033,88.81472772277228
06035,84.26423658288044
06037,89.34004263727121
06039,90.62153096330276
06041,80.11511075949367
06043,89.0334090909091
06045,85.71256557937957
06047,95.2171978820598
06049,84.4051517857143
06051,80.39914449896693
06053,88.82310357862903
06055,92.95700476694915
06057,84.5632495777027
06059,88.12489224137931
06061,85.8044145742358
06063,81.49604492187501
06065,103.0006999302974
06067,98.0833682885906
06069,88.87216517857144
06071,102.22699331494057
06073,93.43066212871288
06075,74.76640625
06077,96.45169270833333
06079,89.3052305640244
06081,78.4272418478261
06083,84.30374609375
06085,86.2682474874372
06087,79.53451086956522
06089,90.19003710284281
06091,79.61562500000001
06093,82.92421645894427
06095,94.33866914335664
06097,87.48458161157025
06099,94.6398538961039
06101,98.00769361413045
06103,91.15072651273886
06105,84.85775507736943
06107,89.18218447859117
06109,81.26714743589744
06111,86.4162700177936
06113,96.53155851910827
06115,95.14535891089109
08001,95.10002648305085
08003,86.97535377358491
08005,94.02578781512605
08007,84.36072408536585
08009,92.18195000000001
08011,96.13103515625
08013,86.03810096153846
08014,94.6653125
08015,77.11277938741722
08017,93.94161458333333
08019,74.99724431818181
08021,80.64268216080403
08023,83.43000169836957
08025,98.26408770161291
08027,82.10546875
08029,87.43239992977529
08031,94.93947010869564
08033,80.98548828125
08035,89.67992876838235
08037,77.3210313688213
08039,92.17063434385382
08041,91.68776576246334
08043,88.23180484693877
08045,81.8796875
08047,77.99843750000001
08049,76.91668088737202
08051,77.38781125498008
08053,71.24928278688525
08055,90.48704616182572
08057,76.66654912451362
08059,87.47315340909091
08061,94.35176107859532
08063,94.44527243589744
08065,72.52877403846153
08067,84.77740625
08069,82.8521377672209
08071,94.93079198807855
08073,94.59990035076532
08075,95.46067976804123
08077,88.05436660268715
08079,73.4563557330827
08081,87.92580286561264
08083,89.574453125
08085,88.10403802710844
08087,95.96127686651585
08089,98.8842261904762
08091,79.28778237951808
08093,78.43878757331379
08095,95.49968750000001
08097,74.73965725806453
08099,92.36386029411764
08101,98.64757875335121
08103,85.81896008403362
08105,79.9814598880597
08107,79.50466308593751
08109,79.41423611111111
08111,68.1729248046875
08113,83.44667056074768
08115,95.2040625
08117,73.73735197368421
08119,81.40975079113925
08121,95.25856737012987
08123,94.15355
08125,95.73169642857144
09001,86.86139445754718
09003,86.7547965116279
09005,83.56141349337749
09007,87.43504464285715
09009,87.17909757653062
09011,87.0890625
09013,85.69714673913045
09015,85.96995738636363
10001,89.91048103932584
10003,88.75520055970149
10005,89.752734375
11001,89.33632812500001
12001,88.62926456766918
12003,89.82199789325843
12005,91.79778432377049
12007,88.81151889534884
12009,91.71964760638298
12011,95.02599431818182
12013,93.29226371951219
12015,93.45464154411765
12017,87.62522321428571
12019,88.75562500000001
12021,95.09337086397059
12023,90.07502866972477
12027,93.35852272727273
12029,89.27077205882352
12031,89.22891270661158
12033,90.51376644736841
12035,88.0834286971831
12037,91.50325342465754
12039,92.6221590909091
12041,89.45498046875001
12043,94.29424542682928
12045,92.48910361842105
12047,91.07960304054055
12049,92.57965198863637
12051,94.82496118012422
12053,88.11298076923077
12055,93.5035897943038
12057,89.99008989726028
12059,93.02114876760564
12061,93.8205762987013
12063,93.27086614173228
12065,91.8278125
12067,90.3899704391892
12069,88.3783539012739
12071,93.74185505319149
12073,92.40980718085106
12075,88.28293117088607
12077,93.18419421487603
12079,91.57434769417475
12081,91.88455010775863
12083,87.80822298728815
12085,94.56698457792209
12086,95.72768190298507
12087,95.55487833969465
12089,89.94865828804349
12091,91.30075892857144
12093,94.00713443396226
12095,89.92194743377485
12097,91.9864200367647
12099,94.60808652052239
12101,88.8724724264706
12103,89.08537946428571
12105,91.212265625
12107,88.17398648648648
12109,88.25803571428573
12111,94.4541015625
12113,90.67211707746479
12115,92.66206487341772
12117,89.3734714673913
12119,88.1886875
12121,90.51609213917526
12123,90.52674825174826
12125,89.31150568181818
12127,88.53570884146342
12129,91.74322311046512
12131,91.82967679794521
12133,93.12009191176472
13001,92.91518485915493
13003,92.2604658018868
13005,92.64520089285715
13007,92.49807180851064
13009,92.39954769736842
13011,87.93454391891892
13013,88.31419836956522
13015,87.97726672535211
13017,93.00078125
13019,92.30703125
13021,92.43901785714286
13023,93.56970766129034
13025,91.73214285714286
13027,92.01547517123288
13029,92.26638183593751
13031,92.69705038265306
13033,91.55736053719009
13035,90.359375
13037,92.37580030487806
13039,90.16796875
13043,92.86704963235294
13045,87.27564212328767
13047,86.61640625000001
13049,90.81328125
13051,91.64793269230769
13053,91.1669034090909
13055,87.11582880434783
13057,87.186083984375
13059,89.09462890625
13061,92.18662109375
13063,88.58941761363637
13065,91.53987165178572
13067,87.8703125
13069,92.56701807228916
13071,92.12205528846154
13073,90.8019921875
13075,92.24647177419355
13077,88.48053977272727
13079,91.78947010869565
13081,92.90109011627908
13083,84.75245535714285
13085,85.3780745967742
13087,92.65544181034483
13089,88.35147804054054
13091,93.7224911971831
13093,92.96590073529413
13095,92.54135841836735
13097,87.7968245967742
13099,92.6230625
13101,91.34868421052632
13103,92.62601232394366
13105,89.57028301886793
13107,92.83980507425743
13109,92.96545758928572
13111,82.69109375
13113,88.73603515625
13115,88.00325000000001
13117,86.7682142857143
13119,88.3765625
13121,88.06892361111112
13123,83.73887593283582
13125,91.61562500000001
13127,90.26774193548388
13129,87.94003906249999
13131,92.15
13133,90.54921875000001
13135,87.7633056640625
13137,84.94144531250001
13139,86.76359375
13141,91.58241071428571
13143,86.56119186046513
13145,89.32267922794118
13147,88.54124177631579
13149,88.14051339285714
13151,89.30411352040817
13153,93.02380514705882
13155,92.6729266826923
13157,88.34984375
13159,90.94923295454545
13161,93.07146875000001
13163,92.0268125
13165,92.19903125
13167,93.0034375
13169,91.9259375
13171,89.98958333333333
13173,91.985
13175,93.640625
13177,92.54512867647058
13179,91.92706980519482
13181,90.53153409090909
13183,92.5681573275862
13185,91.80817775974026
13187,84.33735465116278
13189,90.8796875
13191,90.52957261029412
13193,92.3827065677966
13195,88.74904725609755
13197,90.88991477272727
13199,88.8638671875
13201,92.722265625
13205,92.26093750000001
13207,91.19046875000001
13209,93.43011363636363
13211,90.27224264705883
13213,86.45946514423078
13215,90.790478515625
13217,89.75216346153846
13219,89.42020089285714
13221,89.81744402985075
13223,87.50652173913043
13225,92.30917119565218
13227,85.60546875
13229,92.31201171875
13231,89.31832386363637
13233,87.55290178571428
13235,93.66813322368422
13237,91.38620283018868
13239,91.809921875
13241,82.26269886363637
13243,91.78325892857144
13245,91.0610650510204
13247,89.11743421052631
13249,91.55996093750001
13251,92.03565492021276
13253,93.02162828947368
13255,89.33956250000001
13257,87.59140625
13259,91.34884510869566
13261,92.15142663043478
13263,90.25827047413793
13265,90.66774553571429
13267,93.02819293478261
13269,91.31084905660379
13271,93.5515625
13273,92.06843750000002
13275,92.07171266233766
13277,92.407578125
13279,93.26845518867925
13281,81.35636160714286
13283,93.34692887931034
13285,88.73342725409836
13287,92.65841346153846
13289,92.96905048076923
13291,81.90371093750001
13293,90.31489158163265
13295,85.94375
13297,88.95341198979592
13299,91.65999015748032
13301,91.02888719512195
13303,92.5647480867347
13305,92.36937499999999
13307,91.47633928571429
13309,93.74875
13311,84.29954769736842
13313,86.99189680232558
13315,93.3694304435484
13317,90.32918198529413
13319,93.09914550781251
13321,92.363984375
16001,91.55102962427746
16003,80.4651333512931
16005,86.0720703125
16007,81.03918269230769
16009,77.55151687956206
16011,86.82706088362069
16013,81.84248251748252
16015,79.36395326747721
16017,70.93461538461538
16019,81.82379238958991
16021,64.29423828125
16023,83.20882428278688
16025,78.74249301675978
16027,93.70359669811322
16029,81.38577218430034
16031,86.39000674460432
16033,80.46412337662338
16035,78.6329494964455
16037,75.65016821172249
16039,85.10942982456142
16041,85.71335100446429
16043,80.64275348297214
16045,87.88364257812499
16047,90.608
16049,77.83668506160164
16051,87.97873975409836
16053,91.45888671875001
16055,75.83163025442478
16057,80.13943490932643
16059,76.56652480544747
16061,81.18335129310346
16063,89.07995535714286
16065,84.29482685810811
16067,89.58605276639345
16069,84.93125
16071,87.2763530927835
16073,87.14291798732171
16075,92.03301630434783
16077,87.36325231481482
16079,72.5932948088843
16081,78.78647151898734
16083,88.52773437500001
16085,75.57838704937305
16087,86.06351368801653
17001,91.70819493006994
17003,88.94338942307692
17005,90.56077860169492
17007,82.32822265625
17009,90.97520636792453
17011,86.42615489130435
17013,92.61854619565217
17015,85.12424568965517
17017,90.64304956896552
17019,87.27794060559006
17021,89.36905980603449
17023,87.16754807692308
17025,89.05753424657534
17027,91.06382352941176
17029,87.38767361111111
17031,84.00536425159235
17033,87.7391891891892
17035,87.82940340909092
17037,83.58774038461539
17039,88.16542410714287
17041,87.3937752016129
17043,84.68054956896552
17045,86.65008491847826
17047,88.85252403846154
17049,88.671875
17051,89.64373566513763
17053,87.25576298701299
17055,89.99933035714285
17057,89.6230385638298
17059,89.30256485849057
17061,91.85418526785715
17063,86.89362792968751
17065,89.5360595703125
17067,90.81379132231405
17069,88.88956250000001
17071,89.70248579545455
17073,87.50984375
17075,87.30329241071429
17077,90.2604789402174
17079,88.2158984375
17081,90.02154411764707
17083,92.08455188679245
17085,84.390869140625
17087,88.88253676470589
17089,83.73561789772727
17091,87.1826956775701
17093,85.71787109374999
17095,88.42084194214875
17097,81.10051398026316
17099,86.26604110054348
17101,88.09044471153847
17103,84.69504977876106
17105,87.37393973214286
17107,89.25567759900991
17109,89.80230823863637
17111,81.895361328125
17113,87.750625
17115,88.4947544642857
17117,90.77057845744682
17119,91.64269935344828
17121,89.781875
17123,87.59200093283582
17125,90.12275815217392
17127,88.79482142857142
17129,89.94496173469389
17131,88.7557705965909
17133,92.49295594262296
17135,89.93143635321101
17137,90.67578125
17139,87.99119591346154
17141,83.820875
17143,88.68948863636363
17145,90.71428571428571
17147,87.839453125
17149,91.99408482142857
17151,88.67877358490567
17153,88.99122983870969
17155,87.22780172413795
17157,91.57421875
17159,88.53648897058825
17161,88.1140625
17163,92.09448107798165
17165,89.3778564453125
17167,89.92438199626865
17169,90.55283482142858
17171,91.45697115384615
17173,88.55883826335878
17175,87.65518092105265
17177,83.82131696428571
17179,89.02158018867925
17181,89.2327872983871
17183,86.7716673951049
17185,88.55234375
17187,88.95568181818182
17189,90.93226207386364
17191,89.37870738636363
17193,89.2869724025974
17195,86.26551032110093
17197,86.48790283203125
17199,89.49937094155845
17201,83.1554306402439
17203,87.90764508928571
18001,86.73577008928571
18003,87.02780330882354
18005,85.19017857142858
18007,86.4364853896104
18009,85.87625
18011,84.43991477272728
18013,84.70108418367349
18015,85.93795955882354
18017,85.80434782608695
18019,85.81233836206897
18021,85.90337701612904
18023,85.00134615384616
18025,85.5135653409091
18027,86.86514084507043
18029,85.66090198863637
18031,84.69736842105263
18033,86.69207589285715
18035,85.22700892857142
18037,86.51238996478872
18039,85.5794921875
18041,84.75828125
18043,85.28064903846153
18045,86.05690917968751
18047,85.08316761363636
18049,85.60471590909091
18051,88.21598395270271
18053,85.7215625
18055,85.97890625000001
18057,84.92075892857143
18059,84.77403125000001
18061,85.25018028846155
18063,84.35967741935484
18065,84.42433035714286
18067,85.43909801136364
18069,86.31063058035714
18071,85.40114329268293
18073,86.48897758152175
18075,85.86359375
18077,85.44713541666667
18079,85.38697916666668
18081,84.68214285714286
18083,87.57119485294118
18085,85.71000381097562
18087,85.82051136363637
18089,85.58483664772727
18091,84.72413383152174
18093,85.37102272727273
18095,85.21189732142857
18097,84.80558035714287
18099,85.37273327464789
18101,86.13284040178573
18103,85.77890625
18105,84.86957236842106
18107,85.0287109375
18109,84.85334821428572
18111,86.94889423076924
18113,86.0
18115,85.99105113636364
18117,85.38492788461538
18119,85.276015625
18121,85.80271739130434
18123,86.05285560344828
18125,87.39137620192308
18127,84.98930803571429
18129,88.95493951612903
18131,85.98316761363637
18133,84.75555775316457
18135,84.66908482142857
18137,84.8306338028169
18139,84.5750732421875
18141,84.95815972222223
18143,85.70901442307694
18145,84.94453125000001
18147,87.1890881147541
18149,85.63353124999999
18151,85.865
18153,87.03694711538462
18155,85.84687500000001
18157,85.92776113013699
18159,85.0959375
18161,84.87098214285714
18163,88.45769230769231
18165,86.47269176136363
18167,86.59572010869566
18169,86.0324823943662
18171,86.39042613636363
18173,87.70669642857143
18175,84.89699519230768
18177,84.63548387096775
18179,86.4640625
18181,86.22658203125
18183,86.19103773584905
19001,87.90498934659091
19003,88.52485795454545
19005,76.50668247767858
19007,89.7129794034091
19009,85.557421875
19011,85.10140625
19013,82.24019886363637
19015,84.34493963068182
19017,79.671875
19019,81.97843070652173
19021,79.39815340909091
19023,80.00963541666667
19025,81.98595525568182
19027,83.69806463068181
19029,87.50708451704546
19031,87.1356534090909
19033,76.81990411931818
19035,78.55169270833333
19037,77.54332386363636
19039,89.54055397727272
19041,77.51695667613636
19043,79.20319343065694
19045,86.48035156249999
19047,83.23295200892858
19049,87.14758522727273
19051,90.55001775568182
19053,90.07844460227273
19055,81.89451426630436
19057,89.812890625
19059,75.62741477272728
19061,82.69558555825243
19063,76.70383522727273
19065,78.65356404958679
19067,77.66294642857143
19069,79.17627840909091
19071,88.95808823529411
19073,84.39767400568182
19075,82.1690234375
19077,86.36690340909092
19079,81.65980113636364
19081,76.79098011363637
19083,81.80090553977273
19085,85.9424715909091
19087,90.2941162109375
19089,75.86112012987013
19091,79.88398437500001
19093,80.95561079545455
19095,87.92258522727273
19097,85.15949519230769
19099,87.00792410714286
19101,90.40667613636363
19103,88.17165178571429
19105,84.83073508522727
19107,89.40855823863636
19109,77.2701171875
19111,90.94541783707865
19113,85.21697443181819
19115,89.75511363636365
19117,89.2799715909091
19119,73.20724431818182
19121,88.86970880681818
19123,88.93810369318182
19125,88.75001775568182
19127,84.62685546875001
19129,88.63872767857143
19131,75.8703125
19133,83.46414772727272
19135,89.2870028409091
19137,88.29048295454545
19139,88.80985054347826
19141,76.103369140625
19143,74.1279296875
19145,88.29825994318182
19147,78.39314630681818
19149,77.61323902027027
19151,80.13011363636365
19153,87.0720666273585
19155,87.62874571917808
19157,87.21775568181818
19159,89.43700284090909
19161,81.47011718750001
19163,87.5732421875
19165,85.55724431818183
19167,75.11848516949154
19169,84.34238281249999
19171,84.76403409090909
19173,88.42721946022728
19175,89.16704545454546
19177,91.12725694444444
19179,90.03508522727273
19181,88.95360440340909
19183,89.64106889204545
19185,89.70866477272727
19187,81.7804296875
19189,74.85525568181819
19191,76.16507102272728
19193,80.81947916666667
19195,75.0463778409091
19197,79.23181818181818
20001,92.66796875
20003,92.5133984375
20005,89.41338682432432
20007,91.16325367647059
20009,93.49885270979021
20011,93.07372159090909
20013,89.42357954545456
20015,91.17275000000001
20017,92.39878048780488
20019,90.8336256377551
20021,92.60665838068182
20023,94.12578125
20025,93.3551724137931
20027,93.97024147727272
20029,93.9078125
20031,92.72556818181819
20033,92.01406250000001
20035,90.06508522727273
20037,92.96365411931819
20039,92.0500892857143
20041,94.2523076923077
20043,88.55430327868852
20045,91.46800085616438
20047,92.53921875
20049,91.17449324324323
20051,94.14251201923078
20053,93.82289341517857
20055,93.39687500000001
20057,92.90670797413794
20059,92.23370535714285
20061,93.47807459677419
20063,94.17216981132076
20065,93.20821098993288
20067,91.23196022727274
20069,93.34849213286714
20071,91.43451704545456
20073,92.04173214285714
20075,90.85263671875
20077,90.53088942307693
20079,92.23383413461539
20081,92.2915625
20083,94.02347656250001
20085,91.05217889908256
20087,90.42079741379311
20089,92.60003348214286
20091,90.52556818181819
20093,91.6015625
20095,90.87275390625001
20097,91.61117788461539
20099,91.94695723684211
20101,94.1622043918919
20103,89.74786931818181
20105,94.56996372767857
20107,92.63254616477273
20109,93.32028301886793
20111,92.67926456766918
20113,93.26097027972028
20115,92.88717741935484
20117,91.51953125
20119,93.54546547202797
20121,91.66517857142857
20123,94.00770089285714
20125,91.70249335106384
20127,92.73431490384615
20129,90.14778645833333
20131,90.4016903409091
20133,92.53579545454546
20135,94.44277343750001
20137,91.77222355769231
20139,92.59217458677686
20141,93.76318837412587
20143,94.80069110576923
20145,93.28616477272728
20147,92.09641826923078
20149,92.23625684306569
20151,91.15408653846154
20153,92.60234375
20155,92.002109375
20157,92.68279747596155
20159,93.01571320564517
20161,93.21350556930693
20163,93.47849451013514
20165,94.02019230769231
20167,94.35431490384616
20169,94.71861478365385
20171,93.3976953125
20173,91.35037818471338
20175,92.6799715909091
20177,92.24705882352941
20179,92.97214816433566
20181,93.07151988636365
20183,92.33083705357143
20185,92.28766649590163
20187,90.35390625000001
20189,91.13366477272727
20191,90.46335227272728
20193,92.68695845170454
20195,94.19813616071428
20197,92.4796875
20199,92.71495028409092
20201,92.423046875
20203,92.06058884297522
20205,92.42203125
20207,92.67818749999999
20209,90.02760416666668
21001,84.79365384615386
21003,85.38692908653846
21005,85.545166015625
21007,88.52632812499999
21009,84.92404296875
21011,84.632421875
21013,84.28948863636364
21015,85.8936298076923
21017,84.74811789772728
21019,86.41268028846154
21021,84.72447916666667
21023,85.12440257352942
21025,85.2363125
21027,85.45544181034484
21029,85.85601222826087
21031,86.47509615384615
21033,88.26936910377358
21035,87.2985911885246
21037,86.014625
21039,87.98105468750002
21041,86.15660511363636
21043,84.71218261718751
21045,84.50706623134329
21047,87.65304054054054
21049,84.72136718750001
21051,85.41037946428571
21053,84.56328125
21055,88.63744612068966
21057,85.28113839285714
21059,87.52871093750001
21061,85.21671875
21063,84.60390625
21065,85.11924342105263
21067,84.68368459302326
21069,84.43630022321429
21071,85.95227971311476
21073,85.79541330645162
21075,87.4739720394737
21077,86.38051470588235
21079,85.0409375
21081,85.52295673076924
21083,87.43821022727273
21085,85.2860576923077
21087,85.04676339285714
21089,85.52638561320755
21091,86.40554435483871
21093,84.89928977272727
21095,82.25122282608696
21097,85.24501953125001
21099,84.83726562500001
21101,88.60445205479452
21103,85.62390292553192
21105,87.61642736486488
21107,88.42671310240964
21109,84.28999999999999
21111,86.00340221774194
21113,85.0
21115,85.945859375
21117,85.65979567307691
21119,84.44928977272727
21121,85.66917372881356
21123,84.697109375
21125,85.20589488636364
21127,86.17069711538463
21129,85.250732421875
21131,84.39936995967743
21133,83.39681490384616
21135,84.29768750000001
21137,84.49117647058824
21139,88.66267045454546
21141,86.70503472222222
21143,88.28946572580647
21145,88.51607730263159
21147,84.66001420454546
21149,88.14083059210526
21151,85.07485795454545
21153,84.94563210227274
21155,85.1208233173077
21157,88.09150390625001
21159,86.605078125
21161,84.63197115384615
21163,85.23105053191489
21165,83.9695564516129
21167,85.21953125
21169,84.50266335227273
21171,84.89795918367346
21173,84.5121875
21175,84.61057889344262
21177,87.6970703125
21179,85.6908447265625
21181,84.7326171875
21183,86.8633477393617
21185,85.61796875
21187,85.690625
21189,85.38760080645162
21191,85.68375726744186
21193,84.81583136792453
21195,85.63103813559322
21197,84.77405133928572
21199,85.06295072115384
21201,85.01662946428571
21203,84.4919375
21205,84.00875
21207,84.91980377906977
21209,85.13111702127661
21211,85.50137711864407
21213,85.98892045454545
21215,85.88385416666667
21217,84.80272529069768
21219,87.140625
21221,87.81837197580644
21223,85.61544471153846
21225,89.06137971698114
21227,85.86284722222223
21229,85.38338994565218
21231,84.7158203125
21233,88.63772321428573
21235,85.48691964285715
21237,84.50013392857143
21239,85.27408405172415
22001,96.35878906250001
22003,96.075921875
22005,96.41704215116279
22007,96.5454963235294
22009,94.02946604330708
22011,96.84447265625
22013,89.38880912162162
22015,87.87769531250001
22017,88.44654541015625
22019,97.13086180124223
22021,90.03867694805196
22023,95.81746199324324
22025,91.7031875
22027,87.64973958333333
22029,92.53372395833333
22031,91.50821533203126
22033,95.76714085820896
22035,90.22447033898305
22037,94.43917910447762
22039,95.35619848901099
22041,90.46423233695653
22043,92.4496433423913
22045,95.40374623493976
22047,96.26547379032257
22049,89.28513719512196
22051,94.28645833333333
22053,96.65349170918368
22055,96.24860197368422
22057,94.85517339939025
22059,91.61375
22061,88.4950284090909
22063,95.8624043367347
22065,91.22511635638298
22067,88.79115513392857
22069,92.88703457446809
22071,93.11932565789475
22073,89.14488636363636
22075,92.97293198529412
22077,95.2078125
22079,94.06922447643979
22081,91.1409423828125
22083,89.7701388888889
22085,94.28188868613138
22087,92.17385110294119
22089,95.5578125
22091,94.36353125
22093,96.47773437500001
22095,95.98223505434783
22097,95.5054749015748
22099,96.22877155172414
22101,95.08847656249999
22103,94.44825367647059
22105,94.88939075630252
22107,91.24921875
22109,95.21383272058824
22111,88.3315625
22113,96.08689769553072
22115,95.45131152849741
22117,94.14448029891305
22119,87.86884084302326
22121,95.95625
22123,89.41002358490566
22125,94.33883928571429
22127,90.97706549657535
23001,82.40893382352942
23003,73.80713493237532
23005,83.08345588235295
23007,77.39515625
23009,78.25997983870967
23011,81.86704905063291
23013,80.03973214285715
23015,81.19028614457831
23017,79.94744591346154
23019,77.84217737034035
23021,75.99840447490092
23023,81.9310586734694
23025,77.42183499288763
23027,80.25162353515626
23029,78.06941819654428
23031,83.91180245535715
24001,86.10803571428572
24003,88.49700100806452
24005,88.27292798913044
24009,87.98046875
24011,90.17225765306122
24013,87.76484375000001
24015,88.37710336538461
24017,88.42008023648648
24019,88.84742445054945
24021,88.11074029126213
24023,79.23973437500001
24025,88.30563858695652
24027,88.51466346153846
24029,88.7796875
24031,88.64677610759495
24033,88.96300675675676
24035,89.26226946721312
24037,87.68
24039,88.34424342105262
24041,88.76867732558141
24043,88.25537683823529
24045,89.40608552631579
24047,88.58996093750001
24510,88.48798076923077
25001,83.53885569852942
25003,80.79516225961538
25005,85.83094429347827
25007,84.35066964285714
25009,85.02115519662921
25011,83.45046875
25013,84.8519761029412
25015,84.24562136627907
25017,85.59646739130434
25019,81.9166015625
25021,85.86944962686567
25023,85.19504743303571
25025,85.5904296875
25027,84.4326308139535
26001,74.0006531762295
26003,69.13257211538462
26005,83.09364346590908
26007,71.94177989130435
26009,70.46255387931035
26011,77.45
26013,67.17914663461539
26015,84.33966619318181
26017,79.45169092465753
26019,72.91665826612903
26021,83.31792279411765
26023,85.44085582386364
26025,85.12963169642858
26027,84.65484913793104
26029,69.713515625
26031,69.62662946428571
26033,67.61344866071428
26035,77.38975497159092
26037,84.459375
26039,72.66448863636364
26041,70.2194293478261
26043,70.27678079044118
26045,84.965673828125
26047,68.59210526315789
26049,84.28977272727273
26051,78.374609375
26053,69.58716806994819
26055,72.73728448275862
26057,82.79359019886364
26059,85.91505102040817
26061,67.93063023743017
26063,78.10549075704226
26065,85.63265625000001
26067,83.89758522727273
26069,75.93332741477273
26071,68.17978468899521
26073,80.27329545454546
26075,86.15569196428571
26077,84.77384588068183
26079,72.45071553738318
26081,82.81529447115385
26083,66.71631747159091
26085,77.01050824175825
26087,83.49813058035714
26089,70.80378125
26091,87.38771306818182
26093,86.02744235436893
26095,69.69862539556962
26097,68.61658035714287
26099,86.03144531250001
26101,74.65411931818181
26103,68.3147903726708
26105,75.754765625
26107,79.5412166262136
26109,72.1765625
26111,80.73718417553192
26113,74.66214717741936
26115,87.57338362068967
26117,81.89302262931035
26119,72.12221679687501
26121,79.37199218750001
26123,79.54132179054054
26125,85.9836099137931
26127,77.32950657894737
26129,75.991162109375
26131,69.54116762552302
26133,76.78603830645162
26135,73.620703125
26137,70.67874273255813
26139,81.328125
26141,70.02635690789474
26143,75.08348214285715
26145,82.65629401408451
26147,83.93938268442623
26149,85.57512289325842
26151,80.58405652866242
26153,70.31244019138757
26155,84.60413707386364
26157,81.13699860074627
26159,83.68772321428571
26161,87.34786551339286
26163,87.71033415841583
26165,74.63735351562501
27001,71.87466842296513
27003,74.85208333333334
27005,68.83000116171004
27007,70.4754431460084
27009,73.14241615853659
27011,70.83234374999999
27013,73.24630984042554
27015,72.985859375
27017,72.34730785472973
27019,73.223046875
27021,70.6988419117647
27023,71.45537557339449
27025,75.13538370253164
27027,69.06110576923076
27029,69.29183238636364
27031,71.27998180650685
27033,72.48472521551724
27035,72.06836734693877
27037,74.75397995283019
27039,74.28420138888889
27041,69.79361778846155
27043,74.11819196428573
27045,75.21375229779412
27047,73.71441406250001
