GEOID,tmax
01001,57.179408482142854
01003,58.75196143617021
01005,59.256420898437504
01007,55.04828296703297
01009,50.372225765306126
01011,58.35527742346939
01013,56.62424107142858
01015,51.285887096774196
01017,55.43242647058824
01019,50.12464488636363
01021,56.42258522727273
01023,55.39428353658536
01025,55.88243963068182
01027,52.512214176829275
01029,50.64305555555556
01031,57.777294921875004
01033,50.88072331460675
01035,56.732648689516125
01037,55.7269168814433
01039,57.395911815068494
01041,57.11754261363637
01043,50.06614583333334
01045,58.405458860759495
01047,56.077793236301375
01049,47.97722039473684
01051,57.392773437500004
01053,57.39207848837209
01055,50.26538461538462
01057,52.381759510869564
01059,50.683035714285715
01061,58.10033088235294
01063,54.2342032967033
01065,54.379773351648346
01067,59.10436746987952
01069,58.73847179878049
01071,48.72677143895349
01073,52.91162768404908
01075,53.2171875
01077,50.24109074519231
01079,49.73024338942308
01081,57.521908967391305
01083,49.58328125
01085,57.10223858173077
01087,58.29670955882354
01089,49.773386270491805
01091,54.84524456521739
01093,51.538462611607144
01095,49.13579545454545
01097,59.09908035714286
01099,56.30796875
01101,57.797656249999996
01103,49.53756578947369
01105,55.118617334905665
01107,53.98895596590909
01109,57.78927859042553
01111,52.84456935975609
01113,59.90899345930233
01115,51.812597656250006
01117,54.635978260869564
01119,54.59721467391305
01121,53.735602678571425
01123,55.58380807522124
01125,53.61536726804124
01127,51.9928744612069
01129,57.11961805555556
01131,55.79933035714286
01133,50.26400669642857
04001,50.60962929475588
04003,64.84538673642534
04005,51.743209328961555
04007,59.802090097402605
04009,61.673754129955945
04011,58.66106818181819
04012,69.93919527693475
04013,72.30379915730337
04015,61.17094652355623
04017,49.763512457770275
04019,74.25532896010844
04021,70.81054536679537
04023,70.62625
04025,63.098567708333334
04027,72.80992822017767
05001,56.01190137987013
05003,57.301539522058825
05005,55.42271634615385
05007,54.730312500000004
05009,55.05640625
05011,57.673625
05013,57.72521802325582
05015,54.40894886363637
05017,56.39379550970874
05019,56.62747093023256
05021,51.705078125
05023,54.265025436046514
05025,57.073753511235964
05027,58.371100543478256
05029,56.0541801948052
05031,53.019439338235294
05033,55.94810661764706
05035,54.454578125
05037,53.99567434210527
05039,56.76979672330097
05041,56.34977876106195
05043,56.951328125
05045,55.621240717821784
05047,55.73145161290323
05049,54.06728515625
05051,55.42433423913044
05053,56.518046016483524
05055,52.30269201807229
05057,57.526478040540546
05059,56.014498546511625
05061,56.98871527777778
05063,54.07536272321429
05065,54.48755387931035
05067,53.830273437500004
05069,56.49587053571429
05071,55.08747079439252
05073,58.901562500000004
05075,53.22524933510639
05077,55.04988724226804
05079,56.826388888888886
05081,58.87929687500001
05083,56.36142393867925
05085,55.746514423076924
05087,53.3102
05089,55.762068965517244
05091,59.20897177419354
05093,53.22130984042553
05095,55.34988364361703
05097,55.4026218220339
05099,57.34454941860466
05101,53.4522265625
05103,57.62600344036697
05105,56.01593750000001
05107,55.548743556701034
05109,56.35003633720931
05111,53.52291666666667
05113,55.5302978515625
05115,55.5047006302521
05117,55.3578125
05119,55.922934322033896
05121,52.55488079896907
05123,54.574898097826086
05125,55.67912735849057
05127,56.01413246268657
05129,54.43262784090909
05131,56.9907774390244
05133,57.99170258620689
05135,53.401443614130436
05137,54.1770419034091
05139,58.31479611280488
05141,54.44253305288461
05143,54.28896205357143
05145,54.76692868098159
05147,54.509006320224714
05149,56.215926339285716
06001,62.47269736842105
06003,47.99419836956522
06005,56.891522606382985
06007,58.3826991889313
06009,57.680543391719745
06011,62.760646186440674
06013,63.260813053097344
06015,53.478520331325306
06017,52.7871565934066
06019,58.32798200334822
06021,61.438423978365385
06023,57.5329192206655
06025,70.94264290201005
06027,57.07638505840364
06029,62.94245356844741
06031,64.00570652173913
06033,60.48700495049505
06035,45.9739597486413
06037,67.1028546173045
06039,57.79625860091743
06041,63.11924446202532
06043,57.05279119318182
06045,61.07509124087591
06047,61.98956602990033
06049,46.216544642857144
06051,49.86527311466942
06053,64.14834929435484
06055,63.32541048728814
06057,51.081767314189186
06059,70.59671336206897
06061,52.594070687772934
06063,46.341485126201924
06065,67.69940752788104
06067,62.20077600671141
06069,62.45830357142857
06071,62.19378713921901
06073,70.46720297029702
06075,62.36328125
06077,62.5259765625
06079,67.39834222560975
06081,62.73451086956521
06083,70.53986328125
06085,62.50813442211055
06087,62.41494565217392
06089,54.725423285953184
06091,46.34536528716216
06093,47.36873167155425
06095,63.589586975524476
06097,64.0051459194215
06099,61.852556818181824
06101,62.63653192934783
06103,58.28326035031847
06105,52.4212796179884
06107,57.650369043508285
06109,52.80512820512821
06111,68.58096641459075
06113,63.06657046178344
06115,58.858678836633665
08001,52.53395127118644
08003,44.43377063679245
08005,51.70699842436975
08007,43.45949695121951
08009,54.732875
08011,54.1773828125
08013,45.24098557692308
08014,52.25
08015,38.53347475165563
08017,53.69114583333333
08019,35.71224431818182
08021,42.98585113065327
08023,43.5362941576087
08025,52.27029989919355
08027,40.64986979166667
08029,42.17611481741573
08031,52.419972826086955
08033,44.042158203125
08035,48.01966911764706
08037,37.264080323193916
08039,49.71239617940199
08041,47.65077895894428
08043,44.0104081632653
08045,38.81672011462882
08047,38.46272321428572
08049,35.92113374573379
08051,39.70143177290837
08053,39.93685963114754
08055,45.56902878630705
08057,34.04907587548638
08059,46.867578125
08061,54.09298704013378
08063,53.435817307692304
08065,35.503725961538464
08067,44.508818749999996
08069,41.56697595011877
08071,49.8140909887798
08073,51.10336814413265
08075,52.185051546391755
08077,41.61219109884836
08079,40.378606672932335
08081,38.32277050395257
08083,46.2425
08085,43.455346385542164
08087,52.9115738122172
08089,52.80907738095238
08091,42.354235692771084
08093,38.65230480205279
08095,52.69745535714286
08097,37.40489919354838
08099,55.46380514705883
08101,50.361930294906166
08103,39.02516412815126
08105,42.04608208955224
08107,35.60721435546875
08109,40.582146990740746
08111,39.9982666015625
08113,43.69724007009346
08115,52.478125
08117,34.82597039473684
08119,39.9670292721519
08121,52.272317370129876
08123,51.848577500000005
08125,53.576822916666664
09001,43.25358195754717
09003,44.87623546511628
09005,40.972061258278146
09007,46.72544642857143
09009,45.3656887755102
09011,47.932421875
09013,44.17160326086956
09015,45.01803977272727
10001,47.5362183988764
10003,46.01443563432836
10005,50.073046875
11001,45.117968749999996
12001,61.95608552631578
12003,60.71325491573034
12005,58.98755122950819
12007,61.33993459302326
12009,64.35621675531915
12011,74.38011363636363
12013,59.04012957317074
12015,67.0585018382353
12017,64.15139508928571
12019,61.793906250000006
12021,70.63216911764707
12023,60.19582855504588
12027,66.597950487013
12029,61.08483455882353
12031,61.801924070247935
12033,58.616759868421056
12035,62.26844190140845
12037,60.02039811643835
12039,59.23833198051948
12041,61.16884765625
12043,68.99089176829268
12045,59.559909539473686
12047,59.70255489864864
12049,65.85818536931818
12051,70.52897903726708
12053,64.55306490384616
12055,67.10089003164558
12057,64.7572452910959
12059,58.300440140845076
12061,67.58269074675324
12063,58.92492618110236
12065,59.84
12067,60.247381756756766
12069,64.89729299363057
12071,68.0602892287234
12073,59.748304521276594
12075,62.454034810126586
12077,59.54797262396694
12079,59.697663834951456
12081,65.29042295258621
12083,64.0185844809322
12085,71.85769074675325
12086,74.20130013992537
12087,72.75881440839694
12089,61.89672214673914
12091,58.24142857142857
12093,68.18440448113208
12095,63.989207367549675
12097,64.85792738970589
12099,73.50720032649254
12101,64.68607536764706
12103,64.37254464285714
12105,65.1084795673077
12107,62.744932432432435
12109,61.87184065934066
12111,69.99843750000001
12113,58.38243838028169
12115,65.76655458860759
12117,63.46117527173914
12119,65.26043750000001
12121,59.90768363402062
12123,60.199934440559446
12125,60.80980113636364
12127,62.67897294207317
12129,59.96573401162791
12131,58.19246575342466
12133,58.49027573529413
13001,59.62885123239437
13003,59.2109375
13005,59.81060267857143
13007,59.71718750000001
13009,57.6233552631579
13011,53.53120777027027
13013,54.02676630434783
13015,50.51516285211268
13017,58.353906249999994
13019,58.726915322580645
13021,58.56125000000001
13023,58.521875
13025,61.97589285714286
13027,59.18916952054794
13029,59.0903076171875
13031,57.1100286989796
13033,55.314114152892564
13035,56.433875
13037,59.82762957317074
13039,62.23890625000001
13043,57.1842830882353
13045,51.652054794520545
13047,48.285546875
13049,61.38645833333334
13051,59.37557692307692
13053,60.33806818181818
13055,49.19140625
13057,50.697412109375
13059,54.82607421875
13061,59.734765625
13063,53.82755681818182
13065,59.930385044642854
13067,51.620562500000005
13069,58.80414156626506
13071,58.80817307692308
13073,54.59140625
13075,58.81628024193548
13077,54.23856534090909
13079,58.6569972826087
13081,58.80508720930233
13083,47.084040178571435
13085,49.382610887096774
13087,59.46099137931034
13089,53.39096283783784
13091,58.35391725352113
13093,59.04191176470589
13095,59.62305484693877
13097,51.89480846774194
13099,59.489000000000004
13101,59.64884868421053
13103,57.65257482394367
13105,54.69077240566038
13107,56.92404084158416
13109,58.182366071428575
13111,44.659765625
13113,54.3259765625
13115,50.22987500000001
13117,51.47616071428572
13119,53.990234375
13121,52.645833333333336
13123,46.08411847014926
13125,55.86741071428572
13127,62.03001512096775
13129,50.05126953125
13131,59.28977272727273
13133,55.88321659482759
13135,53.0456298828125
13137,49.689921874999996
13139,52.00109375
13141,56.491450892857145
13143,49.96893168604651
13145,57.85142463235294
13147,53.938980263157895
13149,53.886607142857144
13151,55.024043367346934
13153,58.920036764705884
13155,58.36908052884616
13157,54.0820625
13159,56.855596590909094
13161,58.82309375
13163,56.027375000000006
13165,56.03421875
13167,57.189687500000005
13169,57.72593750000001
13171,56.59166666666667
13173,59.18046875
13175,58.04663461538462
13177,59.44724264705883
13179,59.954788961038965
13181,54.71946022727273
13183,60.35242456896552
13185,59.16363636363637
13187,48.20032703488373
13189,54.995703125
13191,61.278952205882355
13193,59.36204978813559
13195,54.38064024390245
13197,59.45127840909091
13199,56.100390625
13201,59.587109375000004
13205,59.355859374999994
13207,57.623515625
13209,58.21590909090909
13211,55.98069852941177
13213,48.23137019230769
13215,60.01689453125
13217,55.53882211538461
13219,55.14436383928571
13221,55.18297574626866
13223,50.73063858695652
13225,58.73586956521739
13227,48.675
13229,61.118457031249996
13231,56.11590909090909
13233,50.308035714285715
13235,58.85752467105263
13237,56.92272995283019
13239,60.021640624999996
13241,45.638068181818184
13243,59.72544642857143
13245,54.70117984693877
13247,54.67541118421053
13249,59.3896484375
13251,56.046875
13253,59.414843749999996
13255,55.5395
13257,52.990156250000005
13259,60.0789402173913
13261,59.39986413043478
13263,58.5223599137931
13265,55.51902901785714
13267,58.68736413043478
13269,59.01698113207547
13271,58.5921875
13273,59.681875000000005
13275,59.254586038961044
13277,58.43468750000001
13279,58.382045990566034
13281,43.82505580357143
13283,57.66066810344828
13285,55.87996926229508
13287,58.39350961538462
13289,58.34636418269231
13291,44.389355468750004
13293,57.61699617346939
13295,47.94265625
13297,54.690848214285715
13299,60.55207923228346
13301,55.430182926829275
13303,56.99695471938776
13305,61.0528125
13307,59.76138392857143
13309,58.5534375
13311,48.520847039473686
13313,48.67452761627908
13315,58.55884576612903
13317,55.064361213235294
13319,58.016943359375
13321,58.711542968749995
16001,39.637156791907515
16003,36.287547144396555
16005,35.007397460937504
16007,35.30485392011834
16009,38.24467381386861
16011,34.97971443965517
16013,35.225655594405595
16015,37.57067344224924
16017,36.31883012820513
16019,34.59064964511041
16021,34.68740234375
16023,34.39404456967213
16025,36.88557960893855
16027,40.1401975235849
16029,34.50610068259386
16031,36.18995053956834
16033,33.80634638798701
16035,37.81724303909952
16037,34.78790744617225
16039,38.703426535087715
16041,35.66051897321429
16043,34.143638738390095
16045,38.51796875
16047,38.2148375
16049,37.079238321355234
16051,35.50901639344262
16053,37.1099609375
16055,37.493335176991145
16057,39.5941143134715
16059,34.65655398832685
16061,39.241864224137935
16063,36.09841517857143
16065,35.015836148648646
16067,35.452920081967214
16069,41.18549107142857
16071,35.83311855670103
16073,39.41148350832013
16075,39.74558423913044
16077,35.097627314814815
16079,36.41783316115703
16081,34.11880933544304
16083,38.46180889423077
16085,35.71404290752351
16087,37.68862990702479
17001,47.87528409090909
17003,48.37560096153846
17005,46.1838188559322
17007,34.771777343749996
17009,47.43319575471698
17011,39.462194293478255
17013,49.24398777173913
17015,37.24838362068966
17017,46.354660560344826
17019,40.96235442546583
17021,44.584119073275865
17023,43.59471153846154
17025,45.11087328767123
17027,46.82137867647059
17029,43.47291666666667
17031,35.27405453821656
17033,44.31798986486486
17035,44.49517045454545
17037,35.86490384615385
17039,42.004464285714285
17041,42.63102318548387
17043,35.32456896551724
17045,42.15037364130435
17047,43.677644230769225
17049,45.10376838235294
17051,45.508643922018344
17053,39.15525568181818
17055,45.80066964285714
17057,44.76994680851064
17059,43.83584905660378
17061,48.03660714285714
17063,37.9025146484375
17065,44.1994384765625
17067,46.99039256198347
17069,44.537
17071,45.51768465909091
17073,41.10875
17075,38.153515625
17077,47.38024796195653
17079,44.9540234375
17081,45.602738970588234
17083,48.28357900943396
17085,36.027734375
17087,46.33354779411765
17089,35.32626065340909
17091,36.96905665887851
17093,36.77919921875
17095,42.981650309917356
17097,34.57399259868421
17099,38.4021824048913
17101,44.19137620192308
17103,37.43484513274336
17105,39.09436383928571
17107,43.44325495049505
17109,45.89534801136364
17111,34.344482421875
17113,40.700312499999995
17115,43.22672991071428
17117,46.36948138297873
17119,47.39880118534483
17121,45.53734375
17123,40.51935634328358
17125,44.903719429347824
17127,46.85964285714286
17129,44.7905612244898
17131,43.32047230113636
17133,49.34044569672131
17135,45.40556192660551
17137,46.495156249999994
17139,43.54693509615385
17141,36.324949999999994
17143,42.517187500000006
17145,47.06986607142857
17147,42.146484375
17149,48.51975446428571
17151,45.51140919811321
17153,47.946875000000006
17155,40.031627155172416
17157,48.41828125
17159,44.528584558823525
17161,41.7830078125
17163,48.27637614678899
17165,44.6520751953125
17167,44.9581739738806
17169,46.755580357142854
17171,47.68762019230769
17173,44.45765744274809
17175,41.273355263157896
17177,35.56400669642857
17179,42.70766509433962
17181,47.35262096774194
17183,40.173557692307696
17185,43.71953125
17187,44.346075994318184
17189,46.92974076704545
17191,44.41667613636364
17193,43.21950081168831
17195,39.00854357798165
17197,36.311474609375
17199,45.995292207792204
17201,35.3741425304878
17203,40.80011160714285
18001,34.264313616071426
18003,33.47876838235294
18005,41.1640625
18007,37.10779220779221
18009,34.43515625
18011,36.80127840909091
18013,40.79537627551021
18015,35.6475643382353
18017,34.41834239130435
18019,44.04744073275862
18021,41.831955645161294
18023,36.02057692307692
18025,43.53508522727273
18027,43.50629401408451
18029,41.168110795454545
18031,39.98478618421053
18033,32.969308035714285
18035,35.246874999999996
18037,43.54253961267605
18039,32.67578125
18041,38.1828125
18043,43.955288461538466
18045,39.234716796875
18047,39.61782670454546
18049,33.29681818181818
18051,43.52953969594594
18053,34.31388392857143
18055,42.53883928571428
18057,36.55334821428571
18059,37.41940625
18061,43.998737980769235
18063,38.20655241935484
18065,36.22901785714286
18067,34.81441761363636
18069,33.381138392857146
18071,42.437633384146345
18073,35.34672214673913
18075,34.80064732142857
18077,42.672916666666666
18079,42.059895833333336
18081,39.4780931122449
18083,43.828382352941176
18085,32.52871570121951
18087,32.49167613636364
18089,35.24891690340909
18091,33.721280570652176
18093,42.367045454545455
18095,35.83645089285714
18097,38.153348214285714
18099,32.90356514084507
18101,43.02977120535714
18103,33.85755208333333
18105,41.08116776315789
18107,38.090429687500006
18109,39.90625
18111,36.35894230769231
18113,32.27915962837838
18115,42.05980113636364
18117,42.96204326923077
18119,41.249609375
18121,40.52024456521739
18123,43.99603987068965
18125,43.650781249999994
18127,34.43341517857143
18129,43.26202116935484
18131,34.314772727272725
18133,39.467009493670886
18135,35.265513392857144
18137,40.84412411971831
18139,38.2281494140625
18141,33.076909722222226
18143,43.38521634615385
18145,39.3369140625
18147,44.09513319672131
18149,33.828125
18151,32.5900625
18153,43.57776442307692
18155,42.391796875
18157,37.20235445205479
18159,35.3246875
18161,38.35223214285715
18163,43.52331730769231
18165,41.15181107954545
18167,42.59782608695652
18169,33.441901408450704
18171,38.63161931818181
18173,43.784151785714286
18175,42.78810096153846
18177,36.86902721774193
18179,33.83776041666667
18181,35.614765625000004
18183,32.575235849056604
19001,46.18634588068182
19003,47.10482954545454
19005,33.38000837053571
19007,45.20836292613637
19009,45.6310546875
19011,40.364375
19013,38.618483664772725
19015,42.42175071022727
19017,36.6033685064935
19019,37.9710597826087
19021,43.26704545454545
19023,37.315494791666666
19025,43.26006747159091
19027,44.722407670454544
19029,46.67565696022727
19031,40.81377840909091
19033,35.71186079545455
19035,44.59973958333334
19037,34.65726461038961
19039,46.21058238636363
19041,42.36390269886363
19043,35.167141879562045
19045,39.168125
19047,45.54758649553571
19049,44.77826704545454
19051,45.44039417613636
19053,46.683487215909096
19055,36.870057744565216
19057,45.380273437499994
19059,41.57038352272727
19061,35.909375000000004
19063,40.28856534090909
19065,35.56188016528926
19067,35.326283482142856
19069,37.36960227272727
19071,48.92711397058824
19073,43.888245738636364
19075,38.9359765625
19077,45.34133522727273
19079,39.766974431818184
19081,36.80186434659091
19083,39.17794744318182
19085,47.79102530991736
19087,45.358935546875
19089,32.87059659090909
19091,40.095982142857146
19093,45.09367897727273
19095,42.61619318181818
19097,37.508984375
19099,43.27745535714286
19101,45.233025568181816
19103,42.222767857142856
19105,38.557120028409095
19107,44.51962002840909
19109,38.812109375
19111,46.483900983146064
19113,39.79151988636364
19115,44.47109375
19117,45.52876420454545
19119,44.76264204545454
19121,45.93274147727273
19123,45.11935369318182
19125,45.070454545454545
19127,41.087158203125
19129,48.496116071428574
19131,33.60178571428572
19133,47.540724431818184
19135,45.39303977272728
19137,47.48217329545455
19139,42.8515625
19141,43.684619140624996
19143,42.9353515625
19145,47.86361860795455
19147,40.98513849431818
19149,46.422423986486486
19151,42.062926136363636
19153,43.850840212264146
19155,47.72775042808219
19157,43.00142045454545
19159,47.25349786931818
19161,44.29078480113637
19163,40.87994140625
19165,46.27855113636364
19167,45.42480137711864
19169,41.47237215909091
19171,40.69407670454545
19173,47.43423295454545
19175,46.74346590909091
19177,45.86510416666667
19179,45.482741477272725
19181,45.42585227272727
19183,44.07888849431818
19185,45.60419034090909
19187,41.31078125
19189,35.85610795454546
19191,33.31318181818182
19193,46.935312499999995
19195,34.45667613636363
19197,38.20227272727273
20001,54.856054687500006
20003,54.41017578125
20005,50.676520270270274
20007,61.600156250000005
20009,59.68021197552448
20011,54.42784090909091
20013,50.12080965909092
20015,56.911812499999996
20017,54.9249618902439
20019,57.70610650510204
20021,55.36452414772727
20023,55.129625000000004
20025,61.44978448275862
20027,53.38970170454545
20029,54.10901442307692
20031,54.93380681818182
20033,61.52944711538461
20035,58.41286931818182
20037,54.79515269886363
20039,55.42541294642857
20041,54.27629807692308
20043,49.667571721311475
20045,53.25575770547945
20047,60.6471875
20049,56.91393581081081
20051,59.65163461538462
20053,57.715792410714286
20055,59.429889112903226
20057,60.53394396551724
20059,53.98339629120879
20061,53.243674395161285
20063,58.598997641509435
20065,58.03846476510068
20067,58.49232954545455
20069,60.020367132867136
20071,56.048037190082646
20073,56.029357142857144
20075,56.7416015625
20077,61.33461538461539
20079,57.336478365384615
20081,59.33921875
20083,60.5624609375
20085,51.73858944954129
20087,51.99703663793103
20089,54.23180803571429
20091,52.026917613636364
20093,58.07709517045454
20095,60.379492187500006
20097,60.73317307692308
20099,55.79138157894737
20101,59.281376689189194
20103,51.62059659090909
20105,57.145131138392856
20107,53.905859375
20109,57.78850235849057
20111,54.67044172932331
20113,56.73328234265734
20115,55.2957560483871
20117,51.837103365384614
20119,60.658096590909096
20121,53.034773596938784
20123,55.82622767857143
20125,56.64617686170213
20127,53.6489483173077
20129,57.306640625
20131,50.86241477272728
20133,55.324147727272724
20135,60.14353693181818
20137,56.59661057692308
20139,54.13925619834711
20141,57.584997814685316
20143,55.08143028846154
20145,60.59110795454546
20147,57.129471153846154
20149,52.277406478102186
20151,60.60480769230769
20153,55.07322265625
20155,59.264218750000005
20157,53.56633112980769
20159,58.46789314516129
20161,52.790222772277225
20163,58.49707559121622
20165,60.31935096153846
20167,59.08567307692307
20169,56.00076622596154
20171,58.6347265625
20173,58.78431528662421
20175,59.636647727272724
20177,53.28665441176471
20179,57.03036494755245
20181,55.76554509943182
20183,55.972544642857144
20185,60.16396004098361
20187,57.22057291666667
20189,58.48551136363636
20191,60.11886363636364
20193,56.43071732954545
20195,59.35306919642857
20197,53.161899038461534
20199,56.26154119318182
20201,52.794921875
20203,57.493801652892564
20205,56.12640625000001
20207,55.51137500000001
20209,51.458333333333336
21001,44.130528846153844
21003,45.097325721153844
21005,43.965869140625
21007,48.0941796875
21009,44.821484375
21011,39.143398437500004
21013,39.678892045454546
21015,41.54555288461538
21017,40.71875
21019,37.272896634615385
21021,43.139583333333334
21023,40.16534926470588
21025,39.125375
21027,44.362230603448275
21029,45.21324728260869
21031,45.393341346153846
21033,45.28481721698113
21035,47.476357581967214
21037,41.1355625
21039,48.552734375
21041,43.312002840909095
21043,37.0642578125
21045,43.121338619402984
21047,45.60819256756756
21049,40.7134765625
21051,40.529709821428575
21053,43.636250000000004
21055,44.856519396551725
21057,44.59095982142857
21059,44.435546875
21061,45.03059375
21063,37.17265625
21065,40.71689967105263
21067,41.553997093023256
21069,38.6673828125
21071,38.384375
21073,43.48996975806452
21075,50.01073190789474
21077,42.79751838235294
21079,42.46973214285714
21081,41.75757211538461
21083,48.079829545454544
21085,44.750180288461536
21087,44.82098214285715
21089,37.27662146226415
21091,44.27384072580645
21093,44.613494318181814
21095,36.68648097826087
21097,41.18603515625
21099,44.839765625000005
21101,43.910937499999996
21103,43.39720744680851
21105,49.13268581081081
21107,45.01780873493976
21109,40.04528409090909
21111,44.93092237903225
21113,42.37291666666666
21115,37.861953125
21117,41.08221153846154
21119,37.9090625
21121,41.22666843220339
21123,44.582773437499995
21125,41.33409090909091
21127,37.427475961538455
21129,40.1193359375
21131,38.9906502016129
21133,37.24612379807692
21135,37.6030625
21137,42.3249080882353
21139,45.957159090909094
21141,45.52013888888889
21143,46.0030745967742
21145,47.418050986842104
21147,42.34339488636363
21149,44.73766447368421
21151,41.66051136363637
21153,37.84264914772727
21155,44.459374999999994
21157,47.019921875
21159,37.63203125
21161,39.11057692307692
21163,44.248736702127665
21165,38.19521169354839
21167,43.49387335526316
21169,44.241406250000004
21171,44.43383290816327
21173,39.712812500000005
21175,37.77761270491803
21177,45.262109374999994
21179,45.137451171875
21181,39.929931640625
21183,44.94168882978724
21185,43.987812500000004
21187,42.6546875
21189,40.30594758064516
21191,41.27209302325581
21193,39.0108195754717
21195,37.92746292372882
21197,39.819754464285715
21199,42.710351562499994
21201,40.147209821428575
21203,41.22865625
21205,37.539375
21207,43.84912790697675
21209,42.00591755319149
21211,43.95741525423729
21213,45.37173295454546
21215,44.8859375
21217,44.28048691860465
21219,45.50513392857143
21221,46.24576612903226
21223,43.27920673076923
21225,43.9608195754717
21227,45.417187500000004
21229,44.4508152173913
21231,43.21015625
21233,44.41058673469388
21235,42.03479910714285
21237,38.56236607142857
21239,42.958081896551725
22001,59.878173828125
22003,61.40721875
22005,60.31010174418604
22007,59.502665441176475
22009,61.665342027559056
22011,62.15123046875
22013,60.45831925675676
22015,60.8080859375
22017,62.04244384765625
22019,61.29891304347826
22021,60.135044642857146
22023,59.68861908783784
22025,61.113171875
22027,59.03736979166666
22029,61.3421875
22031,63.1732666015625
22033,60.8146921641791
22035,56.66276483050848
22037,60.658535447761196
22039,61.13456387362638
22041,59.45473845108695
22043,61.67997622282609
22045,58.6050640060241
22047,60.29964717741935
22049,59.82402820121951
22051,59.90625
22053,60.304368622448976
22055,59.48108552631579
22057,59.362623856707316
22059,61.26332236842105
22061,59.25845170454546
22063,60.679607780612244
22065,57.544381648936174
22067,57.89345703125
22069,62.20542719414894
22071,60.35962171052632
22073,59.184410511363645
22075,60.32549402573529
22077,61.13246527777778
22079,61.87338841623037
22081,62.020361328125
22083,58.70868055555555
22085,63.213207116788325
22087,60.580790441176475
22089,59.892830882352946
22091,60.391906250000005
22093,59.96953125000001
22095,60.19347826086957
22097,60.75958415354331
22099,59.688698814655176
22101,58.384765625
22103,60.7895565257353
22105,60.54462972689076
22107,59.22484375
22109,58.6245174632353
22111,58.70075
22113,58.16929120111732
22115,62.46381962435233
22117,60.51554008152174
22119,60.00808502906977
22121,60.8140625
22123,57.07847877358491
22125,61.0546875
22127,61.00419520547946
23001,41.13086397058824
23003,36.018962647928994
23005,42.863878676470584
23007,34.39953125
23009,50.61900201612903
23011,41.57487143987341
23013,48.322544642857146
23015,45.66620858433735
23017,36.89340230082417
23019,42.63136395867099
23021,35.7747874009247
23023,44.50644132653061
23025,34.677536006401134
23027,45.02681884765625
23029,53.298005534557234
23031,43.70267857142857
24001,39.25267857142857
24003,46.587121975806454
24005,43.709171195652175
24009,48.459375
24011,47.51208545918367
24013,42.03255974264706
24015,46.238010817307696
24017,46.62519003378378
24019,50.307520604395606
24021,42.353686286407765
24023,34.135671875
24025,44.719429347826086
24027,43.25504807692308
24029,47.323125000000005
24031,43.545134493670886
24033,45.39434121621622
24035,47.37008196721311
24037,49.691796875
24039,53.87434210526316
24041,49.11079215116279
24043,42.02904411764706
24045,51.1625
24047,53.67048828125
24510,45.565985576923076
25001,52.80588235294118
25003,39.09606370192307
25005,48.34933763586957
25007,53.75200892857143
25009,46.72248946629213
25011,41.7048828125
25013,43.068290441176465
25015,42.54654796511628
25017,45.53576766304348
25019,56.880078125000004
25021,46.210471082089555
25023,48.29065290178572
25025,47.901171875
25027,43.03677325581395
26001,33.588370901639344
26003,28.018509615384612
26005,35.19272017045454
26007,33.626511548913044
26009,34.45544181034483
26011,34.85515625
26013,26.71493389423077
26015,34.45198863636364
26017,35.13747859589041
26019,35.986945564516134
26021,33.99411764705882
26023,33.02176846590909
26025,33.62509765625
26027,33.02623922413793
26029,34.318906250000005
26031,33.43407366071428
26033,30.57315848214286
26035,34.82720170454545
26037,35.01136363636363
26039,33.08678977272727
26041,29.28736413043478
26043,27.176252297794118
26045,34.303027343749996
26047,33.53466282894737
26049,34.07897727272727
26051,35.04469105113637
26053,25.287014248704665
26055,35.638954741379315
26057,35.44818892045455
26059,33.293032525510206
26061,28.231171438547484
26063,34.334771126760565
26065,34.2178125
26067,35.38309659090909
26069,34.35978338068182
26071,25.921164772727273
26073,35.66193181818182
26075,34.04119698660714
26077,33.64946732954545
26079,34.038668224299066
26081,35.965264423076924
26083,28.787038352272727
26085,36.410370879120876
26087,33.64933035714286
26089,36.06828125
26091,35.40845170454545
26093,33.99619235436893
26095,28.92209256329114
26097,31.025830357142855
26099,34.7033203125
26101,36.56360085227273
26103,26.65821525621118
26105,37.0540625
26107,35.994296116504856
26109,28.92622950819672
26111,35.47942154255319
26113,34.366129032258065
26115,36.47122844827586
26117,35.8325161637931
26119,33.316748046875
26121,36.98076171875
26123,36.666564611486486
26125,33.64104525862069
26127,36.86429276315789
26129,33.742724609374996
26131,27.655511244769876
26133,35.20201612903226
26135,33.07630208333333
26137,32.41271802325581
26139,36.42002840909091
26141,33.36060855263158
26143,33.8126717032967
26145,35.04621478873239
26147,34.3265368852459
26149,33.09181882022472
26151,33.92172571656051
26153,29.238098086124403
26155,34.46653053977273
26157,34.29785447761194
26159,34.20637755102041
26161,34.89222935267857
26163,35.458121905940594
26165,35.056103515625004
27001,26.945512354651164
27003,31.14982638888889
27005,24.34764753717472
27007,23.481936055672268
27009,30.35846036585366
27011,34.5378125
27013,36.74444813829788
27015,39.0970625
27017,26.82994087837838
27019,33.341328125
27021,26.25356617647059
27023,37.81916571100918
27025,30.163864715189874
27027,25.356947115384617
27029,23.19248046875
27031,24.36666309931507
27033,40.93453663793103
27035,27.752766262755102
27037,32.38181014150943
27039,31.934375
27041,29.797487980769233
