GEOID,tmax
01001,49.376583099365234
01003,53.04585266113281
01005,47.185699462890625
01007,47.9171257019043
01009,43.162986755371094
01011,46.94643020629883
01013,48.7345085144043
01015,46.34497833251953
01017,48.05637741088867
01019,45.27070617675781
01021,48.5504264831543
01023,50.96503829956055
01025,51.3819694519043
01027,45.583431243896484
01029,45.80381774902344
01031,50.14212417602539
01033,44.25574493408203
01035,50.2003173828125
01037,47.03094482421875
01039,52.063045501708984
01041,48.0207633972168
01043,42.22286605834961
01045,48.78150177001953
01047,49.65940475463867
01049,42.18106460571289
01051,48.31793975830078
01053,51.546207427978516
01055,44.905094146728516
01057,46.731231689453125
01059,44.113983154296875
01061,54.571407318115234
01063,47.62822723388672
01065,48.1695556640625
01067,47.38367462158203
01069,51.568397521972656
01071,41.22835159301758
01073,45.90305709838867
01075,47.00345230102539
01077,43.40355682373047
01079,43.11442947387695
01081,49.649600982666016
01083,41.669647216796875
01085,49.07380294799805
01087,48.330657958984375
01089,40.89967346191406
01091,50.487003326416016
01093,45.48432159423828
01095,41.9763069152832
01097,54.14561462402344
01099,50.377986907958984
01101,48.395267486572266
01103,41.7614860534668
01105,48.91806411743164
01107,46.831607818603516
01109,46.596893310546875
01111,46.70616149902344
01113,51.29170608520508
01115,45.34783935546875
01117,47.07490921020508
01119,49.10197448730469
01121,46.665462493896484
01123,47.04412078857422
01125,47.11721420288086
01127,45.78009796142578
01129,52.60042190551758
01131,50.0655403137207
01133,43.6422004699707
04001,42.94104766845703
04003,59.657440185546875
04005,48.85507583618164
04007,58.66127014160156
04009,58.74875259399414
04011,53.94694519042969
04012,67.57487487792969
04013,68.13663482666016
04015,57.63421630859375
04017,45.42287826538086
04019,67.0151596069336
04021,66.39519500732422
04023,61.75684356689453
04025,59.56192398071289
04027,69.30481719970703
05001,47.870582580566406
05003,50.70389938354492
05005,44.67670440673828
05007,40.58122253417969
05009,41.80078125
05011,51.68973159790039
05013,51.99842834472656
05015,41.100921630859375
05017,48.2602424621582
05019,52.46055603027344
05021,44.114402770996094
05023,47.94104766845703
05025,50.55647659301758
05027,52.37942123413086
05029,49.70936584472656
05031,44.777313232421875
05033,46.196651458740234
05035,44.81531524658203
05037,46.005455017089844
05039,51.38008499145508
05041,47.155128479003906
05043,49.44376754760742
05045,49.319759368896484
05047,46.90896987915039
05049,44.49048614501953
05051,51.986602783203125
05053,50.66476058959961
05055,44.37627029418945
05057,52.75528335571289
05059,52.05244827270508
05061,52.6254768371582
05063,47.059242248535156
05065,45.61627960205078
05067,47.04721450805664
05069,49.41423416137695
05071,46.46310043334961
05073,53.18888473510742
05075,45.32304000854492
05077,46.88557434082031
05079,49.06440734863281
05081,53.32358169555664
05083,49.35977554321289
05085,49.025840759277344
05087,41.9950065612793
05089,43.60734176635742
05091,53.64755630493164
05093,43.74034118652344
05095,47.32002639770508
05097,52.46190643310547
05099,52.601295471191406
05101,42.78857421875
05103,52.08952331542969
05105,50.65520095825195
05107,47.016937255859375
05109,52.59906768798828
05111,45.234928131103516
05113,51.57167434692383
05115,48.07891845703125
05117,47.93610382080078
05119,49.85477066040039
05121,44.7457160949707
05123,46.42655944824219
05125,50.364776611328125
05127,50.997005462646484
05129,44.91427993774414
05131,49.9230842590332
05133,53.114540100097656
05135,45.03977966308594
05137,46.26904296875
05139,52.448448181152344
05141,47.38082504272461
05143,42.32501220703125
05145,48.26815414428711
05147,47.112979888916016
05149,50.77200698852539
06001,61.923980712890625
06003,46.875328063964844
06005,57.434593200683594
06007,63.79729080200195
06009,57.56343078613281
06011,63.67671203613281
06013,61.617942810058594
06015,55.630760192871094
06017,56.25099182128906
06019,56.02250289916992
06021,65.63787841796875
06023,58.650691986083984
06025,70.87390899658203
06027,57.046470642089844
06029,60.373958587646484
06031,59.42245101928711
06033,64.39029693603516
06035,47.03203201293945
06037,66.13884735107422
06039,56.65087890625
06041,64.14912414550781
06043,55.75733184814453
06045,62.808040618896484
06047,59.95418930053711
06049,45.313419342041016
06051,46.32491683959961
06053,67.51812744140625
06055,65.47075653076172
06057,54.675472259521484
06059,76.00757598876953
06061,55.18020248413086
06063,50.82735824584961
06065,66.97277069091797
06067,60.361995697021484
06069,64.31403350830078
06071,61.71678924560547
06073,68.47779083251953
06075,63.08310317993164
06077,60.90926742553711
06079,67.00321197509766
06081,64.26910400390625
06083,70.26483154296875
06085,62.83760452270508
06087,66.26239013671875
06089,60.79538345336914
06091,50.63363265991211
06093,50.7015266418457
06095,62.863807678222656
06097,66.25885009765625
06099,59.716773986816406
06101,62.63811492919922
06103,65.37803649902344
06105,58.5014533996582
06107,53.46693420410156
06109,52.89097595214844
06111,65.86190795898438
06113,63.50651550292969
06115,60.7800178527832
08001,29.277366638183594
08003,26.38193130493164
08005,28.509693145751953
08007,36.2725715637207
08009,35.347450256347656
08011,33.59226989746094
08013,27.509660720825195
08014,32.36703109741211
08015,23.95882225036621
08017,30.274478912353516
08019,19.28455924987793
08021,27.3670597076416
08023,30.28491973876953
08025,32.80211639404297
08027,27.45458984375
08029,36.70719528198242
08031,31.49191665649414
08033,34.34013366699219
08035,28.69338607788086
08037,25.9508056640625
08039,28.168441772460938
08041,30.470903396606445
08043,31.677379608154297
08045,31.82961082458496
08047,22.21576499938965
08049,22.571531295776367
08051,24.994543075561523
08053,25.687589645385742
08055,33.76785659790039
08057,22.858827590942383
08059,28.62788963317871
08061,31.57517433166504
08063,29.705768585205078
08065,19.910171508789062
08067,37.98379898071289
08069,25.072481155395508
08071,37.829002380371094
08073,30.925098419189453
08075,28.720386505126953
08077,36.82185363769531
08079,25.625272750854492
08081,33.12980651855469
08083,38.81894302368164
08085,38.19295883178711
08087,30.13450813293457
08089,36.12514877319336
08091,31.08356475830078
08093,22.42220115661621
08095,28.53721046447754
08097,25.322614669799805
08099,32.656898498535156
08101,35.61290740966797
08103,33.92182922363281
08105,24.496318817138672
08107,27.001989364624023
08109,24.189373016357422
08111,24.884897232055664
08113,36.56269836425781
08115,27.75017547607422
08117,20.156137466430664
08119,24.47758674621582
08121,28.162521362304688
08123,29.501127243041992
08125,28.731143951416016
09001,52.81327819824219
09003,53.728702545166016
09005,52.34349060058594
09007,53.368778228759766
09009,53.26552963256836
09011,53.158348083496094
09013,54.72874450683594
09015,54.817222595214844
10001,58.71213150024414
10003,57.08154296875
10005,60.439842224121094
11001,60.662010192871094
12001,70.91039276123047
12003,68.46036529541016
12005,64.58292388916016
12007,70.56018829345703
12009,73.30503845214844
12011,81.84461212158203
12013,59.558467864990234
12015,73.541259765625
12017,71.06834411621094
12019,71.38630676269531
12021,77.9135971069336
12023,67.77409362792969
12027,73.36299133300781
12029,68.7275619506836
12031,70.44908142089844
12033,53.552669525146484
12035,73.36504364013672
12037,62.62432098388672
12039,55.108497619628906
12041,69.81391143798828
12043,73.98171997070312
12045,63.25869369506836
12047,64.63666534423828
12049,73.5174560546875
12051,76.47080993652344
12053,72.08155059814453
12055,72.90169525146484
12057,73.72168731689453
12059,58.668392181396484
12061,73.95494079589844
12063,56.007606506347656
12065,59.410919189453125
12067,67.13042449951172
12069,72.47742462158203
12071,74.34637451171875
12073,57.28644943237305
12075,70.37618255615234
12077,59.21064758300781
12079,62.069087982177734
12081,73.32306671142578
12083,71.53923797607422
12085,77.14187622070312
12086,82.17009735107422
12087,79.37162017822266
12089,69.14181518554688
12091,57.619049072265625
12093,73.78943634033203
12095,73.2590103149414
12097,73.5841064453125
12099,79.54249572753906
12101,72.72394561767578
12103,72.6371078491211
12105,73.36842346191406
12107,72.48442840576172
12109,72.63593292236328
12111,75.63102722167969
12113,54.66572952270508
12115,73.29150390625
12117,73.15348052978516
12119,72.04732513427734
12121,66.6219482421875
12123,64.61027526855469
12125,69.55017852783203
12127,73.14697265625
12129,60.02827835083008
12131,60.73625946044922
12133,61.871376037597656
13001,63.95227813720703
13003,61.37025833129883
13005,63.301239013671875
13007,50.702415466308594
13009,55.11328887939453
13011,51.03715515136719
13013,49.322322845458984
13015,44.40483474731445
13017,56.80488204956055
13019,58.25993347167969
13021,51.71662902832031
13023,54.107948303222656
13025,66.93724822998047
13027,57.4485969543457
13029,67.33340454101562
13031,65.03555297851562
13033,61.031044006347656
13035,48.77311706542969
13037,48.97742462158203
13039,68.3251724243164
13043,63.3079833984375
13045,45.38754653930664
13047,45.52775955200195
13049,67.4496078491211
13051,68.18386840820312
13053,52.90177536010742
13055,44.78969192504883
13057,44.464237213134766
13059,52.87896728515625
13061,47.76801681518555
13063,44.72943878173828
13065,63.931007385253906
13067,43.711849212646484
13069,60.68663024902344
13071,53.90766143798828
13073,57.80495071411133
13075,56.70588302612305
13077,45.863948822021484
13079,49.96954345703125
13081,52.757598876953125
13083,42.462501525878906
13085,45.53135681152344
13087,52.685672760009766
13089,45.284027099609375
13091,55.816104888916016
13093,52.19361114501953
13095,51.16933822631836
13097,44.045040130615234
13099,48.88200759887695
13101,63.54520797729492
13103,66.621826171875
13105,55.14345932006836
13107,61.18696212768555
13109,65.21568298339844
13111,43.803035736083984
13113,45.092132568359375
13115,44.83420944213867
13117,45.71144104003906
13119,52.616943359375
13121,44.530033111572266
13123,44.31846237182617
13125,57.33375930786133
13127,68.05860137939453
13129,45.8393669128418
13131,53.858848571777344
13133,54.501182556152344
13135,46.354270935058594
13137,48.08802795410156
13139,47.828487396240234
13141,55.82915496826172
13143,44.26560592651367
13145,51.05246353149414
13147,53.848175048828125
13149,47.066505432128906
13151,46.278316497802734
13153,52.18540954589844
13155,56.68171310424805
13157,50.762821197509766
13159,51.57758712768555
13161,61.50569152832031
13163,58.54327392578125
13165,62.71168899536133
13167,58.48324203491211
13169,52.62371063232422
13171,47.4248046875
13173,60.9206428527832
13175,57.27713394165039
13177,51.258628845214844
13179,67.58572387695312
13181,56.25099182128906
13183,66.96443176269531
13185,60.062015533447266
13187,45.51336669921875
13189,57.03577423095703
13191,68.1656723022461
13193,51.06538391113281
13195,53.29936981201172
13197,51.029502868652344
13199,47.68779373168945
13201,50.128318786621094
13205,52.36066818237305
13207,49.720829010009766
13209,61.094993591308594
13211,52.680870056152344
13213,46.19602584838867
13215,53.6431770324707
13217,49.14881134033203
13219,52.40537643432617
13221,54.531166076660156
13223,43.401363372802734
13225,50.95013427734375
13227,44.690673828125
13229,65.44926452636719
13231,46.60566329956055
13233,44.40115737915039
13235,53.63113021850586
13237,54.24863052368164
13239,48.80020523071289
13241,46.1203498840332
13243,48.58158493041992
13245,59.31034469604492
13247,47.05168533325195
13249,50.63142013549805
13251,64.3192138671875
13253,51.87562942504883
13255,46.223655700683594
13257,51.29304504394531
13259,50.74314498901367
13261,50.915462493896484
13263,50.017696380615234
13265,55.26621627807617
13267,64.60222625732422
13269,49.999900817871094
13271,58.815948486328125
13273,49.86003875732422
13275,55.25106430053711
13277,54.684043884277344
13279,62.61465835571289
13281,43.93598556518555
13283,60.089420318603516
13285,48.702186584472656
13287,53.430755615234375
13289,53.35110092163086
13291,43.745704650878906
13293,48.14959716796875
13295,44.38436508178711
13297,49.47538375854492
13299,65.06399536132812
13301,56.49177169799805
13303,57.35115432739258
13305,66.49337768554688
13307,50.39092254638672
13309,60.02195358276367
13311,46.43455505371094
13313,46.15668487548828
13315,54.44882583618164
13317,55.34429168701172
13319,55.31010437011719
13321,52.480228424072266
16001,47.438682556152344
16003,37.606292724609375
16005,33.37651443481445
16007,29.503053665161133
16009,34.13775634765625
16011,30.495899200439453
16013,33.33499526977539
16015,38.07342529296875
16017,32.468624114990234
16019,28.635623931884766
16021,32.287109375
16023,30.861351013183594
16025,33.66781234741211
16027,47.7459716796875
16029,29.548511505126953
16031,37.937217712402344
16033,28.54896354675293
16035,35.452579498291016
16037,33.51205825805664
16039,41.687686920166016
16041,33.86640548706055
16043,25.94667625427246
16045,42.894500732421875
16047,42.82119369506836
16049,36.57032012939453
16051,28.163761138916016
16053,43.702415466308594
16055,33.833274841308594
16057,35.80338668823242
16059,32.6148567199707
16061,36.65444564819336
16063,39.64186477661133
16065,26.479707717895508
16067,37.0888671875
16069,39.779170989990234
16071,35.15129470825195
16073,43.4798583984375
16075,46.43461990356445
16077,34.18293380737305
16079,32.416255950927734
16081,25.971080780029297
16083,41.079254150390625
16085,36.679683685302734
16087,40.11778259277344
17001,25.499536514282227
17003,39.71413803100586
17005,27.977767944335938
17007,19.927967071533203
17009,26.7747859954834
17011,22.38788604736328
17013,29.969879150390625
17015,22.376623153686523
17017,28.126266479492188
17019,24.086700439453125
17021,26.101598739624023
17023,26.830385208129883
17025,28.210662841796875
17027,29.995742797851562
17029,25.72699737548828
17031,22.829111099243164
17033,28.03713035583496
17035,26.24338722229004
17037,21.976097106933594
17039,24.13996696472168
17041,25.30678939819336
17043,21.78129005432129
17045,25.956315994262695
17047,30.02056884765625
17049,26.675430297851562
17051,27.102733612060547
17053,24.05980110168457
17055,31.666908264160156
17057,24.726459503173828
17059,33.606075286865234
17061,30.28977394104004
17063,23.230823516845703
17065,31.218624114990234
17067,23.27837371826172
17069,34.952632904052734
17071,22.09693717956543
17073,21.038326263427734
17075,24.423044204711914
17077,34.14084243774414
17079,26.978918075561523
17081,30.59085464477539
17083,30.49647331237793
17085,20.952001571655273
17087,36.11421203613281
17089,21.82634162902832
17091,23.807592391967773
17093,22.399633407592773
17095,22.29104995727539
17097,22.10784149169922
17099,22.7897891998291
17101,29.787792205810547
17103,22.147584915161133
17105,23.36200523376465
17107,25.024808883666992
17109,23.636808395385742
17111,21.632184982299805
17113,24.084688186645508
17115,24.72995948791504
17117,28.697755813598633
17119,29.985031127929688
17121,28.6742000579834
17123,23.929384231567383
17125,26.3237361907959
17127,38.033565521240234
17129,26.502674102783203
17131,21.67840576171875
17133,33.109352111816406
17135,26.607030868530273
17137,28.903573989868164
17139,25.365304946899414
17141,22.702606201171875
17143,23.910600662231445
17145,32.09944152832031
17147,24.160400390625
17149,28.5625
17151,35.87259292602539
17153,39.28601837158203
17155,23.628690719604492
17157,33.994415283203125
17159,28.879642486572266
17161,20.928735733032227
17163,31.660097122192383
17165,33.345001220703125
17167,26.89470863342285
17169,25.905160903930664
17171,29.697355270385742
17173,26.068349838256836
17175,22.753042221069336
17177,21.333049774169922
17179,25.256732940673828
17181,36.76911544799805
17183,24.38277244567871
17185,30.263574600219727
17187,22.09263038635254
17189,31.07790756225586
17191,30.001415252685547
17193,31.321325302124023
17195,21.800430297851562
17197,23.088165283203125
17199,33.31794738769531
17201,20.628990173339844
17203,24.658370971679688
18001,26.907711029052734
18003,25.516101837158203
18005,33.635406494140625
18007,23.377473831176758
18009,26.884296417236328
18011,25.760778427124023
18013,31.615253448486328
18015,23.463157653808594
18017,23.20319366455078
18019,34.10446548461914
18021,27.431699752807617
18023,24.15150260925293
18025,32.451637268066406
18027,30.03620147705078
18029,31.45439910888672
18031,32.1474723815918
18033,25.238323211669922
18035,27.9921875
18037,31.04523468017578
18039,23.328710556030273
18041,31.173124313354492
18043,33.58406066894531
18045,24.95108985900879
18047,31.690757751464844
18049,23.883956909179688
18051,30.434049606323242
18053,25.236364364624023
18055,28.91575050354004
18057,27.57176399230957
18059,30.321218490600586
18061,33.43142318725586
18063,26.778644561767578
18065,29.398550033569336
18067,23.668968200683594
18069,23.605911254882812
18071,33.60130310058594
18073,24.117700576782227
18075,28.724040985107422
18077,33.39466094970703
18079,33.890594482421875
18081,30.5255184173584
18083,29.90032386779785
18085,23.045082092285156
18087,23.581356048583984
18089,24.198348999023438
18091,24.38152503967285
18093,31.211328506469727
18095,27.31196403503418
18097,28.61057472229004
18099,24.11066436767578
18101,30.776594161987305
18103,22.772754669189453
18105,29.956804275512695
18107,25.424585342407227
18109,29.192550659179688
18111,24.052335739135742
18113,23.292699813842773
18115,31.603853225708008
18117,32.06779861450195
18119,28.6485538482666
18121,26.047996520996094
18123,32.303009033203125
18125,30.23738670349121
18127,24.424381256103516
18129,31.940773010253906
18131,24.683399200439453
18133,26.816923141479492
18135,29.189809799194336
18137,31.951475143432617
18139,31.368616104125977
18141,24.223979949951172
18143,34.22444534301758
18145,31.8594970703125
18147,31.608583450317383
18149,24.688026428222656
18151,25.581558227539062
18153,27.975772857666016
18155,31.907032012939453
18157,23.97108268737793
18159,25.043554306030273
18161,31.419754028320312
18163,31.124879837036133
18165,25.87877655029297
18167,27.149023056030273
18169,22.64504623413086
18171,23.87190818786621
18173,30.742605209350586
18175,33.15044403076172
18177,29.904176712036133
18179,25.695606231689453
18181,23.80208969116211
18183,22.959569931030273
19001,20.55038833618164
19003,22.988414764404297
19005,19.328227996826172
19007,22.280595779418945
19009,20.436107635498047
19011,18.32372283935547
19013,18.069236755371094
19015,16.376583099365234
19017,17.731538772583008
19019,18.511980056762695
19021,13.43801498413086
19023,15.435758590698242
19025,16.375123977661133
19027,19.28812026977539
19029,22.05585479736328
19031,20.149076461791992
19033,9.733550071716309
19035,12.166097640991211
19037,16.148412704467773
19039,21.071653366088867
19041,9.471336364746094
19043,19.954750061035156
19045,21.48653793334961
19047,18.937271118164062
19049,18.698261260986328
19051,21.265897750854492
19053,22.416885375976562
19055,19.958641052246094
19057,20.97773551940918
19059,5.890918731689453
19061,20.336299896240234
19063,6.687900066375732
19065,18.31991958618164
19067,13.009180068969727
19069,12.381747245788574
19071,23.045392990112305
19073,18.006813049316406
19075,16.356502532958984
19077,19.7783203125
19079,13.658485412597656
19081,9.268468856811523
19083,14.25877857208252
19085,19.615121841430664
19087,19.75068473815918
19089,14.639775276184082
19091,12.31141185760498
19093,15.80162525177002
19095,19.632795333862305
19097,21.654664993286133
19099,17.70041847229004
19101,19.045188903808594
19103,19.383058547973633
19105,21.67257308959961
19107,18.70546531677246
19109,8.823420524597168
19111,21.489032745361328
19113,18.891496658325195
19115,21.383878707885742
19117,20.85837173461914
19119,6.707298278808594
19121,19.937231063842773
19123,18.767547607421875
19125,19.39143180847168
19127,16.21759033203125
19129,22.315458297729492
19131,11.293157577514648
19133,17.978281021118164
19135,20.215225219726562
19137,23.471200942993164
19139,20.699634552001953
19141,9.06259822845459
19143,5.687867164611816
19145,24.604084014892578
19147,10.20792007446289
19149,11.845396995544434
19151,13.762109756469727
19153,17.87385368347168
19155,21.40579605102539
19157,18.33510398864746
19159,22.98138427734375
19161,17.075992584228516
19163,20.351964950561523
19165,20.372940063476562
19167,8.700404167175293
19169,15.817817687988281
19171,17.857120513916016
19173,24.238399505615234
19175,21.598997116088867
19177,20.555816650390625
19179,19.666948318481445
19181,19.96735382080078
19183,19.96825408935547
19185,22.03398323059082
19187,14.354887962341309
19189,7.839853286743164
19191,17.160131454467773
19193,15.480963706970215
19195,7.515590190887451
19197,11.407458305358887
20001,32.26176834106445
20003,30.9272518157959
20005,27.927885055541992
20007,37.61449432373047
20009,32.313209533691406
20011,32.245967864990234
20013,27.120872497558594
20015,33.53282928466797
20017,31.59075927734375
20019,35.42075729370117
20021,35.135536193847656
20023,31.943620681762695
20025,39.68486404418945
20027,29.926021575927734
20029,29.426607131958008
20031,31.979171752929688
20033,38.8671875
20035,35.16175079345703
20037,33.43681335449219
20039,29.77804946899414
20041,31.3875789642334
20043,27.14544105529785
20045,30.274959564208984
20047,36.296268463134766
20049,33.99226760864258
20051,31.621623992919922
20053,32.003013610839844
20055,32.41514587402344
20057,36.029361724853516
20059,30.782917022705078
20061,30.543426513671875
20063,30.835786819458008
20065,31.131404876708984
20067,34.20887756347656
20069,33.86091995239258
20071,30.015356063842773
20073,32.99885940551758
20075,31.503637313842773
20077,36.376380920410156
20079,34.18584060668945
20081,34.59097671508789
20083,34.162254333496094
20085,28.225332260131836
20087,28.904815673828125
20089,29.845712661743164
20091,29.71780014038086
20093,31.79558753967285
20095,35.1399040222168
20097,37.15668487548828
20099,34.59836196899414
20101,30.927465438842773
20103,29.262100219726562
20105,31.421648025512695
20107,30.907899856567383
20109,30.691104888916016
20111,31.56802749633789
20113,32.711151123046875
20115,32.85842514038086
20117,28.70650863647461
20119,38.592891693115234
20121,30.122100830078125
20123,30.826812744140625
20125,34.75761413574219
20127,31.00796890258789
20129,36.214012145996094
20131,27.68747901916504
20133,32.984039306640625
20135,32.3328857421875
20137,28.85083770751953
20139,30.972347259521484
20141,30.839094161987305
20143,30.577625274658203
20145,34.1617431640625
20147,29.757558822631836
20149,28.87654685974121
20151,35.63844680786133
20153,30.795612335205078
20155,34.165321350097656
20157,28.24007225036621
20159,32.720703125
20161,29.77657699584961
20163,30.368440628051758
20165,32.683082580566406
20167,32.12063980102539
20169,31.730091094970703
20171,30.608295440673828
20173,34.85549545288086
20175,37.41899871826172
20177,29.891162872314453
20179,31.161510467529297
20181,30.568592071533203
20183,30.12853240966797
20185,33.879146575927734
20187,33.33548355102539
20189,36.53854751586914
20191,35.667945861816406
20193,30.847734451293945
20195,31.685741424560547
20197,29.820343017578125
20199,30.114639282226562
20201,28.126785278320312
20203,30.05321502685547
20205,33.6657829284668
20207,33.22981262207031
20209,29.938085556030273
21001,32.02639389038086
21003,36.89692687988281
21005,31.609655380249023
21007,39.75669860839844
21009,35.08761978149414
21011,29.40705108642578
21013,30.502471923828125
21015,30.6435546875
21017,29.679248809814453
21019,33.00249481201172
21021,30.72473907470703
21023,29.688993453979492
21025,31.58403205871582
21027,33.93220138549805
21029,33.77577209472656
21031,37.4548454284668
21033,35.61754608154297
21035,38.009498596191406
21037,30.448272705078125
21039,40.196754455566406
21041,32.63249206542969
21043,31.62424087524414
21045,30.61072540283203
21047,36.99394607543945
21049,29.728862762451172
21051,30.99686622619629
21053,32.36474609375
21055,35.62891387939453
21057,33.534610748291016
21059,33.024269104003906
21061,36.51873779296875
21063,31.368896484375
21065,30.110305786132812
21067,29.983421325683594
21069,29.37172508239746
21071,34.24971008300781
21073,31.45303726196289
21075,41.431495666503906
21077,31.57223129272461
21079,30.378543853759766
21081,30.321063995361328
21083,39.10855484008789
21085,35.98764419555664
21087,33.26826095581055
21089,32.305660247802734
21091,32.70482635498047
21093,34.091617584228516
21095,32.03744888305664
21097,29.90325927734375
21099,34.95725631713867
21101,32.493438720703125
21103,32.10569381713867
21105,40.42148971557617
21107,35.628822326660156
21109,29.593202590942383
21111,33.923927307128906
21113,30.423892974853516
21115,33.43828582763672
21117,30.193239212036133
21119,32.86765670776367
21121,31.1123046875
21123,33.139854431152344
21125,30.386859893798828
21127,33.333370208740234
21129,30.460926055908203
21131,31.466333389282227
21133,33.96513366699219
21135,30.3504695892334
21137,30.0341796875
21139,36.9935302734375
21141,37.84288024902344
21143,36.50691604614258
21145,38.88456726074219
21147,31.031471252441406
21149,34.68778610229492
21151,30.127742767333984
21153,32.23242950439453
21155,31.893381118774414
21157,37.941001892089844
21159,34.775047302246094
21161,29.53230094909668
21163,33.47136306762695
21165,29.280210494995117
21167,31.085752487182617
21169,33.02804183959961
21171,34.29667282104492
21173,29.477598190307617
21175,30.87986946105957
21177,36.98090744018555
21179,32.905906677246094
21181,29.482702255249023
21183,36.07032775878906
21185,33.32609558105469
21187,31.087337493896484
21189,30.83576011657715
21191,30.096656799316406
21193,32.28632354736328
21195,36.058685302734375
21197,29.753202438354492
21199,30.528034210205078
21201,29.674163818359375
21203,29.65447998046875
21205,29.383516311645508
21207,31.72148895263672
21209,30.31373405456543
21211,32.19517517089844
21213,38.100196838378906
21215,32.808074951171875
21217,31.917545318603516
21219,37.544864654541016
21221,37.07375717163086
21223,33.11039733886719
21225,34.2004508972168
21227,37.25620651245117
21229,31.812984466552734
21231,31.481395721435547
21233,34.6829948425293
21235,31.159940719604492
21237,30.255596160888672
21239,30.886455535888672
22001,54.42148208618164
22003,54.95469284057617
22005,52.88031768798828
22007,53.83864974975586
22009,53.89121627807617
22011,55.5645866394043
22013,54.175689697265625
22015,55.25824737548828
22017,56.880516052246094
22019,55.717071533203125
22021,53.30842971801758
22023,55.52737045288086
22025,52.818843841552734
22027,52.21142578125
22029,52.516845703125
22031,56.20011901855469
22033,52.54339599609375
22035,50.45059585571289
22037,51.94652557373047
22039,54.566680908203125
22041,51.009822845458984
22043,54.636592864990234
22045,54.73558807373047
22047,53.37898635864258
22049,54.10271072387695
22051,52.00390625
22053,54.49370193481445
22055,54.77144241333008
22057,52.086727142333984
22059,53.99641418457031
22061,53.51080322265625
22063,52.574546813964844
22065,50.04848861694336
22067,51.54167938232422
22069,55.53242492675781
22071,53.011592864990234
22073,52.74190902709961
22075,50.60960006713867
22077,52.93305206298828
22079,55.04625701904297
22081,55.45122146606445
22083,51.541080474853516
22085,56.29893493652344
22087,51.886314392089844
22089,52.71082305908203
22091,52.360145568847656
22093,53.06293869018555
22095,52.9724235534668
22097,53.96821212768555
22099,54.356101989746094
22101,55.067039489746094
22103,53.9010124206543
22105,53.03498840332031
22107,49.611873626708984
22109,53.48419189453125
22111,52.671199798583984
22113,55.429115295410156
22115,55.62217712402344
22117,53.69704055786133
22119,53.53596115112305
22121,52.926124572753906
22123,50.598087310791016
22125,52.17020034790039
22127,54.59098434448242
23001,46.69913864135742
23003,33.36429214477539
23005,47.69574737548828
23007,40.91451644897461
23009,50.148555755615234
23011,47.21784973144531
23013,50.11088180541992
23015,50.31837463378906
23017,43.264564514160156
23019,44.17353439331055
23021,37.143104553222656
23023,49.763126373291016
23025,38.37069320678711
23027,48.66946029663086
23029,51.455238342285156
23031,49.9882926940918
24001,43.62583541870117
24003,59.77187728881836
24005,56.37550735473633
24009,60.30864334106445
24011,59.600921630859375
24013,54.65864181518555
24015,55.85757064819336
24017,60.42019271850586
24019,59.54412841796875
24021,53.68667984008789
24023,42.05442428588867
24025,55.70695495605469
24027,58.517818450927734
24029,57.18671798706055
24031,57.77142333984375
24033,61.048587799072266
24035,57.97461700439453
24037,60.40797805786133
24039,60.19750213623047
24041,58.23984909057617
24043,50.18909454345703
24045,60.92125701904297
24047,60.590511322021484
24510,58.264556884765625
25001,53.54925537109375
25003,51.294246673583984
25005,54.66876983642578
25007,51.98088836669922
25009,56.242347717285156
25011,52.63056564331055
25013,53.59675979614258
25015,52.873226165771484
25017,57.18769454956055
25019,51.27836990356445
25021,57.015953063964844
25023,55.5164680480957
25025,56.356468200683594
25027,55.268497467041016
26001,26.89320945739746
26003,23.376026153564453
26005,25.944881439208984
26007,27.789657592773438
26009,24.168359756469727
26011,26.836074829101562
26013,17.867504119873047
26015,25.357406616210938
26017,27.000852584838867
26019,24.169456481933594
26021,25.29694366455078
26023,25.975317001342773
26025,26.09903907775879
26027,24.309045791625977
26029,24.599287033081055
26031,25.167621612548828
26033,23.82886505126953
26035,23.88851547241211
26037,25.691797256469727
26039,22.75079917907715
26041,22.598175048828125
26043,16.799924850463867
26045,25.64862060546875
26047,25.2421817779541
26049,26.014541625976562
26051,25.262245178222656
26053,14.171719551086426
26055,24.98828887939453
26057,25.83696937561035
26059,26.82460594177246
26061,18.439517974853516
26063,27.43182945251465
26065,25.6243953704834
26067,25.418731689453125
26069,27.15544891357422
26071,15.810068130493164
26073,25.23670196533203
26075,26.45824432373047
26077,24.92256736755371
26079,23.5645694732666
26081,25.545785903930664
26083,19.288818359375
26085,24.106224060058594
26087,26.252330780029297
26089,24.51340675354004
26091,27.555437088012695
26093,26.609880447387695
26095,22.508657455444336
26097,23.790834426879883
26099,28.957080841064453
26101,24.123462677001953
26103,19.50010871887207
26105,24.017026901245117
26107,24.373260498046875
26109,20.312257766723633
26111,26.13776969909668
26113,23.396528244018555
26115,28.700868606567383
26117,24.981660842895508
26119,25.039758682250977
26121,25.849327087402344
26123,24.846416473388672
26125,27.146060943603516
26127,24.428897857666016
26129,24.680561065673828
26131,16.778852462768555
26133,23.44442367553711
26135,24.218490600585938
26137,22.520484924316406
26139,26.263103485107422
26141,26.824243545532227
26143,23.43105125427246
26145,26.331377029418945
26147,29.164201736450195
26149,24.246191024780273
26151,27.59064483642578
26153,23.07587242126465
26155,25.649044036865234
