GEOID,tmax
01001,78.26116943359375
01003,79.15574645996094
01005,80.04680633544922
01007,76.29345703125
01009,71.28079223632812
01011,79.83536529541016
01013,81.05421447753906
01015,67.33885192871094
01017,72.01261138916016
01019,60.3947639465332
01021,76.06256866455078
01023,80.55389404296875
01025,81.46951293945312
01027,71.70752716064453
01029,64.0482406616211
01031,81.79022216796875
01033,64.78922271728516
01035,80.71234130859375
01037,76.13211059570312
01039,81.43133544921875
01041,80.87875366210938
01043,70.96463012695312
01045,81.54261016845703
01047,78.88407135009766
01049,58.66481018066406
01051,78.66627502441406
01053,80.47774505615234
01055,65.99597930908203
01057,75.02838134765625
01059,67.36296844482422
01061,82.40955352783203
01063,76.47676849365234
01065,76.55300903320312
01067,81.00418853759766
01069,81.64767456054688
01071,58.99156951904297
01073,76.3590316772461
01075,73.58131408691406
01077,62.56386184692383
01079,67.10763549804688
01081,75.44442749023438
01083,63.38833999633789
01085,80.29733276367188
01087,78.94695281982422
01089,62.96886444091797
01091,79.00723266601562
01093,70.53630065917969
01095,65.14814758300781
01097,79.39904022216797
01099,81.11255645751953
01101,80.56605529785156
01103,67.13674926757812
01105,77.16624450683594
01107,75.40971374511719
01109,80.35818481445312
01111,67.86074829101562
01113,77.95064544677734
01115,72.5610122680664
01117,75.59766387939453
01119,77.6722183227539
01121,74.14797973632812
01123,75.54421997070312
01125,76.77559661865234
01127,75.79739379882812
01129,81.97775268554688
01131,80.24053955078125
01133,70.89505004882812
04001,60.030967712402344
04003,74.59596252441406
04005,57.87864303588867
04007,66.96074676513672
04009,70.11335754394531
04011,66.62257385253906
04012,73.16886901855469
04013,75.6575927734375
04015,62.22198486328125
04017,60.47441864013672
04019,75.34840393066406
04021,76.58566284179688
04023,70.1163330078125
04025,63.771507263183594
04027,76.34329223632812
05001,62.31614685058594
05003,66.42957305908203
05005,53.16545104980469
05007,60.075443267822266
05009,54.254276275634766
05011,66.605224609375
05013,66.54788208007812
05015,57.06775665283203
05017,64.31651306152344
05019,65.3270492553711
05021,54.16181182861328
05023,58.340309143066406
05025,65.07776641845703
05027,67.21517181396484
05029,63.53974533081055
05031,52.644371032714844
05033,64.66346740722656
05035,54.764076232910156
05037,54.09224319458008
05039,65.32964324951172
05041,62.19158172607422
05043,64.22708892822266
05045,62.30548858642578
05047,64.84691619873047
05049,52.6908073425293
05051,64.87396240234375
05053,64.96881866455078
05055,52.719757080078125
05057,65.3619155883789
05059,64.67953491210938
05061,64.70219421386719
05063,57.22027587890625
05065,54.51547622680664
05067,55.78793716430664
05069,64.52555847167969
05071,62.273277282714844
05073,67.87812805175781
05075,53.096553802490234
05077,57.17308807373047
05079,64.08615112304688
05081,67.07109832763672
05083,67.28453826904297
05085,62.49073028564453
05087,57.88491439819336
05089,53.50287628173828
05091,67.64562225341797
05093,55.106807708740234
05095,59.67135238647461
05097,64.88443756103516
05099,65.8240966796875
05101,55.070892333984375
05103,66.16407012939453
05105,65.11099243164062
05107,59.044742584228516
05109,63.78582763671875
05111,53.330013275146484
05113,64.00590515136719
05115,62.02231216430664
05117,60.64207458496094
05119,63.79012680053711
05121,52.81483840942383
05123,55.60407638549805
05125,63.8515625
05127,66.67678833007812
05129,54.68618392944336
05131,67.74530792236328
05133,66.47114562988281
05135,53.74360656738281
05137,55.74866485595703
05139,68.14192199707031
05141,58.09928894042969
05143,60.87494659423828
05145,59.33356475830078
05147,57.22393798828125
05149,66.93275451660156
06001,56.89008331298828
06003,35.48685836791992
06005,51.448081970214844
06007,55.555686950683594
06009,51.01937484741211
06011,59.32342529296875
06013,58.73259353637695
06015,47.59832000732422
06017,45.215267181396484
06019,50.4631462097168
06021,55.221126556396484
06023,49.87038803100586
06025,75.11892700195312
06027,56.00634002685547
06029,55.71019744873047
06031,60.678836822509766
06033,50.05655288696289
06035,40.14873504638672
06037,57.28014373779297
06039,51.58491897583008
06041,56.46156311035156
06043,48.85740661621094
06045,50.926353454589844
06047,61.2939453125
06049,40.62360382080078
06051,37.74025344848633
06053,57.43521499633789
06055,58.66397476196289
06057,44.70586013793945
06059,62.381954193115234
06061,46.64141845703125
06063,39.257266998291016
06065,67.03829193115234
06067,61.76491928100586
06069,55.08781814575195
06071,63.40830612182617
06073,60.01488494873047
06075,58.8740234375
06077,62.926429748535156
06079,56.53446960449219
06081,57.48101806640625
06083,55.59635925292969
06085,55.6378059387207
06087,58.05299758911133
06089,48.996192932128906
06091,39.278602600097656
06093,42.91045379638672
06095,61.29878616333008
06097,57.04421615600586
06099,59.96086120605469
06101,63.26853942871094
06103,52.3444709777832
06105,47.107818603515625
06107,45.87184143066406
06109,41.767303466796875
06111,52.993465423583984
06113,60.983158111572266
06115,57.05949783325195
08001,63.77547836303711
08003,59.36018371582031
08005,63.8315315246582
08007,53.14335250854492
08009,73.80549621582031
08011,68.32540893554688
08013,56.1257209777832
08014,63.9390983581543
08015,49.78466033935547
08017,52.109413146972656
08019,49.56694030761719
08021,51.46912384033203
08023,54.875465393066406
08025,68.72006225585938
08027,55.276153564453125
08029,54.94623565673828
08031,65.05596923828125
08033,50.78543472290039
08035,62.69084930419922
08037,50.20432662963867
08039,63.6750602722168
08041,65.55347442626953
08043,61.26861572265625
08045,49.654048919677734
08047,50.53227996826172
08049,49.247169494628906
08051,47.486045837402344
08053,43.37135696411133
08055,61.86286926269531
08057,46.619049072265625
08059,59.613502502441406
08061,59.40945053100586
08063,48.99578857421875
08065,46.05603790283203
08067,54.39971923828125
08069,52.80251693725586
08071,68.31634521484375
08073,62.57740020751953
08075,52.56989288330078
08077,54.53718185424805
08079,45.04397201538086
08081,50.343910217285156
08083,57.91403579711914
08085,55.2131462097168
08087,61.349239349365234
08089,70.98091125488281
08091,50.27955627441406
08093,51.77423858642578
08095,42.433319091796875
08097,47.02420425415039
08099,66.45921325683594
08101,69.41081237792969
08103,50.62826919555664
08105,52.30550003051758
08107,48.483123779296875
08109,51.282691955566406
08111,42.0655632019043
08113,52.53802490234375
08115,42.27482604980469
08117,48.440284729003906
08119,56.251468658447266
08121,55.437782287597656
08123,61.77928924560547
08125,44.5798454284668
09001,42.349021911621094
09003,43.82155990600586
09005,41.384193420410156
09007,42.616546630859375
09009,42.917198181152344
09011,41.20804214477539
09013,41.41020584106445
09015,39.873600006103516
10001,48.38623046875
10003,46.21445846557617
10005,49.3001594543457
11001,47.091552734375
12001,80.36293029785156
12003,78.74855041503906
12005,78.11170196533203
12007,79.9832534790039
12009,81.4246597290039
12011,84.68973541259766
12013,79.07526397705078
12015,82.0559310913086
12017,80.11762237548828
12019,80.6064453125
12021,84.01496887207031
12023,78.31168365478516
12027,82.86885833740234
12029,77.17534637451172
12031,78.55399322509766
12033,78.80469512939453
12035,82.6742172241211
12037,77.03269958496094
12039,79.35993957519531
12041,79.08692169189453
12043,86.17959594726562
12045,77.40232849121094
12047,77.69637298583984
12049,82.99300384521484
12051,86.03462219238281
12053,80.0401382446289
12055,85.28400421142578
12057,79.05182647705078
12059,81.4157943725586
12061,83.14549255371094
12063,80.39904022216797
12065,78.81523132324219
12067,77.79769134521484
12069,83.07964324951172
12071,82.4974594116211
12073,79.33098602294922
12075,79.19634246826172
12077,78.72977447509766
12079,78.23939514160156
12081,79.5478744506836
12083,81.87809753417969
12085,84.7716293334961
12086,83.91859436035156
12087,83.21260070800781
12089,76.99122619628906
12091,79.4913330078125
12093,85.06076049804688
12095,83.14404296875
12097,83.77063751220703
12099,85.26036071777344
12101,79.6700439453125
12103,76.89453125
12105,83.04354095458984
12107,82.04137420654297
12109,80.85368347167969
12111,84.15851593017578
12113,78.49726867675781
12115,79.28608703613281
12117,83.15478515625
12119,82.17176055908203
12121,77.8714599609375
12123,77.33403015136719
12125,79.32100677490234
12127,83.01929473876953
12129,77.87326049804688
12131,79.83268737792969
12133,79.79572296142578
13001,67.14567565917969
13003,73.1974868774414
13005,70.19893646240234
13007,80.77084350585938
13009,54.462158203125
13011,50.08998107910156
13013,50.60163116455078
13015,53.52342224121094
13017,70.6905288696289
13019,74.48368835449219
13021,59.496253967285156
13023,61.12587356567383
13025,73.36804962158203
13027,77.8509750366211
13029,62.85147476196289
13031,58.448280334472656
13033,53.94753646850586
13035,56.11859130859375
13037,80.67459869384766
13039,74.26638793945312
13043,58.08883285522461
13045,60.325077056884766
13047,55.07809829711914
13049,76.68852233886719
13051,63.76096725463867
13053,75.126220703125
13055,56.24485778808594
13057,50.49885940551758
13059,51.94512939453125
13061,80.46728515625
13063,54.0817985534668
13065,75.59710693359375
13067,51.85544204711914
13069,71.11674499511719
13071,77.32361602783203
13073,52.1302490234375
13075,76.00536346435547
13077,60.70318603515625
13079,63.19200134277344
13081,72.98638153076172
13083,54.82594680786133
13085,49.31411361694336
13087,80.6324234008789
13089,51.790733337402344
13091,64.1840591430664
13093,69.5931625366211
13095,79.26136779785156
13097,55.54635238647461
13099,81.43611145019531
13101,76.8948974609375
13103,59.74273681640625
13105,50.86769485473633
13107,56.0786018371582
13109,60.64826202392578
13111,51.008018493652344
13113,56.898094177246094
13115,56.7192497253418
13117,49.09321975708008
13119,50.07040786743164
13121,53.11601638793945
13123,50.886016845703125
13125,51.86428451538086
13127,71.4615249633789
13129,54.65336990356445
13131,79.97077941894531
13133,52.64717483520508
13135,50.09242248535156
13137,48.104286193847656
13139,49.25155258178711
13141,52.45965576171875
13143,58.7513313293457
13145,70.40377807617188
13147,50.14964294433594
13149,64.90026092529297
13151,54.772674560546875
13153,63.405006408691406
13155,72.56267547607422
13157,50.72752380371094
13159,55.069114685058594
13161,67.42582702636719
13163,52.64210891723633
13165,55.192543029785156
13167,54.75566482543945
13169,56.44570541381836
13171,59.51249694824219
13173,75.1717529296875
13175,58.629432678222656
13177,76.86219787597656
13179,64.76947784423828
13181,51.28229522705078
13183,65.98870086669922
13185,76.86556243896484
13187,49.1271858215332
13189,51.83115768432617
13191,68.99737548828125
13193,68.6255111694336
13195,51.066734313964844
13197,72.4623794555664
13199,64.1520004272461
13201,81.4404296875
13205,79.6212158203125
13207,59.130489349365234
13209,61.721092224121094
13211,53.05793762207031
13213,53.991416931152344
13215,74.07164764404297
13217,53.37049102783203
13219,52.02882766723633
13221,52.154605865478516
13223,54.17721176147461
13225,63.117332458496094
13227,50.46464920043945
13229,72.10738372802734
13231,60.892311096191406
13233,57.50129699707031
13235,65.38631439208984
13237,53.92476272583008
13239,79.58758544921875
13241,47.76604461669922
13243,79.32720184326172
13245,52.879512786865234
13247,52.64023208618164
13249,71.9006576538086
13251,55.81512451171875
13253,81.12947082519531
13255,57.78675842285156
13257,49.2004280090332
13259,77.55760955810547
13261,74.17218780517578
13263,67.66455841064453
13265,51.792213439941406
13267,62.19743347167969
13269,67.5047607421875
13271,67.00959777832031
13273,78.28784942626953
13275,79.00899505615234
13277,74.84381866455078
13279,61.97673797607422
13281,49.44980239868164
13283,58.322818756103516
13285,67.57633972167969
13287,73.70928192138672
13289,58.65928649902344
13291,49.83381271362305
13293,63.39230728149414
13295,55.021217346191406
13297,51.67060470581055
13299,74.6673812866211
13301,51.62391662597656
13303,53.13701248168945
13305,69.05058288574219
13307,76.17784118652344
13309,63.393123626708984
13311,48.5083122253418
13313,54.92955780029297
13315,69.42495727539062
13317,51.280616760253906
13319,55.9293212890625
13321,76.31265258789062
16001,47.85673904418945
16003,42.62934875488281
16005,40.984683990478516
16007,37.73536682128906
16009,42.752384185791016
16011,42.28739929199219
16013,37.97340393066406
16015,40.50999069213867
16017,39.83984375
16019,39.909664154052734
16021,36.078094482421875
16023,38.925838470458984
16025,36.931400299072266
16027,51.549842834472656
16029,38.835899353027344
16031,39.887733459472656
16033,37.820167541503906
16035,46.14380645751953
16037,36.752620697021484
16039,42.28498458862305
16041,39.301639556884766
16043,38.44902801513672
16045,46.80918502807617
16047,41.479122161865234
16049,44.2581901550293
16051,42.718841552734375
16053,42.779197692871094
16055,41.76262664794922
16057,45.84361267089844
16059,37.007625579833984
16061,45.247520446777344
16063,41.167152404785156
16065,39.723209381103516
16067,42.7714729309082
16069,48.85166931152344
16071,39.18716049194336
16073,39.71274185180664
16075,51.25739669799805
16077,41.33768081665039
16079,40.732730865478516
16081,38.11727523803711
16083,40.32925796508789
16085,40.10779571533203
16087,46.78898620605469
17001,47.60300827026367
17003,55.152732849121094
17005,49.818199157714844
17007,43.3719482421875
17009,47.365238189697266
17011,45.604652404785156
17013,50.257442474365234
17015,47.523101806640625
17017,46.85618209838867
17019,44.57673263549805
17021,48.552303314208984
17023,49.570709228515625
17025,50.78925704956055
17027,50.49346923828125
17029,47.88875961303711
17031,42.652076721191406
17033,50.99223709106445
17035,49.177852630615234
17037,44.91081619262695
17039,43.87663650512695
17041,46.50623321533203
17043,42.72750473022461
17045,47.76717758178711
17047,52.55585861206055
17049,49.64525604248047
17051,49.760986328125
17053,44.6007080078125
17055,49.757503509521484
17057,43.40119552612305
17059,51.223636627197266
17061,50.21924591064453
17063,45.825443267822266
17065,50.94116973876953
17067,44.61638641357422
17069,49.978485107421875
17071,41.334598541259766
17073,41.85542297363281
17075,46.23394775390625
17077,50.61225128173828
17079,50.21462631225586
17081,50.10592269897461
17083,49.585323333740234
17085,47.70440673828125
17087,49.98800277709961
17089,43.0928955078125
17091,46.317562103271484
17093,44.79541015625
17095,40.71998596191406
17097,39.87953186035156
17099,46.00897216796875
17101,52.264095306396484
17103,46.63911056518555
17105,44.88445281982422
17107,45.178077697753906
17109,43.16923904418945
17111,42.20463180541992
17113,43.66517639160156
17115,45.36862564086914
17117,49.08506393432617
17119,48.858238220214844
17121,50.19003677368164
17123,44.88140869140625
17125,45.317073822021484
17127,51.431461334228516
17129,46.030391693115234
17131,39.86357498168945
17133,49.055389404296875
17135,49.21458053588867
17137,48.18031311035156
17139,46.64447021484375
17141,46.53623580932617
17143,43.25582504272461
17145,49.79570388793945
17147,44.391944885253906
17149,49.6572265625
17151,49.3780632019043
17153,53.62562942504883
17155,46.013221740722656
17157,49.85491943359375
17159,51.6429328918457
17161,41.00202560424805
17163,49.16257095336914
17165,49.64390563964844
17167,47.69285583496094
17169,45.5365104675293
17171,49.4581413269043
17173,48.2745246887207
17175,42.95317840576172
17177,47.220123291015625
17179,44.472293853759766
17181,52.260799407958984
17183,45.27240753173828
17185,52.89091873168945
17187,40.285728454589844
17189,49.77771759033203
17191,51.57587814331055
17193,52.500179290771484
17195,45.52180480957031
17197,44.965362548828125
17199,49.21991729736328
17201,45.13619613647461
17203,44.34666442871094
18001,43.4690055847168
18003,44.0463752746582
18005,46.72561264038086
18007,45.689842224121094
18009,45.198829650878906
18011,44.662269592285156
18013,45.85776901245117
18015,46.667057037353516
18017,47.205562591552734
18019,51.00246810913086
18021,48.062747955322266
18023,45.44077682495117
18025,52.104740142822266
18027,50.844688415527344
18029,49.323760986328125
18031,46.70629119873047
18033,42.82749557495117
18035,45.508872985839844
18037,51.971126556396484
18039,45.207298278808594
18041,46.69578170776367
18043,51.431602478027344
18045,45.498077392578125
18047,48.10566329956055
18049,47.245601654052734
18051,53.040992736816406
18053,45.79124450683594
18055,48.966739654541016
18057,45.391963958740234
18059,45.31845474243164
18061,51.97515106201172
18063,44.24631118774414
18065,45.253990173339844
18067,46.60091018676758
18069,45.56974792480469
18071,48.02634048461914
18073,46.750301361083984
18075,44.41608428955078
18077,49.35032272338867
18079,48.097557067871094
18081,44.653236389160156
18083,51.98701095581055
18085,46.74939727783203
18087,43.90349197387695
18089,45.17926025390625
18091,45.04098129272461
18093,48.48719024658203
18095,45.4947509765625
18097,44.484066009521484
18099,46.63777542114258
18101,50.1285400390625
18103,46.682586669921875
18105,46.3125114440918
18107,45.16777420043945
18109,44.75973892211914
18111,46.782474517822266
18113,44.78611373901367
18115,49.97538757324219
18117,51.12559509277344
18119,47.11246871948242
18121,46.27448272705078
18123,52.03681945800781
18125,52.37047576904297
18127,45.200870513916016
18129,52.99202346801758
18131,47.41015625
18133,45.39263916015625
18135,44.974212646484375
18137,48.17880630493164
18139,45.94239044189453
18141,45.269596099853516
18143,49.55561065673828
18145,45.63776779174805
18147,52.664554595947266
18149,46.7758903503418
18151,41.621315002441406
18153,50.59873580932617
18155,50.09794998168945
18157,45.60327911376953
18159,46.53605270385742
18161,47.53831100463867
18163,52.898948669433594
18165,46.69455337524414
18167,48.97618865966797
18169,46.19973373413086
18171,45.14910888671875
18173,52.97539138793945
18175,50.017913818359375
18177,45.92615509033203
18179,44.60758590698242
18181,46.745609283447266
18183,45.98054504394531
19001,43.695465087890625
19003,44.34711456298828
19005,46.34602737426758
19007,47.2912712097168
19009,41.203880310058594
19011,37.18915939331055
19013,36.69004440307617
19015,39.61198806762695
19017,37.75462341308594
19019,38.538490295410156
19021,33.732120513916016
19023,35.59031677246094
19025,37.311790466308594
19027,39.464908599853516
19029,42.935611724853516
19031,40.02878189086914
19033,34.47645950317383
19035,34.08967971801758
19037,38.3741455078125
19039,46.27892303466797
19041,32.29779052734375
19043,44.42094802856445
19045,43.45169448852539
19047,38.46834182739258
19049,43.2340202331543
19051,45.54680252075195
19053,46.289676666259766
19055,42.44620132446289
19057,40.669189453125
19059,30.943981170654297
19061,45.49074935913086
19063,31.49103355407715
19065,40.30047607421875
19067,36.4974250793457
19069,34.47118377685547
19071,42.00861358642578
19073,40.172691345214844
19075,35.95215606689453
19077,42.343997955322266
19079,35.35905838012695
19081,32.79914474487305
19083,35.64778137207031
19085,39.88560485839844
19087,40.736244201660156
19089,40.81953811645508
19091,33.38568115234375
19093,35.78132247924805
19095,39.91947937011719
19097,45.70152282714844
19099,41.584877014160156
19101,41.43010330200195
19103,39.80698013305664
19105,42.477203369140625
19107,41.964599609375
19109,32.99252700805664
19111,43.43885803222656
19113,39.59239196777344
19115,39.9489631652832
19117,47.1999626159668
19119,33.659305572509766
19121,45.4157829284668
19123,44.162506103515625
19125,45.36624526977539
19127,38.07054901123047
19129,41.69659423828125
19131,38.43629455566406
19133,37.845542907714844
19135,46.36377716064453
19137,43.116058349609375
19139,39.2978515625
19141,32.89781951904297
19143,31.768945693969727
19145,43.18450164794922
19147,33.06715393066406
19149,35.22919464111328
19151,34.16443634033203
19153,43.270912170410156
19155,41.423946380615234
19157,39.987037658691406
19159,44.58523941040039
19161,36.19685745239258
19163,41.103668212890625
19165,40.58694839477539
19167,34.04238510131836
19169,38.992000579833984
19171,37.232177734375
19173,43.665164947509766
19175,45.316253662109375
19177,42.96202087402344
19179,44.68693161010742
19181,46.505428314208984
19183,40.46892166137695
19185,46.84836196899414
19187,35.83086013793945
19189,33.536354064941406
19191,43.125980377197266
19193,36.490962982177734
19195,35.462013244628906
19197,33.38669967651367
20001,53.5457763671875
20003,51.67194366455078
20005,47.20880889892578
20007,63.06496047973633
20009,55.90499496459961
20011,53.423648834228516
20013,46.309810638427734
20015,55.34873962402344
20017,51.924346923828125
20019,59.27710723876953
20021,57.873958587646484
20023,41.704872131347656
20025,67.24626922607422
20027,54.78193664550781
20029,54.841556549072266
20031,51.05672836303711
20033,64.72254943847656
20035,57.986690521240234
20037,55.2123908996582
20039,40.219520568847656
20041,55.7779541015625
20043,45.31148147583008
20045,50.60877990722656
20047,58.25914001464844
20049,56.12078094482422
20051,50.4522590637207
20053,58.100643157958984
20055,60.36143493652344
20057,62.139381408691406
20059,50.8536376953125
20061,53.42112731933594
20063,45.79060363769531
20065,43.33143615722656
20067,71.46491241455078
20069,64.20955657958984
20071,51.84956741333008
20073,52.9963264465332
20075,63.8033561706543
20077,61.91291809082031
20079,57.990631103515625
20081,69.3271255493164
20083,57.19008255004883
20085,48.78684997558594
20087,48.836448669433594
20089,50.197113037109375
20091,48.95899963378906
20093,62.86890411376953
20095,60.5210075378418
20097,60.87809371948242
20099,58.755165100097656
20101,51.64762496948242
20103,48.37913513183594
20105,58.42767333984375
20107,52.60032272338867
20109,45.558937072753906
20111,50.618629455566406
20113,58.21063232421875
20115,54.88729476928711
20117,49.814334869384766
20119,69.87859344482422
20121,50.91621398925781
20123,55.84840774536133
20125,59.790287017822266
20127,52.18653106689453
20129,76.45193481445312
20131,47.78664016723633
20133,55.741477966308594
20135,51.493858337402344
20137,40.530540466308594
20139,50.40176773071289
20141,52.509098052978516
20143,57.81403350830078
20145,55.7284049987793
20147,43.093650817871094
20149,50.761016845703125
20151,59.777671813964844
20153,41.16546630859375
20155,59.235984802246094
20157,50.32681655883789
20159,58.258697509765625
20161,52.90385437011719
20163,47.149078369140625
20165,52.96281433105469
20167,55.419918060302734
20169,59.018795013427734
20171,52.113563537597656
20173,59.063682556152344
20175,72.68513488769531
20177,50.73215866088867
20179,41.979801177978516
20181,42.46510696411133
20183,47.040283203125
20185,57.742210388183594
20187,72.66534423828125
20189,74.8232421875
20191,60.2214241027832
20193,42.494571685791016
20195,46.99990463256836
20197,51.17753982543945
20199,44.63650131225586
20201,50.30973815917969
20203,52.25663757324219
20205,56.24818420410156
20207,53.23786544799805
20209,47.965431213378906
21001,55.981563568115234
21003,53.23488235473633
21005,51.9710578918457
21007,53.36515426635742
21009,54.1823844909668
21011,51.340023040771484
21013,58.50522232055664
21015,50.18407440185547
21017,51.05420684814453
21019,51.95096969604492
21021,52.47200393676758
21023,50.33920669555664
21025,57.446044921875
21027,52.206417083740234
21029,52.25179672241211
21031,53.492530822753906
21033,52.59761428833008
21035,50.23629379272461
21037,50.62296676635742
21039,53.27143478393555
21041,50.71590805053711
21043,51.507240295410156
21045,54.57666015625
21047,53.69941711425781
21049,51.91733169555664
21051,58.95316696166992
21053,58.30337905883789
21055,51.106300354003906
21057,57.96092224121094
21059,53.01298904418945
21061,53.56062316894531
21063,52.38457107543945
21065,54.059898376464844
21067,51.65181350708008
21069,50.46289825439453
21071,56.92050552368164
21073,52.12513732910156
21075,53.90113830566406
21077,50.93070983886719
21079,53.22026062011719
21081,50.70682144165039
21083,51.20274353027344
21085,52.775360107421875
21087,54.851646423339844
21089,51.24943923950195
21091,52.262699127197266
21093,52.377220153808594
21095,56.854549407958984
21097,50.80255126953125
21099,54.081199645996094
21101,52.72325897216797
21103,51.31245040893555
21105,52.87169647216797
21107,53.909969329833984
21109,55.77604293823242
21111,52.116973876953125
21113,52.23593521118164
21115,55.26838302612305
21117,50.284427642822266
21119,57.414642333984375
21121,59.51774978637695
21123,52.96643829345703
21125,58.2623291015625
21127,53.56792449951172
21129,55.6886100769043
21131,58.40665054321289
21133,56.78049087524414
21135,50.550193786621094
21137,53.913509368896484
21139,50.64990997314453
21141,52.6919059753418
21143,51.806861877441406
21145,52.146610260009766
21147,58.61189651489258
21149,53.86589050292969
21151,53.28716278076172
21153,56.17571258544922
21155,52.95663833618164
21157,51.1898193359375
21159,55.10908126831055
21161,50.11213684082031
21163,52.106719970703125
21165,52.46592712402344
21167,52.150081634521484
21169,55.31582260131836
21171,55.822052001953125
21173,51.63810348510742
21175,53.854393005371094
21177,54.38090896606445
21179,52.18029022216797
21181,50.63286590576172
21183,53.617706298828125
21185,51.32023239135742
21187,51.23456954956055
21189,57.38303756713867
21191,50.76673126220703
21193,58.13595199584961
21195,55.850341796875
21197,53.12425994873047
21199,57.222984313964844
21201,50.47046661376953
21203,55.49509811401367
21205,51.015193939208984
21207,57.004512786865234
21209,51.412010192871094
21211,51.726619720458984
21213,52.223899841308594
21215,51.88600158691406
21217,54.197776794433594
21219,53.108619689941406
21221,52.60249710083008
21223,50.37752151489258
21225,52.10028839111328
21227,53.025672912597656
21229,52.10750198364258
21231,58.12753677368164
21233,52.866024017333984
21235,59.10755157470703
21237,54.93568420410156
21239,52.047061920166016
22001,82.02186584472656
22003,82.94969940185547
22005,83.07466888427734
22007,82.35160827636719
22009,82.84806060791016
22011,83.04208374023438
22013,73.74980163574219
22015,72.44145202636719
22017,73.682373046875
22019,81.481201171875
22021,75.26446533203125
22023,78.73643493652344
22025,79.63202667236328
22027,69.29367065429688
22029,80.9967269897461
22031,78.36222076416016
22033,82.65333557128906
22035,69.4765625
22037,82.13693237304688
22039,83.15829467773438
22041,75.2876968383789
22043,80.6913833618164
22045,80.0575942993164
22047,82.42105102539062
22049,73.04307556152344
22051,81.18238830566406
22053,81.67850494384766
22055,81.81076049804688
22057,81.1690902709961
22059,79.80509948730469
22061,70.71781921386719
22063,83.17559051513672
22065,73.94445037841797
22067,68.7928466796875
22069,80.2252197265625
22071,80.76236724853516
22073,71.21813201904297
22075,78.34690856933594
22077,82.38526153564453
22079,82.91564178466797
22081,77.5003433227539
22083,71.90451049804688
22085,81.71466064453125
22087,78.82168579101562
22089,82.86795806884766
22091,82.87126922607422
22093,83.237548828125
22095,83.43557739257812
22097,82.93258666992188
22099,81.90644836425781
22101,79.44535064697266
22103,82.51033782958984
22105,83.2797622680664
22107,77.74937438964844
22109,80.77582550048828
22111,69.55921936035156
22113,80.12733459472656
22115,83.1864242553711
22117,82.6095199584961
22119,71.28512573242188
22121,82.49998474121094
22123,68.40462493896484
22125,81.76400756835938
22127,77.44768524169922
23001,39.55025863647461
23003,37.71760940551758
23005,39.03862762451172
23007,36.04167556762695
23009,37.75849151611328
23011,39.75486755371094
23013,37.93947982788086
23015,38.64542007446289
23017,38.05885314941406
23019,39.21034240722656
23021,37.72880935668945
23023,38.87997055053711
23025,37.44034957885742
23027,38.3487663269043
23029,36.729000091552734
23031,38.87000274658203
24001,42.42798614501953
24003,47.667213439941406
24005,44.848941802978516
24009,48.959129333496094
24011,49.081668853759766
24013,43.011714935302734
24015,45.47092819213867
24017,49.115631103515625
24019,49.63901138305664
24021,43.35664749145508
24023,38.38267135620117
24025,44.72724914550781
24027,44.735172271728516
24029,47.122344970703125
24031,44.758602142333984
24033,47.54682922363281
24035,47.79008483886719
24037,49.89564514160156
24039,50.40290832519531
24041,48.70109939575195
24043,43.78339385986328
24045,50.29111862182617
24047,49.10401916503906
24510,46.917877197265625
25001,40.29030990600586
25003,39.885311126708984
25005,40.5721435546875
25007,40.317718505859375
25009,40.05866241455078
25011,41.928123474121094
25013,42.42019271850586
25015,42.6124267578125
25017,40.56085205078125
25019,38.774391174316406
25021,40.35325622558594
25023,40.65892028808594
25025,40.937156677246094
25027,39.352760314941406
26001,34.6889762878418
26003,36.0384407043457
26005,43.16722106933594
26007,36.06455993652344
26009,41.52516174316406
26011,35.655517578125
26013,39.038482666015625
26015,41.718666076660156
26017,36.42403030395508
26019,40.99339294433594
26021,44.08735656738281
26023,41.84944152832031
26025,40.80503845214844
26027,44.39455795288086
26029,41.145809173583984
26031,39.02320098876953
26033,33.65723419189453
26035,39.80730438232422
26037,40.489933013916016
26039,40.83677291870117
26041,37.541507720947266
26043,39.00750732421875
26045,40.58711624145508
26047,38.713340759277344
26049,39.223915100097656
26051,38.40325164794922
26053,43.06048583984375
26055,41.55369186401367
26057,40.01570510864258
26059,39.95524978637695
26061,41.46893310546875
26063,33.588356018066406
26065,40.073768615722656
26067,41.10539627075195
26069,34.80474853515625
26071,39.24901580810547
26073,39.968624114990234
26075,39.79425048828125
26077,42.53654861450195
26079,41.53314208984375
26081,42.05918502807617
26083,38.72191619873047
26085,41.91319274902344
26087,38.350425720214844
26089,40.46928024291992
26091,41.204612731933594
26093,39.468414306640625
26095,34.10649490356445
26097,34.794288635253906
26099,39.398338317871094
26101,41.103271484375
26103,37.847171783447266
26105,41.45867919921875
26107,40.50506591796875
26109,38.563873291015625
26111,38.679874420166016
26113,41.14729690551758
26115,42.12302017211914
26117,40.55998611450195
26119,39.14111328125
26121,42.74247741699219
26123,42.135108947753906
26125,39.23501205444336
26127,42.54641342163086
26129,37.44934844970703
26131,43.68020248413086
26133,40.5794677734375
26135,38.31367111206055
26137,40.441566467285156
26139,42.93650436401367
26141,36.95821762084961
26143,39.91643524169922
26145,39.06295394897461
26147,37.76677703857422
26149,43.6241569519043
26151,35.677433013916016
26153,36.80237579345703
26155,40.26906967163086
