GEOID,tmax
01001,78.89458705357143
01003,78.86564494680852
01005,77.9177978515625
01007,78.74019574175824
01009,75.6327806122449
01011,77.87933673469388
01013,78.31933035714286
01015,76.74022177419356
01017,76.52170955882353
01019,76.77835582386363
01021,78.01960227272727
01023,80.42759146341463
01025,79.7242098721591
01027,75.48176448170733
01029,75.78993055555556
01031,77.93369140625
01033,77.45695224719101
01035,78.45660282258065
01037,77.15106314432991
01039,78.0191459760274
01041,77.87507102272728
01043,75.819140625
01045,78.0201542721519
01047,80.09972174657534
01049,73.94597039473685
01051,78.4296875
01053,78.55123546511628
01055,76.18455528846154
01057,77.67576426630436
01059,76.65719068877551
01061,78.28663602941177
01063,80.36356456043957
01065,80.29448832417583
01067,77.95608057228915
01069,78.3548018292683
01071,74.14089752906976
01073,77.09895513803681
01075,78.48350694444444
01077,77.17564603365385
01079,76.44493689903847
01081,76.89162703804348
01083,76.0440625
01085,79.27014723557691
01087,78.2853125
01089,75.08358094262294
01091,80.55760869565218
01093,77.16058872767857
01095,74.87144886363636
01097,78.8225
01099,79.0833125
01101,78.82073006465517
01103,75.74399671052632
01105,79.91040683962265
01107,79.38487215909092
01109,77.75757978723405
01111,76.19740853658537
01113,78.07643531976744
01115,76.4580078125
01117,77.43569293478262
01119,80.5461956521739
01121,77.19185267857144
01123,77.06558351769912
01125,78.74969394329898
01127,77.45181842672415
01129,79.81866319444444
01131,80.00178571428572
01133,76.24397321428572
04001,65.6112991636528
04003,71.88901300904978
04005,59.53369789795185
04007,69.50438311688312
04009,72.30886563876652
04011,68.58494886363637
04012,77.16234825493171
04013,77.91969803370786
04015,62.93403780395137
04017,65.62930954391892
04019,70.56827435127809
04021,76.58427847490347
04023,67.271640625
04025,65.30746922348484
04027,76.75251427664975
05001,78.30333806818183
05003,78.57448299632354
05005,79.36450892857144
05007,73.45708333333334
05009,76.0853125
05011,78.04189062500001
05013,77.22189316860465
05015,74.26107954545455
05017,78.9104520631068
05019,74.30915697674419
05021,78.4990625
05023,77.2469113372093
05025,77.2863061797753
05027,75.88233695652174
05029,77.32051542207792
05031,78.26176470588236
05033,77.02944852941177
05035,78.15579687500001
05037,77.94292763157895
05039,75.49804308252428
05041,78.88474834070796
05043,78.460859375
05045,77.23544245049506
05047,77.0905745967742
05049,80.24550781250001
05051,72.70898097826087
05053,75.9344951923077
05055,78.28409262048193
05057,74.45025337837838
05059,73.65181686046512
05061,72.3607638888889
05063,79.0846400669643
05065,79.74299568965517
05067,78.78098366477273
05069,77.46215401785715
05071,76.2418078271028
05073,75.77021722560977
05075,79.67950465425533
05077,78.1283344072165
05079,78.32378472222223
05081,74.78247767857144
05083,76.86627358490567
05085,77.47163461538462
05087,73.3128125
05089,78.28001077586208
05091,75.64561491935484
05093,77.75069813829788
05095,78.14624335106383
05097,71.18062764830508
05099,75.0436773255814
05101,73.900859375
05103,76.26500860091744
05105,75.663359375
05107,78.47482280927835
05109,72.35021802325582
05111,78.12395833333333
05113,69.66102294921875
05115,76.49894957983193
05117,77.87675986842106
05119,76.40425052966101
05121,79.8477287371134
05123,77.95609714673913
05125,74.41568396226415
05127,73.09734141791046
05129,76.10933238636365
05131,77.00823170731708
05133,73.52235991379311
05135,79.97284307065217
05137,77.5185546875
05139,77.43833841463415
05141,76.07255108173078
05143,74.23802455357144
05145,77.90905866564418
05147,78.2016327247191
05149,75.65010044642857
06001,61.45131578947368
06003,32.7060597826087
06005,53.050216090425536
06007,55.690857585877865
06009,54.620830015923566
06011,59.599046610169495
06013,62.68026825221239
06015,54.842243975903614
06017,44.71188186813187
06019,51.887404087611614
06021,57.018134014423076
06023,55.23817042469352
06025,73.7641881281407
06027,46.839368713497734
06029,54.04860314065108
06031,64.56093750000001
06033,52.39159962871287
06035,42.94398777173913
06037,50.70654118136439
06039,53.56125286697248
06041,61.32066851265822
06043,51.78977272727273
06045,54.57785697992701
06047,64.48152512458472
06049,47.508546875
06051,35.43473657024793
06053,58.57957094254033
06055,59.61291048728814
06057,43.68251689189189
06059,56.42244073275862
06061,45.93317412663755
06063,40.00281325120192
06065,61.604699117100374
06067,63.7867239932886
06069,57.969352678571425
06071,54.57019789898133
06073,55.97076113861386
06075,62.262499999999996
06077,64.64687500000001
06079,56.752943978658536
06081,61.57058423913044
06083,54.079285156249995
06085,60.330425565326635
06087,61.05088315217392
06089,51.89864914297659
06091,37.51411528716216
06093,48.149812133431084
06095,63.55831512237763
06097,60.28875258264463
06099,63.723904220779225
06101,63.088671875
06103,53.7906050955414
06105,46.97751450676983
06107,47.427494820441986
06109,42.511298076923076
06111,49.8294984430605
06113,62.067058121019116
06115,57.32962561881188
08001,62.05442266949152
08003,60.17222877358491
08005,61.97640493697479
08007,56.538513719512196
08009,69.7581125
08011,69.612734375
08013,52.13221153846154
08014,59.47531250000001
08015,47.7771005794702
08017,63.8665625
08019,44.70943181818182
08021,53.82923994974874
08023,56.06674592391305
08025,69.96512096774194
08027,54.181640625
08029,58.67450842696629
08031,61.028057065217396
08033,55.02154296875
08035,58.68431755514706
08037,46.63141634980989
08039,61.85608907807309
08041,62.73753207478006
08043,59.541147959183675
08045,49.130704148471615
08047,47.18147321428572
08049,44.803498293515354
08051,48.33096053286853
08053,43.4829149590164
08055,62.720435684647306
08057,41.18226532101168
08059,55.60305397727273
08061,66.03308423913045
08063,62.44166666666667
08065,41.88204326923076
08067,58.05415625
08069,47.42151870546318
08071,69.82090638148668
08073,64.35009964923469
08075,60.33859536082474
08077,56.45852027351248
08079,45.93614896616541
08081,47.088525197628464
08083,64.16853125
08085,60.15592055722892
08087,62.69493778280543
08089,72.58690476190476
08091,51.7656061746988
08093,49.12210410557185
08095,59.020357142857144
08097,44.54665322580645
08099,67.18685661764705
08101,70.65091320375336
08103,48.778985031512605
08105,53.32231809701493
08107,43.50067138671875
08109,52.01791087962963
08111,41.16435546875
08113,56.69263288551402
08115,58.24750000000001
08117,43.37123355263157
08119,52.39899129746835
08121,62.35242694805195
08123,59.25013250000001
08125,60.9920386904762
09001,58.571093749999996
09003,57.760973837209306
09005,55.36107201986755
09007,57.980133928571426
09009,58.53866390306123
09011,56.46640625
09013,55.60523097826087
09015,54.96086647727273
10001,62.35477528089888
10003,60.925722947761194
10005,63.446972656250004
11001,64.3953125
12001,79.29863721804512
12003,79.24288974719101
12005,77.79845030737705
12007,78.99458575581396
12009,79.9218085106383
12011,80.33272727272728
12013,78.72762957317074
12015,82.41158088235295
12017,79.80915178571429
12019,79.05546875
12021,81.61767003676471
12023,79.23929185779818
12027,82.83703327922079
12029,79.05629595588235
12031,79.0972882231405
12033,78.61141447368422
12035,78.31632922535212
12037,78.04890839041096
12039,78.29977678571429
12041,79.45185546875
12043,82.05689786585366
12045,78.51837993421053
12047,79.12495777027027
12049,82.653125
12051,81.68027950310558
12053,80.34020432692307
12055,82.34027887658227
12057,81.27731164383562
12059,78.5728213028169
12061,81.01913555194807
12063,78.77154281496064
12065,78.860625
12067,79.22263513513514
12069,80.89934315286624
12071,81.9796210106383
12073,78.84532912234043
12075,79.3407832278481
12077,78.84590650826448
12079,78.94321905339805
12081,82.09535290948276
12083,79.8512314618644
12085,79.97431006493507
12086,80.49180270522389
12087,80.39035066793895
12089,79.53843410326088
12091,77.74521205357142
12093,81.72234669811321
12095,81.29446399006623
12097,82.05409007352941
12099,80.18956389925374
12101,80.84705882352941
12103,79.12745535714286
12105,82.20431490384615
12107,79.203125
12109,77.88980082417582
12111,80.3650390625
12113,78.4387323943662
12115,82.32025316455696
12117,80.77975543478261
12119,80.975
12121,79.14213917525774
12123,78.84739947552448
12125,79.15071022727273
12127,79.11760670731708
12129,78.73949854651163
12131,77.61037029109589
12133,78.65854779411765
13001,79.328036971831
13003,78.71323702830189
13005,79.26941964285714
13007,78.4158244680851
13009,78.85921052631579
13011,76.53099662162163
13013,76.27608695652175
13015,76.91443661971832
13017,78.09296875000001
13019,78.12590725806453
13021,78.63325892857142
13023,78.65710685483872
13025,80.14486607142858
13027,78.35346746575343
13029,79.141455078125
13031,78.98941326530613
13033,78.64461518595041
13035,77.545625
13037,78.18639481707318
13039,79.52390625
13043,78.90960477941178
13045,76.2408176369863
13047,76.4890625
13049,79.73190104166667
13051,78.67192307692308
13053,77.78494318181819
13055,76.39959239130435
13057,75.6493408203125
13059,77.0474609375
13061,78.03798828125001
13063,76.42535511363637
13065,79.17215401785714
13067,76.22684375
13069,78.56500376506025
13071,77.77938701923077
13073,78.27195312500001
13075,78.05786290322581
13077,76.82890625
13079,78.01219429347827
13081,77.84603924418604
13083,73.91177455357142
13085,73.69848790322581
13087,78.49143318965518
13089,76.26722972972973
13091,78.52548415492957
13093,78.0811580882353
13095,78.2624681122449
13097,76.36900201612903
13099,78.316625
13101,79.01907894736843
13103,79.17354753521127
13105,77.94775943396226
13107,78.88980507425742
13109,79.18169642857143
13111,71.309375
13113,76.652392578125
13115,77.3249375
13117,75.03607142857143
13119,77.1796875
13121,76.30746527777778
13123,72.23805970149253
13125,78.43772321428571
13127,79.17628528225806
13129,77.21914062500001
13131,78.15269886363636
13133,77.89975754310345
13135,75.73964843750001
13137,73.9090625
13139,75.09734375
13141,78.40203125000001
13143,75.58197674418605
13145,76.66498161764706
13147,77.37672697368421
13149,76.98058035714287
13151,76.83813775510205
13153,78.46884191176471
13155,77.89540264423077
13157,76.54746875000001
13159,77.99792613636365
13161,78.93359375
13163,78.695375
13165,78.88803125
13167,78.88375
13169,78.38298295454547
13171,76.89947916666668
13173,78.58625
13175,78.9768028846154
13177,77.99430147058824
13179,79.26168831168832
13181,78.32784090909091
13183,79.72860991379311
13185,78.49482548701299
13187,72.71257267441861
13189,78.172109375
13191,78.83639705882354
13193,78.05564088983051
13195,77.03086890243902
13197,77.01994318181819
13199,76.49824218750001
13201,78.5140625
13205,78.155078125
13207,77.87750000000001
13209,79.04332386363636
13211,77.66424632352941
13213,75.82307692307693
13215,77.83583984375001
13217,77.21346153846154
13219,77.16372767857142
13221,77.71319962686567
13223,76.1953804347826
13225,78.07914402173913
13227,74.06015625
13229,79.878125
13231,76.58792613636365
13233,76.70200892857143
13235,78.57685032894737
13237,78.32850825471698
13239,77.940078125
13241,71.68079545454546
13243,77.56696428571429
13245,78.48890306122449
13247,76.79868421052632
13249,77.3310546875
13251,79.05836103723405
13253,78.6889802631579
13255,76.717625
13257,76.69906250000001
13259,77.52296195652174
13261,77.62078804347827
13263,77.04533943965517
13265,78.02154017857143
13267,79.2202445652174
13269,77.50598466981131
13271,78.84910348360657
13273,77.7278125
13275,78.21047077922078
13277,77.60187499999999
13279,79.13378537735849
13281,70.28314732142857
13283,78.94595905172415
13285,76.95596823770492
13287,77.54338942307693
13289,78.60582932692309
13291,70.4416015625
13293,77.14435586734695
13295,75.34424107142857
13297,76.63007015306123
13299,79.48153297244095
13301,78.1171112804878
13303,78.88222257653062
13305,79.86359374999999
13307,77.29782366071429
13309,79.213125
13311,72.97849506578947
13313,76.68670058139536
13315,78.13543346774195
13317,78.09914981617646
13319,78.97182617187501
13321,77.59150390625
16001,59.20345917630058
16003,51.668527747844834
16005,46.192065429687496
16007,41.01980399408284
16009,53.916868156934314
16011,48.083297413793105
16013,44.09558566433566
16015,49.28759973404256
16017,53.68677884615385
16019,43.575300670347
16021,49.94462890625
16023,45.50837602459016
16025,42.81531948324022
16027,61.6373820754717
16029,42.12178434300341
16031,47.85983588129496
16033,43.430529626623375
16035,52.5173874407583
16037,40.053119392942584
16039,51.84701206140351
16041,44.80202287946429
16043,42.92307952786378
16045,57.65439453125
16047,53.2392125
16049,49.032093814168384
16051,48.80146004098361
16053,52.6513671875
16055,54.56819690265487
16057,54.333654468911924
16059,43.41083414396888
16061,53.25668103448276
16063,50.214419642857145
16065,45.573923141891896
16067,51.7110143442623
16069,56.097098214285715
16071,46.80186855670103
16073,52.1775034667195
16075,60.84870923913044
16077,48.592708333333334
16079,51.096933109504135
16081,41.090961234177215
16083,50.20679086538462
16085,45.79086010971787
16087,56.0555333161157
17001,65.47258522727273
17003,77.68040865384616
17005,76.43797669491526
17007,52.527734375
17009,65.83755896226415
17011,61.28413722826087
17013,72.23709239130434
17015,59.16551724137932
17017,68.55716594827587
17019,71.29027562111801
17021,73.12856950431035
17023,75.32854567307693
17025,77.00443065068494
17027,77.99909926470589
17029,74.0875
17031,58.680324442675165
17033,76.1421875
17035,75.05502840909091
17037,56.02259615384615
17039,70.06839285714287
17041,73.3655241935484
17043,57.72297952586207
17045,74.31467391304349
17047,77.14314903846154
17049,75.7254825367647
17051,76.05290997706422
17053,67.97169237012987
17055,78.84955357142857
17057,66.7169215425532
17059,77.74451650943396
17061,71.84609375000001
17063,62.5272705078125
17065,78.2392578125
17067,65.03932076446281
17069,77.68118750000001
17071,65.21115056818182
17073,62.200742187500005
17075,68.13484933035714
17077,78.84891304347826
17079,75.96376953125
17081,78.51527573529413
17083,73.84097877358491
17085,58.593212890625004
17087,77.59724264705883
17089,55.756516335227275
17091,65.18040303738319
17093,59.669726562499996
17095,64.39232954545454
17097,52.55993009868421
17099,61.43128396739131
17101,76.58461538461539
17103,58.54950221238938
17105,65.34126674107144
17107,70.32323638613862
17109,65.4208096590909
17111,51.798095703125
17113,67.914296875
17115,71.86015625
17117,73.43001994680851
17119,76.43228717672415
17121,77.4478125
17123,64.1328125
17125,68.93179347826087
17127,77.76540178571429
17129,70.00031887755102
17131,63.684889914772725
17133,78.6220286885246
17135,74.28077694954129
17137,69.76453125
17139,73.23746995192309
17141,56.919762500000004
17143,65.88167613636364
17145,79.04732142857142
17147,71.47734375
17149,67.68984375000001
17151,77.59938089622642
17153,77.64642137096774
17155,63.054849137931036
17157,79.23234375000001
17159,76.70882352941176
17161,62.359960937500006
17163,78.24524082568809
17165,78.10654296875
17167,71.50534048507463
17169,66.19075892857144
17171,69.27536057692308
17173,74.12717080152673
17175,63.51603618421053
17177,57.216238839285715
17179,67.86561025943396
17181,77.88276209677419
17183,71.98440777972029
17185,76.85625
17187,64.71960227272729
17189,78.61287286931818
17191,77.87609375000001
17193,77.56615259740259
17195,60.400444380733944
17197,62.277880859375
17199,78.31036931818181
17201,54.58626143292683
17203,65.83487723214287
18001,68.52759486607144
18003,64.84917279411765
18005,76.73861607142858
18007,69.7284090909091
18009,70.82140625000001
18011,73.60092329545455
18013,76.29802295918367
18015,70.98373161764707
18017,69.37119565217391
18019,77.62238685344828
18021,75.73686995967742
18023,72.51514423076924
18025,77.65007102272727
18027,77.21608714788734
18029,76.39115767045455
18031,75.88832236842106
18033,61.14252232142857
18035,72.68526785714286
18037,77.60825264084508
18039,61.30351562500001
18041,75.235625
18043,77.48569711538462
18045,73.09414062500001
18047,75.84772727272727
18049,66.61573863636363
18051,76.88597972972973
18053,70.47339285714285
18055,76.48286830357144
18057,74.0703125
18059,74.868125
18061,77.67644230769231
18063,74.66789314516129
18065,73.93705357142858
18067,71.2391690340909
18069,67.2458984375
18071,77.23546112804878
18073,67.20959578804349
18075,71.26993303571429
18077,76.76666666666668
18079,76.88776041666668
18081,75.89451530612246
18083,76.8054411764706
18085,63.96440548780488
18087,59.31014204545455
18089,63.85316051136363
18091,63.31046195652174
18093,77.02663352272727
18095,73.29232142857144
18097,75.26785714285714
18099,64.41584507042255
18101,77.28627232142857
18103,68.73489583333334
18105,76.18462171052632
18107,73.4732421875
18109,75.85758928571428
18111,67.47644230769231
18113,61.295038006756755
18115,76.62542613636364
18117,77.31608173076924
18119,75.855078125
18121,74.61671195652174
18123,78.00255926724138
18125,77.16009615384615
18127,63.69185267857143
18129,77.02857862903227
18131,67.30262784090908
18133,74.76228243670887
18135,72.82604910714286
18137,75.91956426056338
18139,75.225048828125
18141,62.414236111111116
18143,77.48245192307692
18145,75.95917968750001
18147,77.92120901639345
18149,65.52303125
18151,58.0240625
18153,76.28627403846154
18155,76.53632812500001
18157,72.04345034246575
18159,72.4890625
18161,75.3580357142857
18163,77.02235576923077
18165,74.23000710227274
18167,75.696875
18169,67.52940140845071
18171,71.65369318181818
18173,77.39397321428571
18175,77.01442307692308
18177,74.41998487903226
18179,68.38072916666667
18181,69.41134765625
18183,63.873850235849055
19001,59.06392045454545
19003,59.74339488636364
19005,54.594294084821435
19007,61.98684303977273
19009,56.2287109375
19011,59.796704545454546
19013,58.429030539772725
19015,58.29240056818182
19017,56.74342532467533
19019,58.25163043478261
19021,50.556250000000006
19023,57.16809895833334
19025,54.33364701704545
19027,55.423330965909095
19029,57.83792613636364
19031,61.16661931818182
19033,54.547780539772724
19035,49.67356770833334
19037,54.91548295454545
19039,61.34311079545455
19041,47.60537997159091
19043,56.47870666058394
19045,60.367460937500006
19047,54.72625558035714
19049,60.01832386363637
19051,62.7177734375
19053,61.83167613636363
19055,57.82348845108696
19057,64.681640625
19059,45.15056818181818
19061,57.82789745145631
19063,46.753693181818186
19065,56.06349431818182
19067,55.47500000000001
19069,56.099573863636365
19071,61.00564338235294
19073,57.06800426136363
19075,58.216015625
19077,57.96448863636363
19079,56.84859730113636
19081,52.62169744318182
19083,57.75211292613637
19085,55.28447830578512
19087,63.845410156250004
19089,53.08242694805195
19091,52.793415178571436
19093,52.86150568181818
19095,61.163210227272735
19097,59.310862379807695
19099,60.585379464285715
19101,62.84588068181818
19103,61.83299107142857
19105,59.382084517045456
19107,61.86779119318182
19109,49.85000000000001
19111,64.61883778089889
19113,59.97836647727273
19115,64.05802556818183
19117,61.25809659090909
19119,43.677698863636365
19121,61.02547940340909
19123,61.51351207386363
19125,61.39861505681818
19127,59.416748046875
19129,58.79589285714287
19131,53.60987723214286
19133,53.59680397727273
19135,61.615625
19137,59.31938920454546
19139,62.9195652173913
19141,46.555859375000004
19143,44.2169921875
19145,61.46844815340909
19147,48.77352627840909
19149,47.09903927364864
19151,51.59517045454545
19153,60.69041863207547
19155,56.9953232020548
19157,60.49573863636363
19159,61.56960227272727
19161,53.38187144886364
19163,61.507167968750004
19165,55.827698863636364
19167,45.24747086864407
19169,59.14126420454545
19171,59.46380681818182
19173,61.24185014204546
19175,60.7203125
19177,63.55694444444445
19179,62.24630681818182
19181,61.49673295454546
19183,62.67191051136364
19185,61.54627130681819
19187,55.2754296875
19189,50.93473011363637
19191,53.79214488636364
19193,50.89864583333333
19195,52.878977272727276
19197,54.71590909090909
20001,69.136328125
20003,68.9516796875
20005,67.71989020270271
20007,66.84397977941177
20009,67.79751966783218
20011,70.01875
20013,65.68623934659091
20015,67.74925
20017,66.94188262195122
20019,70.21642219387755
20021,70.61626420454546
20023,60.272
20025,68.23130387931035
20027,63.14754261363637
20029,62.10576923076923
20031,68.19303977272727
20033,67.35829326923077
20035,68.87144886363636
20037,69.69437144886363
20039,58.12671875
20041,65.1453125
20043,67.47876536885246
20045,69.01423373287672
20047,68.05640625000001
20049,69.01452702702703
20051,63.6125
20053,66.72709263392858
20055,66.32739415322581
20057,67.32491918103449
20059,69.00585508241758
20061,64.74317036290323
20063,62.3712853773585
20065,59.573542365771814
20067,67.65241477272727
20069,67.11976617132866
20071,65.48525309917356
20073,68.39744642857143
20075,66.871484375
20077,66.86069711538462
20079,67.00282451923077
20081,67.45359375
20083,66.83984375
20085,65.90352637614679
20087,68.22467672413794
20089,59.52342633928572
20091,70.08998579545455
20093,66.57063210227274
20095,66.96699218750001
20097,67.55817307692308
20099,70.62302631578947
20101,64.41913006756756
20103,69.61782670454545
20105,65.44627511160715
20107,70.41028053977273
20109,63.27544221698113
20111,67.38717105263157
20113,66.46699082167832
20115,66.28836693548386
20117,61.71838942307692
20119,68.49130244755246
20121,70.24210778061224
20123,62.64475446428571
20125,70.7451795212766
20127,65.51188401442309
20129,69.18372395833333
20131,63.21517045454545
20133,69.57272727272728
20135,64.87628728693181
20137,57.76358173076923
20139,67.5444214876033
20141,62.4847465034965
20143,64.23544170673077
20145,68.09038352272727
20147,58.38049278846154
20149,63.96621806569343
20151,67.46646634615385
20153,58.941640625000005
20155,67.55078125
20157,60.09538762019231
20159,67.5659904233871
20161,63.6487004950495
20163,60.8785789695946
20165,66.31442307692308
20167,65.9408173076923
20169,65.8662860576923
20171,64.79574218750001
20173,67.49401871019109
20175,68.79588068181819
20177,67.2985294117647
20179,59.70046984265735
20181,61.38031782670455
20183,59.04489955357143
20185,68.37634477459017
20187,67.94036458333333
20189,68.82386363636364
20191,68.06034090909091
20193,60.450035511363645
20195,61.98396205357143
20197,65.6514423076923
20199,63.71700994318182
20201,61.12504464285715
20203,65.22004132231405
20205,69.64984375
20207,68.81825
20209,70.37604166666667
21001,76.33149038461538
21003,77.580078125
21005,76.353564453125
21007,77.3462890625
21009,77.397265625
21011,74.802734375
21013,74.6587215909091
21015,76.43173076923077
21017,74.95742187500001
21019,76.28984375
21021,75.45677083333334
21023,75.69590992647059
21025,75.7698125
21027,77.93830818965517
21029,77.97153532608696
21031,78.64855769230769
21033,78.14304245283019
21035,77.71534323770491
21037,76.600625
21039,77.08144531250001
21041,76.92329545454545
21043,75.395556640625
21045,75.38113339552238
21047,78.55244932432431
21049,74.7447265625
21051,75.63091517857143
21053,75.69125000000001
21055,77.79283405172414
21057,76.73616071428572
21059,78.01953125
21061,78.04765625
21063,75.271484375
21065,75.06566611842106
21067,74.91776889534884
21069,74.85145089285716
21071,76.03406762295081
21073,76.33996975806451
21075,77.02146381578947
21077,76.79898897058824
21079,75.261875
21081,75.94350961538461
21083,77.06903409090908
21085,77.97301682692307
21087,77.19285714285715
21089,75.81742334905661
21091,78.06466733870968
21093,77.56690340909091
21095,72.79959239130434
21097,75.59873046875
21099,77.527578125
21101,77.41243578767124
21103,76.47639627659575
21105,76.97947635135135
21107,78.29002259036145
21109,74.29846590909091
21111,77.9031754032258
21113,75.26875000000001
21115,76.1309375
21117,76.23088942307692
21119,75.04940340909091
21121,75.71792902542373
21123,77.08578125
21125,75.12627840909092
21127,76.2064423076923
21129,75.410498046875
21131,75.06141633064516
21133,73.90165264423078
21135,75.0430625
21137,74.89558823529413
21139,78.01633522727273
21141,78.57083333333334
21143,78.28876008064516
21145,77.64798519736843
21147,74.97457386363637
21149,78.16977796052632
21151,75.05980113636365
21153,75.45344460227273
21155,76.64384014423078
21157,78.008984375
21159,76.107421875
21161,75.19026442307693
21163,77.80275930851064
21165,74.25645161290323
21167,75.87944078947369
21169,76.55031960227274
21171,76.56434948979593
21173,74.58453125000001
21175,75.12069672131148
21177,78.55781250000001
21179,77.482958984375
21181,75.00224609375
21183,78.38919547872341
21185,77.0684375
21187,76.15546875
21189,75.6554435483871
21191,76.14284156976744
21193,75.53511202830188
21195,75.00765360169493
21197,74.80625
21199,75.37862079326923
21201,75.42299107142857
21203,74.514875
21205,74.57375
21207,76.04113372093023
21209,75.49800531914893
21211,76.55738877118644
21213,78.15355113636365
21215,77.23958333333333
21217,76.48786337209303
21219,78.51361607142857
21221,78.60652721774194
21223,76.79771634615385
21225,77.52853773584906
21227,78.4265625
21229,76.62122961956523
21231,75.439453125
21233,77.75420918367347
21235,75.55919642857143
21237,74.87334821428573
21239,75.72516163793104
22001,77.96064453125
22003,77.387703125
22005,79.33339389534883
22007,79.32113970588236
22009,78.69835137795276
22011,76.68034179687501
22013,76.72850506756757
22015,76.0015625
22017,75.9059814453125
22019,76.9633152173913
22021,78.20133928571428
22023,77.0328758445946
22025,78.663734375
22027,76.45143229166668
22029,78.86497395833334
22031,75.792822265625
22033,79.29659514925373
22035,78.8104872881356
22037,78.52315764925373
22039,77.96011332417582
22041,78.58631114130435
22043,77.99522758152175
22045,78.67699548192772
22047,79.42555443548387
22049,77.41021341463414
22051,77.61197916666667
22053,77.40666454081634
22055,78.51615953947369
22057,78.05545922256097
22059,78.2770230263158
22061,77.20454545454545
22063,79.10636160714286
22065,78.74479720744681
22067,78.62572544642858
22069,77.48238863031915
22071,77.1517269736842
22073,78.29646661931818
22075,76.46603860294118
22077,79.20833333333333
22079,77.85177519633508
22081,76.876513671875
22083,78.58871527777778
22085,76.21978786496351
22087,76.26647518382353
22089,78.39191176470588
22091,78.31090625
22093,79.15625
22095,78.77523777173914
22097,78.67775590551182
22099,79.16029094827586
22101,78.70947265625
22103,77.82968749999999
22105,78.4296481092437
22107,78.67640625
22109,78.37681525735294
22111,77.9491625
22113,77.9534217877095
22115,76.56493685233161
22117,77.95747282608696
22119,76.18028706395349
22121,79.4879375
22123,78.70076650943396
22125,78.71160714285715
22127,77.8498180650685
23001,45.20584558823529
23003,32.87017513736264
23005,47.394852941176474
23007,36.98703125
23009,44.4546875
23011,44.60293710443038
23013,46.81227678571429
23015,47.182756024096385
23017,40.43340487637362
23019,39.63723662884927
23021,35.87277906208718
23023,47.626594387755105
23025,36.98294585704125
23027,44.95738525390625
23029,42.60512958963283
23031,49.56255580357143
24001,63.07142857142857
24003,62.648765120967745
24005,59.60927309782609
24009,64.77890625
24011,63.03651147959184
24013,59.102780330882354
24015,59.98707932692308
24017,66.66235219594596
24019,64.6957760989011
24021,61.126577669902915
24023,62.093046875
24025,59.42432065217391
24027,61.15588942307693
24029,61.410625
24031,62.987875791139246
24033,64.1212204391892
24035,62.177894467213115
24037,66.241953125
24039,65.97253289473684
24041,63.18408430232558
24043,61.74673713235294
24045,64.71455592105264
24047,64.86107421875
24510,60.86706730769231
25001,51.87051930147059
25003,51.94441105769231
25005,54.28386548913044
25007,52.06919642857143
25009,53.84601474719101
25011,53.377460937500004
25013,55.28818933823529
25015,54.57636264534884
25017,54.313315217391306
25019,50.68203125
25021,54.55247201492537
25023,53.80352957589286
25025,54.6669921875
25027,53.24031613372093
26001,39.44978227459017
26003,35.24609375
26005,51.152485795454545
26007,38.923641304347825
26009,38.28399784482758
26011,40.984765625
26013,35.93795072115385
26015,48.271590909090904
26017,41.618364726027394
26019,38.74705141129032
26021,59.78598345588236
26023,55.29772727272727
26025,50.97621372767857
26027,58.71325431034483
26029,38.224062499999995
26031,38.16640625
26033,35.57081473214286
26035,39.26791548295454
26037,43.74730113636364
26039,38.15752840909091
26041,36.845652173913045
26043,38.01916360294118
26045,46.62353515625
26047,37.2438322368421
26049,42.09559659090909
26051,40.631977982954545
26053,35.79818652849741
26055,38.67596982758621
26057,42.2357421875
26059,53.737898596938784
26061,36.4769029329609
26063,40.937511003521124
26065,45.3365625
26067,44.34119318181818
26069,40.496466619318184
26071,36.74000448564593
26073,40.61463068181818
26075,48.854031808035714
26077,53.23629261363636
26079,38.36347838785046
26081,44.81950120192308
26083,34.866352982954545
26085,39.777953296703295
26087,40.770228794642854
26089,37.84521875
26091,52.89527698863636
26093,44.01961468446602
26095,34.583761867088604
26097,35.68509821428571
26099,41.5451171875
26101,39.583842329545455
26103,36.314174107142854
26105,40.809453125
26107,40.09126213592233
26109,38.89154713114754
26111,41.63894614361702
26113,38.43442540322581
26115,50.609051724137935
26117,41.7879849137931
26119,38.56044921875
26121,44.843281250000004
26123,41.60563766891892
26125,42.021519396551724
26127,42.30707236842105
26129,39.676220703125004
26131,36.52129968619247
26133,38.734879032258064
26135,38.64296875
26137,37.57267441860465
26139,47.514062499999994
26141,38.16689967105263
26143,38.78337912087912
26145,42.555985915492954
26147,40.62849641393443
26149,57.261938202247194
26151,40.44986066878981
26153,35.60336423444976
26155,43.08380681818182
26157,41.551270988805975
26159,55.53603316326531
26161,47.216252790178565
26163,45.119894801980195
26165,38.452197265624996
27001,41.34800599563953
27003,43.318576388888886
27005,36.318912639405205
27007,37.49814206932773
27009,41.699352134146345
27011,37.24765625
27013,46.67706117021277
27015,43.001656249999996
27017,41.10052787162162
27019,43.56640625
27021,39.490547794117646
27023,39.23315653669725
27025,43.18075553797468
27027,37.48408653846154
27029,36.52125355113637
27031,34.32445419520548
27033,41.84738685344828
27035,41.15949457908163
27037,46.168234080188675
27039,49.63420138888889
27041,37.48459134615384
27043,48.80694754464286
27045,51.81871553308824
27047,50.8150390625
