GEOID,tmax
01001,62.5438117980957
01003,63.90626907348633
01005,63.436702728271484
01007,60.2784309387207
01009,58.80235290527344
01011,62.725791931152344
01013,62.88936996459961
01015,59.63273620605469
01017,60.499725341796875
01019,59.16038131713867
01021,60.946624755859375
01023,60.73167419433594
01025,60.89214324951172
01027,58.43231201171875
01029,58.50692367553711
01031,62.01054763793945
01033,60.964324951171875
01035,62.77534103393555
01037,60.214900970458984
01039,63.218326568603516
01041,62.475032806396484
01043,58.56059646606445
01045,62.67097854614258
01047,61.337371826171875
01049,56.80427551269531
01051,62.1974983215332
01053,62.95360565185547
01055,59.2886848449707
01057,62.841163635253906
01059,60.909828186035156
01061,62.027427673339844
01063,60.82864761352539
01065,60.152042388916016
01067,64.27256774902344
01069,64.12608337402344
01071,57.05261993408203
01073,60.06657028198242
01075,63.47265625
01077,60.28097152709961
01079,59.61271667480469
01081,61.54955291748047
01083,59.42363357543945
01085,63.151039123535156
01087,62.57576370239258
01089,58.61326599121094
01091,59.56742858886719
01093,62.186222076416016
01095,58.28568649291992
01097,64.1405029296875
01099,61.95646286010742
01101,63.0850944519043
01103,58.736881256103516
01105,59.83507537841797
01107,62.255401611328125
01109,62.2252311706543
01111,59.21402359008789
01113,63.785072326660156
01115,59.543914794921875
01117,60.28399658203125
01119,60.8831901550293
01121,59.77155303955078
01123,60.49551010131836
01125,61.337581634521484
01127,61.07246017456055
01129,61.90744400024414
01131,61.179351806640625
01133,60.212158203125
04001,62.37339401245117
04003,71.98500061035156
04005,63.44847106933594
04007,72.38036346435547
04009,71.56645202636719
04011,67.26011657714844
04012,81.82426452636719
04013,83.59762573242188
04015,73.86918640136719
04017,62.96913146972656
04019,84.88897705078125
04021,82.99372100830078
04023,77.277099609375
04025,76.0346908569336
04027,83.89283752441406
05001,59.025577545166016
05003,62.564144134521484
05005,55.47150802612305
05007,54.71291732788086
05009,54.926387786865234
05011,61.72905731201172
05013,60.895042419433594
05015,54.67860412597656
05017,60.909000396728516
05019,61.534969329833984
05021,58.72520065307617
05023,58.005157470703125
05025,59.735042572021484
05027,62.548274993896484
05029,60.47738265991211
05031,58.542640686035156
05033,56.1919059753418
05035,58.97111892700195
05037,58.68205642700195
05039,59.98160934448242
05041,58.56300354003906
05043,60.74494934082031
05045,59.541439056396484
05047,56.3299560546875
05049,55.00741958618164
05051,61.140968322753906
05053,60.068904876708984
05055,58.376590728759766
05057,61.7066650390625
05059,61.26902770996094
05061,60.39485549926758
05063,57.36264419555664
05065,55.629486083984375
05067,57.83958435058594
05069,59.67034149169922
05071,56.105621337890625
05073,63.27512741088867
05075,56.91643142700195
05077,57.27299499511719
05079,59.736175537109375
05081,62.26906967163086
05083,58.68052673339844
05085,59.81813430786133
05087,53.36834716796875
05089,55.350738525390625
05091,63.22812271118164
05093,59.758365631103516
05095,58.118961334228516
05097,60.77078628540039
05099,61.976158142089844
05101,54.20363235473633
05103,61.25517654418945
05105,60.91728973388672
05107,57.68446731567383
05109,61.000919342041016
05111,58.76803207397461
05113,58.187904357910156
05115,58.6242561340332
05117,58.681297302246094
05119,60.40757369995117
05121,57.36501693725586
05123,57.97750473022461
05125,60.23326873779297
05127,58.9803466796875
05129,56.38669204711914
05131,58.51462936401367
05133,61.12994384765625
05135,55.309566497802734
05137,56.77267074584961
05139,62.777774810791016
05141,58.119537353515625
05143,54.061161041259766
05145,58.64165496826172
05147,58.13906478881836
05149,60.4567985534668
06001,73.13430786132812
06003,60.95370864868164
06005,72.9736328125
06007,74.30123901367188
06009,73.32836151123047
06011,76.87960052490234
06013,72.8008804321289
06015,69.06739044189453
06017,69.27582550048828
06019,70.43797302246094
06021,77.48440551757812
06023,67.94046783447266
06025,82.36029052734375
06027,68.62454223632812
06029,74.21247863769531
06031,74.14149475097656
06033,74.46111297607422
06035,62.28231430053711
06037,76.36432647705078
06039,71.91448974609375
06041,69.84256744384766
06043,72.09017944335938
06045,75.29657745361328
06047,74.34309387207031
06049,64.98487854003906
06051,61.52341842651367
06053,80.71795654296875
06055,74.87657928466797
06057,68.99969482421875
06059,83.37236022949219
06061,69.6722640991211
06063,63.92729568481445
06065,79.96654510498047
06067,76.83303833007812
06069,76.59149932861328
06071,74.06655883789062
06073,81.26390838623047
06075,69.66230010986328
06077,76.6847915649414
06079,80.10499572753906
06081,73.50123596191406
06083,78.24983215332031
06085,76.15010833740234
06087,79.66922760009766
06089,72.74855041503906
06091,65.30366516113281
06093,65.58203887939453
06095,74.9037857055664
06097,73.71671295166016
06099,75.30016326904297
06101,77.41942596435547
06103,75.63438415527344
06105,70.28239440917969
06107,68.54673767089844
06109,68.40045928955078
06111,74.84165954589844
06113,77.32022094726562
06115,75.18184661865234
08001,51.180057525634766
08003,51.428653717041016
08005,50.98653030395508
08007,51.93208312988281
08009,58.18913269042969
08011,56.123844146728516
08013,48.736236572265625
08014,51.26386642456055
08015,43.73367691040039
08017,50.95603942871094
08019,43.2084846496582
08021,49.012489318847656
08023,52.69379806518555
08025,51.43678283691406
08027,50.45911407470703
08029,50.42461013793945
08031,51.90584945678711
08033,51.25704574584961
08035,53.16570281982422
08037,42.640140533447266
08039,49.75971603393555
08041,50.3541145324707
08043,50.517913818359375
08045,46.21504592895508
08047,44.95491027832031
08049,40.73711395263672
08051,43.68207931518555
08053,46.70466613769531
08055,56.235595703125
08057,39.69646072387695
08059,51.66848373413086
08061,52.57832717895508
08063,50.69853591918945
08065,42.869232177734375
08067,53.15525817871094
08069,46.8615837097168
08071,59.97651290893555
08073,49.27393341064453
08075,55.210105895996094
08077,50.246341705322266
08079,48.047637939453125
08081,43.339012145996094
08083,55.28883361816406
08085,52.06192398071289
08087,54.35629653930664
08089,56.498435974121094
08091,48.67645263671875
08093,43.910255432128906
08095,55.88202667236328
08097,44.48181915283203
08099,56.769065856933594
08101,52.80919647216797
08103,45.758453369140625
08105,48.48479080200195
08107,41.252803802490234
08109,45.3709831237793
08111,45.91742706298828
08113,52.1039924621582
08115,56.121212005615234
08117,41.06239318847656
08119,46.77670669555664
08121,53.158363342285156
08123,52.503021240234375
08125,54.53926086425781
09001,51.14131546020508
09003,51.37184143066406
09005,48.50905990600586
09007,51.568748474121094
09009,51.24000930786133
09011,52.260009765625
09013,50.7535400390625
09015,50.73636245727539
10001,55.5969123840332
10003,54.598331451416016
10005,56.839866638183594
11001,54.378562927246094
12001,72.15977478027344
12003,71.89669036865234
12005,65.3226318359375
12007,73.04708862304688
12009,84.15777587890625
12011,89.35913848876953
12013,66.13965606689453
12015,89.75341033935547
12017,77.05265045166016
12019,74.7132797241211
12021,89.76116180419922
12023,70.20059967041016
12027,89.385498046875
12029,68.32941436767578
12031,73.42471313476562
12033,64.65538024902344
12035,77.92973327636719
12037,69.74560546875
12039,68.53807067871094
12041,69.25895690917969
12043,88.85205841064453
12045,68.15815734863281
12047,69.26358032226562
12049,88.6002197265625
12051,89.20580291748047
12053,79.75775909423828
12055,88.85285186767578
12057,84.24993133544922
12059,61.73750686645508
12061,86.39281463623047
12063,64.74808502197266
12065,69.68827819824219
12067,68.51625061035156
12069,82.25348663330078
12071,89.2882308959961
12073,69.57333374023438
12075,70.6826171875
12077,68.5499496459961
12079,69.16942596435547
12081,86.94332122802734
12083,76.5284652709961
12085,87.28710174560547
12086,89.67131805419922
12087,89.79767608642578
12089,71.81523132324219
12091,64.48977661132812
12093,88.04656982421875
12095,84.93284606933594
12097,87.16446685791016
12099,88.33668518066406
12101,81.30448150634766
12103,80.84077453613281
12105,87.1654281616211
12107,76.23086547851562
12109,75.68299102783203
12111,87.0772933959961
12113,64.27091217041016
12115,88.63411712646484
12117,83.45812225341797
12119,80.92083740234375
12121,68.87033081054688
12123,69.58442687988281
12125,71.37601470947266
12127,80.5469970703125
12129,70.01016235351562
12131,63.56926345825195
12133,62.41935729980469
13001,67.2895736694336
13003,67.5460205078125
13005,67.16352844238281
13007,66.86444854736328
13009,65.61270141601562
13011,63.295188903808594
13013,63.2606315612793
13015,58.21633529663086
13017,66.14994812011719
13019,66.78010559082031
13021,65.80911254882812
13023,65.47833251953125
13025,69.36060333251953
13027,67.47828674316406
13029,68.75486755371094
13031,67.47179412841797
13033,67.15080261230469
13035,64.38565063476562
13037,65.94940185546875
13039,70.02787017822266
13043,67.05119323730469
13045,59.249488830566406
13047,58.70966720581055
13049,71.10256958007812
13051,69.19634246826172
13053,64.13877868652344
13055,58.36172103881836
13057,57.99167251586914
13059,64.70508575439453
13061,64.87702178955078
13063,61.463253021240234
13065,69.4916763305664
13067,59.25270080566406
13069,66.9131851196289
13071,66.29600524902344
13073,65.31436920166016
13075,66.47518157958984
13077,61.40489959716797
13079,64.67864990234375
13081,66.11578369140625
13083,56.71980285644531
13085,57.81126403808594
13087,67.97330474853516
13089,61.2724723815918
13091,65.34535217285156
13093,65.69002532958984
13095,66.40221405029297
13097,59.74480056762695
13099,65.86474609375
13101,69.25939178466797
13103,67.8311767578125
13105,63.04111099243164
13107,66.51983642578125
13109,67.55382537841797
13111,55.16960906982422
13113,61.989105224609375
13115,58.7388801574707
13117,59.74470901489258
13119,63.12353515625
13121,60.419639587402344
13123,54.61228942871094
13125,64.98116302490234
13127,69.60255432128906
13129,58.330345153808594
13131,68.29911804199219
13133,65.31205749511719
13135,61.4652214050293
13137,60.241981506347656
13139,61.37571334838867
13141,64.7268295288086
13143,58.095298767089844
13145,61.7698974609375
13147,62.387718200683594
13149,60.278472900390625
13151,62.72666931152344
13153,65.65225219726562
13155,66.28511810302734
13157,63.56626892089844
13159,65.57827758789062
13161,66.6936264038086
13163,65.62505340576172
13165,67.3667984008789
13167,65.68773651123047
13169,65.7289047241211
13171,63.72337341308594
13173,67.76175689697266
13175,65.69239807128906
13177,65.73907470703125
13179,69.21578979492188
13181,63.82402038574219
13183,68.80547332763672
13185,67.77509307861328
13187,57.94886779785156
13189,64.58949279785156
13191,70.10839080810547
13193,64.85792541503906
13195,63.7858772277832
13197,63.42805862426758
13199,61.66130447387695
13201,66.78607940673828
13205,67.0364990234375
13207,64.94184112548828
13209,66.46127319335938
13211,65.71856689453125
13213,57.49943542480469
13215,63.72395324707031
13217,64.11509704589844
13219,64.88597106933594
13221,64.70284271240234
13223,58.59455490112305
13225,65.20369720458984
13227,56.010986328125
13229,68.5209732055664
13231,62.780521392822266
13233,58.832210540771484
13235,65.62690734863281
13237,65.70555877685547
13239,64.40887451171875
13241,58.056087493896484
13243,64.75753021240234
13245,66.45753479003906
13247,62.74016189575195
13249,63.86371994018555
13251,67.3873291015625
13253,66.89105224609375
13255,63.032772064208984
13257,62.693572998046875
13259,64.30349731445312
13261,64.69449615478516
13263,62.59866714477539
13265,63.90680694580078
13267,67.38802337646484
13269,63.6817512512207
13271,66.23988342285156
13273,65.2191390991211
13275,67.83348846435547
13277,65.95329284667969
13279,66.80186462402344
13281,56.547977447509766
13283,66.18521118164062
13285,61.00191879272461
13287,65.90599060058594
13289,65.6901626586914
13291,56.233238220214844
13293,63.23725891113281
13295,57.767799377441406
13297,63.84531784057617
13299,69.51824951171875
13301,64.29594421386719
13303,65.44198608398438
13305,68.62234497070312
13307,64.08698272705078
13309,66.38980102539062
13311,59.13743209838867
13313,58.57313537597656
13315,65.823486328125
13317,63.202152252197266
13319,65.76219177246094
13321,65.9024887084961
16001,51.09086990356445
16003,47.24392318725586
16005,47.290103912353516
16007,43.3745231628418
16009,50.224037170410156
16011,46.836238861083984
16013,47.760459899902344
16015,48.58448028564453
16017,44.671512603759766
16019,43.429168701171875
16021,42.015655517578125
16023,44.85365295410156
16025,48.31732177734375
16027,50.93402862548828
16029,44.07653045654297
16031,50.61740493774414
16033,41.43783187866211
16035,46.49863052368164
16037,47.41410446166992
16039,51.289573669433594
16041,45.9475212097168
16043,39.95457458496094
16045,47.939476013183594
16047,51.11943054199219
16049,48.37934875488281
16051,44.429298400878906
16053,51.55546188354492
16055,50.12575912475586
16057,51.16557312011719
16059,43.615238189697266
16061,48.61650085449219
16063,49.99417495727539
16065,42.76985549926758
16067,51.21039581298828
16069,50.55476379394531
16071,46.305450439453125
16073,55.01161575317383
16075,48.999576568603516
16077,48.68247985839844
16079,44.74031066894531
16081,40.48075485229492
16083,52.69462585449219
16085,47.833953857421875
16087,46.64935302734375
17001,50.54563522338867
17003,56.13075256347656
17005,51.92245101928711
17007,39.925537109375
17009,50.53832244873047
17011,44.714473724365234
17013,52.03715133666992
17015,41.52843475341797
17017,51.363059997558594
17019,49.92411804199219
17021,51.9646110534668
17023,51.239933013916016
17025,51.828895568847656
17027,51.75493621826172
17029,50.929229736328125
17031,44.31576156616211
17033,51.75020980834961
17035,51.41312026977539
17037,40.8709716796875
17039,50.72677993774414
17041,50.52671813964844
17043,43.09522247314453
17045,50.243186950683594
17047,52.815338134765625
17049,51.15258026123047
17051,51.546730041503906
17053,47.810699462890625
17055,52.25055694580078
17057,49.7029914855957
17059,54.402225494384766
17061,51.66286849975586
17063,44.0301399230957
17065,53.00212478637695
17067,48.973915100097656
17069,54.57474136352539
17071,47.525238037109375
17073,44.83138656616211
17075,47.835723876953125
17077,52.02177047729492
17079,51.647884368896484
17081,52.01143264770508
17083,51.43079376220703
17085,39.60314178466797
17087,54.47739028930664
17089,41.49740219116211
17091,46.30573654174805
17093,42.89569091796875
17095,46.43277359008789
17097,42.02246856689453
17099,43.541080474853516
17101,52.38288497924805
17103,41.93349075317383
17105,46.0584602355957
17107,52.028690338134766
17109,48.49924850463867
17111,40.3249626159668
17113,49.02894592285156
17115,51.07048797607422
17117,51.42605972290039
17119,51.41994857788086
17121,51.51603317260742
17123,47.18122863769531
17125,51.826805114746094
17127,56.502098083496094
17129,51.951133728027344
17131,45.96212387084961
17133,53.067466735839844
17135,52.3619499206543
17137,51.35007858276367
17139,50.326480865478516
17141,40.79840087890625
17143,49.21699142456055
17145,51.73479080200195
17147,50.31552505493164
17149,51.3231315612793
17151,54.90582275390625
17153,56.12580490112305
17155,46.0450439453125
17157,51.35496139526367
17159,51.888580322265625
17161,44.924949645996094
17163,52.45522689819336
17165,53.7363395690918
17167,52.18312454223633
17169,49.91145706176758
17171,51.426082611083984
17173,50.696292877197266
17175,46.36845016479492
17177,39.99924087524414
17179,50.67939376831055
17181,53.99125289916992
17183,49.21760177612305
17185,53.10503005981445
17187,46.65975570678711
17189,51.862220764160156
17191,52.55963134765625
17193,53.89967346191406
17195,42.980506896972656
17197,44.85935974121094
17199,52.605098724365234
17201,40.013160705566406
17203,48.52532196044922
18001,47.54091262817383
18003,46.58375930786133
18005,51.68638229370117
18007,46.93574523925781
18009,48.49601364135742
18011,47.06767654418945
18013,50.33053970336914
18015,47.100101470947266
18017,46.30533218383789
18019,54.83416748046875
18021,50.35530471801758
18023,47.02940368652344
18025,53.7259635925293
18027,52.91519546508789
18029,51.97358322143555
18031,50.47016906738281
18033,44.86276626586914
18035,49.791404724121094
18037,53.60225296020508
18039,44.468971252441406
18041,49.42765426635742
18043,54.999759674072266
18045,48.3840217590332
18047,50.49522399902344
18049,45.397247314453125
18051,54.010520935058594
18053,47.60749053955078
18055,51.060943603515625
18057,47.74857711791992
18059,49.0715217590332
18061,54.96311569213867
18063,47.9110107421875
18065,48.87279510498047
18067,46.70218276977539
18069,47.23160171508789
18071,52.2785530090332
18073,46.17308807373047
18075,48.34140396118164
18077,52.68746566772461
18079,51.92831802368164
18081,49.87358093261719
18083,52.79024887084961
18085,45.15536117553711
18087,43.67676544189453
18089,45.638648986816406
18091,45.027549743652344
18093,51.60639953613281
18095,49.03513717651367
18097,48.80231475830078
18099,45.18668746948242
18101,52.47565841674805
18103,45.85774612426758
18105,49.8525276184082
18107,47.792259216308594
18109,49.1762809753418
18111,46.8320426940918
18113,44.54118347167969
18115,52.85692596435547
18117,52.84584426879883
18119,49.936893463134766
18121,49.1700325012207
18123,53.64070129394531
18125,53.798362731933594
18127,45.1524543762207
18129,54.36314392089844
18131,45.68267822265625
18133,48.4619140625
18135,48.20881271362305
18137,50.9141845703125
18139,49.750858306884766
18141,45.1196403503418
18143,53.52873992919922
18145,50.650535583496094
18147,54.269466400146484
18149,45.40427017211914
18151,43.39445877075195
18153,51.43675231933594
18155,53.10297775268555
18157,47.39270782470703
18159,47.2487907409668
18161,49.24221420288086
18163,54.641029357910156
18165,49.568058013916016
18167,50.7309684753418
18169,46.04985046386719
18171,47.959754943847656
18173,54.51177215576172
18175,53.06181716918945
18177,48.184661865234375
18179,47.85103988647461
18181,46.35016632080078
18183,45.67932891845703
19001,49.32707595825195
19003,49.46967315673828
19005,39.167118072509766
19007,49.06092834472656
19009,48.6695556640625
19011,42.7342414855957
19013,44.3722038269043
19015,48.03482437133789
19017,43.869205474853516
19019,41.16129684448242
19021,46.28135681152344
19023,44.70817184448242
19025,47.862857818603516
19027,48.74470138549805
19029,49.44115447998047
19031,43.35231018066406
19033,43.09794998168945
19035,47.05086135864258
19037,41.67625427246094
19039,49.29900360107422
19041,46.12839889526367
19043,39.573001861572266
19045,42.73185729980469
19047,49.3466911315918
19049,48.74552536010742
19051,48.18242263793945
19053,50.385658264160156
19055,39.706363677978516
19057,47.12531661987305
19059,44.635128021240234
19061,38.85506057739258
19063,44.12608337402344
19065,40.5487060546875
19067,42.52873229980469
19069,44.62416458129883
19071,50.82110595703125
19073,48.338626861572266
19075,44.99821090698242
19077,49.15131378173828
19079,46.62485885620117
19081,44.243465423583984
19083,45.646297454833984
19085,51.33287048339844
19087,47.207523345947266
19089,38.857933044433594
19091,46.502685546875
19093,47.94149398803711
19095,45.08893966674805
19097,40.80496597290039
19099,47.108482360839844
19101,46.337677001953125
19103,44.62799072265625
19105,41.200870513916016
19107,46.65240478515625
19109,44.69076919555664
19111,48.73127365112305
19113,42.20918273925781
19115,46.216148376464844
19117,49.207916259765625
19119,46.502235412597656
19121,49.183197021484375
19123,47.81887435913086
19125,48.755706787109375
19127,45.99949264526367
19129,50.88327407836914
19131,39.84413528442383
19133,50.882484436035156
19135,48.6243782043457
19137,49.84209060668945
19139,44.78087615966797
19141,46.45112228393555
19143,44.516746520996094
19145,50.21678924560547
19147,45.5102653503418
19149,48.8508186340332
19151,47.012428283691406
19153,47.98960876464844
19155,50.72946548461914
19157,45.71873092651367
19159,49.609745025634766
19161,47.58864212036133
19163,43.93135070800781
19165,49.501914978027344
19167,47.441280364990234
19169,47.31969451904297
19171,44.5988655090332
19173,49.65708541870117
19175,49.56387710571289
19177,47.45000076293945
19179,47.856693267822266
19181,49.09468460083008
19183,46.11812973022461
19185,49.525447845458984
19187,47.22293472290039
19189,42.50111770629883
19191,39.46563720703125
19193,49.86570358276367
19195,40.83401870727539
19197,45.539649963378906
20001,53.56377029418945
20003,53.575191497802734
20005,54.086769104003906
20007,58.50535202026367
20009,55.739662170410156
20011,52.77734375
20013,53.25598907470703
20015,54.62100601196289
20017,54.02150344848633
20019,55.29478073120117
20021,54.22162628173828
20023,56.8868408203125
20025,58.855445861816406
20027,54.76633834838867
20029,55.85743713378906
20031,54.96794891357422
20033,58.64426040649414
20035,55.158626556396484
20037,53.279258728027344
20039,60.26898956298828
20041,55.61804962158203
20043,52.92620849609375
20045,55.99502944946289
20047,57.684959411621094
20049,54.38385772705078
20051,58.198097229003906
20053,56.17448806762695
20055,58.63446044921875
20057,58.18803024291992
20059,54.98604202270508
20061,54.56217575073242
20063,58.66633605957031
20065,60.10030746459961
20067,60.32620620727539
20069,58.10934066772461
20071,55.94810104370117
20073,54.49909591674805
20075,58.747581481933594
20077,57.02863693237305
20079,56.94734573364258
20081,59.68925857543945
20083,58.79931640625
20085,53.95815658569336
20087,55.648799896240234
20089,56.45390701293945
20091,55.03309631347656
20093,59.05317306518555
20095,57.00534439086914
20097,57.832603454589844
20099,54.3441276550293
20101,58.05310821533203
20103,55.61775588989258
20105,55.982086181640625
20107,52.94028091430664
20109,58.16653060913086
20111,55.171958923339844
20113,57.0925407409668
20115,55.83869171142578
20117,52.96798324584961
20119,58.704551696777344
20121,54.21785354614258
20123,56.73126220703125
20125,55.08615493774414
20127,53.98130798339844
20129,60.447818756103516
20131,52.881309509277344
20133,53.61796951293945
20135,58.3967399597168
20137,60.3138542175293
20139,55.456947326660156
20141,57.60869598388672
20143,55.96581268310547
20145,56.7591552734375
20147,59.910369873046875
20149,53.08888626098633
20151,57.23405838012695
20153,58.53933334350586
20155,56.9733772277832
20157,54.62870788574219
20159,56.40695571899414
20161,53.96348190307617
20163,59.384033203125
20165,57.07752227783203
20167,56.93661117553711
20169,56.73198318481445
20171,58.244197845458984
20173,56.97068786621094
20175,59.650352478027344
20177,56.027950286865234
20179,59.695587158203125
20181,55.957984924316406
20183,58.28901290893555
20185,56.3825569152832
20187,59.709896087646484
20189,60.431888580322266
20191,56.20651626586914
20193,58.15858459472656
20195,58.904335021972656
20197,53.973873138427734
20199,56.52119064331055
20201,52.804176330566406
20203,57.64280700683594
20205,54.44806671142578
20207,54.4838752746582
20209,55.25989532470703
21001,52.77528762817383
21003,54.66094207763672
21005,53.03178787231445
21007,56.7850227355957
21009,54.70131301879883
21011,52.41791534423828
21013,51.43741226196289
21015,52.45769119262695
21017,52.16566467285156
21019,53.709320068359375
21021,51.497982025146484
21023,52.243072509765625
21025,54.56475830078125
21027,54.43134307861328
21029,55.35861587524414
21031,56.1646728515625
21033,55.70741653442383
21035,54.53008270263672
21037,52.40763854980469
21039,56.45161056518555
21041,53.91584777832031
21043,53.09990310668945
21045,51.11943817138672
21047,56.35612106323242
21049,52.33911895751953
21051,53.584205627441406
21053,53.69474411010742
21055,55.31623077392578
21057,54.69072341918945
21059,54.8106689453125
21061,55.99976348876953
21063,53.338035583496094
21065,52.95770263671875
21067,52.1211051940918
21069,52.19880294799805
21071,55.086647033691406
21073,53.37409210205078
21075,55.62698745727539
21077,53.65169906616211
21079,51.36687469482422
21081,52.46882247924805
21083,55.49989318847656
21085,55.51829147338867
21087,54.22017288208008
21089,53.33576202392578
21091,53.83815383911133
21093,54.98094940185547
21095,49.504398345947266
21097,52.276695251464844
21099,55.28990173339844
21101,54.975860595703125
21103,53.620643615722656
21105,55.78277587890625
21107,55.8139533996582
21109,51.73981857299805
21111,55.41941833496094
21113,52.023826599121094
21115,55.00677490234375
21117,52.07908630371094
21119,53.72167205810547
21121,53.01694107055664
21123,54.0329475402832
21125,52.20117950439453
21127,54.470359802246094
21129,53.8363151550293
21131,52.76359176635742
21133,52.21223831176758
21135,52.553070068359375
21137,50.47895050048828
21139,56.09117126464844
21141,55.24242401123047
21143,55.95087432861328
21145,57.11899948120117
21147,52.36345672607422
21149,55.653770446777344
21151,52.03908920288086
21153,54.40427780151367
21155,52.832916259765625
21157,55.89749526977539
21159,55.05498123168945
21161,52.266944885253906
21163,54.71146011352539
21165,52.23604965209961
21167,52.22548294067383
21169,53.668392181396484
21171,54.16012954711914
21173,52.3425178527832
21175,53.543373107910156
21177,56.03242111206055
21179,54.09366989135742
21181,52.16276931762695
21183,55.60317611694336
21185,54.27253723144531
21187,53.12903594970703
21189,54.083683013916016
21191,52.51129913330078
21193,53.76543426513672
21195,54.173851013183594
21197,52.857322692871094
21199,51.41328048706055
21201,52.26933670043945
21203,50.70948791503906
21205,52.02921676635742
21207,52.250736236572266
21209,52.52040481567383
21211,53.556949615478516
21213,54.968055725097656
21215,54.151302337646484
21217,52.827789306640625
21219,55.7821159362793
21221,55.99867630004883
21223,53.60547637939453
21225,55.00273513793945
21227,55.89346694946289
21229,52.801876068115234
21231,52.54367446899414
21233,55.382423400878906
21235,52.791053771972656
21237,53.387001037597656
21239,52.6982421875
22001,63.97722625732422
22003,63.79200744628906
22005,64.44512939453125
22007,64.39620971679688
22009,63.1363410949707
22011,64.97215270996094
22013,64.78963470458984
22015,65.36162567138672
22017,65.8254165649414
22019,63.57425308227539
22021,63.253562927246094
22023,63.971614837646484
22025,61.97428894042969
22027,62.97543716430664
22029,62.03145980834961
22031,65.65998077392578
22033,65.32765197753906
22035,62.279930114746094
22037,65.0901870727539
22039,63.784881591796875
22041,62.675987243652344
22043,63.83576202392578
22045,65.2646713256836
22047,65.01445770263672
22049,64.66739654541016
22051,63.97675704956055
22053,62.90677261352539
22055,65.21127319335938
22057,64.19775390625
22059,62.715145111083984
22061,64.57862854003906
22063,65.12390899658203
22065,62.66442108154297
22067,63.53342819213867
22069,65.85982513427734
22071,63.01586151123047
22073,64.17090606689453
22075,63.02607345581055
22077,64.76935577392578
22079,64.16822814941406
22081,65.91536712646484
22083,63.47267532348633
22085,66.45732116699219
22087,62.254615783691406
22089,64.54537963867188
22091,65.7118911743164
22093,64.30741882324219
22095,64.61911010742188
22097,64.57131958007812
22099,65.28934478759766
22101,64.95215606689453
22103,64.39303588867188
22105,65.58102416992188
22107,62.402069091796875
22109,64.41460418701172
22111,63.86779022216797
22113,64.94068145751953
22115,66.23003387451172
22117,65.30213928222656
22119,64.36318969726562
22121,65.35983276367188
22123,62.569915771484375
22125,64.23252868652344
22127,64.30724334716797
23001,46.26826858520508
23003,40.75953674316406
23005,45.9837646484375
23007,43.24021530151367
23009,45.707801818847656
23011,46.91698455810547
23013,46.652984619140625
23015,46.81486511230469
23017,45.55384063720703
23019,45.042545318603516
23021,43.24765396118164
23023,46.50980758666992
23025,43.50922393798828
23027,46.84814453125
23029,44.76622772216797
23031,46.67307662963867
24001,52.9965934753418
24003,54.470428466796875
24005,52.68708419799805
24009,55.267478942871094
24011,56.05760192871094
24013,51.367759704589844
24015,53.09922409057617
24017,56.0526237487793
24019,56.27705001831055
24021,51.497859954833984
24023,46.82734298706055
24025,52.407081604003906
24027,52.64316177368164
24029,53.899452209472656
24031,52.58576202392578
24033,54.61515808105469
24035,54.73338317871094
24037,56.0104866027832
24039,56.688385009765625
24041,55.253570556640625
24043,52.55733108520508
24045,57.21736145019531
24047,56.865379333496094
24510,54.01403045654297
25001,51.99956130981445
25003,46.74128723144531
25005,52.06949996948242
25007,52.15650177001953
25009,50.744720458984375
25011,49.100791931152344
25013,50.126976013183594
25015,49.57076644897461
25017,51.99556350708008
25019,52.3873291015625
25021,52.36223602294922
25023,52.036251068115234
25025,52.56245040893555
25027,49.70512390136719
26001,40.652687072753906
26003,39.94507598876953
26005,43.300270080566406
26007,40.50764083862305
26009,39.41657638549805
26011,43.480125427246094
26013,32.6783561706543
26015,43.04092025756836
26017,44.435752868652344
26019,39.827369689941406
26021,45.05216979980469
26023,42.91387939453125
26025,43.00326156616211
26027,43.63572692871094
26029,40.36613464355469
26031,40.42931365966797
26033,40.70783233642578
26035,40.566158294677734
26037,45.1471061706543
26039,37.73347091674805
26041,40.99088668823242
26043,36.834075927734375
26045,43.835205078125
26047,41.54707336425781
26049,46.164329528808594
26051,42.490543365478516
26053,31.180185317993164
26055,39.720394134521484
26057,45.07516860961914
26059,43.896480560302734
26061,33.66634750366211
26063,44.822513580322266
26065,45.040565490722656
26067,43.63139343261719
26069,42.68853759765625
26071,32.9112434387207
26073,43.095882415771484
26075,44.60445785522461
26077,42.75052261352539
26079,38.203041076660156
26081,42.62015151977539
26083,35.78511047363281
26085,38.97011184692383
26087,45.13633728027344
26089,40.695369720458984
26091,46.700984954833984
26093,45.75502014160156
26095,40.04795455932617
26097,41.36504364013672
26099,46.657127380371094
26101,38.98249053955078
26103,35.96159744262695
26105,39.0762939453125
26107,40.98948669433594
26109,40.343040466308594
26111,44.4253044128418
26113,38.55220031738281
26115,48.11703872680664
26117,42.65813064575195
26119,38.771568298339844
26121,42.11583709716797
26123,40.62278366088867
26125,45.884925842285156
26127,40.127845764160156
26129,40.83575439453125
26131,32.51456069946289
26133,39.01028823852539
26135,38.67461013793945
26137,37.12349319458008
26139,42.98698425292969
26141,40.198421478271484
26143,39.39875030517578
26145,45.692195892333984
26147,45.73341369628906
26149,43.01812744140625
26151,44.92138671875
26153,41.14588928222656
