GEOID,tmax
01001,72.3023910522461
01003,75.29081726074219
01005,71.78858184814453
01007,72.42074584960938
01009,71.06564331054688
01011,70.06414031982422
01013,73.32198333740234
01015,68.99040222167969
01017,67.72896575927734
01019,67.26017761230469
01021,71.36759185791016
01023,76.31671142578125
01025,74.3475570678711
01027,66.97547149658203
01029,66.75696563720703
01031,72.54908752441406
01033,67.1426773071289
01035,73.93997192382812
01037,68.63833618164062
01039,73.38909912109375
01041,71.59766387939453
01043,70.88284301757812
01045,73.08438873291016
01047,74.36756896972656
01049,66.4501953125
01051,69.77639770507812
01053,73.73320770263672
01055,70.03455352783203
01057,72.74641418457031
01059,69.08177185058594
01061,74.8190689086914
01063,74.35891723632812
01065,74.03101348876953
01067,73.1391830444336
01069,74.92170715332031
01071,67.82825469970703
01073,71.84197998046875
01075,72.42182922363281
01077,65.60616302490234
01079,69.04640197753906
01081,69.21424865722656
01083,68.15433502197266
01085,72.85302734375
01087,69.69180297851562
01089,69.27783966064453
01091,75.57921600341797
01093,71.46038055419922
01095,69.72077941894531
01097,74.9653091430664
01099,73.87315368652344
01101,70.7730712890625
01103,69.91551208496094
01105,73.74491119384766
01107,73.24244689941406
01109,70.38177490234375
01111,66.71102905273438
01113,71.7886962890625
01115,70.46708679199219
01117,70.77233123779297
01119,75.40910339355469
01121,69.09619903564453
01123,67.82731628417969
01125,72.99676513671875
01127,72.54415893554688
01129,75.0453109741211
01131,74.81096649169922
01133,71.27350616455078
04001,30.65764617919922
04003,51.55379104614258
04005,34.34122848510742
04007,47.24017333984375
04009,48.49863815307617
04011,43.97529220581055
04012,57.0914192199707
04013,59.53153991699219
04015,43.40647888183594
04017,31.83928871154785
04019,57.42593002319336
04021,56.79414367675781
04023,51.944950103759766
04025,46.83371353149414
04027,60.63630294799805
05001,44.685791015625
05003,64.26905822753906
05005,34.19063949584961
05007,33.5836067199707
05009,33.294044494628906
05011,56.27329635620117
05013,51.73876190185547
05015,33.81839370727539
05017,63.21217727661133
05019,46.829586029052734
05021,36.252288818359375
05023,37.02662658691406
05025,46.789344787597656
05027,57.25586700439453
05029,41.2796745300293
05031,36.536380767822266
05033,38.81950759887695
05035,41.591346740722656
05037,40.27048873901367
05039,45.24684143066406
05041,52.72770309448242
05043,55.81581115722656
05045,40.029808044433594
05047,39.59872055053711
05049,34.35533905029297
05051,43.772254943847656
05053,42.232669830322266
05055,35.91492462158203
05057,48.78305435180664
05059,44.410850524902344
05061,46.29021453857422
05063,36.234352111816406
05065,34.8154296875
05067,36.670448303222656
05069,42.35719299316406
05071,38.65589904785156
05073,56.09056091308594
05075,35.54317092895508
05077,42.70812225341797
05079,47.79318618774414
05081,48.41725540161133
05083,42.578067779541016
05085,39.77965545654297
05087,34.31610870361328
05089,33.85285568237305
05091,53.98360061645508
05093,38.14480209350586
05095,41.310401916503906
05097,44.69285202026367
05099,49.90481185913086
05101,33.75828170776367
05103,50.08055114746094
05105,42.410797119140625
05107,46.250152587890625
05109,45.856815338134766
05111,38.01191329956055
05113,43.97968292236328
05115,39.60469436645508
05117,38.94576644897461
05119,40.49795150756836
05121,36.089561462402344
05123,41.593624114990234
05125,41.46733093261719
05127,43.65827178955078
05129,33.936405181884766
05131,41.908939361572266
05133,47.00188064575195
05135,34.85655975341797
05137,35.238311767578125
05139,60.128116607666016
05141,36.627052307128906
05143,35.1223258972168
05145,37.86466598510742
05147,38.3818473815918
05149,43.48761749267578
06001,54.57797622680664
06003,34.6655158996582
06005,50.374900817871094
06007,53.6110954284668
06009,51.130149841308594
06011,54.87623977661133
06013,54.21129608154297
06015,47.323795318603516
06017,46.023345947265625
06019,49.05931091308594
06021,55.542762756347656
06023,51.802337646484375
06025,63.34506607055664
06027,48.421051025390625
06029,53.22591018676758
06031,56.808372497558594
06033,52.919246673583984
06035,36.06733703613281
06037,55.4544563293457
06039,49.58143997192383
06041,53.275115966796875
06043,47.1015510559082
06045,54.14545822143555
06047,55.889896392822266
06049,37.15248107910156
06051,36.35258865356445
06053,58.48946762084961
06055,54.9625129699707
06057,44.34096145629883
06059,66.62503814697266
06061,45.891990661621094
06063,38.081207275390625
06065,57.0874137878418
06067,56.40711975097656
06069,54.85283279418945
06071,50.4254035949707
06073,59.385013580322266
06075,54.376953125
06077,57.161895751953125
06079,58.62346267700195
06081,55.41171646118164
06083,60.558467864990234
06085,54.07008743286133
06087,57.218875885009766
06089,48.459678649902344
06091,38.8352165222168
06093,40.45467758178711
06095,55.367130279541016
06097,55.066776275634766
06099,55.55055618286133
06101,56.63927459716797
06103,53.33106994628906
06105,47.12567138671875
06107,45.8966178894043
06109,42.25025177001953
06111,54.31566619873047
06113,56.33387756347656
06115,53.6157341003418
08001,33.23740005493164
08003,23.73310661315918
08005,31.738943099975586
08007,27.183164596557617
08009,34.51770782470703
08011,35.197975158691406
08013,26.65617561340332
08014,34.48765563964844
08015,17.831974029541016
08017,38.612361907958984
08019,16.344602584838867
08021,20.203594207763672
08023,23.153350830078125
08025,34.21149826049805
08027,22.553483963012695
08029,27.091110229492188
08031,33.22145080566406
08033,22.559635162353516
08035,26.354475021362305
08037,18.987422943115234
08039,29.790050506591797
08041,29.171411514282227
08043,28.528369903564453
08045,21.774301528930664
08047,19.087194442749023
08049,15.69467544555664
08051,15.932799339294434
08053,15.26315689086914
08055,26.787189483642578
08057,13.477649688720703
08059,27.153257369995117
08061,37.99052047729492
08063,37.82319259643555
08065,14.364975929260254
08067,25.69136619567871
08069,21.725736618041992
08071,28.970565795898438
08073,34.93394088745117
08075,32.240081787109375
08077,26.846757888793945
08079,16.88573455810547
08081,23.156190872192383
08083,27.299257278442383
08085,27.365575790405273
08087,33.98170852661133
08089,33.06596755981445
08091,19.77231788635254
08093,18.60968589782715
08095,32.01988983154297
08097,17.548309326171875
08099,38.34906768798828
08101,35.1512451171875
08103,24.102367401123047
08105,20.026044845581055
08107,17.664783477783203
08109,18.48459243774414
08111,13.939767837524414
08113,24.747495651245117
08115,30.75861358642578
08117,15.151959419250488
08119,19.867111206054688
08121,34.274009704589844
08123,30.596433639526367
08125,35.0068359375
09001,34.3573112487793
09003,33.001041412353516
09005,30.327178955078125
09007,34.71626663208008
09009,33.81366729736328
09011,35.71953201293945
09013,32.362388610839844
09015,32.57608413696289
10001,42.022830963134766
10003,39.37019348144531
10005,45.993896484375
11001,37.36865234375
12001,79.1861343383789
12003,78.63285064697266
12005,77.30294799804688
12007,79.74226379394531
12009,79.72191619873047
12011,84.06735229492188
12013,77.06549072265625
12015,85.56376647949219
12017,80.07003784179688
12019,80.65779113769531
12021,85.52899169921875
12023,77.60807037353516
12027,85.43439483642578
12029,76.47672271728516
12031,79.0959243774414
12033,75.34625244140625
12035,80.52015686035156
12037,76.82559204101562
12039,75.79489135742188
12041,77.84001159667969
12043,84.37676239013672
12045,77.93453216552734
12047,76.94139862060547
12049,84.69889831542969
12051,84.78358459472656
12053,81.43038177490234
12055,83.98198699951172
12057,82.83138275146484
12059,76.13211059570312
12061,80.99934387207031
12063,75.96705627441406
12065,75.64080047607422
12067,77.16447448730469
12069,81.7779312133789
12071,85.25872802734375
12073,75.96599578857422
12075,77.5495376586914
12077,77.09017181396484
12079,76.18405151367188
12081,84.24140930175781
12083,80.32139587402344
12085,82.73950958251953
12086,84.67842102050781
12087,85.23735046386719
12089,78.60730743408203
12091,74.47684478759766
12093,82.76332092285156
12095,81.97625732421875
12097,81.88784790039062
12099,83.72962188720703
12101,82.14161682128906
12103,80.81470489501953
12105,82.79244995117188
12107,81.17941284179688
12109,79.76188659667969
12111,81.7312240600586
12113,74.81916809082031
12115,85.24627685546875
12117,81.63497161865234
12119,81.93221282958984
12121,77.26263427734375
12123,75.90738677978516
12125,78.60093688964844
12127,80.53861236572266
12129,75.98494720458984
12131,75.40213775634766
12133,77.30048370361328
13001,75.8186264038086
13003,75.20242309570312
13005,75.32304382324219
13007,73.89712524414062
13009,72.95328521728516
13011,66.08274841308594
13013,67.11474609375
13015,64.60919952392578
13017,74.3125991821289
13019,74.6086654663086
13021,71.81997680664062
13023,72.6666488647461
13025,77.5488510131836
13027,74.46566772460938
13029,76.70548248291016
13031,77.2967300415039
13033,76.32713317871094
13035,70.57554626464844
13037,72.96847534179688
13039,77.31613159179688
13043,76.74335479736328
13045,66.48043060302734
13047,66.6199722290039
13049,78.17794799804688
13051,76.00442504882812
13053,71.83405303955078
13055,65.21829986572266
13057,64.6913833618164
13059,69.56829833984375
13061,72.6001968383789
13063,68.27078247070312
13065,76.13821411132812
13067,65.56880187988281
13069,75.07051086425781
13071,73.41619873046875
13073,74.7587890625
13075,74.029296875
13077,68.88258361816406
13079,71.29620361328125
13081,72.88921356201172
13083,65.93846130371094
13085,63.56855392456055
13087,75.2682876586914
13089,67.07083129882812
13091,73.35211944580078
13093,72.16084289550781
13095,72.97467803955078
13097,66.50257110595703
13099,73.86157989501953
13101,76.4562759399414
13103,77.09638214111328
13105,70.51290893554688
13107,76.17166900634766
13109,76.79684448242188
13111,61.9387092590332
13113,69.23453521728516
13115,64.84833526611328
13117,64.68104553222656
13119,67.2109375
13121,66.74596405029297
13123,62.919132232666016
13125,74.12781524658203
13127,76.83039855957031
13129,65.3049087524414
13131,74.9442367553711
13133,71.97814178466797
13135,66.05343627929688
13137,61.88632583618164
13139,64.44857025146484
13141,72.92164611816406
13143,65.09768676757812
13145,70.12747192382812
13147,68.1837387084961
13149,67.45022583007812
13151,69.29633331298828
13153,71.90634155273438
13155,74.3558120727539
13157,67.20553588867188
13159,71.04484558105469
13161,75.19061279296875
13163,75.01519012451172
13165,77.03526306152344
13167,74.91632843017578
13169,71.90694427490234
13171,70.74075317382812
13173,75.130859375
13175,74.314453125
13177,72.08563995361328
13179,76.54833221435547
13181,72.94275665283203
13183,77.1830825805664
13185,75.09674072265625
13187,61.98173904418945
13189,74.106201171875
13191,76.19820404052734
13193,71.30137634277344
13195,69.05108642578125
13197,70.71409606933594
13199,69.7658920288086
13201,74.4454116821289
13205,73.94970703125
13207,71.26478576660156
13209,75.39410400390625
13211,70.78751373291016
13213,65.54264068603516
13215,71.76264953613281
13217,69.36099243164062
13219,69.83277130126953
13221,71.25709533691406
13223,65.0472183227539
13225,71.33548736572266
13227,63.93901062011719
13229,76.40750885009766
13231,70.48954010009766
13233,65.02226257324219
13235,72.67536163330078
13237,72.20176696777344
13239,72.26506805419922
13241,59.658634185791016
13243,71.73057556152344
13245,75.54133605957031
13247,68.3172378540039
13249,70.496826171875
13251,76.93873596191406
13253,75.22946166992188
13255,70.2400131225586
13257,65.38636779785156
13259,71.68587493896484
13261,70.90408325195312
13263,70.9302749633789
13265,72.3250961303711
13267,76.35231018066406
13269,70.97813415527344
13271,74.71636962890625
13273,71.56441497802734
13275,74.4996337890625
13277,73.61194610595703
13279,75.77344512939453
13281,59.53996276855469
13283,75.48670196533203
13285,68.61914825439453
13287,73.19735717773438
13289,72.28878784179688
13291,60.17026138305664
13293,70.97956085205078
13295,65.56510162353516
13297,68.34410095214844
13299,76.42729949951172
13301,73.44823455810547
13303,74.20482635498047
13305,77.17267608642578
13307,70.6332015991211
13309,75.18160247802734
13311,61.14573287963867
13313,66.08238983154297
13315,73.3304214477539
13317,71.7938232421875
13319,73.2785415649414
13321,72.79430389404297
16001,36.34971237182617
16003,24.176788330078125
16005,22.368881225585938
16007,20.905519485473633
16009,33.41313934326172
16011,20.760663986206055
16013,20.9873046875
16015,26.25475311279297
16017,29.064743041992188
16019,19.431901931762695
16021,26.817895889282227
16023,17.833967208862305
16025,23.336891174316406
16027,38.20932388305664
16029,20.140399932861328
16031,25.501705169677734
16033,17.08687973022461
16035,31.151905059814453
16037,20.189876556396484
16039,30.55881690979004
16041,23.443313598632812
16043,16.982393264770508
16045,32.35161590576172
16047,30.69443702697754
16049,28.791412353515625
16051,19.87701988220215
16053,30.277801513671875
16055,33.041107177734375
16057,33.6645393371582
16059,22.35049819946289
16061,31.42854881286621
16063,26.082080841064453
16065,18.58126449584961
16067,24.1935977935791
16069,34.6888542175293
16071,23.738662719726562
16073,31.969703674316406
16075,35.39978790283203
16077,22.548879623413086
16079,28.936803817749023
16081,16.920150756835938
16083,30.048355102539062
16085,23.17282485961914
16087,28.816884994506836
17001,27.03726577758789
17003,36.99989318847656
17005,31.36551856994629
17007,27.985631942749023
17009,27.61240005493164
17011,28.276010513305664
17013,27.351770401000977
17015,29.80378532409668
17017,28.617908477783203
17019,29.675167083740234
17021,29.94025230407715
17023,32.08241271972656
17025,31.869102478027344
17027,31.25375747680664
17029,31.0764102935791
17031,30.66514778137207
17033,32.17466354370117
17035,31.30489730834961
17037,27.5228214263916
17039,29.265623092651367
17041,30.523635864257812
17043,29.164283752441406
17045,31.388912200927734
17047,33.71463394165039
17049,30.820817947387695
17051,31.237722396850586
17053,29.474639892578125
17055,33.49539566040039
17057,28.55629539489746
17059,35.50461196899414
17061,27.819231033325195
17063,28.900344848632812
17065,34.476402282714844
17067,26.94759750366211
17069,35.60787582397461
17071,27.473846435546875
17073,27.98990249633789
17075,30.933332443237305
17077,33.294456481933594
17079,31.489883422851562
17081,32.510986328125
17083,27.704833984375
17085,29.530384063720703
17087,36.02911376953125
17089,27.920955657958984
17091,30.650821685791016
17093,28.587865829467773
17095,27.81325340270996
17097,29.484107971191406
17099,28.001453399658203
17101,33.21154022216797
17103,27.7066593170166
17105,29.182790756225586
17107,29.44964027404785
17109,27.381547927856445
17111,27.95965003967285
17113,29.182607650756836
17115,29.580873489379883
17117,28.8273983001709
17119,29.273101806640625
17121,31.718652725219727
17123,28.872852325439453
17125,29.23018455505371
17127,37.692047119140625
17129,28.909120559692383
17131,28.022769927978516
17133,30.365262985229492
17135,30.77564239501953
17137,28.295801162719727
17139,29.875682830810547
17141,28.27516746520996
17143,28.880983352661133
17145,32.2440299987793
17147,29.3123779296875
17149,27.378990173339844
17151,36.03607177734375
17153,37.75190353393555
17155,28.868669509887695
17157,31.557538986206055
17159,32.25660705566406
17161,28.642797470092773
17163,30.08022689819336
17165,35.06468963623047
17167,29.219284057617188
17169,27.741724014282227
17171,28.093509674072266
17173,30.04258918762207
17175,28.255643844604492
17177,29.485511779785156
17179,29.39828872680664
17181,35.4011116027832
17183,30.969945907592773
17185,33.87016677856445
17187,27.446107864379883
17189,31.223526000976562
17191,33.27907943725586
17193,35.166343688964844
17195,29.200288772583008
17197,29.94838523864746
17199,34.09852981567383
17201,28.81447982788086
17203,29.16701316833496
18001,31.252992630004883
18003,31.86411476135254
18005,32.71598815917969
18007,30.780397415161133
18009,31.941112518310547
18011,30.681055068969727
18013,32.02948760986328
18015,32.17071533203125
18017,31.876901626586914
18019,36.14965057373047
18021,31.737064361572266
18023,31.791955947875977
18025,35.771785736083984
18027,34.97456359863281
18029,34.02332305908203
18031,32.066673278808594
18033,31.955251693725586
18035,32.409542083740234
18037,35.47029495239258
18039,32.3580322265625
18041,31.570449829101562
18043,36.6281852722168
18045,31.305004119873047
18047,32.8143196105957
18049,31.58279037475586
18051,34.80634689331055
18053,32.20277786254883
18055,32.973575592041016
18057,31.666797637939453
18059,31.159624099731445
18061,36.85992431640625
18063,30.073890686035156
18065,30.936328887939453
18067,32.10139465332031
18069,32.089019775390625
18071,33.384063720703125
18073,31.45519256591797
18075,31.556428909301758
18077,33.962825775146484
18079,32.90302658081055
18081,30.990442276000977
18083,34.357784271240234
18085,31.997835159301758
18087,32.15152359008789
18089,31.748733520507812
18091,32.11395263671875
18093,33.26416015625
18095,32.272586822509766
18097,30.85931968688965
18099,31.73702049255371
18101,34.31237030029297
18103,31.80696678161621
18105,32.06593322753906
18107,30.8721923828125
18109,30.871707916259766
18111,31.478254318237305
18113,32.18877410888672
18115,34.84414291381836
18117,34.61970901489258
18119,31.967069625854492
18121,30.55841636657715
18123,36.08194351196289
18125,35.32121658325195
18127,31.94390106201172
18129,34.96449279785156
18131,31.659809112548828
18133,30.359804153442383
18135,31.40734100341797
18137,32.78321838378906
18139,31.447717666625977
18141,32.117122650146484
18143,34.31584930419922
18145,31.725048065185547
18147,36.35476303100586
18149,31.767440795898438
18151,31.40677261352539
18153,32.55403518676758
18155,35.06547927856445
18157,31.590984344482422
18159,31.94925880432129
18161,31.76102066040039
18163,35.22288131713867
18165,31.2943172454834
18167,31.892009735107422
18169,31.88992691040039
18171,31.19808578491211
18173,35.87485885620117
18175,34.400474548339844
18177,30.760061264038086
18179,31.75992774963379
18181,31.257213592529297
18183,31.786741256713867
19001,24.153465270996094
19003,24.19451332092285
19005,26.713268280029297
19007,26.521677017211914
19009,22.81196403503418
19011,27.615888595581055
19013,28.145116806030273
19015,24.34658432006836
19017,27.553258895874023
19019,27.898527145385742
19021,22.698774337768555
19023,26.27454376220703
19025,23.7863826751709
19027,23.612977981567383
19029,23.50059700012207
19031,29.040128707885742
19033,23.45403480529785
19035,21.705989837646484
19037,26.327653884887695
19039,25.80227279663086
19041,23.134273529052734
19043,28.387874603271484
19045,30.255210876464844
19047,23.86157989501953
19049,24.770952224731445
19051,26.209884643554688
19053,26.438621520996094
19055,28.45296287536621
19057,27.033349990844727
19059,22.781206130981445
19061,28.53929328918457
19063,22.840438842773438
19065,27.564821243286133
19067,25.052663803100586
19069,24.42908477783203
19071,24.044015884399414
19073,23.885778427124023
19075,26.864397048950195
19077,23.646289825439453
19079,23.722700119018555
19081,23.240421295166016
19083,25.248661041259766
19085,22.99384117126465
19087,26.994821548461914
19089,24.874055862426758
19091,23.3586368560791
19093,22.670597076416016
19095,28.104421615600586
19097,29.964317321777344
19099,26.922321319580078
19101,26.287668228149414
19103,28.709474563598633
19105,29.268938064575195
19107,27.604888916015625
19109,23.482080459594727
19111,26.798236846923828
19113,28.56903839111328
19115,27.850444793701172
19117,26.091672897338867
19119,20.398775100708008
19121,25.12112045288086
19123,27.356998443603516
19125,26.956756591796875
19127,26.605236053466797
19129,23.764875411987305
19131,24.037946701049805
19133,22.50690269470215
19135,26.69428253173828
19137,23.976917266845703
19139,28.452733993530273
19141,22.151599884033203
19143,21.16853141784668
19145,24.49891471862793
19147,22.685670852661133
19149,20.33463478088379
19151,22.87299346923828
19153,25.54629135131836
19155,23.135051727294922
19157,27.621999740600586
19159,25.463573455810547
19161,23.460166931152344
19163,28.921520233154297
19165,23.221040725708008
19167,20.042078018188477
19169,25.329381942749023
19171,27.563026428222656
19173,24.52933692932129
19175,25.153772354125977
19177,25.8337459564209
19179,26.877946853637695
19181,26.222990036010742
19183,27.936317443847656
19185,25.935806274414062
19187,23.379629135131836
19189,23.29595184326172
19191,26.839494705200195
19193,21.62714958190918
19195,23.133087158203125
19197,23.471803665161133
20001,25.559986114501953
20003,25.06103515625
20005,25.637929916381836
20007,32.015262603759766
20009,31.50958251953125
20011,24.921323776245117
20013,25.523099899291992
20015,26.148250579833984
20017,25.2103271484375
20019,27.55913734436035
20021,26.911611557006836
20023,36.04920196533203
20025,38.51166534423828
20027,28.270721435546875
20029,29.48682403564453
20031,26.012393951416016
20033,35.69188690185547
20035,27.30790901184082
20037,25.819791793823242
20039,37.28548049926758
20041,27.312440872192383
20043,25.96030044555664
20045,25.659908294677734
20047,36.018653869628906
20049,26.633176803588867
20051,35.50815963745117
20053,30.14456558227539
20055,41.39506530761719
20057,38.706974029541016
20059,25.598066329956055
20061,26.5864200592041
20063,39.31716537475586
20065,38.06257629394531
20067,40.595985412597656
20069,40.32090759277344
20071,38.68398666381836
20073,25.850910186767578
20075,40.2957878112793
20077,29.571123123168945
20079,27.358856201171875
20081,40.44175720214844
20083,39.20603561401367
20085,25.301008224487305
20087,25.429943084716797
20089,31.003860473632812
20091,24.882644653320312
20093,41.217464447021484
20095,29.070764541625977
20097,35.58321762084961
20099,27.497724533081055
20101,40.23284912109375
20103,25.8004093170166
20105,31.101144790649414
20107,24.573022842407227
20109,40.05259323120117
20111,25.885799407958984
20113,28.00655746459961
20115,25.98392677307129
20117,27.90225601196289
20119,39.49070358276367
20121,24.6207218170166
20123,31.296344757080078
20125,27.78643035888672
20127,25.533599853515625
20129,38.861717224121094
20131,25.8184757232666
20133,26.218963623046875
20135,38.47328567504883
20137,38.16835403442383
20139,26.393695831298828
20141,33.45825958251953
20143,29.181922912597656
20145,34.73103332519531
20147,36.97193145751953
20149,26.423410415649414
20151,31.686208724975586
20153,36.436729431152344
20155,28.870946884155273
20157,28.761838912963867
20159,29.262773513793945
20161,27.47981071472168
20163,36.055877685546875
20165,35.044620513916016
20167,32.9787483215332
20169,29.015775680541992
20171,41.24635696411133
20173,28.045650482177734
20175,39.62546157836914
20177,26.186893463134766
20179,37.9364013671875
20181,37.3316764831543
20183,34.112789154052734
20185,31.489513397216797
20187,39.72581481933594
20189,39.548561096191406
20191,28.549104690551758
20193,38.09636306762695
20195,37.50388717651367
20197,25.57917594909668
20199,38.794464111328125
20201,27.71169090270996
20203,40.12857437133789
20205,26.829179763793945
20207,26.301898956298828
20209,25.74205780029297
21001,50.79426193237305
21003,48.8428840637207
21005,40.046607971191406
21007,38.38863754272461
21009,47.76408386230469
21011,40.34073257446289
21013,61.86082458496094
21015,35.2283821105957
21017,39.460636138916016
21019,40.80474853515625
21021,43.89329528808594
21023,36.237518310546875
21025,52.46382141113281
21027,37.493064880371094
21029,38.58522415161133
21031,40.98423385620117
21033,38.00933074951172
21035,37.90964889526367
21037,35.82310104370117
21039,38.09367752075195
21041,35.902584075927734
21043,39.858299255371094
21045,48.677467346191406
21047,40.36241912841797
21049,42.0767936706543
21051,57.903602600097656
21053,59.35220718383789
21055,36.557613372802734
21057,56.929168701171875
21059,37.320823669433594
21061,42.95669174194336
21063,42.618408203125
21065,46.49755859375
21067,41.193031311035156
21069,38.23869705200195
21071,53.832637786865234
21073,38.94562911987305
21075,36.845272064208984
21077,36.11772918701172
21079,45.186256408691406
21081,36.30745315551758
21083,37.72251892089844
21085,39.952816009521484
21087,46.26335144042969
21089,38.030391693115234
21091,36.68014907836914
21093,39.22860336303711
21095,60.50226593017578
21097,37.4649658203125
21099,43.9277229309082
21101,36.020477294921875
21103,36.90814971923828
21105,37.48328399658203
21107,38.81008529663086
21109,50.97328567504883
21111,37.938316345214844
21113,42.59069061279297
21115,49.081146240234375
21117,35.48520278930664
21119,55.81385040283203
21121,61.28721237182617
21123,41.402320861816406
21125,57.03031539916992
21127,45.72080612182617
21129,49.48990249633789
21131,58.83887481689453
21133,58.84980773925781
21135,37.3121337890625
21137,47.36248779296875
21139,37.08285903930664
21141,42.45451354980469
21143,37.81450271606445
21145,38.395660400390625
21147,61.42863082885742
21149,38.31901168823242
21151,45.19200897216797
21153,50.07814025878906
21155,43.37284469604492
21157,37.689125061035156
21159,51.66411209106445
21161,36.792110443115234
21163,37.33641815185547
21165,43.14487075805664
21167,42.05394744873047
21169,49.980064392089844
21171,54.29465866088867
21173,41.148826599121094
21175,45.277191162109375
21177,39.746726989746094
21179,39.8806037902832
21181,38.2730827331543
21183,38.775787353515625
21185,36.692596435546875
21187,36.99495315551758
21189,53.36297607421875
21191,36.39281463623047
21193,57.13416290283203
21195,55.767486572265625
21197,44.45604705810547
21199,55.165855407714844
21201,37.06312942504883
21203,50.64082717895508
21205,39.99609375
21207,54.43254852294922
21209,38.73683547973633
21211,38.0086784362793
21213,45.572017669677734
21215,38.799869537353516
21217,45.904624938964844
21219,41.5448112487793
21221,39.34969711303711
21223,35.47661590576172
21225,35.87538146972656
21227,44.270267486572266
21229,41.32989501953125
21231,59.22848892211914
21233,37.045963287353516
21235,62.0010871887207
21237,47.474876403808594
21239,40.844886779785156
22001,78.8060073852539
22003,77.778076171875
22005,79.81719970703125
22007,80.19304656982422
22009,77.24678802490234
22011,77.56864929199219
22013,74.17610931396484
22015,68.45515441894531
22017,68.2628173828125
22019,77.66219329833984
22021,73.73863983154297
22023,78.09423065185547
22025,74.29615020751953
22027,66.03070831298828
22029,74.82814025878906
22031,73.40010833740234
22033,78.9786376953125
22035,68.55091094970703
22037,77.2573471069336
22039,78.248779296875
22041,71.58515167236328
22043,75.62973022460938
22045,79.52415466308594
22047,80.02456665039062
22049,73.91361999511719
22051,79.59449768066406
22053,77.95535278320312
22055,79.63329315185547
22057,80.0162353515625
22059,75.25450897216797
22061,70.80701446533203
22063,78.9849853515625
22065,69.21794128417969
22067,69.08116149902344
22069,75.81886291503906
22071,77.62610626220703
22073,71.80618286132812
22075,78.08039093017578
22077,78.51380157470703
22079,76.86768341064453
22081,75.45743560791016
22083,71.28448486328125
22085,75.3155517578125
22087,76.16485595703125
22089,80.2823486328125
22091,77.40032196044922
22093,80.03495788574219
22095,79.8064956665039
22097,79.24694061279297
22099,80.16224670410156
22101,79.46881103515625
22103,77.72747802734375
22105,78.0267562866211
22107,70.0845718383789
22109,80.1513671875
22111,67.63423156738281
22113,79.13502502441406
22115,77.08892059326172
22117,76.47444915771484
22119,68.90782928466797
22121,79.4046859741211
22123,68.58379364013672
22125,77.16908264160156
22127,75.14636993408203
23001,29.133586883544922
23003,17.526180267333984
23005,30.11692237854004
23007,20.630123138427734
23009,27.97654914855957
23011,29.67477035522461
23013,28.921735763549805
23015,30.3764591217041
23017,24.38152503967285
23019,26.392608642578125
23021,21.04522132873535
23023,30.768598556518555
23025,20.34099006652832
23027,29.170787811279297
23029,26.322702407836914
23031,29.94091033935547
24001,34.24051284790039
24003,39.2144889831543
24005,37.740020751953125
24009,40.08051681518555
24011,42.535789489746094
24013,35.46074676513672
24015,38.57033157348633
24017,39.52547836303711
24019,43.6992073059082
24021,34.60449981689453
24023,35.76353073120117
24025,37.73087692260742
24027,36.977134704589844
24029,39.167579650878906
24031,35.63114929199219
24033,38.39337921142578
24035,40.18679428100586
24037,41.69902420043945
24039,48.49851989746094
24041,41.22381591796875
24043,35.39299011230469
24045,47.434242248535156
24047,49.32814025878906
24510,39.28437423706055
25001,34.065765380859375
25003,28.567386627197266
25005,33.56498718261719
25007,35.48423385620117
25009,32.26612091064453
25011,30.222061157226562
25013,30.948259353637695
25015,30.2847843170166
25017,33.03526306152344
25019,36.232154846191406
25021,32.947959899902344
25023,33.50428009033203
25025,33.53676986694336
25027,30.950170516967773
26001,30.581113815307617
26003,21.426916122436523
26005,32.17113494873047
26007,31.159517288208008
26009,29.755617141723633
26011,31.30583953857422
26013,19.427934646606445
26015,31.57229232788086
26017,32.504756927490234
26019,27.826868057250977
26021,33.14986801147461
26023,31.714815139770508
26025,32.07539749145508
26027,31.924251556396484
26029,30.116649627685547
26031,30.185510635375977
26033,24.658998489379883
26035,29.39040756225586
26037,32.53263473510742
26039,28.312339782714844
26041,22.44683265686035
26043,19.688217163085938
26045,32.13353729248047
26047,30.4628849029541
26049,33.974449157714844
26051,30.710424423217773
26053,17.833553314208984
26055,29.607051849365234
26057,32.135353088378906
26059,32.05809783935547
26061,21.122283935546875
26063,33.673126220703125
26065,32.908790588378906
26067,31.915821075439453
26069,31.343297958374023
26071,17.491092681884766
26073,30.81686782836914
26075,33.177215576171875
26077,31.805482864379883
26079,28.934967041015625
26081,31.884828567504883
26083,22.420042037963867
26085,28.796415328979492
26087,33.52262496948242
26089,28.955432891845703
26091,35.336326599121094
26093,33.59590530395508
26095,20.7077579498291
26097,25.006929397583008
26099,34.93767166137695
26101,28.32655143737793
26103,20.262256622314453
26105,29.03863525390625
26107,29.67909049987793
26109,21.624238967895508
26111,32.03388595581055
26113,28.51395606994629
26115,37.09104919433594
26117,31.170888900756836
26119,29.437786102294922
26121,31.61565399169922
26123,30.29582405090332
26125,34.107967376708984
26127,30.120325088500977
26129,29.51531410217285
26131,19.866025924682617
26133,28.214635848999023
26135,28.863834381103516
26137,27.738449096679688
26139,32.22746658325195
26141,30.884498596191406
26143,29.143362045288086
26145,33.25860595703125
26147,34.601966857910156
26149,31.838953018188477
26151,33.60253143310547
26153,21.917221069335938
26155,32.88941192626953
