GEOID,tmax
01001,89.28551483154297
01003,86.24263000488281
01005,88.93376159667969
01007,88.91542053222656
01009,87.67434692382812
01011,88.86862182617188
01013,89.86170959472656
01015,88.38589477539062
01017,87.37667846679688
01019,88.39277648925781
01021,88.49332427978516
01023,88.26216125488281
01025,88.4542465209961
01027,86.72177124023438
01029,87.49850463867188
01031,89.7735824584961
01033,88.1126708984375
01035,90.01287078857422
01037,87.72484588623047
01039,90.11428833007812
01041,89.65538787841797
01043,87.43435668945312
01045,89.55852508544922
01047,89.79006958007812
01049,86.11885070800781
01051,88.93450164794922
01053,89.74237060546875
01055,88.16481018066406
01057,88.5331039428711
01059,87.49263000488281
01061,89.89986419677734
01063,89.04068756103516
01065,88.96305084228516
01067,89.23683166503906
01069,89.75192260742188
01071,86.45478057861328
01073,88.69647216796875
01075,88.75447082519531
01077,87.61503601074219
01079,87.14178466796875
01081,87.6159439086914
01083,86.77404022216797
01085,90.04032897949219
01087,88.92192077636719
01089,86.99526977539062
01091,88.76558685302734
01093,87.97081756591797
01095,87.10240936279297
01097,85.32366180419922
01099,89.49183654785156
01101,89.7182388305664
01103,87.01007080078125
01105,89.05852508544922
01107,88.99833679199219
01109,89.27491760253906
01111,87.44149017333984
01113,88.63438415527344
01115,88.2021713256836
01117,88.5255126953125
01119,88.75196838378906
01121,88.1590805053711
01123,87.73405456542969
01125,89.08453369140625
01127,88.71089172363281
01129,87.87246704101562
01131,89.63665008544922
01133,87.35614776611328
04001,69.94254302978516
04003,83.70767211914062
04005,67.49744415283203
04007,76.79804229736328
04009,79.70043182373047
04011,75.38826751708984
04012,85.21896362304688
04013,88.71552276611328
04015,74.51686096191406
04017,71.35611724853516
04019,88.5982894897461
04021,87.40252685546875
04023,84.97754669189453
04025,73.56941223144531
04027,89.7297134399414
05001,85.48400115966797
05003,85.73927307128906
05005,83.19317626953125
05007,81.64576721191406
05009,82.5864028930664
05011,85.24793243408203
05013,85.15050506591797
05015,82.21436309814453
05017,86.29377746582031
05019,83.97400665283203
05021,87.09880828857422
05023,81.73877716064453
05025,84.9792251586914
05027,84.5879898071289
05029,83.47135162353516
05031,86.3195571899414
05033,83.49319458007812
05035,87.22610473632812
05037,85.74213409423828
05039,84.60978698730469
05041,85.6368637084961
05043,85.2439956665039
05045,83.49365234375
05047,83.41748809814453
05049,83.59772491455078
05051,82.4358901977539
05053,84.94780731201172
05055,86.70178985595703
05057,83.53052520751953
05059,83.69145965576172
05061,82.54181671142578
05063,82.94148254394531
05065,82.68717193603516
05067,84.2429428100586
05069,85.16009521484375
05071,82.17449188232422
05073,84.25847625732422
05075,85.10594177246094
05077,86.07716369628906
05079,85.13884735107422
05081,83.95063781738281
05083,83.69678497314453
05085,84.68434143066406
05087,80.18894958496094
05089,83.2457275390625
05091,84.07037353515625
05093,87.77537536621094
05095,85.45447540283203
05097,81.4586181640625
05099,84.04778289794922
05101,79.92823791503906
05103,84.94511413574219
05105,83.41194915771484
05107,86.10262298583984
05109,82.51094818115234
05111,86.10877227783203
05113,80.47820281982422
05115,82.4554672241211
05117,84.78177642822266
05119,84.30704498291016
05121,85.86695098876953
05123,85.89456939697266
05125,83.50748443603516
05127,82.29859924316406
05129,81.05279541015625
05131,84.48641204833984
05133,83.28468322753906
05135,83.57683563232422
05137,81.29786682128906
05139,85.26220703125
05141,81.18283081054688
05143,81.09341430664062
05145,83.42102813720703
05147,84.63603210449219
05149,83.20756530761719
06001,66.83019256591797
06003,49.978721618652344
06005,70.77569580078125
06007,74.3801498413086
06009,71.58160400390625
06011,78.966552734375
06013,70.77645874023438
06015,63.969112396240234
06017,64.02899932861328
06019,71.95843505859375
06021,76.79352569580078
06023,67.97732543945312
06025,88.11804962158203
06027,72.65399169921875
06029,76.52671813964844
06031,83.13013458251953
06033,71.86581420898438
06035,58.0756950378418
06037,72.53759002685547
06039,71.7634048461914
06041,65.91454315185547
06043,69.0400619506836
06045,71.26337432861328
06047,78.18217468261719
06049,59.48301315307617
06051,55.44977569580078
06053,73.12921142578125
06055,75.28943634033203
06057,63.04676818847656
06059,73.43465423583984
06061,65.07357788085938
06063,57.73775100708008
06065,80.32330322265625
06067,79.22331237792969
06069,71.50970458984375
06071,78.84925079345703
06073,75.07595825195312
06075,62.68701171875
06077,76.47807312011719
06079,73.60775756835938
06081,63.57879638671875
06083,68.34095764160156
06085,67.63075256347656
06087,65.751708984375
06089,71.57500457763672
06091,56.059818267822266
06093,65.00109100341797
06095,75.4937744140625
06097,72.33282470703125
06099,75.67298126220703
06101,81.38682556152344
06103,73.35942077636719
06105,69.09324645996094
06107,69.83789825439453
06109,59.88348388671875
06111,70.23834991455078
06113,79.1748275756836
06115,76.5387191772461
08001,75.7108154296875
08003,64.79265594482422
08005,74.91514587402344
08007,60.71323013305664
08009,80.17630767822266
08011,82.2299575805664
08013,65.9874267578125
08014,75.53117370605469
08015,56.992462158203125
08017,77.83159637451172
08019,52.45320129394531
08021,58.812503814697266
08023,61.96235275268555
08025,81.40611267089844
08027,58.252132415771484
08029,62.44875717163086
08031,76.03511047363281
08033,55.601402282714844
08035,69.7044677734375
08037,53.817264556884766
08039,73.45433044433594
08041,72.4571533203125
08043,64.19705963134766
08045,55.926788330078125
08047,56.257057189941406
08049,53.62592697143555
08051,54.354373931884766
08053,47.16453170776367
08055,67.58682250976562
08057,52.97343063354492
08059,67.0019760131836
08061,79.83313751220703
08063,76.29943084716797
08065,51.52245330810547
08067,58.7854118347168
08069,61.52490997314453
08071,76.54952239990234
08073,76.05455780029297
08075,74.81396484375
08077,62.00591278076172
08079,48.862945556640625
08081,59.09123229980469
08083,62.54100799560547
08085,63.439048767089844
08087,75.45510864257812
08089,82.5042495727539
08091,56.22418212890625
08093,55.1455192565918
08095,75.8325424194336
08097,51.56321716308594
08099,80.4580307006836
08101,78.71629333496094
08103,58.07559585571289
08105,56.683387756347656
08107,55.591583251953125
08109,56.37363815307617
08111,45.13239669799805
08113,58.844078063964844
08115,76.29999542236328
08117,50.32267761230469
08119,57.667354583740234
08121,73.98792266845703
08123,74.50861358642578
08125,76.03439331054688
09001,85.88919067382812
09003,85.30422973632812
09005,82.12542724609375
09007,85.8117446899414
09009,85.69641876220703
09011,86.05587005615234
09013,84.46402740478516
09015,85.6111831665039
10001,92.77670288085938
10003,92.0472640991211
10005,92.5904541015625
11001,89.01493835449219
12001,88.45296478271484
12003,88.60720825195312
12005,86.61907958984375
12007,88.00975036621094
12009,83.41033172607422
12011,84.94590759277344
12013,89.30207061767578
12015,88.30006408691406
12017,87.12286376953125
12019,86.82540893554688
12021,87.7152099609375
12023,89.11189270019531
12027,89.66570281982422
12029,87.36672973632812
12031,85.94654083251953
12033,87.25552368164062
12035,83.73880767822266
12037,86.6539077758789
12039,89.42186737060547
12041,88.843994140625
12043,87.91781616210938
12045,87.3982925415039
12047,89.3883285522461
12049,90.1036148071289
12051,87.88507080078125
12053,87.85631561279297
12055,88.60357666015625
12057,88.91778564453125
12059,89.75238037109375
12061,84.29816436767578
12063,89.8656234741211
12065,88.81781005859375
12067,88.46309661865234
12069,87.69535064697266
12071,87.58436584472656
12073,89.25615692138672
12075,87.53269958496094
12077,89.40170288085938
12079,89.11043548583984
12081,90.11023712158203
12083,87.65760803222656
12085,82.78034973144531
12086,85.3119888305664
12087,85.49821472167969
12089,87.29657745361328
12091,88.10401153564453
12093,86.49740600585938
12095,86.99002075195312
12097,87.33622741699219
12099,83.89508819580078
12101,88.79013061523438
12103,87.4159164428711
12105,89.17743682861328
12107,86.52347564697266
12109,83.72166442871094
12111,83.2562484741211
12113,87.87928771972656
12115,89.3498306274414
12117,86.33161163330078
12119,88.38888549804688
12121,88.89596557617188
12123,87.40069580078125
12125,88.71757507324219
12127,84.19750213623047
12129,87.75872802734375
12131,87.83573150634766
12133,89.15080261230469
13001,90.74361419677734
13003,90.21135711669922
13005,90.54273223876953
13007,89.34806823730469
13009,85.94036865234375
13011,88.41200256347656
13013,86.30670166015625
13015,88.25284576416016
13017,90.02983093261719
13019,89.80078887939453
13021,84.93948364257812
13023,88.80399322509766
13025,89.7691421508789
13027,89.3746337890625
13029,90.2591781616211
13031,91.00348663330078
13033,90.34552764892578
13035,83.34197235107422
13037,89.0063247680664
13039,87.3305435180664
13043,90.87079620361328
13045,87.58988189697266
13047,87.0045166015625
13049,89.03471374511719
13051,89.5650863647461
13053,87.88032531738281
13055,87.56399536132812
13057,87.20995330810547
13059,86.94295501708984
13061,89.00756072998047
13063,86.19375610351562
13065,89.865478515625
13067,87.50218963623047
13069,90.33429718017578
13071,89.06266784667969
13073,89.7386474609375
13075,89.51068878173828
13077,87.32168579101562
13079,85.1289291381836
13081,88.37516784667969
13083,85.2214126586914
13085,85.79608917236328
13087,89.73429870605469
13089,86.1450424194336
13091,90.01952362060547
13093,88.01986694335938
13095,88.84625244140625
13097,87.60493469238281
13099,89.50788879394531
13101,89.63996887207031
13103,91.12442016601562
13105,89.32415771484375
13107,90.63114166259766
13109,91.03619384765625
13111,83.7175064086914
13113,86.5066909790039
13115,88.52447509765625
13117,86.54823303222656
13119,89.1368637084961
13121,87.15492248535156
13123,84.53277587890625
13125,88.87921142578125
13127,87.64820098876953
13129,88.34532165527344
13131,89.30551147460938
13133,86.15086364746094
13135,86.01265716552734
13137,86.15301513671875
13139,86.86756896972656
13141,86.88252258300781
13143,87.27167510986328
13145,86.99476623535156
13147,89.25023651123047
13149,87.9563217163086
13151,84.86168670654297
13153,87.32435607910156
13155,89.78057861328125
13157,87.41222381591797
13159,82.92900085449219
13161,90.73828887939453
13163,89.83772277832031
13165,90.67535400390625
13167,89.94956970214844
13169,83.78607940673828
13171,83.72473907470703
13173,89.90890502929688
13175,89.9698486328125
13177,88.14411926269531
13179,89.71715545654297
13181,89.5651626586914
13183,90.57431030273438
13185,89.498779296875
13187,85.07191467285156
13189,89.04883575439453
13191,88.10761260986328
13193,86.86469268798828
13195,88.1109619140625
13197,86.66112518310547
13199,86.3742446899414
13201,89.744384765625
13205,89.1834716796875
13207,83.45301818847656
13209,90.88842010498047
13211,84.64755249023438
13213,87.2701187133789
13215,87.99923706054688
13217,84.03512573242188
13219,86.09077453613281
13221,87.70169067382812
13223,87.6991195678711
13225,85.88207244873047
13227,85.989013671875
13229,90.40818786621094
13231,85.08465576171875
13233,88.18697357177734
13235,89.31107330322266
13237,84.4360122680664
13239,88.69279479980469
13241,83.21744537353516
13243,88.2711181640625
13245,90.2273941040039
13247,85.10185241699219
13249,86.66364288330078
13251,90.90474700927734
13253,90.0188217163086
13255,84.73219299316406
13257,88.98318481445312
13259,87.94890594482422
13261,87.36750030517578
13263,86.17817687988281
13265,87.5455551147461
13267,90.96620178222656
13269,85.9290542602539
13271,90.78594207763672
13273,88.05718994140625
13275,89.28124237060547
13277,89.17838287353516
13279,90.97311401367188
13281,82.22258758544922
13283,90.64523315429688
13285,87.5769271850586
13287,88.825927734375
13289,86.82244873046875
13291,82.8027572631836
13293,85.02835845947266
13295,86.29076385498047
13297,85.04859161376953
13299,89.91696166992188
13301,88.31636810302734
13303,88.89224243164062
13305,90.33834075927734
13307,87.40072631835938
13309,91.02629089355469
13311,85.30834197998047
13313,87.55504608154297
13315,89.59674072265625
13317,88.62329864501953
13319,87.60002136230469
13321,88.48552703857422
16001,61.75993728637695
16003,51.56284713745117
16005,52.59858703613281
16007,48.76343536376953
16009,58.75263595581055
16011,54.5955696105957
16013,51.71919631958008
16015,50.97832489013672
16017,53.77585220336914
16019,48.451881408691406
16021,49.98261260986328
16023,51.697959899902344
16025,49.99580764770508
16027,64.25006866455078
16029,47.90081787109375
16031,53.02089309692383
16033,46.34937286376953
16035,51.52286911010742
16037,44.09062576293945
16039,56.02606964111328
16041,51.72483825683594
16043,46.917510986328125
16045,58.21855926513672
16047,58.701087951660156
16049,46.467559814453125
16051,55.17127227783203
16053,58.167911529541016
16055,58.4757194519043
16057,61.03767776489258
16059,40.654083251953125
16061,58.00188446044922
16063,57.356754302978516
16065,50.26801681518555
16067,58.32571792602539
16069,65.1569595336914
16071,53.28425598144531
16073,53.113914489746094
16075,62.763092041015625
16077,55.72175979614258
16079,48.49260711669922
16081,45.882423400878906
16083,53.843719482421875
16085,44.389259338378906
16087,57.354286193847656
17001,82.9040756225586
17003,87.23042297363281
17005,86.33830261230469
17007,80.046875
17009,83.79168701171875
17011,82.08295440673828
17013,85.69200134277344
17015,80.69956970214844
17017,85.17413330078125
17019,85.54935455322266
17021,86.4151611328125
17023,87.20671081542969
17025,86.97392272949219
17027,86.47010040283203
17029,86.49214172363281
17031,80.13324737548828
17033,88.06124877929688
17035,86.9937973022461
17037,80.92243194580078
17039,85.8416976928711
17041,86.3519287109375
17043,80.4365234375
17045,86.2331771850586
17047,87.38375854492188
17049,86.7379150390625
17051,86.53607940673828
17053,84.33953094482422
17055,86.1103515625
17057,83.71050262451172
17059,86.63436889648438
17061,85.8096923828125
17063,82.64521026611328
17065,86.32857513427734
17067,82.33467102050781
17069,86.30818176269531
17071,82.06566619873047
17073,81.5272445678711
17075,84.26524353027344
17077,86.17245483398438
17079,87.44268035888672
17081,86.09663391113281
17083,85.86689758300781
17085,80.42701721191406
17087,86.0974349975586
17089,80.3924331665039
17091,83.09963989257812
17093,81.6342544555664
17095,82.0586929321289
17097,78.23033142089844
17099,82.90846252441406
17101,88.18692016601562
17103,81.30951690673828
17105,83.99556732177734
17107,86.14399719238281
17109,82.64217376708984
17111,79.17853546142578
17113,85.06510162353516
17115,86.29627227783203
17117,85.84555053710938
17119,86.25574493408203
17121,86.26675415039062
17123,83.73297119140625
17125,85.36246490478516
17127,86.64998626708984
17129,85.7249526977539
17131,81.65058898925781
17133,86.5836181640625
17135,86.10810852050781
17137,85.38237762451172
17139,86.40541076660156
17141,80.7413101196289
17143,83.63551330566406
17145,86.1253890991211
17147,86.04325866699219
17149,84.37699127197266
17151,85.96676635742188
17153,87.1758041381836
17155,83.54579162597656
17157,86.4170913696289
17159,87.5895767211914
17161,81.58744812011719
17163,86.48265838623047
17165,86.20706176757812
17167,86.14732360839844
17169,83.76956176757812
17171,85.39315032958984
17173,86.47114562988281
17175,82.38905334472656
17177,80.0704574584961
17179,85.05469512939453
17181,86.30137634277344
17183,85.38490295410156
17185,87.79345703125
17187,81.8230972290039
17189,86.1661148071289
17191,86.84590911865234
17193,86.91282653808594
17195,81.37796783447266
17197,81.94482421875
17199,85.95626068115234
17201,80.41825866699219
17203,84.54490661621094
18001,84.19105529785156
18003,83.66081237792969
18005,86.21715545654297
18007,84.54573822021484
18009,84.25988006591797
18011,84.70555877685547
18013,86.01502990722656
18015,85.54100036621094
18017,84.98484802246094
18019,88.18450164794922
18021,86.84953308105469
18023,85.1128158569336
18025,87.4379653930664
18027,88.3028564453125
18029,85.79085540771484
18031,84.89325714111328
18033,82.40620422363281
18035,83.92694854736328
18037,87.96676635742188
18039,80.06816101074219
18041,83.9329833984375
18043,87.75984191894531
18045,85.64083099365234
18047,84.6669921875
18049,83.48792266845703
18051,87.87786865234375
18053,84.68108367919922
18055,87.45394134521484
18057,84.74107360839844
18059,84.29931640625
18061,87.52832794189453
18063,84.93277740478516
18065,83.31375122070312
18067,85.24901580810547
18069,84.23129272460938
18071,87.15579986572266
18073,83.57775115966797
18075,83.97579956054688
18077,86.96942901611328
18079,86.61858367919922
18081,85.30052947998047
18083,88.29743957519531
18085,82.21379852294922
18087,80.02723693847656
18089,81.58918762207031
18091,80.26032257080078
18093,87.26162719726562
18095,84.49493408203125
18097,84.97661590576172
18099,81.77894592285156
18101,87.94363403320312
18103,84.75003051757812
18105,86.34795379638672
18107,85.219482421875
18109,85.8288803100586
18111,83.81341552734375
18113,81.23656463623047
18115,86.5350112915039
18117,87.39786529541016
18119,86.53311157226562
18121,86.05844116210938
18123,87.546142578125
18125,88.14595031738281
18127,80.9576644897461
18129,87.31742095947266
18131,83.70743560791016
18133,85.50055694580078
18135,83.14933013916016
18137,85.30125427246094
18139,84.0207290649414
18141,79.85377502441406
18143,87.72589874267578
18145,85.0852279663086
18147,87.9841079711914
18149,82.35028839111328
18151,81.06219482421875
18153,87.94508361816406
18155,86.760498046875
18157,85.54578399658203
18159,84.9437484741211
18161,84.0628890991211
18163,87.71958923339844
18165,86.1811752319336
18167,87.13600158691406
18169,84.39221954345703
18171,85.2348403930664
18173,87.98825073242188
18175,87.01464080810547
18177,83.4893569946289
18179,84.21503448486328
18181,84.80683898925781
18183,82.80054473876953
19001,80.60761260986328
19003,80.50699615478516
19005,79.11246490478516
19007,80.51966094970703
19009,81.54950714111328
19011,82.12361907958984
19013,82.41244506835938
19015,82.29317474365234
19017,81.62088012695312
19019,81.74332427978516
19021,84.1229019165039
19023,82.02819061279297
19025,83.77940368652344
19027,82.9192123413086
19029,81.1436996459961
19031,81.41963958740234
19033,80.65938568115234
19035,84.59300231933594
19037,80.23483276367188
19039,80.68122863769531
19041,84.37284088134766
19043,80.48538208007812
19045,81.2724609375
19047,82.91960144042969
19049,82.21440124511719
19051,81.21804809570312
19053,79.79528045654297
19055,80.93006896972656
19057,81.74728393554688
19059,84.06424713134766
19061,80.45087432861328
19063,83.34064483642578
19065,80.80240631103516
19067,80.73932647705078
19069,81.53286743164062
19071,82.1504898071289
19073,82.91783142089844
19075,82.26045227050781
19077,81.72865295410156
19079,81.98231506347656
19081,81.21070098876953
19083,82.01244354248047
19085,83.46470642089844
19087,81.65718841552734
19089,78.38748168945312
19091,83.31251525878906
19093,83.81980895996094
19095,82.11409759521484
19097,80.99190521240234
19099,82.6089859008789
19101,81.54170989990234
19103,81.86709594726562
19105,81.23436737060547
19107,81.8912124633789
19109,82.56489562988281
19111,81.97399139404297
19113,81.80211639404297
19115,82.0185546875
19117,80.97342681884766
19119,86.28582763671875
19121,81.31407165527344
19123,82.22417449951172
19125,82.28174591064453
19127,82.52439880371094
19129,82.33960723876953
19131,79.04979705810547
19133,84.48417663574219
19135,81.35295867919922
19137,81.3280258178711
19139,81.835693359375
19141,84.95750427246094
19143,84.9949722290039
19145,81.12420654296875
19147,83.72380828857422
19149,85.2994613647461
19151,83.99185180664062
19153,82.4804916381836
19155,82.24803161621094
19157,82.22345733642578
19159,79.4180679321289
19161,83.71665954589844
19163,81.4013671875
19165,82.06741333007812
19167,85.90497589111328
19169,82.28380584716797
19171,82.44595336914062
19173,79.97463989257812
19175,80.09073638916016
19177,81.6706771850586
19179,81.65977478027344
19181,82.04977416992188
19183,81.71928405761719
19185,79.84521484375
19187,83.00582885742188
19189,80.39167022705078
19191,78.85904693603516
19193,84.88579559326172
19195,79.52190399169922
19197,81.881103515625
20001,74.80790710449219
20003,75.15724182128906
20005,77.65338134765625
20007,73.49422454833984
20009,76.45916748046875
20011,78.62041473388672
20013,78.73058319091797
20015,71.63465881347656
20017,72.68628692626953
20019,72.47830963134766
20021,79.43292999267578
20023,77.40099334716797
20025,75.54470825195312
20027,78.91375732421875
20029,80.0157470703125
20031,73.29415893554688
20033,73.58784484863281
20035,72.23287200927734
20037,78.8049545288086
20039,78.16561889648438
20041,76.55937957763672
20043,79.07410430908203
20045,76.37267303466797
20047,73.94021606445312
20049,71.21142578125
20051,77.45841979980469
20053,77.45147705078125
20055,80.21319580078125
20057,75.38191223144531
20059,75.86201477050781
20061,76.24597930908203
20063,80.49777221679688
20065,78.213134765625
20067,80.41091918945312
20069,78.50192260742188
20071,79.93463134765625
20073,71.48148345947266
20075,80.18610382080078
20077,73.57887268066406
20079,74.03529357910156
20081,79.67042541503906
20083,76.73765563964844
20085,76.84663391113281
20087,76.52041625976562
20089,81.19892120361328
20091,77.87635040283203
20093,80.84103393554688
20095,73.56746673583984
20097,72.85501861572266
20099,75.73674011230469
20101,79.86624908447266
20103,77.72746276855469
20105,79.12965393066406
20107,78.1636734008789
20109,82.48560333251953
20111,73.26634979248047
20113,75.60285949707031
20115,73.96101379394531
20117,79.70317840576172
20119,77.84521484375
20121,77.75395965576172
20123,80.24966430664062
20125,73.29582214355469
20127,74.09864807128906
20129,80.17356872558594
20131,78.5816650390625
20133,74.84634399414062
20135,77.63924407958984
20137,78.22252655029297
20139,74.4683837890625
20141,79.69786071777344
20143,78.7004623413086
20145,75.08075714111328
20147,79.22640228271484
20149,77.5176773071289
20151,73.10441589355469
20153,77.92493438720703
20155,74.72150421142578
20157,81.55870056152344
20159,76.1249771118164
20161,77.8967056274414
20163,78.54045867919922
20165,76.34251403808594
20167,78.5741195678711
20169,77.54150390625
20171,81.58236694335938
20173,73.37749481201172
20175,79.29021453857422
20177,75.87593078613281
20179,79.1065673828125
20181,79.21674346923828
20183,80.4516372680664
20185,74.53564453125
20187,80.26778411865234
20189,79.87755584716797
20191,73.35942840576172
20193,80.1508560180664
20195,77.95980072021484
20197,75.16248321533203
20199,80.4957046508789
20201,80.80084228515625
20203,81.5027847290039
20205,72.38517761230469
20207,72.51103973388672
20209,78.72271728515625
21001,86.84545135498047
21003,86.74291229248047
21005,87.99247741699219
21007,87.33338928222656
21009,86.64986419677734
21011,84.99971771240234
21013,83.89954376220703
21015,86.20958709716797
21017,85.32084655761719
21019,87.69737243652344
21021,86.73802185058594
21023,85.63742065429688
21025,84.95597839355469
21027,87.15760803222656
21029,88.68325805664062
21031,88.20537567138672
21033,87.06599426269531
21035,86.9906234741211
21037,86.33904266357422
21039,87.5465087890625
21041,87.6356430053711
21043,85.94657897949219
21045,86.39382934570312
21047,87.45561218261719
21049,85.14319610595703
21051,85.04676055908203
21053,86.34019470214844
21055,86.64520263671875
21057,87.12621307373047
21059,88.09550476074219
21061,87.00834655761719
21063,85.47992706298828
21065,85.22411346435547
21067,85.67631530761719
21069,85.04437255859375
21071,85.96109771728516
21073,87.70025634765625
21075,88.16053771972656
21077,87.27079010009766
21079,86.27366638183594
21081,86.25384521484375
21083,87.16281127929688
21085,87.05477905273438
21087,87.2620620727539
21089,86.9310073852539
21091,87.56660461425781
21093,87.1110610961914
21095,81.49268341064453
21097,85.8950424194336
21099,86.8051986694336
21101,87.78723907470703
21103,87.60472869873047
21105,87.82579803466797
21107,87.9909439086914
21109,84.26152038574219
21111,88.79401397705078
21113,86.3187484741211
21115,86.33516693115234
21117,85.9481430053711
21119,84.14595031738281
21121,85.47283172607422
21123,87.07318878173828
21125,85.38492584228516
21127,86.95897674560547
21129,85.1010971069336
21131,83.80985260009766
21133,82.99481201171875
21135,85.41155242919922
21137,85.90087127685547
21139,86.48799896240234
21141,87.90249633789062
21143,86.89495086669922
21145,86.98330688476562
21147,85.8001937866211
21149,88.35842895507812
21151,85.69920349121094
21153,84.99153137207031
21155,87.67617797851562
21157,86.96075439453125
21159,86.68744659423828
21161,85.2672119140625
21163,87.28447723388672
21165,84.10830688476562
21167,87.33149719238281
21169,86.38663482666016
21171,86.49067687988281
21173,84.7699966430664
21175,84.95629119873047
21177,88.46464538574219
21179,88.59966278076172
21181,85.17761993408203
21183,88.19451904296875
21185,88.10832214355469
21187,86.96405792236328
21189,85.10804748535156
21191,86.20304870605469
21193,84.35356140136719
21195,85.3724594116211
21197,84.84223175048828
21199,86.23731994628906
21201,85.50907135009766
21203,85.05795288085938
21205,84.6832046508789
21207,86.78823852539062
21209,86.27873992919922
21211,88.0791015625
21213,87.24751281738281
21215,88.89993286132812
21217,87.1386947631836
21219,87.65485382080078
21221,87.07269287109375
21223,87.50725555419922
21225,87.13733673095703
21227,87.51744842529297
21229,88.09855651855469
21231,86.2873764038086
21233,87.63085174560547
21235,85.99502563476562
21237,84.39335632324219
21239,87.0067367553711
22001,83.29576873779297
22003,83.36370086669922
22005,85.33992004394531
22007,84.13758087158203
22009,83.70369720458984
22011,83.07064819335938
22013,83.9946517944336
22015,83.95740509033203
22017,83.44683074951172
22019,82.70296478271484
22021,84.37598419189453
22023,80.85384368896484
22025,84.5068588256836
22027,84.69181060791016
22029,84.77555084228516
22031,82.96744537353516
22033,85.16183471679688
22035,87.24992370605469
22037,85.0599594116211
22039,83.31769561767578
22041,85.75579833984375
22043,83.13157653808594
22045,81.45230102539062
22047,84.35340118408203
22049,84.06561279296875
22051,82.8402328491211
22053,83.35311126708984
22055,82.98095703125
22057,82.3571548461914
22059,83.60672760009766
22061,84.59196472167969
22063,86.03746795654297
22065,87.42223358154297
22067,85.98162078857422
22069,83.40670776367188
22071,82.4487533569336
22073,85.10065460205078
22075,80.88758087158203
22077,84.27198028564453
22079,82.9892578125
22081,83.7106704711914
22083,85.87916564941406
22085,83.01627349853516
22087,80.95158386230469
22089,84.50416564941406
22091,85.75088500976562
22093,85.19584655761719
22095,85.5426254272461
22097,83.6187973022461
22099,83.42411804199219
22101,81.02639770507812
22103,85.55196380615234
22105,86.33881378173828
22107,86.61378479003906
22109,81.62814331054688
22111,85.22564697265625
22113,81.32833862304688
22115,82.77879333496094
22117,86.56391143798828
22119,84.34033966064453
22121,84.67298889160156
22123,86.66285705566406
22125,84.35228729248047
22127,83.63825988769531
23001,79.54251861572266
23003,62.15468978881836
23005,81.25340270996094
23007,69.81560516357422
23009,77.73319244384766
23011,78.49486541748047
23013,80.41654205322266
23015,80.43933868408203
23017,74.44457244873047
23019,72.15872955322266
23021,66.20901489257812
23023,80.8321762084961
23025,67.65948486328125
23027,77.78948974609375
23029,76.09759521484375
23031,82.68126678466797
24001,87.3619384765625
24003,89.51919555664062
24005,89.33867645263672
24009,88.340576171875
24011,91.9642562866211
24013,88.77540588378906
24015,91.44120788574219
24017,86.2734375
24019,90.5656967163086
24021,89.23652648925781
24023,80.00689697265625
24025,90.20368957519531
24027,88.78811645507812
24029,91.6167984008789
24031,89.03543090820312
24033,88.3307113647461
24035,91.52543640136719
24037,87.52103424072266
24039,90.89276123046875
24041,91.04046630859375
24043,89.72806549072266
24045,91.60020446777344
24047,91.61172485351562
24510,89.78145599365234
25001,81.80860137939453
25003,77.99092864990234
25005,86.34546661376953
25007,83.21503448486328
25009,85.92030334472656
25011,80.7088623046875
25013,83.11170196533203
25015,82.06548309326172
25017,86.56857299804688
25019,80.3321533203125
25021,86.89981842041016
25023,85.15019226074219
25025,86.82331848144531
25027,83.87593078613281
26001,67.31675720214844
26003,52.98640823364258
26005,75.79341888427734
26007,64.42485809326172
26009,64.88858795166016
26011,76.54551696777344
26013,50.741188049316406
26015,78.20116424560547
26017,80.63209533691406
26019,68.8157958984375
26021,77.52310180664062
26023,80.28986358642578
26025,80.14697265625
26027,77.62939453125
26029,62.7326545715332
26031,60.64868927001953
26033,60.98749923706055
26035,77.11549377441406
26037,83.53569030761719
26039,66.76178741455078
26041,53.8754997253418
26043,53.753509521484375
26045,81.42913818359375
26047,60.35911178588867
26049,82.82918548583984
26051,78.2203369140625
26053,54.20127868652344
26055,69.60316467285156
26057,83.65707397460938
26059,82.38256072998047
26061,52.02314376831055
26063,74.10098266601562
26065,83.61643981933594
26067,80.9996566772461
26069,71.91856384277344
26071,53.816429138183594
26073,81.20743560791016
26075,83.2982406616211
26077,77.35929107666016
26079,67.84112548828125
26081,77.90638732910156
26083,49.99224853515625
26085,75.20488739013672
26087,80.57312774658203
26089,67.46646881103516
26091,85.77552032470703
26093,84.20558166503906
26095,58.332786560058594
26097,59.50699234008789
26099,84.60102081298828
26101,71.40312194824219
26103,50.84878921508789
26105,72.33320617675781
26107,79.25607299804688
26109,55.31357955932617
26111,82.15084075927734
26113,72.26734161376953
26115,87.38372039794922
26117,80.83819580078125
26119,63.18439865112305
26121,74.71624755859375
26123,76.75638580322266
26125,83.84944152832031
26127,73.3899917602539
26129,72.2409439086914
26131,53.925113677978516
26133,76.05667877197266
26135,66.6664047241211
26137,62.04933166503906
26139,75.38274383544922
26141,61.87713623046875
26143,72.26435852050781
26145,83.3106918334961
26147,81.5845718383789
26149,78.75202178955078
26151,76.65937805175781
26153,56.087379455566406
26155,84.01874542236328
