GEOID,tmax
01001,75.70982360839844
01003,76.66057586669922
01005,75.6397705078125
01007,75.01619720458984
01009,72.47834777832031
01011,74.85600280761719
01013,75.64132690429688
01015,72.08602142333984
01017,71.019775390625
01019,71.7571029663086
01021,74.74430084228516
01023,75.2614517211914
01025,75.36750793457031
01027,70.74717712402344
01029,69.78441619873047
01031,76.04569244384766
01033,69.899658203125
01035,75.77313232421875
01037,73.46458435058594
01039,75.97793579101562
01041,75.47371673583984
01043,72.19435119628906
01045,76.3013916015625
01047,76.28148651123047
01049,69.98646545410156
01051,74.8359146118164
01053,76.17408752441406
01055,72.32786560058594
01057,74.45065307617188
01059,70.76467895507812
01061,76.65890502929688
01063,75.21205139160156
01065,75.06568908691406
01067,76.24430847167969
01069,76.57272338867188
01071,70.056640625
01073,74.25199127197266
01075,74.83704376220703
01077,68.67848205566406
01079,70.80313110351562
01081,72.84378051757812
01083,69.78558349609375
01085,76.34215545654297
01087,74.616943359375
01089,70.30058288574219
01091,75.21125793457031
01093,72.76831817626953
01095,71.22138977050781
01097,76.54085540771484
01099,75.6916732788086
01101,75.83391571044922
01103,71.04617309570312
01105,75.36263275146484
01107,75.32637786865234
01109,75.30281066894531
01111,69.9029769897461
01113,75.5943603515625
01115,73.18446350097656
01117,74.42203521728516
01119,75.13849639892578
01121,73.424560546875
01123,72.37309265136719
01125,75.00784301757812
01127,74.23782348632812
01129,76.03136444091797
01131,75.93928527832031
01133,72.19430541992188
04001,41.081748962402344
04003,54.83897018432617
04005,40.48635482788086
04007,50.426822662353516
04009,54.22444534301758
04011,49.57771682739258
04012,63.51629638671875
04013,63.629859924316406
04015,51.41743469238281
04017,40.790184020996094
04019,62.27402877807617
04021,61.9402961730957
04023,57.99636459350586
04025,52.16291809082031
04027,65.32828521728516
05001,61.74128341674805
05003,69.49174499511719
05005,43.58641815185547
05007,44.954933166503906
05009,41.97599792480469
05011,67.06111907958984
05013,66.04662322998047
05015,42.694671630859375
05017,70.53009033203125
05019,59.74542236328125
05021,52.95582962036133
05023,49.96351623535156
05025,65.00360107421875
05027,64.59199523925781
05029,50.937713623046875
05031,54.337799072265625
05033,50.5530891418457
05035,59.17878723144531
05037,56.61603546142578
05039,63.336402893066406
05041,65.64421844482422
05043,66.70872497558594
05045,53.63418197631836
05047,48.7581901550293
05049,44.2623176574707
05051,53.92771530151367
05053,61.92648696899414
05055,53.146484375
05057,59.540313720703125
05059,58.47081756591797
05061,54.67263412475586
05063,50.7510871887207
05065,46.269901275634766
05067,53.88001251220703
05069,62.32250213623047
05071,45.79189682006836
05073,63.66420364379883
05075,51.29253387451172
05077,58.58185577392578
05079,64.15158081054688
05081,57.718135833740234
05083,49.31275939941406
05085,58.63203048706055
05087,42.86176300048828
05089,42.88275909423828
05091,62.478519439697266
05093,57.345909118652344
05095,58.97645568847656
05097,51.27018356323242
05099,61.61879348754883
05101,41.161380767822266
05103,64.37039184570312
05105,52.601959228515625
05107,61.21324920654297
05109,55.44251251220703
05111,55.72002029418945
05113,49.287879943847656
05115,47.1372184753418
05117,58.23929214477539
05119,57.47964096069336
05121,49.95772171020508
05123,57.5882453918457
05125,56.480873107910156
05127,49.47362518310547
05129,42.83747482299805
05131,51.84968948364258
05133,54.979801177978516
05135,47.702823638916016
05137,46.188804626464844
05139,66.93490600585938
05141,46.63312911987305
05143,46.653926849365234
05145,54.58546447753906
05147,56.34248352050781
05149,50.1776123046875
06001,49.46184539794922
06003,44.1574592590332
06005,49.76323699951172
06007,47.9036865234375
06009,51.17973709106445
06011,49.047115325927734
06013,46.24038314819336
06015,43.561195373535156
06017,49.23469924926758
06019,49.4901008605957
06021,50.76924514770508
06023,48.07223892211914
06025,66.46694946289062
06027,47.982730865478516
06029,54.165374755859375
06031,50.17085647583008
06033,52.32508087158203
06035,36.685264587402344
06037,60.513545989990234
06039,49.139381408691406
06041,49.10464859008789
06043,50.67109298706055
06045,51.816314697265625
06047,48.429935455322266
06049,37.4558219909668
06051,41.655029296875
06053,57.32533264160156
06055,47.15900421142578
06057,46.308414459228516
06059,68.3039779663086
06061,46.65251159667969
06063,41.886802673339844
06065,62.686119079589844
06067,45.52976608276367
06069,55.14628982543945
06071,55.574493408203125
06073,65.08824157714844
06075,51.226951599121094
06077,46.31499099731445
06079,57.868324279785156
06081,53.91403579711914
06083,62.30931091308594
06085,53.41605758666992
06087,56.47356414794922
06089,47.88673400878906
06091,42.52208709716797
06093,41.54833221435547
06095,44.92063522338867
06097,49.61778259277344
06099,48.29628372192383
06101,45.8690071105957
06103,50.6812858581543
06105,48.60728073120117
06107,51.357975006103516
06109,49.644264221191406
06111,61.4328498840332
06113,45.981719970703125
06115,46.623085021972656
08001,43.687110900878906
08003,35.40538024902344
08005,43.50481033325195
08007,33.38618469238281
08009,38.59238815307617
08011,40.59608459472656
08013,36.005348205566406
08014,42.3679313659668
08015,28.80833625793457
08017,37.923770904541016
08019,27.90941047668457
08021,32.103294372558594
08023,34.541500091552734
08025,40.57307815551758
08027,34.04469299316406
08029,31.58043670654297
08031,43.895652770996094
08033,35.500518798828125
08035,42.75558853149414
08037,26.366464614868164
08039,41.304229736328125
08041,39.566650390625
08043,36.809669494628906
08045,29.939878463745117
08047,31.059738159179688
08049,24.986154556274414
08051,25.966949462890625
08053,29.148040771484375
08055,40.078773498535156
08057,24.374767303466797
08059,40.64379119873047
08061,38.37177658081055
08063,38.849327087402344
08065,26.14867401123047
08067,35.25775909423828
08069,32.37430953979492
08071,44.01250076293945
08073,38.901756286621094
08075,39.44351577758789
08077,33.38344192504883
08079,29.26249122619629
08081,28.234519958496094
08083,37.29426193237305
08085,33.922828674316406
08087,43.619903564453125
08089,43.13216018676758
08091,30.909690856933594
08093,31.150306701660156
08095,37.81593322753906
08097,26.42388916015625
08099,38.25608825683594
08101,41.95824432373047
08103,30.105810165405273
08105,30.925504684448242
08107,26.296009063720703
08109,29.19955062866211
08111,31.013097763061523
08113,35.07886505126953
08115,37.455448150634766
08117,24.65247344970703
08119,35.642608642578125
08121,40.79402160644531
08123,43.22108840942383
08125,39.416481018066406
09001,42.0558967590332
09003,39.798526763916016
09005,37.637943267822266
09007,42.54369354248047
09009,42.42788314819336
09011,42.950618743896484
09013,38.78879928588867
09015,39.858680725097656
10001,56.15034866333008
10003,50.97114944458008
10005,59.83794021606445
11001,55.73456954956055
12001,82.1755142211914
12003,81.90589141845703
12005,75.2882080078125
12007,82.00694274902344
12009,81.72552490234375
12011,83.4388656616211
12013,75.6489028930664
12015,84.98342895507812
12017,81.92842102050781
12019,81.82454681396484
12021,84.4806137084961
12023,81.9248275756836
12027,85.06173706054688
12029,80.585693359375
12031,81.02709197998047
12033,76.7892837524414
12035,81.2660140991211
12037,75.31341552734375
12039,75.86137390136719
12041,81.84998321533203
12043,84.21890258789062
12045,75.23466491699219
12047,81.281982421875
12049,84.72779846191406
12051,84.29421997070312
12053,82.47114562988281
12055,84.22673034667969
12057,83.65998840332031
12059,76.86390686035156
12061,82.58087158203125
12063,76.37747955322266
12065,78.14775085449219
12067,80.73983764648438
12069,82.564697265625
12071,84.72455596923828
12073,76.93688201904297
12075,81.56156921386719
12077,75.72725677490234
12079,79.76641845703125
12081,84.89826202392578
12083,82.16201782226562
12085,82.49601745605469
12086,83.50912475585938
12087,83.32188415527344
12089,80.8976058959961
12091,76.22456359863281
12093,83.5326919555664
12095,82.84722900390625
12097,83.4680404663086
12099,83.11664581298828
12101,83.11646270751953
12103,82.87657928466797
12105,83.88525390625
12107,82.03516387939453
12109,80.7475357055664
12111,82.45463562011719
12113,76.6872787475586
12115,85.42630767822266
12117,82.55992126464844
12119,82.69945526123047
12121,81.22784423828125
12123,78.9362564086914
12125,82.16253662109375
12127,81.60884094238281
12129,76.32107543945312
12131,75.93665313720703
12133,76.49391174316406
13001,80.64817810058594
13003,80.82317352294922
13005,80.82198333740234
13007,77.49488067626953
13009,74.59605407714844
13011,64.91665649414062
13013,66.02069854736328
13015,69.19050598144531
13017,79.6791000366211
13019,80.19632720947266
13021,74.3968276977539
13023,77.4029312133789
13025,80.90142059326172
13027,79.35205078125
13029,79.58329772949219
13031,79.38445281982422
13033,77.96334838867188
13035,69.83452606201172
13037,77.08741760253906
13039,79.94378662109375
13043,79.46331787109375
13045,68.06431579589844
13047,70.8965072631836
13049,81.33267974853516
13051,78.6324691772461
13053,75.94904327392578
13055,70.99191284179688
13057,66.76499938964844
13059,67.3757553100586
13061,76.49325561523438
13063,67.26443481445312
13065,81.32633972167969
13067,67.09781646728516
13069,80.51888275146484
13071,78.6786880493164
13073,76.13502502441406
13075,79.78595733642578
13077,68.43055725097656
13079,74.00308227539062
13081,77.86320495605469
13083,69.35124969482422
13085,64.34550476074219
13087,76.5390853881836
13089,66.65337371826172
13091,78.83319854736328
13093,77.18246459960938
13095,77.96654510498047
13097,67.34087371826172
13099,76.61028289794922
13101,81.2372817993164
13103,79.17953491210938
13105,69.30459594726562
13107,79.0096664428711
13109,80.02023315429688
13111,64.07858276367188
13113,67.94534301757812
13115,70.95323944091797
13117,65.09378051757812
13119,65.4334945678711
13121,66.88871765136719
13123,65.05657958984375
13125,76.09062194824219
13127,79.29090881347656
13129,70.2245101928711
13131,77.12565612792969
13133,71.20255279541016
13135,65.72129821777344
13137,61.65548324584961
13139,64.25922393798828
13141,74.11515045166016
13143,68.2586441040039
13145,72.53678131103516
13147,66.33965301513672
13149,69.42332458496094
13151,68.150634765625
13153,76.3096923828125
13155,79.71037292480469
13157,65.81950378417969
13159,70.75985717773438
13161,80.54469299316406
13163,77.47683715820312
13165,78.69568634033203
13167,78.19886779785156
13169,73.19775390625
13171,70.3207015991211
13173,80.7476577758789
13175,78.60739135742188
13177,77.63667297363281
13179,79.79816436767578
13181,74.26063537597656
13183,80.58314514160156
13185,80.26021575927734
13187,63.03246307373047
13189,75.44486236572266
13191,79.08399200439453
13193,76.03156280517578
13195,66.84490203857422
13197,75.09366607666016
13199,70.067138671875
13201,76.72660827636719
13205,77.8265151977539
13207,71.97168731689453
13209,80.0316390991211
13211,69.6188735961914
13213,69.22945404052734
13215,75.33683776855469
13217,68.45089721679688
13219,68.0364761352539
13221,69.61705780029297
13223,67.78520202636719
13225,75.04584503173828
13227,65.88505554199219
13229,81.05377197265625
13231,69.73677062988281
13233,69.6559829711914
13235,77.93788146972656
13237,72.15397644042969
13239,76.31243133544922
13241,58.87593078613281
13243,76.38138580322266
13245,77.23734283447266
13247,67.4440689086914
13249,75.67549133300781
13251,78.75003051757812
13253,76.32389068603516
13255,68.89423370361328
13257,64.01421356201172
13259,76.0999984741211
13261,76.70315551757812
13263,73.1843032836914
13265,72.89261627197266
13267,80.24191284179688
13269,74.41926574707031
13271,80.24809265136719
13273,76.97203063964844
13275,78.14967346191406
13277,79.19027709960938
13279,80.19520568847656
13281,59.96485137939453
13283,79.36043548583984
13285,70.62755584716797
13287,78.51329803466797
13289,75.86380767822266
13291,61.56808853149414
13293,71.83428955078125
13295,70.19344329833984
13297,67.1515121459961
13299,81.23055267333984
13301,74.83792877197266
13303,76.78855895996094
13305,80.69257354736328
13307,76.16767883300781
13309,80.26116943359375
13311,61.901729583740234
13313,70.59620666503906
13315,78.71715545654297
13317,72.45121765136719
13319,76.35059356689453
13321,78.17671966552734
16001,36.38928985595703
16003,30.089765548706055
16005,28.006580352783203
16007,26.766857147216797
16009,34.33659362792969
16011,27.607559204101562
16013,27.658906936645508
16015,30.61648941040039
16017,31.305418014526367
16019,25.190505981445312
16021,27.950439453125
16023,25.425819396972656
16025,29.065052032470703
16027,36.16114044189453
16029,26.39055633544922
16031,30.93255615234375
16033,23.439647674560547
16035,31.591354370117188
16037,26.69452667236328
16039,32.57662582397461
16041,27.342832565307617
16043,22.066471099853516
16045,33.32586669921875
16047,30.80467414855957
16049,31.19186019897461
16051,26.354894638061523
16053,30.417675018310547
16055,34.65371322631836
16057,34.91610336303711
16059,26.84553337097168
16061,34.219974517822266
16063,29.14923858642578
16065,24.823801040649414
16067,29.981081008911133
16069,38.23198318481445
16071,29.349817276000977
16073,34.47329330444336
16075,34.365787506103516
16077,29.43435287475586
16079,31.656221389770508
16081,22.082956314086914
16083,30.785024642944336
16085,27.807201385498047
16087,30.83179473876953
17001,36.684879302978516
17003,52.80560302734375
17005,37.21554946899414
17007,34.36674880981445
17009,36.16213607788086
17011,36.34964370727539
17013,37.28153991699219
17015,35.222412109375
17017,35.83488082885742
17019,36.43864059448242
17021,35.962562561035156
17023,41.723228454589844
17025,41.2391357421875
17027,38.8586311340332
17029,38.46712112426758
17031,36.782325744628906
17033,44.23263931274414
17035,39.78164291381836
17037,35.60498809814453
17039,35.78680419921875
17041,37.57668685913086
17043,36.38949966430664
17045,39.72457504272461
17047,46.73366928100586
17049,38.956180572509766
17051,37.632484436035156
17053,36.10330581665039
17055,46.57008743286133
17057,35.83427429199219
17059,52.684112548828125
17061,36.474952697753906
17063,36.928688049316406
17065,47.30280303955078
17067,36.1339111328125
17069,54.75776672363281
17071,35.80046844482422
17073,35.902374267578125
17075,36.71982955932617
17077,46.79596710205078
17079,41.68449401855469
17081,42.590118408203125
17083,36.822975158691406
17085,34.026702880859375
17087,53.307373046875
17089,35.728981018066406
17091,36.8326530456543
17093,36.67779541015625
17095,35.7552375793457
17097,35.595951080322266
17099,36.72002410888672
17101,46.36991500854492
17103,35.95216751098633
17105,36.39908218383789
17107,36.032196044921875
17109,35.74022674560547
17111,34.5024299621582
17113,35.768680572509766
17115,35.98368453979492
17117,35.875328063964844
17119,37.346038818359375
17121,39.516231536865234
17123,36.45109558105469
17125,36.037254333496094
17127,56.09418487548828
17129,35.73176193237305
17131,35.582679748535156
17133,40.1171760559082
17135,36.02713394165039
17137,35.58244323730469
17139,36.80457305908203
17141,35.40690612792969
17143,36.01573181152344
17145,43.48194885253906
17147,36.09675216674805
17149,36.841739654541016
17151,54.756141662597656
17153,54.168338775634766
17155,36.830711364746094
17157,42.31265640258789
17159,44.08858108520508
17161,35.616966247558594
17163,39.18064880371094
17165,51.52284240722656
17167,35.6810417175293
17169,35.999576568603516
17171,36.201759338378906
17173,37.0010986328125
17175,36.024681091308594
17177,34.65821075439453
17179,36.04140853881836
17181,50.8503532409668
17183,37.542823791503906
17185,47.77949142456055
17187,35.61626052856445
17189,40.6125602722168
17191,44.156681060791016
17193,49.517513275146484
17195,35.98262405395508
17197,36.827613830566406
17199,50.058876037597656
17201,34.749839782714844
17203,36.1173210144043
18001,38.08940887451172
18003,36.2338981628418
18005,49.6831169128418
18007,37.05202102661133
18009,39.306758880615234
18011,40.31919479370117
18013,48.77351379394531
18015,37.693634033203125
18017,36.89130401611328
18019,56.555728912353516
18021,44.47780227661133
18023,38.77050018310547
18025,55.22865295410156
18027,50.753482818603516
18029,52.799835205078125
18031,49.33375549316406
18033,34.78251647949219
18035,41.04704284667969
18037,53.71324157714844
18039,34.534080505371094
18041,46.73111343383789
18043,56.7852897644043
18045,38.93616485595703
18047,49.377708435058594
18049,35.84638214111328
18051,50.46021270751953
18053,38.59290313720703
18055,48.26344680786133
18057,41.32103729248047
18059,44.01714324951172
18061,56.80974197387695
18063,42.66958236694336
18065,43.44210433959961
18067,38.0783576965332
18069,37.10041809082031
18071,52.05458068847656
18073,36.83220672607422
18075,40.07709884643555
18077,54.61982345581055
18079,52.238929748535156
18081,46.440574645996094
18083,48.5699462890625
18085,35.18989562988281
18087,33.91563034057617
18089,37.037052154541016
18091,36.2208137512207
18093,51.511478424072266
18095,41.16842269897461
18097,43.776058197021484
18099,35.356380462646484
18101,51.84080505371094
18103,36.82438278198242
18105,48.39447021484375
18107,39.73828125
18109,45.78934097290039
18111,36.905487060546875
18113,34.556190490722656
18115,54.914363861083984
18117,53.71747589111328
18119,46.24991226196289
18121,41.06707763671875
18123,55.834815979003906
18125,51.65636444091797
18127,36.762691497802734
18129,51.688804626464844
18131,36.4765625
18133,42.71522521972656
18135,42.17738342285156
18137,51.86545944213867
18139,46.51499938964844
18141,35.28105545043945
18143,54.6633415222168
18145,46.966697692871094
18147,55.102928161621094
18149,36.18391036987305
18151,33.67340087890625
18153,45.56206512451172
18155,55.838523864746094
18157,38.33416748046875
18159,39.227500915527344
18161,47.47410583496094
18163,52.790504455566406
18165,39.90608215332031
18167,43.085453033447266
18169,36.74141311645508
18171,37.790138244628906
18173,53.60747528076172
18175,54.01054000854492
18177,44.938209533691406
18179,37.851009368896484
18181,37.12321090698242
18183,35.574825286865234
19001,27.61793327331543
19003,28.32907485961914
19005,27.45844078063965
19007,33.22195816040039
19009,24.924219131469727
19011,30.562204360961914
19013,28.788196563720703
19015,27.327993392944336
19017,27.369123458862305
19019,29.978839874267578
19021,22.128000259399414
19023,26.47522735595703
19025,24.246309280395508
19027,24.103946685791016
19029,26.41670799255371
19031,33.87782287597656
19033,24.16461181640625
19035,21.004444122314453
19037,25.84023666381836
19039,30.213956832885742
19041,21.55385971069336
19043,29.554471969604492
19045,34.73957824707031
19047,22.85129165649414
19049,28.04291534423828
19051,34.19245147705078
19053,31.628381729125977
19055,30.871885299682617
19057,35.50285720825195
19059,20.92136001586914
19061,32.00363540649414
19063,21.410564422607422
19065,28.07691192626953
19067,25.039899826049805
19069,25.517507553100586
19071,26.057270050048828
19073,26.018003463745117
19075,27.516830444335938
19077,26.446857452392578
19079,26.840940475463867
19081,23.8441104888916
19083,26.892135620117188
19085,22.873422622680664
19087,35.08281707763672
19089,24.367692947387695
19091,24.58441734313965
19093,21.920196533203125
19095,31.728782653808594
19097,33.88587951660156
19099,29.38790512084961
19101,34.181312561035156
19103,33.41636276245117
19105,32.63896560668945
19107,32.56497573852539
19109,22.898391723632812
19111,35.851661682128906
19113,31.9075870513916
19115,35.30836486816406
19117,31.027956008911133
19119,19.034162521362305
19121,28.9307804107666
19123,31.479467391967773
19125,30.513389587402344
19127,28.346094131469727
19129,25.076955795288086
19131,23.733301162719727
19133,22.160900115966797
19135,32.04551696777344
19137,26.857120513916016
19139,34.989707946777344
19141,20.42333984375
19143,19.957544326782227
19145,27.73980140686035
19147,22.29619598388672
19149,20.232526779174805
19151,23.353355407714844
19153,28.83757972717285
19155,24.38567352294922
19157,30.318891525268555
19159,30.644866943359375
19161,22.776058197021484
19163,35.13604736328125
19165,23.952184677124023
19167,19.63399887084961
19169,27.923831939697266
19171,29.235631942749023
19173,29.263126373291016
19175,29.38014030456543
19177,35.078407287597656
19179,33.19419479370117
19181,29.82428741455078
19183,33.928218841552734
19185,32.25376510620117
19187,25.766328811645508
19189,22.70599365234375
19191,25.92819595336914
19193,21.36927032470703
19195,23.088184356689453
19197,25.467632293701172
20001,34.11418533325195
20003,33.7392463684082
20005,30.288532257080078
20007,35.411643981933594
20009,32.52161407470703
20011,35.88091278076172
20013,28.629474639892578
20015,33.01516342163086
20017,29.995750427246094
20019,37.804439544677734
20021,38.58476638793945
20023,38.077552795410156
20025,36.90657424926758
20027,27.722698211669922
20029,27.64209747314453
20031,32.41299819946289
20033,35.55757141113281
20035,36.21255874633789
20037,36.636390686035156
20039,33.94314956665039
20041,28.650001525878906
20043,30.077932357788086
20045,32.73746109008789
20047,33.330841064453125
20049,35.79475402832031
20051,32.39127731323242
20053,31.12179946899414
20055,35.957183837890625
20057,34.58734893798828
20059,33.39280700683594
20061,28.106557846069336
20063,34.75465774536133
20065,31.656612396240234
20067,37.38616943359375
20069,35.90201187133789
20071,37.37921142578125
20073,33.25624465942383
20075,37.312461853027344
20077,36.070133209228516
20079,32.412139892578125
20081,37.071876525878906
20083,34.149627685546875
20085,29.273117065429688
20087,31.1788387298584
20089,28.050798416137695
20091,34.29801940917969
20093,36.850189208984375
20095,34.602577209472656
20097,33.735965728759766
20099,37.65543746948242
20101,34.89833068847656
20103,32.740386962890625
20105,30.39464569091797
20107,35.59830093383789
20109,36.9513053894043
20111,30.221370697021484
20113,31.20872688293457
20115,30.16993522644043
20117,28.731470108032227
20119,38.32331848144531
20121,34.99186706542969
20123,29.302776336669922
20125,38.043304443359375
20127,28.312667846679688
20129,37.93948745727539
20131,28.051921844482422
20133,35.276153564453125
20135,33.73028564453125
20137,30.92765235900879
20139,31.167814254760742
20141,30.31835174560547
20143,28.784976959228516
20145,33.22866439819336
20147,29.77432632446289
20149,28.649147033691406
20151,33.71847915649414
20153,36.59605407714844
20155,33.5002326965332
20157,26.709558486938477
20159,32.277408599853516
20161,28.296079635620117
20163,30.924039840698242
20165,33.079402923583984
20167,31.775026321411133
20169,30.00282096862793
20171,36.139488220214844
20173,34.11796188354492
20175,38.870296478271484
20177,30.454076766967773
20179,33.82373809814453
20181,37.797645568847656
20183,29.008052825927734
20185,33.18083190917969
20187,37.527374267578125
20189,38.362125396728516
20191,36.21537399291992
20193,36.266868591308594
20195,32.7562370300293
20197,28.68646240234375
20199,37.85945510864258
20201,27.459457397460938
20203,36.95046615600586
20205,36.11505889892578
20207,33.959632873535156
20209,34.0732421875
21001,65.14322662353516
21003,65.99913787841797
21005,62.442508697509766
21007,55.84722900390625
21009,64.84156036376953
21011,63.05083465576172
21013,61.27981948852539
21015,55.809478759765625
21017,63.11587905883789
21019,62.368778228759766
21021,63.98593521118164
21023,60.717018127441406
21025,60.91758346557617
21027,57.94626235961914
21029,60.16149139404297
21031,61.365177154541016
21033,58.246360778808594
21035,59.95414733886719
21037,57.66877365112305
21039,56.73886489868164
21041,57.22053146362305
21043,61.99663162231445
21045,64.60259246826172
21047,60.7775764465332
21049,63.99003219604492
21051,62.53920364379883
21053,65.98636627197266
21055,56.38316345214844
21057,66.45316314697266
21059,56.458763122558594
21061,62.46292495727539
21063,61.85161209106445
21065,64.01827239990234
21067,63.36092758178711
21069,62.45476150512695
21071,61.94110870361328
21073,61.51491928100586
21075,56.9414176940918
21077,57.61722183227539
21079,64.6004867553711
21081,59.09884262084961
21083,58.371482849121094
21085,60.20389938354492
21087,64.04647064208984
21089,61.863311767578125
21091,56.53985595703125
21093,60.00532531738281
21095,59.76564025878906
21097,61.77752685546875
21099,62.760223388671875
21101,54.66689682006836
21103,58.88016891479492
21105,57.37264633178711
21107,58.113807678222656
21109,63.356719970703125
21111,58.999061584472656
21113,63.96262741088867
21115,62.11712646484375
21117,56.96796798706055
21119,60.637351989746094
21121,62.89656448364258
21123,61.87771224975586
21125,63.92053985595703
21127,62.527793884277344
21129,62.72150802612305
21131,60.83365249633789
21133,60.411319732666016
21135,61.7222900390625
21137,64.51460266113281
21139,57.079254150390625
21141,63.06041717529297
21143,58.76473617553711
21145,57.075889587402344
21147,64.16905975341797
21149,57.35390090942383
21151,64.60984802246094
21153,60.98077392578125
21155,63.509700775146484
21157,58.9752082824707
21159,62.90673828125
21161,61.591556549072266
21163,57.658451080322266
21165,62.20341491699219
21167,63.581966400146484
21169,64.95219421386719
21171,66.27450561523438
21173,63.467830657958984
21175,61.52119064331055
21177,59.77582931518555
21179,61.90868377685547
21181,62.742271423339844
21183,58.79414749145508
21185,57.98480224609375
21187,59.501365661621094
21189,62.42302703857422
21191,60.00665283203125
21193,60.7052116394043
21195,62.3948860168457
21197,63.37387466430664
21199,65.03279113769531
21201,61.89800262451172
21203,64.32437896728516
21205,62.10285186767578
21207,65.62773132324219
21209,61.86800003051758
21211,60.33301544189453
21213,64.92947387695312
21215,61.24335861206055
21217,64.02526092529297
21219,62.151309967041016
21221,60.434146881103516
21223,56.612144470214844
21225,54.57664489746094
21227,63.853580474853516
21229,63.05229187011719
21231,65.4094009399414
21233,56.27241134643555
21235,63.28938674926758
21237,61.45104217529297
21239,62.9444694519043
22001,76.38714599609375
22003,76.2403564453125
22005,79.37464141845703
22007,78.53253173828125
22009,77.4055404663086
22011,75.79055786132812
22013,70.2332763671875
22015,67.5435562133789
22017,67.90753173828125
22019,76.232421875
22021,74.06643676757812
22023,75.57713317871094
22025,76.72084045410156
22027,67.30144500732422
22029,77.91311645507812
22031,71.11238098144531
22033,79.56999969482422
22035,74.80320739746094
22037,79.04740142822266
22039,76.62265014648438
22041,75.84586334228516
22043,75.12248229980469
22045,76.58750915527344
22047,78.93748474121094
22049,71.375
22051,77.99797821044922
22053,76.15830993652344
22055,76.76394653320312
22057,77.67252349853516
22059,75.58422088623047
22061,69.43679809570312
22063,79.62432098388672
22065,76.78195190429688
22067,71.78765869140625
22069,73.92332458496094
22071,77.9109115600586
22073,72.12300872802734
22075,77.11614227294922
22077,78.72957611083984
22079,76.0582275390625
22081,71.78173828125
22083,74.18115997314453
22085,73.37132263183594
22087,77.10962677001953
22089,78.62525177001953
22091,78.9670639038086
22093,79.0540542602539
22095,79.11934661865234
22097,77.52122497558594
22099,77.91632080078125
22101,76.67106628417969
22103,78.71862030029297
22105,79.09915161132812
22107,77.6685562133789
22109,77.0047378540039
22111,69.40318298339844
22113,75.2472152709961
22115,74.96347045898438
22117,78.3071060180664
22119,67.62117004394531
22121,79.36861419677734
22123,73.42682647705078
22125,78.65342712402344
22127,73.49214172363281
23001,32.11506271362305
23003,24.09433937072754
23005,34.434444427490234
23007,25.874603271484375
23009,32.22069549560547
23011,30.82671546936035
23013,33.545677185058594
23015,33.53429412841797
23017,29.078510284423828
23019,28.72767448425293
23021,24.80295181274414
23023,34.175453186035156
23025,24.68894386291504
23027,31.025774002075195
23029,32.005889892578125
23031,36.069252014160156
24001,50.57547378540039
24003,55.25798416137695
24005,50.12636947631836
24009,59.44736099243164
24011,57.76741409301758
24013,48.774932861328125
24015,50.453853607177734
24017,59.03273391723633
24019,60.50275421142578
24021,49.642513275146484
24023,53.329856872558594
24025,49.7978515625
24027,51.64774703979492
24029,53.63035202026367
24031,52.62503433227539
24033,56.44596862792969
24035,55.38175964355469
24037,61.07090759277344
24039,62.307247161865234
24041,58.060508728027344
24043,49.41221618652344
24045,61.425750732421875
24047,61.68450927734375
24510,52.0479850769043
25001,45.6109733581543
25003,34.788692474365234
25005,43.3283576965332
25007,46.87553024291992
25009,40.776737213134766
25011,35.307674407958984
25013,37.31865692138672
25015,36.47618865966797
25017,40.22479248046875
25019,48.18659591674805
25021,41.405189514160156
25023,43.24003219604492
25025,42.304954528808594
25027,37.063316345214844
26001,29.91167640686035
26003,25.882518768310547
26005,34.210540771484375
26007,28.653717041015625
26009,28.548564910888672
26011,32.491661071777344
26013,23.878522872924805
26015,32.61894989013672
26017,32.95901870727539
26019,30.928443908691406
26021,35.885108947753906
26023,33.10576248168945
26025,32.54432678222656
26027,34.28018569946289
26029,28.22234344482422
26031,26.900360107421875
26033,23.86766815185547
26035,30.58719825744629
26037,32.314205169677734
26039,28.481765747070312
26041,27.412874221801758
26043,25.122648239135742
26045,32.250247955322266
26047,27.19536590576172
26049,32.4146842956543
26051,31.65834617614746
26053,24.220504760742188
26055,29.8553466796875
26057,32.32697296142578
26059,32.89264678955078
26061,24.26982879638672
26063,33.51820373535156
26065,32.141876220703125
26067,32.45999526977539
26069,31.625505447387695
26071,23.863624572753906
26073,31.759410858154297
26075,32.3680419921875
26077,33.11764907836914
26079,28.42533302307129
26081,33.03317642211914
26083,21.604995727539062
26085,31.394115447998047
26087,32.71791076660156
26089,30.67169189453125
26091,33.6429557800293
26093,32.21529006958008
26095,24.279142379760742
26097,25.39006233215332
26099,33.660987854003906
26101,31.550180435180664
26103,24.825477600097656
26105,32.538658142089844
26107,31.61787223815918
26109,27.035995483398438
26111,32.36020278930664
26113,29.227380752563477
26115,34.51520919799805
26117,32.21383285522461
26119,27.912464141845703
26121,34.08546829223633
26123,32.568023681640625
26125,32.48003005981445
26127,33.10544204711914
26129,30.563190460205078
26131,25.27965545654297
26133,30.298721313476562
26135,28.977083206176758
26137,27.257402420043945
26139,34.39019775390625
26141,27.306440353393555
26143,29.729427337646484
26145,32.61757278442383
26147,33.72908401489258
26149,33.59170913696289
26151,33.59377670288086
26153,26.143280029296875
26155,32.26441192626953
