GEOID,tmax
01001,97.28883928571429
01003,96.10232047872341
01005,95.55294189453126
01007,97.07769574175825
01009,94.6540338010204
01011,96.00518176020408
01013,97.1772767857143
01015,95.61844758064517
01017,94.98411764705882
01019,95.53053977272727
01021,96.77741477272728
01023,97.00842225609756
01025,97.0021484375
01027,94.7617949695122
01029,94.79010416666667
01031,96.76806640625
01033,94.7701018258427
01035,97.25022681451614
01037,96.12934922680412
01039,97.35286815068494
01041,96.89556107954546
01043,94.50716145833333
01045,96.1876582278481
01047,97.68979023972604
01049,93.19284539473684
01051,96.87236328125
01053,97.20334302325583
01055,95.07698317307693
01057,96.09305366847826
01059,94.49102359693879
01061,96.86237132352942
01063,96.95499656593407
01065,97.212448489011
01067,95.51234939759037
01069,96.09481707317074
01071,92.8465570494186
01073,96.28003259202454
01075,96.21857638888889
01077,94.18356370192308
01079,94.20600961538463
01081,95.04111752717391
01083,93.41984375000001
01085,97.57249098557692
01087,96.27025735294117
01089,93.20749231557377
01091,97.17082201086957
01093,95.24496372767858
01095,93.58671875
01097,96.02158035714285
01099,97.16815625000001
01101,97.19459859913795
01103,93.81978618421053
01105,97.35507075471699
01107,96.66960227272727
01109,96.35837765957447
01111,94.94340701219512
01113,95.40552325581395
01115,95.5701171875
01117,96.55152173913045
01119,96.90567255434783
01121,96.16417410714287
01123,95.72241426991151
01125,96.87966333762888
01127,96.18840247844828
01129,97.03871527777778
01131,97.48258928571428
01133,94.74536830357144
04001,94.31591320072333
04003,102.86088977658372
04005,94.22183794466403
04007,101.68133116883118
04009,103.71511563876653
04011,98.15388636363637
04012,112.72807520864947
04013,110.90015800561798
04015,103.73180091185411
04017,96.93292863175675
04019,107.43309086948103
04021,109.1435629826255
04023,102.480078125
04025,100.9538115530303
04027,111.30222081218275
05001,96.75927353896104
05003,96.55287224264707
05005,96.85887706043955
05007,94.39666666666668
05009,94.59546875000001
05011,96.251140625
05013,95.78439316860467
05015,93.9169034090909
05017,96.76887135922331
05019,95.1358284883721
05021,96.4653125
05023,95.53421148255815
05025,96.51669592696629
05027,94.83125
05029,96.9919439935065
05031,95.77164522058824
05033,95.275625
05035,95.609328125
05037,95.6228947368421
05039,95.7543234223301
05041,96.76179480088496
05043,96.62925781250001
05045,97.00829207920792
05047,95.17842741935483
05049,97.42182617187501
05051,94.80654891304349
05053,96.82256181318681
05055,95.99809864457832
05057,94.50819256756758
05059,95.4959484011628
05061,93.92239583333334
05063,96.58240792410716
05065,96.97311422413794
05067,96.41296164772729
05069,97.08587053571429
05071,94.23195093457944
05073,95.21779725609755
05075,96.98445811170212
05077,96.03787048969072
05079,96.95486111111111
05081,95.1568638392857
05083,95.9679245283019
05085,97.15432692307692
05087,91.8203
05089,96.14876077586207
05091,95.46103830645161
05093,95.32802526595745
05095,96.47297207446809
05097,93.60733580508474
05099,94.60526889534884
05101,91.91292968750001
05103,95.23777236238531
05105,96.5641015625
05107,96.36493234536083
05109,94.00793968023255
05111,95.62369791666667
05113,92.31329345703125
05115,95.34648109243697
05117,96.7844572368421
05119,97.17778072033899
05121,97.40744201030928
05123,95.79835258152175
05125,96.13693985849056
05127,94.26402751865672
05129,94.09258522727274
05131,96.08332698170733
05133,94.54822198275862
05135,97.14009850543479
05137,95.31560724431819
05139,95.6108612804878
05141,94.73578725961539
05143,93.22902901785714
05145,96.50537768404908
05147,96.33498946629213
05149,95.9700111607143
06001,78.73252467105263
06003,73.73077445652174
06005,89.9434840425532
06007,91.06700858778626
06009,91.53632563694268
06011,91.68109110169492
06013,82.63719579646019
06015,77.36664156626507
06017,84.91183035714286
06019,93.15448521205357
06021,90.31049429086539
06023,79.06630089754816
06025,112.00408291457286
06027,101.93285812783908
06029,100.47338793823039
06031,102.01725543478261
06033,85.60311726485149
06035,84.27805069633153
06037,96.20591202163062
06039,93.27684919724771
06041,73.61645569620254
06043,91.43605113636364
06045,81.83406135948906
06047,95.58828903654485
06049,84.64965848214287
06051,80.62771823347109
06053,90.30743447580646
06055,86.58061440677967
06057,83.94535472972973
06059,92.37964709051724
06061,85.19321779475983
06063,81.10915715144232
06065,107.94564213522305
06067,93.47936241610739
06069,90.48654017857143
06071,108.07054700764006
06073,96.7802057549505
06075,68.684375
06077,91.46861979166667
06079,94.1132050304878
06081,71.96154891304349
06083,88.5401796875
06085,81.40438913316584
06087,75.3899456521739
06089,89.09250365802676
06091,79.48260135135136
06093,81.78419171554253
06095,86.53230987762238
06097,82.02937758264463
06099,92.36264204545455
06101,94.46333220108696
06103,89.18245421974522
06105,82.78553554158609
06107,93.41528832872928
06109,82.4360576923077
06111,92.47920929715303
06113,91.51751592356688
06115,92.77965655940594
08001,94.35264830508476
08003,86.6776533018868
08005,93.0968356092437
08007,85.1314862804878
08009,95.38265
08011,95.49916015625
08013,86.26057692307693
08014,94.1703125
08015,76.13827607615895
08017,96.29020833333334
08019,74.255
08021,81.06257851758794
08023,82.8146144701087
08025,95.24870211693549
08027,80.35781250000001
08029,89.42793188202248
08031,94.07860054347827
08033,84.2629296875
08035,88.54407169117647
08037,78.63729206273766
08039,90.7733544435216
08041,89.50564516129033
08043,86.31574617346939
08045,83.36450941593887
08047,78.04866071428572
08049,76.67541062286689
08051,78.43095742031873
08053,72.06613729508196
08055,88.33349974066391
08057,76.78271522373541
08059,87.43213778409091
08061,95.75749372909699
08063,97.34587339743591
08065,72.32151442307692
08067,86.6751125
08069,83.11722090261283
08071,92.23627498246844
08073,93.38489317602041
08075,97.5711662371134
08077,89.8152021353167
08079,73.65027020676693
08081,87.87831645256918
08083,92.42665625000001
08085,90.57111728162651
08087,96.05341487556561
08089,95.67671130952381
08091,81.53608810240964
08093,77.07889021260996
08095,99.58732142857144
08097,76.39703629032257
08099,96.00626838235294
08101,95.43880278150134
08103,86.21430540966387
08105,79.9942630597015
08107,80.06807861328126
08109,78.47517361111112
08111,69.8393310546875
08113,86.49291033878505
08115,99.6596875
08117,73.17292763157896
08119,79.1118670886076
08121,96.4191801948052
08123,94.08929
08125,99.62224702380952
09001,88.37921580188679
09003,88.36958575581396
09005,85.17217508278146
09007,88.0234375
09009,88.03576211734695
09011,87.62838541666667
09013,87.12540760869565
09015,87.42111150568182
10001,93.61365870786517
10003,92.9189598880597
10005,92.72890625
11001,94.81484375000001
12001,91.55236137218046
12003,93.20268609550561
12005,95.1962986680328
12007,92.04556686046512
12009,84.70415558510639
12011,89.33826704545454
12013,96.07372332317074
12015,90.84742647058823
12017,89.63180803571429
12019,91.74406250000001
12021,91.14852941176471
12023,93.19084002293579
12027,89.98133116883118
12029,91.77017463235295
12031,92.57044163223141
12033,96.10797697368422
12035,88.63345070422535
12037,94.01755136986301
12039,94.97497970779222
12041,92.18310546875
12043,89.08060213414635
12045,94.97409539473684
12047,93.57113597972973
12049,89.33760653409091
12051,89.96719720496894
12053,89.37860576923077
12055,88.33455300632912
12057,89.5351776541096
12059,96.89348591549296
12061,85.48534902597402
12063,96.32065698818899
12065,93.48328125000002
12067,92.76216216216217
12069,88.55077627388536
12071,91.50621675531916
12073,94.25169547872342
12075,90.84408623417721
12077,95.53728047520661
12079,93.4240442961165
12081,90.60365032327586
12083,90.0086467161017
12085,87.24827516233766
12086,89.97475513059702
12087,91.14333253816795
12089,93.50035665760869
12091,96.67072544642858
12093,86.9019899764151
12095,86.6705298013245
12097,86.2109375
12099,88.38427588619403
12101,89.46640625
12103,90.66573660714286
12105,88.077734375
12107,90.41334459459459
12109,90.44035027472528
12111,86.328515625
12113,96.28503521126761
12115,91.28055775316456
12117,86.71199048913044
12119,89.22668750000001
12121,93.13606636597939
12123,92.6184222027972
12125,92.61235795454546
12127,87.12311356707318
12129,93.78130450581395
12131,96.36223244863014
12133,96.50038602941176
13001,94.07464788732395
13003,93.59348466981133
13005,93.92254464285715
13007,94.38693484042554
13009,94.87343750000001
13011,94.56330236486487
13013,94.49191576086957
13015,95.52625440140845
13017,93.24453125000001
13019,93.30410786290322
13021,94.56767857142857
13023,93.8382560483871
13025,94.14174107142857
13027,93.4111301369863
13029,93.38698730468751
13031,94.14505739795919
13033,94.469576446281
13035,94.97075000000001
13037,94.56680640243903
13039,93.66703125
13043,94.2811580882353
13045,94.85725599315069
13047,94.157421875
13049,93.87265625
13051,92.39713942307694
13053,94.75752840909091
13055,94.94741847826087
13057,94.490234375
13059,95.02109375
13061,95.05581054687501
13063,94.9073153409091
13065,93.80644531250002
13067,95.1018125
13069,93.48717996987952
13071,93.21640624999999
13073,95.3434765625
13075,93.27439516129031
13077,95.05369318181818
13079,94.32989130434783
13081,93.3592659883721
13083,92.27287946428571
13085,92.59758064516129
13087,94.96767241379311
13089,94.82364864864864
13091,93.5796875
13093,93.62711397058824
13095,93.93469387755103
13097,95.09390120967743
13099,95.28575000000001
13101,93.68873355263158
13103,93.36280809859156
13105,95.94908608490566
13107,94.33906250000001
13109,94.23811383928572
13111,90.284140625
13113,94.97099609375
13115,95.7618125
13117,93.74883928571428
13119,95.12578125
13121,94.97586805555557
13123,91.42854477611941
13125,94.82857142857144
13127,93.46809475806452
13129,95.526171875
13131,93.97151988636364
13133,95.18838900862069
13135,94.2760009765625
13137,92.0212109375
13139,93.509375
13141,94.91421875
13143,94.52906976744185
13145,94.47120863970588
13147,95.39263980263159
13149,95.23872767857144
13151,94.9061543367347
13153,93.95909926470588
13155,93.15673076923078
13157,94.67009374999999
13159,95.0493465909091
13161,93.79034375
13163,94.7166875
13165,94.37675000000002
13167,94.30749999999999
13169,94.66761363636364
13171,94.3359375
13173,93.55390625
13175,94.07620192307692
13177,93.73106617647059
13179,93.35687905844156
13181,95.91491477272729
13183,94.03938577586207
13185,93.43705357142856
13187,91.54978197674419
13189,95.203203125
13191,93.11500459558823
13193,93.99846398305085
13195,95.10872713414635
13197,93.9159090909091
13199,94.464453125
13201,95.163671875
13205,93.810546875
13207,94.656640625
13209,94.06036931818181
13211,95.11167279411765
13213,94.13759014423077
13215,95.02109375
13217,94.98485576923078
13219,95.01406250000001
13221,95.51527518656717
13223,95.08682065217393
13225,93.98566576086957
13227,93.08984375
13229,94.17353515625001
13231,94.39786931818183
13233,95.39910714285715
13235,93.71920230263159
13237,95.06686320754717
13239,94.99507812499999
13241,89.42997159090909
13243,94.36919642857144
13245,94.98708545918367
13247,94.95189144736842
13249,93.76601562500001
13251,93.94516289893616
13253,95.75567434210525
13255,94.63775
13257,94.4928125
13259,94.48845108695652
13261,93.67832880434783
13263,94.29420797413795
13265,95.26316964285715
13267,94.22004076086957
13269,94.10610259433963
13271,93.70993852459017
13273,93.9534375
13275,93.56124188311688
13277,93.0442578125
13279,94.16978183962264
13281,88.60909598214286
13283,94.13394396551725
13285,95.01452356557377
13287,93.04278846153846
13289,94.11893028846154
13291,89.26689453125
13293,94.36919642857143
13295,93.64176339285716
13297,94.68172831632654
13299,93.93490403543308
13301,94.99039634146342
13303,94.63609693877551
13305,94.11437500000001
13307,93.94129464285716
13309,94.0521875
13311,91.41036184210526
13313,94.64189680232558
13315,93.35378024193548
13317,95.73042279411764
13319,94.4574951171875
13321,93.1799609375
16001,94.51651011560693
16003,82.15154229525862
16005,88.35166015624999
16007,83.90227440828403
16009,82.31849908759123
16011,89.02525592672414
16013,84.80049169580421
16015,83.30790748480243
16017,81.20745192307692
16019,83.35971017350158
16021,76.83640625
16023,86.25888831967214
16025,81.90427723463688
16027,96.18443396226417
16029,83.22440806313993
16031,89.8074303057554
16033,83.61900872564935
16035,80.8377628850711
16037,79.73826816686602
16039,88.46458333333334
16041,88.55698939732143
16043,83.46343846749225
16045,90.72983398437499
16047,93.855875
16049,79.1378657597536
16051,90.61457479508198
16053,94.65883789062501
16055,82.61000414823009
16057,83.23063471502591
16059,81.4504438229572
16061,82.13830818965518
16063,92.3333482142857
16065,86.36372466216217
16067,92.60614754098361
16069,86.08676658163266
16071,90.30377738402062
16073,89.1618004655309
16075,94.27323369565218
16077,90.0296875
16079,78.33497869318182
16081,80.36360759493671
16083,91.58448016826924
16085,79.39875832680251
16087,87.83044938016529
17001,98.22994973776224
17003,93.67848557692308
17005,97.7078654661017
17007,90.08925781250001
17009,97.33517099056604
17011,91.90298913043479
17013,98.3991508152174
17015,90.95080818965518
17017,96.8266702586207
17019,94.68870341614907
17021,96.76532866379311
17023,94.9376201923077
17025,97.56862157534248
17027,97.89753676470588
17029,95.39027777777778
17031,89.13665406050956
17033,95.71870777027029
17035,96.14443181818183
17037,90.45420673076923
17039,95.38189732142858
17041,95.13722278225806
17043,90.68911637931035
17045,94.0608695652174
17047,96.68713942307693
17049,97.13295036764707
17051,97.49899655963303
17053,94.26728896103896
17055,96.00178571428572
17057,95.38507313829787
17059,94.98487617924529
17061,97.96534598214286
17063,93.4291748046875
17065,96.19948730468751
17067,97.06916322314049
17069,93.8125625
17071,95.31257102272727
17073,92.193828125
17075,94.15750558035714
17077,95.3596637228261
17079,96.70630859375
17081,96.85045955882353
17083,98.00353773584905
17085,90.92524414062501
17087,93.5923713235294
17089,90.45845170454545
17091,93.57613901869159
17093,92.16904296874999
17095,93.38548553719009
17097,86.91831825657896
17099,92.71056385869566
17101,95.98897235576922
17103,90.81547289823008
17105,94.16847098214286
17107,96.08253403465346
17109,95.75921519886364
17111,89.47578125000001
17113,94.73109375
17115,95.9857142857143
17117,97.28949468085106
17119,98.06344288793103
17121,97.42453125
17123,93.5792677238806
17125,96.32248641304349
17127,93.35790178571429
17129,96.34827806122449
17131,93.40582386363636
17133,97.88073770491803
17135,97.10808486238533
17137,96.8921875
17139,95.92947716346154
17141,90.42755
17143,94.35582386363636
17145,96.51964285714286
17147,95.40078125
17149,98.33013392857144
17151,93.4162441037736
17153,93.60372983870968
17155,93.19466594827587
17157,97.04828125
17159,96.903125
17161,92.6337890625
17163,98.06110951834863
17165,94.92265625
17167,96.65979477611941
17169,96.76805803571429
17171,97.6765625
17173,96.59475190839694
17175,92.84597039473685
17177,90.52963169642857
17179,95.34028596698113
17181,93.86751512096774
17183,93.99989073426573
17185,96.28046875000001
17187,94.16136363636365
17189,97.28659446022726
17191,97.23338068181818
17193,96.13011363636363
17195,91.54514048165137
17197,92.556201171875
17199,94.74212662337662
17201,90.54630335365853
17203,94.35178571428571
18001,90.95778459821429
18003,90.5780330882353
18005,90.07410714285714
18007,93.45549918831169
18009,91.11312500000001
18011,90.82173295454545
18013,89.92257653061225
18015,92.75310202205883
18017,92.13695652173914
18019,91.5546875
18021,92.59984879032258
18023,91.6780048076923
18025,92.34921875
18027,93.73576144366199
18029,90.3299715909091
18031,89.27434210526316
18033,89.28479910714286
18035,90.51852678571429
18037,93.44619278169014
18039,89.3056640625
18041,89.31921874999999
18043,91.54224759615384
18045,93.163525390625
18047,89.5495028409091
18049,91.24735795454546
18051,95.49617820945946
18053,91.51712053571428
18055,92.45535714285714
18057,90.86428571428571
18059,89.94256250000001
18061,92.02920673076923
18063,90.34395161290323
18065,89.40357142857142
18067,91.79311079545454
18069,91.30558035714286
18071,90.75192454268293
18073,92.9624660326087
18075,90.63781250000001
18077,90.54505208333333
18079,90.29895833333333
18081,89.68954081632654
18083,94.94805147058824
18085,90.25596417682927
18087,88.65730113636364
18089,90.70102982954546
18091,89.63683763586958
18093,91.28323863636365
18095,90.88832589285714
18097,90.2921875
18099,90.43265845070422
18101,92.59229910714285
18103,91.69869791666667
18105,90.52664473684212
18107,91.854296875
18109,90.4154017857143
18111,93.51088942307692
18113,89.32255067567569
18115,90.89630681818181
18117,91.74290865384616
18119,91.43515625
18121,92.70292119565218
18123,93.35711206896552
18125,94.54215745192307
18127,89.92122767857144
18129,95.60831653225806
18131,92.27954545454546
18133,91.1224881329114
18135,89.51642857142858
18137,89.49799735915494
18139,89.2350341796875
18141,89.52378472222222
18143,91.11604567307693
18145,89.72773437500001
18147,94.32476946721312
18149,91.42671875
18151,88.07225
18153,94.36524038461539
18155,90.90937500000001
18157,93.02450770547945
18159,91.36156249999999
18161,89.42388392857143
18163,95.18317307692308
18165,93.62123579545455
18167,93.72296195652174
18169,91.49348591549297
18171,93.54414772727273
18173,94.69330357142857
18175,90.7803485576923
18177,89.3523185483871
18179,91.19401041666667
18181,93.13513671875
18183,90.37370283018869
19001,88.05743963068181
19003,88.5653409090909
19005,90.92400948660715
19007,93.09421164772726
19009,87.866015625
19011,90.83609375
19013,89.68165838068182
19015,87.31851917613636
19017,89.28094561688312
19019,90.23403532608695
19021,89.39943181818182
19023,88.89375
19025,87.47128906249999
19027,87.77842684659092
19029,88.5448330965909
19031,92.14758522727273
19033,88.90854048295455
19035,91.66276041666667
19037,89.21099837662338
19039,89.94517045454546
19041,90.69559659090909
19043,90.54536952554746
19045,91.664375
19047,89.77615792410714
19049,88.36803977272727
19051,95.151171875
19053,90.21443536931818
19055,90.51421535326088
19057,95.1966796875
19059,91.77052556818182
19061,90.67721480582526
19063,90.52769886363636
19065,89.59593233471075
19067,89.3821986607143
19069,87.91477272727273
19071,91.93669117647059
19073,87.38132102272728
19075,88.37779296875
19077,87.73579545454545
19079,87.06571377840909
19081,88.43265269886363
19083,87.65170454545455
19085,92.83135330578513
19087,95.292236328125
19089,89.32715097402598
19091,87.48643973214287
19093,90.640625
19095,92.15099431818183
19097,91.24869290865385
19099,89.90290178571429
19101,95.05838068181819
19103,92.71866071428572
19105,91.36164772727273
19107,93.38536931818182
19109,89.0849609375
19111,96.7416959269663
19113,91.51390625
19115,94.45838068181818
19117,91.04161931818182
19119,95.40369318181818
19121,89.05619673295455
19123,92.3250887784091
19125,91.1912997159091
19127,88.69326171875001
19129,91.79395089285715
19131,89.71819196428571
19133,93.64859375
19135,92.49943181818183
19137,89.43636363636364
19139,93.30190217391305
19141,92.4541015625
19143,93.2134765625
19145,89.69412286931818
19147,89.22990056818183
19149,94.63532516891892
19151,87.98991477272727
19153,89.09706662735849
19155,91.24020761986301
19157,90.88593750000001
19159,89.11564275568182
19161,88.75593039772728
19163,92.17888671875001
19165,89.54147727272728
19167,94.91276483050848
19169,87.98377130681818
19171,89.65228693181818
19173,88.72301136363636
19175,88.86470170454545
19177,96.35104166666667
19179,94.19204545454545
19181,90.21890980113636
19183,93.9119140625
19185,91.27008167613637
19187,86.8634375
19189,89.40610795454546
19191,89.93136363636364
19193,93.87677083333334
19195,89.69502840909091
19197,87.43238636363635
20001,94.4365234375
20003,95.031640625
20005,94.03747888513513
20007,98.80407169117647
20009,100.84695148601399
20011,95.79232954545455
20013,93.885546875
20015,97.33918750000001
20017,97.10983231707317
20019,96.4741230867347
20021,95.78334517045455
20023,100.0686875
20025,98.93672413793104
20027,100.04485795454546
20029,101.97151442307693
20031,95.14900568181818
20033,98.56802884615385
20035,97.43826704545455
20037,95.52366832386365
20039,100.85331473214286
20041,99.97736778846155
20043,92.76913422131148
20045,95.72874571917808
20047,98.5228125
20049,95.63407939189189
20051,102.55048076923077
20053,101.5724609375
20055,98.88185483870969
20057,98.00226293103448
20059,95.8746565934066
20061,98.19422883064516
20063,101.10798938679245
20065,102.17366820469799
20067,98.09758522727273
20069,98.23378496503496
20071,97.3451833677686
20073,95.62300892857142
20075,97.04990234375
20077,99.08257211538462
20079,99.55462740384615
20081,98.11531250000002
20083,99.53257812500001
20085,95.63229644495414
20087,94.9891702586207
20089,103.0521875
20091,94.85085227272727
20093,97.99627130681819
20095,98.77412109375001
20097,97.63016826923078
20099,94.95115131578947
20101,100.0870777027027
20103,94.25745738636364
20105,102.85177176339286
20107,96.04174360795454
20109,99.8609375
20111,96.40170347744362
20113,100.6282451923077
20115,98.96471774193549
20117,96.91076923076923
20119,98.86325393356644
20121,95.86599170918367
20123,103.26674107142857
20125,95.45074800531916
20127,97.34857271634615
20129,97.843359375
20131,95.00767045454545
20133,94.396875
20135,100.99126420454546
20137,101.47264423076923
20139,96.22262396694215
20141,103.27681381118882
20143,102.09101562500001
20145,99.75657670454547
20147,102.35187499999999
20149,96.90305656934306
20151,98.09555288461539
20153,100.02171875
20155,99.61796875
20157,101.91820913461538
20159,100.55139868951613
20161,98.19093440594061
20163,103.01419974662163
20165,101.26766826923078
20167,102.65367788461538
20169,101.86588040865385
20171,99.436015625
20173,99.18686305732484
20175,98.85610795454546
20177,96.5688786764706
20179,100.90339816433567
20181,99.025390625
20183,102.87731026785715
20185,99.19293032786885
20187,97.30794270833333
20189,98.48323863636364
20191,99.07207386363636
20193,99.59012784090909
20195,102.13400669642859
20197,96.775
20199,98.71846590909091
20201,99.41030133928572
20203,98.44426652892562
20205,94.68968749999999
20207,94.3893125
20209,94.08541666666667
21001,92.63295673076924
21003,93.85904447115385
21005,91.817041015625
21007,93.25203125
21009,93.5969140625
21011,91.177109375
21013,89.30136363636363
21015,90.93233173076923
21017,91.11299715909091
21019,91.77265625000001
21021,91.528125
21023,90.73327205882353
21025,92.52950000000001
21027,93.23248922413794
21029,92.66715353260871
21031,94.39963942307692
21033,92.93307783018868
21035,92.47405225409837
21037,91.227875
21039,93.04531250000001
21041,91.42748579545456
21043,90.46682128906251
21045,91.59918376865672
21047,93.22774493243243
21049,91.41160156250001
21051,91.43716517857143
21053,91.851875
21055,93.29431573275862
21057,93.13337053571429
21059,94.4771484375
21061,93.87246875000001
21063,91.04531250000001
21065,91.97582236842106
21067,91.13477470930232
21069,90.49296875
21071,93.39618340163935
21073,91.75428427419355
21075,93.63556743421053
21077,91.64650735294119
21079,91.71339285714286
21081,91.06286057692307
21083,92.56734730113637
21085,93.55643028846154
21087,93.20669642857143
21089,90.45675117924527
21091,93.91900201612903
21093,92.66420454545455
21095,88.0928668478261
21097,91.21308593750001
21099,93.326796875
21101,94.7738441780822
21103,91.21090425531915
21105,93.09092060810812
21107,93.7714796686747
21109,90.79582386363636
21111,92.28457661290322
21113,91.55260416666667
21115,93.0386328125
21117,90.8515625
21119,91.84130681818182
21121,90.91639300847457
21123,92.5337890625
21125,91.10426136363637
21127,92.6065625
21129,92.21474609375
21131,90.71003024193548
21133,90.42995793269232
21135,89.7419375
21137,91.25055147058823
21139,93.21713068181818
21141,94.09201388888889
21143,92.88291330645161
21145,93.13745888157895
21147,90.54730113636363
21149,94.48560855263158
21151,91.78735795454546
21153,92.32684659090908
21155,92.39248798076923
21157,92.80947265625001
21159,93.70820312500001
21161,90.29014423076923
21163,92.61146941489362
21165,90.88694556451614
21167,91.78338815789475
21169,92.86537642045455
21171,92.98619260204082
21173,91.20078125
21175,91.60494364754099
21177,94.241796875
21179,92.624755859375
21181,90.923193359375
21183,94.30420545212766
21185,91.3146875
21187,91.30625
21189,92.10766129032258
21191,91.26918604651163
21193,91.76960495283019
21195,92.97488082627119
21197,91.70736607142858
21199,91.57862079326924
21201,90.89174107142857
21203,90.96293750000001
21205,90.373125
21207,92.33204941860465
21209,91.19654255319149
21211,91.42073622881357
21213,94.07826704545455
21215,92.140625
21217,92.48510174418605
21219,93.59241071428572
21221,92.86499495967742
21223,90.9424278846154
21225,94.47438089622642
21227,94.35642361111111
21229,92.16365489130435
21231,91.43671875000001
21233,93.88705357142857
21235,90.77883928571428
21237,91.70133928571428
21239,91.57844827586207
22001,96.34165039062499
22003,96.87692187500001
22005,96.19400436046513
22007,95.20128676470588
22009,97.08479330708663
22011,97.301591796875
22013,96.93023648648649
22015,96.737890625
22017,97.3701904296875
22019,96.16072399068322
22021,97.13129058441558
22023,94.15701013513514
22025,97.274609375
22027,95.56966145833333
22029,97.407421875
22031,98.49233398437501
22033,96.96875
22035,97.16777012711864
22037,97.14358675373134
22039,96.81406249999999
22041,97.34935461956522
22043,97.45604619565219
22045,94.42699548192772
22047,96.34576612903226
22049,96.69658917682926
22051,93.80364583333333
22053,96.20564413265306
22055,96.09428453947369
22057,93.49411204268293
22059,97.12254934210526
22061,96.16910511363636
22063,96.64043367346939
22065,97.55144614361703
22067,96.78631417410715
22069,98.26968085106384
22071,93.51455592105263
22073,96.87622514204546
22075,93.06930147058824
22077,97.05954861111111
22079,97.22378926701572
22081,98.18801269531251
22083,97.15243055555555
22085,98.89141195255475
22087,92.94005055147059
22089,94.78106617647059
22091,97.00615625
22093,95.650390625
22095,95.59031929347827
22097,96.75017224409449
22099,95.826171875
22101,93.53413085937501
22103,95.49642693014707
22105,96.57204569327732
22107,97.68562500000002
22109,93.09542738970589
22111,96.21848750000001
22113,94.73579783519554
22115,97.83443167098447
22117,96.56934442934784
22119,96.24126090116279
22121,96.8928125
22123,96.95866745283018
22125,97.10647321428571
22127,97.43204195205479
23001,77.75590073529412
23003,78.11982908918004
23005,79.49430147058824
23007,72.36621875
23009,75.47797379032258
23011,76.74135680379747
23013,75.93281250000001
23015,76.71468373493977
23017,75.22515024038462
23019,76.46580733387358
23021,75.11568072985469
23023,77.68188775510205
23025,74.27775604551921
23027,75.51343994140625
23029,77.01342467602593
23031,82.15943080357144
24001,90.32611607142857
24003,93.7257560483871
24005,93.14741847826087
24009,93.361328125
24011,93.98950892857144
24013,92.95121783088236
24015,93.02881610576924
24017,94.07738597972973
24019,93.16337568681318
24021,93.69846783980583
24023,82.38537500000001
24025,93.0538722826087
24027,93.56454326923077
24029,93.64250000000001
24031,94.25522151898734
24033,94.14712837837837
24035,93.82797131147541
24037,93.2553125
24039,92.12138157894736
24041,93.62514534883722
24043,93.75732996323529
24045,92.55435855263157
24047,91.25076171875
24510,93.5126201923077
25001,84.61008731617648
25003,81.68118990384616
25005,86.9793308423913
25007,85.14084821428571
25009,87.26088483146067
25011,84.0265625
25013,86.31750919117648
25015,85.38353924418605
25017,87.8116168478261
25019,82.3982421875
25021,87.76599813432837
25023,86.5685267857143
25025,88.00390625
25027,85.88194040697675
26001,85.53351690573771
26003,84.89158653846154
26005,87.04563210227273
26007,85.89789402173913
26009,85.67122844827587
26011,84.312734375
26013,84.1689903846154
26015,87.32778764204546
26017,83.75674229452055
26019,85.51461693548387
26021,87.04517463235294
26023,87.66576704545456
26025,87.21063058035715
26027,88.27537715517241
26029,85.7534375
26031,86.34503348214285
26033,84.75485491071429
26035,86.2500887784091
26037,86.86605113636364
26039,85.80198863636365
26041,84.26623641304349
26043,86.86784237132353
26045,87.051025390625
26047,84.92939967105264
26049,85.3578125
26051,86.09092684659092
26053,84.68796146373057
26055,86.00501077586208
26057,86.64703480113637
26059,86.9014349489796
26061,85.15350034916202
26063,83.08173415492958
26065,86.39796875
26067,87.46988636363636
26069,84.87931463068182
26071,84.66345693779905
26073,86.84105113636365
26075,86.60581752232143
26077,87.5604580965909
26079,86.03732476635514
26081,87.82515024038462
26083,84.91127485795454
26085,87.72659684065934
26087,84.80129743303573
26089,84.23037500000001
26091,87.12787642045456
26093,85.8162317961165
26095,85.35383702531645
26097,84.33757142857144
26099,84.4248046875
26101,86.33989701704546
26103,85.90527465062112
26105,85.98716796875001
26107,87.36979672330098
26109,86.41203893442623
26111,86.03964428191489
26113,86.12535282258065
26115,86.13432112068966
26117,87.35909213362069
26119,86.82294921875001
26121,86.6535546875
26123,88.00362119932433
26125,85.23325431034482
26127,86.21685855263158
26129,85.66396484375001
26131,84.90059492677824
26133,86.68497983870968
26135,85.99713541666668
26137,85.74507630813955
26139,86.81392045454545
26141,85.56295230263159
26143,85.80018887362638
26145,85.46701144366197
26147,83.84751536885246
26149,88.23009129213484
26151,83.34729299363057
26153,84.63391895933015
26155,85.87775213068181
26157,84.14574393656717
26159,87.26892538265307
26161,86.47222377232143
26163,85.5692141089109
26165,86.6990234375
27001,89.73608739098837
27003,94.3482638888889
27005,86.07977462825279
27007,81.10861344537815
27009,93.89197789634147
27011,92.543125
27013,92.63730053191489
27015,94.75278125000001
27017,89.91963682432433
27019,94.03484375
27021,84.70648161764707
27023,95.61449254587157
27025,93.97041139240507
27027,85.79894230769231
27029,82.72463600852274
27031,84.24334332191782
27033,94.37918911637931
27035,89.71716358418368
27037,93.43388856132076
27039,91.25017361111111
27041,91.61742788461538
27043,90.99407087053571
