GEOID,tmax
01001,97.04467010498047
01003,95.04603576660156
01005,95.76065063476562
01007,94.6550064086914
01009,93.34489440917969
01011,95.33540344238281
01013,96.34660339355469
01015,95.08501434326172
01017,94.43054962158203
01019,93.65055847167969
01021,96.02417755126953
01023,95.85479736328125
01025,95.62897491455078
01027,94.61825561523438
01029,94.21707916259766
01031,96.341796875
01033,92.00189971923828
01035,95.44717407226562
01037,96.078857421875
01039,97.1999740600586
01041,96.14814758300781
01043,92.42086791992188
01045,96.02313232421875
01047,95.8647689819336
01049,90.28608703613281
01051,96.5887680053711
01053,95.3258056640625
01055,93.72840118408203
01057,94.24063873291016
01059,92.02359008789062
01061,96.86328125
01063,95.14742279052734
01065,94.54265594482422
01067,95.89952850341797
01069,96.70037841796875
01071,89.9961929321289
01073,94.94538879394531
01075,94.76998901367188
01077,91.13377380371094
01079,91.77566528320312
01081,94.70321655273438
01083,91.53023529052734
01085,97.2028579711914
01087,95.4065933227539
01089,91.29817199707031
01091,95.1125717163086
01093,93.20872497558594
01095,91.78827667236328
01097,96.3582534790039
01099,95.32891082763672
01101,96.78546905517578
01103,92.00625610351562
01105,94.4985580444336
01107,95.43810272216797
01109,95.62287902832031
01111,94.5322265625
01113,96.14188385009766
01115,95.0452651977539
01117,95.90108489990234
01119,95.87443542480469
01121,96.11956787109375
01123,95.31702423095703
01125,94.66851806640625
01127,94.10042572021484
01129,96.23502349853516
01131,95.64888000488281
01133,92.30880737304688
04001,86.43785858154297
04003,92.85591125488281
04005,89.58409118652344
04007,91.98505401611328
04009,93.4945068359375
04011,89.58843994140625
04012,105.81122589111328
04013,103.68290710449219
04015,97.49067687988281
04017,89.36346435546875
04019,97.6236343383789
04021,99.85088348388672
04023,88.32887268066406
04025,94.14325714111328
04027,104.38392639160156
05001,93.98529815673828
05003,100.64192962646484
05005,88.56597900390625
05007,92.01813507080078
05009,90.0025405883789
05011,99.48371887207031
05013,98.87808227539062
05015,90.6994857788086
05017,99.46607208251953
05019,98.20092010498047
05021,85.49905395507812
05023,91.1866455078125
05025,97.06031036376953
05027,99.35582733154297
05029,95.04997253417969
05031,86.81991577148438
05033,93.33526611328125
05035,90.00009155273438
05037,89.35895538330078
05039,97.25363159179688
05041,96.28974914550781
05043,98.57869720458984
05045,94.0599136352539
05047,92.46611785888672
05049,86.68347930908203
05051,95.90372467041016
05053,95.98479461669922
05055,85.74864959716797
05057,98.35235595703125
05059,96.79161834716797
05061,97.44819641113281
05063,88.74402618408203
05065,87.901611328125
05067,88.32424926757812
05069,95.12361907958984
05071,91.77835845947266
05073,99.46137237548828
05075,86.37731170654297
05077,91.60089874267578
05079,96.30091094970703
05081,99.38113403320312
05083,94.25619506835938
05085,93.16490173339844
05087,89.61123657226562
05089,89.49858856201172
05091,99.69774627685547
05093,87.16448974609375
05095,91.89205169677734
05097,95.92333984375
05099,98.6432876586914
05101,89.07867431640625
05103,98.754150390625
05105,95.76068878173828
05107,93.86659240722656
05109,97.254638671875
05111,88.04187774658203
05113,95.58190155029297
05115,93.2720718383789
05117,91.27162170410156
05119,94.59546661376953
05121,85.8947982788086
05123,90.45267486572266
05125,95.21239471435547
05127,95.33314514160156
05129,89.61634826660156
05131,95.27237701416016
05133,98.3828353881836
05135,86.48567199707031
05137,89.73661041259766
05139,100.20541381835938
05141,91.95741271972656
05143,91.29144287109375
05145,90.68790435791016
05147,89.77090454101562
05149,95.55060577392578
06001,70.44657897949219
06003,69.11064910888672
06005,78.85437774658203
06007,82.9192123413086
06009,80.27082061767578
06011,81.95877838134766
06013,72.99030303955078
06015,64.89456939697266
06017,76.21116638183594
06019,82.93737030029297
06021,82.1457748413086
06023,68.5457763671875
06025,106.5931167602539
06027,92.95673370361328
06029,91.18110656738281
06031,93.20433044433594
06033,76.61972045898438
06035,76.27938079833984
06037,88.2796401977539
06039,82.46147155761719
06041,65.75340270996094
06043,80.89733123779297
06045,72.04044342041016
06047,82.67537689208984
06049,76.83395385742188
06051,74.81059265136719
06053,78.92044830322266
06055,78.39753723144531
06057,76.22456359863281
06059,88.46295166015625
06061,76.44821166992188
06063,74.3044662475586
06065,99.51868438720703
06067,81.0375747680664
06069,79.78915405273438
06071,97.7363510131836
06073,91.65792083740234
06075,66.4912109375
06077,80.48902893066406
06079,84.49909210205078
06081,66.19951629638672
06083,82.47852325439453
06085,74.49976348876953
06087,73.02487182617188
06089,81.83484649658203
06091,73.3028793334961
06093,75.70085144042969
06095,78.23165130615234
06097,74.21552276611328
06099,80.90568542480469
06101,83.84629821777344
06103,81.26338958740234
06105,77.25553131103516
06107,82.63262939453125
06109,74.94799041748047
06111,83.15991973876953
06113,82.28022003173828
06115,82.06015014648438
08001,86.888427734375
08003,77.42605590820312
08005,86.00132751464844
08007,75.67683410644531
08009,92.39424133300781
08011,91.97663116455078
08013,78.56529235839844
08014,87.76765441894531
08015,70.0029067993164
08017,87.0467758178711
08019,66.66632843017578
08021,72.01487731933594
08023,73.5049057006836
08025,91.45410919189453
08027,73.50199890136719
08029,81.9674301147461
08031,87.57469177246094
08033,77.54328155517578
08035,81.59751892089844
08037,71.69987487792969
08039,84.35623931884766
08041,84.50926971435547
08043,79.66742706298828
08045,76.49051666259766
08047,69.52234649658203
08049,70.11190032958984
08051,71.3394775390625
08053,63.53147506713867
08055,79.95272064208984
08057,69.5634765625
08059,80.75676727294922
08061,89.58830261230469
08063,86.22264862060547
08065,65.46166229248047
08067,78.45088195800781
08069,75.78004455566406
08071,85.8377914428711
08073,86.99266052246094
08075,86.23151397705078
08077,82.74816131591797
08079,64.79562377929688
08081,79.76858520507812
08083,86.30704498291016
08085,84.126953125
08087,85.99469757080078
08089,91.31395721435547
08091,75.58646392822266
08093,70.80866241455078
08095,88.7516098022461
08097,69.60919189453125
08099,92.34880828857422
08101,88.95464324951172
08103,79.00827026367188
08105,71.69821166992188
08107,72.03740692138672
08109,71.69071960449219
08111,61.40971374511719
08113,79.78227996826172
08115,87.3632583618164
08117,66.30084228515625
08119,73.56835174560547
08121,87.45304870605469
08123,83.91935729980469
08125,89.23468017578125
09001,73.7225112915039
09003,72.78472137451172
09005,69.4180908203125
09007,72.48097229003906
09009,72.88078308105469
09011,71.98748016357422
09013,71.61910247802734
09015,70.78459167480469
10001,80.82881164550781
10003,80.70179748535156
10005,81.33853912353516
11001,82.8155746459961
12001,94.76361846923828
12003,95.49565887451172
12005,95.64678955078125
12007,94.93511962890625
12009,92.16874694824219
12011,94.69474792480469
12013,96.9444808959961
12015,92.79850769042969
12017,93.19187927246094
12019,94.27993774414062
12021,92.65164947509766
12023,95.64227294921875
12027,93.2752914428711
12029,94.26290893554688
12031,94.15190124511719
12033,95.15433502197266
12035,92.60719299316406
12037,96.35086822509766
12039,97.45712280273438
12041,95.10675048828125
12043,93.4793472290039
12045,95.86121368408203
12047,96.01921844482422
12049,93.43380737304688
12051,93.09173583984375
12053,93.51683044433594
12055,93.94309997558594
12057,92.73406982421875
12059,97.18030548095703
12061,92.95056915283203
12063,97.49991607666016
12065,96.54154205322266
12067,95.47147369384766
12069,94.1173324584961
12071,91.68893432617188
12073,97.51729583740234
12075,93.6435546875
12077,97.22368621826172
12079,95.96638488769531
12081,92.11174774169922
12083,93.81126403808594
12085,92.87715148925781
12086,94.64827728271484
12087,92.99622344970703
12089,94.88621520996094
12091,97.37161254882812
12093,93.86956024169922
12095,94.2770004272461
12097,94.33967590332031
12099,93.79570770263672
12101,93.39276885986328
12103,91.46704864501953
12105,93.99579620361328
12107,93.64949035644531
12109,92.29035949707031
12111,92.684814453125
12113,95.76359558105469
12115,92.10975646972656
12117,94.17742156982422
12119,93.92716979980469
12121,95.7730941772461
12123,95.32978820800781
12125,95.3741455078125
12127,93.1932373046875
12129,97.03630065917969
12131,97.0380630493164
12133,96.88288116455078
13001,96.77618408203125
13003,96.49907684326172
13005,96.40486907958984
13007,96.2792739868164
13009,98.56594848632812
13011,93.19800567626953
13013,93.59367370605469
13015,93.83863067626953
13017,96.27289581298828
13019,95.61860656738281
13021,99.24175262451172
13023,98.21775817871094
13025,95.69578552246094
13027,95.6732177734375
13029,96.49729919433594
13031,95.84046173095703
13033,96.9977035522461
13035,97.52801513671875
13037,95.81871032714844
13039,94.32767486572266
13043,96.0296630859375
13045,94.42095947265625
13047,92.60307312011719
13049,95.76860046386719
13051,96.24485778808594
13053,96.73501586914062
13055,92.86853790283203
13057,92.21501922607422
13059,94.5251693725586
13061,95.43148803710938
13063,95.3240737915039
13065,96.44528198242188
13067,94.0924072265625
13069,96.43494415283203
13071,95.11723327636719
13073,96.41648864746094
13075,95.25618743896484
13077,96.00860595703125
13079,97.99427795410156
13081,96.93756103515625
13083,89.88809204101562
13085,89.68914031982422
13087,97.25894927978516
13089,94.75333404541016
13091,97.21724700927734
13093,97.59346008300781
13095,96.06864166259766
13097,94.6712875366211
13099,96.17721557617188
13101,96.0899658203125
13103,95.8770980834961
13105,95.89664459228516
13107,96.36463928222656
13109,96.5871810913086
13111,86.51963806152344
13113,96.0630874633789
13115,94.07902526855469
13117,91.9291000366211
13119,94.112060546875
13121,94.62287139892578
13123,87.25997924804688
13125,96.07728576660156
13127,94.37297058105469
13129,93.31425476074219
13131,96.77080535888672
13133,96.45022583007812
13135,93.44109344482422
13137,89.3960952758789
13139,91.9806900024414
13141,96.9537582397461
13143,93.52764892578125
13145,95.24978637695312
13147,95.23143005371094
13149,95.19465637207031
13151,96.12840270996094
13153,98.63526153564453
13155,95.7192153930664
13157,93.66290283203125
13159,98.33204650878906
13161,96.55309295654297
13163,96.07469940185547
13165,96.60340118408203
13167,96.93569946289062
13169,98.96798706054688
13171,96.92604064941406
13173,96.19900512695312
13175,97.50818634033203
13177,96.22684478759766
13179,96.52794647216797
13181,95.9398422241211
13183,97.07185363769531
13185,95.8050765991211
13187,88.39745330810547
13189,95.94078063964844
13191,95.1257095336914
13193,97.4796142578125
13195,94.47501373291016
13197,96.0791015625
13199,95.54376983642578
13201,96.66947937011719
13205,96.1157455444336
13207,98.20531463623047
13209,96.74443817138672
13211,96.7308578491211
13213,91.29229736328125
13215,96.70035552978516
13217,96.49783325195312
13219,94.74272918701172
13221,95.77783966064453
13223,93.95161437988281
13225,98.498046875
13227,89.49188995361328
13229,96.48974609375
13231,96.21310424804688
13233,94.27787017822266
13235,97.98384094238281
13237,98.4190444946289
13239,95.81632232666016
13241,87.02604675292969
13243,95.38941955566406
13245,97.0813217163086
13247,95.5540771484375
13249,96.2703857421875
13251,96.01958465576172
13253,97.44132232666016
13255,96.51579284667969
13257,92.84123229980469
13259,96.16680145263672
13261,96.27932739257812
13263,95.77337646484375
13265,95.82479095458984
13267,96.921875
13269,96.7127685546875
13271,96.92359161376953
13273,95.90030670166016
13275,96.12826538085938
13277,94.7859878540039
13279,96.71041870117188
13281,85.44528198242188
13283,96.78569030761719
13285,95.09941864013672
13287,95.62438201904297
13289,98.82634735107422
13291,85.67304229736328
13293,96.48072052001953
13295,91.86016845703125
13297,94.69761657714844
13299,96.40756225585938
13301,95.822265625
13303,97.17027282714844
13305,96.54716491699219
13307,95.88191986083984
13309,97.0809326171875
13311,88.18828582763672
13313,92.79226684570312
13315,96.98490905761719
13317,95.76180267333984
13319,98.47206115722656
13321,95.29228210449219
16001,83.81499481201172
16003,76.01622009277344
16005,74.72431182861328
16007,70.529052734375
16009,79.05257415771484
16011,73.82213592529297
16013,73.39651489257812
16015,74.63656616210938
16017,72.13054656982422
16019,71.130126953125
16021,69.26016998291016
16023,71.80078887939453
16025,73.62445068359375
16027,83.62955474853516
16029,71.40913391113281
16031,76.9490737915039
16033,69.14457702636719
16035,75.35501861572266
16037,68.7812728881836
16039,79.48741912841797
16041,75.08396911621094
16043,66.99991607666016
16045,80.58817291259766
16047,82.01922607421875
16049,73.31086730957031
16051,74.76243591308594
16053,81.20671844482422
16055,77.16834259033203
16057,80.76612854003906
16059,67.11408233642578
16061,79.1968765258789
16063,80.47196960449219
16065,71.95923614501953
16067,78.63155364990234
16069,82.88636016845703
16071,76.73709869384766
16073,80.70926666259766
16075,82.79094696044922
16077,76.45243835449219
16079,72.41812896728516
16081,68.76800537109375
16083,79.61277770996094
16085,71.65716552734375
16087,78.78422546386719
17001,79.2059555053711
17003,83.53766632080078
17005,79.03459167480469
17007,75.55628204345703
17009,79.07139587402344
17011,78.40885925292969
17013,79.61600494384766
17015,77.43161010742188
17017,79.772216796875
17019,77.20149230957031
17021,79.0007553100586
17023,77.80786895751953
17025,77.50651550292969
17027,79.52340698242188
17029,76.7577896118164
17031,78.58799743652344
17033,77.9255599975586
17035,76.83175659179688
17037,76.77776336669922
17039,78.4089126586914
17041,76.7044906616211
17043,78.37791442871094
17045,77.63645935058594
17047,78.8254165649414
17049,76.71231079101562
17051,77.970458984375
17053,77.10346221923828
17055,79.58565521240234
17057,79.47083282470703
17059,80.34322357177734
17061,79.1915283203125
17063,77.91661834716797
17065,79.27384185791016
17067,78.76875305175781
17069,81.06658935546875
17071,79.42703247070312
17073,79.07344055175781
17075,77.84998321533203
17077,81.10651397705078
17079,77.16472625732422
17081,78.50354766845703
17083,79.35503387451172
17085,75.61006164550781
17087,81.56527709960938
17089,77.53387451171875
17091,78.15309143066406
17093,78.0486068725586
17095,78.8112564086914
17097,77.18798828125
17099,77.54762268066406
17101,79.20220184326172
17103,77.71830749511719
17105,77.10926818847656
17107,79.6493911743164
17109,78.31454467773438
17111,76.28443908691406
17113,77.73052978515625
17115,78.25047302246094
17117,78.94696807861328
17119,79.30341339111328
17121,78.16265106201172
17123,78.75810241699219
17125,80.33847045898438
17127,82.7533187866211
17129,79.8553695678711
17131,79.52679443359375
17133,81.23387908935547
17135,78.9061279296875
17137,79.19123077392578
17139,76.74447631835938
17141,77.17517852783203
17143,80.22249603271484
17145,80.22075653076172
17147,77.4900131225586
17149,79.11932373046875
17151,81.57575225830078
17153,83.11236572265625
17155,78.35551452636719
17157,80.92341613769531
17159,77.85091400146484
17161,79.7014389038086
17163,80.30461883544922
17165,80.62562561035156
17167,79.59046173095703
17169,78.88542938232422
17171,79.12762451171875
17173,76.9903793334961
17175,78.95952606201172
17177,76.09403228759766
17179,79.99345397949219
17181,82.09226989746094
17183,77.44381713867188
17185,79.265869140625
17187,78.44174194335938
17189,79.61266326904297
17191,78.20111083984375
17193,79.74015045166016
17195,78.5352783203125
17197,78.47701263427734
17199,80.38773345947266
17201,75.79534149169922
17203,78.86478424072266
18001,74.22801971435547
18003,74.66200256347656
18005,75.8013687133789
18007,77.15315246582031
18009,74.03298950195312
18011,74.32777404785156
18013,75.2389907836914
18015,76.1484146118164
18017,75.66571807861328
18019,79.01815032958984
18021,77.84720611572266
18023,74.72284698486328
18025,78.27509307861328
18027,79.13643646240234
18029,77.0989990234375
18031,74.58192443847656
18033,74.33859252929688
18035,74.82625579833984
18037,79.02455139160156
18039,76.2249984741211
18041,75.32415771484375
18043,79.35107421875
18045,76.61918640136719
18047,76.18714141845703
18049,75.5966567993164
18051,79.84133911132812
18053,73.8756103515625
18055,77.51325988769531
18057,74.58802795410156
18059,74.65208435058594
18061,79.2550048828125
18063,74.53931427001953
18065,74.56746673583984
18067,74.07819366455078
18069,73.48838806152344
18071,76.3341064453125
18073,77.85671997070312
18075,74.08802795410156
18077,76.43961334228516
18079,75.70963287353516
18081,74.7404556274414
18083,79.48099517822266
18085,74.94781494140625
18087,75.05934143066406
18089,78.27129364013672
18091,77.6458969116211
18093,76.53556060791016
18095,74.70135498046875
18097,75.06861114501953
18099,76.40343475341797
18101,78.03023529052734
18103,74.9110336303711
18105,75.39199829101562
18107,75.3680191040039
18109,74.98908996582031
18111,78.09527587890625
18113,74.41722869873047
18115,77.4549560546875
18117,77.37278747558594
18119,76.58067321777344
18121,77.37275695800781
18123,78.9771728515625
18125,79.82456970214844
18127,77.70088958740234
18129,79.70030975341797
18131,77.13414764404297
18133,75.58647155761719
18135,74.14139556884766
18137,75.26139831542969
18139,74.67523956298828
18141,77.07391357421875
18143,77.30457305908203
18145,74.84918975830078
18147,80.26062774658203
18149,77.37187957763672
18151,74.29458618164062
18153,78.16526794433594
18155,77.20805358886719
18157,76.15959930419922
18159,73.89530944824219
18161,75.60203552246094
18163,80.4593276977539
18165,77.65538024902344
18167,78.48213958740234
18169,74.3894271850586
18171,77.13912200927734
18173,80.44656372070312
18175,77.17401885986328
18177,74.64430236816406
18179,73.70227813720703
18181,76.93763732910156
18183,73.59929656982422
19001,76.337646484375
19003,77.77423095703125
19005,71.31312561035156
19007,79.52653503417969
19009,73.7194595336914
19011,76.64437866210938
19013,75.90020751953125
19015,75.82430267333984
19017,73.4741439819336
19019,74.4345474243164
19021,68.6209716796875
19023,73.251953125
19025,72.11176300048828
19027,73.37542724609375
19029,75.58661651611328
19031,78.86927795410156
19033,70.05567932128906
19035,67.41139221191406
19037,70.95367431640625
19039,79.13667297363281
19041,68.0396499633789
19043,72.5829086303711
19045,78.4660873413086
19047,72.01575469970703
19049,76.697509765625
19051,79.2542724609375
19053,79.90562438964844
19055,74.07363891601562
19057,79.5097885131836
19059,66.63353729248047
19061,74.41320037841797
19063,66.49019622802734
19065,72.09664916992188
19067,70.80389404296875
19069,72.1608657836914
19071,77.82283782958984
19073,73.9917984008789
19075,75.32704162597656
19077,75.00690460205078
19079,73.78498077392578
19081,70.04423522949219
19083,74.8500747680664
19085,72.80030822753906
19087,78.69109344482422
19089,69.35958862304688
19091,70.40772247314453
19093,69.29020690917969
19095,78.87102508544922
19097,76.75001525878906
19099,77.58509826660156
19101,78.39391326904297
19103,79.39849090576172
19105,77.14134216308594
19107,79.258544921875
19109,68.59852600097656
19111,79.08570861816406
19113,77.06196594238281
19115,79.85926818847656
19117,78.51493835449219
19119,64.07316589355469
19121,77.86795806884766
19123,78.83821105957031
19125,78.6160888671875
19127,76.80995178222656
19129,76.72793579101562
19131,68.57693481445312
19133,70.75321197509766
19135,78.65220642089844
19137,77.14461517333984
19139,79.7527847290039
19141,66.38887023925781
19143,64.7509765625
19145,78.5259017944336
19147,68.76348876953125
19149,67.38214874267578
19151,70.21875
19153,77.33199310302734
19155,75.13446807861328
19157,77.7714614868164
19159,79.15892791748047
19161,71.12932586669922
19163,79.445556640625
19165,73.17848205566406
19167,65.54603576660156
19169,76.59542083740234
19171,76.78843688964844
19173,78.61332702636719
19175,78.8559799194336
19177,78.35991668701172
19179,79.31101989746094
19181,78.54621124267578
19183,79.36801147460938
19185,79.00798034667969
19187,72.20661926269531
19189,67.1269760131836
19191,71.11052703857422
19193,69.26631164550781
19195,67.41962432861328
19197,71.51329803466797
20001,89.1142578125
20003,87.66117858886719
20005,83.36891174316406
20007,98.8500747680664
20009,94.54852294921875
20011,88.8844985961914
20013,82.8031997680664
20015,92.15758514404297
20017,90.63597869873047
20019,92.10077667236328
20021,92.80751037597656
20023,88.10163116455078
20025,99.13693237304688
20027,89.6214599609375
20029,89.40336608886719
20031,88.60763549804688
20033,99.34920501708984
20035,92.43193054199219
20037,91.28995513916016
20039,82.36488342285156
20041,92.25364685058594
20043,82.7311019897461
20045,85.31625366210938
20047,98.75716400146484
20049,90.64729309082031
20051,92.20028686523438
20053,94.21078491210938
20055,97.45947265625
20057,99.097412109375
20059,86.29359436035156
20061,89.97974395751953
20063,88.7647933959961
20065,85.00205993652344
20067,97.97084045410156
20069,98.18370056152344
20071,90.07113647460938
20073,90.13508605957031
20075,94.09794616699219
20077,97.38677978515625
20079,94.95639038085938
20081,98.19640350341797
20083,98.81002807617188
20085,84.178955078125
20087,84.06002044677734
20089,85.02951049804688
20091,84.20085144042969
20093,96.34942626953125
20095,96.5036849975586
20097,99.16565704345703
20099,92.16654968261719
20101,94.17693328857422
20103,83.92998504638672
20105,92.33758544921875
20107,87.20941162109375
20109,89.41702270507812
20111,88.60195922851562
20113,94.83662414550781
20115,93.34968566894531
20117,85.08802795410156
20119,97.92879486083984
20121,85.29649353027344
20123,89.65315246582031
20125,92.24156188964844
20127,89.68352508544922
20129,95.74293518066406
20131,83.1005859375
20133,90.6015625
20135,94.75409698486328
20137,82.11509704589844
20139,87.20347595214844
20141,88.47886657714844
20143,91.8160400390625
20145,96.59168243408203
20147,82.77241516113281
20149,86.06657409667969
20151,97.45411682128906
20153,85.2769546508789
20155,95.92523193359375
20157,85.04280090332031
20159,95.0226821899414
20161,88.3352279663086
20163,86.97240447998047
20165,94.90518188476562
20167,93.16854858398438
20169,93.90339660644531
20171,93.3564453125
20173,95.14568328857422
20175,97.52294158935547
20177,86.21786499023438
20179,84.26904296875
20181,87.28082275390625
20183,83.85093688964844
20185,95.93911743164062
20187,96.07449340820312
20189,97.24779510498047
20191,95.49899291992188
20193,85.84861755371094
20195,89.48982238769531
20197,87.46834564208984
20199,88.70793151855469
20201,84.85421752929688
20203,91.84790802001953
20205,90.72249603271484
20207,89.64971160888672
20209,84.19120788574219
21001,81.70525360107422
21003,83.97990417480469
21005,80.5481948852539
21007,83.57408142089844
21009,83.28215789794922
21011,79.4475326538086
21013,80.34891510009766
21015,77.85799407958984
21017,78.88597106933594
21019,80.78355407714844
21021,81.16139221191406
21023,77.54792022705078
21025,84.20445251464844
21027,80.03459167480469
21029,79.44657135009766
21031,84.99114990234375
21033,81.16043853759766
21035,84.21351623535156
21037,78.12661743164062
21039,83.88117218017578
21041,77.85932922363281
21043,80.1978988647461
21045,81.44891357421875
21047,83.53361511230469
21049,80.15492248535156
21051,82.768310546875
21053,82.58720397949219
21055,81.17134857177734
21057,83.13890838623047
21059,81.63623046875
21061,84.17658233642578
21063,80.9734878540039
21065,81.66948699951172
21067,80.48284149169922
21069,78.57257843017578
21071,83.30714416503906
21073,80.22257995605469
21075,84.3823013305664
21077,78.04061889648438
21079,81.94176483154297
21081,77.6576919555664
21083,83.76350402832031
21085,82.74320220947266
21087,81.74910736083984
21089,80.03119659423828
21091,80.0657958984375
21093,79.8402328491211
21095,78.47742462158203
21097,77.91233825683594
21099,82.41986083984375
21101,81.11804962158203
21103,78.77434539794922
21105,83.9046401977539
21107,82.93765258789062
21109,81.65896606445312
21111,79.90852355957031
21113,81.51386260986328
21115,82.7829818725586
21117,77.7435531616211
21119,82.76971435546875
21121,82.13522338867188
21123,79.95800018310547
21125,82.35333251953125
21127,81.7810287475586
21129,82.91531372070312
21131,81.87826538085938
21133,80.86620330810547
21135,78.83433532714844
21137,81.66940307617188
21139,81.948974609375
21141,84.92211151123047
21143,81.65434265136719
21145,83.52263641357422
21147,82.31983184814453
21149,83.19434356689453
21151,81.62824249267578
21153,83.20707702636719
21155,80.50768280029297
21157,83.46464538574219
21159,82.55390167236328
21161,77.77005767822266
21163,79.10948181152344
21165,80.27316284179688
21167,81.23521423339844
21169,82.06905364990234
21171,82.59834289550781
21173,79.48402404785156
21175,81.89129638671875
21177,84.4651870727539
21179,79.59854125976562
21181,78.14746856689453
21183,83.50048065185547
21185,78.99693298339844
21187,78.46360778808594
21189,83.51592254638672
21191,77.77976989746094
21193,83.12985229492188
21195,82.41259765625
21197,80.88394927978516
21199,82.51026916503906
21201,77.67613220214844
21203,81.80522918701172
21205,79.56343841552734
21207,82.027587890625
21209,79.35004425048828
21211,79.51456451416016
21213,84.95367431640625
21215,79.70677185058594
21217,80.92650604248047
21219,84.5951156616211
21221,82.84475708007812
21223,77.69027709960938
21225,80.75222778320312
21227,85.10755157470703
21229,80.30181884765625
21231,82.51823425292969
21233,81.93428802490234
21235,82.24913024902344
21237,82.361328125
21239,81.14558410644531
22001,95.93354034423828
22003,96.84861755371094
22005,98.36510467529297
22007,98.63211822509766
22009,97.5743637084961
22011,98.03545379638672
22013,100.7200927734375
22015,100.79776000976562
22017,100.4040756225586
22019,96.05205535888672
22021,99.3115234375
22023,93.84130859375
22025,98.52835083007812
22027,99.48200988769531
22029,98.56134033203125
22031,99.72274780273438
22033,98.18171691894531
22035,100.08910369873047
22037,97.8877182006836
22039,96.84587860107422
22041,99.77637481689453
22043,98.07914733886719
22045,97.14925384521484
22047,98.21991729736328
22049,100.23617553710938
22051,96.7393569946289
22053,95.04591369628906
22055,96.64364624023438
22057,97.7235336303711
22059,98.18504333496094
22061,100.11781311035156
22063,98.08815002441406
22065,99.99747467041016
22067,100.77635955810547
22069,100.02332305908203
22071,95.63983917236328
22073,100.32293701171875
22075,95.87692260742188
22077,97.85438537597656
22079,97.84004974365234
22081,101.1732177734375
22083,100.21469116210938
22085,99.49644470214844
22087,95.1269760131836
22089,97.789306640625
22091,98.15899658203125
22093,98.484130859375
22095,98.09000396728516
22097,97.001220703125
22099,97.76280975341797
22101,97.69307708740234
22103,96.59761810302734
22105,97.90116882324219
22107,99.8794937133789
22109,98.05510711669922
22111,100.36239624023438
22113,95.77432250976562
22115,99.20628356933594
22117,97.08592987060547
22119,100.70176696777344
22121,98.27515411376953
22123,100.4344253540039
22125,97.77971649169922
22127,99.38777160644531
23001,63.41461181640625
23003,52.22431564331055
23005,65.19474792480469
23007,56.293983459472656
23009,54.083396911621094
23011,61.06279373168945
23013,56.7247200012207
23015,59.18130874633789
23017,61.68737030029297
23019,54.94190979003906
23021,53.33442687988281
23023,61.767547607421875
23025,55.01305389404297
23027,57.10115051269531
23029,53.2376594543457
23031,67.08024597167969
24001,78.0093765258789
24003,83.75495910644531
24005,81.2959213256836
24009,82.39701843261719
24011,82.35623168945312
24013,79.36746215820312
24015,80.90950775146484
24017,82.90470123291016
24019,83.10011291503906
24021,79.59336853027344
24023,71.61261749267578
24025,80.84601593017578
24027,81.00150299072266
24029,82.3725357055664
24031,80.87432861328125
24033,82.49406433105469
24035,82.71435546875
24037,82.30577850341797
24039,82.32234954833984
24041,83.8960189819336
24043,79.81216430664062
24045,82.15970611572266
24047,81.44983673095703
24510,84.06681060791016
25001,66.43446350097656
25003,67.13053131103516
25005,70.70765686035156
25007,68.72622680664062
25009,70.21705627441406
25011,71.3620376586914
25013,71.77197265625
25015,71.67822265625
25017,72.42892456054688
25019,65.0389633178711
25021,71.48015594482422
25023,69.7494888305664
25025,72.0728530883789
25027,70.52685546875
26001,70.84723663330078
26003,60.67621994018555
26005,74.87747955322266
26007,69.65753936767578
26009,67.26605987548828
26011,71.24211120605469
26013,58.616920471191406
26015,73.8482437133789
26017,71.57427978515625
26019,66.4454116821289
26021,76.66075897216797
26023,75.14170837402344
26025,74.58879852294922
26027,75.3185806274414
26029,67.31085205078125
26031,68.55668640136719
26033,64.64717102050781
26035,70.27570343017578
26037,73.89401245117188
26039,69.09135437011719
26041,63.820777893066406
26043,62.71583557128906
26045,73.91471099853516
26047,66.84574127197266
26049,73.56024169921875
26051,71.3572006225586
26053,57.93440246582031
26055,67.30418395996094
26057,73.50792694091797
26059,74.33090209960938
26061,59.812129974365234
26063,72.03805541992188
26065,73.38742065429688
26067,73.80529022216797
26069,71.97990417480469
26071,60.09565353393555
26073,72.27249145507812
26075,74.0273208618164
26077,74.59868621826172
26079,67.88646697998047
26081,73.63129425048828
26083,59.00123596191406
26085,68.52521514892578
26087,73.67784118652344
26089,65.86415100097656
26091,75.69234466552734
26093,72.74996948242188
26095,61.47264099121094
26097,63.8482551574707
26099,75.33087921142578
26101,67.16056060791016
26103,59.79159927368164
26105,68.39933013916016
26107,71.0637435913086
26109,65.70123291015625
26111,72.6038589477539
26113,68.54741668701172
26115,76.27616119384766
26117,72.79855346679688
26119,69.98396301269531
26121,72.48119354248047
26123,70.98973846435547
26125,73.69615936279297
26127,69.94786071777344
26129,71.22650146484375
26131,59.690982818603516
26133,68.83634185791016
26135,70.62444305419922
26137,67.59745788574219
26139,74.0372314453125
26141,68.83626556396484
26143,70.0287094116211
26145,73.26278686523438
26147,74.67472839355469
26149,74.91001892089844
26151,72.98399353027344
26153,61.72676086425781
26155,73.1491928100586
26157,72.61402130126953
26159,75.35774993896484
26161,73.97885131835938
