GEOID,tmax
01001,89.86656188964844
01003,90.2492904663086
01005,89.71465301513672
01007,89.41641235351562
01009,88.01966857910156
01011,89.25727844238281
01013,89.58700561523438
01015,88.64479064941406
01017,88.4095687866211
01019,87.87312316894531
01021,88.8471908569336
01023,90.16291046142578
01025,90.58152770996094
01027,87.79519653320312
01029,87.69971466064453
01031,90.9337387084961
01033,89.61455535888672
01035,90.31840515136719
01037,88.86650085449219
01039,91.13089752197266
01041,89.72715759277344
01043,87.60545349121094
01045,90.54948425292969
01047,90.85560607910156
01049,85.21576690673828
01051,89.62206268310547
01053,90.9823989868164
01055,88.1793441772461
01057,90.69901275634766
01059,89.23600769042969
01061,91.50460052490234
01063,90.10855102539062
01065,90.08776092529297
01067,90.1971664428711
01069,91.01396179199219
01071,84.76802062988281
01073,89.4850845336914
01075,91.80245208740234
01077,88.70597839355469
01079,88.18167877197266
01081,88.66256713867188
01083,86.96720886230469
01085,90.06524658203125
01087,89.46510314941406
01089,86.85334777832031
01091,90.42168426513672
01093,89.98922729492188
01095,86.88483428955078
01097,90.56410217285156
01099,90.56190490722656
01101,89.89950561523438
01103,87.75459289550781
01105,90.53047943115234
01107,91.7005844116211
01109,89.4628677368164
01111,87.88504028320312
01113,89.54795837402344
01115,88.77298736572266
01117,89.29885864257812
01119,90.28942108154297
01121,89.17024230957031
01123,88.94087982177734
01125,90.1597900390625
01127,89.40061950683594
01129,90.84324645996094
01131,90.82672882080078
01133,88.00264739990234
04001,86.44368743896484
04003,84.68290710449219
04005,90.1240463256836
04007,88.22547149658203
04009,87.54457092285156
04011,82.12186431884766
04012,102.64804077148438
04013,99.53646850585938
04015,96.2754135131836
04017,89.24039459228516
04019,93.40457916259766
04021,94.85936737060547
04023,81.73904418945312
04025,91.64453125
04027,103.87327575683594
05001,91.06383514404297
05003,88.70635986328125
05005,92.51346588134766
05007,91.05268096923828
05009,92.2808609008789
05011,89.83092498779297
05013,89.68580627441406
05015,91.6874771118164
05017,88.22486114501953
05019,90.70086669921875
05021,90.91960906982422
05023,90.15367126464844
05025,89.97772979736328
05027,88.51021575927734
05029,92.48018646240234
05031,89.5523452758789
05033,92.76461791992188
05035,90.74635314941406
05037,89.7320556640625
05039,90.2315673828125
05041,89.55982971191406
05043,89.66789245605469
05045,91.89508819580078
05047,92.41571044921875
05049,92.391845703125
05051,90.81759643554688
05053,91.11310577392578
05055,89.89628601074219
05057,88.89778900146484
05059,90.60612487792969
05061,89.38890838623047
05063,90.02576446533203
05065,90.55770111083984
05067,89.90328216552734
05069,90.96776580810547
05071,91.92732238769531
05073,87.65313720703125
05075,90.20081329345703
05077,91.1047592163086
05079,90.39118957519531
05081,89.42940521240234
05083,92.91976165771484
05085,91.6594467163086
05087,89.47454833984375
05089,92.60987854003906
05091,87.9385986328125
05093,89.3205337524414
05095,91.12080383300781
05097,90.52433776855469
05099,89.30738067626953
05101,89.7413558959961
05103,89.51541137695312
05105,92.18905639648438
05107,91.20230865478516
05109,89.78728485107422
05111,89.56342315673828
05113,88.8846664428711
05115,91.90457916259766
05117,91.21026611328125
05119,91.44837951660156
05121,91.80316925048828
05123,90.55047607421875
05125,91.0207748413086
05127,91.01361846923828
05129,90.58792114257812
05131,93.33457946777344
05133,89.98457336425781
05135,90.509033203125
05137,89.93468475341797
05139,89.96804809570312
05141,90.68205261230469
05143,90.39451599121094
05145,91.06752014160156
05147,90.376220703125
05149,92.23731994628906
06001,90.66771697998047
06003,81.74991607666016
06005,97.73756408691406
06007,98.90753173828125
06009,97.13278198242188
06011,100.75779724121094
06013,93.84536743164062
06015,83.81190490722656
06017,93.46419525146484
06019,92.73921966552734
06021,97.79267120361328
06023,88.53003692626953
06025,105.87368774414062
06027,99.99980163574219
06029,97.3189697265625
06031,102.556884765625
06033,95.47753143310547
06035,90.96449279785156
06037,91.79568481445312
06039,94.10619354248047
06041,81.87523651123047
06043,94.25495147705078
06045,91.13548278808594
06047,98.71941375732422
06049,91.42373657226562
06051,86.31653594970703
06053,94.13223266601562
06055,97.29679107666016
06057,93.69510650634766
06059,90.01473999023438
06061,94.35494232177734
06063,90.39036560058594
06065,99.35186004638672
06067,100.66651153564453
06069,94.86737060546875
06071,100.11381530761719
06073,92.41357421875
06075,78.7220687866211
06077,98.58157348632812
06079,96.13800811767578
06081,83.1136703491211
06083,92.25071716308594
06085,91.66447448730469
06087,86.01485443115234
06089,96.16670227050781
06091,89.39472961425781
06093,90.15911865234375
06095,96.50437927246094
06097,90.50394439697266
06099,97.8604736328125
06101,103.04443359375
06103,97.79148864746094
06105,94.10284423828125
06107,90.12251281738281
06109,88.17407989501953
06111,90.68391418457031
06113,101.09207153320312
06115,101.08026885986328
08001,87.88817596435547
08003,78.57289123535156
08005,86.25611877441406
08007,76.92819213867188
08009,84.70154571533203
08011,85.04463195800781
08013,81.9638671875
08014,90.201171875
08015,73.17477416992188
08017,85.55390930175781
08019,72.08374786376953
08021,73.37454986572266
08023,74.07662200927734
08025,84.8271713256836
08027,71.14716339111328
08029,88.6991195678711
08031,89.4700698852539
08033,80.79287719726562
08035,81.6152114868164
08037,79.02688598632812
08039,82.16815185546875
08041,80.14944458007812
08043,78.77325439453125
08045,85.51065063476562
08047,74.06327819824219
08049,76.80288696289062
08051,75.75894927978516
08053,68.98187255859375
08055,77.11983489990234
08057,78.05880737304688
08059,82.40532684326172
08061,85.49007415771484
08063,85.98458862304688
08065,69.98242950439453
08067,79.05093383789062
08069,80.51675415039062
08071,81.69652557373047
08073,83.3692626953125
08075,90.15699768066406
08077,90.87969970703125
08079,69.01556396484375
08081,90.30498504638672
08083,86.2342300415039
08085,89.48799896240234
08087,88.21294403076172
08089,84.59223175048828
08091,81.1241455078125
08093,72.95214080810547
08095,89.87582397460938
08097,75.35751342773438
08099,86.50108337402344
08101,84.41226196289062
08103,88.9623031616211
08105,74.29181671142578
08107,82.81147766113281
08109,73.38667297363281
08111,66.84349822998047
08113,84.21378326416016
08115,89.69869232177734
08117,72.280029296875
08119,71.29033660888672
08121,88.03340148925781
08123,88.2406234741211
08125,89.55809783935547
09001,86.70791625976562
09003,86.27005767822266
09005,83.07627868652344
09007,86.70917510986328
09009,86.71002960205078
09011,86.8011703491211
09013,85.44050598144531
09015,85.47988891601562
10001,91.15736389160156
10003,90.11878967285156
10005,91.9802474975586
11001,89.61640167236328
12001,93.20930480957031
12003,93.02783203125
12005,91.39234924316406
12007,93.13802337646484
12009,90.25628662109375
12011,93.55134582519531
12013,91.65076446533203
12015,92.23030853271484
12017,90.2394027709961
12019,92.54449462890625
12021,92.9765396118164
12023,92.70902252197266
12027,92.28671264648438
12029,92.06246948242188
12031,92.38296508789062
12033,90.38536834716797
12035,90.92090606689453
12037,90.52942657470703
12039,90.97355651855469
12041,93.25357818603516
12043,93.07189178466797
12045,90.96119689941406
12047,91.61870574951172
12049,91.6939697265625
12051,93.16088104248047
12053,89.12897491455078
12055,92.9627685546875
12057,88.989990234375
12059,91.73747253417969
12061,92.64813995361328
12063,91.50375366210938
12065,90.693359375
12067,92.55535888671875
12069,90.25962829589844
12071,91.62438201904297
12073,91.00263977050781
12075,92.22401428222656
12077,91.5062255859375
12079,91.24930572509766
12081,90.13773345947266
12083,91.49647521972656
12085,92.88676452636719
12086,94.27843475341797
12087,93.16093444824219
12089,92.79520416259766
12091,91.47740173339844
12093,93.32312774658203
12095,90.5954360961914
12097,91.78339385986328
12099,92.83527374267578
12101,88.88667297363281
12103,88.50555419921875
12105,90.90120697021484
12107,91.7202377319336
12109,91.2419662475586
12111,93.1014404296875
12113,90.44845581054688
12115,90.71024322509766
12117,90.51685333251953
12119,90.17182922363281
12121,92.47726440429688
12123,91.15675354003906
12125,93.41050720214844
12127,90.37017059326172
12129,91.0283203125
12131,91.83757019042969
12133,91.94932556152344
13001,92.28388214111328
13003,91.78854370117188
13005,92.72555541992188
13007,90.6477279663086
13009,91.18679809570312
13011,87.70465087890625
13013,87.81414031982422
13015,87.17914581298828
13017,90.4365234375
13019,90.5254898071289
13021,91.18644714355469
13023,90.89080047607422
13025,93.24801635742188
13027,90.07268524169922
13029,92.3039779663086
13031,91.07982635498047
13033,91.62283325195312
13035,89.60871887207031
13037,90.41043853759766
13039,92.29081726074219
13043,90.73507690429688
13045,87.99268341064453
13047,85.6181869506836
13049,93.28609466552734
13051,92.37506866455078
13053,89.41127014160156
13055,86.73694610595703
13057,85.97863006591797
13059,88.64385986328125
13061,90.1282730102539
13063,88.13134765625
13065,92.09281158447266
13067,87.43736267089844
13069,91.5418701171875
13071,89.39156341552734
13073,91.84727478027344
13075,89.89712524414062
13077,88.8186264038086
13079,90.5793685913086
13081,89.62591552734375
13083,83.339111328125
13085,84.406005859375
13087,90.95005798339844
13089,88.00128936767578
13091,90.72056579589844
13093,90.24700927734375
13095,90.3134536743164
13097,88.02590942382812
13099,90.66797637939453
13101,91.56039428710938
13103,91.7726058959961
13105,90.74622344970703
13107,90.7900390625
13109,91.34262084960938
13111,81.44535827636719
13113,88.49554443359375
13115,87.66460418701172
13117,85.96142578125
13119,88.744140625
13121,87.81846618652344
13123,82.38845825195312
13125,91.11112976074219
13127,92.26827239990234
13129,87.060546875
13131,90.22761535644531
13133,90.07233428955078
13135,87.28105926513672
13137,85.32038116455078
13139,86.38935089111328
13141,90.81442260742188
13143,87.2278060913086
13145,88.65491485595703
13147,89.66291046142578
13149,88.49471282958984
13151,88.74258422851562
13153,90.88854217529297
13155,90.20745849609375
13157,87.7884292602539
13159,90.20305633544922
13161,91.70958709716797
13163,91.2916030883789
13165,91.13899993896484
13167,90.74718475341797
13169,90.96885681152344
13171,89.1435546875
13173,91.22357177734375
13175,90.90560150146484
13177,89.83885192871094
13179,92.6600112915039
13181,91.4779281616211
13183,92.7274169921875
13185,90.67719268798828
13187,83.68892669677734
13189,91.49193572998047
13191,92.59515380859375
13193,90.49690246582031
13195,88.5835952758789
13197,89.19586181640625
13199,88.689697265625
13201,90.9314956665039
13205,90.1590347290039
13207,90.27479553222656
13209,91.09381866455078
13211,89.61943817138672
13213,85.19792938232422
13215,89.42855834960938
13217,89.17686462402344
13219,88.98212432861328
13221,89.72257232666016
13223,87.49910736083984
13225,90.67662048339844
13227,84.2569808959961
13229,93.26287841796875
13231,88.76934814453125
13233,87.70662689208984
13235,90.74151611328125
13237,90.58683013916016
13239,89.922119140625
13241,82.57965087890625
13243,89.84452819824219
13245,92.10527801513672
13247,88.71720886230469
13249,89.6060791015625
13251,91.25289916992188
13253,91.3341293334961
13255,88.7531509399414
13257,88.05429077148438
13259,89.60144805908203
13261,89.51180267333984
13263,89.28131866455078
13265,90.74810028076172
13267,91.42218780517578
13269,90.16077423095703
13271,91.11935424804688
13273,89.84722900390625
13275,89.8844223022461
13277,89.33232879638672
13279,91.25658416748047
13281,81.52059173583984
13283,90.71656799316406
13285,88.73368835449219
13287,89.2036361694336
13289,91.03285217285156
13291,81.16780853271484
13293,89.50518035888672
13295,85.12450408935547
13297,88.49354553222656
13299,92.91602325439453
13301,91.1299819946289
13303,90.89614868164062
13305,92.86151885986328
13307,89.4212646484375
13309,91.31722259521484
13311,84.32036590576172
13313,86.02926635742188
13315,90.24358367919922
13317,90.9367904663086
13319,91.13388061523438
13321,89.22721099853516
16001,107.16435241699219
16003,97.9700698852539
16005,96.02833557128906
16007,88.94304656982422
16009,101.91670989990234
16011,97.70941162109375
16013,94.94437408447266
16015,96.7103271484375
16017,96.99466705322266
16019,92.54206085205078
16021,95.04692077636719
16023,95.63428497314453
16025,93.1361083984375
16027,106.90745544433594
16029,91.76252746582031
16031,96.36686706542969
16033,92.79904174804688
16035,98.50740814208984
16037,89.67528533935547
16039,100.93138885498047
16041,93.8319320678711
16043,91.97527313232422
16045,104.4577407836914
16047,102.77924346923828
16049,97.33443450927734
16051,99.71197509765625
16053,101.68085479736328
16055,99.03802490234375
16057,102.38066864013672
16059,90.88530731201172
16061,101.06533813476562
16063,101.5180435180664
16065,94.6430892944336
16067,101.17535400390625
16069,103.7402572631836
16071,96.85503387451172
16073,100.8864517211914
16075,105.64813995361328
16077,97.64275360107422
16079,96.76563262939453
16081,90.02359008789062
16083,98.77144622802734
16085,93.6269302368164
16087,101.34175109863281
17001,88.79344177246094
17003,88.62918853759766
17005,90.23307800292969
17007,83.0052719116211
17009,88.69353485107422
17011,84.0395278930664
17013,90.90460205078125
17015,84.06877136230469
17017,88.58892059326172
17019,88.6483154296875
17021,88.87783813476562
17023,88.16667938232422
17025,87.99410247802734
17027,90.44641876220703
17029,88.34066772460938
17031,84.781005859375
17033,88.0162582397461
17035,88.09032440185547
17037,83.68841552734375
17039,88.1041488647461
17041,88.34480285644531
17043,85.53565979003906
17045,87.66126251220703
17047,88.85130310058594
17049,87.89616394042969
17051,88.86226654052734
17053,87.8115234375
17055,87.20658111572266
17057,87.45936584472656
17059,87.80779266357422
17061,90.03038787841797
17063,87.41275787353516
17065,88.63042449951172
17067,87.88675689697266
17069,86.68273162841797
17071,87.42289733886719
17073,84.07759857177734
17075,87.77210235595703
17077,88.19107055664062
17079,87.17266082763672
17081,87.62528991699219
17083,90.97232055664062
17085,84.0519790649414
17087,86.7587890625
17089,84.61563873291016
17091,87.72441101074219
17093,86.7420883178711
17095,85.30792999267578
17097,82.05366516113281
17099,85.45470428466797
17101,88.52073669433594
17103,83.82965850830078
17105,86.87525939941406
17107,88.1256103515625
17109,87.40605163574219
17111,82.86994171142578
17113,87.56422424316406
17115,88.24104309082031
17117,89.76868438720703
17119,91.23954010009766
17121,88.1683349609375
17123,85.33402252197266
17125,88.13411712646484
17127,87.82466125488281
17129,88.32167053222656
17131,85.8539047241211
17133,93.22334289550781
17135,89.33163452148438
17137,88.83447265625
17139,88.19625091552734
17141,83.4946517944336
17143,86.00726318359375
17145,88.2877197265625
17147,88.3967514038086
17149,89.52958679199219
17151,86.42107391357422
17153,88.44063568115234
17155,84.8516616821289
17157,90.57708740234375
17159,87.86945343017578
17161,85.0675048828125
17163,92.09038543701172
17165,87.04823303222656
17167,88.948974609375
17169,88.15911865234375
17171,89.3254165649414
17173,88.390869140625
17175,84.26639556884766
17177,83.65656280517578
17179,87.20585632324219
17181,87.7968521118164
17183,88.34390258789062
17185,88.51654815673828
17187,86.2472915649414
17189,89.32636260986328
17191,88.86272430419922
17193,89.16846466064453
17195,84.2482681274414
17197,86.95487213134766
17199,86.6433334350586
17201,83.40632629394531
17203,86.36951446533203
18001,84.23782348632812
18003,83.80792236328125
18005,87.0036849975586
18007,86.3814926147461
18009,84.88935089111328
18011,85.26779174804688
18013,86.60687255859375
18015,85.68508911132812
18017,85.09026336669922
18019,87.54499053955078
18021,88.21915435791016
18023,85.65462493896484
18025,86.83783721923828
18027,88.29458618164062
18029,86.74519348144531
18031,85.147705078125
18033,82.74390411376953
18035,85.7162094116211
18037,87.8214111328125
18039,83.6659927368164
18041,85.65130615234375
18043,86.45006561279297
18045,87.21275329589844
18047,85.98939514160156
18049,84.77738952636719
18051,88.07210540771484
18053,84.8336410522461
18055,87.79080963134766
18057,85.18543243408203
18059,85.6990966796875
18061,85.87269592285156
18063,85.79246520996094
18065,85.28194427490234
18067,84.58308410644531
18069,83.3504409790039
18071,87.38335418701172
18073,86.30069732666016
18075,85.20403289794922
18077,87.05631256103516
18079,86.82695007324219
18081,86.17829132080078
18083,88.25479888916016
18085,83.87227630615234
18087,82.68821716308594
18089,85.54596710205078
18091,84.56588745117188
18093,87.18244934082031
18095,85.54515075683594
18097,86.05792236328125
18099,84.6341552734375
18101,88.37166595458984
18103,84.76559448242188
18105,86.68465423583984
18107,86.280517578125
18109,86.2408447265625
18111,87.03153991699219
18113,82.78752136230469
18115,87.02432250976562
18117,87.55998992919922
18119,87.40408325195312
18121,88.03202819824219
18123,85.30569458007812
18125,87.96239471435547
18127,84.73690795898438
18129,88.12153625488281
18131,85.58818817138672
18133,86.61336517333984
18135,85.24913787841797
18137,85.45069122314453
18139,85.39418029785156
18141,84.1956787109375
18143,87.69256591796875
18145,86.17716979980469
18147,86.32484436035156
18149,85.4632339477539
18151,81.8875961303711
18153,88.56948852539062
18155,87.0083999633789
18157,86.10199737548828
18159,84.89527130126953
18161,86.08312225341797
18163,87.7534408569336
18165,88.08919525146484
18167,88.56490325927734
18169,84.24869537353516
18171,87.12950134277344
18173,87.51054382324219
18175,86.96483612060547
18177,85.81562805175781
18179,83.58518981933594
18181,85.67361450195312
18183,82.86727905273438
19001,86.32048034667969
19003,86.7562026977539
19005,85.0477523803711
19007,89.36481475830078
19009,85.24479675292969
19011,84.57218933105469
19013,84.34947204589844
19015,85.40807342529297
19017,84.66798400878906
19019,83.76117706298828
19021,83.45223236083984
19023,84.42353057861328
19025,83.90384674072266
19027,84.76505279541016
19029,86.40499114990234
19031,85.87965393066406
19033,84.24642181396484
19035,83.89163208007812
19037,84.2270736694336
19039,88.5644302368164
19041,84.89978790283203
19043,84.4539566040039
19045,84.68753051757812
19047,84.75201416015625
19049,86.56604766845703
19051,88.6198959350586
19053,89.1615219116211
19055,83.65020751953125
19057,87.6167221069336
19059,84.58432006835938
19061,83.91456604003906
19063,84.34757232666016
19065,84.42402648925781
19067,84.28038024902344
19069,84.22295379638672
19071,86.81855773925781
19073,85.31813049316406
19075,84.47608184814453
19077,85.92448425292969
19079,84.04383087158203
19081,83.60549926757812
19083,84.42559814453125
19085,85.62171936035156
19087,87.97496032714844
19089,84.28099822998047
19091,83.07943725585938
19093,83.74858856201172
19095,86.800048828125
19097,84.46202850341797
19099,85.79849243164062
19101,87.24517059326172
19103,87.26217651367188
19105,84.84489440917969
19107,87.1404800415039
19109,83.78459167480469
19111,88.1469955444336
19113,85.32321166992188
19115,87.14329528808594
19117,88.44498443603516
19119,84.32283020019531
19121,87.54454040527344
19123,87.04629516601562
19125,87.48664855957031
19127,85.07377624511719
19129,86.92121887207031
19131,84.1801986694336
19133,84.83580017089844
19135,88.35647583007812
19137,86.6621322631836
19139,86.19855499267578
19141,84.1696548461914
19143,84.09052276611328
19145,87.25627136230469
19147,84.84805297851562
19149,84.6679916381836
19151,83.8858642578125
19153,86.49089050292969
19155,86.57324981689453
19157,85.39620208740234
19159,88.09473419189453
19161,83.55338287353516
19163,84.90786743164062
19165,85.45454406738281
19167,84.51699829101562
19169,85.31267547607422
19171,84.69049072265625
19173,87.28919219970703
19175,86.98655700683594
19177,87.8372573852539
19179,87.75259399414062
19181,88.32157135009766
19183,87.4786605834961
19185,88.81842803955078
19187,83.42767333984375
19189,83.3128890991211
19191,84.8130111694336
19193,84.43508911132812
19195,83.90852355957031
19197,83.40673065185547
20001,92.5789566040039
20003,91.87757110595703
20005,90.12228393554688
20007,93.32029724121094
20009,89.72840118408203
20011,93.0738296508789
20013,89.05779266357422
20015,94.5553207397461
20017,92.99120330810547
20019,93.60076141357422
20021,93.36001586914062
20023,89.56158447265625
20025,92.3999252319336
20027,89.65962219238281
20029,88.33016967773438
20031,92.09284210205078
20033,92.77111053466797
20035,93.93206787109375
20037,93.17214965820312
20039,88.1295394897461
20041,91.69865417480469
20043,89.4205551147461
20045,91.97750091552734
20047,91.51271057128906
20049,93.5478515625
20051,88.94092559814453
20053,91.73118591308594
20055,91.9354248046875
20057,92.05313873291016
20059,91.6115951538086
20061,90.9471664428711
20063,90.33202362060547
20065,89.24934387207031
20067,89.74208068847656
20069,91.610595703125
20071,87.46854400634766
20073,93.54444885253906
20075,88.56143951416016
20077,93.75064849853516
20079,93.3982925415039
20081,90.66484069824219
20083,92.45137786865234
20085,90.98184967041016
20087,91.36174774169922
20089,87.59004974365234
20091,90.85472869873047
20093,90.5121841430664
20095,92.5622787475586
20097,91.73916625976562
20099,92.9010009765625
20101,91.56901550292969
20103,91.179443359375
20105,91.51546478271484
20107,92.97322082519531
20109,90.30290222167969
20111,91.61540222167969
20113,92.47315979003906
20115,92.79479217529297
20117,90.4589614868164
20119,91.1192626953125
20121,91.19964599609375
20123,89.3673095703125
20125,93.4820556640625
20127,91.60115051269531
20129,87.64244842529297
20131,89.59571838378906
20133,92.93018341064453
20135,91.13240051269531
20137,88.47010040283203
20139,91.50536346435547
20141,88.56908416748047
20143,90.45356750488281
20145,90.31045532226562
20147,87.15185546875
20149,90.31949615478516
20151,92.22232055664062
20153,88.13851165771484
20155,92.39320373535156
20157,87.17549896240234
20159,91.77227020263672
20161,90.24314880371094
20163,87.86918640136719
20165,89.45270538330078
20167,90.53850555419922
20169,91.84915161132812
20171,91.17819213867188
20173,94.2520751953125
20175,90.19998168945312
20177,92.153564453125
20179,89.35209655761719
20181,89.2647476196289
20183,87.24468994140625
20185,91.06900787353516
20187,88.7958984375
20189,88.67776489257812
20191,93.91899871826172
20193,89.21275329589844
20195,89.57482147216797
20197,91.33419036865234
20199,88.27962493896484
20201,88.29058074951172
20203,89.52468872070312
20205,93.76417541503906
20207,93.08674621582031
20209,91.26594543457031
21001,80.85918426513672
21003,82.83475494384766
21005,84.41043853759766
21007,88.76750183105469
21009,83.75406646728516
21011,81.88285064697266
21013,75.64124298095703
21015,86.97265625
21017,83.3862533569336
21019,84.52465057373047
21021,81.37662506103516
21023,85.18587493896484
21025,80.33820343017578
21027,84.11764526367188
21029,84.58113861083984
21031,85.41943359375
21033,87.34724426269531
21035,87.57160186767578
21037,86.87271881103516
21039,88.5178451538086
21041,87.33856964111328
21043,83.36954498291016
21045,80.11835479736328
21047,85.80741119384766
21049,82.06377410888672
21051,77.9766616821289
21053,80.33767700195312
21055,87.23137664794922
21057,81.39704132080078
21059,86.3797378540039
21061,84.52568817138672
21063,82.3585433959961
21065,80.0283432006836
21067,83.14298248291016
21069,82.9262466430664
21071,81.75897216796875
21073,85.63188171386719
21075,87.482666015625
21077,87.35951232910156
21079,80.75639343261719
21081,86.01712799072266
21083,87.93211364746094
21085,84.22068786621094
21087,82.5715103149414
21089,84.77904510498047
21091,84.51090240478516
21093,83.3165283203125
21095,74.5291519165039
21097,84.59330749511719
21099,83.66275024414062
21101,87.92872619628906
21103,86.50056457519531
21105,87.84574890136719
21107,87.83233642578125
21109,77.74626922607422
21111,86.3570327758789
21113,82.6253890991211
21115,83.03768920898438
21117,86.6673583984375
21119,79.03132629394531
21121,77.54187774658203
21123,82.55072784423828
21125,77.95486450195312
21127,84.23210144042969
21129,79.7061538696289
21131,77.1290283203125
21133,77.20042419433594
21135,83.88661193847656
21137,79.69817352294922
21139,87.23832702636719
21141,84.8015365600586
21143,87.4120864868164
21145,88.64694213867188
21147,79.03645324707031
21149,87.56237030029297
21151,80.70059204101562
21153,81.31394958496094
21155,82.06273651123047
21157,88.03778076171875
21159,84.5455551147461
21161,84.48566436767578
21163,84.44164276123047
21165,80.40493774414062
21167,82.92923736572266
21169,82.43599700927734
21171,82.24893188476562
21173,81.95222473144531
21175,81.40547943115234
21177,86.8251724243164
21179,83.59734344482422
21181,83.50247955322266
21183,85.7542953491211
21185,86.98126983642578
21187,86.20331573486328
21189,78.93750762939453
21191,85.79911804199219
21193,78.48481750488281
21195,81.71903991699219
21197,80.61563110351562
21199,79.18558502197266
21201,84.50221252441406
21203,78.19351959228516
21205,81.26870727539062
21207,80.01517486572266
21209,84.7146987915039
21211,85.63610076904297
21213,83.50896453857422
21215,84.94999694824219
21217,81.53180694580078
21219,85.14079284667969
21221,86.62078857421875
21223,87.19429779052734
21225,87.97561645507812
21227,84.45025634765625
21229,82.9388427734375
21231,79.83344268798828
21233,88.07801818847656
21235,77.93324279785156
21237,80.2730941772461
21239,84.1658706665039
22001,88.17142486572266
22003,88.77618408203125
22005,88.70793151855469
22007,88.83586883544922
22009,89.35281372070312
22011,89.32546997070312
22013,87.9275894165039
22015,86.166259765625
22017,85.92618560791016
22019,89.41741180419922
22021,88.75286865234375
22023,87.71621704101562
22025,89.03264617919922
22027,88.32311248779297
22029,88.97096252441406
22031,85.9424057006836
22033,87.63421630859375
22035,86.47201538085938
22037,87.1387710571289
22039,88.95297241210938
22041,88.42658233642578
22043,89.0868148803711
22045,87.29753875732422
22047,88.14445495605469
22049,89.20014190673828
22051,88.51630401611328
22053,88.37914276123047
22055,88.10326385498047
22057,88.43653869628906
22059,88.96356201171875
22061,89.30020904541016
22063,88.42854309082031
22065,87.39392852783203
22067,88.12539672851562
22069,88.2735824584961
22071,88.61196899414062
22073,89.05097961425781
22075,88.09303283691406
22077,87.91575622558594
22079,89.67874908447266
22081,87.2120132446289
22083,88.11128234863281
22085,87.3040771484375
22087,88.15337371826172
22089,89.17508697509766
22091,88.03948211669922
22093,89.11601257324219
22095,89.19054412841797
22097,88.38984680175781
22099,88.16474151611328
22101,87.3272933959961
22103,89.12004089355469
22105,88.7521743774414
22107,88.39279174804688
22109,88.3369140625
22111,89.44139862060547
22113,87.71198272705078
22115,88.74844360351562
22117,88.7478256225586
22119,86.84708404541016
22121,87.78284454345703
22123,86.87137603759766
22125,87.4130859375
22127,88.83018493652344
23001,78.92211151123047
23003,72.05162048339844
23005,80.30857849121094
23007,70.94819641113281
23009,79.4667739868164
23011,78.3602523803711
23013,78.13063049316406
23015,78.743408203125
23017,75.1424331665039
23019,76.44208526611328
23021,71.95146942138672
23023,79.43991088867188
23025,71.40015411376953
23027,77.98121643066406
23029,78.49883270263672
23031,81.97089385986328
24001,85.41947174072266
24003,89.85633087158203
24005,88.56201171875
24009,89.11235046386719
24011,92.2518539428711
24013,87.10995483398438
24015,88.87605285644531
24017,89.71539306640625
24019,91.57666778564453
24021,87.21251678466797
24023,79.45870208740234
24025,88.76258850097656
24027,88.03577423095703
24029,90.39569854736328
24031,87.67745971679688
24033,89.53650665283203
24035,91.01941680908203
24037,89.11976623535156
24039,91.59233856201172
24041,91.16473388671875
24043,87.22289276123047
24045,92.34616088867188
24047,91.21259307861328
24510,90.27445983886719
25001,85.84280395507812
25003,79.70774841308594
25005,87.61290740966797
25007,85.82681274414062
25009,84.59929656982422
25011,82.89397430419922
25013,84.29193878173828
25015,83.4765396118164
25017,86.45520782470703
25019,83.30220031738281
25021,87.80340576171875
25023,87.78067779541016
25025,87.92172241210938
25027,83.61029815673828
26001,82.11295318603516
26003,81.55980682373047
26005,83.8696060180664
26007,83.48193359375
26009,85.34599304199219
26011,81.45537567138672
26013,81.2252197265625
26015,82.70459747314453
26017,81.5630874633789
26019,84.55419921875
26021,83.3947982788086
26023,82.38459777832031
26025,82.197021484375
26027,83.32315063476562
26029,84.91944122314453
26031,84.53650665283203
26033,79.81179809570312
26035,84.75023651123047
26037,83.68783569335938
26039,85.53453063964844
26041,83.96869659423828
26043,84.61101531982422
26045,82.80949401855469
26047,82.2448501586914
26049,83.16874694824219
26051,83.39476013183594
26053,81.1265869140625
26055,85.5077133178711
26057,84.26465606689453
26059,81.76469421386719
26061,82.49591827392578
26063,79.54316711425781
26065,83.13668060302734
26067,83.93348693847656
26069,81.60091400146484
26071,82.00871276855469
26073,84.96195220947266
26075,82.79839324951172
26077,82.3060531616211
26079,85.79540252685547
26081,85.08638763427734
26083,81.08395385742188
26085,86.76549530029297
26087,81.90398406982422
26089,82.8629379272461
26091,83.22270965576172
26093,83.16215515136719
26095,80.22481536865234
26097,80.07760620117188
26099,81.7657699584961
26101,85.44684600830078
26103,82.62422180175781
26105,86.37263488769531
26107,85.20964813232422
26109,85.30683135986328
26111,83.6430892944336
26113,85.8811264038086
26115,84.3319320678711
26117,84.93235778808594
26119,85.63114929199219
26121,86.62098693847656
26123,86.72795867919922
26125,82.67960357666016
26127,87.20506286621094
26129,83.14395904541016
26131,82.36106872558594
26133,85.58761596679688
26135,84.28366088867188
26137,85.3836441040039
26139,85.517578125
26141,83.91278076171875
26143,84.80901336669922
26145,83.29209899902344
26147,80.72055053710938
26149,82.47007751464844
26151,79.64146423339844
26153,83.03113555908203
26155,83.26921844482422
26157,81.6097183227539
26159,83.50953674316406
