GEOID,tmax
01001,62.73170852661133
01003,65.21190643310547
01005,64.85050964355469
01007,64.4480209350586
01009,60.95870590209961
01011,61.75323486328125
01013,62.87286376953125
01015,62.144500732421875
01017,61.52469253540039
01019,62.69202423095703
01021,61.74129867553711
01023,65.91468811035156
01025,64.18560791015625
01027,59.695858001708984
01029,62.65603256225586
01031,63.24663543701172
01033,64.10956573486328
01035,63.41529846191406
01037,59.17556381225586
01039,63.80129623413086
01041,61.63124465942383
01043,60.8583984375
01045,64.98492431640625
01047,66.36370086669922
01049,60.74455261230469
01051,60.20267105102539
01053,63.66881561279297
01055,61.65641403198242
01057,65.46721649169922
01059,63.64191436767578
01061,65.7914810180664
01063,67.47288513183594
01065,67.6198501586914
01067,67.75733184814453
01069,68.83502197265625
01071,61.513710021972656
01073,62.506351470947266
01075,65.9564208984375
01077,63.70647430419922
01079,62.28898620605469
01081,62.334781646728516
01083,62.355194091796875
01085,63.251792907714844
01087,61.22646713256836
01089,62.105464935302734
01091,67.58988952636719
01093,64.49931335449219
01095,61.46904754638672
01097,66.04276275634766
01099,63.814857482910156
01101,61.226707458496094
01103,61.476295471191406
01105,66.71117401123047
01107,66.46858215332031
01109,61.56627655029297
01111,61.852115631103516
01113,65.38890838623047
01115,61.167747497558594
01117,61.25091552734375
01119,67.4511947631836
01121,60.565330505371094
01123,59.74358367919922
01125,65.90780639648438
01127,63.93370819091797
01129,64.45344543457031
01131,65.7290267944336
01133,62.498863220214844
04001,68.76861572265625
04003,81.414306640625
04005,68.30586242675781
04007,76.07952880859375
04009,78.78125762939453
04011,73.72357940673828
04012,84.04782104492188
04013,85.15557861328125
04015,73.32294464111328
04017,70.31388854980469
04019,85.64716339111328
04021,84.75457000732422
04023,80.63677978515625
04025,75.28370666503906
04027,86.86750793457031
05001,62.81171417236328
05003,65.26580047607422
05005,63.28765106201172
05007,65.93169403076172
05009,63.04964828491211
05011,65.52787780761719
05013,65.69634246826172
05015,63.74321746826172
05017,63.86019515991211
05019,66.42174530029297
05021,58.606353759765625
05023,62.903465270996094
05025,64.34712219238281
05027,67.1516342163086
05029,66.24999237060547
05031,58.213050842285156
05033,66.44110870361328
05035,59.072296142578125
05037,58.68009567260742
05039,65.01040649414062
05041,62.84917449951172
05043,64.15776062011719
05045,64.94441223144531
05047,65.96615600585938
05049,62.2844352722168
05051,66.28512573242188
05053,64.82581329345703
05055,58.309391021728516
05057,67.31193542480469
05059,65.87979125976562
05061,67.8548812866211
05063,61.736331939697266
05065,62.372371673583984
05067,60.2127685546875
05069,63.7891731262207
05071,65.37757110595703
05073,67.7914810180664
05075,59.86246871948242
05077,60.457462310791016
05079,63.81733703613281
05081,69.12137603759766
05083,67.49324798583984
05085,63.56808853149414
05087,62.7578239440918
05089,63.46435546875
05091,68.16252899169922
05093,58.273712158203125
05095,61.472267150878906
05097,66.80699157714844
05099,66.682861328125
05101,61.86082458496094
05103,65.80265045166016
05105,66.82481384277344
05107,61.232330322265625
05109,66.88992309570312
05111,58.340087890625
05113,67.65055084228516
05115,65.74185943603516
05117,62.22060775756836
05119,64.60682678222656
05121,60.48774337768555
05123,59.64628219604492
05125,64.97621154785156
05127,67.9775161743164
05129,62.52620315551758
05131,68.65148162841797
05133,69.2603530883789
05135,61.18440628051758
05137,62.450504302978516
05139,67.18707275390625
05141,63.40776443481445
05143,64.58613586425781
05145,62.755882263183594
05147,60.36275863647461
05149,67.78076171875
06001,64.08320617675781
06003,45.415287017822266
06005,59.5422477722168
06007,58.57349395751953
06009,60.499290466308594
06011,59.65974426269531
06013,64.80157470703125
06015,54.88711166381836
06017,52.795589447021484
06019,62.727088928222656
06021,57.09437942504883
06023,58.11840057373047
06025,86.4860610961914
06027,70.20895385742188
06029,70.47465515136719
06031,72.82373809814453
06033,53.13634490966797
06035,46.69081497192383
06037,70.42736053466797
06039,62.58119583129883
06041,60.7896728515625
06043,58.92966079711914
06045,54.82585906982422
06047,66.82048034667969
06049,47.124755859375
06051,51.872005462646484
06053,67.0590591430664
06055,62.34909439086914
06057,50.062889099121094
06059,71.55643463134766
06061,52.334495544433594
06063,43.73792266845703
06065,78.93824768066406
06067,66.59449005126953
06069,64.2628173828125
06071,76.60223388671875
06073,73.4166030883789
06075,63.38896560668945
06077,67.83697509765625
06079,68.73947143554688
06081,63.966941833496094
06083,67.82479095458984
06085,64.3368911743164
06087,65.14444732666016
06089,51.833457946777344
06091,45.105525970458984
06093,48.777889251708984
06095,65.8731460571289
06097,60.311683654785156
06099,66.17549133300781
06101,65.48406982421875
06103,54.278663635253906
06105,51.963985443115234
06107,61.44435119628906
06109,52.314598083496094
06111,66.6416244506836
06113,64.60770416259766
06115,60.878055572509766
08001,68.59986877441406
08003,63.04732894897461
08005,66.68376922607422
08007,59.67835235595703
08009,71.77886199951172
08011,74.68136596679688
08013,62.29814910888672
08014,69.8140640258789
08015,51.99675750732422
08017,68.48995971679688
08019,52.000614166259766
08021,56.87436294555664
08023,59.59763717651367
08025,72.41725158691406
08027,56.341976165771484
08029,62.47159957885742
08031,68.99002838134766
08033,59.420040130615234
08035,63.93061065673828
08037,54.84368133544922
08039,64.01850891113281
08041,64.8383560180664
08043,61.88481903076172
08045,57.15076446533203
08047,53.63256072998047
08049,52.803619384765625
08051,49.449378967285156
08053,49.19615173339844
08055,65.5156478881836
08057,49.79379653930664
08059,62.84991455078125
08061,70.93064880371094
08063,69.74446105957031
08065,49.42454528808594
08067,61.162776947021484
08069,58.0386962890625
08071,72.21732330322266
08073,67.87244415283203
08075,70.19535064697266
08077,61.29433059692383
08079,49.95881652832031
08081,55.698394775390625
08083,65.64979553222656
08085,63.038291931152344
08087,71.66983032226562
08089,75.04381561279297
08091,56.5323486328125
08093,53.40929412841797
08095,69.10211181640625
08097,52.73110580444336
08099,71.39114379882812
08101,71.84644317626953
08103,56.4835205078125
08105,56.86164855957031
08107,54.367897033691406
08109,53.36072540283203
08111,48.145755767822266
08113,61.016109466552734
08115,68.4403305053711
08117,51.38006591796875
08119,56.614158630371094
08121,70.16187286376953
08123,68.84101867675781
08125,70.90530395507812
09001,47.21371841430664
09003,46.09613037109375
09005,42.972904205322266
09007,46.55173110961914
09009,47.00818634033203
09011,45.52827072143555
09013,44.30310821533203
09015,44.34238052368164
10001,50.07279968261719
10003,49.60588073730469
10005,50.760520935058594
11001,51.099510192871094
12001,80.75751495361328
12003,78.80665588378906
12005,72.84921264648438
12007,80.10813903808594
12009,79.6565170288086
12011,85.17636108398438
12013,73.49380493164062
12015,81.52809143066406
12017,79.56816101074219
12019,79.66251373291016
12021,83.52265167236328
12023,78.5940933227539
12027,82.40702819824219
12029,78.34619140625
12031,77.72671508789062
12033,65.49424743652344
12035,78.44410705566406
12037,75.66162872314453
12039,74.22240447998047
12041,79.62561798095703
12043,81.79999542236328
12045,75.36721801757812
12047,77.12014770507812
12049,82.56097412109375
12051,82.67555236816406
12053,80.34856414794922
12055,82.45228576660156
12057,80.488037109375
12059,67.64816284179688
12061,81.74264526367188
12063,71.12692260742188
12065,76.34331512451172
12067,78.18859100341797
12069,81.83865356445312
12071,81.25977325439453
12073,75.67179870605469
12075,79.13797760009766
12077,75.08831024169922
12079,76.82254791259766
12081,80.3536148071289
12083,81.29509735107422
12085,82.25350952148438
12086,86.304931640625
12087,85.4113998413086
12089,77.30281829833984
12091,66.34376525878906
12093,82.31995391845703
12095,81.98917388916016
12097,82.61283111572266
12099,83.32746887207031
12101,80.47856903076172
12103,77.27283477783203
12105,82.63842010498047
12107,80.40777587890625
12109,77.49724578857422
12111,82.0840072631836
12113,65.18873596191406
12115,80.34858703613281
12117,81.29620361328125
12119,81.67294311523438
12121,77.8697738647461
12123,77.24983978271484
12125,79.59021759033203
12127,79.3817367553711
12129,75.85404968261719
12131,68.0605697631836
12133,70.33612823486328
13001,72.26692962646484
13003,74.80306243896484
13005,73.34395599365234
13007,73.28252410888672
13009,67.45012664794922
13011,63.43918991088867
13013,63.723697662353516
13015,62.70182800292969
13017,72.32499694824219
13019,74.2593994140625
13021,68.06634521484375
13023,69.13282012939453
13025,75.12036895751953
13027,74.96768188476562
13029,70.19058990478516
13031,69.30569458007812
13033,66.11840057373047
13035,67.11237335205078
13037,71.91511535644531
13039,75.15521240234375
13043,69.60731506347656
13045,63.911495208740234
13047,61.87614822387695
13049,77.27800750732422
13051,69.30213165283203
13053,67.41427612304688
13055,62.23655319213867
13057,62.33127212524414
13059,63.83189392089844
13061,69.36455535888672
13063,64.40663146972656
13065,76.61116027832031
13067,63.2257080078125
13069,73.35721588134766
13071,73.34032440185547
13073,63.62308883666992
13075,74.18443298339844
13077,64.58326721191406
13079,67.62000274658203
13081,71.28927612304688
13083,60.78706741333008
13085,61.23735427856445
13087,73.74553680419922
13089,64.20402526855469
13091,70.4977035522461
13093,69.90805053710938
13095,72.86526489257812
13097,63.796104431152344
13099,71.23599243164062
13101,76.62425994873047
13103,68.4324951171875
13105,63.177059173583984
13107,68.12932586669922
13109,70.68047332763672
13111,58.78071212768555
13113,64.82467651367188
13115,62.68500518798828
13117,62.15713119506836
13119,62.95654296875
13121,63.772525787353516
13123,59.394168853759766
13125,64.7693099975586
13127,73.43736267089844
13129,62.51177978515625
13131,74.5407943725586
13133,65.07808685302734
13135,63.37258529663086
13137,61.261600494384766
13139,62.711326599121094
13141,65.76524353027344
13143,63.02252960205078
13145,64.78170013427734
13147,62.743446350097656
13149,63.470367431640625
13151,65.48696899414062
13153,68.76313018798828
13155,72.94347381591797
13157,63.85708236694336
13159,67.74895477294922
13161,71.90958404541016
13163,65.40019226074219
13165,67.40487670898438
13167,67.37242126464844
13169,67.95535278320312
13171,66.67057037353516
13173,75.49806213378906
13175,69.04816436767578
13177,71.44148254394531
13179,70.94611358642578
13181,62.84225845336914
13183,72.15161895751953
13185,75.54224395751953
13187,60.7841796875
13189,63.70878219604492
13191,71.68209838867188
13193,68.513427734375
13195,63.367435455322266
13197,67.302978515625
13199,64.81034851074219
13201,72.5914535522461
13205,73.6605453491211
13207,67.66738891601562
13209,70.23188781738281
13211,65.928466796875
13213,60.83457946777344
13215,66.70014953613281
13217,66.18891143798828
13219,64.08377838134766
13221,63.85573196411133
13223,63.03826904296875
13225,68.05081939697266
13227,61.10400390625
13229,74.5797119140625
13231,65.74019622802734
13233,63.20707321166992
13235,69.96675872802734
13237,67.33060455322266
13239,67.82447814941406
13241,58.99520492553711
13243,69.70797729492188
13245,64.99983978271484
13247,65.20341491699219
13249,67.91291046142578
13251,67.19705200195312
13253,72.46775817871094
13255,65.84288024902344
13257,62.10183334350586
13259,67.91108703613281
13261,69.32125854492188
13263,66.1485366821289
13265,64.34513092041016
13267,71.21829986572266
13269,67.2194595336914
13271,71.64305114746094
13273,70.68324279785156
13275,74.65626525878906
13277,73.1594009399414
13279,70.72570037841797
13281,58.96396255493164
13283,69.04637908935547
13285,63.63356399536133
13287,72.13207244873047
13289,68.24994659423828
13291,59.303001403808594
13293,66.4217300415039
13295,61.5616340637207
13297,64.54259490966797
13299,76.16517639160156
13301,64.18190002441406
13303,66.38880157470703
13305,73.24177551269531
13307,68.50003051757812
13309,70.70062255859375
13311,60.95394515991211
13313,61.59461212158203
13315,71.32742309570312
13317,63.46662521362305
13319,67.8958740234375
13321,72.49797821044922
16001,58.26970291137695
16003,41.798282623291016
16005,57.666194915771484
16007,51.08531951904297
16009,50.599246978759766
16011,57.26166534423828
16013,50.70309829711914
16015,48.40810012817383
16017,48.3087043762207
16019,54.50425720214844
16021,43.8025016784668
16023,52.95003128051758
16025,48.29685592651367
16027,58.71540069580078
16029,53.64011001586914
16031,58.96894836425781
16033,50.42094421386719
16035,47.92078399658203
16037,45.77477264404297
16039,55.89806365966797
16041,56.63227081298828
16043,53.26850891113281
16045,52.183658599853516
16047,60.15251922607422
16049,42.86621856689453
16051,58.46293640136719
16053,62.756004333496094
16055,50.08687210083008
16057,49.21907424926758
16059,45.798919677734375
16061,44.168426513671875
16063,58.519264221191406
16065,55.09159851074219
16067,59.19115447998047
16069,50.65663146972656
16071,58.047481536865234
16073,56.64137649536133
16075,55.491455078125
16077,58.12520980834961
16079,45.17797088623047
16081,52.244747161865234
16083,59.530006408691406
16085,42.310977935791016
16087,48.246002197265625
17001,53.29013442993164
17003,54.47128677368164
17005,52.615535736083984
17007,48.9244384765625
17009,52.399810791015625
17011,50.11798858642578
17013,53.75376892089844
17015,49.439579010009766
17017,51.83845901489258
17019,50.010765075683594
17021,50.623233795166016
17023,50.120365142822266
17025,52.37059020996094
17027,53.680030822753906
17029,50.37154769897461
17031,48.45020294189453
17033,50.426910400390625
17035,50.59097671508789
17037,49.482765197753906
17039,50.11362838745117
17041,50.2099723815918
17043,49.53166198730469
17045,49.45759963989258
17047,53.830406188964844
17049,50.85755157470703
17051,51.72159194946289
17053,49.59556579589844
17055,53.70315170288086
17057,52.156436920166016
17059,55.04037857055664
17061,53.146629333496094
17063,49.79057312011719
17065,55.05519485473633
17067,53.159690856933594
17069,54.26100540161133
17071,52.426605224609375
17073,50.04489517211914
17075,50.03467559814453
17077,53.08169174194336
17079,50.99241638183594
17081,53.89649200439453
17083,53.36501693725586
17085,49.433563232421875
17087,53.70650100708008
17089,49.55595016479492
17091,49.96367645263672
17093,49.8414306640625
17095,50.757354736328125
17097,47.529510498046875
17099,49.86206817626953
17101,52.10041427612305
17103,49.467864990234375
17105,49.367897033691406
17107,51.13237762451172
17109,52.11375045776367
17111,49.0142707824707
17113,49.998779296875
17115,49.90876007080078
17117,51.93674850463867
17119,53.17759323120117
17121,53.01197052001953
17123,50.953731536865234
17125,52.2488899230957
17127,54.652374267578125
17129,51.455467224121094
17131,51.64754867553711
17133,54.29425048828125
17135,51.03178787231445
17137,51.75343704223633
17139,49.85078811645508
17141,49.55330276489258
17143,51.599822998046875
17145,53.07427215576172
17147,49.79926681518555
17149,53.121665954589844
17151,53.89222717285156
17153,54.62066650390625
17155,50.8260498046875
17157,53.66839599609375
17159,52.2298698425293
17161,51.00676345825195
17163,53.42012023925781
17165,54.387664794921875
17167,51.10096740722656
17169,52.204872131347656
17171,52.76828384399414
17173,50.202659606933594
17175,50.236778259277344
17177,48.86623001098633
17179,51.90029525756836
17181,53.36513137817383
17183,49.54584503173828
17185,53.33344650268555
17187,51.2645263671875
17189,53.085758209228516
17191,54.24168014526367
17193,55.498687744140625
17195,49.520263671875
17197,49.81621170043945
17199,53.08845138549805
17201,49.268341064453125
17203,51.0711784362793
18001,46.544673919677734
18003,47.04551315307617
18005,50.44969177246094
18007,48.833038330078125
18009,48.55894470214844
18011,47.915313720703125
18013,49.26716995239258
18015,48.844703674316406
18017,48.94276428222656
18019,52.989219665527344
18021,49.308128356933594
18023,48.393062591552734
18025,52.25459289550781
18027,51.85444259643555
18029,52.8804931640625
18031,49.943809509277344
18033,46.050018310546875
18035,49.35800552368164
18037,52.539791107177734
18039,48.49643325805664
18041,48.88589859008789
18043,52.97266387939453
18045,48.847999572753906
18047,50.94391632080078
18049,49.33925247192383
18051,53.44412612915039
18053,50.0215950012207
18055,50.15163040161133
18057,48.517269134521484
18059,48.64996337890625
18061,53.12554931640625
18063,47.74957275390625
18065,48.24201965332031
18067,48.81239700317383
18069,48.59767150878906
18071,51.03603744506836
18073,49.32836151123047
18075,47.235939025878906
18077,52.56067657470703
18079,51.430240631103516
18081,48.339691162109375
18083,52.000389099121094
18085,49.336639404296875
18087,47.65865707397461
18089,48.28205871582031
18091,47.66568374633789
18093,50.46965408325195
18095,49.63673400878906
18097,48.002593994140625
18099,49.15068054199219
18101,51.59107208251953
18103,48.99850082397461
18105,49.13941192626953
18107,48.45561599731445
18109,48.47711944580078
18111,49.746849060058594
18113,47.72978591918945
18115,53.744140625
18117,51.679710388183594
18119,49.406883239746094
18121,47.88453674316406
18123,52.81022644042969
18125,52.89494705200195
18127,47.40461349487305
18129,54.57955551147461
18131,49.45998001098633
18133,48.029380798339844
18135,47.50518798828125
18137,51.38015365600586
18139,48.59885787963867
18141,48.26506042480469
18143,52.239654541015625
18145,48.959007263183594
18147,53.96709442138672
18149,49.07088851928711
18151,46.1219482421875
18153,49.900291442871094
18155,53.896484375
18157,48.789588928222656
18159,48.86441421508789
18161,49.53099822998047
18163,53.95349884033203
18165,48.81487274169922
18167,49.535682678222656
18169,49.14495849609375
18171,48.98369598388672
18173,54.02759552001953
18175,51.42047119140625
18177,47.786319732666016
18179,47.60179138183594
18181,48.986534118652344
18183,48.508811950683594
19001,55.462440490722656
19003,56.968528747558594
19005,50.58802032470703
19007,56.65949249267578
19009,55.80673599243164
19011,52.5797004699707
19013,53.39064025878906
19015,55.60598373413086
19017,52.112979888916016
19019,51.894691467285156
19021,54.68489074707031
19023,53.09225082397461
19025,55.423309326171875
19027,56.18544387817383
19029,57.578826904296875
19031,51.25692367553711
19033,52.243587493896484
19035,57.32320785522461
19037,50.03460693359375
19039,55.904571533203125
19041,54.0127067565918
19043,51.41738510131836
19045,50.70870590209961
19047,58.19523620605469
19049,56.378746032714844
19051,55.53862762451172
19053,56.46491241455078
19055,51.65568542480469
19057,52.21337890625
19059,52.018367767333984
19061,51.18167495727539
19063,51.31867980957031
19065,50.366947174072266
19067,51.906681060791016
19069,53.25010681152344
19071,61.1275520324707
19073,55.99949264526367
19075,53.69795227050781
19077,55.78508377075195
19079,54.081260681152344
19081,52.393402099609375
19083,54.28830337524414
19085,60.41324996948242
19087,52.553550720214844
19089,49.394466400146484
19091,53.361732482910156
19093,57.81637954711914
19095,53.240394592285156
19097,50.98905563354492
19099,54.991783142089844
19101,53.56726837158203
19103,51.939083099365234
19105,52.32316970825195
19107,54.4357795715332
19109,52.213985443115234
19111,53.48495101928711
19113,52.195587158203125
19115,52.187862396240234
19117,55.94356155395508
19119,56.125267028808594
19121,55.984832763671875
19123,55.54152297973633
19125,55.94779968261719
19127,54.51723098754883
19129,61.243446350097656
19131,50.870452880859375
19133,60.631874084472656
19135,56.127628326416016
19137,59.063255310058594
19139,51.803157806396484
19141,55.51537322998047
19143,53.03095626831055
19145,59.63900375366211
19147,53.04387283325195
19149,59.87794494628906
19151,53.928531646728516
19153,56.272705078125
19155,60.32632827758789
19157,53.74403381347656
19159,56.40564727783203
19161,56.043277740478516
19163,50.50787353515625
19165,57.895790100097656
19167,57.405513763427734
19169,55.1619758605957
19171,53.43132781982422
19173,57.58154296875
19175,55.65397644042969
19177,53.58283233642578
19179,55.74420928955078
19181,56.50028991699219
19183,52.9173698425293
19185,56.1539421081543
19187,54.55135726928711
19189,51.48503112792969
19191,49.816402435302734
19193,60.52921676635742
19195,50.87493896484375
19197,53.044212341308594
20001,65.6364974975586
20003,64.38534545898438
20005,62.67786407470703
20007,66.16951751708984
20009,66.42855072021484
20011,64.86225128173828
20013,62.645023345947266
20015,66.80354309082031
20017,66.34719848632812
20019,66.68436431884766
20021,66.1654052734375
20023,68.93924713134766
20025,68.572998046875
20027,68.07235717773438
20029,68.86991882324219
20031,66.12738037109375
20033,67.03922271728516
20035,66.84066009521484
20037,65.27708435058594
20039,69.65858459472656
20041,68.39703369140625
20043,61.77261734008789
20045,65.76333618164062
20047,66.57523345947266
20049,66.02290344238281
20051,69.26811218261719
20053,67.54264068603516
20055,66.36724853515625
20057,67.3552017211914
20059,64.84288787841797
20061,67.41728210449219
20063,68.83311462402344
20065,70.34188842773438
20067,67.56349182128906
20069,66.87476348876953
20071,66.14791870117188
20073,66.62052917480469
20075,67.6768798828125
20077,65.36681365966797
20079,66.88095092773438
20081,67.14007568359375
20083,67.98898315429688
20085,64.21344757080078
20087,64.91857147216797
20089,69.33484649658203
20091,64.69960021972656
20093,66.24422454833984
20095,64.62775421142578
20097,66.01145935058594
20099,65.88677215576172
20101,67.50728607177734
20103,64.89037322998047
20105,69.14363098144531
20107,64.26336669921875
20109,67.57080841064453
20111,66.40410614013672
20113,67.16856384277344
20115,67.3612289428711
20117,66.26283264160156
20119,69.31631469726562
20121,64.5390625
20123,69.67073059082031
20125,66.35272216796875
20127,66.54187774658203
20129,70.33287811279297
20131,64.09516143798828
20133,65.48053741455078
20135,68.35376739501953
20137,69.42163848876953
20139,65.57147216796875
20141,70.02584838867188
20143,69.03884887695312
20145,66.52613830566406
20147,69.65497589111328
20149,65.67587280273438
20151,64.50432586669922
20153,68.50470733642578
20155,65.04644012451172
20157,68.40272521972656
20159,66.06104278564453
20161,67.14244842529297
20163,70.18968963623047
20165,67.71847534179688
20167,69.12018585205078
20169,68.64183807373047
20171,66.5234375
20173,66.71502685546875
20175,69.34559631347656
20177,66.42979431152344
20179,69.91545867919922
20181,67.34693145751953
20183,69.82292175292969
20185,64.33319091796875
20187,68.7298812866211
20189,69.11441802978516
20191,66.2442626953125
20193,68.02088928222656
20195,69.1728744506836
20197,66.22087860107422
20199,66.4159164428711
20201,67.17091369628906
20203,65.84120178222656
20205,66.34526824951172
20207,67.07386779785156
20209,64.88652038574219
21001,54.12217712402344
21003,55.37413787841797
21005,53.708377838134766
21007,54.9162483215332
21009,54.33597183227539
21011,52.36355209350586
21013,52.4451789855957
21015,53.713985443115234
21017,52.71470260620117
21019,52.424495697021484
21021,51.94609451293945
21023,52.4183349609375
21025,55.24542999267578
21027,53.03307342529297
21029,53.735389709472656
21031,56.420692443847656
21033,54.60662841796875
21035,54.26419448852539
21037,53.53882598876953
21039,54.754005432128906
21041,54.422176361083984
21043,52.23316192626953
21045,52.436195373535156
21047,56.922630310058594
21049,52.98533630371094
21051,54.42777633666992
21053,55.25761795043945
21055,54.3441276550293
21057,55.95036315917969
21059,54.94453048706055
21061,54.31563949584961
21063,52.84150314331055
21065,53.50577163696289
21067,53.25052261352539
21069,51.77174758911133
21071,55.47227096557617
21073,54.6567268371582
21075,54.29169845581055
21077,54.71817398071289
21079,52.61241149902344
21081,53.70682144165039
21083,54.13387680053711
21085,53.608360290527344
21087,53.71630859375
21089,51.985862731933594
21091,53.63759231567383
21093,52.96770095825195
21095,51.712135314941406
21097,52.756614685058594
21099,53.46107482910156
21101,54.44223403930664
21103,54.181758880615234
21105,54.25096130371094
21107,56.23921585083008
21109,52.86922836303711
21111,53.762908935546875
21113,53.220115661621094
21115,54.70702362060547
21117,53.43807601928711
21119,54.84555435180664
21121,54.005638122558594
21123,52.66642379760742
21125,53.646183013916016
21127,53.83738708496094
21129,54.31147384643555
21131,54.153709411621094
21133,53.978031158447266
21135,51.84178924560547
21137,52.034996032714844
21139,54.17467498779297
21141,56.16614532470703
21143,54.127681732177734
21145,54.95277404785156
21147,54.14657211303711
21149,56.28824996948242
21151,53.02700424194336
21153,54.76271057128906
21155,52.57032775878906
21157,54.10126876831055
21159,55.16108322143555
21161,51.969966888427734
21163,53.13578796386719
21165,52.60586929321289
21167,52.93110656738281
21169,53.91292953491211
21171,55.161617279052734
21173,52.748046875
21175,53.6151008605957
21177,57.60546875
21179,53.15895462036133
21181,52.173919677734375
21183,56.49756622314453
21185,53.278377532958984
21187,54.36959457397461
21189,54.664268493652344
21191,53.21193313598633
21193,55.02595138549805
21195,55.651485443115234
21197,53.285099029541016
21199,53.363895416259766
21201,52.22425842285156
21203,52.512020111083984
21205,51.68199157714844
21207,54.2215690612793
21209,53.69997024536133
21211,53.78302001953125
21213,55.63224411010742
21215,53.53463363647461
21217,53.01939010620117
21219,56.782615661621094
21221,55.71671676635742
21223,53.466270446777344
21225,54.77040481567383
21227,55.604339599609375
21229,52.69296646118164
21231,54.39582443237305
21233,55.18766403198242
21235,53.96620178222656
21237,54.01700210571289
21239,53.94392395019531
22001,72.15548706054688
22003,71.94449615478516
22005,71.06178283691406
22007,70.54017639160156
22009,69.96710205078125
22011,72.46918487548828
22013,69.91563415527344
22015,69.5851058959961
22017,69.75984191894531
22019,73.341064453125
22021,69.56063842773438
22023,73.19032287597656
22025,68.56812286376953
22027,68.17443084716797
22029,68.3539047241211
22031,69.71320343017578
22033,70.98450469970703
22035,65.85710906982422
22037,70.14974975585938
22039,71.48072052001953
22041,67.52397918701172
22043,70.15738677978516
22045,70.45561981201172
22047,70.94554138183594
22049,69.97293090820312
22051,70.21331024169922
22053,72.42371368408203
22055,71.96696472167969
22057,70.31521606445312
22059,69.7607192993164
22061,69.23904418945312
22063,71.15875244140625
22065,65.90887451171875
22067,66.52798461914062
22069,70.45724487304688
22071,70.06482696533203
22073,68.66316986083984
22075,68.95683288574219
22077,70.41729736328125
22079,70.484375
22081,70.39713287353516
22083,67.54448699951172
22085,70.35887145996094
22087,69.02069091796875
22089,70.93727111816406
22091,70.55065155029297
22093,70.9544448852539
22095,71.17155456542969
22097,71.25064849853516
22099,71.1390609741211
22101,69.67887115478516
22103,71.49332427978516
22105,71.10538482666016
22107,66.3720703125
22109,69.73445892333984
22111,68.00874328613281
22113,72.02205657958984
22115,71.1895751953125
22117,71.02574920654297
22119,68.9932861328125
22121,70.97794342041016
22123,65.89762115478516
22125,69.57536315917969
22127,70.42201232910156
23001,38.170047760009766
23003,31.735204696655273
23005,40.11347579956055
23007,28.437528610229492
23009,37.46073532104492
23011,37.09446334838867
23013,36.63945388793945
23015,37.807090759277344
23017,33.522918701171875
23019,35.76777648925781
23021,32.25043487548828
23023,38.96847152709961
23025,30.01395034790039
23027,36.225563049316406
23029,39.284034729003906
23031,41.5892219543457
24001,48.54729080200195
24003,51.54148864746094
24005,48.81047439575195
24009,53.407470703125
24011,51.23868179321289
24013,47.132389068603516
24015,48.805702209472656
24017,54.90118408203125
24019,51.79853057861328
24021,47.59584045410156
24023,44.93960952758789
24025,48.23810958862305
24027,49.11708068847656
24029,49.31031036376953
24031,49.239646911621094
24033,51.89905548095703
24035,50.20773696899414
24037,54.30939483642578
24039,50.24627685546875
24041,51.20275115966797
24043,48.47057342529297
24045,51.02412414550781
24047,49.04693603515625
24510,50.99140548706055
25001,44.01604461669922
25003,38.90492248535156
25005,45.15193557739258
25007,44.06863784790039
25009,44.342689514160156
25011,40.34480285644531
25013,43.1088752746582
25015,41.52111053466797
25017,44.94282531738281
25019,43.153099060058594
25021,45.683860778808594
25023,45.39682388305664
25025,45.74763107299805
25027,42.48248291015625
26001,41.794342041015625
26003,42.609649658203125
26005,48.019718170166016
26007,42.44878005981445
26009,42.2812614440918
26011,42.26005935668945
26013,45.467647552490234
26015,47.542240142822266
26017,42.288116455078125
26019,44.02085876464844
26021,46.69734573364258
26023,47.14319610595703
26025,46.68495559692383
26027,48.01518630981445
26029,41.33333969116211
26031,42.21029281616211
26033,39.40657043457031
26035,45.55419158935547
26037,46.06502151489258
26039,43.50910949707031
26041,44.70927429199219
26043,47.54655838012695
26045,46.42816162109375
26047,40.12814712524414
26049,44.935386657714844
26051,44.97964859008789
26053,45.600093841552734
26055,44.74787902832031
26057,45.75999450683594
26059,45.7962646484375
26061,47.472904205322266
26063,40.528472900390625
26065,45.88896560668945
26067,46.97214126586914
26069,41.89606475830078
26071,46.59111404418945
26073,45.99801254272461
26075,46.036163330078125
26077,48.051963806152344
26079,44.38282012939453
26081,47.93410873413086
26083,44.65177536010742
26085,46.583740234375
26087,43.81251525878906
26089,41.83517074584961
26091,46.987789154052734
26093,46.09014892578125
26095,38.636207580566406
26097,39.200260162353516
26099,43.8348388671875
26101,44.76219940185547
26103,45.75042724609375
26105,44.633663177490234
26107,46.37095260620117
26109,47.244056701660156
26111,44.99408721923828
26113,45.64374542236328
26115,47.03453063964844
26117,46.708648681640625
26119,43.12528610229492
26121,47.00191879272461
26123,47.269962310791016
26125,45.34095001220703
26127,45.615108489990234
26129,43.96660232543945
26131,46.702754974365234
26133,45.91703796386719
26135,43.08621597290039
26137,41.66762161254883
26139,47.5710563659668
26141,42.08103942871094
26143,44.7877197265625
26145,44.6095085144043
26147,42.526615142822266
26149,47.918514251708984
26151,41.41010665893555
26153,42.29148864746094
26155,45.33738327026367
