GEOID,tmax
01001,66.57656860351562
01003,68.89864349365234
01005,63.81159973144531
01007,65.64677429199219
01009,62.69310760498047
01011,63.576805114746094
01013,67.68802642822266
01015,62.620052337646484
01017,60.81856918334961
01019,61.05216598510742
01021,65.52398681640625
01023,68.78661346435547
01025,67.15584564208984
01027,61.14716720581055
01029,61.1010627746582
01031,66.60089111328125
01033,62.58601379394531
01035,67.73162078857422
01037,63.1695671081543
01039,67.59495544433594
01041,66.3233413696289
01043,62.292137145996094
01045,65.84883880615234
01047,67.856689453125
01049,58.52039337158203
01051,64.23725128173828
01053,67.34182739257812
01055,62.447879791259766
01057,64.36346435546875
01059,62.350154876708984
01061,68.28230285644531
01063,66.8425064086914
01065,66.54632568359375
01067,64.64302062988281
01069,66.99024200439453
01071,58.74691390991211
01073,64.37317657470703
01075,64.47491455078125
01077,62.81229019165039
01079,62.23574447631836
01081,61.946266174316406
01083,62.52980422973633
01085,67.14896392822266
01087,63.211448669433594
01089,61.50041580200195
01091,68.11273956298828
01093,63.3925666809082
01095,61.024818420410156
01097,69.37391662597656
01099,67.21971893310547
01101,65.31969451904297
01103,62.004638671875
01105,66.80281066894531
01107,65.66169738769531
01109,64.71539306640625
01111,60.3243408203125
01113,63.48616027832031
01115,63.242515563964844
01117,64.41205596923828
01119,68.05381774902344
01121,63.04579162597656
01123,61.95628356933594
01125,65.20474243164062
01127,64.16583251953125
01129,68.56273651123047
01131,68.02288818359375
01133,62.924251556396484
04001,45.66819381713867
04003,59.401336669921875
04005,47.10578155517578
04007,55.808738708496094
04009,56.47500991821289
04011,51.64643859863281
04012,62.366676330566406
04013,63.98403549194336
04015,53.743839263916016
04017,47.02803421020508
04019,65.80296325683594
04021,64.21916961669922
04023,59.478271484375
04025,53.295738220214844
04027,65.32289123535156
05001,60.70298767089844
05003,62.18825912475586
05005,53.483055114746094
05007,57.06867218017578
05009,53.39657974243164
05011,62.533729553222656
05013,61.48311233520508
05015,55.0572624206543
05017,59.76145553588867
05019,60.663814544677734
05021,56.383602142333984
05023,57.104217529296875
05025,60.137855529785156
05027,63.78505325317383
05029,58.623783111572266
05031,56.63551712036133
05033,56.46184158325195
05035,60.48012924194336
05037,59.056602478027344
05039,59.375404357910156
05041,59.64229965209961
05043,61.09491729736328
05045,58.62596893310547
05047,56.08443069458008
05049,52.95867156982422
05051,59.002933502197266
05053,58.89655685424805
05055,56.043296813964844
05057,61.164024353027344
05059,59.667110443115234
05061,59.539344787597656
05063,56.187294006347656
05065,54.22331619262695
05067,56.24306869506836
05069,60.12317657470703
05071,55.22646713256836
05073,63.706607818603516
05075,54.83230209350586
05077,59.04903793334961
05079,60.885894775390625
05081,61.74515914916992
05083,57.80997848510742
05085,60.40061569213867
05087,54.29195785522461
05089,53.49055099487305
05091,63.36528778076172
05093,60.007911682128906
05095,59.512046813964844
05097,58.91976547241211
05099,61.59285354614258
05101,52.79121398925781
05103,61.02793502807617
05105,58.714508056640625
05107,59.28400421142578
05109,59.44082260131836
05111,57.79114532470703
05113,57.77663040161133
05115,56.6019287109375
05117,59.58096694946289
05119,59.25322723388672
05121,55.07639694213867
05123,59.50617218017578
05125,58.35449981689453
05127,58.57081604003906
05129,53.41379928588867
05131,57.92366027832031
05133,60.20327377319336
05135,53.94032669067383
05137,55.06044006347656
05139,64.39996337890625
05141,55.67169952392578
05143,56.16682052612305
05145,58.34723663330078
05147,58.046199798583984
05149,58.57616424560547
06001,59.42801284790039
06003,39.914024353027344
06005,54.52913284301758
06007,57.9068489074707
06009,54.66264724731445
06011,58.69206237792969
06013,60.23749923706055
06015,49.37443161010742
06017,49.177207946777344
06019,52.728580474853516
06021,58.43663787841797
06023,53.256134033203125
06025,65.97608184814453
06027,56.410545349121094
06029,56.59223556518555
06031,62.58035659790039
06033,54.66370391845703
06035,43.52680969238281
06037,56.80428695678711
06039,53.188987731933594
06041,57.038612365722656
06043,50.264198303222656
06045,55.99680709838867
06047,59.667510986328125
06049,43.19045639038086
06051,40.9893798828125
06053,57.98298263549805
06055,58.831607818603516
06057,48.929752349853516
06059,63.841407775878906
06061,50.27577590942383
06063,44.86619186401367
06065,62.138362884521484
06067,63.631526947021484
06069,55.254737854003906
06071,59.960105895996094
06073,59.759132385253906
06075,58.81367111206055
06077,63.97175216674805
06079,58.083702087402344
06081,58.71645736694336
06083,57.96232223510742
06085,56.76679992675781
06087,59.50398254394531
06089,51.55546569824219
06091,44.859893798828125
06093,44.970664978027344
06095,61.804866790771484
06097,57.52690124511719
06099,60.41658401489258
06101,62.698150634765625
06103,55.78188705444336
06105,48.95499038696289
06107,50.209930419921875
06109,45.509796142578125
06111,55.23731231689453
06113,62.15250778198242
06115,59.34263229370117
08001,52.52676010131836
08003,38.446712493896484
08005,52.37577819824219
08007,38.22171401977539
08009,60.86052322387695
08011,62.2946891784668
08013,48.50746536254883
08014,56.08414077758789
08015,36.32707214355469
08017,54.719886779785156
08019,36.520965576171875
08021,33.187522888183594
08023,39.26827621459961
08025,60.11541748046875
08027,40.048439025878906
08029,43.294498443603516
08031,55.03452682495117
08033,37.66749572753906
08035,50.45502853393555
08037,37.82018280029297
08039,51.41114807128906
08041,52.936180114746094
08043,47.70149230957031
08045,38.662261962890625
08047,41.009456634521484
08049,36.689659118652344
08051,33.40408706665039
08053,31.455183029174805
08055,48.0551872253418
08057,35.18164825439453
08059,50.53611755371094
08061,58.51850128173828
08063,52.462928771972656
08065,33.82133865356445
08067,38.54246520996094
08069,44.148048400878906
08071,56.04145812988281
08073,52.455039978027344
08075,54.69345474243164
08077,43.85242462158203
08079,30.90706443786621
08081,40.81714630126953
08083,41.35203170776367
08085,44.19416046142578
08087,49.76274108886719
08089,62.9590950012207
08091,36.38163375854492
08093,38.85655212402344
08095,55.348270416259766
08097,35.59219741821289
08099,61.336448669433594
08101,59.455116271972656
08103,41.62886428833008
08105,32.659873962402344
08107,37.47576141357422
08109,34.009620666503906
08111,30.262704849243164
08113,40.80337142944336
08115,53.87282943725586
08117,34.81971740722656
08119,41.962257385253906
08121,52.10314178466797
08123,49.8178825378418
08125,56.30613327026367
09001,41.24694061279297
09003,37.36316680908203
09005,37.419673919677734
09007,40.511497497558594
09009,40.347599029541016
09011,41.40861129760742
09013,36.92615509033203
09015,37.11988830566406
10001,48.10938262939453
10003,46.13803482055664
10005,50.5887565612793
11001,47.26557540893555
12001,75.0572738647461
12003,70.7461166381836
12005,72.70694732666016
12007,73.4674072265625
12009,78.57544708251953
12011,82.02234649658203
12013,71.35285186767578
12015,81.4401626586914
12017,78.62457275390625
12019,72.85421752929688
12021,82.74668884277344
12023,72.0264892578125
12027,81.49397277832031
12029,74.64801025390625
12031,68.56365966796875
12033,68.82757568359375
12035,75.62769317626953
12037,73.70773315429688
12039,69.8752670288086
12041,74.92365264892578
12043,81.08918762207031
12045,74.09268951416016
12047,71.54581451416016
12049,81.326416015625
12051,81.81070709228516
12053,80.00770568847656
12055,80.9879379272461
12057,80.52864074707031
12059,69.80762481689453
12061,79.22041320800781
12063,68.85828399658203
12065,71.68978118896484
12067,74.29674530029297
12069,79.4281997680664
12071,81.36363983154297
12073,71.34221649169922
12075,75.65018463134766
12077,72.12075805664062
12079,72.1712875366211
12081,80.7146987915039
12083,77.24043273925781
12085,80.582763671875
12086,82.63752746582031
12087,82.84017944335938
12089,66.92274475097656
12091,68.38916778564453
12093,80.39759826660156
12095,80.19223022460938
12097,80.17412567138672
12099,81.52714538574219
12101,80.46998596191406
12103,79.09786224365234
12105,80.50960540771484
12107,75.58074951171875
12109,72.18666076660156
12111,79.67548370361328
12113,68.36337280273438
12115,81.11724090576172
12117,79.5242919921875
12119,79.97862243652344
12121,73.27662658691406
12123,73.32585144042969
12125,72.88277435302734
12127,77.64349365234375
12129,72.32035827636719
12131,69.6863784790039
12133,71.43695831298828
13001,64.67528533935547
13003,67.32420349121094
13005,64.95366668701172
13007,67.4687271118164
13009,62.17742919921875
13011,52.74917221069336
13013,53.7989387512207
13015,58.6721305847168
13017,68.9605941772461
13019,68.47682189941406
13021,64.94346618652344
13023,67.73383331298828
13025,64.86026763916016
13027,69.53666687011719
13029,63.8218994140625
13031,64.40090942382812
13033,62.38666534423828
13035,59.90492248535156
13037,65.58716583251953
13039,64.25995635986328
13043,64.40734100341797
13045,59.819332122802734
13047,58.21689224243164
13049,67.26749420166016
13051,63.3369026184082
13053,63.1521110534668
13055,58.913063049316406
13057,56.65675354003906
13059,54.378379821777344
13061,63.932640075683594
13063,57.923179626464844
13065,68.02818298339844
13067,57.640647888183594
13069,67.09154510498047
13071,68.4804458618164
13073,58.71769332885742
13075,68.5619888305664
13077,59.90058517456055
13079,64.3857421875
13081,69.31900787353516
13083,56.9043083190918
13085,54.670108795166016
13087,68.45333099365234
13089,56.33843231201172
13091,68.27835083007812
13093,68.36841583251953
13095,67.8288803100586
13097,58.95594024658203
13099,65.5752944946289
13101,69.91206359863281
13103,63.947471618652344
13105,53.39828109741211
13107,63.84634017944336
13109,64.40878295898438
13111,55.19058609008789
13113,59.317230224609375
13115,59.808780670166016
13117,54.512454986572266
13119,52.45395278930664
13121,57.458072662353516
13123,55.823158264160156
13125,59.4482421875
13127,63.44930648803711
13129,58.756248474121094
13131,69.2091064453125
13133,57.08610534667969
13135,54.5086784362793
13137,51.46742248535156
13139,52.98795700073242
13141,59.30651092529297
13143,59.99205780029297
13145,61.557308197021484
13147,52.231956481933594
13149,59.92192840576172
13151,58.402774810791016
13153,67.51949310302734
13155,68.85067749023438
13157,53.34775161743164
13159,59.86931610107422
13161,66.01567077636719
13163,60.91383361816406
13165,63.645790100097656
13167,63.39730453491211
13169,62.83168029785156
13171,61.253971099853516
13173,68.4648208618164
13175,65.86479949951172
13177,67.28856658935547
13179,63.5476188659668
13181,55.78676986694336
13183,64.20848846435547
13185,69.60015869140625
13187,53.454429626464844
13189,57.9858283996582
13191,62.97635269165039
13193,65.84968566894531
13195,53.28136444091797
13197,62.617225646972656
13199,60.47128677368164
13201,66.69843292236328
13205,68.5072021484375
13207,62.44349670410156
13209,65.34793853759766
13211,57.22543716430664
13213,58.192081451416016
13215,63.11811447143555
13217,57.306190490722656
13219,55.12496566772461
13221,54.91290283203125
13223,59.02865982055664
13225,65.98065185546875
13227,56.30405044555664
13229,64.77448272705078
13231,60.739967346191406
13233,60.48865509033203
13235,69.03641510009766
13237,59.90583801269531
13239,63.37413787841797
13241,50.74783706665039
13243,63.595088958740234
13245,60.72907638549805
13247,56.601417541503906
13249,63.70536804199219
13251,63.60988235473633
13253,67.48759460449219
13255,60.00371170043945
13257,52.30695343017578
13259,63.07196044921875
13261,65.3059310913086
13263,61.992340087890625
13265,56.43051528930664
13267,64.4258041381836
13269,63.495887756347656
13271,67.87963104248047
13273,65.05191040039062
13275,69.45701599121094
13277,68.69745635986328
13279,64.7862548828125
13281,52.282142639160156
13283,64.9115219116211
13285,60.4053840637207
13287,69.22911834716797
13289,66.09395599365234
13291,53.32391357421875
13293,62.030216217041016
13295,57.75104904174805
13297,55.24495315551758
13299,66.41598510742188
13301,57.93013381958008
13303,61.7606086730957
13305,64.42878723144531
13307,62.975982666015625
13309,66.54999542236328
13311,51.996551513671875
13313,58.45965576171875
13315,69.53919219970703
13317,54.80146408081055
13319,64.4019775390625
13321,68.60165405273438
16001,46.448974609375
16003,36.33232498168945
16005,38.42862319946289
16007,37.15470886230469
16009,39.21820831298828
16011,37.6416130065918
16013,37.0916748046875
16015,37.34085464477539
16017,38.444786071777344
16019,37.025856018066406
16021,37.227134704589844
16023,33.97320556640625
16025,36.54534149169922
16027,49.49240493774414
16029,37.18667984008789
16031,41.00801086425781
16033,33.24214553833008
16035,37.59930419921875
16037,34.56898498535156
16039,41.75627899169922
16041,38.187828063964844
16043,33.008914947509766
16045,42.721282958984375
16047,44.578372955322266
16049,36.80421829223633
16051,35.99411392211914
16053,46.2269287109375
16055,39.589603424072266
16057,39.56081771850586
16059,34.65042495727539
16061,38.79299545288086
16063,42.41017532348633
16065,35.325401306152344
16067,41.283870697021484
16069,41.48126983642578
16071,37.98389434814453
16073,42.53168487548828
16075,46.68716049194336
16077,38.809200286865234
16079,36.57754898071289
16081,34.41835021972656
16083,44.30125045776367
16085,35.12068557739258
16087,40.482994079589844
17001,52.72329330444336
17003,56.455589294433594
17005,57.141456604003906
17007,43.110107421875
17009,52.88642883300781
17011,46.947723388671875
17013,55.6624870300293
17015,44.469276428222656
17017,53.30520248413086
17019,51.93827819824219
17021,54.73478698730469
17023,56.08241271972656
17025,56.44440460205078
17027,56.36507797241211
17029,55.170745849609375
17031,47.46424865722656
17033,56.207950592041016
17035,55.74890899658203
17037,44.314857482910156
17039,51.69340133666992
17041,54.06766128540039
17043,46.383544921875
17045,54.798866271972656
17047,57.59181213378906
17049,55.68031692504883
17051,56.44401168823242
17053,49.95354080200195
17055,56.13431930541992
17057,51.85313415527344
17059,58.96504211425781
17061,54.95493698120117
17063,47.45606231689453
17065,57.92204666137695
17067,51.15835189819336
17069,58.864646911621094
17071,50.03568649291992
17073,47.04393005371094
17075,50.45745849609375
17077,54.31602096557617
17079,55.918357849121094
17081,56.13377380371094
17083,55.900909423828125
17085,43.08251190185547
17087,57.17525100708008
17089,44.94772720336914
17091,48.9935302734375
17093,46.47357177734375
17095,49.3380012512207
17097,45.35334014892578
17099,46.627281188964844
17101,57.01343536376953
17103,44.85200500488281
17105,48.90300750732422
17107,52.51643753051758
17109,51.24473190307617
17111,43.75176239013672
17113,50.398643493652344
17115,53.16939926147461
17117,55.47529983520508
17119,56.46123123168945
17121,56.38159942626953
17123,48.8920783996582
17125,52.71998596191406
17127,59.29917907714844
17129,52.8142204284668
17131,48.30986404418945
17133,55.99952697753906
17135,56.52864456176758
17137,53.725154876708984
17139,53.93753433227539
17141,43.88740921020508
17143,50.41407775878906
17145,54.76830291748047
17147,52.230712890625
17149,54.125850677490234
17151,58.35975646972656
17153,57.72893142700195
17155,48.250732421875
17157,54.27677536010742
17159,56.415775299072266
17161,47.08173751831055
17163,56.0217170715332
17165,57.91408157348633
17167,53.84573745727539
17169,52.33540344238281
17171,54.06892776489258
17173,54.72336196899414
17175,48.588661193847656
17177,43.340904235839844
17179,51.3814582824707
17181,55.384944915771484
17183,52.72665023803711
17185,57.53852462768555
17187,49.737327575683594
17189,55.149810791015625
17191,57.3622932434082
17193,58.857479095458984
17195,45.800506591796875
17197,47.77294921875
17199,55.81650924682617
17201,43.330108642578125
17203,49.789459228515625
18001,50.919490814208984
18003,50.430423736572266
18005,55.556583404541016
18007,50.55259323120117
18009,51.9367561340332
18011,51.98052215576172
18013,55.279930114746094
18015,51.60317611694336
18017,50.595821380615234
18019,58.974449157714844
18021,55.23558807373047
18023,52.112457275390625
18025,58.80356216430664
18027,58.50315856933594
18029,55.73378372192383
18031,53.97678756713867
18033,49.250694274902344
18035,52.75923538208008
18037,58.58272933959961
18039,49.38847732543945
18041,52.45279312133789
18043,59.36143112182617
18045,52.9103889465332
18047,54.011619567871094
18049,49.666751861572266
18051,58.08702850341797
18053,51.70005416870117
18055,56.683433532714844
18057,52.65848159790039
18059,52.54000473022461
18061,59.548255920410156
18063,52.408203125
18065,51.600502014160156
18067,51.42438507080078
18069,50.99906539916992
18071,56.739044189453125
18073,49.78306198120117
18075,51.72032165527344
18077,56.54270553588867
18079,55.66064453125
18081,53.649539947509766
18083,57.92363739013672
18085,49.66653060913086
18087,48.896507263183594
18089,48.94493103027344
18091,49.13605499267578
18093,56.902103424072266
18095,52.74934387207031
18097,52.919166564941406
18099,49.37788391113281
18101,57.89424133300781
18103,50.38538360595703
18105,55.600914001464844
18107,52.544944763183594
18109,53.9717903137207
18111,50.05097579956055
18113,49.51538848876953
18115,56.83517074584961
18117,58.01108169555664
18119,55.493370056152344
18121,53.297428131103516
18123,58.666046142578125
18125,58.48661804199219
18127,48.971378326416016
18129,58.5107307434082
18131,49.90238571166992
18133,53.1595458984375
18135,51.60523223876953
18137,54.7392578125
18139,52.69588088989258
18141,49.2553825378418
18143,57.42432403564453
18145,53.824851989746094
18147,59.052791595458984
18149,49.476627349853516
18151,47.75330352783203
18153,56.38307571411133
18155,57.114646911621094
18157,52.041107177734375
18159,51.894920349121094
18161,52.381919860839844
18163,58.45304870605469
18165,53.976810455322266
18167,55.50289535522461
18169,50.411277770996094
18171,52.067474365234375
18173,58.79282760620117
18175,57.650718688964844
18177,51.162139892578125
18179,51.31698989868164
18181,50.38996887207031
18183,49.77082061767578
19001,48.2921257019043
19003,47.86023712158203
19005,42.763824462890625
19007,47.71400451660156
19009,47.55976486206055
19011,43.905662536621094
19013,44.81597137451172
19015,46.13557052612305
19017,44.41472244262695
19019,43.41001892089844
19021,41.127254486083984
19023,44.25957107543945
19025,45.52890396118164
19027,47.62154006958008
19029,47.71498489379883
19031,45.2814826965332
19033,40.402164459228516
19035,41.27322769165039
19037,43.01719284057617
19039,47.37691879272461
19041,36.623165130615234
19043,43.758995056152344
19045,45.557552337646484
19047,48.47132873535156
19049,47.32571029663086
19051,48.10006332397461
19053,48.089935302734375
19055,43.06764602661133
19057,49.04694747924805
19059,32.422489166259766
19061,42.53892135620117
19063,32.03379821777344
19065,43.59286117553711
19067,42.18242263793945
19069,43.10056686401367
19071,47.1553840637207
19073,47.04314041137695
19075,44.847259521484375
19077,47.826881408691406
19079,44.13809585571289
19081,39.356903076171875
19083,44.339542388916016
19085,47.933349609375
19087,48.50591278076172
19089,41.03061294555664
19091,41.43455505371094
19093,45.551483154296875
19095,45.887393951416016
19097,44.00513458251953
19099,45.667381286621094
19101,47.45002746582031
19103,45.951171875
19105,43.665443420410156
19107,47.16209030151367
19109,36.156211853027344
19111,50.04594039916992
19113,43.820587158203125
19115,48.08869934082031
19117,46.518890380859375
19119,34.44770812988281
19121,47.66156768798828
19123,46.7046012878418
19125,46.45574951171875
19127,44.94828414916992
19129,47.0091552734375
19131,39.90000534057617
19133,47.66909408569336
19135,46.93586730957031
19137,47.335662841796875
19139,46.940513610839844
19141,37.31428909301758
19143,32.679542541503906
19145,47.58879852294922
19147,35.8292350769043
19149,42.154502868652344
19151,40.914737701416016
19153,45.9923210144043
19155,47.12956619262695
19157,45.744354248046875
19159,48.2982177734375
19161,45.76552963256836
19163,46.07414627075195
19165,48.01679611206055
19167,37.71841812133789
19169,45.26826858520508
19171,44.804656982421875
19173,47.821170806884766
19175,48.277183532714844
19177,48.289669036865234
19179,47.562313079833984
19181,46.8343391418457
19183,47.46978759765625
19185,46.95473098754883
19187,44.403564453125
19189,36.61606979370117
19191,42.998138427734375
19193,45.72990798950195
19195,38.092044830322266
19197,42.46731185913086
20001,51.80974197387695
20003,50.50447082519531
20005,50.02164077758789
20007,52.42033004760742
20009,50.65297317504883
20011,53.178871154785156
20013,50.17552185058594
20015,51.470985412597656
20017,50.6232795715332
20019,54.48127365112305
20021,54.642242431640625
20023,58.249202728271484
20025,59.98037338256836
20027,49.83920669555664
20029,50.1728515625
20031,50.39643096923828
20033,57.02824401855469
20035,53.495967864990234
20037,54.21792984008789
20039,56.35306167602539
20041,49.86210632324219
20043,50.33484649658203
20045,49.65660095214844
20047,56.405235290527344
20049,52.79758071899414
20051,56.093658447265625
20053,49.08838653564453
20055,61.86769104003906
20057,59.8157844543457
20059,50.077518463134766
20061,51.02404022216797
20063,60.57667922973633
20065,57.90843200683594
20067,59.838706970214844
20069,60.88945007324219
20071,58.58292007446289
20073,51.21031951904297
20075,60.70733642578125
20077,50.90444564819336
20079,50.23646926879883
20081,59.923397064208984
20083,60.08594512939453
20085,50.00404739379883
20087,49.541534423828125
20089,52.56409454345703
20091,49.850746154785156
20093,61.191898345947266
20095,49.850425720214844
20097,56.4451904296875
20099,54.650672912597656
20101,61.47747039794922
20103,49.86419677734375
20105,50.04534149169922
20107,51.94959259033203
20109,60.9189453125
20111,50.83189392089844
20113,49.04450988769531
20115,49.92746353149414
20117,50.00309371948242
20119,59.84297561645508
20121,50.623985290527344
20123,51.1888542175293
20125,54.43991470336914
20127,50.82365417480469
20129,59.22998046875
20131,49.91928482055664
20133,53.12034606933594
20135,59.63946533203125
20137,55.16107177734375
20139,50.42881774902344
20141,53.08904266357422
20143,48.878902435302734
20145,54.650211334228516
20147,54.21555709838867
20149,50.965694427490234
20151,51.58169937133789
20153,57.739295959472656
20155,49.22050857543945
20157,50.89237594604492
20159,48.58573913574219
20161,50.938392639160156
20163,55.94423294067383
20165,55.31879425048828
20167,52.337066650390625
20169,48.90937805175781
20171,62.114990234375
20173,51.156394958496094
20175,58.212337493896484
20177,50.538177490234375
20179,58.55968475341797
20181,58.323402404785156
20183,53.56102752685547
20185,50.720069885253906
20187,60.35432815551758
20189,57.868324279785156
20191,52.30183792114258
20193,59.50879669189453
20195,58.7684326171875
20197,51.04891586303711
20199,58.666107177734375
20201,49.29315948486328
20203,60.535091400146484
20205,52.60888671875
20207,51.22477340698242
20209,50.261260986328125
21001,58.554351806640625
21003,60.76169967651367
21005,57.628631591796875
21007,58.89013671875
21009,60.58778762817383
21011,57.199913024902344
21013,56.98295593261719
21015,56.7712287902832
21017,56.96121597290039
21019,58.255767822265625
21021,55.96412658691406
21023,56.13584899902344
21025,60.579593658447266
21027,59.21677780151367
21029,59.484657287597656
21031,61.12005615234375
21033,61.543453216552734
21035,59.83155822753906
21037,56.8768424987793
21039,58.99267578125
21041,58.004119873046875
21043,57.85808181762695
21045,56.58951187133789
21047,62.14274597167969
21049,57.49966049194336
21051,59.91388702392578
21053,59.444725036621094
21055,60.067901611328125
21057,60.730106353759766
21059,59.91545486450195
21061,60.98182678222656
21063,58.75004959106445
21065,58.452857971191406
21067,57.285762786865234
21069,56.404808044433594
21071,60.64297866821289
21073,58.241703033447266
21075,58.03278732299805
21077,57.939208984375
21079,56.323204040527344
21081,57.091060638427734
21083,59.608123779296875
21085,60.14372634887695
21087,59.413211822509766
21089,57.28997802734375
21091,58.8641357421875
21093,59.36540985107422
21095,56.09209442138672
21097,56.7188720703125
21099,60.289852142333984
21101,59.34864807128906
21103,58.140655517578125
21105,58.717323303222656
21107,62.21196746826172
21109,57.86141586303711
21111,59.83280563354492
21113,57.02389144897461
21115,60.83005905151367
21117,56.61978530883789
21119,59.5023193359375
21121,58.982093811035156
21123,58.66118240356445
21125,58.58651351928711
21127,60.12070083618164
21129,59.64841079711914
21131,59.11647033691406
21133,57.906131744384766
21135,56.52183532714844
21137,55.80036544799805
21139,59.976383209228516
21141,60.868446350097656
21143,61.033958435058594
21145,59.984745025634766
21147,57.80026626586914
21149,61.22303009033203
21151,57.33015823364258
21153,60.367218017578125
21155,57.462013244628906
21157,60.2715950012207
21159,61.130027770996094
21161,55.99769973754883
21163,59.44424057006836
21165,57.819541931152344
21167,56.74699401855469
21169,59.67619705200195
21171,60.5766487121582
21173,57.29779052734375
21175,59.31816482543945
21177,61.75896072387695
21179,58.36265563964844
21181,56.46809005737305
21183,60.51239013671875
21185,58.69595718383789
21187,57.76832580566406
21189,60.139739990234375
21191,56.83613204956055
21193,59.86567306518555
21195,59.12428283691406
21197,58.34489822387695
21199,57.674373626708984
21201,56.2539176940918
21203,56.72233200073242
21205,57.04077911376953
21207,58.34110641479492
21209,57.415199279785156
21211,58.16655731201172
21213,60.89763641357422
21215,58.44739532470703
21217,57.90582275390625
21219,61.2186393737793
21221,61.686561584472656
21223,57.74890899658203
21225,59.53736114501953
21227,61.32999038696289
21229,57.182037353515625
21231,58.3392333984375
21233,60.66077423095703
21235,58.11798095703125
21237,59.348548889160156
21239,57.628238677978516
22001,69.13282012939453
22003,69.0342788696289
22005,70.64852905273438
22007,71.1973876953125
22009,65.80169677734375
22011,69.2349624633789
22013,68.63363647460938
22015,67.1552505493164
22017,67.22052001953125
22019,69.34233093261719
22021,64.56719207763672
22023,69.06815338134766
22025,63.977577209472656
22027,66.35403442382812
22029,64.71668243408203
22031,66.70332336425781
22033,68.70879364013672
22035,61.36482238769531
22037,67.67280578613281
22039,68.15957641601562
22041,63.537353515625
22043,64.80360412597656
22045,68.97378540039062
22047,69.49030303955078
22049,67.81871032714844
22051,73.8076171875
22053,69.1683349609375
22055,69.16381072998047
22057,73.56059265136719
22059,64.18323516845703
22061,68.2671890258789
22063,70.37550354003906
22065,62.81938934326172
22067,63.39387130737305
22069,66.76451110839844
22071,71.89447784423828
22073,65.45338439941406
22075,72.93152618408203
22077,67.31731414794922
22079,66.00878143310547
22081,67.79411315917969
22083,63.63827896118164
22085,67.01314544677734
22087,70.82464599609375
22089,73.83800506591797
22091,69.177490234375
22093,71.7294921875
22095,72.4930419921875
22097,68.3800048828125
22099,69.719970703125
22101,69.5847396850586
22103,72.18128967285156
22105,70.87109375
22107,63.89923858642578
22109,72.63312530517578
22111,65.970947265625
22113,68.80674743652344
22115,68.1153335571289
22117,70.74826049804688
22119,67.29856872558594
22121,68.509765625
22123,61.626007080078125
22125,66.4048843383789
22127,66.15552520751953
23001,32.83872604370117
23003,28.729957580566406
23005,33.98331832885742
23007,29.356016159057617
23009,38.07966232299805
23011,34.29540252685547
23013,38.296287536621094
23015,37.781890869140625
23017,30.92424774169922
23019,33.44318389892578
23021,29.167070388793945
23023,36.763671875
23025,29.053993225097656
23027,36.369346618652344
23029,39.12452697753906
23031,33.59397888183594
24001,43.591156005859375
24003,48.93000030517578
24005,47.24680709838867
24009,48.924072265625
24011,49.064231872558594
24013,44.83562469482422
24015,46.315826416015625
24017,48.87694549560547
24019,50.35946273803711
24021,43.670440673828125
24023,44.31053924560547
24025,46.44511795043945
24027,46.80628204345703
24029,47.19988250732422
24031,45.5218505859375
24033,48.03545379638672
24035,47.91200637817383
24037,49.58530044555664
24039,52.06650924682617
24041,49.15861892700195
24043,43.70713424682617
24045,51.63664627075195
24047,51.84205627441406
24510,49.141510009765625
25001,46.660465240478516
25003,36.933231353759766
25005,42.441043853759766
25007,48.42884826660156
25009,39.93381881713867
25011,35.956207275390625
25013,35.954010009765625
25015,35.620277404785156
25017,39.40188217163086
25019,49.92353439331055
25021,40.38180160522461
25023,43.71072006225586
25025,42.71914291381836
25027,36.59889221191406
26001,39.09074020385742
26003,36.07036209106445
26005,47.65616989135742
26007,39.651527404785156
26009,39.64729309082031
26011,41.01139831542969
26013,34.82699203491211
26015,46.84244918823242
26017,43.952545166015625
26019,39.41592788696289
26021,49.55227279663086
26023,47.54311752319336
26025,47.341888427734375
26027,48.41071319580078
26029,40.108760833740234
26031,39.706111907958984
26033,37.93190383911133
26035,39.19798278808594
26037,46.715484619140625
26039,37.337303161621094
26041,37.14651107788086
26043,35.34228515625
26045,46.896820068359375
26047,40.77974319458008
26049,47.9931640625
26051,40.203250885009766
26053,34.37650680541992
26055,39.88544464111328
26057,45.06781768798828
26059,46.6162109375
26061,36.306884765625
26063,44.62839889526367
26065,47.1643180847168
26067,46.134925842285156
26069,40.389617919921875
26071,34.215576171875
26073,41.92219543457031
26075,47.13231658935547
26077,47.645668029785156
26079,38.440311431884766
26081,46.08835983276367
26083,36.45565414428711
26085,39.764896392822266
26087,46.525367736816406
26089,40.481163024902344
26091,48.30514907836914
26093,47.35538101196289
26095,36.640113830566406
26097,38.76983642578125
26099,47.58171463012695
26101,39.68829345703125
26103,34.4412956237793
26105,41.053131103515625
26107,41.064903259277344
26109,37.60232162475586
26111,43.229652404785156
26113,38.02897644042969
26115,50.098697662353516
26117,43.94844436645508
26119,38.13275146484375
26121,45.18651580810547
26123,42.52714538574219
26125,47.34662628173828
26127,42.796390533447266
26129,38.05927276611328
26131,35.753509521484375
26133,38.52085876464844
26135,37.30916213989258
26137,37.277687072753906
26139,46.816585540771484
26141,39.68218231201172
26143,38.070152282714844
26145,46.592926025390625
26147,46.56984329223633
26149,48.115089416503906
26151,45.20222473144531
26153,36.9862060546875
26155,47.27351379394531
26157,46.022804260253906
