GEOID,tmax
01001,63.599544525146484
01003,64.49034881591797
01005,62.48331069946289
01007,62.58632278442383
01009,60.17081069946289
01011,62.532447814941406
01013,64.05145263671875
01015,61.25096130371094
01017,60.4497184753418
01019,61.120121002197266
01021,62.62322235107422
01023,63.96438980102539
01025,63.95272445678711
01027,60.47098922729492
01029,60.18461227416992
01031,63.99590301513672
01033,62.02663803100586
01035,64.24110412597656
01037,61.971717834472656
01039,64.37286376953125
01041,63.78490447998047
01043,60.05042266845703
01045,63.813377380371094
01047,64.1281509399414
01049,59.360382080078125
01051,62.97820281982422
01053,64.45379638671875
01055,60.934425354003906
01057,62.40489959716797
01059,61.789878845214844
01061,64.51423645019531
01063,62.797645568847656
01065,62.905433654785156
01067,63.379940032958984
01069,64.48992919921875
01071,59.25197982788086
01073,61.34446716308594
01075,63.1416015625
01077,61.21289825439453
01079,60.43677520751953
01081,60.865325927734375
01083,59.16519546508789
01085,64.25911712646484
01087,62.389434814453125
01089,59.11635971069336
01091,63.48104476928711
01093,62.30937957763672
01095,59.62184524536133
01097,64.61548614501953
01099,64.1292953491211
01101,63.71364974975586
01103,59.5229377746582
01105,63.287418365478516
01107,62.87887954711914
01109,63.27062225341797
01111,60.232784271240234
01113,61.606895446777344
01115,61.02776336669922
01117,61.820430755615234
01119,63.09476089477539
01121,61.67670822143555
01123,61.46756362915039
01125,62.47866439819336
01127,61.705772399902344
01129,64.58187866210938
01131,64.12532043457031
01133,60.87575149536133
04001,71.93956756591797
04003,82.20233154296875
04005,70.97855377197266
04007,76.67355346679688
04009,80.51205444335938
04011,75.62442779541016
04012,88.55696105957031
04013,87.64787292480469
04015,77.72357177734375
04017,73.61727905273438
04019,88.48560333251953
04021,86.23477935791016
04023,83.28583526611328
04025,77.05133056640625
04027,89.50358581542969
05001,60.85551834106445
05003,62.710018157958984
05005,62.297752380371094
05007,62.31585693359375
05009,61.5270881652832
05011,62.9654655456543
05013,63.18228530883789
05015,61.40142059326172
05017,62.34965515136719
05019,62.27667236328125
05021,62.172428131103516
05023,61.12715530395508
05025,62.016029357910156
05027,62.80488204956055
05029,62.333221435546875
05031,61.35401916503906
05033,63.16489791870117
05035,61.04351043701172
05037,60.650123596191406
05039,62.26548767089844
05041,61.347816467285156
05043,62.00521469116211
05045,61.84234619140625
05047,62.88746643066406
05049,62.522178649902344
05051,61.83683395385742
05053,62.04773712158203
05055,61.87541961669922
05057,61.94898986816406
05059,62.06303024291992
05061,62.00453567504883
05063,61.31535339355469
05065,62.15884780883789
05067,60.95267105102539
05069,61.347469329833984
05071,61.52285385131836
05073,62.720001220703125
05075,61.87718200683594
05077,60.79949188232422
05079,61.422523498535156
05081,62.968406677246094
05083,63.439537048339844
05085,61.15309524536133
05087,60.30405807495117
05089,62.11488342285156
05091,62.803245544433594
05093,61.41944885253906
05095,60.718841552734375
05097,61.652671813964844
05099,62.125083923339844
05101,59.8351936340332
05103,62.92134094238281
05105,62.41310119628906
05107,60.87040328979492
05109,61.74509048461914
05111,60.96057891845703
05113,61.13444900512695
05115,61.71085739135742
05117,60.80817794799805
05119,61.72606658935547
05121,62.497501373291016
05123,60.68411636352539
05125,61.792484283447266
05127,62.559425354003906
05129,60.89362716674805
05131,63.81149673461914
05133,62.78620529174805
05135,61.90977096557617
05137,61.36579513549805
05139,63.56703186035156
05141,61.02339553833008
05143,61.729366302490234
05145,61.02994918823242
05147,60.67122268676758
05149,63.08555603027344
06001,61.89847946166992
06003,48.05576705932617
06005,57.82564926147461
06007,54.724239349365234
06009,59.42313766479492
06011,59.18513488769531
06013,62.23200988769531
06015,44.76972579956055
06017,51.85725402832031
06019,64.83295440673828
06021,56.574859619140625
06023,49.545989990234375
06025,88.7527084350586
06027,74.08794403076172
06029,71.2822036743164
06031,70.13692474365234
06033,51.983848571777344
06035,44.466880798339844
06037,72.80860900878906
06039,63.9915771484375
06041,60.00466537475586
06043,61.028282165527344
06045,53.07164764404297
06047,68.44656372070312
06049,42.706581115722656
06051,58.343318939208984
06053,69.60948181152344
06055,59.56351089477539
06057,48.227577209472656
06059,70.47515106201172
06061,50.814979553222656
06063,43.13496780395508
06065,83.25152587890625
06067,63.5143928527832
06069,65.61319732666016
06071,80.99783325195312
06073,77.49056243896484
06075,62.23115158081055
06077,65.11868286132812
06079,69.14913940429688
06081,63.09921646118164
06083,67.54146575927734
06085,63.278778076171875
06087,65.38480377197266
06089,50.04850387573242
06091,43.20415496826172
06093,40.94830322265625
06095,62.838138580322266
06097,58.67000961303711
06099,65.98799896240234
06101,61.573150634765625
06103,53.10736083984375
06105,43.14604949951172
06107,64.39102172851562
06109,54.02758026123047
06111,69.35700225830078
06113,61.648719787597656
06115,57.02056121826172
08001,77.67777252197266
08003,65.80487060546875
08005,77.6630630493164
08007,62.250022888183594
08009,80.3874282836914
08011,80.00242614746094
08013,66.9913330078125
08014,76.6255874633789
08015,56.35231399536133
08017,79.3670654296875
08019,54.8613395690918
08021,60.383052825927734
08023,63.43021011352539
08025,78.62084197998047
08027,61.47709655761719
08029,64.31581115722656
08031,77.83350372314453
08033,61.17539978027344
08035,73.59828186035156
08037,57.590187072753906
08039,76.25285339355469
08041,74.13542938232422
08043,67.16539764404297
08045,58.84584426879883
08047,57.842689514160156
08049,56.11007308959961
08051,57.50831985473633
08053,54.08883285522461
08055,70.48619842529297
08057,56.216163635253906
08059,70.38591003417969
08061,79.52560424804688
08063,79.58903503417969
08065,52.783023834228516
08067,63.30754089355469
08069,62.654972076416016
08071,77.51551818847656
08073,77.6826400756836
08075,76.86576080322266
08077,63.134342193603516
08079,54.53272247314453
08081,61.54762268066406
08083,66.92190551757812
08085,66.3559341430664
08087,77.61563110351562
08089,79.8539047241211
08091,61.69826126098633
08093,57.808197021484375
08095,77.39913940429688
08097,55.3903694152832
08099,80.81224822998047
08101,78.29139709472656
08103,60.6251220703125
08105,59.2951545715332
08107,58.932960510253906
08109,58.52375793457031
08111,52.7081298828125
08113,63.704349517822266
08115,76.31187438964844
08117,53.46183395385742
08119,61.904083251953125
08121,78.59102630615234
08123,74.48143005371094
08125,79.5871810913086
09001,52.41694259643555
09003,51.918453216552734
09005,50.53600311279297
09007,52.39771270751953
09009,52.1989860534668
09011,53.042755126953125
09013,51.594486236572266
09015,52.498291015625
10001,56.71379470825195
10003,55.91144561767578
10005,57.19440841674805
11001,54.21332931518555
12001,55.772865295410156
12003,50.82238006591797
12005,66.34608459472656
12007,52.99388122558594
12009,71.2685317993164
12011,74.69829559326172
12013,65.48309326171875
12015,70.82331848144531
12017,61.7829704284668
12019,53.311641693115234
12021,74.21805572509766
12023,52.65373229980469
12027,70.1206283569336
12029,60.354427337646484
12031,52.058223724365234
12033,64.6327133178711
12035,60.0170783996582
12037,65.59162902832031
12039,63.39646911621094
12041,57.68596267700195
12043,72.46471405029297
12045,66.33544158935547
12047,52.90708923339844
12049,68.89147186279297
12051,73.33470916748047
12053,62.82759094238281
12055,71.13497924804688
12057,65.47643280029297
12059,64.88111877441406
12061,72.52922058105469
12063,65.03606414794922
12065,59.5012092590332
12067,57.57778549194336
12069,61.74924087524414
12071,72.186767578125
12073,61.96294021606445
12075,60.514320373535156
12077,65.08429718017578
12079,56.55027389526367
12081,67.43128204345703
12083,58.60449981689453
12085,73.58867645263672
12086,75.97918701171875
12087,76.41997528076172
12089,50.18955612182617
12091,64.95451354980469
12093,72.21868133544922
12095,65.92259979248047
12097,69.37478637695312
12099,73.94599151611328
12101,63.752864837646484
12103,65.38399505615234
12105,67.20960998535156
12107,56.341285705566406
12109,56.36444091796875
12111,73.21039581298828
12113,64.76519012451172
12115,68.6104736328125
12117,65.20572662353516
12119,61.49053955078125
12121,54.96070861816406
12123,59.74808883666992
12125,52.82278060913086
12127,63.77041244506836
12129,63.43277359008789
12131,65.18596649169922
12133,65.30979919433594
13001,49.2399787902832
13003,50.62849807739258
13005,49.409332275390625
13007,61.38946533203125
13009,56.782657623291016
13011,57.66658020019531
13013,57.63440704345703
13015,59.50273513793945
13017,53.48808670043945
13019,52.19332504272461
13021,59.402740478515625
13023,58.03445053100586
13025,48.507225036621094
13027,55.45687484741211
13029,49.50308609008789
13031,49.68644332885742
13033,50.68566131591797
13035,58.950286865234375
13037,61.83517837524414
13039,49.36183547973633
13043,49.93077087402344
13045,59.406028747558594
13047,59.55400466918945
13049,49.28504180908203
13051,50.15000915527344
13053,60.848045349121094
13055,60.16286849975586
13057,58.451011657714844
13059,56.93588638305664
13061,62.65575408935547
13063,58.887977600097656
13065,50.33832931518555
13067,58.72567367553711
13069,50.83942794799805
13071,55.88601303100586
13073,51.47234344482422
13075,53.471622467041016
13077,59.45817565917969
13079,59.85941696166992
13081,57.45909118652344
13083,58.64969253540039
13085,57.54158020019531
13087,63.092044830322266
13089,58.5117073059082
13091,55.6733283996582
13093,58.89301300048828
13095,59.49007034301758
13097,59.00810623168945
13099,63.55460739135742
13101,51.60139846801758
13103,50.016910552978516
13105,54.89302062988281
13107,50.85690689086914
13109,49.32763671875
13111,56.90064239501953
13113,59.185062408447266
13115,60.508460998535156
13117,57.878868103027344
13119,56.864501953125
13121,58.778255462646484
13123,57.109195709228516
13125,52.57728576660156
13127,49.01139831542969
13129,59.80950927734375
13131,60.55675506591797
13133,55.8727912902832
13135,57.93660354614258
13137,57.038455963134766
13139,57.66291809082031
13141,54.9470100402832
13143,59.35446548461914
13145,60.02392578125
13147,55.576148986816406
13149,60.0169792175293
13151,58.89492416381836
13153,59.52692794799805
13155,52.997779846191406
13157,57.5697021484375
13159,58.359771728515625
13161,50.56654357910156
13163,51.66703796386719
13165,50.33591842651367
13167,52.73207092285156
13169,58.33135986328125
13171,59.15065002441406
13173,51.568965911865234
13175,54.47687530517578
13177,58.82994079589844
13179,49.17334747314453
13181,52.65045928955078
13183,48.67439651489258
13185,53.29005432128906
13187,57.27027130126953
13189,52.12712860107422
13191,49.22379684448242
13193,59.810203552246094
13195,56.41910171508789
13197,59.989681243896484
13199,59.47993087768555
13201,63.483543395996094
13205,59.58366775512695
13207,59.316524505615234
13209,51.14156723022461
13211,57.34400177001953
13213,59.01957321166992
13215,60.84444046020508
13217,58.34794235229492
13219,57.056549072265625
13221,55.7120246887207
13223,59.006343841552734
13225,59.680809020996094
13227,57.80756759643555
13229,48.80183029174805
13231,59.273258209228516
13233,60.04275894165039
13235,58.51216125488281
13237,57.113037109375
13239,62.02035903930664
13241,55.73283386230469
13243,61.425418853759766
13245,50.976806640625
13247,58.525299072265625
13249,59.72150802612305
13251,50.362632751464844
13253,64.55778503417969
13255,59.100826263427734
13257,57.240779876708984
13259,61.0352897644043
13261,59.276206970214844
13263,59.91536331176758
13265,54.25836181640625
13267,49.31475830078125
13269,59.931243896484375
13271,52.87367630004883
13273,60.20476531982422
13275,58.11759948730469
13277,53.925899505615234
13279,50.16105270385742
13281,56.197166442871094
13283,51.76823806762695
13285,60.069759368896484
13287,55.4375
13289,58.379154205322266
13291,56.58230972290039
13293,59.65128707885742
13295,59.2298469543457
13297,57.72752380371094
13299,49.39460754394531
13301,52.92225646972656
13303,53.766380310058594
13305,48.46140670776367
13307,60.27027130126953
13309,52.228397369384766
13311,57.228492736816406
13313,59.57717514038086
13315,56.31888198852539
13317,53.90154266357422
13319,56.62703323364258
13321,56.517154693603516
16001,54.01218032836914
16003,42.08901596069336
16005,53.931758880615234
16007,55.058109283447266
16009,40.97419738769531
16011,52.74424362182617
16013,46.66006851196289
16015,43.40739440917969
16017,39.69293212890625
16019,50.78656768798828
16021,36.47856140136719
16023,49.01629638671875
16025,43.41047286987305
16027,56.6090087890625
16029,53.140716552734375
16031,54.00948715209961
16033,46.681453704833984
16035,41.39065170288086
16037,41.663753509521484
16039,48.478729248046875
16041,56.19760513305664
16043,45.389835357666016
16045,50.07986831665039
16047,51.99445724487305
16049,42.532527923583984
16051,51.794158935546875
16053,53.98477554321289
16055,41.8646240234375
16057,41.70005416870117
16059,43.561790466308594
16061,42.004638671875
16063,51.58051681518555
16065,49.48234558105469
16067,53.981719970703125
16069,44.7364501953125
16071,55.5867805480957
16073,50.29195022583008
16075,54.21711730957031
16077,54.19012451171875
16079,37.09864044189453
16081,46.709598541259766
16083,53.35416030883789
16085,39.67667770385742
16087,47.48122787475586
17001,62.856910705566406
17003,60.41337203979492
17005,59.366756439208984
17007,59.4871711730957
17009,62.42703628540039
17011,61.174312591552734
17013,61.78372573852539
17015,60.29453659057617
17017,62.04295349121094
17019,59.051204681396484
17021,59.470455169677734
17023,59.410133361816406
17025,60.26913833618164
17027,59.599578857421875
17029,59.351539611816406
17031,58.816558837890625
17033,59.52301788330078
17035,59.63958740234375
17037,59.299232482910156
17039,59.72788619995117
17041,59.3560676574707
17043,58.744327545166016
17045,59.054569244384766
17047,59.847354888916016
17049,59.74562072753906
17051,59.41910171508789
17053,58.852935791015625
17055,59.62084197998047
17057,62.13677215576172
17059,59.1993293762207
17061,61.420570373535156
17063,59.5382194519043
17065,59.612815856933594
17067,63.0396842956543
17069,58.812828063964844
17071,62.6114501953125
17073,61.47666931152344
17075,58.372867584228516
17077,60.06284713745117
17079,59.932674407958984
17081,59.464847564697266
17083,60.88828659057617
17085,59.569583892822266
17087,59.51241683959961
17089,58.86892318725586
17091,58.521873474121094
17093,59.27890396118164
17095,61.84722137451172
17097,59.340065002441406
17099,60.1304931640625
17101,59.49350357055664
17103,60.448482513427734
17105,59.5999870300293
17107,60.486202239990234
17109,62.391178131103516
17111,59.07345962524414
17113,59.8044319152832
17115,59.48398208618164
17117,60.068336486816406
17119,59.91806411743164
17121,59.53216552734375
17123,61.119083404541016
17125,61.839725494384766
17127,59.700111389160156
17129,61.18022537231445
17131,62.078407287597656
17133,61.00214767456055
17135,59.3433837890625
17137,61.43947219848633
17139,59.28915786743164
17141,60.26261520385742
17143,61.66345977783203
17145,59.7719841003418
17147,59.40739822387695
17149,62.34449005126953
17151,59.15180206298828
17153,60.20421600341797
17155,61.219451904296875
17157,60.40443420410156
17159,59.99464416503906
17161,61.65903091430664
17163,60.24864196777344
17165,59.38413619995117
17167,60.463287353515625
17169,62.493778228759766
17171,61.98666000366211
17173,59.2270393371582
17175,61.51487350463867
17177,60.21876907348633
17179,61.19265365600586
17181,59.98485565185547
17183,58.457374572753906
17185,59.577880859375
17187,62.12095642089844
17189,59.5783805847168
17191,60.08351516723633
17193,59.61007308959961
17195,61.06615447998047
17197,58.70458984375
17199,59.5932731628418
17201,60.22452926635742
17203,60.694549560546875
18001,55.483619689941406
18003,55.097068786621094
18005,58.714534759521484
18007,57.32590103149414
18009,55.86558532714844
18011,56.52973937988281
18013,58.41597366333008
18015,57.06019973754883
18017,56.760799407958984
18019,61.808258056640625
18021,58.642738342285156
18023,56.54582214355469
18025,60.07841873168945
18027,59.60282897949219
18029,59.29786682128906
18031,58.13851547241211
18033,54.55451583862305
18035,56.033287048339844
18037,59.64650344848633
18039,55.798973083496094
18041,57.19917678833008
18043,61.52678680419922
18045,57.758323669433594
18047,58.11669921875
18049,56.56475830078125
18051,59.26478576660156
18053,56.0359001159668
18055,59.1088981628418
18057,56.66425704956055
18059,56.87171173095703
18061,61.01738357543945
18063,57.04108810424805
18065,56.1680793762207
18067,56.36148452758789
18069,55.637271881103516
18071,59.72323226928711
18073,57.665016174316406
18075,55.68971252441406
18077,60.51494216918945
18079,59.633724212646484
18081,57.7085075378418
18083,59.37393569946289
18085,55.642791748046875
18087,54.813114166259766
18089,58.27272415161133
18091,58.0440559387207
18093,59.515785217285156
18095,56.4283447265625
18097,57.21916961669922
18099,56.72467041015625
18101,59.730873107910156
18103,56.28577423095703
18105,58.5948371887207
18107,57.06731033325195
18109,57.977508544921875
18111,57.75992965698242
18113,54.682952880859375
18115,60.062198638916016
18117,59.8996467590332
18119,58.50992202758789
18121,58.16389083862305
18123,59.70473098754883
18125,59.31532287597656
18127,58.20767593383789
18129,59.250003814697266
18131,57.54887008666992
18133,57.55173873901367
18135,55.587684631347656
18137,58.930702209472656
18139,57.16036605834961
18141,57.07604217529297
18143,60.90925598144531
18145,57.72993087768555
18147,59.186702728271484
18149,57.882240295410156
18151,54.29117202758789
18153,59.25028610229492
18155,60.435546875
18157,57.223426818847656
18159,56.320350646972656
18161,57.26244354248047
18163,58.96673583984375
18165,58.62790298461914
18167,59.057472229003906
18169,55.961090087890625
18171,57.68461227416992
18173,59.04006576538086
18175,60.14203643798828
18177,56.3925666809082
18179,55.56770706176758
18181,57.281166076660156
18183,55.10239791870117
19001,67.24214172363281
19003,66.85092163085938
19005,62.50090408325195
19007,64.06954956054688
19009,67.21393585205078
19011,64.26393127441406
19013,65.21658325195312
19015,66.67780303955078
19017,65.40421295166016
19019,63.89352035522461
19021,67.6199722290039
19023,66.66236877441406
19025,67.90145874023438
19027,67.68986511230469
19029,67.00745391845703
19031,61.94112014770508
19033,67.80961608886719
19035,67.4070816040039
19037,65.4655532836914
19039,66.1335220336914
19041,68.41222381591797
19043,62.060569763183594
19045,60.56793975830078
19047,67.1248550415039
19049,67.51531982421875
19051,63.95616912841797
19053,66.0475845336914
19055,61.940914154052734
19057,62.82404708862305
19059,69.26274871826172
19061,60.0887336730957
19063,69.60964965820312
19065,63.77521896362305
19067,67.32656860351562
19069,66.74234771728516
19071,68.02628326416016
19073,67.94412994384766
19075,65.5863037109375
19077,67.9951171875
19079,65.88874816894531
19081,67.7365493774414
19083,65.78577423095703
19085,67.65138244628906
19087,63.456356048583984
19089,65.56814575195312
19091,67.53204345703125
19093,67.20528411865234
19095,64.04545593261719
19097,59.9449577331543
19099,65.07000732421875
19101,63.88048553466797
19103,63.34136199951172
19105,61.48236846923828
19107,64.06800842285156
19109,68.72205352783203
19111,63.55595397949219
19113,63.257850646972656
19115,63.05439376831055
19117,65.12081146240234
19119,67.7677001953125
19121,67.04289245605469
19123,64.47282409667969
19125,65.15839385986328
19127,65.17999267578125
19129,67.66111755371094
19131,67.55786895751953
19133,67.93045043945312
19135,64.38137817382812
19137,67.00616455078125
19139,62.484161376953125
19141,67.84529113769531
19143,68.4403305053711
19145,67.02083587646484
19147,68.64651489257812
19149,67.60639953613281
19151,67.97299194335938
19153,66.25942993164062
19155,67.27263641357422
19157,64.27022552490234
19159,66.37977600097656
19161,67.48480224609375
19163,61.25012969970703
19165,66.983642578125
19167,67.59194946289062
19169,65.76524353027344
19171,64.72661590576172
19173,66.46123504638672
19175,66.64898681640625
19177,63.98079299926758
19179,64.1700210571289
19181,66.1847152709961
19183,63.60321044921875
19185,64.80647277832031
19187,67.05280303955078
19189,68.52041625976562
19191,63.93045425415039
19193,67.79326629638672
19195,68.34634399414062
19197,66.6357192993164
20001,62.54448318481445
20003,62.66550064086914
20005,67.15335083007812
20007,69.07205963134766
20009,71.46842193603516
20011,62.592506408691406
20013,67.92778778076172
20015,66.67263793945312
20017,67.7393569946289
20019,66.00732421875
20021,63.461727142333984
20023,80.24691009521484
20025,75.93527221679688
20027,69.79203796386719
20029,68.5665512084961
20031,64.62105560302734
20033,72.3431625366211
20035,66.58553314208984
20037,62.88861846923828
20039,78.20970916748047
20041,69.49031066894531
20043,66.93882751464844
20045,65.88212585449219
20047,72.98099517822266
20049,65.73507690429688
20051,74.01322937011719
20053,69.29351043701172
20055,78.9329833984375
20057,75.48072052001953
20059,64.25302124023438
20061,69.99222564697266
20063,78.5228500366211
20065,75.89119720458984
20067,80.66276550292969
20069,77.96528625488281
20071,80.01471710205078
20073,66.02398681640625
20075,80.82098388671875
20077,67.03196716308594
20079,66.87531280517578
20081,79.58898162841797
20083,75.94776916503906
20085,68.55693817138672
20087,66.95646667480469
20089,69.04903411865234
20091,65.21061706542969
20093,80.20509338378906
20095,66.85771179199219
20097,72.18855285644531
20099,63.79688262939453
20101,78.1646957397461
20103,66.49288940429688
20105,69.4055404663086
20107,62.76070022583008
20109,80.130859375
20111,67.28592681884766
20113,67.82344055175781
20115,67.94071960449219
20117,70.88694763183594
20119,78.66614532470703
20121,63.772979736328125
20123,68.8702163696289
20125,64.8343276977539
20127,68.8506088256836
20129,81.25033569335938
20131,69.53491973876953
20133,63.111148834228516
20135,76.19471740722656
20137,75.74444580078125
20139,66.35060119628906
20141,71.54080200195312
20143,68.84838104248047
20145,73.15863800048828
20147,73.60916137695312
20149,70.28750610351562
20151,69.2950668334961
20153,79.74262237548828
20155,67.48835754394531
20157,68.84706115722656
20159,68.73958587646484
20161,70.49552154541016
20163,73.8275146484375
20165,73.90827941894531
20167,72.04695892333984
20169,68.90904235839844
20171,79.42539978027344
20173,66.59500885009766
20175,80.32041931152344
20177,68.02745819091797
20179,78.09880065917969
20181,80.29993438720703
20183,71.34583282470703
20185,70.15624237060547
20187,81.20903015136719
20189,80.9885482788086
20191,66.86602783203125
20193,79.72864532470703
20195,75.95028686523438
20197,68.99642181396484
20199,80.3062973022461
20201,70.13504028320312
20203,79.91266632080078
20205,64.39250183105469
20207,64.04986572265625
20209,66.39459228515625
21001,61.79938507080078
21003,60.77261734008789
21005,62.88350296020508
21007,60.210472106933594
21009,61.08232498168945
21011,59.98604202270508
21013,57.413780212402344
21015,59.67757034301758
21017,59.92456817626953
21019,59.629295349121094
21021,62.01868438720703
21023,59.11916732788086
21025,60.2143440246582
21027,59.960269927978516
21029,63.15004348754883
21031,59.855892181396484
21033,58.27140426635742
21035,59.99290466308594
21037,59.40317153930664
21039,60.42719650268555
21041,61.38519287109375
21043,59.173526763916016
21045,61.67580795288086
21047,58.653648376464844
21049,60.18885040283203
21051,59.66648483276367
21053,60.711814880371094
21055,58.465049743652344
21057,61.43268585205078
21059,58.83447265625
21061,60.585018157958984
21063,59.43588638305664
21065,60.57069778442383
21067,60.42194747924805
21069,59.4116096496582
21071,59.09857940673828
21073,62.094261169433594
21075,61.111732482910156
21077,60.839290618896484
21079,61.321014404296875
21081,60.09894561767578
21083,60.28507995605469
21085,60.16358184814453
21087,62.19712448120117
21089,59.23995590209961
21091,59.212467193603516
21093,61.44831085205078
21095,55.50383758544922
21097,59.93695068359375
21099,61.39557647705078
21101,58.68135452270508
21103,61.8891716003418
21105,60.773773193359375
21107,58.25654983520508
21109,59.7339973449707
21111,62.97739028930664
21113,61.1513671875
21115,59.66598892211914
21117,59.341148376464844
21119,58.369361877441406
21121,59.249488830566406
21123,62.10051727294922
21125,60.02490997314453
21127,59.5582275390625
21129,60.60477066040039
21131,58.33665084838867
21133,56.645240783691406
21135,58.89316940307617
21137,61.18316650390625
21139,59.15238571166992
21141,59.715667724609375
21143,58.85597229003906
21145,59.925071716308594
21147,59.78923034667969
21149,58.59357452392578
21151,60.77571105957031
21153,59.652069091796875
21155,62.92195129394531
21157,59.65097427368164
21159,58.889060974121094
21161,58.99310302734375
21163,60.71427917480469
21165,59.742645263671875
21167,62.34835433959961
21169,61.22171401977539
21171,60.91788101196289
21173,59.9450569152832
21175,59.89651107788086
21177,58.84848403930664
21179,63.56599807739258
21181,59.599578857421875
21183,59.2050666809082
21185,62.33831787109375
21187,61.01738357543945
21189,60.36201858520508
21191,59.724666595458984
21193,58.96908950805664
21195,57.494686126708984
21197,60.32940673828125
21199,60.99479675292969
21201,59.40630340576172
21203,60.301692962646484
21205,59.40476608276367
21207,61.532188415527344
21209,60.618160247802734
21211,62.82088851928711
21213,60.293270111083984
21215,63.797916412353516
21217,62.36183547973633
21219,59.06372833251953
21221,58.97938919067383
21223,61.410770416259766
21225,58.69944763183594
21227,60.55447006225586
21229,63.30385208129883
21231,60.682029724121094
21233,58.18336868286133
21235,59.48939895629883
21237,60.12876510620117
21239,61.6527214050293
22001,57.269012451171875
22003,58.08649826049805
22005,64.24261474609375
22007,63.9661979675293
22009,57.03473663330078
22011,61.44798278808594
22013,62.17578125
22015,63.515438079833984
22017,63.901329040527344
22019,61.975833892822266
22021,60.03286361694336
22023,61.26025390625
22025,59.06584548950195
22027,63.1201171875
22029,59.37617111206055
22031,63.46833038330078
22033,63.09706497192383
22035,62.85103988647461
22037,62.579612731933594
22039,56.44798278808594
22041,61.06745529174805
22043,58.454139709472656
22045,60.561805725097656
22047,62.14695739746094
22049,61.064056396484375
22051,65.54888916015625
22053,58.372982025146484
22055,58.16531753540039
22057,65.12794494628906
22059,58.31143569946289
22061,62.39169692993164
22063,64.61373138427734
22065,62.71468734741211
22067,62.59590148925781
22069,60.797950744628906
22071,66.01482391357422
22073,61.70557403564453
22075,66.02037811279297
22077,59.6440544128418
22079,57.405635833740234
22081,62.44528579711914
22083,61.712867736816406
22085,62.64720153808594
22087,66.10210418701172
22089,65.31278991699219
22091,63.96469497680664
22093,64.6805191040039
22095,65.19403076171875
22097,57.50758743286133
22099,60.7921028137207
22101,62.11648941040039
22103,66.45394134521484
22105,65.16854858398438
22107,61.82847595214844
22109,64.4406509399414
22111,62.963218688964844
22113,58.66804885864258
22115,60.67359924316406
22117,65.68457794189453
22119,63.23444747924805
22121,62.008811950683594
22123,62.61323165893555
22125,60.239173889160156
22127,59.874691009521484
23001,51.05774688720703
23003,48.98264694213867
23005,50.71277618408203
23007,47.28523254394531
23009,50.61310577392578
23011,51.502872467041016
23013,51.20532989501953
23015,51.30838394165039
23017,48.70991897583008
23019,50.14326858520508
23021,47.85414505004883
23023,51.28571319580078
23025,47.572872161865234
23027,50.91635513305664
23029,49.772396087646484
23031,50.65028381347656
24001,51.19801712036133
24003,54.96369171142578
24005,53.468544006347656
24009,55.179443359375
24011,56.43334197998047
24013,52.358856201171875
24015,55.379615783691406
24017,54.356239318847656
24019,56.24166488647461
24021,52.643375396728516
24023,48.57762908935547
24025,54.253726959228516
24027,53.1472053527832
24029,55.95730209350586
24031,53.23114776611328
24033,54.30248260498047
24035,56.1091194152832
24037,55.095428466796875
24039,56.696800231933594
24041,56.23761749267578
24043,52.892452239990234
24045,56.87810516357422
24047,57.360618591308594
24510,54.42941665649414
25001,53.95417404174805
25003,48.58982849121094
25005,53.490840911865234
25007,54.56001663208008
25009,52.23631286621094
25011,49.96799087524414
25013,50.95085525512695
25015,50.581119537353516
25017,52.573055267333984
25019,55.0064697265625
25021,52.7757682800293
25023,53.24631881713867
25025,52.72262954711914
25027,51.42432403564453
26001,52.766910552978516
26003,51.03495788574219
26005,57.09021759033203
26007,52.9290885925293
26009,57.70713806152344
26011,53.685752868652344
26013,58.33610916137695
26015,55.971107482910156
26017,54.07759475708008
26019,58.44314193725586
26021,57.650962829589844
26023,54.76219177246094
26025,55.25701904296875
26027,56.21269607543945
26029,57.505126953125
26031,55.63362503051758
26033,52.67835998535156
26035,55.298683166503906
26037,55.601314544677734
26039,55.06697463989258
26041,53.513526916503906
26043,58.905128479003906
26045,55.6163215637207
26047,56.520050048828125
26049,54.45275115966797
26051,54.532440185546875
26053,60.71552276611328
26055,58.41286849975586
26057,55.29137420654297
26059,54.582096099853516
26061,58.85590744018555
26063,53.10333251953125
26065,55.34585952758789
26067,56.1352424621582
26069,53.18459701538086
26071,59.96700668334961
26073,55.476383209228516
26075,55.23099899291992
26077,55.71123123168945
26079,57.03511047363281
26081,56.8592643737793
26083,54.445648193359375
26085,57.68938446044922
26087,53.56623840332031
26089,58.507179260253906
26091,55.87615203857422
26093,55.0096435546875
26095,51.674659729003906
26097,53.688453674316406
26099,53.835693359375
26101,58.528465270996094
26103,55.94681930541992
26105,58.44253158569336
26107,56.38125228881836
26109,57.57590103149414
26111,54.75617218017578
26113,56.31797409057617
26115,56.27702713012695
26117,56.08913803100586
26119,54.1994514465332
26121,57.84876251220703
26123,57.26267623901367
26125,53.9899787902832
26127,57.952083587646484
26129,53.472721099853516
26131,60.6087646484375
26133,56.38267135620117
26135,53.54248046875
26137,55.16453552246094
26139,57.62015151977539
26141,53.484092712402344
26143,54.73784637451172
26145,54.73744201660156
26147,53.4825439453125
26149,55.36312484741211
26151,53.147422790527344
26153,51.4664192199707
