GEOID,tmax
01001,88.23210906982422
01003,88.7798080444336
01005,82.65422058105469
01007,88.40182495117188
01009,87.83979797363281
01011,84.3353500366211
01013,86.4620361328125
01015,87.93317413330078
01017,86.28697967529297
01019,88.15982818603516
01021,87.83541870117188
01023,89.8250732421875
01025,89.30242156982422
01027,86.51651763916016
01029,86.89708709716797
01031,81.84064483642578
01033,89.64649200439453
01035,87.4584732055664
01037,87.07559967041016
01039,84.75012969970703
01041,84.85518646240234
01043,87.07947540283203
01045,80.83365631103516
01047,88.76445770263672
01049,85.81829833984375
01051,87.11630249023438
01053,88.12641906738281
01055,87.89537048339844
01057,90.2020492553711
01059,88.74433898925781
01061,81.03285217285156
01063,89.43878173828125
01065,88.9718246459961
01067,81.21997833251953
01069,81.20215606689453
01071,86.77151489257812
01073,89.07817840576172
01075,90.9802474975586
01077,89.2745132446289
01079,87.82396697998047
01081,85.39034271240234
01083,87.89031219482422
01085,87.63623809814453
01087,85.64380645751953
01089,87.7193374633789
01091,89.59967803955078
01093,89.38609313964844
01095,87.4356689453125
01097,89.31368255615234
01099,88.53302001953125
01101,86.65361785888672
01103,87.60189819335938
01105,88.56507873535156
01107,90.71719360351562
01109,83.48558044433594
01111,86.72552490234375
01113,84.7743148803711
01115,88.43207550048828
01117,88.53548431396484
01119,89.67845153808594
01121,88.06464385986328
01123,86.47673797607422
01125,89.51805114746094
01127,89.08015441894531
01129,89.78429412841797
01131,88.9830322265625
01133,87.59065246582031
04001,87.84140014648438
04003,96.31748962402344
04005,90.84539794921875
04007,95.46774291992188
04009,96.10585021972656
04011,89.68562316894531
04012,105.9957504272461
04013,107.31478118896484
04015,95.7146224975586
04017,90.67179870605469
04019,103.0010757446289
04021,104.19666290283203
04023,93.27033233642578
04025,95.86892700195312
04027,108.13211059570312
05001,87.4343490600586
05003,89.09619140625
05005,84.54875946044922
05007,83.14569091796875
05009,83.2093505859375
05011,87.671875
05013,87.09162139892578
05015,82.61713409423828
05017,89.9052734375
05019,85.18046569824219
05021,89.47528076171875
05023,85.48177337646484
05025,86.01249694824219
05027,85.21297454833984
05029,86.05075073242188
05031,88.70308685302734
05033,84.33802032470703
05035,89.87696075439453
05037,89.29756164550781
05039,85.59440612792969
05041,88.67515563964844
05043,88.14561462402344
05045,86.6934814453125
05047,83.31292724609375
05049,85.62428283691406
05051,83.80084991455078
05053,85.68880462646484
05055,89.06375885009766
05057,84.384033203125
05059,84.91307830810547
05061,84.16842651367188
05063,85.78990936279297
05065,84.97028350830078
05067,87.06031799316406
05069,85.9104232788086
05071,82.34120178222656
05073,85.3699951171875
05075,87.55835723876953
05077,88.11053466796875
05079,86.93248748779297
05081,86.06277465820312
05083,83.46538543701172
05085,86.68181610107422
05087,80.94597625732422
05089,84.22293090820312
05091,85.82347869873047
05093,89.96886444091797
05095,87.32718658447266
05097,82.73999786376953
05099,84.7217788696289
05101,80.58891296386719
05103,86.18040466308594
05105,85.3504409790039
05107,88.01600646972656
05109,83.93571472167969
05111,88.91571807861328
05113,81.93253326416016
05115,83.66541290283203
05117,86.74608612060547
05119,86.1917495727539
05121,88.38941192626953
05123,88.82598876953125
05125,84.93865966796875
05127,82.52735900878906
05129,82.4456558227539
05131,84.45352935791016
05133,85.30170440673828
05135,86.19803619384766
05137,84.19390869140625
05139,87.27720642089844
05141,83.8758544921875
05143,82.5845947265625
05145,86.85639953613281
05147,87.51464080810547
05149,84.07029724121094
06001,91.83297729492188
06003,72.49626922607422
06005,90.88465881347656
06007,92.65473937988281
06009,91.39220428466797
06011,96.01841735839844
06013,93.94344329833984
06015,78.97573852539062
06017,83.90535736083984
06019,86.23185729980469
06021,93.49214172363281
06023,81.63871765136719
06025,105.01944732666016
06027,92.51837921142578
06029,92.30404663085938
06031,95.22650909423828
06033,89.08018493652344
06035,81.16915130615234
06037,86.90947723388672
06039,88.16450500488281
06041,84.49760437011719
06043,87.82597351074219
06045,85.76337432861328
06047,96.04640197753906
06049,81.19927978515625
06051,75.53577423095703
06053,90.03482818603516
06055,93.77864837646484
06057,82.91587829589844
06059,81.87256622314453
06061,84.44169616699219
06063,79.79386138916016
06065,98.05426025390625
06067,97.76941680908203
06069,89.93085479736328
06071,97.93125915527344
06073,86.78644561767578
06075,83.4649429321289
06077,98.33641815185547
06079,88.22164916992188
06081,86.88800048828125
06083,83.17952728271484
06085,90.91124725341797
06087,88.85443115234375
06089,88.29370880126953
06091,78.19068145751953
06093,80.80770874023438
06095,96.73597717285156
06097,89.3962173461914
06099,96.26778411865234
06101,98.15721893310547
06103,90.56442260742188
06105,85.78498077392578
06107,81.76686096191406
06109,80.5587158203125
06111,82.76392364501953
06113,97.70989227294922
06115,93.46771240234375
08001,89.20368957519531
08003,77.02580261230469
08005,87.69671630859375
08007,76.95254516601562
08009,97.35286712646484
08011,97.53756713867188
08013,79.83148956298828
08014,89.35847473144531
08015,71.2904052734375
08017,95.92816162109375
08019,68.6415023803711
08021,71.01875305175781
08023,72.3412857055664
08025,93.21788787841797
08027,71.92703247070312
08029,85.46387481689453
08031,88.65704345703125
08033,79.21129608154297
08035,81.1751937866211
08037,75.28684997558594
08039,85.54389190673828
08041,84.06543731689453
08043,78.82298278808594
08045,79.99324035644531
08047,71.02653503417969
08049,73.01902770996094
08051,74.6534652709961
08053,67.08960723876953
08055,79.601806640625
08057,72.79364013671875
08059,80.7645034790039
08061,96.92521667480469
08063,94.46221923828125
08065,67.70630645751953
08067,80.15534210205078
08069,79.20680236816406
08071,87.84769439697266
08073,90.32807922363281
08075,87.61422729492188
08077,85.86702728271484
08079,66.52345275878906
08081,82.45880126953125
08083,87.9056167602539
08085,86.2105484008789
08087,89.54456329345703
08089,94.19275665283203
08091,78.74639892578125
08093,71.01718139648438
08095,91.99089050292969
08097,72.80535888671875
08099,99.32272338867188
08101,89.4432373046875
08103,81.92742156982422
08105,71.08699035644531
08107,75.29660034179688
08109,72.03428649902344
08111,64.62529754638672
08113,82.05007934570312
08115,89.6957778930664
08117,68.29815673828125
08119,72.87142944335938
08121,90.0483169555664
08123,88.49325561523438
08125,93.96490478515625
09001,71.23126983642578
09003,72.46541595458984
09005,69.26315307617188
09007,72.04283142089844
09009,71.215576171875
09011,71.46321105957031
09013,71.09441375732422
09015,71.01216888427734
10001,78.09008026123047
10003,76.42207336425781
10005,78.39825439453125
11001,79.7584457397461
12001,85.41104888916016
12003,86.3541259765625
12005,85.29695892333984
12007,85.19083404541016
12009,81.41704559326172
12011,88.96148681640625
12013,85.42736053466797
12015,90.30091857910156
12017,88.6358413696289
12019,84.58120727539062
12021,90.33889770507812
12023,86.70060729980469
12027,88.470703125
12029,87.31196594238281
12031,83.6122817993164
12033,88.48639678955078
12035,84.23248291015625
12037,87.54114532470703
12039,85.84718322753906
12041,86.33551788330078
12043,87.89000701904297
12045,86.31959533691406
12047,87.00178527832031
12049,87.76893615722656
12051,89.13163757324219
12053,89.0391845703125
12055,86.72718811035156
12057,89.44514465332031
12059,81.83489990234375
12061,83.07177734375
12063,83.36736297607422
12065,87.7402114868164
12067,87.07661437988281
12069,86.9253158569336
12071,90.23550415039062
12073,87.35413360595703
12075,86.6627197265625
12077,86.51182556152344
12079,87.26500701904297
12081,89.21739959716797
12083,86.5617904663086
12085,86.75727081298828
12086,89.46625518798828
12087,90.17324829101562
12089,84.99867248535156
12091,85.92352294921875
12093,85.42640686035156
12095,85.39264678955078
12097,84.82186889648438
12099,88.19671630859375
12101,89.1143569946289
12103,89.83491516113281
12105,87.48394012451172
12107,85.04094696044922
12109,83.4117431640625
12111,84.90625
12113,87.88177490234375
12115,89.90093994140625
12117,84.89070129394531
12119,88.17514038085938
12121,86.84889221191406
12123,88.18090057373047
12125,85.79875183105469
12127,84.20851135253906
12129,88.16464233398438
12131,83.98665618896484
12133,83.54369354248047
13001,87.86927032470703
13003,88.32498931884766
13005,88.05329132080078
13007,84.71346282958984
13009,87.96722412109375
13011,84.07115173339844
13013,84.63822937011719
13015,87.38067626953125
13017,87.7000503540039
13019,87.61968231201172
13021,89.02143096923828
13023,88.36726379394531
13025,86.75621795654297
13027,86.32199096679688
13029,86.71685791015625
13031,87.11174011230469
13033,86.87760925292969
13035,87.0534896850586
13037,83.60418701171875
13039,84.7787094116211
13043,86.95877838134766
13045,86.53923797607422
13047,88.64982604980469
13049,87.18411254882812
13051,85.81280517578125
13053,85.22006225585938
13055,88.17483520507812
13057,84.62140655517578
13059,85.45892333984375
13061,82.06694793701172
13063,85.2242431640625
13065,88.0682373046875
13067,85.87866973876953
13069,88.18792724609375
13071,85.66610717773438
13073,86.86071014404297
13075,86.82151794433594
13077,86.10935974121094
13079,88.26180267333984
13081,87.45342254638672
13083,86.4822006225586
13085,82.42778015136719
13087,84.9832992553711
13089,85.0726318359375
13091,87.85810852050781
13093,87.75443267822266
13095,85.59703063964844
13097,86.18354797363281
13099,82.4468765258789
13101,87.36526489257812
13103,86.68428039550781
13105,85.05724334716797
13107,86.66864776611328
13109,87.66822814941406
13111,82.3424301147461
13113,85.64041900634766
13115,88.80485534667969
13117,83.27689361572266
13119,84.4935531616211
13121,85.35555267333984
13123,82.38541412353516
13125,86.43216705322266
13127,85.0776596069336
13129,87.87437438964844
13131,85.722900390625
13133,87.04617309570312
13135,84.2553939819336
13137,82.97594451904297
13139,83.32677459716797
13141,86.92058563232422
13143,86.9326171875
13145,85.58717346191406
13147,84.75527954101562
13149,86.8194351196289
13151,85.84502410888672
13153,88.62448120117188
13155,87.7379379272461
13157,84.35159301757812
13159,87.87133026123047
13161,87.87470245361328
13163,86.4710693359375
13165,86.68832397460938
13167,86.87554168701172
13169,88.56090545654297
13171,86.85006713867188
13173,87.62532806396484
13175,87.74048614501953
13177,86.01560974121094
13179,86.66292572021484
13181,86.09278869628906
13183,87.18521881103516
13185,86.83696746826172
13187,82.2379150390625
13189,86.46849822998047
13191,85.92115783691406
13193,87.45433807373047
13195,84.52922058105469
13197,85.15142059326172
13199,85.81501007080078
13201,83.6246566772461
13205,85.2362060546875
13207,88.09135437011719
13209,87.4754409790039
13211,87.20882415771484
13213,86.36866760253906
13215,85.75582885742188
13217,86.45923614501953
13219,86.01487731933594
13221,85.80852508544922
13223,86.83786010742188
13225,88.57778930664062
13227,83.1986312866211
13229,87.74070739746094
13231,86.02188873291016
13233,88.27314758300781
13235,88.22917938232422
13237,87.95747375488281
13239,82.81659698486328
13241,82.13719177246094
13243,83.02909851074219
13245,87.45105743408203
13247,85.57007598876953
13249,85.7365493774414
13251,86.84883117675781
13253,83.70600891113281
13255,86.03592681884766
13257,84.28759765625
13259,83.96761322021484
13261,85.8132095336914
13263,85.9124984741211
13265,86.47366333007812
13267,87.78351593017578
13269,86.77708435058594
13271,87.80068969726562
13273,84.52894592285156
13275,85.90155792236328
13277,87.24615478515625
13279,87.5032958984375
13281,81.69291687011719
13283,87.18228149414062
13285,86.41749572753906
13287,87.21244049072266
13289,88.6627426147461
13291,81.704345703125
13293,86.77354431152344
13295,87.70125579833984
13297,85.6979751586914
13299,88.1725845336914
13301,86.34984588623047
13303,86.82830047607422
13305,87.09339904785156
13307,84.27520751953125
13309,87.77332305908203
13311,82.50241088867188
13313,88.22510528564453
13315,87.80317687988281
13317,85.90572357177734
13319,88.0382080078125
13321,86.38362121582031
16001,83.70299530029297
16003,71.96756744384766
16005,77.46475982666016
16007,74.11807250976562
16009,70.91658020019531
16011,77.95357513427734
16013,73.83326721191406
16015,71.88069915771484
16017,68.05902099609375
16019,74.01203918457031
16021,63.8886604309082
16023,75.2930908203125
16025,71.15042114257812
16027,85.0954360961914
16029,73.6188735961914
16031,77.3289566040039
16033,72.49351501464844
16035,71.11204528808594
16037,68.58770751953125
16039,78.55510711669922
16041,77.93009948730469
16043,71.44541931152344
16045,79.71350860595703
16047,83.00064849853516
16049,70.55215454101562
16051,79.9675064086914
16053,82.37863159179688
16055,69.94063568115234
16057,73.36194610595703
16059,69.33045196533203
16061,73.89653015136719
16063,81.0435562133789
16065,76.07303619384766
16067,80.1982650756836
16069,77.9146499633789
16071,78.37931823730469
16073,79.90876007080078
16075,83.82140350341797
16077,78.43775939941406
16079,67.99857330322266
16081,72.39152526855469
16083,79.79876708984375
16085,68.9593505859375
16087,78.29060363769531
17001,88.38964080810547
17003,88.95560455322266
17005,88.93539428710938
17007,92.8794174194336
17009,88.71697998046875
17011,92.31397247314453
17013,88.04043579101562
17015,92.84484100341797
17017,90.05521392822266
17019,90.77667236328125
17021,89.00469207763672
17023,89.74774169921875
17025,87.77088928222656
17027,89.3875732421875
17029,89.21690368652344
17031,94.4066390991211
17033,89.23328399658203
17035,88.47477722167969
17037,92.78236389160156
17039,90.35994720458984
17041,89.7800064086914
17043,93.5705337524414
17045,90.01029205322266
17047,88.49974060058594
17049,87.68690490722656
17051,88.13957977294922
17053,91.71321105957031
17055,86.97427368164062
17057,90.94934844970703
17059,88.16748046875
17061,88.65423583984375
17063,93.2070541381836
17065,87.40229034423828
17067,88.58760070800781
17069,88.0614242553711
17071,89.44989013671875
17073,92.30805206298828
17075,92.43769073486328
17077,87.4253921508789
17079,87.60215759277344
17081,87.18414306640625
17083,88.55638885498047
17085,92.29853057861328
17087,88.0202407836914
17089,92.85802459716797
17091,93.28166198730469
17093,92.96741485595703
17095,91.24824523925781
17097,93.62435150146484
17099,92.61180114746094
17101,89.51555633544922
17103,93.02508544921875
17105,92.395263671875
17107,90.52051544189453
17109,89.06974029541016
17111,93.62262725830078
17113,91.25674438476562
17115,89.53165435791016
17117,88.62306213378906
17119,88.9651870727539
17121,87.99714660644531
17123,92.39533996582031
17125,91.20965576171875
17127,89.05904388427734
17129,90.30265808105469
17131,91.48401641845703
17133,88.76304626464844
17135,88.49101257324219
17137,89.20845794677734
17139,88.8147964477539
17141,93.18877410888672
17143,92.2234878540039
17145,87.34078979492188
17147,89.85504913330078
17149,88.01859283447266
17151,88.06937408447266
17153,89.13077545166016
17155,92.48493194580078
17157,87.66378784179688
17159,88.11302947998047
17161,92.58979034423828
17163,89.13121032714844
17165,87.67794036865234
17167,89.5815658569336
17169,89.33564758300781
17171,88.94649505615234
17173,88.32540893554688
17175,92.149658203125
17177,91.6230697631836
17179,91.69758605957031
17181,88.22396850585938
17183,91.58177947998047
17185,89.20243835449219
17187,89.90108489990234
17189,88.59646606445312
17191,87.8759536743164
17193,88.22591400146484
17195,93.02606964111328
17197,93.50125885009766
17199,87.16499328613281
17201,92.63558959960938
17203,92.12859344482422
18001,90.22000122070312
18003,90.48674774169922
18005,86.93942260742188
18007,92.11780548095703
18009,89.2699966430664
18011,87.87632751464844
18013,86.89339447021484
18015,90.38320922851562
18017,90.38156127929688
18019,88.41499328613281
18021,90.49089813232422
18023,88.8537368774414
18025,87.68019104003906
18027,89.7843246459961
18029,87.58514404296875
18031,86.05461120605469
18033,90.30189514160156
18035,89.14852142333984
18037,88.4437026977539
18039,91.151611328125
18041,86.96902465820312
18043,88.6417236328125
18045,91.3165054321289
18047,87.24386596679688
18049,90.59648895263672
18051,89.58192443847656
18053,88.92594909667969
18055,89.39579772949219
18057,87.4982681274414
18059,87.28742218017578
18061,88.54096221923828
18063,87.45280456542969
18065,87.35934448242188
18067,88.53548431396484
18069,89.25100708007812
18071,87.31004333496094
18073,93.18803405761719
18075,89.30815124511719
18077,87.24928283691406
18079,86.71366882324219
18081,86.96675872802734
18083,90.25243377685547
18085,90.12594604492188
18087,90.6185073852539
18089,94.18255615234375
18091,93.32476043701172
18093,87.62773132324219
18095,88.74835968017578
18097,87.20942687988281
18099,91.22911834716797
18101,88.78446960449219
18103,89.67874145507812
18105,87.47224426269531
18107,90.0204849243164
18109,87.3761978149414
18111,93.3193130493164
18113,90.1783447265625
18115,87.76564025878906
18117,87.91493225097656
18119,89.08123779296875
18121,91.33890533447266
18123,87.22843933105469
18125,89.71669006347656
18127,93.77703857421875
18129,88.75015258789062
18131,92.09380340576172
18133,89.0206298828125
18135,87.83987426757812
18137,86.270751953125
18139,86.64151763916016
18141,92.00090789794922
18143,87.73888397216797
18145,87.1692886352539
18147,88.23440551757812
18149,92.2967300415039
18151,90.21800994873047
18153,90.60054779052734
18155,87.551513671875
18157,90.72073364257812
18159,88.33699035644531
18161,87.50326538085938
18163,89.35413360595703
18165,91.29025268554688
18167,90.9078140258789
18169,89.44783782958984
18171,91.76789093017578
18173,89.20281982421875
18175,87.59805297851562
18177,87.40888214111328
18179,89.53024291992188
18181,91.77669525146484
18183,89.35038757324219
19001,90.77928924560547
19003,90.4173812866211
19005,93.43917083740234
19007,88.55258178710938
19009,92.32904815673828
19011,91.10380554199219
19013,93.79951477050781
19015,93.8144302368164
19017,95.41069030761719
19019,92.55635070800781
19021,95.89810180664062
19023,95.82156372070312
19025,95.17242431640625
19027,94.1893310546875
19029,92.06165313720703
19031,91.9058609008789
19033,96.96907043457031
19035,96.9378890991211
19037,95.01663970947266
19039,90.00088500976562
19041,97.95328521728516
19043,93.31714630126953
19045,93.52264404296875
19047,94.79449462890625
19049,92.61544799804688
19051,87.9630355834961
19053,89.61012268066406
19055,92.44698333740234
19057,89.1259765625
19059,97.43028259277344
19061,92.41252899169922
19063,96.91761016845703
19065,93.91856384277344
19067,96.37845611572266
19069,95.81088256835938
19071,92.40187072753906
19073,93.62504577636719
19075,94.11687469482422
19077,92.86709594726562
19079,94.23709106445312
19081,97.64904022216797
19083,94.37940979003906
19085,94.69996643066406
19087,88.52064514160156
19089,94.52561950683594
19091,97.1490478515625
19093,95.24191284179688
19095,91.34229278564453
19097,93.14359283447266
19099,91.18042755126953
19101,87.59571838378906
19103,91.00110626220703
19105,92.67063903808594
19107,89.51776123046875
19109,98.40816497802734
19111,88.30239868164062
19113,92.3880615234375
19115,90.57606506347656
19117,88.96231079101562
19119,98.1748046875
19121,90.82746887207031
19123,89.51630401611328
19125,89.92820739746094
19127,92.569091796875
19129,93.16860961914062
19131,95.8040542602539
19133,95.93772888183594
19135,88.64055633544922
19137,92.16313171386719
19139,91.4059066772461
19141,98.57705688476562
19143,97.81217956542969
19145,92.06277465820312
19147,97.9485855102539
19149,98.79353332519531
19151,96.39009094238281
19153,91.63143157958984
19155,93.56938934326172
19157,90.81381225585938
19159,89.4639892578125
19161,95.19755554199219
19163,93.08578491210938
19165,93.24000549316406
19167,98.89579010009766
19169,93.20549011230469
19171,92.02213287353516
19173,90.46068572998047
19175,89.42378997802734
19177,87.20616149902344
19179,88.31463623046875
19181,90.87515258789062
19183,89.53269958496094
19185,88.29889678955078
19187,94.73467254638672
19189,96.92382049560547
19191,94.54082489013672
19193,97.20533752441406
19195,96.40312957763672
19197,95.78192138671875
20001,86.78300476074219
20003,87.65601348876953
20005,89.21375274658203
20007,92.7871322631836
20009,90.49777221679688
20011,86.42330932617188
20013,90.07772064208984
20015,87.72742462158203
20017,87.28462982177734
20019,86.20921325683594
20021,85.74747467041016
20023,98.18476867675781
20025,95.10957336425781
20027,92.15615844726562
20029,92.65826416015625
20031,88.01451873779297
20033,93.78105163574219
20035,87.87041473388672
20037,85.90061950683594
20039,98.99517059326172
20041,90.5590591430664
20043,89.76725006103516
20045,88.78661346435547
20047,93.33745574951172
20049,86.45756530761719
20051,94.55091857910156
20053,90.72766876220703
20055,99.0760269165039
20057,95.32589721679688
20059,88.44024658203125
20061,89.57159423828125
20063,99.44229125976562
20065,97.13868713378906
20067,98.9072036743164
20069,97.2411117553711
20071,98.10252380371094
20073,87.1593017578125
20075,99.6362075805664
20077,91.16535186767578
20079,89.64635467529297
20081,97.84591674804688
20083,96.80559539794922
20085,89.62725067138672
20087,88.80716705322266
20089,93.39069366455078
20091,87.43791198730469
20093,99.56108093261719
20095,90.1883544921875
20097,93.15750885009766
20099,85.9192886352539
20101,99.0087890625
20103,88.56986999511719
20105,91.5593032836914
20107,87.34220886230469
20109,100.10497283935547
20111,88.43946075439453
20113,90.0129623413086
20115,88.55565643310547
20117,92.67391204833984
20119,95.96394348144531
20121,87.25963592529297
20123,92.02735900878906
20125,86.5206069946289
20127,87.94036865234375
20129,98.567138671875
20131,90.64379119873047
20133,85.8355484008789
20135,97.248779296875
20137,97.28314971923828
20139,89.54415893554688
20141,93.17424774169922
20143,91.77108001708984
20145,92.48092651367188
20147,95.4632797241211
20149,90.28690338134766
20151,90.99983215332031
20153,99.46719360351562
20155,90.03373718261719
20157,93.54792785644531
20159,89.89618682861328
20161,91.0124282836914
20163,95.27937316894531
20165,93.5929183959961
20167,92.43513488769531
20169,91.02497863769531
20171,99.23859405517578
20173,89.88467407226562
20175,97.10548400878906
20177,89.92137145996094
20179,98.84808349609375
20181,98.42916870117188
20183,93.99015808105469
20185,90.14252471923828
20187,99.58697509765625
20189,98.06017303466797
20191,89.91890716552734
20193,99.99588775634766
20195,96.95932006835938
20197,89.51274108886719
20199,98.87474822998047
20201,92.8309097290039
20203,98.84812927246094
20205,86.7168960571289
20207,86.98945617675781
20209,88.01139068603516
21001,85.78787231445312
21003,88.3583755493164
21005,86.63336181640625
21007,89.25028228759766
21009,88.87639617919922
21011,86.95848846435547
21013,82.42518615722656
21015,88.2698745727539
21017,87.16498565673828
21019,88.60372161865234
21021,84.2845687866211
21023,88.32294464111328
21025,88.82379150390625
21027,87.56022644042969
21029,88.4364013671875
21031,89.04755401611328
21033,88.3698959350586
21035,87.62730407714844
21037,89.08474731445312
21039,88.83563995361328
21041,87.92912292480469
21043,88.2247314453125
21045,84.1557388305664
21047,88.03445434570312
21049,86.5748062133789
21051,86.33892822265625
21053,85.67058563232422
21055,88.33415985107422
21057,86.51219177246094
21059,88.8067398071289
21061,88.84906005859375
21063,87.7549819946289
21065,86.767333984375
21067,85.99864959716797
21069,87.36610412597656
21071,88.21763610839844
21073,87.65370178222656
21075,87.99794006347656
21077,88.1897201538086
21079,84.5347900390625
21081,87.88121795654297
21083,88.19544982910156
21085,88.15032196044922
21087,87.31568145751953
21089,88.99524688720703
21091,87.46947479248047
21093,87.68403625488281
21095,80.76773071289062
21097,87.82438659667969
21099,88.25743865966797
21101,89.06644439697266
21103,87.84798431396484
21105,88.16771697998047
21107,88.82211303710938
21109,85.343505859375
21111,88.82221984863281
21113,85.28730010986328
21115,88.31974029541016
21117,88.5171890258789
21119,86.92914581298828
21121,84.84034729003906
21123,87.03095245361328
21125,85.0639877319336
21127,88.59918212890625
21129,87.85954284667969
21131,85.1722412109375
21133,83.95011901855469
21135,88.42742156982422
21137,83.71428680419922
21139,88.67717742919922
21141,88.03927612304688
21143,88.63909912109375
21145,89.43231201171875
21147,84.35855102539062
21149,89.28646087646484
21151,85.64678192138672
21153,88.41036224365234
21155,85.93607330322266
21157,88.83699798583984
21159,88.66435241699219
21161,88.0953140258789
21163,87.94024658203125
21165,86.81568145751953
21167,85.23687744140625
21169,87.44432067871094
21171,87.36036682128906
21173,86.78240203857422
21175,87.93307495117188
21177,89.05888366699219
21179,87.3271484375
21181,87.55989074707031
21183,88.88468170166016
21185,88.12953186035156
21187,87.70647430419922
21189,87.72566223144531
21191,88.46437072753906
21193,86.7026596069336
21195,87.46263122558594
21197,87.00232696533203
21199,84.35429382324219
21201,88.15219116210938
21203,84.20368957519531
21205,86.82769012451172
21207,85.25950622558594
21209,87.05659484863281
21211,87.67176818847656
21213,88.06521606445312
21215,87.71614074707031
21217,85.8805923461914
21219,87.85139465332031
21221,88.11444854736328
21223,87.78120422363281
21225,88.54915618896484
21227,88.8900375366211
21229,86.04967498779297
21231,85.16718292236328
21233,88.6776123046875
21235,84.09967803955078
21237,87.99752807617188
21239,86.10922241210938
22001,88.19920349121094
22003,87.87857055664062
22005,90.74396514892578
22007,90.44143676757812
22009,89.32460021972656
22011,88.7006607055664
22013,87.05042266845703
22015,87.27388763427734
22017,87.58580780029297
22019,88.90209197998047
22021,87.62996673583984
22023,88.43704986572266
22025,88.57134246826172
22027,85.8885726928711
22029,89.01575469970703
22031,87.92161560058594
22033,91.21249389648438
22035,89.42365264892578
22037,90.94580078125
22039,88.5141372680664
22041,88.39710235595703
22043,87.9178466796875
22045,88.75959777832031
22047,90.58187866210938
22049,87.08113861083984
22051,88.03840637207031
22053,87.87345123291016
22055,88.97624969482422
22057,88.32337951660156
22059,88.12023162841797
22061,86.67028045654297
22063,90.91566467285156
22065,88.70252227783203
22067,88.7331314086914
22069,87.7300796508789
22071,87.47688293457031
22073,87.58032989501953
22075,85.91557312011719
22077,90.3978271484375
22079,88.54251098632812
22081,87.80194854736328
22083,88.15520477294922
22085,87.9123306274414
22087,85.92138671875
22089,89.4131851196289
22091,90.88414764404297
22093,90.4551773071289
22095,90.2328109741211
22097,89.24897766113281
22099,89.87556457519531
22101,89.0448989868164
22103,88.65097045898438
22105,90.44615936279297
22107,88.97120666503906
22109,88.83062744140625
22111,87.4693603515625
22113,88.40023040771484
22115,88.33541870117188
22117,89.70795440673828
22119,86.49772644042969
22121,91.06305694580078
22123,89.31672668457031
22125,90.4142837524414
22127,87.4967041015625
23001,67.79158782958984
23003,62.09029769897461
23005,67.20999145507812
23007,62.18764114379883
23009,67.49029541015625
23011,68.54824829101562
23013,65.61771392822266
23015,66.7111587524414
23017,64.19026947021484
23019,66.04710388183594
23021,62.41781234741211
23023,67.21601104736328
23025,62.439823150634766
23027,67.40448760986328
23029,66.5268783569336
23031,66.52395629882812
24001,82.78286743164062
24003,78.84669494628906
24005,77.30535888671875
24009,78.0818862915039
24011,78.55509185791016
24013,76.58794403076172
24015,75.82902526855469
24017,81.10078430175781
24019,78.3122329711914
24021,78.01099395751953
24023,76.53128051757812
24025,76.41545867919922
24027,77.81318664550781
24029,76.96687316894531
24031,78.20252227783203
24033,79.37425994873047
24035,77.36724090576172
24037,79.28536224365234
24039,78.11312103271484
24041,77.28799438476562
24043,80.84586334228516
24045,78.79429626464844
24047,77.20625305175781
24510,79.17103576660156
25001,66.9804916381836
25003,66.80139923095703
25005,71.71257781982422
25007,67.46612548828125
25009,66.76842498779297
25011,69.7981948852539
25013,70.56202697753906
25015,69.9649658203125
25017,71.30136108398438
25019,63.963844299316406
25021,71.9076919555664
25023,70.99049377441406
25025,69.316162109375
25027,70.69515228271484
26001,87.1229248046875
26003,80.34305572509766
26005,88.42082977294922
26007,86.40519714355469
26009,86.48359680175781
26011,89.45207977294922
26013,85.31362915039062
26015,88.07771301269531
26017,89.82239532470703
26019,86.22284698486328
26021,92.33424377441406
26023,90.21625518798828
26025,89.435546875
26027,91.18477630615234
26029,84.08849334716797
26031,82.19221496582031
26033,78.70893859863281
26035,89.92269897460938
26037,88.30793762207031
26039,89.04106903076172
26041,81.97244262695312
26043,89.21167755126953
26045,88.5733413696289
26047,79.2992172241211
26049,90.40479278564453
26051,90.2815933227539
26053,85.39682006835938
26055,88.07415771484375
26057,89.29621887207031
26059,89.43672180175781
26061,85.67108154296875
26063,87.98320770263672
26065,88.76929473876953
26067,87.85871887207031
26069,89.04548645019531
26071,87.31473541259766
26073,90.1010971069336
26075,89.1052017211914
26077,89.52719116210938
26079,89.05289459228516
26081,87.27696228027344
26083,83.36322021484375
26085,87.42255401611328
26087,89.80516052246094
26089,83.73006439208984
26091,89.68959045410156
26093,89.778564453125
26095,79.97284698486328
26097,77.56910705566406
26099,90.68074035644531
26101,86.61943054199219
26103,85.77066802978516
26105,86.13768005371094
26107,87.78339385986328
26109,89.40386962890625
26111,90.3667221069336
26113,89.63690948486328
26115,90.97792053222656
26117,88.06515502929688
26119,87.72199249267578
26121,87.9298324584961
26123,87.18559265136719
26125,90.40438842773438
26127,87.2842025756836
26129,90.52606964111328
26131,86.01380920410156
26133,88.28496551513672
26135,89.57416534423828
26137,86.91311645507812
26139,87.78804779052734
26141,83.72520446777344
26143,90.49634552001953
26145,89.8109359741211
26147,89.92425537109375
26149,90.3141860961914
26151,88.89945983886719
26153,78.57894897460938
26155,88.60120391845703
