GEOID,tmax
01001,100.671875
01003,95.55226728723405
01005,100.082275390625
01007,100.36461195054945
01009,97.15672831632654
01011,100.18360969387754
01013,99.88933035714287
01015,97.08744959677419
01017,97.33255514705881
01019,96.7213778409091
01021,99.87982954545454
01023,98.85038109756098
01025,98.62277166193184
01027,96.56591082317074
01029,95.78506944444446
01031,99.833251953125
01033,97.80396769662921
01035,98.78020413306453
01037,98.90111146907216
01039,99.03882705479452
01041,100.02462713068184
01043,97.263671875
01045,100.04505537974683
01047,101.16399828767123
01049,94.71998355263158
01051,100.21762695312499
01053,97.67460029069767
01055,96.8407451923077
01057,99.25986752717391
01059,97.50656887755103
01061,99.23694852941176
01063,100.65667925824175
01065,100.83995535714286
01067,99.79853162650603
01069,99.37995426829268
01071,95.09017986918606
01073,99.07372507668711
01075,99.43298611111112
01077,97.10139723557693
01079,97.19091045673078
01081,98.31171875
01083,96.243125
01085,100.9657451923077
01087,100.12007352941178
01089,95.83879354508197
01091,100.16501358695652
01093,98.27806919642858
01095,95.9140625
01097,95.76074107142857
01099,98.83990625
01101,100.87254849137932
01103,96.62399671052631
01105,100.87839033018868
01107,100.21708096590909
01109,100.24950132978724
01111,96.43660442073171
01113,99.59091569767442
01115,97.82700195312499
01117,99.33809782608697
01119,100.09021739130435
01121,98.47619977678572
01123,98.39304480088495
01125,100.231612435567
01127,99.17716864224138
01129,97.63107638888889
01131,100.34151785714286
01133,97.67974330357144
04001,91.40323801989152
04003,96.67776442307692
04005,92.07785999820338
04007,95.03530844155844
04009,97.79951128854627
04011,93.17218181818183
04012,108.94186978376327
04013,106.91637289325843
04015,101.27639152735563
04017,93.6398046875
04019,103.1683844887684
04021,104.00495897683399
04023,96.466953125
04025,95.42339015151515
04027,110.45324198921321
05001,97.9671875
05003,97.63920036764705
05005,96.0701407967033
05007,92.6575
05009,94.0375
05011,97.641078125
05013,97.46780523255815
05015,92.70610795454546
05017,97.9482099514563
05019,96.51973110465117
05021,97.801109375
05023,95.62561773255814
05025,97.60393258426966
05027,96.34376358695651
05029,96.89021915584415
05031,97.63340992647059
05033,93.70922794117648
05035,98.43448437500001
05037,97.65055921052632
05039,97.03250910194176
05041,98.08267422566372
05043,97.684296875
05045,96.91514542079207
05047,94.28311491935483
05049,96.190478515625
05051,95.40891304347826
05053,97.39340659340661
05055,97.65950677710843
05057,95.79814189189189
05059,96.32138444767442
05061,95.00746527777778
05063,96.63125000000001
05065,96.32203663793103
05067,97.11624644886365
05069,97.74319196428571
05071,94.1319363317757
05073,96.11831173780489
05075,97.35412234042553
05077,98.25423646907217
05079,97.86180555555556
05081,95.815625
05083,95.87359964622641
05085,97.52487980769232
05087,90.6288125
05089,95.67435344827587
05091,95.88941532258065
05093,98.0095744680851
05095,97.94594414893618
05097,94.41628707627119
05099,96.25205305232559
05101,91.7234375
05103,97.06254300458717
05105,96.62316406250001
05107,98.48460051546392
05109,95.20259811046512
05111,97.65911458333333
05113,92.92984619140626
05115,95.47079831932773
05117,97.60082236842105
05119,97.16967690677967
05121,97.44991945876288
05123,97.94624660326087
05125,96.28923938679246
05127,94.44054337686566
05129,94.05973011363636
05131,95.28107850609757
05133,95.54084051724138
05135,96.57530570652175
05137,95.10578835227274
05139,97.23868140243903
05141,94.73700420673077
05143,91.324765625
05145,96.89567676380369
05147,97.44908707865169
05149,96.29344866071429
06001,88.82471217105262
06003,76.37171195652175
06005,93.49202127659575
06007,91.78360567748092
06009,95.10730493630574
06011,92.75858050847457
06013,92.78185840707965
06015,78.95926204819278
06017,87.18954326923077
06019,93.11741420200893
06021,90.96007361778847
06023,84.59823226795098
06025,109.30610866834172
06027,100.25702972907204
06029,97.87139112061769
06031,102.62472826086957
06033,86.78736076732673
06035,83.1624320652174
06037,88.19908485856905
06039,94.07819667431193
06041,81.61588212025318
06043,92.56616477272728
06045,86.06066377737227
06047,100.04507371262459
06049,84.2579375
06051,81.28961454028926
06053,91.38857421875
06055,91.93318326271186
06057,85.53280194256757
06059,84.65933459051725
06061,87.25561544759826
06063,81.63808969350961
06065,101.65814939591078
06067,99.07529362416108
06069,93.60761160714286
06071,103.75780029711375
06073,89.26899752475248
06075,78.01484375
06077,99.25735677083333
06079,91.62442835365853
06081,81.42235054347827
06083,85.84081250000001
06085,89.94852386934674
06087,82.94660326086957
06089,89.15261026337794
06091,80.89711782094595
06093,83.58487903225807
06095,94.51164772727273
06097,86.62676911157025
06099,98.92319399350649
06101,96.8793308423913
06103,89.88868431528662
06105,86.30681818181819
06107,92.22774516574586
06109,84.3875
06111,86.11820507117437
06113,95.74119227707007
06115,94.40812190594059
08001,99.55855402542373
08003,86.80965507075473
08005,98.35597426470588
08007,84.15369664634146
08009,101.3579375
08011,103.06484375
08013,89.05180288461538
08014,98.26531250000001
08015,78.00551531456954
08017,102.79208333333334
08019,76.03173295454546
08021,80.11763505025127
08023,82.94767323369565
08025,102.58411038306451
08027,82.02083333333333
08029,85.0881495786517
08031,98.54191576086957
08033,82.85958007812499
08035,92.36845128676471
08037,77.14645318441065
08039,96.3781717192691
08041,93.97100439882698
08043,88.23777423469389
08045,79.71464587882096
08047,79.87678571428572
08049,76.97590656996587
08051,77.62292392928288
08053,72.4095543032787
08055,89.45021395228217
08057,76.00774562256811
08059,90.42020596590909
08061,103.07455581103679
08063,102.90148237179487
08065,73.65139423076923
08067,85.696025
08069,85.0226729513064
08071,95.59399763323982
08073,100.10518973214286
08075,100.44141430412373
08077,85.27088231765836
08079,73.55521616541354
08081,86.58956892292491
08083,91.28150000000001
08085,86.95896084337349
08087,101.13411340497738
08089,102.43638392857143
08091,79.41875
08093,79.16389296187684
08095,100.7632142857143
08097,75.08686491935485
08099,103.29003676470589
08101,99.62083193699732
08103,83.84102219012605
08105,79.94682835820896
08107,78.19252929687501
08109,80.06200810185186
08111,69.966552734375
08113,84.60386974299067
08115,99.34765625
08117,74.44817434210526
08119,81.55055379746837
08121,101.09311688311688
08123,98.62549250000001
08125,103.26662946428573
09001,87.8793337264151
09003,87.73066860465117
09005,84.77600372516557
09007,88.37366071428572
09009,88.25272640306122
09011,88.13020833333333
09013,86.4461277173913
09015,86.83799715909092
10001,88.87949438202247
10003,88.671875
10005,88.259375
11001,89.533203125
12001,96.47582236842106
12003,97.2106566011236
12005,95.4413550204918
12007,96.37420058139534
12009,91.00664893617021
12011,89.83625
12013,97.53347942073171
12015,90.68432904411766
12017,94.23409598214286
12019,95.31328125
12021,89.64611672794118
12023,97.84720470183485
12027,92.14604301948052
12029,95.8360294117647
12031,94.30640495867769
12033,95.46125
12035,92.7272227112676
12037,95.27681934931506
12039,97.7476663961039
12041,97.02499999999999
12043,91.57366615853658
12045,95.76344572368421
12047,98.48502956081082
12049,93.07183948863637
12051,90.68482142857142
12053,93.96856971153846
12055,92.61676226265824
12057,92.75732020547946
12059,98.5502860915493
12061,91.11674107142856
12063,98.54098179133858
12065,97.4990625
12067,97.46207770270271
12069,94.86036027070064
12071,89.74436502659574
12073,97.63252992021278
12075,95.25668512658227
12077,97.4658186983471
12079,98.09197512135923
12081,92.24823545258621
12083,95.43123013771186
12085,90.2859577922078
12086,89.74912546641791
12087,89.24264074427481
12089,95.2711616847826
12091,96.35974330357143
12093,92.02352594339622
12095,93.91606995033113
12097,93.36309742647059
12099,90.22011427238807
12101,93.8150275735294
12103,91.53225446428571
12105,93.89144230769232
12107,94.94666385135135
12109,92.76112637362638
12111,90.470703125
12113,95.82295334507042
12115,91.27183544303799
12117,93.67567934782609
12119,95.0885
12121,97.99241301546392
12123,96.5365493881119
12125,97.14687500000001
12127,92.65379192073172
12129,96.43159520348837
12131,96.56411601027396
12133,97.61794117647058
13001,100.22174295774649
13003,99.64380896226415
13005,100.05044642857145
13007,98.8109375
13009,100.19794407894737
13011,95.05701013513513
13013,95.93485054347826
13015,96.59381602112676
13017,100.02578125
13019,99.10126008064516
13021,99.80816964285715
13023,100.48165322580645
13025,97.58749999999999
13027,98.11744434931506
13029,97.58310546875
13031,100.38636798469389
13033,101.04571280991736
13035,98.23268750000001
13037,99.11310975609757
13039,94.77296875
13043,101.10726102941176
13045,95.84991438356164
13047,96.3388671875
13049,97.28841145833333
13051,95.62697115384616
13053,98.9268465909091
13055,96.37048233695653
13057,95.4396728515625
13059,96.76220703125
13061,99.57470703125
13063,96.63444602272726
13065,98.87723214285714
13067,96.0771875
13069,100.15907379518072
13071,97.95330528846155
13073,99.9700390625
13075,98.51517137096775
13077,96.76782670454546
13079,99.07629076086958
13081,99.17460029069767
13083,94.51534598214286
13085,93.14284274193548
13087,98.34703663793104
13089,96.35532094594596
13091,100.67471390845071
13093,99.46691176470588
13095,98.82586096938776
13097,96.08961693548387
13099,99.290375
13101,98.6922697368421
13103,98.72636443661973
13105,97.36966391509435
13107,101.39064047029703
13109,100.27845982142857
13111,90.50492187500001
13113,96.83120117187501
13115,96.93724999999999
13117,94.60142857142857
13119,95.5046875
13121,96.20538194444444
13123,92.03449160447762
13125,100.22254464285714
13127,94.66998487903226
13129,96.8984375
13131,97.87088068181819
13133,98.55757004310345
13135,95.58623046875
13137,91.3314453125
13139,94.065078125
13141,99.68241071428572
13143,95.25083575581397
13145,97.5049862132353
13147,95.79157072368422
13149,96.80669642857144
13151,97.25975765306123
13153,99.88079044117647
13155,99.53569711538461
13157,95.79509374999999
13159,98.81707386363637
13161,100.82637500000001
13163,100.927625
13165,101.29578125
13167,101.19718750000001
13169,99.56954545454545
13171,97.71875
13173,99.07296875
13175,101.19254807692309
13177,98.8859375
13179,96.90939529220779
13181,99.08068181818182
13183,98.35827047413794
13185,98.52219967532469
13187,91.62107558139536
13189,99.6845703125
13191,94.78782169117648
13193,99.22447033898305
13195,96.28243140243903
13197,98.21136363636364
13199,96.94609375
13201,98.976171875
13205,98.2958984375
13207,98.82453125
13209,101.34048295454545
13211,98.16378676470589
13213,95.45973557692308
13215,98.79775390625001
13217,97.65240384615385
13219,97.18973214285714
13221,97.7287546641791
13223,95.89358016304348
13225,99.34042119565218
13227,93.91171875
13229,99.02978515625
13231,97.19119318181819
13233,96.2703125
13235,100.29712171052631
13237,99.29489976415094
13239,99.631484375
13241,87.72789772727273
13243,98.97433035714286
13245,100.67838010204082
13247,97.0405427631579
13249,98.515625
13251,100.61961436170212
13253,98.79465460526316
13255,97.2606875
13257,94.30671875
13259,98.98213315217392
13261,98.77302989130435
13263,97.91578663793103
13265,98.90234375
13267,100.39796195652174
13269,98.55409787735849
13271,101.03972848360657
13273,98.76875
13275,97.83587662337662
13277,98.6309375
13279,101.1171875
13281,87.40323660714286
13283,101.40668103448277
13285,97.23847336065573
13287,98.88990384615386
13289,100.15985576923077
13291,88.73076171875
13293,97.9591517857143
13295,95.56149553571429
13297,96.74719387755103
13299,98.75922736220473
13301,99.54561737804879
13303,100.74582270408165
13305,98.40703125
13307,98.58443080357144
13309,101.48218750000001
13311,90.93815789473685
13313,96.41050145348838
13315,99.94024697580646
13317,98.56629136029412
13319,100.65048828125
13321,98.36533203125
16001,95.48414017341042
16003,84.73104121767241
16005,89.535693359375
16007,83.49920488165681
16009,82.81592153284672
16011,90.43207165948276
16013,86.21398601398602
16015,85.00844414893618
16017,80.3458733974359
16019,85.07600059148265
16021,76.7146484375
16023,87.24652920081967
16025,82.92565467877095
16027,96.87177181603774
16029,84.14360601535837
16031,91.08651079136692
16033,83.55193790584416
16035,83.71657656990523
16037,80.27915296052632
16039,89.56705043859648
16041,88.87816685267858
16043,83.83067434210525
16045,92.11762695312501
16047,94.9200125
16049,82.4297227926078
16051,91.10138319672133
16053,96.3201171875
16055,81.82231747787611
16057,84.7603869818653
16059,81.60197592412452
16061,85.35199353448276
16063,93.95689732142857
16065,87.45508868243243
16067,94.68716700819672
16069,88.57276785714285
16071,91.3544780927835
16073,90.02161871038035
16075,95.40332880434784
16077,91.66568287037036
16079,80.13460098140496
16081,82.17891613924051
16083,92.66409254807692
16085,81.28904045846396
16087,90.2540805785124
17001,92.16035839160838
17003,97.14759615384617
17005,97.60489936440679
17007,87.73671875000001
17009,91.04976415094339
17011,83.71209239130435
17013,96.73305027173915
17015,89.21336206896552
17017,90.34749461206897
17019,84.77097243788819
17021,92.68453663793103
17023,90.81766826923078
17025,95.72547089041096
17027,98.58130514705883
17029,89.84079861111111
17031,83.83482285031847
17033,93.1040329391892
17035,91.94153409090909
17037,84.56502403846154
17039,85.11808035714286
17041,87.95219254032257
17043,83.75
17045,88.02561141304349
17047,95.86069711538462
17049,94.2883961397059
17051,96.1053899082569
17053,81.84918831168831
17055,97.56763392857142
17057,85.41665558510638
17059,96.93903301886793
17061,95.91171875
17063,81.718408203125
17065,97.2172607421875
17067,90.24013429752065
17069,96.47768750000002
17071,88.29112215909092
17073,85.68125
17075,81.68657924107143
17077,97.68181046195652
17079,93.5476953125
17081,97.68511029411765
17083,97.27520636792453
17085,90.22197265625
17087,96.58547794117646
17089,84.36075994318183
17091,81.30391355140188
17093,82.7251953125
17095,83.95152376033057
17097,86.61042351973686
17099,81.96016474184783
17101,94.44236778846154
17103,85.03093196902655
17105,80.97742745535714
17107,86.99857673267327
17109,87.08952414772727
17111,86.76508789062501
17113,82.33500000000001
17115,88.49927455357144
17117,95.89441489361703
17119,98.37487877155172
17121,97.2415625
17123,81.6695895522388
17125,87.20356657608696
17127,96.72928571428572
17129,88.81508290816328
17131,88.08748224431818
17133,98.88632172131148
17135,95.53850344036697
17137,92.60640625
17139,89.66814903846155
17141,87.22816250000001
17143,82.93451704545454
17145,98.16071428571429
17147,86.2771484375
17149,94.00569196428572
17151,96.40094339622641
17153,97.0445060483871
17155,82.20942887931035
17157,98.58875000000002
17159,94.77858455882352
17161,88.7578125
17163,99.02664850917432
17165,97.03818359375
17167,91.4138526119403
17169,89.17129464285715
17171,93.76790865384616
17173,92.38233540076335
17175,82.88231907894738
17177,89.57890625
17179,83.72930424528302
17181,96.92406754032258
17183,84.40602054195804
17185,95.46015625000001
17187,85.85745738636363
17189,98.45921519886365
17191,96.72892045454545
17193,96.89277597402598
17195,87.65137614678899
17197,81.984716796875
17199,97.06390016233766
17201,88.90750762195123
17203,81.35636160714287
18001,80.84910714285715
18003,80.73069852941177
18005,88.25223214285714
18007,81.16761363636364
18009,80.58546875
18011,81.52748579545455
18013,88.09875637755103
18015,80.1202205882353
18017,79.48315217391306
18019,91.27222521551724
18021,88.86489415322582
18023,80.41394230769231
18025,91.81420454545456
18027,93.13226232394366
18029,87.68686079545455
18031,86.53536184210526
18033,80.48046875
18035,80.95267857142858
18037,93.10671214788734
18039,80.45703125
18041,84.20796874999999
18043,91.18960336538461
18045,83.789111328125
18047,85.87365056818182
18049,79.29730113636364
18051,95.3211570945946
18053,80.20825892857142
18055,90.88470982142857
18057,81.46919642857142
18059,83.0103125
18061,91.35961538461538
18063,83.71597782258064
18065,81.95066964285715
18067,79.69680397727274
18069,80.41090959821429
18071,90.12254192073172
18073,80.4231487771739
18075,80.89089285714286
18077,89.71640625
18079,89.19088541666667
18081,85.89410076530613
18083,94.05797794117647
18085,79.75522103658537
18087,80.45451704545455
18089,81.58022017045454
18091,80.77914402173914
18093,90.64446022727273
18095,81.19363839285714
18097,83.66651785714286
18099,79.69168133802818
18101,92.06821986607143
18103,79.52604166666667
18105,88.63018092105264
18107,82.8333984375
18109,86.41830357142858
18111,80.94182692307692
18113,80.12567567567568
18115,88.76903409090909
18117,91.439375
18119,88.507109375
18121,86.075
18123,92.48984374999999
18125,94.28497596153846
18127,81.14502232142857
18129,96.33707157258064
18131,79.75241477272728
18133,85.35650712025317
18135,81.12975446428571
18137,87.50785651408451
18139,84.28173828125
18141,80.52065972222223
18143,90.78179086538461
18145,85.6171875
18147,93.91372950819672
18149,80.0065625
18151,80.1978125
18153,92.00187500000001
18155,89.22968750000001
18157,81.44143835616438
18159,80.101875
18161,84.4779017857143
18163,95.63677884615386
18165,86.46534090909091
18167,89.52764945652174
18169,79.94579665492958
18171,82.76357954545455
18173,94.67366071428572
18175,90.56472355769232
18177,82.8202872983871
18179,80.61953125
18181,80.16318359375
18183,80.13593750000001
19001,91.07688210227273
19003,91.86342329545455
19005,85.83941127232143
19007,92.66354758522728
19009,90.7904296875
19011,92.41620738636364
19013,91.0401278409091
19015,90.7772549715909
19017,89.02690746753248
19019,90.87265624999999
19021,89.25397727272728
19023,89.30872395833333
19025,90.15339133522728
19027,90.56791548295455
19029,91.75987215909092
19031,91.53821022727273
19033,87.1034268465909
19035,89.84166666666667
19037,86.64961444805195
19039,91.52251420454546
19041,88.12343750000001
19043,88.32636861313868
19045,90.3407421875
19047,91.1476283482143
19049,91.70227272727273
19051,92.90021306818181
19053,92.03664772727274
19055,90.18772078804349
19057,89.795703125
19059,86.76853693181818
19061,89.77830703883495
19063,86.94985795454545
19065,88.11704545454546
19067,87.30195312500001
19069,88.51931818181818
19071,94.34617647058823
19073,90.95367542613637
19075,90.4469140625
19077,91.11250000000001
19079,89.59280894886363
19081,87.2010653409091
19083,89.86495028409091
19085,93.20581095041322
19087,91.48305664062501
19089,84.0195616883117
19091,89.00217633928571
19093,90.75419034090909
19095,93.04517045454547
19097,90.62696814903846
19099,92.19832589285714
19101,92.46683238636365
19103,92.61044642857144
19105,91.37650923295455
19107,93.01447088068181
19109,87.50778459821429
19111,91.29050210674157
19113,92.2859375
19115,91.13238636363637
19117,92.15404829545454
19119,88.2015625
19121,91.5340731534091
19123,93.09037642045455
19125,92.72011718750001
19127,91.353564453125
19129,93.95997767857143
19131,85.148046875
19133,92.88026988636364
19135,92.76576704545455
19137,92.87251420454545
19139,91.21494565217391
19141,88.41259765625
19143,87.139453125
19145,93.31841264204546
19147,88.0711825284091
19149,90.37999366554054
19151,89.23607954545456
19153,91.88727889150944
19155,93.11418022260274
19157,92.55951704545454
19159,91.65360440340909
19161,90.18023792613637
19163,89.74132812500001
19165,91.6265625
19167,89.19862288135593
19169,90.92075639204546
19171,91.90420454545455
19173,92.10152698863637
19175,91.24765625
19177,92.55347222222223
19179,93.07173295454545
19181,92.16800426136363
19183,92.41937144886364
19185,92.21402698863636
19187,89.82406250000001
19189,86.00426136363636
19191,84.85825284090909
19193,91.80916666666667
19195,85.67357954545454
19197,88.48636363636363
20001,91.74628906250001
20003,90.70619140625
20005,92.15538429054054
20007,100.97432904411764
20009,99.37333916083917
20011,91.60880681818182
20013,93.07056107954546
20015,96.2009375
20017,94.42183689024391
20019,96.42576530612246
20021,94.33938210227274
20023,104.5715
20025,102.2970797413793
20027,97.12049715909092
20029,98.30060096153846
20031,92.02585227272728
20033,101.18185096153847
20035,97.48548295454546
20037,92.83884943181819
20039,102.69660714285715
20041,97.08135817307692
20043,92.99159836065574
20045,90.82382277397261
20047,99.88468750000001
20049,95.24767736486487
20051,101.10290865384616
20053,99.13399832589286
20055,103.3969002016129
20057,101.04291487068967
20059,90.49737293956045
20061,95.4273185483871
20063,103.54602004716982
20065,102.26719798657719
20067,104.17642045454546
20069,102.56857517482517
20071,103.47643336776859
20073,94.25275892857144
20075,103.78369140625
20077,100.90661057692309
20079,97.90228365384615
20081,103.39812500000001
20083,101.651796875
20085,92.85540424311927
20087,91.52866379310345
20089,98.33924107142857
20091,89.96882102272727
20093,103.968359375
20095,99.38593750000001
20097,99.72644230769231
20099,94.79069078947369
20101,102.75831925675675
20103,91.25511363636365
20105,100.03889508928572
20107,90.45461647727274
20109,104.96650943396226
20111,93.22389567669174
20113,98.31265297202798
20115,96.28485887096775
20117,95.3355528846154
20119,103.04296328671329
20121,89.59784757653063
20123,99.76674107142857
20125,95.60902593085106
20127,94.14272836538461
20129,103.85703125
20131,93.83038352272727
20133,93.26093750000001
20135,101.92865767045456
20137,101.79489182692308
20139,91.87440599173554
20141,100.34965034965035
20143,99.14911358173077
20145,100.0497159090909
20147,100.90884615384616
20149,94.5919822080292
20151,99.1328125
20153,103.55914062500001
20155,98.84328125
20157,97.37493990384615
20159,98.7566154233871
20161,95.71314975247526
20163,101.38969594594596
20165,100.59639423076923
20167,100.36711538461539
20169,99.20374098557691
20171,103.759765625
20173,98.70533439490447
20175,103.61463068181818
20177,92.67158088235294
20179,103.0256555944056
20181,104.68794389204545
20183,99.41833705357143
20185,98.98579661885246
20187,104.11328125
20189,103.87088068181818
20191,99.93670454545456
20193,104.07670454545455
20195,102.14073660714286
20197,93.43822115384616
20199,104.65571732954545
20201,96.34578125
20203,104.0144111570248
20205,94.32609375000001
20207,92.8881875
20209,91.2984375
21001,90.92382211538462
21003,92.451171875
21005,91.167529296875
21007,96.86785156250001
21009,91.43937500000001
21011,89.188671875
21013,89.94261363636363
21015,88.32644230769232
21017,89.49005681818181
21019,89.13485576923077
21021,90.65520833333333
21023,88.16893382352941
21025,91.011125
21027,91.71212284482759
21029,91.78182744565218
21031,93.20778846153847
21033,95.8042158018868
21035,96.24879610655738
21037,88.1920625
21039,96.768359375
21041,90.26860795454546
21043,88.1240966796875
21045,90.5570895522388
21047,95.03217905405405
21049,89.949453125
21051,91.27404017857143
21053,90.93078125000001
21055,96.1802801724138
21057,91.67957589285714
21059,94.2525390625
21061,91.57971875000001
21063,88.79414062500001
21065,90.68392269736843
21067,89.95646802325582
21069,88.28038504464287
21071,91.54477459016393
21073,90.84747983870967
21075,97.05349506578948
21077,89.73731617647059
21079,90.83991071428571
21081,89.07139423076923
21083,96.4022549715909
21085,91.50582932692308
21087,91.06953125
21089,87.83528891509434
21091,92.90559475806452
21093,90.8690340909091
21095,88.4890625
21097,89.32783203125001
21099,90.85953124999999
21101,95.72315924657535
21103,90.44434840425534
21105,96.79619932432432
21107,95.50370858433735
21109,90.1540625
21111,91.81144153225806
21113,90.57447916666668
21115,90.7077734375
21117,88.04771634615385
21119,90.73292613636364
21121,91.30895127118644
21123,90.63640625000001
21125,91.02329545454546
21127,90.07877403846155
21129,90.88232421875
21131,90.59027217741935
21133,90.04864783653846
21135,87.299375
21137,90.46277573529412
21139,96.50443181818183
21141,93.89930555555556
21143,96.21890120967743
21145,96.7467105263158
21147,90.7213778409091
21149,94.96595394736842
21151,90.7098721590909
21153,90.33604403409092
21155,91.09846754807693
21157,96.54746093749999
21159,91.23164062500001
21161,87.82055288461538
21163,91.4029920212766
21165,89.0257056451613
21167,90.98145559210526
21169,90.84005681818182
21171,91.66603954081633
21173,89.45421875000001
21175,89.48865266393443
21177,94.5833984375
21179,91.606982421875
21181,88.922802734375
21183,93.46838430851065
21185,90.98234375
21187,89.90651041666668
21189,91.2008568548387
21191,88.85828488372093
21193,91.0728478773585
21195,91.3270656779661
21197,90.10223214285715
21199,91.0522235576923
21201,88.6296875
21203,90.41196875
21205,88.235625
21207,91.0530159883721
21209,89.86958111702128
21211,90.95452860169492
21213,93.24772727272727
21215,91.675
21217,90.82736191860465
21219,94.34754464285714
21221,95.80473790322581
21223,90.29230769230769
21225,96.46303066037737
21227,92.6967013888889
21229,91.29789402173913
21231,90.91953125
21233,95.77831632653061
21235,91.12216517857142
21237,89.93308035714286
21239,90.67456896551724
22001,93.95981445312499
22003,94.99690625000001
22005,93.50119912790699
22007,92.17757352941177
22009,95.49982775590551
22011,95.25725585937501
22013,96.86891891891892
22015,96.4778515625
22017,96.32593994140625
22019,94.16131599378883
22021,96.76310876623377
22023,92.08773226351352
22025,96.317515625
22027,96.63710937500001
22029,96.02213541666667
22031,96.81373291015625
22033,94.40055970149254
22035,97.81440677966101
22037,94.82096548507462
22039,94.9296875
22041,96.96110733695652
22043,96.60297214673913
22045,91.55384036144578
22047,93.5343245967742
22049,96.79108231707318
22051,92.08411458333333
22053,94.06297831632654
22055,93.44757401315789
22057,90.97186547256098
22059,96.31595394736843
22061,96.87947443181818
22063,94.40291772959183
22065,97.54845412234043
22067,97.54330357142858
22069,97.12216589095746
22071,92.48725328947368
22073,97.20877130681819
22075,91.39534696691176
22077,94.72482638888889
22079,95.92068880890052
22081,97.246923828125
22083,97.2720486111111
22085,96.91496350364963
22087,91.88267463235294
22089,92.72490808823531
22091,94.9915625
22093,92.92265625
22095,93.4069633152174
22097,94.48799212598425
22099,92.99221443965519
22101,90.54130859375
22103,94.61731387867647
22105,94.96714810924371
22107,96.97890625
22109,90.03717830882354
22111,97.268225
22113,92.05787360335195
22115,95.91996437823835
22117,95.66842730978261
22119,96.61408066860466
22121,94.2321875
22123,97.6477299528302
22125,94.84754464285714
22127,96.94303296232877
23001,85.87525735294118
23003,83.27571454987321
23005,86.44099264705883
23007,80.779625
23009,84.67479838709677
23011,85.75951344936709
23013,85.71741071428572
23015,85.97170557228915
23017,82.84405048076923
23019,84.79005520664506
23021,82.65581860964333
23023,86.31941964285714
23025,82.15053565078236
23027,85.36597900390625
23029,83.71877699784018
23031,86.48005022321429
24001,85.45558035714286
24003,89.03954133064516
24005,88.23991168478261
24009,89.03359375000001
24011,88.81221301020409
24013,87.59485294117647
24015,88.68674879807692
24017,89.66974239864865
24019,88.36002747252748
24021,88.04520631067962
24023,78.681875
24025,88.4289402173913
24027,88.26370192307692
24029,88.8890625
24031,88.62114319620254
24033,89.17489442567567
24035,88.85514856557377
24037,89.248203125
24039,87.56291118421052
24041,88.73041424418605
24043,88.26199448529412
24045,87.84662828947368
24047,87.06945312500001
24510,88.89795673076924
25001,86.07176011029412
25003,82.14786658653847
25005,87.72005774456522
25007,86.94955357142858
25009,87.44638342696629
25011,84.261875
25013,85.7803768382353
25015,85.15837572674418
25017,87.33736413043478
25019,84.646484375
25021,87.57059235074627
25023,87.212890625
25025,88.165625
25027,85.41362645348838
26001,81.2774205942623
26003,81.19990985576923
26005,81.9032315340909
26007,81.05397418478262
26009,79.16530172413793
26011,81.385390625
26013,81.08930288461538
26015,81.1444424715909
26017,81.20892551369863
26019,79.77666330645161
26021,81.96943933823529
26023,80.63835227272727
26025,80.96876395089285
26027,80.99375
26029,79.443359375
26031,79.69859375
26033,79.25909598214285
26035,79.15268110795455
26037,81.31519886363637
26039,78.83125000000001
26041,82.22309782608697
26043,83.61392463235293
26045,81.20571289062501
26047,79.3704564144737
26049,80.87428977272727
26051,80.39002130681818
26053,80.7533031088083
26055,79.21395474137931
26057,80.98288352272728
26059,80.35978954081634
26061,81.13170391061453
26063,81.52901628521127
26065,81.10390625
26067,81.19488636363636
26069,81.65708451704546
26071,81.53909240430623
26073,80.09673295454546
26075,80.99927455357144
26077,81.15275213068183
26079,78.81800525700936
26081,81.07857572115384
26083,80.00665838068181
26085,79.5204326923077
26087,80.64206194196429
26089,79.4885
26091,81.53121448863637
26093,80.83523968446602
26095,79.76728639240507
26097,79.36900892857143
26099,81.5208984375
26101,80.07824928977273
26103,82.10809394409938
26105,80.7789453125
26107,79.54858919902914
26109,84.55917008196721
26111,80.82664561170213
26113,78.59964717741936
26115,82.42990301724139
26117,80.40979256465518
26119,80.05595703125
26121,81.4089453125
26123,80.15522592905405
26125,80.71434267241379
26127,80.96858552631579
26129,80.22412109375
26131,81.39726725941424
26133,78.64637096774194
26135,79.758984375
26137,78.66493459302325
26139,81.7377840909091
26141,80.28125
26143,79.03210851648352
26145,81.26816681338028
26147,81.08884477459017
26149,81.0135007022472
26151,81.05152269108281
26153,80.46879485645934
26155,81.06486150568183
26157,81.18611240671642
26159,81.83965242346939
26161,81.48003627232143
26163,82.17820235148515
26165,78.612353515625
27001,83.1030023619186
27003,84.39236111111111
27005,79.3413278345725
27007,76.84330357142856
27009,84.77553353658537
27011,84.70546875
27013,85.14797207446809
27015,85.500640625
27017,83.64633657094595
27019,83.767578125
27021,81.23403676470589
27023,83.88391628440368
27025,84.75626977848101
27027,82.65766826923077
27029,76.41768465909091
27031,79.23425192636986
27033,85.56333512931036
27035,83.65701530612246
27037,83.37893573113209
27039,82.46649305555556
27041,82.06185096153845
27043,85.80149274553571
27045,82.28119255514706
27047,84.5519140625
27049,82.52830668604652
27051,83.15690104166667
