GEOID,tmax
01001,70.3971939086914
01003,78.9732437133789
01005,67.17908477783203
01007,69.8124771118164
01009,64.01663208007812
01011,67.26383209228516
01013,72.87882995605469
01015,63.110294342041016
01017,63.48432540893555
01019,62.07535171508789
01021,68.5227279663086
01023,81.18113708496094
01025,80.03177642822266
01027,62.817474365234375
01029,61.281185150146484
01031,70.22635650634766
01033,69.57811737060547
01035,75.61823272705078
01037,66.1781234741211
01039,73.0000228881836
01041,70.6607894897461
01043,64.90811920166016
01045,69.00279998779297
01047,74.31985473632812
01049,60.1659049987793
01051,68.02601623535156
01053,77.24391174316406
01055,63.08495330810547
01057,70.08665466308594
01059,69.17643737792969
01061,71.12206268310547
01063,76.16830444335938
01065,74.47765350341797
01067,68.25102996826172
01069,70.05243682861328
01071,61.323509216308594
01073,66.29126739501953
01075,72.73934173583984
01077,68.43282318115234
01079,66.9195327758789
01081,64.65090942382812
01083,65.4462661743164
01085,72.27775573730469
01087,67.00995635986328
01089,63.75978088378906
01091,78.17012786865234
01093,70.1063461303711
01095,62.797054290771484
01097,80.94596862792969
01099,77.65646362304688
01101,69.67166137695312
01103,64.90476989746094
01105,73.36638641357422
01107,74.43171691894531
01109,68.67903900146484
01111,62.30710983276367
01113,66.24787139892578
01115,64.40991973876953
01117,66.63720703125
01119,78.69136810302734
01121,65.25340270996094
01123,65.01549530029297
01125,70.58912658691406
01127,67.63220977783203
01129,82.40364074707031
01131,76.69273376464844
01133,66.9007339477539
04001,58.51166534423828
04003,72.1712875366211
04005,59.288978576660156
04007,68.04045104980469
04009,69.74530792236328
04011,63.88445281982422
04012,82.82857513427734
04013,82.78971099853516
04015,69.35263061523438
04017,60.701866149902344
04019,81.50361633300781
04021,80.5272216796875
04023,75.1021728515625
04025,68.4647445678711
04027,86.29362487792969
05001,66.8885726928711
05003,67.12435150146484
05005,60.72200012207031
05007,52.87059783935547
05009,56.97880935668945
05011,64.86439514160156
05013,63.56916809082031
05015,54.5290641784668
05017,69.64065551757812
05019,60.56171417236328
05021,65.1068115234375
05023,61.9028205871582
05025,65.34064483642578
05027,60.23121643066406
05029,61.80329895019531
05031,66.36359405517578
05033,56.158485412597656
05035,68.99205780029297
05037,66.99950408935547
05039,63.66472244262695
05041,68.12744903564453
05043,66.45965576171875
05045,63.23639678955078
05047,56.70187759399414
05049,61.15679931640625
05051,59.559059143066406
05053,65.72154235839844
05055,65.64351654052734
05057,58.13285827636719
05059,61.9473991394043
05061,56.81404113769531
05063,63.589664459228516
05065,61.8669319152832
05067,65.12549591064453
05069,66.07243347167969
05071,56.845890045166016
05073,59.651912689208984
05075,64.5185775756836
05077,68.01175689697266
05079,66.29312133789062
05081,58.6217155456543
05083,57.925594329833984
05085,65.1574935913086
05087,53.2020149230957
05089,59.59955596923828
05091,59.39637756347656
05093,68.30709075927734
05095,66.81349182128906
05097,56.47283172607422
05099,59.507781982421875
05101,54.79475402832031
05103,61.843849182128906
05105,61.3148193359375
05107,68.43559265136719
05109,57.23262023925781
05111,66.86677551269531
05113,54.63057327270508
05115,59.05326461791992
05117,65.63053894042969
05119,64.44811248779297
05121,63.4660758972168
05123,67.5263442993164
05125,62.90809631347656
05127,55.98470687866211
05129,58.01554489135742
05131,57.25550079345703
05133,57.75078201293945
05135,62.47972106933594
05137,60.55813980102539
05139,62.9692268371582
05141,59.63157653808594
05143,53.50652313232422
05145,64.22412872314453
05147,65.87176513671875
05149,58.89421844482422
06001,69.08824157714844
06003,51.303836822509766
06005,67.21430969238281
06007,69.70179748535156
06009,67.9247055053711
06011,72.41238403320312
06013,71.29801177978516
06015,57.10137176513672
06017,62.02341842651367
06019,67.99794006347656
06021,69.9202651977539
06023,61.89192199707031
06025,86.65775299072266
06027,68.85714721679688
06029,74.28780364990234
06031,77.65142822265625
06033,66.16714477539062
06035,58.08462142944336
06037,74.91473388671875
06039,67.81207275390625
06041,67.48253631591797
06043,65.5244369506836
06045,65.74473571777344
06047,75.16017150878906
06049,57.922691345214844
06051,55.42916488647461
06053,73.49125671386719
06055,71.07998657226562
06057,61.6551628112793
06059,76.24790954589844
06061,63.126060485839844
06063,57.66139221191406
06065,79.95399475097656
06067,74.67459869384766
06069,70.8896484375
06071,75.63005828857422
06073,75.98204040527344
06075,66.73993682861328
06077,74.17327117919922
06079,74.34456634521484
06081,67.58619689941406
06083,72.75081634521484
06085,69.46553039550781
06087,68.87248229980469
06089,64.085205078125
06091,56.70772933959961
06093,56.679786682128906
06095,73.07859802246094
06097,69.35791778564453
06099,73.49764251708984
06101,74.94391632080078
06103,66.87290954589844
06105,59.26871871948242
06107,66.42984008789062
06109,58.34920120239258
06111,73.34490203857422
06113,73.79656219482422
06115,71.52095031738281
08001,51.66025924682617
08003,47.34633255004883
08005,50.05217361450195
08007,46.75475311279297
08009,52.80057144165039
08011,53.49139404296875
08013,45.07849884033203
08014,53.106407165527344
08015,37.49998474121094
08017,51.88414764404297
08019,34.27301025390625
08021,43.64139175415039
08023,44.03035354614258
08025,52.59934997558594
08027,41.985286712646484
08029,47.9514274597168
08031,52.46995544433594
08033,45.65165328979492
08035,46.0655517578125
08037,38.04234313964844
08039,47.29045104980469
08041,47.11394119262695
08043,45.306724548339844
08045,43.284210205078125
08047,36.163421630859375
08049,35.652565002441406
08051,38.912315368652344
08053,37.3963508605957
08055,46.927940368652344
08057,36.0555534362793
08059,44.95282745361328
08061,53.033695220947266
08063,51.452857971191406
08065,34.15413284301758
08067,47.57117462158203
08069,42.389739990234375
08071,49.0639762878418
08073,49.238189697265625
08075,54.03556823730469
08077,49.008384704589844
08079,38.69072341918945
08081,45.37570571899414
08083,51.863285064697266
08085,49.46260070800781
08087,52.682220458984375
08089,52.92845916748047
08091,42.83424377441406
08093,36.34680938720703
08095,55.14223861694336
08097,37.118343353271484
08099,54.355560302734375
08101,52.65009307861328
08103,45.4210205078125
08105,43.00310516357422
08107,39.10740661621094
08109,40.89924240112305
08111,36.68111038208008
08113,47.07192611694336
08115,55.66431427001953
08117,33.75816345214844
08119,38.57065963745117
08121,51.09501647949219
08123,52.372230529785156
08125,54.006004333496094
09001,71.39881134033203
09003,72.5839614868164
09005,71.28247833251953
09007,70.0550765991211
09009,70.4456558227539
09011,69.68033599853516
09013,71.41484069824219
09015,71.7187728881836
10001,71.84439086914062
10003,71.2104721069336
10005,71.09993743896484
11001,74.2235336303711
12001,86.87767791748047
12003,84.74029541015625
12005,72.29122161865234
12007,86.15574645996094
12009,86.03394317626953
12011,87.85003662109375
12013,73.74920654296875
12015,88.42755126953125
12017,87.60021209716797
12019,86.07782745361328
12021,88.53301239013672
12023,84.36087799072266
12027,90.53175354003906
12029,83.15460205078125
12031,83.94963073730469
12033,77.4891357421875
12035,85.80020141601562
12037,75.32229614257812
12039,73.8938980102539
12041,85.5762939453125
12043,90.18428039550781
12045,75.20661163330078
12047,81.94928741455078
12049,91.1854476928711
12051,89.88709259033203
12053,88.93299865722656
12055,90.80059814453125
12057,89.41173553466797
12059,72.037841796875
12061,87.67498779296875
12063,71.90438842773438
12065,77.2191162109375
12067,82.85923767089844
12069,90.17070770263672
12071,87.35132598876953
12073,75.86295318603516
12075,85.79255676269531
12077,75.5877914428711
12079,79.65494537353516
12081,90.0504379272461
12083,88.68043518066406
12085,87.13581848144531
12086,87.04751586914062
12087,86.0513916015625
12089,83.420654296875
12091,74.17047119140625
12093,89.8912124633789
12095,89.86534881591797
12097,90.2374038696289
12099,88.11217498779297
12101,89.93232727050781
12103,87.05590057373047
12105,91.03883361816406
12107,87.44409942626953
12109,83.82587432861328
12111,87.05780792236328
12113,75.88777160644531
12115,88.9990234375
12117,89.34060668945312
12119,90.19776916503906
12121,82.9849853515625
12123,79.37222290039062
12125,85.71363830566406
12127,86.91449737548828
12129,75.64979553222656
12131,72.50092315673828
12133,72.69652557373047
13001,78.87503814697266
13003,77.9278564453125
13005,78.89772033691406
13007,70.73436737060547
13009,66.73946380615234
13011,59.6705322265625
13013,59.52512741088867
13015,61.27787780761719
13017,72.9969711303711
13019,75.8932876586914
13021,65.7068099975586
13023,69.10725402832031
13025,82.3838119506836
13027,76.74597930908203
13029,79.47502899169922
13031,78.42327117919922
13033,74.45186614990234
13035,62.356929779052734
13037,69.03578186035156
13039,81.5160903930664
13043,76.94441986083984
13045,61.10340118408203
13047,61.11516189575195
13049,83.3812026977539
13051,78.68533325195312
13053,65.6577377319336
13055,60.94670104980469
13057,60.06235122680664
13059,60.80780029296875
13061,67.95770263671875
13063,61.0323486328125
13065,81.0273666381836
13067,60.682891845703125
13069,76.43163299560547
13071,73.4368667602539
13073,70.89744567871094
13075,75.50126647949219
13077,61.96729278564453
13079,64.88565063476562
13081,68.88736724853516
13083,59.181365966796875
13085,58.24130630493164
13087,72.60902404785156
13089,60.37807846069336
13091,71.25086212158203
13093,67.8233871459961
13095,69.99095153808594
13097,61.006797790527344
13099,69.5732421875
13101,81.20440673828125
13103,79.61713409423828
13105,64.18872833251953
13107,74.95909118652344
13109,78.8817367553711
13111,57.87766647338867
13113,61.58019256591797
13115,61.644287109375
13117,58.90949630737305
13119,60.9140625
13121,60.73984146118164
13123,58.005470275878906
13125,69.6707534790039
13127,80.03911590576172
13129,61.64777755737305
13131,73.59934997558594
13133,63.85589599609375
13135,59.34428405761719
13137,57.85737609863281
13139,58.50382614135742
13141,66.70227813720703
13143,60.2830810546875
13145,63.58018493652344
13147,62.454933166503906
13149,62.468875885009766
13151,61.40099334716797
13153,67.27333068847656
13155,73.49407196044922
13157,59.6943359375
13159,63.025455474853516
13161,76.52535247802734
13163,72.0658187866211
13165,75.9704818725586
13167,72.2328109741211
13169,64.94891357421875
13171,62.37714767456055
13173,78.48616790771484
13175,71.72367858886719
13177,68.52906799316406
13179,79.71006774902344
13181,68.5912094116211
13183,80.93510437011719
13185,78.42926025390625
13187,57.57429122924805
13189,69.32793426513672
13191,79.1603012084961
13193,66.27069854736328
13195,61.039405822753906
13197,64.86351776123047
13199,62.37399673461914
13201,70.8262710571289
13205,71.8202133178711
13207,63.663536071777344
13209,75.4587173461914
13211,62.25794982910156
13213,61.08936309814453
13215,65.35015106201172
13217,61.366329193115234
13219,61.12858581542969
13221,63.04034423828125
13223,60.724605560302734
13225,65.82833862304688
13227,58.94194412231445
13229,81.12950134277344
13231,62.120967864990234
13233,61.1698112487793
13235,69.3570785522461
13237,64.37920379638672
13239,67.00814819335938
13241,56.78953552246094
13243,67.23306274414062
13245,72.99559783935547
13247,60.8036994934082
13249,65.52411651611328
13251,77.52790069580078
13253,71.70856475830078
13255,61.77404022216797
13257,60.31161880493164
13259,66.1068115234375
13261,66.8416748046875
13263,63.80937194824219
13265,65.80775451660156
13267,78.61211395263672
13269,64.71703338623047
13271,74.09490966796875
13273,67.73362731933594
13275,74.94166564941406
13277,72.79373168945312
13279,76.9327392578125
13281,56.51093673706055
13283,74.23174285888672
13285,63.088356018066406
13287,70.6294174194336
13289,67.41494750976562
13291,56.83173751831055
13293,63.2491340637207
13295,60.00210189819336
13297,60.286502838134766
13299,81.36679077148438
13301,68.13560485839844
13303,70.04393768310547
13305,81.17405700683594
13307,66.10030364990234
13309,74.74757385253906
13311,57.505950927734375
13313,61.41875076293945
13315,70.62730407714844
13317,66.038330078125
13319,68.54170989990234
13321,70.5375747680664
16001,60.49475860595703
16003,48.2554931640625
16005,49.50164031982422
16007,43.76888656616211
16009,47.39018630981445
16011,50.278724670410156
16013,48.98693084716797
16015,50.1119384765625
16017,45.92873001098633
16019,44.675514221191406
16021,42.6074104309082
16023,48.944881439208984
16025,47.80567169189453
16027,62.98280334472656
16029,44.28922653198242
16031,51.93986892700195
16033,45.15932846069336
16035,48.55538558959961
16037,45.781185150146484
16039,54.43585968017578
16041,48.33345031738281
16043,44.249053955078125
16045,56.48819351196289
16047,56.85255813598633
16049,48.46917724609375
16051,50.61078643798828
16053,56.45146560668945
16055,47.19205856323242
16057,50.03520202636719
16059,46.329891204833984
16061,50.892967224121094
16063,54.05032730102539
16065,46.50995635986328
16067,54.23188781738281
16069,54.901798248291016
16071,51.284027099609375
16073,55.40061569213867
16075,60.55513000488281
16077,51.90247344970703
16079,42.54600524902344
16081,41.877681732177734
16083,54.75244903564453
16085,46.096920013427734
16087,53.73747253417969
17001,51.303375244140625
17003,63.75803756713867
17005,62.17877960205078
17007,41.936073303222656
17009,54.46577072143555
17011,45.34788513183594
17013,60.915863037109375
17015,41.66117858886719
17017,57.27070617675781
17019,54.87480545043945
17021,59.70671463012695
17023,59.06688690185547
17025,60.496910095214844
17027,62.39125442504883
17029,57.38161849975586
17031,45.33061218261719
17033,60.53483200073242
17035,58.19620132446289
17037,43.28871536254883
17039,54.35437774658203
17041,56.83777618408203
17043,44.9214973449707
17045,58.23823547363281
17047,62.48912048339844
17049,59.25338363647461
17051,60.80351638793945
17053,51.435951232910156
17055,62.72343826293945
17057,52.19255447387695
17059,64.7049331665039
17061,61.33407974243164
17063,46.66292953491211
17065,63.04027557373047
17067,48.08091735839844
17069,64.93859100341797
17071,46.47028732299805
17073,44.95539855957031
17075,52.692508697509766
17077,61.954307556152344
17079,59.241634368896484
17081,62.13093185424805
17083,62.44110107421875
17085,39.55421829223633
17087,63.546356201171875
17089,43.76705551147461
17091,49.74147033691406
17093,45.24650955200195
17095,47.37382888793945
17097,42.69538497924805
17099,45.91975402832031
17101,61.960323333740234
17103,43.50673294067383
17105,48.686222076416016
17107,56.14997482299805
17109,50.062721252441406
17111,42.53863525390625
17113,51.568992614746094
17115,56.80622863769531
17117,62.109745025634766
17119,63.03120803833008
17121,61.29402160644531
17123,47.97072219848633
17125,55.747894287109375
17127,64.94938659667969
17129,57.56802749633789
17131,44.52894973754883
17133,61.6468620300293
17135,61.409461975097656
17137,59.22347640991211
17139,57.17893981933594
17141,42.2369384765625
17143,50.07896041870117
17145,61.92115020751953
17147,55.25847244262695
17149,56.62709045410156
17151,64.3529052734375
17153,64.1834487915039
17155,47.08718490600586
17157,61.2228889465332
17159,60.89340591430664
17161,43.80744552612305
17163,62.43170166015625
17165,63.91058349609375
17167,59.4403190612793
17169,53.51974105834961
17171,59.170326232910156
17173,58.63634490966797
17175,47.12178039550781
17177,40.30976486206055
17179,52.72523880004883
17181,62.63079071044922
17183,56.512474060058594
17185,62.86191177368164
17187,46.863224029541016
17189,61.98346710205078
17191,62.034767150878906
17193,63.824005126953125
17195,43.57219696044922
17197,47.21672439575195
17199,62.92975997924805
17201,41.454673767089844
17203,49.634185791015625
18001,65.3214340209961
18003,63.33588409423828
18005,64.05892944335938
18007,57.08946228027344
18009,66.05726623535156
18011,62.85932922363281
18013,62.95378494262695
18015,63.128456115722656
18017,63.87662887573242
18019,64.59551239013672
18021,61.197181701660156
18023,63.27813720703125
18025,63.603031158447266
18027,63.0034294128418
18029,65.59375
18031,64.26461791992188
18033,60.3364372253418
18035,65.90147399902344
18037,63.679420471191406
18039,59.82121658325195
18041,65.27228546142578
18043,64.05952453613281
18045,59.6887321472168
18047,65.32096099853516
18049,62.93602752685547
18051,63.84730911254883
18053,65.89778137207031
18055,62.04693603515625
18057,64.75067138671875
18059,64.91397857666016
18061,64.02193450927734
18063,62.519508361816406
18065,65.13945007324219
18067,65.05618286132812
18069,65.12550354003906
18071,63.711666107177734
18073,56.71285629272461
18075,66.10974884033203
18077,64.44798278808594
18079,64.30194854736328
18081,63.63703536987305
18083,62.68892288208008
18085,62.55129623413086
18087,58.767295837402344
18089,50.56258010864258
18091,55.871456146240234
18093,62.87342071533203
18095,65.68338012695312
18097,64.10769653320312
18099,61.174461364746094
18101,62.95366668701172
18103,64.8740234375
18105,62.364112854003906
18107,61.215721130371094
18109,62.8868293762207
18111,54.48414993286133
18113,60.796531677246094
18115,65.7236328125
18117,63.099002838134766
18119,61.794803619384766
18121,60.413482666015625
18123,64.29228973388672
18125,63.6772346496582
18127,53.27452850341797
18129,64.66647338867188
18131,60.48963928222656
18133,61.422088623046875
18135,65.66516876220703
18137,64.3195571899414
18139,64.76636505126953
18141,58.63836669921875
18143,64.33969116210938
18145,64.52301788330078
18147,64.92932891845703
18149,59.374412536621094
18151,57.76633071899414
18153,61.22977066040039
18155,65.40448760986328
18157,61.276390075683594
18159,65.01445007324219
18161,65.66847229003906
18163,65.00175476074219
18165,59.23982238769531
18167,60.460182189941406
18169,65.04798889160156
18171,58.14813232421875
18173,64.76129913330078
18175,63.15932083129883
18177,65.6440200805664
18179,65.43225860595703
18181,60.40983200073242
18183,63.12641525268555
19001,41.336143493652344
19003,40.81431198120117
19005,36.836856842041016
19007,40.964622497558594
19009,43.000953674316406
19011,38.05946731567383
19013,37.77125930786133
19015,43.012935638427734
19017,37.67355728149414
19019,37.22760009765625
19021,47.05424499511719
19023,39.12350082397461
19025,45.75150680541992
19027,44.74296188354492
19029,42.1015510559082
19031,40.63034439086914
19033,41.627899169921875
19035,48.07242965698242
19037,38.0704345703125
19039,41.52097702026367
19041,46.99457931518555
19043,36.612308502197266
19045,41.629005432128906
19047,46.293006896972656
19049,43.37393569946289
19051,41.59463882446289
19053,40.57392883300781
19055,37.48041915893555
19057,44.639892578125
19059,46.36388397216797
19061,37.70981979370117
19063,46.294185638427734
19065,36.66462326049805
19067,40.05929946899414
19069,40.36917495727539
19071,45.308128356933594
19073,44.29951477050781
19075,38.444644927978516
19077,42.956748962402344
19079,41.91104507446289
19081,43.21614074707031
19083,39.86784744262695
19085,48.283138275146484
19087,42.963478088378906
19089,38.91455078125
19091,45.037296295166016
19093,47.63726043701172
19095,39.3372688293457
19097,40.00460433959961
19099,41.16624069213867
19101,41.662696838378906
19103,40.18043899536133
19105,38.968406677246094
19107,40.444610595703125
19109,45.38803482055664
19111,45.03773498535156
19113,38.567073822021484
19115,43.27998733520508
19117,41.650177001953125
19119,47.51944351196289
19121,42.39862060546875
19123,40.907073974609375
19125,42.113155364990234
19127,39.76511764526367
19129,45.642356872558594
19131,40.952415466308594
19133,49.883697509765625
19135,41.2541618347168
19137,42.585147857666016
19139,42.4844856262207
19141,47.3487434387207
19143,46.356201171875
19145,42.40966796875
19147,46.50902557373047
19149,49.84470748901367
19151,46.484249114990234
19153,42.9207763671875
19155,45.5359992980957
19157,39.34028625488281
19159,39.82380294799805
19161,46.51829147338867
19163,42.705780029296875
19165,44.75246810913086
19167,48.62653732299805
19169,41.484737396240234
19171,38.27356719970703
19173,40.262996673583984
19175,40.58600997924805
19177,42.749717712402344
19179,41.21498489379883
19181,43.12137985229492
19183,41.112701416015625
19185,40.6523323059082
19187,44.272621154785156
19189,43.78666687011719
19191,37.60136413574219
19193,50.096588134765625
19195,42.55662155151367
19197,42.50876998901367
20001,45.6827392578125
20003,46.42390823364258
20005,48.207576751708984
20007,57.28451919555664
20009,55.47355651855469
20011,47.53327560424805
20013,46.111080169677734
20015,49.07884216308594
20017,46.939735412597656
20019,50.00358581542969
20021,48.861297607421875
20023,55.65426254272461
20025,59.69365692138672
20027,50.68303680419922
20029,52.648075103759766
20031,45.50410079956055
20033,58.32991027832031
20035,51.96059799194336
20037,47.610355377197266
20039,59.20872497558594
20041,50.38932800292969
20043,46.69070053100586
20045,49.68684387207031
20047,56.28183364868164
20049,47.68638610839844
20051,57.3692512512207
20053,54.040348052978516
20055,57.33399963378906
20057,57.44873046875
20059,48.19789505004883
20061,48.388710021972656
20063,57.77546691894531
20065,58.44578170776367
20067,56.965057373046875
20069,57.877567291259766
20071,54.54507827758789
20073,46.25003433227539
20075,55.46258544921875
20077,56.443477630615234
20079,51.6120719909668
20081,57.67722702026367
20083,57.49717330932617
20085,47.22931671142578
20087,49.36643981933594
20089,54.76007843017578
20091,49.94763946533203
20093,56.30717849731445
20095,55.14630126953125
20097,56.45892333984375
20099,47.54270553588867
20101,57.212921142578125
20103,50.928550720214844
20105,54.801307678222656
20107,48.11564636230469
20109,56.51786804199219
20111,45.95478439331055
20113,52.1850700378418
20115,49.449554443359375
20117,48.03245162963867
20119,59.83616638183594
20121,48.97576904296875
20123,54.97319793701172
20125,47.907901763916016
20127,47.083858489990234
20129,56.09884262084961
20131,46.37366485595703
20133,45.972938537597656
20135,57.59148025512695
20137,58.93904495239258
20139,46.85578155517578
20141,56.598236083984375
20143,52.81785583496094
20145,56.32524871826172
20147,58.16614532470703
20149,47.40531539916992
20151,55.579551696777344
20153,57.52022933959961
20155,54.274471282958984
20157,52.696956634521484
20159,54.02934646606445
20161,48.67243194580078
20163,57.84716033935547
20165,56.836177825927734
20167,56.29522705078125
20169,52.80323791503906
20171,56.716644287109375
20173,52.8223762512207
20175,59.02876281738281
20177,48.09812927246094
20179,58.08049011230469
20181,54.50727081298828
20183,56.66787338256836
20185,55.27460479736328
20187,55.844303131103516
20189,57.5390625
20191,54.838626861572266
20193,56.542388916015625
20195,57.938758850097656
20197,46.68195724487305
20199,54.6082649230957
20201,50.387508392333984
20203,55.68791580200195
20205,46.135135650634766
20207,45.27045440673828
20209,50.6826171875
21001,66.36947631835938
21003,66.76317596435547
21005,65.81964874267578
21007,64.9710693359375
21009,66.56855010986328
21011,67.45235443115234
21013,65.7345962524414
21015,66.16763305664062
21017,66.54596710205078
21019,70.33654022216797
21021,65.83918762207031
21023,67.1601791381836
21025,68.06852722167969
21027,64.77030944824219
21029,65.4708480834961
21031,66.65991973876953
21033,66.26612854003906
21035,66.62870025634766
21037,67.26263427734375
21039,65.60761260986328
21041,65.53402709960938
21043,68.68848419189453
21045,65.90038299560547
21047,66.66008758544922
21049,67.03469848632812
21051,67.47810363769531
21053,66.0229263305664
21055,65.6344985961914
21057,66.90546417236328
21059,65.76154327392578
21061,66.29136657714844
21063,68.424072265625
21065,67.7613525390625
21067,66.10450744628906
21069,67.37615966796875
21071,69.8460464477539
21073,65.92770385742188
21075,66.64852142333984
21077,66.2198486328125
21079,66.66853332519531
21081,65.92672729492188
21083,66.15311431884766
21085,65.56639862060547
21087,66.41047668457031
21089,69.4443588256836
21091,64.95455932617188
21093,64.98556518554688
21095,64.12843322753906
21097,66.49893951416016
21099,66.02910614013672
21101,65.82110595703125
21103,65.11307525634766
21105,66.24622344970703
21107,66.65408325195312
21109,66.52723693847656
21111,65.20635223388672
21113,66.36601257324219
21115,69.8476333618164
21117,66.45116424560547
21119,67.7990951538086
21121,67.28999328613281
21123,65.37523651123047
21125,66.98872375488281
21127,70.22614288330078
21129,67.88980865478516
21131,66.68804931640625
21133,66.59658813476562
21135,67.95903015136719
21137,66.02545928955078
21139,65.61585998535156
21141,66.75340270996094
21143,66.35502624511719
21145,65.46144104003906
21147,65.85621643066406
21149,66.44160461425781
21151,67.22299194335938
21153,68.35931396484375
21155,65.99504089355469
21157,66.35783386230469
21159,70.88749694824219
21161,67.35794830322266
21163,64.3619613647461
21165,66.92291259765625
21167,66.0527572631836
21169,66.14922332763672
21171,66.42937469482422
21173,67.14318084716797
21175,67.96308135986328
21177,66.7340087890625
21179,65.84956359863281
21181,66.94426727294922
21183,66.09393310546875
21185,64.71623229980469
21187,65.67157745361328
21189,67.8207015991211
21191,66.85272216796875
21193,67.56588745117188
21195,70.00403594970703
21197,67.56098175048828
21199,66.66194915771484
21201,67.0586929321289
21203,66.40815734863281
21205,67.3919906616211
21207,66.52515411376953
21209,65.86141204833984
21211,65.1358642578125
21213,66.64067840576172
21215,65.62864685058594
21217,66.03218841552734
21219,66.6031494140625
21221,66.74313354492188
21223,64.71788787841797
21225,65.63461303710938
21227,66.91725158691406
21229,65.90525817871094
21231,66.1032485961914
21233,66.21725463867188
21235,66.8592529296875
21237,67.35603332519531
21239,66.00566864013672
22001,78.18196105957031
22003,74.06202697753906
22005,84.7131576538086
22007,84.2490463256836
22009,76.72821807861328
22011,71.33405303955078
22013,63.686279296875
22015,61.99655532836914
22017,62.85017013549805
22019,73.51236724853516
22021,69.45208740234375
22023,75.08261108398438
22025,74.12052917480469
22027,61.82483673095703
22029,76.8316879272461
22031,64.52465057373047
22033,83.45502471923828
22035,72.54108428955078
22037,82.36476135253906
22039,76.11685943603516
22041,72.5618667602539
22043,70.0146255493164
22045,80.95541381835938
22047,83.03485107421875
22049,65.50889587402344
22051,84.5873031616211
22053,76.02606201171875
22055,80.0392074584961
22057,84.17816162109375
22059,71.80879211425781
22061,63.78761291503906
22063,84.92181396484375
22065,74.5348129272461
22067,68.28199005126953
22069,67.05012512207031
22071,83.8215103149414
22073,67.31858825683594
22075,83.32799530029297
22077,80.75305938720703
22079,72.61506652832031
22081,64.76078796386719
22083,70.349609375
22085,66.29820251464844
22087,82.72201538085938
22089,85.48716735839844
22091,83.61640167236328
22093,85.1209945678711
22095,85.59382629394531
22097,79.12635803222656
22099,82.01144409179688
22101,81.54478454589844
22103,85.69544219970703
22105,85.09930419921875
22107,75.8271484375
22109,83.5203857421875
22111,64.76399230957031
22113,79.24217987060547
22115,69.28866577148438
22117,85.51455688476562
22119,61.79903030395508
22121,82.80802154541016
22123,70.70643615722656
22125,80.47176361083984
22127,67.44622802734375
23001,67.33930969238281
23003,50.581459045410156
23005,67.69779205322266
23007,60.24265670776367
23009,63.99318313598633
23011,67.00404357910156
23013,65.75178527832031
23015,66.6381607055664
23017,63.585262298583984
23019,61.16216278076172
23021,56.89419937133789
23023,66.95406341552734
23025,58.577735900878906
23027,65.22686767578125
23029,60.96405792236328
23031,69.69754028320312
24001,72.68948364257812
24003,70.98096466064453
24005,70.72783660888672
24009,71.6529769897461
24011,72.63768005371094
24013,71.46311950683594
24015,69.53483581542969
24017,73.72631072998047
24019,71.14266204833984
24021,72.57025909423828
24023,66.9979248046875
24025,70.17250061035156
24027,71.91288757324219
24029,69.98198699951172
24031,73.12019348144531
24033,73.36933135986328
24035,70.88618469238281
24037,72.056884765625
24039,70.472900390625
24041,70.32955169677734
24043,73.48920440673828
24045,71.53302001953125
24047,69.66873168945312
24510,70.05042266845703
25001,69.85777282714844
25003,69.5064468383789
25005,71.5080795288086
25007,68.77820587158203
25009,71.66886901855469
25011,70.8900146484375
25013,71.95677947998047
25015,71.73173522949219
25017,73.15496063232422
25019,69.1337890625
25021,72.63755798339844
25023,71.89198303222656
25025,70.60090637207031
25027,71.69879913330078
26001,41.55077362060547
26003,38.49857711791992
26005,50.178775787353516
26007,41.128509521484375
26009,37.35100173950195
26011,41.64200973510742
26013,37.113487243652344
26015,49.83158874511719
26017,42.06672668457031
26019,38.64861297607422
26021,54.02175521850586
26023,55.65018844604492
26025,52.65922546386719
26027,56.47644805908203
26029,37.818214416503906
26031,39.695716857910156
26033,40.37137222290039
26035,40.105133056640625
26037,47.80296325683594
26039,38.97601318359375
26041,38.58112335205078
26043,39.50286102294922
26045,50.004905700683594
26047,37.912010192871094
26049,49.83565139770508
26051,41.52256774902344
26053,40.020626068115234
26055,37.683956146240234
26057,44.96944046020508
26059,55.115665435791016
26061,38.38407897949219
26063,43.072288513183594
26065,50.98500061035156
26067,47.22214126586914
26069,41.8004035949707
26071,39.04713821411133
26073,42.23920440673828
26075,53.11815643310547
26077,53.15864944458008
26079,37.66253662109375
26081,46.94398498535156
26083,35.72848129272461
26085,41.45906066894531
26087,50.194801330566406
26089,37.07459259033203
26091,56.21060562133789
26093,52.384342193603516
26095,40.121116638183594
26097,39.40632629394531
26099,51.76318359375
26101,40.08677673339844
26103,37.7611198425293
26105,41.826698303222656
26107,42.18288803100586
26109,39.047752380371094
26111,42.85780334472656
26113,38.45340347290039
26115,55.820945739746094
26117,44.39736557006836
26119,41.117881774902344
26121,45.39604568481445
26123,43.892147064208984
26125,52.81499481201172
26127,43.59294128417969
26129,41.579345703125
26131,39.887298583984375
26133,39.884544372558594
26135,41.15299606323242
26137,38.48945617675781
26139,47.312320709228516
26141,40.214088439941406
26143,39.58907699584961
26145,45.63083267211914
26147,50.57973098754883
26149,56.573585510253906
26151,46.55074691772461
26153,39.85387420654297
26155,48.80364990234375
