GEOID,tmax
01001,98.08483123779297
01003,93.4970932006836
01005,98.1153335571289
01007,95.81336212158203
01009,95.1012191772461
01011,97.6010971069336
01013,97.93839263916016
01015,96.32827758789062
01017,95.72272491455078
01019,94.44347381591797
01021,96.9338607788086
01023,95.08841705322266
01025,95.83139038085938
01027,96.060302734375
01029,95.2422103881836
01031,98.32546997070312
01033,94.68562316894531
01035,96.66810607910156
01037,97.30950927734375
01039,98.47168731689453
01041,97.99848937988281
01043,94.55816650390625
01045,98.3104019165039
01047,97.29786682128906
01049,91.489013671875
01051,97.99588012695312
01053,95.8759765625
01055,95.10015106201172
01057,95.21934509277344
01059,94.12425231933594
01061,98.30652618408203
01063,95.86356353759766
01065,95.78662872314453
01067,98.11251068115234
01069,98.45993041992188
01071,91.83775329589844
01073,96.34061431884766
01075,95.33113861083984
01077,94.25399017333984
01079,94.55513763427734
01081,96.22039794921875
01083,94.79181671142578
01085,98.59428405761719
01087,97.38125610351562
01089,94.01225280761719
01091,96.0801773071289
01093,94.54344177246094
01095,93.63589477539062
01097,93.56865692138672
01099,96.2957534790039
01101,98.41742706298828
01103,94.62591552734375
01105,95.87842559814453
01107,95.77813720703125
01109,97.9229965209961
01111,95.69039154052734
01113,97.77313232421875
01115,96.48751068115234
01117,97.01883697509766
01119,95.90657043457031
01121,97.43838500976562
01123,96.92001342773438
01125,95.74320220947266
01127,95.67562103271484
01129,94.76922607421875
01131,97.04032897949219
01133,94.35718536376953
04001,72.74610137939453
04003,76.61048889160156
04005,76.13273620605469
04007,74.75975036621094
04009,74.38985443115234
04011,72.47532653808594
04012,87.1698989868164
04013,85.36474609375
04015,80.95755004882812
04017,75.82140350341797
04019,83.53779602050781
04021,83.02400970458984
04023,75.5461196899414
04025,76.33341979980469
04027,89.78367614746094
05001,91.96527099609375
05003,94.38998413085938
05005,86.68003845214844
05007,86.1900405883789
05009,86.1029281616211
05011,93.77903747558594
05013,92.8466567993164
05015,85.9000015258789
05017,93.57103729248047
05019,90.92180633544922
05021,89.45967102050781
05023,86.20658111572266
05025,92.10411071777344
05027,90.6072998046875
05029,87.8784408569336
05031,90.17757415771484
05033,86.03751373291016
05035,93.19368743896484
05037,91.82176208496094
05039,91.32103729248047
05041,92.46713256835938
05043,93.40518188476562
05045,87.45955657958984
05047,85.53621673583984
05049,87.6230239868164
05051,89.09660339355469
05053,90.93157196044922
05055,89.52676391601562
05057,89.045166015625
05059,90.41921997070312
05061,87.8187026977539
05063,87.41348266601562
05065,86.39124298095703
05067,88.99629211425781
05069,91.46365356445312
05071,85.20806121826172
05073,89.8240966796875
05075,88.5106201171875
05077,92.14469146728516
05079,92.359375
05081,89.24805450439453
05083,87.15491485595703
05085,89.69805908203125
05087,83.33914947509766
05089,86.48542022705078
05091,89.57886505126953
05093,91.8788833618164
05095,91.36054229736328
05097,87.66244506835938
05099,90.28208923339844
05101,83.00496673583984
05103,91.71484375
05105,89.13784790039062
05107,92.9719009399414
05109,88.52315521240234
05111,91.13163757324219
05113,85.93023681640625
05115,86.345947265625
05117,89.70558166503906
05119,89.22335052490234
05121,89.1214599609375
05123,92.03739929199219
05125,89.37229919433594
05127,86.82701110839844
05129,83.8651351928711
05131,87.32778930664062
05133,88.45629119873047
05135,87.57325744628906
05137,85.28718566894531
05139,93.26220703125
05141,84.87237548828125
05143,84.44880676269531
05145,87.7982406616211
05147,90.0274658203125
05149,88.55437469482422
06001,69.81185913085938
06003,64.21648406982422
06005,74.98685455322266
06007,70.93896484375
06009,77.37055969238281
06011,72.21668243408203
06013,70.94203186035156
06015,64.60881805419922
06017,70.76276397705078
06019,77.16242218017578
06021,72.43614959716797
06023,69.13567352294922
06025,89.71651458740234
06027,85.4076919555664
06029,80.23616790771484
06031,84.17443084716797
06033,70.8760757446289
06035,65.75904083251953
06037,71.34195709228516
06039,77.0945053100586
06041,61.84378433227539
06043,76.37914276123047
06045,69.20277404785156
06047,79.91602325439453
06049,63.278648376464844
06051,70.49752044677734
06053,74.75738525390625
06055,71.48831939697266
06057,68.38288879394531
06059,69.91950225830078
06061,70.02490234375
06063,67.39981842041016
06065,80.65608978271484
06067,76.40081024169922
06069,76.85741424560547
06071,85.50757598876953
06073,71.2813491821289
06075,63.24482345581055
06077,78.52320098876953
06079,75.73767852783203
06081,64.42167663574219
06083,71.42667388916016
06085,74.21661376953125
06087,71.21233367919922
06089,70.30653381347656
06091,67.83330535888672
06093,65.4491195678711
06095,73.51148986816406
06097,68.34691619873047
06099,79.594970703125
06101,74.99878692626953
06103,70.61334228515625
06105,72.17611694335938
06107,75.62308502197266
06109,71.26346588134766
06111,69.0426025390625
06113,74.92704772949219
06115,71.66413116455078
08001,75.16230010986328
08003,73.70209503173828
08005,75.06616973876953
08007,69.24737548828125
08009,82.94768524169922
08011,80.75951385498047
08013,67.70091247558594
08014,74.80062103271484
08015,65.73197937011719
08017,79.13375854492188
08019,61.61204528808594
08021,67.23521423339844
08023,69.60348510742188
08025,79.12999725341797
08027,68.69519805908203
08029,74.82527923583984
08031,75.9998779296875
08033,68.42218017578125
08035,72.56072235107422
08037,66.68058013916016
08039,73.85720825195312
08041,74.52198028564453
08043,73.6295166015625
08045,69.02346801757812
08047,63.4829216003418
08049,65.04952239990234
08051,66.5331802368164
08053,60.861915588378906
08055,74.0600357055664
08057,64.04899597167969
08059,71.86983489990234
08061,79.44654846191406
08063,78.1318359375
08065,60.22803497314453
08067,69.92890167236328
08069,63.610599517822266
08071,78.60367584228516
08073,77.61425018310547
08075,68.57017517089844
08077,74.54082489013672
08079,61.900943756103516
08081,70.15161895751953
08083,74.56982421875
08085,76.29646301269531
08087,72.66000366210938
08089,79.60874938964844
08091,70.619140625
08093,65.90609741210938
08095,70.9382553100586
08097,64.09215545654297
08099,81.1491470336914
08101,78.50018310546875
08103,70.99864959716797
08105,68.1234130859375
08107,66.11824798583984
08109,68.67234802246094
08111,58.29264450073242
08113,71.63765716552734
08115,69.9320297241211
08117,61.468910217285156
08119,67.85465240478516
08121,73.92945098876953
08123,68.5595474243164
08125,73.86753845214844
09001,72.59357452392578
09003,70.69202423095703
09005,67.64701843261719
09007,71.0771484375
09009,70.94359588623047
09011,71.88636016845703
09013,70.9017105102539
09015,71.21955108642578
10001,79.91011047363281
10003,80.18840789794922
10005,80.00882720947266
11001,82.6775894165039
12001,92.60665130615234
12003,93.95568084716797
12005,93.90524291992188
12007,92.9211196899414
12009,88.0156478881836
12011,91.07526397705078
12013,96.29533386230469
12015,92.89276123046875
12017,91.00011444091797
12019,91.86157989501953
12021,91.9894027709961
12023,94.28687286376953
12027,92.40145111083984
12029,92.2951889038086
12031,91.75796508789062
12033,94.21533203125
12035,88.78840637207031
12037,93.84400939941406
12039,96.70039367675781
12041,93.1408920288086
12043,91.39762878417969
12045,93.75419616699219
12047,94.9990463256836
12049,91.97592163085938
12051,91.15931701660156
12053,91.4594955444336
12055,91.6352310180664
12057,91.6187744140625
12059,97.93257141113281
12061,89.38337707519531
12063,98.2093505859375
12065,95.05503845214844
12067,93.81924438476562
12069,90.41864776611328
12071,92.20223236083984
12073,96.08898162841797
12075,91.48090362548828
12077,95.82959747314453
12079,94.6549072265625
12081,91.56607055664062
12083,90.84223175048828
12085,89.1134262084961
12086,91.16605377197266
12087,91.24079895019531
12089,92.78968048095703
12091,96.87703704833984
12093,90.56744384765625
12095,90.07817077636719
12097,90.72068786621094
12099,89.82737731933594
12101,91.55181121826172
12103,90.4830093383789
12105,91.6214370727539
12107,90.5958251953125
12109,89.39842987060547
12111,89.15546417236328
12113,95.33480072021484
12115,92.29590606689453
12117,89.3714828491211
12119,91.11680603027344
12121,94.40055084228516
12123,93.60543823242188
12125,93.64600372314453
12127,88.50147247314453
12129,95.19654846191406
12131,96.52982330322266
12133,96.82291412353516
13001,97.79237365722656
13003,96.81687927246094
13005,97.2448501586914
13007,96.515869140625
13009,97.83155822753906
13011,93.13638305664062
13013,93.372802734375
13015,94.34539794921875
13017,96.23798370361328
13019,95.41322326660156
13021,97.15789031982422
13023,97.12054443359375
13025,94.60678100585938
13027,94.73589324951172
13029,94.96028137207031
13031,96.70096588134766
13033,98.3827133178711
13035,95.78327941894531
13037,96.56149291992188
13039,92.19015502929688
13043,98.07539367675781
13045,94.98719024658203
13047,93.8592529296875
13049,94.447998046875
13051,93.05672454833984
13053,97.18948364257812
13055,93.2899169921875
13057,93.01298522949219
13059,94.20700073242188
13061,97.20830535888672
13063,94.85282135009766
13065,96.00764465332031
13067,94.46435546875
13069,97.2360610961914
13071,94.35551452636719
13073,96.59486389160156
13075,94.67877197265625
13077,96.01508331298828
13079,95.97271728515625
13081,95.35454559326172
13083,91.40910339355469
13085,90.82865142822266
13087,97.29032897949219
13089,94.46719360351562
13091,96.95005798339844
13093,95.69778442382812
13095,95.67341613769531
13097,94.9379653930664
13099,97.67845916748047
13101,95.35020446777344
13103,94.29544067382812
13105,95.01718139648438
13107,98.637939453125
13109,97.58567810058594
13111,88.37580108642578
13113,95.62385559082031
13115,94.41673278808594
13117,92.55297088623047
13119,93.45536804199219
13121,94.74105834960938
13123,88.88105010986328
13125,97.11540222167969
13127,92.0625228881836
13129,93.91923522949219
13131,96.08158874511719
13133,95.96846008300781
13135,93.38338470458984
13137,89.77046203613281
13139,92.42333984375
13141,96.96945190429688
13143,94.16818237304688
13145,95.68657684326172
13147,94.09620666503906
13149,95.84989929199219
13151,95.07038116455078
13153,96.63445281982422
13155,95.55316925048828
13157,93.5462875366211
13159,96.4875259399414
13161,97.90597534179688
13163,97.755615234375
13165,98.5806655883789
13167,98.63961029052734
13169,97.16971588134766
13171,95.3265609741211
13173,95.91974639892578
13175,98.244140625
13177,95.2441635131836
13179,94.8842544555664
13181,95.60489654541016
13183,96.3592758178711
13185,95.0858383178711
13187,89.63319396972656
13189,96.32481384277344
13191,92.52098846435547
13193,95.60364532470703
13195,93.9927749633789
13197,95.58975982666016
13199,95.356689453125
13201,97.6380844116211
13205,95.7423095703125
13207,96.17740631103516
13209,98.54449462890625
13211,95.70240020751953
13213,92.52574157714844
13215,97.22132110595703
13217,95.19385528564453
13219,94.25995635986328
13221,95.32115173339844
13223,94.38094329833984
13225,96.35137176513672
13227,90.73700714111328
13229,96.41075134277344
13231,95.26239013671875
13233,94.72887420654297
13235,96.51625061035156
13237,97.25650024414062
13239,97.6188735961914
13241,87.41378784179688
13243,96.37279510498047
13245,97.64277648925781
13247,94.69330596923828
13249,95.05924987792969
13251,96.49778747558594
13253,98.29437255859375
13255,95.40169525146484
13257,92.38871002197266
13259,97.07893371582031
13261,95.0305404663086
13263,95.16859436035156
13265,95.74172973632812
13267,98.1558837890625
13269,95.27339172363281
13271,97.68377685546875
13273,95.71390533447266
13275,95.1641845703125
13277,94.10184478759766
13279,98.5291519165039
13281,86.79264831542969
13283,98.70188903808594
13285,95.66722106933594
13287,94.55549621582031
13289,97.38467407226562
13291,87.3108139038086
13293,95.18101501464844
13295,92.75846099853516
13297,93.99227142333984
13299,96.08824920654297
13301,96.30742645263672
13303,98.23907470703125
13305,96.05619049072266
13307,95.7470703125
13309,98.44203186035156
13311,89.11447143554688
13313,93.81739807128906
13315,95.9678726196289
13317,95.40020751953125
13319,98.0818862915039
13321,94.29692077636719
16001,70.1750717163086
16003,58.072731018066406
16005,62.2404899597168
16007,59.262237548828125
16009,55.48830032348633
16011,61.48891067504883
16013,60.87416458129883
16015,60.244850158691406
16017,48.28752517700195
16019,58.74739456176758
16021,46.80696105957031
16023,59.7238883972168
16025,60.61602783203125
16027,71.58182525634766
16029,59.1572380065918
16031,64.32275390625
16033,57.77082061767578
16035,54.619239807128906
16037,56.54835510253906
16039,65.96597290039062
16041,62.69319534301758
16043,56.209739685058594
16045,66.16802978515625
16047,68.98359680175781
16049,56.79766082763672
16051,62.316627502441406
16053,67.92992401123047
16055,53.167266845703125
16057,59.548519134521484
16059,56.89007568359375
16061,59.76749801635742
16063,67.47126007080078
16065,60.28329849243164
16067,65.55557250976562
16069,63.86795425415039
16071,63.630531311035156
16073,66.65769958496094
16075,69.95397186279297
16077,63.49055099487305
16079,47.676883697509766
16081,56.73798370361328
16083,66.23868560791016
16085,56.304161071777344
16087,63.50102233886719
17001,86.60739135742188
17003,89.75779724121094
17005,90.24469757080078
17007,65.60640716552734
17009,86.15684509277344
17011,70.09569549560547
17013,91.29544830322266
17015,67.55911254882812
17017,86.79671478271484
17019,82.79754638671875
17021,88.48672485351562
17023,89.30957794189453
17025,89.60255432128906
17027,90.42637634277344
17029,87.7099838256836
17031,69.91192626953125
17033,90.08969116210938
17035,88.77947998046875
17037,67.56216430664062
17039,82.66307067871094
17041,86.05488586425781
17043,69.31365966796875
17045,87.43278503417969
17047,90.81059265136719
17049,88.87477111816406
17051,89.50923919677734
17053,77.18155670166016
17055,89.29204559326172
17057,79.16423797607422
17059,91.0389175415039
17061,90.8963851928711
17063,71.06616973876953
17065,90.20240783691406
17067,80.35707092285156
17069,91.01630401611328
17071,74.30828094482422
17073,70.22221374511719
17075,76.5885238647461
17077,89.18669891357422
17079,89.50039672851562
17081,89.08798217773438
17083,91.14962768554688
17085,66.08448028564453
17087,89.5601577758789
17089,68.2094955444336
17091,72.94187927246094
17093,69.70097351074219
17095,72.61811828613281
17097,67.65962982177734
17099,70.24992370605469
17101,91.29476928710938
17103,68.57444763183594
17105,73.47457122802734
17107,84.43765258789062
17109,77.79774475097656
17111,66.49967193603516
17113,78.25492095947266
17115,85.7708969116211
17117,90.16678619384766
17119,90.62654876708984
17121,89.53289031982422
17123,73.09266662597656
17125,84.01414489746094
17127,90.67698669433594
17129,86.26808166503906
17131,71.01335144042969
17133,90.7596664428711
17135,89.67053985595703
17137,88.78778839111328
17139,86.61202239990234
17141,67.38514709472656
17143,76.64094543457031
17145,89.54714965820312
17147,84.0647201538086
17149,89.7105712890625
17151,90.50819396972656
17153,89.79035186767578
17155,71.45482635498047
17157,89.8252944946289
17159,90.11466217041016
17161,70.28131866455078
17163,90.74394989013672
17165,90.6333999633789
17167,88.15850067138672
17169,83.02178955078125
17171,89.53365325927734
17173,87.90646362304688
17175,72.2120590209961
17177,66.03568267822266
17179,79.97511291503906
17181,89.17576599121094
17183,82.83035278320312
17185,91.13041687011719
17187,72.5614013671875
17189,89.85276794433594
17191,89.91771697998047
17193,91.2431411743164
17195,68.8706283569336
17197,71.1075210571289
17199,89.13470458984375
17201,65.66746520996094
17203,75.716796875
18001,82.86029052734375
18003,80.85356903076172
18005,90.6791000366211
18007,78.53013610839844
18009,83.48714447021484
18011,84.19573974609375
18013,90.05340576171875
18015,80.19732666015625
18017,78.85818481445312
18019,93.83578491210938
18021,89.46688842773438
18023,82.25596618652344
18025,91.86178588867188
18027,91.6495590209961
18029,90.61908721923828
18031,88.6621322631836
18033,78.1707763671875
18035,85.44947052001953
18037,91.43394470214844
18039,75.02030944824219
18041,87.94155883789062
18043,94.09236145019531
18045,83.22550964355469
18047,89.2405014038086
18049,76.4178466796875
18051,91.25283813476562
18053,82.30397033691406
18055,90.42290496826172
18057,85.31224822998047
18059,87.0566177368164
18061,93.5088119506836
18063,86.40279388427734
18065,86.46595764160156
18067,81.08323669433594
18069,80.37217712402344
18071,91.5402603149414
18073,75.4295654296875
18075,84.18897247314453
18077,91.10611724853516
18079,90.61061096191406
18081,88.76801300048828
18083,91.47689056396484
18085,76.66549682617188
18087,75.40096282958984
18089,72.23204803466797
18091,72.88365936279297
18093,91.01162719726562
18095,85.26618957519531
18097,87.5560531616211
18099,74.93568420410156
18101,91.40291595458984
18103,79.47463989257812
18105,89.59934997558594
18107,83.85649108886719
18109,88.4806900024414
18111,75.48490142822266
18113,76.90486145019531
18115,91.24275207519531
18117,91.56687927246094
18119,89.43098449707031
18121,86.91847229003906
18123,91.03064727783203
18125,91.50999450683594
18127,72.44339752197266
18129,90.94157409667969
18131,75.93119812011719
18133,86.95077514648438
18135,85.40650939941406
18137,89.36249542236328
18139,87.73416137695312
18141,73.45121002197266
18143,92.43095397949219
18145,88.63605499267578
18147,91.11488342285156
18149,74.40680694580078
18151,76.09922790527344
18153,90.08129119873047
18155,91.16654968261719
18157,81.22238159179688
18159,82.68956756591797
18161,88.09053802490234
18163,91.32567596435547
18165,86.0814208984375
18167,89.50293731689453
18169,79.7225570678711
18171,81.35301208496094
18173,91.33317565917969
18175,92.26925659179688
18177,86.66651916503906
18179,81.87535858154297
18181,78.06314849853516
18183,78.12960815429688
19001,73.85385131835938
19003,76.38623046875
19005,66.41029357910156
19007,82.4502944946289
19009,71.8687744140625
19011,68.78195190429688
19013,69.58580780029297
19015,71.9990005493164
19017,69.0638656616211
19019,66.81765747070312
19021,70.93160247802734
19023,70.42045593261719
19025,71.9100341796875
19027,72.27262115478516
19029,73.58780670166016
19031,69.80538177490234
19033,71.2747802734375
19035,70.8990707397461
19037,68.66438293457031
19039,78.57286834716797
19041,70.91139221191406
19043,65.55641174316406
19045,68.67720794677734
19047,72.39373016357422
19049,72.8267593383789
19051,81.48355865478516
19053,82.12384033203125
19055,65.99261474609375
19057,74.19672393798828
19059,69.436767578125
19061,65.8303451538086
19063,69.42499542236328
19065,66.42333984375
19067,70.43408966064453
19069,70.72444915771484
19071,77.1368179321289
19073,71.65458679199219
19075,70.29000854492188
19077,72.23037719726562
19079,70.73960876464844
19081,72.23101043701172
19083,70.72654724121094
19085,72.57608032226562
19087,74.6566390991211
19089,68.9976806640625
19091,71.31249237060547
19093,71.3582992553711
19095,72.07784271240234
19097,67.27123260498047
19099,72.3599853515625
19101,75.99889373779297
19103,71.45133972167969
19105,68.20174407958984
19107,75.22504425048828
19109,71.58878326416016
19111,78.80706787109375
19113,68.51329803466797
19115,72.64070129394531
19117,78.4100341796875
19119,68.53854370117188
19121,75.05538177490234
19123,75.81305694580078
19125,75.82000732421875
19127,70.9559097290039
19129,75.3768081665039
19131,69.95430755615234
19133,72.19950866699219
19135,78.7244644165039
19137,75.70917510986328
19139,71.0750503540039
19141,70.69364166259766
19143,69.01825714111328
19145,78.11495208740234
19147,71.30265045166016
19149,71.63605499267578
19151,71.65669250488281
19153,72.50630187988281
19155,73.82786560058594
19157,71.97183990478516
19159,80.5057144165039
19161,72.14306640625
19163,69.73992919921875
19165,72.25131225585938
19167,70.3162612915039
19169,71.48687744140625
19171,70.09635162353516
19173,78.91153717041016
19175,77.87517547607422
19177,78.95440673828125
19179,78.58818054199219
19181,75.5530014038086
19183,73.59475708007812
19185,81.85425567626953
19187,70.92964172363281
19189,70.67498779296875
19191,68.37527465820312
19193,72.27454376220703
19195,70.24703979492188
19197,71.1326675415039
20001,88.54853057861328
20003,88.88267517089844
20005,88.88048553466797
20007,94.51123046875
20009,82.32003784179688
20011,88.5397720336914
20013,86.94292449951172
20015,89.55691528320312
20017,90.58195495605469
20019,89.69647979736328
20021,88.7550277709961
20023,74.32646942138672
20025,92.95958709716797
20027,85.22257995605469
20029,81.57292938232422
20031,89.31956481933594
20033,94.19105529785156
20035,89.43518829345703
20037,88.67740631103516
20039,76.7428207397461
20041,89.4251480102539
20043,87.97232055664062
20045,89.87837982177734
20047,87.94412231445312
20049,88.40621948242188
20051,80.33494567871094
20053,83.87626647949219
20055,83.74288177490234
20057,88.80221557617188
20059,89.41726684570312
20061,90.33822631835938
20063,79.48614501953125
20065,79.06800842285156
20067,85.31549835205078
20069,86.31250762939453
20071,77.97259521484375
20073,88.94906616210938
20075,81.51573181152344
20077,94.06990814208984
20079,92.02751159667969
20081,86.2085952758789
20083,85.927490234375
20085,88.91349792480469
20087,89.4599609375
20089,77.80168914794922
20091,89.62809753417969
20093,82.56472778320312
20095,92.54327392578125
20097,91.16825103759766
20099,88.71443176269531
20101,81.8613510131836
20103,89.69215393066406
20105,81.34793090820312
20107,89.29371643066406
20109,78.01927185058594
20111,90.10696411132812
20113,89.92501831054688
20115,91.53618621826172
20117,85.56990051269531
20119,90.05763244628906
20121,89.34649658203125
20123,79.69821166992188
20125,89.5299301147461
20127,90.69114685058594
20129,85.27484893798828
20131,85.97879028320312
20133,88.44029998779297
20135,82.20484924316406
20137,77.75570678710938
20139,90.01192474365234
20141,78.44014739990234
20143,84.14239501953125
20145,84.26992797851562
20147,77.8939437866211
20149,88.9151840209961
20151,90.69953155517578
20153,75.19902801513672
20155,90.47479248046875
20157,79.04191589355469
20159,86.54832458496094
20161,88.28208923339844
20163,79.11881256103516
20165,81.57914733886719
20167,80.50358581542969
20169,87.36225128173828
20171,80.24442291259766
20173,92.1451644897461
20175,88.3108139038086
20177,90.69050598144531
20179,77.99740600585938
20181,75.33849334716797
20183,77.43582153320312
20185,86.59697723388672
20187,83.995849609375
20189,86.91384887695312
20191,92.2931137084961
20193,76.3259048461914
20195,79.93516540527344
20197,90.9324951171875
20199,77.00126647949219
20201,81.59566497802734
20203,78.73392486572266
20205,88.77261352539062
20207,88.77340698242188
20209,90.38528442382812
21001,90.25182342529297
21003,92.19152069091797
21005,91.56770324707031
21007,90.2778091430664
21009,92.50707244873047
21011,92.22203826904297
21013,86.27850341796875
21015,91.50984191894531
21017,91.88623046875
21019,91.14781951904297
21021,89.06340789794922
21023,91.46188354492188
21025,93.30757904052734
21027,91.67704772949219
21029,92.79463195800781
21031,93.25532531738281
21033,90.02326965332031
21035,91.29049682617188
21037,91.78713989257812
21039,90.3890380859375
21041,91.85255432128906
21043,91.22803497314453
21045,88.55470275878906
21047,90.71522521972656
21049,91.93547058105469
21051,89.88810729980469
21053,90.35345458984375
21055,90.833251953125
21057,91.64567565917969
21059,91.4257583618164
21061,93.7316665649414
21063,91.85189819335938
21065,91.89015197753906
21067,91.80241394042969
21069,91.70394134521484
21071,91.7959976196289
21073,92.5281753540039
21075,90.23896026611328
21077,91.79478454589844
21079,89.76412963867188
21081,91.43415832519531
21083,90.73664093017578
21085,93.19524383544922
21087,91.71422576904297
21089,90.79853057861328
21091,90.64584350585938
21093,92.31881713867188
21095,84.66334533691406
21097,91.65924072265625
21099,92.990966796875
21101,91.48649597167969
21103,92.35882568359375
21105,90.21589660644531
21107,91.79749298095703
21109,89.7853012084961
21111,93.94633483886719
21113,91.14530944824219
21115,92.49551391601562
21117,91.46510314941406
21119,90.55091094970703
21121,88.23817443847656
21123,91.40435028076172
21125,88.63741302490234
21127,91.94581604003906
21129,92.66671752929688
21131,88.90679931640625
21133,87.53392791748047
21135,91.00010681152344
21137,88.36408233642578
21139,90.8443374633789
21141,91.75598907470703
21143,90.23162078857422
21145,91.05375671386719
21147,87.94940948486328
21149,92.3624496459961
21151,90.96257019042969
21153,92.80848693847656
21155,90.17615509033203
21157,91.3980941772461
21159,91.98393249511719
21161,91.34257507324219
21163,92.35826873779297
21165,92.05662536621094
21167,90.41372680664062
21169,91.44346618652344
21171,91.47188568115234
21173,92.08935546875
21175,92.7193374633789
21177,92.3562240600586
21179,91.4843978881836
21181,91.77737426757812
21183,92.55622863769531
21185,93.21553039550781
21187,91.9189453125
21189,92.02407836914062
21191,91.71771240234375
21193,90.6932601928711
21195,90.54166412353516
21197,92.32209777832031
21199,88.2343978881836
21201,91.61119079589844
21203,88.64104461669922
21205,91.59800720214844
21207,89.51419067382812
21209,92.06781768798828
21211,92.37904357910156
21213,92.19373321533203
21215,92.18000793457031
21217,90.22537231445312
21219,91.23501586914062
21221,90.35511779785156
21223,92.04944610595703
21225,91.28550720214844
21227,93.2705078125
21229,90.46083068847656
21231,88.9816665649414
21233,91.79515075683594
21235,87.78018188476562
21237,92.90845489501953
21239,91.93449401855469
22001,87.72477722167969
22003,89.04918670654297
22005,91.33794403076172
22007,91.35191345214844
22009,87.77693939208984
22011,90.83149719238281
22013,92.01548767089844
22015,91.31690216064453
22017,90.77604675292969
22019,91.00301361083984
22021,91.17755889892578
22023,90.15885162353516
22025,89.88151550292969
22027,91.11754608154297
22029,89.8148422241211
22031,90.70692443847656
22033,90.63813018798828
22035,93.26744842529297
22037,90.54347229003906
22039,87.59373474121094
22041,91.95877075195312
22043,89.44682312011719
22045,88.91879272460938
22047,90.00579071044922
22049,92.1024169921875
22051,91.27655792236328
22053,88.5586929321289
22055,87.75628662109375
22057,91.63617706298828
22059,89.49029541015625
22061,92.20877838134766
22063,91.64847564697266
22065,92.91471099853516
22067,93.80595397949219
22069,91.15364837646484
22071,90.70561981201172
22073,92.73274230957031
22075,90.42574310302734
22077,88.68482971191406
22079,88.85523986816406
22081,92.22444152832031
22083,92.67864227294922
22085,90.65760803222656
22087,89.9288101196289
22089,91.99686431884766
22091,91.87960052490234
22093,91.7345199584961
22095,92.04366302490234
22097,87.36331176757812
22099,89.20844268798828
22101,89.96525573730469
22103,91.86619567871094
22105,92.3533935546875
22107,92.37779235839844
22109,91.44670867919922
22111,93.1911392211914
22113,88.50652313232422
22115,90.46176147460938
22117,92.31129455566406
22119,91.5731430053711
22121,90.01251983642578
22123,93.48214721679688
22125,89.07416534423828
22127,90.9186019897461
23001,69.69661712646484
23003,60.48488998413086
23005,70.00360870361328
23007,62.902950286865234
23009,67.19251251220703
23011,69.2789535522461
23013,67.7699203491211
23015,68.92100524902344
23017,66.60704803466797
23019,66.44768524169922
23021,63.5683708190918
23023,69.97193908691406
23025,63.21378707885742
23027,68.04078674316406
23029,65.29796600341797
23031,70.24163818359375
24001,82.12770080566406
24003,82.97828674316406
24005,81.56008911132812
24009,81.9120101928711
24011,81.80926513671875
24013,80.24478912353516
24015,79.99281311035156
24017,83.77916717529297
24019,82.29182434082031
24021,80.39812469482422
24023,78.0592041015625
24025,80.67835998535156
24027,81.276123046875
24029,81.08511352539062
24031,80.88870239257812
24033,82.56036376953125
24035,81.63973236083984
24037,82.33518981933594
24039,80.86117553710938
24041,82.46532440185547
24043,81.3756103515625
24045,81.12610626220703
24047,79.44645690917969
24510,83.63641357421875
25001,69.99031066894531
25003,66.0135498046875
25005,73.24854278564453
25007,71.00350952148438
25009,72.91664123535156
25011,70.49200439453125
25013,70.27169799804688
25015,70.30136108398438
25017,74.04910278320312
25019,68.3216781616211
25021,73.8609390258789
25023,73.06786346435547
25025,74.4105224609375
25027,71.26364135742188
26001,64.80511474609375
26003,58.66591262817383
26005,69.5564193725586
26007,63.32761764526367
26009,62.10326385498047
26011,66.9736099243164
26013,57.8560676574707
26015,69.783935546875
26017,68.85626983642578
26019,62.56654357910156
26021,71.33877563476562
26023,74.7587890625
26025,72.6316146850586
26027,71.56568908691406
26029,61.778602600097656
26031,61.568023681640625
26033,60.91025161743164
26035,65.84242248535156
26037,71.20671081542969
26039,62.792667388916016
26041,59.52801513671875
26043,59.366943359375
26045,71.3358154296875
26047,61.566036224365234
26049,73.51248168945312
26051,66.59041595458984
26053,58.10969161987305
26055,63.63878631591797
26057,69.962158203125
26059,75.63990020751953
26061,59.42919158935547
26063,70.09130096435547
26065,72.81755828857422
26067,69.62014770507812
26069,66.67346954345703
26071,58.30558776855469
26073,67.85005187988281
26075,74.34607696533203
26077,71.06468200683594
26079,63.19219970703125
26081,68.3521499633789
26083,59.584991455078125
26085,64.72994232177734
26087,73.46118927001953
26089,61.66769027709961
26091,78.72329711914062
26093,73.80024719238281
26095,60.252174377441406
26097,60.60716247558594
26099,75.7972183227539
26101,63.51723861694336
26103,57.8714599609375
26105,64.38690185546875
26107,66.68433380126953
26109,60.625648498535156
26111,68.7479476928711
26113,64.45675659179688
26115,79.29307556152344
26117,68.2166976928711
26119,62.24895095825195
26121,67.15003204345703
26123,66.20763397216797
26125,74.56970977783203
26127,65.32257080078125
26129,65.3810043334961
26131,59.37403106689453
26133,65.02944946289062
26135,63.58165740966797
26137,60.68782424926758
26139,68.3947982788086
26141,61.92276382446289
26143,64.68986511230469
26145,71.4218521118164
26147,74.91928100585938
26149,73.00080108642578
26151,72.27948760986328
26153,59.079994201660156
26155,72.2547607421875
26157,71.5219955444336
