GEOID,tmax
01001,81.4611587524414
01003,83.06813049316406
01005,80.7723159790039
01007,80.43812561035156
01009,77.57672119140625
01011,80.75525665283203
01013,82.46684265136719
01015,77.597412109375
01017,77.78392028808594
01019,76.9787826538086
01021,80.2308578491211
01023,80.94371795654297
01025,81.95502471923828
01027,77.03978729248047
01029,76.42619323730469
01031,82.29969024658203
01033,78.32288360595703
01035,83.00955963134766
01037,79.2625732421875
01039,83.03353118896484
01041,82.12335968017578
01043,77.73748016357422
01045,81.8073959350586
01047,82.2513656616211
01049,74.9820327758789
01051,80.85665893554688
01053,83.42808532714844
01055,77.31315612792969
01057,79.26412200927734
01059,77.91766357421875
01061,82.70085144042969
01063,80.75849151611328
01065,81.02027130126953
01067,81.25153350830078
01069,81.9703598022461
01071,75.28315734863281
01073,79.19818878173828
01075,79.41731262207031
01077,77.81381225585938
01079,77.7574462890625
01081,78.6767578125
01083,77.01521301269531
01085,82.52642822265625
01087,80.5693130493164
01089,76.46602630615234
01091,81.47905731201172
01093,78.52284240722656
01095,76.44854736328125
01097,82.38330078125
01099,82.72017669677734
01101,82.00386810302734
01103,77.27716064453125
01105,81.28448486328125
01107,80.0052490234375
01109,81.49560546875
01111,77.01393127441406
01113,80.0538101196289
01115,78.149169921875
01117,79.47767639160156
01119,80.65282440185547
01121,78.73946380615234
01123,78.79634094238281
01125,80.14332580566406
01127,79.32191467285156
01129,81.92948913574219
01131,82.48798370361328
01133,78.05345153808594
04001,66.509765625
04003,79.72814178466797
04005,63.84990692138672
04007,74.14850616455078
04009,77.48338317871094
04011,72.61042022705078
04012,81.5609359741211
04013,84.70996856689453
04015,71.45751190185547
04017,67.37794494628906
04019,85.22612762451172
04021,84.7839584350586
04023,80.55500793457031
04025,71.68091583251953
04027,86.38484191894531
05001,80.88025665283203
05003,83.08555603027344
05005,78.88333129882812
05007,72.77506256103516
05009,75.9549789428711
05011,82.47809600830078
05013,82.30669403076172
05015,73.9227066040039
05017,82.84803771972656
05019,80.9512710571289
05021,77.08558654785156
05023,77.85357666015625
05025,81.5695571899414
05027,83.05863952636719
05029,79.069580078125
05031,77.43512725830078
05033,75.03439331054688
05035,78.61544799804688
05037,78.35218048095703
05039,81.28475952148438
05041,81.74420928955078
05043,82.1747055053711
05045,79.32514953613281
05047,75.79769134521484
05049,78.54456329345703
05051,78.4098129272461
05053,81.00155639648438
05055,77.04515075683594
05057,81.49125671386719
05059,80.05487060546875
05061,78.7851791381836
05063,78.0626449584961
05065,78.53410339355469
05067,78.16259002685547
05069,81.0545425415039
05071,75.7347183227539
05073,83.3887710571289
05075,77.8754653930664
05077,79.54429626464844
05079,81.56846618652344
05081,81.29582214355469
05083,77.1833724975586
05085,80.14732360839844
05087,72.43807983398438
05089,78.16395568847656
05091,83.20819854736328
05093,77.71884155273438
05095,80.0689926147461
05097,76.92648315429688
05099,81.89740753173828
05101,73.92975616455078
05103,82.33804321289062
05105,78.93528747558594
05107,80.32246398925781
05109,79.14246368408203
05111,77.85465240478516
05113,74.64636993408203
05115,77.3807373046875
05117,79.89447021484375
05119,79.98711395263672
05121,77.76605987548828
05123,78.96976470947266
05125,79.35440826416016
05127,75.6158676147461
05129,76.6585693359375
05131,76.22161102294922
05133,79.34268188476562
05135,77.95304107666016
05137,77.64971160888672
05139,83.16793060302734
05141,77.2436752319336
05143,72.58977508544922
05145,78.84693908691406
05147,78.96546936035156
05149,78.0042724609375
06001,63.68682098388672
06003,51.188175201416016
06005,64.13664245605469
06007,58.18748092651367
06009,65.94219207763672
06011,59.99074172973633
06013,64.70475769042969
06015,52.01156234741211
06017,58.01443099975586
06019,69.33226013183594
06021,56.81122589111328
06023,55.64401626586914
06025,83.72955322265625
06027,67.93871307373047
06029,74.61213684082031
06031,78.70722198486328
06033,53.52473449707031
06035,50.89385986328125
06037,73.37388610839844
06039,68.81446075439453
06041,60.178802490234375
06043,66.28458404541016
06045,55.82801055908203
06047,73.83948516845703
06049,50.247161865234375
06051,55.15762710571289
06053,69.39306640625
06055,60.15290069580078
06057,54.271732330322266
06059,74.0029296875
06061,57.08108901977539
06063,49.82540512084961
06065,77.41911315917969
06067,69.10779571533203
06069,68.44358825683594
06071,74.3736572265625
06073,74.25126647949219
06075,62.54609298706055
06077,70.14608764648438
06079,73.26789093017578
06081,61.70476150512695
06083,70.898193359375
06085,63.87373352050781
06087,62.534324645996094
06089,51.55913162231445
06091,50.09723663330078
06093,46.957820892333984
06095,65.75372314453125
06097,59.12551498413086
06099,70.86903381347656
06101,65.43647766113281
06103,53.8005256652832
06105,48.140708923339844
06107,68.47227478027344
06109,58.361351013183594
06111,71.19242095947266
06113,64.40142059326172
06115,62.07115936279297
08001,61.089324951171875
08003,59.34437942504883
08005,60.90275192260742
08007,57.40302276611328
08009,66.6500473022461
08011,66.12850952148438
08013,56.42152786254883
08014,62.22909927368164
08015,51.46846008300781
08017,62.50447082519531
08019,48.548526763916016
08021,55.34512710571289
08023,57.200191497802734
08025,64.7734375
08027,54.89817810058594
08029,54.64406967163086
08031,62.34954833984375
08033,54.23767852783203
08035,59.78479766845703
08037,49.026973724365234
08039,59.77305603027344
08041,59.81097412109375
08043,58.88602066040039
08045,48.66502380371094
08047,51.13328552246094
08049,48.74409484863281
08051,50.471954345703125
08053,49.851383209228516
08055,60.8701057434082
08057,46.392784118652344
08059,59.02164077758789
08061,64.2197036743164
08063,60.831153869628906
08065,46.9136848449707
08067,57.80778121948242
08069,51.53937911987305
08071,64.6745834350586
08073,61.19428634643555
08075,57.18545150756836
08077,53.26689910888672
08079,50.91777420043945
08081,50.081302642822266
08083,60.801597595214844
08085,56.06114959716797
08087,59.6997184753418
08089,66.47941589355469
08091,52.621280670166016
08093,52.092105865478516
08095,56.77790832519531
08097,47.62909698486328
08099,65.89141845703125
08101,64.82610321044922
08103,49.47423553466797
08105,54.440364837646484
08107,47.77382278442383
08109,53.47657012939453
08111,48.27022933959961
08113,54.92549514770508
08115,55.474021911621094
08117,47.07200241088867
08119,53.824867248535156
08121,59.20878982543945
08123,58.481849670410156
08125,59.124046325683594
09001,74.13184356689453
09003,74.10552215576172
09005,71.90048217773438
09007,73.78761291503906
09009,74.08606719970703
09011,73.13459777832031
09013,72.43819427490234
09015,72.3108139038086
10001,76.60620880126953
10003,75.97589874267578
10005,76.7237548828125
11001,74.6871566772461
12001,83.8545150756836
12003,83.16764831542969
12005,81.33129119873047
12007,83.33441925048828
12009,83.19070434570312
12011,85.55863952636719
12013,81.72473907470703
12015,87.26581573486328
12017,85.07515716552734
12019,83.07781219482422
12021,86.86648559570312
12023,83.28164672851562
12027,87.57207489013672
12029,82.94142150878906
12031,82.47667694091797
12033,83.31517028808594
12035,82.36335754394531
12037,80.7507095336914
12039,81.17603302001953
12041,83.68477630615234
12043,86.90977478027344
12045,81.32213592529297
12047,82.82356262207031
12049,87.32856750488281
12051,86.85852813720703
12053,85.97985076904297
12055,86.77430725097656
12057,87.00408172607422
12059,82.93172454833984
12061,84.59178161621094
12063,82.13458251953125
12065,81.5335922241211
12067,82.79655456542969
12069,85.00212097167969
12071,86.94115447998047
12073,81.41624450683594
12075,84.0176010131836
12077,81.57950592041016
12079,82.14750671386719
12081,87.76844787597656
12083,84.4336929321289
12085,84.73462677001953
12086,86.29292297363281
12087,86.07848358154297
12089,82.63789367675781
12091,83.07357788085938
12093,85.90038299560547
12095,84.74559783935547
12097,85.47151947021484
12099,85.26049041748047
12101,86.74925994873047
12103,86.5617904663086
12105,86.53023529052734
12107,83.45092010498047
12109,81.95655059814453
12111,84.6339340209961
12113,83.37617492675781
12115,87.82823181152344
12117,84.0955581665039
12119,85.74476623535156
12121,82.90360260009766
12123,81.76721954345703
12125,83.46646118164062
12127,82.77011108398438
12129,81.03538513183594
12131,82.48172760009766
12133,82.57878112792969
13001,82.00877380371094
13003,82.15980529785156
13005,82.18910217285156
13007,81.64424896240234
13009,78.88285064697266
13011,77.74854278564453
13013,77.64550018310547
13015,76.83971405029297
13017,81.2085952758789
13019,81.74844360351562
13021,79.0777359008789
13023,79.87714385986328
13025,82.84026336669922
13027,81.73847961425781
13029,81.83821105957031
13031,81.13966369628906
13033,79.72139739990234
13035,78.08576202392578
13037,81.28438568115234
13039,82.20376586914062
13043,80.77567291259766
13045,76.39887237548828
13047,75.4909896850586
13049,82.95806884765625
13051,81.52268981933594
13053,79.5456314086914
13055,76.08012390136719
13057,76.52616119384766
13059,78.08917999267578
13061,81.02857208251953
13063,77.08021545410156
13065,82.73896026611328
13067,76.77893829345703
13069,81.7606430053711
13071,81.31952667236328
13073,79.11622619628906
13075,81.67305755615234
13077,77.0972900390625
13079,78.87042236328125
13081,80.66814422607422
13083,74.02696990966797
13085,75.45663452148438
13087,81.58920288085938
13089,77.19811248779297
13091,80.5527114868164
13093,80.23930358886719
13095,81.45706176757812
13097,76.59185028076172
13099,81.5650863647461
13101,82.70558166503906
13103,81.57075500488281
13105,78.46564483642578
13107,80.1858139038086
13109,81.56045532226562
13111,72.81558227539062
13113,77.13216400146484
13115,76.88201141357422
13117,76.57772064208984
13119,77.9725570678711
13121,76.95846557617188
13123,73.67919921875
13125,78.68842315673828
13127,81.8308334350586
13129,76.8305892944336
13131,81.27313232421875
13133,78.34371948242188
13135,77.10552215576172
13137,75.33904266357422
13139,76.77113342285156
13141,78.48848724365234
13143,75.83612060546875
13145,77.911865234375
13147,77.88168334960938
13149,77.26483917236328
13151,77.51457214355469
13153,79.66404724121094
13155,81.29859161376953
13157,77.8670883178711
13159,78.42501068115234
13161,81.64768981933594
13163,79.23588562011719
13165,80.25473022460938
13167,79.51714324951172
13169,78.66020202636719
13171,77.62154388427734
13173,82.23194885253906
13175,80.07830047607422
13177,80.9483871459961
13179,81.98999786376953
13181,79.06632995605469
13183,82.42755126953125
13185,82.06742858886719
13187,74.69010925292969
13189,78.77789306640625
13191,81.660400390625
13193,79.70113372802734
13195,77.99710845947266
13197,78.91499328613281
13199,77.237548828125
13201,81.7509765625
13205,81.5034408569336
13207,78.40349578857422
13209,81.01467895507812
13211,78.29481506347656
13213,75.63262176513672
13215,79.27680206298828
13217,77.96742248535156
13219,78.11778259277344
13221,78.37550354003906
13223,76.372802734375
13225,79.10677337646484
13227,75.29061889648438
13229,82.72318267822266
13231,77.31896209716797
13233,76.58959197998047
13235,80.42121124267578
13237,78.56063842773438
13239,80.58145141601562
13241,72.93034362792969
13243,80.44634246826172
13245,79.44877624511719
13247,77.67259216308594
13249,79.3534164428711
13251,80.68295288085938
13253,81.893798828125
13255,77.35993194580078
13257,77.44695281982422
13259,79.86398315429688
13261,80.1165771484375
13263,78.22770690917969
13265,78.41315460205078
13267,81.62388610839844
13269,78.8420181274414
13271,81.40361022949219
13273,80.6234359741211
13275,81.41749572753906
13277,81.19308471679688
13279,81.29589080810547
13281,72.0526351928711
13283,80.37281799316406
13285,77.63001251220703
13287,80.84829711914062
13289,79.22798919677734
13291,72.46810150146484
13293,77.99413299560547
13295,74.9626693725586
13297,77.72924041748047
13299,82.74408721923828
13301,78.4881820678711
13303,78.97370147705078
13305,82.5067367553711
13307,79.76165008544922
13309,81.25090026855469
13311,74.76419830322266
13313,75.9154281616211
13315,80.81924438476562
13317,78.64688873291016
13319,79.23934173583984
13321,80.99600982666016
16001,66.78038787841797
16003,55.45383834838867
16005,54.906070709228516
16007,51.535526275634766
16009,57.859703063964844
16011,57.18589782714844
16013,54.846099853515625
16015,55.30472946166992
16017,52.56953048706055
16019,53.03693389892578
16021,48.857112884521484
16023,54.15753936767578
16025,53.183956146240234
16027,68.93492126464844
16029,51.744144439697266
16031,57.7035026550293
16033,49.57729721069336
16035,59.44001770019531
16037,49.01417541503906
16039,60.53961944580078
16041,54.04695510864258
16043,51.38965606689453
16045,63.18657684326172
16047,65.01460266113281
16049,56.895572662353516
16051,57.47218322753906
16053,65.17794036865234
16055,56.78266525268555
16057,59.67824172973633
16059,51.2005729675293
16061,60.405582427978516
16063,62.983367919921875
16065,54.6494140625
16067,62.753143310546875
16069,63.235443115234375
16071,55.010597229003906
16073,62.423274993896484
16075,67.12134552001953
16077,57.653629302978516
16079,54.0372314453125
16081,51.107845306396484
16083,62.490013122558594
16085,51.124202728271484
16087,60.85613250732422
17001,73.46478271484375
17003,76.41802978515625
17005,77.27066802978516
17007,73.25724792480469
17009,74.21781158447266
17011,73.85701751708984
17013,77.2540054321289
17015,73.39236450195312
17017,75.63981628417969
17019,74.8930435180664
17021,76.75541687011719
17023,73.18162536621094
17025,74.79344177246094
17027,77.42528533935547
17029,74.05138397216797
17031,71.81794738769531
17033,73.41809844970703
17035,73.77505493164062
17037,72.95091247558594
17039,75.96964263916016
17041,74.716796875
17043,72.35452270507812
17045,73.58995819091797
17047,74.31378936767578
17049,74.86092376708984
17051,76.2873764038086
17053,74.47650909423828
17055,75.89347076416016
17057,74.23921203613281
17059,75.31744384765625
17061,77.13773345947266
17063,73.90592193603516
17065,75.3294448852539
17067,72.71572875976562
17069,75.259765625
17071,72.36518096923828
17073,72.98625183105469
17075,74.1014175415039
17077,76.32209777832031
17079,73.67015075683594
17081,76.02945709228516
17083,77.79203796386719
17085,73.1865005493164
17087,75.46012115478516
17089,72.57624053955078
17091,73.53306579589844
17093,73.25333404541016
17095,72.9329605102539
17097,71.17888641357422
17099,74.02262115478516
17101,73.84194946289062
17103,73.47611236572266
17105,74.54713439941406
17107,76.5264892578125
17109,73.04655456542969
17111,72.54862976074219
17113,75.34610748291016
17115,76.24296569824219
17117,77.30380249023438
17119,78.13578796386719
17121,75.95591735839844
17123,74.63146209716797
17125,75.83900451660156
17127,75.8644027709961
17129,76.27420043945312
17131,72.13896942138672
17133,78.62796020507812
17135,76.96859741210938
17137,76.14624786376953
17139,75.42868041992188
17141,73.44253540039062
17143,74.5346908569336
17145,76.68255615234375
17147,75.6519546508789
17149,75.14473724365234
17151,75.2682876586914
17153,76.28343200683594
17155,74.63204193115234
17157,77.65435028076172
17159,73.84545135498047
17161,72.5590591430664
17163,78.3550796508789
17165,75.38394165039062
17167,76.780517578125
17169,74.1234130859375
17171,76.13092041015625
17173,75.65143585205078
17175,73.73163604736328
17177,73.28856658935547
17179,75.6294174194336
17181,75.85874938964844
17183,74.23430633544922
17185,74.20087432861328
17187,72.3328857421875
17189,77.07658386230469
17191,75.0313949584961
17193,75.00529479980469
17195,73.59390258789062
17197,73.00949096679688
17199,75.55171966552734
17201,73.65434265136719
17203,75.05165100097656
18001,73.28900146484375
18003,73.32217407226562
18005,73.20738983154297
18007,73.4804916381836
18009,72.93558502197266
18011,72.32730865478516
18013,72.71340942382812
18015,73.40025329589844
18017,73.25624084472656
18019,74.02410888671875
18021,73.24576568603516
18023,72.72686767578125
18025,73.51980590820312
18027,73.8573989868164
18029,73.27647399902344
18031,72.7166748046875
18033,72.94590759277344
18035,72.61224365234375
18037,73.86373901367188
18039,73.0376205444336
18041,72.58284759521484
18043,73.68733215332031
18045,73.72538757324219
18047,72.86988067626953
18049,73.05364227294922
18051,74.39282989501953
18053,72.95429229736328
18055,73.26648712158203
18057,72.60887145996094
18059,72.53887939453125
18061,73.64990234375
18063,72.31072235107422
18065,72.16763305664062
18067,72.9777603149414
18069,73.16875457763672
18071,73.42398834228516
18073,73.20367431640625
18075,72.89269256591797
18077,73.4749984741211
18079,73.41725158691406
18081,72.65390014648438
18083,74.00927734375
18085,73.00821685791016
18087,72.8150634765625
18089,72.2475357055664
18091,72.28675079345703
18093,73.12199401855469
18095,72.72108459472656
18097,72.64458465576172
18099,72.92915344238281
18101,73.4791030883789
18103,73.19683837890625
18105,72.69678497314453
18107,72.8713607788086
18109,72.74263000488281
18111,73.43915557861328
18113,72.80526733398438
18115,73.52608489990234
18117,73.22280883789062
18119,72.88337707519531
18121,73.42167663574219
18123,74.02129364013672
18125,74.16194152832031
18127,72.04487609863281
18129,74.92147064208984
18131,73.16927337646484
18133,72.59578704833984
18135,72.18037414550781
18137,72.79449462890625
18139,72.473876953125
18141,72.84930419921875
18143,73.81944274902344
18145,72.856689453125
18147,74.58116149902344
18149,72.9850082397461
18151,72.4841079711914
18153,73.55236053466797
18155,73.49150085449219
18157,73.45532989501953
18159,72.69679260253906
18161,72.6328353881836
18163,74.80489349365234
18165,73.93013763427734
18167,73.5137710571289
18169,73.22412109375
18171,73.85389709472656
18173,74.5802993774414
18175,73.0958251953125
18177,72.35291290283203
18179,73.19573211669922
18181,73.37279510498047
18183,73.01178741455078
19001,64.68058776855469
19003,64.11389923095703
19005,70.40302276611328
19007,69.6718978881836
19009,62.74677658081055
19011,69.68711853027344
19013,68.54421997070312
19015,65.35009765625
19017,67.71717071533203
19019,70.5032730102539
19021,59.6241455078125
19023,65.54192352294922
19025,61.800174713134766
19027,62.37392044067383
19029,63.17172622680664
19031,71.88392639160156
19033,61.97062301635742
19035,59.359310150146484
19037,66.58870697021484
19039,67.21694946289062
19041,58.90505599975586
19043,71.7292709350586
19045,72.94979095458984
19047,61.2580680847168
19049,66.45720672607422
19051,70.75914764404297
19053,67.26465606689453
19055,71.90270233154297
19057,71.93156433105469
19059,58.01381301879883
19061,72.7496566772461
19063,58.047637939453125
19065,69.73224639892578
19067,64.22986602783203
19069,63.317630767822266
19071,61.96193313598633
19073,64.10420989990234
19075,66.45962524414062
19077,64.46255493164062
19079,63.98505401611328
19081,60.717281341552734
19083,65.07498168945312
19085,61.300148010253906
19087,71.56942749023438
19089,65.27157592773438
19091,61.0189323425293
19093,60.24799346923828
19095,69.88717651367188
19097,73.1257095336914
19099,68.36767578125
19101,71.00822448730469
19103,71.05367279052734
19105,72.32439422607422
19107,70.1663589477539
19109,59.495086669921875
19111,72.24195861816406
19113,71.28862762451172
19115,71.83303833007812
19117,68.52100372314453
19119,56.22602844238281
19121,66.65033721923828
19123,69.66194915771484
19125,69.08033752441406
19127,67.19245147705078
19129,61.4965705871582
19131,62.96658706665039
19133,60.622554779052734
19135,69.5866928100586
19137,62.764461517333984
19139,71.91075134277344
19141,59.110904693603516
19143,58.66228103637695
19145,63.01953887939453
19147,58.92928695678711
19149,57.483909606933594
19151,60.16221618652344
19153,67.60188293457031
19155,61.61544418334961
19157,68.87787628173828
19159,65.62091827392578
19161,60.778865814208984
19163,72.51006317138672
19165,61.921836853027344
19167,57.13005828857422
19169,66.33143615722656
19171,68.16636657714844
19173,64.10614776611328
19175,65.631103515625
19177,71.59774017333984
19179,70.45001220703125
19181,68.13684844970703
19183,70.88001251220703
19185,68.42704772949219
19187,62.74843215942383
19189,59.93054962158203
19191,68.31678771972656
19193,59.29376220703125
19195,61.07432556152344
19197,62.12785720825195
20001,70.70172882080078
20003,69.3101806640625
20005,66.44319152832031
20007,69.67818450927734
20009,64.64447021484375
20011,71.7046127319336
20013,65.44695281982422
20015,67.93151092529297
20017,66.05424499511719
20019,72.65626525878906
20021,73.16525268554688
20023,59.251625061035156
20025,69.87322235107422
20027,62.0627326965332
20029,61.095523834228516
20031,68.383056640625
20033,70.19723510742188
20035,70.28268432617188
20037,72.38426208496094
20039,58.54643249511719
20041,63.68074417114258
20043,66.1734848022461
20045,66.91111755371094
20047,67.73640441894531
20049,71.09335327148438
20051,64.40746307373047
20053,62.993953704833984
20055,65.72188568115234
20057,67.79480743408203
20059,67.92586517333984
20061,63.7182502746582
20063,62.663455963134766
20065,61.88715362548828
20067,67.27433776855469
20069,66.79863739013672
20071,64.32667541503906
20073,69.07022857666016
20075,65.96360778808594
20077,69.29154205322266
20079,65.94869995117188
20081,67.15556335449219
20083,66.80024719238281
20085,65.49263000488281
20087,66.31349182128906
20089,59.40129470825195
20091,67.66345977783203
20093,65.81941986083984
20095,67.5276870727539
20097,68.84870910644531
20099,73.21965026855469
20101,64.17929077148438
20103,66.82942962646484
20105,62.46916961669922
20107,70.56195068359375
20109,62.252052307128906
20111,66.57462310791016
20113,64.26143646240234
20115,65.0768814086914
20117,61.679054260253906
20119,69.05137634277344
20121,68.88225555419922
20123,61.29327392578125
20125,73.36076354980469
20127,64.41268920898438
20129,68.04219055175781
20131,63.49758529663086
20133,72.02386474609375
20135,65.49015045166016
20137,59.18850326538086
20139,66.77298736572266
20141,61.78186798095703
20143,62.42881393432617
20145,66.61661529541016
20147,59.4793815612793
20149,63.65937042236328
20151,67.74893188476562
20153,58.12247848510742
20155,65.86805725097656
20157,59.73924255371094
20159,64.12085723876953
20161,62.88338851928711
20163,62.48715591430664
20165,65.59483337402344
20167,63.55666732788086
20169,63.44224548339844
20171,63.887962341308594
20173,67.48030090332031
20175,68.7655029296875
20177,66.11524963378906
20179,60.51940155029297
20181,60.45452117919922
20183,59.238121032714844
20185,66.20437622070312
20187,67.17750549316406
20189,68.38190460205078
20191,69.36438751220703
20193,59.62361145019531
20195,64.02738189697266
20197,64.83043670654297
20199,62.6927490234375
20201,60.4150276184082
20203,64.10127258300781
20205,71.85894012451172
20207,70.0740737915039
20209,67.55397033691406
21001,74.1995849609375
21003,75.03874969482422
21005,73.92997741699219
21007,76.35281372070312
21009,74.60693359375
21011,72.70254516601562
21013,70.86395263671875
21015,73.28267669677734
21017,72.61613464355469
21019,73.56610870361328
21021,73.416015625
21023,72.6419677734375
21025,72.65836334228516
21027,73.95294189453125
21029,74.49832153320312
21031,75.1728744506836
21033,75.528076171875
21035,76.14071655273438
21037,73.2588119506836
21039,76.5193099975586
21041,73.89921569824219
21043,72.71912384033203
21045,73.44132232666016
21047,75.63188171386719
21049,72.73628997802734
21051,72.32951354980469
21053,74.08882904052734
21055,75.37523651123047
21057,74.88970184326172
21059,74.95172882080078
21061,74.5110092163086
21063,72.72196960449219
21065,72.96248626708984
21067,72.75157165527344
21069,72.48040771484375
21071,73.14246368408203
21073,73.77169036865234
21075,77.0961685180664
21077,73.79178619384766
21079,73.29247283935547
21081,73.01165771484375
21083,76.29306030273438
21085,74.17717742919922
21087,74.42354583740234
21089,73.00631713867188
21091,74.38119506835938
21093,73.85231018066406
21095,69.36905670166016
21097,72.8255615234375
21099,74.2187271118164
21101,75.17418670654297
21103,73.6451187133789
21105,76.78630828857422
21107,75.61297607421875
21109,72.0702896118164
21111,74.42576599121094
21113,73.19271087646484
21115,73.44635772705078
21117,73.00374603271484
21119,71.82394409179688
21121,72.3119125366211
21123,73.90528106689453
21125,72.62110137939453
21127,73.54865264892578
21129,72.86155700683594
21131,71.31427001953125
21133,70.74901580810547
21135,72.35309600830078
21137,73.03109741210938
21139,75.6355209350586
21141,75.57504272460938
21143,75.74713134765625
21145,76.11701965332031
21147,72.83904266357422
21149,75.36624908447266
21151,73.09149932861328
21153,72.66167449951172
21155,74.13375091552734
21157,76.05228424072266
21159,73.4339828491211
21161,72.41837310791016
21163,73.75428771972656
21165,72.17888641357422
21167,73.68661499023438
21169,74.22173309326172
21171,74.7158432006836
21173,72.56163787841797
21175,72.66085052490234
21177,75.5072250366211
21179,74.49607849121094
21181,72.55416107177734
21183,74.94341278076172
21185,73.89734649658203
21187,73.37470245361328
21189,72.68921661376953
21191,73.04512786865234
21193,71.91819763183594
21195,72.43627166748047
21197,72.74031829833984
21199,73.37420654296875
21201,72.64024353027344
21203,72.54925537109375
21205,72.31480407714844
21207,74.1397476196289
21209,72.96387481689453
21211,73.84180450439453
21213,75.34664154052734
21215,74.41920471191406
21217,74.05181884765625
21219,75.59561920166016
21221,75.8250732421875
21223,73.66725158691406
21225,75.3775405883789
21227,75.16065216064453
21229,74.15042877197266
21231,73.6457748413086
21233,75.41348266601562
21235,72.61003875732422
21237,72.39302062988281
21239,73.43230438232422
22001,82.12979125976562
22003,83.30464172363281
22005,83.63328552246094
22007,83.07575988769531
22009,83.51261138916016
22011,84.22824096679688
22013,85.110595703125
22015,85.13814544677734
22017,85.4576416015625
22019,83.67321014404297
22021,84.41474914550781
22023,81.8916244506836
22025,84.12767791748047
22027,83.92108917236328
22029,83.9273910522461
22031,86.24467468261719
22033,83.51067352294922
22035,83.69142150878906
22037,82.9427719116211
22039,82.93350219726562
22041,84.31754302978516
22043,84.57344055175781
22045,80.88406372070312
22047,83.13943481445312
22049,84.44234466552734
22051,83.27896881103516
22053,82.60282897949219
22055,81.81446075439453
22057,82.85282897949219
22059,84.14617156982422
22061,84.17964935302734
22063,83.69032287597656
22065,84.0234146118164
22067,83.84336853027344
22069,85.71238708496094
22071,82.94718933105469
22073,84.37266540527344
22075,82.86962890625
22077,83.30147552490234
22079,83.87157440185547
22081,86.20050048828125
22083,84.30314636230469
22085,86.07261657714844
22087,82.4518814086914
22089,83.74107360839844
22091,82.69327545166016
22093,83.63407897949219
22095,83.80532836914062
22097,82.75284576416016
22099,82.41443634033203
22101,80.88606262207031
22103,83.41433715820312
22105,83.06349182128906
22107,84.09968566894531
22109,81.98985290527344
22111,83.8488540649414
22113,80.5270767211914
22115,84.49517059326172
22117,82.10508728027344
22119,84.76200866699219
22121,83.4352798461914
22123,83.71083068847656
22125,83.11026763916016
22127,84.95814514160156
23001,62.226226806640625
23003,50.22930145263672
23005,63.84378433227539
23007,55.9671516418457
23009,55.748504638671875
23011,60.29133605957031
23013,59.24509048461914
23015,60.7534065246582
23017,60.27009963989258
23019,53.73004150390625
23021,51.29067611694336
23023,62.10009765625
23025,53.23044204711914
23027,57.52511215209961
23029,53.933536529541016
23031,66.04753875732422
24001,72.82664489746094
24003,74.50328063964844
24005,73.36190032958984
24009,74.30097198486328
24011,76.25346374511719
24013,72.64543151855469
24015,75.00200653076172
24017,74.52326202392578
24019,75.61563110351562
24021,73.38188934326172
24023,66.28924560546875
24025,74.0926513671875
24027,73.18635559082031
24029,75.62042999267578
24031,73.67664337158203
24033,74.3868179321289
24035,75.75704956054688
24037,74.2601547241211
24039,75.76580047607422
24041,75.48091888427734
24043,74.16841888427734
24045,76.31531524658203
24047,76.41785430908203
24510,74.0094223022461
25001,66.69255065917969
25003,69.61759948730469
25005,71.04685974121094
25007,68.3874740600586
25009,69.8477783203125
25011,71.1878662109375
25013,72.42448425292969
25015,72.02467346191406
25017,71.59671020507812
25019,65.9321517944336
25021,71.24024963378906
25023,69.71736907958984
25025,70.69296264648438
25027,71.01116180419922
26001,68.42912292480469
26003,52.800724029541016
26005,72.63910675048828
26007,66.8526611328125
26009,65.01517486572266
26011,70.87733459472656
26013,47.472389221191406
26015,72.81207275390625
26017,71.30704498291016
26019,65.50154876708984
26021,72.14964294433594
26023,72.63960266113281
26025,72.65548706054688
26027,72.7372817993164
26029,63.69599533081055
26031,63.46205520629883
26033,56.92287826538086
26035,70.73533630371094
26037,72.75865936279297
26039,67.99401092529297
26041,54.7667121887207
26043,52.09541702270508
26045,72.70886993408203
26047,61.168582916259766
26049,71.85518646240234
26051,71.5945053100586
26053,49.411041259765625
26055,66.46066284179688
26057,72.55347442626953
26059,72.0374755859375
26061,47.774295806884766
26063,70.0100326538086
26065,72.30931091308594
26067,72.91580200195312
26069,69.91963195800781
26071,49.44845962524414
26073,71.9148941040039
26075,72.17320251464844
26077,72.7978286743164
26079,67.12994384765625
26081,72.70479583740234
26083,46.201087951660156
26085,69.57078552246094
26087,71.52416229248047
26089,64.1267318725586
26091,72.25778198242188
26093,71.87824249267578
26095,54.75851058959961
26097,57.252079010009766
26099,72.2422866821289
26101,67.2684097290039
26103,50.049747467041016
26105,68.31770324707031
26107,71.33687591552734
26109,55.295249938964844
26111,72.22370147705078
26113,68.9777603149414
26115,71.99104309082031
26117,72.28804779052734
26119,67.16031646728516
26121,71.11088562011719
26123,71.099365234375
26125,71.62076568603516
26127,69.49678802490234
26129,70.2879409790039
26131,48.6518669128418
26133,69.94217681884766
26135,68.71000671386719
26137,65.55435180664062
26139,72.12416076660156
26141,64.61092376708984
26143,69.75371551513672
26145,72.25404357910156
26147,72.17352294921875
26149,72.95677185058594
26151,70.97724914550781
26153,55.35148620605469
26155,72.2759017944336
