GEOID,tmax
01001,87.57380676269531
01003,88.9594955444336
01005,87.0066909790039
01007,84.56600952148438
01009,82.3755111694336
01011,86.98822784423828
01013,89.02294921875
01015,83.86534881591797
01017,85.08893585205078
01019,83.8947982788086
01021,85.40541076660156
01023,88.80632781982422
01025,88.8310546875
01027,83.46536254882812
01029,83.88641357421875
01031,87.9441909790039
01033,82.69940185546875
01035,89.46959686279297
01037,85.22801208496094
01039,89.58377075195312
01041,88.5973892211914
01043,81.78412628173828
01045,87.09504699707031
01047,87.91154479980469
01049,80.86096954345703
01051,87.19794464111328
01053,90.1500473022461
01055,82.95086669921875
01057,82.75828552246094
01059,81.62284851074219
01061,87.58002471923828
01063,85.7282943725586
01065,85.44930267333984
01067,86.8360366821289
01069,86.7300033569336
01071,81.69784545898438
01073,83.28116607666016
01075,82.89659118652344
01077,82.67242431640625
01079,82.42642974853516
01081,85.8474349975586
01083,82.63162231445312
01085,88.65033721923828
01087,86.98487091064453
01089,82.6279067993164
01091,87.92193603515625
01093,81.79412078857422
01095,82.11405181884766
01097,88.73856353759766
01099,89.44627380371094
01101,88.3235855102539
01103,82.30159759521484
01105,86.1134262084961
01107,84.53182220458984
01109,87.5338363647461
01111,83.88294982910156
01113,87.1528549194336
01115,83.20388793945312
01117,84.15152740478516
01119,87.34778594970703
01121,84.33357238769531
01123,85.61018371582031
01125,83.89201354980469
01127,82.6387710571289
01129,89.85919189453125
01131,88.75817108154297
01133,81.5703125
04001,76.3371353149414
04003,85.2856674194336
04005,78.14131927490234
04007,81.76957702636719
04009,83.54680633544922
04011,78.63995361328125
04012,93.48518371582031
04013,92.39720916748047
04015,85.05653381347656
04017,78.26878356933594
04019,90.1922836303711
04021,91.40483856201172
04023,84.16619873046875
04025,82.8882064819336
04027,93.95885467529297
05001,88.49102783203125
05003,89.52173614501953
05005,84.07550048828125
05007,85.10124969482422
05009,84.36052703857422
05011,89.56739044189453
05013,89.18705749511719
05015,84.4030532836914
05017,88.26670837402344
05019,88.7238998413086
05021,80.47498321533203
05023,84.60811614990234
05025,89.0882568359375
05027,90.182861328125
05029,88.29371643066406
05031,82.33304595947266
05033,88.37873077392578
05035,86.63398742675781
05037,85.33528900146484
05039,88.84139251708984
05041,87.61250305175781
05043,88.9990005493164
05045,88.50070190429688
05047,88.04077911376953
05049,82.99547576904297
05051,87.65351867675781
05053,89.19415283203125
05055,80.92117309570312
05057,89.66278839111328
05059,88.0918197631836
05061,89.01332092285156
05063,83.26654052734375
05065,82.85844421386719
05067,83.72982025146484
05069,88.85449981689453
05071,86.2016830444336
05073,90.79751586914062
05075,81.50579833984375
05077,88.59061431884766
05079,88.69993591308594
05081,91.02972412109375
05083,89.044677734375
05085,88.27283477783203
05087,83.02579498291016
05089,84.65518951416016
05091,91.23735046386719
05093,83.02194213867188
05095,88.56147003173828
05097,88.15829467773438
05099,89.30292510986328
05101,82.73645782470703
05103,89.20205688476562
05105,88.32200622558594
05107,88.39176177978516
05109,88.42792510986328
05111,83.87844848632812
05113,87.5736083984375
05115,86.16278076171875
05117,88.01409912109375
05119,88.4384536743164
05121,81.11029052734375
05123,87.33377838134766
05125,87.75897216796875
05127,88.57251739501953
05129,83.76006317138672
05131,90.16609954833984
05133,89.96269226074219
05135,81.79544830322266
05137,83.2861328125
05139,90.11871337890625
05141,85.0376968383789
05143,84.75382232666016
05145,86.35863494873047
05147,86.2069091796875
05149,88.69281768798828
06001,69.10948944091797
06003,60.71516418457031
06005,76.12432861328125
06007,82.30850982666016
06009,76.423828125
06011,86.49514770507812
06013,72.30496215820312
06015,68.13694763183594
06017,70.9468994140625
06019,74.1137466430664
06021,83.96729278564453
06023,70.34716796875
06025,92.36627960205078
06027,83.41264343261719
06029,80.5243911743164
06031,84.88508605957031
06033,78.95123291015625
06035,68.33218383789062
06037,72.38700866699219
06039,74.40941619873047
06041,65.43374633789062
06043,72.83811950683594
06045,74.61003112792969
06047,81.48646545410156
06049,68.54096221923828
06051,63.6390495300293
06053,75.6341552734375
06055,79.14334106445312
06057,70.71573638916016
06059,68.72523498535156
06061,71.91178131103516
06063,67.6059341430664
06065,85.44303894042969
06067,81.94631958007812
06069,76.13782501220703
06071,88.21587371826172
06073,72.9916763305664
06075,62.77666091918945
06077,81.41352844238281
06079,76.1277084350586
06081,63.265140533447266
06083,69.49281311035156
06085,70.55038452148438
06087,66.33040618896484
06089,79.54777526855469
06091,65.31082153320312
06093,71.05419921875
06095,77.96755981445312
06097,74.28681182861328
06099,80.0115966796875
06101,87.09637451171875
06103,81.44479370117188
06105,75.92251586914062
06107,71.94806671142578
06109,66.85717010498047
06111,68.09587860107422
06113,84.1668701171875
06115,82.35868072509766
08001,70.96205139160156
08003,73.11669158935547
08005,68.54727172851562
08007,69.11946868896484
08009,85.97567749023438
08011,78.62772369384766
08013,63.262062072753906
08014,69.37531280517578
08015,63.98609924316406
08017,74.34968566894531
08019,57.266029357910156
08021,67.90213775634766
08023,69.07514190673828
08025,72.17310333251953
08027,65.30325317382812
08029,74.97322845458984
08031,69.64561462402344
08033,68.52470397949219
08035,64.43086242675781
08037,67.21463775634766
08039,65.92093658447266
08041,67.60896301269531
08043,70.28311157226562
08045,70.4455795288086
08047,57.92605972290039
08049,62.50102233886719
08051,64.58782196044922
08053,58.9879264831543
08055,68.1799545288086
08057,62.809173583984375
08059,64.4334487915039
08061,77.374755859375
08063,70.37471008300781
08065,59.80997085571289
08067,70.18212127685547
08069,62.038761138916016
08071,74.16763305664062
08073,68.6801528930664
08075,67.39724731445312
08077,74.45948791503906
08079,60.39094543457031
08081,72.00215911865234
08083,75.37425994873047
08085,75.99028015136719
08087,74.61112976074219
08089,74.16895294189453
08091,68.33489227294922
08093,61.77682876586914
08095,66.89204406738281
08097,64.04438781738281
08099,84.27043914794922
08101,72.61283111572266
08103,72.50358581542969
08105,68.1285400390625
08107,67.34827423095703
08109,66.239013671875
08111,57.07302474975586
08113,71.33666229248047
08115,66.9281997680664
08117,59.53620529174805
08119,61.988014221191406
08121,67.89220428466797
08123,70.29625701904297
08125,68.72854614257812
09001,66.27561950683594
09003,68.06842041015625
09005,67.82695007324219
09007,63.61511993408203
09009,65.04196166992188
09011,60.42823791503906
09013,65.11161041259766
09015,62.05751419067383
10001,66.56526947021484
10003,65.93695831298828
10005,67.60929870605469
11001,68.99594116210938
12001,85.58954620361328
12003,83.69761657714844
12005,86.13062286376953
12007,84.603515625
12009,84.17236328125
12011,88.55872344970703
12013,86.68263244628906
12015,88.33444213867188
12017,86.9814224243164
12019,84.73274993896484
12021,89.25713348388672
12023,83.1961898803711
12027,88.9108657836914
12029,84.60256958007812
12031,83.74934387207031
12033,89.23905181884766
12035,84.7325668334961
12037,85.92725372314453
12039,87.06968688964844
12041,85.45664978027344
12043,89.95381927490234
12045,85.64193725585938
12047,82.33336639404297
12049,88.87132263183594
12051,90.3960952758789
12053,87.59764862060547
12055,89.59455871582031
12057,87.07864379882812
12059,87.50495910644531
12061,86.16536712646484
12063,86.77242279052734
12065,84.9550552368164
12067,84.763427734375
12069,87.84832000732422
12071,87.99519348144531
12073,86.45989227294922
12075,86.23014831542969
12077,87.1054916381836
12079,84.00179290771484
12081,87.32372283935547
12083,86.71466064453125
12085,86.5845947265625
12086,88.03016662597656
12087,86.91529846191406
12089,83.85403442382812
12091,89.6092758178711
12093,88.53348541259766
12095,87.64154052734375
12097,87.9181137084961
12099,88.00544738769531
12101,87.7835922241211
12103,86.12342071533203
12105,88.69097900390625
12107,85.50291442871094
12109,83.7530288696289
12111,86.30119323730469
12113,89.26663208007812
12115,86.8803482055664
12117,86.8150863647461
12119,88.27013397216797
12121,83.83354187011719
12123,84.25059509277344
12125,84.16777038574219
12127,85.34596252441406
12129,86.24844360351562
12131,88.27951049804688
12133,87.06773376464844
13001,85.9228744506836
13003,85.48873901367188
13005,86.10894012451172
13007,87.07963562011719
13009,84.42925262451172
13011,81.16838836669922
13013,81.7191162109375
13015,84.21782684326172
13017,85.25956726074219
13019,85.00048065185547
13021,85.34809875488281
13023,85.41584014892578
13025,85.73289489746094
13027,84.63182067871094
13029,84.26517486572266
13031,85.30168151855469
13033,83.85047149658203
13035,85.47652435302734
13037,86.693603515625
13039,83.01124572753906
13043,85.44727325439453
13045,84.42013549804688
13047,83.94197082519531
13049,84.92776489257812
13051,82.81594848632812
13053,86.57661437988281
13055,83.6439208984375
13057,81.7654800415039
13059,81.7722396850586
13061,86.6273193359375
13063,83.13069152832031
13065,84.31755065917969
13067,82.91085815429688
13069,85.35128021240234
13071,85.34228515625
13073,83.80848693847656
13075,84.96527099609375
13077,84.78466033935547
13079,85.29924011230469
13081,86.56098175048828
13083,81.21253204345703
13085,79.13795471191406
13087,87.22273254394531
13089,82.57559204101562
13091,85.3073959350586
13093,86.50856018066406
13095,86.86405181884766
13097,83.7542495727539
13099,86.80899047851562
13101,82.8676986694336
13103,83.94501495361328
13105,82.61318969726562
13107,84.43795013427734
13109,85.70418548583984
13111,78.1453857421875
13113,83.9952163696289
13115,84.92159271240234
13117,80.66484069824219
13119,81.7640609741211
13121,82.9124984741211
13123,78.19599151611328
13125,82.39054107666016
13127,82.97213745117188
13129,84.16099548339844
13131,86.42235565185547
13133,82.78959655761719
13135,81.6839370727539
13137,78.39337158203125
13139,80.46473693847656
13141,82.88746643066406
13143,83.95378112792969
13145,85.03741455078125
13147,82.37908935546875
13149,84.73918914794922
13151,84.13758087158203
13153,85.89907836914062
13155,85.2114486694336
13157,81.4964828491211
13159,85.5977783203125
13161,85.2863998413086
13163,82.79740142822266
13165,84.58084869384766
13167,83.70679473876953
13169,85.22148132324219
13171,84.97122192382812
13173,84.4683609008789
13175,84.74956512451172
13177,86.59510803222656
13179,84.1107406616211
13181,82.77638244628906
13183,85.35260772705078
13185,83.661376953125
13187,78.33328247070312
13189,82.78790283203125
13191,83.12718963623047
13193,85.94607543945312
13195,81.49738311767578
13197,85.28102111816406
13199,84.4642105102539
13201,87.08905792236328
13205,86.45502471923828
13207,85.51481628417969
13209,85.14553833007812
13211,83.97865295410156
13213,82.38272094726562
13215,86.68560028076172
13217,84.19495391845703
13219,82.40389251708984
13221,81.95469665527344
13223,83.71602630615234
13225,85.4240493774414
13227,79.6280288696289
13229,86.44058227539062
13231,84.56818389892578
13233,84.82565307617188
13235,86.1942367553711
13237,84.87692260742188
13239,86.77202606201172
13241,76.14934539794922
13243,86.11065673828125
13245,83.9726333618164
13247,83.40352630615234
13249,85.2906494140625
13251,84.3051528930664
13253,87.15876770019531
13255,84.69528198242188
13257,81.12013244628906
13259,86.362060546875
13261,85.78004455566406
13263,84.60338592529297
13265,81.81119537353516
13267,85.78289794921875
13269,85.09207153320312
13271,85.2398452758789
13273,86.21788787841797
13275,85.57157135009766
13277,85.15431213378906
13279,85.49978637695312
13281,75.87493896484375
13283,84.74940490722656
13285,84.9813003540039
13287,85.6615982055664
13289,84.93276977539062
13291,76.72782897949219
13293,84.74628448486328
13295,82.70954895019531
13297,82.66560363769531
13299,85.57157897949219
13301,82.13529968261719
13303,83.131591796875
13305,85.81281280517578
13307,85.50297546386719
13309,85.24351501464844
13311,78.04834747314453
13313,83.89237976074219
13315,85.99002075195312
13317,81.68206024169922
13319,84.36682891845703
13321,85.71626281738281
16001,73.80657958984375
16003,60.945716857910156
16005,66.80438232421875
16007,61.07544708251953
16009,58.405242919921875
16011,67.7508316040039
16013,62.21554946899414
16015,59.547115325927734
16017,61.404544830322266
16019,64.63243103027344
16021,57.752281188964844
16023,61.292850494384766
16025,59.921356201171875
16027,77.90160369873047
16029,62.1113166809082
16031,65.0549087524414
16033,59.43451690673828
16035,56.973148345947266
16037,56.19186019897461
16039,67.48052978515625
16041,67.2983169555664
16043,62.72239685058594
16045,68.65835571289062
16047,71.41075897216797
16049,56.22285461425781
16051,69.1098403930664
16053,73.17186737060547
16055,60.0732307434082
16057,59.729881286621094
16059,53.837982177734375
16061,58.18522262573242
16063,70.39238739013672
16065,67.21575164794922
16067,70.86406707763672
16069,64.14344024658203
16071,67.68668365478516
16073,68.28170776367188
16075,75.4976577758789
16077,67.46780395507812
16079,55.97132873535156
16081,63.534912109375
16083,67.94175720214844
16085,56.72859573364258
16087,68.65348815917969
17001,71.64521026611328
17003,78.79183959960938
17005,77.56291198730469
17007,74.86714935302734
17009,74.35442352294922
17011,79.3198013305664
17013,72.93211364746094
17015,81.13037109375
17017,76.1501235961914
17019,77.40062713623047
17021,77.24971771240234
17023,76.65472412109375
17025,75.76189422607422
17027,78.95048522949219
17029,76.92768859863281
17031,68.86460876464844
17033,76.99501037597656
17035,76.50867462158203
17037,75.76057434082031
17039,77.87583923339844
17041,77.16841125488281
17043,70.78067779541016
17045,75.87960052490234
17047,78.20134735107422
17049,75.93685913085938
17051,76.70918273925781
17053,76.89710998535156
17055,77.91712951660156
17057,76.69184875488281
17059,78.2913589477539
17061,74.8088607788086
17063,76.37139129638672
17065,77.86742401123047
17067,72.85803985595703
17069,77.77702331542969
17071,74.93065643310547
17073,79.38175964355469
17075,75.84309387207031
17077,78.63128662109375
17079,75.91410827636719
17081,77.11903381347656
17083,74.03005981445312
17085,81.39729309082031
17087,77.39933013916016
17089,72.93138122558594
17091,74.79882049560547
17093,74.6582260131836
17095,77.35962677001953
17097,66.97257995605469
17099,77.9603271484375
17101,78.23023223876953
17103,79.5541763305664
17105,76.73956298828125
17107,78.09852600097656
17109,74.31333923339844
17111,72.75025177001953
17113,77.75555419921875
17115,77.46835327148438
17117,75.6905288696289
17119,76.24836730957031
17121,76.18383026123047
17123,78.84053039550781
17125,77.72647094726562
17127,78.51141357421875
17129,77.49545288085938
17131,77.11923217773438
17133,76.61547088623047
17135,76.4889907836914
17137,75.72052764892578
17139,77.01358795166016
17141,78.68395233154297
17143,79.07274627685547
17145,78.94940948486328
17147,77.6964340209961
17149,73.00969696044922
17151,77.14158630371094
17153,78.82137298583984
17155,78.69374084472656
17157,77.54597473144531
17159,76.85675048828125
17161,78.95685577392578
17163,77.6376953125
17165,77.41267395019531
17167,77.4311752319336
17169,74.90586853027344
17171,75.29352569580078
17173,76.69731903076172
17175,78.8333969116211
17177,80.21566772460938
17179,78.85353088378906
17181,78.25334930419922
17183,75.59600067138672
17185,78.5404281616211
17187,75.5374984741211
17189,79.01496887207031
17191,77.09453582763672
17193,78.7602310180664
17195,80.661376953125
17197,72.88259887695312
17199,77.48997497558594
17201,77.10844421386719
17203,78.87041473388672
18001,68.21630096435547
18003,70.1407241821289
18005,74.03401184082031
18007,73.79498291015625
18009,68.39369201660156
18011,71.77287292480469
18013,73.2427978515625
18015,72.66409301757812
18017,71.82372283935547
18019,77.53437042236328
18021,75.03065490722656
18023,72.18872833251953
18025,76.80919647216797
18027,76.68814849853516
18029,75.53797912597656
18031,72.97016906738281
18033,71.36143493652344
18035,69.16132354736328
18037,77.5240707397461
18039,74.2140121459961
18041,71.9511489868164
18043,77.1736831665039
18045,74.24437713623047
18047,73.92337036132812
18049,71.94171905517578
18051,78.7754135131836
18053,69.2754898071289
18055,75.03279876708984
18057,71.05404663085938
18059,71.28861999511719
18061,76.82344818115234
18063,71.85749053955078
18065,70.06576538085938
18067,71.07920837402344
18069,68.84654235839844
18071,74.91026306152344
18073,73.3619155883789
18075,67.81043243408203
18077,75.90267181396484
18079,74.70032501220703
18081,72.44522094726562
18083,78.05696105957031
18085,72.31887817382812
18087,73.6474380493164
18089,71.20948028564453
18091,72.58991241455078
18093,74.51133728027344
18095,70.00289916992188
18097,71.9140625
18099,73.06492614746094
18101,75.7894287109375
18103,71.11217498779297
18105,73.2386474609375
18107,73.6622314453125
18109,72.31938934326172
18111,74.0064468383789
18113,72.0402603149414
18115,76.15081787109375
18117,75.9736557006836
18119,73.90220642089844
18121,74.92425537109375
18123,76.62873840332031
18125,78.28523254394531
18127,71.53777313232422
18129,78.76946258544922
18131,72.80972290039062
18133,73.17739868164062
18135,68.81690216064453
18137,74.18193054199219
18139,71.65009307861328
18141,73.8206787109375
18143,76.20864868164062
18145,72.72174835205078
18147,78.12223052978516
18149,73.21240234375
18151,72.18436431884766
18153,76.62250518798828
18155,76.43359375
18157,73.32901000976562
18159,70.94866943359375
18161,72.76768493652344
18163,79.0044937133789
18165,75.26998901367188
18167,76.13520812988281
18169,70.3206787109375
18171,74.12952423095703
18173,78.99932861328125
18175,75.3985824584961
18177,70.89820861816406
18179,68.2529296875
18181,72.99225616455078
18183,70.39165496826172
19001,83.67081451416016
19003,84.30181884765625
19005,79.71858215332031
19007,78.1072006225586
19009,83.70463562011719
19011,79.72113800048828
19013,80.44474792480469
19015,85.24895477294922
19017,80.49482727050781
19019,79.77262115478516
19021,83.58009338378906
19023,81.85821533203125
19025,84.81946563720703
19027,84.42793273925781
19029,84.3397216796875
19031,79.0683364868164
19033,82.41370391845703
19035,82.8099594116211
19037,79.24324035644531
19039,83.02436828613281
19041,83.80377197265625
19043,80.43061828613281
19045,80.67937469482422
19047,84.15042114257812
19049,84.84644317626953
19051,75.7137222290039
19053,82.78068542480469
19055,80.19648742675781
19057,74.439697265625
19059,82.46029663085938
19061,80.8947982788086
19063,83.08946228027344
19065,79.53788757324219
19067,81.00151062011719
19069,82.997314453125
19071,84.31905364990234
19073,85.29737091064453
19075,82.1424331665039
19077,84.20932006835938
19079,83.59832763671875
19081,83.11656951904297
19083,83.35429382324219
19085,83.24881744384766
19087,74.20757293701172
19089,78.57469940185547
19091,84.8625259399414
19093,83.09678649902344
19095,79.38456726074219
19097,81.29964447021484
19099,82.05152893066406
19101,74.41351318359375
19103,78.5262680053711
19105,80.69677734375
19107,77.17559814453125
19109,84.02085876464844
19111,73.21947479248047
19113,79.79312896728516
19115,75.43101501464844
19117,81.06033325195312
19119,79.40603637695312
19121,84.21907806396484
19123,79.26154327392578
19125,81.33573913574219
19127,82.75333404541016
19129,84.35199737548828
19131,80.15091705322266
19133,82.60282135009766
19135,79.01082611083984
19137,84.69881439208984
19139,77.03836822509766
19141,82.40391540527344
19143,80.9599838256836
19145,84.83932495117188
19147,84.37905883789062
19149,81.17855834960938
19151,84.90438079833984
19153,84.28765869140625
19155,84.31900024414062
19157,79.58638000488281
19159,83.40542602539062
19161,83.89729309082031
19163,79.69500732421875
19165,84.1545639038086
19167,80.39515686035156
19169,84.0750961303711
19171,81.0519790649414
19173,83.93814849853516
19175,83.49359893798828
19177,73.73818969726562
19179,76.77446746826172
19181,83.72071838378906
19183,76.2408447265625
19185,80.21915435791016
19187,84.77613830566406
19189,82.86235809326172
19191,78.85411071777344
19193,82.19227600097656
19195,81.69559478759766
19197,83.43309783935547
20001,81.166748046875
20003,81.00212097167969
20005,85.90201568603516
20007,90.03974914550781
20009,84.7186508178711
20011,81.60424041748047
20013,85.68133544921875
20015,82.61077117919922
20017,80.54133605957031
20019,84.64047241210938
20021,85.23536682128906
20023,70.46056365966797
20025,91.4960708618164
20027,81.78047943115234
20029,80.44184112548828
20031,80.7311782836914
20033,90.3428955078125
20035,83.85616302490234
20037,83.00654602050781
20039,71.8546142578125
20041,82.72870635986328
20043,86.52233123779297
20045,83.2645263671875
20047,86.6405258178711
20049,82.52342224121094
20051,83.23878479003906
20053,84.37320709228516
20055,89.34322357177734
20057,89.46199798583984
20059,81.9737548828125
20061,81.72318267822266
20063,80.79520416259766
20065,78.21489715576172
20067,90.90023040771484
20069,90.29390716552734
20071,81.83924102783203
20073,80.64314270019531
20075,87.04373931884766
20077,89.19084930419922
20079,84.89160919189453
20081,90.98810577392578
20083,88.09851837158203
20085,84.37321472167969
20087,84.6375732421875
20089,77.86138153076172
20091,83.53533172607422
20093,88.79385375976562
20095,87.35040283203125
20097,87.36736297607422
20099,84.6865463256836
20101,85.86979675292969
20103,84.70113372802734
20105,82.70885467529297
20107,81.98683166503906
20109,78.68053436279297
20111,80.43675994873047
20113,84.7749252319336
20115,82.35748291015625
20117,81.41815185546875
20119,90.96875762939453
20121,82.49264526367188
20123,80.15098571777344
20125,84.73977661132812
20127,80.98771667480469
20129,89.41033172607422
20131,83.6034164428711
20133,82.42647552490234
20135,85.23694610595703
20137,76.27243041992188
20139,82.51774597167969
20141,80.54356384277344
20143,82.57128143310547
20145,85.7324447631836
20147,78.57842254638672
20149,82.26962280273438
20151,86.95301818847656
20153,70.6655044555664
20155,86.60285186767578
20157,78.40721130371094
20159,85.7391586303711
20161,81.79756927490234
20163,80.54845428466797
20165,84.81757354736328
20167,83.33441162109375
20169,84.82354736328125
20171,85.31572723388672
20173,85.89266967773438
20175,90.24349975585938
20177,84.44396209716797
20179,75.47551727294922
20181,72.20915222167969
20183,77.9105453491211
20185,86.17952728271484
20187,89.58111572265625
20189,89.83110809326172
20191,86.98152160644531
20193,73.54729461669922
20195,81.9126968383789
20197,82.3631591796875
20199,76.51657104492188
20201,79.80929565429688
20203,83.34147644042969
20205,82.83138275146484
20207,81.27131652832031
20209,84.98332977294922
21001,81.21712493896484
21003,82.72120666503906
21005,79.85418701171875
21007,79.05250549316406
21009,82.51061248779297
21011,78.85984802246094
21013,79.1641845703125
21015,76.59980010986328
21017,79.4937744140625
21019,78.20531463623047
21021,80.17193603515625
21023,77.74861907958984
21025,80.74200439453125
21027,77.51911926269531
21029,77.94467163085938
21031,81.86602783203125
21033,80.2447509765625
21035,80.64420318603516
21037,77.38018035888672
21039,78.9784164428711
21041,77.47101593017578
21043,77.92980194091797
21045,80.49710083007812
21047,81.10895538330078
21049,80.0846939086914
21051,80.86640930175781
21053,81.48986053466797
21055,78.87416076660156
21057,82.22848510742188
21059,79.3742904663086
21061,81.31753540039062
21063,78.40497589111328
21065,80.26786041259766
21067,79.95198059082031
21069,78.0754623413086
21071,81.3636703491211
21073,79.7474594116211
21075,78.30864715576172
21077,77.5220718383789
21079,80.27439880371094
21081,77.71578979492188
21083,79.39952850341797
21085,79.47107696533203
21087,80.29275512695312
21089,77.52273559570312
21091,77.4151840209961
21093,77.15142059326172
21095,76.50572204589844
21097,78.75389099121094
21099,80.09395599365234
21101,79.49688720703125
21103,78.42378997802734
21105,78.516845703125
21107,81.0832290649414
21109,79.51747131347656
21111,78.50859832763672
21113,80.33203125
21115,81.22463989257812
21117,76.92252349853516
21119,79.65777587890625
21121,81.30506134033203
21123,77.72360229492188
21125,80.95079040527344
21127,80.1937026977539
21129,80.42047882080078
21131,79.54290008544922
21133,78.19186401367188
21135,77.46956634521484
21137,80.03667449951172
21139,78.43932342529297
21141,82.7191162109375
21143,79.9631576538086
21145,79.29241943359375
21147,81.43186950683594
21149,80.65777587890625
21151,80.36370849609375
21153,80.31079864501953
21155,79.4580307006836
21157,80.11399841308594
21159,82.39633178710938
21161,77.79430389404297
21163,76.60494232177734
21165,78.72463989257812
21167,80.23233795166016
21169,81.84724426269531
21171,82.33535766601562
21173,79.51525115966797
21175,79.13104248046875
21177,81.93498229980469
21179,78.44379425048828
21181,78.84098052978516
21183,80.43390655517578
21185,78.29234313964844
21187,78.29296875
21189,80.67263793945312
21191,78.0246810913086
21193,79.9211196899414
21195,80.99053192138672
21197,79.88394165039062
21199,81.35910034179688
21201,78.38603210449219
21203,79.8240966796875
21205,77.58187103271484
21207,81.39608001708984
21209,79.2775650024414
21211,79.12287139892578
21213,82.66020965576172
21215,79.15853118896484
21217,79.89008331298828
21219,81.81285858154297
21221,80.82562255859375
21223,77.2747573852539
21225,79.12506103515625
21227,82.52562713623047
21229,79.45585632324219
21231,81.64103698730469
21233,80.16133117675781
21235,81.32361602783203
21237,79.67217254638672
21239,80.13066101074219
22001,90.82086944580078
22003,91.31189727783203
22005,91.19482421875
22007,90.94548034667969
22009,90.46084594726562
22011,91.63336181640625
22013,90.93878936767578
22015,90.43879699707031
22017,90.89151000976562
22019,90.61174774169922
22021,90.17491912841797
22023,88.51839447021484
22025,89.9366683959961
22027,90.4107437133789
22029,90.00883483886719
22031,91.18695831298828
22033,91.00212860107422
22035,88.40435791015625
22037,91.17699432373047
22039,90.8022232055664
22041,89.78959655761719
22043,90.78365325927734
22045,89.54161071777344
22047,90.61102294921875
22049,90.66265869140625
22051,89.96490478515625
22053,90.76347351074219
22055,90.81367492675781
22057,89.7716293334961
22059,90.2103271484375
22061,90.56224060058594
22063,91.50337219238281
22065,89.17350769042969
22067,89.82018280029297
22069,91.84294128417969
22071,90.09449768066406
22073,90.19092559814453
22075,87.70339965820312
22077,90.8460464477539
22079,91.00233459472656
22081,91.23177337646484
22083,89.75505828857422
22085,91.97087860107422
22087,88.60520935058594
22089,91.18899536132812
22091,92.02064514160156
22093,91.51103210449219
22095,91.68437957763672
22097,90.47465515136719
22099,90.47486114501953
22101,89.11407470703125
22103,91.65612030029297
22105,92.20915222167969
22107,89.7991943359375
22109,89.89055633544922
22111,90.32215118408203
22113,90.60960388183594
22115,91.87138366699219
22117,92.58567810058594
22119,90.47721099853516
22121,90.85936737060547
22123,88.89859771728516
22125,90.75373840332031
22127,91.07152557373047
23001,65.52996063232422
23003,59.8599853515625
23005,64.95410919189453
23007,62.8000373840332
23009,62.7863883972168
23011,64.64969635009766
23013,60.13685607910156
23015,62.00014114379883
23017,65.8599853515625
23019,64.4799575805664
23021,62.70765686035156
23023,63.133872985839844
23025,62.40939712524414
23027,62.596744537353516
23029,61.753421783447266
23031,63.34278869628906
24001,66.50205993652344
24003,68.58302307128906
24005,67.92223358154297
24009,69.36200714111328
24011,68.91204833984375
24013,67.55054473876953
24015,66.04605865478516
24017,70.52557373046875
24019,70.00395965576172
24021,67.46695709228516
24023,63.915809631347656
24025,66.85301208496094
24027,67.63594818115234
24029,67.22687530517578
24031,67.66759490966797
24033,68.88031005859375
24035,68.1422119140625
24037,71.0797119140625
24039,71.10525512695312
24041,69.12401580810547
24043,67.8888168334961
24045,69.58560943603516
24047,68.64527130126953
24510,68.86957550048828
25001,56.2637825012207
25003,69.21244812011719
25005,57.828857421875
25007,55.86640548706055
25009,61.6451301574707
25011,70.31975555419922
25013,68.61077117919922
25015,69.79725646972656
25017,63.802738189697266
25019,54.02978515625
25021,61.15602111816406
25023,58.662357330322266
25025,61.1060791015625
25027,64.50270080566406
26001,60.898868560791016
26003,66.81060028076172
26005,77.17803955078125
26007,60.80718231201172
26009,76.21859741210938
26011,67.2035903930664
26013,73.69141387939453
26015,76.51084899902344
26017,70.43309783935547
26019,77.8322982788086
26021,73.24498748779297
26023,74.08836364746094
26025,74.90900421142578
26027,75.80890655517578
26029,73.80227661132812
26031,66.61834716796875
26033,60.084129333496094
26035,73.78006744384766
26037,76.06855010986328
26039,72.17666625976562
26041,67.51545715332031
26043,73.62630462646484
26045,75.63597106933594
26047,68.22215270996094
26049,75.96869659423828
26051,71.61148834228516
26053,78.69475555419922
26055,78.80091094970703
26057,75.42108154296875
26059,72.12470245361328
26061,75.8479995727539
26063,65.70442199707031
26065,75.34230041503906
26067,76.62670135498047
26069,63.67196273803711
26071,74.68121337890625
26073,74.57556915283203
26075,74.02769470214844
26077,76.44588470458984
26079,76.07169342041016
26081,77.52526092529297
26083,66.3443603515625
26085,79.7800064086914
26087,74.821533203125
26089,76.83979034423828
26091,72.99117279052734
26093,75.68061065673828
26095,61.320068359375
26097,61.14455032348633
26099,73.67594909667969
26101,79.05855560302734
26103,72.29966735839844
26105,78.79125213623047
26107,75.86491394042969
26109,69.90116119384766
26111,73.41009521484375
26113,75.36778259277344
26115,74.10993194580078
26117,76.27935791015625
26119,66.58263397216797
26121,78.25997924804688
26123,78.63861083984375
26125,75.27961730957031
26127,78.80662536621094
26129,68.47913360595703
26131,78.94190979003906
26133,76.32624816894531
26135,67.49168395996094
26137,70.92436218261719
26139,77.72018432617188
26141,62.2927360534668
26143,71.93537139892578
26145,74.90921783447266
26147,72.13160705566406
26149,75.46011352539062
26151,68.90489196777344
26153,65.2884521484375
26155,75.91756439208984
26157,72.28633117675781
