GEOID,tmax
01001,93.63836669921875
01003,90.99530792236328
01005,93.06937408447266
01007,92.46345520019531
01009,89.9792709350586
01011,93.21492004394531
01013,93.6872329711914
01015,90.63969421386719
01017,91.65335083007812
01019,90.50860595703125
01021,92.5876235961914
01023,93.27153778076172
01025,92.71844482421875
01027,90.19467163085938
01029,89.81664276123047
01031,93.23783111572266
01033,92.79692840576172
01035,93.46001434326172
01037,92.05745697021484
01039,93.58935546875
01041,93.52131652832031
01043,90.16651916503906
01045,92.97382354736328
01047,93.9900131225586
01049,88.35497283935547
01051,93.45160675048828
01053,93.15074157714844
01055,90.15650177001953
01057,91.622802734375
01059,91.63755798339844
01061,93.00482177734375
01063,92.85645294189453
01065,92.82813262939453
01067,92.8214340209961
01069,92.71199035644531
01071,89.03888702392578
01073,91.42386627197266
01075,92.39891052246094
01077,92.81767272949219
01079,91.11267852783203
01081,92.3573989868164
01083,91.12277221679688
01085,94.22122192382812
01087,93.47872924804688
01089,90.17243957519531
01091,93.14187622070312
01093,91.68090057373047
01095,89.20906066894531
01097,90.72554016113281
01099,93.1308364868164
01101,94.032470703125
01103,90.22091674804688
01105,93.15090942382812
01107,92.51407623291016
01109,93.22649383544922
01111,90.6791000366211
01113,93.33914947509766
01115,90.75098419189453
01117,91.91598510742188
01119,93.11978912353516
01121,91.56270599365234
01123,92.07080078125
01125,92.06640625
01127,91.49358367919922
01129,92.81163787841797
01131,93.66085052490234
01133,90.64947509765625
04001,89.2822036743164
04003,88.63356018066406
04005,87.60110473632812
04007,91.70552825927734
04009,92.07038116455078
04011,89.0093002319336
04012,101.63587951660156
04013,101.13584899902344
04015,94.36671447753906
04017,91.16136169433594
04019,94.86296844482422
04021,99.62681579589844
04023,85.4163818359375
04025,89.65258026123047
04027,102.36739349365234
05001,95.47608184814453
05003,96.30054473876953
05005,102.95923614501953
05007,102.45436096191406
05009,101.36482238769531
05011,97.16309356689453
05013,97.83269500732422
05015,101.04534912109375
05017,94.98278045654297
05019,98.5322036743164
05021,98.89242553710938
05023,99.86038970947266
05025,97.20417785644531
05027,98.60039520263672
05029,101.76935577392578
05031,97.3491439819336
05033,101.60635375976562
05035,95.09317779541016
05037,95.67982482910156
05039,98.02676391601562
05041,94.74016571044922
05043,95.95027160644531
05045,100.80326843261719
05047,100.95686340332031
05049,102.49329376220703
05051,98.25017547607422
05053,98.52188110351562
05055,98.11865234375
05057,98.09525299072266
05059,98.49199676513672
05061,97.60601043701172
05063,99.7164306640625
05065,101.76580047607422
05067,98.1604232788086
05069,97.22016906738281
05071,99.95886993408203
05073,98.88555908203125
05075,99.5494384765625
05077,94.4837646484375
05079,96.21733856201172
05081,98.87664794921875
05083,100.81961822509766
05085,98.42247772216797
05087,98.6326675415039
05089,102.66925048828125
05091,98.74667358398438
05093,96.66851043701172
05095,95.60305786132812
05097,97.11822509765625
05099,98.41978454589844
05101,98.29835510253906
05103,98.47319793701172
05105,100.61519622802734
05107,94.16378784179688
05109,97.47669219970703
05111,96.52569580078125
05113,96.46183776855469
05115,100.7363052368164
05117,97.38675689697266
05119,99.54576110839844
05121,100.5181884765625
05123,94.98910522460938
05125,99.00550842285156
05127,98.55052947998047
05129,100.25819396972656
05131,101.51889038085938
05133,98.73834228515625
05135,100.7282485961914
05137,100.49016571044922
05139,98.08982849121094
05141,100.06834411621094
05143,100.46527862548828
05145,99.17889404296875
05147,97.04692077636719
05149,100.2840576171875
06001,82.61597442626953
06003,79.31481170654297
06005,94.50122833251953
06007,98.29148864746094
06009,95.56387329101562
06011,99.94640350341797
06013,87.61211395263672
06015,89.29850006103516
06017,89.56804656982422
06019,93.94344329833984
06021,99.8834228515625
06023,93.08522033691406
06025,103.69921112060547
06027,99.62109375
06029,99.1695785522461
06031,101.41830444335938
06033,94.03874969482422
06035,92.14593505859375
06037,89.83739471435547
06039,95.27947998046875
06041,75.05149841308594
06043,93.8603286743164
06045,90.57530975341797
06047,97.39175415039062
06049,92.4154281616211
06051,85.08116149902344
06053,86.76527404785156
06055,93.33281707763672
06057,89.48637390136719
06059,81.48908996582031
06061,90.53363800048828
06063,88.07783508300781
06065,97.57987213134766
06067,99.02230834960938
06069,89.54167938232422
06071,100.20320892333984
06073,88.43716430664062
06075,69.9769515991211
06077,96.40167999267578
06079,88.6483154296875
06081,72.92383575439453
06083,81.38311004638672
06085,83.578125
06087,74.63127899169922
06089,99.01351928710938
06091,85.70600128173828
06093,91.93826293945312
06095,92.04402160644531
06097,85.43511199951172
06099,95.91255187988281
06101,101.35735321044922
06103,98.97847747802734
06105,95.00765228271484
06107,93.4143295288086
06109,86.33125305175781
06111,87.25763702392578
06113,98.35932159423828
06115,98.81085205078125
08001,84.49082946777344
08003,81.66606140136719
08005,84.16114807128906
08007,80.13949584960938
08009,95.12574768066406
08011,94.78646850585938
08013,71.9194564819336
08014,79.35054779052734
08015,71.37397766113281
08017,92.00829315185547
08019,66.24215698242188
08021,75.51661682128906
08023,76.13319396972656
08025,92.7064208984375
08027,75.5235366821289
08029,77.14573669433594
08031,81.26124572753906
08033,77.1216049194336
08035,79.56865692138672
08037,67.48249816894531
08039,84.56873321533203
08041,84.1941146850586
08043,80.9853515625
08045,68.44953918457031
08047,67.41724395751953
08049,64.29997253417969
08051,71.42879486083984
08053,66.65547180175781
08055,82.53633880615234
08057,60.30277633666992
08059,75.7457046508789
08061,93.68081665039062
08063,90.5093994140625
08065,67.12568664550781
08067,81.32247924804688
08069,67.60992431640625
08071,89.11962890625
08073,89.62928771972656
08075,89.01732635498047
08077,75.11834716796875
08079,68.61946105957031
08081,68.35523223876953
08083,85.8751220703125
08085,80.03150177001953
08087,88.10944366455078
08089,93.94261169433594
08091,74.07493591308594
08093,71.39047241210938
08095,89.72378540039062
08097,67.88688659667969
08099,95.62178802490234
08101,90.99922943115234
08103,69.05414581298828
08105,75.2835464477539
08107,63.008888244628906
08109,73.90150451660156
08111,64.08329010009766
08113,78.07009887695312
08115,89.63162231445312
08117,65.71720886230469
08119,74.5890121459961
08121,89.61547088623047
08123,82.9234390258789
08125,90.34068298339844
09001,93.53585815429688
09003,93.21340942382812
09005,91.02971649169922
09007,92.08543395996094
09009,92.59814453125
09011,92.0201187133789
09013,92.06340789794922
09015,92.77252960205078
10001,94.92686462402344
10003,95.21707153320312
10005,93.39996337890625
11001,94.37744140625
12001,92.17887878417969
12003,92.81675720214844
12005,89.89904022216797
12007,91.99961853027344
12009,90.33322143554688
12011,91.43138122558594
12013,91.68624114990234
12015,92.99928283691406
12017,92.6373291015625
12019,91.41771697998047
12021,92.16121673583984
12023,93.0040283203125
12027,94.46674346923828
12029,90.8634033203125
12031,90.80899810791016
12033,91.51895904541016
12035,89.96772766113281
12037,89.44552612304688
12039,91.76167297363281
12041,92.2149658203125
12043,92.96839904785156
12045,90.11871337890625
12047,93.39167022705078
12049,95.32765197753906
12051,92.66783142089844
12053,93.88777923583984
12055,94.04049682617188
12057,94.83763885498047
12059,92.72313690185547
12061,91.10139465332031
12063,92.40347290039062
12065,91.52288818359375
12067,91.93487548828125
12069,93.98152160644531
12071,91.98899841308594
12073,91.55928802490234
12075,91.53705596923828
12077,91.59291076660156
12079,92.48951721191406
12081,95.26422882080078
12083,92.75727081298828
12085,90.41397857666016
12086,91.91472625732422
12087,91.60657501220703
12089,91.9391098022461
12091,92.11885833740234
12093,92.65763092041016
12095,93.43685913085938
12097,93.59760284423828
12099,91.0167007446289
12101,94.87446594238281
12103,94.12055206298828
12105,95.1540756225586
12107,91.56192016601562
12109,89.34855651855469
12111,90.5307846069336
12113,91.87786102294922
12115,94.31787872314453
12117,92.71281433105469
12119,94.31079864501953
12121,92.64856719970703
12123,90.55252075195312
12125,92.48877716064453
12127,90.83661651611328
12129,90.1002197265625
12131,91.56331634521484
12133,92.0118179321289
13001,95.16641998291016
13003,94.74996185302734
13005,95.16669464111328
13007,93.05634307861328
13009,94.74266052246094
13011,91.83935546875
13013,91.82951354980469
13015,90.83370971679688
13017,94.5931167602539
13019,94.19758605957031
13021,94.76897430419922
13023,94.7391586303711
13025,94.35912322998047
13027,93.02715301513672
13029,93.20365142822266
13031,94.38874816894531
13033,94.31935119628906
13035,93.61174774169922
13037,93.08942413330078
13039,91.84689331054688
13043,94.70985412597656
13045,90.45663452148438
13047,90.34626007080078
13049,93.6432113647461
13051,91.72681427001953
13053,93.30323028564453
13055,90.13360595703125
13057,90.36495208740234
13059,92.72879791259766
13061,92.96835327148438
13063,91.9294204711914
13065,94.34046173095703
13067,90.83897399902344
13069,94.8894271850586
13071,93.12391662597656
13073,94.42704010009766
13075,93.71668243408203
13077,91.79835510253906
13079,94.1810073852539
13081,93.97911834716797
13083,88.3797607421875
13085,89.19474029541016
13087,92.3927993774414
13089,91.66120147705078
13091,94.82374572753906
13093,94.2043685913086
13095,93.42302703857422
13097,90.86233520507812
13099,92.85169219970703
13101,93.87335968017578
13103,93.60657501220703
13105,93.84196472167969
13107,94.73982238769531
13109,94.67875671386719
13111,87.50993347167969
13113,92.0743408203125
13115,90.85713958740234
13117,90.25993347167969
13119,92.55497741699219
13121,91.2783203125
13123,87.93734741210938
13125,94.24321746826172
13127,91.8055419921875
13129,91.06732940673828
13131,92.22065734863281
13133,93.79898834228516
13135,91.17667388916016
13137,89.30477142333984
13139,90.4638442993164
13141,94.24524688720703
13143,89.56986999511719
13145,92.2420654296875
13147,92.9305419921875
13149,91.4780502319336
13151,92.65966796875
13153,94.5655746459961
13155,94.35112762451172
13157,92.00728607177734
13159,94.07234954833984
13161,95.2091064453125
13163,94.45533752441406
13165,94.48605346679688
13167,94.701171875
13169,94.53823852539062
13171,93.10123443603516
13173,94.24636840820312
13175,94.9822998046875
13177,93.60247039794922
13179,92.99725341796875
13181,94.62654113769531
13183,94.41034698486328
13185,93.5209732055664
13187,88.53431701660156
13189,94.23363494873047
13191,91.710693359375
13193,94.09588623046875
13195,92.67852783203125
13197,92.91270446777344
13199,92.0523681640625
13201,92.81893920898438
13205,92.9249038696289
13207,94.1014633178711
13209,95.1678466796875
13211,93.5484619140625
13213,90.26113891601562
13215,93.28333282470703
13217,93.0892105102539
13219,92.91448211669922
13221,93.56410217285156
13223,90.35433197021484
13225,94.262939453125
13227,89.1915512084961
13229,95.0501708984375
13231,92.51982879638672
13233,90.39704132080078
13235,94.71343231201172
13237,94.29109954833984
13239,93.08573913574219
13241,87.01824951171875
13243,92.83716583251953
13245,94.38648223876953
13247,92.48762512207031
13249,93.30194854736328
13251,94.1349868774414
13253,92.6185302734375
13255,92.64572143554688
13257,91.88240051269531
13259,92.98974609375
13261,93.48384857177734
13263,92.926025390625
13265,93.99252319335938
13267,94.90581512451172
13269,93.56475830078125
13271,95.2272720336914
13273,93.15550231933594
13275,92.51412963867188
13277,93.75265502929688
13279,95.12696075439453
13281,86.53092193603516
13283,94.95914459228516
13285,92.00897979736328
13287,93.81149291992188
13289,94.66726684570312
13291,86.97379302978516
13293,93.205810546875
13295,89.3706283569336
13297,92.3739013671875
13299,94.57464599609375
13301,94.06827545166016
13303,94.57975769042969
13305,94.62640380859375
13307,92.9742431640625
13309,95.39437103271484
13311,88.64878845214844
13313,90.60636901855469
13315,94.48632049560547
13317,94.18424224853516
13319,94.84830474853516
13321,93.39775085449219
16001,93.537109375
16003,82.98790740966797
16005,88.98715209960938
16007,84.54208374023438
16009,87.64961242675781
16011,90.15876770019531
16013,85.3687515258789
16015,82.61178588867188
16017,87.5884780883789
16019,85.62731170654297
16021,83.92398834228516
16023,87.11421203613281
16025,82.31513977050781
16027,96.1535873413086
16029,85.35997772216797
16031,88.42452239990234
16033,83.6368408203125
16035,85.22269439697266
16037,79.08439636230469
16039,87.85579681396484
16041,87.94638061523438
16043,84.03780364990234
16045,90.49644470214844
16047,92.47248840332031
16049,80.62008666992188
16051,91.08375549316406
16053,92.64517211914062
16055,88.40547180175781
16057,88.17691040039062
16059,77.71084594726562
16061,86.27678680419922
16063,90.78353881835938
16065,87.59314727783203
16067,91.20658111572266
16069,90.57086181640625
16071,89.14874267578125
16073,88.98942565917969
16075,94.8189926147461
16077,89.94143676757812
16079,83.53582763671875
16081,82.64522552490234
16083,90.52130889892578
16085,78.13958740234375
16087,88.60614013671875
17001,86.25189208984375
17003,97.24657440185547
17005,94.76564025878906
17007,83.3378677368164
17009,86.52704620361328
17011,83.65351104736328
17013,93.90896606445312
17015,82.8736343383789
17017,87.23489379882812
17019,85.38993835449219
17021,90.18110656738281
17023,91.01756286621094
17025,94.83729553222656
17027,96.42034912109375
17029,89.548583984375
17031,83.37666320800781
17033,93.22928619384766
17035,91.6648178100586
17037,83.40253448486328
17039,85.70064544677734
17041,87.84178924560547
17043,83.84674072265625
17045,88.30748748779297
17047,95.22887420654297
17049,93.1208724975586
17051,93.69606018066406
17053,83.81092834472656
17055,96.06517791748047
17057,84.73145294189453
17059,95.55218505859375
17061,92.27802276611328
17063,84.15718078613281
17065,95.67840576171875
17067,85.30076599121094
17069,95.4083023071289
17071,84.716552734375
17073,83.48365783691406
17075,83.72645568847656
17077,97.16508483886719
17079,93.51091003417969
17081,95.95645141601562
17083,94.75910949707031
17085,82.1396255493164
17087,95.61244201660156
17089,83.7237548828125
17091,83.59386444091797
17093,84.07515716552734
17095,83.5350341796875
17097,83.70596313476562
17099,83.91590118408203
17101,94.15185546875
17103,83.2694320678711
17105,83.84381866455078
17107,86.70829010009766
17109,84.4014892578125
17111,83.6353530883789
17113,84.31875610351562
17115,87.69632720947266
17117,92.50739288330078
17119,96.1791000366211
17121,95.15164184570312
17123,84.05021667480469
17125,86.31535339355469
17127,96.16326904296875
17129,87.11552429199219
17131,84.06666564941406
17133,99.88029479980469
17135,92.3192367553711
17137,88.77465057373047
17139,88.86161804199219
17141,83.13488006591797
17143,84.32709503173828
17145,97.11796569824219
17147,86.40653991699219
17149,89.0558853149414
17151,95.41703033447266
17153,96.8022689819336
17155,84.2421875
17157,98.97040557861328
17159,94.72933197021484
17161,83.82145690917969
17163,98.34685516357422
17165,95.55662536621094
17167,88.81602478027344
17169,85.73306274414062
17171,89.51345825195312
17173,90.79706573486328
17175,83.66661071777344
17177,82.56410217285156
17179,85.10022735595703
17181,96.53263854980469
17183,85.28388977050781
17185,94.84794616699219
17187,83.72531127929688
17189,96.93598937988281
17191,95.62434387207031
17193,95.53546905517578
17195,83.54521942138672
17197,83.75292205810547
17199,95.72321319580078
17201,83.28407287597656
17203,84.10263061523438
18001,82.72560119628906
18003,82.26107788085938
18005,89.03116607666016
18007,82.9375228881836
18009,82.85064697265625
18011,83.587158203125
18013,88.37964630126953
18015,82.56600952148438
18017,81.90959167480469
18019,90.54127502441406
18021,88.97966003417969
18023,82.8508071899414
18025,89.93830108642578
18027,91.78030395507812
18029,89.80166625976562
18031,88.09185791015625
18033,81.9800033569336
18035,83.49215698242188
18037,91.29381561279297
18039,80.86669921875
18041,86.49922180175781
18043,89.81803894042969
18045,84.87884521484375
18047,88.10865783691406
18049,81.073486328125
18051,94.24886322021484
18053,82.60623931884766
18055,90.24645233154297
18057,84.22692108154297
18059,85.41503143310547
18061,89.650390625
18063,85.16756439208984
18065,84.36799621582031
18067,82.51653289794922
18069,82.02137756347656
18071,89.79149627685547
18073,82.2090072631836
18075,83.11419677734375
18077,90.2027359008789
18079,89.77971649169922
18081,87.23943328857422
18083,93.16060638427734
18085,80.85719299316406
18087,81.1473159790039
18089,82.39710235595703
18091,80.92301940917969
18093,89.62242126464844
18095,83.92201232910156
18097,85.76924896240234
18099,80.7476806640625
18101,90.5941390991211
18103,81.83196258544922
18105,88.51863861083984
18107,84.0991439819336
18109,87.32742309570312
18111,82.90313720703125
18113,81.0121078491211
18115,90.66858673095703
18117,89.7675552368164
18119,88.56051635742188
18121,86.70355987548828
18123,90.70911407470703
18125,92.84593200683594
18127,81.50630187988281
18129,95.14665985107422
18131,81.56546020507812
18133,86.09458923339844
18135,83.474853515625
18137,88.99818420410156
18139,86.3929214477539
18141,80.73419952392578
18143,90.40081787109375
18145,87.3635482788086
18147,92.42782592773438
18149,81.23456573486328
18151,81.70478057861328
18153,91.79794311523438
18155,90.75053405761719
18157,83.29949188232422
18159,83.03628540039062
18161,86.81260681152344
18163,94.50623321533203
18165,87.06187438964844
18167,89.75486755371094
18169,81.80479431152344
18171,84.10322570800781
18173,93.31455993652344
18175,89.37957000732422
18177,85.15772247314453
18179,82.4359359741211
18181,82.24724578857422
18183,81.27589416503906
19001,87.71652221679688
19003,87.89883422851562
19005,78.90526580810547
19007,86.70429992675781
19009,85.46879577636719
19011,82.63082885742188
19013,81.6317138671875
19015,83.77127075195312
19017,79.99236297607422
19019,80.52783203125
19021,81.60202026367188
19023,80.9580078125
19025,82.93329620361328
19027,84.3718032836914
19029,86.74788665771484
19031,83.0306625366211
19033,78.67800903320312
19035,82.36935424804688
19037,78.40839385986328
19039,87.16976928710938
19041,80.43701934814453
19043,79.59908294677734
19045,82.86184692382812
19047,83.64702606201172
19049,86.5553970336914
19051,86.49906158447266
19053,86.61650848388672
19055,80.0906753540039
19057,85.22626495361328
19059,79.14887237548828
19061,80.6131591796875
19063,78.44869995117188
19065,78.7002944946289
19067,79.21517944335938
19069,80.27908325195312
19071,86.02051544189453
19073,84.9113540649414
19075,81.98185729980469
19077,86.74462127685547
19079,81.48301696777344
19081,78.31790161132812
19083,81.79737091064453
19085,85.05118560791016
19087,86.12378692626953
19089,76.784423828125
19091,80.34942626953125
19093,82.90235900878906
19095,84.40885925292969
19097,82.10321807861328
19099,84.64437866210938
19101,86.34445190429688
19103,84.18708801269531
19105,81.52111053466797
19107,85.8549575805664
19109,78.52540588378906
19111,85.9399185180664
19113,82.1084213256836
19115,85.53414916992188
19117,86.7054672241211
19119,81.35763549804688
19121,87.66009521484375
19123,86.28480529785156
19125,86.43109893798828
19127,83.18810272216797
19129,85.97742462158203
19131,77.46052551269531
19133,84.51996612548828
19135,86.97303009033203
19137,86.72280883789062
19139,84.53084564208984
19141,81.29988098144531
19143,80.15129089355469
19145,86.5645751953125
19147,79.53755950927734
19149,83.00237274169922
19151,81.11631774902344
19153,85.25044250488281
19155,85.62344360351562
19157,84.50203704833984
19159,87.40237426757812
19161,82.8653564453125
19163,83.35936737060547
19165,84.77853393554688
19167,82.20479583740234
19169,83.04290008544922
19171,83.14649200439453
19173,87.28595733642578
19175,88.03781127929688
19177,86.44066619873047
19179,86.75628662109375
19181,86.83745574951172
19183,85.6031723022461
19185,86.12580108642578
19187,82.03030395507812
19189,77.1502685546875
19191,77.45375061035156
19193,83.77981567382812
19195,77.33914947509766
19197,79.92876434326172
20001,100.40971374511719
20003,97.34353637695312
20005,85.45465087890625
20007,103.55924224853516
20009,90.59814453125
20011,101.20951843261719
20013,84.39903259277344
20015,101.46515655517578
20017,95.01607513427734
20019,106.06524658203125
20021,104.60218811035156
20023,89.38856506347656
20025,103.37357330322266
20027,83.82234191894531
20029,83.35111236572266
20031,96.73387908935547
20033,103.29523468017578
20035,105.4760513305664
20037,103.1826171875
20039,87.43670654296875
20041,88.73599243164062
20043,85.19353485107422
20045,90.42231750488281
20047,95.29624938964844
20049,104.1590576171875
20051,89.83818054199219
20053,89.59196472167969
20055,96.50106811523438
20057,98.15309143066406
20059,93.77622985839844
20061,86.26248168945312
20063,91.41544342041016
20065,88.16890716552734
20067,99.01370239257812
20069,98.1873550415039
20071,93.4144515991211
20073,100.49679565429688
20075,96.11426544189453
20077,105.38629913330078
20079,99.03751373291016
20081,99.15480041503906
20083,95.48660278320312
20085,84.81178283691406
20087,87.12132263183594
20089,82.44791412353516
20091,90.65897369384766
20093,96.5447006225586
20095,101.85279083251953
20097,98.63520050048828
20099,104.81375122070312
20101,93.59968566894531
20103,88.00590515136719
20105,87.29615020751953
20107,98.23155975341797
20109,91.6128158569336
20111,93.68830108642578
20113,94.51598358154297
20115,94.7372817993164
20117,82.0436782836914
20119,102.41358184814453
20121,94.26419067382812
20123,84.71136474609375
20125,105.5079574584961
20127,89.49900817871094
20129,99.1299819946289
20131,82.9700698852539
20133,102.98767852783203
20135,93.12451171875
20137,86.42781066894531
20139,91.9305648803711
20141,85.77880859375
20143,86.48338317871094
20145,92.88074493408203
20147,85.45677947998047
20149,83.25043487548828
20151,98.31571197509766
20153,88.14268493652344
20155,98.06291961669922
20157,81.80864715576172
20159,93.07422637939453
20161,83.64038848876953
20163,87.36676788330078
20165,91.36678314208984
20167,88.46992492675781
20169,90.26239013671875
20171,93.86076354980469
20173,102.8564682006836
20175,101.64334106445312
20177,88.02849578857422
20179,88.6496353149414
20181,89.47908782958984
20183,83.6943359375
20185,94.35076141357422
20187,98.04283905029297
20189,100.50230407714844
20191,106.05796813964844
20193,88.88966369628906
20195,90.65467071533203
20197,86.87077331542969
20199,91.56661987304688
20201,81.63240051269531
20203,93.6187515258789
20205,103.51189422607422
20207,100.40890502929688
20209,88.97870635986328
21001,89.58377075195312
21003,91.15694427490234
21005,90.85430908203125
21007,96.77811431884766
21009,90.05860900878906
21011,90.10501861572266
21013,88.92745971679688
21015,90.63129425048828
21017,90.57658386230469
21019,90.59147644042969
21021,89.86373138427734
21023,90.72887420654297
21025,90.50579071044922
21027,90.09473419189453
21029,90.40653228759766
21031,92.48667907714844
21033,95.93903350830078
21035,97.20686340332031
21037,90.93846893310547
21039,96.95380401611328
21041,91.24874877929688
21043,89.70343780517578
21045,89.36327362060547
21047,95.94196319580078
21049,90.3470687866211
21051,90.3321304321289
21053,89.51667785644531
21055,95.59550476074219
21057,90.29689025878906
21059,93.15827178955078
21061,90.36784362792969
21063,89.76806640625
21065,90.4322280883789
21067,90.51205444335938
21069,89.89756774902344
21071,90.7085189819336
21073,91.36455535888672
21075,97.50677490234375
21077,91.52810668945312
21079,90.34571075439453
21081,90.99858856201172
21083,96.84703826904297
21085,90.23346710205078
21087,89.75724029541016
21089,89.85169982910156
21091,91.44246673583984
21093,89.38638305664062
21095,86.936279296875
21097,91.0707778930664
21099,89.5909423828125
21101,94.70906829833984
21103,90.87191009521484
21105,97.19503021240234
21107,95.36841583251953
21109,89.41804504394531
21111,90.66778564453125
21113,90.63886260986328
21115,90.81354522705078
21117,90.57544708251953
21119,89.4225845336914
21121,90.22294616699219
21123,89.29268646240234
21125,89.93877410888672
21127,90.83673858642578
21129,90.5479507446289
21131,89.4405517578125
21133,88.1444320678711
21135,89.3913803100586
21137,89.54923248291016
21139,96.04241180419922
21141,93.92121887207031
21143,96.47315979003906
21145,96.53743743896484
21147,89.575439453125
21149,94.28230285644531
21151,90.46843719482422
21153,90.06390380859375
21155,89.88658905029297
21157,96.88239288330078
21159,91.06401062011719
21161,90.1361312866211
21163,89.61346435546875
21165,89.36019897460938
21167,90.54727172851562
21169,89.48550415039062
21171,90.25289916992188
21173,90.0721435546875
21175,89.84900665283203
21177,94.41669464111328
21179,90.37612915039062
21181,90.4622573852539
21183,92.56236267089844
21185,90.53369140625
21187,91.18560791015625
21189,90.61312103271484
21191,91.2249526977539
21193,89.95305633544922
21195,90.08921813964844
21197,90.17015838623047
21199,89.7939682006836
21201,90.74835205078125
21203,89.49417877197266
21205,89.30437469482422
21207,89.6789779663086
21209,90.97329711914062
21211,90.65518951416016
21213,92.68357849121094
21215,90.7718734741211
21217,89.53311920166016
21219,95.09294128417969
21221,96.81170654296875
21223,90.587890625
21225,95.42008209228516
21227,91.71436309814453
21229,90.31149291992188
21231,89.55622100830078
21233,95.16376495361328
21235,90.134521484375
21237,89.84111785888672
21239,90.9537582397461
22001,92.77384185791016
22003,93.85541534423828
22005,94.10748291015625
22007,93.14212799072266
22009,94.44818115234375
22011,94.20674133300781
22013,97.88284301757812
22015,98.5065689086914
22017,98.38372039794922
22019,93.22496032714844
22021,96.53620910644531
22023,90.45475006103516
22025,95.40304565429688
22027,98.26917266845703
22029,94.907470703125
22031,97.3092269897461
22033,94.19935607910156
22035,94.93894958496094
22037,93.8328857421875
22039,93.76195526123047
22041,95.81663513183594
22043,95.98590087890625
22045,90.15692901611328
22047,93.64759826660156
22049,97.3886489868164
22051,90.82379150390625
22053,92.97431945800781
22055,92.22232818603516
22057,90.79454803466797
22059,95.6693344116211
22061,97.89671325683594
22063,94.08638763427734
22065,94.91426086425781
22067,96.540771484375
22069,96.853759765625
22071,89.99828338623047
22073,97.26671600341797
22075,89.10965728759766
22077,94.0140151977539
22079,94.83153533935547
22081,97.77182006835938
22083,96.2982177734375
22085,96.33349609375
22087,88.76188659667969
22089,92.48219299316406
22091,93.5573959350586
22093,93.8104476928711
22095,93.43596649169922
22097,93.48981475830078
22099,92.59388732910156
22101,89.65245819091797
22103,92.51323699951172
22105,93.46453094482422
22107,94.98060607910156
22109,90.22706604003906
22111,97.75576782226562
22113,90.06951904296875
22115,94.79528045654297
22117,93.2352294921875
22119,98.47834014892578
22121,94.05907440185547
22123,95.50203704833984
22125,93.97036743164062
22127,97.00409698486328
23001,90.06892395019531
23003,85.92792510986328
23005,91.31079864501953
23007,85.53897857666016
23009,88.31295776367188
23011,89.27405548095703
23013,88.09550476074219
23015,88.49268341064453
23017,88.01301574707031
23019,88.71080017089844
23021,86.5372085571289
23023,89.20172882080078
23025,86.5737075805664
23027,88.18482208251953
23029,89.76325225830078
23031,93.33068084716797
24001,94.31830596923828
24003,93.19149017333984
24005,93.49716186523438
24009,92.284912109375
24011,94.36051177978516
24013,93.01819610595703
24015,94.61446380615234
24017,93.2957763671875
24019,92.48296356201172
24021,93.45795440673828
24023,87.28886413574219
24025,94.01292419433594
24027,93.31092071533203
24029,94.12398529052734
24031,93.7256088256836
24033,93.5706558227539
24035,93.99767303466797
24037,92.29598236083984
24039,91.47453308105469
24041,93.03910064697266
24043,94.52751159667969
24045,92.38807678222656
24047,90.9581069946289
24510,93.54074096679688
25001,90.8766098022461
25003,88.9896011352539
25005,94.25366973876953
25007,91.06726837158203
25009,96.9558334350586
25011,91.65974426269531
25013,92.39014434814453
25015,92.20734405517578
25017,96.5113754272461
25019,88.13310241699219
25021,95.92597198486328
25023,94.33338165283203
25025,96.88129425048828
25027,93.18601989746094
26001,79.56339263916016
26003,76.38311767578125
26005,80.9974136352539
26007,77.97563934326172
26009,78.19343566894531
26011,82.2733154296875
26013,71.66064453125
26015,81.50904846191406
26017,83.11641693115234
26019,80.51815032958984
26021,80.78398132324219
26023,82.02734375
26025,82.39051818847656
26027,80.68168640136719
26029,77.6429443359375
26031,76.62796020507812
26033,75.7774429321289
26035,80.96881866455078
26037,83.80864715576172
26039,78.59404754638672
26041,78.54743957519531
26043,77.57013702392578
26045,83.01270294189453
26047,76.45699310302734
26049,85.1411361694336
26051,82.48936462402344
26053,70.3800048828125
26055,79.76160430908203
26057,83.46798706054688
26059,82.84024047851562
26061,70.69667053222656
26063,82.16327667236328
26065,84.3057632446289
26067,82.3974380493164
26069,81.22016906738281
26071,73.50648498535156
26073,82.17784118652344
26075,84.07412719726562
26077,81.17432403564453
26079,78.84806823730469
26081,81.16284942626953
26083,68.43228149414062
26085,80.496826171875
26087,85.22521209716797
26089,79.96113586425781
26091,85.39672088623047
26093,85.21424102783203
26095,78.68797302246094
26097,77.36917877197266
26099,87.18278503417969
26101,80.75054931640625
26103,74.7334976196289
26105,80.98242950439453
26107,80.85856628417969
26109,80.20867919921875
26111,83.403076171875
26113,79.58719635009766
26115,87.33734893798828
26117,81.71793365478516
26119,78.12838745117188
26121,81.09321594238281
26123,80.78544616699219
26125,86.22108459472656
26127,80.93901824951172
26129,80.95820617675781
26131,71.00076293945312
26133,79.94773864746094
26135,79.14519500732422
26137,77.06426239013672
26139,80.98765563964844
26141,76.37576293945312
26143,80.11480712890625
26145,84.4259262084961
26147,85.8987808227539
26149,81.33604431152344
26151,83.69599151611328
26153,78.62667846679688
26155,84.611083984375
26157,83.98535919189453
26159,80.87371826171875
