GEOID,tmax
01001,76.85602678571429
01003,79.12630984042553
01005,75.685595703125
01007,75.99290865384616
01009,73.25794005102041
01011,75.56720344387755
01013,77.25191964285715
01015,73.70257056451614
01017,73.41786764705883
01019,73.04620028409092
01021,76.33068181818182
01023,77.83871951219513
01025,78.25491832386363
01027,73.59636051829268
01029,72.67482638888889
01031,77.18471679687501
01033,74.6171172752809
01035,77.94048639112904
01037,75.48067010309278
01039,77.84529109589042
01041,76.87183948863637
01043,73.40442708333333
01045,76.87041139240507
01047,77.26766909246575
01049,71.25571546052632
01051,76.08505859375
01053,78.55646802325582
01055,73.09260817307693
01057,74.42640964673913
01059,74.20314094387756
01061,77.77674632352941
01063,75.38018543956044
01065,75.95149381868131
01067,76.45444277108433
01069,77.41072789634147
01071,71.20633175872094
01073,74.90149539877301
01075,74.75364583333334
01077,74.23847656250001
01079,73.93099459134615
01081,73.9524116847826
01083,73.11515625
01085,77.2176983173077
01087,75.33599264705883
01089,72.12907274590165
01091,77.00112092391305
01093,74.33816964285714
01095,71.87949218749999
01097,79.90201785714285
01099,78.09340625
01101,76.61813038793103
01103,73.02667763157895
01105,76.59125884433963
01107,74.82127130681818
01109,76.31871675531916
01111,73.04260670731708
01113,74.91384447674419
01115,74.175341796875
01117,75.63508152173914
01119,76.03651494565217
01121,75.03363560267857
01123,74.50247511061947
01125,75.03429445876289
01127,74.59482758620689
01129,79.47873263888889
01131,77.59363839285714
01133,73.92952008928572
04001,71.12120535714286
04003,81.55995651866517
04005,71.33182211192957
04007,79.18352272727273
04009,80.06471640969163
04011,75.68830113636365
04012,87.29394205235205
04013,88.96179424157303
04015,79.51301291793312
04017,72.19105257601352
04019,89.61302769171185
04021,87.73862813706563
04023,84.54890625
04025,80.10726799242424
04027,90.01905536167513
05001,76.53237621753246
05003,77.52589613970588
05005,73.49318337912088
05007,71.32166666666667
05009,71.62609375000001
05011,76.824921875
05013,75.81302688953488
05015,70.99019886363637
05017,77.49082220873787
05019,73.19658430232558
05021,72.87209375
05023,73.64821947674419
05025,75.91608146067416
05027,74.31149456521739
05029,73.9398538961039
05031,73.3658088235294
05033,73.59472426470589
05035,74.53821875
05037,74.16381578947369
05039,74.34996966019418
05041,77.3361310840708
05043,77.2558203125
05045,74.46290222772278
05047,73.29037298387097
05049,73.080078125
05051,72.30960597826088
05053,74.62003777472528
05055,73.01743222891567
05057,73.02652027027027
05059,73.11368095930233
05061,72.36423611111111
05063,73.85251116071429
05065,73.51880387931034
05067,73.89841974431819
05069,75.89207589285714
05071,72.11518691588786
05073,74.23723323170732
05075,73.26655585106384
05077,75.41369201030928
05079,76.8404513888889
05081,74.00669642857143
05083,73.8493366745283
05085,75.4204326923077
05087,70.11646250000001
05089,72.9865301724138
05091,74.33477822580646
05093,73.76951462765958
05095,75.80319148936171
05097,71.54947033898304
05099,73.29812863372094
05101,70.2180078125
05103,74.55467316513761
05105,73.51337890625
05107,76.26382087628866
05109,72.06765988372094
05111,73.71692708333333
05113,71.06123046875
05115,72.72287289915967
05117,75.51218750000001
05119,74.65001324152543
05121,72.94420103092784
05123,74.79860733695652
05125,73.4140625
05127,72.77526819029852
05129,71.96715909090909
05131,74.61006097560977
05133,73.30398706896553
05135,72.94419157608696
05137,73.06265980113636
05139,76.20246760670732
05141,72.6737530048077
05143,71.30970982142857
05145,74.64198619631902
05147,74.71160463483146
05149,73.39849330357143
06001,76.51854440789474
06003,61.321290760869566
06005,74.03819813829787
06007,74.7286915553435
06009,74.72590565286625
06011,77.90977224576271
06013,78.90428650442479
06015,59.05625
06017,69.76229395604396
06019,75.15343366350446
06021,73.3434795673077
06023,63.48347471541156
06025,89.43447707286433
06027,72.48700519143414
06029,79.53317508347246
06031,81.59538043478261
06033,72.30472617574257
06035,64.2820163892663
06037,80.14450135191348
06039,75.4466743119266
06041,73.89752768987343
06043,74.2353125
06045,68.25104641879562
06047,80.82317794850498
06049,61.68210044642857
06051,64.26797520661157
06053,82.17304372479839
06055,78.6426906779661
06057,68.9972022804054
06059,80.60145474137931
06061,70.38251910480349
06063,64.68601637620192
06065,84.78433869656133
06067,80.9952600671141
06069,79.65399553571429
06071,80.16839823853991
06073,82.77938582920792
06075,72.4953125
06077,80.19954427083333
06079,82.44098704268293
06081,74.60489130434783
06083,80.12008203125
06085,77.57218121859297
06087,76.38471467391305
06089,64.87081155936455
06091,64.34213471283785
06093,59.54845124633432
06095,80.54738854895106
06097,75.44220041322315
06099,79.41369724025975
06101,81.06620244565218
06103,68.40479697452228
06105,61.4038714941973
06107,72.73304126381215
06109,67.84715544871794
06111,79.90963634341638
06113,80.82831409235669
06115,78.05928217821783
08001,66.31353283898305
08003,62.58832547169811
08005,65.8217305672269
08007,63.01282012195122
08009,69.9127625
08011,70.95505859375
08013,60.20913461538461
08014,67.521875
08015,52.09754759933775
08017,67.18572916666668
08019,49.49349431818182
08021,59.32887876884422
08023,59.90298063858695
08025,70.56300403225806
08027,56.751171875000004
08029,60.640177317415734
08031,67.52004076086956
08033,60.37953125
08035,63.779181985294116
08037,52.691658745247146
08039,64.45111088039867
08041,64.02983870967742
08043,61.46719387755102
08045,56.61858624454148
08047,52.41540178571429
08049,51.69613907849829
08051,52.55175547808765
08053,53.26641905737705
08055,63.65941390041494
08057,51.75863326848249
08059,62.51764914772727
08061,68.74455999163881
08063,65.98417467948718
08065,47.85254807692308
08067,63.577118750000004
08069,57.158313539192406
08071,69.15817408835905
08073,66.73989955357143
08075,64.74953286082474
08077,61.01312380038388
08079,54.572744360902256
08081,60.934603507905145
08083,66.367671875
08085,62.713304781626505
08087,65.61726527149322
08089,71.83497023809524
08091,57.39704442771085
08093,52.702804252199414
08095,64.90852678571429
08097,50.443467741935486
08099,69.04255514705882
08101,69.40847436327078
08103,59.71071756827731
08105,58.29320195895522
08107,54.678967285156254
08109,55.623263888888886
08111,51.89755859375
08113,61.30033586448598
08115,64.90578125
08117,48.43521381578947
08119,55.433465189873424
08121,64.76361607142857
08123,65.33289500000001
08125,65.59267113095238
09001,59.39335200471698
09003,58.96478924418604
09005,57.28772764900662
09007,59.92700892857143
09009,59.75923150510204
09011,60.0828125
09013,57.91616847826087
09015,58.65882457386363
10001,65.54490870786516
10003,62.18232276119403
10005,67.70136718750001
11001,68.4875
12001,77.29499530075188
12003,76.20886587078652
12005,78.72058145491803
12007,76.58335755813954
12009,78.12130984042554
12011,81.60926136363636
12013,78.70842225609756
12015,83.61626838235294
12017,79.321484375
12019,76.22359375
12021,82.84813878676471
12023,76.53026089449541
12027,83.50618912337663
12029,78.18538602941176
12031,76.60869059917356
12033,78.63302631578946
12035,75.17444982394366
12037,78.90864726027398
12039,77.77617694805195
12041,77.721875
12043,82.13166920731707
12045,79.42171052631579
12047,76.27806165540541
12049,83.06557173295455
12051,82.2509899068323
12053,80.34308894230769
12055,82.12435719936708
12057,82.5208797089041
12059,78.23195422535211
12061,79.94746347402598
12063,78.06642470472441
12065,77.25750000000001
12067,77.48363597972973
12069,78.2749402866242
12071,83.37210771276597
12073,77.75892619680852
12075,78.45582476265824
12077,78.8726368801653
12079,76.84913531553399
12081,83.73811961206897
12083,77.51042108050848
12085,80.2203125
12086,82.17442280783582
12087,81.8299856870229
12089,76.56880095108696
12091,78.68991071428572
12093,81.01696639150943
12095,78.75902317880795
12097,80.43531709558823
12099,80.92957672574627
12101,81.3111213235294
12103,81.86060267857144
12105,81.7310576923077
12107,76.07694256756757
12109,75.65077266483517
12111,80.0443359375
12113,78.61530589788732
12115,84.11811708860759
12117,77.49402173913045
12119,79.34075000000001
12121,76.87358247422681
12123,77.68709571678322
12125,76.71576704545456
12127,75.79165396341465
12129,78.35359738372094
12131,78.61092679794521
12133,78.5733455882353
13001,74.04053697183099
13003,74.57435141509434
13005,74.09341517857143
13007,76.49464760638298
13009,74.46393914473686
13011,72.89831081081081
13013,72.95917119565217
13015,72.20706426056339
13017,74.291015625
13019,74.9477822580645
13021,75.01517857142858
13023,74.87973790322582
13025,75.02299107142858
13027,76.2113441780822
13029,74.96730957031251
13031,73.4977200255102
13033,72.03233471074381
13035,74.1183125
13037,76.08387957317073
13039,76.53671875
13043,73.31934742647059
13045,72.17116866438356
13047,71.9111328125
13049,75.63398437500001
13051,75.42759615384615
13053,74.57485795454545
13055,72.29823369565217
13057,71.564404296875
13059,73.37099609375001
13061,76.05385742187501
13063,72.63423295454547
13065,75.27721819196428
13067,71.89728125
13069,74.11498493975904
13071,75.63647836538462
13073,71.23894531250001
13075,75.48442540322581
13077,72.71626420454545
13079,74.58216711956521
13081,74.3202761627907
13083,70.7025111607143
13085,70.73674395161291
13087,77.46212284482759
13089,72.52546452702704
13091,74.62026848591549
13093,74.48143382352941
13095,75.59317602040817
13097,72.01597782258065
13099,76.864625
13101,75.77310855263157
13103,74.21760563380282
13105,72.24660966981132
13107,73.13907797029702
13109,73.96350446428572
13111,69.161328125
13113,72.74916992187501
13115,72.76700000000001
13117,71.56544642857143
13119,73.029296875
13121,72.18958333333333
13123,69.77775186567165
13125,72.36875
13127,76.23699596774195
13129,72.41328125
13131,76.86960227272728
13133,73.40630387931034
13135,72.32729492187501
13137,71.09867187500001
13139,71.875390625
13141,73.37529017857143
13143,71.86555232558139
13145,73.48706341911765
13147,72.56920230263158
13149,72.93258928571429
13151,73.29036989795918
13153,74.87545955882354
13155,74.38194110576923
13157,73.0428125
13159,74.49661931818183
13161,73.95575
13163,72.435875
13165,72.58521875000001
13167,73.498125
13169,74.75664772727274
13171,73.7234375
13173,75.2590625
13175,74.32716346153846
13177,74.76213235294118
13179,75.3002637987013
13181,71.30255681818181
13183,74.83704202586208
13185,75.87755681818183
13187,70.26373546511628
13189,71.54691406250001
13191,76.00507812500001
13193,74.51784957627119
13195,72.88997713414635
13197,74.0665625
13199,73.015625
13201,77.17226562500001
13205,76.2544921875
13207,74.50296875000001
13209,73.88664772727273
13211,74.00248161764706
13213,71.61784855769231
13215,74.425244140625
13217,73.79771634615385
13219,73.56623883928572
13221,72.8929104477612
13223,71.81460597826087
13225,74.67785326086957
13227,70.71875
13229,74.48193359375
13231,73.23678977272728
13233,72.42801339285714
13235,74.86990131578948
13237,74.30742924528302
13239,75.477734375
13241,69.13957386363637
13243,75.33816964285714
13245,71.48721301020407
13247,73.259375
13249,74.1728515625
13251,72.87325465425532
13253,77.74124177631579
13255,73.2846875
13257,72.82437499999999
13259,74.79361413043479
13261,74.3491168478261
13263,73.8002963362069
13265,72.471875
13267,73.98858695652174
13269,74.20527712264152
13271,74.32581967213115
13273,75.03625000000001
13275,76.4961241883117
13277,74.77496093750001
13279,73.83169221698114
13281,68.3118861607143
13283,73.71422413793104
13285,73.22133709016394
13287,74.37283653846154
13289,74.86899038461539
13291,68.69140625
13293,73.82359693877551
13295,71.48107142857143
13297,73.34719387755102
13299,74.90800935039371
13301,72.07572408536586
13303,73.44233099489796
13305,74.65328125
13307,74.51847098214286
13309,74.23625000000001
13311,70.48018092105262
13313,72.06602470930233
13315,74.51615423387098
13317,71.91744025735295
13319,74.5827880859375
13321,74.78427734375
16001,56.40136380057804
16003,46.46443292025862
16005,56.852099609374996
16007,55.55011094674556
16009,48.92160127737227
16011,55.695474137931036
16013,52.16677229020979
16015,47.313592325227965
16017,45.46029647435898
16019,53.55275532334385
16021,42.5955078125
16023,51.036398565573776
16025,49.347861382681565
16027,56.5276533018868
16029,54.77971416382253
16031,59.294772931654684
16033,46.8147067775974
16035,46.973163507109
16037,44.41930696770335
16039,53.557785087719296
16041,57.748563058035714
16043,48.51921439628483
16045,51.291259765625
16047,57.79175
16049,45.242283752566735
16051,53.41695696721312
16053,60.773632812500004
16055,48.51105503318584
16057,50.644179080310884
16059,43.02859314202335
16061,50.84536637931034
16063,58.058080357142856
16065,53.19370777027027
16067,59.82519211065574
16069,54.09390943877551
16071,58.38719394329897
16073,59.31674054080824
16075,53.25149456521739
16077,58.06030092592593
16079,45.14989023760331
16081,50.972804588607595
16083,60.420988581730775
16085,42.75197149294671
16087,48.687306301652896
17001,58.768116258741266
17003,70.57848557692307
17005,64.26604872881356
17007,54.570019531250004
17009,60.23962264150944
17011,59.40230978260869
17013,60.813451086956526
17015,56.59515086206896
17017,61.81662176724139
17019,62.5775524068323
17021,62.41985452586207
17023,65.40709134615385
17025,66.20770547945206
17027,65.61665441176471
17029,63.797048611111116
17031,57.341968550955414
17033,66.63821790540541
17035,64.7559090909091
17037,56.41225961538461
17039,62.08430803571429
17041,63.31197076612903
17043,57.02664331896552
17045,64.33687160326087
17047,67.45264423076924
17049,64.80553768382353
17051,64.40077408256882
17053,61.64101055194806
17055,67.89464285714286
17057,61.77918882978724
17059,68.65191627358492
17061,61.37974330357143
17063,60.057763671875
17065,67.7782958984375
17067,60.03307076446281
17069,69.1683125
17071,61.80440340909092
17073,59.7508203125
17075,61.5880859375
17077,68.53727921195652
17079,65.94072265625
17081,67.06128676470588
17083,61.71910377358491
17085,55.247509765625004
17087,69.35441176470589
17089,56.20955255681818
17091,60.389164719626166
17093,58.45947265625
17095,60.91982179752067
17097,54.942783717105264
17099,59.648174252717396
17101,67.34311899038461
17103,57.63867533185841
17105,61.1720703125
17107,62.32125618811882
17109,61.12903053977273
17111,54.365234375
17113,61.796015624999995
17115,62.225837053571425
17117,62.30797872340425
17119,63.71142241379311
17121,65.9284375
17123,60.993516791044776
17125,62.38692255434783
17127,70.44044642857143
17129,62.271109693877555
17131,61.23929332386364
17133,65.86549692622951
17135,62.866284403669724
17137,61.64796875
17139,62.81066706730769
17141,56.3599625
17143,61.67400568181818
17145,67.54709821428573
17147,62.36992187500001
17149,59.583593750000006
17151,69.47417452830189
17153,70.50403225806451
17155,60.56578663793104
17157,67.63968750000001
17159,66.8736213235294
17161,60.0712890625
17163,65.35921731651376
17165,68.5811767578125
17167,62.2267140858209
17169,61.013749999999995
17171,61.16778846153846
17173,63.134375
17175,60.57154605263158
17177,55.504296874999994
17179,62.209301297169816
17181,69.39831149193549
17183,63.12808129370629
17185,67.628515625
17187,61.36090198863636
17189,66.52663352272727
17191,67.15599431818183
17193,67.98392857142856
17195,58.18850344036697
17197,59.160290527343754
17199,68.50734577922078
17201,55.25405868902439
17203,61.54899553571429
18001,63.868136160714286
18003,62.66976102941177
18005,67.62455357142858
18007,61.76245941558442
18009,63.85203125
18011,62.93174715909091
18013,66.96683673469387
18015,62.003791360294116
18017,61.60991847826087
18019,69.71780711206897
18021,66.0178679435484
18023,62.324158653846155
18025,69.14002130681818
18027,68.09408010563381
18029,68.03164062500001
18031,67.1609375
18033,61.1009375
18035,64.27187500000001
18037,68.71797975352112
18039,60.402929687500006
18041,66.41000000000001
18043,69.6875
18045,63.49208984375
18047,67.28579545454545
18049,60.92732954545455
18051,68.08304476351351
18053,63.12272321428571
18055,67.23058035714287
18057,63.63683035714286
18059,65.03309375
18061,69.73725961538462
18063,64.14891633064516
18065,64.87343750000001
18067,62.33185369318182
18069,62.779547991071425
18071,68.42530487804878
18073,60.67557744565217
18075,64.38674107142857
18077,68.72708333333334
18079,68.39270833333333
18081,66.03325892857143
18083,67.73661764705882
18085,61.03220274390244
18087,59.962897727272725
18089,59.37936789772728
18091,59.54599184782609
18093,67.97443181818181
18095,63.987366071428575
18097,64.80513392857144
18099,60.414172535211264
18101,68.14690290178571
18103,61.88645833333334
18105,66.81949013157895
18107,63.179492187499996
18109,65.83772321428572
18111,60.91942307692308
18113,60.75914273648648
18115,68.39119318181818
18117,68.56185096153845
18119,66.303125
18121,64.56854619565217
18123,69.51681034482759
18125,68.32262620192309
18127,59.38249999999999
18129,68.2655997983871
18131,60.74715909090909
18133,64.57871835443038
18135,64.61073660714287
18137,67.66428257042253
18139,66.125732421875
18141,59.98715277777778
18143,69.23966346153847
18145,66.4212890625
18147,69.3578381147541
18149,60.26140625
18151,59.39825
18153,66.8557451923077
18155,68.46875
18157,62.52140410958904
18159,62.72
18161,66.603125
18163,68.53329326923077
18165,64.44474431818183
18167,65.82010869565218
18169,62.20902288732394
18171,62.82167613636364
18173,68.83325892857142
18175,68.66959134615385
18177,65.64793346774194
18179,63.44192708333334
18181,61.45408203125
18183,61.711143867924534
19001,59.003515625
19003,58.38785511363637
19005,52.94508928571429
19007,57.427876420454545
19009,59.324999999999996
19011,58.3165625
19013,57.78583096590909
19015,59.28140980113637
19017,56.9505275974026
19019,57.09070991847827
19021,58.12769886363637
19023,57.572265625
19025,59.07686434659092
19027,59.578320312500004
19029,58.981463068181824
19031,59.23181818181818
19033,56.62759232954545
19035,58.86966145833334
19037,55.98496347402598
19039,57.977911931818184
19041,57.22397017045455
19043,54.33361085766424
19045,57.431562500000005
19047,59.57844587053571
19049,59.766903409090915
19051,58.28377130681818
19053,57.30962357954545
19055,55.86803668478261
19057,61.627343749999994
19059,56.50901988636364
19061,54.68499696601942
19063,56.12677556818182
19065,55.58316115702479
19067,56.75234375000001
19069,57.37230113636364
19071,57.9492830882353
19073,59.77008167613637
19075,57.82138671875
19077,59.73934659090909
19079,58.364151278409096
19081,56.48313210227273
19083,57.941796875
19085,60.38730630165289
19087,60.816259765625
19089,54.87219967532468
19091,57.662555803571436
19093,59.40269886363637
19095,58.966477272727275
19097,55.881640625
19099,58.10892857142857
19101,59.744460227272725
19103,59.8625
19105,57.16164772727273
19107,59.07814275568182
19109,56.32502790178571
19111,60.14095856741574
19113,58.324105113636364
19115,61.68529829545455
19117,57.57180397727273
19119,59.11931818181818
19121,59.11569602272728
19123,58.291122159090904
19125,58.093607954545455
19127,58.064550781250006
19129,58.85154017857143
19131,55.65982142857143
19133,61.02090909090909
19135,57.792542613636364
19137,58.432812500000004
19139,60.96080163043479
19141,57.85068359375
19143,57.110546875000004
19145,57.60541548295455
19147,56.79314630681818
19149,60.49052998310811
19151,57.91875
19153,59.01817511792453
19155,59.3576305650685
19157,58.16178977272727
19159,57.57409446022727
19161,59.07638494318182
19163,59.16242187500001
19165,59.43863636363636
19167,59.53115730932203
19169,58.65994318181818
19171,58.08005681818182
19173,57.55875355113637
19175,58.31583806818182
19177,59.37135416666667
19179,58.64524147727273
19181,58.6009765625
19183,60.27377485795455
19185,56.98123224431818
19187,58.6925
19189,55.58920454545455
19191,54.24534090909091
19193,60.87104166666667
19195,55.70042613636364
19197,57.53139204545455
20001,64.7220703125
20003,62.89390625
20005,54.8785472972973
20007,69.41849264705883
20009,68.4558020104895
20011,64.8309659090909
20013,54.51070667613636
20015,65.131625
20017,63.36600609756098
20019,67.98478954081634
20021,68.76145241477273
20023,66.68721875
20025,70.74189655172414
20027,60.45738636363637
20029,61.80096153846154
20031,63.2609375
20033,70.16153846153846
20035,67.16886363636364
20037,66.78662997159091
20039,67.21611607142857
20041,63.247632211538466
20043,54.84464651639344
20045,58.5070419520548
20047,69.30875
20049,66.11790540540541
20051,68.1227764423077
20053,67.00934709821429
20055,68.84586693548388
20057,69.5102640086207
20059,60.76708447802198
20061,60.51534778225806
20063,68.23455188679246
20065,67.1256711409396
20067,68.97954545454546
20069,69.31430288461539
20071,66.97936466942149
20073,64.62548214285715
20075,68.12529296875
20077,68.64435096153846
20079,66.20847355769232
20081,69.155
20083,69.49027343750001
20085,55.2702121559633
20087,56.12850215517241
20089,61.99239955357143
20091,58.57727272727273
20093,68.16619318181819
20095,67.99931640625
20097,69.3141826923077
20099,68.40944078947369
20101,68.54793074324324
20103,56.677982954545456
20105,66.91831752232143
20107,62.786328125
20109,67.47252358490566
20111,62.33270676691729
20113,66.04088723776225
20115,64.54243951612904
20117,55.60650240384616
20119,70.46300262237763
20121,60.597098214285715
20123,65.45848214285715
20125,68.30294215425532
20127,61.587500000000006
20129,69.53893229166667
20131,54.27921875
20133,66.51818181818182
20135,69.00602805397727
20137,65.79900240384616
20139,60.51479855371901
20141,66.7637784090909
20143,64.30426682692308
20145,69.24274147727273
20147,64.93772836538461
20149,56.42266195255475
20151,68.60949519230769
20153,67.3126953125
20155,67.48218750000001
20157,59.023392427884616
20159,67.17371471774193
20161,58.59678217821783
20163,66.85485641891893
20165,68.91754807692308
20167,68.16528846153847
20169,65.69226262019231
20171,68.0523828125
20173,67.04482484076433
20175,70.10468750000001
20177,57.7861580882353
20179,67.47162368881119
20181,66.43490767045455
20183,64.08720982142857
20185,68.54117571721312
20187,68.94270833333333
20189,69.63522727272728
20191,68.2109375
20193,67.10503373579546
20195,68.19808035714286
20197,58.7188701923077
20199,66.69602272727273
20201,57.55316964285714
20203,67.28467200413223
20205,66.58171875000001
20207,64.94825
20209,57.583333333333336
21001,70.72401442307692
21003,71.54077524038462
21005,69.6294921875
21007,71.19500000000001
21009,71.42966796875001
21011,68.19828125000001
21013,67.29713068181819
21015,68.07067307692307
21017,67.95269886363637
21019,69.1103966346154
21021,69.25364583333334
21023,67.73033088235294
21025,69.0858125
21027,70.1848599137931
21029,70.82472826086956
21031,71.36504807692307
21033,70.2794516509434
21035,72.36168032786885
21037,68.06075000000001
21039,72.0265625
21041,69.03998579545454
21043,68.182373046875
21045,69.45326492537315
21047,70.98872466216217
21049,68.20460937499999
21051,68.68765625
21053,70.45625
21055,69.65864762931034
21057,71.40915178571429
21059,69.8142578125
21061,71.30609375
21063,68.35429687499999
21065,68.73310032894737
21067,68.13343023255814
21069,67.81392299107144
21071,69.03624487704919
21073,69.13497983870968
21075,73.19498355263158
21077,68.68906249999999
21079,68.85741071428572
21081,67.99747596153847
21083,72.46724076704545
21085,70.8180889423077
21087,71.20859375
21089,68.46591981132076
21091,69.828125
21093,70.61548295454546
21095,65.59877717391305
21097,68.01171875
21099,71.196875
21101,69.06412671232877
21103,69.040625
21105,72.82419763513514
21107,70.2347515060241
21109,68.04423295454546
21111,70.46456653225808
21113,68.65052083333333
21115,69.3137890625
21117,67.82097355769231
21119,67.93607954545455
21121,68.5272245762712
21123,70.7551953125
21125,68.5518465909091
21127,69.25264423076923
21129,68.98876953125
21131,67.87615927419355
21133,66.4634014423077
21135,67.6664375
21137,68.75275735294117
21139,70.32823863636364
21141,71.61684027777778
21143,70.80751008064516
21145,71.16295230263158
21147,68.73508522727273
21149,70.08236019736843
21151,68.63963068181818
21153,68.78142755681819
21155,70.48094951923078
21157,71.62050781250001
21159,69.341796875
21161,67.61310096153846
21163,70.03996010638298
21165,67.97595766129034
21167,69.38330592105264
21169,71.09023437500001
21171,71.33970025510204
21173,68.0834375
21175,68.56526639344261
21177,70.877734375
21179,70.84304199218751
21181,67.86245117187501
21183,70.61801861702128
21185,69.61765625
21187,68.49036458333333
21189,68.99163306451612
21191,68.04447674418604
21193,68.38181014150943
21195,68.04790783898305
21197,68.51277901785714
21199,69.09971454326923
21201,67.8372767857143
21203,68.27984375
21205,67.8340625
21207,70.36184593023256
21209,68.21033909574469
21211,69.55378707627118
21213,71.6375
21215,70.41666666666667
21217,70.58619186046512
21219,71.3015625
21221,71.26590221774194
21223,69.06009615384616
21225,69.00374410377358
21227,71.65972222222223
21229,70.24572010869566
21231,69.6634765625
21233,69.52908163265306
21235,68.52915178571429
21237,68.55808035714286
21239,68.8699353448276
22001,80.35610351562501
22003,80.52546875
22005,79.77325581395348
22007,79.75211397058824
22009,79.75492125984252
22011,80.791513671875
22013,77.32901182432433
22015,76.1041015625
22017,76.5291259765625
22019,80.38015333850932
22021,78.47583198051949
22023,79.36059966216217
22025,78.72603125
22027,75.86809895833333
22029,78.77669270833333
22031,77.910986328125
22033,80.07444029850747
22035,77.05005296610169
22037,79.57595615671642
22039,80.31797733516484
22041,78.08449388586956
22043,79.56457201086957
22045,79.99090737951808
22047,80.44062500000001
22049,77.83311737804878
22051,77.8
22053,80.04897959183674
22055,80.79761513157894
22057,77.94364519817073
22059,79.00901315789473
22061,77.0703125
22063,79.67933673469388
22065,77.06298204787234
22067,77.70613839285714
22069,79.51038065159575
22071,77.91369243421053
22073,78.02384588068183
22075,77.15530790441177
22077,80.25069444444445
22079,80.12482002617801
22081,78.2355224609375
22083,77.94357638888889
22085,79.48516195255475
22087,77.30834099264706
22089,78.4514705882353
22091,79.5936875
22093,79.366015625
22095,78.97302989130435
22097,80.49447588582677
22099,80.64267241379311
22101,79.40439453125
22103,79.2766773897059
22105,79.58123686974791
22107,77.628125
22109,78.321875
22111,77.28642500000001
22113,79.78649615921788
22115,80.65909164507772
22117,79.94639945652175
22119,75.96542514534885
22121,80.400875
22123,77.3669516509434
22125,79.62901785714286
22127,78.81955265410959
23001,54.73012867647059
23003,48.28882079459003
23005,55.86204044117647
23007,47.6699375
23009,55.520967741935486
23011,53.81289556962025
23013,54.40491071428571
23015,54.63994728915663
23017,51.32894488324176
23019,54.03176661264181
23021,49.369751073315726
23023,55.12535076530612
23025,47.73283694879089
23027,53.72908935546875
23029,56.255261204103675
23031,56.37064732142858
24001,64.28638392857142
24003,65.92464717741936
24005,64.06555706521739
24009,66.69609374999999
24011,66.71830357142858
24013,64.7112362132353
24015,62.00694110576923
24017,68.65219594594595
24019,67.23629807692308
24021,66.32465109223301
24023,60.091953125
24025,62.70169836956522
24027,66.27067307692307
24029,63.86468750000001
24031,67.6151503164557
24033,67.87666807432433
24035,64.98094262295082
24037,67.148984375
24039,67.5907072368421
24041,65.78270348837209
24043,66.13920036764705
24045,68.24646381578947
24047,68.08208984375
24510,64.72992788461539
25001,60.69473805147059
25003,55.22674278846154
25005,60.86389266304349
25007,61.26272321428572
25009,57.862833567415734
25011,54.580859375
25013,57.02945772058823
25015,56.098710029069764
25017,57.47299592391305
25019,61.3044921875
25021,59.43383861940299
25023,60.72642299107143
25025,59.0984375
25027,55.76507994186046
26001,50.24217469262295
26003,44.829417067307695
26005,57.28362926136364
26007,50.008712635869564
26009,47.024407327586204
26011,52.733046875
26013,41.71700721153846
26015,56.19868607954545
26017,54.26633133561644
26019,48.90879536290323
26021,59.093612132352945
26023,58.1333984375
26025,56.63950892857143
26027,59.405549568965526
26029,46.66484375
26031,47.54237723214286
26033,45.63018973214285
26035,51.55965909090909
26037,54.985937500000006
26039,48.2265625
26041,46.367255434782614
26043,45.21554457720588
26045,55.429003906249996
26047,45.746278782894734
26049,55.10255681818182
26051,52.953125
26053,41.121680699481864
26055,48.39752155172414
26057,54.61761363636364
26059,57.97573341836735
26061,41.515677374301674
26063,53.37103873239437
26065,55.25796875
26067,55.13267045454546
26069,51.59209872159091
26071,43.07997159090909
26073,53.39630681818182
26075,56.390904017857146
26077,57.82785866477273
26079,47.95896612149533
26081,55.39044471153847
26083,37.91184303977273
26085,51.22081043956044
26087,54.44148995535715
26089,47.55059375
26091,58.785120738636365
26093,54.986726334951456
26095,44.604628164556964
26097,45.51390178571429
26099,54.046875
26101,50.14509943181818
26103,43.61710986024845
26105,51.40695312500001
26107,52.73877427184466
26109,46.94743852459017
26111,54.38839760638299
26113,49.34904233870968
26115,57.56174568965517
26117,54.07897359913793
26119,48.75927734375
26121,54.44375
26123,53.19893369932432
26125,54.097327586206895
26127,52.618141447368416
26129,50.78603515625
26131,41.79391344142259
26133,50.72610887096774
26135,48.985546875000004
26137,46.96577034883721
26139,55.94261363636364
26141,49.15637335526316
26143,50.02132554945055
26145,55.43327464788733
26147,53.808516905737704
26149,59.29452247191012
26151,53.82625398089173
26153,46.09136513157895
26155,55.05546875
26157,55.36043610074627
26159,58.522879464285715
26161,56.269112723214285
26163,55.233199257425746
26165,49.163720703125
27001,37.60394712936046
27003,49.450520833333336
27005,37.77372792750929
27007,31.12203912815126
27009,46.76253810975609
27011,57.8390625
27013,54.484042553191486
27015,55.560593749999995
27017,38.23871410472973
27019,51.041796875
27021,35.55006985294118
27023,56.490811353211015
27025,48.69432357594937
27027,40.881875
27029,32.33014914772727
27031,32.26617615582192
27033,56.4084994612069
27035,39.8648118622449
27037,51.393381485849055
27039,53.173090277777774
27041,48.65054086538461
27043,55.25385044642858
27045,53.70040211397059
27047,54.652226562500005
