GEOID,tmax
01001,71.5904575892857
01003,75.50291223404255
01005,74.6469482421875
01007,69.56742788461538
01009,68.00430484693878
01011,73.80809948979592
01013,73.04683035714285
01015,68.9108870967742
01017,71.54358455882354
01019,67.94758522727273
01021,70.52556818181819
01023,71.0624237804878
01025,73.31626420454546
01027,69.29838033536586
01029,68.23819444444445
01031,73.929248046875
01033,63.80052668539326
01035,73.8621345766129
01037,70.64737435567011
01039,73.78604452054795
01041,73.13552911931818
01043,66.97838541666667
01045,74.35411392405064
01047,72.1480522260274
01049,66.2
01051,72.06494140625
01053,74.7093386627907
01055,68.32289663461539
01057,66.35132472826088
01059,64.34561543367347
01061,74.44724264705883
01063,68.42851991758242
01065,69.42201236263736
01067,74.70713478915663
01069,74.82185594512195
01071,66.04253270348838
01073,68.73884202453988
01075,66.04496527777779
01077,63.14451622596154
01079,64.91395733173077
01081,72.96146399456522
01083,64.56
01085,72.59546274038462
01087,73.52226102941177
01089,65.7375512295082
01091,71.16182065217392
01093,65.23395647321429
01095,67.00028409090909
01097,75.7450625
01099,73.9105625
01101,72.84198545258621
01103,65.98743421052632
01105,70.72759433962264
01107,67.04055397727272
01109,73.61018949468085
01111,69.71236661585365
01113,74.57209302325582
01115,69.177734375
01117,69.86542119565217
01119,68.88542798913043
01121,69.97766462053572
01123,71.37786227876106
01125,67.70903672680413
01127,67.11697198275863
01129,74.22595486111112
01131,72.82912946428571
01133,65.82215401785714
04001,41.143973214285715
04003,56.010175692873304
04005,40.58353171038448
04007,52.73865665584415
04009,54.91475082599119
04011,50.09726136363636
04012,65.34521765933232
04013,64.96514396067415
04015,51.94546210106383
04017,43.766245777027024
04019,63.650755228505034
04021,63.712023407335906
04023,56.7384375
04025,49.72779356060606
04027,68.43659779505076
05001,60.07888595779221
05003,63.811546415441185
05005,56.10281593406593
05007,50.15447916666667
05009,54.15609375
05011,63.77590625
05013,63.93054142441861
05015,51.83806818181818
05017,62.89722390776699
05019,62.63575581395349
05021,52.90446875000001
05023,58.668713662790694
05025,63.502212078651695
05027,62.587404891304345
05029,57.643060064935064
05031,55.44549632352941
05033,53.39783088235294
05035,59.2295
05037,57.44453947368421
05039,63.78452669902913
05041,60.338924225663725
05043,62.53203125
05045,59.14967512376238
05047,53.44440524193549
05049,55.30712890625
05051,59.768179347826084
05053,63.11134958791209
05055,54.11963478915663
05057,62.415033783783784
05059,62.29454941860465
05061,61.52760416666667
05063,57.3599609375
05065,57.09946120689655
05067,56.584765625
05069,62.15040178571428
05071,53.77150992990654
05073,62.44942835365853
05075,54.977077792553196
05077,59.047696520618565
05079,61.90763888888889
05081,62.62310267857143
05083,54.74463443396227
05085,60.715985576923075
05087,51.848262500000004
05089,55.52058189655173
05091,62.37106854838709
05093,57.19880319148936
05095,59.09245345744681
05097,58.777145127118644
05099,62.776108284883726
05101,53.9591796875
05103,63.48851777522936
05105,58.03478515625001
05107,59.19948453608248
05109,61.27747093023256
05111,56.534244791666666
05113,59.27872314453125
05115,55.71445640756303
05117,59.664638157894736
05119,60.75209216101695
05121,53.55404317010309
05123,58.48809442934783
05125,60.76630306603774
05127,56.705713619402985
05129,56.282230113636366
05131,55.35901295731707
05133,62.21190732758621
05135,55.46068274456522
05137,57.98845880681818
05139,63.58343178353659
05141,57.52735877403847
05143,51.51433035714286
05145,58.8680023006135
05147,57.89917485955056
05149,56.22175223214286
06001,60.041488486842105
06003,36.74273097826087
06005,53.583693484042556
06007,56.0313633110687
06009,54.15372213375796
06011,60.07629766949153
06013,61.68021294247787
06015,51.45089420180723
06017,48.080906593406596
06019,52.73738490513393
06021,57.07566856971154
06023,55.66041484238178
06025,70.89941896984925
06027,54.6011477936405
06029,58.96361122704508
06031,64.0334918478261
06033,54.878573638613865
06035,45.951738705842395
06037,57.682547316971714
06039,53.85359805045872
06041,61.90203718354431
06043,51.96638494318182
06045,57.07631158759124
06047,60.71613891196013
06049,45.29535044642857
06051,39.841790418388435
06053,57.39506048387097
06055,60.728495762711866
06057,47.8742820945946
06059,63.844410021551724
06061,49.47532751091703
06063,44.28558819110577
06065,64.47231209340148
06067,62.262405620805374
06069,55.91448660714286
06071,60.467284592529715
06073,62.1140083539604
06075,61.313281249999996
06077,62.02109375
06079,60.43240282012195
06081,60.21936141304348
06083,60.02870703125001
06085,58.16805119346734
06087,58.57567934782609
06089,50.58585127508361
06091,43.33865076013514
06093,44.46821389296188
06095,62.7900895979021
06097,62.109497675619835
06099,60.26812094155844
06101,62.46701766304348
06103,53.16630175159236
06105,47.151758945841394
06107,50.78577132251381
06109,44.010456730769235
06111,55.20667815836299
06113,61.878333996815286
06115,58.19105816831683
08001,50.63011122881356
08003,38.55962558962264
08005,50.060622373949585
08007,35.103010670731706
08009,52.521575
08011,54.60546875
08013,42.18269230769231
08014,49.9746875
08015,31.613141556291392
08017,54.32322916666667
08019,32.141392045454545
08021,32.96162060301508
08023,33.871535326086956
08025,54.83160282258065
08027,34.368359375000004
08029,40.556873244382025
08031,50.57228260869566
08033,34.246923828125
08035,44.84237132352941
08037,32.17329491444867
08039,49.00343127076412
08041,47.121929985337246
08043,40.383947704081635
08045,36.64243654475983
08047,34.80446428571428
08049,31.220467150170645
08051,31.836684511952193
08053,27.11216700819672
08055,41.735976400414934
08057,31.21397738326848
08059,42.62251420454545
08061,54.53503867056856
08063,53.083693910256414
08065,29.823125
08067,35.7177875
08069,39.537266181710216
08071,48.975528138148675
08073,52.13681839923469
08075,50.534133376288665
08077,40.20586012476007
08079,28.507424812030077
08081,36.86540266798419
08083,38.730171875
08085,40.06081984186747
08087,50.09608314479638
08089,55.138690476190476
08091,33.98653990963855
08093,32.76110703812317
08095,51.28678571428571
08097,31.308306451612907
08099,53.38498161764706
08101,52.07329507372654
08103,37.34156381302521
08105,33.83274253731343
08107,32.1667724609375
08109,33.24299768518518
08111,25.1350830078125
08113,36.35365800233645
08115,50.83375
08117,30.95893092105263
08119,34.23166534810127
08121,50.66550324675325
08123,49.457345000000004
08125,52.094047619047615
09001,53.87581073113208
09003,51.64738372093023
09005,50.62741100993377
09007,54.031696428571436
09009,53.71479591836735
09011,54.026041666666664
09013,51.46902173913044
09015,51.84090909090909
10001,61.840783005617986
10003,57.08854944029851
10005,64.36328125
11001,64.94140625
12001,82.37642152255638
12003,81.52022471910112
12005,73.78810194672131
12007,82.08539244186046
12009,80.61456117021277
12011,79.97545454545455
12013,75.61227134146341
12015,83.94370404411765
12017,83.198046875
12019,82.23984375
12021,81.32545955882354
12023,80.9580131880734
12027,84.63392857142857
12029,80.1453125
12031,81.59402117768595
12033,74.67909539473685
12035,81.3518485915493
12037,75.06361301369863
12039,75.51558441558441
12041,81.44287109375
12043,82.78311737804879
12045,75.42425986842106
12047,79.72945523648649
12049,84.82034801136363
12051,81.80029114906833
12053,83.94741586538461
12055,83.52642405063291
12057,84.66926369863013
12059,74.83694982394367
12061,81.96479301948052
12063,75.34295029527559
12065,76.76750000000001
12067,79.80394847972973
12069,83.98306130573249
12071,82.82935505319149
12073,76.16193484042553
12075,81.93798457278481
12077,76.04026342975207
12079,78.13442050970875
12081,85.18595096982759
12083,83.39182335805086
12085,81.59788961038961
12086,79.77109958022389
12087,80.09074427480917
12089,81.72882133152174
12091,73.37559151785715
12093,82.60788620283019
12095,83.21832574503311
12097,83.17088694852941
12099,80.88644472947762
12101,84.50565257352942
12103,82.65513392857143
12105,84.55237379807693
12107,82.71038851351351
12109,81.04010989010989
12111,81.8541015625
12113,73.97042253521127
12115,85.05300632911393
12117,82.64731657608696
12119,84.4953125
12121,79.9708118556701
12123,77.8768902972028
12125,81.68835227272729
12127,81.25853658536585
12129,75.89413154069767
12131,73.49285102739726
12133,75.15516544117648
13001,80.5037411971831
13003,79.38372641509434
13005,80.43794642857144
13007,75.46299867021277
13009,76.70542763157896
13011,67.39911317567568
13013,69.71929347826087
13015,67.3802596830986
13017,77.73750000000001
13019,78.05128528225806
13021,75.07946428571428
13023,76.67384072580644
13025,81.63883928571428
13027,77.22923801369863
13029,79.044775390625
13031,78.98295599489796
13033,78.24028925619835
13035,73.4590625
13037,75.2
13039,81.3940625
13043,79.66897977941177
13045,68.85107020547946
13047,65.7599609375
13049,81.648046875
13051,78.1860096153846
13053,74.59105113636365
13055,66.77900815217392
13057,67.11977539062501
13059,70.77646484375
13061,74.978515625
13063,71.39417613636364
13065,80.21127232142858
13067,68.65109375
13069,79.26711219879519
13071,76.32355769230769
13073,76.3766796875
13075,77.42142137096775
13077,71.10866477272727
13079,74.3938519021739
13081,75.66308139534884
13083,65.07248883928573
13085,65.44969758064516
13087,75.46136853448276
13089,70.48412162162163
13091,77.61478873239437
13093,75.35992647058823
13095,75.55443239795919
13097,69.20120967741936
13099,75.07512500000001
13101,79.73601973684211
13103,78.05805457746479
13105,71.17414504716982
13107,79.71615099009901
13109,79.79542410714285
13111,62.718828125
13113,71.658447265625
13115,67.57849999999999
13117,67.38245535714286
13119,67.7359375
13121,69.71961805555556
13123,63.46180037313433
13125,78.04799107142857
13127,80.5639364919355
13129,66.809375
13131,75.6416903409091
13133,74.3206088362069
13135,69.35878906250001
13137,64.31421875
13139,67.01023437500001
13141,76.71131696428571
13143,67.57910610465116
13145,72.99673713235293
13147,68.53548519736843
13149,70.47633928571429
13151,72.35047831632653
13153,75.33538602941177
13155,77.59603365384615
13157,69.00434375
13159,74.10159090909092
13161,79.81925
13163,78.930125
13165,78.90153125
13167,79.44
13169,75.22761363636364
13171,73.27552083333333
13173,78.90171875000001
13175,78.72740384615385
13177,75.34090073529413
13179,79.62256493506493
13181,74.47130681818182
13183,80.54059806034483
13185,78.2784090909091
13187,64.3561773255814
13189,76.5865625
13191,79.68304227941178
13193,74.78956567796611
13195,69.72900152439024
13197,74.19082386363637
13199,72.24433593750001
13201,75.29414062500001
13205,75.6431640625
13207,74.15375
13209,79.8934659090909
13211,73.29494485294119
13213,65.4014122596154
13215,74.289892578125
13217,72.56346153846154
13219,71.65424107142857
13221,72.40072294776121
13223,68.01375679347827
13225,74.6882472826087
13227,65.246484375
13229,81.15927734375
13231,72.72244318181819
13233,67.77734375
13235,76.32018914473684
13237,75.17081367924528
13239,74.95812500000001
13241,62.21596590909091
13243,74.83683035714287
13245,77.34323979591838
13247,71.68363486842105
13249,74.4494140625
13251,77.79124002659574
13253,75.35320723684211
13255,72.65412500000001
13257,66.13203125
13259,74.7086277173913
13261,74.88104619565217
13263,73.63978987068967
13265,75.26629464285715
13267,80.17629076086956
13269,74.19227594339623
13271,78.86639344262295
13273,75.00968750000001
13275,76.23295454545455
13277,76.758125
13279,80.14681603773585
13281,61.87176339285714
13283,79.73394396551724
13285,71.8498975409836
13287,76.19086538461538
13289,76.06592548076922
13291,62.253710937499996
13293,73.51163903061224
13295,65.63127232142858
13297,71.23781887755102
13299,80.88191437007875
13301,76.7859756097561
13303,78.71992984693878
13305,81.0334375
13307,74.62845982142858
13309,79.59343750000001
13311,64.08914473684212
13313,65.90763081395349
13315,76.6890372983871
13317,74.04542738970588
13319,77.4401123046875
13321,75.7818359375
16001,45.976255419075144
16003,32.47848868534483
16005,35.047607421875
16007,33.494951923076925
16009,41.08796760948905
16011,35.903636853448276
16013,34.133435314685315
16015,37.00710486322188
16017,40.26181891025641
16019,34.66109522870663
16021,41.24919921875
16023,34.94524846311475
16025,35.189987779329606
16027,45.594988207547175
16029,33.884039035836174
16031,34.664287320143885
16033,35.42974330357143
16035,40.80432464454976
16037,32.31241963217703
16039,41.7343475877193
16041,34.42490234375
16043,35.404126354489165
16045,40.10498046875
16047,42.721362500000005
16049,38.13524448151951
16051,37.181608606557376
16053,40.033203125
16055,40.14312085176991
16057,42.07829501295337
16059,35.87034289883268
16061,40.05554956896552
16063,38.602477678571425
16065,36.06349239864865
16067,36.71001536885246
16069,41.80749362244898
16071,34.38888530927835
16073,42.431488956022186
16075,42.09381793478261
16077,35.05636574074074
16079,39.649709452479335
16081,34.2909414556962
16083,39.693900240384615
16085,34.75287764498432
16087,36.541664514462816
17001,37.73504152097902
17003,50.20408653846154
17005,42.222245762711864
17007,36.91015625
17009,38.24534198113207
17011,36.63583559782609
17013,40.336616847826086
17015,35.97354525862069
17017,39.362688577586205
17019,42.78069681677019
17021,41.45715247844828
17023,47.53185096153846
17025,45.04075342465753
17027,42.81505514705882
17029,44.61996527777778
17031,38.885071656050954
17033,49.15111908783784
17035,45.31667613636364
17037,37.18954326923077
17039,40.71171875
17041,43.93724798387097
17043,38.43432112068966
17045,46.13525815217392
17047,49.152283653846155
17049,43.96656709558823
17051,42.71730217889909
17053,41.70111607142857
17055,46.223660714285714
17057,37.55967420212766
17059,51.33010023584906
17061,40.62131696428572
17063,39.9543212890625
17065,47.6375
17067,36.757425103305785
17069,52.350125
17071,36.44012784090909
17073,36.721250000000005
17075,42.10708705357143
17077,46.08603940217391
17079,46.37345703125
17081,44.76130514705882
17083,41.17272995283019
17085,35.909228515624996
17087,50.0234375
17089,37.69691051136363
17091,41.02957067757009
17093,38.824414062500004
17095,36.82088068181818
17097,37.55228207236842
17099,38.25376188858696
17101,50.41565504807693
17103,36.42358960176991
17105,40.38041294642857
17107,40.09805074257426
17109,36.75632102272727
17111,37.17822265625
17113,40.150546874999996
17115,41.39274553571428
17117,41.346875000000004
17119,42.029835668103445
17121,43.5990625
17123,37.76142723880597
17125,39.04133831521739
17127,52.25040178571429
17129,39.85261479591837
17131,36.87409446022727
17133,43.0655737704918
17135,41.66958142201835
17137,40.24140625
17139,42.82406850961539
17141,36.299974999999996
17143,37.76534090909091
17145,44.542633928571426
17147,41.9748046875
17149,38.95680803571429
17151,51.51317806603774
17153,50.86461693548387
17155,37.45479525862069
17157,44.077031250000005
17159,47.74007352941177
17161,36.9345703125
17163,42.72994552752293
17165,49.5844970703125
17167,40.70321828358209
17169,37.83834821428571
17171,39.888341346153844
17173,42.730116889312974
17175,37.037582236842105
17177,36.053683035714286
17179,38.833181014150945
17181,48.498261088709675
17183,43.96089379370629
17185,50.634375000000006
17187,36.40252130681818
17189,43.45358664772727
17191,46.54228693181818
17193,50.05296266233766
17195,36.25113245412844
17197,39.9565185546875
17199,47.86158685064935
17201,36.60684070121951
17203,38.61389508928571
18001,45.11252790178571
18003,41.983134191176475
18005,55.21160714285715
18007,43.45947646103897
18009,48.068281250000005
18011,48.870312500000004
18013,53.64276147959184
18015,45.797587316176475
18017,45.14864130434783
18019,58.782516163793105
18021,50.28601310483871
18023,47.72728365384615
18025,58.43206676136364
18027,54.86404049295775
18029,57.88011363636363
18031,55.87023026315789
18033,39.72011160714286
18035,50.4125
18037,57.232482394366194
18039,40.821484375
18041,54.993125
18043,58.967007211538466
18045,45.809375
18047,56.456818181818186
18049,43.30446022727273
18051,53.14961993243244
18053,47.68008928571428
18055,53.00719866071429
18057,50.3734375
18059,52.47078125
18061,59.14026442307693
18063,49.7171622983871
18065,52.714732142857144
18067,47.50326704545455
18069,44.759207589285715
18071,56.26415777439024
18073,42.1405910326087
18075,48.61484375
18077,58.080729166666664
18079,56.97708333333334
18081,52.612468112244905
18083,52.73821691176471
18085,42.28517530487805
18087,39.73258522727273
18089,40.559428267045455
18091,41.00611413043478
18093,55.448792613636364
18095,50.529754464285716
18097,51.245089285714286
18099,41.924955985915496
18101,55.75758928571429
18103,45.407552083333336
18105,52.81052631578948
18107,47.4521484375
18109,51.03772321428571
18111,42.00709134615385
18113,40.61385135135136
18115,58.57556818181819
18117,57.32483173076923
18119,51.32328125
18121,47.67785326086956
18123,58.782516163793105
18125,55.16661658653846
18127,40.76616071428571
18129,52.45617439516129
18131,42.80362215909091
18133,49.25130537974684
18135,51.549687500000005
18137,57.212874119718315
18139,54.4764892578125
18141,41.08871527777778
18143,57.94044471153847
18145,53.958203125
18147,57.75489241803279
18149,41.816468750000006
18151,38.7494375
18153,50.911033653846154
18155,58.791406249999994
18157,45.867744006849314
18159,48.915625
18161,55.6015625
18163,54.35649038461539
18165,46.296448863636364
18167,49.057812500000004
18169,44.875308098591546
18171,44.41693181818182
18173,56.16294642857143
18175,57.52848557692308
18177,53.920262096774195
18179,45.41354166666667
18181,43.9647265625
18183,42.32452830188679
19001,35.68037997159091
19003,35.609588068181814
19005,35.10329241071428
19007,35.81045809659091
19009,35.080468749999994
19011,35.4903125
19013,35.59264914772728
19015,35.12826704545454
19017,35.306513798701296
19019,35.533203125
19021,33.91775568181818
19023,35.258593749999996
19025,34.763920454545456
19027,34.94881036931818
19029,35.23916903409091
19031,36.80823863636363
19033,34.78293678977273
19035,33.29479166666667
19037,34.83368506493506
19039,36.13501420454545
19041,33.85656960227273
19043,35.36637773722628
19045,36.61953125
19047,34.37003348214286
19049,35.67713068181818
19051,35.842578124999996
19053,36.005255681818184
19055,35.70974864130435
19057,36.4767578125
19059,34.14282670454545
19061,35.91756674757281
19063,34.23977272727272
19065,35.11920196280992
19067,34.75424107142857
19069,34.91818181818182
19071,35.55417279411765
19073,35.16805752840909
19075,35.598593750000006
19077,35.45724431818182
19079,34.847176846590905
19081,34.75832741477273
19083,35.20433238636363
19085,34.22280475206612
19087,36.3314697265625
19089,34.31428571428571
19091,34.511997767857146
19093,33.79360795454546
19095,35.38125
19097,36.29406550480769
19099,35.76964285714286
19101,35.97137784090909
19103,36.09540178571429
19105,36.300408380681816
19107,35.551899857954545
19109,34.63462611607143
19111,36.43300561797753
19113,35.85005681818182
19115,36.751633522727275
19117,36.096022727272725
19119,33.623011363636365
19121,36.060866477272725
19123,35.671271306818184
19125,35.978888494318184
19127,35.621533203125004
19129,35.04232142857143
19131,34.50647321428571
19133,33.802940340909096
19135,35.847585227272724
19137,35.261860795454545
19139,37.104076086956525
19141,33.56064453125
19143,34.1083984375
19145,35.57571022727273
19147,34.12056107954545
19149,32.93591638513514
19151,34.34232954545455
19153,35.668189858490564
19155,34.69720676369863
19157,35.50113636363636
19159,35.89147727272727
19161,34.3994140625
19163,36.970390625
19165,34.655823863636364
19167,33.27801906779661
19169,35.23165838068182
19171,35.62237215909091
19173,35.69875710227273
19175,35.956889204545455
19177,36.12916666666667
19179,35.73401988636363
19181,36.09506392045454
19183,36.01803977272727
19185,35.93973721590909
19187,34.731171875
19189,35.02002840909091
19191,34.58660511363637
19193,33.304375
19195,34.91349431818182
19197,34.69602272727273
20001,40.8671875
20003,39.458749999999995
20005,37.21680743243243
20007,44.617950367647055
20009,40.414980332167836
20011,41.341477272727275
20013,36.922194602272725
20015,41.2623125
20017,39.21886432926829
20019,45.07582908163265
20021,44.85680042613637
20023,51.20346875
20025,47.45032327586207
20027,37.24071022727272
20029,36.12620192307692
20031,39.45795454545455
20033,45.573437500000004
20035,43.562357954545455
20037,43.00550426136363
20039,47.998504464285716
20041,38.0037139423077
20043,36.900204918032784
20045,37.79259417808219
20047,43.5
20049,43.41127533783784
20051,39.02411057692307
20053,38.12610212053572
20055,47.75393145161291
20057,45.30086206896552
20059,38.342032967032964
20061,37.829586693548386
20063,45.686350235849055
20065,42.04090813758389
20067,51.865482954545456
20069,47.31642263986014
20071,52.601911157024794
20073,41.1974375
20075,52.45595703125
20077,44.09314903846154
20079,40.13551682692308
20081,50.13875
20083,44.152578125
20085,37.30375573394495
20087,37.461260775862065
20089,33.97819196428571
20091,37.94950284090909
20093,50.93856534090909
20095,42.974511718749994
20097,43.978725961538466
20099,44.715608552631586
20101,45.34024493243243
20103,37.608593750000004
20105,36.55348772321428
20107,39.84144176136363
20109,49.664799528301884
20111,38.85858787593985
20113,39.00656687062937
20115,38.934627016129035
20117,36.77356971153846
20119,49.628966346153845
20121,38.68858418367347
20123,35.06841517857143
20125,45.00467087765957
20127,38.153155048076925
20129,52.9734375
20131,36.91612215909091
20133,42.58267045454545
20135,43.131667258522725
20137,44.05037259615384
20139,38.08824896694215
20141,35.3024256993007
20143,37.32225060096154
20145,42.98153409090909
20147,38.63641826923077
20149,37.40780109489051
20151,43.41225961538461
20153,49.888994140625
20155,41.53828125
20157,35.01059194711539
20159,40.003717237903224
20161,37.489526608910886
20163,37.49891258445946
20165,41.386538461538464
20167,37.44175480769231
20169,38.102584134615384
20171,47.9962109375
20173,41.6531449044586
20175,51.68181818181818
20177,37.61110294117647
20179,46.164969405594405
20181,51.37852450284092
20183,34.803861607142856
20185,42.506301229508196
20187,52.601171875
20189,52.790767045454544
20191,43.28
20193,49.164879261363645
20195,41.92059151785714
20197,37.77764423076923
20199,52.28803267045454
20201,36.299107142857146
20203,50.678719008264466
20205,42.93796875
20207,41.06375
20209,37.64114583333333
21001,63.09110576923077
21003,61.219170673076924
21005,61.32998046875
21007,52.419804687500005
21009,61.6173828125
21011,61.8451953125
21013,62.83829545454546
21015,59.1485576923077
21017,62.188671875000004
21019,61.96231971153846
21021,62.51875
21023,61.510569852941174
21025,61.705437499999995
21027,59.66707974137931
21029,60.39096467391305
21031,59.92487980769231
21033,55.84336674528302
21035,56.97269467213115
21037,60.244812499999995
21039,53.663867187499996
21041,59.17642045454546
21043,61.541577148437504
21045,63.23092350746269
21047,57.795185810810814
21049,62.664335937500006
21051,62.75629464285714
21053,63.92421875
21055,54.014116379310344
21057,63.43035714285715
21059,57.9638671875
21061,60.7780625
21063,61.349999999999994
21065,62.89753289473685
21067,62.23175872093024
21069,61.70979352678571
21071,62.073002049180324
21073,60.98689516129032
21075,54.77754934210526
21077,59.55919117647059
21079,63.13879464285714
21081,60.337019230769236
21083,55.411026278409096
21085,60.26418269230769
21087,62.21763392857143
21089,61.92234669811321
21091,58.87797379032258
21093,60.47173295454546
21095,61.437703804347834
21097,61.645800781249996
21099,61.4
21101,55.29038955479452
21103,59.72526595744681
21105,54.684332770270274
21107,56.899096385542165
21109,62.73857954545455
21111,59.81630544354839
21113,62.552083333333336
21115,61.797031249999996
21117,59.793990384615384
21119,61.60693181818183
21121,63.583421610169495
21123,61.178984375000006
21125,63.71455965909091
21127,61.85057692307692
21129,62.342919921875
21131,61.952217741935485
21133,61.67079326923077
21135,61.64375
21137,63.232536764705884
21139,53.60178977272728
21141,59.42152777777778
21143,55.60549395161291
21145,53.28285361842106
21147,64.97911931818182
21149,57.61595394736842
21151,63.187002840909095
21153,61.422265625
21155,62.078335336538466
21157,55.456250000000004
21159,62.247265625000004
21161,61.78870192307693
21163,59.62563164893617
21165,61.45413306451613
21167,62.14185855263158
21169,62.172691761363645
21171,62.318463010204084
21173,62.24328125
21175,61.29818135245902
21177,58.551367187500006
21179,61.086743164062504
21181,62.0251953125
21183,59.21467752659574
21185,59.28828125
21187,60.231510416666666
21189,62.39904233870968
21191,61.03611918604651
21193,61.87034198113208
21195,62.4057468220339
21197,62.33180803571429
21199,64.39729567307693
21201,61.84162946428571
21203,63.433625
21205,61.2659375
21207,64.00003633720931
21209,61.42263962765958
21211,60.22439088983052
21213,60.121164772727276
21215,60.6
21217,62.40279796511628
21219,58.62299107142857
21221,57.160080645161294
21223,58.825841346153844
21225,53.56630306603773
21227,60.60104166666667
21229,61.69174592391305
21231,64.8181640625
21233,55.601466836734694
21235,64.54845982142858
21237,61.513973214285706
21239,61.814924568965516
22001,65.36562500000001
22003,67.533828125
22005,70.16758720930233
22007,70.79402573529413
22009,64.79087106299214
22011,70.454169921875
22013,65.4840793918919
22015,63.5683203125
22017,63.64468994140625
22019,70.5960597826087
22021,65.80095373376624
22023,69.04562922297298
22025,64.39606250000001
22027,63.163411458333336
22029,64.01575520833333
22031,66.45257568359375
22033,68.19477611940299
22035,66.25505826271187
22037,67.06347947761195
22039,65.72063873626374
22041,65.32873641304349
22043,67.65317595108696
22045,67.31923945783133
22047,68.40010080645162
22049,65.7952743902439
22051,71.03984375
22053,66.80397002551021
22055,65.58347039473684
22057,71.26155678353659
22059,65.47881578947369
22061,64.52698863636364
22063,69.84749681122449
22065,67.11675531914894
22067,65.015234375
22069,69.25275930851065
22071,69.96467927631579
22073,65.53283025568182
22075,70.63733915441176
22077,65.73194444444445
22079,67.34937009162304
22081,67.21337890625
22083,65.7623263888889
22085,69.57961906934307
22087,69.47056525735294
22089,71.59227941176471
22091,68.47053125000001
22093,71.00703125000001
22095,71.1811820652174
22097,65.21086368110237
22099,67.80082165948275
22101,68.935888671875
22103,70.62865349264706
22105,69.97229516806723
22107,65.385625
22109,71.07568933823529
22111,64.4345375
22113,65.71150488826815
22115,70.47106541450778
22117,70.24006453804348
22119,63.480704941860466
22121,67.595
22123,65.47034198113208
22125,65.42790178571428
22127,67.29620077054796
23001,41.88229779411765
23003,34.314761200338125
23005,42.139889705882354
23007,37.03240625
23009,40.272933467741936
23011,42.05005933544304
23013,42.22611607142857
23015,42.637688253012044
23017,38.825527987637365
23019,38.42815792139384
23021,36.209294501321004
23023,42.53252551020408
23025,36.48175675675675
23027,41.67994384765625
23029,39.15055345572354
23031,43.3478515625
24001,52.37433035714286
24003,62.86129032258064
24005,57.59909986413044
24009,66.45429687500001
24011,63.72528698979592
24013,56.70222886029412
24015,56.23915264423077
24017,67.86602618243244
24019,65.71631181318682
24021,57.37011529126213
24023,53.3271875
24025,56.19422554347826
24027,60.64963942307692
24029,59.55875
24031,61.93123022151899
24033,65.38931587837837
24035,61.553150614754095
24037,67.766328125
24039,65.77639802631579
24041,63.708648255813955
24043,54.59781709558824
24045,65.68166118421053
24047,64.816953125
24510,59.36670673076923
25001,49.69310661764706
25003,46.52475961538462
25005,51.33165760869565
25007,51.027232142857144
25009,46.809234550561804
25011,46.049140625
25013,49.00955882352942
25015,47.5609738372093
25017,48.55095108695652
25019,50.94921875
25021,49.92444029850746
25023,50.374539620535714
25025,48.2228515625
25027,48.45966569767442
26001,35.38744877049181
26003,35.000180288461536
26005,39.12649147727272
26007,35.44087975543478
26009,38.27332974137931
26011,35.37828125
26013,37.213221153846156
26015,38.05166903409091
26017,35.2484375
26019,38.91376008064516
26021,40.76107536764706
26023,38.416495028409095
26025,38.179087611607144
26027,40.2921875
26029,38.631640625
26031,37.383828125
26033,35.248046875
26035,34.55042613636363
26037,36.57727272727273
26039,35.95965909090909
26041,34.9680027173913
26043,35.58314568014706
26045,37.74599609375
26047,38.59253700657895
26049,37.13522727272727
26051,34.62265625
26053,36.71203044041451
26055,38.0792025862069
26057,35.29222301136363
26059,38.114461096938776
26061,37.8719186452514
26063,36.61933318661972
26065,37.79390625
26067,36.86008522727273
26069,35.51194957386363
26071,35.96939294258373
26073,34.67897727272727
26075,38.263337053571426
26077,38.926100852272725
26079,36.8527453271028
26081,37.33473557692308
26083,37.87476917613637
26085,36.48253777472527
26087,38.000418526785715
26089,38.8506875
26091,38.68565340909091
26093,38.253716626213595
26095,34.80404469936709
26097,36.194964285714285
26099,39.818749999999994
26101,38.33323863636363
26103,36.12424301242236
26105,37.58650390625
26107,35.236559466019415
26109,35.7327868852459
26111,34.587350398936174
26113,35.370161290322585
26115,39.84283405172414
26117,35.78414601293103
26119,35.884619140625
26121,37.687578125
26123,36.5011402027027
26125,39.190980603448274
26127,37.088700657894734
26129,34.982421875
26131,37.592873953974895
26133,34.97913306451613
26135,35.378125000000004
26137,36.8648074127907
26139,38.45213068181818
26141,35.992763157894736
26143,35.041363324175826
26145,35.31023327464789
26147,39.388806352459014
26149,39.426106039325845
26151,37.72173566878981
26153,34.59086423444976
26155,36.587411221590905
26157,36.49433302238806
26159,39.94402104591837
26161,39.09993024553571
26163,40.25051051980198
26165,36.426611328125
27001,33.69825127180232
27003,35.596180555555556
27005,30.14071793680297
27007,29.968973214285715
27009,34.69108231707317
27011,31.81328125
27013,35.788098404255315
27015,35.7018125
27017,34.43822846283784
27019,35.590390625000005
27021,32.2835
27023,34.99105504587156
27025,35.69060522151899
27027,28.882019230769227
27029,29.65371981534091
27031,33.98401648116439
27033,35.39839709051724
27035,33.651124043367346
27037,36.216760023584904
27039,35.64253472222222
27041,33.15993990384616
27043,35.42974330357143
27045,34.48957950367647
