GEOID,tmax
01001,70.0916519165039
01003,76.53486633300781
01005,64.57605743408203
01007,72.40923309326172
01009,69.29658508300781
01011,64.4723892211914
01013,71.72307586669922
01015,66.73458099365234
01017,60.3975830078125
01019,66.1257095336914
01021,70.1916732788086
01023,76.31612396240234
01025,76.05052947998047
01027,64.39910125732422
01029,63.53841018676758
01031,69.6115493774414
01033,68.65357208251953
01035,74.38865661621094
01037,66.93595886230469
01039,72.8848876953125
01041,69.58277130126953
01043,69.71830749511719
01045,67.70659637451172
01047,73.36601257324219
01049,65.81363677978516
01051,66.5483169555664
01053,75.7890853881836
01055,67.8511734008789
01057,72.56035614013672
01059,69.49241638183594
01061,70.64860534667969
01063,75.29716491699219
01065,74.71382141113281
01067,66.1993408203125
01069,68.22418212890625
01071,66.9190444946289
01073,71.1490707397461
01075,72.95552825927734
01077,66.99407196044922
01079,69.06670379638672
01081,60.44608688354492
01083,66.98585510253906
01085,70.89029693603516
01087,63.53788375854492
01089,67.50746154785156
01091,75.68708801269531
01093,71.12562561035156
01095,67.91798400878906
01097,75.75542449951172
01099,75.21797180175781
01101,67.7430419921875
01103,68.72415924072266
01105,73.66851043701172
01107,74.333740234375
01109,67.0708999633789
01111,61.96635055541992
01113,62.14619827270508
01115,69.12010955810547
01117,70.45993041992188
01119,75.85269165039062
01121,68.25959014892578
01123,63.38846206665039
01125,73.31720733642578
01127,71.8951416015625
01129,76.3856201171875
01131,74.6468734741211
01133,70.42025756835938
04001,41.38459396362305
04003,59.096370697021484
04005,43.62424850463867
04007,52.66819763183594
04009,57.812721252441406
04011,52.52837371826172
04012,68.28584289550781
04013,69.77227783203125
04015,55.65449905395508
04017,41.829017639160156
04019,67.70986938476562
04021,68.53713989257812
04023,59.434288024902344
04025,55.50407409667969
04027,71.23451232910156
05001,54.32832717895508
05003,65.10160827636719
05005,32.757171630859375
05007,31.3328914642334
05009,29.00261688232422
05011,61.841644287109375
05013,61.215946197509766
05015,28.490144729614258
05017,64.20834350585938
05019,55.390663146972656
05021,41.34379196166992
05023,39.44760513305664
05025,57.13566970825195
05027,62.84136962890625
05029,40.98710250854492
05031,45.52407455444336
05033,35.84294891357422
05035,53.76398468017578
05037,49.75555419921875
05039,56.72528839111328
05041,58.377437591552734
05043,60.10704040527344
05045,43.9066047668457
05047,35.78460693359375
05049,33.97755813598633
05051,46.8559455871582
05053,53.520877838134766
05055,43.0512809753418
05057,56.122840881347656
05059,51.88274002075195
05061,48.675933837890625
05063,40.847965240478516
05065,35.75668716430664
05067,44.475616455078125
05069,53.78080368041992
05071,33.86778259277344
05073,60.05127716064453
05075,41.03465270996094
05077,53.79129409790039
05079,56.32283020019531
05081,50.20851135253906
05083,39.01496505737305
05085,49.89105987548828
05087,28.1750431060791
05089,31.31544303894043
05091,56.71731948852539
05093,50.01105880737305
05095,52.35690689086914
05097,44.51537322998047
05099,58.977413177490234
05101,28.0454044342041
05103,61.0254020690918
05105,43.704132080078125
05107,55.53154373168945
05109,51.06116485595703
05111,47.84819412231445
05113,38.984161376953125
05115,36.47552490234375
05117,50.156002044677734
05119,48.3694953918457
05121,38.5073127746582
05123,52.06227493286133
05125,47.79615020751953
05127,38.872100830078125
05129,31.05105209350586
05131,38.63119888305664
05133,47.559146881103516
05135,37.318336486816406
05137,35.05935287475586
05139,65.17445373535156
05141,35.55121994018555
05143,31.33999252319336
05145,45.232444763183594
05147,48.32283020019531
05149,41.74283981323242
06001,69.33831024169922
06003,47.002105712890625
06005,63.91697311401367
06007,67.4982681274414
06009,64.4126205444336
06011,71.19036102294922
06013,71.05055236816406
06015,64.44515991210938
06017,58.926788330078125
06019,62.67293167114258
06021,69.3869400024414
06023,67.891845703125
06025,71.88330078125
06027,59.95515441894531
06029,66.09835815429688
06031,73.52947235107422
06033,67.31327056884766
06035,55.4916877746582
06037,65.49453735351562
06039,62.45147705078125
06041,70.47003936767578
06043,60.40500259399414
06045,68.74188232421875
06047,71.20612335205078
06049,56.557193756103516
06051,49.89448547363281
06053,70.84175872802734
06055,71.44002532958984
06057,58.91010284423828
06059,72.16480255126953
06061,60.30183792114258
06063,56.09297561645508
06065,66.87303924560547
06067,71.8815689086914
06069,67.15772247314453
06071,62.18573760986328
06073,66.81350708007812
06075,70.07011413574219
06077,71.62450408935547
06079,70.6068344116211
06081,70.71357727050781
06083,69.54913330078125
06085,68.91228485107422
06087,70.39144134521484
06089,66.69280242919922
06091,54.20785903930664
06093,61.16084289550781
06095,72.21175384521484
06097,71.57781982421875
06099,70.31974792480469
06101,72.25460815429688
06103,67.56181335449219
06105,64.80076599121094
06107,59.93486785888672
06109,54.027870178222656
06111,65.6684799194336
06113,72.09913635253906
06115,68.36727905273438
08001,39.90663146972656
08003,31.974445343017578
08005,39.14527130126953
08007,38.12836837768555
08009,35.80546188354492
08011,35.38773727416992
08013,30.24259376525879
08014,38.64558792114258
08015,23.48089599609375
08017,33.44598388671875
08019,19.87157440185547
08021,32.27867126464844
08023,29.990324020385742
08025,35.133968353271484
08027,29.469905853271484
08029,32.966094970703125
08031,40.0399284362793
08033,33.77301788330078
08035,36.949974060058594
08037,21.951709747314453
08039,36.66230392456055
08041,34.81031036376953
08043,31.6473388671875
08045,28.536361694335938
08047,22.77048110961914
08049,19.58511734008789
08051,25.144506454467773
08053,27.785869598388672
08055,31.2528133392334
08057,19.404056549072266
08059,34.24030685424805
08061,34.60515594482422
08063,32.66535568237305
08065,19.013065338134766
08067,37.227848052978516
08069,25.73349380493164
08071,32.50711441040039
08073,34.45766067504883
08075,33.412147521972656
08077,34.78617858886719
08079,29.523691177368164
08081,30.22959327697754
08083,38.44101333618164
08085,35.42937469482422
08087,39.66503143310547
08089,34.88822555541992
08091,30.798587799072266
08093,23.99700927734375
08095,31.65369415283203
08097,22.273557662963867
08099,35.85369110107422
08101,34.45797348022461
08103,31.094770431518555
08105,30.97127342224121
08107,21.719200134277344
08109,27.093942642211914
08111,27.67037010192871
08113,34.48776626586914
08115,31.86994171142578
08117,17.766159057617188
08119,29.28433609008789
08121,33.71194076538086
08123,39.77496337890625
08125,31.986347198486328
09001,53.930152893066406
09003,53.96641540527344
09005,52.088443756103516
09007,53.542213439941406
09009,53.52728271484375
09011,53.53232192993164
09013,53.12355422973633
09015,53.61354064941406
10001,58.20199203491211
10003,56.827579498291016
10005,57.860435485839844
11001,61.185546875
12001,73.14633178710938
12003,69.59636688232422
12005,71.09686279296875
12007,71.25301361083984
12009,87.83939361572266
12011,87.45723724365234
12013,69.9747085571289
12015,87.26372528076172
12017,80.29993438720703
12019,71.79130554199219
12021,87.52476501464844
12023,70.19471740722656
12027,88.33885192871094
12029,73.2254409790039
12031,70.26227569580078
12033,76.39725494384766
12035,78.63065338134766
12037,70.31510925292969
12039,68.801513671875
12041,72.8585205078125
12043,88.8218994140625
12045,70.88232421875
12047,69.48648834228516
12049,88.51461029052734
12051,88.47306823730469
12053,83.0799560546875
12055,89.1069107055664
12057,86.28836059570312
12059,71.42986297607422
12061,88.73501586914062
12063,69.2978286743164
12065,69.56913757324219
12067,71.42875671386719
12069,83.95862579345703
12071,86.73560333251953
12073,69.39684295654297
12075,75.63063049316406
12077,69.9555892944336
12079,69.79026794433594
12081,87.19817352294922
12083,78.32054901123047
12085,87.75486755371094
12086,87.22894287109375
12087,86.64533233642578
12089,68.96343231201172
12091,74.95983123779297
12093,89.24183654785156
12095,86.8601303100586
12097,88.8404312133789
12099,87.77754974365234
12101,84.8959732055664
12103,84.78714752197266
12105,88.03326416015625
12107,75.4366226196289
12109,73.7166748046875
12111,88.1368637084961
12113,75.92977905273438
12115,86.88911437988281
12117,86.01998138427734
12119,83.0672607421875
12121,70.5000991821289
12123,70.72994232177734
12125,70.80642700195312
12127,83.14146423339844
12129,69.65038299560547
12131,73.08307647705078
12133,71.30675506591797
13001,66.14604949951172
13003,67.40545654296875
13005,66.66962432861328
13007,67.72117614746094
13009,60.92313766479492
13011,58.92170333862305
13013,57.33787155151367
13015,62.76914596557617
13017,66.2958984375
13019,67.5188980102539
13021,60.76298522949219
13023,64.03352355957031
13025,67.58540344238281
13027,68.73223876953125
13029,65.77397918701172
13031,64.94990539550781
13033,63.49113845825195
13035,57.58671951293945
13037,66.44540405273438
13039,67.93742370605469
13043,64.56135559082031
13045,60.47716522216797
13047,66.14213562011719
13049,68.4231948852539
13051,66.07479095458984
13053,61.5794563293457
13055,65.36305236816406
13057,60.67121124267578
13059,57.24053955078125
13061,65.47676849365234
13063,57.414371490478516
13065,68.29217529296875
13067,59.632530212402344
13069,66.66300201416016
13071,67.90000915527344
13073,60.65471649169922
13075,67.92622375488281
13077,58.73739242553711
13079,60.41767501831055
13081,65.56988525390625
13083,65.51740264892578
13085,59.84074401855469
13087,68.53620910644531
13089,57.623775482177734
13091,65.17501831054688
13093,64.42464447021484
13095,67.12686920166016
13097,59.42369079589844
13099,67.06976318359375
13101,68.82765197753906
13103,65.82117462158203
13105,58.29597854614258
13107,64.33390045166016
13109,65.1810302734375
13111,61.664024353027344
13113,57.750030517578125
13115,64.61890411376953
13117,58.953243255615234
13119,58.92509841918945
13121,58.6351318359375
13123,61.52550506591797
13125,61.59821319580078
13127,67.07442474365234
13129,64.50653076171875
13131,68.57568359375
13133,58.23077392578125
13135,57.583038330078125
13137,59.335697174072266
13139,58.66888427734375
13141,60.28214645385742
13143,61.64260482788086
13145,59.21318435668945
13147,58.66314697265625
13149,60.3803825378418
13151,57.18894958496094
13153,63.07316207885742
13155,66.65480041503906
13157,57.870391845703125
13159,58.056915283203125
13161,66.07611083984375
13163,62.90199279785156
13165,64.27435302734375
13167,63.97039031982422
13169,59.699642181396484
13171,57.693878173828125
13173,68.09064483642578
13175,64.52227783203125
13177,65.89324188232422
13179,66.009765625
13181,59.28268814086914
13183,66.31173706054688
13185,68.60589599609375
13187,59.75761795043945
13189,60.357601165771484
13191,66.4808349609375
13193,62.708030700683594
13195,57.66719055175781
13197,61.20995330810547
13199,58.24958419799805
13201,67.82831573486328
13205,68.0993881225586
13207,58.72853469848633
13209,65.24918365478516
13211,57.56669235229492
13213,64.76893615722656
13215,60.8557014465332
13217,57.18381881713867
13219,57.17626953125
13221,57.744998931884766
13223,60.67210006713867
13225,61.62173843383789
13227,61.142333984375
13229,67.2454605102539
13231,57.6440315246582
13233,63.05941390991211
13235,64.894775390625
13237,58.93028259277344
13239,64.10820007324219
13241,59.31250762939453
13243,64.60284423828125
13245,62.10264587402344
13247,57.183807373046875
13249,62.25510025024414
13251,64.84967803955078
13253,68.42252349853516
13255,57.293514251708984
13257,59.83407974243164
13259,62.77055740356445
13261,64.05707550048828
13263,59.4434814453125
13265,58.953857421875
13267,65.36544799804688
13269,60.68448257446289
13271,66.03389739990234
13273,65.16722106933594
13275,68.71060943603516
13277,67.04374694824219
13279,65.28597259521484
13281,59.856807708740234
13283,64.72016143798828
13285,59.46440887451172
13287,66.293701171875
13289,62.364585876464844
13291,60.23489761352539
13293,58.68276596069336
13295,65.3686294555664
13297,56.9538688659668
13299,67.84283447265625
13301,60.28063201904297
13303,62.784461975097656
13305,66.68538665771484
13307,63.11604309082031
13309,65.63526916503906
13311,59.5361328125
13313,65.69517517089844
13315,65.76630401611328
13317,58.606998443603516
13319,62.63875198364258
13321,66.80198669433594
16001,51.56401443481445
16003,39.513641357421875
16005,34.8896598815918
16007,29.07259750366211
16009,40.2926025390625
16011,34.4792366027832
16013,35.82366180419922
16015,40.80938720703125
16017,39.09319305419922
16019,30.914491653442383
16021,36.2733154296875
16023,33.8471794128418
16025,37.59940719604492
16027,53.857933044433594
16029,31.19925308227539
16031,37.29617691040039
16033,30.000654220581055
16035,39.93709945678711
16037,35.97747039794922
16039,44.68531036376953
16041,33.2567253112793
16043,28.502824783325195
16045,47.24991989135742
16047,44.90064239501953
16049,37.73303985595703
16051,33.5084228515625
16053,42.147705078125
16055,40.41668701171875
16057,41.62263870239258
16059,34.27096939086914
16061,42.268856048583984
16063,39.12824630737305
16065,30.692852020263672
16067,37.42669677734375
16069,45.13948059082031
16071,35.9178466796875
16073,47.32025909423828
16075,50.60840606689453
16077,35.79090118408203
16079,37.05002212524414
16081,28.38184356689453
16083,43.1069450378418
16085,36.252437591552734
16087,43.95896530151367
17001,30.2825927734375
17003,38.29220199584961
17005,31.837923049926758
17007,28.564355850219727
17009,30.655406951904297
17011,28.679479598999023
17013,32.97986602783203
17015,27.686084747314453
17017,31.18461799621582
17019,30.4500789642334
17021,31.110652923583984
17023,32.00640106201172
17025,31.561630249023438
17027,32.041133880615234
17029,30.55512237548828
17031,30.350008010864258
17033,33.506324768066406
17035,30.904531478881836
17037,28.40854835510254
17039,30.30717658996582
17041,30.687992095947266
17043,29.67608070373535
17045,31.357271194458008
17047,34.27726745605469
17049,30.798250198364258
17051,31.171119689941406
17053,30.025861740112305
17055,33.33024597167969
17057,29.687503814697266
17059,37.796966552734375
17061,32.824371337890625
17063,29.849124908447266
17065,33.999732971191406
17067,29.759559631347656
17069,39.68107986450195
17071,29.082963943481445
17073,28.041215896606445
17075,30.029052734375
17077,33.135337829589844
17079,31.63479232788086
17081,32.084747314453125
17083,33.19551086425781
17085,26.55462646484375
17087,37.27143859863281
17089,28.995479583740234
17091,29.681001663208008
17093,29.358190536499023
17095,28.275165557861328
17097,31.12442398071289
17099,29.571868896484375
17101,35.004302978515625
17103,28.2769832611084
17105,30.1627197265625
17107,30.687366485595703
17109,29.379581451416016
17111,29.2756290435791
17113,30.168262481689453
17115,30.503599166870117
17117,32.326393127441406
17119,32.8784065246582
17121,31.27152442932129
17123,29.7961483001709
17125,30.791446685791016
17127,41.291194915771484
17129,30.918622970581055
17131,28.313886642456055
17133,32.73591995239258
17135,31.55074119567871
17137,31.560625076293945
17139,30.42182159423828
17141,28.174381256103516
17143,29.426740646362305
17145,32.234012603759766
17147,30.404077529907227
17149,31.466197967529297
17151,39.39830017089844
17153,39.022857666015625
17155,29.84861946105957
17157,32.21501922607422
17159,32.793739318847656
17161,28.153270721435547
17163,32.74578094482422
17165,36.31493377685547
17167,31.332897186279297
17169,30.396196365356445
17171,32.04651641845703
17173,30.593950271606445
17175,28.598602294921875
17177,27.65213394165039
17179,30.24658203125
17181,35.365699768066406
17183,30.769962310791016
17185,35.494483947753906
17187,28.420074462890625
17189,31.873397827148438
17191,32.79023361206055
17193,35.74281692504883
17195,28.253860473632812
17197,29.56824493408203
17199,34.70372009277344
17201,28.44977569580078
17203,30.15306282043457
18001,34.39696502685547
18003,33.07304000854492
18005,40.224552154541016
18007,29.454572677612305
18009,31.898691177368164
18011,29.360485076904297
18013,38.13652420043945
18015,29.08053207397461
18017,28.84454917907715
18019,51.915077209472656
18021,33.76189422607422
18023,28.880098342895508
18025,47.81775665283203
18027,40.501102447509766
18029,48.52479553222656
18031,40.8985710144043
18033,32.453086853027344
18035,32.144866943359375
18037,44.53327560424805
18039,29.595434188842773
18041,38.80824279785156
18043,51.80141830444336
18045,30.71627426147461
18047,43.31847381591797
18049,28.702056884765625
18051,38.296295166015625
18053,30.10502815246582
18055,37.43666458129883
18057,30.110519409179688
18059,32.64406204223633
18061,51.141136169433594
18063,30.9920654296875
18065,33.56626510620117
18067,28.98906707763672
18069,30.724925994873047
18071,43.73854446411133
18073,29.020774841308594
18075,34.35832977294922
18077,49.55931091308594
18079,45.14127731323242
18081,34.87255096435547
18083,37.490848541259766
18085,29.193330764770508
18087,30.336822509765625
18089,29.587421417236328
18091,29.02438735961914
18093,42.01606750488281
18095,30.825931549072266
18097,31.899274826049805
18099,28.783798217773438
18101,42.2041015625
18103,29.031282424926758
18105,37.3377685546875
18107,29.961986541748047
18109,34.054325103759766
18111,29.412120819091797
18113,30.239099502563477
18115,51.381160736083984
18117,45.523311614990234
18119,34.840476989746094
18121,31.653583526611328
18123,47.956787109375
18125,40.897945404052734
18127,29.230390548706055
18129,37.96147918701172
18131,28.760032653808594
18133,31.63995933532715
18135,35.121273040771484
18137,45.91145324707031
18139,36.71747589111328
18141,29.164236068725586
18143,48.743499755859375
18145,36.17695236206055
18147,45.30107879638672
18149,28.792800903320312
18151,31.560476303100586
18153,34.91180419921875
18155,52.43393325805664
18157,29.601163864135742
18159,29.167264938354492
18161,41.287109375
18163,39.98371505737305
18165,31.725900650024414
18167,33.12797927856445
18169,29.572484970092773
18171,30.31671905517578
18173,42.46208190917969
18175,46.89277267456055
18177,37.66880416870117
18179,32.28632736206055
18181,29.007213592529297
18183,30.237775802612305
19001,24.33525848388672
19003,25.989585876464844
19005,19.566192626953125
19007,27.516420364379883
19009,21.978271484375
19011,24.276363372802734
19013,22.36283302307129
19015,22.21927261352539
19017,20.556686401367188
19019,22.493310928344727
19021,16.61347770690918
19023,20.62735939025879
19025,18.49674415588379
19027,20.102087020874023
19029,24.516054153442383
19031,26.95587730407715
19033,17.711441040039062
19035,17.502914428710938
19037,18.953310012817383
19039,26.432262420654297
19041,15.764144897460938
19043,21.3785400390625
19045,27.233163833618164
19047,20.20562744140625
19049,24.131019592285156
19051,27.957271575927734
19053,27.266090393066406
19055,23.046276092529297
19057,28.919946670532227
19059,15.100470542907715
19061,24.05263900756836
19063,14.577947616577148
19065,20.078384399414062
19067,18.94968605041504
19069,19.363548278808594
19071,29.398727416992188
19073,21.18729591369629
19075,21.97917366027832
19077,22.74502944946289
19079,20.60895538330078
19081,16.684659957885742
19083,21.42709732055664
19085,23.760900497436523
19087,28.773151397705078
19089,17.529550552368164
19091,17.382471084594727
19093,18.60368537902832
19095,26.058008193969727
19097,26.2841854095459
19099,25.341156005859375
19101,28.099653244018555
19103,27.061250686645508
19105,25.359464645385742
19107,26.999042510986328
19109,15.625641822814941
19111,29.427806854248047
19113,25.061466217041016
19115,28.852344512939453
19117,26.880718231201172
19119,17.132173538208008
19121,25.400333404541016
19123,26.778417587280273
19125,26.729318618774414
19127,23.649824142456055
19129,27.645572662353516
19131,17.449623107910156
19133,21.615835189819336
19135,27.22239875793457
19137,26.710636138916016
19139,28.287067413330078
19141,16.752038955688477
19143,16.408716201782227
19145,28.306915283203125
19147,15.30907154083252
19149,17.944698333740234
19151,16.504457473754883
19153,25.11194610595703
19155,25.47250747680664
19157,25.308486938476562
19159,26.966583251953125
19161,18.191843032836914
19163,27.705642700195312
19165,22.442720413208008
19167,17.300249099731445
19169,23.261415481567383
19171,23.781347274780273
19173,27.219148635864258
19175,25.8458194732666
19177,28.700889587402344
19179,27.612367630004883
19181,26.386625289916992
19183,27.822898864746094
19185,27.187528610229492
19187,19.24799346923828
19189,15.389311790466309
19191,18.268783569335938
19193,19.530481338500977
19195,16.389453887939453
19197,18.49195671081543
20001,32.62604904174805
20003,32.30524444580078
20005,32.29547882080078
20007,41.74441146850586
20009,38.170082092285156
20011,32.817970275878906
20013,31.891735076904297
20015,36.59486770629883
20017,33.74467849731445
20019,37.0652961730957
20021,33.63548278808594
20023,32.85395812988281
20025,41.54656982421875
20027,32.43732833862305
20029,33.10276412963867
20031,32.76370620727539
20033,41.695011138916016
20035,38.14202117919922
20037,33.03071594238281
20039,37.77177810668945
20041,33.65087127685547
20043,31.936891555786133
20045,33.00387954711914
20047,39.939022064208984
20049,36.07136154174805
20051,37.08628463745117
20053,36.58100128173828
20055,37.492740631103516
20057,39.776634216308594
20059,32.69215393066406
20061,32.10478973388672
20063,35.94757080078125
20065,37.03877639770508
20067,38.33528137207031
20069,38.996437072753906
20071,34.070091247558594
20073,34.80951690673828
20075,36.156044006347656
20077,41.27853012084961
20079,37.64284896850586
20081,38.827579498291016
20083,38.96140670776367
20085,32.096824645996094
20087,32.665584564208984
20089,33.38283157348633
20091,32.403472900390625
20093,36.63019943237305
20095,40.581703186035156
20097,40.59466552734375
20099,34.33393096923828
20101,36.280670166015625
20103,32.81117630004883
20105,35.91069412231445
20107,32.54741668701172
20109,34.12539291381836
20111,32.87175750732422
20113,36.79772186279297
20115,34.95813751220703
20117,31.3819522857666
20119,40.74892807006836
20121,32.36289978027344
20123,34.8675651550293
20125,35.691463470458984
20127,32.17295837402344
20129,38.273223876953125
20131,31.53879737854004
20133,33.39059066772461
20135,37.7161979675293
20137,37.224151611328125
20139,32.50902557373047
20141,35.87186050415039
20143,34.366302490234375
20145,39.295738220214844
20147,35.96792221069336
20149,31.54157066345215
20151,40.53787612915039
20153,35.02885437011719
20155,39.4787712097168
20157,32.09715270996094
20159,37.97844696044922
20161,31.759563446044922
20163,36.550453186035156
20165,38.133758544921875
20167,37.05146789550781
20169,35.6750602722168
20171,35.348838806152344
20173,39.10478591918945
20175,40.01329803466797
20177,32.735862731933594
20179,36.41106414794922
20181,32.355369567871094
20183,34.61744689941406
20185,39.67127990722656
20187,37.54225158691406
20189,39.16136169433594
20191,40.210594177246094
20193,34.10734939575195
20195,36.99547576904297
20197,31.702314376831055
20199,33.07817840576172
20201,31.468198776245117
20203,34.51066589355469
20205,34.700958251953125
20207,33.52538299560547
20209,32.81132888793945
21001,64.21529388427734
21003,61.331905364990234
21005,61.50933074951172
21007,42.11612319946289
21009,61.44100570678711
21011,62.38492965698242
21013,64.9632339477539
21015,53.0982551574707
21017,62.1832389831543
21019,63.23619079589844
21021,63.36861801147461
21023,59.84012985229492
21025,60.87078094482422
21027,51.2645149230957
21029,57.31899642944336
21031,53.387630462646484
21033,45.4796028137207
21035,50.92711639404297
21037,56.03288269042969
21039,45.29668045043945
21041,54.1807975769043
21043,62.103939056396484
21045,64.19039916992188
21047,49.58113479614258
21049,63.32896423339844
21051,63.75962829589844
21053,65.84251403808594
21055,42.24628829956055
21057,65.53608703613281
21059,46.06171798706055
21061,57.15605163574219
21063,61.524559020996094
21065,63.71324920654297
21067,62.375244140625
21069,61.88318634033203
21071,62.76287078857422
21073,60.23568344116211
21075,48.55951690673828
21077,55.22959518432617
21079,64.18228149414062
21081,57.263145446777344
21083,48.83904266357422
21085,54.114925384521484
21087,62.153472900390625
21089,62.62308120727539
21091,47.99269104003906
21093,55.88181686401367
21095,63.118858337402344
21097,60.65190505981445
21099,59.33538818359375
21101,41.702980041503906
21103,56.56041717529297
21105,48.10845184326172
21107,45.844425201416016
21109,63.30309295654297
21111,55.798057556152344
21113,63.201236724853516
21115,62.15224075317383
21117,54.86366271972656
21119,61.72563171386719
21121,65.42233276367188
21123,59.24517059326172
21125,64.9991455078125
21127,62.807395935058594
21129,62.44926834106445
21131,62.759193420410156
21133,62.85792541503906
21135,61.64747619628906
21137,64.1878890991211
21139,43.122032165527344
21141,53.93971252441406
21143,46.37743377685547
21145,43.64833068847656
21147,66.42028045654297
21149,45.9732666015625
21151,64.22711944580078
21153,60.68793869018555
21155,62.43763732910156
21157,47.62054443359375
21159,63.551513671875
21161,61.02473068237305
21163,51.9290657043457
21165,61.32615280151367
21167,62.873291015625
21169,62.94620895385742
21171,64.1854019165039
21173,62.768455505371094
21175,60.87224197387695
21177,49.233299255371094
21179,60.23999786376953
21181,61.947959899902344
21183,49.78068542480469
21185,54.80380630493164
21187,57.59407424926758
21189,62.624267578125
21191,58.72610855102539
21193,62.08884048461914
21195,64.10865020751953
21197,62.82060623168945
21199,65.61631774902344
21201,61.09694290161133
21203,64.37626647949219
21205,61.470001220703125
21207,65.38711547851562
21209,60.56781768798828
21211,58.629756927490234
21213,57.452537536621094
21215,59.83919143676758
21217,62.83051681518555
21219,51.71364212036133
21221,49.42814254760742
21223,52.88706970214844
21225,40.234954833984375
21227,57.54997634887695
21229,62.170291900634766
21231,66.1822738647461
21233,43.03350067138672
21235,66.44200134277344
21237,60.72968673706055
21239,61.96057891845703
22001,69.82795715332031
22003,70.92747497558594
22005,72.95796966552734
22007,73.36966705322266
22009,72.69390106201172
22011,70.73689270019531
22013,69.18569946289062
22015,62.93230056762695
22017,60.187744140625
22019,70.46896362304688
22021,75.15301513671875
22023,69.51921844482422
22025,75.1175537109375
22027,66.67227935791016
22029,74.60528564453125
22031,64.39619445800781
22033,72.25361633300781
22035,70.02342224121094
22037,72.4321517944336
22039,70.94027709960938
22041,74.9144287109375
22043,73.84027099609375
22045,71.15306854248047
22047,72.12841796875
22049,72.35307312011719
22051,73.36002349853516
22053,69.97393035888672
22055,70.1836166381836
22057,73.83110046386719
22059,74.81596374511719
22061,69.93193817138672
22063,72.9224624633789
22065,73.11180877685547
22067,69.59735107421875
22069,71.40872955322266
22071,72.60838317871094
22073,72.87958526611328
22075,73.76677703857422
22077,71.91913604736328
22079,72.69330596923828
22081,68.50476837158203
22083,73.45160675048828
22085,68.35645294189453
22087,72.78179168701172
22089,73.60831451416016
22091,72.8113784790039
22093,73.47001647949219
22095,73.40733337402344
22097,70.95277404785156
22099,71.6816177368164
22101,72.17374420166016
22103,73.0607681274414
22105,73.11648559570312
22107,74.92581939697266
22109,73.8441390991211
22111,69.08676147460938
22113,69.72657012939453
22115,71.04962158203125
22117,73.35481262207031
22119,65.32131958007812
22121,71.98369598388672
22123,69.5317153930664
22125,72.26919555664062
22127,73.51984405517578
23001,45.69970703125
23003,37.83781051635742
23005,46.22119903564453
23007,40.93792724609375
23009,46.15039825439453
23011,45.841514587402344
23013,45.58222579956055
23015,45.84516525268555
23017,42.936641693115234
23019,44.81539535522461
23021,40.9783935546875
23023,46.012062072753906
23025,41.098636627197266
23027,45.506893157958984
23029,47.01505661010742
23031,47.6309700012207
24001,60.95164489746094
24003,58.247825622558594
24005,56.69075012207031
24009,58.20698165893555
24011,58.75609588623047
24013,57.71310043334961
24015,55.4484748840332
24017,60.32075881958008
24019,57.58298873901367
24021,59.34284210205078
24023,58.58598327636719
24025,55.561439514160156
24027,58.78031921386719
24029,56.70964813232422
24031,60.176597595214844
24033,60.17830276489258
24035,57.51372528076172
24037,58.04234313964844
24039,56.422584533691406
24041,57.307186126708984
24043,59.76896286010742
24045,57.72379684448242
24047,56.251792907714844
24510,57.12400817871094
25001,51.21281051635742
25003,49.14446258544922
25005,53.513980865478516
25007,51.88562774658203
25009,51.30911636352539
25011,50.644588470458984
25013,52.55165481567383
25015,51.84743881225586
25017,52.959327697753906
25019,51.302757263183594
25021,53.40493392944336
25023,52.7780647277832
25025,52.14628601074219
25027,52.172752380371094
26001,28.883485794067383
26003,24.679140090942383
26005,31.64400291442871
26007,28.948781967163086
26009,29.41025733947754
26011,30.798154830932617
26013,18.014291763305664
26015,31.084280014038086
26017,31.266437530517578
26019,29.836246490478516
26021,30.214078903198242
26023,31.209484100341797
26025,31.054548263549805
26027,29.765172958374023
26029,29.410625457763672
26031,28.747041702270508
26033,26.805225372314453
26035,30.428295135498047
26037,31.31342315673828
26039,28.78343391418457
26041,25.347698211669922
26043,21.667165756225586
26045,31.0479793548584
26047,28.98833465576172
26049,30.357013702392578
26051,31.139989852905273
26053,14.781371116638184
26055,29.769134521484375
26057,31.506633758544922
26059,31.98333740234375
26061,17.402368545532227
26063,29.36652374267578
26065,31.06607437133789
26067,31.485671997070312
26069,29.73677635192871
26071,17.609655380249023
26073,31.344228744506836
26075,31.51021385192871
26077,30.706649780273438
26079,29.133155822753906
26081,31.745691299438477
26083,18.867023468017578
26085,30.594465255737305
26087,29.550817489624023
26089,30.0935115814209
26091,33.316280364990234
26093,31.048938751220703
26095,26.15496253967285
26097,27.356321334838867
26099,31.754955291748047
26101,30.493854522705078
26103,21.016887664794922
26105,31.50688934326172
26107,30.951353073120117
26109,24.804763793945312
26111,31.605932235717773
26113,29.42365074157715
26115,33.837642669677734
26117,31.38709831237793
26119,28.505229949951172
26121,32.659706115722656
26123,31.50656509399414
26125,30.644775390625
26127,32.03728485107422
26129,29.480396270751953
26131,16.13468360900879
26133,29.89862060546875
26135,28.46546173095703
26137,28.109756469726562
26139,32.454280853271484
26141,28.729883193969727
26143,29.61138343811035
26145,31.109718322753906
26147,31.152000427246094
26149,30.544036865234375
26151,29.486371994018555
26153,26.071805953979492
