GEOID,tmax
01001,77.51231384277344
01003,81.9901123046875
01005,80.49806213378906
01007,71.7430419921875
01009,66.02252960205078
01011,79.92865753173828
01013,81.89466857910156
01015,69.28626251220703
01017,76.93882751464844
01019,65.81857299804688
01021,73.8374252319336
01023,77.41382598876953
01025,80.71441650390625
01027,72.43993377685547
01029,70.13530731201172
01031,82.35557556152344
01033,62.955787658691406
01035,82.4744644165039
01037,74.5958023071289
01039,83.02532196044922
01041,81.35599517822266
01043,63.874755859375
01045,82.00586700439453
01047,77.82048797607422
01049,61.76095199584961
01051,78.19774627685547
01053,82.91812896728516
01055,66.30147552490234
01057,65.93843078613281
01059,62.49067306518555
01061,83.76519775390625
01063,70.28067016601562
01065,71.36128234863281
01067,81.77803039550781
01069,83.2681884765625
01071,60.30898666381836
01073,69.80108642578125
01075,64.94351196289062
01077,62.19397735595703
01079,61.51285934448242
01081,78.9122085571289
01083,59.956504821777344
01085,80.452392578125
01087,79.62811279296875
01089,60.4891242980957
01091,75.96644592285156
01093,62.90668869018555
01095,63.03153991699219
01097,82.08137512207031
01099,81.95093536376953
01101,80.51571655273438
01103,61.399173736572266
01105,74.05819702148438
01107,67.46299743652344
01109,80.29488372802734
01111,73.61974334716797
01113,80.70236206054688
01115,69.18305969238281
01117,71.2852554321289
01119,72.47074890136719
01121,72.02457427978516
01123,76.36063385009766
01125,69.19068145751953
01127,67.26264190673828
01129,81.84796905517578
01131,79.71050262451172
01133,62.83769989013672
04001,54.922607421875
04003,65.63954162597656
04005,53.6151123046875
04007,58.962066650390625
04009,62.45336151123047
04011,58.06711959838867
04012,68.83822631835938
04013,67.98784637451172
04015,57.97971725463867
04017,55.969757080078125
04019,68.8759994506836
04021,66.46687316894531
04023,66.1998062133789
04025,59.38536834716797
04027,71.69644927978516
05001,67.89127349853516
05003,69.80903625488281
05005,61.06322479248047
05007,57.9576301574707
05009,58.69298553466797
05011,69.70906829833984
05013,69.07584381103516
05015,58.112464904785156
05017,68.72537994384766
05019,67.7982177734375
05021,63.30790710449219
05023,62.36972427368164
05025,69.10570526123047
05027,68.05540466308594
05029,64.61103057861328
05031,64.67169952392578
05033,61.02450180053711
05035,66.08080291748047
05037,65.8955307006836
05039,68.83794403076172
05041,68.09300994873047
05043,69.24288940429688
05045,64.50609588623047
05047,61.187076568603516
05049,61.60304641723633
05051,65.68441009521484
05053,68.16521453857422
05055,63.934261322021484
05057,66.21505737304688
05059,67.34599304199219
05061,63.945831298828125
05063,63.57386016845703
05065,61.85650634765625
05067,64.78759765625
05069,68.61891174316406
05071,60.797157287597656
05073,67.91703796386719
05075,63.45104217529297
05077,66.92030334472656
05079,69.13467407226562
05081,64.7798080444336
05083,62.95127868652344
05085,66.15966033935547
05087,57.200252532958984
05089,60.30033493041992
05091,66.92521667480469
05093,65.4436264038086
05095,66.78003692626953
05097,63.911563873291016
05099,67.80220031738281
05101,57.17133331298828
05103,68.58290100097656
05105,65.1553726196289
05107,66.72032928466797
05109,64.54794311523438
05111,65.46060943603516
05113,61.703487396240234
05115,62.297019958496094
05117,66.02177429199219
05119,66.10774230957031
05121,63.21354675292969
05123,66.44664764404297
05125,65.72329711914062
05127,62.4585075378418
05129,59.33473587036133
05131,62.85130310058594
05133,64.299072265625
05135,62.39857864379883
05137,61.27436828613281
05139,68.97501373291016
05141,61.23946762084961
05143,58.329254150390625
05145,64.01338958740234
05147,65.57443237304688
05149,64.20832061767578
06001,53.818756103515625
06003,32.54788589477539
06005,46.34904098510742
06007,50.59357452392578
06009,46.66830825805664
06011,55.044097900390625
06013,54.37712478637695
06015,39.96882247924805
06017,40.11843490600586
06019,46.148189544677734
06021,52.22829055786133
06023,44.29943084716797
06025,67.62370300292969
06027,56.4642448425293
06029,58.21410369873047
06031,59.46195602416992
06033,45.2542610168457
06035,37.912635803222656
06037,57.265594482421875
06039,45.971900939941406
06041,53.067291259765625
06043,43.331825256347656
06045,45.951229095458984
06047,56.888587951660156
06049,41.0108757019043
06051,35.93952178955078
06053,53.458194732666016
06055,52.433319091796875
06057,38.850040435791016
06059,61.30308151245117
06061,41.09050750732422
06063,33.440128326416016
06065,63.43166732788086
06067,55.594940185546875
06069,51.80060958862305
06071,61.64945602416992
06073,60.845645904541016
06075,56.68701171875
06077,57.476715087890625
06079,53.02037811279297
06081,54.916908264160156
06083,52.587738037109375
06085,52.56702423095703
06087,55.12432861328125
06089,45.333518981933594
06091,34.293540954589844
06093,38.001922607421875
06095,55.873329162597656
06097,51.76395034790039
06099,55.514652252197266
06101,57.75405502319336
06103,49.0372428894043
06105,40.43376922607422
06107,44.9697151184082
06109,37.59017562866211
06111,52.045406341552734
06113,55.128177642822266
06115,50.74279022216797
08001,54.98606872558594
08003,50.519466400146484
08005,54.23301696777344
08007,44.96970748901367
08009,58.635589599609375
08011,62.21023941040039
08013,47.9640007019043
08014,55.691444396972656
08015,41.0655517578125
08017,56.68754959106445
08019,41.80744171142578
08021,43.92739486694336
08023,47.521644592285156
08025,61.83760452270508
08027,45.03303909301758
08029,47.44587707519531
08031,56.16151428222656
08033,43.507354736328125
08035,51.12620162963867
08037,42.28455352783203
08039,52.53902053833008
08041,52.98993682861328
08043,49.80132293701172
08045,42.38530349731445
08047,42.23783493041992
08049,40.81943893432617
08051,40.4716911315918
08053,37.62442398071289
08055,53.36903381347656
08057,39.87799072265625
08059,50.34423828125
08061,58.55286407470703
08063,56.71627426147461
08065,38.7899169921875
08067,46.0278434753418
08069,44.76344299316406
08071,59.98343276977539
08073,56.871795654296875
08075,55.742095947265625
08077,46.57135009765625
08079,38.99263000488281
08081,43.68163299560547
08083,51.08469772338867
08085,47.55772399902344
08087,55.458072662353516
08089,64.03966522216797
08091,43.24995803833008
08093,42.48325729370117
08095,54.663795471191406
08097,39.97406005859375
08099,58.57565689086914
08101,60.51742935180664
08103,43.344173431396484
08105,44.65571212768555
08107,41.736080169677734
08109,42.894405364990234
08111,36.26725387573242
08113,45.102561950683594
08115,54.13996124267578
08117,40.91055679321289
08119,44.6822395324707
08121,56.0661506652832
08123,53.39216232299805
08125,55.960811614990234
09001,58.05379867553711
09003,60.41353988647461
09005,57.15538024902344
09007,60.59486389160156
09009,59.177772521972656
09011,61.152896881103516
09013,60.81095504760742
09015,61.3065071105957
10001,56.02005386352539
10003,55.34377670288086
10005,55.90408706665039
11001,55.683448791503906
12001,82.85299682617188
12003,83.00960540771484
12005,81.84658813476562
12007,83.06371307373047
12009,85.89610290527344
12011,86.75939178466797
12013,83.61070251464844
12015,85.92296600341797
12017,83.52378845214844
12019,84.15931701660156
12021,87.22126007080078
12023,81.88004302978516
12027,86.10204315185547
12029,79.94967651367188
12031,84.0616226196289
12033,81.88997650146484
12035,85.83213806152344
12037,81.60919952392578
12039,82.78925323486328
12041,81.68518829345703
12043,88.25920104980469
12045,82.50035858154297
12047,81.06285095214844
12049,85.98178100585938
12051,88.2114486694336
12053,83.9105453491211
12055,87.3220443725586
12057,83.49545288085938
12059,83.5302734375
12061,86.4095230102539
12063,83.46739196777344
12065,80.82179260253906
12067,80.53873443603516
12069,85.8403549194336
12071,86.4366683959961
12073,82.2024154663086
12075,82.0242691040039
12077,83.66700744628906
12079,80.38278198242188
12081,83.85147857666016
12083,84.33889770507812
12085,86.90394592285156
12086,86.33160400390625
12087,85.9920654296875
12089,83.78547668457031
12091,82.39959716796875
12093,86.87842559814453
12095,86.44548034667969
12097,86.81336975097656
12099,87.19153594970703
12101,83.78567504882812
12103,81.23503112792969
12105,86.05244445800781
12107,84.66651916503906
12109,84.59652709960938
12111,86.63043975830078
12113,81.82472229003906
12115,83.78960418701172
12117,86.48324584960938
12119,85.26924133300781
12121,80.85826873779297
12123,79.96833038330078
12125,82.49012756347656
12127,86.37091827392578
12129,81.81096649169922
12131,82.51293182373047
12133,83.0331802368164
13001,82.63502502441406
13003,79.24930572509766
13005,81.5806884765625
13007,82.01556396484375
13009,79.54286193847656
13011,66.47003936767578
13013,70.5534896850586
13015,65.80907440185547
13017,78.34101867675781
13019,78.10478210449219
13021,78.23760223388672
13023,78.43306732177734
13025,83.91707611083984
13027,79.32698059082031
13029,85.22010803222656
13031,85.214111328125
13033,83.34851837158203
13035,76.79707336425781
13037,82.15772247314453
13039,83.6224594116211
13043,84.32428741455078
13045,72.75016021728516
13047,60.1649169921875
13049,83.48456573486328
13051,84.95153045654297
13053,80.75910949707031
13055,63.22964096069336
13057,65.41285705566406
13059,73.17159271240234
13061,81.58893585205078
13063,73.963134765625
13065,80.89107513427734
13067,69.14651489257812
13069,79.32477569580078
13071,78.68260955810547
13073,81.049072265625
13075,78.15969848632812
13077,76.09043884277344
13079,78.2596206665039
13081,80.27182006835938
13083,59.12800598144531
13085,63.29507064819336
13087,82.79417419433594
13089,71.95939636230469
13091,78.61599731445312
13093,79.72081756591797
13095,81.21784973144531
13097,72.090087890625
13099,82.78692626953125
13101,80.83878326416016
13103,85.64427947998047
13105,72.6050033569336
13107,83.15503692626953
13109,84.84737396240234
13111,58.952362060546875
13113,75.2468032836914
13115,65.7880859375
13117,65.84818267822266
13119,66.8935546875
13121,71.39466094970703
13123,60.223018646240234
13125,81.23959350585938
13127,83.77787017822266
13129,63.60008239746094
13131,81.39578247070312
13133,77.88159942626953
13135,69.6495361328125
13137,61.51191329956055
13139,65.6240234375
13141,79.77626037597656
13143,69.62552642822266
13145,78.74222564697266
13147,68.26959228515625
13149,75.39385986328125
13151,75.20620727539062
13153,78.3277359008789
13155,78.12459564208984
13157,69.5043716430664
13159,77.4259033203125
13161,80.6041488647461
13163,82.04630279541016
13165,84.16944885253906
13167,81.74202728271484
13169,78.4365463256836
13171,77.24596405029297
13173,79.0572280883789
13175,80.44615173339844
13177,80.94081115722656
13179,84.82482147216797
13181,78.30733489990234
13183,84.83938598632812
13185,79.4166030883789
13187,62.00782012939453
13189,80.74312591552734
13191,84.48039245605469
13193,79.44037628173828
13195,71.07270050048828
13197,79.8931655883789
13199,77.40595245361328
13201,82.96161651611328
13205,80.7457504272461
13207,77.8523941040039
13209,81.83712768554688
13211,76.48461151123047
13213,60.49170684814453
13215,80.5004653930664
13217,75.26463317871094
13219,74.21135711669922
13221,75.38777160644531
13223,69.11433410644531
13225,78.18399810791016
13227,62.72246170043945
13229,83.0457763671875
13231,77.1072769165039
13233,68.22550201416016
13235,78.4321517944336
13237,78.5381851196289
13239,81.10308837890625
13241,58.84000778198242
13243,81.37971496582031
13245,82.19092559814453
13247,73.80929565429688
13249,79.92338562011719
13251,84.59965515136719
13253,83.54539489746094
13255,76.433349609375
13257,63.73988342285156
13259,81.00057983398438
13261,80.55399322509766
13263,78.5129623413086
13265,78.78656005859375
13267,84.08963775634766
13269,78.83910369873047
13271,79.2771987915039
13273,81.35554504394531
13275,80.1017837524414
13277,77.96833038330078
13279,82.85105895996094
13281,58.65986251831055
13283,82.06607818603516
13285,77.33098602294922
13287,78.93485260009766
13289,78.44481658935547
13291,59.35540771484375
13293,77.86257934570312
13295,60.70048141479492
13297,73.26300048828125
13299,82.0692138671875
13301,80.37174224853516
13303,81.21649169921875
13305,84.2606430053711
13307,80.78651428222656
13309,80.78589630126953
13311,61.30259323120117
13313,60.73680114746094
13315,78.75267791748047
13317,77.19818878173828
13319,79.7432861328125
13321,79.38636016845703
16001,46.27486038208008
16003,34.68267822265625
16005,38.26464080810547
16007,35.356536865234375
16009,40.621055603027344
16011,37.40787124633789
16013,30.8760986328125
16015,35.06258010864258
16017,36.74007797241211
16019,34.102294921875
16021,33.22414016723633
16023,31.733787536621094
16025,29.909076690673828
16027,48.92703628540039
16029,34.62556076049805
16031,38.09345245361328
16033,30.536609649658203
16035,43.08377456665039
16037,30.606672286987305
16039,39.298500061035156
16041,38.714481353759766
16043,31.278844833374023
16045,41.77838134765625
16047,38.92292785644531
16049,41.92770004272461
16051,36.49660873413086
16053,40.893211364746094
16055,39.68836212158203
16057,43.411537170410156
16059,34.888214111328125
16061,41.82229232788086
16063,36.14112854003906
16065,33.99174499511719
16067,38.13303756713867
16069,46.54594421386719
16071,38.02814483642578
16073,45.10808563232422
16075,46.47382736206055
16077,37.80290222167969
16079,37.76203536987305
16081,31.229900360107422
16083,42.05454635620117
16085,34.51298141479492
16087,39.75153350830078
17001,53.67476272583008
17003,59.77402114868164
17005,52.13872146606445
17007,44.773582458496094
17009,53.859622955322266
17011,48.405548095703125
17013,54.96364212036133
17015,49.05912399291992
17017,52.825439453125
17019,47.52802276611328
17021,50.29178237915039
17023,55.168983459472656
17025,56.06153869628906
17027,54.32045364379883
17029,52.795074462890625
17031,43.33008575439453
17033,56.65882873535156
17035,54.37602615356445
17037,45.849727630615234
17039,46.86227798461914
17041,50.98675537109375
17043,44.53092956542969
17045,53.05819320678711
17047,57.93701934814453
17049,54.123931884765625
17051,52.31429672241211
17053,44.968135833740234
17055,56.75627899169922
17057,52.02478790283203
17059,58.429805755615234
17061,54.292850494384766
17063,45.07112121582031
17065,57.76194763183594
17067,53.477882385253906
17069,58.01871871948242
17071,53.215755462646484
17073,49.817317962646484
17075,45.233158111572266
17077,56.55084991455078
17079,55.72662353515625
17081,56.02640151977539
17083,53.7612190246582
17085,48.690208435058594
17087,57.74102783203125
17089,45.24771499633789
17091,43.979740142822266
17093,45.04692459106445
17095,50.70989227294922
17097,44.07344436645508
17099,46.30910873413086
17101,57.5176887512207
17103,47.20952606201172
17105,44.998783111572266
17107,48.83516311645508
17109,53.04383087158203
17111,45.38262939453125
17113,46.085018157958984
17115,48.15752029418945
17117,51.96275329589844
17119,52.460330963134766
17121,54.63199234008789
17123,48.00173568725586
17125,51.484737396240234
17127,59.80588150024414
17129,50.900753021240234
17131,52.005165100097656
17133,55.58946990966797
17135,50.817848205566406
17137,52.8137092590332
17139,50.36042022705078
17141,46.90016174316406
17143,49.9307861328125
17145,55.732086181640625
17147,47.573020935058594
17149,54.62088394165039
17151,58.014793395996094
17153,59.73964309692383
17155,47.931297302246094
17157,55.911678314208984
17159,57.1591911315918
17161,50.982078552246094
17163,54.40275573730469
17165,57.56666946411133
17167,50.89242935180664
17169,53.28017807006836
17171,54.235740661621094
17173,51.27490997314453
17175,49.47237777709961
17177,47.65750503540039
17179,49.437599182128906
17181,57.90190505981445
17183,48.66058349609375
17185,57.870849609375
17187,52.02457809448242
17189,54.828392028808594
17191,57.39276885986328
17193,58.50674057006836
17195,48.8569221496582
17197,43.67526626586914
17199,56.762760162353516
17201,45.66244888305664
17203,47.487606048583984
18001,46.385467529296875
18003,45.23951721191406
18005,57.44218826293945
18007,46.962249755859375
18009,48.35849380493164
18011,54.06797790527344
18013,56.6573371887207
18015,51.23408889770508
18017,50.25019454956055
18019,59.144805908203125
18021,55.64558410644531
18023,52.93341064453125
18025,58.890377044677734
18027,56.78500747680664
18029,55.9616584777832
18031,56.10926055908203
18033,43.669036865234375
18035,51.378013610839844
18037,57.77470397949219
18039,41.434814453125
18041,54.59410095214844
18043,59.25210952758789
18045,51.346073150634766
18047,55.36092758178711
18049,47.55564880371094
18051,57.56970977783203
18053,49.26914978027344
18055,56.39948272705078
18057,54.54397201538086
18059,55.31984329223633
18061,59.2901725769043
18063,54.84178161621094
18065,53.499107360839844
18067,51.957481384277344
18069,45.35877990722656
18071,57.71733093261719
18073,45.3538703918457
18075,48.5352897644043
18077,57.51327896118164
18079,57.45201873779297
18081,56.05207443237305
18083,57.22772979736328
18085,44.53050231933594
18087,40.571956634521484
18089,42.2827033996582
18091,42.467105865478516
18093,57.0041618347168
18095,52.9013671875
18097,55.35761642456055
18099,45.05192947387695
18101,57.04474639892578
18103,48.88105392456055
18105,56.214698791503906
18107,53.271018981933594
18109,55.708595275878906
18111,44.8804931640625
18113,42.14815902709961
18115,56.463478088378906
18117,58.42814254760742
18119,56.062400817871094
18121,53.653751373291016
18123,58.36745834350586
18125,57.24644470214844
18127,42.288475036621094
18129,58.24224090576172
18131,47.60343551635742
18133,54.821746826171875
18135,50.92829895019531
18137,56.10993194580078
18139,55.329383850097656
18141,42.320919036865234
18143,58.33203125
18145,56.40719985961914
18147,57.994991302490234
18149,45.49349594116211
18151,41.05582809448242
18153,56.57424545288086
18155,56.79609298706055
18157,50.977943420410156
18159,53.56308364868164
18161,54.39017868041992
18163,57.458351135253906
18165,52.53476333618164
18167,55.376766204833984
18169,46.602867126464844
18171,48.79819869995117
18173,57.62081527709961
18175,58.43022155761719
18177,52.88063049316406
18179,45.61058044433594
18181,48.68080520629883
18183,43.78523635864258
19001,46.27315902709961
19003,48.393943786621094
19005,45.96564865112305
19007,51.38938903808594
19009,45.221046447753906
19011,46.420997619628906
19013,44.632938385009766
19015,43.00864028930664
19017,43.997161865234375
19019,45.96702575683594
19021,39.008522033691406
19023,41.94197463989258
19025,41.988929748535156
19027,43.844398498535156
19029,47.05428695678711
19031,50.330753326416016
19033,37.90631103515625
19035,39.33903121948242
19037,42.0379524230957
19039,47.768272399902344
19041,36.75194549560547
19043,46.98112869262695
19045,49.66472625732422
19047,43.814208984375
19049,44.89504623413086
19051,51.37764358520508
19053,49.63814926147461
19055,47.90098190307617
19057,52.60673904418945
19059,34.533485412597656
19061,48.254371643066406
19063,34.69864273071289
19065,45.115299224853516
19067,40.17759323120117
19069,40.159873962402344
19071,48.993019104003906
19073,43.58364486694336
19075,43.704063415527344
19077,45.01507568359375
19079,40.47445297241211
19081,36.33590316772461
19083,42.134788513183594
19085,45.48046112060547
19087,51.43687438964844
19089,41.25127410888672
19091,37.97587203979492
19093,41.37939453125
19095,49.6804313659668
19097,49.4852294921875
19099,46.23406982421875
19101,50.25775909423828
19103,50.71499252319336
19105,49.67392349243164
19107,50.41352462768555
19109,36.22968292236328
19111,52.7279052734375
19113,48.52019500732422
19115,52.25050354003906
19117,48.954341888427734
19119,36.71438217163086
19121,46.498355865478516
19123,49.7224235534668
19125,47.84050750732422
19127,44.699317932128906
19129,48.20537185668945
19131,39.12456130981445
19133,43.20433044433594
19135,49.93069839477539
19137,48.55912399291992
19139,51.31687927246094
19141,37.24375534057617
19143,35.235084533691406
19145,49.528507232666016
19147,37.217369079589844
19149,39.756690979003906
19151,38.99586486816406
19153,45.27149963378906
19155,47.14023208618164
19157,47.854225158691406
19159,48.84986877441406
19161,41.50283432006836
19163,50.45856857299805
19165,45.599891662597656
19167,37.71186447143555
19169,43.462913513183594
19171,45.75457763671875
19173,49.09690475463867
19175,47.88364791870117
19177,50.69535446166992
19179,50.92423629760742
19181,47.19341278076172
19183,51.20026397705078
19185,50.1400032043457
19187,40.35391616821289
19189,35.307430267333984
19191,43.72079086303711
19193,41.58933639526367
19195,36.435279846191406
19197,38.335086822509766
20001,55.19804763793945
20003,54.59727096557617
20005,53.482582092285156
20007,57.4137077331543
20009,53.63383865356445
20011,55.182830810546875
20013,52.49521255493164
20015,56.31534957885742
20017,54.56355285644531
20019,58.19112014770508
20021,56.971744537353516
20023,57.44532012939453
20025,58.04308319091797
20027,55.81968307495117
20029,54.60260009765625
20031,54.42368698120117
20033,57.19987869262695
20035,57.96419906616211
20037,55.601749420166016
20039,59.19232940673828
20041,56.41592025756836
20043,52.54620361328125
20045,55.397953033447266
20047,55.056034088134766
20049,55.95785903930664
20051,53.99224853515625
20053,54.89326095581055
20055,56.58514404296875
20057,56.02981185913086
20059,54.88557815551758
20061,55.483665466308594
20063,58.02225875854492
20065,56.26156234741211
20067,57.515838623046875
20069,56.302616119384766
20071,55.866939544677734
20073,54.814937591552734
20075,56.7757568359375
20077,57.86880874633789
20079,57.16351318359375
20081,57.506797790527344
20083,55.67332458496094
20085,53.557132720947266
20087,54.33195495605469
20089,53.216182708740234
20091,55.173828125
20093,57.051143646240234
20095,57.099853515625
20097,55.54652786254883
20099,57.256675720214844
20101,56.797698974609375
20103,54.724998474121094
20105,55.08538055419922
20107,55.76406478881836
20109,58.2498893737793
20111,54.35030746459961
20113,56.763187408447266
20115,55.785491943359375
20117,53.62385177612305
20119,58.67738723754883
20121,55.62883758544922
20123,54.142452239990234
20125,57.64455795288086
20127,54.93162536621094
20129,58.81398010253906
20131,52.73079299926758
20133,55.77301025390625
20135,55.31142807006836
20137,55.893863677978516
20139,54.8082275390625
20141,53.33989334106445
20143,56.369972229003906
20145,54.249271392822266
20147,53.693729400634766
20149,53.90746307373047
20151,55.637046813964844
20153,59.18639373779297
20155,56.25712966918945
20157,52.940128326416016
20159,55.16860580444336
20161,55.07090377807617
20163,53.730812072753906
20165,53.9831428527832
20167,53.76375961303711
20169,57.38203430175781
20171,57.577415466308594
20173,57.67938995361328
20175,59.25901794433594
20177,55.199588775634766
20179,59.0215950012207
20181,57.201576232910156
20183,53.08681869506836
20185,54.53213119506836
20187,57.258853912353516
20189,59.06141662597656
20191,58.21273422241211
20193,59.466400146484375
20195,55.856163024902344
20197,54.83527374267578
20199,55.83644104003906
20201,53.115821838378906
20203,57.77666473388672
20205,55.8752326965332
20207,55.08727264404297
20209,55.24739456176758
21001,60.41482162475586
21003,58.895137786865234
21005,59.41132736206055
21007,60.41486358642578
21009,59.54674530029297
21011,58.27745056152344
21013,55.209835052490234
21015,56.41128158569336
21017,58.756103515625
21019,59.325531005859375
21021,58.97395706176758
21023,58.10692596435547
21025,58.07452392578125
21027,58.99715042114258
21029,59.731632232666016
21031,60.53102493286133
21033,59.124473571777344
21035,59.551002502441406
21037,57.359046936035156
21039,60.8028564453125
21041,57.7056884765625
21043,59.04454803466797
21045,59.58351516723633
21047,59.47037887573242
21049,58.81112289428711
21051,58.333988189697266
21053,60.25408172607422
21055,58.581520080566406
21057,60.73956298828125
21059,58.40678787231445
21061,60.330169677734375
21063,58.53354263305664
21065,58.78947830200195
21067,58.987449645996094
21069,58.399330139160156
21071,59.1068229675293
21073,59.42731857299805
21075,61.199668884277344
21077,57.21592330932617
21079,59.173770904541016
21081,57.407196044921875
21083,60.444740295410156
21085,59.727664947509766
21087,60.60530090332031
21089,59.53736114501953
21091,58.40620040893555
21093,59.487125396728516
21095,54.201297760009766
21097,58.47525405883789
21099,60.48502731323242
21101,57.71540069580078
21103,58.5534782409668
21105,60.91126251220703
21107,59.4190788269043
21109,58.46482467651367
21111,59.810890197753906
21113,59.2353515625
21115,59.26266098022461
21117,56.76940155029297
21119,57.66367721557617
21121,57.54411315917969
21123,59.79571533203125
21125,58.89082717895508
21127,59.409706115722656
21129,58.44997024536133
21131,56.638492584228516
21133,56.44062423706055
21135,59.04471969604492
21137,59.05256271362305
21139,59.20454406738281
21141,60.11762237548828
21143,59.39834213256836
21145,60.57263946533203
21147,58.61807632446289
21149,59.192386627197266
21151,59.095375061035156
21153,58.446449279785156
21155,59.536537170410156
21157,59.99455642700195
21159,59.611473083496094
21161,58.40928268432617
21163,59.05508804321289
21165,57.683624267578125
21167,59.25062561035156
21169,59.75429916381836
21171,59.19468688964844
21173,58.49363327026367
21175,58.15011215209961
21177,60.38557052612305
21179,59.50759506225586
21181,58.54780197143555
21183,59.971397399902344
21185,59.12720489501953
21187,58.056640625
21189,58.55873107910156
21191,57.941307067871094
21193,57.270973205566406
21195,58.89943313598633
21197,58.32386779785156
21199,59.74184799194336
21201,58.45357131958008
21203,58.881874084472656
21205,57.888710021972656
21207,60.41659164428711
21209,58.84519958496094
21211,59.2623291015625
21213,59.539329528808594
21215,59.49335861206055
21217,60.04732894897461
21219,59.7583122253418
21221,59.48861312866211
21223,58.0626106262207
21225,58.45660400390625
21227,59.9501953125
21229,59.24617004394531
21231,59.763694763183594
21233,58.56585693359375
21235,57.802879333496094
21237,57.79458999633789
21239,59.412662506103516
22001,77.79290008544922
22003,75.16679382324219
22005,77.34248352050781
22007,78.94651794433594
22009,73.87835693359375
22011,74.34603881835938
22013,69.39085388183594
22015,70.12368774414062
22017,70.29693603515625
22019,74.79266357421875
22021,68.7010269165039
22023,75.45066833496094
22025,70.20733642578125
22027,68.44234466552734
22029,70.5128402709961
22031,71.71056365966797
22033,73.83758544921875
22035,69.45835876464844
22037,70.50947570800781
22039,76.10834503173828
22041,68.8918228149414
22043,71.00887298583984
22045,78.71932983398438
22047,76.985107421875
22049,68.2564697265625
22051,81.38225555419922
22053,76.24469757080078
22055,78.65784454345703
22057,81.02470397949219
22059,70.57304382324219
22061,68.2690200805664
22063,75.5892105102539
22065,69.95782470703125
22067,69.24182891845703
22069,71.27692413330078
22071,81.68614196777344
22073,68.13459014892578
22075,80.88166046142578
22077,74.08124542236328
22079,73.33306121826172
22081,71.0052261352539
22083,68.47482299804688
22085,72.46251678466797
22087,81.39861297607422
22089,81.12330627441406
22091,72.35821533203125
22093,78.886474609375
22095,79.51179504394531
22097,76.78799438476562
22099,78.32658386230469
22101,78.58959197998047
22103,80.9207992553711
22105,76.35034942626953
22107,69.77814483642578
22109,80.78981018066406
22111,68.81184387207031
22113,79.29414367675781
22115,73.38037872314453
22117,78.18279266357422
22119,69.56261444091797
22121,75.02294921875
22123,69.03276062011719
22125,71.27745056152344
22127,69.7189712524414
23001,50.069068908691406
23003,29.193798065185547
23005,51.90827178955078
23007,39.66660690307617
23009,40.37571716308594
23011,47.234962463378906
23013,46.312889099121094
23015,48.67403793334961
23017,45.31056213378906
23019,35.6781005859375
23021,33.0726318359375
23023,50.39278030395508
23025,36.12532424926758
23027,43.82474899291992
23029,36.1341667175293
23031,54.266334533691406
24001,49.40167236328125
24003,54.27326965332031
24005,54.18359375
24009,53.450439453125
24011,55.96604919433594
24013,53.68765640258789
24015,53.17559051513672
24017,55.91004943847656
24019,54.239166259765625
24021,53.38448715209961
24023,50.2652702331543
24025,53.18706512451172
24027,54.83357620239258
24029,53.59585952758789
24031,54.49076461791992
24033,55.62549591064453
24035,54.26295471191406
24037,53.73289108276367
24039,55.001808166503906
24041,53.27549743652344
24043,52.18757247924805
24045,56.04280471801758
24047,55.12123107910156
24510,54.65658187866211
25001,59.33987808227539
25003,53.084983825683594
25005,62.57137680053711
25007,60.038028717041016
25009,59.89022445678711
25011,55.34675216674805
25013,58.55592727661133
25015,57.291221618652344
25017,61.06289291381836
25019,57.213401794433594
25021,62.84929275512695
25023,62.1542854309082
25025,61.902587890625
25027,58.73062515258789
26001,34.21023178100586
26003,32.58266830444336
26005,39.34109115600586
26007,34.593345642089844
26009,33.09792709350586
26011,34.944190979003906
26013,32.848270416259766
26015,37.24121856689453
26017,34.74700164794922
26019,35.865116119384766
26021,40.28831100463867
26023,39.230743408203125
26025,37.258575439453125
26027,40.01911926269531
26029,32.856964111328125
26031,33.15812301635742
26033,33.80569076538086
26035,35.92317581176758
26037,35.658790588378906
26039,33.70987319946289
26041,35.251224517822266
26043,36.4615592956543
26045,36.07757568359375
26047,32.56717300415039
26049,34.98865509033203
26051,35.2887077331543
26053,35.74724578857422
26055,35.128055572509766
26057,36.00777053833008
26059,39.202064514160156
26061,33.555233001708984
26063,34.61125564575195
26065,35.51433563232422
26067,36.793148040771484
26069,34.99213790893555
26071,35.511051177978516
26073,36.59811782836914
26075,36.593711853027344
26077,38.1221809387207
26079,34.16887664794922
26081,38.774959564208984
26083,30.89253807067871
26085,37.9240608215332
26087,35.53216552734375
26089,34.132999420166016
26091,39.99104309082031
26093,34.93324279785156
26095,32.32395935058594
26097,32.92289352416992
26099,36.387596130371094
26101,36.614097595214844
26103,33.29067611694336
26105,38.332828521728516
26107,37.47526168823242
26109,37.70848083496094
26111,35.62849807739258
26113,35.743858337402344
26115,38.60955810546875
26117,37.20111083984375
26119,33.33522415161133
26121,40.989871978759766
26123,39.530765533447266
26125,35.625858306884766
26127,40.397605895996094
26129,34.46004104614258
26131,35.37289047241211
26133,36.628170013427734
26135,33.586002349853516
26137,32.211673736572266
26139,40.46869659423828
26141,33.85310363769531
26143,34.89501953125
26145,35.26579284667969
26147,35.855716705322266
26149,39.29561233520508
26151,35.259979248046875
26153,33.969093322753906
26155,35.20705032348633
