GEOID,tmax
01001,46.109039306640625
01003,51.063289642333984
01005,48.83605194091797
01007,45.242916107177734
01009,47.34659957885742
01011,46.81683349609375
01013,47.733192443847656
01015,47.71047592163086
01017,45.862545013427734
01019,48.111549377441406
01021,45.050392150878906
01023,48.431129455566406
01025,47.05038070678711
01027,45.08078384399414
01029,46.89830780029297
01031,48.368125915527344
01033,52.10639190673828
01035,48.416351318359375
01037,44.38288116455078
01039,49.85148620605469
01041,47.121280670166016
01043,47.67252731323242
01045,48.74040603637695
01047,45.93800735473633
01049,48.01092529296875
01051,45.52231979370117
01053,49.11014938354492
01055,47.89242935180664
01057,48.39213562011719
01059,50.15981674194336
01061,50.49061584472656
01063,46.86460494995117
01065,45.779762268066406
01067,50.20246505737305
01069,51.39179992675781
01071,49.826045989990234
01073,46.636497497558594
01075,48.667945861816406
01077,52.69993209838867
01079,50.16063690185547
01081,46.266197204589844
01083,51.93659973144531
01085,47.0333366394043
01087,46.50495147705078
01089,51.101009368896484
01091,45.823055267333984
01093,48.929710388183594
01095,48.543731689453125
01097,52.10706329345703
01099,47.41386032104492
01101,46.393043518066406
01103,49.56742858886719
01105,44.895877838134766
01107,47.69285583496094
01109,46.488285064697266
01111,46.016517639160156
01113,49.114837646484375
01115,46.944007873535156
01117,45.713871002197266
01119,47.947818756103516
01121,45.755653381347656
01123,45.14216995239258
01125,46.78718185424805
01127,47.78585433959961
01129,49.006683349609375
01131,46.381404876708984
01133,48.54383850097656
04001,63.98478698730469
04003,72.78378295898438
04005,65.16069030761719
04007,72.49449920654297
04009,71.70682525634766
04011,67.74432373046875
04012,81.92237854003906
04013,81.21788787841797
04015,73.38311767578125
04017,65.25365447998047
04019,81.42210388183594
04021,79.32444763183594
04023,75.32096862792969
04025,73.59139251708984
04027,84.35369873046875
05001,51.1538200378418
05003,49.16573715209961
05005,51.973114013671875
05007,49.99749755859375
05009,51.035037994384766
05011,50.14621353149414
05013,50.14385223388672
05015,50.131282806396484
05017,48.568729400634766
05019,54.449867248535156
05021,49.36948776245117
05023,53.55339813232422
05025,50.55945587158203
05027,49.38880157470703
05029,55.487525939941406
05031,51.6997184753418
05033,51.931671142578125
05035,52.244972229003906
05037,52.106449127197266
05039,51.900142669677734
05041,49.69200897216797
05043,49.7673225402832
05045,54.828067779541016
05047,51.83891677856445
05049,51.739959716796875
05051,56.02001953125
05053,53.144859313964844
05055,50.678958892822266
05057,53.31361770629883
05059,55.375450134277344
05061,55.0346565246582
05063,52.594356536865234
05065,52.0216064453125
05067,51.84596252441406
05069,51.708065032958984
05071,51.670284271240234
05073,50.377906799316406
05075,51.19953918457031
05077,50.97346496582031
05079,50.5473747253418
05081,55.188411712646484
05083,53.822078704833984
05085,53.49326705932617
05087,49.12093734741211
05089,51.49848556518555
05091,51.59452438354492
05093,51.87485122680664
05095,50.99933624267578
05097,56.07627868652344
05099,52.35469055175781
05101,49.98933410644531
05103,50.71691131591797
05105,55.92758560180664
05107,51.05012130737305
05109,55.36482238769531
05111,52.096595764160156
05113,54.258079528808594
05115,53.68986892700195
05117,51.66148376464844
05119,54.94883728027344
05121,51.04914093017578
05123,51.51702880859375
05125,54.87688446044922
05127,54.82831573486328
05129,51.32941818237305
05131,54.37868881225586
05133,55.86503219604492
05135,51.089210510253906
05137,52.49531555175781
05139,49.85591125488281
05141,53.12584686279297
05143,49.69147872924805
05145,53.13172149658203
05147,51.501251220703125
05149,55.3785400390625
06001,61.05569839477539
06003,58.19455337524414
06005,65.84991455078125
06007,67.30438995361328
06009,67.278076171875
06011,67.38255310058594
06013,62.05658721923828
06015,57.859317779541016
06017,63.8524169921875
06019,66.37516021728516
06021,67.49430084228516
06023,56.403812408447266
06025,82.70311737060547
06027,69.58528900146484
06029,71.96568298339844
06031,70.73719787597656
06033,60.67459487915039
06035,61.874698638916016
06037,71.94664764404297
06039,68.5154800415039
06041,57.20896530151367
06043,68.28919219970703
06045,59.433349609375
06047,67.87646484375
06049,61.700801849365234
06051,59.34062957763672
06053,64.18316650390625
06055,63.01056671142578
06057,63.78491973876953
06059,72.28299713134766
06061,64.01223754882812
06063,60.45534133911133
06065,79.14002990722656
06067,68.04420471191406
06069,62.90339660644531
06071,75.78330993652344
06073,76.62181091308594
06075,58.09062576293945
06077,68.59306335449219
06079,69.56574249267578
06081,56.136444091796875
06083,66.45306396484375
06085,59.531044006347656
06087,58.337684631347656
06089,67.05440521240234
06091,61.31710433959961
06093,60.92387008666992
06095,65.63884735107422
06097,59.60063171386719
06099,67.64119720458984
06101,69.35504150390625
06103,66.94981384277344
06105,63.406105041503906
06107,66.59788513183594
06109,63.50416946411133
06111,69.78256225585938
06113,68.15046691894531
06115,68.47420501708984
08001,53.85968780517578
08003,52.24354934692383
08005,52.828407287597656
08007,54.55896759033203
08009,54.52370834350586
08011,55.649505615234375
08013,50.63661193847656
08014,54.92855453491211
08015,45.44206237792969
08017,58.20265579223633
08019,43.57573699951172
08021,50.811851501464844
08023,50.58307647705078
08025,55.8909797668457
08027,45.50484848022461
08029,56.22215270996094
08031,54.42548370361328
08033,53.85953903198242
08035,50.253318786621094
08037,47.448204040527344
08039,50.521018981933594
08041,48.97888946533203
08043,49.480140686035156
08045,51.53635025024414
08047,45.6259765625
08049,45.532535552978516
08051,49.069339752197266
08053,48.2841911315918
08055,51.229957580566406
08057,44.87344741821289
08059,51.418434143066406
08061,56.70702362060547
08063,58.249061584472656
08065,43.22233581542969
08067,54.817806243896484
08069,47.50419235229492
08071,55.71672821044922
08073,54.86125183105469
08075,53.630958557128906
08077,55.512264251708984
08079,49.35378646850586
08081,52.90949249267578
08083,57.64040756225586
08085,57.05217361450195
08087,54.47415542602539
08089,56.416778564453125
08091,53.20735168457031
08093,45.19459533691406
08095,55.53253936767578
08097,47.482845306396484
08099,55.30387878417969
08101,53.325435638427734
08103,53.02936935424805
08105,50.881805419921875
08107,48.4246940612793
08109,47.957401275634766
08111,46.935279846191406
08113,55.650333404541016
08115,55.4833984375
08117,43.09347915649414
08119,44.579017639160156
08121,55.613346099853516
08123,53.008914947509766
08125,56.73017883300781
09001,41.748878479003906
09003,37.944732666015625
09005,36.344905853271484
09007,41.169979095458984
09009,41.47240447998047
09011,42.06678009033203
09013,37.281158447265625
09015,37.78951644897461
10001,46.235652923583984
10003,45.296173095703125
10005,48.1773796081543
11001,42.348388671875
12001,64.40502166748047
12003,59.82820510864258
12005,54.53803634643555
12007,64.94496154785156
12009,78.0086441040039
12011,80.54010772705078
12013,53.948089599609375
12015,82.56309509277344
12017,70.85468292236328
12019,68.51263427734375
12021,82.65286254882812
12023,56.964080810546875
12027,81.24283599853516
12029,56.991249084472656
12031,65.21427154541016
12033,51.29789352416992
12035,75.26313018798828
12037,56.103485107421875
12039,53.48711013793945
12041,58.510597229003906
12043,80.60993194580078
12045,55.952484130859375
12047,53.73794174194336
12049,79.79052734375
12051,81.19699096679688
12053,73.5651626586914
12055,79.97685241699219
12057,77.30413818359375
12059,51.790863037109375
12061,79.22589111328125
12063,53.016944885253906
12065,54.11277389526367
12067,55.07620620727539
12069,76.22944641113281
12071,82.64797973632812
12073,54.11651611328125
12075,62.44487762451172
12077,54.39506912231445
12079,53.53944778442383
12081,79.87147521972656
12083,71.17144012451172
12085,80.00172424316406
12086,82.96739959716797
12087,84.03475189208984
12089,60.41807556152344
12091,52.11840057373047
12093,79.88343811035156
12095,78.1305160522461
12097,78.96270751953125
12099,79.718017578125
12101,74.8474349975586
12103,75.58834838867188
12105,78.3135986328125
12107,72.30352020263672
12109,71.83419036865234
12111,80.18671417236328
12113,50.98910140991211
12115,81.99830627441406
12117,77.74007415771484
12119,74.5975341796875
12121,54.76968765258789
12123,55.31232833862305
12125,61.0491828918457
12127,76.58892059326172
12129,55.03282165527344
12131,52.682010650634766
12133,53.086036682128906
13001,49.776634216308594
13003,50.179725646972656
13005,49.53313064575195
13007,52.913143157958984
13009,48.21854782104492
13011,43.358890533447266
13013,43.11594772338867
13015,44.90882873535156
13017,51.69794845581055
13019,50.38223648071289
13021,52.66645050048828
13023,53.50660705566406
13025,53.375335693359375
13027,51.36579513549805
13029,50.72784423828125
13031,49.32774353027344
13033,47.680152893066406
13035,46.7744140625
13037,52.48610305786133
13039,56.7424201965332
13043,49.02534484863281
13045,45.518035888671875
13047,50.8609619140625
13049,56.51683044433594
13051,50.77214050292969
13053,50.03435516357422
13055,48.48017883300781
13057,42.79241943359375
13059,43.92060470581055
13061,51.22354507446289
13063,44.14025115966797
13065,52.48495101928711
13067,43.115631103515625
13069,49.92538833618164
13071,51.122047424316406
13073,45.76112365722656
13075,50.38155746459961
13077,45.69493103027344
13079,51.97459411621094
13081,55.32805252075195
13083,50.216773986816406
13085,42.60198974609375
13087,53.319618225097656
13089,43.14780807495117
13091,52.16443634033203
13093,55.577125549316406
13095,53.15656280517578
13097,44.32396697998047
13099,52.19841384887695
13101,52.844635009765625
13103,49.29192352294922
13105,42.563358306884766
13107,48.16722869873047
13109,49.82390213012695
13111,45.749549865722656
13113,45.3350944519043
13115,47.24281311035156
13117,42.36652374267578
13119,42.97138595581055
13121,43.569271087646484
13123,44.1912956237793
13125,45.21205520629883
13127,54.171913146972656
13129,46.697181701660156
13131,52.99856185913086
13133,45.08109664916992
13135,42.627376556396484
13137,43.15235137939453
13139,42.71726608276367
13141,45.35837173461914
13143,45.8754768371582
13145,46.59477996826172
13147,42.288753509521484
13149,45.90701675415039
13151,44.962791442871094
13153,55.138980865478516
13155,51.31427001953125
13157,43.18809127807617
13159,47.34247589111328
13161,49.57988357543945
13163,46.10911560058594
13165,48.418846130371094
13167,47.683319091796875
13169,49.912906646728516
13171,47.95533752441406
13173,50.713905334472656
13175,50.10946273803711
13177,53.69361114501953
13179,51.57394790649414
13181,43.81452560424805
13183,51.622276306152344
13185,51.26639938354492
13187,43.141998291015625
13189,44.8299674987793
13191,53.066375732421875
13193,53.80652618408203
13195,43.20961380004883
13197,50.14234924316406
13199,46.11503982543945
13201,52.85551452636719
13205,52.63200759887695
13207,49.62804412841797
13209,49.35248565673828
13211,45.71097183227539
13213,47.821292877197266
13215,48.84242630004883
13217,44.98302459716797
13219,44.24510955810547
13221,44.027976989746094
13223,44.23529052734375
13225,54.07491683959961
13227,42.950096130371094
13229,51.27313232421875
13231,46.890750885009766
13233,46.583065032958984
13235,54.80021667480469
13237,46.87324905395508
13239,50.9216194152832
13241,44.289058685302734
13243,51.5756950378418
13245,46.920169830322266
13247,43.85459518432617
13249,51.760154724121094
13251,48.435546875
13253,53.19121551513672
13255,46.32729721069336
13257,43.35921859741211
13259,50.95046615600586
13261,53.166404724121094
13263,47.9636344909668
13265,43.713497161865234
13267,49.806461334228516
13269,50.77671813964844
13271,50.82352066040039
13273,52.51476287841797
13275,52.16761016845703
13277,51.29634094238281
13279,49.29747009277344
13281,45.14894104003906
13283,48.89081954956055
13285,45.902252197265625
13287,53.32442855834961
13289,52.976348876953125
13291,45.02861404418945
13293,48.41341018676758
13295,49.73210906982422
13297,43.894615173339844
13299,52.57823944091797
13301,44.407798767089844
13303,46.67292785644531
13305,51.72818374633789
13307,51.31653594970703
13309,50.06003952026367
13311,43.25804901123047
13313,49.546607971191406
13315,53.94144058227539
13317,42.888328552246094
13319,50.15441131591797
13321,52.80126953125
16001,55.372901916503906
16003,50.011924743652344
16005,55.320430755615234
16007,50.6717643737793
16009,48.43408203125
16011,53.8997688293457
16013,51.563133239746094
16015,50.268890380859375
16017,41.193328857421875
16019,51.363258361816406
16021,36.774593353271484
16023,49.68445587158203
16025,51.41853332519531
16027,53.9866828918457
16029,51.9661750793457
16031,55.26686477661133
16033,47.41038131713867
16035,48.83297348022461
16037,48.2170524597168
16039,54.865108489990234
16041,54.23687744140625
16043,47.50019836425781
16045,51.67839813232422
16047,56.63270568847656
16049,49.91651916503906
16051,52.40984344482422
16053,56.958702087402344
16055,47.28942108154297
16057,50.43247604370117
16059,45.47388458251953
16061,50.379486083984375
16063,55.469844818115234
16065,51.43000411987305
16067,55.050411224365234
16069,50.873416900634766
16071,53.9670295715332
16073,58.03840255737305
16075,52.48037338256836
16077,54.238807678222656
16079,43.9761848449707
16081,47.5697021484375
16083,58.207210540771484
16085,48.63111114501953
16087,50.008846282958984
17001,36.49601745605469
17003,47.73981475830078
17005,40.37398147583008
17007,27.0792236328125
17009,36.9044303894043
17011,31.025726318359375
17013,40.26210021972656
17015,29.646289825439453
17017,37.5649299621582
17019,36.171234130859375
17021,37.8659553527832
17023,40.6185302734375
17025,41.268272399902344
17027,41.32802963256836
17029,39.17558670043945
17031,31.551902770996094
17033,41.46171188354492
17035,40.245323181152344
17037,28.02498435974121
17039,35.426151275634766
17041,37.98537826538086
17043,30.78374481201172
17045,38.91154861450195
17047,43.053890228271484
17049,40.071048736572266
17051,40.041927337646484
17053,33.60627365112305
17055,43.614200592041016
17057,35.357669830322266
17059,46.745426177978516
17061,39.409912109375
17063,31.15962791442871
17065,44.37282943725586
17067,34.32653045654297
17069,47.60599899291992
17071,34.04063415527344
17073,31.672578811645508
17075,34.04356002807617
17077,43.186641693115234
17079,40.93999099731445
17081,42.686424255371094
17083,39.91473388671875
17085,28.645397186279297
17087,47.13063049316406
17089,29.013036727905273
17091,32.981632232666016
17093,30.338390350341797
17095,32.58455276489258
17097,29.123687744140625
17099,29.98134422302246
17101,42.14531707763672
17103,28.853702545166016
17105,31.95848274230957
17107,36.691253662109375
17109,34.416770935058594
17111,27.621856689453125
17113,33.63032150268555
17115,36.52170181274414
17117,38.81598663330078
17119,40.32207489013672
17121,41.25019454956055
17123,32.49234390258789
17125,37.18745803833008
17127,49.56657409667969
17129,37.44735336303711
17131,33.78961181640625
17133,44.20233154296875
17135,39.36758804321289
17137,38.06947326660156
17139,37.329689025878906
17141,28.057846069335938
17143,34.381587982177734
17145,42.638336181640625
17147,36.06884765625
17149,38.410423278808594
17151,48.10285568237305
17153,48.38167953491211
17155,31.740692138671875
17157,42.32500076293945
17159,41.5615348815918
17161,33.01728439331055
17163,42.724090576171875
17165,46.153602600097656
17167,37.80853271484375
17169,35.92682647705078
17171,38.52838134765625
17173,38.1685791015625
17175,32.07771301269531
17177,28.02585792541504
17179,35.29512023925781
17181,45.67535400390625
17183,36.372982025146484
17185,43.17607498168945
17187,33.28250503540039
17189,42.26074981689453
17191,42.78999710083008
17193,45.169532775878906
17195,30.341882705688477
17197,32.10331344604492
17199,44.59513854980469
17201,27.232534408569336
17203,33.23588943481445
18001,35.35478591918945
18003,34.13017654418945
18005,43.52508544921875
18007,33.72377395629883
18009,37.25175857543945
18011,36.843013763427734
18013,42.273372650146484
18015,34.991485595703125
18017,34.189266204833984
18019,47.61280059814453
18021,41.048763275146484
18023,35.98963928222656
18025,45.23161315917969
18027,42.8194580078125
18029,43.2418098449707
18031,42.00747299194336
18033,32.424259185791016
18035,39.269309997558594
18037,43.58687973022461
18039,32.06926345825195
18041,40.141483306884766
18043,48.14598083496094
18045,36.541500091552734
18047,41.599308013916016
18049,32.818180084228516
18051,44.15035629272461
18053,36.45063018798828
18055,41.91778564453125
18057,37.736385345458984
18059,39.583518981933594
18061,47.98680877685547
18063,38.63401412963867
18065,39.130271911621094
18067,35.57790756225586
18069,35.33256149291992
18071,44.19118118286133
18073,32.46549606323242
18075,37.04585266113281
18077,44.943359375
18079,43.91425704956055
18081,41.46987533569336
18083,42.67668533325195
18085,32.81564712524414
18087,31.508995056152344
18089,31.996763229370117
18091,31.46367645263672
18093,42.67753982543945
18095,38.72423553466797
18097,39.5880012512207
18099,32.277313232421875
18101,42.62807846069336
18103,34.04772186279297
18105,41.450340270996094
18107,36.79106521606445
18109,40.68772506713867
18111,33.11328887939453
18113,32.351776123046875
18115,44.21871566772461
18117,43.79916763305664
18119,41.1584358215332
18121,38.58621597290039
18123,45.394439697265625
18125,43.52513122558594
18127,31.296072006225586
18129,45.571048736572266
18131,32.438682556152344
18133,38.964298248291016
18135,37.94369125366211
18137,42.708866119384766
18139,40.58631134033203
18141,32.186283111572266
18143,45.87380599975586
18145,41.8609619140625
18147,45.23261260986328
18149,31.942800521850586
18151,31.089523315429688
18153,41.76856994628906
18155,44.799415588378906
18157,35.23314666748047
18159,36.64925765991211
18161,39.949161529541016
18163,45.48796463012695
18165,38.19852828979492
18167,40.75940704345703
18169,34.18307876586914
18171,35.29944610595703
18173,44.92943572998047
18175,45.293861389160156
18177,38.47501754760742
18179,35.91523361206055
18181,33.3502197265625
18183,33.52293014526367
19001,33.94789505004883
19003,35.53125762939453
19005,28.732336044311523
19007,34.389686584472656
19009,34.0552978515625
19011,28.564516067504883
19013,29.977935791015625
19015,30.926774978637695
19017,30.146671295166016
19019,28.426576614379883
19021,36.558467864990234
19023,30.448957443237305
19025,34.50688171386719
19027,34.520042419433594
19029,35.264495849609375
19031,32.077430725097656
19033,31.154651641845703
19035,38.0546875
19037,28.840890884399414
19039,33.69879150390625
19041,38.630489349365234
19043,28.50934410095215
19045,31.543378829956055
19047,36.11936950683594
19049,31.491228103637695
19051,33.237918853759766
19053,36.15117263793945
19055,28.20906639099121
19057,33.653297424316406
19059,38.429012298583984
19061,28.16776466369629
19063,35.9499397277832
19065,28.58965492248535
19067,29.86111831665039
19069,30.554012298583984
19071,40.908409118652344
19073,32.46406173706055
19075,29.280136108398438
19077,33.24658966064453
19079,30.638694763183594
19081,32.72875213623047
19083,29.329544067382812
19085,38.77424621582031
19087,32.9436149597168
19089,27.720685958862305
19091,34.21501159667969
19093,36.553531646728516
19095,30.084819793701172
19097,29.97222900390625
19099,29.299930572509766
19101,31.221315383911133
19103,31.48812484741211
19105,30.00420379638672
19107,31.12295150756836
19109,34.16143798828125
19111,33.84210968017578
19113,29.62546730041504
19115,33.48985290527344
19117,33.29231262207031
19119,40.06919479370117
19121,32.72593688964844
19123,31.348331451416016
19125,31.60453224182129
19127,28.57671546936035
19129,39.70464324951172
19131,28.876995086669922
19133,39.12928771972656
19135,32.738040924072266
19137,37.19244384765625
19139,33.21803665161133
19141,39.480552673339844
19143,38.516822814941406
19145,38.804134368896484
19147,36.375755310058594
19149,40.499794006347656
19151,35.9469108581543
19153,29.934537887573242
19155,38.21253204345703
19157,29.330646514892578
19159,35.982765197753906
19161,35.464988708496094
19163,32.5733528137207
19165,35.68717956542969
19167,40.242218017578125
19169,29.4522705078125
19171,28.686891555786133
19173,36.95069885253906
19175,34.63264465332031
19177,32.32111740112305
19179,32.24790573120117
19181,32.02183151245117
19183,31.892173767089844
19185,35.047908782958984
19187,32.65699768066406
19189,31.88651466369629
19191,28.69943618774414
19193,39.58224105834961
19195,30.300914764404297
19197,31.946182250976562
20001,48.082908630371094
20003,47.694759368896484
20005,46.501216888427734
20007,55.641387939453125
20009,52.088783264160156
20011,47.27979278564453
20013,46.051815032958984
20015,50.68794631958008
20017,49.15850830078125
20019,51.66706848144531
20021,49.432804107666016
20023,57.86806106567383
20025,56.98698806762695
20027,50.75935745239258
20029,52.85428237915039
20031,49.347991943359375
20033,55.9431037902832
20035,51.99724578857422
20037,48.13260269165039
20039,57.61067581176758
20041,50.95430374145508
20043,44.81163024902344
20045,48.87596130371094
20047,54.321834564208984
20049,50.45259475708008
20051,53.78950500488281
20053,52.31254196166992
20055,57.45560836791992
20057,56.13624954223633
20059,48.490596771240234
20061,49.663490295410156
20063,56.97848129272461
20065,55.95591735839844
20067,58.4001579284668
20069,57.25149154663086
20071,57.137733459472656
20073,49.875877380371094
20075,57.30887222290039
20077,54.21748733520508
20079,52.70078659057617
20081,58.66615295410156
20083,56.090335845947266
20085,47.37715148925781
20087,48.21519470214844
20089,54.53742599487305
20091,47.94964599609375
20093,57.739315032958984
20095,53.73418045043945
20097,54.74773025512695
20099,49.4512825012207
20101,56.455684661865234
20103,47.86135482788086
20105,52.704864501953125
20107,47.08238983154297
20109,58.82051467895508
20111,49.77976989746094
20113,52.47255325317383
20115,51.190616607666016
20117,47.90149688720703
20119,58.01910400390625
20121,47.790679931640625
20123,54.025753021240234
20125,50.51286697387695
20127,48.94316482543945
20129,58.031005859375
20131,46.824798583984375
20133,48.45269775390625
20135,55.15188980102539
20137,56.522850036621094
20139,49.3565673828125
20141,54.301082611083984
20143,52.127662658691406
20145,53.13312530517578
20147,56.026241302490234
20149,47.70592498779297
20151,53.971214294433594
20153,57.80459976196289
20155,53.02923583984375
20157,52.32443618774414
20159,52.2025260925293
20161,49.23063278198242
20163,54.76243591308594
20165,53.092472076416016
20167,53.431358337402344
20169,52.23822021484375
20171,57.6921272277832
20173,53.27493667602539
20175,59.10104751586914
20177,49.46221160888672
20179,57.39192199707031
20181,58.15821838378906
20183,55.57835388183594
20185,52.83232498168945
20187,56.99785232543945
20189,59.07677459716797
20191,53.06863021850586
20193,58.27997589111328
20195,55.039459228515625
20197,48.389991760253906
20199,58.60575485229492
20201,49.07084274291992
20203,57.80276870727539
20205,49.607051849365234
20207,49.242523193359375
20209,47.70071792602539
21001,48.82643127441406
21003,49.39564895629883
21005,48.14039993286133
21007,49.56269836425781
21009,49.26018142700195
21011,47.638423919677734
21013,47.149147033691406
21015,43.786808013916016
21017,46.858551025390625
21019,48.45610046386719
21021,48.448760986328125
21023,44.99504089355469
21025,50.67420196533203
21027,47.88266372680664
21029,49.49321365356445
21031,49.542724609375
21033,48.47312545776367
21035,47.3607177734375
21037,43.87268829345703
21039,49.383445739746094
21041,45.99082946777344
21043,48.141990661621094
21045,48.4877815246582
21047,49.074424743652344
21049,48.091148376464844
21051,49.884010314941406
21053,50.20519256591797
21055,48.27600860595703
21057,50.356082916259766
21059,46.669456481933594
21061,50.172019958496094
21063,48.93046951293945
21065,49.40840148925781
21067,47.619388580322266
21069,46.70749282836914
21071,49.958473205566406
21073,47.32024383544922
21075,47.818138122558594
21077,45.18349075317383
21079,48.39431381225586
21081,44.73102569580078
21083,48.6981201171875
21085,49.53205871582031
21087,49.22856903076172
21089,47.66061782836914
21091,46.168251037597656
21093,49.414772033691406
21095,45.988059997558594
21097,45.643333435058594
21099,49.8046760559082
21101,46.48389434814453
21103,46.72624206542969
21105,48.66743469238281
21107,48.19087219238281
21109,49.17763137817383
21111,49.01329803466797
21113,48.17265701293945
21115,50.41572189331055
21117,43.62995910644531
21119,49.215248107910156
21121,48.99477005004883
21123,48.99725341796875
21125,49.39315414428711
21127,49.74268341064453
21129,50.25642013549805
21131,48.74892044067383
21133,47.49687576293945
21135,46.832679748535156
21137,48.19403839111328
21139,49.292816162109375
21141,48.59420394897461
21143,48.82804870605469
21145,50.234527587890625
21147,49.14841842651367
21149,47.721134185791016
21151,48.66315460205078
21153,50.38288497924805
21155,48.71510696411133
21157,48.907554626464844
21159,50.21152114868164
21161,45.792564392089844
21163,48.157814025878906
21165,48.50081253051758
21167,48.35672378540039
21169,48.75307083129883
21171,49.619415283203125
21173,47.90345764160156
21175,49.56564712524414
21177,48.67048263549805
21179,48.92509841918945
21181,46.4140625
21183,48.463504791259766
21185,47.56279373168945
21187,45.813377380371094
21189,50.49003219604492
21191,44.77619171142578
21193,49.44459533691406
21195,48.72201156616211
21197,49.04142761230469
21199,48.996185302734375
21201,45.667118072509766
21203,48.51960372924805
21205,47.499141693115234
21207,48.958106994628906
21209,46.54836654663086
21211,47.68817901611328
21213,49.090091705322266
21215,48.669334411621094
21217,48.732086181640625
21219,48.79422378540039
21221,48.642173767089844
21223,46.2257080078125
21225,47.26335144042969
21227,49.82443618774414
21229,48.50994873046875
21231,49.53840255737305
21233,47.6147575378418
21235,48.829673767089844
21237,49.906333923339844
21239,47.925174713134766
22001,50.855743408203125
22003,48.76643753051758
22005,52.31908416748047
22007,52.45852279663086
22009,49.901119232177734
22011,47.82749557495117
22013,47.7603874206543
22015,48.52251434326172
22017,48.63987731933594
22019,47.46744918823242
22021,47.52034378051758
22023,49.1163330078125
22025,47.436580657958984
22027,48.178287506103516
22029,48.338069915771484
22031,46.14268493652344
22033,53.07535934448242
22035,47.572731018066406
22037,52.5108642578125
22039,50.13705062866211
22041,47.15364456176758
22043,47.02606964111328
22045,53.017696380615234
22047,52.85822296142578
22049,49.168060302734375
22051,54.590721130371094
22053,48.701656341552734
22055,52.65114974975586
22057,54.72355270385742
22059,47.47091293334961
22061,50.04194641113281
22063,52.83110046386719
22065,47.32304000854492
22067,48.663150787353516
22069,46.77534103393555
22071,53.13487243652344
22073,48.93206787109375
22075,56.16207504272461
22077,52.4862174987793
22079,48.41748809814453
22081,46.78144454956055
22083,47.87118148803711
22085,46.12321472167969
22087,53.766963958740234
22089,53.919921875
22091,52.873809814453125
22093,52.41508865356445
22095,53.00288009643555
22097,52.02296447753906
22099,53.09658432006836
22101,53.076446533203125
22103,52.89313888549805
22105,52.93158721923828
22107,47.193241119384766
22109,54.221961975097656
22111,49.75349807739258
22113,52.16717529296875
22115,47.631717681884766
22117,52.10860824584961
22119,47.917259216308594
22121,53.206180572509766
22123,47.708309173583984
22125,51.775360107421875
22127,47.38390350341797
23001,29.543840408325195
23003,26.35331153869629
23005,30.305147171020508
23007,27.229162216186523
23009,34.06560516357422
23011,30.557580947875977
23013,34.347293853759766
23015,33.01764678955078
23017,27.980974197387695
23019,29.178302764892578
23021,27.460344314575195
23023,32.228370666503906
23025,27.868820190429688
23027,32.90895462036133
23029,34.073875427246094
23031,31.024581909179688
24001,43.21124267578125
24003,45.06156921386719
24005,45.04396057128906
24009,44.591896057128906
24011,46.513145446777344
24013,43.3018798828125
24015,44.71385192871094
24017,44.044010162353516
24019,46.86912155151367
24021,42.464752197265625
24023,40.43711471557617
24025,44.62779235839844
24027,43.55793380737305
24029,45.46546936035156
24031,42.08085632324219
24033,43.146644592285156
24035,45.711570739746094
24037,45.218692779541016
24039,48.00651550292969
24041,46.04500198364258
24043,43.32333755493164
24045,48.35092544555664
24047,48.79695129394531
24510,46.340232849121094
25001,47.62338638305664
25003,33.70491027832031
25005,42.12228775024414
25007,49.458343505859375
25009,38.15175247192383
25011,33.56269454956055
25013,35.40288543701172
25015,34.26892852783203
25017,37.309879302978516
25019,51.9083251953125
25021,39.52047348022461
25023,42.608760833740234
25025,41.5108642578125
25027,34.85792541503906
26001,31.820602416992188
26003,30.37848472595215
26005,32.628509521484375
26007,32.635868072509766
26009,32.61606216430664
26011,32.02314376831055
26013,30.042911529541016
26015,30.822784423828125
26017,31.501455307006836
26019,31.37847137451172
26021,32.60654830932617
26023,30.49271583557129
26025,30.24134063720703
26027,31.624797821044922
26029,33.587921142578125
26031,33.73339080810547
26033,30.919790267944336
26035,30.071578979492188
26037,30.398117065429688
26039,30.643341064453125
26041,32.07680130004883
26043,29.842103958129883
26045,30.236364364624023
26047,34.25828170776367
26049,31.026100158691406
26051,30.923500061035156
26053,28.05792808532715
26055,31.79310417175293
26057,30.619218826293945
26059,30.99587631225586
26061,32.237098693847656
26063,31.15170669555664
26065,30.265605926513672
26067,30.474876403808594
26069,32.38176345825195
26071,28.418781280517578
26073,30.558734893798828
26075,30.75550079345703
26077,30.963869094848633
26079,31.039100646972656
26081,31.583274841308594
26083,32.44832229614258
26085,30.315107345581055
26087,30.59246253967285
26089,32.345550537109375
26091,33.243892669677734
26093,30.517532348632812
26095,27.77499771118164
26097,31.039752960205078
26099,32.42041015625
26101,30.522397994995117
26103,30.070205688476562
26105,30.45494842529297
26107,30.19146728515625
26109,31.072221755981445
26111,30.980430603027344
26113,30.243661880493164
26115,34.619380950927734
26117,30.321971893310547
26119,31.757823944091797
26121,33.38913345336914
26123,31.39007568359375
26125,31.087343215942383
26127,31.538047790527344
26129,31.157512664794922
26131,30.459068298339844
26133,29.634382247924805
26135,30.885189056396484
26137,31.021081924438477
26139,33.50048065185547
26141,33.113712310791016
26143,30.50419807434082
26145,31.103267669677734
26147,31.680870056152344
26149,30.951139450073242
26151,30.67115020751953
26153,30.442974090576172
