GEOID,tmax
01001,69.43460083007812
01003,79.79258728027344
01005,75.54171752929688
01007,64.41083526611328
01009,62.178428649902344
01011,74.2265853881836
01013,75.58419036865234
01015,63.07181167602539
01017,67.53328704833984
01019,61.65010070800781
01021,65.4764175415039
01023,69.0484390258789
01025,71.84407806396484
01027,63.93482208251953
01029,62.37458801269531
01031,78.3128662109375
01033,62.57290267944336
01035,76.7947006225586
01037,65.976318359375
01039,79.25991821289062
01041,76.47476959228516
01043,61.50069808959961
01045,77.92894744873047
01047,69.25923156738281
01049,58.656917572021484
01051,70.09259796142578
01053,78.60857391357422
01055,61.77846908569336
01057,63.95334243774414
01059,61.72272491455078
01061,79.32583618164062
01063,65.51698303222656
01065,65.36764526367188
01067,77.14225769042969
01069,78.71873474121094
01071,58.71281051635742
01073,64.15550994873047
01075,64.49246978759766
01077,61.717559814453125
01079,61.434993743896484
01081,70.43600463867188
01083,60.745330810546875
01085,73.32427978515625
01087,72.32316589355469
01089,60.360198974609375
01091,67.77265167236328
01093,62.42933654785156
01095,60.58177185058594
01097,79.47740936279297
01099,74.45589447021484
01101,74.0860595703125
01103,61.31578063964844
01105,65.95630645751953
01107,65.38573455810547
01109,76.2737045288086
01111,64.13872528076172
01113,73.68817901611328
01115,63.50809097290039
01117,64.38602447509766
01119,66.58880615234375
01121,64.66753387451172
01123,67.54072570800781
01125,64.3213882446289
01127,63.67146301269531
01129,73.75956726074219
01131,71.13117980957031
01133,61.4290657043457
04001,78.68887329101562
04003,87.1325912475586
04005,81.69403076171875
04007,88.36126708984375
04009,89.52681732177734
04011,83.66690063476562
04012,103.09147644042969
04013,101.55311584472656
04015,90.51870727539062
04017,80.82377624511719
04019,96.91282653808594
04021,98.16317749023438
04023,86.29344940185547
04025,89.74403381347656
04027,104.8160171508789
05001,68.43016052246094
05003,71.83287048339844
05005,65.2593765258789
05007,63.15614318847656
05009,63.77159881591797
05011,71.2437744140625
05013,71.4681396484375
05015,63.01152420043945
05017,71.61695861816406
05019,71.26586151123047
05021,65.3956069946289
05023,67.41519927978516
05025,69.6901626586914
05027,72.65885925292969
05029,69.40448760986328
05031,65.45211791992188
05033,66.13838958740234
05035,66.74047088623047
05037,66.84403991699219
05039,70.50990295410156
05041,69.92705535888672
05043,70.73783874511719
05045,69.15750885009766
05047,66.4187240600586
05049,65.54581451416016
05051,69.1114273071289
05053,69.93944549560547
05055,65.44110870361328
05057,71.46819305419922
05059,70.25882720947266
05061,69.99993133544922
05063,66.1375961303711
05065,65.52103424072266
05067,66.13224029541016
05069,68.72453308105469
05071,65.727294921875
05073,73.14031219482422
05075,65.78868865966797
05077,67.42805480957031
05079,69.26979064941406
05081,71.4583511352539
05083,67.87657165527344
05085,68.14262390136719
05087,61.8583984375
05089,64.91156005859375
05091,73.01292419433594
05093,65.29052734375
05095,67.5660400390625
05097,68.57286834716797
05099,71.71820068359375
05101,62.13603973388672
05103,71.9643325805664
05105,69.24000549316406
05107,68.10848999023438
05109,70.28760528564453
05111,65.93204498291016
05113,66.70629119873047
05115,67.09632110595703
05117,67.5934066772461
05119,68.74087524414062
05121,66.16410064697266
05123,67.26727294921875
05125,68.74388122558594
05127,67.54139709472656
05129,64.01080322265625
05131,68.50011444091797
05133,70.5220947265625
05135,65.48955535888672
05137,65.40474700927734
05139,72.42876434326172
05141,66.24665069580078
05143,62.84983444213867
05145,67.87340545654297
05147,67.00298309326172
05149,68.7166748046875
06001,89.10234069824219
06003,70.11970520019531
06005,86.95783996582031
06007,91.50177764892578
06009,87.83490753173828
06011,94.34191131591797
06013,91.70173645019531
06015,79.86752319335938
06017,82.1847152709961
06019,85.6849136352539
06021,93.40447998046875
06023,85.23339080810547
06025,104.6830825805664
06027,90.39865112304688
06029,91.5862045288086
06031,95.25191497802734
06033,88.62264251708984
06035,77.42162322998047
06037,85.97509002685547
06039,86.73674011230469
06041,78.3014907836914
06043,85.50833129882812
06045,85.73687744140625
06047,94.12065124511719
06049,77.26734924316406
06051,73.84280395507812
06053,91.62467956542969
06055,91.52119445800781
06057,82.31000518798828
06059,80.75686645507812
06061,83.37995910644531
06063,78.10509490966797
06065,97.63858795166016
06067,94.6643295288086
06069,90.76826477050781
06071,95.90200805664062
06073,88.02766418457031
06075,77.8431625366211
06077,94.2950210571289
06079,89.74129486083984
06081,84.58009338378906
06083,85.212158203125
06085,90.80899047851562
06087,87.84024810791016
06089,88.87857818603516
06091,77.27947998046875
06093,81.78832244873047
06095,93.08543395996094
06097,84.22333526611328
06099,93.34542846679688
06101,95.79611206054688
06103,90.9598617553711
06105,87.7562484741211
06107,82.49213409423828
06109,78.24657440185547
06111,82.43033599853516
06113,95.04947662353516
06115,91.87647247314453
08001,61.55219268798828
08003,66.6557846069336
08005,60.217987060546875
08007,67.59405517578125
08009,63.026206970214844
08011,63.25096893310547
08013,57.329505920410156
08014,64.64820098876953
08015,58.02167892456055
08017,61.79945755004883
08019,52.28726577758789
08021,62.49530029296875
08023,61.41708755493164
08025,62.97359085083008
08027,54.97107696533203
08029,68.99641418457031
08031,63.59079360961914
08033,65.25528717041016
08035,57.8574333190918
08037,59.414669036865234
08039,57.15340805053711
08041,56.89362335205078
08043,59.27322769165039
08045,62.961814880371094
08047,51.67050552368164
08049,55.516963958740234
08051,60.23039627075195
08053,55.964805603027344
08055,60.043148040771484
08057,53.466835021972656
08059,58.85780334472656
08061,62.06039047241211
08063,61.83903503417969
08065,53.99472427368164
08067,68.1559066772461
08069,54.09886932373047
08071,64.0168228149414
08073,60.81291198730469
08075,58.59233093261719
08077,68.455322265625
08079,56.7655029296875
08081,63.41566848754883
08083,72.99463653564453
08085,70.18093872070312
08087,60.0494384765625
08089,63.68760299682617
08091,65.05750274658203
08093,54.78857421875
08095,59.510684967041016
08097,57.88610076904297
08099,62.753902435302734
08101,62.86150360107422
08103,64.07234191894531
08105,62.91168212890625
08107,57.406795501708984
08109,60.522796630859375
08111,54.11929702758789
08113,67.1644515991211
08115,59.233768463134766
08117,53.796688079833984
08119,51.515167236328125
08121,60.00128173828125
08123,60.16875457763672
08125,60.688297271728516
09001,54.89394760131836
09003,56.538082122802734
09005,53.96181869506836
09007,55.26978302001953
09009,54.97557830810547
09011,55.287025451660156
09013,55.39681625366211
09015,55.472450256347656
10001,64.59410858154297
10003,59.11394119262695
10005,69.41022491455078
11001,63.507469177246094
12001,81.3654556274414
12003,82.3951416015625
12005,76.72716522216797
12007,82.29661560058594
12009,82.32379913330078
12011,86.3358154296875
12013,77.76415252685547
12015,87.2401351928711
12017,82.30126953125
12019,83.86786651611328
12021,87.59723663330078
12023,80.62432098388672
12027,87.41481018066406
12029,78.9225082397461
12031,84.39354705810547
12033,80.45663452148438
12035,84.6025161743164
12037,75.93869018554688
12039,79.06465148925781
12041,80.19269561767578
12043,87.47384643554688
12045,75.15406799316406
12047,78.39427947998047
12049,87.24256896972656
12051,87.87781524658203
12053,83.11872100830078
12055,87.4421157836914
12057,84.61824035644531
12059,79.67243957519531
12061,83.35816955566406
12063,78.9493408203125
12065,77.84107208251953
12067,79.01039123535156
12069,85.57056427001953
12071,86.59429168701172
12073,78.85587310791016
12075,79.9745864868164
12077,77.66061401367188
12079,77.51290130615234
12081,85.00888061523438
12083,83.33750915527344
12085,84.05065155029297
12086,86.70731353759766
12087,86.44561004638672
12089,84.01531219482422
12091,80.86796569824219
12093,86.02101135253906
12095,85.77179718017578
12097,85.9749526977539
12099,85.52672576904297
12101,83.74188232421875
12103,81.7799072265625
12105,86.86247253417969
12107,84.04208374023438
12109,84.3437728881836
12111,83.5685043334961
12113,80.31441497802734
12115,85.07721710205078
12117,85.60670471191406
12119,84.49163055419922
12121,79.21082305908203
12123,77.68679809570312
12125,81.58740997314453
12127,84.71508026123047
12129,77.99095153808594
12131,79.88313293457031
12133,79.07119750976562
13001,79.23554229736328
13003,78.3952407836914
13005,79.55778503417969
13007,77.41902923583984
13009,72.46308898925781
13011,61.051605224609375
13013,63.16112518310547
13015,60.540931701660156
13017,76.36943054199219
13019,76.85478210449219
13021,73.95381164550781
13023,75.3167495727539
13025,81.79463958740234
13027,76.36283111572266
13029,79.62128448486328
13031,77.41365814208984
13033,73.99653625488281
13035,69.02810668945312
13037,76.7238540649414
13039,82.87140655517578
13043,76.34040832519531
13045,63.18963623046875
13047,59.10114669799805
13049,82.59290313720703
13051,79.88748931884766
13053,73.57396697998047
13055,60.574195861816406
13057,58.84841537475586
13059,64.83077239990234
13061,76.28292083740234
13063,65.00875854492188
13065,79.10282897949219
13067,61.79798126220703
13069,78.16455841064453
13071,75.62872314453125
13073,71.56172180175781
13075,76.18193817138672
13077,66.0110092163086
13079,73.26731872558594
13081,75.8974838256836
13083,57.61917495727539
13085,56.860233306884766
13087,78.96800231933594
13089,63.838497161865234
13091,75.9156723022461
13093,75.51847076416016
13095,76.54347229003906
13097,63.12144470214844
13099,77.73209381103516
13101,78.22553253173828
13103,78.63780975341797
13105,65.10060119628906
13107,74.79117584228516
13109,78.177734375
13111,54.00171661376953
13113,66.22466278076172
13115,61.542545318603516
13117,59.247249603271484
13119,61.71357345581055
13121,63.04398727416992
13123,54.185115814208984
13125,71.58016204833984
13127,82.75992584228516
13129,59.77655029296875
13131,78.07013702392578
13133,68.5235824584961
13135,62.31026077270508
13137,57.74571228027344
13139,59.907527923583984
13141,70.77845001220703
13143,61.809226989746094
13145,70.05172729492188
13147,62.840126037597656
13149,65.00167083740234
13151,66.74111938476562
13153,75.19517517089844
13155,76.42688751220703
13157,62.51618576049805
13159,69.9067153930664
13161,78.08576202392578
13163,72.69734191894531
13165,74.8179931640625
13167,73.97789001464844
13169,72.50492095947266
13171,69.86178588867188
13173,77.46306610107422
13175,75.36781311035156
13177,75.8106460571289
13179,80.30797576904297
13181,68.73960876464844
13183,80.46552276611328
13185,76.79449462890625
13187,56.48538589477539
13189,70.66071319580078
13191,82.28726196289062
13193,74.48820495605469
13195,63.47093200683594
13197,73.00567626953125
13199,68.15619659423828
13201,78.2603530883789
13205,76.822021484375
13207,71.58473205566406
13209,76.9056625366211
13211,68.15289306640625
13213,57.31486511230469
13215,72.6738052368164
13217,67.1196060180664
13219,65.9377670288086
13221,66.21634674072266
13223,61.73538589477539
13225,74.4119644165039
13227,56.02294921875
13229,80.82386016845703
13231,68.74451446533203
13233,62.19658279418945
13235,75.5756607055664
13237,70.63472747802734
13239,75.41585540771484
13241,55.58965301513672
13243,75.53802490234375
13245,73.44035339355469
13247,65.59466552734375
13249,73.70014190673828
13251,76.05579376220703
13253,79.0250473022461
13255,68.01075744628906
13257,60.15980529785156
13259,74.53834533691406
13261,74.72702026367188
13263,71.04853057861328
13265,68.54529571533203
13267,78.29015350341797
13269,72.77368927001953
13271,76.9905776977539
13273,75.57933044433594
13275,76.8431396484375
13277,75.8052978515625
13279,77.44127655029297
13281,54.1220703125
13283,75.60029602050781
13285,67.41361236572266
13287,75.56936645507812
13289,74.64649200439453
13291,54.26276779174805
13293,70.66609954833984
13295,58.98307418823242
13297,65.26742553710938
13299,80.57577514648438
13301,70.26445007324219
13303,72.733642578125
13305,81.01918029785156
13307,74.29736328125
13309,77.06609344482422
13311,56.93290328979492
13313,59.008338928222656
13315,75.89203643798828
13317,67.43595123291016
13319,73.95272064208984
13321,75.56006622314453
16001,75.90506744384766
16003,64.57010650634766
16005,66.11421966552734
16007,59.929039001464844
16009,65.10821533203125
16011,67.10957336425781
16013,65.63328552246094
16015,65.94288635253906
16017,63.466922760009766
16019,62.141510009765625
16021,58.574703216552734
16023,64.40219116210938
16025,64.13131713867188
16027,77.3617935180664
16029,61.51166534423828
16031,67.4258804321289
16033,59.18870162963867
16035,63.61178970336914
16037,59.12531280517578
16039,70.63993835449219
16041,63.550376892089844
16043,57.61452865600586
16045,73.05204010009766
16047,73.3773422241211
16049,61.459163665771484
16051,67.48590087890625
16053,72.68819427490234
16055,64.88949584960938
16057,66.84369659423828
16059,57.17339324951172
16061,65.90787506103516
16063,71.83633422851562
16065,63.529335021972656
16067,71.18022918701172
16069,70.13469696044922
16071,66.2553939819336
16073,70.42272186279297
16075,76.19835662841797
16077,68.25338745117188
16079,59.54349136352539
16081,58.20606994628906
16083,70.32819366455078
16085,61.264434814453125
16087,70.85404968261719
17001,55.90966796875
17003,62.377479553222656
17005,58.27229309082031
17007,49.08710861206055
17009,55.7891731262207
17011,52.400177001953125
17013,58.05548095703125
17015,53.4090461730957
17017,56.15470886230469
17019,53.089141845703125
17021,55.3856201171875
17023,55.28670883178711
17025,56.72062301635742
17027,59.5956916809082
17029,54.47970962524414
17031,47.66286087036133
17033,56.34733963012695
17035,55.0582160949707
17037,49.278167724609375
17039,53.44365310668945
17041,53.82437515258789
17043,47.52466583251953
17045,53.71009063720703
17047,57.9029426574707
17049,55.46894073486328
17051,56.35586166381836
17053,51.8856086730957
17055,59.1260871887207
17057,54.84272384643555
17059,59.3979606628418
17061,57.62800598144531
17063,50.88508605957031
17065,58.55854034423828
17067,55.16644287109375
17069,59.88410949707031
17071,54.46977233886719
17073,53.347869873046875
17075,51.49612808227539
17077,60.44222640991211
17079,55.618385314941406
17081,58.200382232666016
17083,58.81327438354492
17085,52.27455520629883
17087,60.66909408569336
17089,48.11614227294922
17091,50.37886428833008
17093,49.15921401977539
17095,53.33295822143555
17097,46.4525260925293
17099,52.14273452758789
17101,57.65135192871094
17103,51.6722526550293
17105,52.078529357910156
17107,54.2186279296875
17109,54.43376159667969
17111,48.006858825683594
17113,52.95920944213867
17115,53.9056510925293
17117,57.61231231689453
17119,59.783512115478516
17121,57.30419921875
17123,53.17536926269531
17125,55.306854248046875
17127,61.99159622192383
17129,54.804962158203125
17131,54.11068344116211
17133,61.22657012939453
17135,56.74711227416992
17137,56.38798904418945
17139,53.98469161987305
17141,51.502506256103516
17143,53.98480224609375
17145,59.605690002441406
17147,53.36955642700195
17149,56.54125213623047
17151,60.52587890625
17153,62.22671890258789
17155,53.019073486328125
17157,60.02970504760742
17159,56.82341384887695
17161,54.3377685546875
17163,60.73320388793945
17165,59.60823059082031
17167,55.220741271972656
17169,55.47890090942383
17171,56.85673141479492
17173,54.7475700378418
17175,52.96823501586914
17177,51.28008270263672
17179,54.18546676635742
17181,61.07841491699219
17183,52.948673248291016
17185,58.221435546875
17187,53.635536193847656
17189,59.52476501464844
17191,57.817726135253906
17193,58.607208251953125
17195,53.68442153930664
17197,48.63378143310547
17199,59.640323638916016
17201,50.568973541259766
17203,53.176597595214844
18001,54.58669662475586
18003,52.82966232299805
18005,55.67243194580078
18007,52.071434020996094
18009,54.35702896118164
18011,52.705326080322266
18013,54.9451904296875
18015,52.69834518432617
18017,52.07523727416992
18019,58.3213005065918
18021,55.88209533691406
18023,52.732181549072266
18025,58.12364959716797
18027,58.36037826538086
18029,54.6464958190918
18031,54.681949615478516
18033,50.11526107788086
18035,54.10061264038086
18037,58.461788177490234
18039,48.71049880981445
18041,53.62941360473633
18043,58.40470886230469
18045,53.222068786621094
18047,54.03367233276367
18049,51.387264251708984
18051,58.886905670166016
18053,53.80101776123047
18055,56.37799072265625
18057,53.2393684387207
18059,53.653926849365234
18061,58.5041618347168
18063,53.25402069091797
18065,53.404632568359375
18067,52.74869918823242
18069,53.540863037109375
18071,56.33303451538086
18073,50.97101974487305
18075,54.10657501220703
18077,56.58964920043945
18079,56.24671173095703
18081,54.3376350402832
18083,58.426971435546875
18085,50.562843322753906
18087,48.341453552246094
18089,48.723026275634766
18091,48.525177001953125
18093,56.07571792602539
18095,53.94721603393555
18097,53.7459831237793
18099,50.407440185546875
18101,57.3465576171875
18103,52.203678131103516
18105,55.00245666503906
18107,53.365013122558594
18109,54.46512222290039
18111,51.10877227783203
18113,49.67513656616211
18115,55.14128112792969
18117,57.229068756103516
18119,55.42909240722656
18121,54.386478424072266
18123,58.47517013549805
18125,59.13534927368164
18127,48.140533447265625
18129,58.69759750366211
18131,51.4785041809082
18133,53.99648666381836
18135,52.74366760253906
18137,54.68540954589844
18139,53.85114669799805
18141,48.84468078613281
18143,57.51911163330078
18145,54.61076736450195
18147,58.995880126953125
18149,50.178558349609375
18151,48.26869583129883
18153,56.82217788696289
18155,55.53007888793945
18157,53.07658004760742
18159,53.202110290527344
18161,53.24174118041992
18163,58.90998840332031
18165,53.7677116394043
18167,55.80210494995117
18169,52.59990310668945
18171,52.739566802978516
18173,59.16088104248047
18175,56.90975570678711
18177,52.88686752319336
18179,54.35472106933594
18181,52.331451416015625
18183,51.24443054199219
19001,56.218162536621094
19003,56.64631652832031
19005,50.76084899902344
19007,56.8823356628418
19009,56.44453048706055
19011,52.54924392700195
19013,53.04137420654297
19015,56.48750686645508
19017,52.990928649902344
19019,51.30015182495117
19021,56.04733657836914
19023,53.62334060668945
19025,56.3142204284668
19027,56.776084899902344
19029,57.086700439453125
19031,53.03899002075195
19033,52.843082427978516
19035,56.35963439941406
19037,51.30931854248047
19039,56.59041213989258
19041,56.72117614746094
19043,50.780235290527344
19045,54.2191162109375
19047,57.10247039794922
19049,57.019317626953125
19051,56.30039978027344
19053,56.47378158569336
19055,50.70595169067383
19057,54.25505447387695
19059,55.738990783691406
19061,50.859500885009766
19063,55.90550231933594
19065,51.136592864990234
19067,52.364925384521484
19069,53.95795440673828
19071,58.52838897705078
19073,56.04201889038086
19075,53.8637580871582
19077,56.78618621826172
19079,55.31793975830078
19081,53.85284423828125
19083,55.01909255981445
19085,57.2340087890625
19087,54.52414321899414
19089,49.772830963134766
19091,55.92550277709961
19093,56.34857940673828
19095,54.703407287597656
19097,53.180118560791016
19099,56.271873474121094
19101,54.28647994995117
19103,53.78327941894531
19105,52.39775466918945
19107,55.396522521972656
19109,55.53805923461914
19111,55.35565948486328
19113,52.6254997253418
19115,54.33266067504883
19117,56.602264404296875
19119,55.0232048034668
19121,56.806209564208984
19123,56.00218963623047
19125,56.450313568115234
19127,55.278526306152344
19129,58.236881256103516
19131,50.726959228515625
19133,56.96897506713867
19135,56.49628829956055
19137,57.635005950927734
19139,53.44982147216797
19141,55.80718994140625
19143,54.84856033325195
19145,57.91331100463867
19147,56.64708709716797
19149,56.81381607055664
19151,56.153602600097656
19153,57.019989013671875
19155,57.63516616821289
19157,55.18934631347656
19159,56.08211135864258
19161,56.87428283691406
19163,54.56618118286133
19165,57.11271286010742
19167,55.50469207763672
19169,56.323448181152344
19171,54.045589447021484
19173,56.675071716308594
19175,56.069114685058594
19177,55.34153366088867
19179,55.846458435058594
19181,57.36035919189453
19183,54.57278823852539
19185,56.417991638183594
19187,55.78310012817383
19189,52.95277786254883
19191,50.915035247802734
19193,56.887577056884766
19195,51.71786117553711
19197,54.46484375
20001,60.9283447265625
20003,60.543006896972656
20005,59.61834716796875
20007,63.9061164855957
20009,60.38235092163086
20011,61.40662384033203
20013,59.12847900390625
20015,62.1215934753418
20017,60.215492248535156
20019,63.61461639404297
20021,63.64130401611328
20023,61.78268814086914
20025,64.63394165039062
20027,60.941165924072266
20029,60.9313850402832
20031,60.840145111083984
20033,63.64812088012695
20035,63.32959747314453
20037,62.31753158569336
20039,62.7732048034668
20041,61.72867965698242
20043,59.7530632019043
20045,60.152740478515625
20047,61.86802673339844
20049,62.03615188598633
20051,62.49079895019531
20053,61.348358154296875
20055,64.51970672607422
20057,63.558815002441406
20059,60.428733825683594
20061,60.52481460571289
20063,63.69411087036133
20065,62.5335693359375
20067,64.62320709228516
20069,63.91737365722656
20071,61.68478775024414
20073,60.88999938964844
20075,63.81156921386719
20077,63.66632843017578
20079,62.63700485229492
20081,64.21306610107422
20083,64.15690612792969
20085,59.751522064208984
20087,59.447998046875
20089,61.061134338378906
20091,59.64551544189453
20093,64.1535415649414
20095,62.4688720703125
20097,61.90412902832031
20099,63.507530212402344
20101,64.3589859008789
20103,59.72565460205078
20105,61.725093841552734
20107,61.14734649658203
20109,63.304386138916016
20111,60.34455490112305
20113,62.35478973388672
20115,61.43803024291992
20117,59.17283248901367
20119,64.67491912841797
20121,60.10117721557617
20123,61.15576171875
20125,63.66416549682617
20127,59.76021957397461
20129,65.01594543457031
20131,58.83930206298828
20133,61.813812255859375
20135,63.24843215942383
20137,62.75685119628906
20139,60.949092864990234
20141,62.01634216308594
20143,61.63200378417969
20145,60.98584747314453
20147,62.92163848876953
20149,59.71807098388672
20151,61.70781326293945
20153,62.34132766723633
20155,62.02134704589844
20157,60.37932586669922
20159,61.354759216308594
20161,60.434356689453125
20163,62.67770004272461
20165,61.48432922363281
20167,62.28860855102539
20169,62.3478889465332
20171,64.00416564941406
20173,63.26923370361328
20175,65.09819030761719
20177,60.706111907958984
20179,62.68313217163086
20181,61.4751091003418
20183,61.682281494140625
20185,60.901607513427734
20187,63.971012115478516
20189,65.34811401367188
20191,63.99176025390625
20193,62.65851593017578
20195,62.301395416259766
20197,60.35737609863281
20199,61.558467864990234
20201,59.660762786865234
20203,62.93446350097656
20205,62.08203125
20207,60.96272659301758
20209,60.007877349853516
21001,56.23558044433594
21003,56.813720703125
21005,56.78279495239258
21007,62.54084777832031
21009,57.78618621826172
21011,53.33760070800781
21013,52.28403854370117
21015,54.5675163269043
21017,53.742462158203125
21019,56.03761291503906
21021,56.23287582397461
21023,53.35747146606445
21025,57.52606201171875
21027,58.276912689208984
21029,58.30898666381836
21031,58.65919876098633
21033,60.35129165649414
21035,60.59462356567383
21037,54.61812210083008
21039,62.46428298950195
21041,56.70669174194336
21043,54.43608474731445
21045,55.747074127197266
21047,59.44895553588867
21049,54.25970458984375
21051,56.11570358276367
21053,54.22747802734375
21055,60.2041015625
21057,55.530242919921875
21059,59.031471252441406
21061,58.319339752197266
21063,54.643798828125
21065,55.387325286865234
21067,54.593204498291016
21069,52.71299362182617
21071,57.04885482788086
21073,56.572288513183594
21075,62.26559829711914
21077,55.65105438232422
21079,56.15645980834961
21081,54.47097396850586
21083,61.78571319580078
21085,58.05727005004883
21087,57.533103942871094
21089,54.98117446899414
21091,58.666072845458984
21093,57.56748962402344
21095,51.0843391418457
21097,53.82730484008789
21099,57.86152267456055
21101,58.7467041015625
21103,56.83347702026367
21105,62.24031448364258
21107,59.778160095214844
21109,55.11437225341797
21111,58.70502853393555
21113,55.59531021118164
21115,56.4785041809082
21117,54.24937438964844
21119,56.386131286621094
21121,54.757205963134766
21123,56.96295928955078
21125,55.26238250732422
21127,56.36549758911133
21129,56.255008697509766
21131,55.15727996826172
21133,54.34946823120117
21135,53.160545349121094
21137,55.748355865478516
21139,61.19336700439453
21141,57.58953857421875
21143,60.96653747558594
21145,62.57733154296875
21147,53.8781852722168
21149,59.15061569213867
21151,55.541290283203125
21153,56.67153549194336
21155,56.8790283203125
21157,61.6977653503418
21159,57.15546798706055
21161,52.654701232910156
21163,58.3619499206543
21165,53.806060791015625
21167,56.487159729003906
21169,56.75247573852539
21171,55.936275482177734
21173,53.69919967651367
21175,55.23263168334961
21177,59.093505859375
21179,57.45757293701172
21181,53.107261657714844
21183,58.978607177734375
21185,57.851680755615234
21187,55.562564849853516
21189,56.86550521850586
21191,54.14128494262695
21193,56.54330825805664
21195,56.465843200683594
21197,54.651737213134766
21199,55.21542739868164
21201,53.140960693359375
21203,55.28858947753906
21205,52.87917709350586
21207,55.31464385986328
21209,54.73861312866211
21211,57.15945053100586
21213,56.965518951416016
21215,57.58658981323242
21217,56.72109603881836
21219,58.22703552246094
21221,60.375545501708984
21223,57.161869049072266
21225,59.33282470703125
21227,58.13845443725586
21229,56.90025329589844
21231,54.352195739746094
21233,59.42352294921875
21235,54.20860290527344
21237,55.71977233886719
21239,55.874305725097656
22001,80.54743194580078
22003,78.3638687133789
22005,81.67504119873047
22007,83.34477233886719
22009,73.15126037597656
22011,80.18074035644531
22013,73.7088623046875
22015,75.4599609375
22017,75.42430877685547
22019,82.9486312866211
22021,70.30752563476562
22023,82.49441528320312
22025,69.59574127197266
22027,73.1897964477539
22029,69.85834503173828
22031,75.3911361694336
22033,78.7430191040039
22035,70.3998031616211
22037,75.49630737304688
22039,76.86371612548828
22041,69.10954284667969
22043,72.146484375
22045,81.62427520751953
22047,80.76181030273438
22049,71.63043975830078
22051,84.52698516845703
22053,81.4202880859375
22055,80.6615219116211
22057,84.62683868408203
22059,70.82435607910156
22061,72.20292663574219
22063,79.81330871582031
22065,68.84477996826172
22067,71.39083099365234
22069,73.97199249267578
22071,82.35980224609375
22073,70.96307373046875
22075,84.10462188720703
22077,76.72777557373047
22079,73.76477813720703
22081,74.84461975097656
22083,70.08671569824219
22085,75.47382354736328
22087,82.35592651367188
22089,84.5564193725586
22091,75.74333953857422
22093,83.12494659423828
22095,83.07225036621094
22097,77.53861999511719
22099,81.33256530761719
22101,82.42583465576172
22103,80.32038116455078
22105,78.05184936523438
22107,68.22896575927734
22109,84.49810028076172
22111,71.91407012939453
22113,81.97530364990234
22115,76.3403549194336
22117,75.92407989501953
22119,74.9794921875
22121,79.28382110595703
22123,70.99577331542969
22125,74.64372253417969
22127,72.0330581665039
23001,56.19597625732422
23003,48.76329803466797
23005,58.10944366455078
23007,46.86544418334961
23009,56.43404769897461
23011,55.128726959228516
23013,54.51230239868164
23015,55.3796272277832
23017,51.20193099975586
23019,53.96222686767578
23021,50.589664459228516
23023,56.760581970214844
23025,49.297386169433594
23027,54.657569885253906
23029,56.89146041870117
23031,58.32129669189453
24001,52.9659309387207
24003,64.80608367919922
24005,59.308895111083984
24009,67.275390625
24011,67.35057830810547
24013,55.92695617675781
24015,59.24612808227539
24017,65.81282806396484
24019,70.34414672851562
24021,55.190818786621094
24023,48.07746124267578
24025,58.67521286010742
24027,59.81828308105469
24029,62.43659973144531
24031,59.53544235229492
24033,64.50311279296875
24035,64.51123046875
24037,68.28356170654297
24039,72.45525360107422
24041,68.04578399658203
24043,54.006492614746094
24045,71.87569427490234
24047,71.86637115478516
24510,62.48655319213867
25001,57.66279602050781
25003,53.297916412353516
25005,58.24203872680664
25007,56.9169921875
25009,58.56941604614258
25011,56.698204040527344
25013,55.95322799682617
25015,56.3924674987793
25017,59.3603630065918
25019,55.21125411987305
25021,59.412376403808594
25023,58.70840835571289
25025,60.29594802856445
25027,56.88971710205078
26001,38.95353317260742
26003,32.55718231201172
26005,45.38842010498047
26007,40.417724609375
26009,36.807456970214844
26011,42.55226516723633
26013,34.13777160644531
26015,44.8578987121582
26017,44.81666946411133
26019,38.084327697753906
26021,47.44837951660156
26023,46.85057830810547
26025,45.23366165161133
26027,46.69276809692383
26029,36.024452209472656
26031,37.24769973754883
26033,34.77539825439453
26035,41.27611541748047
26037,44.29724884033203
26039,38.2650032043457
26041,34.61418914794922
26043,35.16775894165039
26045,44.45316696166992
26047,35.87947082519531
26049,44.464542388916016
26051,42.11619186401367
26053,36.863792419433594
26055,38.766326904296875
26057,44.31615447998047
26059,46.2849006652832
26061,36.09345245361328
26063,40.20964050292969
26065,44.224491119384766
26067,44.19600296020508
26069,40.77024459838867
26071,34.57194900512695
26073,43.39405059814453
26075,44.89700698852539
26077,45.73033142089844
26079,38.205718994140625
26081,44.368690490722656
26083,36.049522399902344
26085,41.5791130065918
26087,41.71535110473633
26089,36.8456916809082
26091,47.441131591796875
26093,44.31714630126953
26095,31.50091552734375
26097,33.590721130371094
26099,42.70976638793945
26101,39.19231033325195
26103,32.55955123901367
26105,41.016414642333984
26107,43.46305465698242
26109,37.400020599365234
26111,44.08677673339844
26113,39.50379943847656
26115,48.74437713623047
26117,43.769691467285156
26119,39.032257080078125
26121,45.866966247558594
26123,44.4074821472168
26125,43.5560302734375
26127,44.179141998291016
26129,40.42829132080078
26131,37.52702713012695
26133,41.00035858154297
26135,39.11600112915039
26137,36.60708236694336
26139,45.58677291870117
26141,40.18640899658203
26143,39.993621826171875
26145,45.137916564941406
26147,40.305015563964844
26149,46.73769760131836
26151,39.611942291259766
26153,32.208885192871094
26155,44.62073516845703
