GEOID,tmax
01001,88.76309204101562
01003,89.6150131225586
01005,87.04718780517578
01007,86.87088775634766
01009,80.03120422363281
01011,85.9746322631836
01013,90.32185363769531
01015,78.3457260131836
01017,78.2479248046875
01019,77.56243896484375
01021,87.36650848388672
01023,88.51021575927734
01025,87.01849365234375
01027,77.91059112548828
01029,76.8646469116211
01031,89.17010498046875
01033,81.96431732177734
01035,90.15480041503906
01037,83.19215393066406
01039,90.39788818359375
01041,89.21160125732422
01043,80.26397705078125
01045,88.42524719238281
01047,89.60420227050781
01049,75.65287017822266
01051,84.92733001708984
01053,89.81246185302734
01055,78.34720611572266
01057,84.70032501220703
01059,81.92189025878906
01061,89.13585662841797
01063,87.27974700927734
01065,87.60076904296875
01067,87.77108764648438
01069,88.48224639892578
01071,77.54004669189453
01073,84.18607330322266
01075,84.28829956054688
01077,81.506103515625
01079,81.94606018066406
01081,80.8050537109375
01083,81.5941390991211
01085,89.81883239746094
01087,83.81222534179688
01089,80.06137084960938
01091,88.40373992919922
01093,82.9224624633789
01095,78.3953628540039
01097,90.0987777709961
01099,88.41543579101562
01101,87.40955352783203
01103,80.50492858886719
01105,87.98001098632812
01107,85.98921203613281
01109,88.09017181396484
01111,76.32830047607422
01113,84.4262466430664
01115,80.65057373046875
01117,85.04336547851562
01119,88.02095031738281
01121,81.36675262451172
01123,80.08455657958984
01125,86.09882354736328
01127,84.10789489746094
01129,88.28955841064453
01131,89.21869659423828
01133,82.00528717041016
04001,73.92951202392578
04003,81.9469985961914
04005,75.30217742919922
04007,79.0693130493164
04009,81.140625
04011,75.2689437866211
04012,90.90778350830078
04013,89.38954162597656
04015,82.84269714355469
04017,76.01764678955078
04019,88.31733703613281
04021,89.42845153808594
04023,79.9918212890625
04025,79.0621337890625
04027,90.39527130126953
05001,78.92892456054688
05003,84.64855194091797
05005,74.87084197998047
05007,71.78854370117188
05009,73.00845336914062
05011,83.37952423095703
05013,82.80231475830078
05015,72.14830780029297
05017,82.6714859008789
05019,80.18048095703125
05021,78.42412567138672
05023,76.64739227294922
05025,80.3342514038086
05027,83.69631958007812
05029,76.43934631347656
05031,77.08292388916016
05033,76.46369934082031
05035,78.34549713134766
05037,77.24333190917969
05039,80.03654479980469
05041,80.33174133300781
05043,81.52275848388672
05045,76.18051147460938
05047,76.42277526855469
05049,75.69987487792969
05051,76.5413589477539
05053,78.62079620361328
05055,77.51893615722656
05057,81.58275604248047
05059,78.03656005859375
05061,80.02137756347656
05063,76.74425506591797
05065,75.82610321044922
05067,76.52339172363281
05069,78.65638732910156
05071,75.48859405517578
05073,83.47071838378906
05075,76.6016845703125
05077,78.05591583251953
05079,79.45829010009766
05081,82.32611083984375
05083,78.1423110961914
05085,77.09259033203125
05087,71.81599426269531
05089,74.20170593261719
05091,83.06706237792969
05093,78.25284576416016
05095,77.37686157226562
05097,77.65028381347656
05099,82.29548645019531
05101,72.7400131225586
05103,82.6324691772461
05105,75.62406921386719
05107,79.76313781738281
05109,79.42273712158203
05111,77.27849578857422
05113,78.18867492675781
05115,75.90455627441406
05117,75.8603286743164
05119,76.36302947998047
05121,77.36325073242188
05123,77.32062530517578
05125,75.88468170166016
05127,79.1189193725586
05129,74.96717071533203
05131,79.26093292236328
05133,81.25053405761719
05135,76.40910339355469
05137,76.0717544555664
05139,84.77069091796875
05141,76.2945556640625
05143,72.60055541992188
05145,75.98233032226562
05147,75.82540130615234
05149,77.49848937988281
06001,72.61128234863281
06003,56.693321228027344
06005,72.4000473022461
06007,72.90869903564453
06009,73.66283416748047
06011,74.13580322265625
06013,74.15570068359375
06015,57.03485870361328
06017,67.46186065673828
06019,71.57896423339844
06021,73.17694854736328
06023,62.35124206542969
06025,93.79027557373047
06027,80.97574615478516
06029,80.30858612060547
06031,79.36773681640625
06033,70.99613189697266
06035,50.686092376708984
06037,76.49789428710938
06039,71.45878601074219
06041,70.4438705444336
06043,70.74075317382812
06045,68.0938720703125
06047,75.42591094970703
06049,48.842159271240234
06051,59.394195556640625
06053,76.72067260742188
06055,75.56456756591797
06057,64.9581527709961
06059,74.41795349121094
06061,66.79846954345703
06063,54.48701477050781
06065,87.36873626708984
06067,76.3967514038086
06069,76.67230224609375
06071,87.27478790283203
06073,78.69029998779297
06075,70.35810852050781
06077,76.54426574707031
06079,77.79349517822266
06081,70.98124694824219
06083,73.3237075805664
06085,74.7366714477539
06087,73.84729766845703
06089,64.19239044189453
06091,56.57438278198242
06093,53.34587860107422
06095,75.71148681640625
06097,74.78904724121094
06099,75.27105712890625
06101,77.46329498291016
06103,69.54753875732422
06105,62.18035125732422
06107,70.78192138671875
06109,65.54499816894531
06111,74.63860321044922
06113,76.24749755859375
06115,74.8555679321289
08001,77.00299072265625
08003,67.60688018798828
08005,78.35649871826172
08007,62.8527717590332
08009,84.4532241821289
08011,82.20806121826172
08013,71.84733581542969
08014,79.73234558105469
08015,58.036869049072266
08017,80.56047058105469
08019,60.00633239746094
08021,60.318721771240234
08023,63.68747329711914
08025,82.54844665527344
08027,64.12530517578125
08029,65.53449249267578
08031,79.8862533569336
08033,63.48807907104492
08035,76.34734344482422
08037,62.92555618286133
08039,78.26632690429688
08041,77.64521789550781
08043,70.38188934326172
08045,64.93128967285156
08047,63.57993698120117
08049,62.77824020385742
08051,60.29268264770508
08053,54.21611785888672
08055,71.3056411743164
08057,59.68925857543945
08059,74.27120971679688
08061,83.253173828125
08063,77.86331176757812
08065,56.30811309814453
08067,65.50165557861328
08069,67.35930633544922
08071,72.62321472167969
08073,79.16665649414062
08075,71.84082794189453
08077,68.60301208496094
08079,54.594722747802734
08081,65.446044921875
08083,70.86241149902344
08085,67.71600341796875
08087,69.82650756835938
08089,79.15630340576172
08091,62.92273712158203
08093,61.28712844848633
08095,75.53540802001953
08097,60.06258010864258
08099,87.2323226928711
08101,81.5924301147461
08103,68.30839538574219
08105,60.38215255737305
08107,64.53184509277344
08109,59.97135543823242
08111,52.312347412109375
08113,65.82422637939453
08115,73.11528778076172
08117,58.12956619262695
08119,64.35603332519531
08121,75.59398651123047
08123,74.56787872314453
08125,77.70027160644531
09001,56.011600494384766
09003,55.21944808959961
09005,53.560791015625
09007,54.509403228759766
09009,55.10594177246094
09011,54.683006286621094
09013,53.78084945678711
09015,53.4997444152832
10001,62.31855010986328
10003,62.75209045410156
10005,63.79180908203125
11001,69.960693359375
12001,82.32258605957031
12003,80.80704498291016
12005,89.55187225341797
12007,81.39735412597656
12009,81.27093505859375
12011,90.0328598022461
12013,88.35182189941406
12015,88.7159194946289
12017,82.1028060913086
12019,81.00142669677734
12021,88.91468048095703
12023,81.7025375366211
12027,88.07785034179688
12029,84.14443969726562
12031,80.76139831542969
12033,89.6817855834961
12035,79.27173614501953
12037,87.93505859375
12039,87.49669647216797
12041,83.41473388671875
12043,89.23002624511719
12045,88.52224731445312
12047,82.5370101928711
12049,86.50213623046875
12051,89.35065460205078
12053,82.00881958007812
12055,88.0345230102539
12057,83.38761138916016
12059,89.16121673583984
12061,85.70619201660156
12063,88.67247009277344
12065,86.00179290771484
12067,84.0971450805664
12069,79.85845947265625
12071,88.18909454345703
12073,87.23491668701172
12075,83.17082977294922
12077,87.72171020507812
12079,84.46926879882812
12081,85.42774200439453
12083,81.05964660644531
12085,88.09524536132812
12086,90.16276550292969
12087,89.45136260986328
12089,80.46868133544922
12091,89.77576446533203
12093,87.85651397705078
12095,80.24872589111328
12097,83.33049011230469
12099,88.8297119140625
12101,82.31652069091797
12103,83.6804428100586
12105,83.68896484375
12107,80.64354705810547
12109,80.65872192382812
12111,87.66620635986328
12113,89.20934295654297
12115,87.00751495361328
12117,78.81486511230469
12119,80.94286346435547
12121,83.25181579589844
12123,85.1382064819336
12125,81.60243225097656
12127,78.28760528564453
12129,87.32633209228516
12131,89.68962097167969
12133,89.10099029541016
13001,79.99337768554688
13003,81.66002655029297
13005,79.8243408203125
13007,88.11714935302734
13009,80.95257568359375
13011,72.1720962524414
13013,73.2699966430664
13015,77.80814361572266
13017,83.32499694824219
13019,82.8656234741211
13021,83.75472259521484
13023,83.48411560058594
13025,79.24991607666016
13027,84.10310363769531
13029,79.89720153808594
13031,81.30615234375
13033,80.78860473632812
13035,79.45664978027344
13037,87.91983032226562
13039,79.59878540039062
13043,81.19801330566406
13045,76.4815902709961
13047,78.76776885986328
13049,80.02381134033203
13051,78.98167419433594
13053,84.29422760009766
13055,77.24253845214844
13057,75.61141204833984
13059,74.2964859008789
13061,87.44722747802734
13063,77.404296875
13065,80.90326690673828
13067,75.98419189453125
13069,81.64543151855469
13071,84.62761688232422
13073,79.04573822021484
13075,83.40858459472656
13077,77.96208190917969
13079,84.06842803955078
13081,86.26424407958984
13083,76.5115737915039
13085,72.36827850341797
13087,88.04429626464844
13089,75.84649658203125
13091,82.85326385498047
13093,85.93685150146484
13095,87.73973083496094
13097,76.65802001953125
13099,88.17218780517578
13101,81.74313354492188
13103,79.87092590332031
13105,75.49136352539062
13107,80.80785369873047
13109,80.94635009765625
13111,72.9355239868164
13113,78.3214340209961
13115,78.11993408203125
13117,72.9616470336914
13119,73.12944030761719
13121,76.21796417236328
13123,73.81864929199219
13125,78.89173889160156
13127,78.67253112792969
13129,78.27008819580078
13131,86.94447326660156
13133,77.05770111083984
13135,73.65998840332031
13137,69.1104965209961
13139,71.21656036376953
13141,78.93785858154297
13143,76.69070434570312
13145,80.234375
13147,74.40180969238281
13149,76.71159362792969
13151,78.09690856933594
13153,84.94258880615234
13155,83.29814147949219
13157,72.84343719482422
13159,79.35374450683594
13161,80.92512512207031
13163,79.51793670654297
13165,81.48780059814453
13167,80.43929290771484
13169,81.65184020996094
13171,80.58599853515625
13173,82.2601318359375
13175,81.57307434082031
13177,87.1491928100586
13179,79.45507049560547
13181,77.47577667236328
13183,79.89393615722656
13185,83.01057434082031
13187,70.40775299072266
13189,78.4004898071289
13191,78.34971618652344
13193,85.36730194091797
13195,73.79945373535156
13197,83.79563903808594
13199,79.04399108886719
13201,88.44501495361328
13205,87.18195343017578
13207,81.90493774414062
13209,80.8493423461914
13211,76.94878387451172
13213,78.092041015625
13215,83.14371490478516
13217,77.24320983886719
13219,75.064208984375
13221,75.69517517089844
13223,76.53284454345703
13225,84.7045669555664
13227,74.7049789428711
13229,79.50118255615234
13231,79.87956237792969
13233,78.02249908447266
13235,84.68940734863281
13237,79.00241088867188
13239,86.76042938232422
13241,68.09188079833984
13243,86.80962371826172
13245,80.03132629394531
13247,76.56905364990234
13249,84.66874694824219
13251,81.0175552368164
13253,88.58366394042969
13255,79.23200225830078
13257,71.77835845947266
13259,85.57710266113281
13261,85.95075225830078
13263,81.8705062866211
13265,77.02240753173828
13267,80.61416625976562
13269,83.77013397216797
13271,82.41322326660156
13273,86.96359252929688
13275,85.59017944335938
13277,83.7963638305664
13279,80.63362884521484
13281,68.7529067993164
13283,80.82585144042969
13285,78.04341888427734
13287,84.88577270507812
13289,83.32518005371094
13291,69.61055755615234
13293,81.71868133544922
13295,77.25535583496094
13297,75.11368560791016
13299,80.01570892333984
13301,78.06694793701172
13303,80.11676025390625
13305,79.5078125
13307,85.44911193847656
13309,81.52651977539062
13311,68.763671875
13313,78.73925018310547
13315,84.57880401611328
13317,76.42571258544922
13319,81.98746490478516
13321,85.75847625732422
16001,47.81452178955078
16003,35.039310455322266
16005,43.83600997924805
16007,44.94940948486328
16009,38.631980895996094
16011,43.0315055847168
16013,40.83991622924805
16015,36.16633605957031
16017,36.960777282714844
16019,44.854278564453125
16021,34.676109313964844
16023,39.500946044921875
16025,37.880531311035156
16027,49.73763656616211
16029,43.99935531616211
16031,44.266929626464844
16033,35.868404388427734
16035,35.079872131347656
16037,32.98276901245117
16039,42.879573822021484
16041,46.27963638305664
16043,36.62273025512695
16045,42.90312576293945
16047,46.50330352783203
16049,33.91702651977539
16051,42.962928771972656
16053,46.800086975097656
16055,39.261817932128906
16057,39.27750778198242
16059,29.37789535522461
16061,37.9870491027832
16063,46.973358154296875
16065,43.652610778808594
16067,45.513614654541016
16069,42.29745864868164
16071,44.98097229003906
16073,42.16899108886719
16075,47.2601318359375
16077,43.06076431274414
16079,33.03829574584961
16081,41.46849060058594
16083,42.21748733520508
16085,31.767230987548828
16087,40.433135986328125
17001,69.85121154785156
17003,78.973388671875
17005,76.48662567138672
17007,71.0506820678711
17009,71.13368225097656
17011,72.18241119384766
17013,73.18569946289062
17015,70.86446380615234
17017,73.68849182128906
17019,74.31550598144531
17021,75.12167358398438
17023,76.18058776855469
17025,76.7171859741211
17027,77.64311218261719
17029,75.5000228881836
17031,69.83547973632812
17033,76.89564514160156
17035,75.826416015625
17037,70.83443450927734
17039,74.15480041503906
17041,74.94506072998047
17043,70.5718002319336
17045,75.19886779785156
17047,78.24633026123047
17049,76.06867218017578
17051,76.42527770996094
17053,74.02422332763672
17055,77.47664642333984
17057,71.69646453857422
17059,78.39321899414062
17061,73.47502136230469
17063,72.48173522949219
17065,77.77445220947266
17067,69.26310729980469
17069,78.41060638427734
17071,70.2828140258789
17073,70.92533874511719
17075,74.00346374511719
17077,77.7260513305664
17079,76.05194091796875
17081,77.42671203613281
17083,73.62068939208984
17085,69.6435546875
17087,78.95503234863281
17089,70.8058853149414
17091,73.10792541503906
17093,71.5388412475586
17095,70.8377456665039
17097,68.37871551513672
17099,71.935791015625
17101,78.037109375
17103,71.44929504394531
17105,73.35612487792969
17107,74.13565063476562
17109,69.95767974853516
17111,70.47239685058594
17113,74.14653015136719
17115,74.2724609375
17117,74.2497787475586
17119,75.43328857421875
17121,77.03939056396484
17123,73.07569122314453
17125,73.63946533203125
17127,79.80847930908203
17129,73.93487548828125
17131,70.66162872314453
17133,76.58809661865234
17135,75.36376953125
17137,73.73486328125
17139,75.15132141113281
17141,71.22347259521484
17143,72.36682891845703
17145,77.82290649414062
17147,74.4679183959961
17149,71.85044860839844
17151,78.80769348144531
17153,79.58160400390625
17155,72.903564453125
17157,76.75822448730469
17159,77.22489929199219
17161,70.92621612548828
17163,76.5156478881836
17165,78.34912109375
17167,74.3297119140625
17169,71.09149169921875
17171,73.26099395751953
17173,75.69053649902344
17175,71.82730865478516
17177,70.4939193725586
17179,73.6119613647461
17181,78.17279815673828
17183,73.85392761230469
17185,78.53544616699219
17187,70.00748443603516
17189,78.14459228515625
17191,77.51246643066406
17193,78.38780212402344
17195,71.47911071777344
17197,72.01593780517578
17199,77.92424011230469
17201,71.57013702392578
17203,73.70648193359375
18001,71.27505493164062
18003,70.35763549804688
18005,75.28052520751953
18007,73.4210205078125
18009,73.73421478271484
18011,73.46863555908203
18013,74.43000793457031
18015,73.36507415771484
18017,73.1715087890625
18019,70.54509735107422
18021,74.90318298339844
18023,73.31172943115234
18025,70.86695098876953
18027,76.1971206665039
18029,74.29920196533203
18031,73.94828033447266
18033,68.9763412475586
18035,74.52276611328125
18037,74.19420623779297
18039,70.01203155517578
18041,74.15193176269531
18043,69.20254516601562
18045,74.06497192382812
18047,74.61331176757812
18049,72.52454376220703
18051,78.28469848632812
18053,74.05928039550781
18055,75.30632781982422
18057,74.38272857666016
18059,74.77693176269531
18061,68.99746704101562
18063,73.41763305664062
18065,74.01966857910156
18067,73.6172103881836
18069,72.48876190185547
18071,74.08370208740234
18073,72.92355346679688
18075,72.36138153076172
18077,72.68167114257812
18079,74.37890625
18081,74.37687683105469
18083,77.7367935180664
18085,71.64044952392578
18087,69.1874771118164
18089,70.82356262207031
18091,69.69221496582031
18093,73.59136199951172
18095,75.05349731445312
18097,73.97270965576172
18099,71.30213928222656
18101,74.76016998291016
18103,73.23802185058594
18105,74.15557861328125
18107,73.9542007446289
18109,74.10250854492188
18111,73.55684661865234
18113,70.24413299560547
18115,73.42108917236328
18117,72.42311096191406
18119,74.86428833007812
18121,74.42446899414062
18123,70.51809692382812
18125,76.76431274414062
18127,69.79557800292969
18129,78.33264923095703
18131,72.90692901611328
18133,73.98314666748047
18135,72.0553970336914
18137,73.40281677246094
18139,74.51087951660156
18141,70.19420623779297
18143,72.64691162109375
18145,74.94950866699219
18147,73.70072937011719
18149,71.4898910522461
18151,68.08905029296875
18153,76.41026306152344
18155,72.552490234375
18157,73.54656982421875
18159,74.25562286376953
18161,73.87820434570312
18163,78.00758361816406
18165,74.7070541381836
18167,75.73233795166016
18169,73.18037414550781
18171,73.5836410522461
18173,76.10485076904297
18175,71.39562225341797
18177,72.55429077148438
18179,72.0660171508789
18181,73.25847625732422
18183,71.83979034423828
19001,63.71195602416992
19003,62.6218376159668
19005,68.69351959228516
19007,64.57819366455078
19009,66.1120834350586
19011,67.5987548828125
19013,69.02833557128906
19015,67.36566925048828
19017,69.68779754638672
19019,68.69609069824219
19021,68.0372314453125
19023,69.38182067871094
19025,68.4613265991211
19027,68.01619720458984
19029,64.56477355957031
19031,69.8420639038086
19033,69.1843032836914
19035,67.20953369140625
19037,69.46736145019531
19039,63.81632614135742
19041,68.97500610351562
19043,69.22936248779297
19045,71.14876556396484
19047,68.2419204711914
19049,66.0478286743164
19051,64.92156982421875
19053,62.97041702270508
19055,69.27613067626953
19057,69.8510971069336
19059,69.5708999633789
19061,69.12385559082031
19063,69.27987670898438
19065,69.23421478271484
19067,69.20858001708984
19069,68.53609466552734
19071,64.49552154541016
19073,67.60353088378906
19075,68.3768081665039
19077,66.21308135986328
19079,67.46592712402344
19081,69.29974365234375
19083,67.775634765625
19085,67.4673080444336
19087,68.5273666381836
19089,69.85227966308594
19091,68.72402954101562
19093,67.51862335205078
19095,67.89205932617188
19097,70.47672271728516
19099,66.41798400878906
19101,66.91194152832031
19103,68.4894027709961
19105,70.2188949584961
19107,67.21251678466797
19109,69.80908966064453
19111,68.40929412841797
19113,68.48262786865234
19115,70.16839599609375
19117,64.67626953125
19119,69.40131378173828
19121,64.374267578125
19123,66.64586639404297
19125,66.48406219482422
19127,66.83475494384766
19129,64.8895263671875
19131,69.6363296508789
19133,67.73894500732422
19135,65.2103271484375
19137,63.6158561706543
19139,70.2364730834961
19141,68.3213882446289
19143,68.8040771484375
19145,63.039772033691406
19147,69.77582550048828
19149,67.01648712158203
19151,69.35674285888672
19153,65.66632080078125
19155,65.58157348632812
19157,66.8724594116211
19159,62.3046875
19161,68.2470932006836
19163,70.73605346679688
19165,66.80274963378906
19167,67.99710845947266
19169,66.76781463623047
19171,67.48371124267578
19173,62.0733528137207
19175,62.79722213745117
19177,65.91529846191406
19179,65.7593765258789
19181,65.45169067382812
19183,68.1646499633789
19185,63.342796325683594
19187,67.74066162109375
19189,69.9374771118164
19191,69.85034942626953
19193,67.0277328491211
19195,69.67362213134766
19197,68.18779754638672
20001,66.2667236328125
20003,65.37431335449219
20005,64.31433868408203
20007,81.95299530029297
20009,77.75443267822266
20011,65.89807891845703
20013,64.89911651611328
20015,69.39977264404297
20017,67.98420715332031
20019,68.68804168701172
20021,67.78744506835938
20023,77.43433380126953
20025,85.48284912109375
20027,69.62657928466797
20029,69.96892547607422
20031,65.97675323486328
20033,83.71045684814453
20035,70.3631362915039
20037,67.03941345214844
20039,73.45771789550781
20041,70.30226135253906
20043,63.31032943725586
20045,64.6406478881836
20047,82.59212493896484
20049,67.53984832763672
20051,78.06745147705078
20053,74.82459259033203
20055,88.90304565429688
20057,85.80073547363281
20059,65.40010070800781
20061,68.43054962158203
20063,80.0811767578125
20065,75.31829071044922
20067,89.9947280883789
20069,87.6757583618164
20071,81.74713897705078
20073,67.23621368408203
20075,88.85614776611328
20077,79.3924560546875
20079,72.63316345214844
20081,88.79120635986328
20083,85.81700897216797
20085,65.57513427734375
20087,64.36831665039062
20089,69.99146270751953
20091,63.70750045776367
20093,89.56670379638672
20095,77.79100036621094
20097,82.5673828125
20099,67.2159194946289
20101,85.0743408203125
20103,63.59377670288086
20105,73.64656066894531
20107,65.07909393310547
20109,81.17390441894531
20111,66.94611358642578
20113,73.1473388671875
20115,70.58429718017578
20117,68.19490051269531
20119,85.51439666748047
20121,64.40107727050781
20123,72.01941680908203
20125,67.52165222167969
20127,68.20527648925781
20129,87.74846649169922
20131,66.43244171142578
20133,66.61175537109375
20135,82.94767761230469
20137,73.86274719238281
20139,66.33694458007812
20141,73.9558334350586
20143,71.53759765625
20145,81.43135070800781
20147,73.78390502929688
20149,66.88019561767578
20151,79.97769927978516
20153,76.09100341796875
20155,76.03108978271484
20157,68.32657623291016
20159,75.4869613647461
20161,68.24132537841797
20163,75.94855499267578
20165,80.19564056396484
20167,76.35274505615234
20169,72.64904022216797
20171,86.5993423461914
20173,73.70496368408203
20175,85.56739807128906
20177,65.79468536376953
20179,75.63858032226562
20181,77.04631042480469
20183,71.93470001220703
20185,78.68274688720703
20187,89.98186492919922
20189,86.82521057128906
20191,75.11817169189453
20193,78.05531311035156
20195,78.22168731689453
20197,66.79438018798828
20199,76.34445190429688
20201,67.87593841552734
20203,84.19816589355469
20205,67.00216674804688
20207,66.77349090576172
20209,63.55201721191406
21001,73.82728576660156
21003,75.8719253540039
21005,69.27117156982422
21007,80.15364837646484
21009,74.03758239746094
21011,70.70039367675781
21013,74.4057846069336
21015,73.4301528930664
21017,70.51215362548828
21019,74.7251205444336
21021,70.88723754882812
21023,71.51174926757812
21025,76.13810729980469
21027,69.42158508300781
21029,67.93767547607422
21031,75.3891372680664
21033,77.58757019042969
21035,79.74872589111328
21037,73.26394653320312
21039,80.37727355957031
21041,71.70298767089844
21043,72.49771881103516
21045,72.27072143554688
21047,78.10578918457031
21049,71.15795135498047
21051,75.45380401611328
21053,76.79000091552734
21055,78.27483367919922
21057,76.82254028320312
21059,74.81720733642578
21061,73.70698547363281
21063,72.50244140625
21065,72.58627319335938
21067,70.6159896850586
21069,70.37944793701172
21071,76.60397338867188
21073,69.90921020507812
21075,80.76347351074219
21077,72.39308166503906
21079,71.45972442626953
21081,71.35940551757812
21083,79.94832611083984
21085,72.16349029541016
21087,72.48065948486328
21089,73.48384094238281
21091,70.99774932861328
21093,68.8688735961914
21095,73.53404998779297
21097,70.52689361572266
21099,72.27906799316406
21101,78.0615463256836
21103,69.9864730834961
21105,80.46521759033203
21107,78.56729125976562
21109,72.89067840576172
21111,68.53749084472656
21113,70.85338592529297
21115,75.43712615966797
21117,72.97210693359375
21119,76.28709411621094
21121,75.3089828491211
21123,69.61683654785156
21125,74.0793685913086
21127,75.0523681640625
21129,74.18183898925781
21131,75.75238037109375
21133,75.49185943603516
21135,71.28457641601562
21137,71.73056030273438
21139,78.70785522460938
21141,77.29639434814453
21143,77.91786193847656
21145,80.06007385253906
21147,75.20814514160156
21149,77.59529876708984
21151,71.68154907226562
21153,75.34353637695312
21155,70.36138153076172
21157,79.39289093017578
21159,76.75199890136719
21161,71.0295181274414
21163,68.32100677490234
21165,71.37052154541016
21167,70.2687759399414
21169,73.99637603759766
21171,75.87744140625
21173,71.14337921142578
21175,73.03290557861328
21177,77.71903991699219
21179,68.4403305053711
21181,70.48977661132812
21183,74.64883422851562
21185,69.35533142089844
21187,70.80305480957031
21189,75.22438049316406
21191,71.72018432617188
21193,76.5020751953125
21195,76.93963623046875
21197,72.03907775878906
21199,73.96842956542969
21201,70.77608489990234
21203,72.3487548828125
21205,70.29761505126953
21207,74.70319366455078
21209,70.30291748046875
21211,68.651611328125
21213,76.9727783203125
21215,68.12336730957031
21217,71.70800018310547
21219,77.96615600585938
21221,78.4542465209961
21223,71.07522583007812
21225,78.63568878173828
21227,75.22486877441406
21229,69.36283874511719
21231,75.77350616455078
21233,78.74755096435547
21235,74.89496612548828
21237,73.69099426269531
21239,70.29164123535156
22001,87.14673614501953
22003,86.925048828125
22005,89.44429016113281
22007,89.51172637939453
22009,86.6969223022461
22011,87.58087921142578
22013,86.59396362304688
22015,85.36427307128906
22017,84.33850860595703
22019,87.20957946777344
22021,85.87706756591797
22023,86.45174407958984
22025,86.10623931884766
22027,85.32615661621094
22029,86.62406921386719
22031,84.88008117675781
22033,88.35242462158203
22035,84.14627838134766
22037,87.9625015258789
22039,87.02596282958984
22041,85.4795150756836
22043,86.02090454101562
22045,87.11055755615234
22047,88.60562133789062
22049,86.61881256103516
22051,88.71793365478516
22053,86.73580169677734
22055,87.31831359863281
22057,89.3050308227539
22059,86.02667999267578
22061,86.63760375976562
22063,89.30734252929688
22065,85.40176391601562
22067,85.62023162841797
22069,86.41291809082031
22071,88.27645874023438
22073,85.95974731445312
22075,86.97044372558594
22077,87.81369018554688
22079,86.23275756835938
22081,86.39852905273438
22083,85.26375579833984
22085,86.0291976928711
22087,87.01348114013672
22089,89.77330017089844
22091,88.74942779541016
22093,90.00946807861328
22095,90.16845703125
22097,87.73414611816406
22099,88.0638198852539
22101,87.66246795654297
22103,89.28060913085938
22105,89.62964630126953
22107,85.63810729980469
22109,88.9149169921875
22111,86.1548843383789
22113,86.74803161621094
22115,87.02960205078125
22117,89.01187896728516
22119,86.00334930419922
22121,88.29106140136719
22123,84.34513092041016
22125,87.4072265625
22127,86.45789337158203
23001,59.962886810302734
23003,60.1274299621582
23005,59.210418701171875
23007,57.14513397216797
23009,59.6615104675293
23011,60.457069396972656
23013,58.787330627441406
23015,59.61934280395508
23017,59.06889343261719
23019,61.076053619384766
23021,59.31466293334961
23023,59.99108123779297
23025,58.68733215332031
23027,59.52297592163086
23029,60.19890213012695
23031,57.485862731933594
24001,68.7025375366211
24003,69.25566864013672
24005,68.0539779663086
24009,68.02045440673828
24011,64.43461608886719
24013,67.42085266113281
24015,64.24321746826172
24017,70.3292465209961
24019,66.19563293457031
24021,67.59877014160156
24023,65.7022705078125
24025,65.90160369873047
24027,68.84379577636719
24029,64.91117095947266
24031,68.82539367675781
24033,69.30769348144531
24035,64.90927124023438
24037,68.45489501953125
24039,65.80362701416016
24041,66.110107421875
24043,68.4017105102539
24045,65.16835021972656
24047,64.3439712524414
24510,70.11140441894531
25001,57.96418380737305
25003,55.336063385009766
25005,57.445960998535156
25007,58.8465690612793
25009,57.27424240112305
25011,57.294029235839844
25013,55.178497314453125
25015,56.21997833251953
25017,57.20570755004883
25019,58.233154296875
25021,57.4339714050293
25023,57.918331146240234
25025,58.3946533203125
25027,54.84757614135742
26001,64.01995086669922
26003,66.65088653564453
26005,68.48995971679688
26007,63.95724105834961
26009,67.55543518066406
26011,65.16734313964844
26013,69.2436294555664
26015,67.98585510253906
26017,65.50436401367188
26019,67.03033447265625
26021,68.6687240600586
26023,68.06759643554688
26025,67.73436737060547
26027,69.18257904052734
26029,68.1500015258789
26031,67.27877807617188
26033,65.32937622070312
26035,66.42142486572266
26037,67.84383392333984
26039,65.77291870117188
26041,67.49574279785156
26043,69.00019073486328
26045,67.6334228515625
26047,67.58087921142578
26049,68.89149475097656
26051,66.43415069580078
26053,67.838134765625
26055,67.76588439941406
26057,67.48208618164062
26059,67.71858978271484
26061,71.0010757446289
26063,65.18260955810547
26065,67.84915924072266
26067,67.71867370605469
26069,64.81827545166016
26071,68.74886322021484
26073,67.02906799316406
26075,67.89310455322266
26077,68.21063995361328
26079,67.08452606201172
26081,68.20928955078125
26083,68.48011779785156
26085,67.84807586669922
26087,68.00282287597656
26089,66.26517486572266
26091,68.85132598876953
26093,68.7125473022461
26095,65.98320007324219
26097,65.79842376708984
26099,67.4562759399414
26101,67.0367202758789
26103,68.36627197265625
26105,66.4594955444336
26107,67.00666046142578
26109,68.38228607177734
26111,66.81671142578125
26113,66.76510620117188
26115,69.28522491455078
26117,67.23291015625
26119,65.86722564697266
26121,68.11357879638672
26123,68.10258483886719
26125,68.1856689453125
26127,67.2492446899414
26129,65.67003631591797
26131,69.61963653564453
26133,66.74945831298828
26135,65.32097625732422
26137,65.91179656982422
26139,68.18526458740234
26141,64.34894561767578
26143,66.16780090332031
26145,67.63787841796875
26147,66.96965026855469
26149,68.73906707763672
26151,65.94971466064453
26153,66.99420928955078
26155,68.3482666015625
26157,66.96862030029297
