GEOID,tmax
01001,81.5555191040039
01003,79.02291870117188
01005,80.93932342529297
01007,80.477783203125
01009,78.06428527832031
01011,79.73812866210938
01013,80.28548431396484
01015,79.24613952636719
01017,79.27049255371094
01019,78.15296173095703
01021,80.59907531738281
01023,81.43408966064453
01025,80.05326843261719
01027,78.84490966796875
01029,78.97139739990234
01031,80.0049057006836
01033,78.07267761230469
01035,80.08392333984375
01037,79.55975341796875
01039,80.271240234375
01041,79.64678192138672
01043,76.92044067382812
01045,80.97074127197266
01047,80.98844909667969
01049,76.09449768066406
01051,80.39032745361328
01053,80.269287109375
01055,78.19774627685547
01057,79.8183822631836
01059,77.23516845703125
01061,80.91727447509766
01063,80.98814392089844
01065,80.53258514404297
01067,82.09960174560547
01069,82.06918334960938
01071,76.02959442138672
01073,79.96768951416016
01075,79.95238494873047
01077,77.64927673339844
01079,76.28296661376953
01081,79.68650817871094
01083,76.63060760498047
01085,81.60435485839844
01087,79.91943359375
01089,76.8318862915039
01091,80.53832244873047
01093,77.96690368652344
01095,76.91999816894531
01097,80.1830825805664
01099,80.01018524169922
01101,80.85260772705078
01103,76.68508911132812
01105,80.12168884277344
01107,80.70779418945312
01109,79.3501968383789
01111,79.32770538330078
01113,81.1845703125
01115,79.33699035644531
01117,80.31763458251953
01119,81.91616821289062
01121,79.8951187133789
01123,79.20152282714844
01125,80.76615905761719
01127,79.19574737548828
01129,80.67825317382812
01131,80.15040588378906
01133,76.79429626464844
04001,76.673095703125
04003,87.43983459472656
04005,79.35751342773438
04007,84.1807861328125
04009,86.0943603515625
04011,81.85167694091797
04012,97.21475982666016
04013,95.01371765136719
04015,87.18246459960938
04017,79.23224639892578
04019,92.66932678222656
04021,93.83694458007812
04023,86.23573303222656
04025,84.3960952758789
04027,97.48080444335938
05001,79.50244140625
05003,82.23312377929688
05005,78.7994613647461
05007,80.22610473632812
05009,78.94646453857422
05011,82.36359405517578
05013,81.52446746826172
05015,79.01744842529297
05017,80.87687683105469
05019,80.36431121826172
05021,77.53623962402344
05023,77.04130554199219
05025,80.50328063964844
05027,82.14002227783203
05029,78.44398498535156
05031,77.64656066894531
05033,80.33169555664062
05035,79.25179290771484
05037,78.47602081298828
05039,80.01720428466797
05041,79.42971801757812
05043,81.2064437866211
05045,78.13362884521484
05047,79.0297622680664
05049,79.33666229248047
05051,78.17288970947266
05053,79.4147720336914
05055,77.2130355834961
05057,80.4924545288086
05059,79.42494201660156
05061,79.01976776123047
05063,77.40178680419922
05065,77.6651611328125
05067,77.6868667602539
05069,79.41162872314453
05071,77.55732727050781
05073,82.54219055175781
05075,77.82869720458984
05077,78.9977035522461
05079,80.3767318725586
05081,81.20543670654297
05083,79.0613021850586
05085,78.14583587646484
05087,76.99043273925781
05089,79.1058349609375
05091,82.48216247558594
05093,78.55722045898438
05095,78.74361419677734
05097,78.29946899414062
05099,80.79601287841797
05101,76.24178314208984
05103,80.93903350830078
05105,78.06233215332031
05107,79.52249908447266
05109,78.76202392578125
05111,78.09373474121094
05113,77.78636932373047
05115,77.478759765625
05117,77.99151611328125
05119,78.2238998413086
05121,78.52012634277344
05123,78.82283020019531
05125,77.74715423583984
05127,78.95768737792969
05129,76.88155364990234
05131,80.92513275146484
05133,80.10191345214844
05135,78.49127197265625
05137,76.22392272949219
05139,82.98583221435547
05141,76.73519134521484
05143,78.80245971679688
05145,78.01286315917969
05147,77.87920379638672
05149,78.64820098876953
06001,72.06290435791016
06003,61.03730392456055
06005,78.15291595458984
06007,82.13340759277344
06009,79.58836364746094
06011,82.21160125732422
06013,73.7662582397461
06015,67.35444641113281
06017,73.17144775390625
06019,77.2138671875
06021,82.82906341552734
06023,71.27951049804688
06025,96.90404510498047
06027,84.87408447265625
06029,83.97920989990234
06031,87.07660675048828
06033,76.85333251953125
06035,68.92227172851562
06037,74.67352294921875
06039,78.17493438720703
06041,62.87884521484375
06043,77.09954833984375
06045,73.72174835205078
06047,83.04991149902344
06049,66.54344177246094
06051,64.80406188964844
06053,74.30387115478516
06055,75.9367904663086
06057,72.69342041015625
06059,70.23357391357422
06061,73.5489501953125
06063,69.62031555175781
06065,88.921875
06067,81.51322174072266
06069,77.95491027832031
06071,90.2649154663086
06073,78.08799743652344
06075,61.5048828125
06077,82.10489654541016
06079,76.76993560791016
06081,64.016845703125
06083,70.10517120361328
06085,73.33566284179688
06087,67.60430908203125
06089,79.12892150878906
06091,68.15788269042969
06093,67.2298355102539
06095,76.51598358154297
06097,70.36884307861328
06099,82.1827163696289
06101,83.95367431640625
06103,81.48115539550781
06105,75.53172302246094
06107,75.53911590576172
06109,70.21751403808594
06111,69.2518081665039
06113,81.02958679199219
06115,81.96405792236328
08001,68.13578033447266
08003,67.85809326171875
08005,67.20149230957031
08007,65.01819610595703
08009,71.76165008544922
08011,74.35631561279297
08013,61.86936569213867
08014,68.87152099609375
08015,56.41164779663086
08017,69.97526550292969
08019,52.90390396118164
08021,61.423500061035156
08023,64.03510284423828
08025,75.27053833007812
08027,61.24853515625
08029,68.6140365600586
08031,68.94203186035156
08033,64.50735473632812
08035,65.8740005493164
08037,57.237422943115234
08039,65.88844299316406
08041,68.5991439819336
08043,67.24346160888672
08045,62.31605529785156
08047,55.323577880859375
08049,55.078033447265625
08051,56.468833923339844
08053,52.7161750793457
08055,68.88261413574219
08057,52.678619384765625
08059,64.72210693359375
08061,72.2440414428711
08063,68.19369506835938
08065,50.069419860839844
08067,67.00389099121094
08069,57.40336608886719
08071,73.2164306640625
08073,69.28729248046875
08075,65.08841705322266
08077,68.69271850585938
08079,54.29280090332031
08081,63.879722595214844
08083,72.63865661621094
08085,70.40200805664062
08087,69.61673736572266
08089,76.45307922363281
08091,62.82057189941406
08093,56.82126998901367
08095,63.3546028137207
08097,54.65633010864258
08099,72.02442932128906
08101,75.6031494140625
08103,63.8210334777832
08105,61.91155242919922
08107,57.288909912109375
08109,59.52742385864258
08111,50.83108901977539
08113,66.59428405761719
08115,63.16697311401367
08117,52.1494140625
08119,60.289588928222656
08121,67.26078033447266
08123,66.60347747802734
08125,65.30964660644531
09001,54.24390411376953
09003,51.32994079589844
09005,48.215518951416016
09007,52.84821319580078
09009,53.234859466552734
09011,52.65987777709961
09013,50.75376892089844
09015,51.362545013427734
10001,70.47383117675781
10003,68.44955444335938
10005,72.22569274902344
11001,71.95845031738281
12001,83.7868881225586
12003,83.48069763183594
12005,80.5597152709961
12007,83.74799346923828
12009,82.38337707519531
12011,87.12572479248047
12013,82.35560607910156
12015,87.62867736816406
12017,83.0240249633789
12019,83.2616195678711
12021,87.87242889404297
12023,83.35442352294922
12027,87.82661437988281
12029,82.37323760986328
12031,81.86498260498047
12033,78.95423889160156
12035,82.55007934570312
12037,80.67857360839844
12039,82.65019989013672
12041,83.3180923461914
12043,86.61994934082031
12045,80.67852020263672
12047,82.966064453125
12049,87.7861557006836
12051,87.2237548828125
12053,84.5785140991211
12055,86.83977508544922
12057,86.04572296142578
12059,81.2082748413086
12061,84.38610076904297
12063,82.41022491455078
12065,81.83919525146484
12067,82.82669830322266
12069,85.26470947265625
12071,87.04283142089844
12073,82.12828826904297
12075,82.51506042480469
12077,82.45330047607422
12079,82.39238739013672
12081,86.54898071289062
12083,84.15192413330078
12085,85.48377227783203
12086,87.0948715209961
12087,87.10604858398438
12089,82.29401397705078
12091,79.42741394042969
12093,85.85575866699219
12095,84.72840118408203
12097,85.61354064941406
12099,86.3565444946289
12101,85.5299072265625
12103,84.69285583496094
12105,86.68841552734375
12107,83.53704833984375
12109,81.50617980957031
12111,85.11493682861328
12113,78.7086181640625
12115,86.81829071044922
12117,83.7828598022461
12119,85.0227279663086
12121,82.97864532470703
12123,82.01972198486328
12125,83.5689468383789
12127,82.9815902709961
12129,81.53511047363281
12131,80.0304183959961
12133,81.65654754638672
13001,83.76799774169922
13003,83.11522674560547
13005,83.57083129882812
13007,82.7718734741211
13009,81.88653564453125
13011,78.22310638427734
13013,78.48466491699219
13015,77.64741516113281
13017,82.97807312011719
13019,82.33876037597656
13021,82.76155853271484
13023,83.7343521118164
13025,84.03160858154297
13027,81.6316909790039
13029,83.12814331054688
13031,83.63645935058594
13033,82.30673217773438
13035,80.50704956054688
13037,82.88327026367188
13039,82.16685485839844
13043,83.82206726074219
13045,79.37754821777344
13047,77.0787353515625
13049,83.86811065673828
13051,82.06517791748047
13053,81.8911361694336
13055,77.54969787597656
13057,77.0079116821289
13059,78.7279281616211
13061,82.48722839355469
13063,79.35475158691406
13065,83.56131744384766
13067,78.3704605102539
13069,82.98403930664062
13071,81.52684020996094
13073,81.79658508300781
13075,81.79043579101562
13077,80.23621368408203
13079,82.27007293701172
13081,84.06051635742188
13083,75.64108276367188
13085,76.22077941894531
13087,82.64839172363281
13089,78.83800506591797
13091,83.9502182006836
13093,83.94866943359375
13095,83.2512435913086
13097,79.15530395507812
13099,82.59605407714844
13101,83.06380462646484
13103,82.62086486816406
13105,79.31122589111328
13107,82.90206909179688
13109,84.1704330444336
13111,75.61615753173828
13113,80.12236785888672
13115,78.02407836914062
13117,76.80402374267578
13119,78.2306137084961
13121,78.81844329833984
13123,75.3153076171875
13125,81.40574645996094
13127,82.52642059326172
13129,77.44959259033203
13131,82.07658386230469
13133,80.1958236694336
13135,78.02507781982422
13137,76.9365005493164
13139,77.3258056640625
13141,81.1319351196289
13143,78.591552734375
13145,80.2040023803711
13147,78.48419189453125
13149,79.8974609375
13151,79.84439086914062
13153,83.5074234008789
13155,82.64237213134766
13157,78.40280151367188
13159,80.57510375976562
13161,83.14583587646484
13163,81.75333404541016
13165,82.70487213134766
13167,82.43035125732422
13169,81.97748565673828
13171,80.92206573486328
13173,82.72941589355469
13175,83.57194519042969
13177,83.60630798339844
13179,83.24080657958984
13181,80.35395812988281
13183,84.15144348144531
13185,82.16954040527344
13187,76.24234008789062
13189,81.40556335449219
13191,82.60276794433594
13193,83.08858489990234
13195,78.3519287109375
13197,81.81151580810547
13199,80.2518081665039
13201,82.6063003540039
13205,82.3037338256836
13207,81.57658386230469
13209,83.62295532226562
13211,79.8148422241211
13213,76.57051849365234
13215,81.45731353759766
13217,79.55946350097656
13219,79.12732696533203
13221,79.20760345458984
13223,78.5264663696289
13225,82.97441864013672
13227,76.19647979736328
13229,84.17289733886719
13231,80.6175765991211
13233,78.67105102539062
13235,83.84228515625
13237,80.90771484375
13239,82.22167205810547
13241,75.7420425415039
13243,82.5908203125
13245,82.59077453613281
13247,79.26887512207031
13249,82.4735336303711
13251,82.49344635009766
13253,82.69221496582031
13255,80.50802612304688
13257,77.69902038574219
13259,82.25947570800781
13261,83.2525634765625
13263,80.65834045410156
13265,80.54412841796875
13267,84.21510314941406
13269,81.76990509033203
13271,83.42598724365234
13273,83.09355163574219
13275,81.59396362304688
13277,82.1897201538086
13279,83.82402801513672
13281,75.89301300048828
13283,83.38631439208984
13285,79.98257446289062
13287,83.10726928710938
13289,83.22880554199219
13291,76.15482330322266
13293,80.99769592285156
13295,76.90876770019531
13297,78.9105224609375
13299,83.98057556152344
13301,81.14256286621094
13303,81.83540344238281
13305,84.1473617553711
13307,82.57879638671875
13309,83.72628784179688
13311,76.57756805419922
13313,77.2431869506836
13315,83.76097106933594
13317,80.0090103149414
13319,82.79429626464844
13321,82.75891876220703
16001,68.11077117919922
16003,54.79887390136719
16005,60.2110481262207
16007,55.160709381103516
16009,47.39144515991211
16011,60.05769729614258
16013,56.66676330566406
16015,55.188358306884766
16017,46.009159088134766
16019,56.370994567871094
16021,42.43562698364258
16023,58.283321380615234
16025,53.734779357910156
16027,69.83800506591797
16029,56.33723068237305
16031,63.35541915893555
16033,56.37876510620117
16035,47.10392761230469
16037,50.96011734008789
16039,62.37433624267578
16041,59.62446212768555
16043,52.79890060424805
16045,63.713043212890625
16047,65.88858032226562
16049,50.56113815307617
16051,61.84342956542969
16053,66.8907470703125
16055,47.845767974853516
16057,49.881717681884766
16059,52.59053039550781
16061,51.05824279785156
16063,64.33761596679688
16065,57.103675842285156
16067,63.64262771606445
16069,55.069793701171875
16071,61.558170318603516
16073,64.77948760986328
16075,68.06047821044922
16077,60.91112518310547
16079,42.493980407714844
16081,52.01109313964844
16083,65.3896255493164
16085,50.80764389038086
16087,61.86722183227539
17001,69.15547180175781
17003,75.7583999633789
17005,71.07038879394531
17007,41.80815505981445
17009,67.73367309570312
17011,46.757179260253906
17013,76.28231811523438
17015,45.73756790161133
17017,64.6283950805664
17019,54.22026824951172
17021,63.32358169555664
17023,60.80369567871094
17025,66.29718017578125
17027,73.5448226928711
17029,59.307029724121094
17031,43.56358337402344
17033,62.51213073730469
17035,61.08415603637695
17037,43.63314437866211
17039,55.08987045288086
17041,57.15800857543945
17043,43.856475830078125
17045,58.2606086730957
17047,67.97138214111328
17049,63.41133117675781
17051,66.80332946777344
17053,51.345523834228516
17055,73.50887298583984
17057,58.117488861083984
17059,72.14472198486328
17061,73.66425323486328
17063,48.4771842956543
17065,71.91181945800781
17067,62.18299102783203
17069,72.8175277709961
17071,54.90059280395508
17073,48.37456512451172
17075,51.67269515991211
17077,75.39381408691406
17079,62.86410903930664
17081,72.0955810546875
17083,75.83341217041016
17085,44.779884338378906
17087,74.1598892211914
17089,43.21320724487305
17091,49.67943572998047
17093,45.747886657714844
17095,51.47573471069336
17097,40.974674224853516
17099,47.13588333129883
17101,65.11553192138672
17103,45.17167663574219
17105,49.54024887084961
17107,58.461395263671875
17109,59.7102165222168
17111,41.50223922729492
17113,51.94709014892578
17115,58.05860900878906
17117,70.93692016601562
17119,74.93032836914062
17121,69.44642639160156
17123,49.64261245727539
17125,60.532142639160156
17127,75.2343978881836
17129,61.72869873046875
17131,50.49032974243164
17133,79.02424621582031
17135,67.92237854003906
17137,67.43476104736328
17139,58.33855438232422
17141,44.64442443847656
17143,53.442543029785156
17145,75.10538482666016
17147,55.368896484375
17149,72.88903045654297
17151,73.75288391113281
17153,75.40617370605469
17155,48.3125
17157,77.17037200927734
17159,65.33184814453125
17161,48.84282302856445
17163,77.5625991821289
17165,72.97301483154297
17167,63.69994354248047
17169,64.31150817871094
17171,70.66488647460938
17173,61.36012268066406
17175,49.43913269042969
17177,44.07521057128906
17179,55.25794982910156
17181,74.96266174316406
17183,54.33634948730469
17185,67.156494140625
17187,53.065303802490234
17189,74.41441345214844
17191,69.2807846069336
17193,70.85520935058594
17195,46.735130310058594
17197,47.17205047607422
17199,73.68072509765625
17201,42.98832321166992
17203,51.14448165893555
18001,51.77046203613281
18003,51.92976760864258
18005,61.42117691040039
18007,50.176876068115234
18009,52.667537689208984
18011,54.01103591918945
18013,60.14160919189453
18015,49.95083236694336
18017,48.862083435058594
18019,64.99835205078125
18021,60.052162170410156
18023,52.28791427612305
18025,64.02610778808594
18027,64.11622619628906
18029,61.41735076904297
18031,60.32162857055664
18033,51.17981719970703
18035,54.544281005859375
18037,64.50363159179688
18039,47.1142578125
18041,56.92343521118164
18043,65.49998474121094
18045,53.99372100830078
18047,59.01611328125
18049,47.65932846069336
18051,67.57498931884766
18053,52.62054443359375
18055,61.453697204589844
18057,54.53255844116211
18059,56.73878479003906
18061,65.81449890136719
18063,56.14210891723633
18065,55.34182357788086
18067,51.03746795654297
18069,51.49549102783203
18071,62.159217834472656
18073,47.10440444946289
18075,52.01776885986328
18077,63.44869613647461
18079,62.41096878051758
18081,59.10392379760742
18083,65.08523559570312
18085,48.03976058959961
18087,48.777008056640625
18089,44.69751739501953
18091,43.43959426879883
18093,61.50959777832031
18095,54.7021484375
18097,56.98688507080078
18099,46.39262390136719
18101,62.93043518066406
18103,49.790687561035156
18105,59.88352966308594
18107,54.18085861206055
18109,58.51593017578125
18111,48.81512451171875
18113,49.46265411376953
18115,63.01228713989258
18117,63.08456039428711
18119,59.72834777832031
18121,56.77891540527344
18123,64.63090515136719
18125,66.0472412109375
18127,43.37593460083008
18129,69.74510955810547
18131,47.35750198364258
18133,56.86298751831055
18135,53.209991455078125
18137,61.22410202026367
18139,57.78397750854492
18141,44.83450698852539
18143,63.80464172363281
18145,59.6014404296875
18147,66.88969421386719
18149,45.842350006103516
18151,50.20161819458008
18153,62.00323486328125
18155,63.58740234375
18157,51.685020446777344
18159,52.75468826293945
18161,56.86233139038086
18163,69.09930419921875
18165,56.65915298461914
18167,60.441505432128906
18169,50.68938446044922
18171,52.50088882446289
18173,67.9384994506836
18175,63.182960510253906
18177,54.7818717956543
18179,51.635154724121094
18181,48.76315689086914
18183,50.22867965698242
19001,55.954708099365234
19003,61.045719146728516
19005,42.077884674072266
19007,61.833194732666016
19009,50.96330642700195
19011,42.98356246948242
19013,42.56926727294922
19015,46.65907669067383
19017,41.847198486328125
19019,41.61424255371094
19021,42.55529022216797
19023,40.95235824584961
19025,44.65778732299805
19027,47.93497085571289
19029,56.739952087402344
19031,46.09223937988281
19033,40.66210174560547
19035,43.34065628051758
19037,41.070884704589844
19039,59.20664978027344
19041,42.39520263671875
19043,42.29844665527344
19045,46.70722198486328
19047,47.460853576660156
19049,50.57325744628906
19051,59.371238708496094
19053,64.7081527709961
19055,42.39916229248047
19057,53.16740798950195
19059,41.808406829833984
19061,43.46284866333008
19063,41.71154022216797
19065,41.07920455932617
19067,40.86106872558594
19069,41.354366302490234
19071,64.07025146484375
19073,47.767757415771484
19075,42.23101806640625
19077,51.35142135620117
19079,43.27638626098633
19081,40.86370849609375
19083,42.64107894897461
19085,51.66102981567383
19087,52.2224235534668
19089,41.150054931640625
19091,42.141700744628906
19093,44.404510498046875
19095,45.62904739379883
19097,45.53892517089844
19099,48.03540802001953
19101,52.4909782409668
19103,46.395179748535156
19105,44.872859954833984
19107,49.68680953979492
19109,41.491966247558594
19111,58.145503997802734
19113,43.7320556640625
19115,50.07175064086914
19117,58.01961898803711
19119,44.436309814453125
19121,55.2091178894043
19123,51.154823303222656
19125,52.54944610595703
19127,44.57976531982422
19129,60.92706298828125
19131,40.95289611816406
19133,47.38638687133789
19135,56.24052810668945
19137,61.622283935546875
19139,47.78451919555664
19141,43.141273498535156
19143,42.11674880981445
19145,65.59642791748047
19147,41.98960876464844
19149,44.93983840942383
19151,42.18263626098633
19153,49.23268127441406
19155,56.966304779052734
19157,46.389949798583984
19159,64.67036437988281
19161,44.85482406616211
19163,47.53062438964844
19165,51.5463752746582
19167,44.53187561035156
19169,45.44842529296875
19171,43.46055221557617
19173,65.17652893066406
19175,60.144203186035156
19177,56.828643798828125
19179,54.754268646240234
19181,54.312232971191406
19183,49.13763427734375
19185,63.245933532714844
19187,43.576717376708984
19189,40.305850982666016
19191,41.907989501953125
19193,45.451133728027344
19195,40.454254150390625
19197,42.48906326293945
20001,77.8260498046875
20003,75.80670928955078
20005,71.8697738647461
20007,74.14173126220703
20009,64.60472869873047
20011,78.90850067138672
20013,70.32015228271484
20015,72.94644165039062
20017,70.7186508178711
20019,79.4343032836914
20021,81.58257293701172
20023,64.15575408935547
20025,74.21597290039062
20027,66.2157211303711
20029,64.85213470458984
20031,75.01725769042969
20033,74.30701446533203
20035,76.38374328613281
20037,80.30878448486328
20039,62.26188278198242
20041,68.41478729248047
20043,72.34326171875
20045,74.15799713134766
20047,68.52406311035156
20049,76.61322021484375
20051,64.41814422607422
20053,64.7802505493164
20055,68.53178405761719
20057,70.65479278564453
20059,74.6102066040039
20061,68.62073516845703
20063,65.2156753540039
20065,63.798118591308594
20067,71.19005584716797
20069,70.07579040527344
20071,68.3565902709961
20073,74.93704223632812
20075,69.96683502197266
20077,73.93058776855469
20079,69.7393798828125
20081,70.76021575927734
20083,68.87255096435547
20085,69.74861907958984
20087,72.3740234375
20089,62.03059387207031
20091,75.23299407958984
20093,68.98506927490234
20095,70.98216247558594
20097,70.83740997314453
20099,81.13261413574219
20101,66.55419158935547
20103,74.04008483886719
20105,64.23688507080078
20107,77.685302734375
20109,65.65599060058594
20111,72.3749008178711
20113,67.37732696533203
20115,68.66770935058594
20117,66.81876373291016
20119,73.4002914428711
20121,76.16046142578125
20123,63.22100830078125
20125,80.76848602294922
20127,68.70903778076172
20129,73.00891876220703
20131,67.98128509521484
20133,79.45687103271484
20135,66.68872833251953
20137,62.1854248046875
20139,73.00872039794922
20141,62.90629959106445
20143,66.09221649169922
20145,66.56475830078125
20147,62.1864013671875
20149,67.98819732666016
20151,69.62890625
20153,62.8835563659668
20155,68.32511901855469
20157,62.91934585571289
20159,65.73567962646484
20161,67.480712890625
20163,63.577308654785156
20165,65.48169708251953
20167,64.01939392089844
20169,67.14627838134766
20171,66.42647552490234
20173,72.22879028320312
20175,73.04133605957031
20177,72.15054321289062
20179,63.93921661376953
20181,64.79265594482422
20183,61.617671966552734
20185,66.45137786865234
20187,71.28663635253906
20189,73.11109924316406
20191,74.9706802368164
20193,64.02098083496094
20195,64.71151733398438
20197,69.98564910888672
20199,66.60870361328125
20201,64.22232055664062
20203,66.80814361572266
20205,78.8179702758789
20207,77.04779052734375
20209,75.09674072265625
21001,69.14208984375
21003,72.0247802734375
21005,66.6640625
21007,75.84349060058594
21009,71.43572998046875
21011,65.96321868896484
21013,68.36070251464844
21015,62.72047805786133
21017,65.45376586914062
21019,68.53254699707031
21021,66.53131103515625
21023,63.632869720458984
21025,70.14769744873047
21027,66.72097778320312
21029,67.51675415039062
21031,72.05889892578125
21033,73.00074005126953
21035,74.02825927734375
21037,63.022647857666016
21039,75.98368835449219
21041,64.72159576416016
21043,67.51483917236328
21045,67.8294906616211
21047,73.6159896850586
21049,66.41510772705078
21051,69.9696273803711
21053,70.54390716552734
21055,73.01385498046875
21057,71.28158569335938
21059,69.0091781616211
21061,71.57559967041016
21063,67.861572265625
21065,67.98149871826172
21067,66.19590759277344
21069,65.16989135742188
21071,70.53407287597656
21073,66.27711486816406
21075,75.7703628540039
21077,64.24324035644531
21079,67.26669311523438
21081,63.78787612915039
21083,75.268310546875
21085,70.18290710449219
21087,69.38519287109375
21089,67.31199645996094
21091,66.089599609375
21093,68.2928466796875
21095,67.13525390625
21097,64.5552749633789
21099,70.1392593383789
21101,70.09661102294922
21103,65.27625274658203
21105,75.69190216064453
21107,73.26426696777344
21109,68.4592056274414
21111,66.55683135986328
21113,66.72337341308594
21115,69.66952514648438
21117,62.68856430053711
21119,70.0403060913086
21121,69.62067413330078
21123,68.31675720214844
21125,69.65220642089844
21127,69.26392364501953
21129,69.05292510986328
21131,69.40970611572266
21133,69.06723022460938
21135,65.57227325439453
21137,67.45928192138672
21139,74.08295440673828
21141,72.38816833496094
21143,73.48409271240234
21145,75.96450805664062
21147,69.89960479736328
21149,71.70477294921875
21151,67.44157409667969
21153,69.62034606933594
21155,67.52931213378906
21157,74.4993667602539
21159,69.97953796386719
21161,64.22471618652344
21163,66.3413314819336
21165,66.70392608642578
21167,66.64282989501953
21169,70.23565673828125
21171,71.417724609375
21173,66.07091522216797
21175,68.17889404296875
21177,72.83329772949219
21179,67.42313385009766
21181,64.94497680664062
21183,70.52458953857422
21185,65.21820068359375
21187,64.79674530029297
21189,69.90065002441406
21191,63.76399612426758
21193,70.13338470458984
21195,70.6163558959961
21197,67.29015350341797
21199,69.41793060302734
21201,64.2829818725586
21203,68.35672760009766
21205,65.99726104736328
21207,69.30596923828125
21209,65.43467712402344
21211,66.02305603027344
21213,72.55816650390625
21215,66.75572967529297
21217,68.19425964355469
21219,72.93199920654297
21221,73.6708755493164
21223,64.55854034423828
21225,71.73690795898438
21227,72.51553344726562
21229,66.8946762084961
21231,69.94281768798828
21233,72.1555404663086
21235,69.76642608642578
21237,68.42996215820312
21239,66.59774780273438
22001,80.57913970947266
22003,81.30451202392578
22005,80.8202133178711
22007,80.3386001586914
22009,81.25434875488281
22011,81.86260223388672
22013,83.44784545898438
22015,83.94845581054688
22017,83.98746490478516
22019,81.42030334472656
22021,82.26962280273438
22023,79.96920776367188
22025,81.36173248291016
22027,82.89944458007812
22029,80.97888946533203
22031,83.20020294189453
22033,81.14517974853516
22035,81.81834411621094
22037,81.5762939453125
22039,81.37063598632812
22041,81.51622009277344
22043,82.22429656982422
22045,79.17915344238281
22047,80.53921508789062
22049,83.3316421508789
22051,79.29328918457031
22053,80.69743347167969
22055,81.12720489501953
22057,79.44779205322266
22059,82.01255798339844
22061,83.6231689453125
22063,81.2984619140625
22065,81.63267517089844
22067,82.24858856201172
22069,83.14999389648438
22071,78.69624328613281
22073,82.57881927490234
22075,76.97306060791016
22077,81.27629852294922
22079,81.89220428466797
22081,83.64961242675781
22083,81.88541412353516
22085,82.89178466796875
22087,77.07560729980469
22089,80.76016998291016
22091,82.0169677734375
22093,81.04301452636719
22095,81.32173156738281
22097,81.36114501953125
22099,80.71131896972656
22101,78.39921569824219
22103,80.54681396484375
22105,81.8695068359375
22107,81.08537292480469
22109,78.75782775878906
22111,83.22927856445312
22113,79.63064575195312
22115,82.04916381835938
22117,81.18441772460938
22119,83.48943328857422
22121,80.91401672363281
22123,81.86042022705078
22125,81.17948913574219
22127,83.00079345703125
23001,50.92775344848633
23003,47.81541442871094
23005,50.94788360595703
23007,43.875823974609375
23009,51.973663330078125
23011,52.0395393371582
23013,51.27204132080078
23015,51.91082763671875
23017,46.24214553833008
23019,51.689151763916016
23021,47.60087585449219
23023,52.11439514160156
23025,45.40750503540039
23027,51.99100875854492
23029,50.42210006713867
23031,50.84288024902344
24001,63.856834411621094
24003,71.86134338378906
24005,68.6337890625
24009,71.6190414428711
24011,71.92203521728516
24013,67.20213317871094
24015,67.92498779296875
24017,73.53404235839844
24019,73.0464859008789
24021,68.32737731933594
24023,58.229217529296875
24025,67.34754180908203
24027,69.73027038574219
24029,69.54523468017578
24031,70.31616973876953
24033,71.775634765625
24035,70.62562561035156
24037,72.20849609375
24039,73.63533020019531
24041,72.17018127441406
24043,67.9319839477539
24045,73.54466247558594
24047,72.30009460449219
24510,71.64826965332031
25001,56.35374069213867
25003,44.26483154296875
25005,54.576866149902344
25007,56.51436996459961
25009,53.94883728027344
25011,47.40287399291992
25013,48.569190979003906
25015,47.514739990234375
25017,53.60695266723633
25019,55.764305114746094
25021,53.701297760009766
25023,55.11418151855469
25025,54.868919372558594
25027,49.63408279418945
26001,50.41315841674805
26003,40.63055419921875
26005,45.50627136230469
26007,50.05105209350586
26009,43.27422332763672
26011,51.45502853393555
26013,42.93047332763672
26015,47.62565612792969
26017,51.360618591308594
26019,43.24858093261719
26021,43.28741455078125
26023,49.227561950683594
26025,48.563819885253906
26027,45.67665100097656
26029,42.9653205871582
26031,45.07886505126953
26033,40.862388610839844
26035,48.3782958984375
26037,50.353816986083984
26039,47.34705352783203
26041,42.30513000488281
26043,44.831398010253906
26045,49.343711853027344
26047,42.47769546508789
26049,51.98776626586914
26051,50.96132278442383
26053,45.42339324951172
26055,43.735137939453125
26057,50.6480712890625
26059,50.36171340942383
26061,45.86197280883789
26063,50.66579055786133
26065,50.92181396484375
26067,49.07707595825195
26069,51.53782653808594
26071,44.502925872802734
26073,49.69270324707031
26075,50.783451080322266
26077,46.839813232421875
26079,45.011688232421875
26081,47.82647705078125
26083,44.27440643310547
26085,45.94225311279297
26087,51.840789794921875
26089,42.2624626159668
26091,53.218833923339844
26093,52.23955535888672
26095,38.75007629394531
26097,40.35234069824219
26099,52.61603927612305
26101,44.28117752075195
26103,42.1896858215332
26105,44.93932342529297
26107,47.85695266723633
26109,44.622745513916016
26111,51.43014907836914
26113,46.143001556396484
26115,54.931976318359375
26117,48.85711669921875
26119,47.8353271484375
26121,46.452449798583984
26123,47.283348083496094
26125,52.312068939208984
26127,45.39406967163086
26129,51.092369079589844
26131,46.2888298034668
26133,46.0494384765625
26135,49.249168395996094
26137,44.34607696533203
26139,46.239845275878906
26141,47.52194595336914
26143,49.080875396728516
26145,52.1207275390625
26147,51.826698303222656
26149,47.45391845703125
26151,51.017784118652344
26153,40.980934143066406
26155,51.19111633300781
26157,51.529335021972656
