GEOID,tmax
01001,90.7657241821289
01003,90.95207214355469
01005,90.38270568847656
01007,89.49852752685547
01009,87.36231994628906
01011,90.2855453491211
01013,90.38778686523438
01015,90.20825958251953
01017,90.17875671386719
01019,88.76119995117188
01021,89.63618469238281
01023,91.96324157714844
01025,91.14664459228516
01027,89.50533294677734
01029,89.9107437133789
01031,90.9859619140625
01033,85.88536834716797
01035,89.769287109375
01037,89.92537689208984
01039,90.91802215576172
01041,90.67799377441406
01043,85.92062377929688
01045,90.75904083251953
01047,91.5257568359375
01049,85.3576889038086
01051,90.66654968261719
01053,90.24718475341797
01055,88.3416976928711
01057,89.06474304199219
01059,85.99061584472656
01061,91.23394012451172
01063,91.51900482177734
01065,90.60616302490234
01067,90.75801849365234
01069,91.28010559082031
01071,85.44881439208984
01073,89.33064270019531
01075,89.6353530883789
01077,85.28291320800781
01079,85.76514434814453
01081,90.7586669921875
01083,85.3438491821289
01085,90.95917510986328
01087,90.80290222167969
01089,85.67138671875
01091,92.01432800292969
01093,87.19123077392578
01095,86.5580062866211
01097,90.78864288330078
01099,90.3064193725586
01101,90.68046569824219
01103,85.65174865722656
01105,90.48564147949219
01107,91.09960174560547
01109,90.71408081054688
01111,89.61189270019531
01113,91.70479583740234
01115,89.35099029541016
01117,89.66639709472656
01119,92.03605651855469
01121,90.25142669677734
01123,90.39981842041016
01125,89.87345886230469
01127,88.20634460449219
01129,91.38638305664062
01131,91.91276550292969
01133,86.0774917602539
04001,83.50633239746094
04003,81.29679870605469
04005,86.26321411132812
04007,88.6717300415039
04009,87.52312469482422
04011,84.96005249023438
04012,101.8874282836914
04013,97.96406555175781
04015,93.4951400756836
04017,85.63922882080078
04019,92.14720916748047
04021,95.31819152832031
04023,77.79348754882812
04025,88.70655822753906
04027,102.83198547363281
05001,86.64629364013672
05003,91.19602966308594
05005,82.49244689941406
05007,85.47391510009766
05009,80.81800842285156
05011,89.92220306396484
05013,89.61238098144531
05015,82.21436309814453
05017,90.8425521850586
05019,87.77587890625
05021,82.98199462890625
05023,83.7778549194336
05025,88.00833129882812
05027,90.483642578125
05029,83.39411926269531
05031,83.88607788085938
05033,84.08497619628906
05035,86.4767837524414
05037,84.91015625
05039,87.91917419433594
05041,88.36903381347656
05043,89.31680297851562
05045,84.39017486572266
05047,81.64569091796875
05049,83.06776428222656
05051,84.50360870361328
05053,87.28828430175781
05055,83.199951171875
05057,87.9213638305664
05059,86.57872772216797
05061,86.52651977539062
05063,84.3707275390625
05065,83.40058135986328
05067,84.42401885986328
05069,87.07691955566406
05071,79.66078186035156
05073,90.61678314208984
05075,83.7446517944336
05077,86.08685302734375
05079,87.9173583984375
05081,88.97344207763672
05083,81.43453216552734
05085,85.62744903564453
05087,80.58533477783203
05089,81.49567413330078
05091,90.6427001953125
05093,84.5562973022461
05095,85.5848159790039
05097,84.72132110595703
05099,88.55994415283203
05101,79.02999114990234
05103,89.43292236328125
05105,83.4630355834961
05107,86.60651397705078
05109,86.35897827148438
05111,84.4849624633789
05113,84.1956558227539
05115,80.88031768798828
05117,84.9581298828125
05119,85.49169158935547
05121,83.38742065429688
05123,85.67549133300781
05125,84.84193420410156
05127,83.23115539550781
05129,80.237060546875
05131,84.36309051513672
05133,87.47179412841797
05135,83.47238159179688
05137,83.00810241699219
05139,91.22915649414062
05141,81.82952117919922
05143,83.5672836303711
05145,84.36003875732422
05147,84.43153381347656
05149,82.15202331542969
06001,82.91978454589844
06003,76.19972229003906
06005,90.50594329833984
06007,95.17040252685547
06009,91.77003479003906
06011,94.57711029052734
06013,86.06410217285156
06015,83.4034652709961
06017,85.62098693847656
06019,87.80186462402344
06021,94.43824768066406
06023,88.04228973388672
06025,102.8455581665039
06027,94.95986938476562
06029,95.05290985107422
06031,97.0158920288086
06033,88.45536804199219
06035,83.10559844970703
06037,86.98336791992188
06039,88.51473236083984
06041,70.69902038574219
06043,88.9706039428711
06045,83.68878936767578
06047,91.70613098144531
06049,81.56642150878906
06051,80.3490219116211
06053,84.99327850341797
06055,88.29121398925781
06057,85.8074722290039
06059,79.66732788085938
06061,86.10969543457031
06063,84.2103271484375
06065,97.08968353271484
06067,93.28224182128906
06069,88.53429412841797
06071,98.33064270019531
06073,88.50691223144531
06075,69.21171569824219
06077,92.86119079589844
06079,88.32160949707031
06081,73.06868743896484
06083,81.92471313476562
06085,83.85211944580078
06087,75.71582794189453
06089,92.88307189941406
06091,81.73857116699219
06093,81.88538360595703
06095,88.78695678710938
06097,79.19429779052734
06099,91.56968688964844
06101,95.73674774169922
06103,95.10205078125
06105,90.0465316772461
06107,85.94293212890625
06109,83.6363754272461
06111,83.67566680908203
06113,93.11727142333984
06115,93.83306884765625
08001,76.54103088378906
08003,79.97081756591797
08005,76.06266784667969
08007,76.31351470947266
08009,77.33531951904297
08011,79.68383026123047
08013,69.83004760742188
08014,74.64910125732422
08015,68.3485107421875
08017,78.91072082519531
08019,65.54084777832031
08021,73.18199157714844
08023,75.7076416015625
08025,80.11695098876953
08027,72.34085083007812
08029,81.96908569335938
08031,75.11997985839844
08033,76.68173217773438
08035,73.29537963867188
08037,71.0668716430664
08039,75.83796691894531
08041,76.48615264892578
08043,75.1469497680664
08045,76.05088806152344
08047,66.97937774658203
08049,68.75690460205078
08051,70.22814178466797
08053,64.61808013916016
08055,78.95984649658203
08057,68.32423400878906
08059,72.72196197509766
08061,78.62936401367188
08063,79.17145538330078
08065,62.81688690185547
08067,77.4452896118164
08069,68.95887756347656
08071,80.15667724609375
08073,78.56172943115234
08075,75.47950744628906
08077,82.84190368652344
08079,65.96221923828125
08081,74.72940063476562
08083,83.50225830078125
08085,83.5281753540039
08087,77.71710205078125
08089,80.9703369140625
08091,75.18157196044922
08093,69.16738891601562
08095,76.18318176269531
08097,68.2136001586914
08099,78.69664764404297
08101,80.99319458007812
08103,77.12261962890625
08105,74.03748321533203
08107,71.15079498291016
08109,71.72380828857422
08111,62.41471481323242
08113,79.38407897949219
08115,75.52482604980469
08117,65.22480010986328
08119,71.44206237792969
08121,77.26879119873047
08123,75.36016082763672
08125,77.61431121826172
09001,75.03678894042969
09003,76.31641387939453
09005,73.22469329833984
09007,75.74885559082031
09009,75.19700622558594
09011,76.00504302978516
09013,75.08988952636719
09015,75.24492645263672
10001,78.63121032714844
10003,75.94717407226562
10005,80.53924560546875
11001,75.913818359375
12001,86.38370513916016
12003,87.5239028930664
12005,90.74549865722656
12007,86.53531646728516
12009,89.24748992919922
12011,94.2429428100586
12013,92.70380401611328
12015,91.94669342041016
12017,86.23514556884766
12019,86.89122772216797
12021,92.54360961914062
12023,87.76580810546875
12027,91.653076171875
12029,87.95511627197266
12031,87.20777893066406
12033,90.75946807861328
12035,85.97647857666016
12037,91.52584075927734
12039,91.3507308959961
12041,87.6071548461914
12043,92.7196273803711
12045,92.2547378540039
12047,88.78327941894531
12049,90.97126770019531
12051,93.35124969482422
12053,87.33433532714844
12055,91.5392074584961
12057,88.98665618896484
12059,91.42460632324219
12061,91.86148071289062
12063,91.8030776977539
12065,90.0511474609375
12067,89.13883209228516
12069,86.90092468261719
12071,91.30281066894531
12073,90.58990478515625
12075,86.32957458496094
12077,92.81531524658203
12079,89.8993911743164
12081,90.1690902709961
12083,85.58403778076172
12085,94.13558959960938
12086,94.37417602539062
12087,93.95462036132812
12089,88.20890045166016
12091,91.43809509277344
12093,92.36145782470703
12095,88.1081314086914
12097,90.04586791992188
12099,94.39410400390625
12101,88.0340805053711
12103,87.8582992553711
12105,89.81304931640625
12107,86.16019439697266
12109,86.38839721679688
12111,93.20707702636719
12113,90.47274017333984
12115,91.1586685180664
12117,87.30850219726562
12119,86.77029418945312
12121,88.80626678466797
12123,89.7302017211914
12125,86.82095336914062
12127,86.48612976074219
12129,90.85687255859375
12131,91.31256866455078
12133,91.4520492553711
13001,90.6195068359375
13003,89.12250518798828
13005,90.66761779785156
13007,91.70989990234375
13009,90.78134155273438
13011,86.96318817138672
13013,87.68023681640625
13015,88.6525650024414
13017,89.95097351074219
13019,89.01467895507812
13021,91.9106674194336
13023,90.8275146484375
13025,90.63641357421875
13027,89.12141418457031
13029,91.61717224121094
13031,91.55278778076172
13033,90.3294448852539
13035,91.00181579589844
13037,91.94393157958984
13039,89.11335754394531
13043,90.792724609375
13045,89.73795318603516
13047,87.82109069824219
13049,89.4505386352539
13051,91.7965316772461
13053,92.4696044921875
13055,87.55001068115234
13057,87.21354675292969
13059,88.17474365234375
13061,91.17224884033203
13063,89.54270935058594
13065,89.12085723876953
13067,88.82585906982422
13069,89.3641128540039
13071,89.48531341552734
13073,89.89742279052734
13075,89.03097534179688
13077,90.07324981689453
13079,91.84651947021484
13081,92.3421859741211
13083,85.12554931640625
13085,84.92988586425781
13087,91.23882293701172
13089,88.9223403930664
13091,89.7405014038086
13093,92.56570434570312
13095,92.01235961914062
13097,89.58599090576172
13099,91.50033569335938
13101,88.82609558105469
13103,92.31611633300781
13105,87.92261505126953
13107,89.71707916259766
13109,91.24769592285156
13111,83.0908203125
13113,89.9076156616211
13115,89.08186340332031
13117,86.40530395507812
13119,86.8519515991211
13121,89.08183288574219
13123,83.5938720703125
13125,88.8791275024414
13127,90.02473449707031
13129,88.17210388183594
13131,90.14108276367188
13133,89.52710723876953
13135,87.58431243896484
13137,83.77201843261719
13139,86.10282897949219
13141,89.64952087402344
13143,89.4769515991211
13145,90.9377670288086
13147,87.17329406738281
13149,89.9853744506836
13151,90.00081634521484
13153,92.07341003417969
13155,89.83709716796875
13157,87.48323822021484
13159,91.3747787475586
13161,89.63849639892578
13163,88.99873352050781
13165,90.47159576416016
13167,89.07276916503906
13169,91.3996810913086
13171,90.64075469970703
13173,88.95745849609375
13175,89.39972686767578
13177,92.4591293334961
13179,91.21531677246094
13181,89.26457977294922
13183,91.13681030273438
13185,89.0758285522461
13187,83.96343231201172
13189,89.1036376953125
13191,90.60797119140625
13193,92.54317474365234
13195,87.30789947509766
13197,91.95674896240234
13199,90.1915054321289
13201,91.56147766113281
13205,90.8297348022461
13207,91.52770233154297
13209,89.6916732788086
13211,90.16011810302734
13213,86.74700164794922
13215,92.39447784423828
13217,90.15668487548828
13219,88.64920806884766
13221,88.55435943603516
13223,89.23295593261719
13225,92.04564666748047
13227,85.261474609375
13229,91.11673736572266
13231,90.19552612304688
13233,90.00714111328125
13235,91.63258361816406
13237,90.991455078125
13239,91.2470703125
13241,81.46755981445312
13243,91.65387725830078
13245,90.82835388183594
13247,89.46260833740234
13249,92.22404479980469
13251,91.45610046386719
13253,91.7291259765625
13255,90.24455261230469
13257,85.68183135986328
13259,92.02499389648438
13261,92.49017333984375
13263,91.03858947753906
13265,88.96372985839844
13267,90.89868927001953
13269,91.7658920288086
13271,89.33387756347656
13273,92.3500747680664
13275,89.40196228027344
13277,89.84072875976562
13279,90.39436340332031
13281,81.62474060058594
13283,89.36656951904297
13285,90.32271575927734
13287,90.96888732910156
13289,91.08636474609375
13291,82.23992919921875
13293,90.84355926513672
13295,86.74752044677734
13297,88.79811096191406
13299,90.17469024658203
13301,88.8245849609375
13303,89.35826110839844
13305,90.91302490234375
13307,92.23703002929688
13309,89.30519104003906
13311,83.68500518798828
13313,87.8289794921875
13315,91.16278076171875
13317,88.82231903076172
13319,90.40205383300781
13321,90.91754150390625
16001,75.39134216308594
16003,60.40579605102539
16005,63.08510208129883
16007,60.048091888427734
16009,69.7744369506836
16011,61.538028717041016
16013,60.415321350097656
16015,61.54167175292969
16017,67.25699615478516
16019,56.16161346435547
16021,60.702754974365234
16023,57.862979888916016
16025,59.93964385986328
16027,77.25736999511719
16029,58.33195114135742
16031,64.7759017944336
16033,52.88319396972656
16035,59.86055374145508
16037,51.24276351928711
16039,68.29326629638672
16041,64.53949737548828
16043,54.95200729370117
16045,70.8309555053711
16047,72.50575256347656
16049,53.83103561401367
16051,61.247413635253906
16053,70.74411010742188
16055,70.24221801757812
16057,69.86845397949219
16059,49.279014587402344
16061,63.87982940673828
16063,69.36668395996094
16065,58.733642578125
16067,67.07382202148438
16069,71.82891845703125
16071,65.03760528564453
16073,72.17791748046875
16075,74.55635833740234
16077,64.5487060546875
16079,60.348148345947266
16081,54.276222229003906
16083,69.34770965576172
16085,53.884857177734375
16087,67.85820007324219
17001,78.19348907470703
17003,84.71881866455078
17005,80.6338119506836
17007,80.90486907958984
17009,78.67091369628906
17011,81.59858703613281
17013,80.2509994506836
17015,79.3611068725586
17017,79.9212417602539
17019,81.0592269897461
17021,80.04121398925781
17023,82.10304260253906
17025,80.9708480834961
17027,81.72956848144531
17029,81.21610260009766
17031,82.6407699584961
17033,81.75518798828125
17035,80.94005584716797
17037,81.33533477783203
17039,80.09563446044922
17041,81.11270904541016
17043,82.63148498535156
17045,82.08290100097656
17047,82.19699096679688
17049,80.03431701660156
17051,80.1398696899414
17053,81.7260513305664
17055,82.2402572631836
17057,79.46094512939453
17059,83.30706024169922
17061,80.3399658203125
17063,82.7296142578125
17065,82.63285064697266
17067,77.34455871582031
17069,83.66077423095703
17071,78.46407318115234
17073,79.87555694580078
17075,82.80487060546875
17077,82.14997100830078
17079,80.52294158935547
17081,82.15612030029297
17083,80.34860229492188
17085,77.38054656982422
17087,83.68447875976562
17089,82.13524627685547
17091,82.87610626220703
17093,82.4892807006836
17095,79.2969970703125
17097,81.54315948486328
17099,81.86991119384766
17101,82.15522003173828
17103,81.39047241210938
17105,81.97498321533203
17107,80.08478546142578
17109,78.02564239501953
17111,82.02415466308594
17113,80.44486999511719
17115,79.80086517333984
17117,79.8888931274414
17119,80.50992584228516
17121,81.41859436035156
17123,81.24564361572266
17125,80.27128601074219
17127,85.28205871582031
17129,79.81494140625
17131,79.0920181274414
17133,81.82268524169922
17135,80.12602996826172
17137,79.88996124267578
17139,80.11217498779297
17141,80.87489318847656
17143,80.40267944335938
17145,81.7811050415039
17147,80.34603881835938
17149,79.00411224365234
17151,83.97758483886719
17153,84.8118896484375
17155,81.82585906982422
17157,81.5810317993164
17159,81.24666595458984
17161,79.45001983642578
17163,81.78845977783203
17165,82.85598754882812
17167,79.61055755615234
17169,78.68295288085938
17171,80.11024475097656
17173,79.99030303955078
17175,80.50045013427734
17177,78.44197082519531
17179,80.22157287597656
17181,83.4562759399414
17183,82.26277923583984
17185,82.5699691772461
17187,78.39562225341797
17189,82.05824279785156
17191,82.13275909423828
17193,82.91524505615234
17195,80.44876098632812
17197,82.67230987548828
17199,82.41328430175781
17201,79.99169158935547
17203,80.57327270507812
18001,82.85269927978516
18003,82.17649841308594
18005,81.7804946899414
18007,82.50848388671875
18009,84.66669464111328
18011,81.59521484375
18013,80.9853515625
18015,82.68352508544922
18017,83.24183654785156
18019,82.60542297363281
18021,82.70367431640625
18023,81.8051528930664
18025,81.03433990478516
18027,82.8395767211914
18029,81.05587005615234
18031,80.97441101074219
18033,82.19428253173828
18035,84.29801940917969
18037,81.93019104003906
18039,82.8211898803711
18041,82.15279388427734
18043,82.5300064086914
18045,82.50738525390625
18047,81.76564025878906
18049,83.5267562866211
18051,83.34016418457031
18053,83.8476791381836
18055,81.86041259765625
18057,82.76978302001953
18059,82.56245422363281
18061,82.38339233398438
18063,81.516357421875
18065,82.52965545654297
18067,82.33036804199219
18069,83.20065307617188
18071,81.45314025878906
18073,83.53160858154297
18075,83.8642578125
18077,81.2166976928711
18079,81.40276336669922
18081,81.56485748291016
18083,83.04885864257812
18085,83.1340103149414
18087,82.37445831298828
18089,83.03950500488281
18091,82.87271881103516
18093,80.43356323242188
18095,83.50272369384766
18097,82.31724548339844
18099,83.38845825195312
18101,81.61246490478516
18103,83.23808288574219
18105,80.67863464355469
18107,82.1780014038086
18109,81.4029541015625
18111,83.63365936279297
18113,82.57427978515625
18115,80.64250183105469
18117,80.89739227294922
18119,81.88191223144531
18121,82.97554016113281
18123,81.14900970458984
18125,83.29682159423828
18127,82.818359375
18129,83.40560913085938
18131,83.41606903076172
18133,81.9522476196289
18135,82.52771759033203
18137,80.48027038574219
18139,81.96065521240234
18141,82.99249267578125
18143,82.078857421875
18145,81.95099639892578
18147,82.4398193359375
18149,83.37744903564453
18151,81.63098907470703
18153,82.59546661376953
18155,80.487548828125
18157,82.04106903076172
18159,82.54800415039062
18161,82.04517364501953
18163,83.8469009399414
18165,82.80409240722656
18167,82.79996490478516
18169,83.40885925292969
18171,82.37216186523438
18173,83.39227294921875
18175,81.29879760742188
18177,81.99295043945312
18179,83.02854919433594
18181,82.8678207397461
18183,82.6773681640625
19001,77.12140655517578
19003,76.88672637939453
19005,74.18878173828125
19007,77.75128173828125
19009,77.5181884765625
19011,76.44088745117188
19013,76.24935150146484
19015,77.48294067382812
19017,76.03990936279297
19019,75.48663330078125
19021,75.9349594116211
19023,76.18415832519531
19025,77.65740203857422
19027,77.82023620605469
19029,77.8005599975586
19031,77.64635467529297
19033,74.58602142333984
19035,76.15924072265625
19037,75.15851593017578
19039,76.93863677978516
19041,75.83526611328125
19043,74.99523162841797
19045,78.77582550048828
19047,76.92394256591797
19049,77.96697235107422
19051,77.51375579833984
19053,76.57537078857422
19055,75.5046157836914
19057,78.47101593017578
19059,74.78678131103516
19061,75.43404388427734
19063,73.87604522705078
19065,74.86813354492188
19067,75.1520767211914
19069,75.71036529541016
19071,77.09785461425781
19073,77.09733581542969
19075,76.20838928222656
19077,77.77489471435547
19079,76.46200561523438
19081,74.07337951660156
19083,76.52692413330078
19085,76.93084716796875
19087,77.50682830810547
19089,73.81326293945312
19091,75.70246124267578
19093,76.35903930664062
19095,78.14990997314453
19097,77.36469268798828
19099,77.41615295410156
19101,76.56062316894531
19103,77.43824768066406
19105,76.9593276977539
19107,78.06076049804688
19109,74.37802124023438
19111,76.98478698730469
19113,77.2651596069336
19115,78.55645751953125
19117,77.20014953613281
19119,74.0869140625
19121,77.54314422607422
19123,77.42237091064453
19125,76.9954833984375
19127,76.81561279296875
19129,77.35590362548828
19131,74.17613220214844
19133,76.68763732910156
19135,77.14839935302734
19137,77.61824035644531
19139,78.4485855102539
19141,75.59453582763672
19143,74.4023208618164
19145,77.4759292602539
19147,75.18595886230469
19149,76.18852233886719
19151,76.07849884033203
19153,77.82427978515625
19155,77.4073257446289
19157,77.75640869140625
19159,75.71194458007812
19161,77.6415786743164
19163,78.93282318115234
19165,77.10894775390625
19167,75.07075500488281
19169,77.26593017578125
19171,76.81880187988281
19173,76.5256118774414
19175,76.07568359375
19177,76.72859954833984
19179,77.34796905517578
19181,77.99801635742188
19183,77.77401733398438
19185,77.13107299804688
19187,76.3838882446289
19189,72.8331298828125
19191,74.60157775878906
19193,76.27108001708984
19195,73.77912902832031
19197,75.29220581054688
20001,82.103515625
20003,79.42158508300781
20005,76.93797302246094
20007,83.86924743652344
20009,76.77019500732422
20011,82.82416534423828
20013,76.52119445800781
20015,80.06483459472656
20017,76.41747283935547
20019,87.44416809082031
20021,87.50005340576172
20023,79.17662811279297
20025,82.50691223144531
20027,76.11376953125
20029,76.19015502929688
20031,78.67121887207031
20033,83.34385681152344
20035,85.37738037109375
20037,85.42807006835938
20039,79.12921142578125
20041,77.85310363769531
20043,77.4166030883789
20045,78.20481872558594
20047,80.07666015625
20049,83.12029266357422
20051,77.08766174316406
20053,79.17921447753906
20055,79.17926025390625
20057,81.68699645996094
20059,78.45836639404297
20061,76.48147583007812
20063,79.6590805053711
20065,78.4920654296875
20067,79.1828842163086
20069,80.41901397705078
20071,77.60488891601562
20073,79.04899597167969
20075,78.08930206298828
20077,84.64230346679688
20079,80.53457641601562
20081,79.6517562866211
20083,81.4384765625
20085,76.27049255371094
20087,77.27763366699219
20089,75.0711669921875
20091,78.15061950683594
20093,78.07868194580078
20095,81.88150787353516
20097,81.356201171875
20099,87.3903579711914
20101,79.62151336669922
20103,77.8912353515625
20105,78.5570297241211
20107,80.26429748535156
20109,78.9515380859375
20111,77.21133422851562
20113,79.65697479248047
20115,77.89616394042969
20117,76.23578643798828
20119,81.75505065917969
20121,78.77608489990234
20123,76.33586883544922
20125,87.4018325805664
20127,75.97191619873047
20129,79.27395629882812
20131,75.68511962890625
20133,85.060791015625
20135,79.21857452392578
20137,77.61620330810547
20139,77.95685577392578
20141,76.44080352783203
20143,78.21329498291016
20145,77.74225616455078
20147,76.26593780517578
20149,76.13920593261719
20151,80.42465209960938
20153,79.15699768066406
20155,80.33773040771484
20157,75.21205139160156
20159,78.85385131835938
20161,76.20663452148438
20163,76.83849334716797
20165,77.02092742919922
20167,77.73934936523438
20169,79.77462005615234
20171,78.18208312988281
20173,82.15093994140625
20175,81.2552719116211
20177,77.94084167480469
20179,79.5310287475586
20181,79.04701232910156
20183,75.6456527709961
20185,77.89308166503906
20187,78.46282196044922
20189,80.49957275390625
20191,85.42495727539062
20193,79.75750732421875
20195,78.31902313232422
20197,77.32809448242188
20199,78.55635833740234
20201,75.73316955566406
20203,77.38542175292969
20205,83.90413665771484
20207,80.67855834960938
20209,78.07525634765625
21001,83.3070297241211
21003,85.6974868774414
21005,81.49598693847656
21007,85.39043426513672
21009,85.87890625
21011,79.2721939086914
21013,81.03104400634766
21015,80.4388656616211
21017,79.33377075195312
21019,79.70358276367188
21021,80.68795776367188
21023,78.76029205322266
21025,83.6399154663086
21027,83.15499114990234
21029,82.71346282958984
21031,85.87960052490234
21033,85.20191955566406
21035,84.71630859375
21037,80.19900512695312
21039,85.22223663330078
21041,81.1021728515625
21043,78.8613052368164
21045,81.18917846679688
21047,85.22114562988281
21049,79.96643829345703
21051,83.40386199951172
21053,84.12013244628906
21055,84.55404663085938
21057,84.90689086914062
21059,83.8480224609375
21061,86.00970458984375
21063,79.6334457397461
21065,81.25843811035156
21067,79.60699462890625
21069,78.28121948242188
21071,83.08462524414062
21073,81.45701599121094
21075,84.3951644897461
21077,80.59379577636719
21079,80.39483642578125
21081,79.75065612792969
21083,84.8944320678711
21085,84.89579772949219
21087,84.2123031616211
21089,78.74530792236328
21091,82.49866485595703
21093,83.10802459716797
21095,80.28275299072266
21097,79.2574691772461
21099,85.04896545410156
21101,84.0907974243164
21103,81.40387725830078
21105,84.65531921386719
21107,84.9598159790039
21109,81.27352905273438
21111,83.04131317138672
21113,80.14602661132812
21115,82.10978698730469
21117,80.0287094116211
21119,82.82640838623047
21121,82.77682495117188
21123,83.03408813476562
21125,82.23987579345703
21127,81.10281372070312
21129,82.52760314941406
21131,82.78413391113281
21133,81.68487548828125
21135,77.99552917480469
21137,80.3437728881836
21139,85.25871276855469
21141,85.2480239868164
21143,85.68631744384766
21145,85.90276336669922
21147,82.2854232788086
21149,84.72484588623047
21151,80.48390197753906
21153,82.54729461669922
21155,82.14491271972656
21157,85.87808990478516
21159,82.70697784423828
21161,78.24714660644531
21163,82.33110809326172
21165,79.9344711303711
21167,80.93212890625
21169,84.70281219482422
21171,84.98100280761719
21173,79.85533142089844
21175,80.85580444335938
21177,85.2735366821289
21179,82.43177795410156
21181,78.89881896972656
21183,84.90800476074219
21185,82.27413940429688
21187,80.4830093383789
21189,83.33770751953125
21191,79.51705932617188
21193,83.32716369628906
21195,82.42514038085938
21197,80.85444641113281
21199,81.62554931640625
21201,78.76396179199219
21203,80.68218994140625
21205,78.30843353271484
21207,82.82784271240234
21209,79.88232421875
21211,81.86449432373047
21213,85.36894226074219
21215,82.28196716308594
21217,82.73394012451172
21219,84.9994125366211
21221,85.65367889404297
21223,81.4928970336914
21225,84.01934051513672
21227,86.29287719726562
21229,81.73275756835938
21231,82.94828796386719
21233,84.58585357666016
21235,82.20661163330078
21237,81.90108489990234
21239,80.58454132080078
22001,92.49632263183594
22003,92.4653549194336
22005,93.04682159423828
22007,92.74752044677734
22009,92.64530181884766
22011,92.9078369140625
22013,94.20758819580078
22015,94.52330780029297
22017,94.72805786132812
22019,92.51505279541016
22021,93.26083374023438
22023,91.07232666015625
22025,93.12242889404297
22027,92.35120391845703
22029,93.27247619628906
22031,94.29728698730469
22033,93.14498138427734
22035,92.13750457763672
22037,92.9876937866211
22039,92.4825210571289
22041,93.2035140991211
22043,92.6472396850586
22045,91.15951538085938
22047,92.82599639892578
22049,93.43946838378906
22051,90.2042007446289
22053,92.42472839355469
22055,92.36522674560547
22057,90.32099914550781
22059,92.69634246826172
22061,92.88619995117188
22063,93.20896911621094
22065,92.77082824707031
22067,92.29019165039062
22069,93.88473510742188
22071,90.08547973632812
22073,93.1398696899414
22075,87.99908447265625
22077,92.80821990966797
22079,92.43611145019531
22081,94.74879455566406
22083,92.95403289794922
22085,94.14704895019531
22087,88.16363525390625
22089,91.6865234375
22091,93.21897888183594
22093,92.9150390625
22095,92.6279067993164
22097,92.5867691040039
22099,92.48558044433594
22101,90.8037338256836
22103,91.89087677001953
22105,93.10467529296875
22107,93.20802307128906
22109,90.73689270019531
22111,92.21331787109375
22113,91.29214477539062
22115,92.90753936767578
22117,92.59634399414062
22119,94.04495239257812
22121,93.01374053955078
22123,92.10099792480469
22125,92.689453125
22127,93.42913055419922
23001,72.02340698242188
23003,66.07801818847656
23005,72.4576644897461
23007,66.34827423095703
23009,69.18085479736328
23011,71.40377044677734
23013,69.06179809570312
23015,70.13936614990234
23017,69.91197967529297
23019,68.72465515136719
23021,65.83154296875
23023,71.33048248291016
23025,65.9046401977539
23027,69.4398422241211
23029,68.35853576660156
23031,72.55653381347656
24001,68.20780944824219
24003,77.01834106445312
24005,74.89837646484375
24009,79.4358901977539
24011,80.32592010498047
24013,72.10906982421875
24015,75.70682525634766
24017,78.84957122802734
24019,81.40167999267578
24021,70.46212768554688
24023,68.02301025390625
24025,75.77613067626953
24027,73.38575744628906
24029,77.66804504394531
24031,72.8249740600586
24033,76.84405517578125
24035,78.52511596679688
24037,80.57398223876953
24039,81.97651672363281
24041,80.21144104003906
24043,69.51624298095703
24045,81.66069793701172
24047,80.99302673339844
24510,76.51795196533203
25001,78.02583312988281
25003,71.32050323486328
25005,77.62727355957031
25007,80.31523132324219
25009,74.0740737915039
25011,74.3132095336914
25013,74.55658721923828
25015,74.23626708984375
25017,76.34483337402344
25019,78.210693359375
25021,77.08513641357422
25023,78.39395904541016
25025,77.44560241699219
25027,74.7747802734375
26001,74.06746673583984
26003,67.47877502441406
26005,80.42164611816406
26007,74.12374114990234
26009,74.59959411621094
26011,76.88814544677734
26013,62.147003173828125
26015,79.96896362304688
26017,78.4082260131836
26019,73.62065887451172
26021,82.23889923095703
26023,81.3255386352539
26025,80.31053924560547
26027,82.1182632446289
26029,74.52113342285156
26031,74.03089141845703
26033,71.1579818725586
26035,76.49592590332031
26037,79.57595825195312
26039,73.61292266845703
26041,69.31055450439453
26043,67.00162506103516
26045,79.71100616455078
26047,73.94239807128906
26049,79.63982391357422
26051,77.33460235595703
26053,62.71349334716797
26055,75.24260711669922
26057,79.570556640625
26059,80.66720581054688
26061,63.03486633300781
26063,76.759521484375
26065,79.64537048339844
26067,79.44568634033203
26069,75.5928726196289
26071,63.31260299682617
26073,78.5772705078125
26075,80.16294860839844
26077,80.96122741699219
26079,74.72903442382812
26081,79.21619415283203
26083,62.58977127075195
26085,75.18197631835938
26087,78.97221374511719
26089,73.65776062011719
26091,81.77995300292969
26093,80.04613494873047
26095,68.83649444580078
26097,71.13382720947266
26099,80.26017761230469
26101,73.8093490600586
26103,64.95630645751953
26105,74.23313903808594
26107,77.141357421875
26109,70.65030670166016
26111,79.0681381225586
26113,75.14830017089844
26115,82.87472534179688
26117,78.53143310546875
26119,73.46537017822266
26121,78.36823272705078
26123,77.12516784667969
26125,80.11457824707031
26127,75.87187194824219
26129,75.49607849121094
26131,63.35869598388672
26133,75.43460083007812
26135,73.86648559570312
26137,72.71537017822266
26139,79.47891998291016
26141,73.43360900878906
26143,75.29235076904297
26145,79.64415740966797
26147,78.83711242675781
26149,81.82138061523438
26151,77.40422821044922
26153,68.57550048828125
26155,79.30274963378906
26157,78.40811157226562
